Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:48;;;;;;;;;;;;;;;;;;5076677;28;20294;-67
2022/11/21 00:04:13;;;;;;;;;;;;;;;;;;5084983;28;20274;-67
2022/11/21 00:06:38;;;;;;;;;;;;;;;;;;5071945;28;20269;-67
2022/11/21 00:09:04;;;;;;;;;;;;;;;;;;5075116;28;19938;-67
2022/11/21 00:11:29;;;;;;;;;;;;;;;;;;5064656;28;19913;-67
2022/11/21 00:13:54;;;;;;;;;;;;;;;;;;5068138;28;19912;-67
2022/11/21 00:16:19;;;;;;;;;;;;;;;;;;5069441;28;19924;-66
2022/11/21 00:18:44;;;;;;;;;;;;;;;;;;5078751;28;20010;-67
2022/11/21 00:21:09;;;;;;;;;;;;;;;;;;5074210;28;20440;-67
2022/11/21 00:23:35;;;;;;;;;;;;;;;;;;5073288;28;19921;-66
2022/11/21 00:26:00;;;;;;;;;;;;;;;;;;5077701;28;20365;-66
2022/11/21 00:28:25;;;;;;;;;;;;;;;;;;5070191;28;19912;-67
2022/11/21 00:30:50;;;;;;;;;;;;;;;;;;5069048;28;19930;-67
2022/11/21 00:33:15;;;;;;;;;;;;;;;;;;5072940;28;20341;-67
2022/11/21 00:35:40;;;;;;;;;;;;;;;;;;5073442;28;19908;-67
2022/11/21 00:38:06;;;;;;;;;;;;;;;;;;5071184;28;19917;-66
2022/11/21 00:40:31;;;;;;;;;;;;;;;;;;5072182;28;20361;-66
2022/11/21 00:42:56;;;;;;;;;;;;;;;;;;5073442;28;19959;-67
2022/11/21 00:45:21;;;;;;;;;;;;;;;;;;5074073;28;19916;-66
2022/11/21 00:47:46;;;;;;;;;;;;;;;;;;5072692;28;19912;-66
2022/11/21 00:50:11;;;;;;;;;;;;;;;;;;5073727;28;19939;-66
2022/11/21 00:52:36;;;;;;;;;;;;;;;;;;5070170;28;19915;-67
2022/11/21 00:55:02;;;;;;;;;;;;;;;;;;5063538;28;19916;-67
2022/11/21 00:57:27;;;;;;;;;;;;;;;;;;5067493;28;20378;-66
2022/11/21 00:59:52;;;;;;;;;;;;;;;;;;5070583;28;19916;-66
2022/11/21 01:02:17;;;;;;;;;;;;;;;;;;5070613;28;19912;-66
2022/11/21 01:04:42;;;;;;;;;;;;;;;;;;5064877;28;20003;-66
2022/11/21 01:07:07;;;;;;;;;;;;;;;;;;5069150;28;19913;-66
2022/11/21 01:09:32;;;;;;;;;;;;;;;;;;5073720;28;19923;-66
2022/11/21 01:11:57;;;;;;;;;;;;;;;;;;5070935;28;20347;-66
2022/11/21 01:14:23;;;;;;;;;;;;;;;;;;5081297;28;20330;-66
2022/11/21 01:16:48;;;;;;;;;;;;;;;;;;5064315;28;19921;-66
2022/11/21 01:19:13;;;;;;;;;;;;;;;;;;5071632;28;19943;-66
2022/11/21 01:21:38;;;;;;;;;;;;;;;;;;5069072;28;20375;-67
2022/11/21 01:24:03;;;;;;;;;;;;;;;;;;5071603;28;19955;-66
2022/11/21 01:26:28;;;;;;;;;;;;;;;;;;5072396;28;20015;-66
2022/11/21 01:28:54;;;;;;;;;;;;;;;;;;5070380;28;20365;-66
2022/11/21 01:31:19;;;;;;;;;;;;;;;;;;5064317;28;19919;-66
2022/11/21 01:33:44;;;;;;;;;;;;;;;;;;5063189;28;19909;-66
2022/11/21 01:36:09;;;;;;;;;;;;;;;;;;5072641;28;19912;-66
2022/11/21 01:38:35;;;;;;;;;;;;;;;;;;5073994;28;19913;-66
2022/11/21 01:41:00;;;;;;;;;;;;;;;;;;5071172;28;19912;-66
2022/11/21 01:43:25;;;;;;;;;;;;;;;;;;5070540;28;19919;-67
2022/11/21 01:45:50;;;;;;;;;;;;;;;;;;5071718;28;20010;-66
2022/11/21 01:48:15;;;;;;;;;;;;;;;;;;5072317;28;19913;-66
2022/11/21 01:50:40;;;;;;;;;;;;;;;;;;5071914;28;19923;-66
2022/11/21 01:53:05;;;;;;;;;;;;;;;;;;5069413;28;19913;-67
2022/11/21 01:55:30;;;;;;;;;;;;;;;;;;5075822;28;19966;-67
2022/11/21 01:57:56;;;;;;;;;;;;;;;;;;5069473;28;19912;-67
2022/11/21 02:00:21;;;;;;;;;;;;;;;;;;5069517;28;20006;-67
2022/11/21 02:02:46;;;;;;;;;;;;;;;;;;5086273;28;20389;-67
2022/11/21 02:05:11;;;;;;;;;;;;;;;;;;5055810;28;19959;-67
2022/11/21 02:07:36;;;;;;;;;;;;;;;;;;5070692;28;21870;-67
2022/11/21 02:10:01;;;;;;;;;;;;;;;;;;5071312;28;19917;-67
2022/11/21 02:12:27;;;;;;;;;;;;;;;;;;5070962;28;20380;-67
2022/11/21 02:14:52;;;;;;;;;;;;;;;;;;5070771;28;20407;-66
2022/11/21 02:17:17;;;;;;;;;;;;;;;;;;5075394;28;19912;-66
2022/11/21 02:19:42;;;;;;;;;;;;;;;;;;5069045;28;19913;-66
2022/11/21 02:22:07;;;;;;;;;;;;;;;;;;5063645;28;19916;-67
2022/11/21 02:24:32;;;;;;;;;;;;;;;;;;5066200;28;19923;-67
2022/11/21 02:26:57;;;;;;;;;;;;;;;;;;5064193;28;20387;-67
2022/11/21 02:29:23;;;;;;;;;;;;;;;;;;5069487;28;19969;-67
2022/11/21 02:31:48;;;;;;;;;;;;;;;;;;5065853;28;20452;-67
2022/11/21 02:34:13;;;;;;;;;;;;;;;;;;5077298;28;19919;-67
2022/11/21 02:36:38;;;;;;;;;;;;;;;;;;5069964;28;19913;-65
2022/11/21 02:39:03;;;;;;;;;;;;;;;;;;5069539;28;19958;-66
2022/11/21 02:41:29;;;;;;;;;;;;;;;;;;5063407;28;19913;-66
2022/11/21 02:43:54;;;;;;;;;;;;;;;;;;5077840;28;19920;-66
2022/11/21 02:46:19;;;;;;;;;;;;;;;;;;5066917;28;19913;-66
2022/11/21 02:48:44;;;;;;;;;;;;;;;;;;5072013;28;20022;-66
2022/11/21 02:51:09;;;;;;;;;;;;;;;;;;5079227;28;19916;-66
2022/11/21 02:53:34;;;;;;;;;;;;;;;;;;5069368;28;19912;-66
2022/11/21 02:56:00;;;;;;;;;;;;;;;;;;5077847;28;19912;-66
2022/11/21 02:58:25;;;;;;;;;;;;;;;;;;5068095;28;20460;-66
2022/11/21 03:00:50;;;;;;;;;;;;;;;;;;5068954;28;19920;-66
2022/11/21 03:03:15;;;;;;;;;;;;;;;;;;5074081;28;20045;-66
2022/11/21 03:05:40;;;;;;;;;;;;;;;;;;5075681;28;19916;-66
2022/11/21 03:08:05;;;;;;;;;;;;;;;;;;5074760;28;19995;-66
2022/11/21 03:10:30;;;;;;;;;;;;;;;;;;5073610;28;19920;-66
2022/11/21 03:12:59;;;;;;;;;;;;;;;;;;5074469;28;19920;-66
2022/11/21 03:15:24;;;;;;;;;;;;;;;;;;5088613;28;19913;-66
2022/11/21 03:17:49;;;;;;;;;;;;;;;;;;5073984;28;20361;-66
2022/11/21 03:20:15;;;;;;;;;;;;;;;;;;5078494;28;19920;-67
2022/11/21 03:22:40;;;;;;;;;;;;;;;;;;5073857;28;19917;-66
2022/11/21 03:25:05;;;;;;;;;;;;;;;;;;5074173;28;20288;-66
2022/11/21 03:27:30;;;;;;;;;;;;;;;;;;5074317;28;20023;-67
2022/11/21 03:29:55;;;;;;;;;;;;;;;;;;5072054;28;19920;-67
2022/11/21 03:32:20;;;;;;;;;;;;;;;;;;5080325;28;20366;-66
2022/11/21 03:34:45;;;;;;;;;;;;;;;;;;5071279;28;19999;-65
2022/11/21 03:37:11;;;;;;;;;;;;;;;;;;5073358;28;19920;-66
2022/11/21 03:39:36;;;;;;;;;;;;;;;;;;5074114;28;19996;-66
2022/11/21 03:42:01;;;;;;;;;;;;;;;;;;5074632;28;19974;-66
2022/11/21 03:44:26;;;;;;;;;;;;;;;;;;5074600;28;19916;-66
2022/11/21 03:46:51;;;;;;;;;;;;;;;;;;5073769;28;19967;-66
2022/11/21 03:49:16;;;;;;;;;;;;;;;;;;5076634;28;20404;-66
2022/11/21 03:51:41;;;;;;;;;;;;;;;;;;5082600;28;20376;-66
2022/11/21 03:54:07;;;;;;;;;;;;;;;;;;5074585;28;19920;-66
2022/11/21 03:56:32;;;;;;;;;;;;;;;;;;5068827;28;19915;-66
2022/11/21 03:58:57;;;;;;;;;;;;;;;;;;5071254;28;19917;-66
2022/11/21 04:01:22;;;;;;;;;;;;;;;;;;5081657;28;19973;-66
2022/11/21 04:03:47;;;;;;;;;;;;;;;;;;5073846;28;19917;-66
2022/11/21 04:06:12;;;;;;;;;;;;;;;;;;5073347;28;19920;-66
2022/11/21 04:08:37;;;;;;;;;;;;;;;;;;5074772;28;19912;-66
2022/11/21 04:11:02;;;;;;;;;;;;;;;;;;5074416;28;19916;-66
2022/11/21 04:13:28;;;;;;;;;;;;;;;;;;5073812;28;19998;-66
2022/11/21 04:15:53;;;;;;;;;;;;;;;;;;5073187;28;20396;-66
2022/11/21 04:18:18;;;;;;;;;;;;;;;;;;5073799;28;19919;-66
2022/11/21 04:20:43;;;;;;;;;;;;;;;;;;5080781;28;20368;-65
2022/11/21 04:23:08;;;;;;;;;;;;;;;;;;5066609;28;19970;-65
2022/11/21 04:25:33;;;;;;;;;;;;;;;;;;5073765;28;20393;-65
2022/11/21 04:27:58;;;;;;;;;;;;;;;;;;5074618;28;20343;-65
2022/11/21 04:30:24;;;;;;;;;;;;;;;;;;5072324;28;20316;-66
2022/11/21 04:32:49;;;;;;;;;;;;;;;;;;5073245;28;20449;-66
2022/11/21 04:35:14;;;;;;;;;;;;;;;;;;5072981;28;20285;-66
2022/11/21 04:37:39;;;;;;;;;;;;;;;;;;5070484;28;20442;-66
2022/11/21 04:40:04;;;;;;;;;;;;;;;;;;5072490;28;20451;-66
2022/11/21 04:42:29;;;;;;;;;;;;;;;;;;5072706;28;19939;-66
2022/11/21 04:44:54;;;;;;;;;;;;;;;;;;5073633;28;19912;-66
2022/11/21 04:47:20;;;;;;;;;;;;;;;;;;5072064;28;20113;-66
2022/11/21 04:49:45;;;;;;;;;;;;;;;;;;5069790;28;20349;-66
2022/11/21 04:52:11;;;;;;;;;;;;;;;;;;5073444;28;20364;-66
2022/11/21 04:54:36;;;;;;;;;;;;;;;;;;5072387;28;19913;-66
2022/11/21 04:57:01;;;;;;;;;;;;;;;;;;5073476;28;20007;-66
2022/11/21 04:59:26;;;;;;;;;;;;;;;;;;5068847;28;20304;-66
2022/11/21 05:01:51;;;;;;;;;;;;;;;;;;5071546;28;19917;-66
2022/11/21 05:04:17;;;;;;;;;;;;;;;;;;5071035;28;19919;-66
2022/11/21 05:06:42;;;;;;;;;;;;;;;;;;5071377;28;20349;-66
2022/11/21 05:09:07;;;;;;;;;;;;;;;;;;5067908;28;19912;-66
2022/11/21 05:14:16;;;;;;;;;;;;;;;;;;5067210;28;19923;-66
2022/11/21 05:16:41;;;;;;;;;;;;;;;;;;5069097;28;19916;-66
2022/11/21 05:19:06;;;;;;;;;;;;;;;;;;5069762;28;19916;-66
2022/11/21 05:21:31;;;;;;;;;;;;;;;;;;5074148;28;20417;-66
2022/11/21 05:23:57;;;;;;;;;;;;;;;;;;5062983;28;19916;-66
2022/11/21 05:26:22;;;;;;;;;;;;;;;;;;5069884;28;20003;-65
2022/11/21 05:28:47;;;;;;;;;;;;;;;;;;5062379;28;19916;-66
2022/11/21 05:31:12;;;;;;;;;;;;;;;;;;5071402;28;19932;-66
2022/11/21 05:33:37;;;;;;;;;;;;;;;;;;5086340;28;19919;-66
2022/11/21 05:36:02;;;;;;;;;;;;;;;;;;5082781;28;19965;-65
2022/11/21 05:38:28;;;;;;;;;;;;;;;;;;5066374;28;19915;-66
2022/11/21 05:40:53;;;;;;;;;;;;;;;;;;5076620;28;19999;-66
2022/11/21 05:46:02;;;;;;;;;;;;;;;;;;5071418;28;20280;-65
2022/11/21 05:48:27;;;;;;;;;;;;;;;;;;5063457;28;19912;-65
2022/11/21 05:50:52;;;;;;;;;;;;;;;;;;5083504;28;20392;-65
2022/11/21 05:53:17;;;;;;;;;;;;;;;;;;5065718;28;19912;-66
2022/11/21 05:55:42;;;;;;;;;;;;;;;;;;5067493;28;20289;-65
2022/11/21 05:58:09;;;;;;;;;;;;;;;;;;5083495;28;19916;-65
2022/11/21 06:00:34;;;;;;;;;;;;;;;;;;5070566;28;19912;-64
2022/11/21 06:05:43;;;;;;;;;;;;;;;;;;5067361;28;19970;-66
2022/11/21 06:08:08;;;;;;;;;;;;;;;;;;5070094;28;19967;-65
2022/11/21 06:10:34;;;;;;;;;;;;;;;;;;5071322;28;19927;-65
2022/11/21 06:12:59;;;;;;;;;;;;;;;;;;5067019;28;19965;-65
2022/11/21 06:15:24;;;;;;;;;;;;;;;;;;5069924;28;19967;-65
2022/11/21 06:17:49;;;;;;;;;;;;;;;;;;5087653;28;19915;-65
2022/11/21 06:20:14;;;;;;;;;;;;;;;;;;5084313;28;19912;-66
2022/11/21 06:22:39;;;;;;;;;;;;;;;;;;5092987;28;19998;-65
2022/11/21 06:25:05;;;;;;;;;;;;;;;;;;5071725;28;19927;-65
2022/11/21 06:27:30;;;;;;;;;;;;;;;;;;5071537;28;19920;-65
2022/11/21 06:29:55;;;;;;;;;;;;;;;;;;5070049;28;19921;-65
2022/11/21 06:32:20;;;;;;;;;;;;;;;;;;5084682;28;19923;-65
2022/11/21 06:34:45;;;;;;;;;;;;;;;;;;5072106;28;19988;-65
2022/11/21 06:37:10;;;;;;;;;;;;;;;;;;5070137;28;19935;-65
2022/11/21 06:39:35;;;;;;;;;;;;;;;;;;5070175;28;20319;-65
2022/11/21 06:42:01;;;;;;;;;;;;;;;;;;5066607;28;19952;-66
2022/11/21 06:44:26;;;;;;;;;;;;;;;;;;5068995;28;19916;-66
2022/11/21 06:46:51;;;;;;;;;;;;;;;;;;5066773;28;19912;-66
2022/11/21 06:49:16;;;;;;;;;;;;;;;;;;5066109;28;20388;-66
2022/11/21 06:51:41;;;;;;;;;;;;;;;;;;5069242;28;20327;-65
2022/11/21 06:54:06;;;;;;;;;;;;;;;;;;5062765;28;19928;-65
2022/11/21 06:56:32;;;;;;;;;;;;;;;;;;5058256;28;19917;-66
2022/11/21 06:58:57;;;;;;;;;;;;;;;;;;5062911;28;19999;-65
2022/11/21 07:01:22;;;;;;;;;;;;;;;;;;5069283;28;19913;-65
2022/11/21 07:03:47;;;;;;;;;;;;;;;;;;5061962;28;19970;-65
2022/11/21 07:06:12;;;;;;;;;;;;;;;;;;5056330;28;19982;-65
2022/11/21 07:08:39;;;;;;;;;;;;;;;;;;5063483;28;20552;-65
2022/11/21 07:11:04;;;;;;;;;;;;;;;;;;5058681;28;19943;-65
2022/11/21 07:13:29;;;;;;;;;;;;;;;;;;5068620;28;20322;-65
2022/11/21 07:15:55;;;;;;;;;;;;;;;;;;5079010;28;19913;-66
2022/11/21 07:18:20;;;;;;;;;;;;;;;;;;5055742;28;19944;-65
2022/11/21 07:20:45;;;;;;;;;;;;;;;;;;5071555;28;19912;-65
2022/11/21 07:23:10;;;;;;;;;;;;;;;;;;5087478;28;19956;-66
2022/11/21 07:25:35;;;;;;;;;;;;;;;;;;5071815;28;19966;-65
2022/11/21 07:28:00;;;;;;;;;;;;;;;;;;5067768;28;20365;-65
2022/11/21 07:30:28;;;;;;;;;;;;;;;;;;5067788;28;21627;-64
2022/11/21 07:32:53;;;;;;;;;;;;;;;;;;5059444;28;19913;-65
2022/11/21 07:35:18;;;;;;;;;;;;;;;;;;5056284;28;20380;-64
2022/11/21 07:37:43;;;;;;;;;;;;;;;;;;5058869;28;19967;-65
2022/11/21 07:40:08;;;;;;;;;;;;;;;;;;5066178;28;20311;-65
2022/11/21 07:42:33;;;;;;;;;;;;;;;;;;5058613;28;19927;-65
2022/11/21 07:44:59;;;;;;;;;;;;;;;;;;5066218;28;19916;-65
2022/11/21 07:47:24;;;;;;;;;;;;;;;;;;5067595;28;19913;-66
2022/11/21 07:49:49;;;;;;;;;;;;;;;;;;5068508;28;19971;-66
2022/11/21 07:52:14;;;;;;;;;;;;;;;;;;5065619;28;20277;-65
2022/11/21 07:54:39;;;;;;;;;;;;;;;;;;5078542;28;19912;-65
2022/11/21 07:57:04;;;;;;;;;;;;;;;;;;5073758;28;20470;-65
2022/11/21 07:59:29;;;;;;;;;;;;;;;;;;5067799;28;19997;-65
2022/11/21 08:01:54;;;;;;;;;;;;;;;;;;5069386;28;19912;-66
2022/11/21 08:04:20;;;;;;;;;;;;;;;;;;5067340;28;19919;-66
2022/11/21 08:06:45;;;;;;;;;;;;;;;;;;5065494;28;19948;-66
2022/11/21 08:09:10;;;;;;;;;;;;;;;;;;5069471;28;19917;-65
2022/11/21 08:11:35;;;;;;;;;;;;;;;;;;5064492;28;19916;-65
2022/11/21 08:14:00;;;;;;;;;;;;;;;;;;5076170;28;20009;-66
2022/11/21 08:16:26;;;;;;;;;;;;;;;;;;5063458;28;19917;-65
2022/11/21 08:18:52;;;;;;;;;;;;;;;;;;5061905;28;19922;-66
2022/11/21 08:21:17;;;;;;;;;;;;;;;;;;5061891;28;19917;-66
2022/11/21 08:23:42;;;;;;;;;;;;;;;;;;5062634;28;20003;-65
2022/11/21 08:26:07;;;;;;;;;;;;;;;;;;5060905;28;20026;-65
2022/11/21 08:28:32;;;;;;;;;;;;;;;;;;5064542;28;19921;-65
2022/11/21 08:30:57;;;;;;;;;;;;;;;;;;5072586;28;20015;-66
2022/11/21 08:33:22;;;;;;;;;;;;;;;;;;5060072;28;19920;-66
2022/11/21 08:35:48;;;;;;;;;;;;;;;;;;5060868;28;19919;-66
2022/11/21 08:38:13;;;;;;;;;;;;;;;;;;5063600;28;20381;-66
2022/11/21 08:40:38;;;;;;;;;;;;;;;;;;5063126;28;19948;-65
2022/11/21 08:43:03;;;;;;;;;;;;;;;;;;5064353;28;19917;-66
2022/11/21 08:45:28;;;;;;;;;;;;;;;;;;5073435;28;20439;-66
2022/11/21 08:47:54;;;;;;;;;;;;;;;;;;5062210;28;20349;-67
2022/11/21 08:50:19;;;;;;;;;;;;;;;;;;5067442;28;19991;-67
2022/11/21 08:52:44;;;;;;;;;;;;;;;;;;5068592;28;20365;-66
2022/11/21 08:55:09;;;;;;;;;;;;;;;;;;5066183;28;19913;-66
2022/11/21 08:57:34;;;;;;;;;;;;;;;;;;5069563;28;19915;-66
2022/11/21 08:59:59;;;;;;;;;;;;;;;;;;5066108;28;19948;-66
2022/11/21 09:02:24;;;;;;;;;;;;;;;;;;5069412;28;19912;-66
2022/11/21 09:04:50;;;;;;;;;;;;;;;;;;5072151;28;19917;-67
2022/11/21 09:07:15;;;;;;;;;;;;;;;;;;5069959;28;19955;-67
2022/11/21 09:09:40;;;;;;;;;;;;;;;;;;5070958;28;19923;-66
2022/11/21 09:12:05;;;;;;;;;;;;;;;;;;5071536;28;20334;-66
2022/11/21 09:19:58;;;;;;;;;;;;;;;;;;5068329;28;19924;-66
2022/11/21 09:22:23;;;;;;;;;;;;;;;;;;5071291;28;20356;-67
2022/11/21 09:24:49;;;;;;;;;;;;;;;;;;5068948;28;20464;-67
2022/11/21 09:27:14;;;;;;;;;;;;;;;;;;5068610;28;19973;-67
2022/11/21 09:29:39;;;;;;;;;;;;;;;;;;5065561;28;19928;-67
2022/11/21 09:32:04;;;;;;;;;;;;;;;;;;5067265;28;19920;-67
2022/11/21 09:34:30;;;;;;;;;;;;;;;;;;5074958;28;20009;-67
2022/11/21 09:36:55;;;;;;;;;;;;;;;;;;5066452;28;19912;-67
2022/11/21 09:39:20;;;;;;;;;;;;;;;;;;5070012;28;19962;-66
2022/11/21 09:41:52;;;;;;;;;;;;;;;;;;5070238;28;20009;-66
2022/11/21 09:44:17;;;;;;;;;;;;;;;;;;5069315;28;19940;-66
2022/11/21 09:46:42;;;;;;;;;;;;;;;;;;5069077;28;20377;-66
2022/11/21 09:49:07;;;;;;;;;;;;;;;;;;5070004;28;19916;-66
2022/11/21 09:51:32;;;;;;;;;;;;;;;;;;5074221;28;19960;-66
2022/11/21 09:53:57;;;;;;;;;;;;;;;;;;5066211;28;19912;-67
2022/11/21 09:56:23;;;;;;;;;;;;;;;;;;5061448;28;19919;-67
2022/11/21 09:58:48;;;;;;;;;;;;;;;;;;5065768;28;19913;-67
2022/11/21 10:01:13;;;;;;;;;;;;;;;;;;5070668;28;19913;-67
2022/11/21 10:03:38;;;;;;;;;;;;;;;;;;5062020;28;20031;-66
2022/11/21 10:06:03;;;;;;;;;;;;;;;;;;5062975;28;19917;-66
2022/11/21 10:08:29;;;;;;;;;;;;;;;;;;5072092;28;19999;-67
2022/11/21 10:10:54;;;;;;;;;;;;;;;;;;5068090;28;19917;-66
2022/11/21 10:13:20;;;;;;;;;;;;;;;;;;5066352;28;19926;-66
2022/11/21 10:15:45;;;;;;;;;;;;;;;;;;5064660;28;20365;-66
2022/11/21 10:18:10;;;;;;;;;;;;;;;;;;5066362;28;19912;-66
2022/11/21 10:20:35;;;;;;;;;;;;;;;;;;5065531;28;19938;-66
2022/11/21 10:23:00;;;;;;;;;;;;;;;;;;5070976;28;20344;-66
2022/11/21 10:25:25;;;;;;;;;;;;;;;;;;5065099;28;19939;-66
2022/11/21 10:27:51;;;;;;;;;;;;;;;;;;5059872;28;19979;-67
2022/11/21 10:30:16;;;;;;;;;;;;;;;;;;5065817;28;20294;-67
2022/11/21 10:32:41;;;;;;;;;;;;;;;;;;5063817;28;20313;-67
2022/11/21 10:35:06;;;;;;;;;;;;;;;;;;5069096;28;20372;-66
2022/11/21 10:37:31;;;;;;;;;;;;;;;;;;5063243;28;19939;-67
2022/11/21 10:39:56;;;;;;;;;;;;;;;;;;5059091;28;20143;-67
2022/11/21 10:42:22;;;;;;;;;;;;;;;;;;5063126;28;19919;-67
2022/11/21 10:47:30;;;;;;;;;;;;;;;;;;5062120;28;19916;-67
2022/11/21 10:49:55;;;;;;;;;;;;;;;;;;5067726;28;19916;-66
2022/11/21 10:52:21;;;;;;;;;;;;;;;;;;5065654;28;19926;-66
2022/11/21 10:54:46;;;;;;;;;;;;;;;;;;5069474;28;19912;-66
2022/11/21 10:57:11;;;;;;;;;;;;;;;;;;5057114;28;20126;-66
2022/11/21 10:59:36;;;;;;;;;;;;;;;;;;5064601;28;20004;-66
2022/11/21 11:02:01;;;;;;;;;;;;;;;;;;5072101;28;19917;-66
2022/11/21 11:04:26;;;;;;;;;;;;;;;;;;5070327;28;20377;-66
2022/11/21 11:06:52;;;;;;;;;;;;;;;;;;5072092;28;19955;-66
2022/11/21 11:09:17;;;;;;;;;;;;;;;;;;5071643;28;20256;-66
2022/11/21 11:11:42;;;;;;;;;;;;;;;;;;5072626;28;20289;-67
2022/11/21 11:14:07;;;;;;;;;;;;;;;;;;5071138;28;19955;-67
2022/11/21 11:16:32;;;;;;;;;;;;;;;;;;5087657;28;20190;-66
2022/11/21 11:18:58;;;;;;;;;;;;;;;;;;5087518;28;19916;-66
2022/11/21 11:21:23;;;;;;;;;;;;;;;;;;5071791;28;19948;-67
2022/11/21 11:23:48;;;;;;;;;;;;;;;;;;5073596;28;20277;-66
2022/11/21 11:26:14;;;;;;;;;;;;;;;;;;5074244;28;19924;-66
2022/11/21 11:28:39;;;;;;;;;;;;;;;;;;5074936;28;20505;-66
2022/11/21 11:31:04;;;;;;;;;;;;;;;;;;5076213;28;20297;-66
2022/11/21 11:33:29;;;;;;;;;;;;;;;;;;5075446;28;20272;-66
2022/11/21 11:35:54;;;;;;;;;;;;;;;;;;5089079;28;19919;-66
2022/11/21 11:38:19;;;;;;;;;;;;;;;;;;5091643;28;19949;-66
2022/11/21 11:40:45;;;;;;;;;;;;;;;;;;5070930;28;20422;-67
2022/11/21 11:48:41;;;;;;;;;;;;;;;;;;5075166;28;19922;-68
2022/11/21 11:51:06;;;;;;;;;;;;;;;;;;5075247;28;19917;-63
2022/11/21 11:53:31;;;;;;;;;;;;;;;;;;5066112;28;19912;-68
2022/11/21 11:55:56;;;;;;;;;;;;;;;;;;5085513;28;19909;-68
2022/11/21 11:58:21;;;;;;;;;;;;;;;;;;5068983;28;19919;-71
2022/11/21 12:00:47;;;;;;;;;;;;;;;;;;5073536;28;19916;-63
2022/11/21 12:03:12;;;;;;;;;;;;;;;;;;5068716;28;19919;-68
2022/11/21 12:05:37;;;;;;;;;;;;;;;;;;5078398;28;20003;-69
2022/11/21 12:08:02;;;;;;;;;;;;;;;;;;5085257;28;19913;-67
2022/11/21 12:10:27;;;;;;;;;;;;;;;;;;5071320;28;19939;-68
2022/11/21 12:12:52;;;;;;;;;;;;;;;;;;5073852;28;19955;-68
2022/11/21 12:18:01;;;;;;;;;;;;;;;;;;5071414;28;19962;-68
2022/11/21 12:20:26;;;;;;;;;;;;;;;;;;5066679;28;19916;-68
2022/11/21 12:22:52;;;;;;;;;;;;;;;;;;5070948;28;19948;-66
2022/11/21 12:25:17;;;;;;;;;;;;;;;;;;5074327;28;19947;-67
2022/11/21 12:27:42;;;;;;;;;;;;;;;;;;5066413;28;19967;-65
2022/11/21 12:30:07;;;;;;;;;;;;;;;;;;5065614;28;19977;-65
2022/11/21 12:32:32;;;;;;;;;;;;;;;;;;5070256;28;20269;-68
2022/11/21 12:34:58;;;;;;;;;;;;;;;;;;5072023;28;19962;-66
2022/11/21 12:37:23;;;;;;;;;;;;;;;;;;5072745;28;20364;-69
2022/11/21 12:39:48;;;;;;;;;;;;;;;;;;5070541;28;19913;-70
2022/11/21 12:44:57;;;;;;;;;;;;;;;;;;5054315;28;19966;-68
2022/11/21 12:47:22;;;;;;;;;;;;;;;;;;5058984;28;19916;-69
2022/11/21 12:55:16;;;;;;;;;;;;;;;;;;5072888;28;19927;-65
2022/11/21 12:57:41;;;;;;;;;;;;;;;;;;5069990;28;19908;-65
2022/11/21 13:00:08;;;;;;;;;;;;;;;;;;5074320;28;19917;-64
2022/11/21 13:02:33;;;;;;;;;;;;;;;;;;5067770;28;20369;-68
2022/11/21 13:04:58;;;;;;;;;;;;;;;;;;5070453;28;20005;-68
2022/11/21 13:07:23;;;;;;;;;;;;;;;;;;5071766;28;19913;-67
2022/11/21 13:09:48;;;;;;;;;;;;;;;;;;5065508;28;20389;-68
2022/11/21 13:12:13;;;;;;;;;;;;;;;;;;5062679;28;19913;-67
2022/11/21 13:14:39;;;;;;;;;;;;;;;;;;5069498;28;19962;-68
2022/11/21 13:17:04;;;;;;;;;;;;;;;;;;5085769;28;19909;-68
2022/11/21 13:19:29;;;;;;;;;;;;;;;;;;5065892;28;19997;-67
2022/11/21 13:21:54;;;;;;;;;;;;;;;;;;5068245;28;19913;-68
2022/11/21 13:24:19;;;;;;;;;;;;;;;;;;5066700;28;20535;-71
2022/11/21 13:26:45;;;;;;;;;;;;;;;;;;5071994;28;20312;-72
2022/11/21 13:29:10;;;;;;;;;;;;;;;;;;5060469;28;19913;-72
2022/11/21 13:31:35;;;;;;;;;;;;;;;;;;5064452;28;20351;-72
2022/11/21 13:34:00;;;;;;;;;;;;;;;;;;5071319;28;19919;-72
2022/11/21 13:36:25;;;;;;;;;;;;;;;;;;5053537;28;19967;-72
2022/11/21 13:38:51;;;;;;;;;;;;;;;;;;5071211;28;19912;-73
2022/11/21 13:44:00;;;;;;;;;;;;;;;;;;5070084;28;19919;-72
2022/11/21 13:46:25;;;;;;;;;;;;;;;;;;5068662;28;19917;-67
2022/11/21 13:48:51;;;;;;;;;;;;;;;;;;5071922;28;20368;-68
2022/11/21 13:51:16;;;;;;;;;;;;;;;;;;5068144;28;19916;-69
2022/11/21 13:53:41;;;;;;;;;;;;;;;;;;5077035;28;20395;-68
2022/11/21 13:56:06;;;;;;;;;;;;;;;;;;5075434;28;19920;-69
2022/11/21 13:58:31;;;;;;;;;;;;;;;;;;5079941;28;19936;-68
2022/11/21 14:00:56;;;;;;;;;;;;;;;;;;5072398;28;19908;-68
2022/11/21 14:03:21;;;;;;;;;;;;;;;;;;5069996;28;19952;-68
2022/11/21 14:05:47;;;;;;;;;;;;;;;;;;5072442;28;19908;-68
2022/11/21 14:08:12;;;;;;;;;;;;;;;;;;5085426;28;20365;-69
2022/11/21 14:10:37;;;;;;;;;;;;;;;;;;5057836;28;20391;-68
2022/11/21 14:13:02;;;;;;;;;;;;;;;;;;5059148;28;19912;-68
2022/11/21 14:15:27;;;;;;;;;;;;;;;;;;5077712;28;19920;-68
2022/11/21 14:17:52;;;;;;;;;;;;;;;;;;5063217;28;19912;-68
2022/11/21 14:20:18;;;;;;;;;;;;;;;;;;5065861;28;20008;-69
2022/11/21 14:22:43;;;;;;;;;;;;;;;;;;5062389;28;20381;-69
2022/11/21 14:25:09;;;;;;;;;;;;;;;;;;5074215;28;19917;-69
2022/11/21 14:27:34;;;;;;;;;;;;;;;;;;5065957;28;19916;-69
2022/11/21 14:29:59;;;;;;;;;;;;;;;;;;5064133;28;19926;-69
2022/11/21 14:32:24;;;;;;;;;;;;;;;;;;5069455;28;19917;-68
2022/11/21 14:34:50;;;;;;;;;;;;;;;;;;5067360;28;19962;-68
2022/11/21 14:37:15;;;;;;;;;;;;;;;;;;5060109;28;19912;-69
2022/11/21 14:39:41;;;;;;;;;;;;;;;;;;5064013;28;19912;-67
2022/11/21 14:42:06;;;;;;;;;;;;;;;;;;5058696;28;19916;-68
2022/11/21 14:44:31;;;;;;;;;;;;;;;;;;5064197;28;19994;-67
2022/11/21 14:46:56;;;;;;;;;;;;;;;;;;5071925;28;19912;-69
2022/11/21 14:49:21;;;;;;;;;;;;;;;;;;5062341;28;19912;-68
2022/11/21 14:51:47;;;;;;;;;;;;;;;;;;5069879;28;20265;-68
2022/11/21 14:54:12;;;;;;;;;;;;;;;;;;5069240;28;20386;-68
2022/11/21 14:56:37;;;;;;;;;;;;;;;;;;5062798;28;19924;-68
2022/11/21 14:59:02;;;;;;;;;;;;;;;;;;5076001;28;19917;-68
2022/11/21 15:01:27;;;;;;;;;;;;;;;;;;5070472;28;19916;-69
2022/11/21 15:03:52;;;;;;;;;;;;;;;;;;5069486;28;19912;-68
2022/11/21 15:06:18;;;;;;;;;;;;;;;;;;5066863;28;20011;-68
2022/11/21 15:08:43;;;;;;;;;;;;;;;;;;5062213;28;19912;-68
2022/11/21 15:11:08;;;;;;;;;;;;;;;;;;5066104;28;19920;-68
2022/11/21 15:13:34;;;;;;;;;;;;;;;;;;5070975;28;19916;-68
2022/11/21 15:16:00;;;;;;;;;;;;;;;;;;5067689;28;20315;-68
2022/11/21 15:18:25;;;;;;;;;;;;;;;;;;5060442;28;19912;-68
2022/11/21 15:20:50;;;;;;;;;;;;;;;;;;5066379;28;19912;-69
2022/11/21 15:23:15;;;;;;;;;;;;;;;;;;5067486;28;19920;-69
2022/11/21 15:25:40;;;;;;;;;;;;;;;;;;5062340;28;20455;-67
2022/11/21 15:28:07;;;;;;;;;;;;;;;;;;5062376;28;19920;-66
2022/11/21 15:30:33;;;;;;;;;;;;;;;;;;5063904;28;19920;-66
2022/11/21 15:32:58;;;;;;;;;;;;;;;;;;5068148;28;19954;-66
2022/11/21 15:35:23;;;;;;;;;;;;;;;;;;5079181;28;20661;-66
2022/11/21 15:37:48;;;;;;;;;;;;;;;;;;5054717;28;19916;-67
2022/11/21 15:40:14;;;;;;;;;;;;;;;;;;5065430;28;19919;-67
2022/11/21 15:42:39;;;;;;;;;;;;;;;;;;5063458;28;20444;-67
2022/11/21 15:45:04;;;;;;;;;;;;;;;;;;5065116;28;19913;-67
2022/11/21 15:47:29;;;;;;;;;;;;;;;;;;5065641;28;20253;-67
2022/11/21 15:49:54;;;;;;;;;;;;;;;;;;5066902;28;19969;-66
2022/11/21 15:52:19;;;;;;;;;;;;;;;;;;5062385;28;20292;-66
2022/11/21 15:54:45;;;;;;;;;;;;;;;;;;5068205;28;19935;-67
2022/11/21 15:57:10;;;;;;;;;;;;;;;;;;5067283;28;19923;-66
2022/11/21 15:59:35;;;;;;;;;;;;;;;;;;5061387;28;19913;-67
2022/11/21 16:02:00;;;;;;;;;;;;;;;;;;5068300;28;19913;-65
2022/11/21 16:04:26;;;;;;;;;;;;;;;;;;5060666;28;19959;-65
2022/11/21 16:06:51;;;;;;;;;;;;;;;;;;5067649;28;19920;-66
2022/11/21 16:09:16;;;;;;;;;;;;;;;;;;5082485;28;19966;-66
2022/11/21 16:11:42;;;;;;;;;;;;;;;;;;5070028;28;19916;-66
2022/11/21 16:14:07;;;;;;;;;;;;;;;;;;5068307;28;19928;-66
2022/11/21 16:16:32;;;;;;;;;;;;;;;;;;5072919;28;20281;-66
2022/11/21 16:18:57;;;;;;;;;;;;;;;;;;5077327;28;19923;-66
2022/11/21 16:21:23;;;;;;;;;;;;;;;;;;5069530;28;19912;-66
2022/11/21 16:23:48;;;;;;;;;;;;;;;;;;5081381;28;19935;-66
2022/11/21 16:26:13;;;;;;;;;;;;;;;;;;5066655;28;19943;-67
2022/11/21 16:28:38;;;;;;;;;;;;;;;;;;5083233;28;19912;-67
2022/11/21 16:31:03;;;;;;;;;;;;;;;;;;5069827;28;19936;-66
2022/11/21 16:33:28;;;;;;;;;;;;;;;;;;5074329;28;20015;-66
2022/11/21 16:35:55;;;;;;;;;;;;;;;;;;5062367;28;20365;-66
2022/11/21 16:38:21;;;;;;;;;;;;;;;;;;5068201;28;19913;-66
2022/11/21 16:40:46;;;;;;;;;;;;;;;;;;5062739;28;19924;-66
2022/11/21 16:43:12;;;;;;;;;;;;;;;;;;5069860;28;19920;-66
2022/11/21 16:45:37;;;;;;;;;;;;;;;;;;5069661;28;20050;-67
2022/11/21 16:48:02;;;;;;;;;;;;;;;;;;5069264;28;20115;-66
2022/11/21 16:50:27;;;;;;;;;;;;;;;;;;5067880;28;20277;-66
2022/11/21 16:52:52;;;;;;;;;;;;;;;;;;5063028;28;20285;-66
2022/11/21 16:55:17;;;;;;;;;;;;;;;;;;5065559;28;19962;-66
2022/11/21 16:57:42;;;;;;;;;;;;;;;;;;5058726;28;19909;-66
2022/11/21 17:00:08;;;;;;;;;;;;;;;;;;5069576;28;20261;-67
2022/11/21 17:02:33;;;;;;;;;;;;;;;;;;5067958;28;20319;-67
2022/11/21 17:04:58;;;;;;;;;;;;;;;;;;5058108;28;19919;-67
2022/11/21 17:07:23;;;;;;;;;;;;;;;;;;5086329;28;19975;-66