Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:53;;;;;;;20.83;10.35;;;;;;;2.75;89.08;103210.84;5005278;28;20546;-70
2022/01/24 00:04:21;;;;;;;18.52;9.40;;;;;;;2.69;89.43;103206.72;5010448;28;20029;-69
2022/01/24 00:06:47;;;;;;;21.70;10.13;;;;;;;2.64;89.60;103208.59;5026781;28;20037;-69
2022/01/24 00:09:13;;;;;;;19.73;10.15;;;;;;;2.59;89.61;103213.00;5023809;28;20083;-70
2022/01/24 00:11:45;;;;;;;18.90;9.55;;;;;;;2.56;89.46;103212.25;5027664;28;20144;-69
2022/01/24 00:27:46;;;;;;;21.70;11.57;;;;;;;2.38;88.58;103209.34;5022577;28;20038;-69
2022/01/24 00:30:12;;;;;;;24.63;11.32;;;;;;;2.32;89.04;103209.53;5010389;28;20033;-70
2022/01/24 00:32:38;;;;;;;21.65;10.93;;;;;;;2.26;89.27;103207.97;5021357;28;20051;-69
2022/01/24 00:35:04;;;;;;;22.95;11.75;;;;;;;2.20;89.65;103209.84;5007856;28;20042;-69
2022/01/24 00:37:33;;;;;;;19.95;10.63;;;;;;;2.17;89.68;103207.38;5034133;28;20036;-69
2022/01/24 00:39:58;;;;;;;21.60;10.88;;;;;;;2.12;90.19;103210.91;5012202;28;20044;-70
2022/01/24 00:45:18;;;;;;;21.35;10.43;;;;;;;2.05;90.47;103211.94;5024528;28;20045;-69
2022/01/24 00:55:53;;;;;;;19.10;9.93;;;;;;;1.86;90.94;103206.47;5030761;28;20037;-69
2022/01/24 00:58:19;;;;;;;17.75;9.95;;;;;;;1.76;90.86;103207.59;5030785;28;20033;-69
2022/01/24 01:00:44;;;;;;;20.25;9.02;;;;;;;1.71;91.33;103202.63;5010352;28;20120;-70
2022/01/24 01:03:10;;;;;;;18.50;9.57;;;;;;;1.69;91.64;103200.97;5030525;28;20395;-69
2022/01/24 01:05:55;;;;;;;21.13;10.18;;;;;;;1.68;91.98;103202.69;5010356;28;20048;-69
2022/01/24 01:19:17;;;;;;;18.58;9.32;;;;;;;1.56;91.94;103195.31;5039241;28;20030;-79
2022/01/24 01:21:43;;;;;;;23.65;9.90;;;;;;;1.55;91.91;103196.22;5004330;28;20060;-79
2022/01/24 01:24:08;;;;;;;18.65;9.80;;;;;;;1.51;92.18;103190.34;5040358;28;20084;-79
2022/01/24 01:26:43;;;;;;;20.15;9.27;;;;;;;1.49;92.29;103191.25;5046890;28;20098;-79
2022/01/24 01:29:20;;;;;;;19.00;10.07;;;;;;;1.46;92.26;103193.88;5046209;28;20052;-79
2022/01/24 01:32:01;;;;;;;19.92;9.88;;;;;;;1.38;92.01;103183.84;5027317;28;20074;-79
2022/01/24 01:35:02;;;;;;;20.50;9.88;;;;;;;1.33;92.61;103195.91;5035744;28;20033;-79
2022/01/24 01:37:50;;;;;;;21.05;10.30;;;;;;;1.27;92.69;103184.09;5027162;28;20024;-79
2022/01/24 01:53:59;;;;;;;18.38;8.93;;;;;;;1.11;93.31;103193.00;5046209;28;20028;-78
2022/01/24 01:56:24;;;;;;;17.58;9.50;;;;;;;1.12;93.70;103189.59;5029768;28;20474;-79
2022/01/24 01:58:50;;;;;;;19.20;9.18;;;;;;;1.12;93.26;103194.69;5049996;28;20082;-79
2022/01/24 02:01:15;;;;;;;19.13;9.48;;;;;;;1.08;93.46;103193.09;5022224;28;20037;-79
2022/01/24 02:03:41;;;;;;;19.42;9.23;;;;;;;1.08;93.12;103193.94;5029380;28;20041;-79
2022/01/24 02:06:07;;;;;;;15.70;9.20;;;;;;;1.08;93.21;103193.94;5047115;28;20056;-79
2022/01/24 02:08:33;;;;;;;16.95;8.75;;;;;;;1.08;93.18;103188.00;5039642;28;20119;-79
2022/01/24 02:10:59;;;;;;;16.45;8.57;;;;;;;1.08;93.60;103200.75;5055853;28;20119;-79
2022/01/24 02:13:27;;;;;;;15.65;8.65;;;;;;;1.07;93.17;103188.84;5027997;28;20036;-79
2022/01/24 02:19:04;;;;;;;16.67;8.68;;;;;;;1.04;93.31;103187.22;5070137;28;20942;-67
2022/01/24 02:24:21;;;;;;;16.50;8.05;;;;;;;1.02;93.75;103181.31;5048361;28;20040;-67
2022/01/24 02:26:49;;;;;;;15.45;8.43;;;;;;;1.01;93.31;103177.06;5067429;28;20036;-68
2022/01/24 02:29:43;;;;;;;19.33;8.35;;;;;;;0.97;93.43;103173.72;5059212;28;20198;-67
2022/01/24 02:32:09;;;;;;;15.68;8.05;;;;;;;0.95;93.65;103172.94;5053595;28;20070;-67
2022/01/24 02:34:40;;;;;;;16.83;8.68;;;;;;;0.93;93.13;103167.00;5058507;28;20119;-67
2022/01/24 02:37:11;;;;;;;18.13;8.35;;;;;;;1.01;93.56;103163.44;5054908;28;20068;-68
2022/01/24 02:39:55;;;;;;;15.93;8.18;;;;;;;1.02;93.40;103160.84;5056826;28;20405;-67
2022/01/24 02:53:08;;;;;;;15.90;8.60;;;;;;;1.05;93.98;103165.03;5047968;28;20441;-67
2022/01/24 02:55:38;;;;;;;15.35;8.55;;;;;;;1.03;93.51;103156.56;5055062;28;20510;-68
2022/01/24 02:58:04;;;;;;;15.68;8.07;;;;;;;1.03;94.02;103156.56;5050429;28;20089;-67
2022/01/24 03:00:30;;;;;;;17.02;8.23;;;;;;;1.01;94.15;103159.16;5056410;28;20072;-67
2022/01/24 03:02:56;;;;;;;13.95;7.72;;;;;;;1.00;94.39;103154.94;5053605;28;20090;-67
2022/01/24 03:05:22;;;;;;;20.25;8.40;;;;;;;1.00;94.46;103162.63;5047681;28;20028;-67
2022/01/24 03:07:47;;;;;;;13.88;8.25;;;;;;;1.00;94.57;103152.41;5053873;28;20246;-67
2022/01/24 03:10:23;;;;;;;14.93;7.72;;;;;;;1.01;94.83;103153.22;5055350;28;20044;-67
2022/01/24 03:12:58;;;;;;;12.68;7.40;;;;;;;1.00;95.38;103147.28;5058888;28;20110;-67
2022/01/24 03:15:27;;;;;;;16.10;8.40;;;;;;;0.99;95.46;103149.88;5054215;28;20128;-67
2022/01/24 03:17:53;;;;;;;15.70;8.27;;;;;;;0.96;95.09;103146.50;5055218;28;20759;-67
2022/01/24 03:20:19;;;;;;;19.33;8.68;;;;;;;0.96;95.50;103150.75;5060292;28;20039;-67
2022/01/24 03:22:44;;;;;;;18.60;8.52;;;;;;;0.95;95.43;103146.53;5056724;28;20033;-67
2022/01/24 03:25:10;;;;;;;14.98;8.27;;;;;;;0.94;95.97;103132.06;5047992;28;20388;-68
2022/01/24 03:27:36;;;;;;;17.15;8.07;;;;;;;0.94;95.70;103143.16;5055496;28;20035;-67
2022/01/24 03:30:02;;;;;;;18.65;10.13;;;;;;;0.94;95.87;103144.84;5052003;28;20034;-67
2022/01/24 03:32:28;;;;;;;19.60;8.50;;;;;;;0.92;96.14;103144.91;5036513;28;20032;-67
2022/01/24 03:34:53;;;;;;;16.95;8.48;;;;;;;0.91;95.84;103145.78;5047355;28;20403;-67
2022/01/24 03:37:19;;;;;;;15.90;8.88;;;;;;;0.92;96.03;103144.03;5037263;28;20502;-67
2022/01/24 03:39:45;;;;;;;14.63;8.20;;;;;;;0.91;95.75;103147.50;5034323;28;20099;-68
2022/01/24 03:42:11;;;;;;;15.38;7.80;;;;;;;0.91;96.38;103150.06;5042275;28;20033;-68
2022/01/24 03:44:38;;;;;;;16.38;7.35;;;;;;;0.89;96.42;103154.34;5048141;28;20036;-67
2022/01/24 03:47:29;;;;;;;13.65;7.97;;;;;;;0.87;96.75;103151.84;5037150;28;20531;-67
2022/01/24 03:49:49;;;;;;;18.92;8.30;;;;;;;0.85;96.73;103153.59;5031893;28;20141;-67
2022/01/24 03:52:21;;;;;;;17.67;8.18;;;;;;;0.84;96.68;103149.34;5045429;28;20033;-67
2022/01/24 03:54:49;;;;;;;18.17;8.50;;;;;;;0.84;96.77;103146.78;5043168;28;20139;-67
2022/01/24 03:57:17;;;;;;;18.08;8.50;;;;;;;0.82;96.79;103148.53;5045163;28;20036;-67
2022/01/24 03:59:46;;;;;;;15.55;7.63;;;;;;;0.81;96.28;103158.78;5044138;28;20098;-67
2022/01/24 04:02:13;;;;;;;14.45;8.00;;;;;;;0.77;96.80;103151.22;5044233;28;20039;-67
2022/01/24 04:04:39;;;;;;;14.45;7.75;;;;;;;0.75;96.40;103155.50;5032592;28;20071;-67
2022/01/24 04:07:08;;;;;;;15.93;8.15;;;;;;;0.75;96.50;103162.31;5041498;28;20111;-68
2022/01/24 04:09:35;;;;;;;14.82;8.02;;;;;;;0.73;96.67;103166.63;5045373;28;20032;-67
2022/01/24 04:12:01;;;;;;;14.23;8.32;;;;;;;0.71;96.53;103169.19;5038518;28;20044;-67
2022/01/24 04:14:56;;;;;;;12.73;7.70;;;;;;;0.68;96.28;103171.84;5047118;28;20044;-67
2022/01/24 04:17:26;;;;;;;15.80;8.32;;;;;;;0.65;96.46;103171.91;5043305;28;20426;-67
2022/01/24 04:22:24;;;;;;;14.55;8.25;;;;;;;0.56;95.82;103152.50;5041521;28;20033;-67
2022/01/24 04:24:58;;;;;;;14.65;8.13;;;;;;;0.54;95.93;103150.88;5032012;28;20416;-67
2022/01/24 04:27:23;;;;;;;16.00;8.32;;;;;;;0.51;95.75;103145.81;5032350;28;20112;-67
2022/01/24 04:29:49;;;;;;;17.95;8.07;;;;;;;0.48;95.89;103145.91;5046608;28;20562;-67
2022/01/24 04:32:16;;;;;;;16.08;8.70;;;;;;;0.46;95.50;103145.94;5032495;28;20033;-67
2022/01/24 04:34:42;;;;;;;13.40;7.65;;;;;;;0.42;95.76;103149.44;5035266;28;20037;-67
2022/01/24 04:37:08;;;;;;;16.27;8.60;;;;;;;0.40;96.06;103143.50;5040122;28;20060;-67
2022/01/24 04:39:34;;;;;;;13.98;8.13;;;;;;;0.38;95.99;103142.72;5038515;28;20138;-67
2022/01/24 04:42:07;;;;;;;15.63;7.97;;;;;;;0.36;95.69;103147.84;5030569;28;20071;-67
2022/01/24 04:52:41;;;;;;;15.60;7.78;;;;;;;0.21;95.90;103149.84;5038113;28;20045;-67
2022/01/24 04:55:07;;;;;;;15.55;8.32;;;;;;;0.18;95.93;103146.50;5041336;28;20041;-67
2022/01/24 04:57:32;;;;;;;15.95;8.35;;;;;;;0.16;96.28;103148.25;5042320;28;20446;-67
2022/01/24 05:00:01;;;;;;;14.85;8.32;;;;;;;0.16;96.29;103149.97;5042032;28;20037;-67
2022/01/24 05:02:27;;;;;;;16.67;8.70;;;;;;;0.14;96.64;103151.72;5025754;28;20048;-68
2022/01/24 05:04:54;;;;;;;16.25;8.68;;;;;;;0.14;96.34;103142.34;5020392;28;20040;-67
2022/01/24 05:07:20;;;;;;;18.33;9.05;;;;;;;0.13;96.07;103142.34;5041658;28;20068;-67
2022/01/24 05:09:54;;;;;;;14.95;8.77;;;;;;;0.12;96.54;103148.34;5040651;28;20037;-67
2022/01/24 05:23:35;;;;;;;13.35;8.05;;;;;;;0.19;97.53;103158.41;5038678;28;20064;-67
2022/01/24 05:26:03;;;;;;;13.52;8.18;;;;;;;0.30;97.63;103152.22;5038268;28;20033;-67
2022/01/24 05:28:34;;;;;;;11.93;7.63;;;;;;;0.36;98.27;103152.94;5038029;28;20037;-67
2022/01/24 05:31:01;;;;;;;14.18;8.40;;;;;;;0.38;97.84;103153.75;5013728;28;20497;-67
2022/01/24 05:33:28;;;;;;;13.43;7.55;;;;;;;0.48;98.32;103158.66;5024815;28;20069;-67
2022/01/24 05:35:54;;;;;;;12.88;7.75;;;;;;;0.50;98.48;103157.75;5033962;28;20402;-67
2022/01/24 05:38:22;;;;;;;13.45;7.82;;;;;;;0.56;98.84;103164.44;5041699;28;20029;-67
2022/01/24 05:40:48;;;;;;;12.23;7.60;;;;;;;0.72;98.52;103158.13;5038264;28;20521;-67
2022/01/24 05:43:18;;;;;;;12.23;7.53;;;;;;;0.74;98.62;103160.66;5035801;28;20025;-67
2022/01/24 05:45:44;;;;;;;15.73;7.85;;;;;;;0.87;98.71;103153.56;5029198;28;20178;-67
2022/01/24 05:48:09;;;;;;;12.75;7.95;;;;;;;1.08;97.73;103164.97;5030213;28;20491;-67
2022/01/24 05:50:35;;;;;;;14.60;8.75;;;;;;;1.23;96.97;103159.50;5041405;28;20040;-68
2022/01/24 05:53:01;;;;;;;12.25;7.43;;;;;;;1.47;95.60;103165.72;5032893;28;20124;-67
2022/01/24 05:55:27;;;;;;;13.90;7.80;;;;;;;1.56;94.67;103156.94;5034964;28;20148;-67
2022/01/24 05:57:53;;;;;;;13.60;7.75;;;;;;;1.65;94.38;103158.44;5032062;28;20395;-67
2022/01/24 06:00:21;;;;;;;12.45;8.65;;;;;;;1.71;93.96;103154.03;5042665;28;20120;-67
2022/01/24 06:02:47;;;;;;;13.57;8.60;;;;;;;1.70;94.20;103160.00;5033163;28;20045;-67
2022/01/24 06:05:12;;;;;;;14.77;8.77;;;;;;;1.75;93.50;103159.88;5031421;28;20105;-67
2022/01/24 06:07:38;;;;;;;13.40;8.57;;;;;;;1.74;93.92;103171.81;5034908;28;20033;-67
2022/01/24 06:10:07;;;;;;;12.40;8.70;;;;;;;1.88;93.53;103168.06;5034599;28;20543;-67
2022/01/24 06:12:33;;;;;;;11.85;8.35;;;;;;;1.94;93.15;103165.31;5039395;28;20055;-67
2022/01/24 06:14:59;;;;;;;13.05;8.85;;;;;;;2.02;91.99;103171.09;5031545;28;20151;-67
2022/01/24 06:17:25;;;;;;;14.45;8.85;;;;;;;2.11;91.77;103167.41;5036735;28;20083;-67
2022/01/24 06:19:51;;;;;;;13.85;8.98;;;;;;;2.04;92.00;103169.31;5036428;28;20125;-67
2022/01/24 06:22:16;;;;;;;13.73;8.75;;;;;;;1.97;92.11;103165.25;5033529;28;20037;-67
2022/01/24 06:24:42;;;;;;;15.55;8.82;;;;;;;2.06;92.02;103167.56;5036888;28;20021;-68
2022/01/24 06:27:08;;;;;;;12.85;8.73;;;;;;;1.92;92.57;103172.19;5033293;28;20028;-68
2022/01/24 06:29:37;;;;;;;11.73;8.05;;;;;;;2.02;92.66;103173.66;5041748;28;20129;-68
2022/01/24 06:32:03;;;;;;;13.68;8.05;;;;;;;1.92;92.92;103174.75;5036832;28;20114;-68
2022/01/24 06:34:29;;;;;;;24.30;9.00;;;;;;;1.97;92.97;103166.97;5032271;28;20435;-67
2022/01/24 06:36:55;;;;;;;12.15;8.48;;;;;;;2.01;92.63;103164.28;5042671;28;20115;-67
2022/01/24 06:39:21;;;;;;;13.80;8.05;;;;;;;2.01;92.63;103166.84;5030219;28;20036;-67
2022/01/24 06:42:02;;;;;;;13.18;7.55;;;;;;;2.18;91.94;103161.25;5019776;28;20045;-67
2022/01/24 06:44:28;;;;;;;12.45;7.68;;;;;;;2.16;91.89;103164.75;5029605;28;20304;-68
2022/01/24 06:46:53;;;;;;;10.40;7.50;;;;;;;2.15;91.57;103166.47;5031390;28;20734;-67
2022/01/24 06:49:19;;;;;;;13.45;7.75;;;;;;;2.18;91.60;103161.25;5036876;28;20037;-68
2022/01/24 06:51:45;;;;;;;10.80;8.05;;;;;;;2.11;91.74;103162.28;5023094;28;20032;-67
2022/01/24 06:54:11;;;;;;;11.48;7.38;;;;;;;2.05;92.32;103157.34;5041967;28;20043;-68
2022/01/24 06:56:36;;;;;;;11.75;7.82;;;;;;;1.97;92.43;103164.41;5036856;28;20044;-67
2022/01/24 06:59:02;;;;;;;14.25;8.00;;;;;;;1.89;92.81;103160.34;5038536;28;20143;-67
2022/01/24 07:01:28;;;;;;;10.75;7.70;;;;;;;1.84;93.43;103162.19;5048652;28;20264;-67
2022/01/24 07:03:54;;;;;;;13.95;8.23;;;;;;;1.82;93.71;103163.13;5036399;28;20037;-67
2022/01/24 07:06:19;;;;;;;12.60;7.80;;;;;;;1.86;94.06;103168.09;5043426;28;20029;-67
2022/01/24 07:08:48;;;;;;;12.20;8.35;;;;;;;1.80;94.23;103165.72;5038340;28;20512;-67
2022/01/24 07:11:14;;;;;;;12.82;7.72;;;;;;;1.79;94.20;103170.84;5043016;28;20040;-67
2022/01/24 07:13:42;;;;;;;11.15;7.72;;;;;;;1.77;94.46;103164.94;5042077;28;20398;-68
2022/01/24 07:16:08;;;;;;;15.82;8.02;;;;;;;1.74;94.54;103168.44;5051330;28;20783;-67
2022/01/24 07:21:02;;;;;;;14.55;8.23;;;;;;;1.73;94.83;103170.16;5044611;28;20041;-67
2022/01/24 07:23:28;;;;;;;15.02;7.57;;;;;;;1.67;94.64;103165.19;5042377;28;20037;-67
2022/01/24 07:25:54;;;;;;;13.60;8.73;;;;;;;1.65;95.04;103166.94;5039177;28;20041;-68
2022/01/24 07:28:20;;;;;;;12.30;7.72;;;;;;;1.63;95.35;103167.88;5036262;28;20148;-67
2022/01/24 07:30:49;;;;;;;11.90;8.52;;;;;;;1.61;95.40;103167.09;5042236;28;20116;-67
2022/01/24 07:33:15;;;;;;;17.05;8.85;;;;;;;1.57;95.45;103170.59;5037359;28;20120;-67
2022/01/24 07:35:42;;;;;;;12.95;8.48;;;;;;;1.53;96.03;103167.28;5038890;28;20805;-67
2022/01/24 07:38:07;;;;;;;14.02;8.60;;;;;;;1.51;95.92;103172.44;5038151;28;20024;-67
2022/01/24 07:40:41;;;;;;;12.75;8.10;;;;;;;1.49;95.93;103175.91;5039257;28;20557;-67
2022/01/24 07:43:16;;;;;;;12.25;8.13;;;;;;;1.47;96.05;103180.19;5049474;28;20048;-67
2022/01/24 07:45:44;;;;;;;13.18;8.10;;;;;;;1.44;96.03;103186.25;5040553;28;20033;-67
2022/01/24 07:48:12;;;;;;;11.65;8.32;;;;;;;1.44;96.26;103195.63;5036369;28;20113;-67
2022/01/24 07:50:41;;;;;;;14.07;8.77;;;;;;;1.43;96.23;103191.38;5046384;28;20469;-67
2022/01/24 07:53:14;;;;;;;12.48;8.40;;;;;;;1.40;95.83;103200.00;5035070;28;20036;-67
2022/01/24 07:55:40;;;;;;;12.63;8.82;;;;;;;1.39;95.98;103207.69;5040668;28;20040;-67
2022/01/24 07:58:07;;;;;;;12.85;8.30;;;;;;;1.36;95.84;103206.06;5038772;28;20056;-67
2022/01/24 08:00:34;;;;;;;15.93;9.10;;;;;;;1.34;95.60;103207.81;5037719;28;20073;-67
2022/01/24 08:02:59;;;;;;;18.65;11.23;;;;;;;1.32;95.91;103192.50;5039535;28;20039;-67
2022/01/24 08:05:27;;;;;;;14.75;9.10;;;;;;;1.35;95.49;103199.25;5036779;28;20541;-67
2022/01/24 08:07:53;;;;;;;11.65;8.30;;;;;;;1.32;95.63;103192.50;5037791;28;20112;-67
2022/01/24 08:10:19;;;;;;;14.38;8.13;;;;;;;1.29;95.18;103201.97;5038477;28;20080;-67
2022/01/24 08:12:45;;;;;;;12.60;8.38;;;;;;;1.27;95.12;103209.66;5039710;28;20064;-67
2022/01/24 08:15:14;;;;;;;14.57;9.02;;;;;;;1.24;95.19;103201.22;5031653;28;20441;-67
2022/01/24 08:17:58;;;;;;;14.07;7.97;;;;;;;1.22;95.27;103197.88;5045510;28;20044;-67
2022/01/24 08:20:24;;;;;;;17.13;9.27;;;;;;;1.21;95.39;103201.31;5020577;28;20044;-67
2022/01/24 08:22:50;;;;;;;11.68;8.30;;;;;;;1.19;95.50;103195.38;5049811;28;20094;-67
2022/01/24 08:25:19;;;;;;;15.15;9.13;;;;;;;1.16;95.38;103199.69;5038805;28;20033;-67
2022/01/24 08:27:47;;;;;;;14.63;9.27;;;;;;;1.15;95.92;103204.88;5045564;28;20610;-67
2022/01/24 08:30:22;;;;;;;15.32;8.43;;;;;;;1.13;95.74;103202.34;5036979;28;20482;-67
2022/01/24 08:32:48;;;;;;;13.88;9.10;;;;;;;1.14;95.72;103209.09;5040305;28;20094;-67
2022/01/24 08:35:17;;;;;;;15.77;9.13;;;;;;;1.14;95.48;103206.56;5027581;28;20033;-67
2022/01/24 08:37:46;;;;;;;12.38;8.02;;;;;;;1.14;95.44;103210.84;5037509;28;20037;-67
2022/01/24 08:40:23;;;;;;;11.73;8.40;;;;;;;1.15;95.84;103210.81;5041080;28;20144;-67
2022/01/24 08:43:04;;;;;;;16.60;9.35;;;;;;;1.16;95.71;103211.63;5038148;28;20095;-67
2022/01/24 08:45:50;;;;;;;15.13;9.43;;;;;;;1.27;95.83;103212.22;5033208;28;20036;-67
2022/01/24 08:48:19;;;;;;;17.67;9.15;;;;;;;1.30;95.59;103212.16;5037557;28;20059;-67
2022/01/24 08:50:48;;;;;;;15.05;8.82;;;;;;;1.35;95.71;103210.31;5036665;28;20045;-67
2022/01/24 08:53:14;;;;;;;16.92;9.02;;;;;;;1.34;95.82;103211.22;5035707;28;20458;-67
2022/01/24 08:55:40;;;;;;;16.88;9.55;;;;;;;1.44;95.83;103201.59;5048821;28;20021;-67
2022/01/24 08:58:11;;;;;;;14.68;9.45;;;;;;;1.54;95.72;103210.72;5039114;28;20049;-67
2022/01/24 09:00:37;;;;;;;16.50;9.32;;;;;;;1.66;95.29;103209.56;5030077;28;20116;-67
2022/01/24 09:03:03;;;;;;;20.90;10.00;;;;;;;1.69;95.09;103212.03;5034747;28;20043;-67
2022/01/24 09:05:34;;;;;;;103.88;29.30;;;;;;;1.87;94.28;103207.34;5039165;28;20354;-67
2022/01/24 09:08:00;;;;;;;154.35;42.97;;;;;;;2.03;93.62;103210.31;5032370;28;20037;-67
2022/01/24 09:10:26;;;;;;;90.25;32.22;;;;;;;2.09;92.48;103208.44;5038158;28;21048;-67
2022/01/24 09:12:51;;;;;;;78.03;28.15;;;;;;;2.17;92.01;103208.22;5035245;28;20090;-67
2022/01/24 09:15:17;;;;;;;79.28;26.00;;;;;;;2.16;91.81;103216.78;5037020;28;20044;-68
2022/01/24 09:17:43;;;;;;;51.72;18.30;;;;;;;2.17;91.86;103205.66;5031757;28;20086;-68
2022/01/24 09:20:10;;;;;;;178.93;48.42;;;;;;;2.23;91.64;103202.94;5026131;28;20041;-67
2022/01/24 09:22:36;;;;;;;105.28;31.85;;;;;;;2.18;91.35;103201.38;5034028;28;20044;-67
2022/01/24 09:25:04;;;;;;;88.38;29.23;;;;;;;2.10;91.71;103194.75;5047193;28;20032;-68
2022/01/24 09:27:30;;;;;;;82.93;29.17;;;;;;;2.26;90.02;103207.09;5039635;28;20402;-68
2022/01/24 09:29:57;;;;;;;45.90;19.85;;;;;;;2.22;89.42;103200.41;5045797;28;20037;-67
2022/01/24 09:32:27;;;;;;;63.83;26.30;;;;;;;2.17;89.69;103195.44;5050158;28;20039;-67
2022/01/24 09:34:56;;;;;;;33.67;17.13;;;;;;;2.22;89.73;103195.28;5062722;28;20032;-67
2022/01/24 09:37:22;;;;;;;51.67;24.92;;;;;;;2.25;89.69;103201.16;5042951;28;20524;-67
2022/01/24 09:39:48;;;;;;;40.00;16.15;;;;;;;2.27;89.90;103196.00;5038743;28;20113;-68
2022/01/24 09:42:13;;;;;;;28.10;16.83;;;;;;;2.35;90.13;103194.06;5038581;28;20064;-67
2022/01/24 09:44:39;;;;;;;36.53;17.00;;;;;;;2.28;90.21;103198.53;5040884;28;20044;-67
2022/01/24 09:47:05;;;;;;;32.13;16.17;;;;;;;2.30;90.74;103193.38;5036134;28;20033;-67
2022/01/24 09:49:31;;;;;;;24.58;13.98;;;;;;;2.39;90.18;103194.81;5034251;28;20067;-68
2022/01/24 09:51:56;;;;;;;23.13;13.13;;;;;;;2.51;90.32;103205.53;5035589;28;20636;-67
2022/01/24 09:54:22;;;;;;;28.63;14.32;;;;;;;2.52;90.28;103207.22;5041880;28;20028;-67
2022/01/24 09:56:48;;;;;;;29.85;16.42;;;;;;;2.60;89.61;103207.00;5037307;28;20099;-67
2022/01/24 09:59:13;;;;;;;28.05;15.73;;;;;;;2.69;89.68;103204.16;5034394;28;20408;-67
2022/01/24 10:01:39;;;;;;;36.90;15.25;;;;;;;2.83;89.54;103206.31;5039677;28;20040;-67
2022/01/24 10:04:11;;;;;;;28.38;15.48;;;;;;;2.81;88.95;103208.06;5033612;28;20558;-67
2022/01/24 10:07:11;;;;;;;29.00;16.08;;;;;;;2.94;89.10;103203.41;5038323;28;20041;-67
2022/01/24 10:09:54;;;;;;;20.65;12.73;;;;;;;2.92;88.56;103208.59;5040751;28;20037;-68
2022/01/24 10:17:35;;;;;;;23.88;11.88;;;;;;;2.97;88.72;103211.00;5039391;28;20134;-67
2022/01/24 10:20:35;;;;;;;22.90;12.73;;;;;;;3.15;88.42;103201.91;5049559;28;20486;-68
2022/01/24 10:23:01;;;;;;;19.63;12.30;;;;;;;3.27;87.41;103201.50;5050059;28;20115;-67
2022/01/24 10:25:26;;;;;;;23.77;12.13;;;;;;;3.40;87.11;103193.41;5039676;28;20046;-67
2022/01/24 10:28:01;;;;;;;20.23;11.70;;;;;;;3.42;86.43;103197.59;5037429;28;20402;-68
2022/01/24 10:30:28;;;;;;;19.70;11.70;;;;;;;3.44;86.84;103200.09;5051087;28;20037;-67
2022/01/24 10:32:55;;;;;;;20.33;11.60;;;;;;;3.49;86.99;103190.53;5040284;28;21047;-67
2022/01/24 10:35:28;;;;;;;18.20;11.02;;;;;;;3.47;86.63;103194.88;5050248;28;20036;-67
2022/01/24 10:38:18;;;;;;;17.65;11.40;;;;;;;3.49;86.70;103190.53;5040078;28;20068;-68
2022/01/24 10:40:52;;;;;;;20.92;11.55;;;;;;;3.50;86.59;103193.06;5041989;28;20406;-67
2022/01/24 10:43:27;;;;;;;17.92;10.77;;;;;;;3.57;86.62;103187.72;5044475;28;20040;-67
2022/01/24 10:45:55;;;;;;;17.30;10.65;;;;;;;3.70;86.59;103178.69;5039092;28;20147;-68
2022/01/24 10:48:24;;;;;;;18.60;10.65;;;;;;;3.64;85.16;103177.19;5045174;28;20442;-67
2022/01/24 10:51:04;;;;;;;15.65;10.00;;;;;;;3.67;84.61;103179.66;5045870;28;20405;-68
2022/01/24 10:53:40;;;;;;;17.48;10.38;;;;;;;3.64;84.85;103172.06;5048267;28;20045;-68
2022/01/24 10:56:41;;;;;;;22.55;10.90;;;;;;;3.70;85.14;103171.00;5041950;28;20030;-68
2022/01/24 10:59:06;;;;;;;16.15;11.07;;;;;;;3.65;85.42;103176.28;5047021;28;20718;-67
2022/01/24 11:01:33;;;;;;;14.85;9.48;;;;;;;3.71;85.28;103170.09;5046167;28;20028;-68
2022/01/24 11:04:02;;;;;;;14.98;9.57;;;;;;;3.70;85.25;103168.44;5040354;28;20037;-68
2022/01/24 11:06:35;;;;;;;14.65;9.07;;;;;;;3.69;84.24;103164.19;5047519;28;20458;-68
2022/01/24 11:09:19;;;;;;;12.95;8.98;;;;;;;3.72;84.16;103169.22;5057370;28;20459;-68
2022/01/24 11:12:09;;;;;;;19.02;9.65;;;;;;;3.80;84.11;103174.09;5049373;28;20296;-68
2022/01/24 11:14:36;;;;;;;19.38;9.77;;;;;;;3.89;84.04;103169.44;5034813;28;20648;-67
2022/01/24 11:17:04;;;;;;;14.90;10.10;;;;;;;3.96;83.68;103164.13;5046780;28;20040;-68
2022/01/24 11:19:40;;;;;;;16.23;10.25;;;;;;;3.96;83.50;103169.25;5049688;28;20044;-68
2022/01/24 11:22:18;;;;;;;19.20;10.95;;;;;;;3.96;83.37;103154.69;5044874;28;20043;-68
2022/01/24 11:24:52;;;;;;;16.38;11.02;;;;;;;3.99;83.68;103159.69;5042211;28;20036;-68
2022/01/24 11:27:17;;;;;;;17.92;10.82;;;;;;;3.94;82.77;103159.03;5043551;28;20055;-68
2022/01/24 11:29:44;;;;;;;21.27;12.68;;;;;;;3.92;82.93;103158.25;5049793;28;20514;-67
2022/01/24 11:32:30;;;;;;;20.25;11.65;;;;;;;3.87;83.64;103155.84;5039736;28;20040;-68
2022/01/24 11:34:57;;;;;;;22.33;12.80;;;;;;;3.94;84.16;103147.91;5032120;28;20488;-68
2022/01/24 11:37:32;;;;;;;23.63;12.73;;;;;;;4.05;83.56;103146.66;5028512;28;20659;-68
2022/01/24 11:39:59;;;;;;;18.65;12.15;;;;;;;4.02;83.59;103139.03;5026087;28;20037;-67
2022/01/24 11:42:33;;;;;;;21.63;13.00;;;;;;;4.03;82.98;103140.75;5033630;28;20033;-68
2022/01/24 11:45:04;;;;;;;23.40;13.00;;;;;;;4.06;82.66;103145.75;5041617;28;20078;-68
2022/01/24 11:47:34;;;;;;;22.83;13.20;;;;;;;4.14;83.40;103139.50;5035866;28;20040;-68
2022/01/24 11:50:30;;;;;;;23.85;12.82;;;;;;;4.22;83.35;103147.75;5041813;28;20033;-67
2022/01/24 11:52:56;;;;;;;19.80;12.43;;;;;;;4.15;82.10;103144.56;5027953;28;20040;-67
2022/01/24 11:55:34;;;;;;;23.40;12.38;;;;;;;4.25;81.88;103139.94;5034446;28;20040;-68
2022/01/24 11:58:04;;;;;;;17.48;11.13;;;;;;;4.28;82.01;103137.25;5027955;28;20554;-68
2022/01/24 12:00:37;;;;;;;20.45;12.20;;;;;;;4.30;81.33;103143.16;5048740;28;20455;-67
2022/01/24 12:03:31;;;;;;;17.58;11.60;;;;;;;4.25;81.44;103127.09;5039212;28;20132;-68
2022/01/24 12:05:58;;;;;;;18.17;11.52;;;;;;;4.26;81.98;103127.03;5056887;28;20041;-68
2022/01/24 12:08:34;;;;;;;19.23;11.65;;;;;;;4.33;81.97;103121.66;5031337;28;20379;-68
2022/01/24 12:11:23;;;;;;;22.40;11.55;;;;;;;4.30;81.26;103125.19;5044550;28;20036;-67
2022/01/24 12:14:00;;;;;;;18.35;11.43;;;;;;;4.41;81.05;103124.78;5041722;28;20127;-68
2022/01/24 12:16:38;;;;;;;24.52;12.30;;;;;;;4.36;81.57;103121.53;5047840;28;20467;-67
2022/01/24 12:19:06;;;;;;;18.33;11.63;;;;;;;4.33;80.91;103121.66;5035693;28;20516;-68
2022/01/24 12:21:34;;;;;;;25.73;13.30;;;;;;;4.35;82.55;103123.28;5040931;28;20029;-67
2022/01/24 12:24:01;;;;;;;22.90;12.43;;;;;;;4.49;81.40;103128.72;5033838;28;20029;-68
2022/01/24 12:27:03;;;;;;;19.13;11.85;;;;;;;4.49;81.65;103127.88;5039621;28;20044;-68
2022/01/24 12:29:28;;;;;;;18.85;12.48;;;;;;;4.49;81.02;103121.00;5029509;28;20072;-68
2022/01/24 12:32:01;;;;;;;27.75;15.48;;;;;;;4.49;81.96;103122.75;5049585;28;20048;-67
2022/01/24 12:34:31;;;;;;;20.65;13.60;;;;;;;4.56;80.93;103121.63;5043456;28;20059;-68
2022/01/24 12:37:04;;;;;;;18.83;11.27;;;;;;;4.62;81.54;103117.97;5041932;28;20033;-68
2022/01/24 12:39:33;;;;;;;13.25;10.80;;;;;;;4.57;80.46;103112.16;5039684;28;20040;-68
2022/01/24 12:42:06;;;;;;;22.83;11.68;;;;;;;4.60;81.60;103110.31;5048787;28;20040;-68
2022/01/24 12:47:04;;;;;;;15.65;10.20;;;;;;;4.68;80.35;103113.41;5038019;28;20040;-67
2022/01/24 12:49:31;;;;;;;16.45;10.38;;;;;;;4.67;80.54;103103.19;5045952;28;20115;-68
2022/01/24 12:52:04;;;;;;;15.45;9.52;;;;;;;4.62;81.75;103105.94;5045522;28;20029;-68
2022/01/24 12:54:32;;;;;;;22.45;10.98;;;;;;;4.68;81.04;103107.44;5045793;28;20041;-68
2022/01/24 12:57:03;;;;;;;20.60;9.70;;;;;;;4.75;80.96;103108.88;5044830;28;20033;-67
2022/01/24 12:59:29;;;;;;;15.82;9.73;;;;;;;4.75;80.03;103108.88;5038719;28;20055;-68
2022/01/24 13:01:57;;;;;;;18.60;9.95;;;;;;;4.66;80.61;103114.38;5037867;28;20547;-68
2022/01/24 13:04:39;;;;;;;15.73;9.40;;;;;;;4.73;80.08;103108.09;5034379;28;20037;-68
2022/01/24 13:07:07;;;;;;;12.80;8.98;;;;;;;4.61;79.76;103111.16;5035555;28;20729;-68
2022/01/24 13:09:34;;;;;;;14.55;10.18;;;;;;;4.58;80.46;103106.97;5047522;28;20047;-67
2022/01/24 13:12:07;;;;;;;14.10;9.68;;;;;;;4.64;80.08;103109.28;5031882;28;20127;-68