Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:03;;;;;;;5.53;2.53;;;;;;;2.70;82.88;97465.91;5006100;28;20144;-60
2021/12/08 00:02:28;;;;;;;4.85;2.45;;;;;;;2.77;83.02;97467.38;5017280;28;20162;-60
2021/12/08 00:04:54;;;;;;;4.82;2.40;;;;;;;2.78;83.28;97461.03;5012988;28;20679;-60
2021/12/08 00:07:19;;;;;;;5.82;2.60;;;;;;;2.69;83.29;97470.38;5008790;28;20100;-60
2021/12/08 00:10:00;;;;;;;9.73;2.45;;;;;;;2.76;83.93;97470.25;5012204;28;20038;-60
2021/12/08 00:15:10;;;;;;;5.82;2.30;;;;;;;2.62;85.04;97459.16;5005790;28;20040;-60
2021/12/08 00:17:35;;;;;;;8.95;2.70;;;;;;;2.63;85.86;97467.91;5011643;28;20026;-60
2021/12/08 00:20:04;;;;;;;6.15;2.28;;;;;;;2.62;86.79;97469.75;5005858;28;20448;-59
2021/12/08 00:22:29;;;;;;;10.77;2.80;;;;;;;2.58;88.30;97473.88;5020976;28;20033;-60
2021/12/08 00:24:55;;;;;;;4.25;2.13;;;;;;;2.47;88.73;97466.75;5012900;28;20038;-60
2021/12/08 00:27:20;;;;;;;6.03;2.05;;;;;;;2.45;88.76;97458.28;5005475;28;20064;-60
2021/12/08 00:29:46;;;;;;;5.95;2.50;;;;;;;2.47;89.57;97456.19;5014693;28;20427;-60
2021/12/08 00:32:11;;;;;;;4.22;2.08;;;;;;;2.44;90.31;97461.94;5018446;28;20040;-60
2021/12/08 00:34:38;;;;;;;11.10;2.80;;;;;;;2.44;90.38;97467.22;5015293;28;20030;-60
2021/12/08 00:37:04;;;;;;;7.05;2.90;;;;;;;2.42;91.41;97458.72;5013277;28;20217;-60
2021/12/08 00:39:30;;;;;;;6.10;2.55;;;;;;;2.35;91.87;97453.59;5005354;28;20138;-60
2021/12/08 00:41:55;;;;;;;6.45;2.45;;;;;;;2.37;93.04;97468.19;5005777;28;20107;-60
2021/12/08 00:44:21;;;;;;;6.50;2.55;;;;;;;2.41;93.30;97457.13;5017172;28;20125;-60
2021/12/08 00:46:46;;;;;;;10.25;2.20;;;;;;;2.39;94.19;97462.63;5006261;28;20060;-60
2021/12/08 00:49:14;;;;;;;8.43;2.75;;;;;;;2.38;94.49;97472.41;5005448;28;20108;-60
2021/12/08 00:51:39;;;;;;;3.83;1.83;;;;;;;2.49;93.80;97462.84;5004905;28;20046;-60
2021/12/08 00:54:05;;;;;;;6.68;2.25;;;;;;;2.48;94.03;97463.91;5005019;28;20040;-60
2021/12/08 00:56:30;;;;;;;4.32;1.92;;;;;;;2.51;93.66;97463.41;5005034;28;20038;-59
2021/12/08 00:58:56;;;;;;;5.03;2.00;;;;;;;2.51;94.15;97473.19;5004209;28;20029;-61
2021/12/08 01:01:22;;;;;;;3.03;2.15;;;;;;;2.43;95.07;97473.56;5017411;28;20120;-60
2021/12/08 01:03:49;;;;;;;6.28;2.13;;;;;;;2.38;95.55;97461.03;5011085;28;20105;-60
2021/12/08 01:06:15;;;;;;;3.78;2.60;;;;;;;2.37;96.42;97459.41;5016279;28;20130;-60
2021/12/08 01:08:41;;;;;;;4.32;2.13;;;;;;;2.35;96.52;97451.72;5004610;28;20111;-59
2021/12/08 01:11:10;;;;;;;4.93;2.80;;;;;;;2.38;96.36;97456.56;5003291;28;20830;-61
2021/12/08 01:13:36;;;;;;;4.30;2.33;;;;;;;2.36;96.48;97449.88;5010217;28;20447;-61
2021/12/08 01:16:01;;;;;;;4.53;2.20;;;;;;;2.33;96.58;97466.22;5006544;28;20571;-61
2021/12/08 01:18:28;;;;;;;6.53;2.33;;;;;;;2.33;97.01;97450.34;5008388;28;20413;-61
2021/12/08 01:20:54;;;;;;;4.15;2.20;;;;;;;2.33;97.06;97464.38;5004604;28;20077;-60
2021/12/08 01:23:19;;;;;;;5.15;2.45;;;;;;;2.34;97.16;97463.31;5004493;28;20084;-61
2021/12/08 01:25:45;;;;;;;4.95;2.28;;;;;;;2.37;96.68;97459.41;5004153;28;20065;-61
2021/12/08 01:28:11;;;;;;;4.40;2.10;;;;;;;2.35;97.03;97466.81;5004107;28;20610;-61
2021/12/08 01:30:37;;;;;;;5.05;2.47;;;;;;;2.36;97.30;97458.63;5007010;28;20041;-61
2021/12/08 01:33:03;;;;;;;4.32;2.50;;;;;;;2.40;96.90;97451.03;5008510;28;20325;-61
2021/12/08 01:35:28;;;;;;;4.38;2.20;;;;;;;2.42;97.20;97448.16;5007679;28;20045;-61
2021/12/08 01:37:54;;;;;;;4.32;2.40;;;;;;;2.40;97.12;97444.94;5012601;28;20036;-61
2021/12/08 01:40:19;;;;;;;2.67;1.95;;;;;;;2.43;97.14;97452.41;5004043;28;20022;-61
2021/12/08 01:42:47;;;;;;;2.90;1.85;;;;;;;2.48;96.92;97452.50;5004126;28;20375;-60
2021/12/08 01:48:06;;;;;;;2.40;1.90;;;;;;;2.46;96.87;97439.50;5004280;28;20052;-60
2021/12/08 01:50:31;;;;;;;3.92;2.15;;;;;;;2.45;97.19;97450.34;5004012;28;20061;-61
2021/12/08 01:52:57;;;;;;;3.63;2.20;;;;;;;2.43;97.51;97445.28;5007276;28;20022;-61
2021/12/08 01:55:22;;;;;;;3.72;2.50;;;;;;;2.44;97.49;97446.06;5003897;28;20392;-59
2021/12/08 01:57:48;;;;;;;4.22;2.30;;;;;;;2.47;96.72;97440.31;5010845;28;20153;-59
2021/12/08 02:00:24;;;;;;;6.47;2.25;;;;;;;2.49;96.98;97446.19;5003438;28;20033;-61
2021/12/08 02:02:50;;;;;;;7.35;2.47;;;;;;;2.51;97.11;97441.47;5012077;28;20029;-59
2021/12/08 02:05:17;;;;;;;4.07;2.13;;;;;;;2.53;96.01;97442.84;5001579;28;21022;-61
2021/12/08 02:07:42;;;;;;;2.85;2.00;;;;;;;2.50;96.09;97439.88;5003547;28;20041;-60
2021/12/08 02:10:09;;;;;;;5.00;1.98;;;;;;;2.53;95.89;97439.41;5005395;28;20044;-60
2021/12/08 02:12:38;;;;;;;5.53;2.38;;;;;;;2.58;95.82;97452.72;5013541;28;20474;-59
2021/12/08 02:15:06;;;;;;;3.88;2.17;;;;;;;2.60;95.55;97461.22;5008051;28;20033;-60
2021/12/08 02:17:31;;;;;;;4.13;2.00;;;;;;;2.60;95.70;97466.53;5008356;28;20042;-59
2021/12/08 02:19:57;;;;;;;3.00;1.73;;;;;;;2.64;95.42;97462.34;5003472;28;20064;-59
2021/12/08 02:22:22;;;;;;;3.55;2.22;;;;;;;2.65;95.01;97458.69;5003466;28;20044;-59
2021/12/08 02:24:48;;;;;;;4.88;2.20;;;;;;;2.62;95.45;97463.63;5017920;28;20044;-60
2021/12/08 02:27:13;;;;;;;2.90;1.90;;;;;;;2.67;95.48;97466.38;5010783;28;20042;-59
2021/12/08 02:29:49;;;;;;;3.63;2.20;;;;;;;2.67;95.12;97475.13;5007132;28;20038;-62
2021/12/08 02:48:31;;;;;;;4.38;2.20;;;;;;;2.84;94.79;97455.84;5002946;28;20144;-61
2021/12/08 02:50:57;;;;;;;3.47;2.20;;;;;;;2.84;95.14;97459.28;5002062;28;20137;-61
2021/12/08 02:53:23;;;;;;;3.50;2.10;;;;;;;2.89;95.04;97450.66;5003742;28;20029;-61
2021/12/08 02:55:48;;;;;;;4.68;2.22;;;;;;;2.94;95.12;97446.25;5008050;28;20054;-62
2021/12/08 02:58:14;;;;;;;3.50;2.13;;;;;;;2.93;94.97;97438.56;5004216;28;20029;-61
2021/12/08 03:00:45;;;;;;;6.40;2.20;;;;;;;2.98;95.29;97446.59;5002489;28;20054;-60
2021/12/08 03:03:10;;;;;;;;;;;;;;;3.07;94.49;97449.66;5004038;28;20365;-59
2021/12/08 03:05:36;;;;;;;6.85;2.25;;;;;;;3.04;94.87;97453.56;5006104;28;20509;-59
2021/12/08 03:08:02;;;;;;;5.63;2.10;;;;;;;3.00;94.73;97441.88;5003317;28;20048;-60
2021/12/08 03:10:30;;;;;;;3.45;2.35;;;;;;;3.05;94.82;97443.81;5002871;28;20057;-60
2021/12/08 03:12:56;;;;;;;3.72;2.28;;;;;;;3.02;94.92;97443.25;5003239;28;20791;-61
2021/12/08 03:15:21;;;;;;;2.88;2.03;;;;;;;3.08;95.09;97446.78;5002803;28;20503;-60
2021/12/08 03:17:47;;;;;;;5.45;2.13;;;;;;;3.09;94.74;97443.06;5003079;28;20037;-60
2021/12/08 03:20:15;;;;;;;3.22;2.22;;;;;;;3.07;95.05;97439.06;5002308;28;20041;-60
2021/12/08 03:22:45;;;;;;;6.20;2.70;;;;;;;3.14;95.23;97439.72;5008313;28;20454;-59
2021/12/08 03:25:14;;;;;;;5.40;2.17;;;;;;;3.10;95.03;97444.69;5002418;28;20034;-59
2021/12/08 03:27:48;;;;;;;6.32;2.50;;;;;;;3.10;94.88;97444.69;5014765;28;20437;-59
2021/12/08 03:30:24;;;;;;;6.50;2.53;;;;;;;3.09;95.22;97435.13;5001835;28;20311;-61
2021/12/08 03:32:55;;;;;;;7.60;2.45;;;;;;;3.13;95.28;97444.22;5007729;28;20029;-61
2021/12/08 03:35:21;;;;;;;4.40;2.28;;;;;;;3.21;94.76;97449.13;4998349;28;20093;-60
2021/12/08 03:37:46;;;;;;;6.68;2.65;;;;;;;3.20;95.03;97444.88;5002733;28;20063;-60
2021/12/08 03:40:20;;;;;;;4.20;2.50;;;;;;;3.22;95.09;97450.75;5001364;28;20037;-60
2021/12/08 03:42:46;;;;;;;6.68;2.45;;;;;;;3.26;94.98;97458.19;5003001;28;20053;-60
2021/12/08 03:45:25;;;;;;;9.90;2.50;;;;;;;3.22;95.32;97458.69;5010757;28;20062;-61
2021/12/08 03:47:58;;;;;;;8.98;2.50;;;;;;;3.21;95.77;97451.78;5002531;28;20499;-60
2021/12/08 03:50:24;;;;;;;4.82;1.83;;;;;;;3.30;95.68;97460.16;5001415;28;20052;-60
2021/12/08 03:52:49;;;;;;;10.27;2.75;;;;;;;3.24;95.54;97451.31;5013345;28;20034;-60
2021/12/08 03:55:15;;;;;;;9.90;2.83;;;;;;;3.23;95.75;97447.03;5002702;28;20125;-60
2021/12/08 03:57:40;;;;;;;8.10;3.10;;;;;;;3.27;95.78;97460.63;5007264;28;20034;-60
2021/12/08 04:00:08;;;;;;;14.45;3.45;;;;;;;3.29;95.69;97468.31;5001057;28;20102;-60
2021/12/08 04:02:34;;;;;;;6.10;2.58;;;;;;;3.40;95.91;97470.09;5011618;28;20030;-60
2021/12/08 04:04:59;;;;;;;10.05;3.65;;;;;;;3.26;96.35;97463.50;5010418;28;20033;-61
2021/12/08 04:07:26;;;;;;;7.97;2.90;;;;;;;3.29;96.47;97458.53;5015670;28;20387;-60
2021/12/08 04:09:51;;;;;;;8.20;3.10;;;;;;;3.23;97.08;97452.34;5015716;28;20018;-60
2021/12/08 04:12:19;;;;;;;4.70;2.70;;;;;;;3.28;97.07;97467.50;5005516;28;20584;-60
2021/12/08 04:14:52;;;;;;;6.93;2.72;;;;;;;3.26;97.25;97458.19;5006455;28;20033;-60
2021/12/08 04:17:29;;;;;;;9.50;3.25;;;;;;;3.27;97.17;97452.69;5010467;28;20052;-61
2021/12/08 04:19:55;;;;;;;9.50;3.80;;;;;;;3.27;97.56;97455.34;5005313;28;20034;-61
2021/12/08 04:22:31;;;;;;;6.13;3.90;;;;;;;3.23;97.78;97444.41;5010808;28;20038;-61
2021/12/08 04:24:57;;;;;;;6.97;3.55;;;;;;;3.23;97.80;97444.41;5018977;28;20030;-61
2021/12/08 04:27:26;;;;;;;12.82;4.45;;;;;;;3.21;97.95;97443.81;5004357;28;20532;-59
2021/12/08 04:29:52;;;;;;;6.78;2.97;;;;;;;3.26;97.87;97447.63;5023264;28;20032;-59
2021/12/08 04:32:18;;;;;;;10.85;3.63;;;;;;;3.29;97.85;97457.72;5011938;28;20095;-61
2021/12/08 04:34:46;;;;;;;12.80;3.28;;;;;;;3.30;97.72;97457.50;5005951;28;20057;-61
2021/12/08 04:37:22;;;;;;;10.43;3.63;;;;;;;3.28;98.04;97459.56;5004796;28;20050;-59
2021/12/08 04:40:00;;;;;;;7.22;3.78;;;;;;;3.24;98.20;97467.19;5007493;28;20069;-62
2021/12/08 04:42:42;;;;;;;9.73;3.97;;;;;;;3.23;98.59;97470.88;5005563;28;20516;-60
2021/12/08 04:45:19;;;;;;;8.18;4.30;;;;;;;3.22;99.25;97479.88;5005738;28;20156;-59
2021/12/08 04:48:07;;;;;;;4.65;2.60;;;;;;;3.22;99.46;97485.16;5011691;28;20038;-59
2021/12/08 04:51:11;;;;;;;9.55;3.72;;;;;;;3.18;99.93;97484.03;5008097;28;20133;-61
2021/12/08 04:53:37;;;;;;;9.77;4.05;;;;;;;3.19;100.00;97495.41;5009379;28;20100;-60
2021/12/08 05:07:00;;;;;;;7.53;4.35;;;;;;;3.12;100.00;97500.88;5004019;28;20313;-61
2021/12/08 05:09:34;;;;;;;13.05;4.57;;;;;;;3.13;100.00;97497.16;5019548;28;20034;-61
2021/12/08 05:12:03;;;;;;;9.07;3.83;;;;;;;3.21;100.00;97495.97;5004471;28;20041;-61
2021/12/08 05:14:35;;;;;;;12.13;4.50;;;;;;;3.20;100.00;97500.47;5003764;28;20045;-61
2021/12/08 05:17:04;;;;;;;9.63;3.83;;;;;;;3.18;100.00;97493.81;5004512;28;20089;-61
2021/12/08 05:19:31;;;;;;;6.60;4.23;;;;;;;3.16;100.00;97501.19;5008649;28;20753;-61
2021/12/08 05:22:05;;;;;;;9.70;5.03;;;;;;;3.12;100.00;97498.22;5004286;28;20115;-60
2021/12/08 05:24:36;;;;;;;9.57;3.90;;;;;;;3.13;100.00;97496.38;5004802;28;20045;-61
2021/12/08 05:27:06;;;;;;;7.88;3.72;;;;;;;3.12;100.00;97495.56;5004079;28;20049;-60
2021/12/08 05:29:35;;;;;;;10.93;4.33;;;;;;;3.05;100.00;97504.69;5018272;28;20570;-60
2021/12/08 05:32:02;;;;;;;9.85;4.13;;;;;;;3.05;100.00;97513.44;5003752;28;20568;-60
2021/12/08 05:34:28;;;;;;;9.95;3.90;;;;;;;2.96;100.00;97514.84;5000431;28;20037;-61
2021/12/08 05:36:54;;;;;;;7.30;4.22;;;;;;;2.96;100.00;97520.13;5004086;28;20463;-60
2021/12/08 05:39:21;;;;;;;7.22;3.90;;;;;;;2.97;100.00;97522.56;5008987;28;20128;-60
2021/12/08 05:41:49;;;;;;;10.50;3.90;;;;;;;2.93;100.00;97523.25;5009639;28;20579;-60
2021/12/08 05:44:14;;;;;;;8.30;3.50;;;;;;;2.93;100.00;97517.97;5014057;28;20041;-60
2021/12/08 05:46:42;;;;;;;5.45;3.25;;;;;;;2.93;100.00;97513.47;5008427;28;20398;-60
2021/12/08 05:49:09;;;;;;;9.13;2.88;;;;;;;2.96;100.00;97520.13;5004360;28;20034;-60
2021/12/08 05:51:35;;;;;;;8.02;3.03;;;;;;;2.99;100.00;97517.00;5003509;28;20176;-60
2021/12/08 05:54:07;;;;;;;6.25;3.20;;;;;;;2.96;100.00;97517.47;5004198;28;20567;-60
2021/12/08 05:56:32;;;;;;;9.07;2.95;;;;;;;3.05;100.00;97531.97;5003428;28;20050;-60
2021/12/08 05:58:59;;;;;;;5.90;2.88;;;;;;;3.02;99.66;97525.28;5014296;28;20069;-61
2021/12/08 06:01:36;;;;;;;6.15;3.25;;;;;;;2.97;99.96;97537.59;5008830;28;20400;-61
2021/12/08 06:04:02;;;;;;;7.38;2.92;;;;;;;3.06;99.40;97532.75;5004849;28;20531;-61
2021/12/08 06:06:28;;;;;;;10.65;3.40;;;;;;;3.15;98.71;97526.84;5007139;28;20034;-61
2021/12/08 06:08:53;;;;;;;9.20;2.78;;;;;;;3.19;98.92;97527.97;5009333;28;20495;-61
2021/12/08 06:11:19;;;;;;;7.32;3.17;;;;;;;3.05;99.54;97537.25;5010945;28;20741;-61
2021/12/08 06:13:46;;;;;;;5.15;3.25;;;;;;;3.04;100.00;97535.63;5003673;28;20076;-61
2021/12/08 06:16:13;;;;;;;6.20;3.83;;;;;;;3.03;100.00;97529.53;5009330;28;20397;-61
2021/12/08 06:18:40;;;;;;;11.65;4.68;;;;;;;2.98;100.00;97536.59;5004374;28;20369;-61
2021/12/08 06:21:14;;;;;;;10.57;4.80;;;;;;;2.92;100.00;97518.97;5004445;28;20053;-61
2021/12/08 06:23:41;;;;;;;7.70;4.45;;;;;;;2.96;100.00;97523.56;5012259;28;20259;-61
2021/12/08 06:26:07;;;;;;;11.43;5.32;;;;;;;2.92;100.00;97529.56;5011593;28;20044;-61
2021/12/08 06:28:32;;;;;;;11.38;5.25;;;;;;;2.88;100.00;97518.66;5013177;28;20037;-61
2021/12/08 06:30:58;;;;;;;11.95;4.97;;;;;;;2.91;100.00;97530.63;5006362;28;20049;-61
2021/12/08 06:33:23;;;;;;;10.00;4.60;;;;;;;2.88;100.00;97525.81;5004234;28;20073;-61
2021/12/08 06:35:52;;;;;;;15.65;4.65;;;;;;;2.84;100.00;97532.59;5009291;28;20053;-61
2021/12/08 06:38:18;;;;;;;11.75;4.57;;;;;;;2.86;100.00;97533.16;5006767;28;20034;-61
2021/12/08 06:40:48;;;;;;;8.63;3.33;;;;;;;2.89;100.00;97532.69;5006170;28;20187;-61
2021/12/08 06:43:18;;;;;;;12.60;3.90;;;;;;;2.94;100.00;97524.84;5003278;28;20392;-61
2021/12/08 06:45:45;;;;;;;9.82;4.13;;;;;;;2.93;100.00;97524.06;5003212;28;20133;-61
2021/12/08 06:48:13;;;;;;;7.80;3.08;;;;;;;2.90;99.70;97529.81;5011089;28;20064;-60
2021/12/08 06:50:53;;;;;;;10.40;4.00;;;;;;;2.79;99.98;97523.50;5008415;28;20037;-61
2021/12/08 06:53:19;;;;;;;9.02;4.10;;;;;;;2.86;100.00;97520.72;5016092;28;20072;-60
2021/12/08 06:55:51;;;;;;;14.43;5.57;;;;;;;2.82;100.00;97509.00;5022173;28;20045;-61
2021/12/08 06:58:20;;;;;;;13.40;5.53;;;;;;;2.76;100.00;97507.28;5011943;28;20120;-60
2021/12/08 07:03:39;;;;;;;8.80;3.78;;;;;;;2.91;99.47;97520.03;5010944;28;20049;-61
2021/12/08 07:06:18;;;;;;;10.48;3.90;;;;;;;2.87;99.61;97516.22;5004994;28;20069;-60
2021/12/08 07:08:50;;;;;;;12.95;3.25;;;;;;;2.87;99.37;97518.88;5008434;28;20040;-61
2021/12/08 07:11:17;;;;;;;9.60;2.85;;;;;;;2.81;99.69;97513.50;5009024;28;20046;-62
2021/12/08 07:13:43;;;;;;;9.02;2.95;;;;;;;2.81;99.85;97510.03;5004539;28;20025;-62
2021/12/08 07:16:12;;;;;;;18.02;4.22;;;;;;;2.81;99.41;97510.84;5001546;28;20041;-62
2021/12/08 07:18:52;;;;;;;11.02;2.90;;;;;;;2.84;99.24;97519.34;5001484;28;20105;-62
2021/12/08 07:21:17;;;;;;;11.88;2.92;;;;;;;2.86;99.22;97523.38;5007680;28;20122;-62
2021/12/08 07:23:46;;;;;;;18.20;2.80;;;;;;;3.07;98.04;97519.31;5003997;28;20461;-62
2021/12/08 07:26:18;;;;;;;13.05;2.28;;;;;;;3.16;98.13;97533.75;5005718;28;20041;-62
2021/12/08 07:28:44;;;;;;;7.82;2.10;;;;;;;3.05;97.78;97531.97;5021089;28;20042;-62
2021/12/08 07:31:25;;;;;;;8.00;2.42;;;;;;;3.26;97.20;97524.41;5002675;28;20183;-62
2021/12/08 07:33:51;;;;;;;14.15;2.30;;;;;;;3.11;96.64;97524.91;5006863;28;20092;-61
2021/12/08 07:36:17;;;;;;;17.77;2.75;;;;;;;3.19;96.83;97524.53;5006259;28;21139;-63
2021/12/08 07:38:45;;;;;;;12.82;2.65;;;;;;;3.15;96.43;97521.56;5012192;28;20068;-64
2021/12/08 07:41:31;;;;;;;6.82;2.20;;;;;;;3.14;96.60;97519.16;5018302;28;20121;-64
2021/12/08 07:43:59;;;;;;;12.07;2.22;;;;;;;3.12;97.05;97529.16;5006817;28;20145;-64
2021/12/08 07:46:34;;;;;;;11.23;2.72;;;;;;;3.03;97.18;97555.22;5009807;28;20034;-64
2021/12/08 07:49:03;;;;;;;15.25;2.58;;;;;;;2.99;97.71;97549.56;5024460;28;20491;-64
2021/12/08 07:51:33;;;;;;;11.70;2.90;;;;;;;3.03;97.93;97545.41;5004640;28;20176;-64
2021/12/08 07:53:58;;;;;;;11.05;2.50;;;;;;;3.08;97.52;97547.38;5010317;28;20105;-64
2021/12/08 07:56:24;;;;;;;8.88;2.40;;;;;;;3.12;97.82;97540.56;5007880;28;20033;-64
2021/12/08 07:58:53;;;;;;;10.63;2.58;;;;;;;3.15;97.70;97542.75;5009024;28;20576;-65
2021/12/08 08:01:21;;;;;;;9.68;2.65;;;;;;;3.21;96.81;97525.91;5005686;28;20034;-63
2021/12/08 08:03:47;;;;;;;6.15;2.47;;;;;;;3.33;96.03;97525.06;5012066;28;20084;-63
2021/12/08 08:06:18;;;;;;;3.00;2.05;;;;;;;3.33;95.71;97522.41;4993686;28;20042;-63
2021/12/08 08:08:44;;;;;;;14.90;3.13;;;;;;;3.39;95.23;97540.78;5008993;28;20775;-63
2021/12/08 08:11:22;;;;;;;8.18;2.95;;;;;;;3.34;94.95;97546.00;5008999;28;20045;-63
2021/12/08 08:13:48;;;;;;;12.82;2.83;;;;;;;3.42;94.74;97550.09;5014561;28;20029;-64
2021/12/08 08:16:16;;;;;;;6.15;2.20;;;;;;;3.40;94.78;97546.91;5010482;28;20041;-64
2021/12/08 08:18:47;;;;;;;16.52;2.78;;;;;;;3.42;95.30;97550.94;5022926;28;20033;-64
2021/12/08 08:21:18;;;;;;;7.05;2.30;;;;;;;3.46;94.67;97552.03;5009948;28;20060;-64
2021/12/08 08:23:44;;;;;;;11.73;2.72;;;;;;;3.49;95.03;97563.22;5006399;28;20507;-64
2021/12/08 08:26:10;;;;;;;7.35;2.40;;;;;;;3.53;95.27;97561.72;5012134;28;20195;-64
2021/12/08 08:28:36;;;;;;;9.65;2.90;;;;;;;3.49;94.82;97564.00;5019946;28;20472;-63
2021/12/08 08:31:14;;;;;;;14.50;2.97;;;;;;;3.56;94.84;97569.97;5006419;28;20057;-64
2021/12/08 08:33:40;;;;;;;10.70;2.47;;;;;;;3.54;94.21;97577.34;5015598;28;20118;-64
2021/12/08 08:36:12;;;;;;;9.60;2.10;;;;;;;3.53;94.70;97581.06;5021193;28;20051;-63
2021/12/08 08:38:45;;;;;;;12.32;2.97;;;;;;;3.60;94.57;97579.06;5006618;28;20038;-63
2021/12/08 08:41:15;;;;;;;9.13;2.30;;;;;;;3.61;93.76;97578.00;5006486;28;20046;-63
2021/12/08 08:43:41;;;;;;;10.43;2.25;;;;;;;3.77;92.79;97572.97;5006051;28;20091;-63
2021/12/08 08:46:13;;;;;;;14.27;2.22;;;;;;;3.87;91.38;97583.78;5005845;28;20049;-63
2021/12/08 08:48:49;;;;;;;13.07;2.20;;;;;;;3.92;91.44;97583.03;5004013;28;20069;-64
2021/12/08 08:51:22;;;;;;;13.25;2.50;;;;;;;3.87;92.12;97594.38;5018351;28;20045;-63
2021/12/08 08:53:49;;;;;;;9.32;2.40;;;;;;;3.85;91.88;97601.75;5005033;28;20079;-64
2021/12/08 08:56:18;;;;;;;16.17;2.83;;;;;;;3.82;91.66;97615.47;5008399;28;20618;-63
2021/12/08 08:58:46;;;;;;;12.63;3.22;;;;;;;3.91;91.87;97622.00;5007853;28;20022;-62
2021/12/08 09:01:18;;;;;;;11.82;2.72;;;;;;;3.89;92.29;97626.72;5015409;28;20053;-63
2021/12/08 09:03:47;;;;;;;15.18;3.65;;;;;;;3.89;92.11;97626.72;5005392;28;20471;-63
2021/12/08 09:06:22;;;;;;;8.80;2.40;;;;;;;3.91;91.34;97616.69;5008606;28;20042;-65
2021/12/08 09:08:48;;;;;;;15.82;3.08;;;;;;;3.97;91.00;97621.06;5005600;28;20033;-65
2021/12/08 09:11:32;;;;;;;11.45;2.55;;;;;;;3.97;91.12;97621.06;5007675;28;20158;-62
2021/12/08 09:14:00;;;;;;;12.85;3.45;;;;;;;3.96;91.76;97627.38;5008879;28;20490;-64
2021/12/08 09:16:54;;;;;;;7.13;2.38;;;;;;;3.97;91.31;97634.31;5008257;28;20037;-64
2021/12/08 09:19:23;;;;;;;14.65;2.80;;;;;;;4.00;91.71;97633.84;5006659;28;20038;-62
2021/12/08 09:22:07;;;;;;;12.25;3.33;;;;;;;3.97;92.66;97629.00;5003650;28;20102;-63
2021/12/08 09:24:38;;;;;;;13.82;2.83;;;;;;;4.05;91.78;97631.25;5006098;28;20057;-64
2021/12/08 09:27:05;;;;;;;13.77;2.30;;;;;;;4.02;91.01;97629.09;5004199;28;20044;-64
2021/12/08 09:29:42;;;;;;;7.35;2.05;;;;;;;3.97;90.96;97629.00;5009415;28;20380;-64
2021/12/08 09:32:17;;;;;;;9.35;2.78;;;;;;;3.97;89.92;97623.72;5008975;28;20049;-61
2021/12/08 09:34:54;;;;;;;7.13;2.22;;;;;;;4.00;89.05;97633.84;5005792;28;20033;-63
2021/12/08 09:37:20;;;;;;;12.38;2.45;;;;;;;4.10;87.87;97626.03;5009951;28;20041;-63
2021/12/08 09:39:49;;;;;;;9.70;2.38;;;;;;;4.09;88.16;97637.72;5009481;28;20036;-63
2021/12/08 09:42:27;;;;;;;11.82;2.20;;;;;;;4.14;87.98;97649.44;5006609;28;20063;-63
2021/12/08 09:45:04;;;;;;;8.50;2.35;;;;;;;4.13;89.00;97653.94;5015393;28;20042;-64
2021/12/08 09:47:30;;;;;;;11.98;2.30;;;;;;;4.11;88.94;97648.84;5007731;28;20157;-64
2021/12/08 09:49:57;;;;;;;11.98;3.25;;;;;;;4.00;89.31;97648.94;5016575;28;20036;-63
2021/12/08 09:52:23;;;;;;;22.00;4.10;;;;;;;4.08;90.11;97641.38;5016380;28;20053;-63
2021/12/08 09:54:49;;;;;;;18.33;5.07;;;;;;;4.15;87.49;97640.44;4999219;28;20435;-63
2021/12/08 09:57:15;;;;;;;7.10;2.30;;;;;;;4.07;88.82;97639.78;5015623;28;20061;-63
2021/12/08 09:59:46;;;;;;;14.00;3.30;;;;;;;4.19;88.36;97647.66;5010434;28;20033;-63
2021/12/08 10:02:19;;;;;;;14.50;2.97;;;;;;;4.22;86.51;97651.69;5005912;28;20107;-63
2021/12/08 10:04:45;;;;;;;8.63;2.35;;;;;;;4.22;86.36;97651.69;4999404;28;20026;-63
2021/12/08 10:07:10;;;;;;;9.70;2.63;;;;;;;4.23;86.27;97653.31;4993891;28;20077;-63
2021/12/08 10:09:36;;;;;;;5.97;2.65;;;;;;;4.33;86.03;97670.19;5001650;28;20510;-63
2021/12/08 10:12:03;;;;;;;27.63;3.40;;;;;;;4.39;86.29;97662.31;5018209;28;20473;-63
2021/12/08 10:14:29;;;;;;;13.13;3.67;;;;;;;4.24;87.13;97654.91;5012658;28;20064;-62
2021/12/08 10:16:54;;;;;;;12.93;2.95;;;;;;;4.23;87.64;97653.31;5010390;28;20669;-63
2021/12/08 10:19:20;;;;;;;10.50;2.70;;;;;;;4.24;88.00;97654.91;5014335;28;20030;-63
2021/12/08 10:21:46;;;;;;;13.27;2.80;;;;;;;4.21;87.93;97650.88;5006590;28;20148;-63
2021/12/08 10:24:22;;;;;;;9.85;2.30;;;;;;;4.22;88.79;97649.84;5003308;28;20030;-63
2021/12/08 10:26:48;;;;;;;10.88;2.95;;;;;;;4.13;89.23;97647.81;5019776;28;20037;-62
2021/12/08 10:29:14;;;;;;;8.32;2.42;;;;;;;4.22;89.09;97646.38;5009860;28;20109;-63
2021/12/08 10:31:45;;;;;;;11.95;2.75;;;;;;;4.28;87.67;97634.81;5004135;28;20085;-63
2021/12/08 10:36:45;;;;;;;6.90;2.55;;;;;;;4.32;88.22;97636.75;5017950;28;20384;-63
2021/12/08 10:39:20;;;;;;;15.27;2.73;;;;;;;4.43;88.21;97627.09;5009574;28;20064;-63
2021/12/08 10:41:55;;;;;;;13.70;4.28;;;;;;;4.37;88.95;97633.38;5003160;28;20399;-64
2021/12/08 10:44:39;;;;;;;9.20;2.33;;;;;;;4.31;87.79;97644.94;4987132;28;20081;-64
2021/12/08 10:47:04;;;;;;;6.80;2.38;;;;;;;4.40;88.06;97643.50;5003399;28;20050;-63
2021/12/08 10:54:40;;;;;;;12.85;3.13;;;;;;;4.45;88.18;97662.16;5004513;28;20464;-62
2021/12/08 10:57:30;;;;;;;15.77;2.92;;;;;;;4.48;87.08;97666.19;4999699;28;20069;-62
2021/12/08 11:00:05;;;;;;;10.20;3.50;;;;;;;4.47;88.03;97665.38;5012819;28;20098;-62
2021/12/08 11:02:49;;;;;;;8.45;2.28;;;;;;;4.48;87.48;97666.97;5003721;28;20137;-62
2021/12/08 11:05:24;;;;;;;13.43;3.47;;;;;;;4.60;87.87;97663.44;5003618;28;20133;-64
2021/12/08 11:08:07;;;;;;;5.80;2.35;;;;;;;4.70;86.39;97663.59;5003333;28;20037;-63
2021/12/08 11:10:58;;;;;;;11.68;3.30;;;;;;;4.64;86.84;97670.69;5009509;28;20072;-62
2021/12/08 11:13:35;;;;;;;8.02;2.70;;;;;;;4.67;86.83;97670.19;5007823;28;20030;-62
2021/12/08 11:16:16;;;;;;;14.95;3.03;;;;;;;4.69;86.67;97675.25;5001867;28;20140;-64
2021/12/08 11:18:46;;;;;;;9.00;3.67;;;;;;;4.72;87.95;97677.44;5023172;28;20030;-63
2021/12/08 11:21:20;;;;;;;21.42;4.10;;;;;;;4.72;86.80;97669.47;5002951;28;20038;-62
2021/12/08 11:23:48;;;;;;;16.98;4.55;;;;;;;4.58;86.98;97668.19;5007416;28;20583;-63
2021/12/08 11:26:27;;;;;;;12.25;3.50;;;;;;;4.64;87.15;97664.56;5004465;28;20037;-62
2021/12/08 11:29:26;;;;;;;10.00;2.65;;;;;;;4.46;87.91;97661.09;5003133;28;20057;-62
2021/12/08 11:32:03;;;;;;;17.85;3.58;;;;;;;4.56;88.03;97662.31;4992355;28;20052;-62
2021/12/08 11:34:35;;;;;;;8.57;2.30;;;;;;;4.63;87.69;97673.56;5008492;28;20089;-63
2021/12/08 11:37:06;;;;;;;12.82;3.10;;;;;;;4.74;87.25;97672.66;5003081;28;20037;-61
2021/12/08 11:39:42;;;;;;;;;;;;;;;4.72;87.30;97672.13;5004267;28;20046;-62
2021/12/08 11:42:12;;;;;;;10.23;2.92;;;;;;;4.70;87.19;97674.22;5008009;28;19921;-62
2021/12/08 11:44:40;;;;;;;8.73;2.72;;;;;;;4.66;87.31;97671.22;5002353;28;20042;-62
2021/12/08 11:47:07;;;;;;;14.43;2.97;;;;;;;4.73;87.44;97671.06;5003018;28;20066;-62
2021/12/08 11:49:33;;;;;;;8.32;2.83;;;;;;;4.74;87.07;97675.31;4990680;28;20030;-62
2021/12/08 11:52:10;;;;;;;10.63;3.05;;;;;;;4.76;87.22;97673.22;5004985;28;20037;-63
2021/12/08 11:54:56;;;;;;;13.75;3.10;;;;;;;4.81;87.75;97680.47;5006896;28;20029;-62
2021/12/08 11:57:33;;;;;;;15.35;2.88;;;;;;;4.89;87.66;97680.06;5014874;28;20361;-62
2021/12/08 12:00:22;;;;;;;8.18;2.63;;;;;;;4.88;87.68;97675.81;5003978;28;20091;-62
2021/12/08 12:02:55;;;;;;;11.68;3.45;;;;;;;4.85;87.84;97679.75;5009985;28;20137;-62
2021/12/08 12:05:25;;;;;;;16.42;3.42;;;;;;;4.82;87.25;97682.06;5001600;28;20054;-61
2021/12/08 12:07:51;;;;;;;12.20;2.65;;;;;;;4.94;87.50;97675.66;5016460;28;20032;-62
2021/12/08 12:10:20;;;;;;;11.07;3.25;;;;;;;4.73;87.96;97673.72;5013081;28;20432;-63
2021/12/08 12:12:46;;;;;;;13.75;2.80;;;;;;;4.75;88.04;97672.44;5016730;28;20034;-64
2021/12/08 12:15:14;;;;;;;11.10;2.95;;;;;;;5.05;87.97;97670.47;5004179;28;20041;-63
2021/12/08 12:17:39;;;;;;;8.43;2.75;;;;;;;4.87;86.49;97669.69;5005543;28;20026;-63
2021/12/08 12:20:08;;;;;;;17.30;3.17;;;;;;;4.91;86.52;97668.16;5008656;28;20107;-63
2021/12/08 12:23:00;;;;;;;16.15;3.63;;;;;;;5.02;86.09;97662.97;5002804;28;20212;-63
2021/12/08 12:25:34;;;;;;;16.40;3.22;;;;;;;5.14;86.77;97653.06;5011077;28;20160;-63
2021/12/08 12:28:29;;;;;;;6.30;2.55;;;;;;;5.06;85.29;97654.28;5019269;28;20045;-63
2021/12/08 12:31:06;;;;;;;12.70;3.80;;;;;;;5.26;85.41;97656.41;5014730;28;20038;-64
2021/12/08 12:33:40;;;;;;;10.00;2.88;;;;;;;5.01;85.37;97656.88;5008882;28;20061;-64