Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:57;;;;;;;7.60;3.55;;;2.50;69.10;;;;;;5073645;28;20025;-80
2021/11/27 00:04:23;;;;;;;5.18;3.47;;;2.50;69.10;;;;;;5073668;28;20029;-80
2021/11/27 00:06:49;;;;;;;6.82;3.42;;;2.50;69.30;;;;;;5091497;28;20009;-80
2021/11/27 00:09:14;;;;;;;6.53;3.70;;;2.50;69.00;;;;;;5082404;28;20479;-82
2021/11/27 00:11:40;;;;;;;6.20;3.22;;;2.50;69.20;;;;;;5073879;28;20027;-82
2021/11/27 00:14:07;;;;;;;4.93;3.10;;;2.50;69.40;;;;;;5073022;28;20128;-81
2021/11/27 00:16:33;;;;;;;5.55;3.33;;;2.60;69.40;;;;;;5073184;28;20111;-81
2021/11/27 00:18:59;;;;;;;5.05;3.15;;;2.60;69.20;;;;;;5073276;28;20492;-82
2021/11/27 00:21:24;;;;;;;5.82;2.70;;;2.70;69.10;;;;;;5073234;28;20020;-82
2021/11/27 00:23:53;;;;;;;3.30;2.17;;;2.70;68.90;;;;;;5073235;28;20469;-83
2021/11/27 00:26:21;;;;;;;3.47;2.10;;;2.80;69.10;;;;;;5073222;28;20507;-83
2021/11/27 00:28:47;;;;;;;3.58;2.30;;;2.90;68.10;;;;;;5072900;28;20039;-83
2021/11/27 00:31:18;;;;;;;4.07;2.42;;;2.90;67.40;;;;;;5073335;28;20028;-83
2021/11/27 00:33:45;;;;;;;4.85;1.88;;;3.10;66.50;;;;;;5073020;28;20082;-83
2021/11/27 00:36:11;;;;;;;3.38;2.33;;;3.20;66.00;;;;;;5073526;28;20029;-83
2021/11/27 00:38:37;;;;;;;4.65;2.58;;;3.20;65.20;;;;;;5077826;28;20108;-82
2021/11/27 00:41:04;;;;;;;4.13;2.63;;;3.20;64.70;;;;;;5080269;28;20142;-82
2021/11/27 00:43:30;;;;;;;4.95;3.25;;;3.20;64.70;;;;;;5079981;28;20492;-84
2021/11/27 00:45:56;;;;;;;4.40;2.90;;;3.20;65.10;;;;;;5075080;28;20048;-84
2021/11/27 00:48:21;;;;;;;3.15;2.15;;;3.20;65.30;;;;;;5073599;28;20488;-84
2021/11/27 00:50:56;;;;;;;3.40;2.30;;;3.10;66.10;;;;;;5073276;28;20468;-84
2021/11/27 00:53:22;;;;;;;6.13;2.40;;;3.20;66.30;;;;;;5073121;28;20124;-84
2021/11/27 00:55:48;;;;;;;5.70;2.33;;;3.10;67.00;;;;;;5073127;28;20427;-84
2021/11/27 00:58:14;;;;;;;3.85;2.33;;;3.10;67.00;;;;;;5073116;28;20021;-84
2021/11/27 01:00:51;;;;;;;4.78;2.30;;;3.10;67.30;;;;;;5073109;28;20464;-85
2021/11/27 01:03:20;;;;;;;4.00;2.15;;;3.10;68.30;;;;;;5072981;28;20063;-83
2021/11/27 01:05:46;;;;;;;3.92;2.35;;;3.10;66.70;;;;;;5073690;28;20029;-83
2021/11/27 01:08:12;;;;;;;7.05;2.30;;;3.10;66.50;;;;;;5072856;28;20021;-83
2021/11/27 01:10:46;;;;;;;3.70;1.80;;;3.10;66.50;;;;;;5072604;28;20480;-82
2021/11/27 01:13:12;;;;;;;2.80;1.95;;;3.10;66.20;;;;;;5072180;28;20078;-82
2021/11/27 01:15:39;;;;;;;4.18;2.33;;;3.10;66.30;;;;;;5073733;28;20044;-83
2021/11/27 01:18:06;;;;;;;3.92;2.42;;;3.10;66.20;;;;;;5073600;28;20082;-83
2021/11/27 01:20:37;;;;;;;3.85;2.08;;;3.00;66.20;;;;;;5072253;28;20020;-83
2021/11/27 01:23:02;;;;;;;5.72;2.00;;;2.90;66.30;;;;;;5072311;28;20059;-84
2021/11/27 01:25:28;;;;;;;3.50;2.17;;;2.90;66.50;;;;;;5073495;28;20025;-82
2021/11/27 01:27:54;;;;;;;4.13;2.20;;;2.90;66.80;;;;;;5072252;28;20503;-82
2021/11/27 01:30:21;;;;;;;4.82;1.75;;;2.90;66.30;;;;;;5072070;28;20028;-82
2021/11/27 01:32:48;;;;;;;4.60;1.60;;;3.00;65.80;;;;;;5071858;28;20025;-82
2021/11/27 01:35:14;;;;;;;3.38;1.80;;;2.90;65.80;;;;;;5071841;28;20027;-83
2021/11/27 01:37:40;;;;;;;2.17;1.48;;;3.00;65.10;;;;;;5073177;28;20081;-83
2021/11/27 01:40:09;;;;;;;3.08;1.95;;;3.00;65.20;;;;;;5071910;28;20032;-83
2021/11/27 01:42:35;;;;;;;2.85;1.30;;;3.00;65.50;;;;;;5072085;28;20017;-83
2021/11/27 01:45:02;;;;;;;3.08;2.03;;;3.00;65.80;;;;;;5073341;28;20108;-82
2021/11/27 01:47:28;;;;;;;3.72;1.95;;;3.00;66.00;;;;;;5071885;28;20480;-82
2021/11/27 01:49:53;;;;;;;2.30;1.35;;;3.00;65.20;;;;;;5071962;28;20064;-83
2021/11/27 01:52:20;;;;;;;3.90;1.63;;;3.00;65.10;;;;;;5071881;28;20035;-82
2021/11/27 01:54:45;;;;;;;3.10;1.38;;;3.00;65.20;;;;;;5072069;28;20035;-83
2021/11/27 01:57:11;;;;;;;3.25;1.83;;;3.00;65.50;;;;;;5071949;28;20024;-83
2021/11/27 01:59:40;;;;;;;2.50;1.63;;;3.00;65.90;;;;;;5073243;28;20033;-84
2021/11/27 02:02:09;;;;;;;3.28;1.70;;;2.90;66.50;;;;;;5072435;28;20041;-85
2021/11/27 02:04:36;;;;;;;2.72;1.67;;;2.90;66.70;;;;;;5072421;28;20166;-83
2021/11/27 02:07:01;;;;;;;2.17;1.48;;;2.90;67.00;;;;;;5072250;28;20028;-83
2021/11/27 02:09:32;;;;;;;2.50;1.20;;;2.90;67.20;;;;;;5073261;28;20028;-83
2021/11/27 02:11:59;;;;;;;3.28;1.50;;;3.00;67.10;;;;;;5071964;28;20545;-83
2021/11/27 02:14:25;;;;;;;2.40;1.55;;;3.00;66.80;;;;;;5072985;28;20053;-83
2021/11/27 02:16:51;;;;;;;4.38;1.10;;;3.10;67.30;;;;;;5072044;28;20020;-83
2021/11/27 02:19:17;;;;;;;2.38;1.02;;;3.10;67.60;;;;;;5071762;28;20029;-83
2021/11/27 02:21:46;;;;;;;1.98;1.15;;;3.10;68.00;;;;;;5071794;28;20021;-83
2021/11/27 02:24:17;;;;;;;1.75;0.93;;;3.10;68.40;;;;;;5071761;28;20024;-83
2021/11/27 02:26:44;;;;;;;3.67;1.20;;;3.10;68.80;;;;;;5071797;28;20024;-83
2021/11/27 02:29:15;;;;;;;2.50;0.82;;;3.10;68.30;;;;;;5072203;28;20104;-83
2021/11/27 02:31:42;;;;;;;3.90;1.30;;;3.10;68.80;;;;;;5096829;28;20035;-83
2021/11/27 02:34:08;;;;;;;1.70;1.13;;;3.10;70.00;;;;;;5075731;28;20028;-84
2021/11/27 02:36:36;;;;;;;1.35;0.93;;;3.00;70.50;;;;;;5072414;28;20051;-83
2021/11/27 02:39:05;;;;;;;2.53;1.27;;;2.90;70.50;;;;;;5072835;28;20029;-84
2021/11/27 02:41:32;;;;;;;4.75;1.50;;;2.90;70.70;;;;;;5082040;28;20419;-82
2021/11/27 02:43:58;;;;;;;2.40;1.48;;;2.90;71.40;;;;;;5050868;28;20024;-83
2021/11/27 02:46:24;;;;;;;3.25;1.55;;;2.90;72.00;;;;;;5073634;28;20506;-84
2021/11/27 02:48:50;;;;;;;2.22;1.45;;;2.80;71.70;;;;;;5078307;28;20029;-83
2021/11/27 02:51:16;;;;;;;2.65;1.27;;;2.90;71.50;;;;;;5075709;28;20434;-84
2021/11/27 02:53:42;;;;;;;1.90;1.20;;;2.80;71.20;;;;;;5094605;28;20016;-83
2021/11/27 02:56:08;;;;;;;2.28;1.02;;;2.80;72.10;;;;;;5100592;28;20011;-83
2021/11/27 02:58:33;;;;;;;1.98;1.45;;;2.90;71.00;;;;;;5080492;28;20036;-83
2021/11/27 03:01:01;;;;;;;2.40;1.30;;;2.90;71.40;;;;;;5075385;28;20024;-83
2021/11/27 03:03:27;;;;;;;2.00;1.42;;;2.90;71.50;;;;;;5074961;28;20491;-83
2021/11/27 03:05:53;;;;;;;2.65;1.48;;;2.90;72.10;;;;;;5076182;28;20112;-83
2021/11/27 03:08:19;;;;;;;1.92;1.38;;;2.80;71.80;;;;;;5074924;28;20047;-83
2021/11/27 03:10:45;;;;;;;2.72;1.23;;;2.80;71.70;;;;;;5074927;28;20021;-83
2021/11/27 03:13:11;;;;;;;4.18;1.65;;;2.80;71.70;;;;;;5077226;28;20055;-81
2021/11/27 03:15:41;;;;;;;2.08;1.25;;;2.80;71.40;;;;;;5080088;28;20029;-83
2021/11/27 03:18:08;;;;;;;1.77;1.27;;;2.70;71.20;;;;;;5086299;28;20119;-82
2021/11/27 03:20:34;;;;;;;2.33;1.40;;;2.80;70.70;;;;;;5098105;28;20084;-86
2021/11/27 03:22:59;;;;;;;2.85;1.15;;;2.80;70.60;;;;;;5077300;28;20024;-86
2021/11/27 03:25:25;;;;;;;2.13;1.40;;;2.80;70.40;;;;;;5076582;28;20107;-85
2021/11/27 03:27:50;;;;;;;2.80;1.80;;;2.70;70.70;;;;;;5077083;28;20024;-84
2021/11/27 03:30:18;;;;;;;3.28;1.90;;;2.90;70.30;;;;;;5076061;28;20036;-85
2021/11/27 03:32:44;;;;;;;2.58;1.40;;;2.90;70.00;;;;;;5075666;28;20025;-84
2021/11/27 03:35:11;;;;;;;2.42;1.30;;;2.90;69.90;;;;;;5075185;28;20031;-84
2021/11/27 03:37:37;;;;;;;2.67;1.15;;;2.90;70.10;;;;;;5074822;28;20119;-85
2021/11/27 03:40:05;;;;;;;2.13;1.13;;;2.90;70.30;;;;;;5074609;28;20024;-85
2021/11/27 03:42:32;;;;;;;2.78;1.05;;;2.90;69.90;;;;;;5075683;28;20507;-85
2021/11/27 03:44:58;;;;;;;1.60;0.80;;;3.00;70.30;;;;;;5074763;28;20124;-85
2021/11/27 03:47:24;;;;;;;2.08;1.33;;;3.00;70.80;;;;;;5074838;28;20024;-82
2021/11/27 03:49:52;;;;;;;2.65;0.90;;;3.00;70.90;;;;;;5073946;28;20546;-83
2021/11/27 03:52:17;;;;;;;2.67;1.20;;;3.00;71.00;;;;;;5073784;28;20024;-83
2021/11/27 03:54:43;;;;;;;1.50;0.82;;;3.00;72.00;;;;;;5073839;28;20082;-82
2021/11/27 03:57:09;;;;;;;2.42;0.80;;;3.00;71.40;;;;;;5073438;28;20028;-82
2021/11/27 03:59:36;;;;;;;1.02;0.90;;;3.00;72.20;;;;;;5073702;28;20027;-82
2021/11/27 04:02:02;;;;;;;0.75;0.52;;;3.00;71.70;;;;;;5073721;28;20027;-83
2021/11/27 04:04:28;;;;;;;1.83;0.80;;;3.00;71.90;;;;;;5073662;28;20511;-82
2021/11/27 04:06:54;;;;;;;1.42;0.70;;;3.00;72.10;;;;;;5073516;28;20081;-82
2021/11/27 04:09:20;;;;;;;1.77;0.63;;;3.00;71.90;;;;;;5075192;28;20067;-82
2021/11/27 04:11:46;;;;;;;1.48;0.90;;;3.00;72.80;;;;;;5073500;28;20035;-82
2021/11/27 04:14:11;;;;;;;0.40;0.40;;;3.10;71.90;;;;;;5073424;28;20040;-82
2021/11/27 04:16:37;;;;;;;0.90;0.60;;;3.10;72.00;;;;;;5073380;28;20024;-82
2021/11/27 04:19:04;;;;;;;1.90;0.60;;;3.10;72.00;;;;;;5073370;28;20029;-81
2021/11/27 04:21:29;;;;;;;0.43;0.43;;;3.10;72.20;;;;;;5073131;28;20387;-81
2021/11/27 04:23:55;;;;;;;0.60;0.60;;;3.10;72.30;;;;;;5073511;28;20111;-83
2021/11/27 04:26:21;;;;;;;0.75;0.50;;;3.10;72.30;;;;;;5073398;28;20031;-86
2021/11/27 04:28:48;;;;;;;0.57;0.50;;;3.10;72.30;;;;;;5073572;28;20391;-84
2021/11/27 04:31:17;;;;;;;0.77;0.40;;;3.20;72.20;;;;;;5073426;28;20480;-82
2021/11/27 04:33:44;;;;;;;0.50;0.35;;;3.10;72.60;;;;;;5074162;28;20048;-82
2021/11/27 04:36:10;;;;;;;0.50;0.40;;;3.10;72.70;;;;;;5072809;28;20025;-82
2021/11/27 04:38:36;;;;;;;0.40;0.30;;;3.10;72.90;;;;;;5072893;28;20074;-82
2021/11/27 04:41:02;;;;;;;2.28;0.75;;;3.10;73.20;;;;;;5072801;28;20112;-82
2021/11/27 04:43:28;;;;;;;0.38;0.30;;;3.10;73.40;;;;;;5074010;28;20035;-81
2021/11/27 04:45:54;;;;;;;0.70;0.38;;;3.10;73.60;;;;;;5072533;28;20028;-81
2021/11/27 04:48:21;;;;;;;0.70;0.63;;;3.20;73.60;;;;;;5073887;28;20032;-82
2021/11/27 04:50:48;;;;;;;0.70;0.40;;;3.20;73.60;;;;;;5073006;28;20027;-81
2021/11/27 04:53:14;;;;;;;0.75;0.45;;;3.20;73.90;;;;;;5073824;28;20024;-82
2021/11/27 04:55:40;;;;;;;0.88;0.60;;;3.20;73.70;;;;;;5088469;28;20008;-81
2021/11/27 04:58:06;;;;;;;0.32;0.32;;;3.20;73.80;;;;;;5087325;28;20024;-85
2021/11/27 05:00:45;;;;;;;0.75;0.50;;;3.20;74.80;;;;;;5073667;28;20032;-83
2021/11/27 05:03:11;;;;;;;1.25;0.50;;;3.20;74.40;;;;;;5072641;28;20023;-83
2021/11/27 05:05:37;;;;;;;1.33;0.60;;;3.10;74.90;;;;;;5073786;28;20480;-83
2021/11/27 05:08:04;;;;;;;0.40;0.40;;;3.20;74.90;;;;;;5071740;28;20040;-83
2021/11/27 05:10:29;;;;;;;0.73;0.50;;;3.20;75.30;;;;;;5073469;28;20028;-85
2021/11/27 05:12:55;;;;;;;1.48;0.70;;;3.20;75.80;;;;;;5073419;28;20051;-85
2021/11/27 05:15:21;;;;;;;0.85;0.40;;;3.10;76.40;;;;;;5072664;28;20066;-84
2021/11/27 05:17:46;;;;;;;0.38;0.38;;;3.10;76.90;;;;;;5073067;28;20516;-85
2021/11/27 05:20:13;;;;;;;0.35;0.30;;;3.10;77.10;;;;;;5073350;28;20457;-84
2021/11/27 05:22:38;;;;;;;0.40;0.40;;;3.10;78.60;;;;;;5072654;28;20040;-82
2021/11/27 05:25:05;;;;;;;0.40;0.30;;;3.00;78.30;;;;;;5072697;28;20021;-85
2021/11/27 05:27:31;;;;;;;1.45;0.40;;;3.00;78.50;;;;;;5073237;28;20171;-84
2021/11/27 05:29:57;;;;;;;0.40;0.38;;;3.00;78.80;;;;;;5072821;28;20074;-83
2021/11/27 05:32:39;;;;;;;0.73;0.40;;;3.10;79.10;;;;;;5073610;28;20025;-82
2021/11/27 05:35:07;;;;;;;0.95;0.68;;;3.00;79.20;;;;;;5073203;28;20028;-82
2021/11/27 05:37:33;;;;;;;0.57;0.40;;;3.00;79.20;;;;;;5073478;28;20025;-85
2021/11/27 05:40:00;;;;;;;2.55;0.73;;;3.00;79.40;;;;;;5074007;28;20470;-86
2021/11/27 05:42:26;;;;;;;0.32;0.30;;;3.00;79.20;;;;;;5074395;28;20115;-83
2021/11/27 05:44:54;;;;;;;0.63;0.50;;;3.00;79.10;;;;;;5073543;28;20059;-83
2021/11/27 05:47:20;;;;;;;0.68;0.47;;;3.00;78.70;;;;;;5073315;28;20047;-83
2021/11/27 05:49:46;;;;;;;1.10;0.63;;;3.00;78.90;;;;;;5073855;28;20465;-81
2021/11/27 05:52:12;;;;;;;0.75;0.40;;;3.00;78.90;;;;;;5072860;28;20469;-82
2021/11/27 05:54:38;;;;;;;0.65;0.50;;;3.00;78.80;;;;;;5072448;28;20029;-81
2021/11/27 05:57:04;;;;;;;1.27;0.60;;;3.00;78.90;;;;;;5072622;28;20522;-81
2021/11/27 05:59:30;;;;;;;1.02;0.60;;;3.00;79.00;;;;;;5075061;28;20029;-82
2021/11/27 06:01:56;;;;;;;1.10;0.57;;;3.00;79.10;;;;;;5076150;28;20484;-81
2021/11/27 06:04:22;;;;;;;0.50;0.50;;;2.90;79.70;;;;;;5083381;28;20021;-81
2021/11/27 06:06:48;;;;;;;0.85;0.52;;;2.90;80.50;;;;;;5097550;28;20080;-81
2021/11/27 06:09:14;;;;;;;1.40;0.50;;;2.80;81.00;;;;;;5095627;28;20051;-82
2021/11/27 06:11:39;;;;;;;2.55;0.75;;;2.80;81.50;;;;;;5073063;28;20017;-81
2021/11/27 06:14:05;;;;;;;1.40;0.65;;;2.80;81.30;;;;;;5071815;28;20404;-81
2021/11/27 06:16:31;;;;;;;0.82;0.63;;;2.80;81.40;;;;;;5072368;28;20020;-82
2021/11/27 06:18:56;;;;;;;0.60;0.60;;;2.70;81.60;;;;;;5071884;28;20246;-81
2021/11/27 06:21:22;;;;;;;0.55;0.55;;;2.80;81.40;;;;;;5076548;28;20160;-81
2021/11/27 06:23:49;;;;;;;0.55;0.55;;;2.80;82.00;;;;;;5076765;28;20028;-81
2021/11/27 06:26:15;;;;;;;0.80;0.70;;;2.80;82.40;;;;;;5075415;28;20123;-81
2021/11/27 06:28:40;;;;;;;0.80;0.60;;;2.70;83.20;;;;;;5075024;28;20123;-82
2021/11/27 06:31:06;;;;;;;0.93;0.60;;;2.70;83.40;;;;;;5074897;28;20030;-82
2021/11/27 06:33:32;;;;;;;0.80;0.70;;;2.70;82.20;;;;;;5076175;28;20499;-81
2021/11/27 06:35:57;;;;;;;1.00;0.50;;;2.70;82.80;;;;;;5075120;28;20044;-83
2021/11/27 06:38:23;;;;;;;1.42;1.05;;;2.70;83.20;;;;;;5075016;28;20021;-83
2021/11/27 06:40:49;;;;;;;1.95;0.75;;;2.70;83.70;;;;;;5075093;28;20033;-82
2021/11/27 06:43:15;;;;;;;1.48;0.60;;;2.70;83.80;;;;;;5075046;28;20021;-80
2021/11/27 06:45:41;;;;;;;2.17;0.82;;;2.70;84.10;;;;;;5074850;28;20098;-80
2021/11/27 06:48:06;;;;;;;1.52;0.70;;;2.70;84.40;;;;;;5074675;28;20036;-79
2021/11/27 06:50:32;;;;;;;0.57;0.50;;;2.70;84.70;;;;;;5074626;28;20029;-80
2021/11/27 06:52:58;;;;;;;0.85;0.55;;;2.70;84.50;;;;;;5074704;28;20460;-79
2021/11/27 06:55:23;;;;;;;0.60;0.40;;;2.70;84.40;;;;;;5075753;28;20082;-80
2021/11/27 06:57:49;;;;;;;0.50;0.40;;;2.70;85.40;;;;;;5075875;28;20487;-80
2021/11/27 07:00:15;;;;;;;1.13;0.60;;;2.70;83.70;;;;;;5077318;28;20029;-84
2021/11/27 07:02:41;;;;;;;1.52;0.80;;;2.80;83.90;;;;;;5077350;28;20086;-84
2021/11/27 07:05:07;;;;;;;4.68;0.50;;;2.90;83.50;;;;;;5076124;28;20098;-82
2021/11/27 07:07:32;;;;;;;0.55;0.52;;;2.80;83.00;;;;;;5096094;28;20017;-83
2021/11/27 07:09:58;;;;;;;1.77;0.68;;;2.80;82.10;;;;;;5097480;28;20033;-82
2021/11/27 07:12:23;;;;;;;1.35;0.68;;;2.90;82.10;;;;;;5086146;28;20145;-82
2021/11/27 07:14:49;;;;;;;2.10;0.85;;;3.00;81.80;;;;;;5085584;28;20127;-83
2021/11/27 07:17:15;;;;;;;2.78;0.75;;;3.00;81.60;;;;;;5076218;28;20514;-84
2021/11/27 07:19:41;;;;;;;1.75;1.17;;;3.00;81.80;;;;;;5075531;28;20492;-83
2021/11/27 07:22:06;;;;;;;2.15;0.68;;;3.00;82.30;;;;;;5076455;28;20024;-84
2021/11/27 07:24:32;;;;;;;2.15;0.93;;;3.00;82.30;;;;;;5076386;28;20423;-85
2021/11/27 07:26:59;;;;;;;4.35;1.17;;;3.00;82.30;;;;;;5076967;28;20028;-86
2021/11/27 07:29:25;;;;;;;3.22;1.30;;;3.00;81.70;;;;;;5075384;28;20036;-85
2021/11/27 07:31:51;;;;;;;2.00;0.95;;;3.00;81.20;;;;;;5073663;28;20032;-84
2021/11/27 07:34:16;;;;;;;3.25;1.00;;;3.10;80.20;;;;;;5074271;28;20029;-83
2021/11/27 07:36:42;;;;;;;2.97;1.10;;;3.10;79.50;;;;;;5074391;28;20381;-85
2021/11/27 07:39:09;;;;;;;3.17;1.58;;;3.20;79.20;;;;;;5074771;28;20025;-85
2021/11/27 07:41:36;;;;;;;2.10;1.10;;;3.20;79.50;;;;;;5076244;28;20021;-84
2021/11/27 07:44:03;;;;;;;3.47;0.90;;;3.20;79.50;;;;;;5077928;28;20134;-84
2021/11/27 07:46:29;;;;;;;2.83;0.90;;;3.20;79.60;;;;;;5074307;28;20050;-85
2021/11/27 07:48:55;;;;;;;1.38;0.85;;;3.20;79.50;;;;;;5074219;28;20047;-85
2021/11/27 07:51:21;;;;;;;2.47;0.80;;;3.20;79.00;;;;;;5081243;28;20133;-85
2021/11/27 07:53:47;;;;;;;1.17;0.70;;;3.20;78.90;;;;;;5076818;28;20058;-83
2021/11/27 07:56:13;;;;;;;1.13;0.45;;;3.30;78.40;;;;;;5075981;28;20024;-78
2021/11/27 07:58:39;;;;;;;0.98;0.55;;;3.30;78.20;;;;;;5074825;28;20024;-81
2021/11/27 08:01:04;;;;;;;1.17;0.63;;;3.30;77.90;;;;;;5075193;28;20472;-84
2021/11/27 08:03:30;;;;;;;1.75;1.05;;;3.30;78.00;;;;;;5073313;28;20032;-83
2021/11/27 08:05:56;;;;;;;7.22;1.10;;;3.30;77.10;;;;;;5073056;28;20042;-82
2021/11/27 08:08:21;;;;;;;1.77;0.70;;;3.30;76.80;;;;;;5074253;28;20171;-81
2021/11/27 08:10:47;;;;;;;3.88;0.63;;;3.30;77.20;;;;;;5072920;28;20358;-81
2021/11/27 08:13:13;;;;;;;2.53;1.17;;;3.50;77.00;;;;;;5074486;28;20086;-82
2021/11/27 08:15:38;;;;;;;1.20;0.70;;;3.60;76.20;;;;;;5074543;28;20357;-77
2021/11/27 08:18:04;;;;;;;3.65;0.82;;;3.70;75.80;;;;;;5073935;28;20039;-78
2021/11/27 08:20:29;;;;;;;3.22;0.70;;;4.00;76.10;;;;;;5074302;28;20484;-79
2021/11/27 08:22:55;;;;;;;3.28;1.10;;;4.40;76.90;;;;;;5072734;28;20025;-79
2021/11/27 08:25:21;;;;;;;1.38;0.93;;;4.70;78.40;;;;;;5073853;28;20028;-81
2021/11/27 08:27:47;;;;;;;1.58;0.70;;;5.10;74.30;;;;;;5073687;28;20032;-82
2021/11/27 08:30:13;;;;;;;3.05;0.80;;;5.50;72.40;;;;;;5074275;28;20067;-85
2021/11/27 08:32:39;;;;;;;2.92;0.60;;;5.80;70.60;;;;;;5074104;28;20020;-81
2021/11/27 08:35:05;;;;;;;2.30;0.70;;;5.90;67.60;;;;;;5074767;28;20044;-82
2021/11/27 08:37:31;;;;;;;2.45;0.93;;;6.10;67.90;;;;;;5073929;28;20047;-84
2021/11/27 08:39:58;;;;;;;1.73;0.70;;;6.50;68.70;;;;;;5074534;28;20020;-85
2021/11/27 08:42:24;;;;;;;1.30;0.90;;;6.60;65.30;;;;;;5073968;28;20020;-82
2021/11/27 08:44:51;;;;;;;3.63;0.80;;;6.50;62.30;;;;;;5074194;28;20392;-83
2021/11/27 08:47:18;;;;;;;3.63;0.90;;;6.10;63.10;;;;;;5073534;28;20099;-83
2021/11/27 08:49:44;;;;;;;2.60;0.88;;;6.00;65.20;;;;;;5073419;28;20041;-78
2021/11/27 08:52:10;;;;;;;2.25;0.77;;;6.20;68.70;;;;;;5073258;28;20035;-80
2021/11/27 08:54:36;;;;;;;2.42;0.77;;;6.20;66.10;;;;;;5073249;28;20028;-80
2021/11/27 08:57:02;;;;;;;4.53;1.15;;;6.10;63.60;;;;;;5072934;28;20025;-81
2021/11/27 08:59:29;;;;;;;5.07;1.05;;;5.70;64.20;;;;;;5071607;28;20031;-82
2021/11/27 09:01:56;;;;;;;3.85;1.45;;;5.50;66.30;;;;;;5073096;28;20103;-80
2021/11/27 09:04:22;;;;;;;8.25;2.28;;;5.40;67.90;;;;;;5083135;28;20052;-82
2021/11/27 09:06:47;;;;;;;3.30;1.70;;;5.30;68.90;;;;;;5074432;28;20029;-82
2021/11/27 09:09:13;;;;;;;7.07;1.27;;;5.20;69.10;;;;;;5072996;28;20033;-80
2021/11/27 09:11:39;;;;;;;4.85;1.30;;;5.10;69.30;;;;;;5073719;28;20581;-80
2021/11/27 09:14:08;;;;;;;5.07;1.40;;;4.80;70.10;;;;;;5071718;28;20066;-80
2021/11/27 09:16:34;;;;;;;3.10;1.08;;;4.80;70.30;;;;;;5072890;28;20078;-83
2021/11/27 09:19:02;;;;;;;3.65;1.23;;;4.70;71.60;;;;;;5073540;28;20032;-82
2021/11/27 09:21:29;;;;;;;1.83;0.80;;;4.50;73.60;;;;;;5072042;28;20023;-82
2021/11/27 09:23:55;;;;;;;5.28;1.02;;;4.40;74.90;;;;;;5071706;28;20036;-81
2021/11/27 09:26:20;;;;;;;1.98;1.00;;;4.40;76.00;;;;;;5073465;28;20024;-81
2021/11/27 09:28:47;;;;;;;1.75;0.70;;;4.50;76.70;;;;;;5071658;28;20479;-83
2021/11/27 09:31:13;;;;;;;2.10;0.60;;;4.60;76.00;;;;;;5073623;28;20088;-83
2021/11/27 09:33:38;;;;;;;1.33;0.60;;;4.90;75.70;;;;;;5085941;28;20032;-81
2021/11/27 09:36:09;;;;;;;5.60;1.75;;;5.20;74.70;;;;;;5079394;28;20036;-82
2021/11/27 09:38:35;;;;;;;2.53;1.08;;;5.50;73.70;;;;;;5071869;28;20393;-83
2021/11/27 09:41:26;;;;;;;2.42;0.85;;;5.80;72.70;;;;;;5072439;28;20154;-82
2021/11/27 09:43:54;;;;;;;1.00;0.80;;;5.80;71.00;;;;;;5071819;28;20026;-83
2021/11/27 09:46:21;;;;;;;0.65;0.38;;;5.80;70.90;;;;;;5073000;28;20100;-81
2021/11/27 09:48:53;;;;;;;1.08;0.50;;;6.00;70.30;;;;;;5071862;28;20097;-82
2021/11/27 09:51:20;;;;;;;0.22;0.22;;;6.10;69.90;;;;;;5073938;28;20074;-83
2021/11/27 09:53:46;;;;;;;0.28;0.20;;;5.70;69.30;;;;;;5073243;28;20025;-82
2021/11/27 09:56:13;;;;;;;0.40;0.40;;;5.30;71.10;;;;;;5077831;28;20024;-80
2021/11/27 09:58:39;;;;;;;0.90;0.60;;;5.20;72.30;;;;;;5077315;28;20080;-83
2021/11/27 10:01:06;;;;;;;0.98;0.45;;;5.00;72.50;;;;;;5078211;28;20042;-82
2021/11/27 10:03:33;;;;;;;0.60;0.45;;;5.00;73.20;;;;;;5077603;28;20388;-82
2021/11/27 10:05:59;;;;;;;0.75;0.30;;;4.80;74.10;;;;;;5077935;28;20495;-82
2021/11/27 10:08:25;;;;;;;0.90;0.40;;;4.70;73.80;;;;;;5079677;28;20480;-84
2021/11/27 10:10:51;;;;;;;0.50;0.50;;;4.70;74.30;;;;;;5080657;28;20087;-83
2021/11/27 10:13:22;;;;;;;0.98;0.32;;;4.60;74.30;;;;;;5077736;28;20081;-83
2021/11/27 10:15:49;;;;;;;1.23;0.50;;;4.60;74.20;;;;;;5077486;28;20543;-83
2021/11/27 10:18:17;;;;;;;0.60;0.30;;;4.60;74.40;;;;;;5078978;28;20392;-83
2021/11/27 10:20:43;;;;;;;1.42;0.30;;;4.60;73.90;;;;;;5077725;28;20032;-83
2021/11/27 10:23:09;;;;;;;1.80;1.00;;;4.50;74.40;;;;;;5078027;28;20029;-82
2021/11/27 10:25:40;;;;;;;2.75;0.60;;;4.50;73.70;;;;;;5077656;28;20021;-83
2021/11/27 10:28:20;;;;;;;1.95;0.50;;;4.30;74.30;;;;;;5077604;28;20101;-82
2021/11/27 10:30:50;;;;;;;2.88;1.50;;;4.30;75.20;;;;;;5077544;28;20028;-82
2021/11/27 10:33:17;;;;;;;2.35;1.20;;;4.10;76.60;;;;;;5078592;28;20137;-82
2021/11/27 10:35:58;;;;;;;1.63;0.63;;;4.00;78.10;;;;;;5078342;28;20021;-81
2021/11/27 10:38:47;;;;;;;0.45;0.38;;;3.70;80.10;;;;;;5078246;28;20064;-80
2021/11/27 10:41:15;;;;;;;0.80;0.50;;;3.50;82.40;;;;;;5078451;28;20024;-80
2021/11/27 10:43:58;;;;;;;2.70;0.85;;;3.30;84.00;;;;;;5077234;28;20202;-81
2021/11/27 10:46:29;;;;;;;1.10;0.30;;;3.20;85.40;;;;;;5077640;28;20016;-83
2021/11/27 10:48:55;;;;;;;1.33;0.70;;;3.10;85.70;;;;;;5077575;28;20060;-82
2021/11/27 10:51:21;;;;;;;3.20;0.50;;;2.90;85.50;;;;;;5079255;28;20086;-80
2021/11/27 10:54:00;;;;;;;0.60;0.30;;;2.90;84.70;;;;;;5080056;28;20027;-79
2021/11/27 10:56:45;;;;;;;0.65;0.40;;;2.80;84.50;;;;;;5079770;28;20060;-82
2021/11/27 10:59:13;;;;;;;1.23;0.30;;;2.90;84.30;;;;;;5078468;28;20028;-80
2021/11/27 11:02:11;;;;;;;4.57;0.40;;;2.90;84.30;;;;;;5078316;28;20052;-83
2021/11/27 11:04:37;;;;;;;0.30;0.30;;;3.00;84.50;;;;;;5077980;28;20024;-81
2021/11/27 11:07:16;;;;;;;1.27;0.30;;;2.90;84.80;;;;;;5073694;28;20376;-82
2021/11/27 11:09:58;;;;;;;0.22;0.17;;;3.00;84.60;;;;;;5073490;28;20032;-82
2021/11/27 11:12:46;;;;;;;1.48;0.30;;;3.10;84.80;;;;;;5073947;28;20021;-81
2021/11/27 11:15:24;;;;;;;1.33;0.60;;;3.10;82.30;;;;;;5073858;28;20400;-82
2021/11/27 11:18:04;;;;;;;0.90;0.55;;;3.20;81.50;;;;;;5074127;28;20349;-81
2021/11/27 11:20:30;;;;;;;0.57;0.52;;;3.20;79.80;;;;;;5075321;28;20508;-82
2021/11/27 11:23:00;;;;;;;2.70;0.70;;;3.40;79.60;;;;;;5075443;28;20028;-82
2021/11/27 11:25:26;;;;;;;1.13;0.63;;;3.50;80.30;;;;;;5074382;28;20033;-82
2021/11/27 11:27:51;;;;;;;1.15;0.88;;;3.60;80.10;;;;;;5076328;28;20031;-82
2021/11/27 11:30:33;;;;;;;2.58;0.80;;;3.70;79.50;;;;;;5074197;28;20056;-81
2021/11/27 11:32:59;;;;;;;1.05;0.70;;;3.80;77.80;;;;;;5075159;28;20131;-82
2021/11/27 11:35:24;;;;;;;2.10;0.60;;;3.90;77.70;;;;;;5074521;28;20032;-82
2021/11/27 11:37:51;;;;;;;0.70;0.50;;;3.90;77.80;;;;;;5074709;28;20074;-82
2021/11/27 11:40:16;;;;;;;2.25;0.73;;;3.90;78.40;;;;;;5074402;28;20040;-82
2021/11/27 11:42:43;;;;;;;1.17;0.50;;;4.00;78.90;;;;;;5074507;28;20050;-80
2021/11/27 11:45:09;;;;;;;0.38;0.30;;;4.00;77.80;;;;;;5073371;28;20036;-83
2021/11/27 11:47:34;;;;;;;0.35;0.30;;;3.90;78.20;;;;;;5073336;28;20021;-82
2021/11/27 11:50:05;;;;;;;0.75;0.40;;;3.80;77.20;;;;;;5074530;28;20089;-82
2021/11/27 11:52:50;;;;;;;0.28;0.22;;;3.90;78.30;;;;;;5074205;28;20021;-81
2021/11/27 11:55:17;;;;;;;2.20;0.60;;;4.00;77.30;;;;;;5076823;28;20052;-82
2021/11/27 11:57:45;;;;;;;1.75;0.50;;;4.10;74.90;;;;;;5075432;28;20024;-82
2021/11/27 12:00:22;;;;;;;0.88;0.55;;;4.10;74.90;;;;;;5073415;28;20025;-82
2021/11/27 12:02:47;;;;;;;0.20;0.20;;;4.50;75.50;;;;;;5074784;28;20020;-82
2021/11/27 12:05:17;;;;;;;0.50;0.35;;;6.30;69.40;;;;;;5072731;28;20499;-82
2021/11/27 12:07:50;;;;;;;0.13;0.13;;;7.00;65.20;;;;;;5074120;28;20465;-82
2021/11/27 12:10:24;;;;;;;0.60;0.35;;;7.30;63.60;;;;;;5074307;28;20028;-82
2021/11/27 12:13:05;;;;;;;0.65;0.35;;;7.80;61.30;;;;;;5073751;28;20036;-83
2021/11/27 12:15:31;;;;;;;0.70;0.32;;;7.70;60.30;;;;;;5073614;28;20040;-83
2021/11/27 12:18:05;;;;;;;1.05;0.65;;;6.80;62.20;;;;;;5072579;28;20103;-84
2021/11/27 12:20:41;;;;;;;1.38;0.60;;;6.00;66.10;;;;;;5078082;28;20017;-83
2021/11/27 12:23:25;;;;;;;1.27;0.75;;;5.50;68.40;;;;;;5073304;28;20021;-83
2021/11/27 12:26:07;;;;;;;1.23;0.73;;;5.00;69.90;;;;;;5073247;28;20017;-84
2021/11/27 12:28:37;;;;;;;2.72;0.65;;;4.60;70.80;;;;;;5073231;28;20039;-83
2021/11/27 12:31:09;;;;;;;1.55;0.80;;;4.40;71.70;;;;;;5075644;28;20103;-84
2021/11/27 12:33:53;;;;;;;1.17;0.68;;;4.30;73.90;;;;;;5072613;28;20035;-82
2021/11/27 12:36:24;;;;;;;1.40;0.50;;;4.10;74.10;;;;;;5073750;28;20541;-82
2021/11/27 12:38:58;;;;;;;1.02;0.57;;;4.00;73.60;;;;;;5074075;28;20469;-84
2021/11/27 12:41:26;;;;;;;1.88;0.70;;;4.00;73.70;;;;;;5073281;28;20031;-83
2021/11/27 12:44:16;;;;;;;0.60;0.60;;;3.90;74.00;;;;;;5075356;28;20035;-84
2021/11/27 12:46:48;;;;;;;0.77;0.57;;;3.90;74.00;;;;;;5074077;28;20047;-84
2021/11/27 12:49:32;;;;;;;1.83;0.55;;;3.70;74.80;;;;;;5074322;28;20512;-84
2021/11/27 12:52:16;;;;;;;2.47;1.20;;;3.70;76.60;;;;;;5074266;28;20024;-81
2021/11/27 12:54:49;;;;;;;1.95;0.95;;;3.50;81.40;;;;;;5072021;28;20028;-80
2021/11/27 12:57:22;;;;;;;0.95;0.82;;;3.60;84.80;;;;;;5073673;28;20020;-84
2021/11/27 13:00:16;;;;;;;2.92;1.60;;;6.10;79.00;;;;;;5072269;28;20044;-79
2021/11/27 13:02:58;;;;;;;3.88;1.80;;;7.20;71.30;;;;;;5073541;28;20472;-85