Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:58;;;;;;;5.27;4.87;;;3.40;98.80;;;;;;5034645;28;20249;-91
2022/04/03 00:04:24;;;;;;;5.03;4.60;;;3.40;98.50;;;;;;5035764;28;20229;-90
2022/04/03 00:06:50;;;;;;;4.53;4.23;;;3.40;98.80;;;;;;5038727;28;20176;-88
2022/04/03 00:09:16;;;;;;;4.80;4.50;;;3.40;99.00;;;;;;5037721;28;20213;-89
2022/04/03 00:11:42;;;;;;;5.27;4.87;;;3.50;99.20;;;;;;5037201;28;20190;-87
2022/04/03 00:14:08;;;;;;;5.70;5.10;;;3.50;99.20;;;;;;5019600;28;20175;-86
2022/04/03 00:16:35;;;;;;;5.30;4.90;;;3.50;99.20;;;;;;5037114;28;20177;-87
2022/04/03 00:19:00;;;;;;;5.03;4.73;;;3.50;99.60;;;;;;5036525;28;20173;-86
2022/04/03 00:21:26;;;;;;;4.93;4.60;;;3.60;99.40;;;;;;5036899;28;20165;-88
2022/04/03 00:23:52;;;;;;;4.67;4.27;;;3.70;99.30;;;;;;5036873;28;20169;-87
2022/04/03 00:26:18;;;;;;;5.80;5.40;;;3.70;99.00;;;;;;5037671;28;20735;-87
2022/04/03 00:28:44;;;;;;;5.47;4.90;;;3.70;99.80;;;;;;5042963;28;20610;-89
2022/04/03 00:31:11;;;;;;;6.90;4.47;;;3.70;99.40;;;;;;5037697;28;20680;-88
2022/04/03 00:33:37;;;;;;;5.40;4.90;;;3.70;98.70;;;;;;5051077;28;20173;-82
2022/04/03 00:36:03;;;;;;;5.00;4.60;;;3.80;99.30;;;;;;5040136;28;20264;-83
2022/04/03 00:38:29;;;;;;;5.00;4.60;;;3.90;98.60;;;;;;5051447;28;20174;-83
2022/04/03 00:40:56;;;;;;;5.47;4.80;;;3.90;99.20;;;;;;5055499;28;20170;-85
2022/04/03 00:43:21;;;;;;;4.93;4.50;;;3.90;99.70;;;;;;5053177;28;20635;-85
2022/04/03 00:45:48;;;;;;;5.03;4.67;;;3.90;99.60;;;;;;5031412;28;20186;-85
2022/04/03 00:48:15;;;;;;;4.70;4.40;;;3.90;99.60;;;;;;5053348;28;20691;-83
2022/04/03 00:50:42;;;;;;;5.50;4.93;;;4.00;99.80;;;;;;5052309;28;20248;-84
2022/04/03 00:53:08;;;;;;;4.90;4.50;;;4.10;99.90;;;;;;5046868;28;20169;-85
2022/04/03 00:55:34;;;;;;;5.30;4.90;;;4.00;99.90;;;;;;5039332;28;20174;-85
2022/04/03 00:58:00;;;;;;;5.60;4.67;;;4.00;99.90;;;;;;5037219;28;20173;-86
2022/04/03 01:00:26;;;;;;;5.03;4.67;;;4.00;99.90;;;;;;5036658;28;20175;-86
2022/04/03 01:02:52;;;;;;;5.40;4.50;;;4.00;99.70;;;;;;5040714;28;20165;-87
2022/04/03 01:05:18;;;;;;;4.70;4.17;;;4.00;99.80;;;;;;5021169;28;20178;-85
2022/04/03 01:07:44;;;;;;;7.70;6.43;;;4.00;99.40;;;;;;5035906;28;20261;-85
2022/04/03 01:10:10;;;;;;;5.97;5.40;;;4.10;99.40;;;;;;5036237;28;20633;-85
2022/04/03 01:12:45;;;;;;;5.80;5.30;;;4.10;99.90;;;;;;5036090;28;20172;-85
2022/04/03 01:15:14;;;;;;;6.20;5.50;;;4.10;99.90;;;;;;5034371;28;20251;-86
2022/04/03 01:17:39;;;;;;;5.97;5.47;;;4.00;99.70;;;;;;5034857;28;20248;-86
2022/04/03 01:20:06;;;;;;;5.93;5.43;;;4.00;99.60;;;;;;5035691;28;20626;-87
2022/04/03 01:22:33;;;;;;;5.20;4.90;;;4.00;99.90;;;;;;5034675;28;20245;-89
2022/04/03 01:24:59;;;;;;;5.37;4.97;;;4.00;99.20;;;;;;5034329;28;20176;-87
2022/04/03 01:27:25;;;;;;;5.97;5.50;;;4.00;99.50;;;;;;5035660;28;20249;-88
2022/04/03 01:29:52;;;;;;;5.63;5.13;;;4.00;99.60;;;;;;5036730;28;20190;-86
2022/04/03 01:32:19;;;;;;;5.07;4.73;;;4.00;99.90;;;;;;5036263;28;20180;-90
2022/04/03 01:34:46;;;;;;;5.57;5.00;;;4.00;99.90;;;;;;5036696;28;20176;-86
2022/04/03 01:37:12;;;;;;;5.57;5.07;;;4.00;99.90;;;;;;5038973;28;20174;-88
2022/04/03 01:39:38;;;;;;;4.67;4.37;;;3.90;99.90;;;;;;5053987;28;20612;-85
2022/04/03 01:42:04;;;;;;;4.90;4.40;;;3.90;99.90;;;;;;5045762;28;20223;-85
2022/04/03 01:44:30;;;;;;;4.70;4.40;;;3.90;99.80;;;;;;5053832;28;20182;-86
2022/04/03 01:46:56;;;;;;;4.67;4.37;;;3.90;99.30;;;;;;5038778;28;20172;-88
2022/04/03 01:49:22;;;;;;;4.30;4.00;;;4.00;99.60;;;;;;5035469;28;20284;-88
2022/04/03 01:51:48;;;;;;;5.07;4.67;;;4.00;99.60;;;;;;5035497;28;20170;-91
2022/04/03 01:54:14;;;;;;;4.53;4.13;;;4.00;99.80;;;;;;5035438;28;20171;-86
2022/04/03 01:56:40;;;;;;;4.57;4.27;;;4.00;99.90;;;;;;5035234;28;20525;-88
2022/04/03 01:59:06;;;;;;;4.77;4.30;;;3.90;99.90;;;;;;5035433;28;20183;-89
2022/04/03 02:01:34;;;;;;;4.30;3.90;;;3.90;99.90;;;;;;5017897;28;20176;-87
2022/04/03 02:04:03;;;;;;;4.60;4.30;;;3.90;99.90;;;;;;5035263;28;20231;-85
2022/04/03 02:06:32;;;;;;;4.40;4.10;;;4.00;99.90;;;;;;5035248;28;20222;-85
2022/04/03 02:09:01;;;;;;;5.43;4.93;;;4.10;99.90;;;;;;5035201;28;20203;-86
2022/04/03 02:11:27;;;;;;;4.70;4.10;;;4.00;99.70;;;;;;5035130;28;20266;-87
2022/04/03 02:13:53;;;;;;;4.63;3.90;;;4.00;99.80;;;;;;5034679;28;20186;-86
2022/04/03 02:16:19;;;;;;;4.50;4.10;;;4.00;99.80;;;;;;5034497;28;20245;-87
2022/04/03 02:18:45;;;;;;;4.33;3.93;;;3.90;99.90;;;;;;5035308;28;20173;-90
2022/04/03 02:21:11;;;;;;;4.97;4.57;;;4.00;99.90;;;;;;5036480;28;20189;-88
2022/04/03 02:23:38;;;;;;;4.30;4.00;;;4.00;99.70;;;;;;5036345;28;20187;-89
2022/04/03 02:26:05;;;;;;;4.60;4.20;;;4.00;99.20;;;;;;5043426;28;20664;-86
2022/04/03 02:28:31;;;;;;;4.03;3.83;;;3.90;99.00;;;;;;5037716;28;20212;-91
2022/04/03 02:30:57;;;;;;;4.87;4.50;;;3.90;99.70;;;;;;5017939;28;20621;-89
2022/04/03 02:33:22;;;;;;;4.17;3.80;;;3.90;99.90;;;;;;5034623;28;20261;-91
2022/04/03 02:35:50;;;;;;;5.43;4.17;;;3.90;99.40;;;;;;5018868;28;20692;-91
2022/04/03 02:38:18;;;;;;;4.90;4.40;;;3.90;99.10;;;;;;5025090;28;20272;-92
2022/04/03 02:40:45;;;;;;;4.73;4.43;;;3.90;99.90;;;;;;5043561;28;20178;-90
2022/04/03 02:43:11;;;;;;;4.43;4.13;;;3.90;99.60;;;;;;5035703;28;20167;-88
2022/04/03 02:45:38;;;;;;;4.97;4.57;;;3.90;99.90;;;;;;5037484;28;20183;-85
2022/04/03 02:48:04;;;;;;;4.60;4.30;;;3.90;99.80;;;;;;5034029;28;20214;-85
2022/04/03 02:50:30;;;;;;;4.73;4.40;;;3.90;99.90;;;;;;5032699;28;20239;-85
2022/04/03 02:52:56;;;;;;;4.53;4.20;;;3.90;99.90;;;;;;5033944;28;20258;-85
2022/04/03 02:55:23;;;;;;;5.00;4.63;;;3.90;99.80;;;;;;5034277;28;20214;-90
2022/04/03 02:57:49;;;;;;;4.37;4.07;;;3.90;99.90;;;;;;5034242;28;20661;-86
2022/04/03 03:00:17;;;;;;;4.73;4.43;;;4.00;99.90;;;;;;5034098;28;20178;-88
2022/04/03 03:02:52;;;;;;;4.53;4.13;;;3.90;99.40;;;;;;5034390;28;20178;-87
2022/04/03 03:05:18;;;;;;;4.20;3.90;;;3.90;99.30;;;;;;5034252;28;20162;-85
2022/04/03 03:07:49;;;;;;;4.07;3.87;;;4.00;99.40;;;;;;5034347;28;20550;-88
2022/04/03 03:10:17;;;;;;;4.93;4.50;;;3.90;99.50;;;;;;5033952;28;20163;-87
2022/04/03 03:12:44;;;;;;;4.50;4.10;;;3.90;99.70;;;;;;5016315;28;20179;-86
2022/04/03 03:15:11;;;;;;;4.73;4.10;;;3.90;99.90;;;;;;5034993;28;20169;-86
2022/04/03 03:17:38;;;;;;;4.10;3.90;;;3.90;99.90;;;;;;5016821;28;20174;-89
2022/04/03 03:20:05;;;;;;;4.37;4.07;;;3.90;99.60;;;;;;5034565;28;20169;-89
2022/04/03 03:22:32;;;;;;;4.20;3.80;;;3.90;99.80;;;;;;5034418;28;20182;-88
2022/04/03 03:24:57;;;;;;;3.83;3.63;;;3.90;98.80;;;;;;5017201;28;20191;-87
2022/04/03 03:27:23;;;;;;;3.50;3.30;;;3.90;99.10;;;;;;5034464;28;20557;-88
2022/04/03 03:29:49;;;;;;;3.80;3.60;;;4.00;99.00;;;;;;5035280;28;20644;-86
2022/04/03 03:32:15;;;;;;;4.30;3.90;;;3.90;99.10;;;;;;5035573;28;20528;-85
2022/04/03 03:34:40;;;;;;;3.87;3.67;;;4.00;98.90;;;;;;5044698;28;20223;-84
2022/04/03 03:37:08;;;;;;;3.90;3.70;;;3.90;99.20;;;;;;5047674;28;20168;-85
2022/04/03 03:39:34;;;;;;;4.00;3.70;;;3.90;98.50;;;;;;5052579;28;20162;-85
2022/04/03 03:42:00;;;;;;;4.27;3.83;;;3.90;98.20;;;;;;5052099;28;20253;-87
2022/04/03 03:44:25;;;;;;;4.30;3.90;;;3.90;98.80;;;;;;5043735;28;20174;-87
2022/04/03 03:46:51;;;;;;;3.87;3.57;;;3.90;98.50;;;;;;5044050;28;20181;-87
2022/04/03 03:49:17;;;;;;;3.60;3.40;;;3.90;99.00;;;;;;5040259;28;20238;-86
2022/04/03 03:51:43;;;;;;;4.00;3.70;;;3.90;98.90;;;;;;5038109;28;20169;-87
2022/04/03 03:54:09;;;;;;;3.97;3.67;;;3.90;99.40;;;;;;5037562;28;20188;-86
2022/04/03 03:56:35;;;;;;;3.83;3.53;;;3.90;99.10;;;;;;5020045;28;20178;-86
2022/04/03 03:59:01;;;;;;;4.07;3.77;;;3.90;99.30;;;;;;5039299;28;20317;-88
2022/04/03 04:01:27;;;;;;;3.90;3.70;;;3.90;99.50;;;;;;5019723;28;20182;-87
2022/04/03 04:03:53;;;;;;;4.07;3.73;;;3.90;98.50;;;;;;5023643;28;20703;-86
2022/04/03 04:06:19;;;;;;;3.33;3.13;;;3.90;98.60;;;;;;5039469;28;20175;-86
2022/04/03 04:08:44;;;;;;;4.10;3.83;;;3.80;99.10;;;;;;5019696;28;20222;-86
2022/04/03 04:11:10;;;;;;;4.23;3.33;;;3.90;99.40;;;;;;5037233;28;20575;-86
2022/04/03 04:13:36;;;;;;;4.00;3.70;;;3.90;98.60;;;;;;5037339;28;20189;-85
2022/04/03 04:16:02;;;;;;;3.60;3.40;;;3.80;99.30;;;;;;5037221;28;20182;-87
2022/04/03 04:18:29;;;;;;;3.87;3.57;;;3.90;98.20;;;;;;5037360;28;20540;-87
2022/04/03 04:20:55;;;;;;;4.27;3.70;;;3.90;98.50;;;;;;5020912;28;20187;-87
2022/04/03 04:23:21;;;;;;;7.27;3.83;;;3.90;99.10;;;;;;5041680;28;20165;-87
2022/04/03 04:25:47;;;;;;;4.37;4.00;;;4.00;99.40;;;;;;5040729;28;20179;-87
2022/04/03 04:28:13;;;;;;;4.03;3.77;;;4.10;99.70;;;;;;5037710;28;20206;-87
2022/04/03 04:30:39;;;;;;;4.00;3.60;;;4.00;99.60;;;;;;5019303;28;20187;-86
2022/04/03 04:33:06;;;;;;;4.13;3.83;;;4.00;99.30;;;;;;5036998;28;20167;-88
2022/04/03 04:35:33;;;;;;;3.70;3.40;;;3.90;99.30;;;;;;5037010;28;20681;-88
2022/04/03 04:37:59;;;;;;;3.90;3.60;;;3.90;98.60;;;;;;5036591;28;20266;-86
2022/04/03 04:40:25;;;;;;;3.93;3.50;;;4.00;99.20;;;;;;5037380;28;20217;-85
2022/04/03 04:42:50;;;;;;;3.67;3.37;;;4.00;98.40;;;;;;5037462;28;20197;-86
2022/04/03 04:45:16;;;;;;;4.03;3.73;;;4.00;98.90;;;;;;5037551;28;20172;-85
2022/04/03 04:47:43;;;;;;;4.00;3.70;;;4.00;99.30;;;;;;5037094;28;20167;-86
2022/04/03 04:50:11;;;;;;;4.30;4.00;;;4.00;99.50;;;;;;5036674;28;20224;-87
2022/04/03 04:52:38;;;;;;;4.60;3.83;;;4.10;99.50;;;;;;5036764;28;20240;-87
2022/04/03 04:55:06;;;;;;;4.07;3.77;;;4.00;99.20;;;;;;5020510;28;20182;-85
2022/04/03 04:57:36;;;;;;;4.10;3.80;;;4.10;99.10;;;;;;5037916;28;20213;-92
2022/04/03 05:00:09;;;;;;;4.37;3.83;;;4.20;98.20;;;;;;5038936;28;20176;-86
2022/04/03 05:02:35;;;;;;;4.73;4.27;;;4.10;98.20;;;;;;5048920;28;20169;-85
2022/04/03 05:05:01;;;;;;;4.27;3.87;;;4.10;98.70;;;;;;5050562;28;20170;-83
2022/04/03 05:07:28;;;;;;;4.03;3.73;;;4.10;98.40;;;;;;5042917;28;20223;-86
2022/04/03 05:09:54;;;;;;;5.00;4.00;;;4.20;98.20;;;;;;5037457;28;20197;-85
2022/04/03 05:12:20;;;;;;;4.83;3.90;;;4.20;97.70;;;;;;5046527;28;20184;-85
2022/04/03 05:14:47;;;;;;;4.30;3.90;;;4.20;98.50;;;;;;5049436;28;20187;-87
2022/04/03 05:17:13;;;;;;;4.37;4.07;;;4.20;97.80;;;;;;5045775;28;20201;-85
2022/04/03 05:19:39;;;;;;;4.57;3.60;;;4.20;98.00;;;;;;5037341;28;20577;-85
2022/04/03 05:22:05;;;;;;;5.07;4.57;;;4.20;98.70;;;;;;5037116;28;20259;-87
2022/04/03 05:24:31;;;;;;;4.80;4.50;;;4.20;98.20;;;;;;5036539;28;20176;-86
2022/04/03 05:26:57;;;;;;;4.83;4.23;;;4.20;97.70;;;;;;5018464;28;20200;-85
2022/04/03 05:29:23;;;;;;;4.63;4.30;;;4.20;97.90;;;;;;5036121;28;20649;-87
2022/04/03 05:31:49;;;;;;;4.60;4.30;;;4.30;98.20;;;;;;5044914;28;20177;-85
2022/04/03 05:34:15;;;;;;;4.50;4.10;;;4.30;98.50;;;;;;5048664;28;20181;-84
2022/04/03 05:36:41;;;;;;;4.40;4.07;;;4.30;98.20;;;;;;5046785;28;20183;-84
2022/04/03 05:39:07;;;;;;;6.37;4.27;;;4.20;98.20;;;;;;5048830;28;20188;-85
2022/04/03 05:41:34;;;;;;;4.53;4.23;;;4.20;98.60;;;;;;5041737;28;20206;-85
2022/04/03 05:44:01;;;;;;;4.70;4.30;;;4.20;98.70;;;;;;5036210;28;20269;-85
2022/04/03 05:46:27;;;;;;;4.50;4.20;;;4.30;99.10;;;;;;5035492;28;20174;-85
2022/04/03 05:48:54;;;;;;;4.57;4.20;;;4.40;98.90;;;;;;5035414;28;20295;-86
2022/04/03 05:51:20;;;;;;;6.63;4.10;;;4.40;98.80;;;;;;5035519;28;20173;-85
2022/04/03 05:53:46;;;;;;;4.23;3.93;;;4.50;98.80;;;;;;5033466;28;20539;-86
2022/04/03 05:56:12;;;;;;;4.80;4.30;;;4.50;98.50;;;;;;5017469;28;20255;-86
2022/04/03 05:58:38;;;;;;;4.93;4.57;;;4.50;98.40;;;;;;5035022;28;20183;-86
2022/04/03 06:01:04;;;;;;;5.00;4.20;;;4.60;98.50;;;;;;5033559;28;20688;-85
2022/04/03 06:03:30;;;;;;;4.87;4.40;;;4.70;98.40;;;;;;5034613;28;20173;-87
2022/04/03 06:05:56;;;;;;;4.60;4.30;;;4.70;98.40;;;;;;5037699;28;20169;-86
2022/04/03 06:08:22;;;;;;;5.17;4.67;;;4.70;98.40;;;;;;5036377;28;20222;-88
2022/04/03 06:10:48;;;;;;;5.13;4.73;;;4.80;98.30;;;;;;5036033;28;20172;-88
2022/04/03 06:13:13;;;;;;;5.03;4.63;;;4.80;98.50;;;;;;5034973;28;20683;-89
2022/04/03 06:15:46;;;;;;;5.23;4.73;;;4.90;98.70;;;;;;5035335;28;20190;-87
2022/04/03 06:18:15;;;;;;;7.77;5.50;;;5.00;98.60;;;;;;5035186;28;20251;-89
2022/04/03 06:20:41;;;;;;;5.37;4.97;;;5.00;98.80;;;;;;5035226;28;20196;-86
2022/04/03 06:23:15;;;;;;;5.43;4.93;;;5.00;98.80;;;;;;5034783;28;20241;-87
2022/04/03 06:25:42;;;;;;;5.23;4.53;;;5.10;98.70;;;;;;5035119;28;20181;-86
2022/04/03 06:28:08;;;;;;;5.90;5.30;;;5.20;98.70;;;;;;5036073;28;20197;-86
2022/04/03 06:30:34;;;;;;;7.67;5.37;;;5.30;98.40;;;;;;5019490;28;20185;-87
2022/04/03 06:33:00;;;;;;;6.73;5.93;;;5.40;98.00;;;;;;5037767;28;20170;-87
2022/04/03 06:35:26;;;;;;;7.47;6.50;;;5.50;97.80;;;;;;5036006;28;20172;-90
2022/04/03 06:37:52;;;;;;;6.63;6.03;;;5.50;97.70;;;;;;5036820;28;20172;-86
2022/04/03 06:40:18;;;;;;;6.80;6.17;;;5.60;98.10;;;;;;5035540;28;20269;-87
2022/04/03 06:42:43;;;;;;;7.20;6.50;;;5.60;98.60;;;;;;5020912;28;20187;-86
2022/04/03 06:45:10;;;;;;;7.00;6.40;;;5.70;98.90;;;;;;5038737;28;20287;-87
2022/04/03 06:47:36;;;;;;;6.93;6.23;;;5.70;98.20;;;;;;5036455;28;20176;-86
2022/04/03 06:50:04;;;;;;;7.10;6.40;;;5.80;97.80;;;;;;5036877;28;20231;-88
2022/04/03 06:52:30;;;;;;;6.23;5.73;;;5.90;98.10;;;;;;5035218;28;20621;-85
2022/04/03 06:54:56;;;;;;;5.73;5.27;;;5.90;97.80;;;;;;5016706;28;20181;-87
2022/04/03 06:57:22;;;;;;;6.67;5.20;;;5.90;97.70;;;;;;5033690;28;20589;-86
2022/04/03 06:59:47;;;;;;;5.60;5.20;;;6.00;97.10;;;;;;5016237;28;20243;-87
2022/04/03 07:02:13;;;;;;;5.77;5.20;;;6.10;96.20;;;;;;5034006;28;20173;-85
2022/04/03 07:04:39;;;;;;;6.73;4.70;;;6.10;96.60;;;;;;5016524;28;20180;-90
2022/04/03 07:07:05;;;;;;;5.07;4.60;;;6.20;97.20;;;;;;5035093;28;20176;-89
2022/04/03 07:09:31;;;;;;;4.90;4.60;;;6.30;96.60;;;;;;5035805;28;20204;-89
2022/04/03 07:11:57;;;;;;;4.97;4.67;;;6.30;97.20;;;;;;5036415;28;20184;-88
2022/04/03 07:14:23;;;;;;;6.20;5.70;;;6.40;97.20;;;;;;5017194;28;20189;-87
2022/04/03 07:16:49;;;;;;;5.47;5.07;;;6.50;97.10;;;;;;5017913;28;20175;-86
2022/04/03 07:19:15;;;;;;;5.30;4.80;;;6.50;96.80;;;;;;5034743;28;20547;-86
2022/04/03 07:21:41;;;;;;;5.20;4.80;;;6.50;96.40;;;;;;5017898;28;20598;-85
2022/04/03 07:24:07;;;;;;;4.87;4.43;;;6.70;96.10;;;;;;5035269;28;20221;-87
2022/04/03 07:26:33;;;;;;;4.50;4.10;;;6.70;94.20;;;;;;5036059;28;20169;-85
2022/04/03 07:28:59;;;;;;;4.30;4.00;;;6.60;94.00;;;;;;5038030;28;20230;-85
2022/04/03 07:31:25;;;;;;;4.33;4.03;;;6.80;94.60;;;;;;5033994;28;20187;-86
2022/04/03 07:33:51;;;;;;;4.27;3.97;;;6.90;94.40;;;;;;5043855;28;20624;-87
2022/04/03 07:36:17;;;;;;;4.53;4.27;;;7.00;93.90;;;;;;5055152;28;20178;-85
2022/04/03 07:38:43;;;;;;;4.37;4.03;;;7.10;93.70;;;;;;5040417;28;20654;-84
2022/04/03 07:41:09;;;;;;;3.87;3.53;;;7.20;92.80;;;;;;5036732;28;20182;-88
2022/04/03 07:43:35;;;;;;;4.33;4.00;;;7.30;92.60;;;;;;5035521;28;20175;-86
2022/04/03 07:46:01;;;;;;;3.90;3.70;;;7.40;93.20;;;;;;5034915;28;20297;-88
2022/04/03 07:48:27;;;;;;;3.70;3.50;;;7.60;92.70;;;;;;5033926;28;20209;-87
2022/04/03 07:50:53;;;;;;;4.40;4.10;;;7.60;92.50;;;;;;5034104;28;20232;-85
2022/04/03 07:53:20;;;;;;;4.50;4.20;;;7.70;92.80;;;;;;5034673;28;20183;-85
2022/04/03 07:55:45;;;;;;;6.67;4.10;;;7.80;92.20;;;;;;5035386;28;20196;-85
2022/04/03 07:58:12;;;;;;;6.27;4.10;;;7.80;93.00;;;;;;5034158;28;20620;-85
2022/04/03 08:00:37;;;;;;;4.30;4.00;;;7.90;92.10;;;;;;5015812;28;20238;-85
2022/04/03 08:03:03;;;;;;;4.47;4.07;;;7.90;90.70;;;;;;5032240;28;20182;-85
2022/04/03 08:05:29;;;;;;;4.37;3.97;;;7.80;91.00;;;;;;5032727;28;20204;-86
2022/04/03 08:07:58;;;;;;;3.83;3.53;;;7.80;90.60;;;;;;5015659;28;20206;-85
2022/04/03 08:10:23;;;;;;;6.30;4.03;;;7.70;90.70;;;;;;5033979;28;20608;-86
2022/04/03 08:12:50;;;;;;;4.00;3.80;;;7.60;91.10;;;;;;5033283;28;20237;-86
2022/04/03 08:15:17;;;;;;;4.20;3.80;;;7.60;90.80;;;;;;5031331;28;20281;-87
2022/04/03 08:17:43;;;;;;;5.23;4.00;;;7.70;91.80;;;;;;5033211;28;20170;-85
2022/04/03 08:20:19;;;;;;;4.00;3.67;;;7.70;92.50;;;;;;5015089;28;20226;-87
2022/04/03 08:22:46;;;;;;;4.20;3.93;;;7.70;91.80;;;;;;5033099;28;20285;-88
2022/04/03 08:25:13;;;;;;;4.83;3.90;;;7.60;92.20;;;;;;5033981;28;20205;-85
2022/04/03 08:27:53;;;;;;;4.60;3.93;;;7.60;90.40;;;;;;5035614;28;20229;-85
2022/04/03 08:30:24;;;;;;;4.47;4.07;;;7.50;90.20;;;;;;5036596;28;20160;-86
2022/04/03 08:32:51;;;;;;;4.57;4.27;;;7.40;89.50;;;;;;5036360;28;20164;-84
2022/04/03 08:35:17;;;;;;;5.00;3.77;;;7.30;86.90;;;;;;5036492;28;20173;-87
2022/04/03 08:37:44;;;;;;;6.37;5.87;;;7.40;89.50;;;;;;5036687;28;20182;-87
2022/04/03 08:40:12;;;;;;;4.60;4.20;;;7.60;89.70;;;;;;5036331;28;20554;-88
2022/04/03 08:42:38;;;;;;;4.20;3.90;;;7.60;88.30;;;;;;5037619;28;20164;-85
2022/04/03 08:45:07;;;;;;;4.10;3.80;;;7.70;86.50;;;;;;5037108;28;20625;-85
2022/04/03 08:47:42;;;;;;;2.90;2.70;;;7.70;84.70;;;;;;5035026;28;20245;-87
2022/04/03 08:50:08;;;;;;;2.90;2.80;;;7.70;82.10;;;;;;5034801;28;20239;-85
2022/04/03 08:52:36;;;;;;;2.90;2.80;;;7.80;81.70;;;;;;5035905;28;20169;-86
2022/04/03 08:55:04;;;;;;;2.73;2.63;;;7.90;81.00;;;;;;5036153;28;20255;-87
2022/04/03 08:57:30;;;;;;;2.40;2.30;;;7.90;78.80;;;;;;5035920;28;20172;-86
2022/04/03 08:59:56;;;;;;;2.30;2.20;;;7.80;76.50;;;;;;5036340;28;20183;-87
2022/04/03 09:02:22;;;;;;;2.27;2.20;;;7.70;75.70;;;;;;5034770;28;20258;-85
2022/04/03 09:04:48;;;;;;;2.27;2.17;;;7.60;75.50;;;;;;5036386;28;20346;-87
2022/04/03 09:07:20;;;;;;;2.27;2.17;;;7.60;75.80;;;;;;5036350;28;20259;-86
2022/04/03 09:10:00;;;;;;;2.20;2.10;;;7.60;75.30;;;;;;5036128;28;20613;-86
2022/04/03 09:12:26;;;;;;;2.40;2.03;;;7.50;73.50;;;;;;5036533;28;20157;-86
2022/04/03 09:14:56;;;;;;;2.33;2.23;;;7.30;72.50;;;;;;5037178;28;20173;-87
2022/04/03 09:17:37;;;;;;;2.40;2.30;;;7.30;73.50;;;;;;5036814;28;20202;-86
2022/04/03 09:20:14;;;;;;;3.00;2.80;;;7.50;72.40;;;;;;5037433;28;20172;-86
2022/04/03 09:22:42;;;;;;;2.00;1.90;;;7.80;72.30;;;;;;5038931;28;20515;-87
2022/04/03 09:25:26;;;;;;;2.77;2.60;;;7.90;72.60;;;;;;5037830;28;20615;-85
2022/04/03 09:27:55;;;;;;;2.30;2.20;;;8.00;72.90;;;;;;5040543;28;20202;-88
2022/04/03 09:30:24;;;;;;;2.00;2.00;;;8.00;71.00;;;;;;5046906;28;20180;-85
2022/04/03 09:32:55;;;;;;;2.60;2.47;;;8.00;71.10;;;;;;5057583;28;20639;-86
2022/04/03 09:35:26;;;;;;;2.50;2.40;;;7.80;71.00;;;;;;5055637;28;20187;-84
2022/04/03 09:38:13;;;;;;;2.30;2.20;;;7.70;70.40;;;;;;5056158;28;20145;-83
2022/04/03 09:40:44;;;;;;;2.40;2.30;;;7.70;71.20;;;;;;5046534;28;20174;-85
2022/04/03 09:43:25;;;;;;;4.03;2.30;;;7.80;70.30;;;;;;5053306;28;20224;-85
2022/04/03 09:46:04;;;;;;;2.43;2.30;;;7.70;69.70;;;;;;5041807;28;20176;-87
2022/04/03 09:48:41;;;;;;;2.30;2.20;;;7.70;70.00;;;;;;5040089;28;20188;-85
2022/04/03 09:51:10;;;;;;;2.40;2.23;;;7.70;70.20;;;;;;5039670;28;20715;-88
2022/04/03 09:53:47;;;;;;;2.37;2.27;;;7.80;69.30;;;;;;5052517;28;20174;-84
2022/04/03 09:56:37;;;;;;;2.50;2.40;;;8.00;68.80;;;;;;5030746;28;20176;-84
2022/04/03 09:59:08;;;;;;;3.40;2.40;;;8.00;69.70;;;;;;5028096;28;20172;-85
2022/04/03 10:01:42;;;;;;;2.73;2.60;;;8.10;68.00;;;;;;5019261;28;20185;-85
2022/04/03 10:04:14;;;;;;;2.87;2.53;;;8.10;68.50;;;;;;5035977;28;20278;-87
2022/04/03 10:06:40;;;;;;;2.50;2.40;;;8.00;68.00;;;;;;5021005;28;20200;-87
2022/04/03 10:09:11;;;;;;;2.80;2.70;;;7.80;65.30;;;;;;5023447;28;20560;-87
2022/04/03 10:11:37;;;;;;;2.57;2.47;;;7.90;66.60;;;;;;5038327;28;20163;-88
2022/04/03 10:14:04;;;;;;;2.60;2.50;;;8.00;65.80;;;;;;5038356;28;20218;-86
2022/04/03 10:16:30;;;;;;;3.97;2.70;;;8.00;66.90;;;;;;5038424;28;20261;-86
2022/04/03 10:18:56;;;;;;;3.10;2.90;;;8.00;66.50;;;;;;5003139;28;20192;-87
2022/04/03 10:21:38;;;;;;;2.60;2.40;;;8.10;66.60;;;;;;5015368;28;20573;-85
2022/04/03 10:24:07;;;;;;;2.40;2.30;;;8.20;65.30;;;;;;5019199;28;20649;-86
2022/04/03 10:26:38;;;;;;;2.97;2.77;;;8.50;65.70;;;;;;4999289;28;20184;-85
2022/04/03 10:29:09;;;;;;;3.00;2.80;;;8.40;64.80;;;;;;5018228;28;20207;-85
2022/04/03 10:31:39;;;;;;;2.93;2.80;;;8.40;64.00;;;;;;5017852;28;20153;-84
2022/04/03 10:34:05;;;;;;;2.97;2.87;;;8.40;65.00;;;;;;5000867;28;20181;-86
2022/04/03 10:36:33;;;;;;;3.20;3.00;;;8.50;65.40;;;;;;5019784;28;20231;-86
2022/04/03 10:39:09;;;;;;;2.67;2.53;;;8.50;64.60;;;;;;5018392;28;20505;-85
2022/04/03 10:41:43;;;;;;;3.13;2.97;;;8.50;64.50;;;;;;5017420;28;20199;-84
2022/04/03 10:44:19;;;;;;;3.27;2.83;;;8.20;63.70;;;;;;5001299;28;20167;-86
2022/04/03 10:47:03;;;;;;;2.50;2.40;;;8.20;64.50;;;;;;5016872;28;20171;-84
2022/04/03 10:49:43;;;;;;;3.07;2.70;;;8.30;64.80;;;;;;5015571;28;20332;-85
2022/04/03 10:52:37;;;;;;;2.67;2.57;;;8.40;64.60;;;;;;5015833;28;20165;-84
2022/04/03 10:55:15;;;;;;;4.07;3.07;;;8.50;64.90;;;;;;5025478;28;20184;-84
2022/04/03 10:57:45;;;;;;;3.10;2.80;;;8.40;63.20;;;;;;5049213;28;20199;-83
2022/04/03 11:00:13;;;;;;;3.07;2.97;;;8.30;62.60;;;;;;5028534;28;20207;-83
2022/04/03 11:02:57;;;;;;;3.00;2.90;;;8.30;62.20;;;;;;5024045;28;20179;-86
2022/04/03 11:05:26;;;;;;;3.23;3.03;;;8.40;62.90;;;;;;5040938;28;20694;-85
2022/04/03 11:08:01;;;;;;;2.90;2.80;;;8.20;61.10;;;;;;5040251;28;20169;-85
2022/04/03 11:11:09;;;;;;;3.20;3.00;;;8.20;61.10;;;;;;5038224;28;20176;-85
2022/04/03 11:13:35;;;;;;;3.20;2.97;;;8.00;61.20;;;;;;4957195;28;20215;-83
2022/04/03 11:16:02;;;;;;;3.10;2.90;;;8.00;60.90;;;;;;4956848;29;20187;-86
2022/04/03 11:18:37;;;;;;;2.70;2.60;;;8.10;61.20;;;;;;4957257;29;20175;-84
2022/04/03 11:21:20;;;;;;;3.20;3.00;;;8.10;61.90;;;;;;4957688;28;20218;-85
2022/04/03 11:23:51;;;;;;;3.27;3.07;;;8.20;62.50;;;;;;4963075;28;20202;-84
2022/04/03 11:26:18;;;;;;;3.87;3.60;;;8.40;61.40;;;;;;4959018;29;20179;-88
2022/04/03 11:28:45;;;;;;;3.33;3.13;;;8.50;61.90;;;;;;4957992;29;20227;-86
2022/04/03 11:31:12;;;;;;;2.70;2.53;;;8.70;63.00;;;;;;4962511;29;20180;-83
2022/04/03 11:33:38;;;;;;;3.10;2.90;;;8.90;61.90;;;;;;4970390;29;20181;-87
2022/04/03 11:36:28;;;;;;;3.33;3.13;;;9.10;60.00;;;;;;4967137;29;20180;-85
2022/04/03 11:38:55;;;;;;;3.40;3.20;;;9.20;61.30;;;;;;4964982;29;20202;-88
2022/04/03 11:41:30;;;;;;;3.20;2.90;;;9.50;61.30;;;;;;4958297;28;20215;-87
2022/04/03 11:43:58;;;;;;;3.40;3.20;;;9.40;61.80;;;;;;4957193;29;20171;-86
2022/04/03 11:46:24;;;;;;;3.10;3.00;;;9.30;60.50;;;;;;4963755;28;20176;-86
2022/04/03 11:48:50;;;;;;;3.50;3.30;;;9.30;59.50;;;;;;5037034;28;20295;-89
2022/04/03 11:51:19;;;;;;;2.83;2.73;;;9.10;60.10;;;;;;5037635;28;20224;-85
2022/04/03 11:53:49;;;;;;;3.10;2.90;;;9.00;61.00;;;;;;5035499;28;20176;-89
2022/04/03 11:56:16;;;;;;;3.97;3.60;;;9.10;60.80;;;;;;5035193;28;20186;-88
2022/04/03 11:58:48;;;;;;;2.90;2.70;;;9.20;59.40;;;;;;5034520;28;20182;-84
2022/04/03 12:01:22;;;;;;;3.53;3.33;;;9.00;60.00;;;;;;5037666;28;20176;-85
2022/04/03 12:03:48;;;;;;;2.90;2.77;;;8.80;60.00;;;;;;5038661;28;20168;-85
2022/04/03 12:06:19;;;;;;;3.33;3.13;;;8.80;61.20;;;;;;5021383;28;20258;-87
2022/04/03 12:08:47;;;;;;;2.80;2.60;;;8.90;60.80;;;;;;5039009;28;20220;-85
2022/04/03 12:11:24;;;;;;;2.90;2.80;;;8.90;59.20;;;;;;5038633;28;20199;-85
2022/04/03 12:13:55;;;;;;;3.47;3.20;;;8.80;59.40;;;;;;5038823;28;20178;-85
2022/04/03 12:16:23;;;;;;;3.00;2.90;;;8.80;59.50;;;;;;5039488;28;20573;-86
2022/04/03 12:19:03;;;;;;;3.13;2.93;;;8.90;60.90;;;;;;5038732;28;20172;-85
2022/04/03 12:21:41;;;;;;;3.43;3.17;;;9.00;62.00;;;;;;5038121;28;20695;-86
2022/04/03 12:24:16;;;;;;;3.10;2.90;;;9.00;60.20;;;;;;5038101;28;20626;-85
2022/04/03 12:27:15;;;;;;;3.33;2.77;;;9.00;60.10;;;;;;5038191;28;20186;-85
2022/04/03 12:29:44;;;;;;;3.47;2.90;;;8.90;58.30;;;;;;5039058;28;20665;-86
2022/04/03 12:32:16;;;;;;;3.07;2.80;;;8.80;58.90;;;;;;5038467;28;20171;-86
2022/04/03 12:34:44;;;;;;;5.13;2.97;;;8.90;58.90;;;;;;5038491;28;20625;-86
2022/04/03 12:37:12;;;;;;;3.13;2.50;;;9.00;58.40;;;;;;5038365;28;20641;-85
2022/04/03 12:39:45;;;;;;;2.70;2.60;;;9.00;57.90;;;;;;5038466;28;20177;-84
2022/04/03 12:42:20;;;;;;;2.60;2.50;;;9.00;58.50;;;;;;5037718;28;20178;-84
2022/04/03 12:44:53;;;;;;;2.50;2.40;;;9.20;59.90;;;;;;5038876;28;20198;-84
2022/04/03 12:47:28;;;;;;;2.90;2.60;;;9.50;61.00;;;;;;5038167;28;20300;-86
2022/04/03 12:50:05;;;;;;;2.87;2.70;;;9.60;60.70;;;;;;5036623;28;20270;-86
2022/04/03 12:52:52;;;;;;;2.90;2.80;;;9.80;60.00;;;;;;5036097;28;20631;-85
2022/04/03 12:55:24;;;;;;;2.70;2.60;;;9.90;60.30;;;;;;5036200;28;20176;-86
2022/04/03 13:00:52;;;;;;;2.83;2.73;;;9.90;60.00;;;;;;5036830;28;20726;-85
2022/04/03 13:03:54;;;;;;;2.83;2.67;;;9.90;59.00;;;;;;5035823;28;20625;-85
2022/04/03 13:06:33;;;;;;;3.60;3.30;;;10.00;59.20;;;;;;5008362;28;20195;-83
2022/04/03 13:08:59;;;;;;;2.73;2.63;;;10.10;59.50;;;;;;5039366;28;20210;-85