Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:51;;;;;;;6.22;5.72;;;;;;;11.89;100.00;102052.28;6168130;23;20019;-73
2023/09/30 00:04:18;;;;;;;5.75;5.20;;;;;;;11.75;100.00;102037.81;6110734;23;20605;-73
2023/09/30 00:06:44;;;;;;;5.32;5.03;;;;;;;11.76;100.00;102047.41;6142308;23;20296;-73
2023/09/30 00:09:11;;;;;;;6.10;5.00;;;;;;;12.00;100.00;102089.59;6160695;23;20313;-72
2023/09/30 00:11:38;;;;;;;6.88;5.57;;;;;;;11.57;100.00;102034.06;6134713;23;20118;-73
2023/09/30 00:14:04;;;;;;;6.13;5.57;;;;;;;11.81;100.00;102081.47;6114099;23;20380;-73
2023/09/30 00:16:31;;;;;;;5.47;5.10;;;;;;;10.77;100.00;101912.44;6140288;23;20033;-73
2023/09/30 00:18:58;;;;;;;5.10;4.72;;;;;;;10.43;100.00;101849.72;6139212;23;20024;-73
2023/09/30 00:21:25;;;;;;;6.50;5.60;;;;;;;11.68;100.00;102064.38;6163640;23;20032;-73
2023/09/30 00:23:51;;;;;;;5.95;5.45;;;;;;;11.98;100.00;102105.41;6127338;23;20005;-73
2023/09/30 00:26:18;;;;;;;6.00;5.60;;;;;;;11.85;100.00;102075.19;6142877;23;20427;-73
2023/09/30 00:28:44;;;;;;;6.22;5.72;;;;;;;12.03;100.00;102101.75;6111329;23;20038;-73
2023/09/30 00:31:11;;;;;;;6.05;5.55;;;;;;;11.97;100.00;102093.19;6143192;23;20124;-73
2023/09/30 00:33:37;;;;;;;6.32;5.60;;;;;;;11.69;100.00;102060.84;6130899;23;20519;-73
2023/09/30 00:36:11;;;;;;;5.10;4.80;;;;;;;12.01;100.00;102100.97;6170637;23;20019;-73
2023/09/30 00:38:38;;;;;;;6.35;5.82;;;;;;;11.85;100.00;102062.03;6131870;23;20084;-73
2023/09/30 00:41:04;;;;;;;10.82;5.55;;;;;;;12.06;100.00;102092.00;6172873;23;20021;-73
2023/09/30 00:43:32;;;;;;;6.35;5.60;;;;;;;12.07;100.00;102104.25;6160552;23;20017;-73
2023/09/30 00:46:10;;;;;;;7.63;6.00;;;;;;;12.10;100.00;102114.66;6171416;23;20037;-73
2023/09/30 00:48:37;;;;;;;5.70;5.30;;;;;;;11.86;100.00;102076.03;6138971;23;20283;-73
2023/09/30 00:51:04;;;;;;;7.88;5.15;;;;;;;11.54;100.00;102036.78;6167401;23;20024;-73
2023/09/30 00:53:31;;;;;;;6.95;5.15;;;;;;;12.05;100.00;102116.59;6142936;23;20416;-73
2023/09/30 00:55:58;;;;;;;5.40;5.10;;;;;;;12.11;100.00;102120.78;6171789;23;20551;-73
2023/09/30 00:58:28;;;;;;;5.38;4.88;;;;;;;11.76;100.00;102057.09;6140743;23;21891;-72
2023/09/30 01:00:56;;;;;;;7.18;5.40;;;;;;;12.18;100.00;102120.50;6148120;23;20044;-74
2023/09/30 01:03:23;;;;;;;5.25;4.95;;;;;;;12.04;100.00;102109.59;6144857;23;20096;-74
2023/09/30 01:05:49;;;;;;;5.32;4.90;;;;;;;11.96;100.00;102101.13;6175002;23;20020;-73
2023/09/30 01:08:17;;;;;;;6.82;5.05;;;;;;;12.11;100.00;102134.81;6167782;23;20044;-73
2023/09/30 01:10:43;;;;;;;6.35;5.72;;;;;;;11.54;100.00;102057.81;6166820;23;20031;-74
2023/09/30 01:13:10;;;;;;;6.18;5.68;;;;;;;11.92;100.00;102136.34;6139203;23;20061;-73
2023/09/30 01:15:37;;;;;;;6.45;5.78;;;;;;;11.87;100.00;102138.28;6155486;23;20017;-73
2023/09/30 01:18:04;;;;;;;6.45;5.20;;;;;;;11.47;100.00;102071.25;6143135;23;20036;-74
2023/09/30 01:20:31;;;;;;;4.90;4.70;;;;;;;11.77;100.00;102093.00;6181404;23;20319;-73
2023/09/30 01:22:57;;;;;;;6.43;5.28;;;;;;;11.49;100.00;102044.00;6118907;23;20041;-73
2023/09/30 01:25:24;;;;;;;5.72;5.22;;;;;;;11.91;100.00;102127.59;6173775;23;20243;-74
2023/09/30 01:27:54;;;;;;;6.57;5.53;;;;;;;11.72;100.00;102108.06;6135183;23;20087;-73
2023/09/30 01:30:22;;;;;;;5.40;4.97;;;;;;;11.10;100.00;102012.88;6175178;23;20791;-73
2023/09/30 01:32:48;;;;;;;5.30;4.80;;;;;;;11.69;100.00;102114.31;6139994;23;20506;-73
2023/09/30 01:35:15;;;;;;;5.30;5.00;;;;;;;11.60;100.00;102108.50;6128594;23;20033;-73
2023/09/30 01:37:41;;;;;;;5.78;5.35;;;;;;;11.87;100.00;102143.53;6138283;23;20223;-73
2023/09/30 01:40:11;;;;;;;5.38;4.88;;;;;;;11.88;100.00;102156.59;6174884;23;20386;-73
2023/09/30 01:42:38;;;;;;;12.55;5.07;;;;;;;11.53;100.00;102079.78;6166393;23;20013;-73
2023/09/30 01:45:05;;;;;;;9.30;5.72;;;;;;;11.42;100.00;102074.03;6148143;23;20028;-73
2023/09/30 01:47:31;;;;;;;6.20;5.60;;;;;;;11.90;100.00;102139.03;6169347;23;20028;-72
2023/09/30 01:49:59;;;;;;;6.13;5.72;;;;;;;11.89;100.00;102139.09;6142306;23;20267;-72
2023/09/30 01:52:25;;;;;;;5.95;5.00;;;;;;;11.58;100.00;102106.75;6140302;23;20545;-72
2023/09/30 01:54:51;;;;;;;8.25;5.90;;;;;;;11.43;100.00;102095.94;6137692;23;20092;-72
2023/09/30 01:57:18;;;;;;;7.65;5.45;;;;;;;11.72;100.00;102160.66;6148699;23;20062;-73
2023/09/30 01:59:44;;;;;;;12.00;5.10;;;;;;;11.64;100.00;102174.06;6141140;23;20029;-72
2023/09/30 02:02:11;;;;;;;5.43;5.03;;;;;;;11.56;100.00;102161.16;6122451;23;20119;-73
2023/09/30 02:04:37;;;;;;;6.05;5.63;;;;;;;11.43;100.00;102143.25;6139129;23;20490;-72
2023/09/30 02:07:04;;;;;;;4.82;4.55;;;;;;;11.32;100.00;102143.56;6169947;23;20012;-71
2023/09/30 02:09:30;;;;;;;5.70;4.93;;;;;;;11.04;100.00;102097.16;6141945;23;20027;-73
2023/09/30 02:11:57;;;;;;;8.02;4.72;;;;;;;11.35;100.00;102161.88;6122944;23;20533;-73
2023/09/30 02:14:25;;;;;;;5.45;5.05;;;;;;;10.95;100.00;102105.34;6137256;23;20099;-73
2023/09/30 02:16:52;;;;;;;5.25;4.95;;;;;;;10.81;100.00;102073.41;6147707;23;20029;-72
2023/09/30 02:19:19;;;;;;;5.53;5.07;;;;;;;10.35;100.00;102013.50;6139269;23;20027;-73
2023/09/30 02:21:46;;;;;;;8.18;5.22;;;;;;;10.71;100.00;102078.91;6167544;23;20028;-73
2023/09/30 02:24:12;;;;;;;7.28;4.95;;;;;;;10.94;100.00;102122.88;6170513;23;20459;-73
2023/09/30 02:26:39;;;;;;;5.63;5.13;;;;;;;10.71;100.00;102097.31;6130428;23;21058;-72
2023/09/30 02:29:07;;;;;;;5.00;4.78;;;;;;;10.42;100.00;102065.81;6163943;23;20032;-72
2023/09/30 02:31:34;;;;;;;6.53;5.20;;;;;;;10.82;100.00;102152.09;6140571;23;20025;-73
2023/09/30 02:34:02;;;;;;;5.20;4.75;;;;;;;10.76;100.00;102150.56;6163831;23;20020;-73
2023/09/30 02:36:28;;;;;;;6.80;5.38;;;;;;;10.71;100.00;102149.81;6111791;23;20093;-73
2023/09/30 02:38:55;;;;;;;5.40;5.00;;;;;;;10.37;100.00;102100.06;6135138;23;20028;-72
2023/09/30 02:41:21;;;;;;;5.20;4.90;;;;;;;10.67;100.00;102153.44;6171136;23;20085;-73
2023/09/30 02:43:48;;;;;;;5.43;5.05;;;;;;;10.68;100.00;102149.88;6110507;23;20051;-74
2023/09/30 02:46:14;;;;;;;7.18;5.57;;;;;;;10.68;100.00;102147.25;6165250;23;20345;-73
2023/09/30 02:48:41;;;;;;;5.85;5.45;;;;;;;10.73;100.00;102147.16;6140830;23;20009;-73
2023/09/30 02:51:11;;;;;;;5.22;4.93;;;;;;;10.68;100.00;102149.88;6144752;23;20317;-72
2023/09/30 02:53:37;;;;;;;5.45;5.15;;;;;;;10.48;100.00;102126.00;6140218;23;20264;-72
2023/09/30 02:56:04;;;;;;;5.05;4.70;;;;;;;10.78;100.00;102177.63;6111325;23;20037;-73
2023/09/30 02:58:31;;;;;;;5.38;5.07;;;;;;;10.81;100.00;102176.66;6168497;23;20038;-73
2023/09/30 03:00:57;;;;;;;5.13;4.82;;;;;;;10.38;100.00;102113.16;6140726;23;20017;-72
2023/09/30 03:03:25;;;;;;;5.90;5.45;;;;;;;10.85;100.00;102193.19;6138239;23;20478;-71
2023/09/30 03:05:52;;;;;;;5.38;5.07;;;;;;;10.77;100.00;102175.88;6137493;23;20025;-73
2023/09/30 03:08:19;;;;;;;5.15;4.85;;;;;;;10.81;100.00;102175.81;6170025;23;20004;-72
2023/09/30 03:10:46;;;;;;;5.65;5.15;;;;;;;10.09;100.00;102050.13;6137107;23;20032;-73
2023/09/30 03:13:12;;;;;;;6.97;6.55;;;;;;;10.91;100.00;102180.75;6162700;23;20103;-73
2023/09/30 03:15:39;;;;;;;8.45;5.53;;;;;;;10.30;100.00;102094.16;6138661;23;20237;-73
2023/09/30 03:18:05;;;;;;;5.82;5.32;;;;;;;10.27;100.00;102102.06;6138077;23;20027;-72
2023/09/30 03:20:32;;;;;;;5.10;4.80;;;;;;;10.42;100.00;102136.66;6141762;23;20061;-74
2023/09/30 03:22:59;;;;;;;5.03;4.72;;;;;;;10.62;100.00;102160.56;6168264;23;20012;-73
2023/09/30 03:25:25;;;;;;;5.22;4.93;;;;;;;10.73;100.00;102184.75;6136887;23;20096;-73
2023/09/30 03:27:52;;;;;;;5.32;4.93;;;;;;;10.36;100.00;102128.09;6165593;23;20020;-72
2023/09/30 03:30:20;;;;;;;5.47;5.18;;;;;;;10.42;100.00;102141.91;6140067;23;20028;-72
2023/09/30 03:32:47;;;;;;;5.95;5.53;;;;;;;10.68;100.00;102184.03;6167660;23;20172;-73
2023/09/30 03:35:17;;;;;;;5.43;4.93;;;;;;;10.65;100.00;102192.00;6110549;23;20420;-72
2023/09/30 03:37:45;;;;;;;6.00;5.50;;;;;;;10.57;100.00;102167.75;6163899;23;20089;-72
2023/09/30 03:40:19;;;;;;;5.25;4.93;;;;;;;10.58;100.00;102166.81;6112471;23;20023;-72
2023/09/30 03:42:50;;;;;;;5.50;4.93;;;;;;;10.54;100.00;102170.44;6134096;23;20027;-73
2023/09/30 03:45:19;;;;;;;5.53;5.05;;;;;;;10.49;100.00;102173.19;6164040;23;20033;-72
2023/09/30 03:47:48;;;;;;;6.20;5.70;;;;;;;10.01;100.00;102102.78;6138056;23;20411;-73
2023/09/30 03:50:15;;;;;;;5.13;4.82;;;;;;;10.35;100.00;102160.47;6165701;23;20039;-73
2023/09/30 03:52:44;;;;;;;5.70;5.10;;;;;;;9.89;100.00;102077.75;6129005;23;20013;-73
2023/09/30 03:55:15;;;;;;;10.30;5.53;;;;;;;10.20;100.00;102131.97;6166622;23;20052;-73
2023/09/30 03:57:42;;;;;;;5.68;5.28;;;;;;;10.46;100.00;102169.78;6136463;23;20012;-73
2023/09/30 04:00:11;;;;;;;5.05;4.75;;;;;;;10.45;100.00;102168.09;6136820;23;20029;-72
2023/09/30 04:02:37;;;;;;;5.28;4.97;;;;;;;10.45;100.00;102173.34;6149010;23;20090;-72
2023/09/30 04:05:05;;;;;;;9.68;5.20;;;;;;;10.44;100.00;102184.72;6139443;23;20089;-73
2023/09/30 04:07:32;;;;;;;6.28;5.15;;;;;;;10.19;100.00;102138.16;6143799;23;20093;-73
2023/09/30 04:10:01;;;;;;;5.70;5.10;;;;;;;10.46;100.00;102181.16;6167460;23;20033;-73
2023/09/30 04:12:28;;;;;;;5.30;4.93;;;;;;;10.12;100.00;102136.56;6166004;23;20092;-73
2023/09/30 04:14:54;;;;;;;5.28;4.88;;;;;;;10.37;100.00;102174.41;6136714;23;20080;-73
2023/09/30 04:17:22;;;;;;;5.38;4.97;;;;;;;10.43;100.00;102191.75;6139294;23;20462;-75
2023/09/30 04:19:52;;;;;;;5.72;5.22;;;;;;;10.39;100.00;102182.22;6166531;23;20021;-73
2023/09/30 04:22:19;;;;;;;5.13;4.72;;;;;;;10.25;100.00;102166.84;6173503;23;20023;-73
2023/09/30 04:24:50;;;;;;;5.22;4.93;;;;;;;10.17;100.00;102150.44;6138944;23;20017;-73
2023/09/30 04:27:19;;;;;;;6.40;5.00;;;;;;;10.05;100.00;102153.41;6160816;23;20460;-73
2023/09/30 04:29:46;;;;;;;5.60;5.30;;;;;;;9.90;100.00;102123.19;6124286;23;20305;-73
2023/09/30 04:32:12;;;;;;;4.78;4.57;;;;;;;9.78;100.00;102135.72;6172646;23;20024;-73
2023/09/30 04:34:39;;;;;;;5.32;5.03;;;;;;;9.71;100.00;102101.84;6139338;23;20017;-73
2023/09/30 04:37:05;;;;;;;5.70;5.30;;;;;;;10.17;100.00;102190.66;6146507;23;20129;-73
2023/09/30 04:39:35;;;;;;;5.60;5.30;;;;;;;9.90;100.00;102149.41;6172561;23;20028;-73
2023/09/30 04:42:03;;;;;;;5.43;5.03;;;;;;;10.16;100.00;102207.31;6140869;23;20483;-72
2023/09/30 04:44:32;;;;;;;5.35;4.95;;;;;;;10.15;100.00;102213.44;6171612;23;20023;-73
2023/09/30 04:47:00;;;;;;;5.97;5.00;;;;;;;10.02;100.00;102213.78;6138637;23;20027;-73
2023/09/30 04:49:27;;;;;;;5.20;4.85;;;;;;;9.91;100.00;102180.84;6166020;23;20024;-74
2023/09/30 04:51:53;;;;;;;5.38;5.03;;;;;;;10.06;100.00;102231.19;6140001;23;20032;-74
2023/09/30 04:54:21;;;;;;;5.22;4.82;;;;;;;9.02;100.00;102040.66;6164181;23;20033;-75
2023/09/30 04:56:47;;;;;;;5.55;5.15;;;;;;;9.96;100.00;102197.31;6147830;23;20476;-74
2023/09/30 04:59:14;;;;;;;5.28;4.88;;;;;;;9.65;100.00;102136.06;6171842;23;20028;-72
2023/09/30 05:01:40;;;;;;;4.80;4.50;;;;;;;10.04;100.00;102198.88;6174298;23;20223;-72
2023/09/30 05:04:07;;;;;;;5.00;4.68;;;;;;;10.02;100.00;102200.69;6172289;23;20055;-73
2023/09/30 05:06:33;;;;;;;5.10;4.80;;;;;;;9.89;100.00;102187.88;6128241;23;20606;-72
2023/09/30 05:09:00;;;;;;;5.70;5.20;;;;;;;9.84;100.00;102183.66;6142077;23;20451;-71
2023/09/30 05:11:26;;;;;;;5.20;4.90;;;;;;;9.78;100.00;102197.75;6156526;23;20028;-72
2023/09/30 05:13:52;;;;;;;5.18;4.90;;;;;;;9.65;100.00;102163.16;6140393;23;20363;-72
2023/09/30 05:16:19;;;;;;;5.03;4.72;;;;;;;9.46;100.00;102141.78;6149452;23;20195;-73
2023/09/30 05:18:48;;;;;;;5.78;5.00;;;;;;;9.81;100.00;102205.56;6136288;23;20021;-72
2023/09/30 05:21:15;;;;;;;5.70;5.20;;;;;;;9.50;100.00;102172.25;6173489;23;20085;-72
2023/09/30 05:23:44;;;;;;;5.32;5.00;;;;;;;9.41;100.00;102164.59;6137900;23;20020;-72
2023/09/30 05:26:10;;;;;;;5.72;5.10;;;;;;;9.27;100.00;102158.81;6140674;23;20047;-73
2023/09/30 05:28:39;;;;;;;5.13;4.78;;;;;;;9.55;100.00;102230.66;6142577;23;20017;-72
2023/09/30 05:31:06;;;;;;;5.45;4.97;;;;;;;9.48;100.00;102213.34;6173173;23;20037;-73
2023/09/30 05:33:32;;;;;;;5.03;4.72;;;;;;;9.41;100.00;102217.00;6118874;23;20036;-73
2023/09/30 05:36:02;;;;;;;5.15;4.85;;;;;;;9.53;100.00;102229.81;6169742;23;20150;-72
2023/09/30 05:38:31;;;;;;;5.05;4.70;;;;;;;9.53;100.00;102234.22;6107950;23;20435;-72
2023/09/30 05:40:58;;;;;;;5.80;5.40;;;;;;;9.07;100.00;102151.41;6165091;23;20427;-72
2023/09/30 05:43:27;;;;;;;5.43;5.00;;;;;;;9.63;100.00;102221.75;6135980;23;20036;-72
2023/09/30 05:45:54;;;;;;;5.35;5.05;;;;;;;9.69;100.00;102227.69;6143495;23;20105;-72
2023/09/30 05:48:24;;;;;;;4.93;4.63;;;;;;;9.74;100.00;102230.19;6136650;23;20017;-70
2023/09/30 05:50:50;;;;;;;4.75;4.55;;;;;;;9.87;100.00;102242.13;6167180;23;20407;-70
2023/09/30 05:53:17;;;;;;;5.18;4.78;;;;;;;9.68;100.00;102193.66;6112872;23;20059;-71
2023/09/30 05:55:45;;;;;;;4.88;4.57;;;;;;;9.63;100.00;102177.19;6171405;23;20023;-70
2023/09/30 05:58:16;;;;;;;5.78;5.28;;;;;;;10.14;100.00;102237.09;6135868;23;20033;-72
2023/09/30 06:00:46;;;;;;;7.95;4.95;;;;;;;9.75;100.00;102176.88;6165178;23;20086;-70
2023/09/30 06:03:12;;;;;;;5.22;4.82;;;;;;;10.26;100.00;102257.75;6137595;23;20027;-71
2023/09/30 06:05:41;;;;;;;5.85;5.38;;;;;;;10.36;100.00;102258.41;6172173;23;20079;-71
2023/09/30 06:08:10;;;;;;;5.03;4.63;;;;;;;10.11;100.00;102213.56;6166432;23;20633;-71
2023/09/30 06:10:42;;;;;;;5.72;5.22;;;;;;;10.51;100.00;102268.50;6141167;23;20029;-70
2023/09/30 06:13:10;;;;;;;5.63;5.22;;;;;;;10.28;100.00;102223.59;6142296;23;20514;-70
2023/09/30 06:15:41;;;;;;;5.38;5.05;;;;;;;10.21;100.00;102203.69;6139353;23;20515;-71
2023/09/30 06:18:13;;;;;;;5.22;4.82;;;;;;;10.64;100.00;102266.41;6162195;23;20017;-70
2023/09/30 06:20:41;;;;;;;8.60;5.30;;;;;;;10.20;100.00;102192.31;6139715;23;20032;-70
2023/09/30 06:23:08;;;;;;;5.85;5.22;;;;;;;10.49;100.00;102236.19;6166700;23;20025;-70
2023/09/30 06:25:35;;;;;;;5.72;5.32;;;;;;;10.64;100.00;102252.44;6154037;23;20105;-71
2023/09/30 06:28:03;;;;;;;7.55;5.40;;;;;;;10.62;100.00;102252.47;6136771;23;20021;-72
2023/09/30 06:30:29;;;;;;;5.18;4.88;;;;;;;10.68;100.00;102262.78;6169653;23;20035;-72
2023/09/30 06:33:04;;;;;;;5.78;5.43;;;;;;;10.74;100.00;102267.91;6135404;23;20020;-70
2023/09/30 06:35:37;;;;;;;4.95;4.65;;;;;;;10.30;100.00;102179.84;6139957;23;20025;-70
2023/09/30 06:38:03;;;;;;;4.97;4.68;;;;;;;10.57;100.00;102217.63;6168492;23;20066;-70
2023/09/30 06:40:30;;;;;;;5.72;5.32;;;;;;;10.68;100.00;102239.16;6140961;23;20510;-70
2023/09/30 06:42:57;;;;;;;5.40;5.07;;;;;;;11.02;100.00;102274.13;6145382;23;20041;-71
2023/09/30 06:45:24;;;;;;;5.60;5.20;;;;;;;11.07;100.00;102278.34;6140666;23;20031;-70
2023/09/30 06:47:51;;;;;;;6.10;5.70;;;;;;;10.01;100.00;102112.41;6138369;23;20085;-71
2023/09/30 06:50:17;;;;;;;5.80;5.28;;;;;;;10.75;100.00;102224.13;6141083;23;20480;-71
2023/09/30 06:52:49;;;;;;;6.53;5.15;;;;;;;11.03;100.00;102279.34;6140565;23;20016;-70
2023/09/30 06:55:16;;;;;;;5.85;5.45;;;;;;;10.72;100.00;102245.19;6151493;23;20036;-71
2023/09/30 06:57:43;;;;;;;15.25;5.47;;;;;;;10.89;100.00;102286.75;6137233;23;20317;-71
2023/09/30 07:00:12;;;;;;;5.55;5.25;;;;;;;10.95;100.00;102279.56;6171233;23;20027;-70
2023/09/30 07:02:40;;;;;;;5.75;5.32;;;;;;;10.98;100.00;102252.34;6137474;23;20130;-71
2023/09/30 07:05:14;;;;;;;5.82;5.43;;;;;;;11.29;100.00;102288.25;6136963;23;20031;-71
2023/09/30 07:07:43;;;;;;;6.70;5.97;;;;;;;11.12;100.00;102239.66;6135597;23;20012;-71
2023/09/30 07:10:11;;;;;;;6.32;5.88;;;;;;;11.15;100.00;102265.00;6138629;23;20028;-71
2023/09/30 07:12:37;;;;;;;6.22;5.68;;;;;;;10.94;100.00;102220.06;6135392;23;20332;-71
2023/09/30 07:15:05;;;;;;;5.47;5.10;;;;;;;11.36;100.00;102266.09;6166511;23;21161;-71
2023/09/30 07:17:32;;;;;;;6.43;5.93;;;;;;;11.85;100.00;102306.66;6137321;23;20028;-71
2023/09/30 07:19:59;;;;;;;5.70;5.30;;;;;;;11.98;100.00;102305.38;6164358;23;20122;-71
2023/09/30 07:22:26;;;;;;;6.05;5.57;;;;;;;12.06;100.00;102305.13;6139372;23;20036;-70
2023/09/30 07:25:14;;;;;;;6.38;5.88;;;;;;;12.33;100.00;102313.91;6169102;23;20443;-72
2023/09/30 07:27:40;;;;;;;20.23;5.75;;;;;;;12.11;100.00;102253.22;6137076;23;20005;-71
2023/09/30 07:30:07;;;;;;;7.80;6.80;;;;;;;12.33;100.00;102274.41;6154347;23;20024;-72
2023/09/30 07:32:34;;;;;;;6.43;5.70;;;;;;;12.73;100.00;102330.97;6128177;23;20009;-70
2023/09/30 07:35:01;;;;;;;6.65;6.10;;;;;;;11.96;100.00;102161.66;6141253;23;20204;-71
2023/09/30 07:37:28;;;;;;;7.70;7.00;;;;;;;13.06;100.00;102333.31;6128874;23;20013;-71
2023/09/30 07:39:54;;;;;;;8.68;6.82;;;;;;;13.23;100.00;102331.81;6058376;23;20013;-72
2023/09/30 07:42:22;;;;;;;6.50;6.00;;;;;;;13.20;100.00;102316.13;6136650;23;20388;-70
2023/09/30 07:44:49;;;;;;;8.57;6.70;;;;;;;13.35;100.00;102324.34;6166674;23;20041;-70
2023/09/30 07:47:15;;;;;;;9.15;7.53;;;;;;;13.14;100.00;102267.13;6133937;23;20460;-71
2023/09/30 07:49:41;;;;;;;8.68;6.63;;;;;;;13.54;100.00;102319.22;6164544;23;20030;-71
2023/09/30 07:52:08;;;;;;;6.68;6.18;;;;;;;13.32;100.00;102250.63;6137124;23;20097;-71
2023/09/30 07:54:35;;;;;;;10.85;6.50;;;;;;;13.77;100.00;102298.97;6135037;23;20021;-71
2023/09/30 07:57:01;;;;;;;8.02;7.22;;;;;;;13.71;100.00;102259.66;6160441;23;20019;-71
2023/09/30 07:59:28;;;;;;;6.90;6.30;;;;;;;13.78;100.00;102247.94;6168552;23;20023;-72
2023/09/30 08:01:54;;;;;;;8.52;6.55;;;;;;;14.12;100.00;102287.00;6162165;23;20423;-70
2023/09/30 08:04:21;;;;;;;11.60;6.40;;;;;;;14.27;100.00;102284.63;6146359;23;20029;-71
2023/09/30 08:06:49;;;;;;;7.70;6.95;;;;;;;14.39;100.00;102299.09;6135281;23;20069;-71
2023/09/30 08:09:16;;;;;;;9.15;7.43;;;;;;;13.96;100.00;102204.09;6168273;23;20398;-73
2023/09/30 08:11:44;;;;;;;8.15;7.25;;;;;;;14.38;100.00;102245.44;6138151;23;20039;-70
2023/09/30 08:14:11;;;;;;;7.57;6.97;;;;;;;14.43;100.00;102229.38;6135446;23;20077;-70
2023/09/30 08:16:40;;;;;;;7.57;6.88;;;;;;;14.73;100.00;102264.19;6137790;23;20670;-69
2023/09/30 08:19:07;;;;;;;8.23;7.43;;;;;;;14.96;100.00;102258.72;6165304;23;20147;-71
2023/09/30 08:21:33;;;;;;;7.55;6.88;;;;;;;15.09;100.00;102272.22;6145580;23;20035;-70
2023/09/30 08:24:02;;;;;;;9.38;7.63;;;;;;;15.05;100.00;102257.41;6139087;23;20369;-69
2023/09/30 08:26:29;;;;;;;8.43;7.63;;;;;;;14.90;100.00;102221.13;6117834;23;20035;-71
2023/09/30 08:28:55;;;;;;;8.05;7.18;;;;;;;15.18;100.00;102257.72;6138801;23;20009;-69
2023/09/30 08:31:22;;;;;;;10.07;7.40;;;;;;;15.09;100.00;102208.75;6168216;23;20028;-69
2023/09/30 08:33:48;;;;;;;8.55;7.75;;;;;;;15.25;100.00;102202.75;6131782;23;20361;-70
2023/09/30 08:36:15;;;;;;;9.05;7.30;;;;;;;15.45;100.00;102218.50;6166261;23;20099;-69
2023/09/30 08:38:42;;;;;;;9.68;7.43;;;;;;;15.40;100.00;102191.44;6139758;23;20419;-71
2023/09/30 08:41:08;;;;;;;9.98;8.38;;;;;;;15.33;100.00;102147.69;6163387;23;20055;-69
2023/09/30 08:43:39;;;;;;;8.05;7.25;;;;;;;15.56;100.00;102178.31;6137904;23;20021;-70
2023/09/30 08:46:07;;;;;;;8.55;7.18;;;;;;;15.63;100.00;102182.34;6108178;23;20025;-71
2023/09/30 08:48:34;;;;;;;12.05;7.07;;;;;;;15.52;100.00;102145.84;6139331;23;20025;-70
2023/09/30 08:51:01;;;;;;;9.98;8.32;;;;;;;15.48;100.00;102114.34;6102259;23;20698;-69
2023/09/30 08:53:31;;;;;;;8.20;7.30;;;;;;;15.50;100.00;102099.25;6119298;23;20065;-69
2023/09/30 08:56:00;;;;;;;7.65;6.93;;;;;;;15.75;100.00;102098.88;6107600;23;20177;-70
2023/09/30 08:58:28;;;;;;;15.90;8.35;;;;;;;15.71;100.00;102065.53;6115934;23;20023;-71
2023/09/30 09:00:56;;;;;;;7.93;7.20;;;;;;;15.69;100.00;102085.91;6109494;23;20029;-70
2023/09/30 09:03:23;;;;;;;12.15;7.85;;;;;;;15.81;100.00;102095.06;6136839;23;20041;-70
2023/09/30 09:05:56;;;;;;;11.25;7.97;;;;;;;15.48;100.00;102025.25;6091371;23;20020;-71
2023/09/30 09:08:26;;;;;;;9.68;7.55;;;;;;;15.99;100.00;102078.19;6109222;23;20216;-70
2023/09/30 09:10:58;;;;;;;9.18;7.53;;;;;;;16.06;100.00;102054.91;6116808;23;20094;-71
2023/09/30 09:13:25;;;;;;;8.23;7.40;;;;;;;16.17;100.00;102028.69;6121152;23;20416;-70
2023/09/30 09:16:08;;;;;;;7.97;6.60;;;;;;;16.17;100.00;102001.34;6113017;23;20033;-71
2023/09/30 09:18:36;;;;;;;8.18;7.32;;;;;;;16.18;100.00;101987.16;6141009;23;20066;-71
2023/09/30 09:21:10;;;;;;;8.43;7.65;;;;;;;16.55;100.00;101999.22;6110089;23;20444;-71
2023/09/30 09:23:44;;;;;;;8.40;7.60;;;;;;;16.57;100.00;101989.38;6119186;23;20033;-69
2023/09/30 09:26:27;;;;;;;12.27;7.72;;;;;;;16.82;100.00;101999.47;6087913;23;20029;-71
2023/09/30 09:28:58;;;;;;;10.38;7.65;;;;;;;16.66;100.00;101959.72;6134993;23;20017;-71
2023/09/30 09:31:31;;;;;;;10.98;7.60;;;;;;;16.70;100.00;101957.75;6111825;23;20289;-71
2023/09/30 09:33:59;;;;;;;8.20;7.32;;;;;;;16.98;100.00;101961.44;6131827;23;20055;-70
2023/09/30 09:36:39;;;;;;;10.35;7.38;;;;;;;16.93;100.00;101864.44;6114458;23;20033;-71
2023/09/30 09:39:07;;;;;;;8.63;7.55;;;;;;;16.62;100.00;101743.50;6142339;23;20085;-71
2023/09/30 09:41:50;;;;;;;8.77;6.90;;;;;;;17.49;100.00;101845.97;6120241;23;20365;-71
2023/09/30 09:44:19;;;;;;;7.47;6.72;;;;;;;17.82;100.00;101863.38;6117984;23;20013;-71
2023/09/30 09:46:47;;;;;;;8.15;7.35;;;;;;;17.96;100.00;101808.53;6138503;23;20304;-71
2023/09/30 09:49:16;;;;;;;7.03;6.32;;;;;;;17.96;99.03;101763.38;6169908;23;20028;-71
2023/09/30 09:51:45;;;;;;;8.27;7.57;;;;;;;18.23;100.00;101837.75;6141446;23;20044;-71
2023/09/30 09:54:12;;;;;;;8.48;7.78;;;;;;;18.45;93.25;101728.19;6171288;23;20028;-70
2023/09/30 09:56:39;;;;;;;8.13;7.40;;;;;;;18.46;89.75;101671.41;6117456;23;20026;-71
2023/09/30 09:59:06;;;;;;;7.38;6.70;;;;;;;18.98;91.50;101749.34;6168715;23;20095;-71
2023/09/30 10:01:35;;;;;;;7.53;6.97;;;;;;;18.91;90.02;101703.72;6170899;23;20239;-71
2023/09/30 10:04:02;;;;;;;11.52;7.20;;;;;;;18.49;86.63;101600.25;6112608;23;20393;-71
2023/09/30 10:06:29;;;;;;;7.65;6.97;;;;;;;18.64;84.91;101616.06;6125389;23;20282;-70
2023/09/30 10:08:57;;;;;;;7.57;6.97;;;;;;;18.67;89.10;101711.59;6140804;23;20056;-71
2023/09/30 10:11:24;;;;;;;8.40;6.93;;;;;;;18.67;87.78;101691.16;6141861;23;20024;-69
2023/09/30 10:14:00;;;;;;;9.63;6.95;;;;;;;18.92;89.93;101785.19;6116416;23;20096;-72
2023/09/30 10:16:36;;;;;;;6.68;6.25;;;;;;;18.78;87.95;101721.47;6169456;23;20040;-72
2023/09/30 10:19:14;;;;;;;8.70;6.60;;;;;;;18.36;84.81;101612.72;6113398;23;20037;-71
2023/09/30 10:22:27;;;;;;;7.20;6.45;;;;;;;18.54;88.15;101765.63;6169454;23;20205;-71
2023/09/30 10:24:59;;;;;;;7.88;7.10;;;;;;;18.59;89.21;101783.91;6140089;23;20080;-70
2023/09/30 10:27:28;;;;;;;8.57;6.97;;;;;;;18.84;91.74;101854.03;6162621;23;20088;-72
2023/09/30 10:30:15;;;;;;;7.45;6.85;;;;;;;19.04;91.72;101848.22;6142083;23;20244;-71
2023/09/30 10:32:51;;;;;;;6.82;6.20;;;;;;;19.05;74.68;101408.25;6169292;23;20005;-70
2023/09/30 10:35:19;;;;;;;7.53;6.15;;;;;;;19.27;74.08;101459.84;6115958;23;20569;-71
2023/09/30 10:37:46;;;;;;;6.90;6.30;;;;;;;19.16;76.34;101499.72;6138481;23;20023;-71
2023/09/30 10:40:31;;;;;;;6.47;6.07;;;;;;;19.87;77.80;101655.81;6140537;23;20061;-71
2023/09/30 10:42:58;;;;;;;6.85;6.15;;;;;;;19.96;76.08;101592.13;6171371;23;20032;-70
2023/09/30 10:45:40;;;;;;;6.75;6.28;;;;;;;20.07;77.32;101666.78;6151682;23;20039;-71
2023/09/30 10:48:26;;;;;;;9.00;6.90;;;;;;;20.12;73.42;101508.19;6166250;23;20012;-71
2023/09/30 10:51:00;;;;;;;6.40;5.88;;;;;;;20.00;77.86;101666.38;6138773;23;20024;-73
2023/09/30 10:53:27;;;;;;;6.75;6.22;;;;;;;20.32;71.72;101471.09;6167467;23;20020;-71
2023/09/30 10:55:56;;;;;;;9.98;6.47;;;;;;;20.41;72.42;101520.19;6138934;23;20556;-71
2023/09/30 10:58:49;;;;;;;6.55;6.03;;;;;;;20.78;73.94;101655.91;6169554;23;20226;-72
2023/09/30 11:01:17;;;;;;;6.63;6.05;;;;;;;20.38;65.03;101280.47;6133510;23;20059;-71
2023/09/30 11:03:45;;;;;;;6.82;6.32;;;;;;;20.10;69.55;101469.31;6165858;23;20135;-71
2023/09/30 11:06:17;;;;;;;6.57;6.07;;;;;;;19.57;69.07;101402.50;6166608;23;20137;-71
2023/09/30 11:09:00;;;;;;;6.45;6.03;;;;;;;19.67;70.60;101525.97;6167845;23;20019;-70
2023/09/30 11:11:43;;;;;;;6.20;5.57;;;;;;;19.99;73.44;101653.19;6138055;23;20037;-70
2023/09/30 11:14:19;;;;;;;6.05;5.47;;;;;;;19.95;73.01;101620.59;6135208;23;20027;-70
2023/09/30 11:16:47;;;;;;;6.00;5.70;;;;;;;20.42;70.61;101608.03;6143280;23;20048;-71
2023/09/30 11:19:14;;;;;;;5.60;5.30;;;;;;;20.26;68.52;101490.25;6164396;23;20099;-72
2023/09/30 11:21:43;;;;;;;6.05;5.55;;;;;;;20.23;69.55;101547.34;6136836;23;20092;-71
2023/09/30 11:24:11;;;;;;;6.15;5.63;;;;;;;19.83;70.29;101533.66;6163400;23;20065;-71
2023/09/30 11:26:41;;;;;;;5.78;5.35;;;;;;;19.56;74.25;101651.09;6165679;23;20037;-71