Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:26;;;;;;;12.15;4.90;;;13.40;99.90;;;13.63;100.00;100412.13;5072879;28;20094;-73
2020/12/22 00:03:54;;;;;;;10.02;5.38;;;13.40;99.90;;;13.44;100.00;100390.41;5074209;28;20045;-74
2020/12/22 00:06:23;;;;;;;10.45;5.22;;;13.40;99.90;;;13.40;100.00;100370.16;5073790;28;20070;-72
2020/12/22 00:08:51;;;;;;;8.68;4.28;;;13.40;99.90;;;13.55;100.00;100405.19;5073646;28;20485;-72
2020/12/22 00:11:19;;;;;;;13.48;4.55;;;13.40;99.90;;;13.61;100.00;100417.44;5073640;28;20513;-73
2020/12/22 00:13:46;;;;;;;7.20;4.82;;;13.40;99.90;;;13.62;100.00;100354.56;5073885;28;20052;-72
2020/12/22 00:16:14;;;;;;;11.25;5.30;;;13.40;99.90;;;13.44;100.00;100375.34;5073857;28;20053;-72
2020/12/22 00:18:42;;;;;;;13.90;4.95;;;13.40;99.90;;;13.59;100.00;100388.25;5073876;28;20052;-72
2020/12/22 00:21:10;;;;;;;9.05;4.70;;;13.40;99.90;;;13.58;100.00;100397.16;5073772;28;20060;-71
2020/12/22 00:23:37;;;;;;;6.55;4.50;;;13.40;99.90;;;13.52;100.00;100377.81;5072377;28;20063;-71
2020/12/22 00:26:06;;;;;;;8.07;4.13;;;13.40;99.90;;;13.58;100.00;100410.44;5073719;28;20044;-71
2020/12/22 00:28:33;;;;;;;7.47;4.55;;;13.40;99.90;;;13.60;100.00;100399.78;5073342;28;20133;-71
2020/12/22 00:31:00;;;;;;;8.70;4.30;;;13.40;99.90;;;13.64;100.00;100395.25;5073243;28;20056;-71
2020/12/22 00:33:28;;;;;;;11.63;5.28;;;13.50;99.90;;;13.67;100.00;100385.41;5073507;28;20040;-71
2020/12/22 00:35:55;;;;;;;9.75;4.95;;;13.50;99.90;;;13.48;100.00;100361.09;5073164;28;20041;-71
2020/12/22 00:38:24;;;;;;;10.07;5.15;;;13.50;99.90;;;13.66;100.00;100404.94;5072121;28;20090;-71
2020/12/22 00:40:51;;;;;;;7.63;4.75;;;13.50;99.90;;;13.71;100.00;100387.09;5073201;28;20040;-72
2020/12/22 00:43:18;;;;;;;8.27;4.53;;;13.50;99.90;;;13.74;100.00;100397.66;5073413;28;20041;-71
2020/12/22 00:45:46;;;;;;;6.78;4.03;;;13.50;99.90;;;13.68;100.00;100386.31;5073483;28;20037;-72
2020/12/22 00:48:26;;;;;;;8.38;3.85;;;13.50;99.90;;;13.70;100.00;100397.78;5073222;28;20127;-72
2020/12/22 00:50:54;;;;;;;5.53;3.70;;;13.50;99.90;;;13.68;100.00;100392.50;5071902;28;20143;-72
2020/12/22 00:53:22;;;;;;;7.10;3.80;;;13.60;99.90;;;13.69;100.00;100388.91;5073129;28;20033;-72
2020/12/22 00:55:50;;;;;;;8.75;4.18;;;13.50;99.90;;;13.71;100.00;100383.56;5071942;28;20048;-71
2020/12/22 00:58:18;;;;;;;5.22;4.38;;;13.50;99.90;;;13.67;100.00;100380.09;5071760;28;20051;-71
2020/12/22 01:00:46;;;;;;;7.50;4.20;;;13.50;99.90;;;13.63;100.00;100386.41;5071716;28;20452;-72
2020/12/22 01:03:13;;;;;;;8.52;4.07;;;13.50;99.90;;;13.67;100.00;100388.06;5073259;28;20064;-72
2020/12/22 01:05:41;;;;;;;11.60;4.55;;;13.50;99.90;;;13.62;100.00;100387.34;5072658;28;20768;-72
2020/12/22 01:08:08;;;;;;;10.05;5.22;;;13.50;99.90;;;13.39;100.00;100339.19;5072577;28;20087;-72
2020/12/22 01:10:36;;;;;;;6.80;4.72;;;13.50;99.90;;;13.67;100.00;100397.81;5072726;28;20048;-71
2020/12/22 01:13:03;;;;;;;8.75;4.60;;;13.50;99.90;;;13.70;100.00;100408.41;5072514;28;20041;-72
2020/12/22 01:15:31;;;;;;;8.32;4.88;;;13.50;99.90;;;13.71;100.00;100402.16;5072791;28;20059;-72
2020/12/22 01:17:58;;;;;;;6.78;3.90;;;13.50;99.90;;;13.71;100.00;100415.44;5072441;28;20048;-72
2020/12/22 01:20:25;;;;;;;10.95;5.10;;;13.50;99.90;;;13.74;100.00;100400.31;5072667;28;20049;-72
2020/12/22 01:22:53;;;;;;;8.90;4.57;;;13.60;99.90;;;13.68;100.00;100400.47;5071398;28;20448;-72
2020/12/22 01:25:20;;;;;;;6.88;4.13;;;13.60;99.90;;;13.72;100.00;100422.53;5072483;28;20051;-72
2020/12/22 01:27:56;;;;;;;6.60;3.90;;;13.60;99.90;;;13.70;100.00;100411.94;5072547;28;20056;-72
2020/12/22 01:30:23;;;;;;;9.55;4.20;;;13.60;99.90;;;13.37;100.00;100347.22;5072339;28;20134;-72
2020/12/22 01:32:51;;;;;;;6.70;4.55;;;13.60;99.90;;;13.77;100.00;100429.47;5072531;28;20048;-72
2020/12/22 01:35:19;;;;;;;10.63;4.50;;;13.60;99.90;;;13.76;100.00;100419.78;5072041;28;20045;-72
2020/12/22 01:37:46;;;;;;;12.82;4.80;;;13.70;99.90;;;13.83;100.00;100442.63;5072227;28;20044;-72
2020/12/22 01:40:13;;;;;;;9.50;4.65;;;13.60;99.90;;;13.80;100.00;100436.50;5072112;28;20111;-72
2020/12/22 01:42:43;;;;;;;11.90;5.50;;;13.60;99.90;;;13.84;100.00;100443.50;5072157;28;20053;-73
2020/12/22 01:45:13;;;;;;;12.47;4.90;;;13.60;99.90;;;13.68;100.00;100402.25;5072132;28;20032;-72
2020/12/22 01:47:47;;;;;;;10.77;4.85;;;13.60;99.90;;;13.72;100.00;100406.56;5072203;28;20295;-73
2020/12/22 01:50:16;;;;;;;12.43;4.80;;;13.70;99.90;;;13.72;100.00;100441.13;5070963;28;20094;-72
2020/12/22 01:52:45;;;;;;;13.68;5.00;;;13.60;99.90;;;13.77;100.00;100436.56;5072299;28;20128;-72
2020/12/22 01:55:12;;;;;;;11.07;5.00;;;13.60;99.90;;;13.75;100.00;100449.03;5071974;28;20063;-72
2020/12/22 01:57:40;;;;;;;12.80;5.10;;;13.60;99.90;;;13.73;100.00;100441.09;5072476;28;20048;-73
2020/12/22 02:00:08;;;;;;;9.73;4.78;;;13.60;99.90;;;13.71;100.00;100457.97;5072263;28;20079;-72
2020/12/22 02:02:36;;;;;;;13.30;5.18;;;13.60;99.90;;;13.70;100.00;100449.16;5072386;28;20041;-73
2020/12/22 02:05:04;;;;;;;12.13;5.35;;;13.50;99.90;;;13.62;100.00;100459.09;5072114;28;20046;-73
2020/12/22 02:07:32;;;;;;;15.90;4.70;;;13.50;99.90;;;13.69;100.00;100470.41;5070821;28;20055;-72
2020/12/22 02:09:59;;;;;;;20.98;6.55;;;13.50;99.90;;;13.62;100.00;100442.25;5071694;28;20093;-72
2020/12/22 02:12:27;;;;;;;14.38;5.38;;;13.50;99.90;;;13.23;100.00;100388.25;5071897;28;20081;-73
2020/12/22 02:14:54;;;;;;;13.68;5.32;;;13.40;99.90;;;11.86;100.00;100147.25;5072077;28;20439;-73
2020/12/22 02:17:21;;;;;;;11.52;4.80;;;13.40;99.90;;;13.55;100.00;100450.38;5072060;28;20052;-73
2020/12/22 02:19:50;;;;;;;15.35;4.82;;;13.40;99.90;;;13.63;100.00;100455.50;5072030;28;20048;-73
2020/12/22 02:22:18;;;;;;;14.77;5.30;;;13.40;99.90;;;13.57;100.00;100475.13;5071709;28;20040;-72
2020/12/22 02:24:45;;;;;;;17.70;5.60;;;13.40;99.90;;;13.58;100.00;100490.19;5071777;28;20570;-73
2020/12/22 02:27:12;;;;;;;20.23;5.40;;;13.40;99.90;;;13.56;100.00;100486.69;5071830;28;20452;-73
2020/12/22 02:29:40;;;;;;;14.00;5.85;;;13.40;99.90;;;13.56;100.00;100476.03;5071500;28;20048;-73
2020/12/22 02:32:07;;;;;;;22.52;7.40;;;13.40;99.90;;;13.58;100.00;100484.84;5071908;28;20056;-73
2020/12/22 02:34:35;;;;;;;24.25;7.05;;;13.40;99.90;;;13.49;100.00;100493.03;5071571;28;20510;-73
2020/12/22 02:37:02;;;;;;;20.48;5.57;;;13.40;99.90;;;13.59;100.00;100491.91;5071870;28;20052;-74
2020/12/22 02:39:31;;;;;;;23.52;5.75;;;13.40;99.90;;;13.57;100.00;100475.13;5070582;28;20493;-74
2020/12/22 02:41:59;;;;;;;22.38;6.15;;;13.40;99.90;;;13.61;100.00;100509.63;5071936;28;20092;-73
2020/12/22 02:44:27;;;;;;;24.10;6.68;;;13.40;99.90;;;13.55;100.00;100502.63;5071549;28;20124;-74
2020/12/22 02:46:54;;;;;;;35.38;8.38;;;13.40;99.90;;;13.55;100.00;100500.84;5072965;28;20033;-74
2020/12/22 02:49:39;;;;;;;26.08;6.10;;;13.40;99.90;;;13.49;100.00;100506.31;5075501;28;20057;-74
2020/12/22 02:52:07;;;;;;;22.15;6.75;;;13.40;99.90;;;13.56;100.00;100505.28;5075763;28;20045;-74
2020/12/22 02:54:35;;;;;;;23.83;7.00;;;13.40;99.90;;;13.55;100.00;100508.81;5075181;28;20044;-74
2020/12/22 02:57:03;;;;;;;25.80;6.95;;;13.40;99.90;;;13.51;100.00;100500.97;5075397;28;20492;-74
2020/12/22 02:59:31;;;;;;;25.90;6.82;;;13.40;99.90;;;13.57;100.00;100499.03;5075046;28;20436;-75
2020/12/22 03:01:58;;;;;;;22.48;7.05;;;13.40;99.90;;;13.63;100.00;100502.50;5075364;28;20097;-75
2020/12/22 03:04:26;;;;;;;29.17;7.68;;;13.40;99.90;;;13.61;100.00;100509.63;5075238;28;20040;-74
2020/12/22 03:06:53;;;;;;;24.38;7.22;;;13.40;99.90;;;13.31;100.00;100450.94;5074942;28;20064;-74
2020/12/22 03:09:20;;;;;;;23.15;6.88;;;13.40;99.90;;;13.61;100.00;100504.31;5075093;28;20041;-75
2020/12/22 03:11:48;;;;;;;27.50;7.18;;;13.40;99.90;;;13.67;100.00;100510.34;5075381;28;20124;-75
2020/12/22 03:14:16;;;;;;;29.75;7.70;;;13.50;99.90;;;13.63;100.00;100468.78;5075103;28;20044;-75
2020/12/22 03:16:43;;;;;;;32.45;7.15;;;13.50;99.90;;;13.55;100.00;100490.22;5074740;28;20474;-75
2020/12/22 03:19:11;;;;;;;26.08;6.95;;;13.50;99.90;;;13.72;100.00;100515.56;5074678;28;20049;-74
2020/12/22 03:21:38;;;;;;;31.02;6.75;;;13.60;99.90;;;13.72;100.00;100513.78;5074986;28;20114;-74
2020/12/22 03:24:06;;;;;;;26.85;7.00;;;13.50;99.90;;;13.74;100.00;100508.41;5074941;28;20486;-74
2020/12/22 03:26:33;;;;;;;28.30;7.10;;;13.50;99.90;;;13.57;100.00;100507.00;5074876;28;20123;-74
2020/12/22 03:29:02;;;;;;;25.42;6.78;;;13.60;99.90;;;13.73;100.00;100526.16;5074776;28;20044;-75
2020/12/22 03:31:30;;;;;;;23.08;6.22;;;13.60;99.90;;;13.76;100.00;100525.22;5074648;28;20053;-74
2020/12/22 03:33:57;;;;;;;18.30;6.20;;;13.60;99.90;;;13.75;100.00;100527.00;5073077;28;20402;-75
2020/12/22 03:36:25;;;;;;;26.80;6.45;;;13.60;99.90;;;13.74;100.00;100532.34;5074416;28;20060;-75
2020/12/22 03:38:52;;;;;;;20.77;6.82;;;13.60;99.90;;;13.81;100.00;100528.63;5074339;28;20117;-76
2020/12/22 03:41:21;;;;;;;26.42;6.88;;;13.60;99.90;;;13.75;100.00;100540.28;5073050;28;20461;-75
2020/12/22 03:43:49;;;;;;;23.13;6.68;;;13.60;99.90;;;13.82;100.00;100535.72;5074516;28;20040;-75
2020/12/22 03:46:17;;;;;;;24.27;6.65;;;13.60;99.90;;;13.73;100.00;100520.84;5074225;28;20444;-75
2020/12/22 03:48:45;;;;;;;22.38;6.55;;;13.60;99.90;;;13.74;100.00;100521.72;5074346;28;20048;-74
2020/12/22 03:51:12;;;;;;;21.25;6.65;;;13.60;99.90;;;13.64;100.00;100505.09;5074314;28;20095;-75
2020/12/22 03:53:39;;;;;;;18.77;6.15;;;13.50;99.90;;;13.59;100.00;100494.56;5074087;28;20044;-76
2020/12/22 03:56:07;;;;;;;20.65;6.53;;;13.60;99.90;;;13.62;99.96;100508.69;5074063;28;20040;-75
2020/12/22 03:58:34;;;;;;;20.65;6.25;;;13.60;99.90;;;13.75;99.48;100519.00;5073971;28;20166;-75
2020/12/22 04:01:02;;;;;;;23.55;6.10;;;13.60;99.90;;;13.80;99.03;100521.56;5074267;28;20040;-75
2020/12/22 04:03:31;;;;;;;19.80;6.30;;;13.60;99.90;;;13.77;99.18;100503.91;5073962;28;20123;-75
2020/12/22 04:05:58;;;;;;;24.13;7.18;;;13.60;99.90;;;13.74;98.94;100509.31;5074110;28;20464;-76
2020/12/22 04:08:26;;;;;;;21.83;6.35;;;13.60;99.90;;;13.13;98.91;100490.28;5072799;28;20056;-76
2020/12/22 04:10:54;;;;;;;19.45;5.40;;;13.50;99.90;;;13.81;98.53;100528.63;5073546;28;20051;-76
2020/12/22 04:13:22;;;;;;;22.40;6.38;;;13.60;99.90;;;13.80;97.97;100522.44;5072668;28;20401;-76
2020/12/22 04:15:49;;;;;;;22.73;5.95;;;13.60;99.90;;;13.75;97.87;100539.41;5073655;28;20157;-77
2020/12/22 04:18:16;;;;;;;28.10;6.82;;;13.60;99.90;;;13.70;98.48;100544.84;5073626;28;20071;-75
2020/12/22 04:20:45;;;;;;;22.17;5.90;;;13.50;99.90;;;13.67;98.09;100542.22;5073538;28;20123;-76
2020/12/22 04:23:12;;;;;;;19.83;6.50;;;13.50;99.90;;;13.62;98.77;100559.19;5073839;28;20090;-75
2020/12/22 04:25:39;;;;;;;23.48;7.00;;;13.40;99.90;;;13.51;98.67;100551.47;5073774;28;20131;-76
2020/12/22 04:28:07;;;;;;;25.73;6.90;;;13.40;99.90;;;13.63;98.45;100569.78;5073652;28;20055;-76
2020/12/22 04:30:34;;;;;;;23.58;5.55;;;13.40;99.90;;;13.40;98.88;100542.81;5073155;28;20040;-75
2020/12/22 04:33:01;;;;;;;24.40;6.47;;;13.40;99.90;;;13.54;98.88;100565.56;5072386;28;20060;-75
2020/12/22 04:35:29;;;;;;;21.48;6.20;;;13.40;99.90;;;12.62;98.17;100410.78;5072261;28;20127;-76
2020/12/22 04:37:57;;;;;;;24.75;7.07;;;13.40;99.90;;;13.58;98.32;100571.66;5073223;28;20390;-76
2020/12/22 04:40:24;;;;;;;26.58;6.45;;;13.40;99.90;;;13.50;98.66;100568.28;5073256;28;20072;-75
2020/12/22 04:42:54;;;;;;;24.40;6.35;;;13.40;99.90;;;11.84;97.80;100258.56;5072023;28;20048;-76
2020/12/22 04:45:21;;;;;;;24.40;6.40;;;13.40;99.90;;;13.55;98.17;100569.94;5073086;28;20045;-75
2020/12/22 04:47:50;;;;;;;36.28;6.93;;;13.40;99.90;;;13.56;98.24;100587.66;5105888;28;20391;-74
2020/12/22 04:50:18;;;;;;;19.70;5.93;;;13.40;99.90;;;13.34;97.74;100562.44;5072923;28;20041;-74
2020/12/22 04:52:47;;;;;;;28.17;6.38;;;13.40;99.90;;;13.44;98.11;100579.06;5072927;28;20442;-74
2020/12/22 04:55:18;;;;;;;27.15;6.50;;;13.30;99.90;;;13.49;97.90;100596.66;5071857;28;20140;-74
2020/12/22 04:57:49;;;;;;;25.08;6.13;;;13.30;99.90;;;13.51;97.90;100597.50;5072845;28;20049;-75
2020/12/22 05:00:18;;;;;;;25.38;6.30;;;13.30;99.90;;;13.46;97.54;100583.44;5073150;28;20151;-75
2020/12/22 05:02:46;;;;;;;28.48;5.97;;;13.30;99.90;;;13.21;97.53;100552.97;5072748;28;20040;-74
2020/12/22 05:05:15;;;;;;;22.88;5.80;;;13.30;99.90;;;13.46;97.31;100596.72;5072745;28;20052;-74
2020/12/22 05:07:43;;;;;;;22.45;6.03;;;13.30;99.90;;;13.44;97.47;100614.47;5071668;28;20436;-70
2020/12/22 05:10:13;;;;;;;20.40;5.65;;;13.30;99.90;;;13.39;97.37;100602.19;5072052;28;20048;-72
2020/12/22 05:12:42;;;;;;;18.83;5.95;;;13.30;99.90;;;13.42;97.67;100613.63;5072506;28;20059;-73
2020/12/22 05:15:11;;;;;;;18.47;5.83;;;13.30;99.90;;;13.33;97.54;100603.19;5073285;28;20102;-72
2020/12/22 05:17:43;;;;;;;26.60;6.20;;;13.30;99.90;;;13.45;97.56;100594.94;5072720;28;20048;-72
2020/12/22 05:20:13;;;;;;;24.33;5.65;;;13.30;99.90;;;13.49;97.77;100628.53;5072755;28;20047;-72
2020/12/22 05:22:42;;;;;;;26.38;6.57;;;13.30;99.90;;;13.48;97.72;100637.44;5071420;28;20076;-71
2020/12/22 05:25:09;;;;;;;27.80;6.95;;;13.30;99.90;;;13.24;97.83;100598.03;5072621;28;20054;-73
2020/12/22 05:27:37;;;;;;;25.23;7.07;;;13.30;99.90;;;13.35;97.96;100612.00;5072264;28;20044;-73
2020/12/22 05:30:06;;;;;;;24.88;5.80;;;13.40;99.90;;;13.42;97.46;100631.34;5072436;28;20041;-73
2020/12/22 05:32:33;;;;;;;24.25;6.50;;;13.30;99.90;;;13.51;97.71;100641.81;5072085;28;20053;-73
2020/12/22 05:35:01;;;;;;;22.67;6.22;;;13.30;99.90;;;13.30;97.65;100631.56;5072207;28;20044;-71
2020/12/22 05:37:28;;;;;;;25.75;6.53;;;13.30;99.90;;;13.52;97.16;100638.22;5072455;28;20036;-72
2020/12/22 05:39:56;;;;;;;22.73;5.65;;;13.30;99.90;;;13.50;96.83;100653.31;5072160;28;20565;-73
2020/12/22 05:42:23;;;;;;;27.15;7.28;;;13.30;99.90;;;13.35;96.51;100629.72;5072400;28;20042;-73
2020/12/22 05:44:52;;;;;;;24.95;6.05;;;13.30;99.90;;;13.49;96.33;100652.44;5072312;28;20075;-73
2020/12/22 05:47:21;;;;;;;21.85;6.60;;;13.30;99.90;;;13.42;96.06;100668.53;5072345;28;20036;-73
2020/12/22 05:49:54;;;;;;;19.83;6.20;;;13.30;99.90;;;13.45;95.91;100665.84;5072283;28;20136;-73
2020/12/22 05:52:23;;;;;;;18.67;5.15;;;13.30;99.90;;;13.39;95.91;100669.47;5072319;28;20041;-73
2020/12/22 05:54:51;;;;;;;14.60;5.63;;;13.20;99.90;;;13.30;95.64;100645.75;5104701;28;20448;-72
2020/12/22 05:57:24;;;;;;;27.48;6.75;;;13.30;99.90;;;13.41;95.64;100670.31;5072218;28;20045;-73
2020/12/22 05:59:53;;;;;;;26.15;6.97;;;13.20;99.90;;;13.41;95.59;100661.50;5070525;28;20052;-73
2020/12/22 06:02:30;;;;;;;27.75;6.85;;;13.20;99.90;;;13.34;96.04;100678.44;5070592;28;20067;-73
2020/12/22 06:04:59;;;;;;;22.35;5.85;;;13.20;99.90;;;13.30;95.92;100664.34;5071918;28;20048;-72
2020/12/22 06:07:27;;;;;;;25.88;6.72;;;13.20;99.90;;;13.42;95.93;100681.81;5071779;28;20036;-73
2020/12/22 06:09:56;;;;;;;18.75;6.13;;;13.20;99.90;;;13.45;95.76;100693.25;5071807;28;20087;-72
2020/12/22 06:12:25;;;;;;;27.63;7.53;;;13.30;99.90;;;13.44;95.68;100693.31;5070498;28;20155;-72
2020/12/22 06:14:54;;;;;;;22.10;6.28;;;13.30;99.90;;;13.41;95.40;100672.97;5072076;28;20047;-72
2020/12/22 06:17:22;;;;;;;25.80;7.18;;;13.30;99.90;;;13.45;95.31;100697.72;5071977;28;20118;-72
2020/12/22 06:19:50;;;;;;;25.20;6.70;;;13.30;99.90;;;13.28;94.92;100658.19;5071688;28;20045;-72
2020/12/22 06:22:19;;;;;;;25.85;7.20;;;13.30;99.90;;;13.23;95.09;100660.06;5074546;28;20102;-72
2020/12/22 06:24:52;;;;;;;29.00;6.85;;;13.20;99.90;;;13.19;95.06;100666.31;5075783;28;20047;-72
2020/12/22 06:27:20;;;;;;;27.80;7.15;;;13.20;99.90;;;13.36;95.20;100700.53;5076131;28;20378;-72
2020/12/22 06:29:47;;;;;;;25.75;7.38;;;13.20;99.90;;;13.37;95.19;100712.94;5075875;28;20037;-72
2020/12/22 06:32:27;;;;;;;27.05;7.13;;;13.20;99.90;;;13.35;95.14;100705.00;5075310;28;20417;-72
2020/12/22 06:34:57;;;;;;;25.60;7.30;;;13.20;99.90;;;13.37;95.00;100708.50;5075917;28;20102;-72
2020/12/22 06:37:41;;;;;;;28.60;7.03;;;13.20;99.90;;;13.36;94.98;100708.50;5076113;28;20047;-72
2020/12/22 06:40:10;;;;;;;30.90;7.72;;;13.20;99.90;;;13.38;94.83;100734.16;5075758;28;20052;-72
2020/12/22 06:42:47;;;;;;;24.95;6.75;;;13.20;99.90;;;13.41;94.63;100731.41;5075715;28;20119;-72
2020/12/22 06:45:37;;;;;;;29.23;7.07;;;13.20;99.90;;;13.30;95.18;100716.56;5075659;28;20052;-72
2020/12/22 06:48:04;;;;;;;23.20;6.07;;;13.20;99.90;;;13.32;95.12;100726.28;5071367;28;20084;-72
2020/12/22 06:50:40;;;;;;;29.92;6.95;;;13.20;99.90;;;13.38;94.86;100741.22;5075168;28;20044;-72
2020/12/22 06:53:35;;;;;;;27.80;7.32;;;13.20;99.90;;;13.34;94.84;100737.75;5075217;28;20098;-72
2020/12/22 06:56:03;;;;;;;29.77;6.95;;;13.20;99.90;;;13.12;95.12;100712.50;5074143;28;20064;-72
2020/12/22 06:58:39;;;;;;;28.27;6.55;;;13.10;99.90;;;13.33;95.06;100749.31;5075367;28;20044;-72
2020/12/22 07:01:33;;;;;;;26.02;6.70;;;13.10;99.90;;;13.34;95.16;100760.78;5075593;28;20044;-73
2020/12/22 07:04:20;;;;;;;27.40;6.25;;;13.20;99.90;;;13.36;94.63;100765.19;5075138;28;20040;-73
2020/12/22 07:06:57;;;;;;;24.25;5.95;;;13.20;99.90;;;13.41;94.96;100768.63;5074042;28;20057;-72
2020/12/22 07:09:27;;;;;;;23.42;6.15;;;13.20;99.90;;;13.35;94.83;100752.81;5075006;28;20040;-73
2020/12/22 07:12:10;;;;;;;25.38;6.45;;;13.20;99.90;;;13.40;94.60;100766.88;5074919;28;20036;-72
2020/12/22 07:14:40;;;;;;;23.77;6.32;;;13.20;99.90;;;13.03;94.87;100694.03;5075113;28;20102;-73
2020/12/22 07:17:13;;;;;;;34.70;7.40;;;13.20;99.90;;;13.31;94.84;100755.53;5075167;28;20047;-73
2020/12/22 07:19:45;;;;;;;25.35;6.68;;;13.20;99.90;;;13.39;94.43;100772.22;5074736;28;20047;-73
2020/12/22 07:22:15;;;;;;;36.70;8.38;;;13.20;99.90;;;13.42;94.53;100766.84;5075019;28;20098;-73
2020/12/22 07:24:44;;;;;;;39.38;8.07;;;13.20;99.90;;;13.34;94.32;100785.56;5075029;28;20040;-73
2020/12/22 07:27:13;;;;;;;34.00;8.18;;;13.20;99.90;;;13.34;93.96;100798.88;5074888;28;20127;-73
2020/12/22 07:29:42;;;;;;;34.28;8.13;;;13.20;99.90;;;13.35;94.22;100811.25;5074427;28;20040;-72
2020/12/22 07:32:11;;;;;;;39.00;8.95;;;13.20;99.90;;;12.75;94.10;100700.69;5074263;28;20163;-73
2020/12/22 07:34:39;;;;;;;37.58;8.63;;;13.20;99.90;;;13.35;94.19;100790.00;5074493;28;20044;-73
2020/12/22 07:37:08;;;;;;;45.10;9.65;;;13.20;99.90;;;13.22;94.24;100790.22;5074722;28;20119;-73
2020/12/22 07:39:38;;;;;;;38.50;9.02;;;13.20;99.90;;;13.35;94.29;100815.69;5074624;28;20049;-73
2020/12/22 07:42:13;;;;;;;39.03;9.30;;;13.20;99.90;;;13.34;94.17;100836.06;5073323;28;20474;-73
2020/12/22 07:44:42;;;;;;;38.28;9.05;;;13.20;99.90;;;13.28;94.19;100819.31;5074635;28;20052;-73
2020/12/22 07:47:12;;;;;;;52.28;10.75;;;13.20;99.90;;;13.31;94.26;100840.53;5074471;28;20493;-73
2020/12/22 07:49:42;;;;;;;47.17;9.13;;;13.10;99.90;;;13.19;94.70;100841.63;5074162;28;20045;-73
2020/12/22 07:52:16;;;;;;;43.20;9.60;;;13.10;99.90;;;13.16;94.39;100831.03;5074254;28;20040;-73
2020/12/22 07:54:56;;;;;;;48.47;10.98;;;13.10;99.90;;;13.22;94.69;100852.19;5074419;28;20043;-73
2020/12/22 07:57:25;;;;;;;43.25;9.68;;;13.10;99.90;;;13.20;94.53;100861.94;5074362;28;20048;-73
2020/12/22 08:00:01;;;;;;;43.67;10.43;;;13.10;99.90;;;13.09;94.50;100824.06;5072363;28;20513;-73
2020/12/22 08:02:31;;;;;;;46.97;9.10;;;13.10;99.90;;;13.30;94.26;100886.59;5074134;28;20083;-73
2020/12/22 08:05:08;;;;;;;43.88;9.45;;;13.10;99.90;;;13.35;94.41;100890.97;5073772;28;20547;-73
2020/12/22 08:07:35;;;;;;;45.88;10.20;;;13.10;99.90;;;13.41;93.98;100890.84;5074311;28;20049;-74
2020/12/22 08:10:12;;;;;;;58.78;9.15;;;13.20;99.90;;;13.36;94.21;100897.13;5073659;28;20088;-74
2020/12/22 08:12:39;;;;;;;50.08;10.48;;;13.20;99.90;;;13.22;94.33;100883.19;5072805;28;20067;-73
2020/12/22 08:15:10;;;;;;;58.83;9.95;;;13.20;99.90;;;13.20;94.56;100896.47;5073704;28;20082;-74
2020/12/22 08:17:44;;;;;;;49.58;9.98;;;13.10;99.90;;;12.56;94.77;100786.78;5073720;28;20040;-73
2020/12/22 08:20:14;;;;;;;51.20;9.85;;;13.10;99.90;;;13.26;94.51;100907.03;5073702;28;20048;-74
2020/12/22 08:22:42;;;;;;;55.38;9.63;;;13.20;99.90;;;13.35;94.87;100929.94;5073554;28;20044;-73
2020/12/22 08:25:12;;;;;;;43.70;10.50;;;13.10;99.90;;;13.40;94.55;100931.59;5073789;28;20037;-73
2020/12/22 08:27:39;;;;;;;53.90;11.05;;;13.20;99.90;;;13.37;94.23;100936.97;5073690;28;20425;-73
2020/12/22 08:30:18;;;;;;;61.40;11.75;;;13.20;99.90;;;13.42;94.76;100943.09;5073613;28;20032;-73
2020/12/22 08:32:46;;;;;;;49.38;10.15;;;13.20;99.90;;;13.44;94.35;100957.25;5073536;28;20044;-73
2020/12/22 08:35:14;;;;;;;47.50;10.68;;;13.20;99.90;;;13.55;93.90;100963.25;5073307;28;20485;-73
2020/12/22 08:37:42;;;;;;;44.58;10.15;;;13.30;99.90;;;13.30;93.95;100923.78;5073225;28;20073;-73
2020/12/22 08:40:27;;;;;;;51.72;10.85;;;13.30;99.90;;;13.35;93.55;100960.03;5073574;28;20119;-72
2020/12/22 08:42:54;;;;;;;49.53;10.50;;;13.30;99.90;;;13.40;93.21;100983.84;5073750;28;20071;-72
2020/12/22 08:45:22;;;;;;;52.13;11.77;;;13.30;99.90;;;13.40;93.51;100995.38;5072329;28;20033;-73
2020/12/22 08:47:53;;;;;;;59.22;12.25;;;13.20;99.90;;;13.34;93.09;100989.25;5073300;28;20118;-72
2020/12/22 08:50:20;;;;;;;62.33;11.55;;;13.20;99.90;;;13.34;92.83;100995.47;5073120;28;20048;-73
2020/12/22 08:52:48;;;;;;;52.22;11.73;;;13.20;99.90;;;13.44;92.30;101002.41;5073337;28;20033;-73
2020/12/22 08:55:16;;;;;;;54.63;10.48;;;13.20;99.90;;;13.30;92.20;100993.75;5073050;28;20040;-73
2020/12/22 08:57:45;;;;;;;46.60;10.25;;;13.30;99.90;;;13.44;91.80;101028.09;5073093;28;20450;-72
2020/12/22 09:00:13;;;;;;;35.42;8.15;;;13.20;99.90;;;13.37;91.15;101042.38;5072902;28;20041;-73
2020/12/22 09:02:41;;;;;;;33.13;7.13;;;13.20;99.90;;;13.23;91.34;101068.22;5072629;28;20772;-73
2020/12/22 09:05:14;;;;;;;24.20;6.10;;;13.10;99.90;;;12.96;91.92;101029.56;5072658;28;20390;-72
2020/12/22 09:07:42;;;;;;;24.00;6.10;;;12.90;99.90;;;12.62;92.29;101006.91;5072719;28;20068;-72
2020/12/22 09:10:11;;;;;;;21.27;6.00;;;12.80;99.90;;;12.83;93.03;101069.53;5073109;28;20048;-73
2020/12/22 09:12:38;;;;;;;23.42;6.20;;;12.70;99.90;;;12.14;93.57;101002.09;5072805;28;20052;-73
2020/12/22 09:15:08;;;;;;;31.42;6.65;;;12.40;99.90;;;12.56;94.21;101060.94;5072615;28;20116;-73
2020/12/22 09:17:36;;;;;;;28.13;6.63;;;12.40;99.90;;;12.33;94.77;101083.28;5072520;28;20048;-72
2020/12/22 09:20:07;;;;;;;26.92;6.72;;;12.30;99.90;;;12.37;95.01;101058.47;5072433;28;20044;-72
2020/12/22 09:22:36;;;;;;;17.38;5.68;;;12.20;99.90;;;12.31;95.22;101059.41;5072618;28;20053;-73
2020/12/22 09:25:07;;;;;;;26.25;6.90;;;12.20;99.90;;;12.23;95.38;101082.44;5072310;28;20050;-72
2020/12/22 09:27:36;;;;;;;21.27;6.32;;;12.10;99.90;;;12.09;95.76;101073.75;5072626;28;20098;-72
2020/12/22 09:30:06;;;;;;;16.27;5.47;;;12.10;99.90;;;12.14;96.04;101097.53;5072214;28;20094;-72
2020/12/22 09:32:39;;;;;;;22.33;5.72;;;12.00;99.90;;;12.08;96.35;101102.94;5071090;28;20068;-72
2020/12/22 09:35:07;;;;;;;17.63;5.97;;;12.00;99.90;;;12.12;96.05;101104.63;5072511;28;20040;-72
2020/12/22 09:37:34;;;;;;;21.05;6.25;;;12.00;99.90;;;11.77;96.72;101065.09;5072351;28;20041;-72
2020/12/22 09:40:03;;;;;;;22.42;6.63;;;11.90;99.90;;;11.94;96.71;101110.97;5072075;28;20040;-72
2020/12/22 09:42:31;;;;;;;25.15;7.28;;;11.90;99.90;;;11.90;96.98;101121.59;5072672;28;20056;-72
2020/12/22 09:44:58;;;;;;;24.15;6.93;;;11.80;99.90;;;11.64;97.18;101146.41;5072380;28;20449;-72
2020/12/22 09:47:27;;;;;;;25.25;7.55;;;11.70;99.90;;;11.83;97.27;101147.22;5072318;28;20045;-72
2020/12/22 09:49:54;;;;;;;21.90;7.38;;;11.70;99.90;;;11.74;97.59;101156.13;5071002;28;20565;-72
2020/12/22 09:52:21;;;;;;;24.45;8.32;;;11.70;99.90;;;11.70;96.95;101159.69;5071629;28;20494;-72
2020/12/22 09:54:49;;;;;;;24.60;8.40;;;11.60;99.90;;;11.64;96.64;101130.50;5104108;28;20526;-72
2020/12/22 09:57:17;;;;;;;24.98;9.85;;;11.70;99.90;;;11.88;96.81;101168.41;5072193;28;20052;-72
2020/12/22 09:59:45;;;;;;;23.92;9.02;;;11.70;99.90;;;11.79;96.26;101174.63;5072122;28;20051;-72
2020/12/22 10:02:12;;;;;;;25.45;7.20;;;11.70;99.90;;;11.70;95.55;101180.88;5072660;28;20045;-72
2020/12/22 10:04:41;;;;;;;23.05;7.18;;;11.60;99.90;;;11.62;95.24;101190.56;5070779;28;20040;-72
2020/12/22 10:07:08;;;;;;;21.65;8.38;;;11.50;99.90;;;11.74;94.96;101194.97;5070776;28;20504;-72
2020/12/22 10:09:36;;;;;;;27.25;8.02;;;11.60;99.90;;;11.66;94.68;101197.66;5071779;28;20063;-72
2020/12/22 10:12:04;;;;;;;21.95;7.30;;;11.60;99.90;;;11.71;94.15;101198.53;5071493;28;20044;-72