Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:33;;;;;;;13.20;1.70;;;14.40;67.20;;;;;;4111671;28;20030;-86
2022/09/14 00:03:34;;;;;;;14.07;1.73;;;14.40;67.20;;;;;;4114437;28;20023;-86
2022/09/14 00:05:35;;;;;;;9.55;1.45;;;14.40;66.90;;;;;;4108276;28;20577;-84
2022/09/14 00:07:36;;;;;;;16.15;1.75;;;14.40;67.10;;;;;;4109845;28;20023;-82
2022/09/14 00:09:36;;;;;;;11.02;1.60;;;14.40;66.90;;;;;;4111611;28;20019;-84
2022/09/14 00:11:37;;;;;;;9.82;1.90;;;14.40;66.80;;;;;;4122411;28;20031;-84
2022/09/14 00:13:39;;;;;;;10.73;1.83;;;14.40;66.80;;;;;;4104674;28;20024;-84
2022/09/14 00:15:42;;;;;;;13.73;1.80;;;14.50;66.90;;;;;;4110985;28;20023;-84
2022/09/14 00:17:43;;;;;;;8.30;1.80;;;14.40;66.90;;;;;;4110716;28;20046;-84
2022/09/14 00:19:43;;;;;;;15.05;2.15;;;14.40;67.70;;;;;;4112752;28;20663;-85
2022/09/14 00:21:44;;;;;;;15.10;1.83;;;14.40;67.00;;;;;;4103951;28;20022;-84
2022/09/14 00:23:45;;;;;;;10.27;1.83;;;14.40;67.10;;;;;;4116633;28;20062;-84
2022/09/14 00:25:45;;;;;;;10.70;1.70;;;14.50;67.20;;;;;;4116453;28;20023;-85
2022/09/14 00:27:46;;;;;;;11.40;2.20;;;14.40;67.20;;;;;;4113897;28;20019;-87
2022/09/14 00:29:47;;;;;;;12.13;2.05;;;14.40;67.20;;;;;;4114712;28;20038;-86
2022/09/14 00:31:48;;;;;;;16.35;1.95;;;14.40;67.30;;;;;;4127386;28;20069;-86
2022/09/14 00:33:50;;;;;;;7.03;1.35;;;14.40;67.30;;;;;;4117610;28;20076;-85
2022/09/14 00:35:51;;;;;;;12.15;1.85;;;14.40;67.20;;;;;;4110095;28;20070;-86
2022/09/14 00:37:51;;;;;;;11.93;2.03;;;14.50;67.30;;;;;;4129508;28;20773;-86
2022/09/14 00:39:52;;;;;;;14.80;1.90;;;14.50;67.20;;;;;;4113479;28;20388;-85
2022/09/14 00:41:53;;;;;;;15.63;2.00;;;14.50;67.20;;;;;;4117243;28;21213;-86
2022/09/14 00:44:25;;;;;;;14.23;1.85;;;14.50;67.10;;;;;;4146453;28;20040;-86
2022/09/14 00:46:28;;;;;;;16.85;2.30;;;14.50;67.00;;;;;;4095228;28;20038;-87
2022/09/14 00:48:29;;;;;;;7.07;1.35;;;14.50;66.90;;;;;;4151380;28;20049;-85
2022/09/14 00:50:31;;;;;;;9.18;1.65;;;14.50;66.70;;;;;;4122189;28;20023;-85
2022/09/14 00:52:34;;;;;;;6.95;1.40;;;14.50;66.60;;;;;;4123028;28;20034;-85
2022/09/14 00:54:40;;;;;;;;;;;14.50;66.40;;;;;;4136178;28;20034;-86
2022/09/14 00:56:41;;;;;;;15.60;2.03;;;14.50;66.30;;;;;;4113373;28;19921;-85
2022/09/14 00:58:44;;;;;;;11.93;1.70;;;14.50;66.00;;;;;;4123867;28;20030;-87
2022/09/14 01:00:45;;;;;;;9.80;1.30;;;14.50;65.90;;;;;;4114259;28;20534;-85
2022/09/14 01:02:46;;;;;;;26.58;3.28;;;14.50;65.50;;;;;;4115841;28;20026;-86
2022/09/14 01:04:47;;;;;;;13.98;1.90;;;14.50;65.20;;;;;;4131048;28;20021;-86
2022/09/14 01:06:55;;;;;;;9.38;1.20;;;14.50;65.10;;;;;;4115016;28;20034;-86
2022/09/14 01:09:06;;;;;;;14.05;1.38;;;14.50;65.00;;;;;;4109506;28;20039;-86
2022/09/14 01:11:23;;;;;;;16.50;1.85;;;14.50;64.90;;;;;;4115369;28;20038;-86
2022/09/14 01:13:51;;;;;;;14.30;2.08;;;14.40;64.60;;;;;;4130309;28;20485;-86
2022/09/14 01:16:13;;;;;;;8.55;1.35;;;14.40;64.30;;;;;;4144517;28;20052;-86
2022/09/14 01:18:26;;;;;;;7.55;1.40;;;14.50;64.30;;;;;;4128707;28;20045;-84
2022/09/14 01:20:32;;;;;;;8.18;1.75;;;14.40;64.20;;;;;;4108588;28;20213;-86
2022/09/14 01:23:09;;;;;;;9.57;1.20;;;14.50;64.20;;;;;;4118377;28;20027;-86
2022/09/14 01:25:25;;;;;;;6.80;1.05;;;14.50;63.90;;;;;;4104203;28;20708;-87
2022/09/14 01:27:40;;;;;;;13.70;1.70;;;14.50;63.90;;;;;;4128725;28;20038;-85
2022/09/14 01:29:47;;;;;;;13.65;1.40;;;14.40;63.50;;;;;;4109024;28;20041;-86
2022/09/14 01:31:51;;;;;;;13.80;1.88;;;14.40;63.60;;;;;;4095339;28;20028;-85
2022/09/14 01:34:01;;;;;;;;;;;14.40;63.60;;;;;;4118206;28;20027;-87
2022/09/14 01:36:05;;;;;;;7.13;1.30;;;14.50;63.70;;;;;;4114622;28;19910;-86
2022/09/14 01:38:18;;;;;;;7.05;1.25;;;14.50;63.30;;;;;;4114473;28;20043;-86
2022/09/14 01:40:41;;;;;;;9.95;1.50;;;14.50;64.10;;;;;;4112173;28;20086;-86
2022/09/14 01:42:47;;;;;;;12.60;1.70;;;14.50;63.20;;;;;;4112852;28;20034;-86
2022/09/14 01:44:52;;;;;;;8.82;1.50;;;14.50;63.20;;;;;;4114179;28;20056;-86
2022/09/14 01:46:58;;;;;;;10.48;1.42;;;14.50;63.10;;;;;;4095358;28;20023;-86
2022/09/14 01:49:10;;;;;;;10.50;1.65;;;14.50;63.10;;;;;;4113062;28;20031;-86
2022/09/14 01:51:21;;;;;;;8.30;1.85;;;14.50;62.90;;;;;;4115028;28;20101;-84
2022/09/14 01:53:25;;;;;;;10.75;2.05;;;14.50;63.00;;;;;;4142556;28;20493;-86
2022/09/14 01:55:36;;;;;;;4.00;1.00;;;14.50;62.90;;;;;;4113622;28;20035;-84
2022/09/14 01:57:45;;;;;;;7.20;1.20;;;14.50;62.90;;;;;;4113295;28;20030;-86
2022/09/14 01:59:47;;;;;;;8.93;1.80;;;14.50;63.00;;;;;;4112124;28;20454;-87
2022/09/14 02:02:05;;;;;;;5.70;1.40;;;14.40;63.00;;;;;;4113180;28;20022;-85
2022/09/14 02:04:10;;;;;;;4.72;1.00;;;14.50;63.00;;;;;;4113450;28;20026;-86
2022/09/14 02:06:20;;;;;;;8.07;1.63;;;14.40;63.00;;;;;;4123095;28;20039;-87
2022/09/14 02:08:20;;;;;;;15.85;2.05;;;14.40;63.10;;;;;;4107505;28;21056;-85
2022/09/14 02:10:23;;;;;;;11.77;1.48;;;14.50;63.20;;;;;;4111782;28;20023;-86
2022/09/14 02:12:24;;;;;;;11.32;1.60;;;14.50;63.30;;;;;;4110848;28;20110;-86
2022/09/14 02:14:26;;;;;;;7.90;1.92;;;14.50;63.30;;;;;;4113008;28;20035;-85
2022/09/14 02:16:27;;;;;;;11.48;1.50;;;14.40;63.30;;;;;;4141997;28;20072;-85
2022/09/14 02:18:28;;;;;;;12.18;1.40;;;14.50;63.50;;;;;;4125594;28;20530;-86
2022/09/14 02:20:39;;;;;;;9.25;1.48;;;14.40;63.40;;;;;;4142741;28;20690;-86
2022/09/14 02:22:40;;;;;;;11.88;1.38;;;14.50;63.60;;;;;;4111606;28;20062;-86
2022/09/14 02:24:41;;;;;;;8.05;1.55;;;14.60;63.70;;;;;;4126810;28;20038;-86
2022/09/14 02:26:41;;;;;;;10.75;1.73;;;14.50;63.70;;;;;;4112558;28;20106;-85
2022/09/14 02:28:42;;;;;;;14.10;1.67;;;14.40;63.80;;;;;;4111148;28;20022;-86
2022/09/14 02:30:46;;;;;;;11.25;1.40;;;14.50;64.10;;;;;;4113294;28;20031;-86
2022/09/14 02:33:07;;;;;;;11.90;1.95;;;14.50;64.40;;;;;;4110588;28;20101;-85
2022/09/14 02:35:22;;;;;;;10.45;1.55;;;14.50;64.90;;;;;;4108394;28;21280;-86
2022/09/14 02:37:44;;;;;;;14.45;1.80;;;14.40;65.00;;;;;;4105976;28;20035;-87
2022/09/14 02:39:47;;;;;;;10.57;1.67;;;14.40;65.30;;;;;;4141402;28;20409;-86
2022/09/14 02:41:57;;;;;;;6.55;1.35;;;14.40;65.40;;;;;;4112251;28;20031;-86
2022/09/14 02:44:38;;;;;;;6.13;1.20;;;14.40;65.50;;;;;;4127583;28;20564;-85
2022/09/14 02:46:56;;;;;;;13.60;1.98;;;14.40;65.80;;;;;;4093536;28;20038;-85
2022/09/14 02:49:03;;;;;;;6.43;1.63;;;14.40;65.90;;;;;;4111196;28;20031;-85
2022/09/14 02:51:21;;;;;;;8.35;1.70;;;14.30;66.00;;;;;;4113094;28;20031;-84
2022/09/14 02:53:50;;;;;;;9.32;1.27;;;14.30;66.20;;;;;;4112110;28;20117;-85
2022/09/14 02:55:58;;;;;;;11.02;1.83;;;14.30;66.70;;;;;;4112014;28;20546;-85
2022/09/14 02:58:12;;;;;;;11.77;1.60;;;14.30;66.60;;;;;;4109766;28;20038;-85
2022/09/14 03:00:13;;;;;;;9.77;1.55;;;14.20;66.90;;;;;;4118485;28;20038;-85
2022/09/14 03:02:13;;;;;;;8.18;1.58;;;14.20;66.90;;;;;;4113398;28;20034;-85
2022/09/14 03:04:14;;;;;;;12.82;2.03;;;14.20;67.20;;;;;;4113723;28;20087;-85
2022/09/14 03:06:15;;;;;;;10.10;1.45;;;14.20;67.30;;;;;;4113860;28;20073;-85
2022/09/14 03:08:16;;;;;;;9.02;1.88;;;14.30;67.60;;;;;;4110902;28;20038;-84
2022/09/14 03:10:18;;;;;;;9.15;1.42;;;14.20;67.60;;;;;;4114582;28;20138;-85
2022/09/14 03:12:18;;;;;;;15.57;2.00;;;14.20;67.80;;;;;;4114915;28;20037;-85
2022/09/14 03:14:19;;;;;;;7.35;1.60;;;14.20;67.90;;;;;;4113469;28;20442;-85
2022/09/14 03:16:20;;;;;;;4.22;1.10;;;14.30;68.10;;;;;;4113777;28;20150;-84
2022/09/14 03:18:20;;;;;;;10.15;1.48;;;14.20;68.10;;;;;;4147175;28;20018;-85
2022/09/14 03:20:27;;;;;;;11.00;1.48;;;14.20;68.20;;;;;;4113498;28;20034;-86
2022/09/14 03:22:28;;;;;;;13.63;1.83;;;14.20;68.30;;;;;;4114033;28;20030;-86
2022/09/14 03:24:28;;;;;;;10.93;1.58;;;14.20;68.30;;;;;;4115215;28;20114;-84
2022/09/14 03:26:29;;;;;;;13.80;1.80;;;14.30;68.30;;;;;;4111636;28;20026;-86
2022/09/14 03:28:29;;;;;;;9.68;1.65;;;14.20;68.40;;;;;;4111192;28;20038;-86
2022/09/14 03:30:31;;;;;;;9.32;1.73;;;14.30;68.40;;;;;;4106539;28;20415;-86
2022/09/14 03:32:32;;;;;;;7.00;1.58;;;14.30;68.40;;;;;;4109946;28;20030;-86
2022/09/14 03:34:33;;;;;;;8.13;1.67;;;14.30;68.50;;;;;;4113390;28;20109;-86
2022/09/14 03:36:34;;;;;;;9.02;1.60;;;14.30;68.60;;;;;;4111360;28;20051;-86
2022/09/14 03:38:34;;;;;;;12.85;1.65;;;14.30;68.60;;;;;;4106190;28;20483;-87
2022/09/14 03:40:35;;;;;;;13.80;1.60;;;14.30;68.50;;;;;;4109346;28;20648;-85
2022/09/14 03:42:40;;;;;;;10.63;1.55;;;14.30;68.60;;;;;;4125177;28;21657;-86
2022/09/14 03:44:40;;;;;;;9.77;1.60;;;14.30;68.50;;;;;;4105142;28;20049;-86
2022/09/14 03:46:43;;;;;;;12.15;1.75;;;14.30;68.40;;;;;;4111432;28;20027;-86
2022/09/14 03:48:43;;;;;;;6.47;1.30;;;14.30;68.50;;;;;;4108695;28;20028;-87
2022/09/14 03:50:44;;;;;;;10.57;1.60;;;14.30;68.50;;;;;;4111900;28;20509;-86
2022/09/14 03:52:45;;;;;;;9.50;1.30;;;14.30;68.50;;;;;;4107058;28;20117;-86
2022/09/14 03:54:45;;;;;;;10.90;1.40;;;14.30;68.70;;;;;;4123184;28;20498;-86
2022/09/14 03:56:46;;;;;;;13.30;1.88;;;14.30;68.70;;;;;;4099769;28;20756;-86
2022/09/14 03:58:48;;;;;;;10.27;1.80;;;14.30;68.70;;;;;;4108563;28;20034;-87
2022/09/14 04:00:48;;;;;;;6.43;1.48;;;14.30;68.70;;;;;;4108310;28;20030;-86
2022/09/14 04:02:49;;;;;;;10.57;1.98;;;14.30;68.70;;;;;;4109988;28;20956;-86
2022/09/14 04:04:51;;;;;;;10.25;1.60;;;14.30;68.80;;;;;;4111474;28;20026;-85
2022/09/14 04:06:51;;;;;;;11.50;1.60;;;14.30;68.80;;;;;;4109304;28;20371;-85
2022/09/14 04:08:52;;;;;;;12.40;1.60;;;14.30;68.80;;;;;;4107973;28;20031;-85
2022/09/14 04:10:53;;;;;;;12.30;1.55;;;14.40;68.90;;;;;;4112030;28;20122;-85
2022/09/14 04:12:54;;;;;;;7.20;1.08;;;14.30;68.90;;;;;;4109530;28;20522;-84
2022/09/14 04:14:54;;;;;;;9.13;1.77;;;14.40;68.90;;;;;;4107470;28;20491;-85
2022/09/14 04:16:55;;;;;;;10.98;1.25;;;14.30;69.60;;;;;;4124206;28;20037;-85
2022/09/14 04:18:56;;;;;;;7.40;1.25;;;14.30;68.80;;;;;;4111131;28;20039;-85
2022/09/14 04:20:58;;;;;;;4.07;1.13;;;14.30;68.90;;;;;;4139665;28;20430;-85
2022/09/14 04:22:59;;;;;;;5.88;1.40;;;14.30;69.00;;;;;;4108684;28;20027;-85
2022/09/14 04:25:00;;;;;;;6.90;1.40;;;14.30;69.10;;;;;;4119289;28;20049;-85
2022/09/14 04:27:01;;;;;;;5.40;1.20;;;14.30;69.00;;;;;;4102532;28;20507;-85
2022/09/14 04:29:02;;;;;;;10.30;1.30;;;14.30;69.10;;;;;;4121618;28;20034;-85
2022/09/14 04:31:03;;;;;;;7.45;1.33;;;14.40;69.20;;;;;;4128448;28;20409;-85
2022/09/14 04:33:03;;;;;;;10.07;1.35;;;14.40;69.10;;;;;;4108872;28;20039;-85
2022/09/14 04:35:04;;;;;;;8.30;1.45;;;14.40;69.10;;;;;;4110931;28;20494;-84
2022/09/14 04:37:05;;;;;;;10.25;1.70;;;14.30;69.10;;;;;;4143605;28;20081;-84
2022/09/14 04:39:06;;;;;;;12.13;1.50;;;14.30;69.10;;;;;;4108600;28;20030;-84
2022/09/14 04:41:13;;;;;;;12.18;1.25;;;14.40;69.00;;;;;;4113617;28;20034;-85
2022/09/14 04:43:14;;;;;;;9.18;1.40;;;14.30;68.90;;;;;;4106743;28;20035;-84
2022/09/14 04:45:14;;;;;;;8.65;1.50;;;14.30;68.90;;;;;;4116218;28;20045;-85
2022/09/14 04:47:15;;;;;;;5.53;0.85;;;14.30;68.80;;;;;;4109947;28;20626;-84
2022/09/14 04:49:17;;;;;;;11.40;1.40;;;14.30;68.70;;;;;;4143179;28;20038;-85
2022/09/14 04:51:20;;;;;;;6.18;1.13;;;14.30;68.60;;;;;;4107025;28;20030;-85
2022/09/14 04:53:21;;;;;;;3.70;0.75;;;14.30;68.40;;;;;;4136169;28;20053;-85
2022/09/14 04:55:30;;;;;;;9.88;1.02;;;14.30;68.40;;;;;;4110956;28;20038;-84
2022/09/14 04:57:31;;;;;;;7.70;1.15;;;14.30;68.20;;;;;;4115718;28;20103;-84
2022/09/14 04:59:35;;;;;;;6.15;1.30;;;14.30;68.00;;;;;;4141085;28;20030;-84
2022/09/14 05:02:07;;;;;;;5.88;1.17;;;14.30;67.60;;;;;;4125373;28;20065;-84
2022/09/14 05:04:11;;;;;;;5.65;0.90;;;14.30;67.40;;;;;;4104749;28;20046;-84
2022/09/14 05:06:14;;;;;;;6.30;1.13;;;14.30;67.20;;;;;;4108184;28;20601;-84
2022/09/14 05:08:18;;;;;;;7.75;0.93;;;14.30;67.10;;;;;;4121492;28;20052;-85
2022/09/14 05:10:19;;;;;;;14.80;1.40;;;14.30;67.00;;;;;;4141306;28;20064;-85
2022/09/14 05:12:20;;;;;;;10.45;3.40;;;14.30;67.00;;;;;;4117154;28;20454;-85
2022/09/14 05:14:20;;;;;;;4.65;0.98;;;14.30;67.00;;;;;;4116751;28;20030;-85
2022/09/14 05:16:26;;;;;;;5.47;1.00;;;14.30;66.80;;;;;;4115226;28;20039;-84
2022/09/14 05:18:27;;;;;;;8.25;1.20;;;14.30;66.80;;;;;;4110683;28;20666;-84
2022/09/14 05:20:28;;;;;;;5.65;0.80;;;14.30;66.80;;;;;;4114497;28;20047;-85
2022/09/14 05:22:29;;;;;;;5.75;1.40;;;14.30;66.80;;;;;;4146581;28;20026;-84
2022/09/14 05:24:30;;;;;;;7.28;0.80;;;14.30;66.80;;;;;;4114205;28;20423;-85
2022/09/14 05:26:31;;;;;;;8.13;1.23;;;14.30;66.80;;;;;;4115364;28;20406;-85
2022/09/14 05:28:33;;;;;;;6.05;1.08;;;14.30;66.80;;;;;;4146055;28;20017;-84
2022/09/14 05:30:38;;;;;;;8.57;0.82;;;14.30;66.70;;;;;;4114255;28;20105;-84
2022/09/14 05:32:39;;;;;;;9.02;1.30;;;14.30;66.60;;;;;;4114772;28;20427;-84
2022/09/14 05:34:40;;;;;;;9.00;1.00;;;14.30;66.70;;;;;;4128838;28;20038;-84
2022/09/14 05:36:40;;;;;;;5.45;0.98;;;14.30;66.60;;;;;;4114733;28;20092;-84
2022/09/14 05:38:41;;;;;;;9.38;1.08;;;14.30;66.60;;;;;;4113873;28;20490;-85
2022/09/14 05:40:42;;;;;;;6.80;0.82;;;14.40;66.60;;;;;;4113582;28;20043;-84
2022/09/14 05:42:43;;;;;;;8.23;1.35;;;14.40;66.60;;;;;;4114140;28;20468;-84
2022/09/14 05:44:43;;;;;;;6.88;1.00;;;14.30;66.60;;;;;;4113778;28;20424;-84
2022/09/14 05:46:44;;;;;;;6.55;1.00;;;14.40;66.70;;;;;;4096409;28;20023;-84
2022/09/14 05:48:45;;;;;;;4.43;0.90;;;14.40;66.70;;;;;;4112278;28;20221;-84
2022/09/14 05:50:46;;;;;;;9.93;1.05;;;14.40;66.70;;;;;;4129081;28;20507;-85
2022/09/14 05:52:47;;;;;;;6.78;1.05;;;14.40;66.80;;;;;;4143845;28;20505;-84
2022/09/14 05:54:48;;;;;;;5.80;0.93;;;14.40;66.90;;;;;;4113302;28;20504;-84
2022/09/14 05:56:49;;;;;;;3.15;0.70;;;14.40;66.90;;;;;;4116073;28;20026;-84
2022/09/14 05:58:50;;;;;;;6.10;1.02;;;14.40;66.90;;;;;;4115565;28;20399;-85
2022/09/14 06:00:50;;;;;;;7.90;1.02;;;14.40;66.90;;;;;;4112287;28;20023;-85
2022/09/14 06:02:53;;;;;;;4.40;0.90;;;14.40;67.00;;;;;;4142208;28;20062;-85
2022/09/14 06:04:53;;;;;;;8.77;1.50;;;14.40;67.10;;;;;;4115132;28;20121;-84
2022/09/14 06:06:54;;;;;;;11.20;0.90;;;14.40;67.10;;;;;;4146667;28;20028;-85
2022/09/14 06:08:55;;;;;;;8.07;0.90;;;14.40;67.20;;;;;;4112793;28;20076;-85
2022/09/14 06:11:01;;;;;;;7.03;1.20;;;14.50;67.30;;;;;;4124578;28;20034;-85
2022/09/14 06:13:01;;;;;;;5.35;0.65;;;14.50;67.30;;;;;;4119075;28;20412;-85
2022/09/14 06:15:02;;;;;;;7.82;1.00;;;14.50;67.50;;;;;;4116365;28;20031;-85
2022/09/14 06:17:04;;;;;;;9.65;1.13;;;14.50;67.50;;;;;;4116951;28;20066;-83
2022/09/14 06:19:05;;;;;;;6.93;1.38;;;14.50;67.50;;;;;;4115879;28;20088;-84
2022/09/14 06:21:07;;;;;;;4.07;0.60;;;14.50;67.60;;;;;;4116640;28;20105;-84
2022/09/14 06:23:08;;;;;;;6.25;1.00;;;14.50;67.50;;;;;;4146824;28;20022;-84
2022/09/14 06:25:10;;;;;;;8.38;1.10;;;14.60;67.60;;;;;;4127195;28;20044;-84
2022/09/14 06:27:11;;;;;;;8.20;1.00;;;14.60;67.60;;;;;;4113745;28;20043;-84
2022/09/14 06:29:11;;;;;;;6.82;0.90;;;14.60;67.70;;;;;;4149014;28;20065;-84
2022/09/14 06:31:14;;;;;;;7.57;1.05;;;14.70;67.90;;;;;;4116565;28;20097;-85
2022/09/14 06:33:15;;;;;;;10.38;1.33;;;14.60;68.00;;;;;;4114086;28;20129;-84
2022/09/14 06:35:16;;;;;;;8.15;1.33;;;14.60;68.20;;;;;;4107703;28;20111;-84
2022/09/14 06:37:17;;;;;;;8.43;1.40;;;14.70;68.40;;;;;;4113672;28;20030;-84
2022/09/14 06:39:17;;;;;;;10.23;1.00;;;14.70;68.50;;;;;;4112507;28;20031;-85
2022/09/14 06:41:22;;;;;;;10.38;1.33;;;14.70;68.50;;;;;;4119935;28;20050;-85
2022/09/14 06:43:24;;;;;;;5.22;1.20;;;14.80;68.40;;;;;;4117419;28;20054;-84
2022/09/14 06:45:25;;;;;;;9.90;1.23;;;14.80;68.30;;;;;;4115583;28;20027;-84
2022/09/14 06:47:31;;;;;;;10.32;1.30;;;14.80;68.20;;;;;;4144609;28;20030;-85
2022/09/14 06:49:31;;;;;;;11.77;1.17;;;14.90;68.20;;;;;;4144397;28;20030;-85
2022/09/14 06:51:45;;;;;;;13.65;1.70;;;14.90;68.90;;;;;;4112824;28;20038;-84
2022/09/14 06:53:47;;;;;;;7.53;1.15;;;14.90;68.00;;;;;;4118221;28;20041;-85
2022/09/14 06:55:47;;;;;;;17.98;1.23;;;14.90;67.90;;;;;;4114298;28;20507;-85
2022/09/14 06:57:48;;;;;;;7.35;1.10;;;14.90;67.90;;;;;;4131581;28;20037;-84
2022/09/14 06:59:49;;;;;;;8.13;0.90;;;14.90;67.70;;;;;;4113186;28;20106;-84
2022/09/14 07:01:49;;;;;;;8.43;1.10;;;15.00;67.60;;;;;;4097381;28;20020;-85
2022/09/14 07:03:51;;;;;;;8.88;0.98;;;15.00;67.60;;;;;;4112593;28;20089;-85
2022/09/14 07:05:52;;;;;;;9.38;1.58;;;15.00;67.60;;;;;;4116565;28;20045;-85
2022/09/14 07:07:53;;;;;;;7.85;0.90;;;15.00;67.70;;;;;;4112230;28;20019;-85
2022/09/14 07:09:53;;;;;;;11.35;1.58;;;15.00;67.70;;;;;;4112788;28;20046;-85
2022/09/14 07:11:54;;;;;;;9.40;1.20;;;15.00;67.70;;;;;;4117485;28;20116;-84
2022/09/14 07:13:58;;;;;;;14.43;1.30;;;15.00;67.70;;;;;;4104910;28;20065;-85
2022/09/14 07:15:59;;;;;;;14.57;1.55;;;15.00;67.80;;;;;;4112168;28;20058;-85
2022/09/14 07:18:00;;;;;;;9.23;1.08;;;15.00;67.60;;;;;;4110679;28;20046;-85
2022/09/14 07:20:05;;;;;;;10.75;1.13;;;15.10;67.50;;;;;;4105822;28;20035;-85
2022/09/14 07:22:06;;;;;;;8.93;1.23;;;15.10;67.40;;;;;;4142695;28;20501;-85
2022/09/14 07:24:07;;;;;;;7.75;1.20;;;15.10;67.40;;;;;;4110485;28;20018;-85
2022/09/14 07:26:11;;;;;;;4.43;0.88;;;15.10;67.40;;;;;;4112836;28;20045;-85
2022/09/14 07:28:11;;;;;;;8.85;1.20;;;15.10;67.40;;;;;;4112574;28;20487;-85
2022/09/14 07:30:12;;;;;;;9.00;1.55;;;15.10;67.40;;;;;;4113757;28;20041;-85
2022/09/14 07:32:13;;;;;;;9.48;1.10;;;15.20;67.50;;;;;;4106622;28;20221;-85
2022/09/14 07:34:14;;;;;;;8.10;1.30;;;15.20;67.40;;;;;;4112963;28;20432;-85
2022/09/14 07:36:14;;;;;;;12.35;1.77;;;15.20;67.20;;;;;;4140966;28;20062;-85
2022/09/14 07:38:16;;;;;;;10.95;1.13;;;15.20;66.80;;;;;;4105036;28;20030;-85
2022/09/14 07:40:17;;;;;;;4.38;1.13;;;15.30;66.80;;;;;;4123286;28;20026;-85
2022/09/14 07:42:17;;;;;;;13.23;1.20;;;15.30;66.50;;;;;;4121729;28;20117;-84
2022/09/14 07:44:18;;;;;;;11.30;1.58;;;15.30;66.20;;;;;;4118604;28;20044;-85
2022/09/14 07:46:20;;;;;;;7.35;1.33;;;15.40;66.00;;;;;;4103240;28;20032;-85
2022/09/14 07:48:21;;;;;;;11.15;1.05;;;15.40;65.70;;;;;;4112220;28;20031;-85
2022/09/14 07:50:22;;;;;;;7.10;1.30;;;15.40;65.60;;;;;;4112398;28;20034;-85
2022/09/14 07:52:22;;;;;;;5.03;1.00;;;15.50;65.40;;;;;;4113385;28;20439;-84
2022/09/14 07:54:23;;;;;;;8.25;1.27;;;15.50;65.30;;;;;;4114511;28;20065;-84
2022/09/14 07:56:24;;;;;;;11.18;1.58;;;15.50;65.10;;;;;;4112336;28;20058;-84
2022/09/14 07:58:26;;;;;;;8.52;0.85;;;15.60;64.90;;;;;;4109837;28;20026;-85
2022/09/14 08:00:27;;;;;;;7.72;0.80;;;15.60;64.70;;;;;;4112458;28;20169;-85
2022/09/14 08:02:27;;;;;;;5.50;1.02;;;15.60;64.50;;;;;;4111722;28;20022;-84
2022/09/14 08:04:28;;;;;;;10.20;1.38;;;15.70;64.50;;;;;;4141864;28;20076;-85
2022/09/14 08:06:30;;;;;;;8.05;1.08;;;15.80;64.40;;;;;;4111376;28;20023;-86
2022/09/14 08:08:40;;;;;;;3.78;0.70;;;15.70;64.20;;;;;;4112837;28;20069;-85
2022/09/14 08:10:41;;;;;;;6.25;1.35;;;15.80;63.50;;;;;;4140858;28;20030;-85
2022/09/14 08:12:42;;;;;;;8.48;1.25;;;15.80;63.40;;;;;;4109925;28;20049;-85
2022/09/14 08:14:42;;;;;;;7.68;1.00;;;15.80;63.00;;;;;;4111856;28;20030;-85
2022/09/14 08:16:43;;;;;;;6.63;1.10;;;15.90;62.70;;;;;;4112086;28;20058;-84
2022/09/14 08:18:45;;;;;;;10.70;1.17;;;15.80;62.40;;;;;;4128056;28;20119;-85
2022/09/14 08:20:45;;;;;;;5.18;0.88;;;15.90;62.10;;;;;;4114069;28;20054;-84
2022/09/14 08:22:46;;;;;;;6.82;1.13;;;15.90;61.60;;;;;;4134334;28;20141;-85
2022/09/14 08:24:47;;;;;;;8.43;1.20;;;15.90;61.60;;;;;;4123985;28;20030;-85
2022/09/14 08:26:48;;;;;;;9.38;1.45;;;15.90;61.30;;;;;;4108876;28;20026;-85
2022/09/14 08:28:50;;;;;;;6.43;0.90;;;15.90;61.20;;;;;;4111612;28;20022;-85
2022/09/14 08:30:51;;;;;;;11.10;1.17;;;15.90;61.20;;;;;;4111735;28;20145;-85
2022/09/14 08:32:52;;;;;;;6.60;1.00;;;15.90;61.20;;;;;;4111170;28;20494;-85
2022/09/14 08:34:53;;;;;;;7.05;1.00;;;15.90;61.40;;;;;;4112249;28;20042;-85
2022/09/14 08:36:53;;;;;;;7.68;1.15;;;15.90;61.80;;;;;;4114354;28;20035;-84
2022/09/14 08:38:54;;;;;;;9.27;1.30;;;15.80;62.10;;;;;;4111753;28;20039;-85
2022/09/14 08:40:56;;;;;;;6.13;1.05;;;15.80;62.50;;;;;;4122664;28;20049;-85
2022/09/14 08:43:02;;;;;;;7.32;1.00;;;15.90;63.00;;;;;;4114109;28;20019;-84
2022/09/14 08:45:05;;;;;;;6.40;1.00;;;15.80;63.20;;;;;;4115028;28;20042;-85
2022/09/14 08:47:26;;;;;;;8.02;1.48;;;15.80;63.20;;;;;;4129913;28;20026;-85
2022/09/14 08:49:50;;;;;;;11.98;1.10;;;15.80;63.50;;;;;;4114543;28;20057;-85
2022/09/14 08:51:51;;;;;;;8.75;1.58;;;15.90;63.60;;;;;;4109835;28;20035;-84
2022/09/14 08:53:55;;;;;;;7.13;1.20;;;15.90;63.50;;;;;;4130136;28;20041;-85
2022/09/14 08:56:05;;;;;;;8.50;1.42;;;15.90;63.60;;;;;;4127282;28;20131;-85
2022/09/14 08:58:08;;;;;;;6.28;1.35;;;15.90;63.50;;;;;;4113515;28;20066;-85
2022/09/14 09:00:13;;;;;;;12.32;1.30;;;15.90;63.00;;;;;;4144234;28;20045;-84
2022/09/14 09:02:29;;;;;;;11.55;1.45;;;15.90;62.70;;;;;;4116148;28;20019;-85
2022/09/14 09:04:35;;;;;;;11.23;1.08;;;15.90;62.80;;;;;;4115546;28;20539;-84
2022/09/14 09:06:49;;;;;;;6.38;1.20;;;16.00;63.20;;;;;;4110301;28;20027;-85
2022/09/14 09:09:32;;;;;;;11.48;1.05;;;16.00;63.20;;;;;;4115554;28;20054;-85
2022/09/14 09:11:47;;;;;;;5.88;0.98;;;16.10;62.80;;;;;;4130429;28;20401;-85
2022/09/14 09:13:50;;;;;;;8.13;1.02;;;16.10;62.00;;;;;;4115644;28;20047;-85
2022/09/14 09:15:55;;;;;;;6.43;1.15;;;16.10;61.80;;;;;;4114352;28;20034;-86
2022/09/14 09:18:12;;;;;;;8.63;1.27;;;16.10;61.70;;;;;;4113768;28;20112;-85
2022/09/14 09:20:28;;;;;;;5.82;1.30;;;16.10;61.50;;;;;;4114757;28;20392;-85
2022/09/14 09:22:34;;;;;;;8.02;1.45;;;16.10;61.40;;;;;;4110032;28;20701;-85
2022/09/14 09:24:42;;;;;;;6.35;1.30;;;16.10;61.30;;;;;;4112851;28;20031;-85
2022/09/14 09:26:42;;;;;;;12.88;2.08;;;16.10;61.50;;;;;;4125436;28;20027;-85
2022/09/14 09:28:50;;;;;;;9.60;1.40;;;16.10;61.70;;;;;;4114464;28;20033;-84
2022/09/14 09:30:52;;;;;;;7.72;1.05;;;16.20;61.80;;;;;;4115126;28;20503;-84
2022/09/14 09:32:53;;;;;;;11.50;1.20;;;16.20;61.90;;;;;;4143692;28;20026;-84
2022/09/14 09:34:54;;;;;;;8.43;1.33;;;16.20;61.70;;;;;;4131339;28;20081;-85
2022/09/14 09:36:55;;;;;;;11.73;2.25;;;16.20;61.80;;;;;;4113777;28;20030;-84
2022/09/14 09:38:58;;;;;;;8.20;1.27;;;16.30;61.80;;;;;;4113042;28;20533;-85
2022/09/14 09:41:20;;;;;;;8.82;1.08;;;16.30;61.70;;;;;;4114905;28;20011;-84
2022/09/14 09:43:21;;;;;;;8.85;1.38;;;16.30;61.70;;;;;;4113782;28;20026;-85
2022/09/14 09:45:22;;;;;;;7.38;1.65;;;16.40;61.60;;;;;;4114813;28;20101;-84
2022/09/14 09:47:33;;;;;;;6.45;1.15;;;16.40;61.60;;;;;;4113698;28;20035;-85
2022/09/14 09:49:38;;;;;;;6.57;1.30;;;16.50;61.30;;;;;;4111197;28;20049;-85
2022/09/14 09:51:39;;;;;;;9.32;1.45;;;16.50;61.10;;;;;;4105543;28;20134;-85
2022/09/14 09:53:53;;;;;;;12.10;1.27;;;16.60;60.70;;;;;;4114313;28;20027;-84
2022/09/14 09:55:55;;;;;;;7.20;1.70;;;16.60;60.30;;;;;;4119963;28;20129;-84
2022/09/14 09:57:56;;;;;;;10.23;1.35;;;16.70;60.50;;;;;;4111599;28;20102;-85
2022/09/14 10:00:26;;;;;;;7.18;1.33;;;16.70;60.00;;;;;;4114483;28;20039;-84
2022/09/14 10:02:29;;;;;;;9.18;1.25;;;16.80;59.70;;;;;;4116176;28;20719;-85
2022/09/14 10:04:31;;;;;;;6.43;1.25;;;16.80;59.80;;;;;;4114437;28;20019;-84
2022/09/14 10:06:40;;;;;;;7.43;1.30;;;16.80;59.80;;;;;;4115720;28;20045;-85
2022/09/14 10:08:46;;;;;;;11.93;1.15;;;17.00;59.60;;;;;;4144566;28;20037;-85
2022/09/14 10:10:47;;;;;;;12.57;1.73;;;16.90;59.20;;;;;;4111274;28;20093;-84
2022/09/14 10:12:55;;;;;;;6.55;1.55;;;16.90;59.10;;;;;;4130067;28;20030;-85
2022/09/14 10:15:04;;;;;;;10.95;1.63;;;17.00;58.80;;;;;;4111861;28;20066;-85
2022/09/14 10:17:20;;;;;;;3.72;1.00;;;17.00;58.60;;;;;;4104866;28;20106;-86
2022/09/14 10:19:24;;;;;;;10.32;1.10;;;17.00;58.50;;;;;;4109592;28;20125;-84
2022/09/14 10:21:25;;;;;;;15.32;1.35;;;17.00;58.70;;;;;;4113067;28;20487;-85
2022/09/14 10:23:29;;;;;;;5.88;1.00;;;17.00;58.30;;;;;;4111899;28;20106;-85
2022/09/14 10:25:30;;;;;;;6.13;1.35;;;17.10;57.70;;;;;;4113874;28;20407;-86
2022/09/14 10:27:30;;;;;;;5.88;0.98;;;17.10;57.40;;;;;;4113991;28;20019;-84
2022/09/14 10:29:36;;;;;;;5.90;1.00;;;17.10;57.30;;;;;;4114409;28;20515;-85
2022/09/14 10:31:39;;;;;;;7.07;1.38;;;17.10;57.20;;;;;;4112724;28;20102;-85
2022/09/14 10:33:41;;;;;;;5.95;1.52;;;17.10;56.70;;;;;;4112214;28;20092;-85
2022/09/14 10:36:09;;;;;;;6.20;1.13;;;17.10;56.50;;;;;;4128625;28;20026;-84
2022/09/14 10:38:33;;;;;;;2.83;0.80;;;17.10;56.40;;;;;;4111952;28;20023;-85
2022/09/14 10:40:40;;;;;;;7.40;1.17;;;17.10;56.50;;;;;;4146251;28;20139;-84
2022/09/14 10:42:51;;;;;;;5.90;1.17;;;17.10;56.20;;;;;;4128649;28;20038;-86
2022/09/14 10:44:55;;;;;;;7.95;1.35;;;17.10;55.70;;;;;;4110303;28;20015;-85