Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:54;;;;;;;24.50;5.23;;;;;;;;;;5066297;28;20281;-62
2023/12/10 00:03:21;;;;;;;21.40;5.00;;;;;;;;;;5071136;28;20241;-61
2023/12/10 00:05:49;;;;;;;22.00;5.10;;;;;;;;;;5061446;28;20289;-62
2023/12/10 00:08:17;;;;;;;24.37;5.27;;;;;;;;;;5065973;28;20311;-62
2023/12/10 00:10:44;;;;;;;22.10;5.00;;;;;;;;;;5061916;28;20260;-62
2023/12/10 00:13:12;;;;;;;27.10;6.30;;;;;;;;;;5061850;28;20268;-63
2023/12/10 00:15:39;;;;;;;22.27;4.93;;;;;;;;;;5064526;28;20254;-62
2023/12/10 00:18:06;;;;;;;27.97;5.67;;;;;;;;;;5059303;28;20238;-62
2023/12/10 00:20:34;;;;;;;26.90;5.30;;;;;;;;;;5066897;28;20203;-62
2023/12/10 00:23:01;;;;;;;25.70;5.57;;;;;;;;;;5064899;28;20231;-62
2023/12/10 00:25:31;;;;;;;25.27;5.97;;;;;;;;;;5064594;28;20226;-62
2023/12/10 00:27:58;;;;;;;24.73;5.80;;;;;;;;;;5067797;28;20229;-61
2023/12/10 00:30:26;;;;;;;24.70;5.20;;;;;;;;;;5061155;28;20242;-63
2023/12/10 00:32:54;;;;;;;24.23;4.57;;;;;;;;;;5061725;28;20202;-62
2023/12/10 00:35:21;;;;;;;20.10;5.23;;;;;;;;;;5062573;28;20227;-62
2023/12/10 00:37:48;;;;;;;23.27;5.37;;;;;;;;;;5062174;28;20279;-62
2023/12/10 00:40:16;;;;;;;18.80;4.83;;;;;;;;;;5062892;28;20325;-63
2023/12/10 00:42:44;;;;;;;25.00;5.63;;;;;;;;;;5058766;28;20230;-62
2023/12/10 00:45:12;;;;;;;23.63;4.73;;;;;;;;;;5058928;28;20235;-61
2023/12/10 00:47:39;;;;;;;20.50;4.20;;;;;;;;;;5057208;28;20210;-62
2023/12/10 00:50:07;;;;;;;15.93;3.80;;;;;;;;;;5062389;28;20198;-63
2023/12/10 00:52:35;;;;;;;15.80;3.67;;;;;;;;;;5064038;28;20275;-61
2023/12/10 00:55:03;;;;;;;15.63;4.03;;;;;;;;;;5063498;28;20304;-62
2023/12/10 00:57:31;;;;;;;15.03;3.70;;;;;;;;;;5062549;28;20198;-63
2023/12/10 00:59:59;;;;;;;11.63;3.10;;;;;;;;;;5066332;28;20214;-61
2023/12/10 01:02:27;;;;;;;14.33;3.70;;;;;;;;;;5064208;28;20289;-61
2023/12/10 01:04:54;;;;;;;15.60;3.50;;;;;;;;;;5061306;28;20269;-62
2023/12/10 01:07:21;;;;;;;11.07;2.83;;;;;;;;;;5063928;28;20295;-61
2023/12/10 01:09:48;;;;;;;19.27;3.70;;;;;;;;;;5062479;28;20264;-61
2023/12/10 01:12:16;;;;;;;14.63;3.93;;;;;;;;;;5063502;28;20231;-61
2023/12/10 01:14:44;;;;;;;11.27;3.80;;;;;;;;;;5062914;28;20234;-62
2023/12/10 01:17:13;;;;;;;13.17;3.53;;;;;;;;;;5060478;28;20219;-62
2023/12/10 01:19:40;;;;;;;14.37;4.17;;;;;;;;;;5062602;28;20293;-62
2023/12/10 01:22:07;;;;;;;12.83;3.30;;;;;;;;;;5059449;28;20200;-61
2023/12/10 01:24:34;;;;;;;12.70;3.50;;;;;;;;;;5058222;28;20243;-64
2023/12/10 01:27:02;;;;;;;13.90;4.03;;;;;;;;;;5069538;28;20223;-61
2023/12/10 01:29:29;;;;;;;16.87;3.70;;;;;;;;;;5068078;28;20286;-61
2023/12/10 01:31:56;;;;;;;14.43;3.13;;;;;;;;;;5071867;28;20230;-60
2023/12/10 01:34:25;;;;;;;14.17;3.47;;;;;;;;;;5065766;28;20194;-62
2023/12/10 01:36:53;;;;;;;12.73;3.60;;;;;;;;;;5065990;28;20257;-62
2023/12/10 01:39:21;;;;;;;11.20;2.87;;;;;;;;;;5068525;28;20250;-62
2023/12/10 01:41:48;;;;;;;9.60;2.97;;;;;;;;;;5069403;28;20235;-62
2023/12/10 01:44:15;;;;;;;9.70;3.07;;;;;;;;;;5065306;28;20234;-61
2023/12/10 01:46:45;;;;;;;10.77;3.70;;;;;;;;;;5067928;28;20238;-62
2023/12/10 01:49:12;;;;;;;13.33;3.37;;;;;;;;;;5064826;28;20219;-62
2023/12/10 01:51:41;;;;;;;14.53;3.33;;;;;;;;;;5064488;28;20235;-61
2023/12/10 01:54:08;;;;;;;11.40;3.03;;;;;;;;;;5061506;28;20298;-61
2023/12/10 01:56:36;;;;;;;12.60;3.37;;;;;;;;;;5063242;28;20324;-62
2023/12/10 01:59:03;;;;;;;9.77;2.93;;;;;;;;;;5066568;28;20215;-61
2023/12/10 02:01:31;;;;;;;15.20;3.33;;;;;;;;;;5066697;28;20199;-62
2023/12/10 02:03:58;;;;;;;12.20;2.87;;;;;;;;;;5068042;28;20239;-62
2023/12/10 02:06:25;;;;;;;13.80;3.33;;;;;;;;;;5068231;28;20269;-61
2023/12/10 02:08:54;;;;;;;13.17;3.23;;;;;;;;;;5062876;28;20207;-62
2023/12/10 02:11:21;;;;;;;12.97;3.10;;;;;;;;;;5066994;28;20234;-62
2023/12/10 02:13:49;;;;;;;15.37;3.37;;;;;;;;;;5067202;28;20253;-61
2023/12/10 02:16:16;;;;;;;15.07;3.80;;;;;;;;;;5069752;28;20238;-61
2023/12/10 02:18:44;;;;;;;12.37;3.07;;;;;;;;;;5065441;28;20246;-61
2023/12/10 02:21:11;;;;;;;21.93;4.00;;;;;;;;;;5062954;28;20239;-61
2023/12/10 02:23:43;;;;;;;15.67;4.07;;;;;;;;;;5068929;28;20238;-62
2023/12/10 02:26:12;;;;;;;13.50;3.17;;;;;;;;;;5068221;28;20307;-61
2023/12/10 02:28:39;;;;;;;14.87;3.10;;;;;;;;;;5066353;28;20226;-61
2023/12/10 02:31:07;;;;;;;12.87;3.10;;;;;;;;;;5068128;28;20308;-61
2023/12/10 02:33:34;;;;;;;13.77;3.30;;;;;;;;;;5065994;28;20207;-62
2023/12/10 02:36:02;;;;;;;16.47;4.67;;;;;;;;;;5067059;28;20226;-62
2023/12/10 02:38:29;;;;;;;14.30;3.33;;;;;;;;;;5071515;28;20217;-61
2023/12/10 02:40:56;;;;;;;14.70;3.47;;;;;;;;;;5065548;28;20222;-62
2023/12/10 02:43:25;;;;;;;14.83;3.27;;;;;;;;;;5064684;28;20200;-62
2023/12/10 02:45:52;;;;;;;18.23;4.03;;;;;;;;;;5068122;28;20226;-63
2023/12/10 02:48:21;;;;;;;13.67;3.73;;;;;;;;;;5064225;28;20238;-61
2023/12/10 02:50:49;;;;;;;11.33;3.60;;;;;;;;;;5066278;28;20238;-61
2023/12/10 02:53:16;;;;;;;16.17;3.70;;;;;;;;;;5067039;28;20235;-62
2023/12/10 02:55:43;;;;;;;12.23;3.23;;;;;;;;;;5068368;28;20273;-62
2023/12/10 02:58:10;;;;;;;15.57;3.80;;;;;;;;;;5067942;28;20271;-62
2023/12/10 03:00:39;;;;;;;14.63;3.90;;;;;;;;;;5069587;28;20307;-61
2023/12/10 03:03:06;;;;;;;15.93;4.13;;;;;;;;;;5070007;28;20241;-63
2023/12/10 03:05:34;;;;;;;14.90;3.77;;;;;;;;;;5067623;28;20235;-62
2023/12/10 03:08:01;;;;;;;15.93;3.63;;;;;;;;;;5064945;28;20199;-61
2023/12/10 03:10:29;;;;;;;16.10;3.90;;;;;;;;;;5062176;28;20262;-62
2023/12/10 03:12:56;;;;;;;11.00;3.00;;;;;;;;;;5065341;28;20230;-63
2023/12/10 03:15:23;;;;;;;20.97;4.47;;;;;;;;;;5071573;28;20234;-62
2023/12/10 03:17:52;;;;;;;16.13;3.33;;;;;;;;;;5063885;28;20226;-62
2023/12/10 03:20:19;;;;;;;15.57;4.57;;;;;;;;;;5068849;28;20242;-61
2023/12/10 03:22:46;;;;;;;19.00;3.50;;;;;;;;;;5066407;28;20199;-62
2023/12/10 03:25:13;;;;;;;15.17;3.73;;;;;;;;;;5062547;28;20215;-62
2023/12/10 03:27:40;;;;;;;16.17;3.60;;;;;;;;;;5064255;28;20270;-61
2023/12/10 03:30:08;;;;;;;16.67;3.67;;;;;;;;;;5061167;28;20203;-61
2023/12/10 03:32:36;;;;;;;14.87;3.47;;;;;;;;;;5061136;28;20235;-62
2023/12/10 03:35:04;;;;;;;14.30;3.40;;;;;;;;;;5068193;28;20264;-62
2023/12/10 03:37:32;;;;;;;19.80;3.63;;;;;;;;;;5062516;28;20250;-62
2023/12/10 03:39:59;;;;;;;15.67;3.70;;;;;;;;;;5059956;28;20241;-62
2023/12/10 03:42:26;;;;;;;18.73;3.67;;;;;;;;;;5067824;28;20227;-62
2023/12/10 03:44:53;;;;;;;15.57;4.17;;;;;;;;;;5062096;28;20266;-62
2023/12/10 03:47:20;;;;;;;16.83;3.83;;;;;;;;;;5067294;28;20234;-62
2023/12/10 03:49:47;;;;;;;14.33;3.70;;;;;;;;;;5063763;28;20214;-61
2023/12/10 03:52:16;;;;;;;15.73;3.90;;;;;;;;;;5065953;28;21366;-62
2023/12/10 03:54:43;;;;;;;12.90;3.53;;;;;;;;;;5068088;28;20249;-62
2023/12/10 03:57:10;;;;;;;13.07;3.27;;;;;;;;;;5064489;28;20311;-61
2023/12/10 03:59:38;;;;;;;12.30;3.23;;;;;;;;;;5063861;28;20242;-62
2023/12/10 04:02:05;;;;;;;19.13;3.67;;;;;;;;;;5064781;28;20242;-61
2023/12/10 04:04:33;;;;;;;10.87;3.03;;;;;;;;;;5062220;28;20213;-62
2023/12/10 04:07:00;;;;;;;16.97;3.90;;;;;;;;;;5066107;28;20198;-63
2023/12/10 04:09:29;;;;;;;18.33;3.53;;;;;;;;;;5062210;28;20233;-62
2023/12/10 04:11:56;;;;;;;14.07;3.30;;;;;;;;;;5064718;28;20261;-61
2023/12/10 04:14:24;;;;;;;18.17;3.83;;;;;;;;;;5067547;28;20261;-61
2023/12/10 04:16:51;;;;;;;14.70;3.67;;;;;;;;;;5068046;28;20254;-61
2023/12/10 04:19:18;;;;;;;14.57;3.40;;;;;;;;;;5063658;28;20246;-61
2023/12/10 04:21:45;;;;;;;12.97;3.30;;;;;;;;;;5066331;28;20203;-62
2023/12/10 04:24:15;;;;;;;15.43;3.67;;;;;;;;;;5065726;28;20239;-62
2023/12/10 04:26:43;;;;;;;13.53;3.70;;;;;;;;;;5066978;28;20196;-64
2023/12/10 04:29:11;;;;;;;12.93;3.73;;;;;;;;;;5062045;28;20265;-62
2023/12/10 04:31:38;;;;;;;15.70;4.17;;;;;;;;;;5065462;28;20238;-62
2023/12/10 04:34:05;;;;;;;17.23;4.20;;;;;;;;;;5064315;28;20243;-62
2023/12/10 04:36:32;;;;;;;18.53;4.33;;;;;;;;;;5064860;28;20231;-61
2023/12/10 04:38:59;;;;;;;12.80;3.20;;;;;;;;;;5060629;28;20227;-63
2023/12/10 04:41:27;;;;;;;15.50;3.67;;;;;;;;;;5058911;28;20239;-62
2023/12/10 04:43:55;;;;;;;18.00;3.93;;;;;;;;;;5066919;28;20232;-62
2023/12/10 04:46:22;;;;;;;16.10;3.40;;;;;;;;;;5061611;28;20226;-62
2023/12/10 04:48:50;;;;;;;20.30;3.60;;;;;;;;;;5059754;28;20234;-62
2023/12/10 04:51:17;;;;;;;14.57;3.67;;;;;;;;;;5066294;28;20210;-62
2023/12/10 04:53:44;;;;;;;20.03;4.03;;;;;;;;;;5071986;28;20237;-61
2023/12/10 04:56:12;;;;;;;17.13;3.70;;;;;;;;;;5060978;28;20230;-64
2023/12/10 04:58:39;;;;;;;19.27;3.73;;;;;;;;;;5066052;28;20286;-62
2023/12/10 05:01:07;;;;;;;14.47;3.33;;;;;;;;;;5065840;28;20243;-63
2023/12/10 05:03:35;;;;;;;16.57;3.50;;;;;;;;;;5071827;28;20207;-62
2023/12/10 05:06:02;;;;;;;18.47;3.40;;;;;;;;;;5063921;28;20207;-62
2023/12/10 05:08:29;;;;;;;12.50;2.97;;;;;;;;;;5067400;28;20249;-62
2023/12/10 05:10:57;;;;;;;14.83;3.40;;;;;;;;;;5068273;28;20249;-62
2023/12/10 05:13:24;;;;;;;16.53;3.57;;;;;;;;;;5070663;28;20233;-62
2023/12/10 05:15:51;;;;;;;13.57;3.83;;;;;;;;;;5064702;28;20203;-62
2023/12/10 05:18:20;;;;;;;14.53;3.60;;;;;;;;;;5069823;28;20229;-67
2023/12/10 05:20:47;;;;;;;17.60;3.73;;;;;;;;;;5068635;28;20195;-67
2023/12/10 05:23:15;;;;;;;19.20;4.00;;;;;;;;;;5065025;28;20226;-67
2023/12/10 05:25:42;;;;;;;12.97;3.27;;;;;;;;;;5066831;28;20237;-67
2023/12/10 05:28:09;;;;;;;17.50;3.50;;;;;;;;;;5067216;28;20276;-66
2023/12/10 05:30:36;;;;;;;18.00;3.90;;;;;;;;;;5062770;28;20234;-66
2023/12/10 05:33:04;;;;;;;17.10;3.50;;;;;;;;;;5063266;28;20242;-67
2023/12/10 05:35:34;;;;;;;15.83;3.67;;;;;;;;;;5065321;28;20230;-67
2023/12/10 05:38:03;;;;;;;19.30;3.47;;;;;;;;;;5067166;28;20480;-68
2023/12/10 05:40:30;;;;;;;11.20;3.10;;;;;;;;;;5061247;28;20203;-68
2023/12/10 05:42:57;;;;;;;14.40;3.53;;;;;;;;;;5063174;28;20286;-66
2023/12/10 05:45:25;;;;;;;14.17;3.73;;;;;;;;;;5065336;28;20281;-67
2023/12/10 05:47:52;;;;;;;14.97;3.30;;;;;;;;;;5065746;28;20230;-66
2023/12/10 05:50:19;;;;;;;13.67;3.40;;;;;;;;;;5064379;28;20264;-66
2023/12/10 05:52:48;;;;;;;12.67;3.80;;;;;;;;;;5064444;28;20249;-66
2023/12/10 05:55:15;;;;;;;15.87;3.20;;;;;;;;;;5062457;28;20199;-67
2023/12/10 05:57:42;;;;;;;15.60;3.60;;;;;;;;;;5064245;28;20311;-67
2023/12/10 06:00:10;;;;;;;13.97;3.00;;;;;;;;;;5063021;28;20276;-67
2023/12/10 06:02:37;;;;;;;19.60;3.37;;;;;;;;;;5064581;28;20460;-67
2023/12/10 06:05:04;;;;;;;18.60;4.07;;;;;;;;;;5066026;28;20247;-68
2023/12/10 06:07:32;;;;;;;14.67;3.43;;;;;;;;;;5069986;28;20195;-66
2023/12/10 06:10:00;;;;;;;10.67;2.90;;;;;;;;;;5062692;28;20237;-67
2023/12/10 06:12:27;;;;;;;14.00;3.27;;;;;;;;;;5067048;28;20211;-66
2023/12/10 06:14:54;;;;;;;15.87;3.77;;;;;;;;;;5066779;28;20266;-66
2023/12/10 06:17:22;;;;;;;13.10;3.17;;;;;;;;;;5065417;28;20315;-67
2023/12/10 06:19:49;;;;;;;14.83;3.43;;;;;;;;;;5067565;28;20240;-67
2023/12/10 06:22:16;;;;;;;15.13;3.53;;;;;;;;;;5065222;28;20238;-67
2023/12/10 06:24:43;;;;;;;12.67;3.60;;;;;;;;;;5066232;28;20259;-67
2023/12/10 06:27:12;;;;;;;17.87;3.83;;;;;;;;;;5063510;28;20203;-67
2023/12/10 06:29:40;;;;;;;15.20;3.43;;;;;;;;;;5059966;28;20231;-67
2023/12/10 06:32:07;;;;;;;17.50;3.33;;;;;;;;;;5067307;28;20275;-67
2023/12/10 06:34:35;;;;;;;17.23;2.93;;;;;;;;;;5062876;28;20242;-66
2023/12/10 06:37:02;;;;;;;16.10;3.37;;;;;;;;;;5063946;28;20250;-66
2023/12/10 06:39:29;;;;;;;15.47;4.03;;;;;;;;;;5062570;28;20238;-67
2023/12/10 06:41:56;;;;;;;11.70;3.00;;;;;;;;;;5065711;28;20244;-68
2023/12/10 06:44:25;;;;;;;15.13;3.40;;;;;;;;;;5067153;28;20586;-67
2023/12/10 06:46:52;;;;;;;18.57;3.67;;;;;;;;;;5064633;28;20270;-67
2023/12/10 06:49:19;;;;;;;14.63;3.87;;;;;;;;;;5063570;28;20238;-67
2023/12/10 06:51:47;;;;;;;15.03;3.23;;;;;;;;;;5069260;28;20251;-67
2023/12/10 06:54:14;;;;;;;18.23;3.70;;;;;;;;;;5065063;28;20330;-66
2023/12/10 06:56:41;;;;;;;14.40;3.57;;;;;;;;;;5063703;28;20231;-67
2023/12/10 06:59:08;;;;;;;13.47;2.70;;;;;;;;;;5066331;28;20279;-66
2023/12/10 07:01:38;;;;;;;16.43;3.40;;;;;;;;;;5066934;28;20203;-67
2023/12/10 07:04:05;;;;;;;12.37;3.47;;;;;;;;;;5064886;28;20218;-66
2023/12/10 07:06:32;;;;;;;14.60;3.70;;;;;;;;;;5061399;28;20249;-67
2023/12/10 07:08:59;;;;;;;19.93;3.47;;;;;;;;;;5065473;28;20238;-67
2023/12/10 07:11:27;;;;;;;15.73;3.47;;;;;;;;;;5066966;28;20252;-67
2023/12/10 07:13:54;;;;;;;18.67;4.50;;;;;;;;;;5056873;28;20269;-66
2023/12/10 07:16:21;;;;;;;15.10;3.93;;;;;;;;;;5059399;28;20199;-67
2023/12/10 07:18:50;;;;;;;15.13;3.30;;;;;;;;;;5062998;28;20344;-67
2023/12/10 07:21:17;;;;;;;16.10;3.20;;;;;;;;;;5060727;28;20202;-67
2023/12/10 07:23:44;;;;;;;13.67;3.10;;;;;;;;;;5061603;28;20286;-66
2023/12/10 07:26:11;;;;;;;13.63;3.40;;;;;;;;;;5066321;28;20257;-68
2023/12/10 07:28:38;;;;;;;14.93;3.57;;;;;;;;;;5066632;28;20256;-67
2023/12/10 07:31:06;;;;;;;13.17;3.60;;;;;;;;;;5063732;28;20237;-66
2023/12/10 07:33:33;;;;;;;16.03;4.03;;;;;;;;;;5063847;28;20233;-67
2023/12/10 07:36:02;;;;;;;10.07;3.00;;;;;;;;;;5064293;28;20234;-69
2023/12/10 07:38:29;;;;;;;14.43;3.20;;;;;;;;;;5066273;28;20300;-67
2023/12/10 07:40:56;;;;;;;11.80;3.30;;;;;;;;;;5059555;28;20210;-62
2023/12/10 07:43:24;;;;;;;13.10;2.93;;;;;;;;;;5068226;28;20244;-62
2023/12/10 07:45:51;;;;;;;12.03;3.43;;;;;;;;;;5061207;28;20199;-62
2023/12/10 07:48:19;;;;;;;14.57;3.57;;;;;;;;;;5062428;28;20195;-62
2023/12/10 07:50:46;;;;;;;16.20;3.23;;;;;;;;;;5066785;28;20199;-63
2023/12/10 07:53:15;;;;;;;14.40;3.33;;;;;;;;;;5065333;28;20286;-61
2023/12/10 07:55:42;;;;;;;17.63;4.10;;;;;;;;;;5065011;28;20242;-62
2023/12/10 07:58:10;;;;;;;16.73;3.30;;;;;;;;;;5066415;28;20221;-61
2023/12/10 08:00:38;;;;;;;18.57;3.63;;;;;;;;;;5066008;28;20601;-62
2023/12/10 08:03:06;;;;;;;17.37;3.73;;;;;;;;;;5063639;28;20294;-63
2023/12/10 08:05:33;;;;;;;13.17;3.00;;;;;;;;;;5062627;28;20257;-62
2023/12/10 08:08:03;;;;;;;14.90;3.27;;;;;;;;;;5062532;28;20199;-61
2023/12/10 08:10:31;;;;;;;13.93;3.20;;;;;;;;;;5068124;28;20198;-63
2023/12/10 08:12:59;;;;;;;15.07;2.90;;;;;;;;;;5062365;28;20205;-62
2023/12/10 08:15:26;;;;;;;17.17;3.87;;;;;;;;;;5067302;28;20238;-63
2023/12/10 08:17:53;;;;;;;15.80;3.93;;;;;;;;;;5056423;28;20219;-62
2023/12/10 08:20:21;;;;;;;13.33;3.47;;;;;;;;;;5063724;28;20234;-62
2023/12/10 08:22:48;;;;;;;14.40;3.43;;;;;;;;;;5061576;28;20303;-63
2023/12/10 08:25:15;;;;;;;13.57;3.00;;;;;;;;;;5068787;28;20206;-62
2023/12/10 08:27:44;;;;;;;16.93;3.60;;;;;;;;;;5074694;28;20213;-61
2023/12/10 08:30:12;;;;;;;19.97;3.43;;;;;;;;;;5071924;28;20230;-62
2023/12/10 08:32:39;;;;;;;16.07;3.50;;;;;;;;;;5068752;28;20254;-62
2023/12/10 08:35:07;;;;;;;16.17;3.37;;;;;;;;;;5069253;28;20237;-62
2023/12/10 08:37:34;;;;;;;16.70;3.93;;;;;;;;;;5066279;28;20316;-62
2023/12/10 08:40:03;;;;;;;13.60;3.47;;;;;;;;;;5065916;28;20203;-62
2023/12/10 08:42:31;;;;;;;12.90;3.13;;;;;;;;;;5072797;28;20210;-62
2023/12/10 08:45:00;;;;;;;14.60;3.17;;;;;;;;;;5069890;28;20298;-63
2023/12/10 08:47:27;;;;;;;16.13;4.10;;;;;;;;;;5067938;28;20206;-62
2023/12/10 08:49:54;;;;;;;16.77;4.00;;;;;;;;;;5069565;28;20328;-62
2023/12/10 08:52:23;;;;;;;15.53;4.80;;;;;;;;;;5067392;28;20246;-63
2023/12/10 08:54:50;;;;;;;13.70;3.17;;;;;;;;;;5062018;28;20202;-62
2023/12/10 08:57:17;;;;;;;19.43;3.50;;;;;;;;;;5067314;28;20250;-62
2023/12/10 08:59:45;;;;;;;14.27;3.57;;;;;;;;;;5066923;28;20200;-62
2023/12/10 09:02:13;;;;;;;16.03;3.30;;;;;;;;;;5059561;28;20230;-63
2023/12/10 09:04:40;;;;;;;14.37;3.73;;;;;;;;;;5056493;28;20278;-62
2023/12/10 09:07:08;;;;;;;15.33;4.23;;;;;;;;;;5059012;28;20298;-63
2023/12/10 09:09:35;;;;;;;14.33;3.77;;;;;;;;;;5054559;28;20290;-63
2023/12/10 09:12:02;;;;;;;15.57;3.17;;;;;;;;;;5053781;28;20898;-63
2023/12/10 09:14:29;;;;;;;18.63;3.33;;;;;;;;;;5054831;28;20359;-62
2023/12/10 09:16:58;;;;;;;16.00;4.03;;;;;;;;;;5055774;28;22271;-62
2023/12/10 09:19:29;;;;;;;13.37;3.33;;;;;;;;;;5056852;28;20230;-62
2023/12/10 09:21:56;;;;;;;14.03;3.23;;;;;;;;;;5049628;28;20209;-63
2023/12/10 09:24:23;;;;;;;13.43;3.23;;;;;;;;;;5055150;28;20364;-62
2023/12/10 09:26:51;;;;;;;9.57;3.10;;;;;;;;;;5053519;28;20230;-62
2023/12/10 09:29:18;;;;;;;12.60;3.03;;;;;;;;;;5055761;28;20237;-64
2023/12/10 09:31:45;;;;;;;13.40;3.57;;;;;;;;;;5054490;28;20297;-63
2023/12/10 09:34:12;;;;;;;14.13;3.80;;;;;;;;;;5058302;28;20258;-62
2023/12/10 09:36:41;;;;;;;16.23;3.77;;;;;;;;;;5054299;28;20229;-63
2023/12/10 09:39:08;;;;;;;22.23;3.77;;;;;;;;;;5054831;28;20336;-62
2023/12/10 09:41:36;;;;;;;15.27;4.83;;;;;;;;;;5056302;28;20213;-62
2023/12/10 09:44:03;;;;;;;18.67;4.73;;;;;;;;;;5054039;28;20203;-62
2023/12/10 09:46:31;;;;;;;20.93;4.47;;;;;;;;;;5057424;28;20218;-62
2023/12/10 09:49:00;;;;;;;14.97;3.60;;;;;;;;;;5056840;28;20226;-63
2023/12/10 09:51:27;;;;;;;13.90;3.70;;;;;;;;;;5056152;28;20341;-62
2023/12/10 09:53:56;;;;;;;14.00;3.73;;;;;;;;;;5054155;28;20302;-63
2023/12/10 09:56:23;;;;;;;14.97;3.33;;;;;;;;;;5056019;28;20301;-64
2023/12/10 09:58:50;;;;;;;15.07;4.00;;;;;;;;;;5055951;28;20355;-66
2023/12/10 10:01:18;;;;;;;14.90;3.73;;;;;;;;;;5054949;28;20208;-67
2023/12/10 10:03:45;;;;;;;14.37;3.20;;;;;;;;;;5054835;28;20345;-67
2023/12/10 10:06:12;;;;;;;18.37;4.07;;;;;;;;;;5049759;28;20509;-66
2023/12/10 10:08:39;;;;;;;17.93;3.90;;;;;;;;;;5056532;28;20297;-67
2023/12/10 10:11:08;;;;;;;24.13;4.10;;;;;;;;;;5054403;28;20299;-66
2023/12/10 10:13:35;;;;;;;17.10;3.57;;;;;;;;;;5047176;28;20229;-66
2023/12/10 10:16:12;;;;;;;16.13;4.47;;;;;;;;;;5048740;28;20198;-67
2023/12/10 10:18:41;;;;;;;17.73;3.40;;;;;;;;;;5049952;28;20220;-66
2023/12/10 10:21:08;;;;;;;14.13;3.80;;;;;;;;;;5050027;28;20209;-66
2023/12/10 10:23:36;;;;;;;16.67;3.57;;;;;;;;;;5058944;28;20207;-66
2023/12/10 10:26:03;;;;;;;17.43;4.13;;;;;;;;;;5056736;28;20192;-66
2023/12/10 10:28:33;;;;;;;15.23;3.93;;;;;;;;;;5059861;28;20230;-66
2023/12/10 10:31:01;;;;;;;16.93;3.70;;;;;;;;;;5054935;28;20200;-66
2023/12/10 10:33:28;;;;;;;18.07;5.70;;;;;;;;;;5061301;28;20230;-66
2023/12/10 10:35:55;;;;;;;17.27;5.20;;;;;;;;;;5057399;28;20208;-66
2023/12/10 10:38:23;;;;;;;15.27;4.33;;;;;;;;;;5058481;28;20238;-66
2023/12/10 10:40:50;;;;;;;18.97;4.33;;;;;;;;;;5060750;28;20218;-66
2023/12/10 10:43:17;;;;;;;17.57;3.77;;;;;;;;;;5064048;28;20206;-67
2023/12/10 10:45:46;;;;;;;18.67;4.13;;;;;;;;;;5060594;28;20284;-66
2023/12/10 10:48:14;;;;;;;18.87;3.77;;;;;;;;;;5059174;28;20199;-66
2023/12/10 10:50:42;;;;;;;14.47;3.60;;;;;;;;;;5055615;28;20206;-65
2023/12/10 10:53:09;;;;;;;17.83;3.87;;;;;;;;;;5060151;28;20211;-65
2023/12/10 10:55:37;;;;;;;18.53;4.27;;;;;;;;;;5056381;28;20195;-66
2023/12/10 10:58:19;;;;;;;19.10;4.23;;;;;;;;;;5059447;28;20298;-66
2023/12/10 11:00:48;;;;;;;21.23;3.83;;;;;;;;;;5059034;28;20202;-66
2023/12/10 11:03:17;;;;;;;19.17;3.63;;;;;;;;;;5060554;28;20209;-67
2023/12/10 11:05:44;;;;;;;23.37;4.60;;;;;;;;;;5062610;28;20229;-66
2023/12/10 11:08:12;;;;;;;17.40;3.63;;;;;;;;;;5059283;28;20321;-66
2023/12/10 11:10:41;;;;;;;17.57;4.23;;;;;;;;;;5058611;28;20200;-63
2023/12/10 11:13:09;;;;;;;19.10;4.10;;;;;;;;;;5060585;28;20469;-62
2023/12/10 11:15:36;;;;;;;23.77;4.43;;;;;;;;;;5064905;28;20253;-61
2023/12/10 11:18:05;;;;;;;19.13;4.33;;;;;;;;;;5065950;28;20207;-63
2023/12/10 11:20:33;;;;;;;21.43;4.40;;;;;;;;;;5061923;28;20207;-62
2023/12/10 11:23:01;;;;;;;21.00;3.50;;;;;;;;;;5062675;28;20203;-62
2023/12/10 11:25:29;;;;;;;14.80;3.40;;;;;;;;;;5062177;28;20508;-61
2023/12/10 11:27:57;;;;;;;21.20;4.60;;;;;;;;;;5061862;28;20207;-63
2023/12/10 11:30:25;;;;;;;17.97;4.30;;;;;;;;;;5064043;28;20225;-62
2023/12/10 11:32:53;;;;;;;18.83;4.13;;;;;;;;;;5062540;28;20235;-62
2023/12/10 11:35:22;;;;;;;15.87;4.47;;;;;;;;;;5060656;28;22631;-63
2023/12/10 11:37:49;;;;;;;21.07;3.80;;;;;;;;;;5059130;28;20203;-62
2023/12/10 11:40:17;;;;;;;19.43;3.90;;;;;;;;;;5062460;28;20230;-61
2023/12/10 11:42:44;;;;;;;19.47;4.60;;;;;;;;;;5064734;28;20203;-61
2023/12/10 11:45:13;;;;;;;18.63;4.20;;;;;;;;;;5060269;28;20240;-63
2023/12/10 11:47:42;;;;;;;18.20;4.40;;;;;;;;;;5061301;28;20278;-62
2023/12/10 11:50:10;;;;;;;18.97;4.00;;;;;;;;;;5059571;28;20214;-61
2023/12/10 11:52:39;;;;;;;14.00;3.77;;;;;;;;;;5062819;28;20196;-62
2023/12/10 11:55:08;;;;;;;17.83;3.50;;;;;;;;;;5064968;28;20206;-62
2023/12/10 11:57:35;;;;;;;18.97;4.90;;;;;;;;;;5059866;28;20203;-61
2023/12/10 12:00:04;;;;;;;16.83;4.23;;;;;;;;;;5060546;28;20223;-62
2023/12/10 12:02:34;;;;;;;16.40;3.97;;;;;;;;;;5062910;28;20212;-62
2023/12/10 12:05:02;;;;;;;15.07;3.93;;;;;;;;;;5060736;28;20297;-63
2023/12/10 12:07:30;;;;;;;18.17;4.50;;;;;;;;;;5059928;28;20206;-62
2023/12/10 12:09:59;;;;;;;12.30;3.20;;;;;;;;;;5052407;28;20231;-63
2023/12/10 12:12:27;;;;;;;22.57;4.00;;;;;;;;;;5049131;28;20213;-63
2023/12/10 12:14:54;;;;;;;12.57;3.80;;;;;;;;;;5046837;28;20602;-63
2023/12/10 12:17:22;;;;;;;17.63;4.47;;;;;;;;;;5060427;28;20270;-62
2023/12/10 12:19:49;;;;;;;21.30;4.00;;;;;;;;;;5061370;28;20272;-61
2023/12/10 12:22:17;;;;;;;20.00;4.23;;;;;;;;;;5057758;28;20230;-61
2023/12/10 12:24:44;;;;;;;19.80;4.00;;;;;;;;;;5061115;28;20255;-63
2023/12/10 12:27:14;;;;;;;19.87;4.47;;;;;;;;;;5063799;28;20237;-61
2023/12/10 12:29:41;;;;;;;16.47;3.80;;;;;;;;;;5062235;28;20198;-62
2023/12/10 12:32:08;;;;;;;22.67;4.33;;;;;;;;;;5059505;28;20253;-62
2023/12/10 12:34:36;;;;;;;13.97;3.73;;;;;;;;;;5060014;28;20199;-62
2023/12/10 12:37:03;;;;;;;18.40;4.10;;;;;;;;;;5058075;28;20227;-62
2023/12/10 12:39:30;;;;;;;18.17;3.87;;;;;;;;;;5064534;28;20207;-62
2023/12/10 12:41:57;;;;;;;17.80;3.90;;;;;;;;;;5059554;28;20252;-62
2023/12/10 12:44:26;;;;;;;16.37;4.33;;;;;;;;;;5062757;28;20234;-62
2023/12/10 12:46:53;;;;;;;17.73;3.87;;;;;;;;;;5053639;28;20338;-61
2023/12/10 12:49:20;;;;;;;19.30;3.90;;;;;;;;;;5058932;28;20221;-62
2023/12/10 12:51:47;;;;;;;22.30;4.60;;;;;;;;;;5062375;28;20206;-61
2023/12/10 12:54:15;;;;;;;15.93;4.10;;;;;;;;;;5064187;28;20237;-62
2023/12/10 12:56:44;;;;;;;18.13;4.00;;;;;;;;;;5059070;28;20234;-62
2023/12/10 12:59:13;;;;;;;17.23;3.57;;;;;;;;;;5058225;28;20326;-62
2023/12/10 13:01:41;;;;;;;16.93;3.77;;;;;;;;;;5057278;28;20203;-62
2023/12/10 13:04:09;;;;;;;19.87;4.87;;;;;;;;;;5059809;28;20223;-62
2023/12/10 13:06:36;;;;;;;19.53;4.20;;;;;;;;;;5061233;28;20257;-63
2023/12/10 13:09:03;;;;;;;16.23;3.43;;;;;;;;;;5061823;28;20238;-62
2023/12/10 13:11:31;;;;;;;21.23;4.70;;;;;;;;;;5061042;28;20222;-61
2023/12/10 13:13:58;;;;;;;22.23;3.90;;;;;;;;;;5063707;28;20258;-62
2023/12/10 13:16:25;;;;;;;16.90;3.53;;;;;;;;;;5063108;28;20226;-61
2023/12/10 13:18:53;;;;;;;14.63;3.50;;;;;;;;;;5064992;28;20222;-62
2023/12/10 13:21:21;;;;;;;18.27;4.60;;;;;;;;;;5061026;28;20207;-61
2023/12/10 13:23:48;;;;;;;16.07;4.07;;;;;;;;;;5067363;28;20206;-63
2023/12/10 13:26:15;;;;;;;16.13;4.07;;;;;;;;;;5063755;28;20207;-62
2023/12/10 13:28:42;;;;;;;16.03;3.47;;;;;;;;;;5062722;28;20573;-67
2023/12/10 13:31:10;;;;;;;16.40;3.63;;;;;;;;;;5058686;28;20199;-68
2023/12/10 13:33:37;;;;;;;16.10;3.70;;;;;;;;;;5060384;28;20198;-67
2023/12/10 13:36:07;;;;;;;17.80;3.73;;;;;;;;;;5066066;28;20299;-66
2023/12/10 13:38:34;;;;;;;20.30;4.10;;;;;;;;;;5059965;28;20231;-67
2023/12/10 13:41:01;;;;;;;19.33;3.60;;;;;;;;;;5059738;28;20303;-65
2023/12/10 13:43:29;;;;;;;14.20;3.73;;;;;;;;;;5062896;28;20207;-67
2023/12/10 13:45:57;;;;;;;15.37;4.10;;;;;;;;;;5059741;28;20288;-66
2023/12/10 13:48:25;;;;;;;16.70;3.70;;;;;;;;;;5061806;28;20215;-66
2023/12/10 13:50:52;;;;;;;14.77;4.17;;;;;;;;;;5061698;28;20203;-66
2023/12/10 13:53:21;;;;;;;14.73;3.60;;;;;;;;;;5065779;28;20203;-66
2023/12/10 13:55:48;;;;;;;20.13;4.40;;;;;;;;;;5062653;28;20199;-67
2023/12/10 13:58:16;;;;;;;18.63;4.30;;;;;;;;;;5064573;28;20202;-67
2023/12/10 14:00:43;;;;;;;16.03;4.43;;;;;;;;;;5060826;28;20219;-67
2023/12/10 14:03:11;;;;;;;18.10;3.77;;;;;;;;;;5061218;28;20227;-68
2023/12/10 14:05:38;;;;;;;15.80;3.77;;;;;;;;;;5060329;28;20291;-68
2023/12/10 14:08:05;;;;;;;20.43;4.13;;;;;;;;;;5060385;28;20293;-67
2023/12/10 14:10:34;;;;;;;12.50;3.70;;;;;;;;;;5060851;28;20293;-67
2023/12/10 14:13:01;;;;;;;11.37;3.00;;;;;;;;;;5062023;28;20229;-68
2023/12/10 14:15:28;;;;;;;18.73;3.67;;;;;;;;;;5066287;28;20238;-67
2023/12/10 14:17:55;;;;;;;20.10;4.00;;;;;;;;;;5061999;28;20288;-68
2023/12/10 14:20:22;;;;;;;15.97;3.57;;;;;;;;;;5060599;28;20641;-66
2023/12/10 14:22:50;;;;;;;14.20;3.13;;;;;;;;;;5064860;28;20227;-66
2023/12/10 14:25:17;;;;;;;15.57;4.57;;;;;;;;;;5060943;28;20249;-65
2023/12/10 14:27:46;;;;;;;19.50;4.23;;;;;;;;;;5057959;28;20343;-66
2023/12/10 14:30:13;;;;;;;15.57;3.70;;;;;;;;;;5064325;28;20286;-66
2023/12/10 14:32:41;;;;;;;12.00;3.50;;;;;;;;;;5060065;28;20261;-66