Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:03;;;;;;;3.80;3.37;;;12.90;78.20;;;;;;4989835;28;20230;-69
2022/04/29 00:03:31;;;;;;;4.40;4.00;;;12.80;78.50;;;;;;4988831;28;20204;-69
2022/04/29 00:05:59;;;;;;;5.97;3.90;;;12.70;78.70;;;;;;4992358;28;20208;-69
2022/04/29 00:08:28;;;;;;;5.70;3.53;;;12.70;78.80;;;;;;4985760;28;20508;-69
2022/04/29 00:10:55;;;;;;;3.90;3.60;;;12.70;78.90;;;;;;4983068;28;20206;-69
2022/04/29 00:13:22;;;;;;;4.30;3.90;;;12.70;79.10;;;;;;4987539;28;20242;-69
2022/04/29 00:15:49;;;;;;;5.17;4.37;;;12.70;79.10;;;;;;4991536;28;20216;-69
2022/04/29 00:18:17;;;;;;;5.77;3.80;;;12.70;79.10;;;;;;4988191;28;20563;-69
2022/04/29 00:20:44;;;;;;;7.00;4.80;;;12.70;79.30;;;;;;4987976;28;20695;-69
2022/04/29 00:23:11;;;;;;;4.50;4.10;;;12.60;79.30;;;;;;4987338;28;20276;-69
2022/04/29 00:25:38;;;;;;;5.10;4.60;;;12.60;79.30;;;;;;4987482;28;20239;-69
2022/04/29 00:28:06;;;;;;;6.73;4.33;;;12.60;79.60;;;;;;4988355;28;20255;-69
2022/04/29 00:30:33;;;;;;;5.50;4.43;;;12.60;80.00;;;;;;4973073;28;20243;-69
2022/04/29 00:33:01;;;;;;;8.50;5.07;;;12.50;80.00;;;;;;4989669;28;20211;-69
2022/04/29 00:35:28;;;;;;;6.63;4.87;;;12.50;79.80;;;;;;4972839;28;20294;-69
2022/04/29 00:37:57;;;;;;;7.57;4.77;;;12.50;79.90;;;;;;4987112;28;20504;-69
2022/04/29 00:40:27;;;;;;;6.33;4.00;;;12.50;80.10;;;;;;4980101;28;20217;-69
2022/04/29 00:42:54;;;;;;;5.23;4.73;;;12.50;80.40;;;;;;4979454;28;20624;-69
2022/04/29 00:45:23;;;;;;;4.87;4.33;;;12.40;80.80;;;;;;4978927;28;20205;-69
2022/04/29 00:47:52;;;;;;;5.07;4.47;;;12.40;81.00;;;;;;4983639;28;20294;-69
2022/04/29 00:50:22;;;;;;;5.07;4.53;;;12.40;81.20;;;;;;4985395;28;20592;-69
2022/04/29 00:52:52;;;;;;;4.90;4.40;;;12.40;81.50;;;;;;4994769;28;20655;-69
2022/04/29 00:55:22;;;;;;;4.50;4.10;;;12.40;81.90;;;;;;4990684;28;20585;-69
2022/04/29 00:58:33;;;;;;;5.90;4.80;;;12.40;82.10;;;;;;4959629;28;20219;-69
2022/04/29 01:01:03;;;;;;;5.53;4.67;;;12.40;82.60;;;;;;4972248;28;20208;-69
2022/04/29 01:03:34;;;;;;;5.17;4.67;;;12.40;82.50;;;;;;4989970;28;20214;-69
2022/04/29 01:06:01;;;;;;;5.50;4.73;;;12.30;82.40;;;;;;4982818;28;20228;-69
2022/04/29 01:08:28;;;;;;;7.43;5.93;;;12.30;82.40;;;;;;4969981;28;20209;-70
2022/04/29 01:10:56;;;;;;;6.10;5.13;;;12.30;82.30;;;;;;4967496;28;20632;-69
2022/04/29 01:13:24;;;;;;;7.10;5.70;;;12.30;82.30;;;;;;4986734;28;20567;-69
2022/04/29 01:15:57;;;;;;;7.20;5.20;;;12.30;82.90;;;;;;4968773;28;20236;-69
2022/04/29 01:18:27;;;;;;;5.53;5.03;;;12.30;82.00;;;;;;4976666;28;20642;-69
2022/04/29 01:21:05;;;;;;;9.70;5.87;;;12.20;81.90;;;;;;4988352;28;20223;-69
2022/04/29 01:23:33;;;;;;;9.00;6.17;;;12.20;82.00;;;;;;4974170;28;20229;-69
2022/04/29 01:26:02;;;;;;;10.67;7.10;;;12.10;82.20;;;;;;4994550;28;20215;-69
2022/04/29 01:28:30;;;;;;;6.87;6.17;;;12.10;82.00;;;;;;4978495;28;20211;-69
2022/04/29 01:30:59;;;;;;;8.70;5.87;;;12.00;81.90;;;;;;4968842;28;20211;-69
2022/04/29 01:33:32;;;;;;;7.57;5.63;;;12.00;82.20;;;;;;4983462;28;20269;-69
2022/04/29 01:35:59;;;;;;;10.93;5.97;;;12.00;82.60;;;;;;4977142;28;20305;-69
2022/04/29 01:38:26;;;;;;;8.07;6.83;;;12.00;82.70;;;;;;4994662;28;20211;-69
2022/04/29 01:40:54;;;;;;;9.30;6.40;;;12.00;82.60;;;;;;4999256;28;20303;-69
2022/04/29 01:43:27;;;;;;;7.90;6.47;;;11.90;82.30;;;;;;4983121;28;20527;-69
2022/04/29 01:45:54;;;;;;;9.37;6.00;;;11.90;82.50;;;;;;4998781;28;20223;-69
2022/04/29 01:48:29;;;;;;;8.17;7.03;;;11.80;82.60;;;;;;4982454;28;20265;-69
2022/04/29 01:51:09;;;;;;;8.67;6.83;;;11.80;82.70;;;;;;5005561;28;20553;-69
2022/04/29 01:53:37;;;;;;;8.60;6.50;;;11.80;83.00;;;;;;4964271;28;20298;-69
2022/04/29 01:56:05;;;;;;;7.77;6.97;;;11.80;83.00;;;;;;4993773;28;20285;-69
2022/04/29 01:58:32;;;;;;;9.43;6.47;;;11.70;83.10;;;;;;4991247;28;20212;-69
2022/04/29 02:01:00;;;;;;;7.43;6.47;;;11.70;83.10;;;;;;5000493;28;20184;-69
2022/04/29 02:03:28;;;;;;;6.27;5.67;;;11.70;82.80;;;;;;4984904;28;20251;-69
2022/04/29 02:05:56;;;;;;;6.80;6.10;;;11.70;82.60;;;;;;4985422;28;20279;-69
2022/04/29 02:08:23;;;;;;;7.23;6.53;;;11.60;82.80;;;;;;4973755;28;20262;-69
2022/04/29 02:10:51;;;;;;;7.03;6.33;;;11.60;83.00;;;;;;4967271;28;20252;-69
2022/04/29 02:13:21;;;;;;;7.20;6.30;;;11.60;83.10;;;;;;4971513;28;20240;-69
2022/04/29 02:16:20;;;;;;;8.43;6.10;;;11.60;82.90;;;;;;4949743;28;20718;-69
2022/04/29 02:18:48;;;;;;;7.20;6.30;;;11.60;82.70;;;;;;4967464;28;20220;-69
2022/04/29 02:21:15;;;;;;;6.43;5.83;;;11.60;82.80;;;;;;4966419;28;20235;-69
2022/04/29 02:23:43;;;;;;;6.37;5.40;;;11.50;83.00;;;;;;4982747;28;20209;-69
2022/04/29 02:26:10;;;;;;;7.03;6.33;;;11.50;83.20;;;;;;4966620;28;20252;-69
2022/04/29 02:28:37;;;;;;;6.50;5.77;;;11.50;83.20;;;;;;4985680;28;20243;-69
2022/04/29 02:31:05;;;;;;;9.07;5.97;;;11.50;83.20;;;;;;4972208;28;20632;-69
2022/04/29 02:33:34;;;;;;;7.70;6.10;;;11.50;83.10;;;;;;4968550;28;20278;-69
2022/04/29 02:36:02;;;;;;;6.37;5.37;;;11.40;83.20;;;;;;4967964;28;20213;-69
2022/04/29 02:38:29;;;;;;;8.63;6.70;;;11.50;83.20;;;;;;4985080;28;20225;-69
2022/04/29 02:40:56;;;;;;;9.23;6.23;;;11.50;83.20;;;;;;4967404;28;20218;-69
2022/04/29 02:43:24;;;;;;;8.97;6.53;;;11.40;83.20;;;;;;4968222;28;20229;-69
2022/04/29 02:45:51;;;;;;;7.23;6.43;;;11.40;83.20;;;;;;4985373;28;20303;-69
2022/04/29 02:48:19;;;;;;;7.13;5.93;;;11.40;83.20;;;;;;4975499;28;20674;-69
2022/04/29 02:50:46;;;;;;;10.33;7.17;;;11.40;83.10;;;;;;4968218;28;20214;-69
2022/04/29 02:53:15;;;;;;;10.27;7.00;;;11.40;82.90;;;;;;4968054;28;20228;-69
2022/04/29 02:55:43;;;;;;;7.20;6.13;;;11.30;83.00;;;;;;4983482;28;20224;-69
2022/04/29 02:58:11;;;;;;;7.00;6.30;;;11.30;83.20;;;;;;4983537;28;20227;-69
2022/04/29 03:00:39;;;;;;;9.13;6.57;;;11.30;83.20;;;;;;4968271;28;20302;-69
2022/04/29 03:03:07;;;;;;;8.00;6.93;;;11.30;83.30;;;;;;4967389;28;20242;-69
2022/04/29 03:05:34;;;;;;;9.67;7.70;;;11.30;83.30;;;;;;4976779;28;20216;-69
2022/04/29 03:08:01;;;;;;;9.30;8.07;;;11.20;83.20;;;;;;4967465;28;20214;-69
2022/04/29 03:10:29;;;;;;;10.27;6.90;;;11.20;83.30;;;;;;4985255;28;20619;-69
2022/04/29 03:12:56;;;;;;;9.10;6.70;;;11.20;83.40;;;;;;4982571;28;20282;-69
2022/04/29 03:15:46;;;;;;;9.40;7.63;;;11.10;83.40;;;;;;4970946;28;20313;-69
2022/04/29 03:18:22;;;;;;;8.87;7.23;;;11.10;83.60;;;;;;4968237;28;20510;-69
2022/04/29 03:20:56;;;;;;;9.77;7.23;;;11.10;83.90;;;;;;4968417;28;20226;-69
2022/04/29 03:23:25;;;;;;;11.90;8.17;;;11.10;84.20;;;;;;4984464;28;20653;-69
2022/04/29 03:25:55;;;;;;;8.80;7.90;;;11.10;84.30;;;;;;4987120;28;20213;-69
2022/04/29 03:28:24;;;;;;;10.00;8.50;;;11.10;84.30;;;;;;4968045;28;20206;-69
2022/04/29 03:30:52;;;;;;;10.43;8.60;;;11.10;84.30;;;;;;4972161;28;20215;-69
2022/04/29 03:33:25;;;;;;;9.37;8.37;;;11.00;84.10;;;;;;4972672;28;20223;-68
2022/04/29 03:35:55;;;;;;;8.97;8.07;;;11.00;84.10;;;;;;4988545;28;20865;-68
2022/04/29 03:38:37;;;;;;;12.50;8.73;;;11.00;84.30;;;;;;4975243;28;20230;-68
2022/04/29 03:41:05;;;;;;;10.93;8.13;;;11.00;84.50;;;;;;4974453;28;20656;-68
2022/04/29 03:43:33;;;;;;;9.93;8.00;;;10.90;84.20;;;;;;4972810;28;20231;-68
2022/04/29 03:46:01;;;;;;;11.00;8.73;;;10.90;84.00;;;;;;4994055;28;20218;-68
2022/04/29 03:51:45;;;;;;;9.50;7.73;;;10.80;84.00;;;;;;4974066;28;20211;-68
2022/04/29 03:54:12;;;;;;;11.83;9.47;;;10.80;84.30;;;;;;4972102;28;20210;-68
2022/04/29 03:56:45;;;;;;;10.10;8.10;;;10.80;84.40;;;;;;4973997;28;20682;-68
2022/04/29 03:59:12;;;;;;;11.63;8.50;;;10.70;84.30;;;;;;4973515;28;20224;-69
2022/04/29 04:01:39;;;;;;;10.87;8.00;;;10.70;84.50;;;;;;4969441;28;20277;-69
2022/04/29 04:04:06;;;;;;;12.33;8.37;;;10.70;84.60;;;;;;4992374;28;20297;-69
2022/04/29 04:06:50;;;;;;;10.10;7.97;;;10.70;84.80;;;;;;4973278;28;20213;-69
2022/04/29 04:09:40;;;;;;;10.53;8.23;;;10.70;85.00;;;;;;4984542;28;20213;-69
2022/04/29 04:12:10;;;;;;;12.57;8.73;;;10.60;84.90;;;;;;4989571;28;20209;-69
2022/04/29 04:15:00;;;;;;;10.50;8.27;;;10.60;85.20;;;;;;4972463;28;20706;-69
2022/04/29 04:17:31;;;;;;;9.23;8.23;;;10.60;85.10;;;;;;4973779;28;20249;-69
2022/04/29 04:19:59;;;;;;;10.67;8.17;;;10.60;85.30;;;;;;4988478;28;20215;-69
2022/04/29 04:22:29;;;;;;;10.67;8.23;;;10.60;85.30;;;;;;4988977;28;20298;-69
2022/04/29 04:24:59;;;;;;;12.20;8.70;;;10.60;85.20;;;;;;4971729;28;20217;-69
2022/04/29 04:27:27;;;;;;;10.90;8.23;;;10.50;85.10;;;;;;4972912;28;20704;-69
2022/04/29 04:29:54;;;;;;;10.27;7.77;;;10.60;85.60;;;;;;4990636;28;20224;-69
2022/04/29 04:32:21;;;;;;;10.70;8.00;;;10.60;85.80;;;;;;5005675;28;20411;-69
2022/04/29 04:34:52;;;;;;;11.40;8.23;;;10.60;86.00;;;;;;4986459;28;20218;-69
2022/04/29 04:37:21;;;;;;;12.20;8.70;;;10.60;86.10;;;;;;4985866;28;20244;-69
2022/04/29 04:39:58;;;;;;;10.53;8.10;;;10.70;86.30;;;;;;4990508;28;20623;-69
2022/04/29 04:42:45;;;;;;;12.90;8.63;;;10.70;86.30;;;;;;4984215;28;20291;-69
2022/04/29 04:45:21;;;;;;;12.33;8.47;;;10.70;86.10;;;;;;4969657;28;20553;-69
2022/04/29 04:48:08;;;;;;;12.70;8.13;;;10.80;85.90;;;;;;4991871;28;20210;-69
2022/04/29 04:50:55;;;;;;;12.90;8.10;;;10.90;85.80;;;;;;4973498;28;20228;-69
2022/04/29 04:53:22;;;;;;;8.90;7.60;;;10.90;85.80;;;;;;4969213;28;20218;-69
2022/04/29 04:55:49;;;;;;;10.40;7.87;;;11.00;85.70;;;;;;4986866;28;20223;-69
2022/04/29 04:58:16;;;;;;;10.03;7.73;;;11.10;85.70;;;;;;4987038;28;20304;-69
2022/04/29 05:00:44;;;;;;;12.80;9.03;;;11.10;85.50;;;;;;4969415;28;20592;-69
2022/04/29 05:03:49;;;;;;;10.57;7.70;;;11.20;85.60;;;;;;4954550;28;20244;-69
2022/04/29 05:06:37;;;;;;;14.37;9.33;;;11.40;85.60;;;;;;4972860;28;20245;-69
2022/04/29 05:09:05;;;;;;;13.40;8.80;;;11.40;85.30;;;;;;4971062;28;20205;-69
2022/04/29 05:11:34;;;;;;;10.90;8.23;;;11.50;85.20;;;;;;4985446;28;20272;-69
2022/04/29 05:14:47;;;;;;;11.60;9.13;;;11.60;85.20;;;;;;4978031;28;20256;-69
2022/04/29 05:17:15;;;;;;;10.97;8.40;;;11.60;84.80;;;;;;4966538;28;20222;-69
2022/04/29 05:19:51;;;;;;;11.10;9.50;;;11.70;84.70;;;;;;4988066;28;20293;-69
2022/04/29 05:22:23;;;;;;;12.17;9.33;;;11.90;84.90;;;;;;4970021;28;20247;-69
2022/04/29 05:24:50;;;;;;;10.17;8.90;;;12.20;84.00;;;;;;4968098;28;20324;-69
2022/04/29 05:27:37;;;;;;;14.27;10.83;;;12.40;83.00;;;;;;4984071;28;20223;-69
2022/04/29 05:30:24;;;;;;;13.37;10.17;;;12.70;82.60;;;;;;4985392;28;20265;-69
2022/04/29 05:33:10;;;;;;;14.60;11.00;;;12.90;81.60;;;;;;4985481;28;20297;-69
2022/04/29 05:36:11;;;;;;;13.50;10.87;;;13.10;81.70;;;;;;4983798;28;20239;-69
2022/04/29 05:44:36;;;;;;;16.13;12.30;;;13.50;81.60;;;;;;4987605;28;20283;-68
2022/04/29 05:47:03;;;;;;;15.40;12.50;;;13.60;81.80;;;;;;4972391;28;20306;-68
2022/04/29 05:49:31;;;;;;;15.17;12.17;;;13.70;81.80;;;;;;4983889;28;20222;-68
2022/04/29 05:52:03;;;;;;;14.60;11.57;;;13.80;81.30;;;;;;4985575;28;20222;-68
2022/04/29 05:54:34;;;;;;;26.23;11.67;;;14.00;81.20;;;;;;4969408;28;20225;-68
2022/04/29 05:57:09;;;;;;;13.13;11.73;;;14.10;81.00;;;;;;4968329;28;20255;-68
2022/04/29 05:59:37;;;;;;;16.70;11.90;;;14.30;80.50;;;;;;4977635;28;20663;-68
2022/04/29 06:02:23;;;;;;;15.33;11.40;;;14.50;80.20;;;;;;4965876;28;20227;-69
2022/04/29 06:05:11;;;;;;;11.87;10.43;;;14.70;79.60;;;;;;4986432;28;20299;-69
2022/04/29 06:07:41;;;;;;;11.73;10.43;;;14.90;78.60;;;;;;4969005;28;20261;-69
2022/04/29 06:10:10;;;;;;;16.57;11.37;;;15.10;76.60;;;;;;4971823;28;20253;-69
2022/04/29 06:12:41;;;;;;;13.53;9.40;;;15.20;75.50;;;;;;4984823;28;20251;-69
2022/04/29 06:15:16;;;;;;;13.53;10.47;;;15.40;74.20;;;;;;4976732;28;20225;-69
2022/04/29 06:18:07;;;;;;;13.10;10.53;;;15.50;73.80;;;;;;4972129;28;20247;-69
2022/04/29 06:20:53;;;;;;;12.80;11.00;;;15.60;74.30;;;;;;4987759;28;20224;-69
2022/04/29 06:23:20;;;;;;;11.27;9.77;;;15.80;74.30;;;;;;4984348;28;20247;-70
2022/04/29 06:25:47;;;;;;;12.00;10.23;;;15.90;72.90;;;;;;4968656;28;20221;-69
2022/04/29 06:28:14;;;;;;;14.37;10.90;;;16.00;71.10;;;;;;4967782;28;20217;-69
2022/04/29 06:30:42;;;;;;;11.93;10.63;;;16.20;71.80;;;;;;4982882;28;20217;-69
2022/04/29 06:33:37;;;;;;;11.50;10.30;;;16.30;72.40;;;;;;4970948;28;20213;-69
2022/04/29 06:36:07;;;;;;;11.57;10.10;;;16.50;72.60;;;;;;4966319;28;20217;-69
2022/04/29 06:38:35;;;;;;;14.90;10.00;;;16.70;72.30;;;;;;4983084;28;20233;-69
2022/04/29 06:41:21;;;;;;;15.93;11.13;;;16.90;71.90;;;;;;4985639;28;20226;-69
2022/04/29 06:43:58;;;;;;;11.93;9.77;;;17.10;70.80;;;;;;4971384;28;20236;-69
2022/04/29 06:46:25;;;;;;;13.43;10.67;;;17.30;70.40;;;;;;4986696;28;20303;-69
2022/04/29 06:49:11;;;;;;;12.03;10.63;;;17.40;69.50;;;;;;4986220;28;20235;-69
2022/04/29 06:51:58;;;;;;;12.83;10.73;;;17.60;69.80;;;;;;4985825;28;20295;-69
2022/04/29 06:54:35;;;;;;;11.77;10.40;;;17.80;69.50;;;;;;4984547;28;20216;-69
2022/04/29 06:57:09;;;;;;;12.63;11.37;;;17.90;69.10;;;;;;4967490;28;20909;-69
2022/04/29 06:59:36;;;;;;;15.20;10.47;;;18.10;68.50;;;;;;4981532;28;20302;-69
2022/04/29 07:02:04;;;;;;;14.73;9.73;;;18.30;68.50;;;;;;4984310;28;20303;-69
2022/04/29 07:04:34;;;;;;;14.27;10.17;;;18.40;67.90;;;;;;4988828;28;20236;-69
2022/04/29 07:07:03;;;;;;;10.70;8.67;;;18.60;67.20;;;;;;4967193;28;20233;-69
2022/04/29 07:09:36;;;;;;;10.10;8.40;;;18.80;66.10;;;;;;4968240;28;20205;-69
2022/04/29 07:12:47;;;;;;;9.53;8.53;;;19.00;64.80;;;;;;4985505;28;20213;-69
2022/04/29 07:15:15;;;;;;;9.97;7.90;;;19.10;63.10;;;;;;4967778;28;20533;-69
2022/04/29 07:17:44;;;;;;;10.63;8.17;;;19.20;61.50;;;;;;4966213;28;20630;-69
2022/04/29 07:20:13;;;;;;;10.27;7.70;;;19.20;62.10;;;;;;4966572;28;20209;-69
2022/04/29 07:22:41;;;;;;;7.93;7.17;;;19.30;60.50;;;;;;4981002;28;20310;-69
2022/04/29 07:25:12;;;;;;;11.70;8.20;;;19.30;60.00;;;;;;4980445;28;20651;-69
2022/04/29 07:27:40;;;;;;;10.00;7.07;;;19.40;60.00;;;;;;4985416;28;20221;-69
2022/04/29 07:30:11;;;;;;;9.27;7.07;;;19.50;61.00;;;;;;4969267;28;20223;-69
2022/04/29 07:32:53;;;;;;;10.13;7.40;;;19.50;59.70;;;;;;4968082;28;20314;-68
2022/04/29 07:44:07;;;;;;;8.30;7.40;;;19.80;56.80;;;;;;4971828;28;20227;-69
2022/04/29 07:46:40;;;;;;;8.60;7.10;;;19.80;56.00;;;;;;4974483;28;20230;-69
2022/04/29 07:49:26;;;;;;;8.13;6.83;;;19.90;56.30;;;;;;4985212;28;20218;-69
2022/04/29 07:51:54;;;;;;;8.00;6.37;;;20.00;58.20;;;;;;4967502;28;20269;-68
2022/04/29 07:54:23;;;;;;;6.57;4.57;;;20.20;59.00;;;;;;4982756;28;20631;-69
2022/04/29 07:56:53;;;;;;;5.17;4.10;;;20.50;57.10;;;;;;4968457;28;20647;-69
2022/04/29 07:59:21;;;;;;;6.87;3.50;;;20.70;54.70;;;;;;4983772;28;20294;-68
2022/04/29 08:01:55;;;;;;;6.93;3.77;;;20.80;54.40;;;;;;4981860;28;20211;-68
2022/04/29 08:04:23;;;;;;;7.43;3.87;;;21.10;53.90;;;;;;4972609;28;20242;-69
2022/04/29 08:06:50;;;;;;;4.33;3.93;;;21.20;50.80;;;;;;4976994;28;20212;-69
2022/04/29 08:09:33;;;;;;;3.70;3.40;;;21.30;50.60;;;;;;4966971;28;20311;-69
2022/04/29 08:12:10;;;;;;;5.47;3.47;;;21.40;49.20;;;;;;4971305;28;20309;-69
2022/04/29 08:14:37;;;;;;;4.30;3.07;;;21.40;49.80;;;;;;4988279;28;20250;-69
2022/04/29 08:17:40;;;;;;;4.07;3.67;;;21.50;50.10;;;;;;4988082;28;20259;-69
2022/04/29 08:20:09;;;;;;;6.47;3.80;;;21.60;45.30;;;;;;4983745;28;20618;-68
2022/04/29 08:22:42;;;;;;;5.87;3.73;;;21.50;48.10;;;;;;4969222;28;20231;-68
2022/04/29 08:25:10;;;;;;;4.43;3.67;;;21.60;46.60;;;;;;4968732;28;20224;-68
2022/04/29 08:27:39;;;;;;;4.33;3.80;;;21.60;44.30;;;;;;4976300;28;20708;-68
2022/04/29 08:30:07;;;;;;;4.73;3.33;;;21.60;45.30;;;;;;4985135;28;20550;-68
2022/04/29 08:32:43;;;;;;;6.50;3.20;;;21.60;43.10;;;;;;4969086;28;20213;-68
2022/04/29 08:35:30;;;;;;;4.20;2.90;;;21.50;42.80;;;;;;4955636;28;20316;-68
2022/04/29 08:37:57;;;;;;;2.40;2.20;;;21.50;42.90;;;;;;4988509;28;20204;-68
2022/04/29 08:40:33;;;;;;;3.60;2.47;;;21.50;41.10;;;;;;4984334;28;20217;-68
2022/04/29 08:43:04;;;;;;;3.97;2.90;;;21.50;40.80;;;;;;4972069;28;20226;-68
2022/04/29 08:45:33;;;;;;;4.07;3.10;;;21.60;42.20;;;;;;4984350;28;20581;-68
2022/04/29 08:48:28;;;;;;;3.17;2.87;;;21.70;43.00;;;;;;4965505;28;20223;-68
2022/04/29 08:50:58;;;;;;;2.90;2.60;;;21.80;40.60;;;;;;4987430;28;20568;-68
2022/04/29 08:53:25;;;;;;;2.37;1.97;;;21.80;38.50;;;;;;4985458;28;20252;-68
2022/04/29 08:58:39;;;;;;;3.00;2.10;;;21.80;37.00;;;;;;4988146;28;20258;-68
2022/04/29 09:01:16;;;;;;;7.70;2.40;;;21.80;37.80;;;;;;4986211;28;20239;-68
2022/04/29 09:03:44;;;;;;;3.43;2.03;;;21.90;38.60;;;;;;4976576;28;20475;-68
2022/04/29 09:06:14;;;;;;;2.83;2.40;;;22.00;38.20;;;;;;4968382;28;20213;-68
2022/04/29 09:08:48;;;;;;;3.73;1.93;;;22.00;38.70;;;;;;4987270;28;20363;-68
2022/04/29 09:11:26;;;;;;;7.13;2.63;;;22.10;39.10;;;;;;4988885;28;20209;-68
2022/04/29 09:13:54;;;;;;;3.30;2.47;;;22.20;37.70;;;;;;4982270;28;20336;-68
2022/04/29 09:16:28;;;;;;;2.30;2.07;;;22.30;39.70;;;;;;4984871;28;20306;-68
2022/04/29 09:18:56;;;;;;;2.27;1.93;;;22.30;39.70;;;;;;4987174;28;20216;-68
2022/04/29 09:21:30;;;;;;;4.27;1.90;;;22.50;39.30;;;;;;4968326;28;20321;-68
2022/04/29 09:24:03;;;;;;;2.20;1.97;;;22.60;37.10;;;;;;4984629;28;20225;-68
2022/04/29 09:26:52;;;;;;;4.13;1.97;;;22.70;36.40;;;;;;4986660;28;20223;-68
2022/04/29 09:29:25;;;;;;;7.93;2.20;;;22.70;36.80;;;;;;4988546;28;20672;-68
2022/04/29 09:32:11;;;;;;;3.47;1.63;;;22.60;34.60;;;;;;4968264;28;20216;-68
2022/04/29 09:34:55;;;;;;;7.03;2.37;;;22.60;36.30;;;;;;4987423;28;20226;-68
2022/04/29 09:37:27;;;;;;;2.30;2.00;;;22.50;36.50;;;;;;4960539;28;20690;-68
2022/04/29 09:40:05;;;;;;;3.63;1.90;;;22.60;37.90;;;;;;4969280;28;20239;-68
2022/04/29 09:42:44;;;;;;;4.63;2.27;;;22.60;37.10;;;;;;4985496;28;20846;-68
2022/04/29 09:45:23;;;;;;;2.90;2.57;;;22.60;38.40;;;;;;4978285;28;20233;-68
2022/04/29 09:48:00;;;;;;;3.50;2.03;;;22.70;37.80;;;;;;4990153;28;20244;-68
2022/04/29 09:50:50;;;;;;;3.07;2.07;;;22.80;38.50;;;;;;4967744;28;20874;-68
2022/04/29 09:53:21;;;;;;;2.80;2.30;;;22.90;36.80;;;;;;4984490;28;20237;-68
2022/04/29 09:56:06;;;;;;;2.83;2.00;;;23.00;37.10;;;;;;4984381;28;20268;-69
2022/04/29 09:58:33;;;;;;;4.67;2.37;;;22.90;37.40;;;;;;4976928;28;20621;-69
2022/04/29 10:01:04;;;;;;;3.83;2.27;;;22.90;36.30;;;;;;4968713;28;20533;-69
2022/04/29 10:03:33;;;;;;;3.70;2.30;;;22.90;35.30;;;;;;4988555;28;20529;-69
2022/04/29 10:06:02;;;;;;;4.20;2.10;;;22.90;38.10;;;;;;4986706;28;20456;-69
2022/04/29 10:08:31;;;;;;;2.30;2.10;;;23.00;35.80;;;;;;4989078;28;20262;-69
2022/04/29 10:11:00;;;;;;;3.03;2.20;;;23.10;37.40;;;;;;4992067;28;20219;-69
2022/04/29 10:13:29;;;;;;;2.30;2.10;;;23.20;36.80;;;;;;4983740;28;20292;-69
2022/04/29 10:16:20;;;;;;;3.33;2.13;;;23.40;34.50;;;;;;4983880;28;20229;-69
2022/04/29 10:21:53;;;;;;;3.53;2.03;;;23.40;36.80;;;;;;4986970;28;20705;-69
2022/04/29 10:24:24;;;;;;;2.47;1.83;;;23.50;35.70;;;;;;4967321;28;20236;-69
2022/04/29 10:26:54;;;;;;;5.47;1.90;;;23.60;37.50;;;;;;4967930;28;20224;-69
2022/04/29 10:29:23;;;;;;;3.67;2.30;;;23.70;37.50;;;;;;4987398;28;20296;-68
2022/04/29 10:32:10;;;;;;;2.57;2.20;;;23.80;34.60;;;;;;4984210;28;20205;-69
2022/04/29 10:34:37;;;;;;;3.30;2.37;;;23.70;34.30;;;;;;4984441;28;20548;-69
2022/04/29 10:37:14;;;;;;;3.50;1.97;;;23.70;35.50;;;;;;4967620;28;20211;-69
2022/04/29 10:40:02;;;;;;;4.73;2.30;;;23.60;34.10;;;;;;4994250;28;20239;-69
2022/04/29 10:42:29;;;;;;;2.40;1.80;;;23.50;35.20;;;;;;4982859;28;20213;-69
2022/04/29 10:45:01;;;;;;;4.50;2.13;;;23.50;35.20;;;;;;4975573;28;20291;-69
2022/04/29 10:47:40;;;;;;;4.33;1.80;;;23.50;36.80;;;;;;4972731;28;20633;-69
2022/04/29 10:50:31;;;;;;;3.07;1.97;;;23.60;36.40;;;;;;4972930;28;20232;-69
2022/04/29 10:53:22;;;;;;;2.37;2.07;;;23.70;35.60;;;;;;4985851;28;20352;-69
2022/04/29 10:55:53;;;;;;;2.90;2.10;;;23.80;36.20;;;;;;4968624;28;20235;-69
2022/04/29 10:58:45;;;;;;;2.07;1.83;;;23.80;36.70;;;;;;4985289;28;20204;-69
2022/04/29 11:01:14;;;;;;;2.20;1.77;;;23.80;34.60;;;;;;4985363;28;20258;-69
2022/04/29 11:03:45;;;;;;;8.20;2.10;;;23.90;36.30;;;;;;4987031;28;20255;-69
2022/04/29 11:06:13;;;;;;;1.90;1.60;;;23.90;35.80;;;;;;4966032;28;20224;-70
2022/04/29 11:08:42;;;;;;;3.23;1.60;;;24.00;33.20;;;;;;4965780;28;20271;-68
2022/04/29 11:11:10;;;;;;;2.97;2.27;;;23.90;35.80;;;;;;4984777;28;20251;-69
2022/04/29 11:14:00;;;;;;;3.53;2.10;;;23.80;35.70;;;;;;4942042;28;20263;-69
2022/04/29 11:16:57;;;;;;;2.33;2.00;;;23.90;33.70;;;;;;4987127;28;20629;-69
2022/04/29 11:19:47;;;;;;;3.40;1.70;;;23.90;35.90;;;;;;4985048;28;20215;-69
2022/04/29 11:25:10;;;;;;;4.43;2.17;;;23.90;35.80;;;;;;4986298;28;20311;-69
2022/04/29 11:27:40;;;;;;;3.20;2.33;;;23.90;35.70;;;;;;4984174;28;20658;-69
2022/04/29 11:30:20;;;;;;;3.60;1.80;;;24.00;35.90;;;;;;4968292;28;20225;-69
2022/04/29 11:32:52;;;;;;;1.93;1.80;;;24.00;34.90;;;;;;4981944;28;20247;-69
2022/04/29 11:35:23;;;;;;;3.23;1.87;;;24.00;35.30;;;;;;4984016;28;20201;-69
2022/04/29 11:37:50;;;;;;;4.43;2.20;;;24.10;34.90;;;;;;4986167;28;20295;-69
2022/04/29 11:40:18;;;;;;;2.00;1.80;;;24.20;35.40;;;;;;4979225;28;20270;-69
2022/04/29 11:42:54;;;;;;;2.10;1.70;;;24.20;34.80;;;;;;4965444;28;20240;-69
2022/04/29 11:45:23;;;;;;;2.00;1.80;;;24.30;34.80;;;;;;4985435;28;20252;-69
2022/04/29 11:47:51;;;;;;;2.13;1.93;;;24.30;35.00;;;;;;4957304;28;20216;-69
2022/04/29 11:50:31;;;;;;;3.30;1.97;;;24.20;35.70;;;;;;4993194;28;20224;-69
2022/04/29 11:53:12;;;;;;;2.70;1.87;;;24.20;34.80;;;;;;4989123;28;20292;-69
2022/04/29 11:55:40;;;;;;;3.40;1.93;;;24.20;36.00;;;;;;5044368;23;20710;-79
2022/04/29 11:58:08;;;;;;;2.97;2.23;;;24.20;35.50;;;;;;5045942;28;20207;-80
2022/04/29 12:00:36;;;;;;;2.53;2.23;;;24.20;34.70;;;;;;5046348;28;20241;-79
2022/04/29 12:03:04;;;;;;;4.23;2.27;;;24.20;36.10;;;;;;5044775;28;20206;-79
2022/04/29 12:05:32;;;;;;;2.27;1.97;;;24.10;35.30;;;;;;5057520;28;20202;-79
2022/04/29 12:08:12;;;;;;;2.57;2.00;;;24.00;34.60;;;;;;5040433;28;20297;-80
2022/04/29 12:10:48;;;;;;;3.80;1.80;;;23.90;33.40;;;;;;5034827;28;20203;-78
2022/04/29 12:13:20;;;;;;;2.77;1.90;;;23.90;35.00;;;;;;5060106;28;20198;-78
2022/04/29 12:15:54;;;;;;;2.37;2.07;;;23.80;35.90;;;;;;5028009;28;20222;-79
2022/04/29 12:18:41;;;;;;;4.87;1.90;;;23.80;34.50;;;;;;5011706;28;20215;-78
2022/04/29 12:21:09;;;;;;;4.20;2.17;;;23.80;36.40;;;;;;5032604;28;20256;-78
2022/04/29 12:23:40;;;;;;;4.43;2.87;;;23.80;34.80;;;;;;5034354;28;20245;-78
2022/04/29 12:26:07;;;;;;;2.33;2.00;;;23.70;34.10;;;;;;5047712;28;20237;-80
2022/04/29 12:28:35;;;;;;;2.00;1.80;;;23.60;34.80;;;;;;5047124;28;20206;-79
2022/04/29 12:37:06;;;;;;;3.53;2.13;;;23.70;35.30;;;;;;5042912;28;20207;-79
2022/04/29 12:39:44;;;;;;;3.23;2.00;;;23.70;36.10;;;;;;5044135;28;20305;-79
2022/04/29 12:42:18;;;;;;;2.83;1.90;;;23.80;34.10;;;;;;5039475;28;20198;-78
2022/04/29 12:47:42;;;;;;;2.97;2.27;;;23.80;33.90;;;;;;5059235;28;20210;-79
2022/04/29 12:50:23;;;;;;;6.10;2.40;;;23.70;35.00;;;;;;5042138;28;20217;-79
2022/04/29 12:53:03;;;;;;;2.27;2.00;;;23.70;33.70;;;;;;5049188;28;20207;-79
2022/04/29 12:55:36;;;;;;;2.13;1.60;;;23.70;33.60;;;;;;5037876;28;20269;-79
2022/04/29 12:58:12;;;;;;;2.60;1.90;;;23.70;35.00;;;;;;5045750;28;20210;-80
2022/04/29 13:00:42;;;;;;;5.23;1.93;;;23.70;34.30;;;;;;5045471;28;20316;-79
2022/04/29 13:03:16;;;;;;;1.60;1.47;;;23.60;32.50;;;;;;5031961;28;20218;-78
2022/04/29 13:05:50;;;;;;;2.63;2.17;;;23.50;35.20;;;;;;5030911;28;20235;-78
2022/04/29 13:08:26;;;;;;;5.50;2.13;;;23.50;34.80;;;;;;5035302;28;20198;-81
2022/04/29 13:10:56;;;;;;;5.57;2.30;;;23.40;33.10;;;;;;5039839;28;20263;-80
2022/04/29 13:13:26;;;;;;;2.30;1.73;;;23.30;35.10;;;;;;5053445;28;20634;-79
2022/04/29 13:15:54;;;;;;;1.90;1.70;;;23.30;36.80;;;;;;5037228;28;20217;-79
2022/04/29 13:18:24;;;;;;;2.63;2.00;;;23.40;33.90;;;;;;5027477;28;20305;-79
2022/04/29 13:20:52;;;;;;;2.27;1.87;;;23.40;35.50;;;;;;5037234;28;20229;-79
2022/04/29 13:23:23;;;;;;;2.87;1.77;;;23.40;34.80;;;;;;5031449;28;20203;-77
2022/04/29 13:25:56;;;;;;;3.20;1.63;;;23.40;34.60;;;;;;5027329;28;20226;-79
2022/04/29 13:28:24;;;;;;;1.80;1.70;;;23.40;35.10;;;;;;5042358;28;20214;-80
2022/04/29 13:30:52;;;;;;;2.47;2.27;;;23.40;34.30;;;;;;5048196;28;20204;-79
2022/04/29 13:33:21;;;;;;;1.77;1.50;;;23.20;33.30;;;;;;5031140;28;20409;-79
2022/04/29 13:35:48;;;;;;;2.10;1.93;;;23.20;34.50;;;;;;5034332;28;20285;-79
2022/04/29 13:38:17;;;;;;;2.43;1.60;;;23.10;36.00;;;;;;5024348;28;20222;-79
2022/04/29 13:40:44;;;;;;;4.90;1.87;;;23.20;34.70;;;;;;5035097;28;20206;-78
2022/04/29 13:43:15;;;;;;;3.93;2.03;;;23.20;36.40;;;;;;5023867;28;20624;-79
2022/04/29 13:45:46;;;;;;;4.47;2.33;;;23.20;35.20;;;;;;5040408;28;20272;-79
2022/04/29 13:48:14;;;;;;;2.00;1.90;;;23.20;34.90;;;;;;5059333;28;20191;-78