Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:18;;;;;;;8.45;4.00;;;;;;;17.19;100.00;100822.63;5051907;28;20021;-74
2023/07/12 00:03:44;;;;;;;6.68;3.80;;;;;;;17.22;100.00;100824.28;5058875;28;20025;-74
2023/07/12 00:06:20;;;;;;;4.32;3.63;;;;;;;17.29;100.00;100825.66;5052590;28;20108;-74
2023/07/12 00:08:46;;;;;;;5.20;4.10;;;;;;;17.24;100.00;100814.50;5052767;28;20376;-74
2023/07/12 00:11:23;;;;;;;5.47;4.25;;;;;;;17.22;100.00;100816.38;5053693;28;20032;-74
2023/07/12 00:13:49;;;;;;;6.60;4.32;;;;;;;17.14;100.00;100824.66;5055642;28;20033;-74
2023/07/12 00:16:26;;;;;;;8.98;4.40;;;;;;;17.24;100.00;100836.44;5062613;28;20108;-74
2023/07/12 00:18:53;;;;;;;7.78;4.72;;;;;;;17.36;100.00;100850.75;5057241;28;20473;-74
2023/07/12 00:21:22;;;;;;;7.30;4.40;;;;;;;17.42;100.00;100860.97;5052357;28;20025;-74
2023/07/12 00:23:52;;;;;;;6.95;4.40;;;;;;;17.52;100.00;100877.16;5053158;28;20079;-74
2023/07/12 00:26:25;;;;;;;7.00;4.35;;;;;;;17.57;100.00;100869.88;5053106;28;20091;-74
2023/07/12 00:28:51;;;;;;;5.30;4.10;;;;;;;17.68;100.00;100871.94;5059599;28;20031;-74
2023/07/12 00:31:16;;;;;;;6.65;4.20;;;;;;;17.70;100.00;100876.22;5059107;28;20116;-74
2023/07/12 00:33:41;;;;;;;5.35;4.20;;;;;;;17.73;100.00;100878.69;5052008;28;20139;-74
2023/07/12 00:36:33;;;;;;;6.35;4.20;;;;;;;17.68;100.00;100893.88;5052267;28;20477;-74
2023/07/12 00:38:59;;;;;;;6.32;4.38;;;;;;;17.63;100.00;100879.25;5047838;28;20060;-74
2023/07/12 00:41:28;;;;;;;6.70;4.43;;;;;;;17.70;100.00;100899.94;5050984;28;20507;-74
2023/07/12 00:43:59;;;;;;;6.97;4.45;;;;;;;17.68;100.00;100907.06;5057517;28;20032;-74
2023/07/12 00:46:47;;;;;;;4.40;3.95;;;;;;;17.69;100.00;100902.66;5059408;28;20484;-74
2023/07/12 00:49:12;;;;;;;7.15;4.05;;;;;;;17.62;100.00;100903.91;5051217;28;20142;-74
2023/07/12 00:51:50;;;;;;;6.30;3.78;;;;;;;17.51;100.00;100912.38;5052325;28;20051;-74
2023/07/12 00:54:18;;;;;;;5.15;3.65;;;;;;;17.50;100.00;100898.34;5052895;28;20060;-74
2023/07/12 00:56:44;;;;;;;6.70;3.58;;;;;;;17.46;100.00;100894.16;5050199;28;20036;-74
2023/07/12 00:59:18;;;;;;;5.25;3.70;;;;;;;17.46;100.00;100907.34;5051894;28;20488;-74
2023/07/12 01:01:45;;;;;;;6.00;3.58;;;;;;;17.41;100.00;100924.31;5054398;28;20048;-74
2023/07/12 01:04:16;;;;;;;7.20;4.03;;;;;;;17.41;100.00;100930.44;5054922;28;20029;-75
2023/07/12 01:06:41;;;;;;;6.28;3.70;;;;;;;17.35;100.00;100936.00;5051854;28;20483;-74
2023/07/12 01:09:12;;;;;;;8.65;3.83;;;;;;;17.25;100.00;100929.50;5052363;28;20029;-74
2023/07/12 01:11:39;;;;;;;9.23;4.20;;;;;;;17.12;100.00;100931.03;5051462;28;20036;-74
2023/07/12 01:14:11;;;;;;;7.13;3.70;;;;;;;17.11;100.00;100885.41;5056123;28;20025;-74
2023/07/12 01:16:38;;;;;;;7.95;3.58;;;;;;;17.13;100.00;100901.13;5051665;28;20488;-74
2023/07/12 01:19:04;;;;;;;6.57;4.18;;;;;;;17.17;100.00;100879.84;5049875;28;20040;-74
2023/07/12 01:21:33;;;;;;;9.95;4.47;;;;;;;17.17;100.00;100892.16;5052033;28;20039;-74
2023/07/12 01:23:59;;;;;;;8.75;4.15;;;;;;;17.19;100.00;100900.81;5051538;28;20040;-74
2023/07/12 01:26:29;;;;;;;7.82;4.05;;;;;;;17.08;100.00;100904.84;5052027;28;20025;-74
2023/07/12 01:28:57;;;;;;;6.47;4.63;;;;;;;17.00;100.00;100909.66;5054056;28;20029;-75
2023/07/12 01:31:25;;;;;;;9.27;4.30;;;;;;;16.96;100.00;100904.59;5050881;28;20127;-75
2023/07/12 01:33:52;;;;;;;12.18;5.00;;;;;;;16.88;100.00;100888.34;5053400;28;20384;-75
2023/07/12 01:36:18;;;;;;;6.95;4.60;;;;;;;16.80;100.00;100886.91;5049541;28;20025;-75
2023/07/12 01:38:44;;;;;;;9.85;5.20;;;;;;;16.74;100.00;100895.09;5051066;28;20028;-75
2023/07/12 01:41:09;;;;;;;9.23;4.88;;;;;;;16.68;100.00;100905.91;5050513;28;20472;-76
2023/07/12 01:43:35;;;;;;;11.10;5.50;;;;;;;16.74;100.00;100875.78;5051908;28;20040;-75
2023/07/12 01:46:00;;;;;;;13.48;5.10;;;;;;;16.56;100.00;100859.97;5056802;28;20033;-75
2023/07/12 01:48:25;;;;;;;8.10;4.95;;;;;;;16.51;100.00;100875.13;5050755;28;20373;-76
2023/07/12 01:50:51;;;;;;;12.40;5.43;;;;;;;16.48;100.00;100861.25;5050934;28;20100;-76
2023/07/12 01:53:17;;;;;;;10.60;5.40;;;;;;;16.40;100.00;100877.41;5049727;28;20480;-76
2023/07/12 01:55:42;;;;;;;9.93;5.68;;;;;;;16.36;100.00;100884.59;5051321;28;20032;-77
2023/07/12 01:58:08;;;;;;;8.63;5.60;;;;;;;16.29;100.00;100871.81;5051183;28;20036;-76
2023/07/12 02:00:34;;;;;;;9.88;5.43;;;;;;;16.22;100.00;100870.34;5053508;28;20029;-77
2023/07/12 02:02:59;;;;;;;12.98;6.57;;;;;;;16.12;100.00;100867.31;5053311;28;20085;-77
2023/07/12 02:05:24;;;;;;;11.70;6.53;;;;;;;16.14;100.00;100863.69;5050848;28;20029;-76
2023/07/12 02:07:52;;;;;;;13.55;6.93;;;;;;;16.20;100.00;100867.81;5050814;28;20025;-76
2023/07/12 02:10:19;;;;;;;9.45;6.60;;;;;;;16.15;100.00;100844.38;5052149;28;20025;-76
2023/07/12 02:12:45;;;;;;;10.88;6.15;;;;;;;16.13;100.00;100811.16;5051442;28;20029;-76
2023/07/12 02:15:13;;;;;;;10.02;5.35;;;;;;;16.06;100.00;100839.53;5054071;28;20025;-76
2023/07/12 02:17:39;;;;;;;10.40;5.78;;;;;;;16.00;100.00;100915.22;5052333;28;20112;-76
2023/07/12 02:20:07;;;;;;;14.50;6.28;;;;;;;16.05;100.00;100919.31;5050884;28;20029;-76
2023/07/12 02:22:34;;;;;;;9.95;5.80;;;;;;;16.04;100.00;100917.63;5050683;28;20028;-76
2023/07/12 02:24:59;;;;;;;10.88;5.68;;;;;;;16.06;100.00;100917.56;5051282;28;20021;-76
2023/07/12 02:27:25;;;;;;;11.98;5.50;;;;;;;16.00;100.00;100912.59;5049364;28;20025;-76
2023/07/12 02:29:51;;;;;;;10.85;5.63;;;;;;;15.96;100.00;100872.44;5050700;28;20051;-76
2023/07/12 02:32:17;;;;;;;8.95;5.00;;;;;;;15.90;100.00;100870.94;5057263;28;20025;-76
2023/07/12 02:34:42;;;;;;;11.75;5.18;;;;;;;15.85;100.00;100896.56;5047758;28;20120;-76
2023/07/12 02:37:07;;;;;;;10.38;5.20;;;;;;;15.81;100.00;100886.25;5051611;28;20045;-76
2023/07/12 02:39:32;;;;;;;9.02;4.90;;;;;;;15.86;100.00;100889.56;5051437;28;20385;-76
2023/07/12 02:41:58;;;;;;;11.93;5.45;;;;;;;15.84;100.00;100881.72;5056299;28;20083;-76
2023/07/12 02:44:24;;;;;;;8.73;5.13;;;;;;;15.88;100.00;100892.94;5056747;28;20032;-76
2023/07/12 02:46:49;;;;;;;11.38;4.53;;;;;;;15.72;100.00;100884.88;5054086;28;20031;-76
2023/07/12 02:49:15;;;;;;;8.95;4.47;;;;;;;15.71;100.00;100888.44;5053109;28;20017;-76
2023/07/12 02:51:40;;;;;;;10.30;4.40;;;;;;;15.70;100.00;100885.91;5054951;28;20380;-76
2023/07/12 02:54:05;;;;;;;9.73;4.63;;;;;;;15.73;100.00;100885.72;5055220;28;20458;-76
2023/07/12 02:56:31;;;;;;;8.88;4.32;;;;;;;15.65;100.00;100879.00;5054115;28;20075;-76
2023/07/12 02:58:56;;;;;;;9.35;4.35;;;;;;;15.66;100.00;100885.13;5057074;28;20460;-76
2023/07/12 03:01:22;;;;;;;5.60;3.83;;;;;;;15.63;100.00;100883.50;5055014;28;20032;-76
2023/07/12 03:03:48;;;;;;;7.60;3.70;;;;;;;15.63;100.00;100880.88;5055940;28;20029;-76
2023/07/12 03:06:13;;;;;;;7.30;3.83;;;;;;;15.58;100.00;100895.13;5054853;28;20021;-76
2023/07/12 03:08:38;;;;;;;4.68;3.88;;;;;;;15.55;100.00;100895.25;5053838;28;20067;-76
2023/07/12 03:11:06;;;;;;;5.68;3.80;;;;;;;15.62;100.00;100901.94;5053694;28;20158;-75
2023/07/12 03:13:32;;;;;;;9.70;4.25;;;;;;;15.55;100.00;100908.38;5054103;28;20025;-75
2023/07/12 03:15:58;;;;;;;9.02;4.05;;;;;;;15.57;100.00;100899.53;5053669;28;20021;-75
2023/07/12 03:18:24;;;;;;;9.43;4.05;;;;;;;15.64;100.00;100911.47;5053097;28;20028;-75
2023/07/12 03:20:49;;;;;;;8.13;3.70;;;;;;;15.63;100.00;100909.78;5054188;28;20464;-75
2023/07/12 03:23:16;;;;;;;8.25;4.30;;;;;;;15.64;100.00;100903.59;5054307;28;20029;-75
2023/07/12 03:25:45;;;;;;;10.40;4.40;;;;;;;15.65;100.00;100900.03;5053758;28;20025;-75
2023/07/12 03:28:10;;;;;;;7.28;4.22;;;;;;;15.62;100.00;100901.94;5060350;28;20031;-75
2023/07/12 03:30:36;;;;;;;8.50;4.20;;;;;;;15.60;100.00;100914.31;5051578;28;20041;-75
2023/07/12 03:33:01;;;;;;;9.80;3.88;;;;;;;15.59;100.00;100916.06;5060590;28;20465;-75
2023/07/12 03:35:27;;;;;;;7.30;3.85;;;;;;;15.61;100.00;100916.84;5053816;28;20037;-74
2023/07/12 03:37:52;;;;;;;9.35;4.38;;;;;;;15.55;100.00;100919.75;5053258;28;20035;-74
2023/07/12 03:40:18;;;;;;;8.02;3.83;;;;;;;15.49;100.00;100920.00;5053997;28;20471;-74
2023/07/12 03:42:43;;;;;;;8.25;4.10;;;;;;;15.45;100.00;100931.56;5053502;28;20028;-75
2023/07/12 03:45:09;;;;;;;7.45;4.28;;;;;;;15.43;100.00;100923.78;5053786;28;20112;-74
2023/07/12 03:47:34;;;;;;;6.90;4.63;;;;;;;15.50;100.00;100940.13;5058297;28;20472;-74
2023/07/12 03:49:59;;;;;;;7.15;4.20;;;;;;;15.49;100.00;100938.41;5059331;28;20436;-74
2023/07/12 03:52:24;;;;;;;8.48;4.15;;;;;;;15.42;100.00;100939.59;5051816;28;20029;-75
2023/07/12 03:54:50;;;;;;;7.05;4.43;;;;;;;15.44;100.00;100935.97;5053652;28;20029;-74
2023/07/12 03:57:15;;;;;;;10.38;5.32;;;;;;;15.43;100.00;100938.66;5053541;28;20119;-74
2023/07/12 03:59:40;;;;;;;11.35;5.03;;;;;;;15.44;100.00;100938.59;5056294;28;20112;-74
2023/07/12 04:02:06;;;;;;;9.73;5.10;;;;;;;15.39;100.00;100937.06;5052957;28;20076;-74
2023/07/12 04:04:31;;;;;;;9.68;5.53;;;;;;;15.34;100.00;100936.44;5052715;28;20108;-74
2023/07/12 04:06:56;;;;;;;10.18;4.93;;;;;;;15.26;100.00;100954.28;5052806;28;20048;-74
2023/07/12 04:09:22;;;;;;;9.95;4.90;;;;;;;15.27;100.00;100941.09;5053518;28;20492;-74
2023/07/12 04:11:47;;;;;;;10.23;5.20;;;;;;;15.28;100.00;100948.03;5057435;28;20236;-74
2023/07/12 04:14:12;;;;;;;10.80;4.97;;;;;;;15.26;100.00;100947.25;5051701;28;20021;-74
2023/07/12 04:16:38;;;;;;;9.43;5.03;;;;;;;15.27;100.00;100954.22;5058098;28;20116;-74
2023/07/12 04:19:03;;;;;;;11.45;5.10;;;;;;;15.23;100.00;100947.38;5049088;28;20035;-74
2023/07/12 04:21:28;;;;;;;12.55;5.25;;;;;;;15.27;100.00;100963.84;5052352;28;20024;-74
2023/07/12 04:23:54;;;;;;;10.55;5.47;;;;;;;15.28;100.00;100953.28;5053452;28;20055;-74
2023/07/12 04:26:20;;;;;;;11.50;5.72;;;;;;;15.26;100.00;100952.50;5054373;28;20487;-74
2023/07/12 04:28:49;;;;;;;11.70;5.40;;;;;;;15.29;100.00;100962.03;5061056;28;20021;-74
2023/07/12 04:31:16;;;;;;;9.02;5.57;;;;;;;15.32;100.00;100952.25;5051228;28;20037;-74
2023/07/12 04:33:41;;;;;;;10.13;5.53;;;;;;;15.31;100.00;100947.06;5055160;28;20121;-74
2023/07/12 04:36:09;;;;;;;11.50;5.07;;;;;;;15.27;100.00;100948.97;5052152;28;20112;-74
2023/07/12 04:38:35;;;;;;;14.13;5.18;;;;;;;15.35;100.00;100960.00;5052947;28;20028;-74
2023/07/12 04:41:01;;;;;;;12.27;4.60;;;;;;;15.38;100.00;100952.00;5052428;28;20155;-74
2023/07/12 04:43:26;;;;;;;6.93;4.65;;;;;;;15.44;100.00;100961.41;5062402;28;20453;-74
2023/07/12 04:45:52;;;;;;;13.52;5.10;;;;;;;15.35;100.00;100951.28;5052962;28;20029;-74
2023/07/12 04:48:18;;;;;;;7.45;4.55;;;;;;;15.23;100.00;100958.72;5057456;28;20056;-74
2023/07/12 04:50:43;;;;;;;12.13;4.47;;;;;;;15.18;100.00;100959.84;5051398;28;20461;-74
2023/07/12 04:53:09;;;;;;;9.30;4.75;;;;;;;15.18;100.00;100950.19;5052699;28;20389;-74
2023/07/12 04:55:34;;;;;;;12.07;4.57;;;;;;;15.08;100.00;100940.13;5051478;28;20104;-74
2023/07/12 04:57:59;;;;;;;9.07;5.10;;;;;;;15.15;100.00;100952.09;5052150;28;20380;-74
2023/07/12 05:00:25;;;;;;;9.27;4.45;;;;;;;15.19;100.00;100948.41;5056516;28;20477;-74
2023/07/12 05:02:52;;;;;;;10.88;4.65;;;;;;;15.19;100.00;100954.50;5051007;28;20044;-74
2023/07/12 05:05:17;;;;;;;17.63;4.93;;;;;;;15.15;100.00;100963.44;5050947;28;20017;-74
2023/07/12 05:07:42;;;;;;;11.80;4.93;;;;;;;15.18;100.00;100965.09;5052080;28;20117;-73
2023/07/12 05:10:10;;;;;;;8.75;4.82;;;;;;;15.15;100.00;100952.94;5051575;28;20103;-74
2023/07/12 05:12:36;;;;;;;8.05;4.70;;;;;;;15.24;100.00;100962.22;5051359;28;20035;-74
2023/07/12 05:15:03;;;;;;;12.38;5.22;;;;;;;15.30;100.00;100969.81;5051445;28;20035;-74
2023/07/12 05:17:29;;;;;;;11.02;5.07;;;;;;;15.42;100.00;100979.84;5058588;28;20051;-74
2023/07/12 05:19:54;;;;;;;12.18;5.57;;;;;;;15.58;100.00;100979.22;5054033;28;20025;-74
2023/07/12 05:22:20;;;;;;;11.95;5.50;;;;;;;15.71;100.00;100974.31;5051366;28;20120;-74
2023/07/12 05:24:45;;;;;;;10.32;5.30;;;;;;;15.84;100.00;100983.38;5050793;28;20021;-74
2023/07/12 05:27:11;;;;;;;15.63;5.03;;;;;;;15.92;100.00;100991.78;5052489;28;20032;-74
2023/07/12 05:29:36;;;;;;;11.40;4.82;;;;;;;15.92;100.00;100999.66;5050923;28;20504;-74
2023/07/12 05:32:02;;;;;;;11.30;5.18;;;;;;;15.89;100.00;100995.41;5057132;28;20059;-74
2023/07/12 05:34:27;;;;;;;5.43;4.72;;;;;;;15.97;100.00;100981.09;5051510;28;20025;-74
2023/07/12 05:36:53;;;;;;;9.80;4.88;;;;;;;16.07;100.00;101000.78;5051900;28;20031;-74
2023/07/12 05:39:18;;;;;;;10.65;4.75;;;;;;;16.00;100.00;101000.22;5051279;28;20040;-74
2023/07/12 05:41:44;;;;;;;10.07;4.90;;;;;;;15.89;100.00;100986.66;5051633;28;20491;-74
2023/07/12 05:44:09;;;;;;;7.85;4.85;;;;;;;15.87;100.00;100988.50;5052233;28;20032;-74
2023/07/12 05:46:34;;;;;;;8.93;4.90;;;;;;;15.87;100.00;100992.00;5050987;28;20094;-74
2023/07/12 05:49:00;;;;;;;10.07;5.32;;;;;;;15.88;100.00;100982.31;5050161;28;20025;-74
2023/07/12 05:51:26;;;;;;;10.73;4.90;;;;;;;15.93;100.00;101000.56;5050743;28;20021;-74
2023/07/12 05:53:51;;;;;;;12.02;5.35;;;;;;;15.97;100.00;100997.72;5048977;28;20040;-74
2023/07/12 05:56:16;;;;;;;9.98;5.00;;;;;;;16.01;100.00;100991.38;5051805;28;20029;-74
2023/07/12 05:58:42;;;;;;;12.20;4.90;;;;;;;16.00;100.00;100980.94;5049928;28;20045;-74
2023/07/12 06:01:07;;;;;;;9.88;5.05;;;;;;;16.06;100.00;100994.69;5052513;28;20052;-74
2023/07/12 06:03:33;;;;;;;11.27;5.28;;;;;;;16.09;100.00;100999.81;5050725;28;20052;-74
2023/07/12 06:05:59;;;;;;;13.30;5.72;;;;;;;16.05;100.00;101000.84;5050848;28;20036;-74
2023/07/12 06:08:26;;;;;;;14.13;5.38;;;;;;;16.09;100.00;101010.34;5051758;28;20368;-73
2023/07/12 06:10:52;;;;;;;12.10;5.78;;;;;;;16.12;100.00;101009.31;5050902;28;20021;-74
2023/07/12 06:13:18;;;;;;;13.95;5.90;;;;;;;16.13;100.00;101009.28;5052449;28;20028;-74
2023/07/12 06:15:43;;;;;;;8.77;5.70;;;;;;;16.18;100.00;101002.94;5053330;28;20033;-74
2023/07/12 06:18:08;;;;;;;11.13;5.63;;;;;;;16.32;100.00;101013.72;5053709;28;20508;-74
2023/07/12 06:20:34;;;;;;;12.40;5.65;;;;;;;16.36;100.00;101015.28;5054761;28;20056;-74
2023/07/12 06:23:00;;;;;;;10.82;6.20;;;;;;;16.49;100.00;101010.34;5055517;28;20032;-74
2023/07/12 06:25:26;;;;;;;11.38;5.72;;;;;;;16.56;100.00;101015.25;5054022;28;20037;-74
2023/07/12 06:27:51;;;;;;;13.65;5.75;;;;;;;16.66;100.00;101018.31;5054892;28;20025;-76
2023/07/12 06:30:22;;;;;;;15.75;7.05;;;;;;;16.76;100.00;101021.41;5055089;28;20043;-75
2023/07/12 06:32:48;;;;;;;9.77;5.72;;;;;;;16.83;100.00;101026.28;5052607;28;20025;-74
2023/07/12 06:35:14;;;;;;;10.23;6.30;;;;;;;17.02;100.00;101021.03;5051474;28;20127;-75
2023/07/12 06:37:39;;;;;;;11.65;5.63;;;;;;;17.28;100.00;101037.38;5054816;28;20021;-75
2023/07/12 06:40:05;;;;;;;11.45;5.30;;;;;;;17.29;100.00;101050.47;5056364;28;20029;-76
2023/07/12 06:42:32;;;;;;;10.52;5.40;;;;;;;17.26;100.00;101053.25;5053997;28;20543;-75
2023/07/12 06:44:58;;;;;;;9.90;5.15;;;;;;;17.18;100.00;101044.00;5052301;28;20484;-75
2023/07/12 06:47:23;;;;;;;11.57;5.03;;;;;;;17.11;100.00;101054.00;5055274;28;20032;-75
2023/07/12 06:49:48;;;;;;;11.50;4.82;;;;;;;17.17;100.00;101055.50;5053211;28;20095;-72
2023/07/12 06:52:17;;;;;;;15.77;5.00;;;;;;;17.32;100.00;101066.13;5051815;28;20035;-73
2023/07/12 06:54:43;;;;;;;14.23;4.97;;;;;;;17.53;100.00;101050.22;5057252;28;20060;-73
2023/07/12 06:57:08;;;;;;;14.20;5.18;;;;;;;17.70;100.00;101067.84;5052822;28;20452;-73
2023/07/12 06:59:33;;;;;;;14.40;4.63;;;;;;;17.74;100.00;101064.09;5058720;28;20025;-73
2023/07/12 07:01:59;;;;;;;12.20;5.03;;;;;;;17.77;100.00;101071.91;5047200;28;20393;-74
2023/07/12 07:04:24;;;;;;;8.48;4.32;;;;;;;17.82;100.00;101079.56;5054626;28;20032;-74
2023/07/12 07:06:50;;;;;;;11.45;4.60;;;;;;;17.78;100.00;101086.78;5054547;28;20029;-74
2023/07/12 07:09:16;;;;;;;9.38;4.45;;;;;;;17.67;100.00;101082.00;5054080;28;20032;-73
2023/07/12 07:11:42;;;;;;;8.52;4.47;;;;;;;17.76;100.00;101078.09;5054806;28;20602;-74
2023/07/12 07:14:07;;;;;;;10.85;4.10;;;;;;;17.96;100.00;101077.13;5054453;28;20029;-73
2023/07/12 07:16:32;;;;;;;11.60;4.47;;;;;;;18.04;100.00;101074.94;5053663;28;20150;-73
2023/07/12 07:18:58;;;;;;;8.95;4.68;;;;;;;18.08;100.00;101078.25;5054396;28;20250;-73
2023/07/12 07:21:23;;;;;;;8.73;4.03;;;;;;;18.05;100.00;101086.31;5054242;28;20029;-73
2023/07/12 07:23:49;;;;;;;13.80;4.50;;;;;;;17.98;100.00;101085.78;5054020;28;20102;-73
2023/07/12 07:26:15;;;;;;;9.82;4.45;;;;;;;18.19;100.00;101087.34;5054286;28;20040;-73
2023/07/12 07:28:41;;;;;;;12.00;4.80;;;;;;;18.38;100.00;101089.91;5058502;28;20025;-73
2023/07/12 07:31:07;;;;;;;9.63;4.53;;;;;;;18.47;100.00;101099.97;5062601;28;20052;-74
2023/07/12 07:33:32;;;;;;;11.02;4.55;;;;;;;18.48;100.00;101096.41;5058821;28;20013;-73
2023/07/12 07:35:58;;;;;;;9.30;4.85;;;;;;;18.42;100.00;101109.91;5061824;28;20461;-73
2023/07/12 07:38:28;;;;;;;10.15;4.43;;;;;;;18.22;100.00;101108.31;5055977;28;20111;-73
2023/07/12 07:40:55;;;;;;;8.95;4.32;;;;;;;18.04;100.00;101114.50;5061541;28;20021;-73
2023/07/12 07:43:21;;;;;;;12.13;4.57;;;;;;;18.07;100.00;101113.50;5059799;28;20418;-73
2023/07/12 07:45:47;;;;;;;8.18;4.80;;;;;;;18.20;100.00;101117.22;5060405;28;20029;-73
2023/07/12 07:48:14;;;;;;;10.25;4.25;;;;;;;18.45;100.00;101114.19;5058264;28;20083;-73
2023/07/12 07:50:41;;;;;;;7.30;3.72;;;;;;;18.72;100.00;101125.09;5054706;28;20033;-73
2023/07/12 07:53:06;;;;;;;10.00;4.40;;;;;;;18.93;100.00;101108.13;5053385;28;20031;-73
2023/07/12 07:55:32;;;;;;;7.82;4.22;;;;;;;19.03;100.00;101108.47;5053453;28;20029;-73
2023/07/12 07:57:57;;;;;;;11.65;4.30;;;;;;;19.16;100.00;101113.91;5053280;28;20047;-73
2023/07/12 08:00:23;;;;;;;9.23;3.60;;;;;;;19.32;100.00;101120.06;5053658;28;20033;-73
2023/07/12 08:02:48;;;;;;;8.18;4.20;;;;;;;19.22;100.00;101124.16;5053812;28;20091;-73
2023/07/12 08:05:14;;;;;;;12.93;4.75;;;;;;;19.07;100.00;101127.66;5052923;28;20013;-74
2023/07/12 08:07:42;;;;;;;9.40;4.05;;;;;;;18.86;100.00;101133.13;5053280;28;20550;-73
2023/07/12 08:10:10;;;;;;;15.27;4.75;;;;;;;18.75;100.00;101127.59;5045689;28;20049;-73
2023/07/12 08:12:36;;;;;;;10.75;4.50;;;;;;;18.71;100.00;101129.50;5052424;28;20500;-73
2023/07/12 08:15:02;;;;;;;9.88;4.47;;;;;;;18.68;100.00;101137.59;5053475;28;20033;-73
2023/07/12 08:17:27;;;;;;;9.07;4.60;;;;;;;18.62;100.00;101134.41;5053014;28;20087;-73
2023/07/12 08:19:53;;;;;;;10.98;4.38;;;;;;;18.60;100.00;101146.84;5052718;28;20028;-73
2023/07/12 08:22:19;;;;;;;11.48;4.60;;;;;;;18.58;100.00;101144.28;5053568;28;20109;-73
2023/07/12 08:24:46;;;;;;;9.13;4.30;;;;;;;18.61;100.00;101148.56;5052878;28;20056;-73
2023/07/12 08:27:12;;;;;;;9.43;4.35;;;;;;;18.67;100.00;101154.38;5052926;28;20040;-73
2023/07/12 08:29:38;;;;;;;9.30;4.22;;;;;;;18.70;100.00;101169.19;5052914;28;20115;-73
2023/07/12 08:32:04;;;;;;;9.23;4.07;;;;;;;18.65;100.00;101158.88;5053312;28;20477;-73
2023/07/12 08:34:29;;;;;;;8.50;4.68;;;;;;;18.76;100.00;101154.84;5052265;28;20033;-73
2023/07/12 08:36:55;;;;;;;10.38;5.07;;;;;;;18.73;100.00;101153.22;5053260;28;20025;-73
2023/07/12 08:39:20;;;;;;;9.05;4.70;;;;;;;18.65;100.00;101156.22;5051901;28;20025;-73
2023/07/12 08:41:45;;;;;;;6.00;4.30;;;;;;;18.87;100.00;101150.72;5051928;28;20090;-73
2023/07/12 08:44:14;;;;;;;9.05;5.15;;;;;;;19.18;100.00;101159.63;5052966;28;20060;-73
2023/07/12 08:46:49;;;;;;;11.85;4.72;;;;;;;19.31;100.00;101158.00;5052460;28;20572;-73
2023/07/12 08:49:17;;;;;;;9.07;4.45;;;;;;;19.33;100.00;101157.94;5052105;28;20025;-73
2023/07/12 08:51:43;;;;;;;7.57;4.30;;;;;;;19.30;100.00;101158.97;5052486;28;20438;-73
2023/07/12 08:54:33;;;;;;;11.40;4.57;;;;;;;19.53;100.00;101157.69;5052189;28;20029;-72
2023/07/12 08:57:10;;;;;;;11.45;4.38;;;;;;;19.71;100.00;101162.91;5047975;28;20037;-72
2023/07/12 08:59:36;;;;;;;8.20;4.70;;;;;;;19.76;100.00;101166.16;5052707;28;20041;-73
2023/07/12 09:02:09;;;;;;;8.85;4.70;;;;;;;19.72;100.00;101164.59;5052008;28;20032;-73
2023/07/12 09:04:34;;;;;;;12.85;5.68;;;;;;;19.39;100.00;101134.66;5052670;28;20427;-73
2023/07/12 09:07:01;;;;;;;9.90;4.45;;;;;;;19.70;100.00;101172.63;5052687;28;20720;-72
2023/07/12 09:09:28;;;;;;;9.13;4.15;;;;;;;19.87;100.00;101167.22;5051775;28;20090;-73
2023/07/12 09:11:54;;;;;;;9.20;4.03;;;;;;;20.22;100.00;101179.38;5052614;28;20021;-73
2023/07/12 09:14:23;;;;;;;7.45;3.95;;;;;;;20.26;100.00;101165.88;5052808;28;20025;-73
2023/07/12 09:16:54;;;;;;;11.82;4.75;;;;;;;20.40;100.00;101166.84;5051960;28;20194;-73
2023/07/12 09:19:23;;;;;;;9.23;4.43;;;;;;;20.61;100.00;101160.31;5049539;28;20033;-73
2023/07/12 09:21:59;;;;;;;9.82;4.35;;;;;;;20.68;100.00;101166.09;5052423;28;20179;-73
2023/07/12 09:24:30;;;;;;;9.18;4.72;;;;;;;20.70;100.00;101157.09;5048096;28;20167;-73
2023/07/12 09:27:13;;;;;;;9.75;5.45;;;;;;;20.81;100.00;101153.78;5052348;28;20407;-73
2023/07/12 09:29:38;;;;;;;7.80;4.70;;;;;;;20.70;97.19;101159.75;5049210;28;20047;-73
2023/07/12 09:32:16;;;;;;;8.68;5.13;;;;;;;20.95;100.00;101156.44;5052531;28;20279;-72
2023/07/12 09:34:45;;;;;;;7.95;4.13;;;;;;;21.22;97.72;101150.34;5049518;28;20350;-72
2023/07/12 09:37:16;;;;;;;7.90;3.70;;;;;;;21.26;100.00;101147.41;5051333;28;20040;-73
2023/07/12 09:39:41;;;;;;;7.43;4.00;;;;;;;21.38;97.03;101150.25;5045230;28;20029;-72
2023/07/12 09:42:09;;;;;;;7.60;3.78;;;;;;;21.64;100.00;101144.13;5051819;28;20446;-73
2023/07/12 09:44:35;;;;;;;8.20;3.33;;;;;;;21.81;99.25;101145.69;5048283;28;20607;-73
2023/07/12 09:47:19;;;;;;;7.55;3.72;;;;;;;21.48;95.49;101143.41;5051853;28;20032;-73
2023/07/12 09:49:59;;;;;;;6.38;3.53;;;;;;;21.28;99.16;101149.97;5051171;28;20469;-73
2023/07/12 09:52:31;;;;;;;10.30;3.83;;;;;;;21.64;99.20;101143.28;5047374;28;20025;-73
2023/07/12 09:55:11;;;;;;;5.68;3.40;;;;;;;22.05;93.30;101153.81;5049564;28;20036;-73
2023/07/12 09:57:54;;;;;;;8.88;3.60;;;;;;;22.09;94.26;101142.03;5040785;28;20489;-73
2023/07/12 10:00:22;;;;;;;6.82;3.45;;;;;;;22.24;90.24;101139.34;5049589;28;20082;-73
2023/07/12 10:03:22;;;;;;;7.03;3.05;;;;;;;22.35;88.50;101140.31;5050079;28;20499;-73
2023/07/12 10:05:54;;;;;;;4.78;2.60;;;;;;;21.82;83.48;101138.56;5050439;28;20040;-73
2023/07/12 10:08:21;;;;;;;6.78;2.97;;;;;;;21.56;87.03;101133.16;5052093;28;20029;-72
2023/07/12 10:10:59;;;;;;;8.05;2.78;;;;;;;21.87;88.36;101142.59;5051529;28;20040;-72
2023/07/12 10:13:43;;;;;;;7.35;3.25;;;;;;;22.27;84.61;101133.81;5050854;28;20033;-73
2023/07/12 10:16:20;;;;;;;5.28;3.13;;;;;;;22.56;84.83;101122.06;5050769;28;20024;-71
2023/07/12 10:18:48;;;;;;;7.45;2.88;;;;;;;22.88;70.62;101141.03;5049113;28;20033;-72
2023/07/12 10:21:19;;;;;;;7.53;3.22;;;;;;;22.85;78.92;101135.09;5051805;28;20017;-72
2023/07/12 10:23:55;;;;;;;7.10;2.65;;;;;;;22.79;77.86;101140.84;5051425;28;20020;-72
2023/07/12 10:26:20;;;;;;;7.10;3.00;;;;;;;22.41;79.54;101139.06;5052903;28;20052;-73
2023/07/12 10:28:55;;;;;;;6.25;3.08;;;;;;;21.82;74.23;101143.88;5050270;28;20067;-72
2023/07/12 10:31:20;;;;;;;8.18;2.97;;;;;;;21.56;84.05;101146.44;5050285;28;20099;-72
2023/07/12 10:33:49;;;;;;;9.90;3.17;;;;;;;21.51;87.16;101141.41;5048357;28;20377;-72
2023/07/12 10:36:24;;;;;;;7.30;2.63;;;;;;;21.79;81.38;101141.44;5049621;28;20287;-71
2023/07/12 10:38:51;;;;;;;9.68;3.40;;;;;;;22.11;80.07;101140.16;5052844;28;20472;-71
2023/07/12 10:41:30;;;;;;;8.55;2.65;;;;;;;22.29;80.94;101142.53;5052319;28;20163;-72
2023/07/12 10:44:08;;;;;;;6.75;3.08;;;;;;;22.59;80.45;101134.25;5050264;28;20362;-72
2023/07/12 10:46:41;;;;;;;6.13;2.53;;;;;;;22.94;77.18;101150.44;5049630;28;20029;-72
2023/07/12 10:49:15;;;;;;;8.95;2.35;;;;;;;23.22;77.01;101132.53;5051306;28;20025;-71
2023/07/12 10:51:44;;;;;;;7.43;2.47;;;;;;;23.59;72.77;101150.16;5049900;28;20033;-71
2023/07/12 10:55:02;;;;;;;5.35;2.38;;;;;;;23.87;72.86;101132.19;5049536;28;20052;-72
2023/07/12 10:57:36;;;;;;;6.68;2.42;;;;;;;23.79;71.36;101145.22;5035269;28;20120;-71
2023/07/12 11:00:20;;;;;;;5.45;2.47;;;;;;;24.00;63.32;101143.63;5049895;28;20067;-72
2023/07/12 11:02:57;;;;;;;;;;;;;;;24.34;65.28;101138.38;5050879;28;20036;-71
2023/07/12 11:05:44;;;;;;;7.65;2.50;;;;;;;24.38;64.25;101137.19;5054711;28;19917;-71
2023/07/12 11:08:31;;;;;;;4.75;1.90;;;;;;;24.52;62.61;101147.69;5043352;28;20103;-71
2023/07/12 11:11:08;;;;;;;11.13;2.97;;;;;;;24.30;60.13;101143.09;5052933;28;20033;-72
2023/07/12 11:13:41;;;;;;;8.25;2.28;;;;;;;24.40;59.22;101137.91;5055177;28;20410;-71
2023/07/12 11:16:15;;;;;;;7.47;2.80;;;;;;;24.50;63.03;101138.94;5054504;28;20036;-72
2023/07/12 11:18:49;;;;;;;7.28;2.80;;;;;;;24.69;62.21;101134.84;5053797;28;20021;-71
2023/07/12 11:21:47;;;;;;;6.45;2.58;;;;;;;25.21;54.97;101138.72;5053590;28;20044;-71