Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:45;;;;;;;;;;;15.50;78.70;;;;;;5068978;28;19927;-76
2023/08/02 00:04:11;;;;;;;;;;;15.50;78.80;;;;;;5069403;28;20320;-77
2023/08/02 00:06:37;;;;;;;;;;;15.50;78.90;;;;;;5069555;28;19912;-78
2023/08/02 00:09:02;;;;;;;;;;;15.50;79.00;;;;;;5069999;28;20307;-77
2023/08/02 00:11:28;;;;;;;;;;;15.40;78.90;;;;;;5070403;28;19943;-78
2023/08/02 00:13:53;;;;;;;;;;;15.40;79.00;;;;;;5070662;28;19909;-78
2023/08/02 00:16:19;;;;;;;;;;;15.40;78.90;;;;;;5069649;28;19934;-77
2023/08/02 00:18:44;;;;;;;;;;;15.40;79.00;;;;;;5071262;28;19913;-77
2023/08/02 00:21:10;;;;;;;;;;;15.30;79.10;;;;;;5070258;28;19920;-77
2023/08/02 00:23:36;;;;;;;;;;;15.30;79.10;;;;;;5072577;28;19952;-77
2023/08/02 00:26:01;;;;;;;;;;;15.30;79.10;;;;;;5073821;28;19920;-77
2023/08/02 00:28:27;;;;;;;;;;;15.40;79.10;;;;;;5072572;28;19916;-77
2023/08/02 00:30:52;;;;;;;;;;;15.40;79.10;;;;;;5076105;28;20370;-77
2023/08/02 00:33:18;;;;;;;;;;;15.50;79.10;;;;;;5072889;28;19970;-77
2023/08/02 00:35:44;;;;;;;;;;;15.50;79.10;;;;;;5072230;28;19920;-78
2023/08/02 00:38:10;;;;;;;;;;;15.50;79.00;;;;;;5071997;28;19930;-76
2023/08/02 00:40:35;;;;;;;;;;;15.50;79.00;;;;;;5073953;28;19948;-77
2023/08/02 00:43:01;;;;;;;;;;;15.50;79.10;;;;;;5070740;28;20011;-77
2023/08/02 00:45:26;;;;;;;;;;;15.40;79.00;;;;;;5071285;28;19917;-77
2023/08/02 00:47:52;;;;;;;;;;;15.40;79.00;;;;;;5070749;28;19909;-77
2023/08/02 00:50:20;;;;;;;;;;;15.40;79.10;;;;;;5069626;28;20279;-77
2023/08/02 00:52:46;;;;;;;;;;;15.50;79.00;;;;;;5071618;28;19999;-77
2023/08/02 00:55:11;;;;;;;;;;;15.50;79.10;;;;;;5072313;28;19982;-77
2023/08/02 00:57:37;;;;;;;;;;;15.50;79.20;;;;;;5076411;28;20000;-77
2023/08/02 01:00:03;;;;;;;;;;;15.50;79.20;;;;;;5076391;28;19930;-77
2023/08/02 01:02:28;;;;;;;;;;;15.50;79.10;;;;;;5076970;28;20003;-77
2023/08/02 01:04:54;;;;;;;;;;;15.60;79.10;;;;;;5076807;28;19993;-77
2023/08/02 01:07:38;;;;;;;;;;;15.60;79.00;;;;;;5077109;28;19916;-78
2023/08/02 01:10:13;;;;;;;;;;;15.60;79.00;;;;;;5074256;28;20012;-77
2023/08/02 01:12:43;;;;;;;;;;;15.70;79.10;;;;;;5076900;28;19908;-77
2023/08/02 01:15:08;;;;;;;;;;;15.70;79.10;;;;;;5076640;28;19943;-77
2023/08/02 01:17:35;;;;;;;;;;;15.70;79.10;;;;;;5058369;28;19978;-77
2023/08/02 01:20:03;;;;;;;;;;;15.70;79.10;;;;;;5075269;28;19912;-77
2023/08/02 01:22:29;;;;;;;;;;;15.70;79.10;;;;;;5076168;28;19912;-77
2023/08/02 01:24:56;;;;;;;;;;;15.70;79.10;;;;;;5074660;28;19916;-76
2023/08/02 01:27:23;;;;;;;;;;;15.70;79.20;;;;;;5075121;28;19986;-77
2023/08/02 01:29:50;;;;;;;;;;;15.70;79.20;;;;;;5074273;28;19959;-77
2023/08/02 01:32:17;;;;;;;;;;;15.70;79.10;;;;;;5074211;28;19909;-77
2023/08/02 01:34:43;;;;;;;;;;;15.70;79.10;;;;;;5072419;28;19913;-77
2023/08/02 01:37:09;;;;;;;;;;;15.80;79.10;;;;;;5070612;28;19944;-78
2023/08/02 01:39:34;;;;;;;;;;;15.80;79.10;;;;;;5072300;28;19915;-77
2023/08/02 01:42:00;;;;;;;;;;;15.80;79.10;;;;;;5055065;28;19939;-77
2023/08/02 01:44:25;;;;;;;;;;;15.80;79.20;;;;;;5073426;28;19916;-77
2023/08/02 01:46:51;;;;;;;;;;;15.80;79.20;;;;;;5074272;28;20380;-77
2023/08/02 01:49:16;;;;;;;;;;;15.80;79.10;;;;;;5072155;28;19939;-77
2023/08/02 01:51:42;;;;;;;;;;;15.80;79.10;;;;;;5071880;28;19985;-77
2023/08/02 01:54:08;;;;;;;;;;;15.80;79.20;;;;;;5071441;28;19923;-77
2023/08/02 01:56:33;;;;;;;;;;;15.90;79.20;;;;;;5075075;28;19920;-77
2023/08/02 01:58:59;;;;;;;;;;;15.90;79.20;;;;;;5075186;28;19951;-77
2023/08/02 02:01:24;;;;;;;;;;;15.90;79.20;;;;;;5072522;28;19970;-76
2023/08/02 02:03:50;;;;;;;;;;;15.90;79.20;;;;;;5072378;28;20385;-77
2023/08/02 02:06:15;;;;;;;;;;;15.90;79.20;;;;;;5074540;28;19963;-78
2023/08/02 02:08:41;;;;;;;;;;;16.00;79.20;;;;;;5073489;28;19927;-78
2023/08/02 02:11:07;;;;;;;;;;;15.90;79.10;;;;;;5071258;28;20323;-77
2023/08/02 02:13:33;;;;;;;;;;;16.00;79.20;;;;;;5073509;28;19912;-77
2023/08/02 02:15:58;;;;;;;;;;;15.90;79.20;;;;;;5073570;28;19913;-77
2023/08/02 02:18:24;;;;;;;;;;;16.00;79.20;;;;;;5073889;28;19930;-76
2023/08/02 02:20:49;;;;;;;;;;;16.00;79.20;;;;;;5073627;28;19912;-77
2023/08/02 02:23:15;;;;;;;;;;;16.00;79.20;;;;;;5071534;28;19913;-77
2023/08/02 02:25:40;;;;;;;;;;;16.00;79.20;;;;;;5073035;28;19921;-77
2023/08/02 02:28:06;;;;;;;;;;;16.00;79.20;;;;;;5073650;28;20425;-78
2023/08/02 02:30:32;;;;;;;;;;;16.00;79.10;;;;;;5071782;28;19917;-77
2023/08/02 02:32:58;;;;;;;;;;;16.00;79.20;;;;;;5071313;28;19912;-77
2023/08/02 02:35:23;;;;;;;;;;;16.00;79.10;;;;;;5070549;28;19920;-77
2023/08/02 02:37:50;;;;;;;;;;;16.00;79.20;;;;;;5072216;28;19912;-77
2023/08/02 02:40:15;;;;;;;;;;;15.90;79.10;;;;;;5070685;28;19939;-77
2023/08/02 02:42:41;;;;;;;;;;;15.90;79.20;;;;;;5053737;28;19913;-78
2023/08/02 02:45:07;;;;;;;;;;;15.80;79.10;;;;;;5072339;28;19916;-77
2023/08/02 02:47:33;;;;;;;;;;;15.80;79.20;;;;;;5072400;28;19923;-77
2023/08/02 02:49:58;;;;;;;;;;;15.70;79.20;;;;;;5071151;28;19912;-77
2023/08/02 02:52:24;;;;;;;;;;;15.70;79.30;;;;;;5070290;28;19921;-78
2023/08/02 02:54:49;;;;;;;;;;;15.60;79.40;;;;;;5068788;28;19908;-78
2023/08/02 02:57:16;;;;;;;;;;;15.50;79.50;;;;;;5070247;28;19912;-78
2023/08/02 02:59:42;;;;;;;;;;;15.40;79.50;;;;;;5068927;28;19913;-78
2023/08/02 03:02:07;;;;;;;;;;;15.40;79.60;;;;;;5068783;28;19927;-78
2023/08/02 03:04:33;;;;;;;;;;;15.30;79.60;;;;;;5068659;28;20383;-78
2023/08/02 03:06:59;;;;;;;;;;;15.30;79.60;;;;;;5068976;28;19912;-78
2023/08/02 03:09:24;;;;;;;;;;;15.30;79.70;;;;;;5070866;28;19950;-77
2023/08/02 03:11:50;;;;;;;;;;;15.20;79.60;;;;;;5069994;28;19928;-78
2023/08/02 03:14:15;;;;;;;;;;;15.20;79.70;;;;;;5069818;28;20007;-78
2023/08/02 03:16:43;;;;;;;;;;;15.30;79.80;;;;;;5069731;28;19923;-78
2023/08/02 03:19:09;;;;;;;;;;;15.30;79.70;;;;;;5068743;28;20368;-78
2023/08/02 03:21:34;;;;;;;;;;;15.30;79.80;;;;;;5069768;28;19908;-78
2023/08/02 03:24:00;;;;;;;;;;;15.30;79.80;;;;;;5069364;28;19916;-77
2023/08/02 03:26:25;;;;;;;;;;;15.40;79.70;;;;;;5069692;28;20010;-78
2023/08/02 03:28:51;;;;;;;;;;;15.30;79.70;;;;;;5069390;28;19913;-78
2023/08/02 03:31:17;;;;;;;;;;;15.30;79.70;;;;;;5069324;28;20308;-78
2023/08/02 03:33:42;;;;;;;;;;;15.30;79.70;;;;;;5069212;28;19909;-78
2023/08/02 03:36:08;;;;;;;;;;;15.30;79.80;;;;;;5069190;28;19924;-78
2023/08/02 03:38:33;;;;;;;;;;;15.40;79.80;;;;;;5069236;28;20001;-78
2023/08/02 03:40:59;;;;;;;;;;;15.40;79.60;;;;;;5068001;28;19912;-77
2023/08/02 03:43:24;;;;;;;;;;;15.50;79.60;;;;;;5068479;28;19995;-78
2023/08/02 03:45:50;;;;;;;;;;;15.50;79.60;;;;;;5068970;28;20390;-78
2023/08/02 03:48:16;;;;;;;;;;;15.50;79.60;;;;;;5069214;28;19912;-77
2023/08/02 03:50:41;;;;;;;;;;;15.40;79.60;;;;;;5069191;28;19915;-77
2023/08/02 03:53:07;;;;;;;;;;;15.40;79.60;;;;;;5068730;28;20003;-78
2023/08/02 03:55:33;;;;;;;;;;;15.40;79.60;;;;;;5068522;28;19999;-78
2023/08/02 03:57:58;;;;;;;;;;;15.30;79.70;;;;;;5068631;28;20317;-78
2023/08/02 04:00:24;;;;;;;;;;;15.30;79.80;;;;;;5068587;28;19982;-78
2023/08/02 04:02:50;;;;;;;;;;;15.30;79.70;;;;;;5067231;28;20003;-79
2023/08/02 04:05:17;;;;;;;;;;;15.30;79.80;;;;;;5067820;28;20460;-79
2023/08/02 04:07:43;;;;;;;;;;;15.40;79.80;;;;;;5068699;28;19919;-79
2023/08/02 04:10:09;;;;;;;;;;;15.40;79.80;;;;;;5068712;28;19913;-78
2023/08/02 04:12:34;;;;;;;;;;;15.40;79.70;;;;;;5068768;28;20364;-78
2023/08/02 04:15:00;;;;;;;;;;;15.40;79.70;;;;;;5068681;28;19970;-78
2023/08/02 04:17:25;;;;;;;;;;;15.40;79.70;;;;;;5068748;28;19919;-78
2023/08/02 04:19:51;;;;;;;;;;;15.40;79.70;;;;;;5068685;28;19912;-78
2023/08/02 04:22:16;;;;;;;;;;;15.50;79.70;;;;;;5067258;28;19916;-78
2023/08/02 04:24:42;;;;;;;;;;;15.50;79.60;;;;;;5068265;28;19978;-79
2023/08/02 04:27:07;;;;;;;;;;;15.50;79.60;;;;;;5067224;28;19916;-78
2023/08/02 04:29:33;;;;;;;;;;;15.60;79.50;;;;;;5068155;28;19916;-78
2023/08/02 04:31:59;;;;;;;;;;;15.60;79.50;;;;;;5068240;28;19909;-78
2023/08/02 04:34:24;;;;;;;;;;;15.60;79.50;;;;;;5068316;28;19917;-78
2023/08/02 04:36:51;;;;;;;;;;;15.70;79.60;;;;;;5068704;28;19912;-78
2023/08/02 04:39:17;;;;;;;;;;;15.70;79.40;;;;;;5068313;28;19919;-78
2023/08/02 04:41:42;;;;;;;;;;;15.60;79.50;;;;;;5068305;28;20292;-78
2023/08/02 04:44:08;;;;;;;;;;;15.60;80.00;;;;;;5067215;28;19927;-78
2023/08/02 04:46:33;;;;;;;;;;;15.60;79.40;;;;;;5067669;28;20435;-78
2023/08/02 04:48:59;;;;;;;;;;;15.60;79.50;;;;;;5068204;28;19935;-78
2023/08/02 04:51:24;;;;;;;;;;;15.50;79.60;;;;;;5066886;28;19919;-78
2023/08/02 04:53:50;;;;;;;;;;;15.60;79.60;;;;;;5068273;28;19913;-78
2023/08/02 04:56:16;;;;;;;;;;;15.70;79.60;;;;;;5066938;28;19937;-78
2023/08/02 04:58:42;;;;;;;;;;;15.70;79.50;;;;;;5068346;28;19920;-78
2023/08/02 05:01:07;;;;;;;;;;;15.80;79.50;;;;;;5068191;28;19912;-78
2023/08/02 05:03:33;;;;;;;;;;;15.90;79.40;;;;;;5068571;28;20018;-78
2023/08/02 05:06:00;;;;;;;;;;;15.90;79.40;;;;;;5066795;28;19936;-78
2023/08/02 05:08:25;;;;;;;;;;;15.90;79.40;;;;;;5068292;28;19908;-78
2023/08/02 05:10:51;;;;;;;;;;;15.90;79.40;;;;;;5067050;28;19977;-78
2023/08/02 05:13:16;;;;;;;;;;;15.90;79.60;;;;;;5068078;28;20078;-77
2023/08/02 05:15:42;;;;;;;;;;;16.00;79.60;;;;;;5068164;28;19913;-77
2023/08/02 05:18:07;;;;;;;;;;;16.00;79.60;;;;;;5068098;28;19979;-78
2023/08/02 05:20:33;;;;;;;;;;;16.00;79.50;;;;;;5066811;28;19955;-77
2023/08/02 05:22:59;;;;;;;;;;;16.00;79.50;;;;;;5068104;28;20280;-78
2023/08/02 05:25:31;;;;;;;;;;;16.00;79.60;;;;;;5067763;28;19920;-78
2023/08/02 05:27:56;;;;;;;;;;;16.00;79.70;;;;;;5067949;28;19913;-78
2023/08/02 05:30:22;;;;;;;;;;;16.10;79.70;;;;;;5067776;28;19973;-77
2023/08/02 05:32:48;;;;;;;;;;;16.10;79.60;;;;;;5067994;28;20380;-78
2023/08/02 05:35:14;;;;;;;;;;;16.20;79.50;;;;;;5069436;28;19923;-78
2023/08/02 05:37:39;;;;;;;;;;;16.20;79.70;;;;;;5066649;28;20290;-78
2023/08/02 05:40:05;;;;;;;;;;;16.10;79.60;;;;;;5067789;28;19916;-78
2023/08/02 05:42:31;;;;;;;;;;;16.10;79.60;;;;;;5070544;28;19912;-78
2023/08/02 05:44:56;;;;;;;;;;;16.20;79.80;;;;;;5053413;28;20676;-79
2023/08/02 05:47:22;;;;;;;;;;;16.20;79.70;;;;;;5070201;28;19935;-78
2023/08/02 05:49:48;;;;;;;;;;;16.20;79.50;;;;;;5071486;28;19917;-78
2023/08/02 05:52:14;;;;;;;;;;;16.20;79.60;;;;;;5071241;28;19916;-78
2023/08/02 05:54:40;;;;;;;;;;;16.20;79.60;;;;;;5071450;28;20383;-78
2023/08/02 05:57:06;;;;;;;;;;;16.30;79.70;;;;;;5071050;28;19912;-78
2023/08/02 05:59:31;;;;;;;;;;;16.30;79.70;;;;;;5071364;28;19908;-78
2023/08/02 06:01:57;;;;;;;;;;;16.40;79.70;;;;;;5069827;28;20029;-77
2023/08/02 06:04:22;;;;;;;;;;;16.50;79.70;;;;;;5071280;28;19920;-78
2023/08/02 06:06:48;;;;;;;;;;;16.50;79.60;;;;;;5071860;28;19918;-78
2023/08/02 06:09:13;;;;;;;;;;;16.60;79.60;;;;;;5071423;28;19913;-78
2023/08/02 06:11:39;;;;;;;;;;;16.60;79.60;;;;;;5070998;28;19938;-78
2023/08/02 06:14:04;;;;;;;;;;;16.70;79.70;;;;;;5070674;28;19913;-77
2023/08/02 06:16:30;;;;;;;;;;;16.70;79.60;;;;;;5070826;28;19999;-78
2023/08/02 06:18:56;;;;;;;;;;;16.80;79.70;;;;;;5071047;28;19974;-77
2023/08/02 06:21:23;;;;;;;;;;;16.80;79.70;;;;;;5070401;28;19912;-78
2023/08/02 06:23:49;;;;;;;;;;;16.80;79.60;;;;;;5071400;28;19916;-78
2023/08/02 06:26:14;;;;;;;;;;;16.80;79.80;;;;;;5070241;28;20206;-78
2023/08/02 06:28:40;;;;;;;;;;;16.80;79.80;;;;;;5071083;28;19908;-78
2023/08/02 06:31:05;;;;;;;;;;;16.80;79.80;;;;;;5069405;28;19995;-78
2023/08/02 06:33:31;;;;;;;;;;;16.80;79.90;;;;;;5070750;28;19912;-78
2023/08/02 06:35:57;;;;;;;;;;;16.80;79.90;;;;;;5069835;28;20175;-76
2023/08/02 06:38:22;;;;;;;;;;;16.90;79.90;;;;;;5069893;28;19912;-77
2023/08/02 06:40:48;;;;;;;;;;;16.90;79.90;;;;;;5071058;28;19912;-77
2023/08/02 06:43:13;;;;;;;;;;;16.90;79.90;;;;;;5071008;28;19920;-78
2023/08/02 06:45:44;;;;;;;;;;;16.90;79.90;;;;;;5070306;28;19951;-77
2023/08/02 06:48:09;;;;;;;;;;;16.90;80.00;;;;;;5070579;28;19912;-77
2023/08/02 06:50:36;;;;;;;;;;;16.90;79.90;;;;;;5069235;28;19919;-77
2023/08/02 06:53:01;;;;;;;;;;;16.90;80.00;;;;;;5069587;28;19909;-78
2023/08/02 06:55:27;;;;;;;;;;;17.00;80.00;;;;;;5069163;28;19921;-78
2023/08/02 06:57:52;;;;;;;;;;;17.10;79.90;;;;;;5069396;28;20562;-78
2023/08/02 07:00:18;;;;;;;;;;;17.10;80.00;;;;;;5070486;28;20275;-78
2023/08/02 07:02:43;;;;;;;;;;;17.10;79.90;;;;;;5070093;28;19921;-78
2023/08/02 07:05:09;;;;;;;;;;;17.10;80.00;;;;;;5070034;28;19978;-76
2023/08/02 07:07:34;;;;;;;;;;;17.10;80.20;;;;;;5070908;28;19970;-77
2023/08/02 07:10:00;;;;;;;;;;;17.10;80.10;;;;;;5069097;28;20257;-78
2023/08/02 07:12:25;;;;;;;;;;;17.00;80.00;;;;;;5070325;28;19919;-77
2023/08/02 07:14:51;;;;;;;;;;;16.90;80.20;;;;;;5069354;28;19948;-77
2023/08/02 07:17:16;;;;;;;;;;;16.90;80.30;;;;;;5070829;28;20126;-78
2023/08/02 07:19:42;;;;;;;;;;;16.90;80.30;;;;;;5071487;28;20332;-78
2023/08/02 07:22:08;;;;;;;;;;;16.80;80.40;;;;;;5072621;28;19928;-78
2023/08/02 07:24:34;;;;;;;;;;;16.80;80.40;;;;;;5070410;28;20015;-78
2023/08/02 07:26:59;;;;;;;;;;;16.90;80.60;;;;;;5071573;28;19993;-78
2023/08/02 07:29:25;;;;;;;;;;;16.90;80.70;;;;;;5070262;28;19913;-78
2023/08/02 07:31:50;;;;;;;;;;;17.00;80.60;;;;;;5071269;28;19915;-78
2023/08/02 07:34:16;;;;;;;;;;;17.00;80.60;;;;;;5068741;28;20284;-78
2023/08/02 07:36:41;;;;;;;;;;;17.10;80.60;;;;;;5068736;28;20351;-77
2023/08/02 07:39:07;;;;;;;;;;;17.20;80.50;;;;;;5070435;28;20481;-77
2023/08/02 07:41:33;;;;;;;;;;;17.20;80.30;;;;;;5070680;28;19913;-76
2023/08/02 07:43:58;;;;;;;;;;;17.20;80.30;;;;;;5072880;28;19954;-77
2023/08/02 07:46:24;;;;;;;;;;;17.30;80.30;;;;;;5072454;28;19919;-77
2023/08/02 07:48:50;;;;;;;;;;;17.30;80.40;;;;;;5069673;28;19913;-77
2023/08/02 07:51:16;;;;;;;;;;;17.30;80.30;;;;;;5070920;28;19947;-77
2023/08/02 07:53:41;;;;;;;;;;;17.30;80.40;;;;;;5070113;28;19912;-77
2023/08/02 07:56:08;;;;;;;;;;;17.20;80.40;;;;;;5069100;28;20041;-77
2023/08/02 07:58:34;;;;;;;;;;;17.20;80.70;;;;;;5069574;28;19919;-77
2023/08/02 08:01:06;;;;;;;;;;;17.10;80.60;;;;;;5068218;28;19912;-77
2023/08/02 08:03:32;;;;;;;;;;;17.00;80.70;;;;;;5067222;28;19916;-77
2023/08/02 08:05:57;;;;;;;;;;;17.00;81.30;;;;;;5067155;28;20315;-77
2023/08/02 08:08:23;;;;;;;;;;;17.00;80.90;;;;;;5067318;28;20280;-77
2023/08/02 08:10:49;;;;;;;;;;;17.00;80.90;;;;;;5068823;28;19919;-77
2023/08/02 08:13:15;;;;;;;;;;;17.10;81.00;;;;;;5069163;28;19954;-77
2023/08/02 08:15:40;;;;;;;;;;;17.10;81.00;;;;;;5068327;28;19926;-77
2023/08/02 08:18:06;;;;;;;;;;;17.10;80.90;;;;;;5069414;28;19912;-78
2023/08/02 08:20:31;;;;;;;;;;;17.10;80.90;;;;;;5069887;28;20399;-77
2023/08/02 08:22:57;;;;;;;;;;;17.10;80.90;;;;;;5067894;28;20383;-76
2023/08/02 08:25:22;;;;;;;;;;;17.00;80.90;;;;;;5067900;28;19920;-78
2023/08/02 08:27:48;;;;;;;;;;;16.90;81.00;;;;;;5069159;28;19912;-77
2023/08/02 08:30:13;;;;;;;;;;;17.00;81.00;;;;;;5066922;28;19924;-77
2023/08/02 08:32:39;;;;;;;;;;;16.90;81.00;;;;;;5068206;28;19947;-77
2023/08/02 08:35:05;;;;;;;;;;;16.80;81.00;;;;;;5069062;28;19908;-77
2023/08/02 08:37:31;;;;;;;;;;;16.80;81.00;;;;;;5068493;28;20053;-78
2023/08/02 08:39:56;;;;;;;;;;;16.70;81.20;;;;;;5068476;28;20367;-77
2023/08/02 08:42:22;;;;;;;;;;;16.80;81.30;;;;;;5050689;28;20023;-77
2023/08/02 08:44:48;;;;;;;;;;;16.90;81.30;;;;;;5068147;28;19920;-76
2023/08/02 08:47:15;;;;;;;;;;;16.80;81.00;;;;;;5069603;28;19912;-77
2023/08/02 08:49:41;;;;;;;;;;;16.80;81.00;;;;;;5069405;28;20318;-76
2023/08/02 08:52:10;;;;;;;;;;;16.80;81.00;;;;;;5069325;28;19973;-75
2023/08/02 08:54:37;;;;;;;;;;;16.80;81.10;;;;;;5067842;28;19920;-76
2023/08/02 08:57:03;;;;;;;;;;;16.90;81.00;;;;;;5069502;28;19952;-78
2023/08/02 08:59:29;;;;;;;;;;;16.90;81.00;;;;;;5069648;28;20315;-76
2023/08/02 09:01:57;;;;;;;;;;;16.90;80.70;;;;;;5070265;28;19920;-77
2023/08/02 09:04:23;;;;;;;;;;;16.90;80.80;;;;;;5068113;28;20364;-77
2023/08/02 09:06:49;;;;;;;;;;;16.90;81.10;;;;;;5051670;28;20352;-77
2023/08/02 09:09:14;;;;;;;;;;;17.00;80.90;;;;;;5068218;28;19944;-77
2023/08/02 09:11:41;;;;;;;;;;;17.00;81.10;;;;;;5071287;28;19913;-77
2023/08/02 09:14:11;;;;;;;;;;;17.10;80.90;;;;;;5089419;28;20333;-77
2023/08/02 09:16:39;;;;;;;;;;;17.10;80.80;;;;;;5089521;28;19919;-75
2023/08/02 09:19:20;;;;;;;;;;;17.10;80.80;;;;;;5092641;28;19916;-77
2023/08/02 09:21:45;;;;;;;;;;;17.00;80.90;;;;;;5093067;28;19923;-77
2023/08/02 09:24:11;;;;;;;;;;;17.00;80.90;;;;;;5092473;28;19919;-77
2023/08/02 09:26:36;;;;;;;;;;;17.00;81.00;;;;;;5092866;28;19912;-77
2023/08/02 09:29:03;;;;;;;;;;;17.00;80.90;;;;;;5091247;28;19916;-76
2023/08/02 09:31:30;;;;;;;;;;;17.00;80.80;;;;;;5091825;28;19908;-76
2023/08/02 09:33:56;;;;;;;;;;;17.00;80.90;;;;;;5092784;28;19908;-77
2023/08/02 09:36:21;;;;;;;;;;;16.90;80.90;;;;;;5093141;28;19919;-77
2023/08/02 09:39:09;;;;;;;;;;;16.90;81.10;;;;;;5091607;28;19912;-77
2023/08/02 09:41:35;;;;;;;;;;;17.00;81.10;;;;;;5093294;28;19909;-76
2023/08/02 09:44:00;;;;;;;;;;;17.10;80.90;;;;;;5091371;28;19914;-77
2023/08/02 09:46:30;;;;;;;;;;;17.10;80.80;;;;;;5092376;28;19935;-78
2023/08/02 09:48:59;;;;;;;;;;;17.20;80.70;;;;;;5092502;28;19915;-76
2023/08/02 09:51:42;;;;;;;;;;;17.10;80.70;;;;;;5090636;28;19908;-76
2023/08/02 09:54:08;;;;;;;;;;;17.10;80.90;;;;;;5092256;28;19957;-76
2023/08/02 09:56:37;;;;;;;;;;;17.10;80.90;;;;;;5090711;28;19920;-76
2023/08/02 09:59:03;;;;;;;;;;;17.00;80.90;;;;;;5092635;28;19912;-75
2023/08/02 10:01:29;;;;;;;;;;;17.00;80.80;;;;;;5092819;28;19920;-66
2023/08/02 10:03:57;;;;;;;;;;;17.00;81.00;;;;;;5092619;28;19908;-74
2023/08/02 10:06:31;;;;;;;;;;;17.10;81.10;;;;;;5092412;28;19908;-74
2023/08/02 10:08:59;;;;;;;;;;;17.20;81.00;;;;;;5092452;28;19908;-74
2023/08/02 10:11:26;;;;;;;;;;;17.30;81.10;;;;;;5092329;28;19991;-75
2023/08/02 10:13:53;;;;;;;;;;;17.30;80.90;;;;;;5092840;28;19956;-76
2023/08/02 10:16:20;;;;;;;;;;;17.30;80.70;;;;;;5092953;28;19908;-73
2023/08/02 10:18:46;;;;;;;;;;;17.20;80.70;;;;;;5091910;28;19912;-75
2023/08/02 10:21:13;;;;;;;;;;;17.20;80.80;;;;;;5091549;28;19909;-74
2023/08/02 10:23:39;;;;;;;;;;;17.00;80.80;;;;;;5090710;28;19908;-75
2023/08/02 10:26:05;;;;;;;;;;;16.80;80.90;;;;;;5091305;28;20058;-73
2023/08/02 10:28:31;;;;;;;;;;;16.70;81.40;;;;;;5091128;28;20007;-73
2023/08/02 10:30:56;;;;;;;;;;;16.70;81.60;;;;;;5091119;28;19916;-72
2023/08/02 10:33:22;;;;;;;;;;;16.60;81.50;;;;;;5090623;28;19923;-71
2023/08/02 10:35:58;;;;;;;;;;;16.60;81.60;;;;;;5090956;28;20001;-73
2023/08/02 10:38:26;;;;;;;;;;;16.60;81.60;;;;;;5091089;28;19908;-72
2023/08/02 10:41:02;;;;;;;;;;;16.60;81.60;;;;;;5091214;28;20049;-75
2023/08/02 10:43:28;;;;;;;;;;;16.70;81.80;;;;;;5091503;28;20366;-76
2023/08/02 10:46:12;;;;;;;;;;;16.80;81.60;;;;;;5091061;28;19955;-73
2023/08/02 10:48:38;;;;;;;;;;;16.90;81.60;;;;;;5091303;28;19960;-72
2023/08/02 10:51:03;;;;;;;;;;;17.00;81.50;;;;;;5090019;28;20316;-76
2023/08/02 10:53:29;;;;;;;;;;;17.00;81.20;;;;;;5089735;28;19935;-75
2023/08/02 10:56:01;;;;;;;;;;;17.00;81.10;;;;;;5091172;28;19987;-75
2023/08/02 10:58:27;;;;;;;;;;;17.00;81.10;;;;;;5089892;28;19935;-74
2023/08/02 11:01:08;;;;;;;;;;;17.00;81.20;;;;;;5089737;28;19916;-75
2023/08/02 11:03:35;;;;;;;;;;;17.00;81.30;;;;;;5090023;28;19919;-75
2023/08/02 11:06:01;;;;;;;;;;;17.20;81.60;;;;;;5091431;28;19931;-75
2023/08/02 11:08:26;;;;;;;;;;;17.40;81.40;;;;;;5090357;28;19924;-76
2023/08/02 11:10:54;;;;;;;;;;;17.60;81.40;;;;;;5090413;28;19912;-75
2023/08/02 11:13:21;;;;;;;;;;;17.70;81.30;;;;;;5090442;28;19912;-75
2023/08/02 11:15:46;;;;;;;;;;;17.80;81.20;;;;;;5089001;28;19908;-75
2023/08/02 11:18:12;;;;;;;;;;;17.90;81.20;;;;;;5090803;28;20367;-75
2023/08/02 11:20:38;;;;;;;;;;;18.00;81.00;;;;;;5090424;28;19930;-74
2023/08/02 11:23:20;;;;;;;;;;;18.00;80.90;;;;;;5089377;28;20372;-74
2023/08/02 11:25:47;;;;;;;;;;;18.00;80.70;;;;;;5090818;28;20011;-74
2023/08/02 11:28:13;;;;;;;;;;;17.90;80.80;;;;;;5090684;28;19956;-76
2023/08/02 11:30:39;;;;;;;;;;;17.80;80.80;;;;;;5089024;28;19931;-76
2023/08/02 11:33:05;;;;;;;;;;;17.80;81.10;;;;;;5088888;28;19983;-72
2023/08/02 11:35:34;;;;;;;;;;;18.00;81.20;;;;;;5090685;28;19944;-76
2023/08/02 11:38:00;;;;;;;;;;;18.10;81.20;;;;;;5089555;28;19912;-77
2023/08/02 11:40:38;;;;;;;;;;;18.10;81.00;;;;;;5089143;28;19920;-78
2023/08/02 11:43:03;;;;;;;;;;;18.00;80.80;;;;;;5090895;28;19912;-79
2023/08/02 11:45:30;;;;;;;;;;;17.90;80.80;;;;;;5090292;28;19916;-78
2023/08/02 11:47:56;;;;;;;;;;;17.80;80.90;;;;;;5090201;28;20269;-76
2023/08/02 11:50:25;;;;;;;;;;;17.70;81.00;;;;;;5090477;28;19908;-71
2023/08/02 11:52:51;;;;;;;;;;;17.60;81.30;;;;;;5090716;28;19931;-76
2023/08/02 11:55:19;;;;;;;;;;;17.60;81.40;;;;;;5089935;28;20367;-75
2023/08/02 11:57:46;;;;;;;;;;;17.70;81.40;;;;;;5090760;28;20360;-74
2023/08/02 12:00:12;;;;;;;;;;;17.60;81.20;;;;;;5090670;28;19946;-76
2023/08/02 12:02:37;;;;;;;;;;;17.50;81.70;;;;;;5090254;28;20419;-75
2023/08/02 12:05:08;;;;;;;;;;;17.50;81.40;;;;;;5090031;28;19920;-75
2023/08/02 12:07:35;;;;;;;;;;;17.50;81.30;;;;;;5090282;28;20285;-75
2023/08/02 12:10:02;;;;;;;;;;;17.50;81.30;;;;;;5090507;28;20381;-76
2023/08/02 12:12:29;;;;;;;;;;;17.50;81.40;;;;;;5089026;28;19915;-77
2023/08/02 12:14:55;;;;;;;;;;;17.50;82.00;;;;;;5088630;28;19908;-76
2023/08/02 12:17:21;;;;;;;;;;;17.50;81.30;;;;;;5090053;28;20007;-76
2023/08/02 12:19:47;;;;;;;;;;;17.50;81.10;;;;;;5089987;28;19912;-75
2023/08/02 12:22:13;;;;;;;;;;;17.40;80.80;;;;;;5089597;28;19912;-75
2023/08/02 12:24:39;;;;;;;;;;;17.20;81.10;;;;;;5089397;28;19987;-74
2023/08/02 12:27:20;;;;;;;;;;;17.00;81.60;;;;;;5089520;28;20309;-74
2023/08/02 12:29:46;;;;;;;;;;;17.10;82.10;;;;;;5087789;28;19912;-74
2023/08/02 12:32:27;;;;;;;;;;;17.20;81.80;;;;;;5088839;28;19965;-72
2023/08/02 12:34:53;;;;;;;;;;;17.20;81.90;;;;;;5087594;28;19930;-75
2023/08/02 12:37:18;;;;;;;;;;;17.30;81.80;;;;;;5089885;28;20384;-76
2023/08/02 12:39:44;;;;;;;;;;;17.20;81.80;;;;;;5089835;28;19908;-77
2023/08/02 12:42:10;;;;;;;;;;;17.20;82.10;;;;;;5090073;28;19916;-76
2023/08/02 12:44:35;;;;;;;;;;;17.30;82.00;;;;;;5087994;28;19912;-74
2023/08/02 12:47:01;;;;;;;;;;;17.30;82.00;;;;;;5087795;28;19916;-75
2023/08/02 12:49:26;;;;;;;;;;;17.30;82.00;;;;;;5088907;28;19912;-75
2023/08/02 12:51:52;;;;;;;;;;;17.30;81.90;;;;;;5089386;28;20696;-76
2023/08/02 12:54:17;;;;;;;;;;;17.20;81.80;;;;;;5089677;28;19962;-76
2023/08/02 12:56:43;;;;;;;;;;;17.20;81.80;;;;;;5089920;28;19912;-75
2023/08/02 12:59:08;;;;;;;;;;;17.20;81.90;;;;;;5071547;28;19939;-76
2023/08/02 13:01:34;;;;;;;;;;;17.40;82.00;;;;;;5071194;28;19921;-76
2023/08/02 13:04:00;;;;;;;;;;;17.50;82.00;;;;;;5089290;28;19912;-75
2023/08/02 13:06:25;;;;;;;;;;;17.70;82.00;;;;;;5087874;28;19955;-74
2023/08/02 13:08:51;;;;;;;;;;;17.90;81.80;;;;;;5087645;28;19908;-77
2023/08/02 13:11:16;;;;;;;;;;;18.00;81.70;;;;;;5088711;28;19943;-74
2023/08/02 13:13:42;;;;;;;;;;;18.10;81.60;;;;;;5088845;28;19916;-75
2023/08/02 13:16:08;;;;;;;;;;;18.10;81.60;;;;;;5089234;28;19919;-77
2023/08/02 13:18:33;;;;;;;;;;;18.20;81.80;;;;;;5088931;28;19908;-75
2023/08/02 13:20:59;;;;;;;;;;;18.30;81.80;;;;;;5088732;28;19943;-75
2023/08/02 13:23:24;;;;;;;;;;;18.40;81.60;;;;;;5088885;28;19926;-75
2023/08/02 13:25:50;;;;;;;;;;;18.40;81.50;;;;;;5087232;28;19967;-76
2023/08/02 13:28:16;;;;;;;;;;;18.40;81.40;;;;;;5087726;28;19956;-76
2023/08/02 13:30:42;;;;;;;;;;;18.40;81.40;;;;;;5089030;28;19977;-74
2023/08/02 13:33:07;;;;;;;;;;;18.30;81.40;;;;;;5087118;28;19919;-80
2023/08/02 13:35:33;;;;;;;;;;;18.20;81.50;;;;;;5069943;28;19919;-74
2023/08/02 13:37:59;;;;;;;;;;;18.20;81.60;;;;;;5083964;28;20002;-76
2023/08/02 13:40:24;;;;;;;;;;;18.20;81.60;;;;;;5084880;28;19916;-76
2023/08/02 13:42:50;;;;;;;;;;;18.20;81.80;;;;;;5080685;28;19952;-75
2023/08/02 13:45:15;;;;;;;;;;;18.30;81.70;;;;;;5088603;28;20003;-75
2023/08/02 13:47:41;;;;;;;;;;;18.40;81.60;;;;;;5087785;28;19962;-75
2023/08/02 13:50:07;;;;;;;;;;;18.40;81.60;;;;;;5088803;28;20003;-75
2023/08/02 13:52:33;;;;;;;;;;;18.50;81.60;;;;;;5077531;28;19915;-75
2023/08/02 13:54:59;;;;;;;;;;;18.50;81.60;;;;;;5085250;28;19977;-75
2023/08/02 13:57:24;;;;;;;;;;;18.60;81.50;;;;;;5072361;28;20311;-75
2023/08/02 13:59:50;;;;;;;;;;;18.60;81.40;;;;;;5085295;28;19923;-74
2023/08/02 14:02:16;;;;;;;;;;;18.60;81.50;;;;;;5089703;28;19920;-74
2023/08/02 14:04:41;;;;;;;;;;;18.60;81.60;;;;;;5090986;28;19928;-75
2023/08/02 14:07:08;;;;;;;;;;;18.60;81.60;;;;;;5074443;28;19923;-74
2023/08/02 14:09:34;;;;;;;;;;;18.60;81.60;;;;;;5091321;28;19970;-75
2023/08/02 14:12:02;;;;;;;;;;;18.70;81.70;;;;;;5074152;28;19917;-75