Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:58;;;;;;;3.47;2.63;;;;;;;;;;4978563;28;20188;-82
2022/08/05 00:03:24;;;;;;;3.07;2.80;;;21.60;99.90;;;;;;4980747;28;20220;-82
2022/08/05 00:05:49;;;;;;;3.47;2.83;;;21.50;99.90;;;;;;4988365;28;20195;-81
2022/08/05 00:08:15;;;;;;;7.13;2.70;;;21.50;99.90;;;;;;4984616;28;20247;-82
2022/08/05 00:10:41;;;;;;;4.07;2.87;;;21.50;99.90;;;;;;4979070;28;20202;-82
2022/08/05 00:13:06;;;;;;;4.13;3.10;;;21.50;99.90;;;;;;4979068;28;20186;-82
2022/08/05 00:15:32;;;;;;;3.13;2.87;;;;;;;;;;4979829;28;20173;-82
2022/08/05 00:17:58;;;;;;;6.00;2.80;;;21.50;99.90;;;;;;4977562;28;20199;-82
2022/08/05 00:20:24;;;;;;;3.50;2.93;;;;;;;;;;4977727;28;20176;-82
2022/08/05 00:22:50;;;;;;;4.63;3.20;;;21.40;99.90;;;;;;4977379;28;20180;-82
2022/08/05 00:25:16;;;;;;;3.00;2.80;;;;;;;;;;4976120;28;20222;-82
2022/08/05 00:27:41;;;;;;;3.23;2.93;;;21.40;99.90;;;;;;4978628;28;20209;-82
2022/08/05 00:30:08;;;;;;;5.13;2.70;;;21.40;99.90;;;;;;4977000;28;20541;-82
2022/08/05 00:32:34;;;;;;;3.37;3.00;;;21.40;99.90;;;;;;4977091;28;20660;-82
2022/08/05 00:35:00;;;;;;;5.57;3.10;;;21.30;99.90;;;;;;4981961;28;20180;-82
2022/08/05 00:37:26;;;;;;;3.77;3.27;;;21.30;99.90;;;;;;4977213;28;20200;-81
2022/08/05 00:39:52;;;;;;;3.57;3.10;;;21.30;99.90;;;;;;4977418;28;20206;-83
2022/08/05 00:42:35;;;;;;;3.60;3.10;;;21.30;99.90;;;;;;4977362;28;20218;-82
2022/08/05 00:45:03;;;;;;;5.10;2.87;;;21.20;99.90;;;;;;4975832;28;20238;-82
2022/08/05 00:47:29;;;;;;;3.37;3.07;;;21.20;99.90;;;;;;4976826;28;20193;-82
2022/08/05 00:49:55;;;;;;;3.63;3.00;;;21.20;99.90;;;;;;4977067;28;20262;-82
2022/08/05 00:52:21;;;;;;;5.23;3.40;;;21.10;99.90;;;;;;4975858;28;20515;-82
2022/08/05 00:54:47;;;;;;;3.13;2.70;;;21.10;99.90;;;;;;4976072;28;20638;-82
2022/08/05 00:57:13;;;;;;;3.37;2.90;;;21.10;99.90;;;;;;4976906;28;20217;-82
2022/08/05 00:59:41;;;;;;;3.00;2.63;;;21.10;99.90;;;;;;4975927;28;20275;-82
2022/08/05 01:02:07;;;;;;;4.80;2.93;;;21.10;99.90;;;;;;4975270;28;20190;-82
2022/08/05 01:04:33;;;;;;;3.40;2.60;;;21.10;99.90;;;;;;4977374;28;20210;-82
2022/08/05 01:06:58;;;;;;;3.67;3.20;;;21.00;99.90;;;;;;4975302;28;20278;-82
2022/08/05 01:09:24;;;;;;;6.77;3.23;;;21.00;99.90;;;;;;4975497;28;20184;-81
2022/08/05 01:11:52;;;;;;;3.33;3.03;;;21.00;99.90;;;;;;4976805;28;20195;-81
2022/08/05 01:14:35;;;;;;;4.13;2.90;;;21.00;99.90;;;;;;4976669;28;20188;-81
2022/08/05 01:17:07;;;;;;;4.33;2.87;;;21.00;99.90;;;;;;4975716;28;20271;-84
2022/08/05 01:19:45;;;;;;;3.13;2.83;;;21.00;99.90;;;;;;4976833;28;20260;-82
2022/08/05 01:22:32;;;;;;;3.20;2.90;;;21.00;99.90;;;;;;4976086;28;20215;-82
2022/08/05 01:25:16;;;;;;;3.07;2.77;;;21.00;99.90;;;;;;4975546;28;20295;-82
2022/08/05 01:28:17;;;;;;;4.10;3.30;;;20.90;99.90;;;;;;4975672;28;20210;-82
2022/08/05 01:31:07;;;;;;;4.30;3.00;;;20.90;99.90;;;;;;4975912;28;20175;-82
2022/08/05 01:33:38;;;;;;;3.43;2.63;;;20.90;99.90;;;;;;4977602;28;20194;-82
2022/08/05 01:36:09;;;;;;;9.30;3.30;;;20.90;99.90;;;;;;4977053;28;20171;-82
2022/08/05 01:38:36;;;;;;;4.10;3.50;;;20.90;99.90;;;;;;4976123;28;20235;-82
2022/08/05 01:41:04;;;;;;;3.70;3.20;;;20.90;99.90;;;;;;4980360;28;20228;-81
2022/08/05 01:43:32;;;;;;;3.13;2.83;;;20.90;99.90;;;;;;4980843;28;20305;-82
2022/08/05 01:45:59;;;;;;;4.33;3.50;;;20.90;99.90;;;;;;4979775;28;20641;-82
2022/08/05 01:48:26;;;;;;;3.83;3.13;;;20.90;99.90;;;;;;4980466;28;20246;-82
2022/08/05 01:50:55;;;;;;;3.30;3.00;;;20.90;99.90;;;;;;4981907;28;20187;-82
2022/08/05 01:53:21;;;;;;;4.20;3.10;;;20.80;99.90;;;;;;4975866;28;20185;-83
2022/08/05 01:55:48;;;;;;;3.30;3.00;;;20.80;99.90;;;;;;4976917;28;20707;-82
2022/08/05 01:58:15;;;;;;;4.93;3.40;;;20.80;99.90;;;;;;4974874;28;20748;-81
2022/08/05 02:00:47;;;;;;;8.00;2.80;;;20.80;99.90;;;;;;4975575;28;20699;-82
2022/08/05 02:03:37;;;;;;;4.20;3.03;;;20.80;99.90;;;;;;4976521;28;20164;-82
2022/08/05 02:06:05;;;;;;;4.13;2.97;;;20.90;99.90;;;;;;4975669;28;20621;-82
2022/08/05 02:08:32;;;;;;;5.33;3.30;;;20.90;99.90;;;;;;4975568;28;20605;-82
2022/08/05 02:11:05;;;;;;;5.23;2.70;;;20.90;99.90;;;;;;4976831;28;20171;-81
2022/08/05 02:13:37;;;;;;;3.40;2.80;;;21.00;99.90;;;;;;4975763;28;20164;-82
2022/08/05 02:16:13;;;;;;;3.90;2.60;;;20.90;99.90;;;;;;4974215;28;20193;-81
2022/08/05 02:18:58;;;;;;;5.03;3.40;;;21.00;99.90;;;;;;4974113;28;20702;-82
2022/08/05 02:21:29;;;;;;;6.40;3.00;;;21.00;99.90;;;;;;4974763;28;20184;-82
2022/08/05 02:24:00;;;;;;;3.97;3.27;;;21.00;99.90;;;;;;4974699;28;20215;-82
2022/08/05 02:26:47;;;;;;;6.00;3.17;;;21.00;99.90;;;;;;4975773;28;20188;-82
2022/08/05 02:29:17;;;;;;;3.77;3.40;;;20.90;99.90;;;;;;4974401;28;20240;-82
2022/08/05 02:31:45;;;;;;;3.37;3.07;;;20.70;99.90;;;;;;4974125;28;20638;-82
2022/08/05 02:34:11;;;;;;;5.43;3.03;;;20.70;99.90;;;;;;4975472;28;20184;-81
2022/08/05 02:36:42;;;;;;;3.43;2.90;;;20.60;99.90;;;;;;4978092;28;20508;-83
2022/08/05 02:39:09;;;;;;;3.30;3.00;;;20.60;99.90;;;;;;4977490;28;20181;-82
2022/08/05 02:41:36;;;;;;;4.93;3.30;;;20.60;99.90;;;;;;4977504;28;20240;-82
2022/08/05 02:44:07;;;;;;;3.57;3.03;;;20.50;99.90;;;;;;4978561;28;20697;-82
2022/08/05 02:46:35;;;;;;;4.33;3.40;;;20.50;99.90;;;;;;4978360;28;20699;-82
2022/08/05 02:49:01;;;;;;;5.87;3.57;;;20.50;99.90;;;;;;4979043;28;20194;-82
2022/08/05 02:51:28;;;;;;;8.53;3.47;;;20.50;99.90;;;;;;4978506;28;20539;-82
2022/08/05 02:53:54;;;;;;;5.50;3.07;;;20.60;99.90;;;;;;4977874;28;20186;-82
2022/08/05 02:56:20;;;;;;;7.40;3.53;;;20.50;99.90;;;;;;4978199;28;20523;-82
2022/08/05 02:58:50;;;;;;;3.30;2.97;;;20.60;99.90;;;;;;4977195;28;20206;-82
2022/08/05 03:01:22;;;;;;;3.77;3.10;;;20.60;99.90;;;;;;4977937;28;20182;-82
2022/08/05 03:03:51;;;;;;;4.10;3.00;;;20.60;99.90;;;;;;4978495;28;20547;-81
2022/08/05 03:06:19;;;;;;;3.73;2.57;;;20.60;99.90;;;;;;4978897;28;20205;-82
2022/08/05 03:08:46;;;;;;;4.47;3.00;;;20.70;99.90;;;;;;4978135;28;20198;-82
2022/08/05 03:11:25;;;;;;;3.07;2.70;;;20.60;99.90;;;;;;4977632;28;20179;-83
2022/08/05 03:13:52;;;;;;;4.93;2.97;;;20.70;99.90;;;;;;4977424;28;20251;-82
2022/08/05 03:16:19;;;;;;;3.50;2.83;;;20.60;99.90;;;;;;4985128;28;20282;-83
2022/08/05 03:18:44;;;;;;;3.57;3.27;;;20.60;99.90;;;;;;4983072;28;20207;-81
2022/08/05 03:21:10;;;;;;;4.07;3.20;;;20.60;99.90;;;;;;4985823;28;20600;-82
2022/08/05 03:23:39;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;4984675;28;20227;-82
2022/08/05 03:26:05;;;;;;;5.00;3.33;;;20.50;99.90;;;;;;4978303;28;20170;-81
2022/08/05 03:28:31;;;;;;;5.40;2.90;;;20.50;99.90;;;;;;4976984;28;20199;-82
2022/08/05 03:30:59;;;;;;;4.87;3.80;;;20.50;99.90;;;;;;4977103;28;20178;-82
2022/08/05 03:33:26;;;;;;;3.87;3.17;;;20.50;99.90;;;;;;4978731;28;20251;-82
2022/08/05 03:35:54;;;;;;;3.23;2.93;;;20.40;99.90;;;;;;4976981;28;20227;-81
2022/08/05 03:38:21;;;;;;;3.30;3.00;;;20.40;99.90;;;;;;4976490;28;20617;-82
2022/08/05 03:40:47;;;;;;;4.67;3.50;;;20.30;99.90;;;;;;4976880;28;20221;-82
2022/08/05 03:43:14;;;;;;;4.00;3.50;;;20.40;99.90;;;;;;4978786;28;20172;-82
2022/08/05 03:45:40;;;;;;;4.97;3.43;;;20.40;99.90;;;;;;4976901;28;20173;-82
2022/08/05 03:48:05;;;;;;;3.37;3.07;;;20.40;99.90;;;;;;4978819;28;20209;-82
2022/08/05 03:50:42;;;;;;;3.23;2.77;;;20.40;99.90;;;;;;4979708;28;20641;-82
2022/08/05 03:53:12;;;;;;;4.67;2.80;;;20.40;99.90;;;;;;4979605;28;20179;-83
2022/08/05 03:55:43;;;;;;;3.83;3.00;;;20.50;99.90;;;;;;4979482;28;20561;-82
2022/08/05 03:58:14;;;;;;;4.50;3.40;;;20.50;99.90;;;;;;4982165;28;20256;-82
2022/08/05 04:00:41;;;;;;;4.83;3.10;;;20.60;99.90;;;;;;4984776;28;20179;-82
2022/08/05 04:03:08;;;;;;;3.63;2.93;;;20.60;99.90;;;;;;4983930;28;20265;-83
2022/08/05 04:05:35;;;;;;;8.50;2.77;;;20.60;99.90;;;;;;4977119;28;20274;-83
2022/08/05 04:08:06;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;4976955;28;20663;-83
2022/08/05 04:10:34;;;;;;;5.80;3.00;;;20.80;99.90;;;;;;4977257;28;20191;-82
2022/08/05 04:13:00;;;;;;;6.17;3.50;;;20.90;99.90;;;;;;4976400;28;20186;-82
2022/08/05 04:15:26;;;;;;;2.83;2.57;;;20.90;99.90;;;;;;4978472;28;20545;-82
2022/08/05 04:17:53;;;;;;;3.30;2.97;;;21.00;99.90;;;;;;4977808;28;20200;-82
2022/08/05 04:20:21;;;;;;;3.33;2.93;;;21.00;99.90;;;;;;4978053;28;20189;-82
2022/08/05 04:22:46;;;;;;;3.40;3.10;;;21.10;99.90;;;;;;4976121;28;20200;-82
2022/08/05 04:25:12;;;;;;;3.73;2.80;;;21.10;99.90;;;;;;4976529;28;20211;-82
2022/08/05 04:27:38;;;;;;;3.50;2.80;;;21.20;99.90;;;;;;4976406;28;20270;-82
2022/08/05 04:30:05;;;;;;;3.00;2.70;;;21.20;99.90;;;;;;4976514;28;20262;-83
2022/08/05 04:32:31;;;;;;;4.50;2.80;;;21.30;99.90;;;;;;4976200;28;20206;-82
2022/08/05 04:34:56;;;;;;;3.60;3.23;;;21.30;99.90;;;;;;4977748;28;20229;-81
2022/08/05 04:37:22;;;;;;;5.40;2.60;;;21.40;99.90;;;;;;4976186;28;20210;-82
2022/08/05 04:39:48;;;;;;;4.47;2.70;;;21.50;99.90;;;;;;4977485;28;20192;-83
2022/08/05 04:42:14;;;;;;;6.70;2.80;;;21.50;99.90;;;;;;4975731;28;20181;-83
2022/08/05 04:44:40;;;;;;;8.27;2.47;;;21.60;99.90;;;;;;4976589;28;20229;-83
2022/08/05 04:47:06;;;;;;;4.00;2.73;;;21.60;99.90;;;;;;4976187;28;20204;-84
2022/08/05 04:49:32;;;;;;;3.23;2.93;;;21.70;99.90;;;;;;4981441;28;20183;-83
2022/08/05 04:51:57;;;;;;;3.60;2.30;;;21.70;99.90;;;;;;4979345;28;20251;-82
2022/08/05 04:54:25;;;;;;;3.27;2.67;;;21.70;99.90;;;;;;4980254;28;20226;-82
2022/08/05 04:56:52;;;;;;;5.40;3.00;;;21.70;99.90;;;;;;4984781;28;20195;-83
2022/08/05 04:59:19;;;;;;;4.43;2.73;;;21.70;99.90;;;;;;4982157;28;20184;-83
2022/08/05 05:01:45;;;;;;;4.57;2.70;;;21.80;99.90;;;;;;4976585;28;20187;-82
2022/08/05 05:04:11;;;;;;;4.43;2.53;;;21.80;99.90;;;;;;4978483;28;20199;-82
2022/08/05 05:06:37;;;;;;;4.47;2.93;;;21.90;99.90;;;;;;4979043;28;20177;-82
2022/08/05 05:09:03;;;;;;;3.33;2.83;;;21.90;99.90;;;;;;4978451;28;20177;-82
2022/08/05 05:11:29;;;;;;;3.97;2.70;;;22.10;99.90;;;;;;4975662;28;20183;-82
2022/08/05 05:13:54;;;;;;;4.17;2.60;;;22.00;99.90;;;;;;4977064;28;20207;-82
2022/08/05 05:16:20;;;;;;;5.60;2.90;;;22.10;99.90;;;;;;4975275;28;20581;-82
2022/08/05 05:18:46;;;;;;;8.70;2.80;;;22.30;99.90;;;;;;4975117;28;20204;-83
2022/08/05 05:21:11;;;;;;;3.40;2.70;;;22.30;99.90;;;;;;4976894;28;20234;-83
2022/08/05 05:23:37;;;;;;;3.30;3.00;;;22.50;99.90;;;;;;4976706;28;20275;-83
2022/08/05 05:26:03;;;;;;;5.20;3.07;;;22.60;99.90;;;;;;4978645;28;20270;-83
2022/08/05 05:28:29;;;;;;;3.27;2.70;;;22.60;99.90;;;;;;4982528;28;20200;-82
2022/08/05 05:30:55;;;;;;;3.93;2.60;;;22.70;99.90;;;;;;4976310;28;20173;-82
2022/08/05 05:33:21;;;;;;;7.13;2.67;;;22.80;99.90;;;;;;4974708;28;20263;-82
2022/08/05 05:35:47;;;;;;;5.37;2.80;;;22.90;99.90;;;;;;4974915;28;20203;-83
2022/08/05 05:38:13;;;;;;;3.70;2.80;;;23.00;99.90;;;;;;4974748;28;20196;-82
2022/08/05 05:40:39;;;;;;;4.27;2.77;;;23.00;99.90;;;;;;4976147;28;20653;-83
2022/08/05 05:43:04;;;;;;;5.40;3.17;;;23.00;99.90;;;;;;4975245;28;20184;-82
2022/08/05 05:45:30;;;;;;;5.07;3.30;;;23.00;99.90;;;;;;4976188;28;20670;-83
2022/08/05 05:47:57;;;;;;;7.23;2.80;;;23.00;99.90;;;;;;4975120;28;20220;-83
2022/08/05 05:50:23;;;;;;;8.37;3.00;;;23.00;99.90;;;;;;4975373;28;20179;-83
2022/08/05 05:52:49;;;;;;;5.90;2.80;;;23.00;99.90;;;;;;4975471;28;20177;-83
2022/08/05 05:55:16;;;;;;;3.43;2.60;;;23.00;99.90;;;;;;4975472;28;20677;-83
2022/08/05 05:57:43;;;;;;;4.03;2.93;;;23.10;99.90;;;;;;4975600;28;20204;-84
2022/08/05 06:00:12;;;;;;;4.33;3.00;;;23.10;99.90;;;;;;4979601;28;20546;-82
2022/08/05 06:02:39;;;;;;;5.07;2.57;;;23.10;99.90;;;;;;4976581;28;20203;-83
2022/08/05 06:05:14;;;;;;;4.07;2.60;;;23.10;99.90;;;;;;4976697;28;20204;-83
2022/08/05 06:07:40;;;;;;;5.90;2.67;;;23.20;99.90;;;;;;4977735;28;20195;-83
2022/08/05 06:10:08;;;;;;;3.77;2.40;;;23.20;99.90;;;;;;4979095;28;20173;-84
2022/08/05 06:12:35;;;;;;;2.80;2.60;;;23.20;99.90;;;;;;4979402;28;20237;-82
2022/08/05 06:15:02;;;;;;;3.43;3.00;;;23.30;99.90;;;;;;4974945;28;20279;-83
2022/08/05 06:17:28;;;;;;;5.10;2.50;;;23.50;99.90;;;;;;4976164;28;20192;-82
2022/08/05 06:19:53;;;;;;;3.40;2.70;;;23.40;99.90;;;;;;4975222;28;20263;-82
2022/08/05 06:22:24;;;;;;;3.60;2.80;;;23.40;99.90;;;;;;4975905;28;20191;-82
2022/08/05 06:24:50;;;;;;;4.80;2.30;;;23.40;99.90;;;;;;4975517;28;20199;-82
2022/08/05 06:27:16;;;;;;;3.00;2.63;;;23.50;99.90;;;;;;4973856;28;20252;-83
2022/08/05 06:29:41;;;;;;;3.70;2.47;;;23.50;99.90;;;;;;4974222;28;20222;-82
2022/08/05 06:32:11;;;;;;;4.47;2.70;;;23.60;99.90;;;;;;4982740;28;20173;-81
2022/08/05 06:34:37;;;;;;;3.40;3.10;;;23.60;99.90;;;;;;4988134;28;20184;-81
2022/08/05 06:37:03;;;;;;;2.83;2.40;;;23.60;99.90;;;;;;4981046;28;20658;-83
2022/08/05 06:39:28;;;;;;;4.80;2.60;;;23.60;99.90;;;;;;4974168;28;20196;-82
2022/08/05 06:42:02;;;;;;;4.30;2.57;;;23.60;99.90;;;;;;4975288;28;20165;-82
2022/08/05 06:44:28;;;;;;;3.77;2.73;;;23.60;99.90;;;;;;4979071;28;20260;-82
2022/08/05 06:46:55;;;;;;;4.27;2.47;;;23.60;99.90;;;;;;4980914;28;20193;-82
2022/08/05 06:49:20;;;;;;;2.83;2.30;;;23.60;99.90;;;;;;4972560;28;20186;-82
2022/08/05 06:51:47;;;;;;;2.97;2.50;;;23.70;99.90;;;;;;4972986;28;20180;-82
2022/08/05 06:54:12;;;;;;;2.50;2.30;;;23.70;99.90;;;;;;4973990;28;20178;-81
2022/08/05 06:56:38;;;;;;;3.90;2.40;;;23.80;99.90;;;;;;4973380;28;20184;-83
2022/08/05 06:59:05;;;;;;;3.70;2.70;;;23.70;99.90;;;;;;4974422;28;20188;-82
2022/08/05 07:01:31;;;;;;;2.77;2.40;;;23.80;99.90;;;;;;4974837;28;20263;-82
2022/08/05 07:03:56;;;;;;;3.57;2.77;;;23.80;99.90;;;;;;4974635;28;20232;-82
2022/08/05 07:06:22;;;;;;;3.43;2.30;;;23.80;99.90;;;;;;4974035;28;20176;-83
2022/08/05 07:08:48;;;;;;;3.30;2.20;;;23.90;99.90;;;;;;4974622;28;20585;-83
2022/08/05 07:11:14;;;;;;;4.13;2.57;;;23.90;99.90;;;;;;4974008;28;20179;-83
2022/08/05 07:19:08;;;;;;;2.70;2.50;;;24.00;99.90;;;;;;4976581;28;20269;-83
2022/08/05 07:21:34;;;;;;;2.83;2.60;;;24.00;99.90;;;;;;4975604;28;20642;-83
2022/08/05 07:23:59;;;;;;;4.97;3.07;;;24.00;99.90;;;;;;4979323;28;20204;-84
2022/08/05 07:26:25;;;;;;;3.63;2.50;;;24.10;99.90;;;;;;4980345;28;20180;-84
2022/08/05 07:28:51;;;;;;;5.60;2.90;;;24.20;99.90;;;;;;4979864;28;20188;-83
2022/08/05 07:31:16;;;;;;;3.40;2.57;;;24.30;99.90;;;;;;4978558;28;20544;-84
2022/08/05 07:33:42;;;;;;;6.37;2.63;;;24.40;99.90;;;;;;4979995;28;20176;-84
2022/08/05 07:36:08;;;;;;;3.83;2.37;;;24.60;99.90;;;;;;4978730;28;20583;-84
2022/08/05 07:38:35;;;;;;;3.40;2.67;;;24.70;99.90;;;;;;4980229;28;20197;-82
2022/08/05 07:41:10;;;;;;;4.60;2.80;;;24.70;99.90;;;;;;4980197;28;20205;-83
2022/08/05 07:43:36;;;;;;;7.83;2.80;;;24.60;99.90;;;;;;4977958;28;20697;-82
2022/08/05 07:46:02;;;;;;;4.07;2.93;;;24.40;99.90;;;;;;4978318;28;20215;-84
2022/08/05 07:48:28;;;;;;;4.17;2.97;;;24.20;99.90;;;;;;4977881;28;20203;-84
2022/08/05 07:50:53;;;;;;;6.10;3.20;;;24.00;99.90;;;;;;4978744;28;20263;-84
2022/08/05 07:53:19;;;;;;;3.33;2.90;;;23.90;99.90;;;;;;4980572;28;20661;-84
2022/08/05 07:55:45;;;;;;;6.97;3.00;;;23.80;99.90;;;;;;4981751;28;20182;-84
2022/08/05 07:58:10;;;;;;;5.63;3.27;;;23.80;99.90;;;;;;4980440;28;20218;-83
2022/08/05 08:00:36;;;;;;;7.00;3.93;;;23.70;99.90;;;;;;4979366;28;20180;-82
2022/08/05 08:03:02;;;;;;;6.50;3.13;;;23.70;99.90;;;;;;4978898;28;20179;-82
2022/08/05 08:05:29;;;;;;;6.30;3.73;;;23.70;99.90;;;;;;4980158;28;20253;-83
2022/08/05 08:07:54;;;;;;;3.60;3.00;;;23.60;99.90;;;;;;4979882;28;20557;-83
2022/08/05 08:10:21;;;;;;;5.07;3.10;;;23.60;99.90;;;;;;4984330;28;20182;-82
2022/08/05 08:12:48;;;;;;;3.97;3.57;;;23.60;99.90;;;;;;4983664;28;20175;-82
2022/08/05 08:15:14;;;;;;;4.03;3.20;;;23.50;99.90;;;;;;4983411;28;20612;-83
2022/08/05 08:17:39;;;;;;;9.07;3.40;;;23.60;99.90;;;;;;4982293;28;20204;-83
2022/08/05 08:20:06;;;;;;;5.67;3.20;;;23.60;99.90;;;;;;4982168;28;20190;-83
2022/08/05 08:22:32;;;;;;;4.73;3.40;;;23.70;99.90;;;;;;4986214;28;20183;-83
2022/08/05 08:24:58;;;;;;;4.03;3.50;;;23.70;99.90;;;;;;4983313;28;20237;-83
2022/08/05 08:27:24;;;;;;;7.27;3.20;;;23.70;99.90;;;;;;4977865;28;20224;-83
2022/08/05 08:29:49;;;;;;;8.00;3.27;;;23.80;99.90;;;;;;4977649;28;20688;-83
2022/08/05 08:32:15;;;;;;;8.17;3.27;;;23.80;99.90;;;;;;4979175;28;20185;-83
2022/08/05 08:34:41;;;;;;;5.77;3.27;;;23.70;99.90;;;;;;4979167;28;20182;-83
2022/08/05 08:37:07;;;;;;;11.70;3.67;;;23.70;99.90;;;;;;4977855;28;20210;-83
2022/08/05 08:39:33;;;;;;;6.30;3.40;;;23.70;99.90;;;;;;4979332;28;20675;-83
2022/08/05 08:42:01;;;;;;;8.03;3.90;;;23.60;99.90;;;;;;4978980;28;20177;-83
2022/08/05 08:44:32;;;;;;;6.37;3.50;;;23.60;99.90;;;;;;4978090;28;20274;-84
2022/08/05 08:46:58;;;;;;;6.33;3.37;;;23.60;99.90;;;;;;4979263;28;20251;-84
2022/08/05 08:49:26;;;;;;;8.23;3.47;;;23.70;99.90;;;;;;4978594;28;20244;-81
2022/08/05 08:52:16;;;;;;;7.93;3.27;;;23.90;99.90;;;;;;4977937;28;20185;-83
2022/08/05 08:54:42;;;;;;;3.77;3.40;;;24.00;99.90;;;;;;4979179;28;20213;-83
2022/08/05 08:57:10;;;;;;;10.80;4.13;;;24.40;99.90;;;;;;4980223;28;20203;-83
2022/08/05 08:59:37;;;;;;;5.40;3.13;;;24.80;99.90;;;;;;4978921;28;20279;-83
2022/08/05 09:02:05;;;;;;;5.30;3.17;;;25.10;99.90;;;;;;4979931;28;20186;-83
2022/08/05 09:04:39;;;;;;;9.00;3.00;;;25.50;99.90;;;;;;4979942;28;20278;-83
2022/08/05 09:07:06;;;;;;;6.57;3.10;;;25.90;99.90;;;;;;4980012;28;20190;-83
2022/08/05 09:09:33;;;;;;;6.60;3.10;;;26.10;99.90;;;;;;4980117;28;20198;-84
2022/08/05 09:11:59;;;;;;;3.63;2.73;;;26.30;99.90;;;;;;4978471;28;20645;-84
2022/08/05 09:14:26;;;;;;;5.27;3.10;;;26.50;99.90;;;;;;4978627;28;20191;-83
2022/08/05 09:16:51;;;;;;;7.17;2.80;;;26.60;99.90;;;;;;4980096;28;20172;-83
2022/08/05 09:19:17;;;;;;;4.63;3.00;;;26.60;99.90;;;;;;4980126;28;20215;-82
2022/08/05 09:21:43;;;;;;;6.20;2.70;;;26.90;99.90;;;;;;4978628;28;20550;-82
2022/08/05 09:24:11;;;;;;;8.57;2.90;;;27.10;99.90;;;;;;4980291;28;20201;-83
2022/08/05 09:26:38;;;;;;;9.03;2.50;;;27.60;99.90;;;;;;4978566;28;20200;-83
2022/08/05 09:29:07;;;;;;;5.37;3.10;;;27.60;99.90;;;;;;4978820;28;20551;-84
2022/08/05 09:31:34;;;;;;;3.57;2.90;;;27.90;99.90;;;;;;4981602;28;20242;-84
2022/08/05 09:34:06;;;;;;;6.87;2.50;;;27.90;99.90;;;;;;4981488;28;20196;-83
2022/08/05 09:36:40;;;;;;;12.33;2.70;;;27.90;99.90;;;;;;4981909;28;20229;-82
2022/08/05 09:39:09;;;;;;;10.60;2.90;;;27.90;99.90;;;;;;4979395;28;20188;-82
2022/08/05 09:41:56;;;;;;;5.20;2.80;;;27.60;99.90;;;;;;4981090;28;20179;-82
2022/08/05 09:44:39;;;;;;;3.87;2.20;;;27.40;99.90;;;;;;4979974;28;20211;-83
2022/08/05 09:47:09;;;;;;;5.60;2.70;;;27.30;99.90;;;;;;4980834;28;20254;-82
2022/08/05 09:49:47;;;;;;;4.43;2.67;;;27.50;99.90;;;;;;4982310;28;20177;-84
2022/08/05 09:52:24;;;;;;;6.60;2.60;;;27.80;99.90;;;;;;4983441;28;20165;-83
2022/08/05 09:54:57;;;;;;;2.93;2.60;;;28.00;99.90;;;;;;4980726;28;20199;-83
2022/08/05 09:57:46;;;;;;;10.37;3.10;;;28.00;99.90;;;;;;4980308;28;20196;-83
2022/08/05 10:00:14;;;;;;;6.03;2.50;;;28.30;99.90;;;;;;4979154;28;20228;-83
2022/08/05 10:02:42;;;;;;;7.87;3.07;;;28.60;99.90;;;;;;4980028;28;20525;-83
2022/08/05 10:05:13;;;;;;;4.43;2.30;;;28.70;99.90;;;;;;4980406;28;20210;-83
2022/08/05 10:07:59;;;;;;;6.70;2.47;;;28.40;99.90;;;;;;4978510;28;20207;-84
2022/08/05 10:10:35;;;;;;;5.93;2.50;;;27.90;99.90;;;;;;4979983;28;20243;-83
2022/08/05 10:13:02;;;;;;;7.73;2.60;;;27.30;99.90;;;;;;4980649;28;20638;-83
2022/08/05 10:15:48;;;;;;;6.07;2.60;;;27.10;99.90;;;;;;4980698;28;20226;-84
2022/08/05 10:18:16;;;;;;;11.83;3.10;;;27.50;99.90;;;;;;4979396;28;20211;-84
2022/08/05 10:20:50;;;;;;;14.33;2.80;;;28.10;99.90;;;;;;4980579;28;20258;-84
2022/08/05 10:23:31;;;;;;;7.67;2.40;;;28.70;99.90;;;;;;4981211;28;20214;-84
2022/08/05 10:26:03;;;;;;;4.93;2.43;;;29.40;99.90;;;;;;4980899;28;20181;-84
2022/08/05 10:28:30;;;;;;;3.60;2.27;;;29.50;97.50;;;;;;4982753;28;20212;-82
2022/08/05 10:30:56;;;;;;;5.73;2.23;;;29.80;99.80;;;;;;4982031;28;20206;-84
2022/08/05 10:33:25;;;;;;;4.70;2.40;;;29.90;99.80;;;;;;4984907;28;20241;-84
2022/08/05 10:35:52;;;;;;;7.73;2.53;;;30.20;98.40;;;;;;4981576;28;20269;-84
2022/08/05 10:38:22;;;;;;;7.80;2.57;;;30.30;98.20;;;;;;4978959;28;20229;-84
2022/08/05 10:40:48;;;;;;;4.73;2.10;;;30.40;99.90;;;;;;4977963;28;20283;-83
2022/08/05 10:43:42;;;;;;;3.57;2.27;;;30.30;97.00;;;;;;4980349;28;20240;-84
2022/08/05 10:46:12;;;;;;;6.30;2.87;;;30.30;98.20;;;;;;4976662;28;20164;-83
2022/08/05 10:48:40;;;;;;;6.43;2.57;;;30.50;98.70;;;;;;4975489;28;20200;-83
2022/08/05 10:51:09;;;;;;;5.80;2.30;;;30.80;96.40;;;;;;4979341;28;20181;-82
2022/08/05 10:53:42;;;;;;;3.57;2.37;;;31.00;97.40;;;;;;4979059;28;20230;-83
2022/08/05 10:56:22;;;;;;;3.37;2.13;;;31.20;99.60;;;;;;4979713;28;20173;-82
2022/08/05 10:58:57;;;;;;;6.57;2.20;;;31.60;98.30;;;;;;4982144;28;20196;-82
2022/08/05 11:01:32;;;;;;;3.23;2.13;;;31.90;97.70;;;;;;4981685;28;20178;-83
2022/08/05 11:04:07;;;;;;;3.63;2.53;;;32.30;95.60;;;;;;4984072;28;20690;-83
2022/08/05 11:06:35;;;;;;;2.97;2.10;;;32.70;94.20;;;;;;4982472;28;20176;-83
2022/08/05 11:09:17;;;;;;;3.27;2.50;;;32.40;92.50;;;;;;4982481;28;20223;-83
2022/08/05 11:11:48;;;;;;;3.93;2.23;;;31.30;92.10;;;;;;4983871;28;20657;-82
2022/08/05 11:14:32;;;;;;;5.37;2.47;;;30.70;97.40;;;;;;4982547;28;20179;-81
2022/08/05 11:17:31;;;;;;;4.27;2.47;;;30.80;97.70;;;;;;4981864;28;20203;-81
2022/08/05 11:19:58;;;;;;;3.27;2.60;;;31.40;97.00;;;;;;4983517;28;20506;-82
2022/08/05 11:22:47;;;;;;;5.60;2.37;;;31.50;97.40;;;;;;4979448;28;20187;-81
2022/08/05 11:25:37;;;;;;;2.83;2.37;;;31.20;94.80;;;;;;4978773;28;20214;-82
2022/08/05 11:28:08;;;;;;;4.40;2.50;;;30.80;96.00;;;;;;4984086;28;20195;-82
2022/08/05 11:31:02;;;;;;;4.23;2.73;;;30.50;95.90;;;;;;4982634;28;20178;-82
2022/08/05 11:33:33;;;;;;;5.10;2.33;;;30.00;96.70;;;;;;4979109;28;20238;-82
2022/08/05 11:36:10;;;;;;;5.93;2.20;;;30.10;99.90;;;;;;4980317;28;20179;-82
2022/08/05 11:38:42;;;;;;;8.27;2.40;;;30.00;95.40;;;;;;4978485;28;20267;-82
2022/08/05 11:41:14;;;;;;;3.97;2.47;;;29.70;96.50;;;;;;4981710;28;20220;-82
2022/08/05 11:43:53;;;;;;;3.20;2.50;;;29.50;96.60;;;;;;4980339;28;20173;-82
2022/08/05 11:46:32;;;;;;;7.47;2.40;;;29.30;97.80;;;;;;4978549;28;20181;-82
2022/08/05 11:48:59;;;;;;;3.67;2.60;;;29.50;99.30;;;;;;4976644;28;20195;-83
2022/08/05 11:51:27;;;;;;;6.47;2.20;;;29.80;99.90;;;;;;4978616;28;20175;-83
2022/08/05 11:53:54;;;;;;;3.73;2.40;;;30.30;96.90;;;;;;4978893;28;20177;-81
2022/08/05 11:56:20;;;;;;;5.60;2.90;;;30.50;95.60;;;;;;4977688;28;20194;-82
2022/08/05 11:58:47;;;;;;;5.70;2.10;;;30.40;96.20;;;;;;4975641;28;20247;-82
2022/08/05 12:01:15;;;;;;;3.87;2.57;;;30.40;99.10;;;;;;4976678;28;20183;-82
2022/08/05 12:03:46;;;;;;;4.30;2.00;;;30.60;96.70;;;;;;4976526;28;20657;-81
2022/08/05 12:06:13;;;;;;;3.97;2.53;;;31.40;96.90;;;;;;4978173;28;20520;-82
2022/08/05 12:08:46;;;;;;;6.10;2.43;;;31.40;95.90;;;;;;4976770;28;20669;-81
2022/08/05 12:11:18;;;;;;;4.97;2.30;;;31.90;97.90;;;;;;4978331;28;20184;-82
2022/08/05 12:13:58;;;;;;;7.87;2.63;;;32.30;94.90;;;;;;4977221;28;20174;-82
2022/08/05 12:16:25;;;;;;;2.70;2.30;;;32.00;95.70;;;;;;4977672;28;20185;-81
2022/08/05 12:18:52;;;;;;;4.00;2.60;;;32.10;96.30;;;;;;4978077;28;20562;-82
2022/08/05 12:21:27;;;;;;;4.53;2.20;;;32.30;95.20;;;;;;4977956;28;20660;-82
2022/08/05 12:24:14;;;;;;;3.23;2.33;;;32.60;95.50;;;;;;4975799;28;20602;-82
2022/08/05 12:26:45;;;;;;;6.20;2.80;;;32.70;93.40;;;;;;4978816;28;20163;-82
2022/08/05 12:29:18;;;;;;;3.33;2.30;;;32.80;94.20;;;;;;4977918;28;20194;-82
2022/08/05 12:31:51;;;;;;;4.30;2.47;;;32.60;92.80;;;;;;4979639;28;20622;-82
2022/08/05 12:34:19;;;;;;;4.00;2.23;;;32.70;91.00;;;;;;4977044;28;20193;-83
2022/08/05 12:36:46;;;;;;;2.77;2.30;;;32.90;90.90;;;;;;4978330;28;20188;-82
2022/08/05 12:39:12;;;;;;;5.23;2.50;;;33.00;92.50;;;;;;4980232;28;20184;-82
2022/08/05 12:41:39;;;;;;;5.40;2.50;;;32.90;90.20;;;;;;4978496;28;20183;-82
2022/08/05 12:44:13;;;;;;;5.60;2.60;;;33.10;90.80;;;;;;4977579;28;20207;-82
2022/08/05 12:46:40;;;;;;;5.37;2.23;;;33.20;91.20;;;;;;4976525;28;20257;-82
2022/08/05 12:49:16;;;;;;;4.93;2.67;;;33.20;91.10;;;;;;4976454;28;20183;-83
2022/08/05 12:51:59;;;;;;;7.10;2.40;;;33.30;90.90;;;;;;4976293;28;20604;-83
2022/08/05 12:54:29;;;;;;;4.07;2.40;;;33.30;92.10;;;;;;4975730;28;20188;-83
2022/08/05 12:57:01;;;;;;;7.87;2.60;;;33.40;91.80;;;;;;4977352;28;20181;-83
2022/08/05 12:59:29;;;;;;;6.90;2.80;;;33.30;88.20;;;;;;4975980;28;20210;-82
2022/08/05 13:02:06;;;;;;;4.97;2.50;;;33.10;92.00;;;;;;4977789;28;20190;-82
2022/08/05 13:04:34;;;;;;;5.50;2.77;;;33.30;94.30;;;;;;4978433;28;20192;-82