Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:50;;;;;;;12.05;10.95;;;28.70;56.50;;;;;;4747833;55;21512;-16
2021/07/06 00:06:51;;;;;;;12.82;11.52;;;28.70;56.50;;;;;;4758613;55;20973;-18
2021/07/06 00:11:54;;;;;;;11.65;10.65;;;28.70;56.10;;;;;;4787565;55;20989;-18
2021/07/06 00:16:55;;;;;;;11.75;10.75;;;28.70;56.50;;;;;;4745436;55;21049;-19
2021/07/06 00:21:56;;;;;;;11.93;10.85;;;28.70;56.40;;;;;;4758918;55;21064;-21
2021/07/06 00:26:57;;;;;;;12.57;11.48;;;28.70;56.50;;;;;;4774862;55;20994;-20
2021/07/06 00:31:58;;;;;;;12.05;11.00;;;28.70;56.60;;;;;;4746186;55;21061;-19
2021/07/06 00:36:58;;;;;;;11.80;10.70;;;28.70;56.50;;;;;;4752463;55;21021;-17
2021/07/06 00:42:05;;;;;;;11.65;10.55;;;28.70;56.50;;;;;;4741926;55;21002;-18
2021/07/06 00:47:06;;;;;;;11.85;10.75;;;28.70;56.40;;;;;;4778582;55;21417;-19
2021/07/06 00:52:07;;;;;;;11.68;10.65;;;28.70;56.40;;;;;;4774349;55;21002;-21
2021/07/06 00:57:08;;;;;;;11.85;10.63;;;28.70;56.50;;;;;;4746005;55;21578;-21
2021/07/06 01:02:09;;;;;;;11.35;10.35;;;28.70;56.50;;;;;;4753476;55;21049;-23
2021/07/06 01:07:09;;;;;;;11.85;10.75;;;28.70;56.60;;;;;;4754214;55;21006;-22
2021/07/06 01:12:14;;;;;;;11.30;10.20;;;28.70;56.40;;;;;;4773333;55;21097;-22
2021/07/06 01:17:23;;;;;;;11.27;10.27;;;28.70;56.40;;;;;;4773511;55;21018;-21
2021/07/06 01:22:29;;;;;;;10.77;9.80;;;28.60;56.30;;;;;;4751182;55;21025;-18
2021/07/06 01:27:30;;;;;;;11.50;10.50;;;28.70;56.50;;;;;;4754274;55;21587;-20
2021/07/06 01:32:30;;;;;;;10.90;10.00;;;28.70;56.50;;;;;;4754209;55;21090;-19
2021/07/06 01:37:31;;;;;;;11.65;10.55;;;28.60;56.30;;;;;;4756684;55;21042;-23
2021/07/06 01:42:32;;;;;;;11.63;10.52;;;28.70;56.40;;;;;;4752893;55;21029;-23
2021/07/06 01:47:41;;;;;;;10.43;9.52;;;28.60;56.30;;;;;;4738435;59;21097;-22
2021/07/06 01:52:53;;;;;;;10.75;9.75;;;28.70;56.40;;;;;;4738570;59;21005;-18
2021/07/06 01:57:56;;;;;;;10.88;9.88;;;28.60;56.40;;;;;;4761010;55;21014;-21
2021/07/06 02:02:58;;;;;;;10.52;9.63;;;28.60;56.40;;;;;;4747349;55;21065;-19
2021/07/06 02:08:01;;;;;;;10.00;9.20;;;28.60;56.40;;;;;;4784443;55;21034;-21
2021/07/06 02:13:07;;;;;;;10.73;9.82;;;28.60;56.30;;;;;;4759857;55;20982;-21
2021/07/06 02:18:19;;;;;;;10.93;9.90;;;28.60;56.30;;;;;;4743956;55;21026;-16
2021/07/06 02:23:21;;;;;;;10.55;9.55;;;28.60;56.30;;;;;;4771703;55;21612;-20
2021/07/06 02:28:22;;;;;;;9.95;9.15;;;28.60;56.40;;;;;;4759433;55;21153;-21
2021/07/06 02:33:23;;;;;;;11.07;10.07;;;28.60;56.30;;;;;;4793507;55;21002;-19
2021/07/06 02:38:24;;;;;;;10.82;9.82;;;28.60;56.30;;;;;;4790915;55;21010;-19
2021/07/06 02:43:25;;;;;;;10.25;9.35;;;28.60;56.40;;;;;;4738713;55;21444;-25
2021/07/06 02:48:26;;;;;;;10.98;10.02;;;28.60;56.30;;;;;;4763968;55;20994;-22
2021/07/06 02:53:27;;;;;;;10.63;9.73;;;28.60;56.30;;;;;;4779467;55;21010;-13
2021/07/06 02:58:28;;;;;;;9.63;8.75;;;28.60;56.30;;;;;;4822758;55;21013;-22
2021/07/06 03:03:28;;;;;;;11.10;10.10;;;28.60;56.30;;;;;;4743739;55;21053;-19
2021/07/06 03:08:30;;;;;;;10.30;9.45;;;28.60;56.30;;;;;;4759825;55;21014;-15
2021/07/06 03:13:32;;;;;;;10.60;9.65;;;28.60;56.20;;;;;;4845816;55;21496;-22
2021/07/06 03:18:33;;;;;;;9.98;9.18;;;28.60;57.00;;;;;;4737740;56;21006;-20
2021/07/06 03:23:34;;;;;;;10.27;9.38;;;28.60;56.20;;;;;;4737844;59;21484;-19
2021/07/06 03:28:35;;;;;;;10.50;9.60;;;28.60;56.20;;;;;;4748800;55;21010;-23
2021/07/06 03:33:36;;;;;;;11.10;10.10;;;28.60;56.20;;;;;;4768350;55;21489;-20
2021/07/06 03:38:37;;;;;;;10.07;9.18;;;28.60;56.20;;;;;;4740084;55;21010;-19
2021/07/06 03:43:38;;;;;;;10.15;9.15;;;28.60;56.10;;;;;;4743677;55;21026;-21
2021/07/06 03:48:38;;;;;;;9.48;8.65;;;28.60;56.10;;;;;;4755738;55;21017;-22
2021/07/06 03:53:39;;;;;;;10.20;9.30;;;28.60;56.10;;;;;;4743840;55;20994;-20
2021/07/06 03:58:40;;;;;;;9.88;9.07;;;28.60;56.20;;;;;;4757922;55;21014;-20
2021/07/06 04:03:44;;;;;;;9.57;8.77;;;28.60;56.20;;;;;;4746128;55;21018;-17
2021/07/06 04:08:45;;;;;;;9.63;8.73;;;28.60;56.20;;;;;;4741654;55;21010;-19
2021/07/06 04:13:45;;;;;;;9.68;8.88;;;28.60;56.20;;;;;;4738397;59;21034;-16
2021/07/06 04:18:46;;;;;;;9.30;8.50;;;28.60;56.10;;;;;;4766338;55;20998;-21
2021/07/06 04:23:47;;;;;;;10.15;9.15;;;28.60;56.20;;;;;;4765311;55;21017;-20
2021/07/06 04:28:48;;;;;;;10.05;9.20;;;28.60;56.20;;;;;;4738824;55;20982;-21
2021/07/06 04:33:49;;;;;;;10.52;9.38;;;28.60;56.20;;;;;;4744121;55;21037;-20
2021/07/06 04:38:49;;;;;;;9.30;8.60;;;28.60;56.10;;;;;;4745373;55;21499;-19
2021/07/06 04:43:50;;;;;;;9.85;8.95;;;28.60;56.10;;;;;;4744673;55;20982;-20
2021/07/06 04:48:51;;;;;;;9.45;8.65;;;28.60;56.10;;;;;;4751329;55;21002;-16
2021/07/06 04:53:52;;;;;;;9.57;8.77;;;28.60;56.10;;;;;;4787632;55;21021;-17
2021/07/06 04:58:53;;;;;;;10.25;9.25;;;28.60;56.10;;;;;;4746223;55;21014;-20
2021/07/06 05:03:54;;;;;;;9.43;8.52;;;28.60;56.20;;;;;;4762243;55;21038;-20
2021/07/06 05:08:55;;;;;;;9.32;8.52;;;28.50;55.90;;;;;;4797254;55;21480;-21
2021/07/06 05:13:56;;;;;;;9.88;9.07;;;28.50;56.00;;;;;;4789935;55;21014;-19
2021/07/06 05:18:57;;;;;;;9.73;8.75;;;28.50;55.90;;;;;;4751942;55;21488;-33
2021/07/06 05:23:58;;;;;;;10.88;9.45;;;28.50;56.00;;;;;;4767755;55;20994;-16
2021/07/06 05:28:59;;;;;;;10.02;9.13;;;28.50;56.00;;;;;;4756760;55;21045;-21
2021/07/06 05:34:00;;;;;;;10.50;9.45;;;28.50;56.00;;;;;;4751973;55;21070;-21
2021/07/06 05:39:01;;;;;;;9.77;8.88;;;28.50;56.00;;;;;;4738175;55;21073;-18
2021/07/06 05:44:03;;;;;;;10.35;9.35;;;28.50;56.00;;;;;;4761531;55;20998;-21
2021/07/06 05:49:04;;;;;;;9.88;8.98;;;28.50;56.00;;;;;;4750238;55;21137;-21
2021/07/06 05:54:05;;;;;;;10.13;9.23;;;28.50;56.00;;;;;;4745908;55;21013;-21
2021/07/06 05:59:06;;;;;;;10.38;9.45;;;28.50;56.10;;;;;;4758989;55;21034;-21
2021/07/06 06:04:06;;;;;;;10.52;9.50;;;28.50;56.10;;;;;;4751874;55;21491;-20
2021/07/06 06:09:07;;;;;;;9.98;9.07;;;28.50;56.10;;;;;;4742695;55;21452;-17
2021/07/06 06:14:08;;;;;;;10.70;9.70;;;28.50;56.00;;;;;;4756331;55;21559;-18
2021/07/06 06:19:09;;;;;;;10.85;9.75;;;28.50;56.00;;;;;;4751627;55;20990;-22
2021/07/06 06:24:10;;;;;;;10.18;9.27;;;28.50;56.10;;;;;;4749101;55;21026;-17
2021/07/06 06:29:11;;;;;;;10.70;9.77;;;28.50;56.00;;;;;;4767012;55;20994;-21
2021/07/06 06:34:12;;;;;;;10.88;9.88;;;28.50;56.00;;;;;;4750088;55;20994;-22
2021/07/06 06:39:13;;;;;;;10.88;9.88;;;28.50;56.10;;;;;;4749901;55;21476;-17
2021/07/06 06:44:14;;;;;;;11.02;9.93;;;28.50;56.10;;;;;;4753877;55;21192;-22
2021/07/06 06:49:14;;;;;;;10.77;9.77;;;28.50;56.10;;;;;;4751478;55;21010;-20
2021/07/06 06:54:15;;;;;;;10.60;9.60;;;28.50;56.10;;;;;;4756631;55;21014;-19
2021/07/06 06:59:16;;;;;;;11.18;9.80;;;28.50;56.00;;;;;;4763255;55;21017;-20
2021/07/06 07:04:17;;;;;;;10.32;9.43;;;28.50;56.10;;;;;;4746264;55;21113;-17
2021/07/06 07:09:17;;;;;;;34.95;24.80;;;28.50;56.00;;;;;;4747110;55;21050;-16
2021/07/06 07:14:18;;;;;;;32.17;23.73;;;28.50;56.20;;;;;;4763642;55;21037;-19
2021/07/06 07:19:19;;;;;;;30.50;24.58;;;28.40;56.40;;;;;;4763176;55;21010;-21
2021/07/06 07:24:20;;;;;;;35.70;29.33;;;28.40;56.60;;;;;;4772725;55;21559;-20
2021/07/06 07:29:21;;;;;;;42.25;33.88;;;28.40;56.60;;;;;;4743358;55;21081;-22
2021/07/06 07:34:22;;;;;;;37.60;29.87;;;28.40;56.60;;;;;;4782339;55;21036;-22
2021/07/06 07:39:23;;;;;;;36.20;29.67;;;28.40;56.50;;;;;;4760815;55;21049;-18
2021/07/06 07:44:24;;;;;;;34.85;27.98;;;28.40;56.60;;;;;;4766301;55;21018;-21
2021/07/06 07:49:24;;;;;;;37.08;30.55;;;28.40;56.40;;;;;;4756156;55;21965;-19
2021/07/06 07:54:25;;;;;;;66.50;44.13;;;28.50;56.30;;;;;;4737461;59;21009;-14
2021/07/06 07:59:26;;;;;;;70.78;47.90;;;28.50;56.40;;;;;;4757016;55;21013;-19
2021/07/06 08:04:27;;;;;;;69.80;47.92;;;28.50;56.70;;;;;;4757395;55;21620;-21
2021/07/06 08:09:28;;;;;;;71.80;51.28;;;28.50;56.60;;;;;;4751082;55;20997;-22
2021/07/06 08:14:28;;;;;;;66.40;44.95;;;28.60;56.60;;;;;;4759753;55;21014;-20
2021/07/06 08:19:29;;;;;;;54.13;41.03;;;28.60;56.50;;;;;;4779003;55;21460;-20
2021/07/06 08:24:32;;;;;;;51.97;39.92;;;28.60;55.80;;;;;;4747859;55;21085;-20
2021/07/06 08:29:33;;;;;;;52.33;40.33;;;28.60;55.90;;;;;;4742049;55;21018;-19
2021/07/06 08:34:34;;;;;;;47.78;38.45;;;28.60;56.20;;;;;;4748564;55;21564;-19
2021/07/06 08:39:35;;;;;;;47.13;37.63;;;28.70;56.30;;;;;;4737257;59;21009;-18
2021/07/06 08:44:36;;;;;;;47.38;39.00;;;28.70;56.30;;;;;;4741469;55;21565;-19
2021/07/06 08:49:40;;;;;;;49.35;38.47;;;28.70;56.10;;;;;;4739893;55;21448;-16
2021/07/06 08:54:40;;;;;;;41.10;33.72;;;28.70;55.60;;;;;;4745653;55;21081;-21
2021/07/06 08:59:42;;;;;;;41.35;34.22;;;28.70;55.60;;;;;;4759041;55;21085;-15
2021/07/06 09:04:45;;;;;;;39.08;34.13;;;28.70;55.70;;;;;;4747367;55;21488;-17
2021/07/06 09:09:46;;;;;;;34.00;27.60;;;28.80;55.70;;;;;;4746559;55;21041;-20
2021/07/06 09:14:49;;;;;;;25.85;22.70;;;28.80;54.80;;;;;;4736952;55;21037;-19
2021/07/06 09:19:56;;;;;;;26.77;21.50;;;28.80;54.50;;;;;;4744142;55;22198;-20
2021/07/06 09:24:59;;;;;;;23.73;20.17;;;28.80;54.10;;;;;;4744519;55;21117;-19
2021/07/06 09:30:25;;;;;;;111.82;98.93;;;28.80;53.80;;;;;;4754794;55;21038;-20
2021/07/06 09:35:29;;;;;;;88.93;78.30;;;28.80;53.80;;;;;;4749747;55;21157;-19
2021/07/06 09:40:38;;;;;;;66.82;59.67;;;28.80;53.70;;;;;;4763343;55;21543;-20
2021/07/06 09:45:40;;;;;;;74.22;64.97;;;28.80;53.50;;;;;;4749254;55;21041;-20
2021/07/06 09:50:42;;;;;;;54.38;48.45;;;28.80;53.60;;;;;;4771298;55;21091;-18
2021/07/06 09:55:42;;;;;;;47.03;41.45;;;28.80;53.60;;;;;;4737950;55;21041;-17
2021/07/06 10:00:43;;;;;;;41.92;37.42;;;28.90;53.80;;;;;;4740020;55;21062;-20
2021/07/06 10:05:45;;;;;;;40.30;34.30;;;28.90;53.60;;;;;;4738046;59;21006;-21
2021/07/06 10:10:47;;;;;;;37.30;30.65;;;28.90;53.60;;;;;;4754406;55;21058;-21
2021/07/06 10:15:49;;;;;;;37.30;30.65;;;28.90;53.50;;;;;;4783341;55;21010;-22
2021/07/06 10:20:50;;;;;;;33.45;29.05;;;28.90;53.60;;;;;;4745508;55;21051;-19
2021/07/06 10:25:56;;;;;;;36.97;29.02;;;28.90;53.60;;;;;;4742188;55;21007;-19
2021/07/06 10:31:17;;;;;;;31.60;26.00;;;28.90;53.70;;;;;;4750400;55;21786;-19
2021/07/06 10:36:33;;;;;;;30.17;25.88;;;28.90;53.80;;;;;;4763964;55;21026;-21
2021/07/06 10:41:56;;;;;;;28.98;23.33;;;28.90;53.90;;;;;;4742004;55;20986;-19
2021/07/06 10:46:58;;;;;;;30.45;24.73;;;28.90;53.80;;;;;;4748711;55;22001;-17
2021/07/06 10:52:01;;;;;;;26.05;21.33;;;28.90;53.80;;;;;;4738088;59;21006;-21
2021/07/06 10:57:23;;;;;;;23.75;21.17;;;28.90;53.80;;;;;;4742723;55;21155;-19
2021/07/06 11:02:26;;;;;;;28.33;21.23;;;28.90;53.70;;;;;;4748970;55;21054;-17
2021/07/06 11:07:44;;;;;;;26.98;21.50;;;28.90;53.70;;;;;;4785983;55;21543;-20
2021/07/06 11:12:48;;;;;;;23.87;20.75;;;29.00;53.70;;;;;;4737562;59;22423;-22
2021/07/06 11:17:59;;;;;;;24.50;21.67;;;29.00;53.70;;;;;;4739098;55;21579;-20
2021/07/06 11:23:01;;;;;;;25.73;20.58;;;29.00;53.70;;;;;;4742342;55;21433;-17
2021/07/06 11:28:14;;;;;;;25.25;22.65;;;29.00;53.70;;;;;;4742574;55;21071;-20
2021/07/06 11:33:36;;;;;;;36.55;32.65;;;29.00;53.90;;;;;;4797503;55;21074;-20
2021/07/06 11:38:43;;;;;;;33.28;29.10;;;29.00;53.60;;;;;;4756448;55;21588;-22
2021/07/06 11:43:45;;;;;;;31.80;27.87;;;29.00;53.80;;;;;;4746833;55;21066;-19
2021/07/06 11:48:54;;;;;;;30.52;27.27;;;29.00;54.00;;;;;;4758396;55;21000;-20
2021/07/06 11:53:59;;;;;;;29.65;24.95;;;29.10;54.10;;;;;;4795723;55;21616;-22
2021/07/06 11:59:00;;;;;;;29.05;23.95;;;29.10;54.10;;;;;;4789495;55;21223;-21
2021/07/06 12:04:01;;;;;;;27.23;24.63;;;29.10;54.20;;;;;;4750685;55;21082;-19
2021/07/06 12:09:05;;;;;;;30.10;25.62;;;29.20;54.10;;;;;;4744265;55;21022;-19
2021/07/06 12:14:06;;;;;;;26.60;23.67;;;29.20;55.10;;;;;;4775111;55;21460;-19
2021/07/06 12:19:10;;;;;;;32.00;25.92;;;29.20;55.30;;;;;;4767698;55;21485;-20
2021/07/06 12:24:16;;;;;;;35.15;26.55;;;29.30;55.20;;;;;;4740742;55;21551;-14
2021/07/06 12:29:34;;;;;;;33.25;27.10;;;29.30;55.60;;;;;;4789124;55;20994;-19
2021/07/06 12:34:45;;;;;;;30.52;26.58;;;29.30;55.50;;;;;;4744948;55;20994;-18
2021/07/06 12:39:46;;;;;;;29.83;26.65;;;29.30;55.50;;;;;;4741919;55;21531;-19
2021/07/06 12:44:53;;;;;;;31.25;27.92;;;29.30;55.00;;;;;;4746876;55;21006;-18
2021/07/06 12:50:04;;;;;;;31.50;28.17;;;29.30;54.80;;;;;;4759450;55;20986;-19
2021/07/06 12:55:14;;;;;;;31.87;28.70;;;29.30;54.70;;;;;;4737557;56;21558;-17
2021/07/06 13:00:26;;;;;;;31.52;28.10;;;29.40;54.80;;;;;;4745454;55;21081;-25
2021/07/06 13:05:32;;;;;;;31.25;28.20;;;29.40;54.70;;;;;;4738588;59;21006;-23
2021/07/06 13:10:35;;;;;;;30.35;27.20;;;29.30;54.50;;;;;;4738054;59;21648;-23
2021/07/06 13:15:47;;;;;;;31.25;27.98;;;29.40;54.50;;;;;;4779703;55;21540;-19
2021/07/06 13:20:50;;;;;;;31.50;28.35;;;29.40;54.50;;;;;;4738165;59;21077;-19
2021/07/06 13:25:51;;;;;;;32.55;29.30;;;29.30;54.40;;;;;;4773049;55;21054;-23
2021/07/06 13:30:55;;;;;;;31.17;28.12;;;29.40;54.90;;;;;;4737392;59;21026;-21
2021/07/06 13:35:58;;;;;;;29.65;26.80;;;29.40;54.20;;;;;;4780725;55;21053;-21
2021/07/06 13:41:00;;;;;;;29.87;26.90;;;29.40;53.80;;;;;;4748610;55;20990;-19
2021/07/06 13:46:02;;;;;;;30.70;27.62;;;29.40;53.70;;;;;;4756322;55;21021;-19
2021/07/06 13:51:03;;;;;;;28.00;25.27;;;29.40;53.10;;;;;;4753444;55;20998;-20
2021/07/06 13:56:04;;;;;;;28.23;25.27;;;29.40;53.20;;;;;;4744590;55;21049;-21
2021/07/06 14:01:08;;;;;;;26.87;24.25;;;29.40;52.70;;;;;;4737781;55;21497;-17
2021/07/06 14:06:09;;;;;;;26.40;23.90;;;29.40;52.60;;;;;;4749205;55;21520;-21
2021/07/06 14:11:09;;;;;;;26.02;23.58;;;29.40;52.80;;;;;;4741008;55;21106;-22
2021/07/06 14:16:10;;;;;;;27.60;24.87;;;29.40;53.00;;;;;;4798513;55;21017;-19
2021/07/06 14:21:11;;;;;;;27.05;24.50;;;29.40;53.30;;;;;;4750560;55;21037;-21
2021/07/06 14:26:12;;;;;;;27.98;25.17;;;29.40;54.20;;;;;;4737650;59;21006;-21
2021/07/06 14:31:14;;;;;;;26.80;24.37;;;29.40;54.20;;;;;;4764073;55;21020;-17
2021/07/06 14:36:15;;;;;;;27.02;24.40;;;29.40;54.40;;;;;;4745754;55;21061;-16
2021/07/06 14:41:17;;;;;;;28.33;25.70;;;29.40;54.80;;;;;;4745297;55;21046;-18
2021/07/06 14:46:18;;;;;;;27.52;24.95;;;29.50;55.20;;;;;;4802609;55;21051;-17
2021/07/06 14:51:19;;;;;;;27.08;24.60;;;29.50;55.30;;;;;;4748276;55;21006;-14
2021/07/06 14:56:20;;;;;;;27.00;24.60;;;29.50;55.60;;;;;;4736887;55;21651;-16
2021/07/06 15:01:21;;;;;;;27.27;24.75;;;29.50;55.80;;;;;;4744310;55;21074;-21
2021/07/06 15:06:22;;;;;;;26.83;24.35;;;29.50;56.00;;;;;;4747981;55;21001;-22
2021/07/06 15:11:24;;;;;;;26.12;23.40;;;29.40;56.20;;;;;;4740402;55;21049;-23
2021/07/06 15:16:25;;;;;;;26.62;24.05;;;29.40;56.10;;;;;;4768098;55;21069;-22
2021/07/06 15:21:26;;;;;;;26.87;24.50;;;29.40;56.10;;;;;;4743919;55;21006;-21
2021/07/06 15:26:26;;;;;;;26.20;23.90;;;29.40;56.20;;;;;;4744360;55;21006;-21
2021/07/06 15:31:27;;;;;;;27.45;24.92;;;29.30;56.10;;;;;;4762334;55;21034;-22
2021/07/06 15:36:28;;;;;;;26.10;23.70;;;29.30;56.20;;;;;;4740839;55;21002;-18
2021/07/06 15:41:29;;;;;;;26.95;24.55;;;29.30;56.20;;;;;;4737831;55;21106;-22
2021/07/06 15:46:30;;;;;;;26.92;24.42;;;29.30;56.20;;;;;;4770462;55;21010;-18
2021/07/06 15:51:33;;;;;;;26.35;24.05;;;29.30;56.20;;;;;;4746683;55;21559;-22
2021/07/06 15:56:35;;;;;;;26.58;24.15;;;29.20;56.20;;;;;;4743525;55;21026;-19
2021/07/06 16:01:36;;;;;;;25.88;23.42;;;29.20;56.20;;;;;;4753583;55;21536;-19
2021/07/06 16:06:37;;;;;;;25.73;23.40;;;29.20;56.20;;;;;;4738721;59;21066;-21
2021/07/06 16:11:39;;;;;;;24.55;22.27;;;29.20;56.20;;;;;;4742981;55;21030;-22
2021/07/06 16:16:42;;;;;;;25.65;23.27;;;29.20;56.20;;;;;;4737744;59;21025;-21
2021/07/06 16:21:43;;;;;;;25.27;23.02;;;29.20;56.10;;;;;;4738777;55;21057;-21
2021/07/06 16:26:45;;;;;;;24.77;22.37;;;29.20;56.20;;;;;;4764067;55;21006;-22
2021/07/06 16:31:46;;;;;;;25.17;22.98;;;29.20;56.20;;;;;;4760799;55;21050;-18
2021/07/06 16:36:48;;;;;;;26.20;23.90;;;29.10;56.10;;;;;;4746075;55;21033;-24
2021/07/06 16:41:49;;;;;;;25.02;22.77;;;29.10;56.10;;;;;;4760962;55;21018;-19
2021/07/06 16:46:50;;;;;;;24.92;22.67;;;29.10;56.10;;;;;;4773415;55;21006;-19
2021/07/06 18:09:40;;;;;;;22.90;20.90;;;29.10;56.00;;;;;;4737772;59;21082;-20
2021/07/06 18:14:40;;;;;;;24.10;22.00;;;29.10;55.90;;;;;;4737610;59;21037;-20
2021/07/06 18:19:41;;;;;;;24.00;21.90;;;29.10;55.90;;;;;;4748240;55;21033;-21
2021/07/06 18:24:44;;;;;;;23.02;21.02;;;29.10;55.90;;;;;;4771987;55;21002;-19
2021/07/06 18:29:45;;;;;;;23.65;21.58;;;29.10;56.00;;;;;;4743744;55;21508;-22
2021/07/06 18:34:46;;;;;;;23.70;21.67;;;29.10;56.00;;;;;;4744820;55;21002;-23
2021/07/06 18:39:49;;;;;;;23.15;21.15;;;29.10;55.90;;;;;;4756111;55;21006;-13
2021/07/06 18:44:51;;;;;;;24.48;22.40;;;29.10;55.90;;;;;;4740286;55;22089;-23
2021/07/06 18:49:53;;;;;;;23.83;21.73;;;29.00;55.80;;;;;;4743713;55;21085;-18
2021/07/06 18:54:54;;;;;;;23.10;21.12;;;29.10;55.70;;;;;;4789614;55;22206;-17
2021/07/06 18:59:59;;;;;;;23.35;21.35;;;29.00;55.80;;;;;;4738897;55;21010;-23
2021/07/06 19:05:00;;;;;;;23.38;21.27;;;29.00;55.80;;;;;;4737782;55;21098;-21
2021/07/06 19:10:06;;;;;;;24.02;21.83;;;29.00;55.80;;;;;;4751235;55;21017;-27
2021/07/06 19:15:08;;;;;;;23.25;21.20;;;29.00;55.80;;;;;;4762215;55;22151;-23
2021/07/06 19:20:10;;;;;;;23.98;21.77;;;29.00;55.80;;;;;;4758137;55;21536;-22
2021/07/06 19:25:48;;;;;;;23.52;21.52;;;29.00;55.80;;;;;;4768127;55;20986;-21
2021/07/06 19:36:09;;;;;;;24.05;21.90;;;29.00;55.80;;;;;;4737985;55;21123;-18
2021/07/06 19:41:10;;;;;;;23.50;21.48;;;29.00;55.80;;;;;;4753758;55;21079;-18
2021/07/06 19:46:11;;;;;;;23.25;21.25;;;29.00;55.80;;;;;;4763511;55;20994;-18
2021/07/06 19:51:12;;;;;;;23.20;21.20;;;29.00;55.80;;;;;;4746787;55;21034;-18
2021/07/06 19:56:16;;;;;;;23.12;20.92;;;29.00;55.80;;;;;;4748775;55;21042;-16
2021/07/06 20:01:16;;;;;;;23.17;21.17;;;29.00;55.80;;;;;;4765754;55;21065;-19
2021/07/06 20:06:17;;;;;;;22.25;20.35;;;29.00;55.30;;;;;;4738173;55;21002;-20
2021/07/06 20:11:18;;;;;;;22.08;20.17;;;29.00;55.80;;;;;;4749554;55;21563;-22
2021/07/06 20:16:19;;;;;;;22.05;20.15;;;29.00;56.50;;;;;;4751416;55;21496;-19
2021/07/06 20:21:20;;;;;;;22.50;20.48;;;29.00;55.80;;;;;;4804526;55;21034;-16
2021/07/06 20:26:21;;;;;;;21.77;19.87;;;29.00;55.90;;;;;;4755564;55;21034;-23
2021/07/06 20:31:21;;;;;;;22.77;20.88;;;29.00;55.80;;;;;;4779776;55;21037;-19
2021/07/06 20:36:22;;;;;;;23.02;20.92;;;29.00;55.80;;;;;;4755254;55;21319;-21
2021/07/06 20:41:26;;;;;;;22.20;20.17;;;29.00;55.80;;;;;;4750525;55;21946;-18
2021/07/06 20:46:27;;;;;;;22.08;20.05;;;29.00;55.90;;;;;;4745767;55;21564;-22
2021/07/06 20:51:30;;;;;;;21.27;19.37;;;29.00;55.80;;;;;;4737641;56;21070;-22
2021/07/06 20:56:31;;;;;;;21.50;19.40;;;29.00;55.80;;;;;;4738089;59;21636;-19
2021/07/06 21:01:32;;;;;;;21.48;19.48;;;29.00;56.40;;;;;;4748461;55;21102;-15
2021/07/06 21:06:33;;;;;;;21.42;19.52;;;29.00;55.80;;;;;;4750585;55;21068;-20
2021/07/06 21:11:34;;;;;;;21.85;19.95;;;29.00;55.80;;;;;;4738443;56;20967;-22
2021/07/06 21:16:35;;;;;;;20.27;18.58;;;29.00;55.80;;;;;;4736872;59;21086;-20
2021/07/06 21:21:36;;;;;;;21.90;19.90;;;29.00;55.80;;;;;;4738094;59;21074;-22
2021/07/06 21:26:37;;;;;;;21.27;19.37;;;29.00;55.80;;;;;;4751727;55;21457;-20
2021/07/06 21:31:38;;;;;;;21.30;19.40;;;29.00;55.80;;;;;;4743625;55;20994;-18
2021/07/06 21:36:39;;;;;;;21.67;19.77;;;29.00;55.80;;;;;;4768878;55;21030;-20
2021/07/06 21:41:39;;;;;;;20.12;18.33;;;28.90;55.70;;;;;;4752640;55;20994;-20
2021/07/06 21:46:43;;;;;;;21.02;19.05;;;29.00;55.80;;;;;;4750908;55;20998;-17
2021/07/06 21:51:44;;;;;;;20.85;18.90;;;28.90;55.70;;;;;;4749238;55;21006;-23
2021/07/06 21:56:45;;;;;;;21.02;19.02;;;28.90;55.70;;;;;;4747931;55;20994;-18
2021/07/06 22:01:46;;;;;;;21.50;19.60;;;28.90;56.10;;;;;;4749006;55;21540;-19
2021/07/06 22:06:46;;;;;;;20.20;18.48;;;28.90;55.80;;;;;;4748412;55;21502;-17
2021/07/06 22:11:47;;;;;;;19.45;17.85;;;28.90;55.80;;;;;;4739103;55;21026;-21
2021/07/06 22:16:48;;;;;;;19.73;17.92;;;28.90;55.70;;;;;;4766292;55;21022;-19
2021/07/06 22:21:49;;;;;;;20.95;19.02;;;29.00;55.80;;;;;;4790656;55;21471;-24
2021/07/06 22:26:50;;;;;;;20.30;18.50;;;28.90;55.70;;;;;;4777302;55;21042;-22
2021/07/06 22:31:51;;;;;;;20.77;18.87;;;28.90;55.70;;;;;;4751343;55;21006;-22
2021/07/06 22:36:52;;;;;;;20.23;18.42;;;28.90;55.80;;;;;;4829370;55;21006;-17
2021/07/06 22:41:53;;;;;;;19.67;17.85;;;28.90;55.80;;;;;;4753559;55;20986;-23
2021/07/06 22:46:54;;;;;;;20.35;18.55;;;28.90;55.80;;;;;;4737811;59;21127;-17
2021/07/06 22:51:54;;;;;;;19.20;17.42;;;28.90;55.80;;;;;;4752418;55;21547;-23
2021/07/06 22:56:55;;;;;;;19.48;17.77;;;28.90;55.80;;;;;;4785495;55;21354;-20
2021/07/06 23:01:56;;;;;;;19.17;17.60;;;28.90;55.80;;;;;;4769192;55;21097;-17
2021/07/06 23:06:57;;;;;;;19.83;18.02;;;28.90;55.90;;;;;;4761653;55;21010;-19
2021/07/06 23:11:58;;;;;;;19.58;17.87;;;28.90;55.70;;;;;;4806327;55;21081;-19
2021/07/06 23:16:58;;;;;;;19.27;17.58;;;28.90;55.80;;;;;;4745154;55;21029;-19
2021/07/06 23:21:59;;;;;;;19.12;17.40;;;28.90;55.80;;;;;;4738484;55;21731;-22
2021/07/06 23:27:01;;;;;;;20.05;18.25;;;28.90;55.80;;;;;;4800365;55;21018;-22
2021/07/06 23:32:04;;;;;;;20.40;18.50;;;28.90;55.80;;;;;;4755296;55;21021;-16
2021/07/06 23:37:05;;;;;;;19.17;17.48;;;28.90;55.80;;;;;;4755953;55;21129;-23
2021/07/06 23:42:06;;;;;;;19.58;17.87;;;28.90;55.80;;;;;;4750300;55;21102;-22
2021/07/06 23:47:07;;;;;;;19.30;17.60;;;28.90;55.90;;;;;;4817592;55;21018;-20
2021/07/06 23:52:08;;;;;;;19.83;18.12;;;28.90;55.80;;;;;;4737608;59;21101;-20
2021/07/06 23:57:08;;;;;;;19.42;17.70;;;29.00;55.90;;;;;;4750949;55;21022;-22
