Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:35;;;;;;;0.65;0.32;;;7.30;87.00;;;;;;4937250;29;20047;-85
2023/04/30 00:03:00;;;;;;;0.00;0.00;;;7.30;87.80;;;;;;4920520;29;20095;-85
2023/04/30 00:05:29;;;;;;;0.10;0.00;;;7.30;84.80;;;;;;4920742;29;20086;-85
2023/04/30 00:07:55;;;;;;;0.00;0.00;;;7.30;86.20;;;;;;4904741;29;20386;-85
2023/04/30 00:10:20;;;;;;;0.00;0.00;;;7.20;84.00;;;;;;4889605;29;20054;-85
2023/04/30 00:12:55;;;;;;;0.00;0.00;;;7.20;84.60;;;;;;4920704;29;20055;-86
2023/04/30 00:15:21;;;;;;;0.00;0.00;;;7.20;88.20;;;;;;4935054;29;20056;-86
2023/04/30 00:17:47;;;;;;;0.00;0.00;;;7.10;89.20;;;;;;4935727;29;20107;-85
2023/04/30 00:20:16;;;;;;;0.00;0.00;;;7.10;89.10;;;;;;4919760;29;20048;-86
2023/04/30 00:22:41;;;;;;;0.43;0.28;;;7.10;89.00;;;;;;4919667;29;20055;-85
2023/04/30 00:25:10;;;;;;;0.00;0.00;;;7.00;87.10;;;;;;4935525;29;20052;-85
2023/04/30 00:27:36;;;;;;;0.00;0.00;;;7.00;88.60;;;;;;4919864;29;20043;-85
2023/04/30 00:30:02;;;;;;;0.38;0.38;;;7.00;88.50;;;;;;4919498;29;20131;-85
2023/04/30 00:32:28;;;;;;;0.00;0.00;;;6.90;89.00;;;;;;4904731;29;20087;-86
2023/04/30 00:34:56;;;;;;;0.30;0.30;;;7.00;88.60;;;;;;4919874;29;20114;-85
2023/04/30 00:37:25;;;;;;;0.32;0.30;;;6.90;90.40;;;;;;4935921;29;20098;-85
2023/04/30 00:39:54;;;;;;;0.08;0.00;;;6.90;90.70;;;;;;4935918;29;20098;-85
2023/04/30 00:42:20;;;;;;;0.20;0.20;;;6.80;91.40;;;;;;4920523;29;20055;-85
2023/04/30 00:44:46;;;;;;;0.10;0.00;;;6.80;91.60;;;;;;4935766;29;20055;-85
2023/04/30 00:47:11;;;;;;;0.00;0.00;;;6.70;92.00;;;;;;4920150;29;20044;-85
2023/04/30 00:49:37;;;;;;;0.00;0.00;;;6.70;91.60;;;;;;4919993;29;20134;-85
2023/04/30 00:52:03;;;;;;;0.00;0.00;;;6.70;91.40;;;;;;4920130;29;20052;-85
2023/04/30 00:54:29;;;;;;;0.00;0.00;;;6.60;92.00;;;;;;4920087;29;20106;-85
2023/04/30 00:56:56;;;;;;;0.00;0.00;;;6.80;92.30;;;;;;4920710;29;20142;-85
2023/04/30 00:59:23;;;;;;;0.00;0.00;;;6.60;92.60;;;;;;4936159;29;20484;-85
2023/04/30 01:01:49;;;;;;;0.00;0.00;;;6.50;92.50;;;;;;4920177;29;20138;-85
2023/04/30 01:04:15;;;;;;;0.20;0.20;;;6.50;92.30;;;;;;4935426;29;20183;-85
2023/04/30 01:06:42;;;;;;;0.00;0.00;;;6.50;92.90;;;;;;4936457;29;20493;-85
2023/04/30 01:09:09;;;;;;;0.00;0.00;;;6.40;91.50;;;;;;4919850;29;20044;-84
2023/04/30 01:12:07;;;;;;;0.00;0.00;;;6.40;90.80;;;;;;4919706;29;20510;-85
2023/04/30 01:14:49;;;;;;;0.00;0.00;;;6.40;91.80;;;;;;4935274;29;20056;-85
2023/04/30 01:17:18;;;;;;;0.00;0.00;;;6.40;92.60;;;;;;4921386;29;20396;-85
2023/04/30 01:19:45;;;;;;;0.00;0.00;;;6.40;91.80;;;;;;4922900;29;20050;-84
2023/04/30 01:22:40;;;;;;;0.10;0.10;;;6.50;90.80;;;;;;4938333;29;20518;-84
2023/04/30 01:25:25;;;;;;;0.00;0.00;;;6.50;90.70;;;;;;4907204;29;20468;-84
2023/04/30 01:28:00;;;;;;;0.00;0.00;;;6.50;90.90;;;;;;4923542;29;20063;-85
2023/04/30 01:30:27;;;;;;;0.10;0.10;;;6.40;89.70;;;;;;4923800;29;20058;-85
2023/04/30 01:32:53;;;;;;;0.00;0.00;;;6.30;90.20;;;;;;4907376;29;20083;-85
2023/04/30 01:35:20;;;;;;;0.03;0.03;;;6.40;92.10;;;;;;4907202;29;20051;-85
2023/04/30 01:37:58;;;;;;;0.00;0.00;;;6.30;92.10;;;;;;4923726;29;20056;-84
2023/04/30 01:40:44;;;;;;;0.15;0.10;;;6.40;91.30;;;;;;4938921;29;20091;-84
2023/04/30 01:43:23;;;;;;;0.00;0.00;;;6.30;90.60;;;;;;4922558;29;20051;-85
2023/04/30 01:46:05;;;;;;;0.00;0.00;;;6.20;92.60;;;;;;4923108;29;20099;-84
2023/04/30 01:49:16;;;;;;;0.00;0.00;;;6.20;91.90;;;;;;4922619;29;20050;-84
2023/04/30 01:51:44;;;;;;;0.00;0.00;;;6.20;93.20;;;;;;4918559;29;20179;-84
2023/04/30 01:54:37;;;;;;;0.00;0.00;;;6.20;92.60;;;;;;4923252;29;20051;-84
2023/04/30 01:57:06;;;;;;;0.00;0.00;;;6.20;92.70;;;;;;4922370;29;20389;-84
2023/04/30 01:59:35;;;;;;;0.00;0.00;;;6.20;92.00;;;;;;4921934;29;20044;-84
2023/04/30 02:02:02;;;;;;;0.00;0.00;;;6.10;92.70;;;;;;4922230;29;20048;-84
2023/04/30 02:04:31;;;;;;;0.00;0.00;;;6.00;92.70;;;;;;4891281;29;20597;-84
2023/04/30 02:06:58;;;;;;;0.00;0.00;;;6.00;92.90;;;;;;4907372;29;20127;-85
2023/04/30 02:09:24;;;;;;;0.00;0.00;;;5.90;93.30;;;;;;4891466;29;20369;-85
2023/04/30 02:11:50;;;;;;;0.00;0.00;;;5.80;94.10;;;;;;4906394;29;20392;-84
2023/04/30 02:14:16;;;;;;;0.00;0.00;;;5.80;92.60;;;;;;4922449;29;20048;-84
2023/04/30 02:16:42;;;;;;;0.00;0.00;;;6.00;93.10;;;;;;4921826;29;20078;-84
2023/04/30 02:19:07;;;;;;;0.00;0.00;;;5.90;94.10;;;;;;4906990;29;20107;-84
2023/04/30 02:21:33;;;;;;;0.00;0.00;;;5.70;94.50;;;;;;4938510;29;20047;-83
2023/04/30 02:24:05;;;;;;;0.00;0.00;;;5.70;94.70;;;;;;4937418;29;20086;-84
2023/04/30 02:26:30;;;;;;;0.00;0.00;;;5.70;94.20;;;;;;4921714;29;20051;-84
2023/04/30 02:28:56;;;;;;;0.03;0.00;;;5.80;94.10;;;;;;4937923;29;20046;-85
2023/04/30 02:31:22;;;;;;;0.15;0.15;;;5.70;94.30;;;;;;4921368;29;20051;-84
2023/04/30 02:33:48;;;;;;;0.10;0.10;;;5.70;95.20;;;;;;4922371;29;20090;-84
2023/04/30 02:36:13;;;;;;;0.32;0.00;;;5.60;94.80;;;;;;4921615;29;20091;-84
2023/04/30 02:38:39;;;;;;;0.10;0.05;;;5.70;93.30;;;;;;4921526;29;20047;-84
2023/04/30 02:41:08;;;;;;;0.00;0.00;;;5.70;93.30;;;;;;4952541;29;20043;-84
2023/04/30 02:43:34;;;;;;;0.00;0.00;;;5.70;93.30;;;;;;4921366;29;20052;-84
2023/04/30 02:45:59;;;;;;;0.00;0.00;;;6.00;92.60;;;;;;4890730;29;20054;-83
2023/04/30 02:48:25;;;;;;;0.25;0.15;;;5.70;92.60;;;;;;4920860;29;20191;-83
2023/04/30 02:50:51;;;;;;;0.00;0.00;;;5.70;93.00;;;;;;4936450;29;20055;-84
2023/04/30 02:53:17;;;;;;;0.00;0.00;;;5.60;92.50;;;;;;4920791;29;20052;-84
2023/04/30 02:55:45;;;;;;;0.55;0.10;;;5.60;91.80;;;;;;4936643;29;20043;-84
2023/04/30 02:58:13;;;;;;;0.08;0.08;;;5.70;92.00;;;;;;4921714;29;20056;-84
2023/04/30 03:00:39;;;;;;;0.00;0.00;;;5.70;93.30;;;;;;4920679;29;20058;-84
2023/04/30 03:03:05;;;;;;;0.00;0.00;;;5.30;94.20;;;;;;4920603;29;20060;-84
2023/04/30 03:05:31;;;;;;;0.80;0.00;;;5.40;94.50;;;;;;4937387;29;20130;-84
2023/04/30 03:07:56;;;;;;;0.00;0.00;;;5.40;95.10;;;;;;4921329;29;20523;-83
2023/04/30 03:10:22;;;;;;;0.10;0.10;;;5.30;95.50;;;;;;4921119;29;20086;-84
2023/04/30 03:12:48;;;;;;;0.00;0.00;;;5.30;94.70;;;;;;4889238;29;20047;-84
2023/04/30 03:15:14;;;;;;;0.00;0.00;;;5.40;95.20;;;;;;4904540;29;20063;-84
2023/04/30 03:17:40;;;;;;;0.20;0.20;;;5.30;94.00;;;;;;4904685;29;20043;-84
2023/04/30 03:20:06;;;;;;;0.05;0.00;;;5.90;94.70;;;;;;4919767;29;20407;-83
2023/04/30 03:22:32;;;;;;;0.00;0.00;;;5.40;94.40;;;;;;4920437;29;20110;-84
2023/04/30 03:24:58;;;;;;;0.03;0.03;;;5.10;95.30;;;;;;4904560;29;20149;-83
2023/04/30 03:27:23;;;;;;;0.00;0.00;;;5.20;95.20;;;;;;4904601;29;20504;-84
2023/04/30 03:29:52;;;;;;;0.00;0.00;;;5.30;93.30;;;;;;4904310;29;20043;-84
2023/04/30 03:32:17;;;;;;;0.10;0.08;;;5.20;93.50;;;;;;4919934;29;20195;-84
2023/04/30 03:34:45;;;;;;;0.25;0.25;;;5.50;93.50;;;;;;4905259;29;20543;-83
2023/04/30 03:37:11;;;;;;;0.00;0.00;;;5.40;93.40;;;;;;4904957;29;20511;-84
2023/04/30 03:39:37;;;;;;;0.00;0.00;;;5.20;93.00;;;;;;4919391;29;20052;-84
2023/04/30 03:42:03;;;;;;;0.00;0.00;;;5.40;93.60;;;;;;4920631;29;20106;-83
2023/04/30 03:44:28;;;;;;;0.10;0.10;;;5.10;93.70;;;;;;4935709;29;20048;-83
2023/04/30 03:46:54;;;;;;;0.00;0.00;;;5.10;93.80;;;;;;4920052;29;20051;-83
2023/04/30 03:49:20;;;;;;;0.10;0.10;;;5.10;93.70;;;;;;4919599;29;20096;-84
2023/04/30 03:51:48;;;;;;;0.45;0.20;;;5.10;93.70;;;;;;4919889;29;20047;-84
2023/04/30 03:54:14;;;;;;;0.10;0.10;;;5.10;94.00;;;;;;4920578;29;20142;-84
2023/04/30 03:56:43;;;;;;;2.85;0.45;;;5.40;93.00;;;;;;4904716;29;20457;-84
2023/04/30 03:59:11;;;;;;;0.00;0.00;;;5.60;93.70;;;;;;4936279;29;20473;-84
2023/04/30 04:01:37;;;;;;;0.03;0.03;;;5.40;94.00;;;;;;4935887;29;20388;-83
2023/04/30 04:04:03;;;;;;;0.00;0.00;;;5.00;92.90;;;;;;4919491;29;20050;-84
2023/04/30 04:06:29;;;;;;;0.10;0.10;;;5.00;93.90;;;;;;4920799;29;20172;-84
2023/04/30 04:08:55;;;;;;;0.00;0.00;;;4.90;93.20;;;;;;4904444;29;20051;-84
2023/04/30 04:11:20;;;;;;;0.13;0.00;;;4.90;93.30;;;;;;4888536;29;20589;-84
2023/04/30 04:13:46;;;;;;;0.00;0.00;;;5.30;94.00;;;;;;4922606;29;20059;-84
2023/04/30 04:16:14;;;;;;;0.00;0.00;;;4.90;93.80;;;;;;4923500;29;20091;-84
2023/04/30 04:18:40;;;;;;;0.00;0.00;;;5.10;93.60;;;;;;4938576;29;20052;-84
2023/04/30 04:21:07;;;;;;;0.00;0.00;;;4.90;93.10;;;;;;4923065;29;20047;-83
2023/04/30 04:23:33;;;;;;;0.00;0.00;;;4.80;94.00;;;;;;4922507;29;20447;-84
2023/04/30 04:25:59;;;;;;;0.03;0.00;;;4.80;93.60;;;;;;4907027;29;20150;-84
2023/04/30 04:28:25;;;;;;;0.00;0.00;;;4.80;94.60;;;;;;4939149;29;20054;-84
2023/04/30 04:30:51;;;;;;;0.00;0.00;;;4.80;94.70;;;;;;4906895;29;20047;-84
2023/04/30 04:33:20;;;;;;;0.00;0.00;;;4.80;94.80;;;;;;4955542;29;20492;-83
2023/04/30 04:35:46;;;;;;;0.00;0.00;;;4.90;93.70;;;;;;4907051;29;20040;-84
2023/04/30 04:38:12;;;;;;;0.00;0.00;;;4.90;94.40;;;;;;4922930;29;20388;-84
2023/04/30 04:40:38;;;;;;;0.00;0.00;;;4.90;94.20;;;;;;4922571;29;20051;-84
2023/04/30 04:43:03;;;;;;;1.52;0.15;;;5.00;94.10;;;;;;4922534;29;20053;-84
2023/04/30 04:45:30;;;;;;;0.00;0.00;;;5.00;94.10;;;;;;4938382;29;20051;-84
2023/04/30 04:47:56;;;;;;;0.00;0.00;;;5.10;94.30;;;;;;4939222;29;20494;-84
2023/04/30 04:50:21;;;;;;;0.08;0.00;;;5.10;94.20;;;;;;4922510;28;20116;-84
2023/04/30 04:52:47;;;;;;;0.43;0.00;;;5.20;94.40;;;;;;4911055;29;20428;-84
2023/04/30 04:55:13;;;;;;;0.00;0.00;;;5.30;94.80;;;;;;4925760;29;20079;-84
2023/04/30 04:57:38;;;;;;;0.30;0.10;;;5.30;94.50;;;;;;4911098;29;20051;-83
2023/04/30 05:00:07;;;;;;;0.00;0.00;;;5.40;95.70;;;;;;4910180;29;20134;-83
2023/04/30 05:02:32;;;;;;;0.00;0.00;;;5.50;95.90;;;;;;4925971;29;20051;-84
2023/04/30 05:04:58;;;;;;;0.00;0.00;;;5.60;96.50;;;;;;4925790;29;20595;-83
2023/04/30 05:07:24;;;;;;;0.22;0.00;;;5.70;96.70;;;;;;4909977;29;20051;-84
2023/04/30 05:09:50;;;;;;;0.00;0.00;;;5.80;96.50;;;;;;4942467;29;20047;-83
2023/04/30 05:12:15;;;;;;;0.00;0.00;;;5.90;97.30;;;;;;4910244;29;20480;-84
2023/04/30 05:14:42;;;;;;;0.00;0.00;;;5.90;96.80;;;;;;4941653;29;20457;-84
2023/04/30 05:17:08;;;;;;;0.00;0.00;;;5.90;96.60;;;;;;4925702;29;20055;-83
2023/04/30 05:19:34;;;;;;;0.00;0.00;;;6.10;97.40;;;;;;4925966;29;20054;-84
2023/04/30 05:22:00;;;;;;;0.00;0.00;;;6.40;98.00;;;;;;4925487;29;20134;-83
2023/04/30 05:24:27;;;;;;;0.00;0.00;;;6.10;98.80;;;;;;4941410;29;20052;-83
2023/04/30 05:26:55;;;;;;;0.00;0.00;;;6.30;98.80;;;;;;4909699;29;20142;-83
2023/04/30 05:29:20;;;;;;;0.00;0.00;;;6.30;98.50;;;;;;4910154;29;20107;-83
2023/04/30 05:31:46;;;;;;;0.00;0.00;;;6.40;99.10;;;;;;4909693;29;20527;-83
2023/04/30 05:34:12;;;;;;;0.00;0.00;;;6.50;97.10;;;;;;4941143;29;20051;-83
2023/04/30 05:36:37;;;;;;;0.00;0.00;;;6.60;98.20;;;;;;4941407;29;20047;-83
2023/04/30 05:39:08;;;;;;;0.03;0.03;;;6.70;97.60;;;;;;4925548;29;20138;-83
2023/04/30 05:41:36;;;;;;;0.10;0.00;;;6.80;97.80;;;;;;4926039;29;20053;-83
2023/04/30 05:44:03;;;;;;;0.22;0.08;;;6.90;97.90;;;;;;4909993;29;20057;-83
2023/04/30 05:46:30;;;;;;;0.10;0.10;;;6.90;97.00;;;;;;4909690;29;20397;-83
2023/04/30 05:48:55;;;;;;;0.00;0.00;;;6.90;96.60;;;;;;4909799;29;20082;-83
2023/04/30 05:51:22;;;;;;;0.00;0.00;;;6.90;96.10;;;;;;4925574;29;20495;-83
2023/04/30 05:53:51;;;;;;;0.13;0.05;;;7.00;97.80;;;;;;4941636;29;20054;-83
2023/04/30 05:56:17;;;;;;;0.00;0.00;;;7.00;97.70;;;;;;4925210;29;20141;-83
2023/04/30 05:58:44;;;;;;;0.00;0.00;;;6.90;96.50;;;;;;4925018;29;20137;-83
2023/04/30 06:01:11;;;;;;;0.10;0.10;;;7.00;95.70;;;;;;4924935;29;20483;-83
2023/04/30 06:03:40;;;;;;;0.15;0.00;;;7.10;97.70;;;;;;4940238;29;20051;-83
2023/04/30 06:06:06;;;;;;;0.00;0.00;;;7.10;97.90;;;;;;4940766;29;20058;-84
2023/04/30 06:08:34;;;;;;;0.00;0.00;;;7.20;99.00;;;;;;4940632;29;20168;-84
2023/04/30 06:11:02;;;;;;;0.00;0.00;;;7.30;99.20;;;;;;4909330;29;20488;-85
2023/04/30 06:13:28;;;;;;;0.00;0.00;;;7.40;99.10;;;;;;4924831;29;20431;-82
2023/04/30 06:15:54;;;;;;;0.40;0.25;;;7.50;97.40;;;;;;4922421;29;20118;-83
2023/04/30 06:18:19;;;;;;;0.00;0.00;;;7.40;97.70;;;;;;4921371;29;20488;-83
2023/04/30 06:20:48;;;;;;;0.43;0.00;;;7.60;97.10;;;;;;4921451;29;20420;-84
2023/04/30 06:23:14;;;;;;;6.82;1.15;;;7.70;96.30;;;;;;4890391;29;20054;-84
2023/04/30 06:25:40;;;;;;;0.20;0.00;;;7.80;95.20;;;;;;4906233;29;20091;-83
2023/04/30 06:28:08;;;;;;;0.00;0.00;;;8.00;96.10;;;;;;4890198;29;20138;-83
2023/04/30 06:30:34;;;;;;;0.00;0.00;;;8.20;95.60;;;;;;4890041;29;20075;-84
2023/04/30 06:32:59;;;;;;;0.08;0.00;;;8.30;93.70;;;;;;4905534;29;20148;-85
2023/04/30 06:35:39;;;;;;;0.00;0.00;;;8.50;93.10;;;;;;4890694;29;20369;-87
2023/04/30 06:38:05;;;;;;;0.10;0.10;;;8.60;91.50;;;;;;4906453;29;20062;-83
2023/04/30 06:40:30;;;;;;;0.00;0.00;;;8.70;92.10;;;;;;4921540;29;20134;-85
2023/04/30 06:42:56;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4905357;29;20055;-85
2023/04/30 06:45:22;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4921803;29;20043;-85
2023/04/30 06:47:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4921471;29;20436;-84
2023/04/30 06:50:20;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4905813;29;20066;-84
2023/04/30 06:52:46;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4905641;29;20389;-84
2023/04/30 06:55:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4889846;29;20048;-84
2023/04/30 06:57:40;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4921567;29;20055;-89
2023/04/30 07:00:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4890432;29;20051;-88
2023/04/30 07:02:35;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4905693;29;20052;-88
2023/04/30 07:05:02;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;4922308;29;20048;-88
2023/04/30 07:07:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4906100;29;20507;-90
2023/04/30 07:10:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4921995;29;20040;-89
2023/04/30 07:12:34;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4906438;29;20056;-89
2023/04/30 07:15:07;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4930855;29;20507;-89
2023/04/30 07:17:33;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4922269;29;20212;-84
2023/04/30 07:19:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4921016;29;20100;-85
2023/04/30 07:22:24;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4936263;29;20052;-84
2023/04/30 07:24:53;;;;;;;0.22;0.10;;;15.30;99.90;;;;;;4936334;29;20044;-85
2023/04/30 07:27:21;;;;;;;0.45;0.00;;;15.30;99.90;;;;;;4905100;29;20054;-84
2023/04/30 07:29:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4890277;29;20135;-84
2023/04/30 07:32:15;;;;;;;0.93;0.10;;;14.50;99.90;;;;;;4920424;29;20047;-86
2023/04/30 07:34:45;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4921141;29;20423;-87
2023/04/30 07:37:11;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4936476;29;20051;-84
2023/04/30 07:39:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4919978;29;20052;-83
2023/04/30 07:42:12;;;;;;;0.10;0.08;;;13.60;99.90;;;;;;4922279;29;20051;-84
2023/04/30 07:44:39;;;;;;;0.38;0.10;;;13.80;99.90;;;;;;4920246;29;20125;-85
2023/04/30 07:47:05;;;;;;;1.20;0.43;;;13.80;99.90;;;;;;4920725;29;20488;-86
2023/04/30 07:49:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4936151;29;20103;-86
2023/04/30 07:51:57;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;4904009;29;20044;-85
2023/04/30 07:54:25;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4905010;29;20043;-86
2023/04/30 07:57:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4936274;29;20043;-86
2023/04/30 07:59:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;4936863;29;20074;-86
2023/04/30 08:02:02;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4935177;29;20492;-87
2023/04/30 08:04:37;;;;;;;0.20;0.13;;;13.80;99.90;;;;;;4904684;29;20043;-87
2023/04/30 08:07:06;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4935717;29;20044;-86
2023/04/30 08:09:32;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4920235;29;20493;-86
2023/04/30 08:12:03;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;4921460;29;20062;-88
2023/04/30 08:14:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4920027;29;20499;-87
2023/04/30 08:17:05;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4920506;29;20366;-87
2023/04/30 08:19:31;;;;;;;0.17;0.15;;;14.00;99.90;;;;;;4904494;29;20087;-86
2023/04/30 08:21:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4920019;29;20078;-84
2023/04/30 08:24:32;;;;;;;0.03;0.00;;;14.60;99.90;;;;;;4919842;29;20044;-84
2023/04/30 08:26:59;;;;;;;0.20;0.13;;;14.80;99.90;;;;;;4922725;29;20102;-85
2023/04/30 08:29:26;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4939730;29;20063;-85
2023/04/30 08:31:52;;;;;;;0.17;0.10;;;14.80;99.90;;;;;;4908701;29;20055;-85
2023/04/30 08:34:17;;;;;;;2.45;0.10;;;15.10;99.90;;;;;;4908308;29;20044;-85
2023/04/30 08:36:43;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4939332;29;20460;-85
2023/04/30 08:39:09;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4923535;29;20056;-84
2023/04/30 08:41:35;;;;;;;0.00;0.00;;;15.30;99.80;;;;;;4908056;29;20052;-85
2023/04/30 08:44:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4923584;29;20048;-85
2023/04/30 08:46:31;;;;;;;0.65;0.52;;;15.20;99.90;;;;;;4923311;29;20456;-85
2023/04/30 08:48:59;;;;;;;0.55;0.20;;;15.00;98.70;;;;;;4923500;29;20058;-86
2023/04/30 08:51:26;;;;;;;0.30;0.10;;;15.00;99.50;;;;;;4922773;29;20043;-85
2023/04/30 08:53:58;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;4907647;29;20058;-85
2023/04/30 08:56:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4939914;29;20074;-85
2023/04/30 08:58:50;;;;;;;0.68;0.10;;;15.20;99.10;;;;;;4938855;29;20054;-85
2023/04/30 09:01:16;;;;;;;0.00;0.00;;;15.10;98.70;;;;;;4907475;29;20142;-85
2023/04/30 09:03:41;;;;;;;1.05;0.40;;;15.00;99.90;;;;;;4922776;29;20110;-85
2023/04/30 09:06:10;;;;;;;0.00;0.00;;;14.90;99.50;;;;;;4937842;29;20047;-85
2023/04/30 09:08:46;;;;;;;0.00;0.00;;;14.90;98.90;;;;;;4938708;29;20087;-85
2023/04/30 09:11:29;;;;;;;0.00;0.00;;;15.00;99.20;;;;;;4922569;29;20044;-85
2023/04/30 09:14:00;;;;;;;0.00;0.00;;;15.10;99.00;;;;;;4939148;29;20138;-84
2023/04/30 09:16:31;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4907242;29;20083;-85
2023/04/30 09:18:58;;;;;;;0.03;0.00;;;15.10;98.70;;;;;;4907292;29;20094;-84
2023/04/30 09:21:36;;;;;;;9.65;0.10;;;15.00;97.80;;;;;;4922790;29;20461;-85
2023/04/30 09:24:04;;;;;;;0.00;0.00;;;15.00;98.80;;;;;;4907121;29;20115;-85
2023/04/30 09:26:32;;;;;;;0.00;0.00;;;15.40;99.40;;;;;;4892288;29;20357;-85
2023/04/30 09:29:09;;;;;;;0.00;0.00;;;15.50;99.40;;;;;;4906867;29;20051;-85
2023/04/30 09:31:44;;;;;;;0.10;0.10;;;15.70;98.90;;;;;;4907523;29;20048;-85
2023/04/30 09:34:10;;;;;;;0.00;0.00;;;15.70;98.90;;;;;;4907128;29;20094;-86
2023/04/30 09:36:36;;;;;;;0.00;0.00;;;15.80;97.70;;;;;;4922373;29;20075;-85
2023/04/30 09:39:16;;;;;;;3.45;0.45;;;16.10;99.00;;;;;;4921645;29;20043;-85
2023/04/30 09:41:42;;;;;;;0.32;0.28;;;16.10;97.40;;;;;;4907073;29;20044;-85
2023/04/30 09:44:29;;;;;;;0.00;0.00;;;16.20;93.70;;;;;;4906810;29;20051;-85
2023/04/30 09:46:58;;;;;;;0.98;0.52;;;16.40;96.10;;;;;;4922140;29;20107;-85
2023/04/30 09:49:25;;;;;;;0.00;0.00;;;16.50;96.50;;;;;;4906622;29;20114;-85
2023/04/30 09:51:59;;;;;;;0.00;0.00;;;16.60;96.20;;;;;;4907519;29;20044;-85
2023/04/30 09:54:32;;;;;;;12.15;1.25;;;16.70;96.30;;;;;;4907264;29;20047;-85
2023/04/30 09:57:00;;;;;;;0.17;0.17;;;17.00;97.00;;;;;;4922588;29;20044;-86
2023/04/30 09:59:38;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4906841;29;20052;-86
2023/04/30 10:02:08;;;;;;;0.35;0.13;;;16.90;93.60;;;;;;4906478;29;20103;-85
2023/04/30 10:04:38;;;;;;;0.00;0.00;;;16.80;94.00;;;;;;4921750;29;20512;-86
2023/04/30 10:07:18;;;;;;;0.00;0.00;;;17.10;96.10;;;;;;4906306;29;20164;-86
2023/04/30 10:10:01;;;;;;;0.00;0.00;;;17.20;95.70;;;;;;4905927;29;20083;-86
2023/04/30 10:12:46;;;;;;;0.00;0.00;;;17.20;95.20;;;;;;4921718;29;20051;-86
2023/04/30 10:15:16;;;;;;;1.65;0.10;;;17.30;93.60;;;;;;4915192;29;20064;-87
2023/04/30 10:17:51;;;;;;;0.00;0.00;;;17.30;93.20;;;;;;4922668;29;20052;-86
2023/04/30 10:20:22;;;;;;;0.00;0.00;;;17.50;93.30;;;;;;4922984;29;20051;-86
2023/04/30 10:22:48;;;;;;;0.17;0.17;;;17.60;94.10;;;;;;4922003;29;20052;-86
2023/04/30 10:25:18;;;;;;;0.00;0.00;;;17.40;93.10;;;;;;4937826;29;20054;-86
2023/04/30 10:27:45;;;;;;;0.00;0.00;;;17.40;93.70;;;;;;4938265;29;20055;-86
2023/04/30 10:30:12;;;;;;;0.00;0.00;;;17.50;93.90;;;;;;4921466;29;20043;-86
2023/04/30 10:33:06;;;;;;;0.00;0.00;;;17.70;93.70;;;;;;4921757;29;20054;-87
2023/04/30 10:36:01;;;;;;;0.00;0.00;;;17.70;92.60;;;;;;4937938;29;20059;-86
2023/04/30 10:38:31;;;;;;;0.00;0.00;;;17.80;93.40;;;;;;4921337;29;20094;-86
2023/04/30 10:41:02;;;;;;;0.00;0.00;;;17.40;91.40;;;;;;4921959;29;20051;-87
2023/04/30 10:43:33;;;;;;;2.08;0.40;;;17.60;93.00;;;;;;4922636;29;20054;-87
2023/04/30 10:46:03;;;;;;;0.10;0.00;;;18.00;94.60;;;;;;4921441;29;20496;-86
2023/04/30 10:48:34;;;;;;;0.00;0.00;;;18.10;94.30;;;;;;4921154;29;20407;-87
2023/04/30 10:51:02;;;;;;;0.00;0.00;;;17.90;91.20;;;;;;4921283;29;20075;-87
2023/04/30 10:53:39;;;;;;;0.00;0.00;;;18.00;90.80;;;;;;4921597;29;20051;-87
2023/04/30 10:56:07;;;;;;;0.00;0.00;;;18.00;90.50;;;;;;4921958;29;20048;-87
2023/04/30 10:58:38;;;;;;;0.10;0.10;;;18.10;90.20;;;;;;4921207;29;20114;-87
2023/04/30 11:01:13;;;;;;;0.00;0.00;;;18.30;90.60;;;;;;4953242;29;20056;-87
2023/04/30 11:04:05;;;;;;;1.85;0.45;;;18.40;90.50;;;;;;4921926;29;20082;-87
2023/04/30 11:07:09;;;;;;;0.00;0.00;;;18.50;90.00;;;;;;4921814;29;20052;-87
2023/04/30 11:09:47;;;;;;;0.25;0.15;;;18.70;90.10;;;;;;4924799;29;20056;-87
2023/04/30 11:12:28;;;;;;;;;;;;;;;;;;;;;
2023/04/30 11:15:15;;;;;;;0.00;0.00;;;18.60;88.50;;;;;;4936604;29;20505;-87
2023/04/30 11:17:51;;;;;;;0.00;0.00;;;18.30;87.50;;;;;;4921504;29;20115;-87
2023/04/30 11:20:24;;;;;;;0.10;0.00;;;18.30;88.50;;;;;;4921556;29;20066;-87
2023/04/30 11:23:09;;;;;;;0.00;0.00;;;18.20;87.10;;;;;;4936172;29;20067;-87
2023/04/30 11:25:43;;;;;;;0.10;0.05;;;18.20;87.90;;;;;;4921462;29;20110;-88
2023/04/30 11:28:20;;;;;;;0.00;0.00;;;18.40;89.10;;;;;;4921597;29;20079;-87
2023/04/30 11:30:58;;;;;;;0.00;0.00;;;18.50;88.10;;;;;;4920436;29;20040;-87
2023/04/30 11:33:32;;;;;;;1.35;0.25;;;18.50;87.90;;;;;;4921229;29;20396;-87
2023/04/30 11:35:59;;;;;;;0.00;0.00;;;18.30;88.10;;;;;;4920572;29;20138;-87
2023/04/30 11:38:28;;;;;;;0.63;0.10;;;18.40;85.50;;;;;;4920313;29;20493;-88
2023/04/30 11:40:55;;;;;;;0.00;0.00;;;18.50;88.90;;;;;;4920120;29;20437;-87
2023/04/30 11:43:22;;;;;;;0.85;0.40;;;18.50;86.30;;;;;;4921647;29;20111;-88
2023/04/30 11:46:09;;;;;;;0.32;0.20;;;18.50;88.00;;;;;;4920554;29;20052;-87
2023/04/30 11:48:45;;;;;;;0.43;0.03;;;18.60;85.60;;;;;;4920406;29;20458;-87
2023/04/30 11:51:22;;;;;;;0.15;0.00;;;18.80;87.70;;;;;;4920030;29;20050;-87
2023/04/30 11:53:52;;;;;;;0.03;0.03;;;18.80;86.60;;;;;;4919796;29;20047;-87
2023/04/30 11:56:24;;;;;;;0.00;0.00;;;18.50;83.50;;;;;;4921478;29;20083;-87
2023/04/30 11:58:58;;;;;;;0.00;0.00;;;18.60;88.40;;;;;;4920506;29;20055;-87
2023/04/30 12:01:34;;;;;;;0.00;0.00;;;18.60;84.10;;;;;;4920553;29;20052;-87
2023/04/30 12:04:02;;;;;;;0.00;0.00;;;18.80;88.00;;;;;;4920289;29;20055;-87
2023/04/30 12:06:29;;;;;;;0.00;0.00;;;18.50;84.60;;;;;;4936847;29;20051;-87
2023/04/30 12:09:02;;;;;;;0.00;0.00;;;18.70;84.60;;;;;;4936013;29;20047;-87
2023/04/30 12:11:31;;;;;;;0.00;0.00;;;18.50;86.00;;;;;;4920612;29;20047;-87
2023/04/30 12:14:09;;;;;;;0.17;0.17;;;18.30;83.30;;;;;;4920384;29;20044;-87
2023/04/30 12:16:41;;;;;;;0.00;0.00;;;18.20;84.40;;;;;;4920022;29;20051;-87
2023/04/30 12:19:11;;;;;;;0.00;0.00;;;18.00;84.90;;;;;;4904257;29;20381;-88
2023/04/30 12:21:38;;;;;;;0.00;0.00;;;18.20;86.30;;;;;;4904294;29;20484;-87
2023/04/30 12:24:08;;;;;;;0.00;0.00;;;18.60;85.10;;;;;;4888721;29;20511;-87
2023/04/30 12:26:36;;;;;;;0.00;0.00;;;19.00;89.50;;;;;;4904190;29;20059;-88
2023/04/30 12:29:17;;;;;;;0.00;0.00;;;19.10;83.70;;;;;;4904901;29;20054;-87
2023/04/30 12:31:44;;;;;;;0.00;0.00;;;19.10;85.10;;;;;;4919761;29;20044;-87
2023/04/30 12:34:17;;;;;;;0.00;0.00;;;19.20;84.50;;;;;;4904433;29;20099;-87
2023/04/30 12:36:51;;;;;;;0.00;0.00;;;19.30;85.00;;;;;;4920724;29;20052;-87
2023/04/30 12:39:17;;;;;;;0.00;0.00;;;19.40;82.00;;;;;;4905777;29;20056;-88
2023/04/30 12:41:47;;;;;;;0.00;0.00;;;19.30;81.10;;;;;;4921628;29;20135;-87
2023/04/30 12:44:28;;;;;;;0.00;0.00;;;19.50;84.70;;;;;;4910129;29;20044;-87
2023/04/30 12:47:06;;;;;;;0.00;0.00;;;19.50;84.10;;;;;;4918922;29;20052;-87
2023/04/30 12:49:35;;;;;;;0.43;0.20;;;19.60;80.70;;;;;;4930791;29;20107;-87
2023/04/30 12:52:17;;;;;;;0.00;0.00;;;19.60;83.20;;;;;;4921315;29;20048;-88
2023/04/30 12:54:46;;;;;;;0.00;0.00;;;19.30;80.20;;;;;;4905668;29;20047;-88
2023/04/30 12:57:12;;;;;;;0.17;0.17;;;19.40;82.20;;;;;;4889438;29;20154;-88
2023/04/30 12:59:48;;;;;;;0.00;0.00;;;19.50;81.60;;;;;;4935666;29;20056;-88
2023/04/30 13:02:16;;;;;;;16.67;1.00;;;19.70;82.10;;;;;;4904153;29;20048;-88
2023/04/30 13:04:50;;;;;;;0.10;0.00;;;19.90;79.50;;;;;;4920406;29;20055;-89