Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:23;;;;;;;13.85;11.57;;;20.10;99.90;;;20.44;72.80;101823.69;5076538;28;20036;-71
2021/08/12 00:03:52;;;;;;;13.50;11.57;;;20.10;99.90;;;20.45;71.73;101813.84;5076467;28;20577;-71
2021/08/12 00:06:20;;;;;;;13.30;10.77;;;20.10;99.90;;;20.59;71.43;101843.88;5077012;28;20441;-71
2021/08/12 00:08:50;;;;;;;12.32;10.45;;;20.00;99.90;;;20.49;71.89;101845.06;5076808;28;20075;-71
2021/08/12 00:11:19;;;;;;;14.45;10.80;;;20.00;99.90;;;20.47;71.91;101839.75;5076432;28;20453;-70
2021/08/12 00:13:47;;;;;;;14.25;10.75;;;19.90;99.90;;;20.54;71.98;101840.44;5076508;28;20040;-71
2021/08/12 00:16:16;;;;;;;13.55;10.52;;;20.00;99.90;;;20.43;71.80;101813.00;5076305;28;20510;-71
2021/08/12 00:18:52;;;;;;;14.40;11.85;;;20.00;99.90;;;20.52;71.54;101853.94;5076308;28;20044;-70
2021/08/12 00:21:20;;;;;;;13.93;11.13;;;20.00;99.90;;;20.33;71.39;101841.97;5076657;28;20094;-70
2021/08/12 00:23:50;;;;;;;12.02;10.77;;;19.90;99.90;;;19.88;72.80;101819.03;5075920;28;20052;-71
2021/08/12 00:26:19;;;;;;;12.20;10.97;;;19.60;99.90;;;20.02;73.46;101824.00;5075983;28;20076;-70
2021/08/12 00:28:48;;;;;;;16.30;12.38;;;19.60;99.90;;;20.17;73.44;101832.53;5074820;28;20040;-71
2021/08/12 00:31:16;;;;;;;14.23;12.50;;;19.60;99.90;;;20.16;73.65;101846.00;5076088;28;20044;-71
2021/08/12 00:33:45;;;;;;;14.38;11.48;;;19.60;99.90;;;20.21;73.84;101834.25;5075855;28;20037;-71
2021/08/12 00:36:14;;;;;;;13.20;11.55;;;19.70;99.90;;;19.76;73.86;101757.63;5058529;28;20056;-70
2021/08/12 00:38:43;;;;;;;12.55;11.13;;;19.70;99.90;;;20.12;74.02;101829.09;5058151;28;20066;-70
2021/08/12 00:41:14;;;;;;;14.30;12.80;;;19.70;99.90;;;20.13;73.64;101835.38;5074858;28;20128;-70
2021/08/12 00:43:42;;;;;;;16.13;12.30;;;19.60;99.90;;;20.09;73.74;101834.53;5057929;28;20053;-70
2021/08/12 00:46:11;;;;;;;14.35;11.93;;;19.60;99.90;;;20.10;73.35;101830.06;5075046;28;20111;-71
2021/08/12 00:48:39;;;;;;;14.95;10.90;;;19.60;99.90;;;19.97;73.67;101824.16;5075658;28;20409;-71
2021/08/12 00:51:08;;;;;;;17.50;12.70;;;19.50;99.90;;;19.77;74.26;101823.81;5057873;28;20417;-70
2021/08/12 00:53:37;;;;;;;16.27;12.20;;;19.30;99.90;;;19.81;74.50;101833.56;5074554;28;20147;-70
2021/08/12 00:56:08;;;;;;;11.45;10.05;;;19.30;99.90;;;19.96;74.86;101829.56;5074579;28;20052;-71
2021/08/12 00:58:38;;;;;;;14.73;12.30;;;19.40;99.90;;;20.03;74.48;101829.38;5075832;28;20036;-70
2021/08/12 01:01:07;;;;;;;15.10;12.93;;;19.50;99.90;;;20.06;73.90;101826.59;5057019;28;20040;-69
2021/08/12 01:03:36;;;;;;;15.18;12.48;;;19.50;99.90;;;20.09;73.57;101813.06;5075728;28;20140;-70
2021/08/12 01:06:06;;;;;;;15.65;12.73;;;19.50;99.90;;;20.19;72.99;101819.97;5057759;28;20037;-70
2021/08/12 01:08:47;;;;;;;20.58;12.43;;;19.70;99.90;;;20.27;72.28;101822.44;5057597;28;20076;-69
2021/08/12 01:11:29;;;;;;;13.70;11.73;;;19.80;99.90;;;20.24;71.94;101809.97;5075706;28;20045;-70
2021/08/12 01:14:19;;;;;;;15.52;11.90;;;19.90;99.90;;;20.26;71.44;101807.25;5075499;28;20303;-70
2021/08/12 01:16:55;;;;;;;15.68;11.93;;;19.90;99.90;;;20.29;71.63;101820.56;5075450;28;20040;-69
2021/08/12 01:19:48;;;;;;;14.48;12.73;;;19.90;99.90;;;20.18;72.15;101825.34;5057543;28;20051;-69
2021/08/12 01:22:20;;;;;;;14.07;12.15;;;19.80;99.90;;;20.18;72.17;101817.28;5057420;28;20091;-69
2021/08/12 01:24:54;;;;;;;12.90;11.45;;;19.80;99.90;;;20.07;72.31;101803.31;5057418;28;20052;-69
2021/08/12 01:27:33;;;;;;;12.63;10.35;;;19.70;99.90;;;20.17;73.39;101826.28;5057347;28;20098;-69
2021/08/12 01:30:08;;;;;;;12.25;10.95;;;19.70;99.90;;;20.09;73.72;101829.16;5074978;28;20486;-69
2021/08/12 01:32:48;;;;;;;13.55;11.18;;;19.60;99.90;;;19.94;73.47;101800.06;5073938;28;20076;-69
2021/08/12 01:35:21;;;;;;;11.23;10.13;;;19.60;99.90;;;20.10;73.72;101819.31;5074830;28;20037;-69
2021/08/12 01:38:02;;;;;;;12.95;10.57;;;19.60;99.90;;;20.01;74.46;101815.09;5057061;28;20052;-69
2021/08/12 01:40:32;;;;;;;;;;;19.50;99.90;;;19.99;74.36;101803.50;5057456;28;20486;-69
2021/08/12 01:43:05;;;;;;;12.75;11.40;;;19.50;99.90;;;19.62;74.18;101762.50;5073329;28;19920;-70
2021/08/12 01:45:34;;;;;;;11.68;10.48;;;19.40;99.90;;;19.89;74.41;101806.50;5057005;28;20107;-69
2021/08/12 01:48:05;;;;;;;16.85;11.18;;;19.40;99.90;;;19.85;74.63;101803.00;5074830;28;20044;-69
2021/08/12 01:50:37;;;;;;;10.07;9.07;;;19.30;99.90;;;19.94;74.57;101807.25;5056902;28;20490;-69
2021/08/12 01:53:06;;;;;;;13.13;10.65;;;19.40;99.90;;;19.87;75.00;101790.41;5056803;28;20478;-69
2021/08/12 01:55:34;;;;;;;10.57;9.57;;;19.40;99.90;;;19.97;75.46;101799.09;5074556;28;20045;-69
2021/08/12 01:58:05;;;;;;;11.05;9.23;;;19.40;99.90;;;19.86;75.96;101791.34;5056725;28;20106;-69
2021/08/12 02:00:36;;;;;;;12.85;10.90;;;19.30;99.90;;;19.58;77.16;101782.28;5056676;28;20094;-69
2021/08/12 02:03:08;;;;;;;16.58;13.07;;;19.10;99.90;;;19.37;77.10;101750.66;5056699;28;20055;-69
2021/08/12 02:05:39;;;;;;;15.45;12.45;;;18.90;99.90;;;19.57;76.94;101786.75;5073253;28;20055;-69
2021/08/12 02:08:07;;;;;;;16.20;12.85;;;19.00;99.90;;;19.56;76.71;101776.97;5056541;28;20513;-69
2021/08/12 02:10:36;;;;;;;15.05;12.77;;;19.10;99.90;;;19.74;76.55;101789.88;5056435;28;20044;-69
2021/08/12 02:13:06;;;;;;;15.93;13.52;;;19.20;99.90;;;19.76;76.52;101779.13;5055522;28;20056;-69
2021/08/12 02:15:34;;;;;;;17.23;13.00;;;19.20;99.90;;;19.37;76.28;101697.88;5072922;28;20040;-69
2021/08/12 02:18:03;;;;;;;14.82;13.10;;;19.30;99.90;;;19.94;75.90;101783.94;5056347;28;20305;-69
2021/08/12 02:20:32;;;;;;;19.52;14.52;;;19.40;99.90;;;19.84;75.70;101758.25;5055959;28;20049;-69
2021/08/12 02:23:10;;;;;;;16.85;13.50;;;19.40;99.90;;;19.99;75.82;101784.72;5072845;28;20052;-69
2021/08/12 02:25:47;;;;;;;17.48;13.73;;;19.50;99.90;;;19.21;75.58;101656.25;5072874;28;20052;-69
2021/08/12 02:28:17;;;;;;;18.60;13.63;;;19.50;99.90;;;19.94;75.88;101780.41;5074102;28;20390;-69
2021/08/12 02:30:49;;;;;;;19.73;12.82;;;19.50;99.90;;;19.97;75.41;101778.50;5072557;28;20127;-69
2021/08/12 02:33:23;;;;;;;14.93;12.02;;;19.50;99.90;;;20.05;75.18;101781.84;5055754;28;20056;-69
2021/08/12 02:35:53;;;;;;;12.93;11.23;;;19.60;99.90;;;20.00;75.89;101775.72;5072585;28;20048;-69
2021/08/12 02:38:26;;;;;;;12.77;10.63;;;19.50;99.90;;;19.76;76.56;101758.47;5073832;28;20033;-69
2021/08/12 02:40:57;;;;;;;11.38;10.27;;;19.40;99.90;;;19.81;76.26;101761.06;5072587;28;20127;-69
2021/08/12 02:43:28;;;;;;;14.02;10.48;;;19.40;99.90;;;19.66;75.46;101758.81;5073766;28;20131;-69
2021/08/12 02:45:58;;;;;;;;;;;19.30;99.90;;;19.78;76.12;101779.94;5056295;28;20088;-69
2021/08/12 02:48:29;;;;;;;11.70;10.48;;;19.30;99.90;;;19.87;76.46;101778.78;5072495;28;19920;-69
2021/08/12 02:51:03;;;;;;;11.32;9.93;;;19.30;99.90;;;19.28;76.88;101681.97;5055901;28;20076;-69
2021/08/12 02:53:36;;;;;;;11.18;10.00;;;19.30;99.90;;;19.71;76.95;101781.91;5055765;28;20056;-69
2021/08/12 02:56:10;;;;;;;12.25;11.05;;;19.20;99.90;;;19.47;77.00;101725.34;5072325;28;20083;-69
2021/08/12 02:58:42;;;;;;;10.35;9.27;;;19.20;99.90;;;19.82;76.90;101778.06;5073613;28;20052;-69
2021/08/12 03:01:12;;;;;;;12.45;11.15;;;19.30;99.90;;;19.74;76.71;101776.44;5072301;28;20040;-69
2021/08/12 03:03:45;;;;;;;14.98;11.00;;;19.20;99.90;;;19.77;76.30;101779.06;5073555;28;20036;-69
2021/08/12 03:06:21;;;;;;;10.00;8.90;;;19.20;99.90;;;19.48;75.77;101732.44;5072217;28;20047;-69
2021/08/12 03:08:53;;;;;;;9.90;9.00;;;19.20;99.90;;;19.36;75.65;101724.72;5073336;28;20051;-69
2021/08/12 03:11:22;;;;;;;9.90;8.65;;;19.20;99.90;;;19.59;75.77;101784.91;5072153;28;20080;-69
2021/08/12 03:13:53;;;;;;;10.13;9.20;;;19.10;99.90;;;19.54;75.53;101780.59;5072175;28;20036;-69
2021/08/12 03:16:22;;;;;;;9.95;9.05;;;19.10;99.90;;;18.10;75.22;101534.03;5073618;28;20043;-69
2021/08/12 03:18:51;;;;;;;12.98;11.50;;;19.10;99.90;;;19.61;75.22;101785.75;5073610;28;20044;-69
2021/08/12 03:21:20;;;;;;;12.88;10.40;;;19.10;99.90;;;19.65;75.25;101800.88;5055332;28;20049;-69
2021/08/12 03:23:51;;;;;;;15.18;11.35;;;19.20;99.90;;;19.71;75.06;101805.19;5055027;28;20191;-69
2021/08/12 03:26:19;;;;;;;13.23;11.80;;;19.20;99.90;;;19.73;75.28;101797.97;5072055;28;20435;-69
2021/08/12 03:28:48;;;;;;;12.70;11.15;;;19.30;99.90;;;19.60;74.94;101791.19;5055244;28;20052;-69
2021/08/12 03:31:16;;;;;;;13.55;12.15;;;19.20;99.90;;;19.58;75.05;101784.97;5073209;28;20122;-69
2021/08/12 03:33:45;;;;;;;11.65;10.45;;;19.20;99.90;;;19.50;75.35;101778.91;5055293;28;20045;-69
2021/08/12 03:36:13;;;;;;;17.33;13.95;;;19.20;99.90;;;19.67;75.44;101795.44;5073117;28;20124;-69
2021/08/12 03:38:43;;;;;;;13.57;12.18;;;19.20;99.90;;;19.68;75.72;101778.44;5055041;28;20053;-69
2021/08/12 03:41:13;;;;;;;11.23;10.02;;;19.20;99.90;;;19.66;75.92;101770.44;5072815;28;20041;-69
2021/08/12 03:43:42;;;;;;;8.20;7.10;;;19.20;99.90;;;19.48;75.49;101773.59;5055029;28;20056;-69
2021/08/12 03:46:11;;;;;;;8.88;8.07;;;19.10;99.90;;;17.69;75.46;101486.00;5055109;28;20098;-69
2021/08/12 03:48:39;;;;;;;5.90;5.40;;;18.90;99.90;;;19.36;76.09;101778.38;5055031;28;20482;-69
2021/08/12 03:51:08;;;;;;;7.70;7.00;;;18.90;99.90;;;19.18;76.87;101781.53;5055081;28;20078;-69
2021/08/12 03:53:37;;;;;;;8.43;7.63;;;18.70;99.90;;;19.00;77.24;101769.44;5054687;28;20049;-69
2021/08/12 03:56:05;;;;;;;8.90;7.45;;;18.50;99.90;;;18.97;77.95;101777.56;5054452;28;20044;-69
2021/08/12 03:58:36;;;;;;;9.70;7.65;;;18.40;99.90;;;19.02;78.25;101764.94;5072160;28;20418;-69
2021/08/12 04:01:05;;;;;;;11.13;10.00;;;18.50;99.90;;;18.97;78.37;101777.56;5054854;28;20070;-69
2021/08/12 04:03:34;;;;;;;9.27;8.38;;;18.50;99.90;;;19.10;78.32;101784.41;5054803;28;20040;-69
2021/08/12 04:06:02;;;;;;;16.05;14.35;;;18.60;99.90;;;18.92;78.42;101749.97;5072829;28;20041;-69
2021/08/12 04:08:32;;;;;;;17.48;14.55;;;18.60;99.90;;;19.09;78.50;101779.06;5072458;28;20048;-68
2021/08/12 04:11:01;;;;;;;16.60;13.93;;;18.70;99.90;;;17.03;78.11;101409.00;5071393;28;20044;-68
2021/08/12 04:13:30;;;;;;;14.88;13.13;;;18.70;99.90;;;19.23;78.19;101783.16;5071401;28;20537;-68
2021/08/12 04:16:00;;;;;;;14.68;13.18;;;18.70;99.90;;;19.21;77.95;101787.69;5072689;28;20111;-67
2021/08/12 04:18:28;;;;;;;14.88;12.38;;;18.80;99.90;;;18.68;78.07;101708.56;5072773;28;20036;-68
2021/08/12 04:20:57;;;;;;;14.23;11.23;;;18.70;99.90;;;19.23;77.83;101791.22;5071689;28;20048;-68
2021/08/12 04:23:26;;;;;;;16.88;12.38;;;18.70;99.90;;;19.18;77.96;101779.69;5054724;28;20063;-68
2021/08/12 04:25:55;;;;;;;15.45;12.80;;;18.70;99.90;;;19.17;78.04;101785.09;5072696;28;20127;-70
2021/08/12 04:28:39;;;;;;;14.75;12.32;;;18.70;99.90;;;18.90;78.32;101749.13;5072401;28;20090;-70
2021/08/12 04:31:09;;;;;;;20.77;13.07;;;18.70;99.90;;;19.12;77.97;101787.03;5054465;28;20390;-70
2021/08/12 04:33:38;;;;;;;14.75;12.57;;;18.70;99.90;;;19.16;77.74;101796.78;5054537;28;20056;-70
2021/08/12 04:36:07;;;;;;;15.65;13.80;;;18.70;99.90;;;19.21;77.62;101789.47;5055925;28;20051;-70
2021/08/12 04:38:35;;;;;;;17.83;13.90;;;18.80;99.90;;;18.99;77.45;101777.53;5058053;28;20040;-70
2021/08/12 04:41:05;;;;;;;20.27;14.75;;;18.80;99.90;;;19.24;77.54;101798.31;5074815;28;20143;-70
2021/08/12 04:43:34;;;;;;;18.70;15.98;;;18.80;99.90;;;19.34;77.34;101799.00;5057580;28;20106;-70
2021/08/12 04:46:04;;;;;;;20.17;16.73;;;18.90;99.90;;;19.45;77.31;101808.53;5058090;28;20044;-70
2021/08/12 04:48:34;;;;;;;21.02;17.98;;;19.00;99.90;;;19.54;77.36;101819.06;5076037;28;20045;-70
2021/08/12 04:51:02;;;;;;;24.10;17.63;;;19.10;99.90;;;19.54;77.24;101805.66;5075928;28;20048;-70
2021/08/12 04:53:31;;;;;;;22.38;16.80;;;19.10;99.90;;;19.58;77.09;101798.38;5057603;28;20049;-70
2021/08/12 04:56:00;;;;;;;21.48;18.65;;;19.10;99.90;;;19.46;76.73;101777.22;5057520;28;20048;-70
2021/08/12 04:58:29;;;;;;;23.10;18.80;;;19.20;99.90;;;19.70;76.59;101806.97;5057863;28;20048;-70
2021/08/12 05:00:58;;;;;;;21.52;18.75;;;19.20;99.90;;;19.71;76.54;101805.19;5074382;28;20045;-70
2021/08/12 05:03:27;;;;;;;23.25;18.58;;;19.30;99.90;;;19.76;76.32;101803.28;5057730;28;20044;-70
2021/08/12 05:06:08;;;;;;;21.80;18.50;;;19.30;99.90;;;19.76;76.37;101803.28;5075991;28;20390;-70
2021/08/12 05:08:38;;;;;;;25.98;20.10;;;19.30;99.90;;;19.79;76.58;101805.88;5057643;28;20106;-70
2021/08/12 05:11:08;;;;;;;31.55;20.55;;;19.30;99.90;;;19.82;76.43;101804.91;5075495;28;20052;-70
2021/08/12 05:13:38;;;;;;;27.40;20.92;;;19.40;99.90;;;19.78;76.60;101796.06;5057514;28;20508;-70
2021/08/12 05:16:08;;;;;;;27.98;21.23;;;19.40;99.90;;;19.73;76.87;101781.84;5057490;28;20071;-70
2021/08/12 05:18:41;;;;;;;29.42;20.92;;;19.40;99.90;;;19.76;77.02;101797.91;5057546;28;20143;-70
2021/08/12 05:21:11;;;;;;;22.63;19.02;;;19.40;99.90;;;19.73;77.36;101792.59;5075112;28;20052;-70
2021/08/12 05:23:41;;;;;;;26.70;19.98;;;19.30;99.90;;;19.74;77.45;101797.06;5075715;28;20044;-70
2021/08/12 05:26:09;;;;;;;22.35;19.42;;;19.30;99.90;;;19.81;76.97;101801.34;5075725;28;20055;-70
2021/08/12 05:28:38;;;;;;;22.27;18.38;;;19.40;99.90;;;19.29;76.45;101712.38;5074733;28;20123;-70
2021/08/12 05:31:07;;;;;;;25.83;20.00;;;19.40;99.90;;;19.88;76.33;101810.97;5074871;28;20067;-70
2021/08/12 05:33:36;;;;;;;28.48;20.88;;;19.40;99.90;;;19.89;76.01;101807.38;5057255;28;20472;-71
2021/08/12 05:36:06;;;;;;;25.63;19.50;;;19.50;99.90;;;19.97;75.85;101813.41;5056978;28;20053;-70
2021/08/12 05:38:37;;;;;;;28.20;20.85;;;19.50;99.90;;;19.91;75.55;101786.72;5057073;28;20497;-71
2021/08/12 05:41:07;;;;;;;30.17;21.77;;;19.60;99.90;;;20.09;75.41;101804.13;5057225;28;20041;-70
2021/08/12 05:43:35;;;;;;;31.27;22.05;;;19.60;99.90;;;20.04;75.37;101782.75;5056781;28;20106;-70
2021/08/12 05:46:08;;;;;;;28.95;23.42;;;19.70;99.90;;;20.18;75.47;101794.03;5057214;28;20051;-70
2021/08/12 05:48:36;;;;;;;27.50;22.25;;;19.80;99.90;;;20.23;75.57;101797.47;5057027;28;20074;-70
2021/08/12 05:51:05;;;;;;;33.75;24.25;;;19.80;99.90;;;20.46;75.70;101811.09;5074661;28;20049;-70
2021/08/12 05:53:34;;;;;;;29.80;22.88;;;19.90;99.90;;;20.36;75.48;101785.41;5056552;28;20098;-70
2021/08/12 05:56:04;;;;;;;27.95;23.52;;;20.10;99.90;;;20.67;75.36;101821.19;5056706;28;20049;-71
2021/08/12 05:58:35;;;;;;;27.67;22.90;;;20.20;99.90;;;20.78;75.05;101823.56;5056684;28;20052;-71
2021/08/12 06:01:03;;;;;;;;;;;20.30;99.90;;;20.88;74.77;101822.34;5073797;28;20161;-71
2021/08/12 06:03:32;;;;;;;30.05;21.73;;;20.40;99.90;;;20.96;74.42;101808.66;5056585;28;19931;-70
2021/08/12 06:06:02;;;;;;;27.53;21.10;;;20.60;99.90;;;21.18;74.06;101828.56;5056506;28;20148;-71
2021/08/12 06:08:33;;;;;;;29.70;22.10;;;20.70;99.90;;;21.07;73.46;101783.19;5056492;28;20471;-71
2021/08/12 06:11:04;;;;;;;25.30;19.42;;;20.80;99.90;;;20.85;73.00;101728.28;5056529;28;20460;-71
2021/08/12 06:13:33;;;;;;;24.42;20.30;;;21.00;99.90;;;21.58;72.31;101820.94;5056489;28;20052;-61
2021/08/12 06:16:06;;;;;;;26.95;20.45;;;21.20;99.90;;;21.80;71.95;101842.59;5056054;28;20055;-67
2021/08/12 06:18:36;;;;;;;25.25;18.85;;;21.30;99.90;;;21.92;71.28;101826.03;5056156;28;20041;-67
2021/08/12 06:21:04;;;;;;;21.05;17.65;;;21.50;99.90;;;21.88;70.76;101787.56;5056169;28;20041;-67
2021/08/12 06:23:33;;;;;;;23.90;18.38;;;21.70;99.90;;;21.87;70.47;101790.31;5072650;28;20048;-67
2021/08/12 06:26:04;;;;;;;20.88;17.27;;;21.70;99.90;;;22.12;70.00;101810.03;5072432;28;20098;-67
2021/08/12 06:28:33;;;;;;;20.05;16.05;;;21.80;99.90;;;22.35;69.62;101831.63;5056106;28;20102;-68
2021/08/12 06:31:02;;;;;;;19.58;15.43;;;21.80;99.90;;;22.44;69.43;101837.53;5056005;28;20048;-67
2021/08/12 06:33:32;;;;;;;17.73;14.57;;;21.90;99.90;;;22.55;69.19;101841.66;5055830;28;20045;-67
2021/08/12 06:36:01;;;;;;;17.98;13.32;;;22.10;99.90;;;22.39;68.50;101803.59;5055812;28;20051;-68
2021/08/12 06:38:29;;;;;;;14.80;12.98;;;22.10;99.90;;;22.77;68.33;101845.31;5055629;28;20052;-68
2021/08/12 06:40:58;;;;;;;15.15;12.60;;;22.20;99.90;;;22.78;67.96;101820.09;5072134;28;20056;-68
2021/08/12 06:43:31;;;;;;;14.93;11.82;;;22.40;99.90;;;22.92;67.01;101842.00;5055269;28;20421;-66
2021/08/12 06:46:01;;;;;;;15.52;12.23;;;22.50;99.90;;;21.69;66.74;101626.63;5055925;28;20056;-66
2021/08/12 06:48:37;;;;;;;12.88;10.82;;;22.50;99.90;;;23.00;66.42;101846.16;5055677;28;20048;-66
2021/08/12 06:51:26;;;;;;;14.68;9.77;;;22.50;99.90;;;23.10;66.05;101846.66;5055293;28;20118;-66
2021/08/12 06:53:54;;;;;;;13.57;10.40;;;22.60;99.90;;;23.14;65.85;101841.09;5072231;28;20525;-65
2021/08/12 06:56:23;;;;;;;14.45;10.30;;;22.60;99.90;;;23.14;66.32;101845.59;5073510;28;20051;-66
2021/08/12 06:58:53;;;;;;;11.80;9.75;;;22.70;99.90;;;23.19;65.62;101843.56;5055014;28;20044;-66
2021/08/12 07:01:21;;;;;;;11.68;9.27;;;22.80;99.90;;;23.16;65.40;101841.91;5055383;28;20067;-66
2021/08/12 07:03:50;;;;;;;12.70;8.27;;;22.70;99.90;;;23.21;64.19;101849.78;5072009;28;20052;-66
2021/08/12 07:06:18;;;;;;;11.07;7.97;;;22.80;99.90;;;23.30;63.46;101842.22;5055455;28;20049;-67
2021/08/12 07:08:47;;;;;;;14.38;8.10;;;22.90;99.90;;;23.37;63.48;101821.25;5055171;28;20476;-67
2021/08/12 07:11:17;;;;;;;13.35;9.00;;;23.00;99.90;;;23.54;63.80;101832.22;5055199;28;20044;-67
2021/08/12 07:13:49;;;;;;;10.30;7.70;;;23.20;99.90;;;23.75;63.04;101844.81;5055441;28;20044;-67
2021/08/12 07:16:19;;;;;;;11.15;8.30;;;23.30;99.90;;;23.85;62.98;101848.88;5055604;28;20442;-67
2021/08/12 07:18:52;;;;;;;12.85;8.55;;;23.40;99.90;;;23.90;62.33;101846.88;5055189;28;20495;-67
2021/08/12 07:21:23;;;;;;;8.43;7.38;;;23.50;99.90;;;23.94;63.26;101834.09;5055220;28;20055;-67
2021/08/12 07:23:54;;;;;;;11.00;8.13;;;23.60;99.90;;;24.17;62.85;101844.78;5055233;28;20044;-66
2021/08/12 07:26:24;;;;;;;10.55;7.00;;;23.70;99.90;;;24.26;62.55;101852.47;5054839;28;20044;-67
2021/08/12 07:28:52;;;;;;;10.23;7.43;;;23.80;99.90;;;24.20;60.98;101843.78;5072777;28;20477;-66
2021/08/12 07:31:24;;;;;;;13.38;7.43;;;23.80;99.90;;;24.33;60.71;101855.78;5055199;28;20057;-66
2021/08/12 07:33:53;;;;;;;9.35;6.40;;;23.90;99.90;;;24.40;60.69;101854.56;5072924;28;20448;-67
2021/08/12 07:36:21;;;;;;;8.93;6.68;;;24.00;99.90;;;24.44;59.51;101858.88;5071788;28;20048;-66
2021/08/12 07:38:50;;;;;;;9.45;6.35;;;24.00;99.90;;;24.43;59.15;101859.84;5054853;28;20468;-66
2021/08/12 07:41:33;;;;;;;8.80;5.78;;;24.00;99.90;;;24.45;58.32;101866.06;5054895;28;20102;-71
2021/08/12 07:44:03;;;;;;;6.93;5.68;;;24.10;99.90;;;24.45;58.23;101850.69;5073146;28;20144;-71
2021/08/12 07:46:33;;;;;;;7.97;6.05;;;24.10;99.90;;;24.51;57.68;101863.03;5071776;28;20056;-71
2021/08/12 07:49:02;;;;;;;10.30;6.43;;;24.10;99.90;;;24.61;57.96;101881.50;5055075;28;20052;-70
2021/08/12 07:51:31;;;;;;;14.25;6.50;;;24.20;99.90;;;24.58;58.55;101851.00;5072735;28;20110;-70
2021/08/12 07:54:00;;;;;;;9.77;6.15;;;24.20;99.90;;;24.74;58.04;101854.75;5072658;28;20564;-70
2021/08/12 07:56:28;;;;;;;6.25;5.50;;;24.30;99.90;;;24.89;57.78;101865.75;5072535;28;20115;-70
2021/08/12 07:58:57;;;;;;;7.20;5.18;;;24.50;99.90;;;25.01;56.13;101865.16;5072574;28;20448;-70
2021/08/12 08:01:26;;;;;;;7.63;4.82;;;24.60;99.90;;;25.01;56.31;101858.84;5072495;28;20461;-71
2021/08/12 08:03:56;;;;;;;7.35;5.35;;;24.60;99.90;;;25.13;56.51;101862.81;5072419;28;20040;-71
2021/08/12 08:06:24;;;;;;;6.35;5.10;;;24.70;99.90;;;25.08;56.50;101878.41;5072752;28;20033;-71
2021/08/12 08:08:53;;;;;;;7.97;4.75;;;24.80;99.90;;;25.14;56.67;101867.28;5072401;28;20044;-70
2021/08/12 08:11:21;;;;;;;6.90;4.90;;;24.70;99.90;;;25.20;56.48;101865.16;5074803;28;20068;-71
2021/08/12 08:13:50;;;;;;;8.73;4.97;;;24.80;99.90;;;25.23;56.66;101869.53;5076292;28;20116;-71
2021/08/12 08:16:21;;;;;;;8.82;5.03;;;24.80;99.90;;;25.14;56.98;101873.59;5076515;28;20070;-71
2021/08/12 08:18:50;;;;;;;8.70;4.57;;;24.80;99.90;;;24.98;56.55;101859.03;5076226;28;20047;-71
2021/08/12 08:21:20;;;;;;;6.80;5.00;;;24.70;99.90;;;25.18;55.96;101883.31;5076105;28;20045;-71
2021/08/12 08:23:49;;;;;;;9.75;5.03;;;24.80;99.90;;;25.32;56.53;101875.38;5076087;28;20449;-71
2021/08/12 08:26:17;;;;;;;7.18;4.72;;;24.90;99.90;;;24.68;54.66;101776.56;5058347;28;20045;-72
2021/08/12 08:28:46;;;;;;;7.70;4.75;;;24.90;99.90;;;25.46;54.66;101877.44;5075946;28;20118;-70
2021/08/12 08:31:15;;;;;;;5.57;4.45;;;25.00;99.90;;;25.53;54.93;101868.91;5058156;28;20055;-71
2021/08/12 08:33:43;;;;;;;6.32;4.53;;;25.10;99.90;;;25.70;55.07;101870.78;5076096;28;20051;-70
2021/08/12 08:36:12;;;;;;;8.82;5.07;;;25.20;99.90;;;25.68;54.35;101867.28;5075811;28;20048;-70
2021/08/12 08:38:43;;;;;;;6.65;4.05;;;25.30;99.90;;;25.78;53.30;101880.25;5075945;28;20118;-70
2021/08/12 08:41:12;;;;;;;7.18;4.20;;;25.40;99.90;;;25.87;53.65;101877.09;5076395;28;20047;-70
2021/08/12 08:43:45;;;;;;;6.95;4.50;;;25.50;99.90;;;26.03;53.21;101877.19;5076018;28;20420;-70
2021/08/12 08:46:16;;;;;;;7.93;4.78;;;25.60;99.90;;;25.98;53.71;101876.53;5057895;28;20045;-70
2021/08/12 08:48:46;;;;;;;6.28;4.93;;;25.60;99.90;;;26.19;54.53;101880.00;5075818;28;20461;-70
2021/08/12 08:51:16;;;;;;;6.85;4.70;;;25.70;99.90;;;26.25;53.52;101887.81;5075777;28;20052;-70
2021/08/12 08:53:46;;;;;;;8.05;4.55;;;25.80;99.90;;;26.06;52.41;101879.75;5075549;28;20071;-70
2021/08/12 08:56:18;;;;;;;5.60;4.72;;;25.70;99.90;;;26.08;53.84;101887.81;5075532;28;20478;-70
2021/08/12 08:58:48;;;;;;;5.55;4.75;;;25.60;99.90;;;26.22;54.14;101885.25;5057670;28;20051;-70
2021/08/12 09:01:16;;;;;;;7.18;4.82;;;25.80;99.90;;;26.25;54.38;101885.09;5075681;28;20044;-70
2021/08/12 09:03:45;;;;;;;7.55;5.10;;;25.90;99.90;;;26.22;53.97;101886.13;5057732;28;20072;-71
2021/08/12 09:06:14;;;;;;;9.95;4.70;;;25.90;99.90;;;26.48;52.02;101887.47;5074287;28;20076;-70
2021/08/12 09:08:42;;;;;;;9.00;5.55;;;26.10;99.90;;;26.51;52.25;101857.41;5075573;28;20037;-70
2021/08/12 09:11:12;;;;;;;7.60;5.10;;;26.30;99.90;;;26.76;52.26;101887.72;5075148;28;20185;-70
2021/08/12 09:13:41;;;;;;;7.55;5.18;;;26.40;99.90;;;26.98;52.96;101892.84;5075333;28;20040;-70
2021/08/12 09:16:34;;;;;;;5.72;4.55;;;26.60;99.90;;;26.99;52.61;101895.47;5075464;28;20083;-70
2021/08/12 09:19:19;;;;;;;6.57;4.75;;;26.60;99.90;;;27.19;52.89;101897.06;5074968;28;20045;-70
2021/08/12 09:21:48;;;;;;;6.78;5.07;;;26.80;99.90;;;27.17;52.71;101888.13;5074938;28;20052;-70
2021/08/12 09:24:17;;;;;;;6.38;4.85;;;26.80;99.90;;;27.02;52.78;101895.31;5057028;28;20083;-71
2021/08/12 09:26:48;;;;;;;8.15;4.90;;;26.70;99.90;;;27.07;53.51;101895.03;5074748;28;20135;-71
2021/08/12 09:29:29;;;;;;;6.03;4.25;;;26.70;99.90;;;27.16;52.56;101889.09;5075130;28;20050;-71
2021/08/12 09:32:00;;;;;;;7.25;4.13;;;26.80;99.90;;;27.20;52.39;101899.69;5075194;28;20036;-70
2021/08/12 09:34:41;;;;;;;5.30;4.55;;;26.80;99.90;;;25.81;52.95;101618.94;5074856;28;20037;-70
2021/08/12 09:37:10;;;;;;;9.02;5.03;;;27.00;99.90;;;27.47;51.93;101895.41;5074709;28;20502;-70
2021/08/12 09:39:40;;;;;;;7.53;4.68;;;27.10;99.90;;;27.67;52.19;101889.69;5074748;28;20080;-71
2021/08/12 09:42:13;;;;;;;6.45;4.47;;;27.30;99.90;;;27.74;52.26;101890.19;5074918;28;20056;-71
2021/08/12 09:44:50;;;;;;;7.88;5.00;;;27.30;99.90;;;27.80;51.65;101895.25;5074874;28;20051;-70
2021/08/12 09:47:28;;;;;;;6.95;4.65;;;27.40;99.90;;;27.72;51.50;101896.69;5074781;28;20055;-71
2021/08/12 09:50:00;;;;;;;7.25;4.53;;;27.40;99.90;;;27.40;51.40;101809.75;5056778;28;20090;-71
2021/08/12 09:52:33;;;;;;;5.63;4.03;;;27.50;99.90;;;27.93;51.46;101898.13;5074283;28;20041;-70
2021/08/12 09:55:10;;;;;;;8.45;3.97;;;27.60;99.90;;;27.87;51.74;101879.44;5056910;28;20056;-70
2021/08/12 09:57:44;;;;;;;4.35;3.92;;;27.60;99.90;;;27.74;50.57;101837.66;5074255;28;20040;-70
2021/08/12 10:00:29;;;;;;;7.90;4.38;;;27.80;99.90;;;28.07;50.59;101885.47;5056482;28;20136;-70
2021/08/12 10:03:02;;;;;;;5.97;4.22;;;27.70;99.90;;;28.06;51.45;101880.13;5056338;28;20098;-70
2021/08/12 10:05:37;;;;;;;6.38;4.60;;;27.80;99.90;;;27.96;52.32;101893.41;5074443;28;20044;-70
2021/08/12 10:08:08;;;;;;;6.70;4.70;;;27.60;99.90;;;28.02;52.13;101890.31;5074151;28;20044;-70
2021/08/12 10:10:38;;;;;;;7.53;4.47;;;27.60;99.90;;;28.02;51.56;101860.38;5074268;28;20045;-70
2021/08/12 10:13:08;;;;;;;6.30;4.85;;;27.80;99.90;;;28.37;51.82;101890.88;5074559;28;20045;-70
2021/08/12 10:15:36;;;;;;;6.38;4.85;;;28.00;99.90;;;28.46;52.60;101887.56;5056101;28;20052;-70
2021/08/12 10:18:05;;;;;;;8.73;5.00;;;28.20;99.90;;;27.85;51.06;101783.47;5073778;28;20482;-70
2021/08/12 10:20:36;;;;;;;8.50;4.93;;;28.10;99.90;;;28.37;52.13;101890.88;5073715;28;20048;-70