Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:25;;;;;;;24.48;19.73;;;;;;;4.50;100.00;99313.91;5244727;28;20033;-71
2021/11/28 00:04:57;;;;;;;22.48;19.60;;;;;;;4.48;100.00;99310.63;5245454;28;20512;-71
2021/11/28 00:07:47;;;;;;;23.55;18.67;;;;;;;4.47;100.00;99312.41;5246762;28;20037;-71
2021/11/28 00:13:05;;;;;;;26.38;19.60;;;;;;;4.51;100.00;99313.78;5246177;28;20032;-70
2021/11/28 00:15:37;;;;;;;22.30;18.40;;;;;;;4.49;100.00;99310.50;5247097;28;20032;-72
2021/11/28 00:18:08;;;;;;;23.38;18.45;;;;;;;4.48;100.00;99316.63;5245942;28;20039;-70
2021/11/28 00:20:39;;;;;;;21.80;19.02;;;;;;;4.49;100.00;99320.06;5242945;28;20025;-71
2021/11/28 00:23:11;;;;;;;22.20;18.83;;;;;;;4.50;100.00;99313.91;5244712;28;20087;-70
2021/11/28 00:25:42;;;;;;;25.67;19.42;;;;;;;4.50;100.00;99312.13;5246920;28;20025;-70
2021/11/28 00:28:16;;;;;;;25.60;20.17;;;;;;;4.50;100.00;99314.72;5245888;28;20487;-71
2021/11/28 00:30:47;;;;;;;23.42;18.63;;;;;;;4.53;100.00;99324.03;5244224;28;20157;-72
2021/11/28 00:33:18;;;;;;;26.00;18.90;;;;;;;4.55;100.00;99319.53;5246867;28;20088;-70
2021/11/28 00:35:50;;;;;;;26.83;19.90;;;;;;;4.54;100.00;99316.09;5248967;28;20113;-70
2021/11/28 00:38:21;;;;;;;25.05;18.52;;;;;;;4.56;100.00;99318.59;5245735;28;20029;-71
2021/11/28 00:40:53;;;;;;;24.00;19.27;;;;;;;4.61;100.00;99321.59;5242855;28;20027;-70
2021/11/28 00:43:25;;;;;;;24.00;19.60;;;;;;;4.59;100.00;99321.75;5245060;28;20471;-70
2021/11/28 00:45:57;;;;;;;26.65;19.55;;;;;;;4.57;100.00;99312.44;5247795;28;20031;-72
2021/11/28 00:48:30;;;;;;;24.52;19.50;;;;;;;4.55;100.00;99319.53;5245554;28;20085;-71
2021/11/28 00:53:50;;;;;;;25.80;20.90;;;;;;;4.55;100.00;99333.34;5247122;28;20075;-71
2021/11/28 00:56:21;;;;;;;23.48;19.00;;;;;;;4.52;100.00;99333.59;5248129;28;20064;-73
2021/11/28 00:58:53;;;;;;;23.73;19.52;;;;;;;4.57;100.00;99335.78;5246349;28;20597;-72
2021/11/28 01:01:26;;;;;;;27.35;19.30;;;;;;;4.59;100.00;99332.13;5245392;28;20029;-73
2021/11/28 01:03:57;;;;;;;26.25;20.63;;;;;;;4.58;100.00;99334.81;5247464;28;20072;-70
2021/11/28 01:06:29;;;;;;;25.30;20.58;;;;;;;4.55;100.00;99335.94;5247475;28;20100;-72
2021/11/28 01:09:00;;;;;;;24.13;20.48;;;;;;;4.52;100.00;99336.19;5245214;28;20029;-70
2021/11/28 01:11:32;;;;;;;26.35;21.08;;;;;;;4.44;100.00;99338.59;5247028;28;20039;-71
2021/11/28 01:14:04;;;;;;;28.55;21.08;;;;;;;4.40;100.00;99342.41;5246190;28;20467;-70
2021/11/28 01:16:35;;;;;;;27.27;21.08;;;;;;;4.42;100.00;99360.41;5244669;28;20245;-73
2021/11/28 01:19:06;;;;;;;27.38;20.73;;;;;;;4.43;100.00;99360.25;5246983;28;20029;-70
2021/11/28 01:21:55;;;;;;;23.98;19.70;;;;;;;4.55;100.00;99355.84;5245592;28;20115;-72
2021/11/28 01:24:27;;;;;;;24.80;20.35;;;;;;;4.45;100.00;99373.13;5245579;28;20036;-70
2021/11/28 01:26:59;;;;;;;27.52;20.92;;;;;;;4.51;100.00;99373.44;5246377;28;20016;-70
2021/11/28 01:29:30;;;;;;;25.05;20.23;;;;;;;4.53;100.00;99375.91;5244552;28;20510;-73
2021/11/28 01:32:03;;;;;;;26.63;19.80;;;;;;;4.55;100.00;99380.03;5245965;28;20045;-72
2021/11/28 01:34:34;;;;;;;23.20;19.58;;;;;;;4.51;100.00;99383.81;5247469;28;20066;-72
2021/11/28 01:37:06;;;;;;;24.90;20.00;;;;;;;4.46;100.00;99383.34;5245113;28;20134;-72
2021/11/28 01:39:37;;;;;;;24.67;18.95;;;;;;;4.41;100.00;99384.69;5245813;28;20085;-70
2021/11/28 01:42:09;;;;;;;26.60;19.90;;;;;;;4.43;100.00;99388.78;5247314;28;20030;-71
2021/11/28 01:44:40;;;;;;;26.13;19.30;;;;;;;4.42;100.00;99387.16;5247089;28;20036;-72
2021/11/28 01:47:11;;;;;;;26.48;18.45;;;;;;;4.48;100.00;99396.22;5245412;28;20330;-70
2021/11/28 01:49:43;;;;;;;26.98;20.60;;;;;;;4.50;100.00;99400.31;5245780;28;20032;-72
2021/11/28 01:52:15;;;;;;;26.05;19.27;;;;;;;4.50;100.00;99402.91;5247218;28;20088;-70
2021/11/28 01:54:46;;;;;;;25.50;19.52;;;;;;;4.49;100.00;99406.44;5247718;28;20029;-70
2021/11/28 01:57:17;;;;;;;25.30;18.10;;;;;;;4.53;100.00;99407.84;5246286;28;20067;-70
2021/11/28 01:59:49;;;;;;;27.65;18.52;;;;;;;4.52;100.00;99408.78;5243690;28;20074;-71
2021/11/28 02:02:21;;;;;;;24.10;18.45;;;;;;;4.53;100.00;99407.84;5246933;28;20017;-70
2021/11/28 02:04:53;;;;;;;24.42;18.48;;;;;;;4.49;100.00;99398.66;5247412;28;20028;-70
2021/11/28 02:07:25;;;;;;;25.20;19.13;;;;;;;4.53;100.00;99407.84;5245713;28;20025;-72
2021/11/28 02:09:57;;;;;;;24.90;18.60;;;;;;;4.47;100.00;99404.91;5245722;28;20029;-72
2021/11/28 02:12:29;;;;;;;31.00;19.98;;;;;;;4.54;100.00;99412.06;5247125;28;20478;-71
2021/11/28 02:15:02;;;;;;;24.50;17.80;;;;;;;4.59;100.00;99407.34;5245974;28;20032;-69
2021/11/28 02:17:33;;;;;;;24.77;18.52;;;;;;;4.57;100.00;99400.63;5248165;28;20029;-73
2021/11/28 02:20:06;;;;;;;26.85;18.13;;;;;;;4.62;100.00;99404.50;5249292;28;20749;-71
2021/11/28 02:22:39;;;;;;;23.42;18.08;;;;;;;4.60;100.00;99414.16;5249196;28;20491;-71
2021/11/28 02:25:11;;;;;;;30.67;18.17;;;;;;;4.58;100.00;99410.03;5248967;28;20025;-71
2021/11/28 02:27:42;;;;;;;25.92;18.55;;;;;;;4.62;100.00;99412.28;5251152;28;20091;-70
2021/11/28 02:30:17;;;;;;;27.85;18.13;;;;;;;4.65;100.00;99413.78;5248782;28;20028;-70
2021/11/28 02:32:49;;;;;;;22.08;17.35;;;;;;;4.62;100.00;99417.47;5249813;28;20059;-70
2021/11/28 02:35:20;;;;;;;25.38;18.10;;;;;;;4.64;100.00;99415.56;5250128;28;20533;-71
2021/11/28 02:37:52;;;;;;;27.33;18.83;;;;;;;4.66;100.00;99415.44;5248117;28;20029;-70
2021/11/28 02:40:25;;;;;;;24.80;18.17;;;;;;;4.69;100.00;99417.75;5249618;28;20162;-70
2021/11/28 02:42:56;;;;;;;21.02;17.20;;;;;;;4.73;100.00;99419.16;5250652;28;20565;-73
2021/11/28 02:45:29;;;;;;;25.65;17.92;;;;;;;4.71;100.00;99422.84;5248105;28;20086;-70
2021/11/28 02:48:04;;;;;;;24.20;18.60;;;;;;;4.76;100.00;99436.25;5250094;28;20032;-71
2021/11/28 02:50:36;;;;;;;31.10;19.10;;;;;;;4.67;100.00;99443.03;5249631;28;20033;-73
2021/11/28 02:53:09;;;;;;;26.48;19.60;;;;;;;4.66;100.00;99443.97;5248403;28;20234;-70
2021/11/28 02:55:43;;;;;;;;;;;;;;;5.19;100.00;99443.84;5247677;28;20029;-71
2021/11/28 02:58:17;;;;;;;27.27;20.27;;;;;;;4.75;100.00;99434.59;5249773;28;19971;-70
2021/11/28 03:00:53;;;;;;;25.15;19.27;;;;;;;4.77;100.00;99436.13;5247385;28;20405;-70
2021/11/28 03:03:25;;;;;;;28.85;21.80;;;;;;;4.73;100.00;99433.91;5247442;28;20029;-70
2021/11/28 03:05:57;;;;;;;30.20;20.70;;;;;;;4.72;100.00;99438.25;5248106;28;20043;-71
2021/11/28 03:08:28;;;;;;;27.20;20.15;;;;;;;4.74;100.00;99432.97;5249920;28;20402;-70
2021/11/28 03:10:59;;;;;;;30.30;21.55;;;;;;;4.72;100.00;99440.03;5248595;28;20025;-73
2021/11/28 03:13:34;;;;;;;28.33;21.05;;;;;;;4.76;100.00;99438.84;5249686;28;20298;-70
2021/11/28 03:16:09;;;;;;;26.63;20.13;;;;;;;4.78;100.00;99444.72;5248891;28;20636;-71
2021/11/28 03:18:41;;;;;;;28.98;20.50;;;;;;;4.73;100.00;99449.47;5247185;28;20055;-73
2021/11/28 03:21:35;;;;;;;27.05;20.42;;;;;;;4.79;100.00;99446.38;5247547;28;20040;-70
2021/11/28 03:24:07;;;;;;;26.80;20.63;;;;;;;4.73;100.00;99449.47;5248666;28;20044;-70
2021/11/28 03:26:41;;;;;;;25.20;19.83;;;;;;;4.73;100.00;99449.47;5247339;28;20207;-72
2021/11/28 03:29:17;;;;;;;29.05;20.05;;;;;;;4.78;100.00;99449.91;5247194;28;20395;-71
2021/11/28 03:31:52;;;;;;;31.55;21.48;;;;;;;4.75;100.00;99453.59;5246561;28;20127;-70
2021/11/28 03:34:23;;;;;;;28.63;21.30;;;;;;;4.64;100.00;99438.91;5249773;28;20017;-72
2021/11/28 03:36:58;;;;;;;32.55;22.08;;;;;;;4.73;100.00;99446.88;5248419;28;20727;-70
2021/11/28 03:39:30;;;;;;;32.15;23.85;;;;;;;4.67;100.00;99449.97;5247581;28;20020;-70
2021/11/28 03:42:07;;;;;;;29.67;22.30;;;;;;;4.75;100.00;99451.00;5250049;28;20021;-73
2021/11/28 03:44:38;;;;;;;32.72;23.00;;;;;;;4.69;100.00;99456.66;5248515;28;20032;-70
2021/11/28 03:47:10;;;;;;;32.42;22.67;;;;;;;4.71;100.00;99451.38;5249916;28;20017;-72
2021/11/28 03:49:41;;;;;;;34.20;23.85;;;;;;;4.73;100.00;99463.25;5247693;28;20413;-71
2021/11/28 03:52:12;;;;;;;31.25;22.88;;;;;;;4.73;100.00;99462.44;5249482;28;20479;-72
2021/11/28 03:54:44;;;;;;;28.55;22.10;;;;;;;4.72;100.00;99460.78;5246364;28;20028;-70
2021/11/28 03:57:15;;;;;;;32.42;23.35;;;;;;;4.75;100.00;99460.53;5248437;28;20375;-70
2021/11/28 03:59:46;;;;;;;29.83;22.48;;;;;;;4.72;100.00;99464.22;5248239;28;20102;-71
2021/11/28 04:02:19;;;;;;;33.38;23.92;;;;;;;4.74;100.00;99461.50;5246983;28;20306;-71
2021/11/28 04:04:50;;;;;;;33.97;23.65;;;;;;;4.75;100.00;99468.31;5248607;28;20033;-70
2021/11/28 04:07:21;;;;;;;28.70;22.73;;;;;;;4.74;100.00;99462.31;5249604;28;20446;-71
2021/11/28 04:09:52;;;;;;;29.90;22.15;;;;;;;4.73;100.00;99465.84;5247190;28;20111;-70
2021/11/28 04:12:24;;;;;;;30.38;21.77;;;;;;;4.71;100.00;99472.13;5249304;28;20027;-71
2021/11/28 04:14:57;;;;;;;30.08;21.98;;;;;;;4.69;100.00;99471.41;5247533;28;20478;-73
2021/11/28 04:17:29;;;;;;;29.75;22.67;;;;;;;4.68;100.00;99472.38;5249247;28;20021;-71
2021/11/28 04:20:00;;;;;;;27.95;21.40;;;;;;;4.68;100.00;99465.41;5247182;28;20493;-70
2021/11/28 04:22:32;;;;;;;31.40;22.73;;;;;;;4.67;100.00;99471.56;5248168;28;20040;-72
2021/11/28 04:25:07;;;;;;;31.65;22.52;;;;;;;4.68;100.00;99468.00;5246270;28;20025;-72
2021/11/28 04:27:39;;;;;;;29.67;21.92;;;;;;;4.68;100.00;99469.78;5249345;28;20108;-71
2021/11/28 04:30:13;;;;;;;30.88;21.92;;;;;;;4.67;100.00;99481.13;5246409;28;20029;-70
2021/11/28 04:32:44;;;;;;;32.45;23.70;;;;;;;4.59;100.00;99486.94;5248579;28;20107;-73
2021/11/28 04:35:16;;;;;;;33.95;22.98;;;;;;;4.60;100.00;99484.19;5249006;28;20544;-70
2021/11/28 04:37:48;;;;;;;31.83;22.55;;;;;;;4.61;100.00;99490.19;5246581;28;20238;-71
2021/11/28 04:40:19;;;;;;;33.75;24.00;;;;;;;4.63;100.00;99486.53;5247274;28;20040;-70
2021/11/28 04:42:51;;;;;;;30.38;21.23;;;;;;;4.66;100.00;99487.22;5248332;28;20163;-71
2021/11/28 04:45:22;;;;;;;31.90;21.70;;;;;;;4.61;100.00;99491.03;5246304;28;20028;-71
2021/11/28 04:47:53;;;;;;;32.92;23.30;;;;;;;4.61;100.00;99485.00;5248461;28;20076;-70
2021/11/28 04:50:25;;;;;;;33.42;22.77;;;;;;;4.62;100.00;99492.69;5248730;28;20036;-72
2021/11/28 04:52:56;;;;;;;32.00;22.52;;;;;;;4.60;100.00;99491.97;5245554;28;20136;-73
2021/11/28 04:55:27;;;;;;;32.60;22.80;;;;;;;4.61;100.00;99490.19;5244630;28;20058;-70
2021/11/28 04:57:59;;;;;;;31.02;22.70;;;;;;;4.61;100.00;99493.63;5241493;28;20036;-71
2021/11/28 05:00:30;;;;;;;31.90;22.63;;;;;;;4.63;100.00;99501.28;5243016;28;20115;-70
2021/11/28 05:03:03;;;;;;;31.83;21.85;;;;;;;4.62;100.00;99502.22;5246452;28;20111;-70
2021/11/28 05:05:34;;;;;;;32.00;22.52;;;;;;;4.62;100.00;99505.66;5247263;28;20024;-70
2021/11/28 05:08:05;;;;;;;29.30;21.42;;;;;;;4.63;100.00;99504.72;5246219;28;20548;-72
2021/11/28 05:10:37;;;;;;;31.17;22.25;;;;;;;4.62;100.00;99507.41;5247922;28;20107;-71
2021/11/28 05:13:08;;;;;;;32.22;22.52;;;;;;;4.61;100.00;99505.75;5247710;28;20111;-70
2021/11/28 05:15:39;;;;;;;31.83;21.70;;;;;;;4.64;100.00;99508.94;5244960;28;20032;-70
2021/11/28 05:18:11;;;;;;;27.33;20.85;;;;;;;4.63;100.00;99516.84;5247695;28;20105;-73
2021/11/28 05:20:42;;;;;;;29.20;21.30;;;;;;;4.61;100.00;99506.59;5248397;28;20101;-71
2021/11/28 05:23:13;;;;;;;28.00;19.75;;;;;;;4.62;100.00;99503.06;5247590;28;20830;-71
2021/11/28 05:25:45;;;;;;;31.88;22.30;;;;;;;4.63;100.00;99506.47;5246239;28;20028;-70
2021/11/28 05:28:16;;;;;;;31.25;22.33;;;;;;;4.62;100.00;99513.44;5245859;28;20040;-71
2021/11/28 05:30:48;;;;;;;29.33;21.35;;;;;;;4.68;100.00;99511.28;5247441;28;20056;-70
2021/11/28 05:33:19;;;;;;;31.30;21.90;;;;;;;4.66;100.00;99507.97;5245186;28;20075;-72
2021/11/28 05:35:50;;;;;;;31.83;22.30;;;;;;;4.67;100.00;99518.25;5247915;28;20402;-72
2021/11/28 05:38:22;;;;;;;31.15;22.00;;;;;;;4.64;100.00;99514.13;5248028;28;20043;-70
2021/11/28 05:40:53;;;;;;;33.60;24.13;;;;;;;4.65;100.00;99533.09;5246737;28;20035;-70
2021/11/28 05:43:24;;;;;;;30.95;22.23;;;;;;;4.68;100.00;99542.41;5246871;28;20454;-71
2021/11/28 05:45:56;;;;;;;31.92;22.48;;;;;;;4.67;100.00;99531.22;5247284;28;20087;-70
2021/11/28 05:48:27;;;;;;;33.20;22.60;;;;;;;4.71;100.00;99539.56;5247194;28;20027;-71
2021/11/28 05:50:59;;;;;;;35.65;23.33;;;;;;;4.70;100.00;99543.09;5245828;28;20502;-72
2021/11/28 05:53:31;;;;;;;32.47;22.38;;;;;;;4.69;100.00;99529.31;5250616;28;20075;-72
2021/11/28 05:56:03;;;;;;;29.92;22.48;;;;;;;4.67;100.00;99535.59;5250743;28;20136;-73
2021/11/28 05:58:34;;;;;;;35.72;24.20;;;;;;;4.73;100.00;99545.44;5250262;28;20303;-70
2021/11/28 06:01:06;;;;;;;33.35;23.02;;;;;;;4.76;100.00;99558.19;5251450;28;20033;-71
2021/11/28 06:03:37;;;;;;;31.55;22.65;;;;;;;4.74;100.00;99553.13;5251508;28;20033;-70
2021/11/28 06:06:08;;;;;;;32.53;23.13;;;;;;;4.75;100.00;99557.38;5249998;28;20061;-73
2021/11/28 06:08:41;;;;;;;30.95;21.73;;;;;;;4.69;100.00;99550.06;5251464;28;20063;-71
2021/11/28 06:11:12;;;;;;;30.90;22.13;;;;;;;4.75;100.00;99562.56;5250837;28;20272;-71
2021/11/28 06:13:43;;;;;;;32.85;22.48;;;;;;;4.69;100.00;99554.44;5252019;28;20028;-70
2021/11/28 06:16:15;;;;;;;31.17;22.65;;;;;;;4.74;100.00;99568.69;5249533;28;20045;-70
2021/11/28 06:18:46;;;;;;;29.58;21.27;;;;;;;4.70;100.00;99563.84;5250130;28;20259;-71
2021/11/28 06:21:17;;;;;;;34.47;23.13;;;;;;;4.68;100.00;99565.75;5248585;28;20279;-73
2021/11/28 06:23:49;;;;;;;32.75;21.30;;;;;;;4.67;100.00;99561.53;5250615;28;20326;-71
2021/11/28 06:26:20;;;;;;;29.23;21.10;;;;;;;4.74;100.00;99567.88;5251483;28;20470;-70
2021/11/28 06:28:51;;;;;;;31.45;22.08;;;;;;;4.67;100.00;99571.91;5249533;28;20029;-71
2021/11/28 06:31:23;;;;;;;32.72;22.27;;;;;;;4.62;100.00;99564.47;5250150;28;20124;-70
2021/11/28 06:33:54;;;;;;;30.30;21.73;;;;;;;4.60;100.00;99574.97;5249751;28;20029;-70
2021/11/28 06:36:26;;;;;;;28.98;21.38;;;;;;;4.59;100.00;99575.94;5250523;28;20064;-72
2021/11/28 06:38:58;;;;;;;33.00;21.58;;;;;;;4.56;100.00;99568.41;5246965;28;20082;-73
2021/11/28 06:41:29;;;;;;;30.33;21.80;;;;;;;4.52;100.00;99561.81;5248192;28;20025;-70
2021/11/28 06:44:01;;;;;;;31.48;21.90;;;;;;;4.62;100.00;99582.63;5248827;28;20167;-71
2021/11/28 06:46:32;;;;;;;27.92;21.27;;;;;;;4.62;100.00;99586.06;5251149;28;20025;-70
2021/11/28 06:49:04;;;;;;;31.25;20.90;;;;;;;4.64;100.00;99586.75;5248980;28;20061;-71
2021/11/28 06:51:35;;;;;;;33.03;22.95;;;;;;;4.64;100.00;99583.34;5248586;28;20504;-71
2021/11/28 06:54:06;;;;;;;32.15;22.25;;;;;;;4.63;100.00;99595.50;5248038;28;20715;-71
2021/11/28 06:56:38;;;;;;;31.90;23.40;;;;;;;4.64;100.00;99593.72;5249989;28;20032;-70
2021/11/28 06:59:09;;;;;;;30.80;21.35;;;;;;;4.59;100.00;99599.28;5247246;28;20086;-70
2021/11/28 07:01:41;;;;;;;32.53;22.92;;;;;;;4.51;100.00;99591.28;5238861;28;20037;-72
2021/11/28 07:04:12;;;;;;;33.70;23.85;;;;;;;4.61;100.00;99606.94;5245870;28;20454;-73
2021/11/28 07:06:43;;;;;;;30.30;21.65;;;;;;;4.60;100.00;99606.13;5248076;28;20025;-70
2021/11/28 07:09:15;;;;;;;30.95;21.77;;;;;;;4.60;100.00;99607.88;5247492;28;20118;-70
2021/11/28 07:11:46;;;;;;;36.13;23.45;;;;;;;4.57;100.00;99621.91;5247927;28;20113;-70
2021/11/28 07:14:18;;;;;;;32.65;22.85;;;;;;;4.56;100.00;99622.03;5247278;28;20037;-70
2021/11/28 07:16:49;;;;;;;32.40;22.88;;;;;;;4.55;100.00;99626.41;5246681;28;20500;-70
2021/11/28 07:19:21;;;;;;;34.92;22.52;;;;;;;4.55;100.00;99625.59;5245660;28;20124;-71
2021/11/28 07:21:54;;;;;;;33.55;23.17;;;;;;;4.49;100.00;99620.88;5249264;28;20029;-69
2021/11/28 07:24:25;;;;;;;32.38;21.42;;;;;;;4.52;100.00;99624.06;5247073;28;20513;-72
2021/11/28 07:26:56;;;;;;;33.97;23.55;;;;;;;4.52;100.00;99628.41;5245457;28;20029;-72
2021/11/28 07:29:28;;;;;;;32.88;22.52;;;;;;;4.52;100.00;99626.66;5247291;28;20080;-70
2021/11/28 07:31:59;;;;;;;33.75;22.73;;;;;;;4.49;100.00;99636.44;5248270;28;20063;-71
2021/11/28 07:34:31;;;;;;;42.22;25.35;;;;;;;4.42;100.00;99636.09;5245160;28;20056;-71
2021/11/28 07:37:02;;;;;;;38.63;24.58;;;;;;;4.45;100.00;99651.41;5247092;28;20029;-71
2021/11/28 07:39:33;;;;;;;38.67;24.65;;;;;;;4.43;100.00;99645.50;5246376;28;20112;-70
2021/11/28 07:42:05;;;;;;;38.13;24.75;;;;;;;4.46;100.00;99653.06;5246050;28;20414;-70
2021/11/28 07:44:36;;;;;;;37.85;26.02;;;;;;;4.43;100.00;99644.69;5247959;28;20047;-71
2021/11/28 07:47:08;;;;;;;43.30;26.10;;;;;;;4.46;100.00;99653.06;5244682;28;20036;-73
2021/11/28 07:49:39;;;;;;;37.67;26.10;;;;;;;4.45;100.00;99654.00;5243522;28;20024;-71
2021/11/28 07:52:10;;;;;;;37.05;24.55;;;;;;;4.46;100.00;99666.03;5244991;28;20059;-72
2021/11/28 07:54:42;;;;;;;41.53;27.65;;;;;;;4.45;100.00;99679.94;5246146;28;20364;-72
2021/11/28 07:57:13;;;;;;;41.20;27.85;;;;;;;4.46;100.00;99672.97;5245830;28;20116;-71
2021/11/28 07:59:44;;;;;;;42.42;26.58;;;;;;;4.47;100.00;99680.66;5245926;28;20037;-70
2021/11/28 08:02:18;;;;;;;41.55;27.63;;;;;;;4.47;100.00;99675.47;5242520;28;20044;-71
2021/11/28 08:04:50;;;;;;;40.45;27.10;;;;;;;4.51;100.00;99674.28;5240556;28;20033;-72
2021/11/28 08:07:21;;;;;;;39.92;27.25;;;;;;;4.49;100.00;99683.13;5240321;28;20020;-70
2021/11/28 08:09:52;;;;;;;40.80;27.17;;;;;;;4.45;100.00;99689.50;5236204;28;20025;-70
2021/11/28 08:12:24;;;;;;;37.35;25.92;;;;;;;4.45;100.00;99692.91;5245583;28;20028;-71
2021/11/28 08:14:56;;;;;;;42.63;27.48;;;;;;;4.35;100.00;99697.16;5245340;28;20033;-72
2021/11/28 08:17:27;;;;;;;40.25;27.02;;;;;;;4.44;100.00;99700.81;5243130;28;20038;-71
2021/11/28 08:19:59;;;;;;;38.28;25.98;;;;;;;4.43;100.00;99704.34;5237817;28;20429;-70
2021/11/28 08:22:30;;;;;;;44.67;28.70;;;;;;;4.42;100.00;99710.47;5245154;28;20383;-71
2021/11/28 08:25:02;;;;;;;39.05;26.27;;;;;;;4.37;100.00;99701.28;5246587;28;20032;-70
2021/11/28 08:27:34;;;;;;;39.00;27.15;;;;;;;4.35;100.00;99702.34;5243232;28;20041;-71
2021/11/28 08:30:13;;;;;;;39.90;27.80;;;;;;;4.42;100.00;99706.09;5244648;28;21061;-70
2021/11/28 08:32:48;;;;;;;41.88;28.35;;;;;;;4.34;100.00;99705.88;5243442;28;20100;-72
2021/11/28 08:35:19;;;;;;;42.17;27.55;;;;;;;4.32;100.00;99715.56;5242857;28;20494;-72
2021/11/28 08:37:50;;;;;;;43.70;29.15;;;;;;;4.31;100.00;99717.28;5245323;28;20032;-72
2021/11/28 08:40:22;;;;;;;44.30;30.30;;;;;;;4.32;100.00;99715.56;5243671;28;20048;-70
2021/11/28 08:42:54;;;;;;;41.47;27.90;;;;;;;4.34;100.00;99718.84;5247409;28;20099;-70
2021/11/28 08:45:25;;;;;;;41.75;29.88;;;;;;;4.38;100.00;99721.06;5245409;28;20090;-70
2021/11/28 08:47:56;;;;;;;45.45;30.88;;;;;;;4.38;100.00;99720.25;5246123;28;20356;-72
2021/11/28 08:50:28;;;;;;;43.45;29.67;;;;;;;4.37;100.00;99721.22;5244934;28;20102;-71
2021/11/28 08:52:59;;;;;;;46.10;31.65;;;;;;;4.39;100.00;99725.34;5245386;28;20127;-71
2021/11/28 08:55:33;;;;;;;44.42;29.38;;;;;;;4.39;100.00;99725.34;5245190;28;20462;-73
2021/11/28 08:58:04;;;;;;;50.17;31.30;;;;;;;4.37;100.00;99724.63;5240265;28;20033;-72
2021/11/28 09:00:36;;;;;;;46.47;29.33;;;;;;;4.39;100.00;99727.94;5241643;28;20035;-71
2021/11/28 09:03:07;;;;;;;45.65;29.42;;;;;;;4.45;100.00;99731.00;5244481;28;20037;-71
2021/11/28 09:05:39;;;;;;;44.47;29.17;;;;;;;4.45;100.00;99728.41;5245143;28;20151;-71
2021/11/28 09:08:10;;;;;;;47.42;31.10;;;;;;;4.45;100.00;99729.22;5242081;28;20094;-71
2021/11/28 09:10:41;;;;;;;49.40;31.77;;;;;;;4.47;100.00;99729.09;5243005;28;20040;-73
2021/11/28 09:13:13;;;;;;;52.85;33.20;;;;;;;4.48;100.00;99734.16;5246298;28;20419;-72
2021/11/28 09:15:47;;;;;;;50.90;32.60;;;;;;;4.45;100.00;99734.41;5240954;28;20029;-71
2021/11/28 09:18:23;;;;;;;58.47;34.72;;;;;;;4.48;100.00;99739.34;5244253;28;20036;-72
2021/11/28 09:20:59;;;;;;;53.92;33.88;;;;;;;4.48;100.00;99747.13;5242161;28;20032;-71
2021/11/28 09:26:20;;;;;;;52.05;33.15;;;;;;;4.43;100.00;99735.44;5245550;28;20041;-71
2021/11/28 09:28:52;;;;;;;52.45;33.33;;;;;;;4.48;100.00;99747.13;5242910;28;20037;-71
2021/11/28 09:31:23;;;;;;;51.50;33.13;;;;;;;4.50;100.00;99757.38;5244556;28;20481;-72
2021/11/28 09:33:54;;;;;;;53.97;35.05;;;;;;;4.54;100.00;99754.44;5244935;28;20479;-71
2021/11/28 09:36:27;;;;;;;54.58;34.47;;;;;;;4.60;100.00;99760.94;5244788;28;20033;-73
2021/11/28 09:39:04;;;;;;;56.83;35.47;;;;;;;4.71;100.00;99763.50;5240240;28;20442;-71
2021/11/28 09:41:37;;;;;;;61.65;35.55;;;;;;;4.68;100.00;99771.53;5241256;28;20351;-71
2021/11/28 09:44:10;;;;;;;55.60;35.63;;;;;;;4.78;100.00;99767.28;5242951;28;20056;-70
2021/11/28 09:46:44;;;;;;;;;;;;;;;5.31;100.00;99764.00;5241144;28;20467;-73
2021/11/28 09:49:17;;;;;;;48.90;31.45;;;;;;;4.88;100.00;99772.56;5242165;28;20395;-72
2021/11/28 09:51:51;;;;;;;48.73;31.63;;;;;;;4.90;100.00;99762.91;5243635;28;20116;-71
2021/11/28 09:54:23;;;;;;;48.40;32.55;;;;;;;4.92;100.00;99773.16;5241693;28;20088;-71
2021/11/28 09:56:54;;;;;;;51.22;32.67;;;;;;;4.94;100.00;99772.09;5239141;28;20111;-71
2021/11/28 09:59:26;;;;;;;48.70;32.03;;;;;;;4.98;100.00;99762.31;5239576;28;20361;-71
2021/11/28 10:01:58;;;;;;;49.55;31.55;;;;;;;4.90;100.00;99754.31;5240916;28;20054;-71
2021/11/28 10:04:29;;;;;;;45.50;30.77;;;;;;;4.96;100.00;99759.81;5240442;28;20028;-71
2021/11/28 10:07:01;;;;;;;45.63;30.75;;;;;;;5.06;100.00;99754.72;5240742;28;20474;-71
2021/11/28 10:09:33;;;;;;;45.42;30.85;;;;;;;5.10;100.00;99756.97;5240738;28;20052;-71
2021/11/28 10:12:13;;;;;;;44.33;29.80;;;;;;;5.23;100.00;99761.19;5244174;28;20024;-73
2021/11/28 10:14:48;;;;;;;48.20;31.13;;;;;;;5.18;100.00;99748.56;5242923;28;20037;-71
2021/11/28 10:17:24;;;;;;;48.67;32.47;;;;;;;5.28;100.00;99759.03;5242495;28;20803;-71
2021/11/28 10:19:57;;;;;;;46.72;29.83;;;;;;;5.29;100.00;99756.31;5240246;28;20589;-71
2021/11/28 10:22:28;;;;;;;47.15;31.65;;;;;;;5.31;100.00;99762.22;5241367;28;20131;-71
2021/11/28 10:25:30;;;;;;;45.05;28.88;;;;;;;5.56;100.00;99755.84;5242484;28;20051;-71
2021/11/28 10:28:05;;;;;;;42.75;30.25;;;;;;;5.36;100.00;99759.25;5242635;28;20044;-71
2021/11/28 10:30:45;;;;;;;42.72;30.17;;;;;;;5.49;100.00;99756.47;5236553;28;20486;-71
2021/11/28 10:33:20;;;;;;;45.33;29.80;;;;;;;5.42;100.00;99761.38;5242666;28;20090;-73
2021/11/28 10:36:05;;;;;;;45.20;30.95;;;;;;;5.62;100.00;99762.34;5243608;28;20020;-71
2021/11/28 10:38:40;;;;;;;39.22;27.67;;;;;;;5.57;100.00;99747.13;5242690;28;20024;-71
2021/11/28 10:41:22;;;;;;;37.65;27.00;;;;;;;5.70;100.00;99743.53;5244948;28;20028;-72
2021/11/28 10:43:55;;;;;;;39.85;29.20;;;;;;;5.68;100.00;99748.81;5247581;28;20025;-71
2021/11/28 10:46:30;;;;;;;42.33;29.00;;;;;;;5.70;100.00;99752.13;5245473;28;20087;-72
2021/11/28 10:49:13;;;;;;;39.65;27.80;;;;;;;5.82;100.00;99751.13;5247317;28;20025;-73
2021/11/28 10:51:46;;;;;;;35.50;25.70;;;;;;;5.80;100.00;99753.03;5248403;28;20032;-72
2021/11/28 10:54:26;;;;;;;39.08;26.75;;;;;;;5.90;100.00;99757.47;5244834;28;20056;-71
2021/11/28 10:57:06;;;;;;;38.40;26.52;;;;;;;6.00;100.00;99754.03;5246767;28;20094;-71
2021/11/28 10:59:44;;;;;;;34.50;25.77;;;;;;;5.90;100.00;99760.06;5245520;28;20485;-73
2021/11/28 11:02:31;;;;;;;32.88;24.67;;;;;;;6.04;100.00;99750.22;5244565;28;20112;-71
2021/11/28 11:05:06;;;;;;;35.42;25.10;;;;;;;5.98;100.00;99750.72;5246562;28;20135;-72
2021/11/28 11:07:42;;;;;;;31.73;22.17;;;;;;;6.02;100.00;99744.34;5244099;28;20486;-72
2021/11/28 11:10:19;;;;;;;28.70;21.23;;;;;;;6.12;100.00;99748.75;5244384;28;20033;-71
2021/11/28 11:12:51;;;;;;;29.15;21.60;;;;;;;6.08;100.00;99746.41;5245445;28;21401;-71
2021/11/28 11:15:44;;;;;;;29.38;20.95;;;;;;;6.32;100.00;99748.69;5246725;28;20401;-70
2021/11/28 11:18:18;;;;;;;28.23;20.80;;;;;;;6.17;100.00;99756.97;5241737;28;20033;-71
2021/11/28 11:20:52;;;;;;;27.27;20.58;;;;;;;6.11;100.00;99760.09;5239428;28;20131;-73
2021/11/28 11:23:36;;;;;;;26.25;19.95;;;;;;;6.23;100.00;99757.28;5245973;28;20059;-74
2021/11/28 11:26:16;;;;;;;28.52;20.52;;;;;;;6.16;100.00;99756.16;5245848;28;20084;-71
2021/11/28 11:29:06;;;;;;;24.95;18.98;;;;;;;6.30;100.00;99747.22;5243488;28;20121;-71
2021/11/28 11:31:41;;;;;;;25.77;19.35;;;;;;;6.15;100.00;99748.50;5239626;28;20104;-72
2021/11/28 11:34:30;;;;;;;25.83;19.50;;;;;;;6.26;100.00;99744.03;5243168;28;20868;-73
2021/11/28 11:37:05;;;;;;;24.42;18.48;;;;;;;6.19;100.00;99749.88;5245711;28;20116;-71
2021/11/28 11:39:36;;;;;;;24.20;17.77;;;;;;;6.15;100.00;99753.69;5246832;28;20108;-72
2021/11/28 11:42:08;;;;;;;24.75;19.65;;;;;;;6.14;100.00;99747.69;5246366;28;20036;-72
2021/11/28 11:44:43;;;;;;;25.65;19.23;;;;;;;6.19;100.00;99752.47;5244528;28;20398;-71
2021/11/28 11:47:15;;;;;;;25.60;19.65;;;;;;;6.15;100.00;99756.31;5245631;28;20510;-71
2021/11/28 11:49:47;;;;;;;25.73;18.80;;;;;;;6.14;100.00;99752.03;5241758;28;20078;-72
2021/11/28 11:52:20;;;;;;;24.90;18.70;;;;;;;6.08;100.00;99761.19;5241644;28;20052;-71