Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:58;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5073919;28;20206;-71
2023/08/27 00:03:24;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5073898;28;20649;-71
2023/08/27 00:05:49;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5073796;28;20229;-70
2023/08/27 00:08:15;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5073696;28;20206;-71
2023/08/27 00:10:40;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5074003;28;20699;-71
2023/08/27 00:13:06;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5073640;28;20186;-71
2023/08/27 00:15:32;;;;;;;0.77;0.70;;;16.60;99.90;;;;;;5073531;28;20182;-71
2023/08/27 00:17:57;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5073829;28;20283;-71
2023/08/27 00:20:23;;;;;;;1.00;0.83;;;16.80;99.90;;;;;;5073754;28;20223;-71
2023/08/27 00:22:48;;;;;;;0.90;0.80;;;16.70;99.90;;;;;;5073724;28;20281;-71
2023/08/27 00:25:14;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5073545;28;20240;-71
2023/08/27 00:27:40;;;;;;;1.20;1.13;;;16.60;99.90;;;;;;5073796;28;20258;-71
2023/08/27 00:30:06;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5073648;28;20173;-71
2023/08/27 00:32:33;;;;;;;1.43;0.60;;;16.50;99.90;;;;;;5073408;28;20645;-72
2023/08/27 00:34:59;;;;;;;1.53;0.40;;;16.50;99.90;;;;;;5073313;28;20502;-71
2023/08/27 00:37:25;;;;;;;0.97;0.50;;;16.50;99.90;;;;;;5073323;28;20411;-71
2023/08/27 00:39:51;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5073568;28;20895;-71
2023/08/27 00:42:17;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5073283;28;20466;-71
2023/08/27 00:44:43;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5073073;28;20910;-72
2023/08/27 00:47:09;;;;;;;0.87;0.77;;;16.50;99.90;;;;;;5073448;28;20177;-71
2023/08/27 00:49:35;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5073216;28;20618;-71
2023/08/27 00:52:01;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5073225;28;20424;-71
2023/08/27 00:54:27;;;;;;;0.37;0.37;;;16.30;99.90;;;;;;5073233;28;20491;-71
2023/08/27 00:56:54;;;;;;;1.00;0.73;;;16.30;99.90;;;;;;5073455;28;20487;-71
2023/08/27 00:59:20;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5073279;28;20173;-72
2023/08/27 01:01:45;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;5073239;28;20427;-71
2023/08/27 01:04:11;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5073003;28;20403;-72
2023/08/27 01:06:37;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5073070;28;20201;-71
2023/08/27 01:09:16;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5073097;28;20412;-72
2023/08/27 01:12:08;;;;;;;0.83;0.83;;;16.40;99.90;;;;;;5073182;28;20480;-72
2023/08/27 01:14:36;;;;;;;0.50;0.43;;;16.50;99.90;;;;;;5073021;28;20969;-71
2023/08/27 01:17:03;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5072955;28;20404;-70
2023/08/27 01:19:30;;;;;;;0.60;0.53;;;16.60;99.90;;;;;;5072975;28;20410;-71
2023/08/27 01:21:56;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5073127;28;20424;-72
2023/08/27 01:24:22;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5072861;28;20899;-72
2023/08/27 01:26:54;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5072971;28;20288;-71
2023/08/27 01:29:38;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5073170;28;20572;-71
2023/08/27 01:32:18;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5072938;28;20442;-71
2023/08/27 01:34:45;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5073006;28;20911;-71
2023/08/27 01:37:14;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5073037;28;20411;-71
2023/08/27 01:39:42;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5072976;28;20470;-72
2023/08/27 01:42:08;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5072695;28;20424;-71
2023/08/27 01:44:34;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5072755;28;20835;-71
2023/08/27 01:47:00;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;5072726;28;20483;-70
2023/08/27 01:49:25;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5072549;28;20178;-72
2023/08/27 01:51:51;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072715;28;20424;-71
2023/08/27 01:54:17;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5072536;28;20256;-71
2023/08/27 01:56:43;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5072481;28;20219;-71
2023/08/27 01:59:09;;;;;;;1.00;0.80;;;16.00;99.90;;;;;;5072747;28;20817;-71
2023/08/27 02:01:34;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5072731;28;20679;-71
2023/08/27 02:04:00;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5072573;28;20260;-71
2023/08/27 02:06:26;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5075787;28;20247;-71
2023/08/27 02:08:51;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5076349;28;20194;-71
2023/08/27 02:11:17;;;;;;;0.93;0.93;;;16.40;99.90;;;;;;5076263;28;20174;-72
2023/08/27 02:13:42;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5076059;28;20165;-71
2023/08/27 02:16:08;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5075947;28;20540;-72
2023/08/27 02:18:34;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5076086;28;20220;-70
2023/08/27 02:21:01;;;;;;;0.53;0.47;;;16.20;99.90;;;;;;5075977;28;20181;-71
2023/08/27 02:23:27;;;;;;;0.87;0.87;;;16.20;99.90;;;;;;5075920;28;20170;-71
2023/08/27 02:25:52;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5075576;28;20775;-71
2023/08/27 02:28:18;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5075834;28;20174;-71
2023/08/27 02:30:54;;;;;;;1.17;1.03;;;16.10;99.90;;;;;;5075862;28;20169;-71
2023/08/27 02:33:19;;;;;;;0.73;0.50;;;16.10;99.90;;;;;;5075669;28;20427;-72
2023/08/27 02:35:45;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5075452;28;20412;-71
2023/08/27 02:38:10;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5075684;28;20686;-72
2023/08/27 02:40:36;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5075822;28;20665;-71
2023/08/27 02:43:03;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5075434;28;20185;-70
2023/08/27 02:45:28;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5075092;28;20259;-70
2023/08/27 02:47:54;;;;;;;8.63;1.43;;;16.10;99.90;;;;;;5075473;28;20760;-72
2023/08/27 02:50:20;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5075269;28;20186;-71
2023/08/27 02:52:46;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5075499;28;20201;-71
2023/08/27 02:55:11;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5075160;28;20177;-71
2023/08/27 02:57:37;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5075313;28;20256;-71
2023/08/27 03:00:03;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5075208;28;20693;-71
2023/08/27 03:02:29;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5075143;28;20552;-72
2023/08/27 03:04:56;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;5074378;28;20412;-71
2023/08/27 03:07:22;;;;;;;0.80;0.77;;;16.20;99.90;;;;;;5075157;28;20872;-72
2023/08/27 03:09:48;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5075013;28;20430;-71
2023/08/27 03:12:14;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5075031;28;20423;-70
2023/08/27 03:14:40;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5075031;28;20170;-71
2023/08/27 03:17:06;;;;;;;0.83;0.60;;;16.00;99.90;;;;;;5074853;28;20176;-71
2023/08/27 03:19:32;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5074894;28;20868;-71
2023/08/27 03:21:57;;;;;;;1.00;0.87;;;15.90;99.90;;;;;;5074729;28;20208;-71
2023/08/27 03:24:23;;;;;;;1.90;0.93;;;15.90;99.90;;;;;;5074658;28;20181;-70
2023/08/27 03:26:49;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5074878;28;20284;-70
2023/08/27 03:29:15;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;5074878;28;20622;-71
2023/08/27 03:31:41;;;;;;;1.17;0.77;;;15.70;99.90;;;;;;5074652;28;20523;-71
2023/08/27 03:34:07;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5074389;28;20169;-72
2023/08/27 03:36:32;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5074565;28;20630;-71
2023/08/27 03:38:58;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5074478;28;20178;-70
2023/08/27 03:41:26;;;;;;;0.77;0.70;;;15.80;99.90;;;;;;5074527;28;20193;-70
2023/08/27 03:43:52;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5074586;28;20404;-71
2023/08/27 03:46:17;;;;;;;0.70;0.60;;;15.80;99.90;;;;;;5074241;28;20451;-72
2023/08/27 03:48:43;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5074119;28;20240;-72
2023/08/27 03:51:08;;;;;;;1.27;0.70;;;15.90;99.90;;;;;;5074173;28;20165;-71
2023/08/27 03:53:34;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5074169;28;20209;-72
2023/08/27 03:56:03;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5074109;28;20180;-70
2023/08/27 03:58:29;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5074216;28;20173;-71
2023/08/27 04:00:55;;;;;;;0.60;0.60;;;;;;;;;;5074049;28;20769;-70
2023/08/27 04:03:21;;;;;;;0.53;0.53;;;15.90;99.90;;;;;;5073854;28;20204;-71
2023/08/27 04:05:50;;;;;;;0.50;0.50;;;;;;;;;;5073747;28;20451;-71
2023/08/27 04:08:16;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5073891;28;20310;-71
2023/08/27 04:10:52;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5074044;28;20400;-71
2023/08/27 04:13:18;;;;;;;0.57;0.53;;;16.00;99.90;;;;;;5073512;28;20427;-72
2023/08/27 04:15:57;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5073723;28;20738;-71
2023/08/27 04:18:23;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5073877;28;20415;-71
2023/08/27 04:20:51;;;;;;;2.10;0.83;;;15.80;99.90;;;;;;5073824;28;20403;-71
2023/08/27 04:23:17;;;;;;;1.40;0.90;;;15.90;99.90;;;;;;5073682;28;20233;-71
2023/08/27 04:25:46;;;;;;;3.47;1.10;;;16.00;99.90;;;;;;5073365;28;20487;-72
2023/08/27 04:28:12;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5073039;28;20176;-71
2023/08/27 04:30:38;;;;;;;1.03;0.93;;;16.00;99.90;;;;;;5073561;28;20408;-71
2023/08/27 04:33:08;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5073632;28;20439;-71
2023/08/27 04:35:34;;;;;;;1.17;1.07;;;16.00;99.90;;;;;;5073231;28;20623;-71
2023/08/27 04:38:00;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5073650;28;20412;-71
2023/08/27 04:40:25;;;;;;;1.57;1.17;;;16.20;99.90;;;;;;5073589;28;20404;-71
2023/08/27 04:42:51;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5073341;28;20427;-71
2023/08/27 04:45:17;;;;;;;1.73;0.60;;;16.20;99.90;;;;;;5073326;28;20204;-72
2023/08/27 04:47:43;;;;;;;1.53;0.83;;;16.20;99.90;;;;;;5073422;28;20169;-71
2023/08/27 04:50:09;;;;;;;1.50;1.07;;;16.10;99.90;;;;;;5073223;28;20853;-71
2023/08/27 04:52:35;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5073438;28;20185;-71
2023/08/27 04:55:06;;;;;;;0.53;0.53;;;16.10;99.90;;;;;;5073022;28;20407;-71
2023/08/27 04:57:32;;;;;;;1.63;1.53;;;16.10;99.90;;;;;;5073490;28;20410;-71
2023/08/27 04:59:58;;;;;;;4.90;1.10;;;16.10;99.90;;;;;;5073260;28;20880;-71
2023/08/27 05:02:23;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5073072;28;20522;-71
2023/08/27 05:04:50;;;;;;;1.53;0.90;;;15.40;99.90;;;;;;5072935;28;20170;-70
2023/08/27 05:07:16;;;;;;;0.93;0.83;;;16.30;99.90;;;;;;5073068;28;20581;-71
2023/08/27 05:09:42;;;;;;;0.93;0.50;;;16.40;99.90;;;;;;5073001;28;20445;-71
2023/08/27 05:12:08;;;;;;;1.70;1.03;;;16.40;99.90;;;;;;5072993;28;20564;-71
2023/08/27 05:14:34;;;;;;;0.87;0.80;;;16.40;99.90;;;;;;5072706;28;20950;-72
2023/08/27 05:16:59;;;;;;;1.07;0.97;;;16.40;99.90;;;;;;5073269;28;20211;-71
2023/08/27 05:19:25;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5073030;28;20186;-71
2023/08/27 05:21:51;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5072902;28;20189;-71
2023/08/27 05:24:16;;;;;;;1.73;1.33;;;16.40;99.90;;;;;;5072808;28;20176;-72
2023/08/27 05:26:42;;;;;;;0.80;0.60;;;;;;;;;;5073094;28;20301;-71
2023/08/27 05:29:08;;;;;;;1.00;1.00;;;16.40;99.90;;;;;;5072968;28;20170;-72
2023/08/27 05:31:33;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5072994;28;20938;-72
2023/08/27 05:33:59;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5072765;28;20245;-71
2023/08/27 05:36:25;;;;;;;0.97;0.97;;;16.30;99.90;;;;;;5073033;28;20187;-72
2023/08/27 05:38:50;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5072771;28;20209;-71
2023/08/27 05:41:16;;;;;;;0.77;0.70;;;16.30;99.90;;;;;;5075898;28;20257;-72
2023/08/27 05:43:44;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5076682;28;20658;-71
2023/08/27 05:46:10;;;;;;;0.70;0.50;;;16.30;99.90;;;;;;5076166;28;20231;-71
2023/08/27 05:48:37;;;;;;;1.33;1.23;;;16.20;99.90;;;;;;5076285;28;20404;-71
2023/08/27 05:51:03;;;;;;;0.77;0.77;;;15.90;99.90;;;;;;5076409;28;20648;-71
2023/08/27 05:53:29;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5076576;28;20570;-71
2023/08/27 05:55:54;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;5075359;28;20174;-71
2023/08/27 05:58:20;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5075246;28;20174;-70
2023/08/27 06:00:45;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5075276;28;20184;-70
2023/08/27 06:03:11;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5076787;28;20563;-71
2023/08/27 06:05:37;;;;;;;0.93;0.93;;;16.40;99.90;;;;;;5075757;28;20339;-72
2023/08/27 06:08:04;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5076435;28;20166;-72
2023/08/27 06:10:34;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5076547;28;20243;-71
2023/08/27 06:13:00;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5076210;28;20507;-71
2023/08/27 06:15:28;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5076243;28;20494;-71
2023/08/27 06:17:54;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5076780;28;20525;-71
2023/08/27 06:20:21;;;;;;;0.83;0.50;;;16.50;99.90;;;;;;5076125;28;20414;-70
2023/08/27 06:22:47;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5076042;28;20907;-71
2023/08/27 06:25:13;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5075893;28;20469;-70
2023/08/27 06:27:38;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5076189;28;20490;-70
2023/08/27 06:30:05;;;;;;;0.70;0.40;;;16.50;99.90;;;;;;5075994;28;20252;-71
2023/08/27 06:32:31;;;;;;;0.37;0.37;;;16.60;99.90;;;;;;5074051;28;20201;-71
2023/08/27 06:34:56;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5074407;28;20415;-71
2023/08/27 06:37:22;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5074028;28;20173;-70
2023/08/27 06:39:49;;;;;;;0.57;0.50;;;16.60;99.90;;;;;;5073535;28;20170;-71
2023/08/27 06:42:15;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5074096;28;20186;-72
2023/08/27 06:44:41;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5074698;28;20400;-71
2023/08/27 06:47:06;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5074730;28;20535;-72
2023/08/27 06:49:32;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5074888;28;20187;-71
2023/08/27 06:51:58;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5074714;28;20676;-70
2023/08/27 06:54:23;;;;;;;1.40;0.47;;;16.90;99.90;;;;;;5075148;28;20178;-72
2023/08/27 06:56:49;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5075353;28;20177;-71
2023/08/27 06:59:15;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5075231;28;20249;-71
2023/08/27 07:01:40;;;;;;;1.57;0.60;;;16.80;99.90;;;;;;5075413;28;20602;-71
2023/08/27 07:04:07;;;;;;;7.20;1.37;;;16.90;99.90;;;;;;5074970;28;20643;-71
2023/08/27 07:06:33;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5075063;28;20251;-71
2023/08/27 07:08:59;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5075175;28;20399;-71
2023/08/27 07:11:25;;;;;;;0.63;0.63;;;17.10;99.90;;;;;;5074899;28;20762;-71
2023/08/27 07:13:51;;;;;;;0.70;0.47;;;17.00;99.90;;;;;;5074990;28;20412;-71
2023/08/27 07:16:17;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5074847;28;20171;-71
2023/08/27 07:18:43;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5074912;28;20252;-71
2023/08/27 07:21:09;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074706;28;20810;-71
2023/08/27 07:23:35;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5074806;28;20170;-70
2023/08/27 07:26:03;;;;;;;1.03;1.03;;;17.00;99.90;;;;;;5074631;28;20661;-71
2023/08/27 07:28:29;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5074638;28;20418;-71
2023/08/27 07:30:55;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5074659;28;20408;-71
2023/08/27 07:33:21;;;;;;;3.13;1.23;;;17.10;99.90;;;;;;5074441;28;20434;-71
2023/08/27 07:35:47;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5074470;28;20367;-71
2023/08/27 07:38:14;;;;;;;0.57;0.50;;;17.10;99.90;;;;;;5074684;28;20415;-71
2023/08/27 07:40:40;;;;;;;0.67;0.67;;;;;;;;;;5074632;28;20259;-71
2023/08/27 07:43:06;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5074336;28;20430;-71
2023/08/27 07:45:32;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074132;28;20523;-70
2023/08/27 07:47:58;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5074410;28;20400;-71
2023/08/27 07:50:26;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5074147;28;20528;-71
2023/08/27 07:52:53;;;;;;;1.07;1.00;;;17.00;99.90;;;;;;5074097;28;20194;-70
2023/08/27 07:55:19;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5074012;28;20404;-71
2023/08/27 07:57:45;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5073932;28;20418;-71
2023/08/27 08:00:13;;;;;;;1.50;1.03;;;17.10;99.90;;;;;;5074235;28;20436;-71
2023/08/27 08:02:40;;;;;;;0.83;0.70;;;17.10;99.90;;;;;;5073601;28;20523;-70
2023/08/27 08:05:06;;;;;;;1.03;0.90;;;17.10;99.90;;;;;;5073724;28;20416;-71
2023/08/27 08:07:35;;;;;;;0.77;0.53;;;17.10;99.90;;;;;;5073966;28;20401;-70
2023/08/27 08:10:04;;;;;;;1.07;0.43;;;17.20;99.90;;;;;;5073730;28;20511;-70
2023/08/27 08:12:30;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5073657;28;20522;-71
2023/08/27 08:14:56;;;;;;;1.17;1.13;;;17.30;99.90;;;;;;5073679;28;20457;-70
2023/08/27 08:17:22;;;;;;;3.13;1.13;;;17.30;99.90;;;;;;5073754;28;20487;-70
2023/08/27 08:19:50;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5073698;28;20494;-72
2023/08/27 08:22:16;;;;;;;0.50;0.50;;;;;;;;;;5073593;28;20190;-72
2023/08/27 08:24:42;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5073313;28;20400;-71
2023/08/27 08:27:08;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5073701;28;20938;-72
2023/08/27 08:29:34;;;;;;;0.83;0.83;;;17.80;99.90;;;;;;5073426;28;20411;-71
2023/08/27 08:32:00;;;;;;;1.10;0.80;;;17.80;99.90;;;;;;5072953;28;20904;-71
2023/08/27 08:34:27;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5071900;28;20415;-71
2023/08/27 08:36:56;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5072680;28;20504;-71
2023/08/27 08:39:24;;;;;;;0.63;0.43;;;18.10;99.90;;;;;;5073874;28;20415;-71
2023/08/27 08:42:15;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5073664;28;20434;-71
2023/08/27 08:44:43;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5081579;28;20450;-71
2023/08/27 08:47:11;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5072849;28;20860;-72
2023/08/27 08:49:40;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5073038;28;20426;-72
2023/08/27 08:52:09;;;;;;;0.87;0.67;;;18.00;99.90;;;;;;5073252;28;20418;-72
2023/08/27 08:54:39;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5073056;28;20402;-71
2023/08/27 08:57:07;;;;;;;1.53;0.43;;;18.10;99.90;;;;;;5073081;28;20406;-72
2023/08/27 08:59:33;;;;;;;0.37;0.37;;;18.20;99.90;;;;;;5073391;28;20415;-72
2023/08/27 09:02:01;;;;;;;0.67;0.50;;;18.30;99.90;;;;;;5073589;28;20917;-71
2023/08/27 09:04:47;;;;;;;0.73;0.73;;;18.40;99.90;;;;;;5073303;28;20425;-71
2023/08/27 09:07:14;;;;;;;0.87;0.50;;;18.50;99.90;;;;;;5073491;28;20528;-72
2023/08/27 09:09:41;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5072647;28;20415;-72
2023/08/27 09:12:08;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;5072480;28;20442;-73
2023/08/27 09:14:36;;;;;;;0.67;0.67;;;18.40;99.90;;;;;;5074714;28;20418;-73
2023/08/27 09:17:03;;;;;;;0.40;0.40;;;;;;;;;;5077073;28;20441;-72
2023/08/27 09:19:29;;;;;;;0.60;0.50;;;;;;;;;;5076882;28;20789;-72
2023/08/27 09:21:54;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5076601;28;20423;-74
2023/08/27 09:24:20;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5076683;28;20958;-74
2023/08/27 09:26:46;;;;;;;1.07;0.73;;;18.60;99.90;;;;;;5076635;28;20203;-73
2023/08/27 09:29:12;;;;;;;0.77;0.77;;;18.60;99.90;;;;;;5076844;28;20909;-74
2023/08/27 09:31:43;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5077009;28;20188;-73
2023/08/27 09:34:09;;;;;;;0.57;0.50;;;18.70;99.90;;;;;;5077305;28;20417;-74
2023/08/27 09:36:37;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5076945;28;20405;-73
2023/08/27 09:39:10;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5076512;28;20410;-73
2023/08/27 09:41:42;;;;;;;0.80;0.80;;;18.80;99.90;;;;;;5076907;28;20951;-73
2023/08/27 09:44:08;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5076584;28;20420;-73
2023/08/27 09:46:35;;;;;;;0.77;0.50;;;18.90;99.90;;;;;;5076462;28;20450;-73
2023/08/27 09:49:07;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5076578;28;20538;-74
2023/08/27 09:51:34;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5076992;28;20807;-74
2023/08/27 09:54:00;;;;;;;0.43;0.40;;;18.50;99.90;;;;;;5076871;28;20430;-74
2023/08/27 09:56:27;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5076984;28;20786;-74
2023/08/27 09:58:54;;;;;;;0.53;0.53;;;18.40;99.90;;;;;;5076378;28;20217;-74
2023/08/27 10:01:25;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5076326;28;20500;-74
2023/08/27 10:03:51;;;;;;;1.13;0.63;;;18.30;99.90;;;;;;5076482;28;20413;-74
2023/08/27 10:06:17;;;;;;;0.63;0.63;;;18.10;99.90;;;;;;5076165;28;21005;-74
2023/08/27 10:08:50;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5076641;28;20225;-74
2023/08/27 10:11:16;;;;;;;1.57;0.93;;;18.10;99.90;;;;;;5076387;28;20165;-74
2023/08/27 10:13:44;;;;;;;0.70;0.60;;;18.00;99.90;;;;;;5075972;28;20437;-73
2023/08/27 10:16:12;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5076050;28;20415;-74
2023/08/27 10:18:39;;;;;;;5.50;2.50;;;18.30;99.90;;;;;;5075972;28;20426;-74
2023/08/27 10:21:07;;;;;;;0.50;0.40;;;18.50;99.90;;;;;;5076248;28;20459;-74
2023/08/27 10:23:33;;;;;;;0.53;0.53;;;18.60;99.90;;;;;;5076496;28;20765;-74
2023/08/27 10:26:00;;;;;;;0.57;0.50;;;18.70;99.90;;;;;;5074945;28;20801;-74
2023/08/27 10:28:27;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5076034;28;20894;-74
2023/08/27 10:30:55;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5075950;28;20414;-74
2023/08/27 10:33:20;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5074832;28;20436;-74
2023/08/27 10:35:48;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5075937;28;20495;-74
2023/08/27 10:38:15;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5076070;28;20184;-74
2023/08/27 10:40:44;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5076266;28;20408;-74
2023/08/27 10:43:20;;;;;;;0.83;0.50;;;19.20;99.90;;;;;;5075584;28;20848;-74
2023/08/27 10:45:48;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5075748;28;20959;-74
2023/08/27 10:48:17;;;;;;;1.27;0.50;;;19.70;99.90;;;;;;5075642;28;20407;-74
2023/08/27 10:51:07;;;;;;;0.83;0.83;;;19.80;99.90;;;;;;5075600;28;20429;-74
2023/08/27 10:53:54;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5075678;28;20805;-74
2023/08/27 10:56:36;;;;;;;0.37;0.37;;;19.90;99.90;;;;;;5075694;28;20411;-74
2023/08/27 10:59:03;;;;;;;0.57;0.57;;;20.00;99.80;;;;;;5075424;28;20963;-74
2023/08/27 11:01:35;;;;;;;0.60;0.60;;;20.00;99.40;;;;;;5075735;28;20759;-74
2023/08/27 11:04:06;;;;;;;0.80;0.50;;;20.10;99.00;;;;;;5075496;28;20487;-74
2023/08/27 11:06:45;;;;;;;0.60;0.60;;;20.00;98.80;;;;;;5074783;28;20449;-74
2023/08/27 11:09:23;;;;;;;0.50;0.50;;;20.00;98.90;;;;;;5075512;28;20376;-75
2023/08/27 11:11:54;;;;;;;1.10;0.60;;;20.00;98.70;;;;;;5075424;28;20747;-74
2023/08/27 11:14:22;;;;;;;0.40;0.40;;;20.10;98.80;;;;;;5074817;28;20406;-74
2023/08/27 11:16:59;;;;;;;0.50;0.50;;;20.10;99.70;;;;;;5075254;28;20411;-74
2023/08/27 11:19:30;;;;;;;0.63;0.50;;;20.10;99.10;;;;;;5075145;28;20462;-73
2023/08/27 11:22:08;;;;;;;1.57;1.47;;;19.80;99.10;;;;;;5074404;28;20437;-73
2023/08/27 11:24:35;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5074935;28;20503;-73
2023/08/27 11:27:03;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5075106;28;20486;-74
2023/08/27 11:29:30;;;;;;;2.00;0.70;;;19.50;99.90;;;;;;5073985;28;20412;-73
2023/08/27 11:32:00;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5073961;28;20428;-71
2023/08/27 11:34:34;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5073903;28;20412;-72
2023/08/27 11:36:59;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5073479;28;20474;-73
2023/08/27 11:39:25;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5073087;28;20500;-74
2023/08/27 11:41:51;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5073935;28;20201;-71
2023/08/27 11:44:17;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5073421;28;20174;-73
2023/08/27 11:46:42;;;;;;;1.67;0.43;;;19.40;99.90;;;;;;5074440;28;20462;-72
2023/08/27 11:49:08;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5074172;28;20462;-73
2023/08/27 11:51:34;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5074190;28;20649;-73
2023/08/27 11:54:06;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5074031;28;20197;-73
2023/08/27 11:56:34;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;5074246;28;20447;-73
2023/08/27 11:58:59;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5074201;28;20415;-72
2023/08/27 12:01:25;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5074138;28;20992;-72
2023/08/27 12:03:52;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5074096;28;20205;-73
2023/08/27 12:06:25;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5073709;28;20508;-72
2023/08/27 12:08:55;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5074010;28;20404;-73
2023/08/27 12:11:26;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5073906;28;20771;-72
2023/08/27 12:13:56;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5073896;28;20423;-73
2023/08/27 12:16:28;;;;;;;2.00;0.53;;;18.60;99.90;;;;;;5073916;28;20411;-73
2023/08/27 12:19:05;;;;;;;0.70;0.57;;;18.60;99.90;;;;;;5073850;28;20410;-72
2023/08/27 12:21:50;;;;;;;0.90;0.70;;;18.60;99.90;;;;;;5073717;28;20779;-72
2023/08/27 12:24:30;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5073547;28;20414;-73
2023/08/27 12:27:07;;;;;;;0.83;0.77;;;18.90;99.90;;;;;;5073764;28;20454;-73
2023/08/27 12:29:41;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;5073853;28;20412;-71
2023/08/27 12:32:11;;;;;;;0.97;0.53;;;19.00;99.90;;;;;;5073815;28;20454;-72
2023/08/27 12:34:38;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5073395;28;20460;-73
2023/08/27 12:37:05;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5073766;28;20470;-72
2023/08/27 12:39:32;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5073640;28;20495;-71
2023/08/27 12:41:59;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5073339;28;20454;-73
2023/08/27 12:44:25;;;;;;;1.70;1.07;;;19.50;99.90;;;;;;5073261;28;20412;-73
2023/08/27 12:46:51;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5073441;28;20451;-73
2023/08/27 12:49:16;;;;;;;0.60;0.47;;;19.60;99.90;;;;;;5072824;28;20185;-73