Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:02:05;;;;;;;1.98;1.80;;;;;;;;;;5042936;28;20540;-62
2024/02/08 00:04:34;;;;;;;1.70;1.60;;;;;;;;;;5041628;28;20013;-62
2024/02/08 00:07:01;;;;;;;4.57;1.70;;;;;;;;;;5043775;28;20031;-63
2024/02/08 00:09:27;;;;;;;13.27;2.38;;;;;;;;;;5041309;28;20028;-62
2024/02/08 00:11:53;;;;;;;2.05;1.52;;;;;;;;;;5036430;28;20042;-63
2024/02/08 00:14:20;;;;;;;2.75;1.90;;;;;;;;;;5019915;28;20025;-63
2024/02/08 00:16:46;;;;;;;5.10;1.58;;;;;;;;;;5055327;28;20103;-63
2024/02/08 00:19:15;;;;;;;3.42;2.03;;;;;;;;;;5026872;28;20037;-63
2024/02/08 00:21:42;;;;;;;1.63;1.52;;;;;;;;;;5045754;28;20021;-62
2024/02/08 00:24:08;;;;;;;1.73;1.63;;;;;;;;;;5036261;28;20021;-62
2024/02/08 00:26:34;;;;;;;2.15;1.48;;;;;;;;;;5034211;28;20573;-62
2024/02/08 00:29:00;;;;;;;2.75;2.35;;;;;;;;;;5041209;28;20404;-62
2024/02/08 00:31:26;;;;;;;1.83;1.73;;;;;;;;;;5043727;28;20103;-62
2024/02/08 00:33:52;;;;;;;1.60;1.50;;;;;;;;;;5024162;28;20032;-63
2024/02/08 00:36:19;;;;;;;3.67;1.85;;;;;;;;;;5044680;28;20033;-64
2024/02/08 00:38:45;;;;;;;1.25;1.25;;;;;;;;;;5024104;28;20025;-62
2024/02/08 00:41:11;;;;;;;4.85;1.60;;;;;;;;;;5020527;28;20112;-63
2024/02/08 00:43:40;;;;;;;2.05;1.63;;;;;;;;;;5041198;28;20121;-63
2024/02/08 00:46:07;;;;;;;1.30;1.30;;;;;;;;;;5026699;28;20044;-62
2024/02/08 00:48:33;;;;;;;4.07;1.80;;;;;;;;;;5039654;28;20029;-62
2024/02/08 00:50:59;;;;;;;2.35;1.73;;;;;;;;;;5044943;28;20104;-67
2024/02/08 00:53:25;;;;;;;2.80;1.45;;;;;;;;;;5047726;28;20031;-68
2024/02/08 00:55:52;;;;;;;3.50;1.30;;;;;;;;;;5027963;28;20450;-68
2024/02/08 00:58:18;;;;;;;1.58;1.48;;;;;;;;;;5025920;28;20190;-68
2024/02/08 01:00:44;;;;;;;1.50;1.40;;;;;;;;;;5025149;28;20017;-67
2024/02/08 01:03:10;;;;;;;4.97;1.77;;;;;;;;;;5021673;28;20025;-68
2024/02/08 01:05:37;;;;;;;2.47;1.60;;;;;;;;;;5038124;28;20036;-68
2024/02/08 01:08:03;;;;;;;4.68;1.70;;;;;;;;;;5019368;28;20037;-67
2024/02/08 01:10:29;;;;;;;2.17;1.50;;;;;;;;;;5040017;28;20032;-68
2024/02/08 01:12:56;;;;;;;1.20;1.20;;;;;;;;;;5050592;28;20038;-69
2024/02/08 01:15:22;;;;;;;2.90;1.40;;;;;;;;;;5025704;28;20036;-68
2024/02/08 01:17:51;;;;;;;1.50;1.40;;;;;;;;;;5049475;28;20664;-67
2024/02/08 01:20:22;;;;;;;1.63;1.35;;;;;;;;;;5037078;28;20032;-68
2024/02/08 01:22:50;;;;;;;1.60;1.50;;;;;;;;;;5046294;28;20079;-67
2024/02/08 01:25:16;;;;;;;3.22;1.30;;;;;;;;;;5044800;28;20021;-67
2024/02/08 01:27:43;;;;;;;2.42;1.40;;;;;;;;;;5021253;28;20392;-67
2024/02/08 01:30:10;;;;;;;2.15;1.40;;;;;;;;;;5024734;28;20037;-68
2024/02/08 01:32:37;;;;;;;1.17;1.17;;;;;;;;;;5041142;28;20030;-68
2024/02/08 01:35:03;;;;;;;2.13;1.35;;;;;;;;;;5043256;28;20048;-67
2024/02/08 01:37:29;;;;;;;2.90;1.65;;;;;;;;;;5043651;28;20055;-67
2024/02/08 01:39:56;;;;;;;4.65;1.70;;;;;;;;;;5042488;28;20028;-68
2024/02/08 01:42:22;;;;;;;1.27;1.25;;;;;;;;;;5024152;28;20530;-68
2024/02/08 01:44:55;;;;;;;1.83;1.67;;;;;;;;;;5036336;28;20881;-68
2024/02/08 01:47:21;;;;;;;2.20;1.83;;;;;;;;;;5044285;28;20492;-68
2024/02/08 01:49:50;;;;;;;1.15;1.15;;;;;;;;;;5038707;28;20036;-69
2024/02/08 01:52:21;;;;;;;1.27;1.27;;;;;;;;;;5045974;28;20035;-68
2024/02/08 01:54:49;;;;;;;1.50;1.40;;;;;;;;;;5017158;28;20040;-68
2024/02/08 01:57:15;;;;;;;4.38;2.25;;;;;;;;;;5022482;28;20076;-66
2024/02/08 01:59:47;;;;;;;1.45;1.35;;;;;;;;;;5017440;28;20025;-68
2024/02/08 02:02:14;;;;;;;1.50;1.40;;;;;;;;;;5041818;28;20021;-66
2024/02/08 02:04:40;;;;;;;2.92;1.45;;;;;;;;;;5041214;28;20427;-67
2024/02/08 02:07:07;;;;;;;1.63;1.45;;;;;;;;;;5039069;28;20495;-66
2024/02/08 02:09:35;;;;;;;1.48;1.38;;;;;;;;;;5039102;28;20572;-68
2024/02/08 02:12:07;;;;;;;1.88;1.25;;;;;;;;;;5043381;28;20043;-67
2024/02/08 02:14:35;;;;;;;1.50;1.40;;;;;;;;;;5022480;28;20086;-67
2024/02/08 02:17:11;;;;;;;1.90;1.63;;;;;;;;;;5020848;28;20083;-66
2024/02/08 02:19:40;;;;;;;2.90;1.48;;;;;;;;;;5023780;28;20041;-68
2024/02/08 02:22:08;;;;;;;2.55;1.65;;;;;;;;;;5024413;28;20029;-68
2024/02/08 02:24:36;;;;;;;3.33;1.40;;;;;;;;;;5047818;28;20021;-67
2024/02/08 02:27:04;;;;;;;1.10;1.10;;;;;;;;;;5021570;28;20021;-68
2024/02/08 02:29:31;;;;;;;1.52;1.42;;;;;;;;;;5021362;28;20172;-67
2024/02/08 02:31:59;;;;;;;1.60;1.50;;;;;;;;;;5039797;28;20033;-67
2024/02/08 02:34:26;;;;;;;2.42;1.42;;;;;;;;;;5040921;28;20050;-67
2024/02/08 02:36:58;;;;;;;2.05;1.60;;;;;;;;;;5043991;28;20065;-66
2024/02/08 02:39:25;;;;;;;7.05;1.60;;;;;;;;;;5034599;28;20480;-67
2024/02/08 02:41:53;;;;;;;1.80;1.70;;;;;;;;;;5042190;28;20108;-67
2024/02/08 02:44:20;;;;;;;2.17;2.08;;;;;;;;;;5043980;28;20025;-68
2024/02/08 02:46:46;;;;;;;3.03;1.67;;;;;;;;;;5019605;28;20096;-67
2024/02/08 02:49:12;;;;;;;1.50;1.40;;;;;;;;;;5044953;28;20029;-67
2024/02/08 02:51:39;;;;;;;1.55;1.45;;;;;;;;;;5042382;28;20041;-67
2024/02/08 02:54:05;;;;;;;1.75;1.65;;;;;;;;;;5038240;28;20112;-68
2024/02/08 02:56:32;;;;;;;3.13;1.17;;;;;;;;;;5042031;28;20037;-68
2024/02/08 02:59:03;;;;;;;1.35;1.35;;;;;;;;;;5025535;28;20029;-68
2024/02/08 03:01:33;;;;;;;2.50;2.40;;;;;;;;;;5022348;28;20107;-68
2024/02/08 03:04:00;;;;;;;1.83;1.73;;;;;;;;;;5047370;28;20024;-69
2024/02/08 03:06:26;;;;;;;2.83;1.65;;;;;;;;;;5019011;28;20035;-68
2024/02/08 03:08:56;;;;;;;2.28;1.42;;;;;;;;;;5040962;28;20458;-63
2024/02/08 03:11:23;;;;;;;1.55;1.48;;;;;;;;;;5041546;28;20029;-61
2024/02/08 03:13:49;;;;;;;1.15;1.10;;;;;;;;;;5042570;28;20511;-63
2024/02/08 03:16:16;;;;;;;1.00;1.00;;;;;;;;;;5017718;28;20029;-62
2024/02/08 03:18:43;;;;;;;1.38;1.33;;;;;;;;;;5017731;28;20025;-61
2024/02/08 03:21:21;;;;;;;1.08;1.08;;;;;;;;;;5026078;28;20085;-63
2024/02/08 03:23:48;;;;;;;4.85;1.75;;;;;;;;;;5040822;28;20032;-62
2024/02/08 03:26:18;;;;;;;1.67;1.42;;;;;;;;;;5024588;28;20036;-63
2024/02/08 03:28:45;;;;;;;1.42;1.40;;;;;;;;;;5023211;28;20041;-62
2024/02/08 03:31:14;;;;;;;1.50;1.40;;;;;;;;;;5037550;28;20249;-62
2024/02/08 03:33:43;;;;;;;1.60;1.50;;;;;;;;;;5036961;28;20032;-62
2024/02/08 03:36:09;;;;;;;1.10;1.10;;;;;;;;;;5040247;28;20112;-61
2024/02/08 03:38:37;;;;;;;2.92;2.15;;;;;;;;;;5042617;28;20028;-61
2024/02/08 03:41:03;;;;;;;1.80;1.38;;;;;;;;;;5038580;28;20064;-62
2024/02/08 03:43:32;;;;;;;1.10;1.10;;;;;;;;;;5040413;28;20029;-62
2024/02/08 03:46:01;;;;;;;1.60;1.50;;;;;;;;;;5034553;28;20025;-62
2024/02/08 03:48:28;;;;;;;1.30;1.30;;;;;;;;;;5031462;28;20060;-63
2024/02/08 03:50:58;;;;;;;2.47;1.42;;;;;;;;;;5038788;28;20060;-66
2024/02/08 03:53:24;;;;;;;2.40;1.35;;;;;;;;;;5036382;28;20017;-62
2024/02/08 03:55:51;;;;;;;1.13;1.13;;;;;;;;;;5039264;28;20368;-62
2024/02/08 03:58:18;;;;;;;1.20;1.20;;;;;;;;;;5041293;28;20021;-64
2024/02/08 04:00:46;;;;;;;2.28;1.10;;;;;;;;;;5044890;28;20096;-62
2024/02/08 04:03:43;;;;;;;7.80;1.23;;;;;;;;;;5044237;28;20100;-62
2024/02/08 04:06:16;;;;;;;3.20;1.58;;;;;;;;;;5040479;28;20032;-62
2024/02/08 04:09:06;;;;;;;5.72;1.30;;;;;;;;;;5041643;28;20112;-62
2024/02/08 04:55:28;;;;;;;2.90;1.45;;;;;;;;;;5033667;28;20044;-62
2024/02/08 04:57:55;;;;;;;4.25;1.48;;;;;;;;;;5041045;28;20092;-61
2024/02/08 05:00:27;;;;;;;8.10;1.95;;;;;;;;;;5041062;28;20036;-62
2024/02/08 05:02:56;;;;;;;1.38;1.38;;;;;;;;;;5022374;28;20047;-62
2024/02/08 05:05:24;;;;;;;5.32;1.90;;;;;;;;;;5038172;28;20047;-62
2024/02/08 05:07:50;;;;;;;1.70;1.48;;;;;;;;;;5025807;28;20029;-62
2024/02/08 05:10:18;;;;;;;3.00;2.28;;;;;;;;;;5037882;28;20067;-62
2024/02/08 05:12:47;;;;;;;4.15;2.05;;;;;;;;;;5037878;28;20028;-62
2024/02/08 05:15:13;;;;;;;5.75;1.70;;;;;;;;;;5039788;28;20484;-62
2024/02/08 05:17:40;;;;;;;7.05;2.72;;;;;;;;;;5025419;28;20536;-61
2024/02/08 05:20:11;;;;;;;2.35;2.15;;;;;;;;;;5039106;28;20017;-62
2024/02/08 05:22:38;;;;;;;2.30;2.13;;;;;;;;;;5024477;28;20021;-68
2024/02/08 05:25:10;;;;;;;4.03;2.38;;;;;;;;;;5026817;28;20033;-68
2024/02/08 05:27:37;;;;;;;10.30;1.65;;;;;;;;;;5040100;28;20060;-68
2024/02/08 05:30:04;;;;;;;10.75;2.08;;;;;;;;;;5043032;28;20359;-68
2024/02/08 05:32:33;;;;;;;2.58;1.90;;;;;;;;;;5019367;28;20029;-67
2024/02/08 05:35:02;;;;;;;1.98;1.85;;;;;;;;;;5027062;28;20854;-67
2024/02/08 05:37:29;;;;;;;2.28;2.10;;;;;;;;;;5044341;28;20025;-68
2024/02/08 05:39:56;;;;;;;3.95;2.45;;;;;;;;;;5043490;28;20674;-68
2024/02/08 05:42:24;;;;;;;3.42;1.83;;;;;;;;;;5022726;28;20070;-67
2024/02/08 05:45:04;;;;;;;2.40;2.20;;;;;;;;;;5026168;28;20140;-68
2024/02/08 05:47:37;;;;;;;3.00;2.72;;;;;;;;;;5044979;28;20075;-68
2024/02/08 05:50:06;;;;;;;1.77;1.65;;;;;;;;;;5043787;28;20044;-68
2024/02/08 05:52:33;;;;;;;4.10;2.13;;;;;;;;;;5044947;28;20098;-68
2024/02/08 05:55:02;;;;;;;1.38;1.30;;;;;;;;;;5022151;28;20056;-68
2024/02/08 05:57:31;;;;;;;9.25;2.90;;;;;;;;;;5049635;28;20396;-68
2024/02/08 06:00:00;;;;;;;3.70;1.75;;;;;;;;;;5029919;28;20037;-68
2024/02/08 06:02:26;;;;;;;4.13;2.67;;;;;;;;;;5045645;28;20021;-68
2024/02/08 06:05:04;;;;;;;2.92;2.63;;;;;;;;;;5025669;28;20040;-69
2024/02/08 06:07:34;;;;;;;4.18;2.13;;;;;;;;;;5022273;28;20754;-69
2024/02/08 06:10:13;;;;;;;7.07;2.75;;;;;;;;;;5046281;28;20534;-68
2024/02/08 06:12:42;;;;;;;10.88;2.22;;;;;;;;;;5027835;28;20193;-68
2024/02/08 06:15:21;;;;;;;2.63;2.33;;;;;;;;;;5046646;28;20051;-68
2024/02/08 06:18:05;;;;;;;4.00;1.80;;;;;;;;;;5024210;28;20260;-69
2024/02/08 06:20:43;;;;;;;2.95;2.28;;;;;;;;;;5025726;28;20068;-69
2024/02/08 06:23:16;;;;;;;1.67;1.63;;;;;;;;;;5047787;28;20075;-68
2024/02/08 06:26:01;;;;;;;3.55;2.05;;;;;;;;;;5048098;28;20035;-68
2024/02/08 06:28:29;;;;;;;3.75;2.00;;;;;;;;;;5039911;28;20056;-68
2024/02/08 06:30:58;;;;;;;2.00;1.90;;;;;;;;;;5042486;28;20024;-68
2024/02/08 06:33:25;;;;;;;4.57;2.63;;;;;;;;;;5021088;28;20036;-68
2024/02/08 06:35:56;;;;;;;6.30;2.03;;;;;;;;;;5047720;28;20488;-68
2024/02/08 06:38:40;;;;;;;3.25;2.40;;;;;;;;;;5044678;28;20017;-68
2024/02/08 06:41:23;;;;;;;3.35;2.88;;;;;;;;;;5046426;28;20025;-69
2024/02/08 06:43:57;;;;;;;3.40;2.03;;;;;;;;;;5046001;28;20029;-68
2024/02/08 06:46:47;;;;;;;1.92;1.48;;;;;;;;;;5026714;28;20025;-66
2024/02/08 07:39:21;;;;;;;2.17;1.38;;;;;;;;;;5037900;28;20118;-65
2024/02/08 07:41:40;;;;;;;5.80;2.80;;;;;;;;;;5039250;28;20035;-65
2024/02/08 07:44:09;;;;;;;2.05;1.95;;;;;;;;;;5039430;28;20480;-66
2024/02/08 07:46:40;;;;;;;5.93;2.45;;;;;;;;;;5041351;28;20025;-65
2024/02/08 07:49:06;;;;;;;2.15;1.98;;;;;;;;;;5025937;28;20025;-65
2024/02/08 07:51:33;;;;;;;6.15;2.08;;;;;;;;;;5029950;28;20109;-65
2024/02/08 07:54:00;;;;;;;4.30;3.08;;;;;;;;;;5024099;28;20044;-65
2024/02/08 07:56:29;;;;;;;1.70;1.60;;;;;;;;;;5023867;28;20707;-66
2024/02/08 07:59:04;;;;;;;10.10;2.80;;;;;;;;;;5038149;28;20157;-65
2024/02/08 08:01:32;;;;;;;;;;;;;;;;;;5024253;28;20033;-66
2024/02/08 08:04:01;;;;;;;2.53;1.83;;;;;;;;;;5039159;28;19912;-65
2024/02/08 08:06:46;;;;;;;3.03;2.75;;;;;;;;;;5037132;28;20030;-65
2024/02/08 08:09:19;;;;;;;1.90;1.77;;;;;;;;;;5035613;28;20033;-65
2024/02/08 08:11:48;;;;;;;2.38;2.17;;;;;;;;;;5030493;28;20033;-65
2024/02/08 08:15:13;;;;;;;2.25;2.08;;;;;;;;;;5030630;28;20021;-65
2024/02/08 08:19:44;;;;;;;4.10;1.65;;;;;;;;;;5040864;28;20033;-66
2024/02/08 08:27:47;;;;;;;3.83;2.77;;;;;;;;;;5036138;28;20039;-65
2024/02/08 08:30:29;;;;;;;1.45;1.40;;;;;;;;;;5020352;28;20279;-66
2024/02/08 08:33:08;;;;;;;6.82;2.20;;;;;;;;;;5017616;28;20033;-66
2024/02/08 08:35:47;;;;;;;2.88;1.88;;;;;;;;;;5039346;28;20025;-66
2024/02/08 08:40:49;;;;;;;1.92;1.80;;;;;;;;;;5034430;28;20273;-67
2024/02/08 08:43:19;;;;;;;2.33;2.13;;;;;;;;;;5022540;28;20035;-66
2024/02/08 08:45:51;;;;;;;2.90;2.20;;;;;;;;;;5017545;28;20040;-66
2024/02/08 08:48:18;;;;;;;4.03;2.78;;;;;;;;;;5020198;28;20025;-66
2024/02/08 08:50:57;;;;;;;4.90;3.28;;;;;;;;;;5036779;28;20155;-66
2024/02/08 08:53:27;;;;;;;7.82;3.22;;;;;;;;;;5018938;28;20219;-66
2024/02/08 08:55:56;;;;;;;5.65;2.67;;;;;;;;;;5033564;28;20068;-66
2024/02/08 08:58:27;;;;;;;6.80;3.60;;;;;;;;;;5030540;28;20107;-66
2024/02/08 09:03:40;;;;;;;4.82;2.95;;;;;;;;;;5041106;28;20463;-65
2024/02/08 09:06:12;;;;;;;4.55;2.63;;;;;;;;;;5037127;28;20032;-66
2024/02/08 09:08:45;;;;;;;8.05;4.60;;;;;;;;;;5026516;28;20032;-65
2024/02/08 09:11:13;;;;;;;5.65;3.35;;;;;;;;;;5019368;28;20456;-65
2024/02/08 09:13:42;;;;;;;5.53;3.28;;;;;;;;;;5035388;28;20021;-65
2024/02/08 09:21:26;;;;;;;4.68;3.20;;;;;;;;;;5034716;28;20028;-66
2024/02/08 09:23:53;;;;;;;3.38;3.05;;;;;;;;;;5020197;28;20086;-65
2024/02/08 09:26:24;;;;;;;11.75;2.50;;;;;;;;;;5037116;28;20512;-66
2024/02/08 09:28:53;;;;;;;3.47;2.17;;;;;;;;;;5038473;28;20037;-66
2024/02/08 09:31:20;;;;;;;4.88;3.10;;;;;;;;;;5041398;28;20268;-65
2024/02/08 09:34:00;;;;;;;8.20;3.15;;;;;;;;;;5039640;28;20041;-65
2024/02/08 09:36:29;;;;;;;6.15;3.83;;;;;;;;;;5041815;28;20079;-66
2024/02/08 09:38:56;;;;;;;5.00;3.88;;;;;;;;;;5040566;28;20029;-65
2024/02/08 09:41:25;;;;;;;8.73;3.20;;;;;;;;;;5040962;28;20021;-66
2024/02/08 09:43:58;;;;;;;3.25;2.83;;;;;;;;;;5038185;28;20047;-66
2024/02/08 09:48:59;;;;;;;3.72;3.42;;;;;;;;;;5040138;28;20036;-66
2024/02/08 09:51:25;;;;;;;4.47;3.63;;;;;;;;;;5044983;28;20056;-66
2024/02/08 09:53:52;;;;;;;6.28;3.58;;;;;;;;;;5020217;28;20048;-61
2024/02/08 09:56:28;;;;;;;3.47;2.45;;;;;;;;;;5035763;28;20033;-61
2024/02/08 09:59:03;;;;;;;5.93;3.42;;;;;;;;;;5024141;28;20384;-61
2024/02/08 10:01:35;;;;;;;3.05;2.15;;;;;;;;;;5044460;28;20541;-61
2024/02/08 10:04:05;;;;;;;3.83;2.50;;;;;;;;;;5036239;28;20033;-62
2024/02/08 10:06:58;;;;;;;7.55;3.33;;;;;;;;;;5044419;28;20110;-61
2024/02/08 10:09:35;;;;;;;5.15;2.53;;;;;;;;;;5028958;28;20118;-62
2024/02/08 10:12:07;;;;;;;2.90;2.42;;;;;;;;;;5031330;28;20044;-61
2024/02/08 10:14:41;;;;;;;4.15;2.35;;;;;;;;;;5025498;28;20264;-62
2024/02/08 10:17:28;;;;;;;8.65;3.58;;;;;;;;;;5044525;28;20705;-62
2024/02/08 10:22:53;;;;;;;3.92;3.30;;;;;;;;;;5038243;28;20101;-62
2024/02/08 10:28:22;;;;;;;3.22;2.42;;;;;;;;;;5003236;28;20080;-61
2024/02/08 10:30:59;;;;;;;3.95;2.38;;;;;;;;;;5030565;28;20044;-61
2024/02/08 10:33:35;;;;;;;3.97;2.53;;;;;;;;;;5041865;28;20495;-62
2024/02/08 10:36:08;;;;;;;13.57;2.83;;;;;;;;;;5042106;28;20029;-61
2024/02/08 10:41:19;;;;;;;4.63;2.05;;;;;;;;;;5044663;28;20075;-62
2024/02/08 10:43:57;;;;;;;6.57;3.35;;;;;;;;;;5021101;28;20459;-62
2024/02/08 10:46:34;;;;;;;1.60;1.50;;;;;;;;;;5020105;28;20397;-62
2024/02/08 10:49:08;;;;;;;11.23;2.42;;;;;;;;;;5023458;28;20365;-61
2024/02/08 10:51:43;;;;;;;4.93;2.70;;;;;;;;;;5023820;28;20029;-61
2024/02/08 10:54:14;;;;;;;18.37;3.83;;;;;;;;;;5023374;28;20334;-61
2024/02/08 10:56:44;;;;;;;2.15;1.80;;;;;;;;;;5017151;28;20037;-61
2024/02/08 10:59:14;;;;;;;6.05;2.38;;;;;;;;;;5028760;28;20307;-61
2024/02/08 11:05:12;;;;;;;3.05;2.63;;;;;;;;;;5035940;28;20274;-63
2024/02/08 11:07:33;;;;;;;3.42;2.15;;;;;;;;;;5039220;28;20044;-62
2024/02/08 11:09:59;;;;;;;3.17;2.83;;;;;;;;;;5039555;28;20029;-60
2024/02/08 11:12:32;;;;;;;4.43;2.10;;;;;;;;;;5036169;28;20041;-61
2024/02/08 11:15:19;;;;;;;4.13;2.63;;;;;;;;;;5033110;28;20071;-61
2024/02/08 11:17:52;;;;;;;2.25;1.83;;;;;;;;;;5033821;28;20022;-61
2024/02/08 11:20:33;;;;;;;3.60;1.98;;;;;;;;;;5024050;28;20028;-62
2024/02/08 11:23:23;;;;;;;2.75;2.10;;;;;;;;;;5041802;28;20045;-60
2024/02/08 11:25:52;;;;;;;3.38;1.77;;;;;;;;;;5036855;28;20029;-61
2024/02/08 11:28:26;;;;;;;2.63;1.83;;;;;;;;;;5037175;28;20048;-61
2024/02/08 11:30:52;;;;;;;2.63;1.50;;;;;;;;;;5039043;28;20029;-61
2024/02/08 11:33:30;;;;;;;2.35;2.15;;;;;;;;;;5041977;28;20033;-61
2024/02/08 11:36:11;;;;;;;3.50;1.90;;;;;;;;;;5032754;28;20029;-61
2024/02/08 11:38:40;;;;;;;1.50;1.40;;;;;;;;;;5040412;28;20021;-61
2024/02/08 11:41:10;;;;;;;2.33;1.60;;;;;;;;;;5042254;28;20017;-61
2024/02/08 11:43:47;;;;;;;3.80;1.95;;;;;;;;;;5017415;28;20587;-61
2024/02/08 11:46:21;;;;;;;5.63;1.92;;;;;;;;;;5021633;28;20033;-61
2024/02/08 11:48:48;;;;;;;2.15;2.03;;;;;;;;;;5032595;28;20561;-61
2024/02/08 11:51:15;;;;;;;6.38;1.90;;;;;;;;;;5036020;28;20514;-61
2024/02/08 11:53:44;;;;;;;3.40;2.10;;;;;;;;;;5031386;28;20499;-62
2024/02/08 11:56:11;;;;;;;4.22;2.28;;;;;;;;;;5041957;28;20032;-61
2024/02/08 11:58:54;;;;;;;8.35;3.30;;;;;;;;;;5033421;28;20033;-61
2024/02/08 12:01:23;;;;;;;2.35;2.15;;;;;;;;;;5029482;28;20071;-61
2024/02/08 12:03:53;;;;;;;2.00;1.88;;;;;;;;;;5018101;28;20032;-61
2024/02/08 12:06:22;;;;;;;3.40;2.45;;;;;;;;;;5043857;28;20304;-61
2024/02/08 12:09:03;;;;;;;2.47;1.77;;;;;;;;;;5029580;28;20049;-63
2024/02/08 12:11:30;;;;;;;2.78;2.58;;;;;;;;;;5020764;28;20060;-62
2024/02/08 12:14:11;;;;;;;3.20;2.90;;;;;;;;;;5032573;28;20035;-61
2024/02/08 12:16:46;;;;;;;7.45;3.97;;;;;;;;;;5033799;28;20389;-61
2024/02/08 12:19:18;;;;;;;3.45;1.80;;;;;;;;;;5038565;28;20638;-63
2024/02/08 12:21:44;;;;;;;2.35;2.15;;;;;;;;;;5036434;28;20033;-61
2024/02/08 12:24:15;;;;;;;4.95;2.72;;;;;;;;;;5035041;28;20029;-62
2024/02/08 12:26:41;;;;;;;2.75;2.30;;;;;;;;;;5034475;28;20396;-61
2024/02/08 12:29:16;;;;;;;3.28;2.38;;;;;;;;;;5035852;28;20041;-61
2024/02/08 12:31:46;;;;;;;3.70;3.40;;;;;;;;;;5034803;28;20119;-61
2024/02/08 12:34:13;;;;;;;5.20;2.22;;;;;;;;;;5017450;28;20278;-62
2024/02/08 12:36:43;;;;;;;4.75;3.13;;;;;;;;;;5021904;28;20025;-62
2024/02/08 12:39:20;;;;;;;2.85;2.22;;;;;;;;;;5019144;28;20034;-61
2024/02/08 12:41:46;;;;;;;3.53;3.25;;;;;;;;;;5018507;28;20026;-62
2024/02/08 12:44:14;;;;;;;4.72;2.78;;;;;;;;;;5042119;28;20056;-62
2024/02/08 12:46:42;;;;;;;6.43;2.30;;;;;;;;;;5033700;28;20116;-61
2024/02/08 12:49:09;;;;;;;4.50;2.83;;;;;;;;;;5034855;28;20104;-62
2024/02/08 12:51:40;;;;;;;19.20;9.30;;;;;;;;;;5033091;28;20433;-62
2024/02/08 12:54:07;;;;;;;41.60;20.08;;;;;;;;;;5030160;28;20057;-62
2024/02/08 12:56:36;;;;;;;37.65;18.58;;;;;;;;;;5035557;28;20028;-62
2024/02/08 12:59:03;;;;;;;11.90;6.25;;;;;;;;;;5014303;28;20763;-62
2024/02/08 13:01:38;;;;;;;2.35;2.08;;;;;;;;;;5040972;28;20110;-62
2024/02/08 13:04:06;;;;;;;15.38;6.47;;;;;;;;;;5034464;28;20287;-62
2024/02/08 13:06:32;;;;;;;6.88;3.63;;;;;;;;;;5041561;28;20028;-61
2024/02/08 13:09:16;;;;;;;8.75;4.90;;;;;;;;;;5039371;28;20044;-63
2024/02/08 13:11:44;;;;;;;13.52;7.90;;;;;;;;;;5040604;28;20577;-62
2024/02/08 13:14:14;;;;;;;5.93;3.80;;;;;;;;;;5020840;28;20823;-63
2024/02/08 13:16:40;;;;;;;8.02;4.93;;;;;;;;;;5016686;28;20041;-62
2024/02/08 13:19:13;;;;;;;9.20;3.20;;;;;;;;;;5015700;28;20026;-61
2024/02/08 13:21:40;;;;;;;5.25;2.45;;;;;;;;;;5035077;28;20029;-62
2024/02/08 13:24:07;;;;;;;4.55;3.53;;;;;;;;;;5037422;28;20028;-62
2024/02/08 13:26:36;;;;;;;3.85;2.40;;;;;;;;;;5028137;28;21093;-62
2024/02/08 13:29:03;;;;;;;3.97;2.38;;;;;;;;;;5040320;28;20352;-62
2024/02/08 13:31:29;;;;;;;7.65;2.42;;;;;;;;;;5040807;28;20528;-62
2024/02/08 13:33:56;;;;;;;2.33;2.13;;;;;;;;;;5019121;28;20043;-63
2024/02/08 13:36:25;;;;;;;7.60;2.55;;;;;;;;;;5036878;28;20040;-66
2024/02/08 13:38:51;;;;;;;3.70;2.58;;;;;;;;;;5033793;28;20373;-62
2024/02/08 13:41:18;;;;;;;23.15;10.25;;;;;;;;;;5017885;28;20029;-61
2024/02/08 13:43:48;;;;;;;18.80;10.40;;;;;;;;;;5033259;28;20461;-62
2024/02/08 13:46:15;;;;;;;6.03;3.38;;;;;;;;;;5011904;28;20025;-62
2024/02/08 13:48:41;;;;;;;5.97;2.75;;;;;;;;;;5035288;28;20127;-61
2024/02/08 13:51:07;;;;;;;2.10;1.92;;;;;;;;;;5035904;28;20326;-62
2024/02/08 13:53:37;;;;;;;4.22;2.15;;;;;;;;;;5037785;28;20055;-61
2024/02/08 13:56:05;;;;;;;1.27;1.25;;;;;;;;;;5024734;28;21091;-62
2024/02/08 13:58:36;;;;;;;4.22;1.75;;;;;;;;;;5036492;28;20504;-62
2024/02/08 14:01:03;;;;;;;2.70;1.90;;;;;;;;;;5035466;28;20036;-62
2024/02/08 14:03:29;;;;;;;4.10;2.20;;;;;;;;;;5035441;28;20021;-62
2024/02/08 14:05:55;;;;;;;9.05;3.63;;;;;;;;;;5028197;28;20762;-62
2024/02/08 14:08:27;;;;;;;3.83;3.25;;;;;;;;;;5012847;28;20037;-62
2024/02/08 14:10:57;;;;;;;8.32;4.13;;;;;;;;;;5014712;28;20059;-61
2024/02/08 14:13:33;;;;;;;18.70;8.57;;;;;;;;;;5029953;28;20549;-62
2024/02/08 14:16:06;;;;;;;16.02;6.85;;;;;;;;;;5041250;28;20048;-61
2024/02/08 14:18:34;;;;;;;9.80;5.90;;;;;;;;;;5032239;28;20024;-62
2024/02/08 14:21:01;;;;;;;8.15;3.15;;;;;;;;;;5032692;28;20508;-62
2024/02/08 14:23:31;;;;;;;2.40;2.20;;;;;;;;;;5039492;28;20289;-62
2024/02/08 14:26:09;;;;;;;2.47;2.10;;;;;;;;;;5007024;28;20806;-62
2024/02/08 14:28:46;;;;;;;5.20;2.28;;;;;;;;;;5033328;28;20476;-63
2024/02/08 14:31:12;;;;;;;2.60;2.35;;;;;;;;;;5014838;28;20095;-63
2024/02/08 14:33:46;;;;;;;5.72;2.47;;;;;;;;;;5035335;28;20025;-64
2024/02/08 14:36:18;;;;;;;2.65;2.45;;;;;;;;;;5014621;28;20040;-63
2024/02/08 14:38:45;;;;;;;5.05;2.50;;;;;;;;;;5018716;28;20495;-63
2024/02/08 14:41:25;;;;;;;10.65;2.53;;;;;;;;;;5037012;28;20036;-71
2024/02/08 14:43:54;;;;;;;5.18;3.20;;;;;;;;;;5015106;28;20025;-71
2024/02/08 14:46:21;;;;;;;7.30;4.57;;;;;;;;;;5018296;28;20044;-68
2024/02/08 14:48:51;;;;;;;4.13;3.13;;;;;;;;;;5022712;28;20281;-73
2024/02/08 14:53:53;;;;;;;6.18;2.72;;;;;;;;;;5032483;28;20392;-72
2024/02/08 14:56:19;;;;;;;4.72;3.03;;;;;;;;;;5017866;28;20016;-76
2024/02/08 14:59:19;;;;;;;3.40;2.55;;;;;;;;;;5035759;28;20021;-73
2024/02/08 15:01:39;;;;;;;4.32;2.80;;;;;;;;;;5033972;28;20642;-74
2024/02/08 15:04:30;;;;;;;4.88;2.40;;;;;;;;;;5034328;28;20109;-70
2024/02/08 15:14:46;;;;;;;6.03;2.30;;;;;;;;;;5039679;28;20039;-74
2024/02/08 15:17:18;;;;;;;3.67;2.47;;;;;;;;;;5042348;28;20487;-74
2024/02/08 15:19:45;;;;;;;2.92;2.63;;;;;;;;;;5019419;28;20025;-74
2024/02/08 15:22:18;;;;;;;3.63;1.88;;;;;;;;;;5039091;28;20039;-72
2024/02/08 15:24:48;;;;;;;13.05;3.15;;;;;;;;;;5036983;28;20059;-70
2024/02/08 15:27:31;;;;;;;10.23;4.72;;;;;;;;;;5025611;28;20040;-70
2024/02/08 15:30:21;;;;;;;5.10;3.30;;;;;;;;;;5037191;28;20045;-72
2024/02/08 15:35:23;;;;;;;;;;;;;;;;;;5033426;28;20049;-69
2024/02/08 15:38:19;;;;;;;8.43;4.07;;;;;;;;;;5030848;28;20261;-71
2024/02/08 15:40:44;;;;;;;5.00;4.55;;;;;;;;;;5032164;28;20508;-70
2024/02/08 15:43:15;;;;;;;13.35;6.30;;;;;;;;;;5038535;28;20028;-68
2024/02/08 15:45:44;;;;;;;3.50;2.63;;;;;;;;;;5037394;28;20049;-66
2024/02/08 15:48:13;;;;;;;11.68;7.50;;;;;;;;;;5036499;28;20021;-69
2024/02/08 15:50:43;;;;;;;12.25;7.65;;;;;;;;;;5035752;28;20060;-74
2024/02/08 15:53:16;;;;;;;11.07;7.07;;;;;;;;;;5009966;28;20036;-72
2024/02/08 15:55:44;;;;;;;17.55;7.43;;;;;;;;;;5017963;28;20079;-70
2024/02/08 15:58:17;;;;;;;10.90;5.60;;;;;;;;;;5027472;28;20026;-72
2024/02/08 16:03:29;;;;;;;7.15;4.65;;;;;;;;;;5034249;28;20079;-70
2024/02/08 16:06:00;;;;;;;22.85;12.10;;;;;;;;;;5035095;28;20032;-69
2024/02/08 16:08:32;;;;;;;11.38;7.10;;;;;;;;;;5031535;28;20099;-66
2024/02/08 16:11:18;;;;;;;3.30;2.95;;;;;;;;;;5039901;28;20110;-66
2024/02/08 16:13:52;;;;;;;5.47;3.38;;;;;;;;;;5033397;28;20029;-66
2024/02/08 16:16:19;;;;;;;3.28;2.97;;;;;;;;;;5034297;28;21098;-66
2024/02/08 16:18:48;;;;;;;4.60;2.45;;;;;;;;;;5034058;28;20025;-65
2024/02/08 16:21:25;;;;;;;7.10;4.30;;;;;;;;;;5035567;28;20666;-66
2024/02/08 16:23:54;;;;;;;3.50;3.20;;;;;;;;;;5014248;28;20022;-66
2024/02/08 16:26:20;;;;;;;5.82;2.78;;;;;;;;;;5030121;28;20021;-66
2024/02/08 16:28:49;;;;;;;7.80;4.85;;;;;;;;;;5032574;28;20056;-65
2024/02/08 16:33:46;;;;;;;15.75;5.13;;;;;;;;;;5032966;28;20029;-65
2024/02/08 16:38:57;;;;;;;13.00;6.78;;;;;;;;;;5036457;28;20290;-65
2024/02/08 16:41:30;;;;;;;8.30;4.75;;;;;;;;;;5038323;28;20096;-65
2024/02/08 16:44:03;;;;;;;9.15;6.80;;;;;;;;;;5033376;28;20053;-65
2024/02/08 16:46:35;;;;;;;6.88;6.18;;;;;;;;;;5036490;28;20084;-65
2024/02/08 16:49:06;;;;;;;5.53;3.50;;;;;;;;;;5016020;28;20032;-65
2024/02/08 16:51:44;;;;;;;4.05;3.00;;;;;;;;;;5036348;28;20040;-65
2024/02/08 16:56:55;;;;;;;3.85;3.55;;;;;;;;;;5032700;28;20547;-65
2024/02/08 16:59:28;;;;;;;5.68;4.70;;;;;;;;;;5031480;28;20032;-64
2024/02/08 17:02:26;;;;;;;5.55;3.38;;;;;;;;;;5014047;28;20063;-64
2024/02/08 17:05:09;;;;;;;3.15;2.75;;;;;;;;;;5018411;28;20251;-65
2024/02/08 17:10:10;;;;;;;;;;;;;;;;;;5035618;28;20033;-65
2024/02/08 17:15:48;;;;;;;4.20;3.42;;;;;;;;;;5019739;28;20037;-65
2024/02/08 17:18:23;;;;;;;8.60;5.07;;;;;;;;;;5012468;28;20702;-65
2024/02/08 17:21:05;;;;;;;7.25;5.78;;;;;;;;;;5032225;28;20030;-65
2024/02/08 17:23:41;;;;;;;10.30;7.63;;;;;;;;;;5034717;28;20021;-65
2024/02/08 17:26:37;;;;;;;11.27;6.13;;;;;;;;;;5034883;28;20515;-65
2024/02/08 17:29:18;;;;;;;11.32;6.43;;;;;;;;;;5034189;28;20095;-65
2024/02/08 17:31:45;;;;;;;15.25;6.63;;;;;;;;;;5032644;28;20108;-65
2024/02/08 17:34:21;;;;;;;20.80;7.30;;;;;;;;;;5027709;28;20034;-65
2024/02/08 17:36:53;;;;;;;4.22;3.83;;;;;;;;;;5012156;28;20064;-66
2024/02/08 17:39:35;;;;;;;10.90;7.63;;;;;;;;;;5034190;28;20069;-65
2024/02/08 17:42:07;;;;;;;10.23;4.88;;;;;;;;;;5033638;28;20020;-66