Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:03;;;;;;;0.00;0.00;;;;;;;4.21;71.50;98839.09;7357870;19;20006;-58
2023/01/15 00:04:29;;;;;;;0.10;0.10;;;;;;;4.34;71.64;98834.41;7358994;19;20573;-56
2023/01/15 00:06:54;;;;;;;0.00;0.00;;;;;;;4.32;71.48;98842.22;7360011;19;20010;-58
2023/01/15 00:09:19;;;;;;;0.10;0.10;;;;;;;4.30;71.41;98838.81;7361455;19;20018;-58
2023/01/15 00:11:45;;;;;;;0.10;0.10;;;;;;;4.30;71.68;98851.72;7363053;19;20085;-58
2023/01/15 00:14:11;;;;;;;0.00;0.00;;;;;;;4.29;71.94;98842.28;7357972;19;20028;-57
2023/01/15 00:16:39;;;;;;;0.10;0.10;;;;;;;4.19;71.72;98824.50;7354901;19;20028;-58
2023/01/15 00:19:07;;;;;;;;;;;;;;;4.28;71.91;98850.09;7361084;19;20026;-57
2023/01/15 00:21:32;;;;;;;0.00;0.00;;;;;;;4.26;71.64;98855.31;7360262;19;19915;-57
2023/01/15 00:29:26;;;;;;;0.10;0.10;;;;;;;4.22;71.81;98820.09;7347396;19;20078;-58
2023/01/15 00:32:01;;;;;;;0.10;0.10;;;;;;;4.24;71.90;98815.72;7348205;19;20018;-59
2023/01/15 00:34:27;;;;;;;0.00;0.00;;;;;;;4.23;71.95;98802.84;7348994;19;20048;-57
2023/01/15 00:36:53;;;;;;;0.10;0.10;;;;;;;4.18;72.17;98777.16;7353318;19;22591;-56
2023/01/15 00:39:18;;;;;;;0.00;0.00;;;;;;;4.23;72.44;98790.78;7356591;19;20661;-58
2023/01/15 00:41:44;;;;;;;0.10;0.10;;;;;;;4.20;72.16;98784.84;7358460;19;24734;-58
2023/01/15 00:44:09;;;;;;;0.03;0.03;;;;;;;4.23;72.67;98777.88;7358879;19;20014;-58
2023/01/15 00:46:36;;;;;;;0.05;0.05;;;;;;;4.25;72.50;98776.06;7359674;19;20021;-57
2023/01/15 00:49:01;;;;;;;0.05;0.05;;;;;;;4.22;72.41;98752.94;7358474;19;20010;-58
2023/01/15 00:51:27;;;;;;;0.00;0.00;;;;;;;4.24;72.59;98765.78;7360212;19;22110;-57
2023/01/15 00:53:52;;;;;;;0.05;0.05;;;;;;;4.26;72.60;98771.75;7358103;19;20027;-58
2023/01/15 00:56:17;;;;;;;0.00;0.00;;;;;;;4.26;72.69;98749.38;7359735;19;20102;-57
2023/01/15 00:58:43;;;;;;;0.00;0.00;;;;;;;4.30;72.52;98755.28;7358086;19;20375;-57
2023/01/15 01:01:08;;;;;;;0.00;0.00;;;;;;;4.24;73.00;98750.28;7356736;19;20026;-56
2023/01/15 01:03:34;;;;;;;0.10;0.10;;;;;;;4.30;72.59;98761.28;7355542;19;20459;-58
2023/01/15 01:06:03;;;;;;;0.03;0.03;;;;;;;4.33;72.66;98761.22;7358838;19;20018;-56
2023/01/15 01:08:29;;;;;;;0.05;0.05;;;;;;;4.19;72.88;98741.84;7360710;19;20408;-58
2023/01/15 01:11:09;;;;;;;0.00;0.00;;;;;;;4.35;73.08;98769.75;7358435;19;20086;-58
2023/01/15 01:13:36;;;;;;;0.10;0.10;;;;;;;4.36;73.27;98781.81;7359214;19;20439;-58
2023/01/15 01:16:02;;;;;;;0.00;0.00;;;;;;;4.37;72.88;98778.34;7358506;19;21457;-58
2023/01/15 01:18:28;;;;;;;0.10;0.10;;;;;;;4.39;72.95;98779.13;7361587;19;20475;-58
2023/01/15 01:20:53;;;;;;;0.00;0.00;;;;;;;4.39;73.36;98786.88;7361909;19;20011;-57
2023/01/15 01:23:19;;;;;;;0.00;0.00;;;;;;;4.42;72.92;98760.97;7364955;19;20414;-59
2023/01/15 01:25:44;;;;;;;0.00;0.00;;;;;;;4.47;73.32;98783.25;7362694;19;20156;-58
2023/01/15 01:28:10;;;;;;;0.00;0.00;;;;;;;4.49;73.57;98761.63;7363645;19;20458;-58
2023/01/15 01:30:37;;;;;;;0.10;0.10;;;;;;;4.45;73.11;98769.50;7362649;19;20018;-58
2023/01/15 01:33:02;;;;;;;0.00;0.00;;;;;;;4.54;73.42;98756.31;7362998;19;20636;-58
2023/01/15 01:35:27;;;;;;;0.00;0.00;;;;;;;4.56;73.29;98786.41;7361399;19;20021;-58
2023/01/15 01:37:53;;;;;;;0.00;0.00;;;;;;;4.62;73.45;98775.03;7365654;19;20014;-58
2023/01/15 01:40:18;;;;;;;0.00;0.00;;;;;;;4.56;73.00;98759.69;7362772;19;20053;-57
2023/01/15 01:42:44;;;;;;;0.00;0.00;;;;;;;4.70;73.44;98780.81;7363235;19;20773;-58
2023/01/15 01:45:31;;;;;;;0.10;0.10;;;;;;;4.74;73.66;98785.00;7365313;19;20021;-58
2023/01/15 01:48:01;;;;;;;0.10;0.10;;;;;;;4.64;73.53;98787.03;7364445;19;20006;-56
2023/01/15 01:50:27;;;;;;;0.10;0.10;;;;;;;4.79;73.46;98790.91;7361502;19;20436;-57
2023/01/15 01:52:57;;;;;;;0.00;0.00;;;;;;;4.79;73.52;98785.72;7363088;19;20486;-58
2023/01/15 01:55:25;;;;;;;0.00;0.00;;;;;;;4.84;73.17;98799.34;7363103;19;20483;-57
2023/01/15 01:57:54;;;;;;;;;;;;;;;4.87;73.31;98794.09;7362320;19;20015;-58
2023/01/15 02:00:22;;;;;;;0.10;0.10;;;;;;;4.91;73.27;98815.53;7364180;19;20486;-56
2023/01/15 02:02:49;;;;;;;0.00;0.00;;;;;;;4.82;73.11;98780.47;7364379;19;20016;-57
2023/01/15 02:05:25;;;;;;;0.00;0.00;;;;;;;4.94;73.05;98790.44;7361112;19;20060;-56
2023/01/15 02:07:51;;;;;;;0.10;0.10;;;;;;;4.97;73.00;98783.47;7364086;19;20094;-58
2023/01/15 02:10:17;;;;;;;0.05;0.05;;;;;;;4.99;73.05;98802.38;7364359;19;20010;-58
2023/01/15 02:12:49;;;;;;;0.00;0.00;;;;;;;5.00;73.39;98807.50;7361304;19;20002;-58
2023/01/15 02:15:21;;;;;;;0.10;0.10;;;;;;;5.03;73.12;98804.00;7363089;19;20431;-57
2023/01/15 02:18:01;;;;;;;0.05;0.05;;;;;;;5.07;73.33;98790.03;7364730;19;20010;-58
2023/01/15 02:20:51;;;;;;;0.10;0.10;;;;;;;5.08;73.25;98787.44;7362004;19;20010;-57
2023/01/15 02:23:27;;;;;;;0.10;0.10;;;;;;;5.08;73.25;98792.59;7362557;19;20046;-58
2023/01/15 02:26:24;;;;;;;0.00;0.00;;;;;;;5.10;73.41;98774.44;7364598;19;20024;-58
2023/01/15 02:28:54;;;;;;;0.10;0.10;;;;;;;5.02;73.19;98771.22;7257479;19;2004309;-58
2023/01/15 02:31:26;;;;;;;0.00;0.00;;;;;;;5.11;73.29;98792.50;7361672;19;20007;-57
2023/01/15 02:34:02;;;;;;;0.10;0.10;;;;;;;5.15;73.21;98788.06;7360190;19;20094;-56
2023/01/15 02:36:32;;;;;;;0.00;0.00;;;;;;;5.07;73.43;98764.16;7365468;19;20724;-58
2023/01/15 02:39:01;;;;;;;0.00;0.00;;;;;;;5.18;73.26;98782.81;7362989;19;20014;-57
2023/01/15 02:41:32;;;;;;;0.00;0.00;;;;;;;5.19;73.05;98784.50;7362846;19;20007;-57
2023/01/15 02:44:00;;;;;;;0.00;0.00;;;;;;;5.21;73.14;98782.69;7351083;19;20014;-58
2023/01/15 02:46:30;;;;;;;0.00;0.00;;;;;;;5.22;73.09;98784.41;7364453;19;21920;-56
2023/01/15 02:48:58;;;;;;;0.10;0.10;;;;;;;5.23;73.22;98768.00;7363128;19;20026;-58
2023/01/15 02:51:26;;;;;;;;;;;;;;;5.27;73.32;98782.53;7361861;19;20006;-58
2023/01/15 02:53:55;;;;;;;0.03;0.03;;;;;;;5.15;73.16;98757.03;7359519;19;19919;-58
2023/01/15 02:56:25;;;;;;;0.10;0.10;;;;;;;5.25;72.86;98789.47;7362374;19;20042;-58
2023/01/15 02:58:56;;;;;;;0.10;0.10;;;;;;;5.25;72.89;98768.78;7348792;19;20006;-57
2023/01/15 03:01:33;;;;;;;0.03;0.03;;;;;;;5.23;72.99;98773.16;7357064;19;20651;-57
2023/01/15 03:04:08;;;;;;;0.00;0.00;;;;;;;5.27;73.36;98769.59;7358376;19;20653;-57
2023/01/15 03:06:39;;;;;;;0.00;0.00;;;;;;;5.25;73.32;98768.78;7356954;19;20018;-57
2023/01/15 03:09:06;;;;;;;0.10;0.10;;;;;;;5.22;73.24;98758.53;7357779;19;20011;-58
2023/01/15 03:11:36;;;;;;;0.00;0.00;;;;;;;5.28;73.56;98781.63;7357836;19;20023;-57
2023/01/15 03:14:43;;;;;;;0.10;0.10;;;;;;;5.30;73.62;98777.22;7359047;19;20630;-57
2023/01/15 03:17:38;;;;;;;0.00;0.00;;;;;;;5.33;73.59;98771.97;7254370;19;2004230;-58
2023/01/15 03:20:28;;;;;;;0.00;0.00;;;;;;;5.37;73.56;98773.56;7254405;19;2004545;-59
2023/01/15 03:22:59;;;;;;;0.00;0.00;;;;;;;5.39;73.32;98776.94;7256054;19;2004336;-57
2023/01/15 03:25:39;;;;;;;0.00;0.00;;;;;;;5.40;73.61;98773.44;7359915;19;20014;-57
2023/01/15 03:28:04;;;;;;;0.10;0.10;;;;;;;5.43;73.31;98781.13;7354104;19;20601;-58
2023/01/15 03:30:30;;;;;;;0.10;0.10;;;;;;;5.46;73.67;98777.59;7361258;19;20038;-58
2023/01/15 03:32:55;;;;;;;0.03;0.03;;;;;;;5.41;73.01;98751.84;7360194;19;20070;-58
2023/01/15 03:35:51;;;;;;;0.00;0.00;;;;;;;5.49;73.25;98756.78;7357051;19;20018;-58
2023/01/15 03:38:20;;;;;;;0.10;0.10;;;;;;;5.37;72.96;98746.81;7256233;19;2004341;-58
2023/01/15 03:40:57;;;;;;;0.10;0.10;;;;;;;5.53;73.12;98763.56;7355722;19;20023;-55
2023/01/15 03:43:41;;;;;;;0.00;0.00;;;;;;;5.53;73.21;98768.75;7358434;19;20014;-56
2023/01/15 03:46:14;;;;;;;0.03;0.03;;;;;;;5.54;73.11;98785.13;7357700;19;20573;-56
2023/01/15 03:48:50;;;;;;;0.05;0.05;;;;;;;5.55;73.20;98791.97;7357624;19;20046;-58
2023/01/15 03:51:36;;;;;;;0.03;0.03;;;;;;;5.57;73.35;98769.47;7357762;19;20106;-57
2023/01/15 03:54:08;;;;;;;0.00;0.00;;;;;;;5.54;73.27;98756.63;7357214;19;20025;-57
2023/01/15 03:56:43;;;;;;;0.00;0.00;;;;;;;5.57;73.32;98772.03;7355601;19;20557;-58
2023/01/15 03:59:25;;;;;;;0.00;0.00;;;;;;;5.58;73.15;98763.41;7359919;19;20582;-57
2023/01/15 04:01:52;;;;;;;0.10;0.10;;;;;;;5.57;73.47;98759.09;7358602;19;20006;-58
2023/01/15 04:04:18;;;;;;;0.03;0.03;;;;;;;5.57;73.25;98753.94;7341564;19;20010;-57
2023/01/15 04:06:44;;;;;;;0.00;0.00;;;;;;;5.57;73.53;98756.50;7358524;19;20006;-58
2023/01/15 04:09:11;;;;;;;0.03;0.03;;;;;;;5.61;73.57;98773.66;7355618;19;20031;-57
2023/01/15 04:11:37;;;;;;;0.00;0.00;;;;;;;5.51;73.50;98756.72;7361582;19;20010;-57
2023/01/15 04:14:03;;;;;;;0.00;0.00;;;;;;;5.62;73.26;98773.59;7360494;19;20603;-58
2023/01/15 04:16:30;;;;;;;0.00;0.00;;;;;;;5.62;73.25;98777.91;7359595;19;20009;-57
2023/01/15 04:18:56;;;;;;;0.00;0.00;;;;;;;5.62;73.17;98768.41;7358098;19;20011;-57
2023/01/15 04:21:22;;;;;;;0.00;0.00;;;;;;;5.63;73.81;98774.47;7345675;19;20022;-58
2023/01/15 04:23:48;;;;;;;0.10;0.10;;;;;;;5.65;73.40;98763.13;7358191;19;20060;-58
2023/01/15 04:26:13;;;;;;;0.00;0.00;;;;;;;5.66;73.35;98779.50;7351917;19;20014;-57
2023/01/15 04:28:39;;;;;;;0.05;0.05;;;;;;;5.69;73.56;98776.84;7357038;19;20333;-58
2023/01/15 04:31:05;;;;;;;0.00;0.00;;;;;;;5.69;73.57;98779.44;7358976;19;20090;-57
2023/01/15 04:33:31;;;;;;;0.00;0.00;;;;;;;5.72;73.96;98771.53;7357851;19;20110;-59
2023/01/15 04:36:00;;;;;;;0.00;0.00;;;;;;;5.76;73.83;98780.06;7360591;19;20011;-58
2023/01/15 04:38:26;;;;;;;0.00;0.00;;;;;;;5.75;73.47;98779.22;7357448;19;20018;-58
2023/01/15 04:46:24;;;;;;;0.00;0.00;;;;;;;5.72;73.58;98763.75;7357880;19;20013;-57
2023/01/15 04:48:50;;;;;;;0.03;0.03;;;;;;;5.85;73.58;98795.28;7359657;19;20719;-58
2023/01/15 04:51:15;;;;;;;0.00;0.00;;;;;;;5.83;73.33;98787.56;7357680;19;20010;-58
2023/01/15 04:53:41;;;;;;;0.00;0.00;;;;;;;5.87;73.62;98801.25;7357302;19;20007;-57
2023/01/15 04:56:06;;;;;;;0.00;0.00;;;;;;;5.87;73.69;98783.97;7358965;19;20014;-58
2023/01/15 04:58:33;;;;;;;0.00;0.00;;;;;;;5.92;73.77;98802.81;7358522;19;20018;-58
2023/01/15 05:00:59;;;;;;;0.10;0.10;;;;;;;5.93;73.41;98801.94;7360457;19;20490;-57
2023/01/15 05:03:26;;;;;;;0.00;0.00;;;;;;;5.87;73.53;98796.91;7357331;19;20014;-58
2023/01/15 05:05:51;;;;;;;0.00;0.00;;;;;;;5.96;73.43;98809.59;7360520;19;20102;-58
2023/01/15 05:08:17;;;;;;;0.05;0.05;;;;;;;5.98;73.60;98813.00;7357046;19;20082;-58
2023/01/15 05:10:42;;;;;;;0.00;0.00;;;;;;;6.00;73.77;98814.69;7359794;19;20006;-57
2023/01/15 05:13:07;;;;;;;0.00;0.00;;;;;;;6.00;73.46;98799.97;7356932;19;20093;-58
2023/01/15 05:15:33;;;;;;;0.00;0.00;;;;;;;6.02;73.65;98807.69;7359958;19;20478;-57
2023/01/15 05:17:58;;;;;;;0.00;0.00;;;;;;;6.03;73.59;98810.22;7362342;19;20010;-57
2023/01/15 05:20:24;;;;;;;0.00;0.00;;;;;;;6.05;73.33;98810.19;7358693;19;20850;-58
2023/01/15 05:22:49;;;;;;;0.00;0.00;;;;;;;6.08;73.35;98810.06;7357662;19;20035;-57
2023/01/15 05:25:15;;;;;;;0.10;0.10;;;;;;;6.07;73.63;98810.97;7356599;19;20020;-58
2023/01/15 05:27:41;;;;;;;0.00;0.00;;;;;;;6.08;73.22;98802.28;7359092;19;20030;-58
2023/01/15 05:30:08;;;;;;;0.10;0.10;;;;;;;5.87;73.36;98780.53;7354295;19;20002;-58
2023/01/15 05:32:33;;;;;;;0.08;0.08;;;;;;;6.09;73.42;98807.44;7356659;19;20014;-58
2023/01/15 05:34:58;;;;;;;0.00;0.00;;;;;;;6.11;73.61;98817.75;7357453;19;20007;-56
2023/01/15 05:37:25;;;;;;;0.00;0.00;;;;;;;5.91;73.57;98782.13;7357514;19;20014;-57
2023/01/15 05:39:50;;;;;;;0.10;0.10;;;;;;;6.14;73.45;98815.06;7358314;19;20823;-58
2023/01/15 05:42:15;;;;;;;0.00;0.00;;;;;;;6.14;73.23;98817.66;7355948;19;20025;-58
2023/01/15 05:44:41;;;;;;;0.10;0.10;;;;;;;6.18;73.42;98814.03;7356752;19;20018;-58
2023/01/15 05:47:07;;;;;;;0.00;0.00;;;;;;;6.16;73.62;98815.84;7354872;19;20017;-57
2023/01/15 05:49:33;;;;;;;0.00;0.00;;;;;;;6.20;73.57;98825.19;7358345;19;20015;-58
2023/01/15 05:52:00;;;;;;;0.00;0.00;;;;;;;6.22;73.64;98832.00;7357542;19;21280;-58
2023/01/15 05:54:28;;;;;;;0.00;0.00;;;;;;;6.24;73.66;98838.00;7358347;19;20038;-58
2023/01/15 05:56:54;;;;;;;0.00;0.00;;;;;;;6.26;73.30;98837.09;7357458;19;20011;-57
2023/01/15 05:59:21;;;;;;;0.00;0.00;;;;;;;6.27;73.53;98849.16;7357721;19;21270;-58
2023/01/15 06:01:47;;;;;;;0.00;0.00;;;;;;;6.30;73.56;98854.22;7356384;19;20336;-57
2023/01/15 06:04:13;;;;;;;0.00;0.00;;;;;;;6.23;73.46;98848.41;7359391;19;20007;-58
2023/01/15 06:06:40;;;;;;;0.05;0.05;;;;;;;6.32;73.47;98867.97;7364435;19;20018;-58
2023/01/15 06:09:05;;;;;;;0.08;0.08;;;;;;;6.19;73.51;98850.28;7362454;19;20022;-58
2023/01/15 06:11:31;;;;;;;0.00;0.00;;;;;;;6.30;73.33;98867.19;7363258;19;20569;-58
2023/01/15 06:13:57;;;;;;;0.00;0.00;;;;;;;6.24;73.50;98869.09;7363456;19;20011;-58
2023/01/15 06:16:22;;;;;;;0.00;0.00;;;;;;;6.21;73.38;98870.94;7362167;19;20387;-58
2023/01/15 06:18:48;;;;;;;0.00;0.00;;;;;;;6.26;73.59;98869.03;7362426;19;20018;-58
2023/01/15 06:21:13;;;;;;;0.10;0.10;;;;;;;6.25;73.44;98882.91;7362786;19;20018;-58
2023/01/15 06:23:40;;;;;;;0.08;0.08;;;;;;;6.23;73.37;98895.06;7363678;19;20010;-58
2023/01/15 06:26:11;;;;;;;0.10;0.10;;;;;;;6.22;73.84;98904.56;7362553;19;20014;-58
2023/01/15 06:28:36;;;;;;;0.00;0.00;;;;;;;6.19;73.82;98893.50;7359883;19;20089;-58
2023/01/15 06:31:07;;;;;;;0.10;0.10;;;;;;;6.18;73.69;98896.94;7361798;19;20074;-58
2023/01/15 06:33:33;;;;;;;0.00;0.00;;;;;;;6.14;73.98;98900.56;7363363;19;20030;-58
2023/01/15 06:36:03;;;;;;;0.00;0.00;;;;;;;6.07;73.78;98888.69;7366094;19;20102;-58
2023/01/15 06:38:28;;;;;;;0.10;0.10;;;;;;;6.07;73.80;98909.44;7363055;19;20399;-57
2023/01/15 06:40:53;;;;;;;0.10;0.10;;;;;;;6.04;74.40;98909.53;7363393;19;21933;-58
2023/01/15 06:48:47;;;;;;;0.00;0.00;;;;;;;5.96;74.04;98918.41;7360859;19;20069;-57
2023/01/15 06:51:17;;;;;;;0.00;0.00;;;;;;;5.92;74.43;98916.78;7363243;19;20010;-58
2023/01/15 06:53:43;;;;;;;0.00;0.00;;;;;;;5.92;74.55;98937.53;7359834;19;20102;-57
2023/01/15 06:56:08;;;;;;;0.00;0.00;;;;;;;5.87;74.46;98918.66;7363001;19;22632;-57
2023/01/15 06:58:33;;;;;;;0.10;0.10;;;;;;;5.86;74.57;98942.88;7349617;19;20007;-57
2023/01/15 07:00:59;;;;;;;0.10;0.10;;;;;;;5.83;74.76;98945.56;7361167;19;20046;-58
2023/01/15 07:03:24;;;;;;;0.00;0.00;;;;;;;5.79;74.76;98946.56;7356334;19;20018;-57
2023/01/15 07:05:50;;;;;;;0.03;0.03;;;;;;;5.74;74.94;98943.28;7358883;19;20029;-57
2023/01/15 07:08:15;;;;;;;0.00;0.00;;;;;;;5.74;75.05;98948.44;7360460;19;20014;-57
2023/01/15 07:10:41;;;;;;;0.00;0.00;;;;;;;5.72;74.91;98958.00;7358302;19;20007;-57
2023/01/15 07:13:09;;;;;;;0.10;0.10;;;;;;;5.70;75.26;98962.38;7359088;19;20006;-57
2023/01/15 07:15:37;;;;;;;0.10;0.10;;;;;;;5.69;75.17;98960.69;7357896;19;20896;-57
2023/01/15 07:18:04;;;;;;;0.00;0.00;;;;;;;5.67;75.28;98962.47;7358840;19;20014;-58
2023/01/15 07:20:29;;;;;;;0.10;0.10;;;;;;;5.61;75.19;98960.06;7356980;19;20030;-57
2023/01/15 07:22:55;;;;;;;0.10;0.10;;;;;;;5.63;75.31;98971.25;7359153;19;20020;-57
2023/01/15 07:25:20;;;;;;;0.10;0.10;;;;;;;5.62;75.47;98970.38;7360826;19;20666;-56
2023/01/15 07:27:47;;;;;;;0.08;0.08;;;;;;;5.63;75.53;98979.00;7360038;19;20017;-57
2023/01/15 07:30:12;;;;;;;0.05;0.05;;;;;;;5.61;75.32;98970.44;7357606;19;20014;-57
2023/01/15 07:32:38;;;;;;;0.10;0.10;;;;;;;5.60;75.55;98968.75;7359167;19;20014;-57
2023/01/15 07:35:04;;;;;;;0.00;0.00;;;;;;;5.59;75.52;98974.81;7359533;19;20030;-58
2023/01/15 07:37:29;;;;;;;0.00;0.00;;;;;;;5.60;75.54;98976.50;7360803;19;20079;-57
2023/01/15 07:39:56;;;;;;;0.10;0.10;;;;;;;5.60;76.09;98986.88;7359141;19;20018;-57
2023/01/15 07:50:36;;;;;;;0.00;0.00;;;;;;;5.62;76.01;98979.88;7357488;19;20025;-54
2023/01/15 07:53:02;;;;;;;0.10;0.10;;;;;;;5.64;76.03;98994.50;7359814;19;20007;-57
2023/01/15 07:55:27;;;;;;;0.05;0.05;;;;;;;5.66;76.46;99004.78;7361368;19;20002;-57
2023/01/15 07:57:53;;;;;;;0.00;0.00;;;;;;;5.67;76.46;98999.56;7358998;19;20018;-56
2023/01/15 08:00:21;;;;;;;0.08;0.08;;;;;;;5.69;76.23;98997.78;7358727;19;20035;-57
2023/01/15 08:02:48;;;;;;;;;;;;;;;5.71;76.14;99005.50;7352654;19;20043;-57
2023/01/15 08:05:14;;;;;;;0.00;0.00;;;;;;;5.73;76.24;99004.59;7358116;19;19922;-57
2023/01/15 08:07:40;;;;;;;0.00;0.00;;;;;;;5.73;76.18;99008.91;7359771;19;20006;-57
2023/01/15 08:10:08;;;;;;;0.05;0.05;;;;;;;5.71;75.96;99010.69;7357201;19;20019;-57
2023/01/15 08:15:17;;;;;;;0.00;0.00;;;;;;;5.69;75.90;99021.09;7359682;19;20017;-58
2023/01/15 08:17:45;;;;;;;0.00;0.00;;;;;;;5.69;76.21;99026.28;7359253;19;26166;-57
2023/01/15 08:20:15;;;;;;;;;;;;;;;5.70;76.21;99034.91;7356859;19;20010;-58
2023/01/15 08:22:41;;;;;;;0.00;0.00;;;;;;;5.61;75.93;99022.22;7359396;19;19918;-58
2023/01/15 08:25:08;;;;;;;0.00;0.00;;;;;;;5.67;76.24;99033.22;7357900;19;20015;-57
2023/01/15 08:27:35;;;;;;;0.03;0.03;;;;;;;5.66;76.17;99033.28;7358513;19;20007;-57
2023/01/15 08:30:01;;;;;;;0.00;0.00;;;;;;;5.65;76.24;99036.78;7357692;19;20135;-57
2023/01/15 08:32:26;;;;;;;0.00;0.00;;;;;;;5.63;76.53;99039.41;7359601;19;20006;-58
2023/01/15 08:34:52;;;;;;;0.08;0.08;;;;;;;5.62;76.61;99044.63;7357955;19;20014;-55
2023/01/15 08:37:17;;;;;;;0.05;0.05;;;;;;;5.62;76.79;99042.03;7358745;19;20479;-55
2023/01/15 08:39:43;;;;;;;0.00;0.00;;;;;;;5.62;76.62;99057.56;7360657;19;20029;-57
2023/01/15 08:42:08;;;;;;;0.00;0.00;;;;;;;5.63;76.58;99054.09;7358942;19;20097;-57
2023/01/15 08:44:33;;;;;;;0.10;0.10;;;;;;;5.63;76.88;99049.78;7357659;19;22298;-57
2023/01/15 08:46:59;;;;;;;0.10;0.10;;;;;;;5.61;76.60;99055.88;7357703;19;20045;-58
2023/01/15 08:49:24;;;;;;;0.10;0.10;;;;;;;5.60;76.54;99059.38;7358888;19;20014;-57
2023/01/15 08:51:50;;;;;;;0.10;0.10;;;;;;;5.61;76.50;99066.22;7357576;19;20010;-57
2023/01/15 08:54:18;;;;;;;0.00;0.00;;;;;;;5.61;76.68;99076.59;7355718;19;20474;-57
2023/01/15 08:56:44;;;;;;;0.05;0.05;;;;;;;5.58;76.65;99084.47;7354645;19;20015;-57
2023/01/15 08:59:10;;;;;;;0.00;0.00;;;;;;;5.58;76.33;99079.28;7358027;19;20054;-58
2023/01/15 09:01:35;;;;;;;0.00;0.00;;;;;;;5.56;76.35;99083.63;7357153;19;20011;-58
2023/01/15 09:04:00;;;;;;;0.10;0.10;;;;;;;5.55;76.39;99089.72;7357133;19;20740;-58
2023/01/15 09:06:26;;;;;;;0.00;0.00;;;;;;;5.52;76.77;99082.03;7341813;19;20017;-57
2023/01/15 09:08:52;;;;;;;0.00;0.00;;;;;;;5.55;76.80;99092.31;7355655;19;20006;-57
2023/01/15 09:11:17;;;;;;;0.10;0.10;;;;;;;5.51;76.41;99080.34;7357111;19;20026;-57
2023/01/15 09:13:43;;;;;;;0.00;0.00;;;;;;;5.45;76.76;99079.63;7355700;19;20011;-58
2023/01/15 09:16:08;;;;;;;0.00;0.00;;;;;;;5.51;76.50;99098.47;7358888;19;20103;-55
2023/01/15 09:18:36;;;;;;;0.00;0.00;;;;;;;5.51;76.71;99098.47;7356925;19;20045;-58
2023/01/15 09:21:02;;;;;;;0.10;0.10;;;;;;;5.47;76.32;99106.31;7358028;19;20002;-58
2023/01/15 09:23:28;;;;;;;0.05;0.05;;;;;;;5.45;76.42;99113.25;7358055;19;20029;-57
2023/01/15 09:25:55;;;;;;;0.00;0.00;;;;;;;5.43;76.55;99115.06;7352010;19;20359;-56
2023/01/15 09:28:21;;;;;;;0.00;0.00;;;;;;;5.30;76.86;99105.91;7360037;19;20021;-58
2023/01/15 09:30:46;;;;;;;0.00;0.00;;;;;;;5.40;76.62;99130.66;7358820;19;20011;-57
2023/01/15 09:33:12;;;;;;;0.00;0.00;;;;;;;5.39;76.71;99123.78;7358971;19;22803;-58
2023/01/15 09:35:38;;;;;;;0.00;0.00;;;;;;;5.36;77.20;99113.50;7359541;19;20027;-58
2023/01/15 09:38:03;;;;;;;0.00;0.00;;;;;;;5.46;77.40;99127.06;7355922;19;21862;-58
2023/01/15 09:40:58;;;;;;;0.00;0.00;;;;;;;5.51;77.20;99132.13;7363308;19;20021;-58
2023/01/15 09:43:48;;;;;;;0.00;0.00;;;;;;;5.54;77.28;99138.06;7255745;19;2004481;-57
2023/01/15 09:46:30;;;;;;;0.00;0.00;;;;;;;5.57;77.10;99137.13;7260467;19;2004332;-57
2023/01/15 09:49:03;;;;;;;0.00;0.00;;;;;;;5.60;77.56;99142.22;7358269;19;20498;-57
2023/01/15 09:51:55;;;;;;;0.00;0.00;;;;;;;5.64;77.58;99139.50;7360422;19;20027;-57
2023/01/15 09:54:29;;;;;;;0.10;0.10;;;;;;;5.68;77.82;99150.63;7259196;19;2004509;-57
2023/01/15 09:56:56;;;;;;;0.00;0.00;;;;;;;5.71;77.44;99135.00;7358842;19;20010;-58
2023/01/15 09:59:39;;;;;;;0.00;0.00;;;;;;;5.76;77.73;99143.50;7363939;19;20022;-56
2023/01/15 10:02:20;;;;;;;0.00;0.00;;;;;;;5.85;77.51;99150.16;7356863;19;20700;-57
2023/01/15 10:04:56;;;;;;;0.08;0.08;;;;;;;5.87;77.51;99151.78;7356404;19;20020;-58
2023/01/15 10:07:33;;;;;;;0.10;0.10;;;;;;;5.91;77.67;99152.56;7363525;19;20014;-57
2023/01/15 10:10:09;;;;;;;0.00;0.00;;;;;;;5.95;77.55;99162.84;7363143;19;20741;-57
2023/01/15 10:12:43;;;;;;;0.00;0.00;;;;;;;5.88;77.67;99142.28;7357718;19;20025;-57
2023/01/15 10:15:38;;;;;;;0.00;0.00;;;;;;;6.03;77.53;99153.97;7361851;19;20897;-57
2023/01/15 10:18:07;;;;;;;0.00;0.00;;;;;;;6.03;77.63;99156.56;7261145;19;2004359;-57
2023/01/15 10:20:55;;;;;;;0.10;0.10;;;;;;;6.11;77.84;99154.63;7362792;19;21074;-57
2023/01/15 10:23:26;;;;;;;;;;;;;;;6.17;78.01;99157.88;7362325;19;20757;-58
2023/01/15 10:26:00;;;;;;;0.00;0.00;;;;;;;6.23;77.62;99164.63;7357598;19;19915;-57
2023/01/15 10:28:30;;;;;;;0.00;0.00;;;;;;;6.31;77.55;99167.84;7357543;19;20002;-58
2023/01/15 10:31:07;;;;;;;0.00;0.00;;;;;;;6.35;77.55;99176.38;7359275;19;20006;-58
2023/01/15 10:33:51;;;;;;;0.00;0.00;;;;;;;6.34;77.71;99172.94;7361339;19;20631;-56
2023/01/15 10:36:28;;;;;;;0.00;0.00;;;;;;;6.40;77.52;99183.13;7364952;19;20035;-57
2023/01/15 10:39:14;;;;;;;0.10;0.10;;;;;;;6.44;77.80;99181.28;7360128;19;20017;-57
2023/01/15 10:41:43;;;;;;;0.00;0.00;;;;;;;6.47;77.87;99184.63;7359728;19;20022;-57
2023/01/15 10:44:16;;;;;;;0.10;0.10;;;;;;;6.57;77.83;99173.97;7361193;19;20022;-58
2023/01/15 10:46:48;;;;;;;0.00;0.00;;;;;;;6.64;77.91;99175.47;7358325;19;20010;-57
2023/01/15 10:49:16;;;;;;;0.00;0.00;;;;;;;6.64;77.84;99159.91;7361171;19;20475;-57
2023/01/15 10:52:02;;;;;;;0.00;0.00;;;;;;;6.82;77.92;99172.31;7338418;19;20018;-57
2023/01/15 10:54:47;;;;;;;0.00;0.00;;;;;;;6.91;78.03;99185.00;7364270;19;20010;-57
2023/01/15 10:57:47;;;;;;;0.00;0.00;;;;;;;7.00;77.52;99186.47;7359604;19;20034;-57
2023/01/15 11:00:13;;;;;;;0.10;0.10;;;;;;;7.06;77.55;99191.44;7262943;19;2004298;-57
2023/01/15 11:02:55;;;;;;;0.00;0.00;;;;;;;7.13;77.87;99192.06;7363290;19;20318;-57
2023/01/15 11:05:21;;;;;;;0.10;0.10;;;;;;;7.16;77.69;99186.81;7366163;19;20047;-58
2023/01/15 11:07:48;;;;;;;0.08;0.08;;;;;;;7.17;77.72;99188.50;7363682;19;20097;-56
2023/01/15 11:10:17;;;;;;;0.03;0.03;;;;;;;7.21;77.15;99188.34;7364957;19;20007;-57
2023/01/15 11:21:23;;;;;;;0.00;0.00;;;;;;;7.11;76.74;99189.53;7262783;19;2004698;-57
2023/01/15 11:23:50;;;;;;;0.10;0.10;;;;;;;7.08;76.68;99181.00;7363058;19;20026;-57
2023/01/15 11:26:28;;;;;;;0.00;0.00;;;;;;;7.05;77.20;99187.16;7364955;19;20018;-58
2023/01/15 11:28:54;;;;;;;0.10;0.10;;;;;;;7.03;77.20;99188.94;7363809;19;20007;-57
2023/01/15 11:31:20;;;;;;;0.00;0.00;;;;;;;7.03;77.04;99182.00;7361615;19;20051;-57
2023/01/15 11:34:03;;;;;;;0.00;0.00;;;;;;;7.07;77.17;99179.31;7363083;19;20756;-58
2023/01/15 11:36:30;;;;;;;0.03;0.03;;;;;;;6.94;77.06;99158.94;7363850;19;20007;-58
2023/01/15 11:38:57;;;;;;;0.00;0.00;;;;;;;7.06;77.17;99180.22;7364296;19;20051;-58
2023/01/15 11:50:42;;;;;;;0.00;0.00;;;;;;;7.10;77.67;99179.22;7363742;19;20089;-57
2023/01/15 11:52:25;;;;;;;0.00;0.00;;;;;;;7.14;77.52;99175.59;7360252;19;20853;-57
2023/01/15 11:54:53;;;;;;;0.00;0.00;;;;;;;7.16;77.28;99174.66;7359469;19;20030;-57
2023/01/15 11:57:25;;;;;;;0.10;0.10;;;;;;;7.16;77.98;99169.47;7364773;19;20741;-57
2023/01/15 11:59:51;;;;;;;0.03;0.03;;;;;;;7.20;77.72;99172.81;7362366;19;21030;-58
2023/01/15 12:02:48;;;;;;;0.00;0.00;;;;;;;7.26;77.97;99170.88;7361983;19;20005;-57
2023/01/15 12:05:19;;;;;;;0.03;0.03;;;;;;;7.28;77.72;99163.84;7263296;19;2004578;-57
2023/01/15 12:07:47;;;;;;;0.00;0.00;;;;;;;7.25;77.75;99157.94;7361782;19;20493;-58
2023/01/15 12:10:13;;;;;;;0.00;0.00;;;;;;;7.34;77.82;99168.00;7364034;19;20026;-57
2023/01/15 12:12:59;;;;;;;0.00;0.00;;;;;;;7.37;77.71;99167.91;7362155;19;20006;-58
2023/01/15 12:16:01;;;;;;;0.10;0.10;;;;;;;7.39;77.71;99155.69;7365184;19;20023;-57
2023/01/15 12:18:52;;;;;;;0.00;0.00;;;;;;;7.39;77.63;99149.66;7261343;19;2004372;-57
2023/01/15 12:21:43;;;;;;;0.00;0.00;;;;;;;7.40;77.28;99154.81;7358689;19;20770;-58
2023/01/15 12:24:36;;;;;;;0.03;0.03;;;;;;;7.41;77.70;99153.06;7259793;19;2005142;-57
2023/01/15 12:27:04;;;;;;;0.00;0.00;;;;;;;7.40;77.71;99161.72;7260900;19;2004258;-57
2023/01/15 12:29:52;;;;;;;0.00;0.00;;;;;;;7.45;77.63;99155.50;7358919;19;20024;-57
2023/01/15 12:32:18;;;;;;;;;;;;;;;7.50;77.71;99148.41;7360744;19;20013;-57
2023/01/15 12:35:17;;;;;;;0.00;0.00;;;;;;;7.57;77.72;99140.38;7363727;19;19934;-57
2023/01/15 12:38:09;;;;;;;0.00;0.00;;;;;;;7.60;77.57;99135.06;7261508;19;2004911;-58
2023/01/15 12:40:47;;;;;;;0.00;0.00;;;;;;;7.66;77.98;99133.13;7258461;19;2004413;-57