Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:59;;;;;;;6.93;5.00;;;17.60;99.90;;;;;;5012634;28;20444;-74
2022/10/31 00:03:26;;;;;;;8.13;5.33;;;17.60;99.90;;;;;;4999958;28;20413;-74
2022/10/31 00:05:54;;;;;;;9.40;5.60;;;17.60;99.90;;;;;;5014521;28;20524;-74
2022/10/31 00:08:20;;;;;;;10.47;5.60;;;17.60;99.90;;;;;;5014796;28;20451;-74
2022/10/31 00:10:46;;;;;;;6.87;5.47;;;17.60;99.90;;;;;;4997114;28;20416;-74
2022/10/31 00:13:14;;;;;;;7.83;5.60;;;17.60;99.90;;;;;;5009325;28;20453;-73
2022/10/31 00:15:40;;;;;;;9.80;6.00;;;17.60;99.90;;;;;;5015927;28;20466;-74
2022/10/31 00:18:08;;;;;;;6.87;5.20;;;17.60;99.90;;;;;;5016288;28;20446;-74
2022/10/31 00:20:35;;;;;;;7.47;6.13;;;17.60;99.90;;;;;;5029438;28;20457;-74
2022/10/31 00:23:04;;;;;;;7.07;5.60;;;17.60;99.90;;;;;;4997396;28;20441;-74
2022/10/31 00:25:35;;;;;;;7.53;5.50;;;17.60;99.90;;;;;;4995802;28;20832;-73
2022/10/31 00:28:02;;;;;;;8.33;5.77;;;17.60;99.90;;;;;;5015721;28;20457;-74
2022/10/31 00:30:28;;;;;;;8.10;5.40;;;17.50;99.90;;;;;;5012576;28;20955;-74
2022/10/31 00:33:02;;;;;;;9.40;5.53;;;17.50;99.90;;;;;;5015611;28;20425;-74
2022/10/31 00:35:28;;;;;;;8.90;5.70;;;17.50;99.90;;;;;;4997333;28;20544;-74
2022/10/31 00:37:57;;;;;;;7.93;5.43;;;17.50;99.90;;;;;;5033579;28;20826;-74
2022/10/31 00:40:25;;;;;;;7.07;5.40;;;17.50;99.90;;;;;;5006065;28;20433;-74
2022/10/31 00:42:51;;;;;;;9.87;5.60;;;17.50;99.90;;;;;;4996248;28;20428;-74
2022/10/31 00:45:20;;;;;;;5.80;4.93;;;17.50;99.90;;;;;;4980327;28;20970;-74
2022/10/31 00:47:47;;;;;;;5.57;4.43;;;17.50;99.90;;;;;;4996271;28;20873;-74
2022/10/31 00:50:13;;;;;;;12.13;5.13;;;17.50;99.90;;;;;;5028415;28;20422;-74
2022/10/31 00:52:39;;;;;;;7.50;5.60;;;17.50;99.90;;;;;;4991875;28;20854;-74
2022/10/31 00:55:09;;;;;;;8.13;5.23;;;17.50;99.90;;;;;;5033176;28;20577;-74
2022/10/31 00:57:36;;;;;;;10.20;5.57;;;17.50;99.90;;;;;;5012358;28;20426;-74
2022/10/31 01:00:05;;;;;;;11.63;4.93;;;17.50;99.90;;;;;;5003882;28;20471;-74
2022/10/31 01:02:33;;;;;;;10.17;5.67;;;17.50;99.90;;;;;;5031268;28;20485;-74
2022/10/31 01:05:02;;;;;;;7.37;5.67;;;17.50;99.90;;;;;;4995827;28;20430;-74
2022/10/31 01:07:31;;;;;;;8.30;5.37;;;17.50;99.90;;;;;;4995737;28;20843;-74
2022/10/31 01:09:57;;;;;;;7.63;5.57;;;17.50;99.90;;;;;;4995680;28;20450;-74
2022/10/31 01:12:25;;;;;;;9.83;5.53;;;17.50;99.90;;;;;;4980769;28;20445;-74
2022/10/31 01:14:53;;;;;;;9.47;5.50;;;17.40;99.90;;;;;;4998568;28;20498;-74
2022/10/31 01:17:19;;;;;;;6.67;5.27;;;17.50;99.90;;;;;;5014786;28;20467;-74
2022/10/31 01:19:48;;;;;;;9.87;6.20;;;17.40;99.90;;;;;;5007298;28;20975;-74
2022/10/31 01:22:17;;;;;;;5.90;4.77;;;17.40;99.90;;;;;;5026461;28;20931;-74
2022/10/31 01:24:43;;;;;;;8.10;5.17;;;17.40;99.90;;;;;;4995432;28;20423;-74
2022/10/31 01:27:12;;;;;;;6.70;5.80;;;17.40;99.90;;;;;;4995873;28;20417;-74
2022/10/31 01:29:40;;;;;;;8.73;6.00;;;17.40;99.90;;;;;;4983331;28;20539;-74
2022/10/31 01:32:08;;;;;;;7.53;5.73;;;17.40;99.90;;;;;;5010730;28;20938;-74
2022/10/31 01:34:34;;;;;;;10.20;5.70;;;17.40;99.90;;;;;;5013622;28;20469;-74
2022/10/31 01:37:04;;;;;;;9.93;4.97;;;17.40;99.90;;;;;;5012871;28;20427;-74
2022/10/31 01:39:30;;;;;;;8.60;6.10;;;17.40;99.90;;;;;;4989459;28;20462;-74
2022/10/31 01:41:58;;;;;;;7.80;4.70;;;17.40;99.90;;;;;;4982348;28;20481;-74
2022/10/31 01:44:24;;;;;;;7.00;5.20;;;17.40;99.90;;;;;;5011418;28;20186;-74
2022/10/31 01:46:57;;;;;;;8.00;5.43;;;17.40;99.90;;;;;;4995064;28;20467;-73
2022/10/31 01:49:34;;;;;;;10.53;5.63;;;17.40;99.90;;;;;;5014459;28;20556;-74
2022/10/31 01:52:09;;;;;;;7.63;5.73;;;17.30;99.90;;;;;;5013147;28;20500;-74
2022/10/31 01:54:42;;;;;;;9.80;5.73;;;17.30;99.90;;;;;;5026897;28;20478;-74
2022/10/31 01:57:12;;;;;;;8.90;6.20;;;17.30;99.90;;;;;;5031346;28;20512;-74
2022/10/31 01:59:57;;;;;;;6.73;5.33;;;17.30;99.90;;;;;;5009475;28;20520;-74
2022/10/31 02:02:25;;;;;;;6.93;5.53;;;17.30;99.90;;;;;;4995136;28;20414;-74
2022/10/31 02:04:53;;;;;;;9.30;5.33;;;17.30;99.90;;;;;;5005339;28;20842;-74
2022/10/31 02:07:27;;;;;;;8.53;6.40;;;17.30;99.90;;;;;;5032199;28;20875;-74
2022/10/31 02:09:59;;;;;;;8.80;5.73;;;17.30;99.90;;;;;;5013259;28;20439;-74
2022/10/31 02:12:25;;;;;;;8.97;5.73;;;17.30;99.90;;;;;;5014469;28;20436;-74
2022/10/31 02:14:56;;;;;;;8.37;5.60;;;17.30;99.90;;;;;;5004538;28;20994;-74
2022/10/31 02:17:22;;;;;;;8.70;5.90;;;17.30;99.90;;;;;;5025750;28;20419;-74
2022/10/31 02:20:07;;;;;;;10.87;5.70;;;17.30;99.90;;;;;;5022224;28;21077;-74
2022/10/31 02:23:03;;;;;;;8.47;5.97;;;17.30;99.90;;;;;;4964531;28;20819;-74
2022/10/31 02:26:03;;;;;;;8.87;5.03;;;17.30;99.90;;;;;;4966177;28;20454;-74
2022/10/31 02:28:59;;;;;;;7.90;5.93;;;17.20;99.90;;;;;;4972194;28;20452;-73
2022/10/31 02:31:40;;;;;;;9.70;6.03;;;17.20;99.90;;;;;;4997891;28;20880;-74
2022/10/31 02:34:36;;;;;;;7.57;5.70;;;17.20;99.90;;;;;;5014058;28;20806;-74
2022/10/31 02:37:17;;;;;;;9.37;6.00;;;17.20;99.90;;;;;;4971830;28;20517;-74
2022/10/31 02:39:54;;;;;;;7.53;5.03;;;17.20;99.90;;;;;;4993464;28;20447;-74
2022/10/31 02:43:08;;;;;;;7.70;5.50;;;17.20;99.90;;;;;;4995086;28;20453;-74
2022/10/31 02:45:40;;;;;;;8.17;5.20;;;17.20;99.90;;;;;;4985482;28;20434;-74
2022/10/31 02:48:15;;;;;;;9.43;5.43;;;17.20;99.90;;;;;;4978751;28;20449;-74
2022/10/31 02:50:56;;;;;;;7.30;5.67;;;17.20;99.90;;;;;;4995736;28;20430;-74
2022/10/31 02:53:22;;;;;;;9.00;6.00;;;17.10;99.90;;;;;;4994364;28;20407;-74
2022/10/31 02:56:17;;;;;;;7.23;5.20;;;17.10;99.90;;;;;;4992423;28;20461;-74
2022/10/31 02:58:58;;;;;;;5.80;5.00;;;17.10;99.90;;;;;;5012335;28;20447;-74
2022/10/31 03:01:28;;;;;;;8.53;6.00;;;17.10;99.90;;;;;;4995256;28;20422;-74
2022/10/31 03:04:19;;;;;;;10.27;5.77;;;17.10;99.90;;;;;;4980809;28;20429;-74
2022/10/31 03:07:02;;;;;;;8.50;5.83;;;17.10;99.90;;;;;;4987818;28;20456;-74
2022/10/31 03:10:01;;;;;;;8.17;6.37;;;17.10;99.90;;;;;;5017412;28;20452;-74
2022/10/31 03:12:33;;;;;;;8.90;6.10;;;17.10;99.90;;;;;;4998878;28;20465;-74
2022/10/31 03:15:24;;;;;;;9.57;6.20;;;17.10;99.90;;;;;;5013854;28;20511;-73
2022/10/31 03:18:42;;;;;;;8.37;5.70;;;17.10;99.90;;;;;;4998342;28;20465;-74
2022/10/31 03:21:16;;;;;;;6.60;5.47;;;17.10;99.90;;;;;;5017696;28;20432;-74
2022/10/31 03:23:45;;;;;;;6.17;5.07;;;17.10;99.90;;;;;;5017303;28;21996;-74
2022/10/31 03:26:20;;;;;;;13.00;6.23;;;17.00;99.90;;;;;;5034755;28;20520;-74
2022/10/31 03:28:54;;;;;;;6.33;5.27;;;17.00;99.90;;;;;;5013055;28;20843;-74
2022/10/31 03:31:24;;;;;;;6.93;5.90;;;17.00;99.90;;;;;;5033431;28;20453;-74
2022/10/31 03:33:51;;;;;;;9.90;5.77;;;17.00;99.90;;;;;;5030099;28;20426;-74
2022/10/31 03:36:18;;;;;;;6.97;6.27;;;17.00;99.90;;;;;;4981086;28;20882;-73
2022/10/31 03:38:50;;;;;;;9.20;5.10;;;17.00;99.90;;;;;;5018309;28;20795;-74
2022/10/31 03:41:27;;;;;;;6.30;5.40;;;17.00;99.90;;;;;;5000509;28;20942;-74
2022/10/31 03:44:03;;;;;;;7.80;6.00;;;17.00;99.90;;;;;;4996427;28;20469;-74
2022/10/31 03:46:29;;;;;;;8.33;5.20;;;17.00;99.90;;;;;;5014425;28;20419;-74
2022/10/31 03:48:58;;;;;;;9.03;6.00;;;17.00;99.90;;;;;;4998956;28;20454;-74
2022/10/31 03:51:37;;;;;;;8.83;5.37;;;16.90;99.90;;;;;;4990245;28;20835;-74
2022/10/31 03:54:17;;;;;;;7.30;5.60;;;16.90;99.90;;;;;;5024961;28;20992;-74
2022/10/31 03:57:12;;;;;;;10.70;6.70;;;16.90;99.90;;;;;;5020959;28;20510;-74
2022/10/31 03:59:44;;;;;;;7.30;5.50;;;16.90;99.90;;;;;;4980214;28;20491;-74
2022/10/31 04:02:22;;;;;;;7.63;5.57;;;16.90;99.90;;;;;;4999856;28;20456;-74
2022/10/31 04:04:49;;;;;;;12.00;5.80;;;16.90;99.90;;;;;;5007359;28;20420;-74
2022/10/31 04:07:17;;;;;;;6.70;5.43;;;16.90;99.90;;;;;;4999461;28;20493;-74
2022/10/31 04:09:46;;;;;;;8.63;6.00;;;16.90;99.90;;;;;;4980565;28;20457;-74
2022/10/31 04:12:15;;;;;;;7.20;5.60;;;16.90;99.90;;;;;;5015188;28;20771;-74
2022/10/31 04:14:44;;;;;;;9.43;6.10;;;16.90;99.90;;;;;;5006630;28;20506;-74
2022/10/31 04:17:15;;;;;;;7.10;5.77;;;16.90;99.90;;;;;;5009231;28;20481;-74
2022/10/31 04:19:44;;;;;;;7.90;5.27;;;16.80;99.90;;;;;;4997479;28;20528;-74
2022/10/31 04:22:15;;;;;;;7.67;5.40;;;16.90;99.90;;;;;;4980926;28;20460;-74
2022/10/31 04:24:41;;;;;;;7.47;5.80;;;16.80;99.90;;;;;;4996745;28;20422;-74
2022/10/31 04:27:12;;;;;;;7.10;5.93;;;16.90;99.90;;;;;;4987613;28;20450;-74
2022/10/31 04:29:41;;;;;;;9.23;5.73;;;16.80;99.90;;;;;;5015839;28;20791;-74
2022/10/31 04:32:07;;;;;;;5.93;4.97;;;16.80;99.90;;;;;;5014410;28;20817;-74
2022/10/31 04:34:33;;;;;;;10.13;5.80;;;16.80;99.90;;;;;;5032915;28;20460;-74
2022/10/31 04:37:04;;;;;;;7.57;5.93;;;16.80;99.90;;;;;;5031979;28;20453;-74
2022/10/31 04:39:30;;;;;;;10.30;5.63;;;16.80;99.90;;;;;;5032777;28;20474;-74
2022/10/31 04:42:28;;;;;;;6.90;4.80;;;16.80;99.90;;;;;;4937852;28;20459;-74
2022/10/31 04:44:58;;;;;;;6.43;5.00;;;16.80;99.90;;;;;;5006343;28;20978;-74
2022/10/31 04:47:28;;;;;;;6.20;5.47;;;16.80;99.90;;;;;;5003940;28;20444;-74
2022/10/31 04:49:57;;;;;;;7.13;5.03;;;16.80;99.90;;;;;;4981033;28;20430;-74
2022/10/31 04:52:25;;;;;;;7.37;6.03;;;16.80;99.90;;;;;;4996001;28;20910;-74
2022/10/31 04:54:54;;;;;;;7.77;5.23;;;16.80;99.90;;;;;;5002090;28;20473;-74
2022/10/31 04:57:43;;;;;;;7.20;5.47;;;16.80;99.90;;;;;;5010005;28;20416;-74
2022/10/31 05:00:13;;;;;;;7.70;5.73;;;16.80;99.90;;;;;;5012780;28;20432;-74
2022/10/31 05:02:51;;;;;;;6.83;5.47;;;16.80;99.90;;;;;;4983582;28;20414;-74
2022/10/31 05:05:24;;;;;;;7.13;5.07;;;16.70;99.90;;;;;;5000284;28;20495;-74
2022/10/31 05:07:56;;;;;;;5.87;5.20;;;16.70;99.90;;;;;;4993615;28;20436;-74
2022/10/31 05:10:27;;;;;;;9.20;5.20;;;16.70;99.90;;;;;;5014315;28;20853;-74
2022/10/31 05:12:57;;;;;;;7.07;5.00;;;16.70;99.90;;;;;;4999621;28;20425;-73
2022/10/31 05:15:49;;;;;;;5.53;5.03;;;16.70;99.90;;;;;;5007539;28;20803;-74
2022/10/31 05:18:37;;;;;;;7.00;5.10;;;16.70;99.90;;;;;;4997496;28;20544;-74
2022/10/31 05:21:23;;;;;;;6.63;5.23;;;16.70;99.90;;;;;;5015188;28;20467;-74
2022/10/31 05:23:57;;;;;;;6.90;4.87;;;16.70;99.90;;;;;;4999788;28;20464;-74
2022/10/31 05:26:24;;;;;;;7.73;5.10;;;16.70;99.90;;;;;;4995628;28;20434;-74
2022/10/31 05:28:54;;;;;;;6.87;5.27;;;16.70;99.90;;;;;;4982183;28;20455;-74
2022/10/31 05:31:22;;;;;;;9.33;5.00;;;16.70;99.90;;;;;;5014760;28;20535;-74
2022/10/31 05:33:52;;;;;;;6.90;5.53;;;16.70;99.90;;;;;;4999021;28;20407;-74
2022/10/31 05:36:44;;;;;;;7.70;4.67;;;16.70;99.90;;;;;;4983627;28;20501;-74
2022/10/31 05:39:19;;;;;;;5.33;4.23;;;16.60;99.90;;;;;;5007310;28;20449;-74
2022/10/31 05:41:48;;;;;;;6.90;5.23;;;16.60;99.90;;;;;;4963568;28;20452;-74
2022/10/31 05:44:21;;;;;;;6.20;4.63;;;16.60;99.90;;;;;;4985704;28;20923;-74
2022/10/31 05:47:10;;;;;;;8.40;5.77;;;16.60;99.90;;;;;;5000977;28;20472;-74
2022/10/31 05:49:57;;;;;;;7.03;5.07;;;16.60;99.90;;;;;;5024451;28;20478;-74
2022/10/31 05:52:23;;;;;;;6.97;4.83;;;16.60;99.90;;;;;;5030087;28;20938;-74
2022/10/31 05:54:58;;;;;;;5.93;5.10;;;16.60;99.90;;;;;;4990990;28;20460;-74
2022/10/31 05:57:24;;;;;;;6.00;4.83;;;16.60;99.90;;;;;;4995209;28;20409;-74
2022/10/31 05:59:55;;;;;;;8.70;5.17;;;16.60;99.90;;;;;;4982128;28;20461;-74
2022/10/31 06:02:22;;;;;;;6.50;4.90;;;16.60;99.90;;;;;;5011388;28;20421;-74
2022/10/31 06:05:07;;;;;;;8.33;5.23;;;16.60;99.90;;;;;;5012117;28;20461;-74
2022/10/31 06:07:34;;;;;;;8.23;4.90;;;16.60;99.90;;;;;;4988111;28;20944;-74
2022/10/31 06:10:05;;;;;;;8.10;6.20;;;16.60;99.90;;;;;;5014555;28;20443;-74
2022/10/31 06:12:31;;;;;;;6.20;5.03;;;16.50;99.90;;;;;;4997878;28;20447;-74
2022/10/31 06:15:20;;;;;;;7.10;5.80;;;16.50;99.90;;;;;;4999142;28;20502;-74
2022/10/31 06:17:57;;;;;;;7.77;6.10;;;16.50;99.90;;;;;;4997825;28;20454;-74
2022/10/31 06:20:25;;;;;;;8.60;5.40;;;16.50;99.90;;;;;;5014000;28;20427;-74
2022/10/31 06:23:02;;;;;;;8.17;5.90;;;16.50;99.90;;;;;;5013401;28;20439;-74
2022/10/31 06:25:30;;;;;;;8.27;5.63;;;16.50;99.90;;;;;;5005107;28;20520;-74
2022/10/31 06:27:59;;;;;;;8.83;5.60;;;16.50;99.90;;;;;;4994774;28;20961;-74
2022/10/31 06:30:37;;;;;;;6.20;5.10;;;16.50;99.90;;;;;;4992341;28;20646;-74
2022/10/31 06:33:08;;;;;;;6.40;5.30;;;16.50;99.90;;;;;;4978859;28;20461;-74
2022/10/31 06:35:37;;;;;;;7.60;5.50;;;16.50;99.90;;;;;;4997942;28;20484;-74
2022/10/31 06:38:04;;;;;;;7.87;5.30;;;16.40;99.90;;;;;;4994048;28;20506;-74
2022/10/31 06:40:39;;;;;;;6.83;5.33;;;16.40;99.90;;;;;;5015565;28;20973;-74
2022/10/31 06:43:18;;;;;;;6.90;5.33;;;16.40;99.90;;;;;;5000695;28;20420;-74
2022/10/31 06:45:52;;;;;;;10.10;6.47;;;16.40;99.90;;;;;;5009194;28;20432;-74
2022/10/31 06:48:24;;;;;;;10.50;5.60;;;16.40;99.90;;;;;;5016038;28;20806;-74
2022/10/31 06:51:12;;;;;;;8.80;6.47;;;16.40;99.90;;;;;;5001515;28;20452;-72
2022/10/31 06:53:40;;;;;;;8.90;6.20;;;16.40;99.90;;;;;;5014908;28;20426;-74
2022/10/31 06:56:10;;;;;;;5.27;4.73;;;16.40;99.90;;;;;;5003235;28;20444;-74
2022/10/31 06:58:44;;;;;;;10.30;6.47;;;16.40;99.90;;;;;;4997223;28;20468;-74
2022/10/31 07:01:13;;;;;;;9.13;6.00;;;16.40;99.90;;;;;;4996510;28;20507;-74
2022/10/31 07:03:44;;;;;;;7.13;5.43;;;16.40;99.90;;;;;;5003525;28;20438;-73
2022/10/31 07:06:13;;;;;;;7.20;5.77;;;16.40;99.90;;;;;;5015487;28;20416;-74
2022/10/31 07:08:39;;;;;;;7.40;5.50;;;16.30;99.90;;;;;;5032440;28;20493;-74
2022/10/31 07:11:08;;;;;;;8.13;5.90;;;16.40;99.90;;;;;;4986361;28;20552;-74
2022/10/31 07:13:38;;;;;;;6.30;5.33;;;16.40;99.90;;;;;;5011088;28;20496;-74
2022/10/31 07:16:13;;;;;;;5.93;4.90;;;16.30;99.90;;;;;;5009586;28;20460;-74
2022/10/31 07:18:39;;;;;;;5.67;4.90;;;16.30;99.90;;;;;;4995095;28;20465;-74
2022/10/31 07:21:08;;;;;;;9.83;5.87;;;16.30;99.90;;;;;;5020957;28;20427;-74
2022/10/31 07:23:37;;;;;;;7.90;5.20;;;16.30;99.90;;;;;;5013896;28;20456;-74
2022/10/31 07:26:32;;;;;;;7.30;5.40;;;16.30;99.90;;;;;;5012660;28;20441;-74
2022/10/31 07:29:02;;;;;;;6.50;5.07;;;16.30;99.90;;;;;;5005724;28;20467;-74
2022/10/31 07:31:31;;;;;;;8.20;5.50;;;16.30;99.90;;;;;;5015099;28;20531;-74
2022/10/31 07:34:05;;;;;;;6.80;5.03;;;16.30;99.90;;;;;;5011765;28;20483;-74
2022/10/31 07:36:54;;;;;;;6.63;5.40;;;16.30;99.90;;;;;;4994833;28;20471;-74
2022/10/31 07:39:25;;;;;;;6.23;5.23;;;16.30;99.90;;;;;;5001621;28;20495;-74
2022/10/31 07:41:51;;;;;;;7.30;5.10;;;16.30;99.90;;;;;;5007953;28;20423;-74
2022/10/31 07:44:19;;;;;;;7.67;5.73;;;16.30;99.90;;;;;;5015469;28;20892;-74
2022/10/31 07:47:07;;;;;;;9.23;5.30;;;16.30;99.90;;;;;;5032368;28;20440;-74
2022/10/31 07:49:54;;;;;;;5.83;4.73;;;16.30;99.90;;;;;;5031712;28;20450;-74
2022/10/31 07:52:39;;;;;;;6.30;5.20;;;16.20;99.90;;;;;;5015412;28;20423;-74
2022/10/31 07:55:37;;;;;;;5.80;4.80;;;16.20;99.90;;;;;;5014695;28;20466;-74
2022/10/31 07:58:16;;;;;;;6.33;5.17;;;16.20;99.90;;;;;;5015255;28;20447;-74
2022/10/31 08:00:46;;;;;;;6.90;5.20;;;16.20;99.90;;;;;;5014365;28;20497;-74
2022/10/31 08:03:18;;;;;;;9.97;5.90;;;16.20;99.90;;;;;;5015059;28;20396;-74
2022/10/31 08:05:58;;;;;;;6.40;5.30;;;16.20;99.90;;;;;;5015530;28;20572;-74
2022/10/31 08:08:47;;;;;;;7.70;5.50;;;16.20;99.90;;;;;;4983749;28;20775;-74
2022/10/31 08:11:13;;;;;;;6.03;4.50;;;16.20;99.90;;;;;;4975340;28;20444;-73
2022/10/31 08:13:40;;;;;;;6.07;4.57;;;16.20;99.90;;;;;;5010734;28;20427;-74
2022/10/31 08:16:07;;;;;;;6.27;5.50;;;16.20;99.90;;;;;;4982773;28;20465;-74
2022/10/31 08:18:37;;;;;;;13.27;5.90;;;16.20;99.90;;;;;;4997900;28;20487;-74
2022/10/31 08:21:08;;;;;;;6.77;5.20;;;16.20;99.90;;;;;;5026496;28;20436;-74
2022/10/31 08:23:37;;;;;;;7.67;5.10;;;16.20;99.90;;;;;;4983333;28;20437;-74
2022/10/31 08:26:06;;;;;;;12.27;5.40;;;16.20;99.90;;;;;;5000346;28;20451;-75
2022/10/31 08:28:32;;;;;;;8.03;5.13;;;16.20;99.90;;;;;;5013400;28;20448;-74
2022/10/31 08:30:58;;;;;;;8.10;5.40;;;16.20;99.90;;;;;;5032689;28;20466;-74
2022/10/31 08:33:42;;;;;;;7.80;5.53;;;16.20;99.90;;;;;;5032836;28;20508;-74
2022/10/31 08:36:30;;;;;;;7.40;5.60;;;16.20;99.90;;;;;;5034002;28;20443;-74
2022/10/31 08:39:19;;;;;;;5.73;5.13;;;16.20;99.90;;;;;;5015534;28;20993;-74
2022/10/31 08:41:45;;;;;;;6.33;5.37;;;16.20;99.90;;;;;;5016333;28;20503;-74
2022/10/31 08:44:12;;;;;;;6.93;5.00;;;16.20;99.90;;;;;;4999787;28;20414;-74
2022/10/31 08:46:38;;;;;;;9.30;4.93;;;16.20;99.90;;;;;;5015153;28;20424;-74
2022/10/31 08:49:06;;;;;;;6.83;5.43;;;16.20;99.90;;;;;;5003460;28;20448;-72
2022/10/31 08:51:33;;;;;;;6.47;5.20;;;16.20;99.90;;;;;;4988941;28;20511;-73
2022/10/31 08:53:59;;;;;;;6.07;5.03;;;16.20;99.90;;;;;;5010023;28;20456;-75
2022/10/31 08:56:33;;;;;;;7.40;5.37;;;16.20;99.90;;;;;;5032865;28;20493;-75
2022/10/31 08:59:01;;;;;;;8.40;6.50;;;16.20;99.90;;;;;;5014368;28;20453;-76
2022/10/31 09:01:44;;;;;;;7.23;5.20;;;16.20;99.90;;;;;;5005414;28;20454;-73
2022/10/31 09:04:15;;;;;;;6.87;4.90;;;16.20;99.90;;;;;;5010330;28;20397;-73
2022/10/31 09:06:41;;;;;;;7.30;4.50;;;16.20;99.90;;;;;;4981995;28;20421;-73
2022/10/31 09:09:10;;;;;;;6.33;5.47;;;16.20;99.90;;;;;;4993542;28;20428;-73
2022/10/31 09:11:37;;;;;;;6.30;5.37;;;16.20;99.90;;;;;;4994009;28;20807;-74
2022/10/31 09:14:18;;;;;;;6.93;5.77;;;16.20;99.90;;;;;;5008639;28;20456;-74
2022/10/31 09:17:08;;;;;;;8.70;5.03;;;16.20;99.90;;;;;;5001977;28;20435;-74
2022/10/31 09:19:52;;;;;;;5.70;5.20;;;16.30;99.90;;;;;;4981001;28;20437;-74
2022/10/31 09:22:18;;;;;;;5.73;5.13;;;16.30;99.90;;;;;;5001313;28;20433;-74
2022/10/31 09:24:44;;;;;;;6.20;5.40;;;16.30;99.90;;;;;;5001024;28;20801;-73
2022/10/31 09:27:13;;;;;;;6.23;4.80;;;16.30;99.90;;;;;;5011606;28;20823;-73
2022/10/31 09:29:43;;;;;;;8.20;4.47;;;16.30;99.90;;;;;;4990243;28;20452;-73
2022/10/31 09:32:13;;;;;;;7.87;5.20;;;16.30;99.90;;;;;;4976792;28;20463;-73
2022/10/31 09:34:44;;;;;;;6.53;4.90;;;16.30;99.90;;;;;;4978096;28;20462;-72
2022/10/31 09:37:16;;;;;;;5.77;5.17;;;16.30;99.90;;;;;;4996887;28;20431;-73
2022/10/31 09:40:06;;;;;;;6.40;5.60;;;16.30;99.90;;;;;;4986367;28;20440;-73
2022/10/31 09:42:55;;;;;;;6.13;5.00;;;16.30;99.90;;;;;;4990609;28;20810;-73
2022/10/31 09:45:56;;;;;;;6.10;4.40;;;16.30;99.90;;;;;;4982725;28;20923;-76
2022/10/31 09:48:44;;;;;;;5.13;4.63;;;16.30;99.90;;;;;;4999782;28;20456;-75
2022/10/31 09:51:39;;;;;;;6.00;5.40;;;16.30;99.90;;;;;;5016255;28;20416;-77
2022/10/31 09:54:34;;;;;;;6.23;4.90;;;16.30;99.90;;;;;;5016221;28;20492;-77
2022/10/31 09:57:04;;;;;;;5.83;5.20;;;16.30;99.90;;;;;;5016034;28;20443;-77
2022/10/31 09:59:34;;;;;;;9.77;5.83;;;16.30;99.90;;;;;;4987752;28;20449;-77
2022/10/31 10:02:05;;;;;;;9.40;6.30;;;16.30;99.90;;;;;;5052005;28;20404;-77
2022/10/31 10:04:44;;;;;;;7.13;5.53;;;16.40;99.90;;;;;;5007520;28;20493;-77
2022/10/31 10:07:47;;;;;;;7.20;5.77;;;16.40;99.90;;;;;;5000940;28;20400;-71
2022/10/31 10:10:44;;;;;;;7.43;5.67;;;16.40;99.90;;;;;;5010026;28;20912;-74
2022/10/31 10:13:54;;;;;;;6.50;5.50;;;16.40;99.90;;;;;;4997892;28;20770;-75
2022/10/31 10:16:42;;;;;;;10.23;6.00;;;16.40;99.90;;;;;;4951827;29;20486;-74
2022/10/31 10:19:22;;;;;;;8.90;6.90;;;16.40;99.90;;;;;;4951930;28;21195;-74
2022/10/31 10:22:06;;;;;;;8.63;6.37;;;16.40;99.90;;;;;;4935836;29;20442;-75
2022/10/31 10:25:00;;;;;;;7.00;6.10;;;16.40;99.90;;;;;;4925155;28;20428;-73
2022/10/31 10:28:08;;;;;;;12.37;6.63;;;16.40;99.90;;;;;;4935827;29;20515;-73
2022/10/31 10:30:42;;;;;;;9.57;5.43;;;16.40;99.90;;;;;;4931578;29;20441;-73
2022/10/31 10:33:17;;;;;;;9.10;6.47;;;16.50;99.90;;;;;;4932816;29;20420;-73
2022/10/31 10:35:59;;;;;;;13.53;7.00;;;16.50;99.90;;;;;;4932370;29;20492;-74
2022/10/31 10:38:49;;;;;;;8.07;6.20;;;16.50;99.90;;;;;;4916627;29;21020;-73
2022/10/31 10:41:21;;;;;;;8.80;6.07;;;16.50;99.90;;;;;;4932347;29;20466;-73
2022/10/31 10:43:55;;;;;;;9.70;6.17;;;16.50;99.90;;;;;;4916981;29;20413;-73
2022/10/31 10:49:48;;;;;;;9.53;6.50;;;16.50;99.90;;;;;;5011904;28;20432;-73
2022/10/31 10:52:31;;;;;;;9.23;7.07;;;16.60;99.90;;;;;;5010924;28;20952;-73
2022/10/31 10:55:08;;;;;;;9.00;5.73;;;16.60;99.90;;;;;;4994109;28;20449;-72
2022/10/31 10:57:56;;;;;;;10.00;6.60;;;16.60;99.90;;;;;;4994507;28;20438;-73
2022/10/31 11:00:27;;;;;;;9.57;7.00;;;16.60;99.90;;;;;;5023310;28;20432;-73
2022/10/31 11:02:54;;;;;;;10.80;6.03;;;16.60;99.90;;;;;;5014488;28;20408;-76
2022/10/31 11:05:22;;;;;;;12.70;6.97;;;16.60;99.90;;;;;;5014125;28;20505;-73
2022/10/31 11:07:48;;;;;;;10.27;6.87;;;16.60;99.90;;;;;;5014028;28;20491;-74
2022/10/31 11:10:16;;;;;;;7.57;6.20;;;16.60;99.90;;;;;;5030387;28;20464;-73
2022/10/31 11:12:58;;;;;;;10.97;7.03;;;16.70;99.90;;;;;;5030701;28;20400;-74
2022/10/31 11:15:26;;;;;;;8.77;6.47;;;16.60;99.90;;;;;;4981558;28;20467;-74
2022/10/31 11:17:54;;;;;;;7.93;6.47;;;16.70;99.90;;;;;;5009493;28;20448;-74
2022/10/31 11:20:20;;;;;;;19.17;12.03;;;16.70;99.90;;;;;;5010499;28;20759;-73
2022/10/31 11:22:49;;;;;;;100.33;21.17;;;16.70;99.90;;;;;;4993487;28;20563;-73
2022/10/31 11:25:20;;;;;;;34.87;13.80;;;16.80;99.90;;;;;;4979605;28;20443;-73
2022/10/31 11:27:46;;;;;;;27.33;13.33;;;16.90;99.90;;;;;;4986235;28;20932;-72
2022/10/31 11:30:17;;;;;;;34.40;14.73;;;17.00;99.90;;;;;;4987691;28;20453;-73
2022/10/31 11:32:52;;;;;;;32.73;13.50;;;17.10;99.90;;;;;;5031198;28;20570;-73
2022/10/31 11:35:21;;;;;;;30.03;13.33;;;17.20;99.90;;;;;;5017287;28;20447;-72
2022/10/31 11:37:53;;;;;;;32.70;13.47;;;17.30;99.90;;;;;;5017548;28;20492;-73
2022/10/31 11:40:25;;;;;;;24.27;12.30;;;17.30;99.90;;;;;;4996979;28;20828;-72
2022/10/31 11:42:55;;;;;;;18.83;12.80;;;17.40;99.90;;;;;;4996039;28;20484;-73
2022/10/31 11:45:30;;;;;;;26.70;12.63;;;17.50;99.90;;;;;;5017059;28;20495;-72
2022/10/31 11:47:58;;;;;;;24.07;12.27;;;17.50;99.90;;;;;;5000658;28;20453;-72
2022/10/31 11:50:44;;;;;;;18.00;11.40;;;17.60;99.90;;;;;;5017024;28;20424;-72
2022/10/31 11:53:19;;;;;;;18.50;11.97;;;17.70;99.90;;;;;;5013930;28;20438;-72
2022/10/31 11:55:46;;;;;;;19.17;11.17;;;17.80;99.90;;;;;;4997325;28;20450;-73
2022/10/31 11:58:24;;;;;;;14.47;9.47;;;17.80;99.90;;;;;;5014873;28;20508;-72
2022/10/31 12:00:53;;;;;;;20.00;10.40;;;17.80;99.90;;;;;;5010638;28;20801;-73
2022/10/31 12:03:22;;;;;;;16.70;9.57;;;17.90;99.90;;;;;;5015785;28;20432;-74
2022/10/31 12:06:03;;;;;;;21.13;11.53;;;17.90;99.90;;;;;;5008593;28;20755;-74
2022/10/31 12:08:32;;;;;;;21.00;9.83;;;18.00;99.90;;;;;;4997495;28;20455;-72
2022/10/31 12:11:29;;;;;;;16.80;9.40;;;18.00;99.90;;;;;;5013107;28;20423;-71
2022/10/31 12:14:00;;;;;;;14.90;8.57;;;18.10;99.90;;;;;;5017249;28;20429;-72
2022/10/31 12:16:42;;;;;;;14.63;9.00;;;18.10;99.90;;;;;;5029494;28;20952;-71
2022/10/31 12:19:37;;;;;;;17.37;8.20;;;18.10;99.90;;;;;;5017049;28;20497;-71
2022/10/31 12:22:24;;;;;;;13.23;7.20;;;18.20;99.90;;;;;;5034514;28;20458;-72
2022/10/31 12:25:05;;;;;;;15.97;8.53;;;18.30;99.90;;;;;;5000060;28;20434;-71
2022/10/31 12:27:49;;;;;;;16.13;7.63;;;18.30;99.90;;;;;;5033522;28;20418;-71
2022/10/31 12:30:24;;;;;;;14.63;7.30;;;18.40;99.90;;;;;;5003522;28;20428;-72
2022/10/31 12:33:12;;;;;;;12.90;7.30;;;18.40;99.90;;;;;;5034730;28;20493;-71
2022/10/31 12:36:16;;;;;;;15.93;6.77;;;18.40;99.90;;;;;;5016611;28;20462;-70
2022/10/31 12:38:45;;;;;;;19.73;6.97;;;18.50;99.90;;;;;;5033809;28;20474;-70
2022/10/31 12:41:27;;;;;;;18.60;7.33;;;18.50;99.90;;;;;;4999888;28;20793;-72
2022/10/31 12:44:07;;;;;;;15.27;7.53;;;18.50;99.90;;;;;;4985417;28;20519;-69
2022/10/31 12:47:05;;;;;;;15.63;6.80;;;18.40;99.90;;;;;;5027749;28;20457;-74
2022/10/31 12:49:47;;;;;;;18.67;6.60;;;18.40;99.90;;;;;;4980351;28;20470;-71
2022/10/31 12:52:43;;;;;;;10.73;6.50;;;18.30;99.90;;;;;;4997907;28;20478;-70
2022/10/31 12:55:47;;;;;;;15.50;6.00;;;18.30;99.90;;;;;;5011174;28;20454;-70
2022/10/31 12:58:24;;;;;;;12.77;5.37;;;18.40;99.90;;;;;;4984316;28;20531;-71
2022/10/31 13:01:17;;;;;;;11.97;5.93;;;18.40;99.90;;;;;;5015930;28;20419;-71
2022/10/31 13:04:14;;;;;;;11.73;6.53;;;18.50;99.90;;;;;;4996222;28;20419;-72
2022/10/31 13:06:58;;;;;;;20.57;5.70;;;18.50;99.90;;;;;;5012127;28;20530;-71
2022/10/31 13:09:33;;;;;;;22.80;6.50;;;18.60;99.90;;;;;;5005365;28;20504;-71
2022/10/31 13:12:08;;;;;;;15.47;5.60;;;18.50;99.90;;;;;;5031820;28;20847;-69
2022/10/31 13:14:41;;;;;;;12.70;6.30;;;18.50;99.90;;;;;;5032955;28;20742;-70
2022/10/31 13:17:25;;;;;;;9.53;4.97;;;18.50;99.90;;;;;;4998578;28;20451;-70
2022/10/31 13:20:03;;;;;;;16.37;6.37;;;18.40;99.90;;;;;;4980061;28;20464;-70
2022/10/31 13:22:35;;;;;;;14.47;6.10;;;18.40;99.90;;;;;;5014619;28;20425;-70
2022/10/31 13:25:22;;;;;;;10.07;5.20;;;18.30;99.90;;;;;;4998170;28;20446;-70
2022/10/31 13:27:56;;;;;;;9.83;5.40;;;18.30;99.90;;;;;;4980099;28;21068;-70