Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:46;;;;;;;23.80;21.40;;;;;;;18.63;89.86;98856.20;225370;1283;23424;-75
2023/07/18 00:06:52;;;;;;;;;;;;;;;;;;;;;
2023/07/18 00:12:52;;;;;;;23.90;21.50;;;;;;;18.59;90.10;98860.27;225455;1283;22540;-75
2023/07/18 00:29:52;;;;;;;23.50;21.10;;;;;;;18.47;90.16;98847.48;225810;1271;22532;-75
2023/07/18 00:35:35;;;;;;;25.20;21.40;;;;;;;18.41;90.25;98851.10;225868;1280;22547;-76
2023/07/18 00:41:24;;;;;;;24.70;21.20;;;;;;;18.35;90.47;98849.02;225988;1280;22546;-77
2023/07/18 00:53:38;;;;;;;23.50;21.00;;;;;;;18.29;90.67;98863.90;225829;1280;24257;-75
2023/07/18 01:00:22;;;;;;;;;;;;;;;;;;;;;
2023/07/18 01:05:39;;;;;;;21.60;19.30;;;;;;;18.23;90.59;98856.91;225873;1280;25265;-75
2023/07/18 01:11:32;;;;;;;;;;;;;;;;;;;;;
2023/07/18 01:17:33;;;;;;;21.80;19.50;;;;;;;18.17;90.86;98879.52;225862;1280;22649;-75
2023/07/18 01:23:50;;;;;;;21.70;19.40;;;;;;;18.17;90.84;98900.13;225912;1280;23123;-75
2023/07/18 01:29:42;;;;;;;20.10;18.10;;;;;;;18.21;90.95;98910.60;225978;1280;23145;-74
2023/07/18 01:35:32;;;;;;;19.30;17.30;;;;;;;18.24;90.74;98907.24;225715;1280;22603;-75
2023/07/18 01:41:08;;;;;;;19.80;17.80;;;;;;;18.26;90.61;98918.73;225971;1277;22680;-75
2023/07/18 01:46:46;;;;;;;20.80;18.60;;;;;;;18.26;90.65;98937.40;225334;1283;22568;-75
2023/07/18 01:52:00;;;;;;;19.20;14.20;;;;;;;18.25;90.66;98948.63;225257;1260;22576;-75
2023/07/18 01:57:14;;;;;;;14.80;10.50;;;;;;;18.23;90.21;98964.96;225248;1265;22573;-77
2023/07/18 02:08:35;;;;;;;11.50;8.10;;;;;;;18.08;88.26;99000.32;225218;1284;22544;-76
2023/07/18 02:14:06;;;;;;;;;;;;;;;;;;;;;
2023/07/18 02:19:53;;;;;;;12.50;7.90;;;;;;;17.79;86.96;99038.19;225222;1285;25339;-75
2023/07/18 02:25:59;;;;;;;;;;;;;;;;;;;;;
2023/07/18 02:31:47;;;;;;;;;;;;;;;;;;;;;
2023/07/18 02:37:31;;;;;;;11.10;6.90;;;;;;;17.29;85.90;99074.43;225573;1280;22527;-75
2023/07/18 02:43:00;;;;;;;9.00;5.80;;;;;;;17.13;85.64;99084.34;225927;1280;22723;-75
2023/07/18 02:48:39;;;;;;;9.10;5.80;;;;;;;17.00;85.40;99097.73;225959;1280;22544;-75
2023/07/18 02:54:34;;;;;;;11.90;5.70;;;;;;;16.87;85.20;99107.63;225827;1275;22544;-75
2023/07/18 03:00:36;;;;;;;;;;;;;;;;;;;;;
2023/07/18 03:06:03;;;;;;;8.60;5.50;;;;;;;16.63;84.77;99117.11;225675;1278;22533;-76
2023/07/18 03:11:29;;;;;;;10.90;5.10;;;;;;;16.53;84.76;99128.01;225812;1280;22540;-74
2023/07/18 03:16:48;;;;;;;8.70;4.80;;;;;;;16.47;84.40;99132.23;225529;1279;22640;-74
2023/07/18 03:22:33;;;;;;;7.40;4.80;;;;;;;16.44;84.46;99141.27;225429;1280;24392;-74
2023/07/18 03:28:15;;;;;;;8.60;4.60;;;;;;;16.44;83.90;99145.77;225324;1280;22549;-75
2023/07/18 03:34:17;;;;;;;;;;;;;;;;;;;;;
2023/07/18 03:46:38;;;;;;;;;;;;;;;;;;;;;
2023/07/18 03:51:45;;;;;;;8.60;5.40;;;;;;;17.53;82.47;99165.75;225353;1281;22553;-74
2023/07/18 03:57:19;;;;;;;10.20;5.30;;;;;;;17.77;82.13;99176.92;225428;1283;23076;-73
2023/07/18 04:03:09;;;;;;;;;;;;;;;;;;;;;
2023/07/18 04:09:46;;;;;;;7.70;5.20;;;;;;;17.99;81.77;99197.16;225832;1280;22594;-73
2023/07/18 04:16:01;;;;;;;11.30;5.50;;;;;;;18.01;81.42;99201.87;225932;1280;22554;-74
2023/07/18 04:21:33;;;;;;;;;;;;;;;;;;;;;
2023/07/18 04:28:01;;;;;;;7.40;5.30;;;;;;;17.99;81.10;99205.71;225884;1276;22529;-74
2023/07/18 04:34:53;;;;;;;;;;;;;;;;;;;;;
2023/07/18 04:40:58;;;;;;;11.00;5.60;;;;;;;17.89;80.76;99209.77;225866;1280;22540;-73
2023/07/18 04:47:26;;;;;;;;;;;;;;;;;;;;;
2023/07/18 04:53:01;;;;;;;7.40;4.90;;;;;;;17.84;80.67;99214.13;225951;1280;25967;-74
2023/07/18 04:58:41;;;;;;;;;;;;;;;;;;;;;
2023/07/18 05:03:45;;;;;;;10.10;5.00;;;;;;;17.99;80.61;99223.36;225944;1279;22569;-73
2023/07/18 05:08:59;;;;;;;10.60;5.60;;;;;;;18.01;79.98;99232.02;225918;1280;22556;-75
2023/07/18 05:14:34;;;;;;;;;;;;;;;;;;;;;
2023/07/18 05:20:28;;;;;;;7.20;5.30;;;;;;;18.10;79.41;99249.40;225884;1281;22555;-73
2023/07/18 05:25:41;;;;;;;7.00;4.60;;;;;;;18.18;79.10;99263.48;225881;1279;22553;-74
2023/07/18 05:31:36;;;;;;;6.70;5.10;;;;;;;18.24;78.83;99270.45;225882;1281;22537;-74
2023/07/18 05:37:25;;;;;;;9.40;4.40;;;;;;;18.30;78.33;99263.73;225863;1280;22556;-74
2023/07/18 05:43:24;;;;;;;8.00;4.30;;;;;;;18.38;78.08;99270.23;225878;1278;22547;-74
2023/07/18 05:49:22;;;;;;;8.10;4.50;;;;;;;18.49;77.88;99276.74;225810;1280;22536;-74
2023/07/18 05:55:14;;;;;;;;;;;;;;;;;;;;;
2023/07/18 06:01:29;;;;;;;5.70;3.90;;;;;;;18.78;77.03;99286.58;225611;1276;22614;-75
2023/07/18 06:07:48;;;;;;;7.60;3.50;;;;;;;18.93;76.17;99293.61;225502;1273;24484;-73
2023/07/18 06:13:00;;;;;;;5.80;2.80;;;;;;;19.02;74.84;99303.68;225704;1274;22560;-72
2023/07/18 06:18:56;;;;;;;;;;;;;;;;;;;;;
2023/07/18 06:31:04;;;;;;;4.10;2.90;;;;;;;19.37;72.56;99312.32;225501;1281;22615;-72
2023/07/18 06:37:10;;;;;;;;;;;;;;;;;;;;;
2023/07/18 06:42:57;;;;;;;4.80;2.20;;;;;;;19.62;71.02;99314.59;225622;1263;22580;-72
2023/07/18 06:48:31;;;;;;;3.90;2.50;;;;;;;19.74;70.47;99313.52;225501;1281;22567;-74
2023/07/18 06:54:32;;;;;;;6.80;2.60;;;;;;;19.82;69.88;99317.98;225435;1260;22915;-75
2023/07/18 07:00:06;;;;;;;2.80;2.40;;;;;;;19.92;69.48;99319.73;225271;1281;22539;-73
2023/07/18 07:05:29;;;;;;;4.60;2.20;;;;;;;20.03;69.04;99327.69;225440;1280;22563;-72
2023/07/18 07:11:07;;;;;;;3.00;2.30;;;;;;;20.12;68.63;99323.52;225544;1279;22497;-72
2023/07/18 07:16:48;;;;;;;3.90;2.20;;;;;;;20.20;67.92;99320.17;225445;1280;22611;-71
2023/07/18 07:22:02;;;;;;;3.50;2.50;;;;;;;20.28;67.34;99326.76;225256;1273;22570;-71
2023/07/18 07:27:38;;;;;;;;;;;;;;;;;;;;;
2023/07/18 07:33:35;;;;;;;;;;;;;;;;;;;;;
2023/07/18 07:39:38;;;;;;;2.80;2.30;;;;;;;20.58;66.67;99320.09;225594;1273;22550;-72
2023/07/18 07:44:54;;;;;;;3.90;2.10;;;;;;;20.63;66.02;99319.77;225582;1267;22577;-72
2023/07/18 07:50:48;;;;;;;3.20;2.40;;;;;;;20.72;65.31;99319.91;225481;1280;22557;-71
2023/07/18 07:56:24;;;;;;;4.70;2.80;;;;;;;20.86;65.52;99322.81;225529;1264;22536;-71
2023/07/18 08:02:27;;;;;;;3.50;2.30;;;;;;;21.05;65.36;99321.09;225579;1276;22537;-72
2023/07/18 08:07:43;;;;;;;;;;;;;;;;;;;;;
2023/07/18 08:13:53;;;;;;;;;;;;;;;;;;;;;
2023/07/18 08:19:17;;;;;;;;;;;;;;;;;;;;;
2023/07/18 08:25:02;;;;;;;;;;;;;;;;;;;;;
2023/07/18 08:31:05;;;;;;;;;;;;;;;;;;;;;
2023/07/18 08:36:46;;;;;;;;;;;;;;;;;;;;;
2023/07/18 08:48:34;;;;;;;2.90;2.00;;;;;;;22.20;61.01;99298.38;224962;1267;22642;-73
2023/07/18 08:54:40;;;;;;;3.80;2.50;;;;;;;22.33;60.53;99295.02;224789;1275;22579;-73
2023/07/18 09:00:32;;;;;;;4.30;3.00;;;;;;;22.49;60.65;99292.46;225058;1265;22565;-72
2023/07/18 09:06:24;;;;;;;4.00;2.00;;;;;;;22.64;60.19;99296.39;225298;1261;22555;-74
2023/07/18 09:12:18;;;;;;;;;;;;;;;;;;;;;
2023/07/18 09:18:18;;;;;;;3.30;2.20;;;;;;;22.95;59.63;99296.98;225391;1273;23704;-73
2023/07/18 09:23:52;;;;;;;2.50;2.10;;;;;;;23.13;59.70;99295.27;225502;1273;22539;-73
2023/07/18 09:29:43;;;;;;;3.20;2.30;;;;;;;23.30;59.23;99286.30;225456;1262;22652;-81
2023/07/18 09:35:09;;;;;;;2.40;1.90;;;;;;;23.48;58.55;99285.73;225478;1279;22553;-74
2023/07/18 09:41:02;;;;;;;;;;;;;;;;;;;;;
2023/07/18 09:46:46;;;;;;;2.50;2.20;;;;;;;23.57;56.92;99277.02;225578;1280;22550;-73
2023/07/18 09:52:01;;;;;;;3.30;2.30;;;;;;;23.55;56.86;99268.42;225472;1265;27123;-71
2023/07/18 09:57:09;;;;;;;2.40;2.00;;;;;;;23.67;56.62;99258.94;225361;1265;22941;-72
2023/07/18 10:02:12;;;;;;;4.40;2.10;;;;;;;23.80;55.99;99252.64;225557;1269;22714;-76
2023/07/18 10:07:17;;;;;;;2.30;1.80;;;;;;;23.91;55.80;99236.55;225470;1257;26143;-71
2023/07/18 10:12:34;;;;;;;3.10;1.90;;;;;;;23.99;55.09;99233.61;225659;1273;22917;-70
2023/07/18 10:17:41;;;;;;;;;;;;;;;24.06;54.77;99231.70;225462;1266;22527;-73
2023/07/18 10:22:55;;;;;;;3.30;1.90;;;;;;;24.11;54.48;99227.77;225506;1273;25325;-74
2023/07/18 10:27:59;;;;;;;5.30;2.30;;;;;;;24.30;54.47;99225.09;225457;1276;22535;-71
2023/07/18 10:33:13;;;;;;;2.30;2.10;;;;;;;24.49;53.95;99212.33;225562;1262;22612;-72
2023/07/18 10:38:35;;;;;;;3.60;2.10;;;;;;;24.66;53.95;99205.05;225428;1276;22887;-72
2023/07/18 10:43:47;;;;;;;2.80;1.90;;;;;;;24.81;52.89;99202.36;225461;1272;22573;-74
2023/07/18 10:48:52;;;;;;;4.50;2.30;;;;;;;24.92;52.91;99204.48;225482;1276;22563;-72
2023/07/18 10:54:06;;;;;;;4.40;2.00;;;;;;;25.06;52.47;99201.84;225552;1279;22586;-75
2023/07/18 10:59:12;;;;;;;4.10;2.20;;;;;;;25.11;51.64;99191.11;225520;1273;22562;-72
2023/07/18 11:04:14;;;;;;;2.30;2.00;;;;;;;25.24;51.94;99181.52;225451;1273;22817;-71
2023/07/18 11:09:18;;;;;;;4.10;2.00;;;;;;;25.36;51.39;99174.84;225584;1273;22554;-72
2023/07/18 11:14:46;;;;;;;2.40;2.00;;;;;;;25.53;51.97;99163.32;225554;1270;23007;-71
2023/07/18 11:20:03;;;;;;;2.40;2.00;;;;;;;25.73;50.09;99154.11;225521;1280;23292;-71
2023/07/18 11:25:12;;;;;;;2.70;2.10;;;;;;;25.66;49.79;99153.59;225457;1277;23355;-71
2023/07/18 11:30:44;;;;;;;4.20;2.30;;;;;;;25.57;49.90;99141.15;225562;1273;22550;-71
2023/07/18 11:35:48;;;;;;;5.60;2.30;;;;;;;25.54;49.33;99136.79;225604;1274;22553;-70
2023/07/18 11:41:23;;;;;;;;;;;;;;;;;;;;;
2023/07/18 11:46:42;;;;;;;2.10;1.80;;;;;;;25.75;49.32;99121.19;225577;1273;22554;-71
2023/07/18 11:52:08;;;;;;;3.00;2.00;;;;;;;25.91;49.25;99120.13;225431;1276;22558;-71
2023/07/18 11:57:27;;;;;;;4.60;2.20;;;;;;;25.85;48.08;99118.38;225455;1276;22575;-71
2023/07/18 12:02:29;;;;;;;3.50;2.30;;;;;;;25.82;47.92;99109.09;225523;1260;22531;-72
2023/07/18 12:07:36;;;;;;;2.00;1.80;;;;;;;25.95;48.21;99102.50;225630;1273;22543;-71
2023/07/18 12:12:41;;;;;;;;;;;;;;;26.11;47.44;99101.96;225458;1275;22515;-70
2023/07/18 12:18:23;;;;;;;;;;;;;;;;;;;;;
2023/07/18 12:23:36;;;;;;;3.10;2.10;;;;;;;26.39;46.20;99102.64;225416;1259;24271;-73
2023/07/18 12:29:00;;;;;;;3.30;2.00;;;;;;;26.43;45.90;99096.71;225447;1272;24272;-73
2023/07/18 12:34:11;;;;;;;3.20;2.10;;;;;;;26.40;45.38;99091.05;225387;1262;22563;-73
2023/07/18 12:39:19;;;;;;;4.30;2.00;;;;;;;26.37;45.75;99084.52;225167;1276;22544;-73
2023/07/18 12:44:47;;;;;;;3.30;2.10;;;;;;;26.33;45.73;99080.26;225405;1272;22531;-71
2023/07/18 12:50:14;;;;;;;2.20;2.00;;;;;;;26.45;45.38;99068.45;225471;1275;22586;-71
2023/07/18 12:56:00;;;;;;;3.20;2.30;;;;;;;26.55;45.27;99058.44;225528;1270;24219;-72
2023/07/18 13:01:27;;;;;;;4.00;2.10;;;;;;;26.44;45.32;99055.35;225542;1272;23383;-72
2023/07/18 13:06:31;;;;;;;4.90;2.50;;;;;;;26.22;45.41;99059.35;225557;1276;22560;-73
2023/07/18 13:12:24;;;;;;;2.40;2.20;;;;;;;26.16;45.63;99042.33;225537;1273;24272;-72
2023/07/18 13:17:37;;;;;;;3.40;2.20;;;;;;;26.08;45.41;99038.06;225544;1272;24285;-72
2023/07/18 13:23:17;;;;;;;4.20;2.10;;;;;;;25.80;44.95;99034.80;225453;1270;22546;-72
2023/07/18 13:28:47;;;;;;;;;;;;;;;;;;;;;
2023/07/18 13:34:36;;;;;;;2.90;2.00;;;;;;;25.41;46.27;99003.70;225544;1276;22547;-75
2023/07/18 13:39:51;;;;;;;2.20;1.80;;;;;;;25.45;46.45;99002.94;225505;1280;22538;-75
2023/07/18 13:45:07;;;;;;;3.40;2.30;;;;;;;25.72;46.71;98992.45;225575;1280;22539;-75
2023/07/18 13:50:23;;;;;;;2.40;2.10;;;;;;;26.11;46.45;98974.81;225284;1259;22563;-78
2023/07/18 13:55:49;;;;;;;3.00;2.20;;;;;;;26.58;46.55;98972.85;225073;1262;22654;-78
2023/07/18 14:00:52;;;;;;;5.90;5.20;;;;;;;27.00;46.38;98972.39;225147;1264;22539;-73
2023/07/18 14:05:57;;;;;;;2.20;2.00;;;;;;;27.25;45.46;98971.09;225078;1283;22527;-73
2023/07/18 14:11:09;;;;;;;2.40;2.00;;;;;;;27.30;45.08;98984.05;225449;1278;22575;-73
2023/07/18 14:16:16;;;;;;;4.00;2.10;;;;;;;27.24;43.98;98984.67;225633;1281;22615;-73
2023/07/18 14:21:24;;;;;;;2.30;2.10;;;;;;;27.27;44.64;98979.52;225769;1281;24337;-73
2023/07/18 14:31:42;;;;;;;2.50;2.10;;;;;;;27.79;44.48;98955.77;225773;1278;22569;-73
2023/07/18 14:36:52;;;;;;;2.90;2.00;;;;;;;27.84;43.87;98941.52;225785;1262;22550;-73
2023/07/18 14:42:07;;;;;;;2.90;2.00;;;;;;;27.93;44.35;98935.98;225602;1277;22561;-73
2023/07/18 14:47:16;;;;;;;2.20;1.80;;;;;;;27.96;43.85;98928.70;225804;1281;22571;-74
2023/07/18 14:52:27;;;;;;;2.00;1.80;;;;;;;27.78;43.57;98927.70;225680;1279;22539;-74
2023/07/18 14:57:54;;;;;;;2.00;1.80;;;;;;;27.71;44.08;98919.46;225607;1281;23667;-74
2023/07/18 15:03:08;;;;;;;2.20;2.00;;;;;;;27.62;43.78;98908.73;225756;1281;25282;-74
2023/07/18 15:08:33;;;;;;;2.50;2.30;;;;;;;27.60;43.94;98908.45;225795;1281;22536;-73
2023/07/18 15:13:43;;;;;;;2.40;2.20;;;;;;;27.67;43.96;98908.33;225801;1281;22542;-72
2023/07/18 15:18:59;;;;;;;3.40;2.00;;;;;;;27.82;43.60;98898.20;225610;1281;22540;-73
2023/07/18 15:24:38;;;;;;;3.10;2.00;;;;;;;27.84;43.18;98889.15;225726;1281;22657;-73
2023/07/18 15:29:49;;;;;;;;;;;;;;;27.82;43.50;98887.17;225777;1278;23563;-73
2023/07/18 15:35:02;;;;;;;2.00;1.80;;;;;;;27.83;43.80;98873.41;225741;1277;22567;-73
2023/07/18 15:40:39;;;;;;;2.30;2.10;;;;;;;27.82;43.50;98858.23;225644;1278;22589;-74
2023/07/18 15:46:11;;;;;;;2.50;2.30;;;;;;;27.85;44.17;98842.14;225733;1281;22530;-74
2023/07/18 15:51:38;;;;;;;;;;;;;;;;;;;;;
2023/07/18 15:57:19;;;;;;;2.80;1.90;;;;;;;27.76;43.79;98827.53;225738;1281;22561;-73
2023/07/18 16:02:45;;;;;;;2.40;2.10;;;;;;;27.71;43.96;98825.24;225759;1281;22548;-73
2023/07/18 16:08:08;;;;;;;2.70;2.20;;;;;;;27.68;44.09;98823.81;225695;1274;25407;-73
2023/07/18 16:13:56;;;;;;;3.30;2.50;;;;;;;27.56;43.83;98830.64;225770;1281;25217;-73
2023/07/18 16:19:37;;;;;;;2.60;2.10;;;;;;;27.35;43.75;98813.06;225760;1278;22539;-73
2023/07/18 16:24:50;;;;;;;2.50;2.30;;;;;;;27.16;44.04;98818.85;225609;1274;25408;-72
2023/07/18 16:29:56;;;;;;;3.40;2.20;;;;;;;26.97;44.32;98831.11;225694;1278;22527;-72
2023/07/18 16:35:04;;;;;;;2.90;2.20;;;;;;;26.84;44.71;98833.41;225693;1263;22581;-73
2023/07/18 16:40:17;;;;;;;2.60;2.40;;;;;;;26.75;44.81;98828.27;225778;1278;22546;-73
2023/07/18 16:45:54;;;;;;;3.30;2.30;;;;;;;26.73;44.61;98831.48;225696;1281;22527;-74
2023/07/18 16:51:13;;;;;;;3.50;2.60;;;;;;;26.72;45.12;98840.19;225714;1279;22543;-73
2023/07/18 16:56:35;;;;;;;2.40;2.20;;;;;;;26.69;45.61;98826.95;225635;1275;22653;-73
2023/07/18 17:02:25;;;;;;;;;;;;;;;26.83;45.90;98814.29;225623;1281;22517;-73
2023/07/18 17:07:35;;;;;;;3.40;2.10;;;;;;;26.87;45.51;98804.66;225726;1275;22539;-74
2023/07/18 17:12:37;;;;;;;3.60;2.40;;;;;;;26.77;45.34;98805.68;225765;1278;24244;-74
2023/07/18 17:18:04;;;;;;;3.70;2.50;;;;;;;26.63;45.52;98813.58;225687;1281;22542;-73
2023/07/18 17:23:09;;;;;;;3.20;2.20;;;;;;;26.52;45.80;98811.55;225749;1278;25498;-72
2023/07/18 17:28:15;;;;;;;2.50;2.30;;;;;;;26.80;45.86;98805.27;225737;1278;24202;-73
2023/07/18 17:33:22;;;;;;;2.40;2.20;;;;;;;27.35;45.47;98777.77;225750;1281;22502;-73
2023/07/18 17:38:24;;;;;;;2.30;2.10;;;;;;;28.19;45.09;98780.85;225651;1274;22646;-72
2023/07/18 17:43:30;;;;;;;3.00;2.30;;;;;;;28.98;44.26;98771.51;225645;1280;22539;-73
2023/07/18 17:48:35;;;;;;;2.80;2.10;;;;;;;28.87;43.72;98756.53;225722;1278;24301;-73
2023/07/18 17:53:42;;;;;;;3.60;2.20;;;;;;;28.24;44.03;98740.36;225615;1280;22552;-72
2023/07/18 17:59:08;;;;;;;2.40;2.10;;;;;;;27.48;44.73;98738.95;225656;1281;22548;-72
2023/07/18 18:04:24;;;;;;;4.50;3.20;;;;;;;26.73;45.52;98735.78;225648;1280;22597;-73
2023/07/18 18:09:41;;;;;;;3.60;2.20;;;;;;;26.13;46.40;98728.65;225745;1278;25229;-73
2023/07/18 18:15:06;;;;;;;2.40;2.20;;;;;;;25.59;47.25;98724.92;225659;1281;25262;-73
2023/07/18 18:20:19;;;;;;;2.40;2.20;;;;;;;25.01;48.15;98735.67;225511;1281;259156;-73
2023/07/18 18:25:22;;;;;;;3.90;2.40;;;;;;;24.58;49.18;98743.05;225707;1279;22566;-74
2023/07/18 18:30:39;;;;;;;3.50;2.30;;;;;;;24.20;49.99;98746.27;225626;1281;22546;-73
2023/07/18 18:35:44;;;;;;;3.40;2.50;;;;;;;23.88;50.78;98739.81;225664;1281;22607;-73
2023/07/18 18:41:03;;;;;;;3.90;2.50;;;;;;;23.58;51.21;98737.14;225648;1271;22572;-72
2023/07/18 18:46:33;;;;;;;4.30;2.30;;;;;;;23.27;51.56;98733.45;225667;1277;23517;-73
2023/07/18 18:51:42;;;;;;;3.50;2.40;;;;;;;23.01;52.00;98733.14;225658;1271;22547;-72
2023/07/18 18:56:57;;;;;;;43.70;39.00;;;;;;;22.73;52.55;98734.67;225655;1281;22749;-73
2023/07/18 19:02:31;;;;;;;8.70;6.70;;;;;;;22.42;53.51;98728.30;225660;1281;23283;-72
2023/07/18 19:07:55;;;;;;;6.00;4.40;;;;;;;22.11;54.46;98726.98;225638;1281;23815;-71
2023/07/18 19:13:19;;;;;;;5.30;3.60;;;;;;;21.84;55.07;98729.10;225628;1281;22527;-72
2023/07/18 19:19:19;;;;;;;4.90;3.00;;;;;;;21.57;55.67;98743.76;225703;1281;22551;-72
2023/07/18 19:24:32;;;;;;;4.20;2.80;;;;;;;21.29;56.59;98751.20;225722;1278;22543;-72
2023/07/18 19:29:38;;;;;;;6.20;3.90;;;;;;;21.06;57.25;98751.42;225643;1281;22539;-71
2023/07/18 19:34:46;;;;;;;9.90;4.40;;;;;;;20.86;57.61;98740.14;225534;1280;22581;-71
2023/07/18 19:40:00;;;;;;;8.00;7.00;;;;;;;20.66;58.43;98741.63;225666;1281;22612;-72
2023/07/18 19:45:26;;;;;;;7.10;5.20;;;;;;;20.47;59.05;98729.23;225676;1280;22530;-73
2023/07/18 19:50:31;;;;;;;7.30;5.80;;;;;;;20.28;59.67;98726.33;225554;1281;23012;-72
2023/07/18 19:56:09;;;;;;;6.50;4.30;;;;;;;20.11;60.35;98726.67;225666;1281;22544;-72
2023/07/18 20:01:42;;;;;;;6.90;4.40;;;;;;;19.91;60.93;98730.84;225564;1281;22545;-73
2023/07/18 20:07:06;;;;;;;;;;;;;;;;;;;;;
2023/07/18 20:12:52;;;;;;;7.70;4.80;;;;;;;19.56;61.66;98726.73;225634;1271;22562;-73
2023/07/18 20:17:59;;;;;;;7.70;5.60;;;;;;;19.40;62.16;98713.83;225626;1278;25397;-72
2023/07/18 20:23:40;;;;;;;7.80;4.70;;;;;;;19.32;62.61;98709.10;225565;1281;22539;-73
2023/07/18 20:28:43;;;;;;;6.10;4.30;;;;;;;19.28;62.98;98710.93;225658;1278;24991;-72
2023/07/18 20:34:02;;;;;;;;;;;;;;;;;;;;;
2023/07/18 20:39:17;;;;;;;5.10;4.00;;;;;;;19.20;63.82;98704.69;225708;1278;22572;-72
2023/07/18 20:45:04;;;;;;;;;;;;;;;;;;;;;
2023/07/18 20:50:16;;;;;;;6.40;3.60;;;;;;;19.03;64.20;98692.43;225649;1281;22681;-72
2023/07/18 20:55:51;;;;;;;6.30;3.40;;;;;;;18.96;64.64;98693.15;225699;1281;22559;-72
2023/07/18 21:01:18;;;;;;;5.20;3.50;;;;;;;18.86;64.80;98696.14;225641;1281;22615;-72
2023/07/18 21:06:50;;;;;;;6.60;3.40;;;;;;;18.75;65.22;98693.75;225600;1281;22545;-73
2023/07/18 21:11:59;;;;;;;5.70;3.90;;;;;;;18.60;65.72;98689.96;225651;1281;25284;-72
2023/07/18 21:17:30;;;;;;;5.90;3.70;;;;;;;18.46;66.11;98689.92;225593;1281;24232;-72
2023/07/18 21:22:46;;;;;;;8.20;4.00;;;;;;;18.34;66.55;98680.71;225672;1281;22547;-72
2023/07/18 21:28:00;;;;;;;9.00;4.30;;;;;;;18.24;66.88;98664.97;225680;1281;22547;-72
2023/07/18 21:33:12;;;;;;;8.80;4.20;;;;;;;18.15;67.50;98659.14;225646;1281;24385;-73
2023/07/18 21:38:42;;;;;;;4.90;3.50;;;;;;;18.09;67.45;98657.91;225685;1281;25276;-72
2023/07/18 21:44:21;;;;;;;5.00;4.00;;;;;;;18.05;67.78;98649.60;225509;1281;22519;-72
2023/07/18 21:50:38;;;;;;;5.20;3.90;;;;;;;18.01;67.87;98654.31;225648;1281;24349;-72
2023/07/18 21:55:57;;;;;;;4.60;4.00;;;;;;;17.90;67.97;98657.06;225610;1281;25256;-72
2023/07/18 22:01:04;;;;;;;5.50;3.70;;;;;;;17.78;68.17;98655.92;225671;1281;22546;-71
2023/07/18 22:06:18;;;;;;;5.90;3.50;;;;;;;17.71;68.56;98651.45;225550;1281;22972;-71
2023/07/18 22:11:31;;;;;;;5.50;4.00;;;;;;;17.64;68.43;98637.46;225689;1275;22608;-72
2023/07/18 22:16:37;;;;;;;4.90;3.90;;;;;;;17.56;68.71;98633.11;225672;1280;24255;-72
2023/07/18 22:21:51;;;;;;;6.90;3.80;;;;;;;17.49;68.96;98624.47;225656;1281;22554;-72
2023/07/18 22:27:14;;;;;;;4.90;3.90;;;;;;;17.41;68.89;98622.27;225634;1281;22558;-72
2023/07/18 22:32:38;;;;;;;5.50;4.20;;;;;;;17.32;69.18;98609.39;225639;1281;22822;-72
2023/07/18 22:38:09;;;;;;;5.80;3.80;;;;;;;17.24;69.21;98597.77;225674;1278;22566;-72
2023/07/18 22:44:04;;;;;;;;;;;;;;;;;;;;;
2023/07/18 22:49:24;;;;;;;7.20;3.90;;;;;;;17.05;69.65;98575.01;225614;1281;24285;-72
2023/07/18 22:55:11;;;;;;;;;;;;;;;;;;;;;
2023/07/18 23:00:39;;;;;;;5.90;4.00;;;;;;;16.89;70.28;98571.64;225645;1281;22552;-72
2023/07/18 23:06:12;;;;;;;7.30;4.60;;;;;;;16.84;70.53;98564.46;225545;1283;22568;-72
2023/07/18 23:12:02;;;;;;;5.40;4.30;;;;;;;16.77;70.67;98561.59;225506;1281;22547;-72
2023/07/18 23:18:14;;;;;;;6.40;4.50;;;;;;;16.70;70.83;98556.30;225389;1270;22546;-72
2023/07/18 23:24:46;;;;;;;;;;;;;;;;;;;;;
2023/07/18 23:30:13;;;;;;;6.30;4.50;;;;;;;16.56;71.19;98541.30;225382;1283;22543;-73
2023/07/18 23:36:09;;;;;;;7.50;4.10;;;;;;;16.50;71.42;98536.45;225616;1281;22554;-71
2023/07/18 23:42:52;;;;;;;8.60;4.20;;;;;;;16.49;71.27;98522.08;225614;1281;22542;-71
2023/07/18 23:48:53;;;;;;;6.50;4.10;;;;;;;16.47;71.37;98515.20;225716;1281;22863;-71
2023/07/18 23:54:26;;;;;;;6.80;4.20;;;;;;;16.40;71.42;98517.34;225727;1281;22553;-71
2023/07/18 23:59:34;;;;;;;6.50;4.50;;;;;;;16.32;71.66;98520.67;225718;1281;23327;-71
