Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:51;;;;;;;3.03;0.90;;;;;;;-0.45;75.49;103286.72;5032540;28;20449;-75
2024/03/06 00:03:18;;;;;;;1.93;0.90;;;;;;;-0.45;76.01;103286.72;5032893;28;20439;-75
2024/03/06 00:05:46;;;;;;;1.20;1.10;;;;;;;-0.44;76.25;103288.50;5032652;28;20930;-76
2024/03/06 00:08:13;;;;;;;3.87;1.40;;;;;;;-0.45;75.58;103291.00;5032762;28;20483;-75
2024/03/06 00:10:41;;;;;;;2.33;1.20;;;;;;;-0.46;75.48;103287.53;5032541;28;20435;-75
2024/03/06 00:13:08;;;;;;;1.77;1.20;;;;;;;-0.46;76.05;103284.97;5032493;28;20965;-75
2024/03/06 00:15:35;;;;;;;1.50;1.03;;;;;;;-0.48;75.33;103281.41;5032620;28;20431;-75
2024/03/06 00:18:03;;;;;;;1.83;1.00;;;;;;;-0.52;75.82;103284.56;5032594;28;20447;-75
2024/03/06 00:20:30;;;;;;;1.87;0.77;;;;;;;-0.53;75.93;103277.63;5032519;28;20454;-75
2024/03/06 00:22:59;;;;;;;1.53;1.10;;;;;;;-0.53;75.57;103281.91;5032437;28;20451;-76
2024/03/06 00:25:26;;;;;;;2.33;1.00;;;;;;;-0.55;76.27;103286.94;5032363;28;20439;-75
2024/03/06 00:27:54;;;;;;;4.20;1.10;;;;;;;-0.56;75.66;103290.31;5032308;28;20486;-75
2024/03/06 00:30:20;;;;;;;1.43;1.20;;;;;;;-0.57;75.83;103291.13;5032366;28;20915;-75
2024/03/06 00:32:47;;;;;;;2.23;1.20;;;;;;;-0.59;76.08;103287.53;5032377;28;20431;-75
2024/03/06 00:35:14;;;;;;;2.13;0.93;;;;;;;-0.58;75.44;103292.78;5032551;28;20441;-75
2024/03/06 00:37:41;;;;;;;2.80;1.13;;;;;;;-0.60;75.67;103280.63;5032411;28;20451;-75
2024/03/06 00:40:10;;;;;;;2.43;1.03;;;;;;;-0.60;76.04;103288.34;5032195;28;20480;-76
2024/03/06 00:42:40;;;;;;;1.43;0.90;;;;;;;-0.59;75.98;103287.53;5032622;28;20854;-75
2024/03/06 00:45:07;;;;;;;1.87;0.80;;;;;;;-0.58;75.80;103294.47;5032297;28;20439;-75
2024/03/06 00:47:34;;;;;;;1.47;0.80;;;;;;;-0.63;76.10;103280.41;5032343;28;20488;-75
2024/03/06 00:50:01;;;;;;;1.50;0.70;;;;;;;-0.63;75.73;103281.34;5032140;28;20490;-76
2024/03/06 00:52:28;;;;;;;2.93;1.17;;;;;;;-0.61;75.71;103287.44;5032741;28;20450;-66
2024/03/06 00:54:56;;;;;;;3.03;0.93;;;;;;;-0.60;75.87;103288.34;5035821;28;20465;-67
2024/03/06 00:57:24;;;;;;;2.73;1.10;;;;;;;-0.61;75.61;103279.72;5036063;28;20443;-67
2024/03/06 00:59:51;;;;;;;1.57;0.90;;;;;;;-0.61;76.04;103290.00;5035697;28;20435;-67
2024/03/06 01:02:18;;;;;;;1.43;0.77;;;;;;;-0.62;75.49;103288.25;5035932;28;20497;-69
2024/03/06 01:04:45;;;;;;;2.80;0.97;;;;;;;-0.64;75.70;103286.34;5035629;28;20434;-70
2024/03/06 01:07:12;;;;;;;0.97;0.80;;;;;;;-0.64;76.12;103288.94;5035649;28;20478;-69
2024/03/06 01:09:38;;;;;;;0.70;0.63;;;;;;;-0.65;76.38;103287.16;5035665;28;20434;-70
2024/03/06 01:12:06;;;;;;;2.07;0.80;;;;;;;-0.68;75.55;103281.81;5035516;28;20447;-69
2024/03/06 01:14:34;;;;;;;2.27;1.00;;;;;;;-0.67;75.66;103296.44;5035507;28;20443;-69
2024/03/06 01:17:02;;;;;;;2.23;1.00;;;;;;;-0.66;75.95;103293.06;5035427;28;20445;-68
2024/03/06 01:19:29;;;;;;;3.60;1.00;;;;;;;-0.68;76.31;103298.13;5035456;28;20447;-70
2024/03/06 01:21:55;;;;;;;2.63;0.97;;;;;;;-0.70;76.28;103299.72;5035481;28;20431;-70
2024/03/06 01:24:22;;;;;;;2.93;1.07;;;;;;;-0.69;75.59;103298.03;5035649;28;20438;-69
2024/03/06 01:26:49;;;;;;;1.70;0.87;;;;;;;-0.71;76.16;103297.06;5035364;28;20946;-70
2024/03/06 01:29:16;;;;;;;2.70;1.00;;;;;;;-0.72;75.94;103303.84;5035358;28;20806;-70
2024/03/06 01:31:46;;;;;;;2.07;0.93;;;;;;;-0.73;76.17;103301.22;5035146;28;20939;-69
2024/03/06 01:34:13;;;;;;;1.47;0.90;;;;;;;-0.74;75.89;103301.97;5035155;28;20449;-70
2024/03/06 01:36:40;;;;;;;4.10;1.33;;;;;;;-0.74;76.14;103301.97;5035291;28;20907;-70
2024/03/06 01:39:07;;;;;;;2.70;1.20;;;;;;;-0.76;75.91;103304.47;5035104;28;20437;-69
2024/03/06 01:41:34;;;;;;;2.97;1.17;;;;;;;-0.76;75.97;103309.59;5034967;28;20449;-69
2024/03/06 01:44:00;;;;;;;4.00;1.17;;;;;;;-0.76;75.98;103303.59;5035134;28;20484;-69
2024/03/06 01:46:27;;;;;;;1.30;0.97;;;;;;;-0.78;76.27;103309.50;5035011;28;20525;-69
2024/03/06 01:48:56;;;;;;;2.43;1.37;;;;;;;-0.78;75.90;103295.75;5034836;28;20482;-69
2024/03/06 01:51:24;;;;;;;4.57;1.30;;;;;;;-0.78;75.83;103296.63;5034869;28;20447;-69
2024/03/06 01:53:51;;;;;;;1.97;0.90;;;;;;;-0.77;76.36;103302.69;5034755;28;20442;-68
2024/03/06 01:56:18;;;;;;;3.50;0.80;;;;;;;-0.77;76.34;103305.28;5034912;28;20469;-69
2024/03/06 01:58:47;;;;;;;2.10;1.00;;;;;;;-0.78;75.79;103304.34;5034737;28;20454;-69
2024/03/06 02:01:14;;;;;;;2.00;0.93;;;;;;;-0.81;75.89;103296.44;5035011;28;20443;-69
2024/03/06 02:03:41;;;;;;;3.00;1.10;;;;;;;-0.76;75.99;103308.72;5034214;28;20954;-69
2024/03/06 02:06:12;;;;;;;1.67;1.00;;;;;;;-0.81;75.91;103293.88;5034685;28;20443;-69
2024/03/06 02:08:38;;;;;;;1.80;0.90;;;;;;;-0.79;75.90;103305.16;5034452;28;20482;-69
2024/03/06 02:11:07;;;;;;;2.60;1.30;;;;;;;-0.79;76.03;103299.13;5034668;28;20969;-69
2024/03/06 02:13:34;;;;;;;1.73;1.10;;;;;;;-0.79;76.51;103305.16;5034946;28;20426;-67
2024/03/06 02:16:01;;;;;;;2.00;1.00;;;;;;;-0.81;76.30;103303.28;5034426;28;20435;-65
2024/03/06 02:18:27;;;;;;;1.77;0.90;;;;;;;-0.81;75.41;103300.69;5034375;28;20434;-67
2024/03/06 02:20:56;;;;;;;2.40;1.10;;;;;;;-0.83;75.89;103302.28;5034517;28;20441;-67
2024/03/06 02:23:23;;;;;;;2.77;1.23;;;;;;;-0.83;75.76;103297.13;5034399;28;20454;-66
2024/03/06 02:25:50;;;;;;;1.37;0.73;;;;;;;-0.84;76.31;103296.25;5034387;28;20447;-66
2024/03/06 02:28:17;;;;;;;1.57;0.90;;;;;;;-0.84;75.92;103301.38;5034359;28;20517;-67
2024/03/06 02:30:44;;;;;;;2.53;0.93;;;;;;;-0.84;75.60;103300.50;5034487;28;20466;-67
2024/03/06 02:33:11;;;;;;;2.13;1.00;;;;;;;-0.84;76.19;103301.38;5034232;28;20447;-66
2024/03/06 02:35:39;;;;;;;2.67;1.10;;;;;;;-0.92;75.86;103289.72;5034072;28;20441;-66
2024/03/06 02:38:08;;;;;;;3.23;1.47;;;;;;;-0.90;75.61;103306.13;5034240;28;20447;-66
2024/03/06 02:40:35;;;;;;;1.73;1.20;;;;;;;-0.88;76.18;103314.84;5034105;28;20443;-66
2024/03/06 02:43:02;;;;;;;3.43;1.43;;;;;;;-0.89;75.97;103305.34;5033905;28;20850;-67
2024/03/06 02:45:29;;;;;;;0.73;0.53;;;;;;;-0.89;76.02;103307.03;5033822;28;20970;-67
2024/03/06 02:47:56;;;;;;;1.53;1.00;;;;;;;-0.89;76.12;103312.16;5033672;28;20978;-66
2024/03/06 02:50:23;;;;;;;1.97;1.17;;;;;;;-0.91;76.45;103309.50;5033629;28;20928;-67
2024/03/06 02:52:51;;;;;;;3.17;1.20;;;;;;;-0.93;76.05;103305.06;5033830;28;20434;-66
2024/03/06 02:55:20;;;;;;;2.20;1.23;;;;;;;-0.92;76.08;103315.41;5033583;28;20471;-67
2024/03/06 02:57:46;;;;;;;2.47;1.10;;;;;;;-0.94;76.20;103309.31;5033638;28;20438;-67
2024/03/06 03:00:16;;;;;;;2.27;1.20;;;;;;;-0.94;76.71;103316.09;5033816;28;20443;-66
2024/03/06 03:02:43;;;;;;;2.00;1.07;;;;;;;-0.94;76.05;103313.53;5033380;28;20939;-67
2024/03/06 03:05:10;;;;;;;2.13;1.17;;;;;;;-0.94;76.29;103314.44;5033688;28;20450;-66
2024/03/06 03:07:37;;;;;;;1.87;1.40;;;;;;;-0.94;76.15;103317.03;5033631;28;20427;-66
2024/03/06 03:10:06;;;;;;;1.80;1.20;;;;;;;-0.94;76.27;103310.97;5033468;28;20442;-67
2024/03/06 03:12:34;;;;;;;2.13;1.03;;;;;;;-0.95;76.59;103307.50;5033338;28;20514;-67
2024/03/06 03:15:01;;;;;;;1.40;1.17;;;;;;;-0.95;76.34;103311.78;5033102;28;20439;-67
2024/03/06 03:17:28;;;;;;;2.10;1.07;;;;;;;-0.97;76.66;103313.34;5033578;28;20510;-67
2024/03/06 03:19:55;;;;;;;3.60;0.97;;;;;;;-0.97;76.81;103306.53;5033330;28;20812;-67
2024/03/06 03:22:22;;;;;;;3.00;1.40;;;;;;;-0.97;76.24;103303.06;5033235;28;20784;-67
2024/03/06 03:24:49;;;;;;;2.00;1.07;;;;;;;-0.98;76.04;103301.28;5033230;28;20760;-67
2024/03/06 03:27:16;;;;;;;2.13;0.90;;;;;;;-0.99;75.88;103305.53;5033126;28;20447;-67
2024/03/06 03:29:44;;;;;;;2.23;1.50;;;;;;;-0.98;75.99;103301.28;5032972;28;20488;-67
2024/03/06 03:32:11;;;;;;;2.80;1.37;;;;;;;-0.99;75.74;103305.53;5033433;28;20431;-67
2024/03/06 03:34:38;;;;;;;1.77;0.97;;;;;;;-0.99;76.24;103307.22;5032944;28;20435;-67
2024/03/06 03:37:05;;;;;;;1.57;1.07;;;;;;;-0.98;76.67;103304.75;5032925;28;20943;-67
2024/03/06 03:39:32;;;;;;;2.07;1.03;;;;;;;-0.98;76.51;103306.44;5032718;28;20811;-67
2024/03/06 03:41:59;;;;;;;3.30;0.90;;;;;;;-0.98;76.25;103322.72;5032986;28;20443;-67
2024/03/06 03:44:26;;;;;;;2.20;1.20;;;;;;;-0.98;76.24;103320.16;5032836;28;20446;-67
2024/03/06 03:46:54;;;;;;;2.43;0.90;;;;;;;-0.98;76.26;103317.59;5032829;28;20958;-67
2024/03/06 03:49:21;;;;;;;4.63;1.20;;;;;;;-0.99;76.47;103313.25;5032942;28;20478;-67
2024/03/06 03:51:48;;;;;;;3.33;1.20;;;;;;;-1.01;76.29;103313.13;5032797;28;20435;-67
2024/03/06 03:54:15;;;;;;;4.57;1.10;;;;;;;-1.00;76.42;103314.06;5032787;28;20500;-67
2024/03/06 03:56:41;;;;;;;1.53;0.80;;;;;;;-1.03;75.72;103314.75;5032469;28;20467;-67
2024/03/06 03:59:08;;;;;;;5.80;1.33;;;;;;;-1.02;76.66;103307.91;5032635;28;20439;-67
2024/03/06 04:01:35;;;;;;;2.53;1.17;;;;;;;-1.01;75.91;103314.81;5032590;28;20435;-66
2024/03/06 04:04:04;;;;;;;2.50;1.10;;;;;;;-1.02;76.41;103311.38;5032918;28;20423;-68
2024/03/06 04:06:31;;;;;;;2.37;0.80;;;;;;;-1.02;76.09;103318.19;5032626;28;20443;-67
2024/03/06 04:08:58;;;;;;;2.40;1.30;;;;;;;-1.02;76.23;103315.63;5032490;28;20569;-67
2024/03/06 04:11:24;;;;;;;5.40;1.63;;;;;;;-1.03;76.76;103313.81;5032423;28;20820;-67
2024/03/06 04:13:51;;;;;;;2.20;1.27;;;;;;;-1.03;76.58;103314.75;5032430;28;20541;-67
2024/03/06 04:16:19;;;;;;;2.93;1.10;;;;;;;-1.07;75.96;103306.72;5032894;28;20437;-67
2024/03/06 04:18:46;;;;;;;3.33;1.27;;;;;;;-1.07;76.27;103317.88;5032482;28;20442;-67
2024/03/06 04:21:14;;;;;;;2.73;0.93;;;;;;;-1.06;76.54;103319.69;5032479;28;20439;-67
2024/03/06 04:23:41;;;;;;;1.70;1.10;;;;;;;-1.07;76.39;103322.13;5032382;28;20455;-66
2024/03/06 04:26:08;;;;;;;3.60;1.03;;;;;;;-1.07;76.21;103327.28;5032379;28;20942;-67
2024/03/06 04:28:35;;;;;;;2.77;1.30;;;;;;;-1.09;76.48;103324.59;5036347;28;20509;-67
2024/03/06 04:31:02;;;;;;;1.73;0.93;;;;;;;-1.08;76.58;103323.81;5036377;28;20441;-67
2024/03/06 04:33:29;;;;;;;1.33;1.00;;;;;;;-1.09;75.67;103322.03;5036410;28;20450;-75
2024/03/06 04:35:56;;;;;;;2.20;0.80;;;;;;;-1.09;76.20;103329.72;5036324;28;20437;-75
2024/03/06 04:38:25;;;;;;;2.33;1.30;;;;;;;-1.10;76.44;103327.97;5036293;28;20458;-75
2024/03/06 04:40:52;;;;;;;3.60;1.03;;;;;;;-1.10;76.22;103327.97;5035996;28;20442;-75
2024/03/06 04:43:19;;;;;;;1.10;0.83;;;;;;;-1.09;76.64;103328.84;5036411;28;20474;-76
2024/03/06 04:45:46;;;;;;;1.60;1.03;;;;;;;-1.10;76.16;103330.53;5036109;28;20521;-75
2024/03/06 04:48:13;;;;;;;2.83;1.10;;;;;;;-1.10;76.95;103327.97;5035864;28;20445;-75
2024/03/06 04:50:41;;;;;;;2.37;1.10;;;;;;;-1.10;76.11;103329.66;5035979;28;20445;-75
2024/03/06 04:53:08;;;;;;;1.70;1.07;;;;;;;-1.10;76.74;103327.06;5035897;28;20442;-75
2024/03/06 04:55:36;;;;;;;1.57;0.80;;;;;;;-1.10;76.87;103335.66;5036159;28;20474;-76
2024/03/06 04:58:04;;;;;;;1.07;0.90;;;;;;;-1.11;76.41;103331.31;5036102;28;20453;-75
2024/03/06 05:00:31;;;;;;;1.83;1.10;;;;;;;-1.11;76.64;103328.75;5035774;28;20442;-75
2024/03/06 05:02:58;;;;;;;4.47;1.20;;;;;;;-1.12;76.99;103333.78;5036070;28;20453;-75
2024/03/06 05:05:26;;;;;;;2.10;0.93;;;;;;;-1.13;76.58;103330.31;5035785;28;20437;-75
2024/03/06 05:07:53;;;;;;;2.43;1.00;;;;;;;-1.11;76.73;103327.88;5035791;28;20438;-75
2024/03/06 05:10:20;;;;;;;0.90;0.70;;;;;;;-1.11;76.71;103333.00;5035448;28;20479;-76
2024/03/06 05:12:49;;;;;;;2.50;0.70;;;;;;;-1.11;76.24;103338.16;5035618;28;20437;-76
2024/03/06 05:15:16;;;;;;;3.37;1.33;;;;;;;-1.11;76.73;103335.59;5035500;28;20453;-76
2024/03/06 05:17:43;;;;;;;2.37;1.10;;;;;;;-1.13;76.16;103337.16;5035605;28;20437;-75
2024/03/06 05:20:11;;;;;;;2.57;0.70;;;;;;;-1.11;77.09;103341.59;5035803;28;20474;-75
2024/03/06 05:22:38;;;;;;;2.47;1.07;;;;;;;-1.11;76.81;103340.72;5035642;28;20496;-75
2024/03/06 05:25:05;;;;;;;2.90;1.13;;;;;;;-1.10;77.22;103345.94;5035396;28;20438;-76
2024/03/06 05:27:32;;;;;;;3.57;1.30;;;;;;;-1.08;76.89;103349.50;5035315;28;20478;-75
2024/03/06 05:30:00;;;;;;;1.10;0.97;;;;;;;-1.07;76.66;103355.53;5035725;28;20480;-75
2024/03/06 05:32:27;;;;;;;8.40;1.30;;;;;;;-1.06;76.66;103354.75;5035241;28;20445;-69
2024/03/06 05:34:54;;;;;;;1.73;0.83;;;;;;;-1.05;77.03;103361.69;5035122;28;20445;-69
2024/03/06 05:37:21;;;;;;;1.23;1.03;;;;;;;-1.04;76.55;103359.19;5035195;28;20441;-69
2024/03/06 05:39:48;;;;;;;2.07;0.80;;;;;;;-1.02;76.94;103367.03;5025027;28;20446;-69
2024/03/06 05:42:14;;;;;;;3.80;1.10;;;;;;;-1.00;76.63;103375.72;5015372;28;20527;-70
2024/03/06 05:44:41;;;;;;;1.93;1.10;;;;;;;-0.98;77.48;103370.69;5015166;28;20448;-71
2024/03/06 05:47:10;;;;;;;2.67;0.97;;;;;;;-0.96;76.82;103369.09;5015193;28;20435;-69
2024/03/06 05:49:37;;;;;;;2.07;1.10;;;;;;;-0.95;77.05;103374.31;5015021;28;20483;-70
2024/03/06 05:52:04;;;;;;;1.70;1.13;;;;;;;-0.94;77.33;103378.69;5015043;28;20442;-70
2024/03/06 05:54:33;;;;;;;0.87;0.87;;;;;;;-0.93;77.17;103375.31;5014991;28;20446;-71
2024/03/06 05:57:00;;;;;;;3.47;1.57;;;;;;;-0.91;76.86;103381.47;5014992;28;20444;-70
2024/03/06 05:59:27;;;;;;;3.13;1.30;;;;;;;-0.90;77.21;103379.78;5014963;28;20776;-70
2024/03/06 06:01:53;;;;;;;2.27;1.10;;;;;;;-0.89;77.00;103385.00;5015293;28;20807;-70
2024/03/06 06:04:22;;;;;;;2.40;1.17;;;;;;;-0.88;76.92;103380.78;5015076;28;20790;-70
2024/03/06 06:06:49;;;;;;;2.23;1.40;;;;;;;-0.87;77.06;103385.13;5014935;28;20444;-70
2024/03/06 06:09:17;;;;;;;2.57;0.87;;;;;;;-0.87;77.37;103386.00;5014609;28;20483;-70
2024/03/06 06:11:44;;;;;;;2.10;1.10;;;;;;;-0.84;76.84;103393.03;5014946;28;20454;-70
2024/03/06 06:14:11;;;;;;;1.23;0.77;;;;;;;-0.83;77.09;103388.00;5014641;28;20432;-70
2024/03/06 06:16:40;;;;;;;2.53;1.07;;;;;;;-0.81;77.01;103391.56;5014607;28;20435;-71
2024/03/06 06:19:07;;;;;;;1.57;1.00;;;;;;;-0.79;77.29;103392.56;5014544;28;20446;-70
2024/03/06 06:21:37;;;;;;;3.03;1.23;;;;;;;-0.78;77.28;103394.31;5014667;28;20443;-70
2024/03/06 06:24:04;;;;;;;1.47;0.87;;;;;;;-0.74;76.29;103399.66;5014732;28;20439;-71
2024/03/06 06:26:32;;;;;;;2.17;1.20;;;;;;;-0.72;76.77;103408.38;5014446;28;20448;-70
2024/03/06 06:28:59;;;;;;;2.90;1.10;;;;;;;-0.70;76.63;103410.25;5014326;28;20513;-70
2024/03/06 06:31:26;;;;;;;2.63;1.27;;;;;;;-0.69;77.34;103403.44;5014345;28;20432;-70
2024/03/06 06:33:54;;;;;;;1.87;0.90;;;;;;;-0.68;77.23;103407.81;5014484;28;20882;-70
2024/03/06 06:36:21;;;;;;;2.27;1.10;;;;;;;-0.69;77.05;103406.88;5014462;28;20438;-70
2024/03/06 06:38:50;;;;;;;2.07;0.90;;;;;;;-0.66;77.59;103408.78;5014434;28;20797;-71
2024/03/06 06:41:19;;;;;;;1.23;0.90;;;;;;;-0.63;77.01;103411.53;5014122;28;20442;-71
2024/03/06 06:43:46;;;;;;;0.87;0.80;;;;;;;-0.72;77.16;103403.22;5014127;28;20952;-67
2024/03/06 06:46:13;;;;;;;2.03;0.90;;;;;;;-0.61;77.07;103415.13;5014154;28;20798;-68
2024/03/06 06:48:39;;;;;;;1.80;1.00;;;;;;;-0.60;76.89;103416.91;5013921;28;20484;-67
2024/03/06 06:51:06;;;;;;;3.93;1.23;;;;;;;-0.59;77.05;103417.00;5012965;28;20440;-67
2024/03/06 06:53:33;;;;;;;1.87;0.97;;;;;;;-0.57;77.37;103415.44;5013970;28;20444;-68
2024/03/06 06:56:01;;;;;;;0.93;0.73;;;;;;;-0.56;76.84;103422.34;5014018;28;20471;-68
2024/03/06 06:58:28;;;;;;;2.03;1.00;;;;;;;-0.55;76.37;103412.94;5014000;28;20290;-68
2024/03/06 07:00:55;;;;;;;4.30;1.70;;;;;;;-0.59;76.94;103409.28;5013994;28;20451;-68
2024/03/06 07:03:26;;;;;;;2.17;1.13;;;;;;;-0.53;76.50;103415.63;5013707;28;20440;-69
2024/03/06 07:05:54;;;;;;;0.70;0.57;;;;;;;-0.52;76.88;103418.28;5013912;28;20534;-68
2024/03/06 07:08:20;;;;;;;2.87;1.10;;;;;;;-0.52;76.32;103410.56;5014111;28;20444;-68
2024/03/06 07:10:47;;;;;;;1.13;1.00;;;;;;;-0.51;76.76;103420.09;5013584;28;20996;-68
2024/03/06 07:13:17;;;;;;;1.83;0.97;;;;;;;-0.47;76.39;103419.47;5013797;28;20947;-68
2024/03/06 07:15:44;;;;;;;1.27;1.07;;;;;;;-0.46;76.66;103418.72;5013582;28;20440;-68
2024/03/06 07:18:11;;;;;;;2.13;1.10;;;;;;;-0.45;76.32;103419.59;5013885;28;20442;-68
2024/03/06 07:20:41;;;;;;;5.13;1.03;;;;;;;-0.44;77.12;103427.38;5013530;28;20458;-69
2024/03/06 07:23:08;;;;;;;1.87;1.00;;;;;;;-0.42;76.40;103428.38;5013514;28;20946;-68
2024/03/06 07:25:35;;;;;;;0.73;0.73;;;;;;;-0.42;76.67;103420.66;5013345;28;20932;-69
2024/03/06 07:28:02;;;;;;;1.00;0.90;;;;;;;-0.40;77.03;103431.06;5013413;28;20436;-68
2024/03/06 07:30:31;;;;;;;0.60;0.60;;;;;;;-0.40;76.63;103424.25;5013493;28;20472;-69
2024/03/06 07:32:58;;;;;;;3.10;1.27;;;;;;;-0.37;76.36;103429.59;5013318;28;20442;-68
2024/03/06 07:35:25;;;;;;;2.53;1.30;;;;;;;-0.34;76.58;103434.94;5013237;28;20435;-68
2024/03/06 07:37:51;;;;;;;2.10;0.83;;;;;;;-0.33;76.58;103438.38;5013392;28;20450;-68
2024/03/06 07:40:18;;;;;;;4.07;1.10;;;;;;;-0.31;76.67;103438.50;5013203;28;20446;-68
2024/03/06 07:42:45;;;;;;;3.03;1.07;;;;;;;-0.30;76.31;103438.56;5013429;28;20435;-69
2024/03/06 07:45:12;;;;;;;1.53;0.90;;;;;;;-0.30;76.17;103436.00;5013091;28;20436;-67
2024/03/06 07:47:41;;;;;;;2.80;1.10;;;;;;;-0.26;76.31;103437.09;5013432;28;20527;-69
2024/03/06 07:50:10;;;;;;;2.10;1.03;;;;;;;-0.26;76.33;103443.16;5012872;28;20992;-69
2024/03/06 07:52:37;;;;;;;1.57;0.80;;;;;;;-0.24;76.09;103438.09;5013127;28;20462;-74
2024/03/06 07:55:05;;;;;;;2.53;1.40;;;;;;;-0.23;75.96;103433.06;5012862;28;20471;-74
2024/03/06 07:57:32;;;;;;;0.90;0.80;;;;;;;-0.22;75.96;103441.66;5013322;28;20456;-74
2024/03/06 07:59:59;;;;;;;4.57;1.40;;;;;;;-0.23;76.34;103433.06;5013120;28;20538;-74
2024/03/06 08:02:26;;;;;;;2.77;1.47;;;;;;;-0.18;75.87;103446.19;5012662;28;20440;-69
2024/03/06 08:04:54;;;;;;;1.40;0.97;;;;;;;-0.16;76.55;103439.47;5012985;28;20435;-68
2024/03/06 08:07:21;;;;;;;3.07;1.40;;;;;;;-0.13;76.00;103444.81;5012775;28;20446;-68
2024/03/06 08:09:48;;;;;;;2.67;1.30;;;;;;;-0.13;76.36;103442.22;5012973;28;20483;-69
2024/03/06 08:12:15;;;;;;;3.47;1.30;;;;;;;-0.13;75.67;103440.53;5012933;28;20444;-69
2024/03/06 08:14:41;;;;;;;2.37;0.90;;;;;;;-0.11;75.90;103445.81;5013251;28;20436;-69
2024/03/06 08:17:08;;;;;;;2.20;1.10;;;;;;;-0.08;76.04;103447.69;5012832;28;20526;-68
2024/03/06 08:19:35;;;;;;;1.00;0.77;;;;;;;-0.06;76.03;103447.00;5012794;28;20449;-69
2024/03/06 08:22:04;;;;;;;2.80;1.97;;;;;;;-0.05;75.94;103441.03;5013004;28;20527;-68
2024/03/06 08:24:30;;;;;;;1.63;1.07;;;;;;;-0.04;75.64;103447.06;5012603;28;20963;-68
2024/03/06 08:26:58;;;;;;;1.00;0.90;;;;;;;-0.02;75.43;103450.66;5012948;28;20451;-69
2024/03/06 08:29:24;;;;;;;2.57;1.10;;;;;;;0.00;75.56;103447.38;5012622;28;20491;-69
2024/03/06 08:31:51;;;;;;;2.90;1.10;;;;;;;0.03;75.47;103455.28;5012677;28;20450;-68
2024/03/06 08:34:18;;;;;;;1.77;1.60;;;;;;;0.06;75.54;103458.06;5012783;28;20431;-68
2024/03/06 08:36:45;;;;;;;0.60;0.40;;;;;;;0.08;75.84;103456.50;5012647;28;20442;-68
2024/03/06 08:39:16;;;;;;;0.80;0.60;;;;;;;0.10;75.74;103449.72;5012556;28;20451;-69
2024/03/06 08:41:43;;;;;;;1.13;0.77;;;;;;;0.13;75.29;103462.78;5012695;28;20448;-69
2024/03/06 08:44:10;;;;;;;2.67;1.00;;;;;;;0.18;75.34;103463.09;5012612;28;20455;-69
2024/03/06 08:46:37;;;;;;;3.40;1.10;;;;;;;0.22;75.35;103469.31;5012828;28;20435;-68
2024/03/06 08:49:04;;;;;;;3.90;1.07;;;;;;;0.25;75.79;103460.13;5012595;28;20964;-69
2024/03/06 08:51:30;;;;;;;1.87;1.20;;;;;;;0.27;75.38;103458.50;5012442;28;20479;-69
2024/03/06 08:53:57;;;;;;;1.63;0.80;;;;;;;0.31;75.69;103475.06;5012437;28;20440;-69
2024/03/06 08:56:25;;;;;;;1.20;0.60;;;;;;;0.34;75.24;103454.66;5012466;28;20473;-69
2024/03/06 08:58:52;;;;;;;4.60;1.30;;;;;;;0.38;75.36;103463.47;5012354;28;20450;-69
2024/03/06 09:01:19;;;;;;;2.73;1.80;;;;;;;0.43;75.34;103465.53;5012593;28;20799;-69
2024/03/06 09:03:46;;;;;;;3.47;1.30;;;;;;;0.48;74.95;103465.78;5012394;28;20800;-67
2024/03/06 09:06:14;;;;;;;2.03;1.10;;;;;;;0.51;75.07;103468.59;5012411;28;20471;-67
2024/03/06 09:08:40;;;;;;;1.97;1.30;;;;;;;0.57;74.92;103467.28;5012606;28;20820;-68
2024/03/06 09:11:07;;;;;;;2.27;0.97;;;;;;;0.61;74.97;103462.31;5011486;28;20494;-68
2024/03/06 09:13:36;;;;;;;2.83;1.30;;;;;;;0.67;74.79;103465.25;5013196;28;20811;-73
2024/03/06 09:16:03;;;;;;;3.27;1.13;;;;;;;0.72;74.90;103458.69;5015627;28;20455;-70
2024/03/06 09:18:30;;;;;;;11.13;1.77;;;;;;;0.78;74.80;103459.06;5028938;28;20441;-70
2024/03/06 09:20:57;;;;;;;2.23;1.00;;;;;;;0.88;74.37;103464.00;5035217;28;20435;-70
2024/03/06 09:23:26;;;;;;;4.87;1.47;;;;;;;0.95;74.38;103460.97;5035462;28;20442;-72
2024/03/06 09:25:54;;;;;;;2.50;1.20;;;;;;;1.02;74.09;103460.56;5035501;28;20436;-72
2024/03/06 09:28:20;;;;;;;5.77;1.40;;;;;;;1.09;74.81;103463.50;5035202;28;20948;-73
2024/03/06 09:30:49;;;;;;;1.80;0.83;;;;;;;1.16;73.98;103465.63;5035445;28;20474;-71
2024/03/06 09:33:16;;;;;;;1.83;1.00;;;;;;;1.21;73.77;103466.78;5035195;28;20435;-71
2024/03/06 09:35:44;;;;;;;2.17;1.17;;;;;;;1.23;73.87;103462.63;5035278;28;20436;-71
2024/03/06 09:38:13;;;;;;;3.27;1.47;;;;;;;1.29;73.14;103465.53;5035037;28;20529;-70
2024/03/06 09:40:41;;;;;;;0.83;0.80;;;;;;;1.32;73.28;103463.16;5035513;28;20439;-71
2024/03/06 09:43:09;;;;;;;3.63;1.43;;;;;;;1.36;73.29;103462.53;5035122;28;20952;-70
2024/03/06 09:45:37;;;;;;;2.53;1.27;;;;;;;1.39;73.44;103461.81;5034969;28;20527;-71
2024/03/06 09:48:07;;;;;;;1.10;0.73;;;;;;;1.46;73.46;103464.84;5034893;28;20447;-70
2024/03/06 09:50:41;;;;;;;1.80;0.80;;;;;;;1.56;73.27;103468.84;5034855;28;20471;-70
2024/03/06 09:53:11;;;;;;;2.80;1.13;;;;;;;1.68;72.64;103471.25;5034919;28;20554;-70
2024/03/06 09:55:38;;;;;;;2.80;1.20;;;;;;;1.70;72.75;103460.22;5034983;28;20498;-70
2024/03/06 09:58:05;;;;;;;1.43;1.03;;;;;;;1.75;72.75;103462.16;5035034;28;20455;-69
2024/03/06 10:00:33;;;;;;;2.93;1.23;;;;;;;1.82;72.81;103470.34;5034744;28;20808;-70
2024/03/06 10:03:01;;;;;;;2.83;1.10;;;;;;;1.88;72.47;103460.34;5034955;28;20482;-70
2024/03/06 10:05:30;;;;;;;1.40;0.90;;;;;;;1.97;72.11;103470.31;5034665;28;20928;-70
2024/03/06 10:07:59;;;;;;;1.53;0.83;;;;;;;2.06;71.92;103464.75;5034784;28;20444;-69
2024/03/06 10:10:26;;;;;;;1.57;0.80;;;;;;;2.09;71.92;103470.09;5034473;28;20482;-69
2024/03/06 10:12:54;;;;;;;3.90;1.00;;;;;;;2.11;71.77;103473.66;5034592;28;20439;-66
2024/03/06 10:15:21;;;;;;;3.87;1.07;;;;;;;2.14;71.73;103471.25;5034369;28;20427;-67
2024/03/06 10:17:49;;;;;;;2.90;1.30;;;;;;;2.15;71.91;103470.44;5034509;28;20448;-67
2024/03/06 10:20:23;;;;;;;0.87;0.73;;;;;;;2.18;72.06;103475.75;5034657;28;20803;-66
2024/03/06 10:22:55;;;;;;;3.20;1.80;;;;;;;2.17;71.16;103474.00;5034352;28;20448;-70
2024/03/06 10:25:23;;;;;;;2.67;1.10;;;;;;;2.15;70.79;103467.84;5034020;28;20452;-70
2024/03/06 10:28:05;;;;;;;3.67;1.80;;;;;;;2.16;70.89;103461.91;5016712;28;20964;-70
2024/03/06 10:30:32;;;;;;;1.20;0.80;;;;;;;2.16;71.04;103472.22;5014262;28;20491;-70
2024/03/06 10:32:59;;;;;;;3.20;1.50;;;;;;;2.14;70.63;103466.09;5014213;28;20441;-70
2024/03/06 10:35:26;;;;;;;5.17;1.63;;;;;;;2.11;70.75;103469.38;5014302;28;20959;-71
2024/03/06 10:37:56;;;;;;;2.77;1.20;;;;;;;2.10;70.41;103467.63;5014238;28;20449;-72
2024/03/06 10:40:23;;;;;;;2.37;1.13;;;;;;;2.10;70.29;103469.28;5022539;28;20439;-73
2024/03/06 10:42:51;;;;;;;2.77;0.90;;;;;;;2.08;70.25;103476.97;5033841;28;20449;-71
2024/03/06 10:45:22;;;;;;;5.17;1.50;;;;;;;2.07;70.26;103471.69;5034122;28;20781;-70
2024/03/06 10:47:50;;;;;;;3.53;1.60;;;;;;;2.05;69.49;103468.16;5033640;28;20470;-69
2024/03/06 10:50:18;;;;;;;2.80;1.10;;;;;;;2.05;70.05;103473.31;5034032;28;21007;-71
2024/03/06 10:52:48;;;;;;;1.80;1.40;;;;;;;2.04;69.77;103471.53;5033953;28;20456;-71
2024/03/06 10:55:17;;;;;;;1.50;1.10;;;;;;;2.05;69.77;103471.63;5033716;28;20534;-71
2024/03/06 10:57:44;;;;;;;2.23;1.00;;;;;;;2.03;69.79;103470.66;5033779;28;20437;-73
2024/03/06 11:00:18;;;;;;;2.93;1.33;;;;;;;2.02;69.91;103471.47;5033632;28;20860;-74
2024/03/06 11:02:49;;;;;;;1.70;1.10;;;;;;;2.00;69.91;103470.47;5033575;28;20458;-73
2024/03/06 11:05:16;;;;;;;7.10;1.37;;;;;;;2.00;69.58;103461.84;5033186;28;20515;-73
2024/03/06 11:07:44;;;;;;;5.17;1.30;;;;;;;2.00;69.41;103474.75;5033637;28;20790;-73
2024/03/06 11:10:16;;;;;;;1.70;1.20;;;;;;;1.99;69.52;103472.97;5033395;28;20858;-73
2024/03/06 11:12:46;;;;;;;1.50;0.70;;;;;;;1.99;69.85;103472.97;5033628;28;20503;-73
2024/03/06 11:15:16;;;;;;;2.47;1.17;;;;;;;1.98;69.62;103466.91;5033329;28;20451;-73
2024/03/06 11:17:43;;;;;;;2.37;1.23;;;;;;;1.97;69.33;103467.72;5033489;28;20446;-73
2024/03/06 11:20:16;;;;;;;3.27;1.53;;;;;;;1.98;69.30;103471.19;5033363;28;20440;-73
2024/03/06 11:23:09;;;;;;;2.90;1.17;;;;;;;1.99;69.25;103470.38;5033378;28;20901;-75
2024/03/06 11:26:05;;;;;;;2.10;0.93;;;;;;;1.98;69.49;103466.91;5033187;28;20451;-76
2024/03/06 11:28:34;;;;;;;2.80;1.27;;;;;;;1.96;69.26;103465.97;5033162;28;20446;-75