Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:30;;;;;;;28.42;16.30;;;7.40;99.90;;;;;;5037611;28;20063;-79
2022/11/30 00:02:56;;;;;;;28.20;16.48;;;7.40;99.90;;;;;;5030069;28;20052;-77
2022/11/30 00:05:22;;;;;;;26.33;15.85;;;7.40;99.90;;;;;;5026531;28;20041;-77
2022/11/30 00:07:48;;;;;;;24.48;15.32;;;7.30;99.90;;;;;;5034548;28;20490;-79
2022/11/30 00:10:14;;;;;;;25.20;14.95;;;7.30;99.90;;;;;;5033275;28;20056;-78
2022/11/30 00:12:41;;;;;;;28.83;15.30;;;7.20;99.90;;;;;;5038362;28;20412;-77
2022/11/30 00:15:11;;;;;;;27.88;15.75;;;7.20;99.90;;;;;;5036155;28;20396;-77
2022/11/30 00:17:36;;;;;;;26.75;15.95;;;7.10;99.90;;;;;;5014640;28;20038;-77
2022/11/30 00:20:02;;;;;;;22.13;13.57;;;7.10;99.90;;;;;;5027576;28;20040;-77
2022/11/30 00:22:28;;;;;;;23.60;13.80;;;7.00;99.90;;;;;;5031251;28;20039;-78
2022/11/30 00:24:53;;;;;;;24.10;13.50;;;6.90;99.90;;;;;;5038961;28;20099;-78
2022/11/30 00:27:19;;;;;;;20.58;12.50;;;6.90;99.90;;;;;;5025261;28;20524;-78
2022/11/30 00:29:44;;;;;;;24.20;13.82;;;6.90;99.90;;;;;;5019976;28;20029;-79
2022/11/30 00:32:10;;;;;;;27.70;15.68;;;6.90;99.90;;;;;;5031065;28;20046;-78
2022/11/30 00:34:35;;;;;;;24.00;13.93;;;6.80;99.90;;;;;;5046187;28;20072;-78
2022/11/30 00:37:01;;;;;;;21.30;12.60;;;6.80;99.90;;;;;;5054387;28;20037;-78
2022/11/30 00:39:26;;;;;;;23.38;12.40;;;6.70;99.90;;;;;;5051326;28;20042;-78
2022/11/30 00:41:52;;;;;;;18.52;11.27;;;6.70;99.90;;;;;;5051411;28;20318;-78
2022/11/30 00:44:18;;;;;;;14.68;10.38;;;6.70;99.90;;;;;;5037584;28;20121;-78
2022/11/30 00:46:43;;;;;;;16.13;10.18;;;6.60;99.90;;;;;;5039908;28;20046;-77
2022/11/30 00:49:09;;;;;;;12.75;8.45;;;6.50;99.90;;;;;;5039436;28;20037;-78
2022/11/30 00:51:34;;;;;;;13.30;8.70;;;6.50;99.90;;;;;;5038395;28;20486;-76
2022/11/30 00:54:00;;;;;;;14.73;9.07;;;6.40;99.90;;;;;;5042394;28;20036;-76
2022/11/30 00:56:26;;;;;;;14.50;8.77;;;6.40;99.90;;;;;;5036907;28;20089;-76
2022/11/30 00:58:51;;;;;;;15.05;9.75;;;6.30;99.90;;;;;;5035171;28;20117;-76
2022/11/30 01:01:17;;;;;;;15.27;9.77;;;6.30;99.90;;;;;;5014365;28;20549;-78
2022/11/30 01:03:42;;;;;;;15.00;10.13;;;6.30;99.90;;;;;;5025979;28;20050;-76
2022/11/30 01:06:08;;;;;;;16.38;11.23;;;6.30;99.90;;;;;;5030777;28;20037;-77
2022/11/30 01:08:34;;;;;;;18.58;12.13;;;6.30;99.90;;;;;;5030364;28;20584;-78
2022/11/30 01:11:11;;;;;;;20.20;12.70;;;6.20;99.90;;;;;;5047155;28;20033;-77
2022/11/30 01:13:37;;;;;;;20.65;13.27;;;6.20;99.90;;;;;;5038293;28;20037;-76
2022/11/30 01:16:09;;;;;;;22.17;14.13;;;6.10;99.90;;;;;;5031777;28;20094;-76
2022/11/30 01:18:38;;;;;;;22.98;14.85;;;6.10;99.90;;;;;;5041274;28;20037;-76
2022/11/30 01:21:08;;;;;;;24.63;16.00;;;6.10;99.90;;;;;;5036073;28;20033;-76
2022/11/30 01:23:33;;;;;;;26.42;16.25;;;6.10;99.90;;;;;;5032976;28;20057;-76
2022/11/30 01:25:59;;;;;;;25.13;15.27;;;6.10;99.90;;;;;;5038266;28;20391;-76
2022/11/30 01:28:25;;;;;;;24.88;16.23;;;6.20;99.90;;;;;;5025399;28;20034;-76
2022/11/30 01:31:05;;;;;;;25.35;16.45;;;6.60;99.90;;;;;;5034648;28;20542;-76
2022/11/30 01:33:31;;;;;;;25.30;16.02;;;6.20;99.90;;;;;;5034164;28;20064;-76
2022/11/30 01:36:03;;;;;;;26.55;16.58;;;6.20;99.90;;;;;;5034772;28;20113;-76
2022/11/30 01:38:37;;;;;;;26.55;15.93;;;6.10;99.90;;;;;;5032169;28;20052;-76
2022/11/30 01:41:04;;;;;;;27.45;16.42;;;6.20;99.90;;;;;;5030609;28;20037;-76
2022/11/30 01:43:40;;;;;;;26.13;17.17;;;6.20;99.90;;;;;;5052072;28;20038;-76
2022/11/30 01:46:38;;;;;;;25.63;16.55;;;6.20;99.90;;;;;;5035876;28;20072;-76
2022/11/30 01:49:10;;;;;;;27.55;16.02;;;6.20;99.90;;;;;;5036623;28;20040;-76
2022/11/30 01:51:43;;;;;;;25.23;16.27;;;6.20;99.90;;;;;;5020723;28;20474;-76
2022/11/30 01:54:12;;;;;;;27.63;17.00;;;6.60;99.90;;;;;;5044593;28;20044;-77
2022/11/30 01:56:47;;;;;;;26.60;17.08;;;6.20;99.90;;;;;;5035081;28;20528;-78
2022/11/30 01:59:14;;;;;;;29.70;17.77;;;6.20;99.90;;;;;;5036501;28;20056;-77
2022/11/30 02:01:40;;;;;;;26.55;17.15;;;6.20;99.90;;;;;;5031332;28;20045;-78
2022/11/30 02:04:12;;;;;;;29.67;17.25;;;6.30;99.90;;;;;;5037317;28;20089;-77
2022/11/30 02:06:37;;;;;;;26.40;17.20;;;6.30;99.90;;;;;;5031406;28;20069;-76
2022/11/30 02:09:03;;;;;;;30.25;18.30;;;6.30;99.90;;;;;;5038417;28;20143;-77
2022/11/30 02:11:28;;;;;;;29.90;18.25;;;6.40;99.90;;;;;;5032172;28;20049;-76
2022/11/30 02:14:16;;;;;;;29.70;18.23;;;6.40;99.90;;;;;;5015167;28;20079;-77
2022/11/30 02:17:07;;;;;;;28.85;18.13;;;6.40;99.90;;;;;;5016471;28;20037;-76
2022/11/30 02:20:01;;;;;;;29.65;18.38;;;6.40;99.90;;;;;;5021578;28;20053;-76
2022/11/30 02:22:50;;;;;;;29.42;18.13;;;6.50;99.90;;;;;;5032703;28;20041;-78
2022/11/30 02:25:34;;;;;;;31.23;18.70;;;6.50;99.90;;;;;;5056451;28;20375;-76
2022/11/30 02:28:37;;;;;;;30.75;18.88;;;6.50;99.90;;;;;;5027678;28;20037;-77
2022/11/30 02:31:05;;;;;;;33.63;19.95;;;6.50;99.90;;;;;;5025415;28;20497;-76
2022/11/30 02:33:32;;;;;;;33.78;19.92;;;6.50;99.90;;;;;;5014330;28;20043;-76
2022/11/30 02:35:59;;;;;;;34.38;19.67;;;6.60;99.90;;;;;;5035979;28;20037;-76
2022/11/30 02:38:27;;;;;;;33.50;19.90;;;6.60;99.90;;;;;;5025811;28;20029;-76
2022/11/30 02:40:52;;;;;;;31.85;19.63;;;6.60;99.90;;;;;;5009896;28;20505;-76
2022/11/30 02:43:21;;;;;;;30.30;19.50;;;6.60;99.90;;;;;;5014439;28;20068;-76
2022/11/30 02:45:57;;;;;;;32.85;20.33;;;6.60;99.90;;;;;;5029944;28;20042;-76
2022/11/30 02:48:31;;;;;;;34.45;19.92;;;6.60;99.90;;;;;;5030335;28;20087;-76
2022/11/30 02:51:00;;;;;;;29.42;18.15;;;6.60;99.90;;;;;;5026716;28;20040;-77
2022/11/30 02:53:27;;;;;;;34.55;19.98;;;6.60;99.90;;;;;;5067192;22;20049;-64
2022/11/30 02:55:53;;;;;;;33.55;19.95;;;6.60;99.90;;;;;;5023430;28;20053;-64
2022/11/30 02:58:20;;;;;;;30.75;18.88;;;6.60;99.90;;;;;;5035561;28;20052;-64
2022/11/30 03:00:46;;;;;;;31.90;19.50;;;6.70;99.90;;;;;;5029598;28;20452;-64
2022/11/30 03:03:12;;;;;;;32.92;19.65;;;6.70;99.90;;;;;;5018871;28;20072;-64
2022/11/30 03:05:37;;;;;;;33.80;19.42;;;6.70;99.90;;;;;;5032794;28;20031;-64
2022/11/30 03:08:03;;;;;;;30.67;19.67;;;6.70;99.90;;;;;;5042836;28;20056;-64
2022/11/30 03:10:28;;;;;;;31.98;19.77;;;6.70;99.90;;;;;;5033406;28;20056;-64
2022/11/30 03:12:59;;;;;;;33.38;19.88;;;6.70;99.90;;;;;;5015763;28;20107;-64
2022/11/30 03:15:25;;;;;;;31.85;18.70;;;6.70;99.90;;;;;;5019218;28;20090;-64
2022/11/30 03:17:51;;;;;;;35.03;20.02;;;6.70;99.90;;;;;;5028806;28;20140;-64
2022/11/30 03:20:16;;;;;;;35.70;20.80;;;6.70;99.90;;;;;;5040691;28;20335;-64
2022/11/30 03:22:42;;;;;;;32.15;20.35;;;6.70;99.90;;;;;;5021623;28;20096;-64
2022/11/30 03:25:08;;;;;;;35.65;20.67;;;6.70;99.90;;;;;;5008102;28;20038;-64
2022/11/30 03:27:34;;;;;;;34.22;20.48;;;6.70;99.90;;;;;;5035264;28;20047;-64
2022/11/30 03:30:00;;;;;;;33.35;20.35;;;6.70;99.90;;;;;;5035119;28;20512;-64
2022/11/30 03:32:26;;;;;;;35.90;20.63;;;6.70;99.90;;;;;;5027611;28;20168;-64
2022/11/30 03:34:51;;;;;;;34.88;20.77;;;6.70;99.90;;;;;;5032452;28;20048;-64
2022/11/30 03:37:17;;;;;;;33.30;19.50;;;6.70;99.90;;;;;;5030363;28;20033;-64
2022/11/30 03:39:43;;;;;;;34.85;20.30;;;6.70;99.90;;;;;;5012044;28;20109;-64
2022/11/30 03:42:08;;;;;;;34.60;20.65;;;6.70;99.90;;;;;;5037389;28;20044;-64
2022/11/30 03:44:34;;;;;;;34.28;21.05;;;6.70;99.90;;;;;;5007743;28;20116;-64
2022/11/30 03:46:59;;;;;;;35.13;21.02;;;6.70;99.90;;;;;;5030081;28;20519;-64
2022/11/30 03:49:25;;;;;;;34.85;20.83;;;6.70;99.90;;;;;;5014374;28;20049;-64
2022/11/30 03:51:51;;;;;;;41.63;21.25;;;6.70;99.90;;;;;;5012069;28;20042;-64
2022/11/30 03:54:16;;;;;;;35.15;20.58;;;6.70;99.90;;;;;;5027968;28;20380;-64
2022/11/30 03:56:42;;;;;;;37.38;21.42;;;6.70;99.90;;;;;;5031069;28;20041;-64
2022/11/30 03:59:07;;;;;;;32.75;20.00;;;6.60;99.90;;;;;;5021510;28;20502;-64
2022/11/30 04:01:33;;;;;;;32.13;19.98;;;6.60;99.90;;;;;;5022982;28;20045;-64
2022/11/30 04:03:58;;;;;;;34.97;20.75;;;6.60;99.90;;;;;;5030083;28;20443;-64
2022/11/30 04:06:24;;;;;;;34.80;20.95;;;6.60;99.90;;;;;;5032347;28;20048;-64
2022/11/30 04:08:50;;;;;;;36.70;20.65;;;6.60;99.90;;;;;;5032877;28;20038;-64
2022/11/30 04:11:16;;;;;;;38.53;21.40;;;6.60;99.90;;;;;;5009126;28;20076;-64
2022/11/30 04:13:42;;;;;;;38.00;21.48;;;6.60;99.90;;;;;;5042781;28;20395;-64
2022/11/30 04:16:09;;;;;;;37.17;21.92;;;6.60;99.90;;;;;;5011329;28;20041;-64
2022/11/30 04:18:35;;;;;;;37.33;20.45;;;6.60;99.90;;;;;;5018824;28;20114;-64
2022/11/30 04:21:01;;;;;;;34.67;20.23;;;6.60;99.90;;;;;;5033828;28;20487;-64
2022/11/30 04:23:32;;;;;;;38.55;21.38;;;6.60;99.90;;;;;;5028691;28;20121;-64
2022/11/30 04:25:58;;;;;;;40.10;21.58;;;6.60;99.90;;;;;;5026596;28;20080;-64
2022/11/30 04:28:24;;;;;;;36.30;21.50;;;6.50;99.90;;;;;;5030323;28;20088;-64
2022/11/30 04:30:50;;;;;;;41.45;23.50;;;6.60;99.90;;;;;;5029744;28;20041;-64
2022/11/30 04:33:16;;;;;;;38.70;21.85;;;6.60;99.90;;;;;;5030418;28;20041;-64
2022/11/30 04:35:49;;;;;;;36.75;21.33;;;6.60;99.90;;;;;;5028455;28;20037;-64
2022/11/30 04:38:15;;;;;;;37.55;21.63;;;6.60;99.90;;;;;;4994271;28;20398;-64
2022/11/30 04:40:44;;;;;;;39.35;22.48;;;6.60;99.90;;;;;;5027652;28;20038;-64
2022/11/30 04:43:11;;;;;;;37.22;21.67;;;6.60;99.90;;;;;;5030127;28;20037;-64
2022/11/30 04:45:37;;;;;;;36.67;21.63;;;6.60;99.90;;;;;;5029372;28;20034;-64
2022/11/30 04:48:04;;;;;;;39.42;22.48;;;6.60;99.90;;;;;;5034028;28;20041;-64
2022/11/30 04:50:30;;;;;;;36.30;20.33;;;6.70;99.90;;;;;;5030920;28;20049;-64
2022/11/30 04:52:56;;;;;;;36.17;20.95;;;6.70;99.90;;;;;;5010615;28;20394;-64
2022/11/30 04:55:21;;;;;;;35.28;20.02;;;6.70;99.90;;;;;;5035138;28;20039;-64
2022/11/30 04:57:47;;;;;;;32.78;20.27;;;6.60;99.90;;;;;;5025573;28;20057;-64
2022/11/30 05:00:15;;;;;;;37.38;20.98;;;6.60;99.90;;;;;;5036285;28;20041;-64
2022/11/30 05:02:41;;;;;;;36.42;20.55;;;6.60;99.90;;;;;;5035832;28;20113;-64
2022/11/30 05:05:07;;;;;;;38.88;20.65;;;6.60;99.90;;;;;;5028616;28;20479;-64
2022/11/30 05:07:33;;;;;;;40.53;21.80;;;6.60;99.90;;;;;;5036732;28;20041;-64
2022/11/30 05:09:58;;;;;;;33.88;20.20;;;6.60;99.90;;;;;;5030111;28;20030;-64
2022/11/30 05:12:24;;;;;;;36.47;21.33;;;6.60;99.90;;;;;;5033339;28;20038;-64
2022/11/30 05:14:49;;;;;;;33.90;20.33;;;6.70;99.90;;;;;;5031101;28;20117;-64
2022/11/30 05:17:15;;;;;;;37.55;22.25;;;6.60;99.90;;;;;;5034223;28;20375;-64
2022/11/30 05:19:41;;;;;;;38.60;20.95;;;6.70;99.90;;;;;;5041729;28;20045;-64
2022/11/30 05:22:06;;;;;;;38.38;21.65;;;6.70;99.90;;;;;;5033271;28;20402;-64
2022/11/30 05:24:32;;;;;;;38.50;22.08;;;6.70;99.90;;;;;;5003532;28;20250;-64
2022/11/30 05:26:58;;;;;;;38.22;21.80;;;6.70;99.90;;;;;;5011581;28;20111;-64
2022/11/30 05:29:24;;;;;;;38.42;20.63;;;6.70;99.90;;;;;;5029877;28;20112;-64
2022/11/30 05:31:49;;;;;;;39.97;20.58;;;6.70;99.90;;;;;;5026657;28;20136;-64
2022/11/30 05:34:15;;;;;;;37.60;20.98;;;6.80;99.90;;;;;;5041181;28;20051;-64
2022/11/30 05:36:41;;;;;;;37.42;21.67;;;6.80;99.90;;;;;;5032840;28;20087;-64
2022/11/30 05:39:06;;;;;;;35.90;21.00;;;6.80;99.90;;;;;;5037175;28;20124;-64
2022/11/30 05:41:32;;;;;;;38.83;21.92;;;6.80;99.90;;;;;;5039591;28;20041;-64
2022/11/30 05:43:58;;;;;;;40.60;23.17;;;6.80;99.90;;;;;;5029510;28;20035;-65
2022/11/30 05:46:23;;;;;;;37.90;22.52;;;6.80;99.90;;;;;;5016658;28;20044;-65
2022/11/30 05:48:49;;;;;;;40.40;22.25;;;6.80;99.90;;;;;;5016398;28;20096;-65
2022/11/30 05:51:17;;;;;;;36.78;21.27;;;6.80;99.90;;;;;;5010126;28;20052;-65
2022/11/30 05:53:44;;;;;;;40.13;22.58;;;6.80;99.90;;;;;;5030011;28;20052;-64
2022/11/30 05:56:16;;;;;;;38.78;21.95;;;6.80;99.90;;;;;;5030760;28;20037;-65
2022/11/30 05:58:42;;;;;;;40.35;23.08;;;6.80;99.90;;;;;;5032746;28;20033;-65
2022/11/30 06:01:15;;;;;;;40.20;22.40;;;6.80;99.90;;;;;;5037335;28;20039;-66
2022/11/30 06:03:41;;;;;;;37.08;21.35;;;6.80;99.90;;;;;;5029309;28;20033;-65
2022/11/30 06:06:07;;;;;;;42.00;23.50;;;6.80;99.90;;;;;;5028881;28;20056;-65
2022/11/30 06:08:32;;;;;;;39.05;22.88;;;6.90;99.90;;;;;;5025614;28;20469;-65
2022/11/30 06:11:01;;;;;;;44.78;22.10;;;6.90;99.90;;;;;;5029328;28;20029;-64
2022/11/30 06:13:27;;;;;;;41.58;22.80;;;6.80;99.90;;;;;;5034446;28;20030;-63
2022/11/30 06:15:53;;;;;;;40.60;22.65;;;6.90;99.90;;;;;;5014612;28;20099;-64
2022/11/30 06:18:18;;;;;;;40.38;22.15;;;6.90;99.90;;;;;;5012833;28;20034;-64
2022/11/30 06:20:44;;;;;;;41.08;22.48;;;6.90;99.90;;;;;;5032306;28;20037;-65
2022/11/30 06:23:10;;;;;;;44.42;22.65;;;6.90;99.90;;;;;;5036095;28;20036;-64
2022/11/30 06:25:35;;;;;;;50.90;24.35;;;6.90;99.90;;;;;;5032534;28;20040;-64
2022/11/30 06:28:01;;;;;;;42.65;23.23;;;6.90;99.90;;;;;;5012154;28;20037;-65
2022/11/30 06:30:27;;;;;;;45.13;23.70;;;6.80;99.90;;;;;;5037491;28;20036;-65
2022/11/30 06:32:52;;;;;;;45.10;24.60;;;6.90;99.90;;;;;;5021687;28;20077;-65
2022/11/30 06:35:18;;;;;;;49.75;24.88;;;6.80;99.90;;;;;;5030680;28;20037;-63
2022/11/30 06:37:44;;;;;;;46.13;24.48;;;6.80;99.90;;;;;;5037360;28;20040;-64
2022/11/30 06:40:11;;;;;;;48.42;23.80;;;6.80;99.90;;;;;;5023920;28;20052;-64
2022/11/30 06:42:38;;;;;;;48.15;23.42;;;6.80;99.90;;;;;;5021268;28;20454;-64
2022/11/30 06:45:04;;;;;;;44.25;23.83;;;6.80;99.90;;;;;;5031016;28;20468;-64
2022/11/30 06:47:30;;;;;;;48.95;25.65;;;6.80;99.90;;;;;;5037568;28;20049;-64
2022/11/30 06:49:55;;;;;;;50.85;25.98;;;6.80;99.90;;;;;;5031188;28;20033;-64
2022/11/30 06:52:21;;;;;;;46.78;24.75;;;6.80;99.90;;;;;;5039325;28;20065;-65
2022/11/30 06:54:47;;;;;;;51.75;25.25;;;6.80;99.90;;;;;;5026559;28;20081;-63
2022/11/30 06:57:12;;;;;;;50.92;25.67;;;6.80;99.90;;;;;;5039701;28;20041;-64
2022/11/30 06:59:41;;;;;;;49.90;24.73;;;6.90;99.90;;;;;;5028696;28;20056;-64
2022/11/30 07:02:14;;;;;;;53.78;25.05;;;6.80;99.90;;;;;;5020603;28;20069;-63
2022/11/30 07:04:40;;;;;;;49.38;25.05;;;6.80;99.90;;;;;;5029631;28;20029;-65
2022/11/30 07:07:06;;;;;;;44.83;22.35;;;6.80;99.90;;;;;;5030067;28;20034;-64
2022/11/30 07:09:33;;;;;;;47.70;24.70;;;6.80;99.90;;;;;;5030638;28;20029;-65
2022/11/30 07:11:58;;;;;;;44.42;24.13;;;6.70;99.90;;;;;;5027091;28;20037;-65
2022/11/30 07:14:24;;;;;;;47.65;24.40;;;6.70;99.90;;;;;;5037349;28;20045;-64
2022/11/30 07:16:50;;;;;;;46.05;24.58;;;6.70;99.90;;;;;;5013675;28;20116;-65
2022/11/30 07:19:16;;;;;;;44.10;23.80;;;6.70;99.90;;;;;;5011432;28;20068;-64
2022/11/30 07:21:41;;;;;;;45.38;23.58;;;6.70;99.90;;;;;;5004761;28;20080;-64
2022/11/30 07:26:54;;;;;;;46.83;23.42;;;6.70;99.90;;;;;;5029377;28;20049;-63
2022/11/30 07:29:19;;;;;;;44.13;23.55;;;6.70;99.90;;;;;;5019980;28;20033;-64
2022/11/30 07:31:50;;;;;;;47.28;23.80;;;6.70;99.90;;;;;;5029116;28;20041;-64
2022/11/30 07:34:16;;;;;;;45.58;23.95;;;6.70;99.90;;;;;;5019791;28;20045;-63
2022/11/30 07:36:41;;;;;;;45.17;23.13;;;6.70;99.90;;;;;;5034280;28;20505;-63
2022/11/30 07:39:07;;;;;;;42.20;24.35;;;6.70;99.90;;;;;;4992364;28;20050;-63
2022/11/30 07:41:33;;;;;;;43.13;23.15;;;6.70;99.90;;;;;;5032278;28;20399;-63
2022/11/30 07:43:58;;;;;;;47.05;23.52;;;6.70;99.90;;;;;;5027875;28;20463;-63
2022/11/30 07:46:24;;;;;;;41.97;23.10;;;6.70;99.90;;;;;;5034913;28;20034;-63
2022/11/30 07:48:50;;;;;;;43.50;24.67;;;6.80;99.90;;;;;;5029580;28;20037;-64
2022/11/30 07:51:18;;;;;;;42.97;22.55;;;6.80;99.90;;;;;;5034991;28;20125;-64
2022/11/30 07:53:44;;;;;;;44.90;23.83;;;6.80;99.90;;;;;;5029827;28;20517;-64
2022/11/30 07:56:16;;;;;;;43.85;22.40;;;6.80;99.90;;;;;;5032153;28;20120;-64
2022/11/30 07:58:42;;;;;;;47.78;23.92;;;6.80;99.90;;;;;;5031625;28;20026;-64
2022/11/30 08:01:11;;;;;;;44.63;23.38;;;6.80;99.90;;;;;;5028575;28;20045;-64
2022/11/30 08:03:37;;;;;;;44.35;23.05;;;6.80;99.90;;;;;;5023247;28;20561;-64
2022/11/30 08:06:05;;;;;;;41.40;21.98;;;6.90;99.90;;;;;;5008664;28;20047;-64
2022/11/30 08:08:33;;;;;;;45.88;23.50;;;6.90;99.90;;;;;;5029791;28;20385;-64
2022/11/30 08:10:59;;;;;;;41.63;21.85;;;6.90;99.90;;;;;;5031543;28;20037;-64
2022/11/30 08:13:25;;;;;;;43.45;22.73;;;6.90;99.90;;;;;;5012901;28;20715;-64
2022/11/30 08:15:52;;;;;;;43.33;23.08;;;6.90;99.90;;;;;;5029177;28;20212;-64
2022/11/30 08:18:17;;;;;;;45.33;22.88;;;6.90;99.90;;;;;;5018180;28;20041;-64
2022/11/30 08:20:44;;;;;;;46.42;22.58;;;6.90;99.90;;;;;;5034023;28;20195;-64
2022/11/30 08:23:10;;;;;;;42.90;21.92;;;6.90;99.90;;;;;;5036650;28;20033;-64
2022/11/30 08:25:36;;;;;;;43.05;22.23;;;6.90;99.90;;;;;;5027349;28;20025;-64
2022/11/30 08:28:01;;;;;;;45.53;22.25;;;7.00;99.90;;;;;;5026973;28;20084;-64
2022/11/30 08:30:27;;;;;;;52.17;22.10;;;6.90;99.90;;;;;;5011164;28;20029;-64
2022/11/30 08:32:53;;;;;;;44.20;22.38;;;7.00;99.90;;;;;;5028806;28;21064;-64
2022/11/30 08:35:18;;;;;;;44.28;22.83;;;7.00;99.90;;;;;;5028623;28;20033;-64
2022/11/30 08:37:44;;;;;;;47.55;22.70;;;7.00;99.90;;;;;;5011021;28;20041;-64
2022/11/30 08:40:10;;;;;;;46.35;23.08;;;7.00;99.90;;;;;;5025981;28;20484;-64
2022/11/30 08:42:35;;;;;;;47.38;22.42;;;7.10;99.90;;;;;;5028456;28;20041;-64
2022/11/30 08:45:01;;;;;;;43.55;21.13;;;7.10;99.90;;;;;;5024836;28;20037;-64
2022/11/30 08:47:30;;;;;;;45.58;21.50;;;7.10;99.90;;;;;;5034135;28;20086;-64
2022/11/30 08:49:57;;;;;;;43.90;21.35;;;7.20;99.90;;;;;;5033365;28;20052;-64
2022/11/30 08:52:23;;;;;;;42.50;20.55;;;7.10;99.90;;;;;;5022699;28;20522;-63
2022/11/30 08:54:49;;;;;;;44.30;22.15;;;7.10;99.90;;;;;;5049576;22;20045;-78
2022/11/30 08:57:16;;;;;;;44.85;22.23;;;7.10;99.90;;;;;;5015292;28;20044;-78
2022/11/30 08:59:42;;;;;;;38.20;20.70;;;7.20;99.90;;;;;;5027297;28;20056;-78
2022/11/30 09:02:15;;;;;;;40.72;20.70;;;7.20;99.90;;;;;;5019668;28;20484;-78
2022/11/30 09:04:41;;;;;;;39.65;20.15;;;7.20;99.90;;;;;;5023801;28;20045;-78
2022/11/30 09:07:08;;;;;;;38.17;19.27;;;7.20;99.90;;;;;;5016954;28;20034;-78
2022/11/30 09:09:34;;;;;;;43.00;22.27;;;7.20;99.90;;;;;;5023793;28;20049;-78
2022/11/30 09:12:00;;;;;;;44.65;22.73;;;7.20;99.90;;;;;;5035047;28;20037;-78
2022/11/30 09:14:26;;;;;;;40.20;21.55;;;7.30;99.90;;;;;;5029109;28;20037;-78
2022/11/30 09:16:53;;;;;;;32.70;19.35;;;7.30;99.90;;;;;;5000346;28;20042;-78
2022/11/30 09:19:18;;;;;;;35.15;18.48;;;7.30;99.90;;;;;;5021201;28;20040;-78
2022/11/30 09:21:44;;;;;;;32.58;18.52;;;7.70;99.90;;;;;;5027268;28;20481;-78
2022/11/30 09:24:10;;;;;;;32.78;17.67;;;7.30;99.90;;;;;;5009877;28;20033;-78
2022/11/30 09:26:36;;;;;;;29.42;16.60;;;7.30;99.90;;;;;;5042961;28;20038;-78
2022/11/30 09:29:02;;;;;;;29.17;17.70;;;7.30;99.90;;;;;;5008751;28;20520;-78
2022/11/30 09:31:27;;;;;;;29.40;16.08;;;7.40;99.90;;;;;;4996911;28;20033;-78
2022/11/30 09:33:57;;;;;;;28.52;15.68;;;7.30;99.90;;;;;;4993727;28;20041;-78
2022/11/30 09:36:26;;;;;;;28.45;15.77;;;7.40;99.90;;;;;;4985809;28;20088;-78
2022/11/30 09:38:52;;;;;;;26.42;16.42;;;7.30;99.90;;;;;;5003554;28;20058;-78
2022/11/30 09:41:46;;;;;;;29.52;17.17;;;7.30;99.90;;;;;;5002145;28;20046;-79
2022/11/30 09:44:36;;;;;;;26.10;16.67;;;7.40;99.90;;;;;;5007341;28;20050;-79
2022/11/30 09:47:29;;;;;;;26.27;15.80;;;7.30;99.90;;;;;;5021365;28;20482;-79
2022/11/30 09:49:56;;;;;;;26.65;15.07;;;7.30;99.90;;;;;;5017863;28;20091;-79
2022/11/30 09:52:32;;;;;;;24.00;15.27;;;7.40;99.90;;;;;;5011592;28;20049;-78
2022/11/30 09:55:05;;;;;;;27.80;14.15;;;7.40;99.90;;;;;;5002362;28;20061;-78
2022/11/30 09:57:43;;;;;;;28.75;14.85;;;7.40;99.90;;;;;;5006518;28;20037;-78
2022/11/30 10:00:20;;;;;;;26.50;15.18;;;7.40;99.90;;;;;;5012876;28;20060;-79
2022/11/30 10:02:49;;;;;;;21.42;14.07;;;7.40;99.90;;;;;;5020654;28;20052;-79
2022/11/30 10:05:18;;;;;;;26.15;15.48;;;7.50;99.90;;;;;;5021704;28;20042;-78
2022/11/30 10:08:02;;;;;;;21.23;13.30;;;7.40;99.90;;;;;;5017189;28;20037;-78
2022/11/30 10:10:42;;;;;;;24.45;13.38;;;7.50;99.90;;;;;;5020889;28;20113;-79
2022/11/30 10:13:26;;;;;;;19.35;13.25;;;7.50;99.90;;;;;;4999274;28;20069;-79
2022/11/30 10:16:07;;;;;;;19.25;12.95;;;7.50;99.90;;;;;;5028816;28;20049;-78
2022/11/30 10:18:42;;;;;;;30.38;19.50;;;7.50;99.90;;;;;;5018609;28;20033;-79
2022/11/30 10:21:14;;;;;;;26.60;18.42;;;7.50;99.90;;;;;;4991527;28;20063;-77
2022/11/30 10:24:12;;;;;;;27.00;18.00;;;7.50;99.90;;;;;;5006146;28;20038;-78
2022/11/30 10:26:44;;;;;;;24.13;15.27;;;7.40;99.90;;;;;;5000836;28;20073;-78
2022/11/30 10:29:32;;;;;;;26.20;18.00;;;7.50;99.90;;;;;;5018173;28;20042;-77
2022/11/30 10:32:00;;;;;;;25.13;16.95;;;7.50;99.90;;;;;;5008900;28;20025;-78
2022/11/30 10:34:35;;;;;;;27.08;17.98;;;7.50;99.90;;;;;;4992422;28;20052;-79
2022/11/30 10:37:11;;;;;;;29.05;20.52;;;7.50;99.90;;;;;;5002168;28;20577;-78
2022/11/30 10:39:52;;;;;;;25.27;15.75;;;7.60;99.90;;;;;;4992846;28;20315;-78
2022/11/30 10:42:30;;;;;;;22.98;15.68;;;7.60;99.90;;;;;;5002351;28;20116;-79
2022/11/30 10:45:08;;;;;;;23.08;14.23;;;7.60;99.90;;;;;;5000425;28;20034;-79
2022/11/30 10:47:36;;;;;;;19.33;12.68;;;7.60;99.90;;;;;;5011953;28;20627;-80
2022/11/30 10:50:10;;;;;;;19.00;13.00;;;7.60;99.90;;;;;;4997590;28;20127;-79
2022/11/30 10:52:50;;;;;;;20.30;13.45;;;7.60;99.90;;;;;;4999358;28;20066;-80
2022/11/30 10:55:37;;;;;;;19.08;13.52;;;7.60;99.90;;;;;;5015651;28;20041;-79
2022/11/30 10:58:30;;;;;;;21.95;13.45;;;7.60;99.90;;;;;;5001393;28;20041;-79
2022/11/30 11:01:08;;;;;;;19.77;14.20;;;7.60;99.90;;;;;;5008363;28;20048;-79
2022/11/30 11:03:35;;;;;;;20.30;13.23;;;7.60;99.90;;;;;;5001498;28;20125;-79
2022/11/30 11:06:14;;;;;;;20.13;13.30;;;7.60;99.90;;;;;;4995673;28;20499;-78
2022/11/30 11:08:41;;;;;;;18.85;13.20;;;7.60;99.90;;;;;;4999543;28;20095;-79
2022/11/30 11:11:31;;;;;;;21.02;13.57;;;7.60;99.90;;;;;;4998356;28;20428;-78
2022/11/30 11:14:21;;;;;;;20.95;14.15;;;7.60;99.90;;;;;;4986303;28;20049;-81
2022/11/30 11:16:51;;;;;;;18.65;13.07;;;7.60;99.90;;;;;;4988312;28;20060;-78
2022/11/30 11:19:29;;;;;;;18.83;13.57;;;7.60;99.90;;;;;;4993979;28;20042;-78
2022/11/30 11:21:55;;;;;;;17.38;12.45;;;7.70;99.90;;;;;;5004715;28;20041;-78
2022/11/30 11:24:25;;;;;;;19.73;13.23;;;7.60;99.90;;;;;;4984559;28;20505;-78
2022/11/30 11:26:53;;;;;;;17.63;12.30;;;7.60;99.90;;;;;;4992128;28;20053;-79
2022/11/30 11:29:31;;;;;;;19.58;12.88;;;8.00;99.90;;;;;;4994531;28;20053;-78
2022/11/30 11:32:25;;;;;;;19.50;12.93;;;7.60;99.90;;;;;;5002890;28;20038;-79
2022/11/30 11:34:51;;;;;;;18.85;12.77;;;7.60;99.90;;;;;;5020737;28;20069;-79
2022/11/30 11:37:19;;;;;;;19.90;14.05;;;7.60;99.90;;;;;;5012943;28;20270;-78
2022/11/30 11:40:01;;;;;;;21.02;14.00;;;7.70;99.90;;;;;;5020227;28;20386;-78
2022/11/30 11:42:33;;;;;;;19.45;13.88;;;7.70;99.90;;;;;;5009322;28;20095;-77
2022/11/30 11:45:01;;;;;;;20.95;14.18;;;7.70;99.90;;;;;;4987563;28;20124;-78
2022/11/30 11:47:39;;;;;;;18.80;13.25;;;7.70;99.90;;;;;;5003388;28;20030;-78
2022/11/30 11:50:45;;;;;;;18.60;13.20;;;7.70;99.90;;;;;;5002677;28;20061;-78
2022/11/30 11:53:21;;;;;;;20.23;14.13;;;7.70;99.90;;;;;;4921582;29;20492;-78
2022/11/30 11:56:02;;;;;;;21.10;14.05;;;7.80;99.90;;;;;;4920434;29;20055;-79
2022/11/30 11:58:54;;;;;;;24.10;17.50;;;8.60;99.90;;;;;;4974543;28;20133;-79
2022/11/30 12:01:29;;;;;;;22.15;16.00;;;7.80;99.90;;;;;;4969486;28;20046;-79
2022/11/30 12:04:05;;;;;;;25.23;15.88;;;7.90;99.90;;;;;;4998639;28;20049;-78
2022/11/30 12:06:33;;;;;;;23.60;16.27;;;7.80;99.90;;;;;;5002487;28;20030;-78
2022/11/30 12:09:12;;;;;;;25.73;16.55;;;7.80;99.90;;;;;;5002812;28;20436;-79
2022/11/30 12:11:41;;;;;;;24.35;16.90;;;7.80;99.90;;;;;;4993711;28;20034;-78
2022/11/30 12:14:12;;;;;;;23.80;16.42;;;7.70;99.90;;;;;;5005328;28;20520;-79
2022/11/30 12:17:04;;;;;;;22.85;15.20;;;7.80;99.90;;;;;;5016692;28;20041;-81
2022/11/30 12:19:44;;;;;;;23.08;15.55;;;7.80;99.90;;;;;;5030680;28;20104;-78
2022/11/30 12:22:48;;;;;;;25.42;16.48;;;7.70;99.90;;;;;;5009092;28;20135;-77
2022/11/30 12:25:44;;;;;;;27.00;16.75;;;7.70;99.90;;;;;;5019833;28;20038;-81
2022/11/30 12:28:10;;;;;;;26.13;17.15;;;7.70;99.90;;;;;;5043291;28;20168;-77
2022/11/30 12:30:42;;;;;;;26.02;16.35;;;7.70;99.90;;;;;;5018341;28;20425;-78
2022/11/30 12:33:12;;;;;;;27.13;17.38;;;7.70;99.90;;;;;;5021172;28;20034;-79
2022/11/30 12:35:50;;;;;;;26.85;17.58;;;7.70;99.90;;;;;;5029301;28;20042;-80
2022/11/30 12:38:30;;;;;;;29.33;18.73;;;7.70;99.90;;;;;;5008575;28;20042;-80
2022/11/30 12:41:21;;;;;;;30.67;20.23;;;7.70;99.90;;;;;;5010504;28;20045;-77
2022/11/30 12:44:00;;;;;;;28.48;19.42;;;7.70;99.90;;;;;;4999114;28;20058;-77
2022/11/30 12:46:44;;;;;;;31.73;21.80;;;7.70;99.90;;;;;;5010659;28;20053;-78
2022/11/30 12:49:18;;;;;;;32.17;20.88;;;7.70;99.90;;;;;;5013490;28;20048;-77
2022/11/30 12:52:01;;;;;;;32.25;19.58;;;7.70;99.90;;;;;;4992836;28;20042;-78
2022/11/30 12:54:40;;;;;;;28.60;17.85;;;7.70;99.90;;;;;;4990461;28;20042;-77