Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:24;;;;;;;33.88;12.85;;;;;;;-0.44;67.38;98824.19;4989278;28;20092;-84
2022/12/16 00:03:52;;;;;;;38.70;13.65;;;;;;;-0.45;66.91;98818.13;4963532;28;20494;-83
2022/12/16 00:06:22;;;;;;;34.40;12.07;;;;;;;-0.44;67.08;98822.41;4945761;28;20042;-83
2022/12/16 00:08:49;;;;;;;33.15;12.50;;;;;;;-0.52;65.89;98819.41;4979718;28;20410;-83
2022/12/16 00:11:18;;;;;;;31.75;11.90;;;;;;;-0.44;67.08;98821.56;4933602;28;20439;-82
2022/12/16 00:13:46;;;;;;;30.88;11.00;;;;;;;-0.43;67.42;98815.44;4949418;28;20043;-84
2022/12/16 00:16:14;;;;;;;39.42;11.70;;;;;;;-0.41;67.11;98818.78;4960544;28;20046;-84
2022/12/16 00:18:42;;;;;;;35.35;12.43;;;;;;;-0.46;66.15;98826.03;4962117;28;20575;-84
2022/12/16 00:21:09;;;;;;;32.22;12.43;;;;;;;-0.49;65.59;98823.63;4994321;28;20129;-84
2022/12/16 00:23:38;;;;;;;34.28;11.45;;;;;;;-0.61;64.69;98826.94;4963116;28;20100;-83
2022/12/16 00:26:05;;;;;;;26.83;11.35;;;;;;;-0.58;65.78;98832.00;5028560;28;20088;-83
2022/12/16 00:28:31;;;;;;;31.85;11.13;;;;;;;-0.58;65.68;98829.38;4999217;28;20048;-85
2022/12/16 00:30:58;;;;;;;31.83;11.77;;;;;;;-0.54;65.87;98823.88;4998623;28;20054;-83
2022/12/16 00:33:26;;;;;;;35.63;11.93;;;;;;;-0.47;66.47;98829.59;4997484;28;20099;-83
2022/12/16 00:35:53;;;;;;;30.02;9.93;;;;;;;-0.50;65.75;98824.56;4954132;28;20049;-84
2022/12/16 00:38:21;;;;;;;29.05;10.70;;;;;;;-0.44;66.55;98838.06;4970885;28;20061;-83
2022/12/16 00:40:48;;;;;;;26.33;9.68;;;;;;;-0.43;66.18;98838.91;4965604;28;20221;-83
2022/12/16 00:43:14;;;;;;;29.50;9.52;;;;;;;-0.40;66.10;98845.72;4950491;28;20128;-83
2022/12/16 00:45:41;;;;;;;26.67;10.38;;;;;;;-0.37;66.43;98845.53;4983927;28;20057;-83
2022/12/16 00:48:08;;;;;;;30.20;10.85;;;;;;;-0.34;66.80;98848.78;4979466;28;20409;-82
2022/12/16 00:50:35;;;;;;;26.48;9.48;;;;;;;-0.30;65.45;98846.84;4965159;28;20083;-83
2022/12/16 00:53:03;;;;;;;26.15;9.63;;;;;;;-0.32;66.11;98839.09;4992199;28;20134;-83
2022/12/16 00:55:29;;;;;;;28.73;9.85;;;;;;;-0.34;65.74;98850.56;4967036;28;20533;-83
2022/12/16 00:57:56;;;;;;;24.05;9.02;;;;;;;-0.32;66.00;98844.31;4983259;28;20391;-84
2022/12/16 01:00:23;;;;;;;23.33;8.70;;;;;;;-0.35;64.44;98861.94;4948422;28;20046;-83
2022/12/16 01:02:50;;;;;;;29.42;9.63;;;;;;;-0.31;65.62;98860.81;4969356;28;20073;-83
2022/12/16 01:05:21;;;;;;;28.38;9.32;;;;;;;-0.28;65.75;98866.69;4970699;28;20053;-83
2022/12/16 01:07:47;;;;;;;25.05;9.50;;;;;;;-0.26;66.03;98869.19;4980795;28;20057;-83
2022/12/16 01:10:14;;;;;;;21.10;8.90;;;;;;;-0.23;65.89;98869.00;4997452;28;20049;-82
2022/12/16 01:12:41;;;;;;;27.02;9.75;;;;;;;-0.22;66.90;98873.31;5002423;28;20115;-83
2022/12/16 01:15:11;;;;;;;28.13;9.23;;;;;;;-0.20;67.53;98874.06;4983603;28;20062;-85
2022/12/16 01:17:38;;;;;;;22.58;8.18;;;;;;;-0.18;68.14;98879.16;4966705;28;20410;-83
2022/12/16 01:20:06;;;;;;;24.92;9.02;;;;;;;-0.18;68.83;98881.78;4995673;28;20401;-83
2022/12/16 01:22:33;;;;;;;22.58;9.00;;;;;;;-0.19;69.27;98887.94;4963230;28;20151;-83
2022/12/16 01:25:00;;;;;;;24.50;8.85;;;;;;;-0.20;69.11;98887.09;4984075;28;20060;-83
2022/12/16 01:27:27;;;;;;;18.50;8.02;;;;;;;-0.20;69.43;98876.69;4975685;28;20046;-83
2022/12/16 01:29:54;;;;;;;22.92;9.82;;;;;;;-0.17;68.76;98880.88;4982353;28;20097;-83
2022/12/16 01:32:21;;;;;;;21.05;7.80;;;;;;;-0.15;68.45;98886.81;4964985;28;20580;-83
2022/12/16 01:34:53;;;;;;;23.13;8.98;;;;;;;-0.14;68.10;98883.28;4967936;28;20052;-82
2022/12/16 01:37:22;;;;;;;25.23;8.98;;;;;;;-0.12;68.63;98891.88;4979042;28;20053;-83
2022/12/16 01:39:49;;;;;;;21.92;8.88;;;;;;;-0.13;69.34;98898.84;4964412;28;20047;-83
2022/12/16 01:42:19;;;;;;;21.35;8.23;;;;;;;-0.14;69.97;98894.56;4964666;28;20057;-83
2022/12/16 01:44:48;;;;;;;26.60;8.98;;;;;;;-0.14;69.40;98891.94;4981747;28;20046;-83
2022/12/16 01:47:16;;;;;;;23.83;8.15;;;;;;;-0.15;69.64;98892.91;4982750;28;20072;-83
2022/12/16 01:49:47;;;;;;;21.58;8.25;;;;;;;-0.10;68.92;98889.97;4965668;28;20058;-83
2022/12/16 01:52:21;;;;;;;18.55;7.78;;;;;;;-0.10;67.76;98890.84;4977470;28;20054;-83
2022/12/16 01:54:55;;;;;;;18.67;7.50;;;;;;;-0.09;67.78;98887.28;5011368;28;20069;-83
2022/12/16 01:57:28;;;;;;;20.88;7.60;;;;;;;-0.07;68.32;98884.59;4948313;28;20054;-83
2022/12/16 01:59:55;;;;;;;21.92;7.93;;;;;;;-0.09;69.14;98883.84;4982195;28;20053;-83
2022/12/16 02:02:22;;;;;;;23.70;7.88;;;;;;;-0.10;69.26;98882.16;4982624;28;20533;-83
2022/12/16 02:07:34;;;;;;;19.10;8.23;;;;;;;-0.15;69.82;98879.84;4943226;28;20054;-83
2022/12/16 02:10:01;;;;;;;20.38;7.57;;;;;;;-0.13;70.02;98869.28;4980912;28;20093;-83
2022/12/16 02:12:43;;;;;;;19.10;7.13;;;;;;;-0.13;70.40;98871.91;4964969;28;20054;-84
2022/12/16 02:15:27;;;;;;;19.95;7.35;;;;;;;-0.13;70.03;98874.53;4960118;28;20141;-83
2022/12/16 02:18:22;;;;;;;19.40;7.13;;;;;;;-0.16;69.83;98870.31;5029762;28;20094;-83
2022/12/16 02:20:54;;;;;;;21.10;7.22;;;;;;;-0.11;69.96;98864.84;4953066;28;20050;-84
2022/12/16 02:23:39;;;;;;;17.92;7.38;;;;;;;-0.16;69.14;98866.88;5010394;28;20061;-84
2022/12/16 02:26:19;;;;;;;20.85;6.72;;;;;;;-0.14;67.14;98876.28;4980041;28;20073;-82
2022/12/16 02:29:01;;;;;;;17.58;7.15;;;;;;;-0.13;67.19;98871.91;4995391;28;20046;-83
2022/12/16 02:31:49;;;;;;;14.80;6.33;;;;;;;-0.15;66.39;98874.63;4992039;28;20049;-85
2022/12/16 02:34:23;;;;;;;17.48;6.15;;;;;;;-0.11;66.70;98883.09;4981894;28;20062;-83
2022/12/16 02:36:54;;;;;;;13.80;5.57;;;;;;;-0.10;66.36;98885.63;4984685;28;20497;-84
2022/12/16 02:39:23;;;;;;;17.42;6.30;;;;;;;-0.08;66.82;98888.13;4981944;28;20056;-83
2022/12/16 02:42:04;;;;;;;14.30;6.32;;;;;;;-0.09;67.68;98896.91;5011156;28;20058;-82
2022/12/16 02:45:06;;;;;;;14.23;5.70;;;;;;;-0.11;68.89;98904.81;4977608;28;20121;-83
2022/12/16 02:47:32;;;;;;;17.33;6.22;;;;;;;-0.07;68.99;98913.31;4958263;28;20144;-83
2022/12/16 02:49:59;;;;;;;13.98;5.32;;;;;;;-0.05;69.14;98914.91;5012803;28;20048;-83
2022/12/16 02:52:28;;;;;;;17.02;6.55;;;;;;;-0.06;69.52;98917.59;4974274;28;20054;-83
2022/12/16 02:54:58;;;;;;;18.85;7.18;;;;;;;-0.07;69.61;98915.91;4994010;28;20045;-83
2022/12/16 02:57:49;;;;;;;16.17;5.47;;;;;;;-0.11;70.30;98917.03;5010431;28;20108;-83
2022/12/16 03:00:20;;;;;;;15.55;5.68;;;;;;;-0.13;70.22;98919.72;4935080;28;20100;-82
2022/12/16 03:03:09;;;;;;;12.90;5.57;;;;;;;-0.15;70.32;98925.94;4962356;28;20053;-83
2022/12/16 03:05:39;;;;;;;12.55;5.97;;;;;;;-0.17;71.14;98926.06;5007817;28;20137;-82
2022/12/16 03:08:17;;;;;;;14.57;6.07;;;;;;;-0.16;71.05;98925.13;5014442;28;20108;-82
2022/12/16 03:10:46;;;;;;;12.98;5.55;;;;;;;-0.14;70.57;98925.03;4963370;28;20053;-83
2022/12/16 03:13:16;;;;;;;17.45;6.15;;;;;;;-0.14;70.93;98932.88;4982851;28;20112;-83
2022/12/16 03:15:43;;;;;;;17.02;6.18;;;;;;;-0.17;71.39;98926.06;4950835;28;20038;-83
2022/12/16 03:18:11;;;;;;;15.73;6.25;;;;;;;-0.16;71.14;98929.50;4969184;28;20603;-84
2022/12/16 03:20:42;;;;;;;13.88;5.28;;;;;;;-0.14;71.08;98925.88;4973706;28;20061;-83
2022/12/16 03:23:14;;;;;;;11.25;5.03;;;;;;;-0.15;71.48;98924.19;4942018;28;20118;-83
2022/12/16 03:25:42;;;;;;;16.25;4.88;;;;;;;-0.15;71.35;98931.16;4959711;28;20461;-84
2022/12/16 03:28:42;;;;;;;13.27;5.97;;;;;;;-0.19;72.11;98929.69;4962621;28;20046;-83
2022/12/16 03:31:26;;;;;;;15.75;5.38;;;;;;;-0.17;71.80;98925.22;4909827;28;20101;-83
2022/12/16 03:34:06;;;;;;;15.27;5.28;;;;;;;-0.22;72.37;98935.91;4928346;28;20078;-83
2022/12/16 03:36:34;;;;;;;15.23;5.57;;;;;;;-0.18;71.73;98933.97;4934487;28;20054;-83
2022/12/16 03:39:03;;;;;;;14.80;5.68;;;;;;;-0.18;71.88;98934.78;4951940;28;20125;-83
2022/12/16 03:41:31;;;;;;;12.25;5.53;;;;;;;-0.22;72.92;98939.38;4930816;28;20145;-83
2022/12/16 03:43:58;;;;;;;11.15;5.30;;;;;;;-0.19;72.31;98940.13;4945570;28;20057;-83
2022/12/16 03:46:25;;;;;;;16.80;6.05;;;;;;;-0.24;71.85;98946.44;4967399;28;20489;-83
2022/12/16 03:48:52;;;;;;;12.35;5.45;;;;;;;-0.23;72.00;98945.53;4967203;28;20467;-82
2022/12/16 03:51:19;;;;;;;13.48;5.20;;;;;;;-0.20;71.78;98943.66;4966932;28;20571;-82
2022/12/16 03:53:46;;;;;;;10.95;4.65;;;;;;;-0.18;71.61;98942.63;4971903;28;20038;-82
2022/12/16 03:56:12;;;;;;;11.23;4.63;;;;;;;-0.22;71.13;98947.19;4970596;28;20050;-83
2022/12/16 03:58:39;;;;;;;12.98;5.13;;;;;;;-0.23;70.71;98953.34;4967040;28;20069;-83
2022/12/16 04:01:08;;;;;;;13.88;5.40;;;;;;;-0.25;70.41;98955.22;4984021;28;20409;-83
2022/12/16 04:03:36;;;;;;;12.60;5.53;;;;;;;-0.27;70.95;98954.44;4971070;28;20112;-82
2022/12/16 04:06:03;;;;;;;14.68;5.97;;;;;;;-0.29;71.17;98958.91;4997448;28;20057;-83
2022/12/16 04:08:30;;;;;;;14.90;5.32;;;;;;;-0.28;71.34;98964.97;4984412;28;20050;-85
2022/12/16 04:25:15;;;;;;;15.65;6.55;;;;;;;-0.33;72.98;98985.25;4971512;28;20057;-85
2022/12/16 04:27:45;;;;;;;17.52;6.47;;;;;;;-0.31;72.83;98980.78;4920878;28;20070;-83
2022/12/16 04:30:20;;;;;;;12.85;5.60;;;;;;;-0.29;73.08;98989.38;4960568;28;20074;-83
