Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:02:08;;;;;;;14.75;10.30;;;7.30;99.90;;;;;;5047226;28;20033;-83
2021/05/01 00:04:34;;;;;;;14.55;9.93;;;8.20;99.90;;;;;;5053309;28;20041;-83
2021/05/01 00:06:59;;;;;;;15.95;10.18;;;7.10;99.90;;;;;;5042593;28;20129;-84
2021/05/01 00:09:25;;;;;;;16.73;11.05;;;7.90;99.90;;;;;;5042620;28;20087;-82
2021/05/01 00:11:53;;;;;;;14.65;10.40;;;7.00;99.90;;;;;;5057066;28;20099;-81
2021/05/01 00:14:19;;;;;;;15.73;10.35;;;7.40;99.90;;;;;;5043308;28;20030;-85
2021/05/01 00:16:45;;;;;;;18.08;11.43;;;;;;;;;;5037643;28;20029;-85
2021/05/01 00:19:11;;;;;;;15.77;11.63;;;;;;;;;;5047729;28;20112;-85
2021/05/01 00:21:37;;;;;;;17.27;11.23;;;6.70;99.90;;;;;;5045079;28;20032;-83
2021/05/01 00:24:03;;;;;;;17.48;11.27;;;6.70;99.90;;;;;;5042251;28;20028;-83
2021/05/01 00:26:29;;;;;;;17.27;11.40;;;;;;;;;;5059784;28;20040;-80
2021/05/01 00:28:55;;;;;;;16.10;11.55;;;6.70;99.90;;;;;;5056220;28;20078;-84
2021/05/01 00:31:23;;;;;;;19.13;12.95;;;6.60;99.90;;;;;;5054102;28;20099;-81
2021/05/01 00:33:48;;;;;;;17.30;12.20;;;6.60;99.90;;;;;;5040077;28;20116;-81
2021/05/01 00:36:14;;;;;;;17.88;11.65;;;9.80;99.90;;;;;;5057815;28;20052;-82
2021/05/01 00:38:39;;;;;;;18.98;12.07;;;6.50;99.90;;;;;;5054105;28;20028;-81
2021/05/01 00:41:06;;;;;;;17.63;12.40;;;6.50;99.90;;;;;;5044248;28;20029;-83
2021/05/01 00:43:32;;;;;;;17.98;12.07;;;6.40;99.90;;;;;;5035736;28;20037;-84
2021/05/01 00:46:04;;;;;;;20.60;12.82;;;6.30;99.90;;;;;;5039750;28;20043;-84
2021/05/01 00:48:30;;;;;;;20.20;12.65;;;;;;;;;;5068549;28;20039;-85
2021/05/01 00:50:55;;;;;;;20.85;12.90;;;6.40;99.90;;;;;;5055247;28;20033;-84
2021/05/01 00:53:23;;;;;;;20.42;12.45;;;6.30;99.90;;;;;;5041974;28;20033;-81
2021/05/01 00:55:50;;;;;;;19.70;12.82;;;6.30;99.90;;;;;;5044643;28;20030;-83
2021/05/01 00:58:16;;;;;;;17.58;12.23;;;7.40;99.90;;;;;;5046668;28;20036;-83
2021/05/01 01:01:16;;;;;;;19.55;13.15;;;7.90;99.90;;;;;;5040902;28;20048;-80
2021/05/01 01:03:45;;;;;;;21.10;12.60;;;6.20;99.90;;;;;;5043950;28;20029;-81
2021/05/01 01:06:13;;;;;;;21.83;12.88;;;6.20;99.90;;;;;;5048971;28;20033;-84
2021/05/01 01:08:40;;;;;;;20.30;12.73;;;;;;;;;;5055100;28;20460;-83
2021/05/01 01:11:06;;;;;;;19.60;12.73;;;6.20;99.90;;;;;;5044566;28;20029;-83
2021/05/01 01:13:31;;;;;;;19.42;12.93;;;6.20;99.90;;;;;;5068331;28;20095;-82
2021/05/01 01:15:58;;;;;;;22.65;13.35;;;;;;;;;;5049972;28;20466;-83
2021/05/01 01:18:24;;;;;;;20.60;12.80;;;;;;;;;;5044514;28;20407;-80
2021/05/01 01:20:52;;;;;;;21.35;13.05;;;6.10;99.90;;;;;;5056405;28;20050;-81
2021/05/01 01:23:18;;;;;;;21.92;13.43;;;6.00;99.90;;;;;;5039513;28;20032;-80
2021/05/01 01:25:43;;;;;;;21.27;13.27;;;6.00;99.90;;;;;;5063735;28;20029;-84
2021/05/01 01:28:09;;;;;;;21.73;13.02;;;6.00;99.90;;;;;;5044737;28;20060;-80
2021/05/01 01:30:35;;;;;;;18.38;12.90;;;6.00;99.90;;;;;;5064618;28;20088;-77
2021/05/01 01:33:08;;;;;;;20.60;12.13;;;7.00;99.90;;;;;;5050941;28;20728;-82
2021/05/01 01:35:36;;;;;;;18.67;12.70;;;6.00;99.90;;;;;;5049532;28;20470;-86
2021/05/01 01:38:02;;;;;;;20.23;12.50;;;6.00;99.90;;;;;;5042973;28;20059;-80
2021/05/01 01:40:28;;;;;;;18.45;12.50;;;;;;;;;;5057426;28;20028;-80
2021/05/01 01:42:55;;;;;;;16.50;11.70;;;5.90;99.90;;;;;;5041922;28;20055;-82
2021/05/01 01:45:24;;;;;;;17.85;12.18;;;5.90;99.90;;;;;;5051484;28;20033;-80
2021/05/01 01:47:50;;;;;;;16.52;11.13;;;5.90;99.90;;;;;;5049770;28;20030;-81
2021/05/01 01:50:17;;;;;;;17.67;12.18;;;5.90;99.90;;;;;;5043588;28;20056;-83
2021/05/01 01:52:44;;;;;;;16.98;11.57;;;;;;;;;;5040610;28;20029;-81
2021/05/01 01:55:15;;;;;;;17.83;11.23;;;5.80;99.90;;;;;;5044094;28;20036;-84
2021/05/01 01:57:42;;;;;;;17.65;11.30;;;5.80;99.90;;;;;;5047234;28;20064;-82
2021/05/01 02:00:20;;;;;;;14.27;10.57;;;5.80;99.90;;;;;;5040321;28;20033;-82
2021/05/01 02:02:46;;;;;;;17.92;11.48;;;5.80;99.90;;;;;;5041070;28;20055;-82
2021/05/01 02:05:13;;;;;;;18.10;10.88;;;5.80;99.90;;;;;;5043282;28;20029;-81
2021/05/01 02:07:38;;;;;;;17.50;11.45;;;5.80;99.90;;;;;;5044703;28;20270;-82
2021/05/01 02:10:06;;;;;;;18.50;12.13;;;5.80;99.90;;;;;;5036742;28;20120;-81
2021/05/01 02:12:36;;;;;;;18.48;12.00;;;5.70;99.90;;;;;;5042775;28;20076;-81
2021/05/01 02:15:03;;;;;;;16.55;11.70;;;5.60;99.90;;;;;;5053128;28;20048;-82
2021/05/01 02:17:29;;;;;;;18.42;12.07;;;5.60;99.90;;;;;;5037531;28;20039;-80
2021/05/01 02:19:55;;;;;;;17.67;11.48;;;;;;;;;;5044702;28;20029;-81
2021/05/01 02:22:20;;;;;;;16.73;11.55;;;5.60;99.90;;;;;;5046199;28;20036;-82
2021/05/01 02:24:46;;;;;;;18.13;11.48;;;5.60;99.90;;;;;;5044311;28;20120;-83
2021/05/01 02:27:14;;;;;;;15.70;11.63;;;5.60;99.90;;;;;;5045875;28;20032;-83
2021/05/01 02:29:39;;;;;;;17.63;11.07;;;5.70;99.90;;;;;;5044347;28;20037;-82
2021/05/01 02:32:05;;;;;;;16.02;11.27;;;5.60;99.90;;;;;;5041219;28;20069;-81
2021/05/01 02:34:31;;;;;;;19.77;12.43;;;5.60;99.90;;;;;;5039065;28;20489;-80
2021/05/01 02:36:57;;;;;;;20.60;12.23;;;;;;;;;;5037995;28;20025;-80
2021/05/01 02:39:22;;;;;;;17.67;12.07;;;5.60;99.90;;;;;;5064169;28;20036;-80
2021/05/01 02:41:48;;;;;;;19.40;12.02;;;;;;;;;;5059637;28;20040;-80
2021/05/01 02:44:14;;;;;;;19.58;12.98;;;5.50;99.90;;;;;;5038498;28;20033;-81
2021/05/01 02:46:40;;;;;;;20.67;13.35;;;;;;;;;;5050567;28;20087;-83
2021/05/01 02:49:06;;;;;;;20.85;13.20;;;;;;;;;;5061570;28;20025;-79
2021/05/01 02:51:31;;;;;;;19.58;12.80;;;5.30;99.90;;;;;;5032831;28;20095;-80
2021/05/01 02:53:57;;;;;;;18.60;13.15;;;5.30;99.90;;;;;;5037051;28;20029;-82
2021/05/01 02:56:23;;;;;;;18.55;12.75;;;5.30;99.90;;;;;;5040047;28;20032;-80
2021/05/01 02:58:48;;;;;;;20.48;13.25;;;5.30;99.90;;;;;;5039682;28;20028;-80
2021/05/01 03:01:14;;;;;;;17.90;12.05;;;5.60;99.90;;;;;;5042026;28;20036;-78
2021/05/01 03:03:40;;;;;;;21.17;13.55;;;5.20;99.90;;;;;;5039987;28;20482;-81
2021/05/01 03:06:06;;;;;;;20.50;12.98;;;;;;;;;;5038647;28;20025;-80
2021/05/01 03:08:32;;;;;;;19.48;12.68;;;5.20;99.90;;;;;;5056447;28;20097;-80
2021/05/01 03:10:58;;;;;;;19.35;12.32;;;;;;;;;;5039499;28;20056;-82
2021/05/01 03:13:24;;;;;;;19.52;12.85;;;;;;;;;;5034611;28;20025;-80
2021/05/01 03:15:49;;;;;;;20.35;13.77;;;5.10;99.90;;;;;;5039838;28;20095;-77
2021/05/01 03:18:15;;;;;;;20.75;12.82;;;5.00;99.90;;;;;;5038198;28;20025;-79
2021/05/01 03:20:41;;;;;;;20.60;13.02;;;5.00;99.90;;;;;;5061931;28;20031;-82
2021/05/01 03:23:08;;;;;;;19.42;12.55;;;5.00;99.90;;;;;;5046113;28;20460;-82
2021/05/01 03:25:34;;;;;;;18.67;12.52;;;;;;;;;;5056599;28;20024;-80
2021/05/01 03:28:00;;;;;;;18.50;12.75;;;;;;;;;;5054430;28;20437;-82
2021/05/01 03:30:26;;;;;;;18.92;13.02;;;;;;;;;;5052428;28;20467;-82
2021/05/01 03:32:52;;;;;;;20.85;13.32;;;4.90;99.90;;;;;;5039395;28;20044;-79
2021/05/01 03:35:17;;;;;;;17.50;12.95;;;4.80;99.90;;;;;;5042905;28;20021;-82
2021/05/01 03:37:43;;;;;;;18.25;12.60;;;6.20;99.90;;;;;;5047590;28;20074;-81
2021/05/01 03:40:13;;;;;;;22.17;12.98;;;4.80;99.90;;;;;;5037216;28;20032;-80
2021/05/01 03:42:41;;;;;;;25.98;14.18;;;4.80;99.90;;;;;;5037488;28;20120;-81
2021/05/01 03:45:07;;;;;;;22.15;13.88;;;4.80;99.90;;;;;;5040032;28;20064;-81
2021/05/01 03:47:36;;;;;;;25.15;14.93;;;4.70;99.90;;;;;;5054775;28;20036;-83
2021/05/01 03:50:03;;;;;;;20.73;13.32;;;4.70;99.90;;;;;;5053946;28;20045;-80
2021/05/01 03:52:28;;;;;;;21.15;13.65;;;5.50;99.90;;;;;;5069426;28;20037;-81
2021/05/01 03:54:54;;;;;;;22.77;14.10;;;4.70;99.90;;;;;;5034880;28;20036;-83
2021/05/01 03:57:20;;;;;;;21.55;13.20;;;;;;;;;;5039370;28;20030;-82
2021/05/01 03:59:45;;;;;;;20.73;13.50;;;4.70;99.90;;;;;;5043875;28;20100;-83
2021/05/01 04:02:11;;;;;;;23.08;13.95;;;4.60;99.90;;;;;;5050758;28;20104;-80
2021/05/01 04:04:37;;;;;;;21.05;13.73;;;4.50;99.90;;;;;;5037139;28;20510;-82
2021/05/01 04:07:03;;;;;;;21.30;14.05;;;;;;;;;;5040250;28;20064;-80
2021/05/01 04:09:29;;;;;;;20.00;13.48;;;;;;;;;;5043994;28;20303;-80
2021/05/01 04:11:55;;;;;;;20.92;13.35;;;;;;;;;;5060684;28;20033;-81
2021/05/01 04:14:21;;;;;;;19.55;13.00;;;4.60;99.90;;;;;;5042140;28;20040;-83
2021/05/01 04:16:46;;;;;;;19.55;13.52;;;4.70;99.90;;;;;;5038271;28;20029;-81
2021/05/01 04:19:12;;;;;;;18.90;13.35;;;4.60;99.90;;;;;;5037247;28;20088;-78
2021/05/01 04:21:38;;;;;;;21.95;13.48;;;4.60;99.90;;;;;;5039343;28;20099;-80
2021/05/01 04:24:04;;;;;;;22.10;13.68;;;4.60;99.90;;;;;;5038689;28;20045;-81
2021/05/01 04:26:29;;;;;;;22.80;14.20;;;;;;;;;;5042139;28;20033;-81
2021/05/01 04:28:57;;;;;;;23.10;14.20;;;4.60;99.90;;;;;;5053309;28;20025;-82
2021/05/01 04:31:22;;;;;;;24.63;14.77;;;4.60;99.90;;;;;;5045799;28;20027;-81
2021/05/01 04:33:48;;;;;;;23.05;14.80;;;;;;;;;;5059832;28;20025;-82
2021/05/01 04:36:14;;;;;;;20.35;13.13;;;4.60;99.90;;;;;;5038104;28;20056;-83
2021/05/01 04:38:39;;;;;;;21.23;13.13;;;4.60;99.90;;;;;;5040647;28;20052;-81
2021/05/01 04:41:05;;;;;;;22.95;13.95;;;4.60;99.90;;;;;;5037996;28;20033;-79
2021/05/01 04:43:31;;;;;;;22.77;15.40;;;4.70;99.90;;;;;;5053553;28;20052;-80
2021/05/01 04:45:58;;;;;;;23.52;13.65;;;4.80;99.90;;;;;;5057078;28;20127;-80
2021/05/01 04:48:23;;;;;;;22.95;14.55;;;4.80;99.90;;;;;;5038596;28;20176;-82
2021/05/01 04:50:50;;;;;;;21.45;14.02;;;4.80;99.90;;;;;;5045300;28;20052;-80
2021/05/01 04:53:17;;;;;;;22.65;14.18;;;;;;;;;;5047300;28;20056;-84
2021/05/01 04:55:42;;;;;;;25.02;14.82;;;4.90;99.90;;;;;;5068950;28;20044;-82
2021/05/01 04:58:08;;;;;;;22.35;14.45;;;;;;;;;;5061648;28;20215;-82
2021/05/01 05:00:34;;;;;;;24.92;14.77;;;;;;;;;;5041938;28;20063;-81
2021/05/01 05:03:00;;;;;;;24.50;14.35;;;;;;;;;;5035169;28;20037;-80
2021/05/01 05:05:26;;;;;;;22.80;15.38;;;4.80;99.90;;;;;;5035381;28;20037;-82
2021/05/01 05:07:52;;;;;;;24.38;15.30;;;4.80;99.90;;;;;;5039942;28;20124;-81
2021/05/01 05:10:17;;;;;;;22.95;15.32;;;4.90;99.90;;;;;;5042551;28;20033;-77
2021/05/01 05:12:43;;;;;;;25.23;15.38;;;4.90;99.90;;;;;;5033758;28;20455;-78
2021/05/01 05:15:09;;;;;;;22.85;14.75;;;4.90;99.90;;;;;;5040116;28;20312;-82
2021/05/01 05:17:35;;;;;;;25.90;16.13;;;4.90;99.90;;;;;;5049862;28;20264;-80
2021/05/01 05:20:01;;;;;;;22.10;14.45;;;4.90;99.90;;;;;;5038600;28;20036;-81
2021/05/01 05:22:27;;;;;;;21.15;14.57;;;;;;;;;;5035387;28;20066;-83
2021/05/01 05:24:53;;;;;;;22.50;15.32;;;5.00;99.90;;;;;;5048684;28;20040;-80
2021/05/01 05:27:20;;;;;;;21.40;14.25;;;5.00;99.90;;;;;;5037244;28;20037;-81
2021/05/01 05:29:51;;;;;;;20.77;14.05;;;5.10;99.90;;;;;;5059273;28;20256;-84
2021/05/01 05:32:19;;;;;;;20.45;14.05;;;5.10;99.90;;;;;;5061591;28;20097;-80
2021/05/01 05:34:45;;;;;;;23.67;14.88;;;;;;;;;;5049260;28;20020;-82
2021/05/01 05:37:11;;;;;;;24.15;15.57;;;5.00;99.90;;;;;;5041019;28;20029;-79
2021/05/01 05:39:39;;;;;;;20.30;14.95;;;4.90;99.90;;;;;;5039204;28;20035;-83
2021/05/01 05:42:06;;;;;;;23.75;15.43;;;4.90;99.90;;;;;;5038213;28;20116;-80
2021/05/01 05:44:32;;;;;;;20.52;14.43;;;;;;;;;;5060176;28;20568;-78
2021/05/01 05:46:58;;;;;;;21.70;15.00;;;5.00;99.90;;;;;;5056672;28;20064;-83
2021/05/01 05:49:23;;;;;;;25.48;15.63;;;5.10;99.90;;;;;;5065576;28;20041;-81
2021/05/01 05:51:49;;;;;;;23.98;15.52;;;5.10;99.90;;;;;;5043860;28;20060;-80
2021/05/01 05:54:15;;;;;;;26.90;16.67;;;;;;;;;;5044521;28;20487;-83
2021/05/01 05:56:41;;;;;;;27.73;16.85;;;;;;;;;;5041498;28;20055;-78
2021/05/01 05:59:07;;;;;;;24.92;15.57;;;;;;;;;;5056690;28;20096;-81
2021/05/01 06:01:39;;;;;;;27.65;15.77;;;5.30;99.90;;;;;;5053013;28;20112;-80
2021/05/01 06:04:10;;;;;;;23.05;15.63;;;5.30;99.90;;;;;;5039422;28;20041;-80
2021/05/01 06:06:42;;;;;;;22.98;16.05;;;5.40;99.90;;;;;;5056453;28;20029;-80
2021/05/01 06:09:08;;;;;;;22.80;15.15;;;6.00;99.90;;;;;;5055215;28;20029;-83
2021/05/01 06:11:34;;;;;;;23.88;15.02;;;;;;;;;;5036191;28;20574;-79
2021/05/01 06:14:04;;;;;;;23.45;15.07;;;5.90;99.90;;;;;;5036610;28;20534;-81
2021/05/01 06:16:31;;;;;;;22.38;14.40;;;6.10;99.90;;;;;;5037158;28;20029;-79
2021/05/01 06:18:58;;;;;;;20.55;13.73;;;6.20;99.90;;;;;;5038580;28;20086;-83
2021/05/01 06:21:24;;;;;;;23.27;15.13;;;;;;;;;;5056605;28;20059;-79
2021/05/01 06:23:50;;;;;;;23.83;15.07;;;;;;;;;;5039943;28;20104;-81
2021/05/01 06:26:16;;;;;;;24.20;15.95;;;;;;;;;;5069350;28;20409;-82
2021/05/01 06:28:42;;;;;;;21.98;15.50;;;;;;;;;;5059049;28;20595;-83
2021/05/01 06:31:08;;;;;;;22.65;15.50;;;;;;;;;;5039420;28;20068;-81
2021/05/01 06:33:39;;;;;;;23.00;15.65;;;6.90;99.90;;;;;;5041565;28;20024;-78
2021/05/01 06:36:06;;;;;;;;;;;6.80;99.90;;;;;;5066958;28;20024;-79
2021/05/01 06:38:35;;;;;;;23.83;15.70;;;6.90;99.90;;;;;;5065320;28;19916;-83
2021/05/01 06:41:06;;;;;;;21.73;15.32;;;7.10;99.90;;;;;;5049605;28;20110;-79
2021/05/01 06:43:51;;;;;;;25.05;16.55;;;7.20;99.90;;;;;;5055520;28;20033;-80
2021/05/01 06:46:21;;;;;;;23.33;16.00;;;7.20;99.90;;;;;;5058483;28;20039;-82
2021/05/01 06:48:53;;;;;;;22.45;15.13;;;7.30;99.90;;;;;;5045872;28;20040;-78
2021/05/01 06:51:19;;;;;;;21.05;15.18;;;7.50;99.90;;;;;;5044954;28;20029;-83
2021/05/01 06:53:46;;;;;;;22.80;15.25;;;7.50;99.90;;;;;;5044614;28;20032;-82
2021/05/01 06:56:16;;;;;;;22.10;15.65;;;7.40;99.90;;;;;;5041447;28;20092;-78
2021/05/01 06:58:42;;;;;;;;;;;7.50;99.90;;;;;;5057578;28;20081;-80
2021/05/01 07:01:10;;;;;;;22.77;14.82;;;7.60;99.90;;;;;;5040500;28;19956;-82
2021/05/01 07:03:41;;;;;;;22.38;15.00;;;7.70;99.90;;;;;;5041427;28;20052;-79
2021/05/01 07:06:07;;;;;;;22.38;16.40;;;;;;;;;;5059402;28;20053;-83
2021/05/01 07:08:33;;;;;;;20.65;15.18;;;7.80;99.90;;;;;;5057831;28;20036;-82
2021/05/01 07:11:01;;;;;;;23.52;15.38;;;7.70;99.90;;;;;;5044007;28;20056;-80
2021/05/01 07:13:29;;;;;;;23.05;16.10;;;;;;;;;;5053606;28;20390;-83
2021/05/01 07:16:01;;;;;;;24.13;16.38;;;;;;;;;;5033303;28;20021;-81
2021/05/01 07:18:28;;;;;;;25.27;16.15;;;8.30;99.80;;;;;;5038548;28;20029;-82
2021/05/01 07:20:57;;;;;;;22.58;16.13;;;10.10;99.90;;;;;;5040918;28;20096;-81
2021/05/01 07:23:23;;;;;;;23.55;16.50;;;;;;;;;;5051170;28;20047;-79
2021/05/01 07:25:49;;;;;;;25.27;15.30;;;8.60;99.00;;;;;;5049211;28;20024;-84
2021/05/01 07:28:19;;;;;;;26.05;17.10;;;9.60;99.50;;;;;;5037678;28;20380;-84
2021/05/01 07:30:46;;;;;;;22.67;16.13;;;8.70;99.20;;;;;;5034132;28;20033;-85
2021/05/01 07:33:26;;;;;;;24.73;16.77;;;8.90;99.00;;;;;;5042703;28;20056;-82
2021/05/01 07:35:55;;;;;;;23.77;16.95;;;9.00;98.90;;;;;;5034687;28;20617;-83
2021/05/01 07:38:23;;;;;;;25.15;16.52;;;9.40;97.90;;;;;;5048708;28;20296;-83
2021/05/01 07:40:51;;;;;;;22.08;16.35;;;10.10;98.10;;;;;;5032088;28;21193;-82
2021/05/01 07:43:20;;;;;;;23.85;17.13;;;9.60;97.60;;;;;;5036586;28;20032;-81
2021/05/01 07:45:49;;;;;;;23.60;16.50;;;9.70;97.20;;;;;;5036713;28;20033;-82
2021/05/01 07:48:15;;;;;;;22.95;15.98;;;9.70;97.30;;;;;;5056297;28;20821;-80
2021/05/01 07:50:41;;;;;;;24.75;16.77;;;9.80;97.00;;;;;;5039955;28;20056;-83
2021/05/01 07:53:08;;;;;;;26.35;17.13;;;9.90;97.00;;;;;;5042673;28;20103;-80
2021/05/01 07:55:34;;;;;;;26.55;17.75;;;10.30;96.20;;;;;;5037260;28;20025;-80
2021/05/01 07:58:00;;;;;;;28.02;20.10;;;10.30;96.10;;;;;;5036497;28;20084;-81
2021/05/01 08:00:25;;;;;;;29.65;21.65;;;11.90;95.90;;;;;;5033278;28;20032;-82
2021/05/01 08:02:51;;;;;;;29.73;21.00;;;10.40;95.10;;;;;;5045722;28;20084;-79
2021/05/01 08:05:18;;;;;;;28.98;21.05;;;10.30;95.40;;;;;;5036138;28;20052;-79
2021/05/01 08:07:45;;;;;;;27.88;19.88;;;10.20;95.20;;;;;;5039734;28;20033;-77
2021/05/01 08:10:11;;;;;;;29.38;20.33;;;13.00;96.40;;;;;;5036308;28;20299;-79
2021/05/01 08:12:37;;;;;;;27.70;21.30;;;10.40;94.80;;;;;;5055438;28;20020;-83
2021/05/01 08:15:04;;;;;;;31.13;21.63;;;10.60;94.90;;;;;;5043901;28;20039;-84
2021/05/01 08:17:33;;;;;;;29.80;20.55;;;10.70;94.50;;;;;;5031274;28;20479;-80
2021/05/01 08:19:59;;;;;;;30.60;20.10;;;10.90;94.10;;;;;;5037878;28;20116;-83
2021/05/01 08:22:25;;;;;;;28.10;20.65;;;10.90;93.70;;;;;;5036181;28;20051;-81
2021/05/01 08:24:50;;;;;;;31.13;19.42;;;;;;;;;;5035883;28;20040;-81
2021/05/01 08:27:16;;;;;;;29.30;19.85;;;;;;;;;;5061814;28;20044;-82
2021/05/01 08:29:42;;;;;;;30.27;19.95;;;11.10;92.80;;;;;;5034698;28;20099;-81
2021/05/01 08:32:08;;;;;;;28.73;19.33;;;11.10;92.80;;;;;;5037934;28;20017;-80
2021/05/01 08:34:34;;;;;;;27.40;18.73;;;;;;;;;;5033144;28;20025;-82
2021/05/01 08:37:00;;;;;;;27.33;19.00;;;11.10;92.90;;;;;;5044406;28;20028;-82
2021/05/01 08:39:26;;;;;;;29.30;19.85;;;11.20;92.40;;;;;;5042449;28;20061;-81
2021/05/01 08:41:52;;;;;;;29.38;19.98;;;11.10;92.50;;;;;;5041056;28;20028;-81
2021/05/01 08:44:18;;;;;;;27.90;19.30;;;;;;;;;;5060712;28;20040;-82
2021/05/01 08:46:46;;;;;;;28.20;18.35;;;11.20;94.90;;;;;;5045478;28;20063;-83
2021/05/01 08:49:11;;;;;;;31.00;19.55;;;11.30;91.90;;;;;;5042141;28;20028;-82
2021/05/01 08:51:41;;;;;;;26.40;18.42;;;11.30;91.50;;;;;;5035452;28;20377;-81
2021/05/01 08:54:06;;;;;;;25.67;17.60;;;11.30;91.50;;;;;;5040977;28;20021;-83
2021/05/01 08:56:32;;;;;;;24.25;17.92;;;12.80;91.30;;;;;;5038093;28;20032;-83
2021/05/01 08:59:00;;;;;;;28.27;18.77;;;10.50;90.90;;;;;;5060847;28;20025;-83
2021/05/01 09:01:27;;;;;;;28.30;19.85;;;11.60;90.70;;;;;;5044871;28;20035;-87
2021/05/01 09:03:53;;;;;;;28.17;19.70;;;11.50;90.60;;;;;;5061822;28;20029;-82
2021/05/01 09:06:23;;;;;;;30.38;19.80;;;12.50;90.60;;;;;;5042484;28;20029;-83
2021/05/01 09:09:01;;;;;;;29.00;19.77;;;12.50;90.60;;;;;;5046336;28;20811;-82
2021/05/01 09:11:44;;;;;;;28.92;18.88;;;11.70;90.20;;;;;;5044756;28;20029;-84
2021/05/01 09:14:30;;;;;;;27.17;19.17;;;11.70;90.50;;;;;;5059705;28;20131;-83
2021/05/01 09:17:06;;;;;;;27.10;17.65;;;11.90;90.00;;;;;;5052475;28;20040;-82
2021/05/01 09:19:37;;;;;;;30.20;19.27;;;12.10;89.30;;;;;;5045789;28;20679;-83
2021/05/01 09:22:12;;;;;;;27.58;19.65;;;12.10;89.90;;;;;;5038976;28;20037;-81
2021/05/01 09:24:39;;;;;;;26.63;19.90;;;12.20;90.00;;;;;;5057561;28;20052;-82
2021/05/01 09:27:06;;;;;;;29.67;19.88;;;12.30;88.90;;;;;;5045771;28;20026;-82
2021/05/01 09:29:38;;;;;;;25.55;18.80;;;13.90;89.70;;;;;;5061673;28;20092;-84
2021/05/01 09:32:06;;;;;;;26.23;18.90;;;14.40;89.10;;;;;;5062330;28;20073;-84
2021/05/01 09:34:48;;;;;;;25.67;18.15;;;12.50;88.70;;;;;;5059829;28;20025;-81
2021/05/01 09:37:19;;;;;;;26.17;19.02;;;12.50;87.50;;;;;;5040935;28;20021;-81
2021/05/01 09:39:53;;;;;;;28.05;19.17;;;12.50;88.50;;;;;;5054404;28;20036;-78
2021/05/01 09:42:23;;;;;;;30.85;19.17;;;13.60;89.40;;;;;;5051002;28;20037;-84
2021/05/01 09:45:08;;;;;;;25.27;18.57;;;12.80;86.70;;;;;;5041814;28;20064;-82
2021/05/01 09:47:35;;;;;;;26.90;19.08;;;14.50;88.50;;;;;;5045963;28;20032;-79
2021/05/01 09:50:20;;;;;;;24.45;18.02;;;12.90;84.70;;;;;;5045825;28;20029;-81
2021/05/01 09:53:01;;;;;;;27.27;19.65;;;13.00;85.00;;;;;;5039562;28;20031;-83
2021/05/01 09:55:43;;;;;;;23.48;17.75;;;13.00;84.40;;;;;;5056250;28;20063;-84
2021/05/01 09:58:18;;;;;;;27.20;17.50;;;12.90;85.40;;;;;;5037798;28;20079;-82
2021/05/01 10:00:44;;;;;;;28.63;18.38;;;13.00;84.70;;;;;;5046636;28;20021;-84
2021/05/01 10:03:29;;;;;;;26.23;17.98;;;12.80;84.60;;;;;;5018204;28;20068;-80
2021/05/01 10:06:00;;;;;;;26.00;17.98;;;13.00;84.00;;;;;;5031824;28;20033;-77
2021/05/01 10:08:29;;;;;;;28.23;17.88;;;13.10;83.70;;;;;;5029894;28;20052;-79
2021/05/01 10:10:56;;;;;;;26.65;18.63;;;13.10;83.60;;;;;;5033485;28;20060;-83
2021/05/01 10:13:23;;;;;;;28.10;18.55;;;13.00;82.10;;;;;;5034471;28;20032;-78
2021/05/01 10:15:49;;;;;;;27.50;18.15;;;13.00;82.40;;;;;;5033887;28;20035;-83
2021/05/01 10:18:20;;;;;;;26.38;18.35;;;15.10;83.20;;;;;;5023850;28;20033;-80
2021/05/01 10:20:50;;;;;;;27.58;18.45;;;13.10;82.30;;;;;;5052184;28;20111;-81
2021/05/01 10:23:19;;;;;;;26.15;19.90;;;13.00;81.90;;;;;;5031829;28;20029;-82
2021/05/01 10:25:46;;;;;;;31.27;19.02;;;15.10;84.30;;;;;;5021657;28;20060;-79
2021/05/01 10:28:16;;;;;;;25.40;17.50;;;12.60;83.70;;;;;;5044993;28;20025;-80
2021/05/01 10:30:56;;;;;;;25.35;18.35;;;15.40;85.30;;;;;;5051322;28;20055;-79
2021/05/01 10:33:33;;;;;;;27.57;18.30;;;12.80;82.80;;;;;;5051736;28;20028;-82
2021/05/01 10:36:02;;;;;;;27.27;18.67;;;12.90;81.50;;;;;;5035875;28;20286;-81
2021/05/01 10:38:29;;;;;;;22.35;15.93;;;12.80;79.70;;;;;;5044922;28;20116;-80
2021/05/01 10:40:59;;;;;;;27.05;18.48;;;12.80;80.00;;;;;;5042427;28;20129;-82
2021/05/01 10:43:29;;;;;;;26.02;17.83;;;12.80;80.50;;;;;;5048483;28;20037;-80
2021/05/01 10:45:55;;;;;;;;;;;14.40;82.70;;;;;;5052290;28;20037;-84
2021/05/01 10:48:21;;;;;;;25.23;16.85;;;;;;;;;;5042212;28;19959;-81
2021/05/01 10:51:04;;;;;;;24.10;16.73;;;13.10;81.20;;;;;;5072812;28;20112;-80
2021/05/01 10:53:29;;;;;;;25.13;17.88;;;13.30;81.10;;;;;;5067396;28;20029;-81
2021/05/01 10:55:57;;;;;;;23.92;15.40;;;13.30;79.60;;;;;;5052168;28;20029;-80
2021/05/01 10:58:31;;;;;;;22.48;15.85;;;13.30;76.90;;;;;;5043815;28;20039;-80
2021/05/01 11:00:57;;;;;;;29.45;16.77;;;;;;;;;;5053897;28;20029;-80
2021/05/01 11:03:23;;;;;;;29.50;16.95;;;;;;;;;;5045560;28;20025;-80
2021/05/01 11:05:53;;;;;;;26.42;17.38;;;14.70;76.70;;;;;;5047509;28;20384;-79
2021/05/01 11:08:37;;;;;;;20.77;16.10;;;14.20;76.90;;;;;;5050935;28;20028;-79
2021/05/01 11:11:11;;;;;;;21.33;15.00;;;13.60;76.70;;;;;;5035518;28;20033;-79
2021/05/01 11:13:40;;;;;;;22.60;15.77;;;14.00;72.80;;;;;;5033777;28;20128;-80
2021/05/01 11:16:08;;;;;;;20.38;15.02;;;14.00;73.20;;;;;;5045676;28;20037;-79
2021/05/01 11:18:39;;;;;;;21.52;14.20;;;14.20;73.20;;;;;;5058121;28;20021;-79
2021/05/01 11:21:09;;;;;;;23.05;15.27;;;14.20;71.80;;;;;;5064817;28;20330;-81
2021/05/01 11:23:36;;;;;;;23.35;15.65;;;14.40;69.30;;;;;;5061484;28;20020;-80
2021/05/01 11:26:06;;;;;;;26.20;15.80;;;14.50;69.30;;;;;;5061755;28;20105;-82
2021/05/01 11:28:33;;;;;;;23.65;16.25;;;14.60;69.20;;;;;;5058881;28;21319;-81
2021/05/01 11:31:00;;;;;;;21.67;14.80;;;14.70;67.30;;;;;;5052676;28;20090;-80
2021/05/01 11:33:28;;;;;;;20.80;14.02;;;14.80;67.60;;;;;;5053320;28;20511;-81
2021/05/01 11:35:54;;;;;;;20.75;14.18;;;;;;;;;;5051112;28;20099;-82
2021/05/01 11:38:27;;;;;;;23.35;15.93;;;14.70;64.60;;;;;;5053906;28;20021;-80
2021/05/01 11:40:56;;;;;;;21.98;15.20;;;14.50;65.20;;;;;;5066443;28;20025;-79
2021/05/01 11:43:39;;;;;;;24.08;15.27;;;14.30;68.10;;;;;;5063108;28;20040;-79
2021/05/01 11:46:20;;;;;;;23.77;16.02;;;15.10;68.50;;;;;;5041606;28;20037;-81
2021/05/01 11:48:54;;;;;;;21.90;14.95;;;14.50;68.30;;;;;;5047356;28;20031;-82
2021/05/01 11:51:51;;;;;;;18.75;13.10;;;14.80;66.90;;;;;;5051397;28;20025;-79
2021/05/01 11:54:37;;;;;;;20.27;13.98;;;15.00;64.00;;;;;;5050546;28;20063;-79
2021/05/01 11:57:41;;;;;;;21.10;14.82;;;15.10;63.30;;;;;;5057174;28;20136;-82
2021/05/01 12:00:08;;;;;;;20.33;14.45;;;15.00;63.50;;;;;;5037151;28;20091;-80
2021/05/01 12:02:42;;;;;;;19.02;14.07;;;15.10;63.10;;;;;;5043874;28;20123;-80
2021/05/01 12:05:22;;;;;;;18.55;13.35;;;15.00;62.80;;;;;;5032247;28;20029;-80
2021/05/01 12:08:13;;;;;;;17.90;11.45;;;15.00;61.80;;;;;;5043098;28;20424;-82
2021/05/01 12:10:50;;;;;;;15.65;11.52;;;15.00;60.00;;;;;;5061511;28;20037;-82
2021/05/01 12:13:27;;;;;;;16.10;10.65;;;15.10;58.20;;;;;;5043993;28;20040;-80
2021/05/01 12:15:56;;;;;;;16.70;9.27;;;15.10;55.00;;;;;;5054372;28;20107;-81
2021/05/01 12:18:22;;;;;;;15.85;11.10;;;;;;;;;;5051421;28;20025;-80
2021/05/01 12:20:55;;;;;;;16.08;10.85;;;15.10;56.00;;;;;;5049621;28;20556;-79
2021/05/01 12:23:49;;;;;;;14.95;11.27;;;15.20;56.90;;;;;;5021920;28;20104;-80
2021/05/01 12:26:36;;;;;;;16.05;11.18;;;15.50;56.00;;;;;;5047991;28;20039;-78
2021/05/01 12:29:24;;;;;;;15.13;10.77;;;15.50;54.00;;;;;;5050484;28;20167;-82
2021/05/01 12:31:52;;;;;;;15.68;10.35;;;15.60;53.40;;;;;;5049344;28;20025;-81
2021/05/01 12:34:19;;;;;;;13.10;10.32;;;15.60;53.90;;;;;;5056244;28;20025;-84
2021/05/01 12:36:47;;;;;;;13.05;10.40;;;15.60;53.90;;;;;;5073006;28;20032;-81
2021/05/01 12:39:14;;;;;;;13.32;9.20;;;15.70;52.60;;;;;;5038335;28;20036;-79
2021/05/01 12:41:43;;;;;;;12.80;8.52;;;15.30;50.20;;;;;;5021732;28;20041;-80
2021/05/01 12:44:33;;;;;;;13.35;9.88;;;15.30;50.70;;;;;;5045480;28;20314;-80
2021/05/01 12:46:59;;;;;;;15.32;10.20;;;15.30;52.00;;;;;;5041117;28;20133;-83
2021/05/01 12:49:27;;;;;;;15.98;10.43;;;17.50;52.90;;;;;;5059412;28;20039;-82
2021/05/01 12:51:57;;;;;;;17.70;10.02;;;15.50;49.20;;;;;;5049960;28;20021;-79
2021/05/01 12:54:22;;;;;;;15.00;9.05;;;16.50;50.10;;;;;;5048028;28;20021;-79
2021/05/01 12:56:52;;;;;;;13.77;9.55;;;15.40;50.40;;;;;;5038243;28;20031;-79
2021/05/01 12:59:20;;;;;;;14.18;9.32;;;15.40;49.50;;;;;;5035541;28;20044;-79