Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:00;;;;;;;0.67;0.60;;;;;;;;;;5024329;28;20021;-62
2023/12/24 00:03:25;;;;;;;0.20;0.20;;;;;;;;;;5022699;28;20589;-62
2023/12/24 00:05:50;;;;;;;0.63;0.50;;;;;;;;;;5019662;28;20425;-63
2023/12/24 00:08:16;;;;;;;0.30;0.30;;;;;;;;;;5018311;28;20026;-62
2023/12/24 00:10:41;;;;;;;0.47;0.47;;;;;;;;;;5022282;28;20049;-62
2023/12/24 00:13:06;;;;;;;0.43;0.37;;;;;;;;;;5022257;28;20020;-63
2023/12/24 00:15:31;;;;;;;0.23;0.23;;;;;;;;;;5021553;28;20079;-63
2023/12/24 00:17:57;;;;;;;0.20;0.20;;;;;;;;;;5020560;28;20032;-63
2023/12/24 00:20:22;;;;;;;0.40;0.37;;;;;;;;;;5022516;28;20034;-63
2023/12/24 00:23:07;;;;;;;0.30;0.30;;;;;;;;;;5028587;28;20028;-62
2023/12/24 00:25:32;;;;;;;0.30;0.30;;;;;;;;;;5022925;28;20061;-62
2023/12/24 00:27:58;;;;;;;0.60;0.50;;;;;;;;;;5021135;28;20033;-63
2023/12/24 00:30:26;;;;;;;0.30;0.23;;;;;;;;;;5023990;28;20025;-62
2023/12/24 00:32:52;;;;;;;1.20;0.60;;;;;;;;;;5028469;28;20108;-63
2023/12/24 00:35:17;;;;;;;0.73;0.30;;;;;;;;;;5025782;28;20497;-63
2023/12/24 00:37:42;;;;;;;0.50;0.40;;;;;;;;;;5023734;28;20506;-62
2023/12/24 00:40:08;;;;;;;0.10;0.10;;;;;;;;;;5025502;28;20393;-62
2023/12/24 00:42:33;;;;;;;1.07;0.83;;;;;;;;;;5021582;28;20080;-62
2023/12/24 00:44:58;;;;;;;0.13;0.13;;;;;;;;;;5011643;28;20025;-62
2023/12/24 00:47:23;;;;;;;0.37;0.30;;;;;;;;;;5024918;28;20116;-62
2023/12/24 00:49:48;;;;;;;0.30;0.30;;;;;;;;;;5024334;28;20529;-62
2023/12/24 00:52:14;;;;;;;0.40;0.40;;;;;;;;;;5022236;28;20017;-62
2023/12/24 00:54:39;;;;;;;0.87;0.40;;;;;;;;;;5019544;28;20037;-63
2023/12/24 00:57:05;;;;;;;0.50;0.50;;;;;;;;;;5023621;28;20034;-63
2023/12/24 00:59:30;;;;;;;0.50;0.50;;;;;;;;;;5024516;28;20030;-62
2023/12/24 01:01:55;;;;;;;0.87;0.53;;;;;;;;;;5021443;28;20084;-63
2023/12/24 01:04:21;;;;;;;0.20;0.20;;;;;;;;;;5015752;28;20548;-64
2023/12/24 01:06:46;;;;;;;0.30;0.30;;;;;;;;;;5016166;28;20029;-63
2023/12/24 01:09:12;;;;;;;0.30;0.30;;;;;;;;;;5026120;28;20021;-63
2023/12/24 01:11:40;;;;;;;0.20;0.20;;;;;;;;;;5031171;28;20492;-63
2023/12/24 01:14:05;;;;;;;0.70;0.50;;;;;;;;;;5014973;28;20026;-63
2023/12/24 01:16:30;;;;;;;0.20;0.20;;;;;;;;;;5018843;28;20037;-62
2023/12/24 01:18:55;;;;;;;0.63;0.60;;;;;;;;;;5022042;28;20032;-63
2023/12/24 01:21:22;;;;;;;0.20;0.20;;;;;;;;;;5019813;28;20474;-63
2023/12/24 01:23:47;;;;;;;0.20;0.20;;;;;;;;;;5016089;28;20034;-63
2023/12/24 01:26:12;;;;;;;0.20;0.20;;;;;;;;;;5022484;28;20049;-62
2023/12/24 01:28:37;;;;;;;1.33;1.23;;;;;;;;;;5023732;28;20021;-62
2023/12/24 01:31:03;;;;;;;1.17;0.53;;;;;;;;;;5024542;28;20021;-63
2023/12/24 01:33:28;;;;;;;0.10;0.10;;;;;;;;;;5016966;28;20113;-62
2023/12/24 01:35:53;;;;;;;0.20;0.20;;;;;;;;;;5021001;28;20021;-63
2023/12/24 01:38:19;;;;;;;1.07;0.57;;;;;;;;;;5019863;28;20033;-63
2023/12/24 01:40:46;;;;;;;0.97;0.50;;;;;;;;;;5022530;28;20108;-62
2023/12/24 01:43:11;;;;;;;1.70;1.00;;;;;;;;;;5021372;28;20034;-62
2023/12/24 01:45:36;;;;;;;0.17;0.17;;;;;;;;;;5022764;28;20702;-62
2023/12/24 01:48:05;;;;;;;0.67;0.50;;;;;;;;;;5021283;28;20607;-63
2023/12/24 01:50:32;;;;;;;0.40;0.40;;;;;;;;;;5021864;28;20491;-63
2023/12/24 01:52:57;;;;;;;0.87;0.60;;;;;;;;;;5021433;28;20113;-63
2023/12/24 01:55:22;;;;;;;1.90;1.37;;;;;;;;;;5023592;28;20104;-63
2023/12/24 01:57:48;;;;;;;0.63;0.60;;;;;;;;;;5021103;28;20106;-63
2023/12/24 02:00:13;;;;;;;0.63;0.63;;;;;;;;;;5020315;28;20037;-63
2023/12/24 02:02:39;;;;;;;0.20;0.20;;;;;;;;;;5020462;28;20034;-63
2023/12/24 02:05:04;;;;;;;0.20;0.20;;;;;;;;;;5012171;28;20152;-63
2023/12/24 02:07:34;;;;;;;0.33;0.23;;;;;;;;;;5025040;28;20030;-63
2023/12/24 02:09:59;;;;;;;0.20;0.20;;;;;;;;;;5004157;28;20395;-63
2023/12/24 02:12:25;;;;;;;0.47;0.47;;;;;;;;;;5020062;28;20025;-63
2023/12/24 02:14:50;;;;;;;0.73;0.60;;;;;;;;;;5014146;28;20032;-63
2023/12/24 02:17:16;;;;;;;0.20;0.20;;;;;;;;;;5022858;28;20475;-63
2023/12/24 02:19:41;;;;;;;0.30;0.30;;;;;;;;;;5026839;28;20036;-63
2023/12/24 02:22:07;;;;;;;1.03;0.50;;;;;;;;;;5024620;28;20034;-63
2023/12/24 02:24:32;;;;;;;1.20;0.60;;;;;;;;;;5015753;28;20029;-63
2023/12/24 02:27:10;;;;;;;0.97;0.87;;;;;;;;;;5021178;28;20041;-63
2023/12/24 02:29:39;;;;;;;0.20;0.20;;;;;;;;;;5022106;28;20052;-63
2023/12/24 02:32:07;;;;;;;0.40;0.40;;;;;;;;;;5018948;28;20036;-63
2023/12/24 02:34:33;;;;;;;0.50;0.43;;;;;;;;;;5018216;28;20036;-62
2023/12/24 02:36:58;;;;;;;1.60;0.73;;;;;;;;;;5023505;28;20517;-62
2023/12/24 02:39:23;;;;;;;0.30;0.30;;;;;;;;;;5028454;28;20084;-64
2023/12/24 02:41:49;;;;;;;0.30;0.30;;;;;;;;;;5026128;28;20061;-62
2023/12/24 02:44:14;;;;;;;0.30;0.30;;;;;;;;;;5023051;28;20251;-63
2023/12/24 02:46:39;;;;;;;0.20;0.20;;;;;;;;;;5024283;28;20095;-62
2023/12/24 02:49:04;;;;;;;0.43;0.40;;;;;;;;;;5029041;28;20030;-62
2023/12/24 02:51:30;;;;;;;0.70;0.50;;;;;;;;;;5026501;28;20021;-63
2023/12/24 02:53:55;;;;;;;0.20;0.20;;;;;;;;;;5023734;28;20439;-63
2023/12/24 02:56:20;;;;;;;0.63;0.63;;;;;;;;;;5029804;28;20394;-64
2023/12/24 02:58:45;;;;;;;0.23;0.23;;;;;;;;;;5026022;28;20029;-64
2023/12/24 03:01:11;;;;;;;0.30;0.30;;;;;;;;;;5023527;28;20031;-62
2023/12/24 03:03:36;;;;;;;0.27;0.27;;;;;;;;;;5027233;28;20462;-63
2023/12/24 03:06:01;;;;;;;1.60;0.73;;;;;;;;;;5027288;28;20475;-62
2023/12/24 03:08:26;;;;;;;0.70;0.37;;;;;;;;;;5023252;28;20498;-63
2023/12/24 03:10:52;;;;;;;0.57;0.43;;;;;;;;;;5013584;28;20026;-64
2023/12/24 03:13:17;;;;;;;0.60;0.43;;;;;;;;;;5024568;28;20018;-63
2023/12/24 03:15:43;;;;;;;0.20;0.20;;;;;;;;;;5023813;28;20415;-64
2023/12/24 03:18:09;;;;;;;15.77;0.53;;;;;;;;;;5026312;28;20030;-63
2023/12/24 03:20:34;;;;;;;0.30;0.30;;;;;;;;;;5017820;28;20410;-63
2023/12/24 03:22:59;;;;;;;0.20;0.20;;;;;;;;;;5019969;28;20029;-64
2023/12/24 03:25:24;;;;;;;1.10;0.50;;;;;;;;;;5026523;28;20617;-63
2023/12/24 03:27:50;;;;;;;0.37;0.30;;;;;;;;;;5024920;28;20071;-63
2023/12/24 03:30:15;;;;;;;0.37;0.30;;;;;;;;;;5025505;28;20026;-62
2023/12/24 03:32:40;;;;;;;0.17;0.17;;;;;;;;;;5021992;28;20033;-63
2023/12/24 03:35:06;;;;;;;1.80;1.07;;;;;;;;;;5021780;28;20097;-62
2023/12/24 03:37:31;;;;;;;0.30;0.30;;;;;;;;;;5022849;28;20022;-63
2023/12/24 03:39:56;;;;;;;0.50;0.37;;;;;;;;;;5019666;28;20056;-63
2023/12/24 03:42:21;;;;;;;0.37;0.37;;;;;;;;;;5021177;28;20356;-63
2023/12/24 03:44:46;;;;;;;0.13;0.13;;;;;;;;;;5024058;28;20029;-63
2023/12/24 03:47:12;;;;;;;0.20;0.20;;;;;;;;;;5029284;28;20025;-63
2023/12/24 03:49:37;;;;;;;0.53;0.40;;;;;;;;;;5023758;28;20014;-62
2023/12/24 03:52:02;;;;;;;0.30;0.30;;;;;;;;;;5022622;28;20016;-63
2023/12/24 03:54:28;;;;;;;1.60;0.33;;;;;;;;;;5019357;28;20036;-63
2023/12/24 03:56:53;;;;;;;1.60;0.87;;;;;;;;;;5026496;28;20022;-62
2023/12/24 03:59:19;;;;;;;0.10;0.10;;;;;;;;;;5024397;28;20030;-63
2023/12/24 04:01:44;;;;;;;0.17;0.17;;;;;;;;;;5024890;28;20033;-62
2023/12/24 04:04:09;;;;;;;0.40;0.40;;;;;;;;;;5022135;28;20036;-63
2023/12/24 04:06:34;;;;;;;0.93;0.63;;;;;;;;;;5024541;28;20038;-64
2023/12/24 04:08:59;;;;;;;0.37;0.30;;;;;;;;;;5024228;28;20025;-64
2023/12/24 04:11:25;;;;;;;5.17;0.87;;;;;;;;;;5026432;28;20053;-64
2023/12/24 04:13:50;;;;;;;1.70;0.63;;;;;;;;;;5024976;28;20032;-64
2023/12/24 04:16:17;;;;;;;0.33;0.33;;;;;;;;;;5025364;28;20041;-64
2023/12/24 04:18:42;;;;;;;0.20;0.20;;;;;;;;;;5023213;28;20463;-64
2023/12/24 04:21:07;;;;;;;0.20;0.20;;;;;;;;;;5019533;28;20022;-64
2023/12/24 04:23:33;;;;;;;0.10;0.10;;;;;;;;;;5026280;28;20025;-64
2023/12/24 04:25:58;;;;;;;0.10;0.10;;;;;;;;;;5023761;28;20053;-64
2023/12/24 04:28:23;;;;;;;0.10;0.10;;;;;;;;;;5020578;28;20482;-64
2023/12/24 04:30:49;;;;;;;0.10;0.10;;;;;;;;;;5017712;28;20061;-64
2023/12/24 04:33:14;;;;;;;0.10;0.10;;;;;;;;;;5022172;28;20596;-64
2023/12/24 04:35:39;;;;;;;1.10;0.40;;;;;;;;;;5021128;28;20100;-64
2023/12/24 04:38:05;;;;;;;0.10;0.10;;;;;;;;;;5016064;28;20041;-64
2023/12/24 04:40:30;;;;;;;0.10;0.10;;;;;;;;;;5014456;28;20022;-64
2023/12/24 04:42:55;;;;;;;0.50;0.30;;;;;;;;;;5017062;28;20039;-64
2023/12/24 04:45:20;;;;;;;0.20;0.20;;;;;;;;;;5023403;28;20065;-64
2023/12/24 04:47:46;;;;;;;0.10;0.10;;;;;;;;;;5021515;28;20712;-64
2023/12/24 04:50:11;;;;;;;0.10;0.10;;;;;;;;;;5016871;28;20053;-64
2023/12/24 04:52:37;;;;;;;0.20;0.20;;;;;;;;;;5018970;28;20029;-64
2023/12/24 04:55:04;;;;;;;0.30;0.30;;;;;;;;;;5022578;28;20489;-64
2023/12/24 04:57:29;;;;;;;0.50;0.50;;;;;;;;;;5021435;28;20053;-64
2023/12/24 04:59:54;;;;;;;0.17;0.17;;;;;;;;;;5025444;28;20030;-64
2023/12/24 05:02:20;;;;;;;0.10;0.10;;;;;;;;;;5021093;28;20030;-64
2023/12/24 05:04:45;;;;;;;0.10;0.10;;;;;;;;;;5024207;28;20087;-64
2023/12/24 05:07:10;;;;;;;0.20;0.20;;;;;;;;;;5024391;28;20026;-64
2023/12/24 05:09:37;;;;;;;0.60;0.60;;;;;;;;;;5022537;28;20037;-64
2023/12/24 05:12:03;;;;;;;0.30;0.30;;;;;;;;;;5022966;28;20481;-64
2023/12/24 05:14:29;;;;;;;0.10;0.10;;;;;;;;;;5023182;28;20033;-64
2023/12/24 05:16:54;;;;;;;0.20;0.20;;;;;;;;;;5023669;28;20040;-63
2023/12/24 05:19:20;;;;;;;0.10;0.10;;;;;;;;;;5029700;28;20044;-64
2023/12/24 05:21:45;;;;;;;0.20;0.20;;;;;;;;;;5023683;28;20018;-63
2023/12/24 05:24:10;;;;;;;0.20;0.20;;;;;;;;;;5023085;28;20048;-63
2023/12/24 05:26:35;;;;;;;0.20;0.20;;;;;;;;;;5024723;28;20068;-64
2023/12/24 05:29:01;;;;;;;0.10;0.10;;;;;;;;;;5019251;28;20029;-62
2023/12/24 05:31:26;;;;;;;0.50;0.33;;;;;;;;;;5020394;28;20025;-63
2023/12/24 05:33:51;;;;;;;0.40;0.40;;;;;;;;;;5023479;28;20378;-63
2023/12/24 05:36:16;;;;;;;0.20;0.20;;;;;;;;;;5021777;28;20021;-63
2023/12/24 05:38:42;;;;;;;0.30;0.30;;;;;;;;;;5019284;28;20040;-62
2023/12/24 05:41:09;;;;;;;0.10;0.10;;;;;;;;;;5015832;28;20444;-64
2023/12/24 05:43:34;;;;;;;0.10;0.10;;;;;;;;;;5027781;28;20475;-63
2023/12/24 05:45:59;;;;;;;0.60;0.40;;;;;;;;;;5023143;28;20014;-63
2023/12/24 05:48:25;;;;;;;0.10;0.10;;;;;;;;;;5021428;28;20451;-62
2023/12/24 05:50:50;;;;;;;0.10;0.10;;;;;;;;;;5015788;28;20034;-63
2023/12/24 05:53:15;;;;;;;0.10;0.10;;;;;;;;;;5020881;28;20060;-63
2023/12/24 05:55:41;;;;;;;0.30;0.30;;;;;;;;;;5017957;28;20030;-62
2023/12/24 05:58:06;;;;;;;0.20;0.20;;;;;;;;;;5019210;28;20037;-62
2023/12/24 06:00:32;;;;;;;0.20;0.20;;;;;;;;;;5015292;28;20025;-62
2023/12/24 06:02:57;;;;;;;0.13;0.13;;;;;;;;;;5020717;28;20022;-63
2023/12/24 06:05:22;;;;;;;0.23;0.23;;;;;;;;;;5023457;28;20120;-63
2023/12/24 06:07:48;;;;;;;0.27;0.27;;;;;;;;;;5022157;28;20064;-63
2023/12/24 06:10:13;;;;;;;0.10;0.10;;;;;;;;;;5018527;28;20444;-63
2023/12/24 06:12:38;;;;;;;0.27;0.27;;;;;;;;;;5021796;28;20030;-63
2023/12/24 06:15:04;;;;;;;0.67;0.50;;;;;;;;;;5025660;28;20367;-63
2023/12/24 06:17:30;;;;;;;0.50;0.30;;;;;;;;;;5022422;28;20037;-63
2023/12/24 06:19:55;;;;;;;0.10;0.10;;;;;;;;;;5019049;28;20032;-63
2023/12/24 06:22:20;;;;;;;0.20;0.20;;;;;;;;;;5021047;28;20033;-63
2023/12/24 06:24:46;;;;;;;0.10;0.10;;;;;;;;;;5024047;28;20189;-63
2023/12/24 06:27:11;;;;;;;0.10;0.10;;;;;;;;;;5023439;28;20483;-73
2023/12/24 06:29:37;;;;;;;0.17;0.17;;;;;;;;;;5022923;28;20033;-72
2023/12/24 06:32:03;;;;;;;0.20;0.20;;;;;;;;;;5010310;28;20589;-69
2023/12/24 06:34:28;;;;;;;0.53;0.53;;;;;;;;;;5021941;28;20132;-72
2023/12/24 06:36:53;;;;;;;0.10;0.10;;;;;;;;;;5020556;28;20030;-68
2023/12/24 06:39:18;;;;;;;0.17;0.17;;;;;;;;;;5023774;28;20033;-73
2023/12/24 06:41:45;;;;;;;0.20;0.20;;;;;;;;;;5025650;28;20116;-69
2023/12/24 06:44:11;;;;;;;0.23;0.20;;;;;;;;;;5019137;28;20049;-64
2023/12/24 06:46:36;;;;;;;0.10;0.10;;;;;;;;;;5017816;28;20037;-70
2023/12/24 06:49:01;;;;;;;0.23;0.20;;;;;;;;;;5024801;28;20029;-67
2023/12/24 06:51:26;;;;;;;0.10;0.10;;;;;;;;;;5025254;28;20026;-64
2023/12/24 06:53:52;;;;;;;0.20;0.20;;;;;;;;;;5016561;28;20517;-64
2023/12/24 06:56:17;;;;;;;0.10;0.10;;;;;;;;;;5016445;28;20037;-64
2023/12/24 06:58:42;;;;;;;0.10;0.10;;;;;;;;;;5020619;28;20022;-68
2023/12/24 07:01:07;;;;;;;0.77;0.47;;;;;;;;;;5015375;28;20508;-64
2023/12/24 07:03:33;;;;;;;0.20;0.20;;;;;;;;;;5017962;28;20387;-64
2023/12/24 07:05:58;;;;;;;0.10;0.10;;;;;;;;;;5018846;28;20105;-64
2023/12/24 07:08:23;;;;;;;0.20;0.20;;;;;;;;;;5022655;28;20044;-64
2023/12/24 07:10:48;;;;;;;0.10;0.10;;;;;;;;;;5017209;28;20100;-64
2023/12/24 07:13:14;;;;;;;0.10;0.10;;;;;;;;;;5026441;28;20494;-64
2023/12/24 07:15:39;;;;;;;0.17;0.17;;;;;;;;;;5027250;28;20066;-64
2023/12/24 07:18:05;;;;;;;0.20;0.20;;;;;;;;;;5026178;28;20379;-65
2023/12/24 07:20:30;;;;;;;0.23;0.23;;;;;;;;;;5021092;28;20386;-63
2023/12/24 07:22:56;;;;;;;0.10;0.10;;;;;;;;;;5027858;28;20026;-64
2023/12/24 07:25:21;;;;;;;0.10;0.10;;;;;;;;;;5024385;28;20414;-64
2023/12/24 07:27:46;;;;;;;0.10;0.10;;;;;;;;;;5022793;28;20422;-64
2023/12/24 07:30:12;;;;;;;0.10;0.10;;;;;;;;;;5022804;28;20025;-64
2023/12/24 07:32:41;;;;;;;0.10;0.10;;;;;;;;;;5026138;28;20025;-64
2023/12/24 07:35:07;;;;;;;0.47;0.33;;;;;;;;;;5028563;28;20470;-64
2023/12/24 07:37:32;;;;;;;0.10;0.10;;;;;;;;;;5025251;28;20036;-64
2023/12/24 07:39:57;;;;;;;0.10;0.10;;;;;;;;;;5024515;28;20096;-64
2023/12/24 07:42:22;;;;;;;0.10;0.10;;;;;;;;;;5025651;28;20364;-64
2023/12/24 07:44:48;;;;;;;0.10;0.10;;;;;;;;;;5022305;28;20037;-63
2023/12/24 07:47:13;;;;;;;0.10;0.10;;;;;;;;;;5025743;28;20030;-63
2023/12/24 07:49:38;;;;;;;0.10;0.10;;;;;;;;;;5027273;28;20595;-63
2023/12/24 07:52:04;;;;;;;0.27;0.20;;;;;;;;;;5024748;28;20105;-63
2023/12/24 07:54:29;;;;;;;0.13;0.13;;;;;;;;;;5020313;28;20028;-64
2023/12/24 07:56:54;;;;;;;0.10;0.10;;;;;;;;;;5018803;28;20380;-63
2023/12/24 07:59:19;;;;;;;0.13;0.13;;;;;;;;;;5026965;28;20029;-64
2023/12/24 08:01:45;;;;;;;0.10;0.10;;;;;;;;;;5021472;28;20029;-64
2023/12/24 08:04:10;;;;;;;0.20;0.20;;;;;;;;;;5018088;28;20108;-63
2023/12/24 08:06:35;;;;;;;0.10;0.10;;;;;;;;;;5017054;28;20041;-63
2023/12/24 08:09:02;;;;;;;0.10;0.10;;;;;;;;;;5019207;28;20030;-63
2023/12/24 08:11:27;;;;;;;0.10;0.10;;;;;;;;;;5028750;28;20036;-64
2023/12/24 08:13:52;;;;;;;0.77;0.30;;;;;;;;;;5013476;28;20463;-63
2023/12/24 08:16:18;;;;;;;0.10;0.10;;;;;;;;;;5017300;28;20371;-63
2023/12/24 08:18:43;;;;;;;0.10;0.10;;;;;;;;;;5021229;28;20033;-63
2023/12/24 08:21:10;;;;;;;0.10;0.10;;;;;;;;;;5022103;28;20030;-63
2023/12/24 08:23:35;;;;;;;0.10;0.10;;;;;;;;;;5018612;28;20029;-63
2023/12/24 08:26:00;;;;;;;0.20;0.20;;;;;;;;;;5017344;28;20402;-63
2023/12/24 08:28:26;;;;;;;0.10;0.10;;;;;;;;;;5019306;28;20060;-63
2023/12/24 08:30:51;;;;;;;0.00;0.00;;;;;;;;;;5023541;28;20024;-63
2023/12/24 08:33:16;;;;;;;0.10;0.10;;;;;;;;;;5023095;28;20029;-63
2023/12/24 08:35:41;;;;;;;0.10;0.10;;;;;;;;;;5020738;28;20026;-64
2023/12/24 08:38:07;;;;;;;0.10;0.10;;;;;;;;;;5021240;28;20076;-63
2023/12/24 08:40:32;;;;;;;0.10;0.10;;;;;;;;;;5023476;28;20033;-63
2023/12/24 08:42:57;;;;;;;0.03;0.03;;;;;;;;;;5026575;28;20026;-63
2023/12/24 08:45:23;;;;;;;0.10;0.10;;;;;;;;;;5021974;28;20029;-63
2023/12/24 08:47:48;;;;;;;0.10;0.10;;;;;;;;;;5024352;28;20101;-62
2023/12/24 08:50:13;;;;;;;0.13;0.13;;;;;;;;;;5021945;28;20052;-62
2023/12/24 08:52:40;;;;;;;0.13;0.13;;;;;;;;;;5023085;28;20025;-61
2023/12/24 08:55:06;;;;;;;0.10;0.10;;;;;;;;;;5020658;28;20028;-62
2023/12/24 08:57:31;;;;;;;0.10;0.10;;;;;;;;;;5027016;28;20471;-62
2023/12/24 08:59:56;;;;;;;0.10;0.10;;;;;;;;;;5023778;28;20064;-62
2023/12/24 09:02:22;;;;;;;0.10;0.10;;;;;;;;;;5020690;28;20029;-62
2023/12/24 09:04:47;;;;;;;0.10;0.10;;;;;;;;;;5018610;28;20084;-61
2023/12/24 09:07:13;;;;;;;0.50;0.30;;;;;;;;;;5025651;28;20033;-61
2023/12/24 09:09:38;;;;;;;0.10;0.10;;;;;;;;;;5026622;28;20021;-61
2023/12/24 09:12:05;;;;;;;0.10;0.10;;;;;;;;;;5021805;28;20109;-61
2023/12/24 09:14:30;;;;;;;0.10;0.10;;;;;;;;;;5021130;28;20030;-62
2023/12/24 09:16:56;;;;;;;0.17;0.17;;;;;;;;;;5012922;28;20029;-61
2023/12/24 09:19:21;;;;;;;0.10;0.10;;;;;;;;;;5020513;28;20040;-61
2023/12/24 09:21:46;;;;;;;0.67;0.60;;;;;;;;;;5021174;28;20544;-61
2023/12/24 09:24:11;;;;;;;0.30;0.30;;;;;;;;;;5021882;28;20468;-61
2023/12/24 09:26:37;;;;;;;0.00;0.00;;;;;;;;;;5021335;28;20057;-62
2023/12/24 09:29:05;;;;;;;0.10;0.10;;;;;;;;;;5018951;28;20013;-63
2023/12/24 09:31:30;;;;;;;0.10;0.10;;;;;;;;;;5022491;28;20032;-63
2023/12/24 09:33:55;;;;;;;0.20;0.20;;;;;;;;;;5021305;28;20013;-63
2023/12/24 09:36:21;;;;;;;0.83;0.40;;;;;;;;;;5015748;28;20052;-64
2023/12/24 09:38:46;;;;;;;0.10;0.10;;;;;;;;;;5023220;28;20021;-64
2023/12/24 09:41:11;;;;;;;0.13;0.10;;;;;;;;;;5027698;28;20546;-64
2023/12/24 09:43:39;;;;;;;0.00;0.00;;;;;;;;;;5019101;28;20021;-63
2023/12/24 09:46:04;;;;;;;0.43;0.40;;;;;;;;;;5018269;28;20060;-63
2023/12/24 09:48:30;;;;;;;0.50;0.30;;;;;;;;;;5021841;28;20531;-64
2023/12/24 09:50:55;;;;;;;0.10;0.10;;;;;;;;;;5024288;28;20652;-63
2023/12/24 09:53:20;;;;;;;0.20;0.20;;;;;;;;;;5024890;28;20020;-63
2023/12/24 09:55:45;;;;;;;0.10;0.10;;;;;;;;;;5021645;28;20014;-63
2023/12/24 09:58:11;;;;;;;0.13;0.13;;;;;;;;;;5021953;28;20025;-64
2023/12/24 10:00:36;;;;;;;0.10;0.10;;;;;;;;;;5023107;28;20087;-63
2023/12/24 10:03:01;;;;;;;0.10;0.10;;;;;;;;;;5021434;28;20017;-62
2023/12/24 10:05:26;;;;;;;0.23;0.20;;;;;;;;;;5020961;28;20032;-64
2023/12/24 10:07:52;;;;;;;0.50;0.50;;;;;;;;;;5023763;28;20022;-63
2023/12/24 10:10:28;;;;;;;0.30;0.30;;;;;;;;;;5017786;28;20083;-63
2023/12/24 10:13:02;;;;;;;0.10;0.10;;;;;;;;;;5020203;28;20471;-64
2023/12/24 10:15:27;;;;;;;0.10;0.10;;;;;;;;;;5020059;28;20021;-63
2023/12/24 10:17:52;;;;;;;0.10;0.10;;;;;;;;;;5024752;28;20388;-63
2023/12/24 10:20:18;;;;;;;0.10;0.10;;;;;;;;;;5020553;28;20368;-63
2023/12/24 10:22:43;;;;;;;0.30;0.20;;;;;;;;;;5019334;28;20048;-63
2023/12/24 10:25:09;;;;;;;0.10;0.10;;;;;;;;;;5017350;28;20499;-64
2023/12/24 10:27:34;;;;;;;0.10;0.10;;;;;;;;;;5021360;28;20045;-63
2023/12/24 10:30:10;;;;;;;0.10;0.10;;;;;;;;;;5019264;28;20041;-64
2023/12/24 10:32:35;;;;;;;0.00;0.00;;;;;;;;;;5019632;28;20034;-64
2023/12/24 10:35:01;;;;;;;0.00;0.00;;;;;;;;;;5015705;28;20032;-63
2023/12/24 10:37:35;;;;;;;0.10;0.10;;;;;;;;;;5014521;28;20029;-64
2023/12/24 10:40:10;;;;;;;0.10;0.10;;;;;;;;;;5021547;28;20036;-64
2023/12/24 10:42:36;;;;;;;0.03;0.03;;;;;;;;;;5023626;28;20061;-64
2023/12/24 10:45:02;;;;;;;0.20;0.20;;;;;;;;;;5021445;28;20402;-63
2023/12/24 10:47:27;;;;;;;0.10;0.10;;;;;;;;;;5023499;28;20077;-63
2023/12/24 10:49:53;;;;;;;0.20;0.20;;;;;;;;;;5026764;28;20065;-63
2023/12/24 10:52:18;;;;;;;0.10;0.10;;;;;;;;;;5022892;28;20079;-63
2023/12/24 10:54:43;;;;;;;0.10;0.10;;;;;;;;;;5027945;28;20105;-63
2023/12/24 10:57:16;;;;;;;0.00;0.00;;;;;;;;;;5027921;28;20021;-62
2023/12/24 11:00:07;;;;;;;0.10;0.10;;;;;;;;;;5031254;28;20017;-64
2023/12/24 11:02:34;;;;;;;0.15;0.15;;;;;;;;;;5023413;28;20068;-63
2023/12/24 11:04:59;;;;;;;0.10;0.10;;;;;;;;;;5023951;28;20034;-64
2023/12/24 11:07:33;;;;;;;0.00;0.00;;;;;;;;;;5024584;28;20381;-63
2023/12/24 11:10:00;;;;;;;0.20;0.20;;;;;;;;;;5024638;28;20470;-63
2023/12/24 11:12:35;;;;;;;1.33;0.83;;;;;;;;;;5026885;28;20459;-63
2023/12/24 11:15:01;;;;;;;0.00;0.00;;;;;;;;;;5026314;28;20363;-63
2023/12/24 11:17:36;;;;;;;0.17;0.17;;;;;;;;;;5025834;28;20445;-65
2023/12/24 11:20:16;;;;;;;0.20;0.20;;;;;;;;;;5022057;28;20064;-64
2023/12/24 11:23:02;;;;;;;0.10;0.10;;;;;;;;;;5022368;28;20058;-63
2023/12/24 11:25:34;;;;;;;0.10;0.10;;;;;;;;;;5026747;28;20051;-63
2023/12/24 11:28:00;;;;;;;0.10;0.10;;;;;;;;;;5025541;28;20451;-63
2023/12/24 11:30:25;;;;;;;0.10;0.10;;;;;;;;;;5022251;28;20076;-63
2023/12/24 11:32:51;;;;;;;0.00;0.00;;;;;;;;;;5019519;28;20390;-63
2023/12/24 11:35:34;;;;;;;0.10;0.10;;;;;;;;;;5024116;28;20026;-64
2023/12/24 11:38:20;;;;;;;0.00;0.00;;;;;;;;;;5021949;28;20430;-63
2023/12/24 11:40:45;;;;;;;0.10;0.10;;;;;;;;;;5020545;28;20030;-63
2023/12/24 11:43:13;;;;;;;0.10;0.10;;;;;;;;;;5015548;28;20541;-64
2023/12/24 11:45:39;;;;;;;0.10;0.10;;;;;;;;;;5018775;28;20356;-63
2023/12/24 11:48:05;;;;;;;0.00;0.00;;;;;;;;;;5026963;28;20033;-63
2023/12/24 11:50:30;;;;;;;0.07;0.07;;;;;;;;;;5016089;28;20060;-63
2023/12/24 11:52:56;;;;;;;0.10;0.10;;;;;;;;;;5017540;28;20387;-63
2023/12/24 11:55:21;;;;;;;0.00;0.00;;;;;;;;;;5019971;28;20386;-63
2023/12/24 11:57:48;;;;;;;0.10;0.10;;;;;;;;;;5028153;28;20025;-63
2023/12/24 12:00:21;;;;;;;0.10;0.10;;;;;;;;;;5020358;28;20022;-63
2023/12/24 12:02:52;;;;;;;0.00;0.00;;;;;;;;;;5025341;28;20471;-63
2023/12/24 12:05:17;;;;;;;0.10;0.10;;;;;;;;;;5022190;28;20395;-64
2023/12/24 12:07:42;;;;;;;0.40;0.20;;;;;;;;;;5025461;28;20017;-63
2023/12/24 12:10:07;;;;;;;0.10;0.10;;;;;;;;;;5023550;28;20060;-65
2023/12/24 12:12:33;;;;;;;0.10;0.10;;;;;;;;;;5022426;28;20096;-65
2023/12/24 12:14:58;;;;;;;0.00;0.00;;;;;;;;;;5024029;28;20087;-64
2023/12/24 12:17:23;;;;;;;0.10;0.10;;;;;;;;;;5023396;28;20018;-64
2023/12/24 12:19:49;;;;;;;0.00;0.00;;;;;;;;;;5022383;28;20393;-64
2023/12/24 12:22:14;;;;;;;0.10;0.10;;;;;;;;;;5025711;28;20031;-65
2023/12/24 12:24:39;;;;;;;0.10;0.10;;;;;;;;;;5024581;28;20074;-66
2023/12/24 12:27:04;;;;;;;0.10;0.10;;;;;;;;;;5006202;28;20100;-64
2023/12/24 12:29:31;;;;;;;0.00;0.00;;;;;;;;;;5022436;28;20026;-64
2023/12/24 12:31:58;;;;;;;0.10;0.10;;;;;;;;;;5020728;28;20026;-64
2023/12/24 12:34:23;;;;;;;0.13;0.13;;;;;;;;;;5027461;28;20026;-65
2023/12/24 12:36:49;;;;;;;0.10;0.10;;;;;;;;;;5023288;28;20075;-64
2023/12/24 12:39:14;;;;;;;0.20;0.20;;;;;;;;;;5021609;28;20414;-64
2023/12/24 12:41:39;;;;;;;0.00;0.00;;;;;;;;;;5016915;28;20076;-65
2023/12/24 12:44:05;;;;;;;0.03;0.03;;;;;;;;;;5021155;28;20025;-65
2023/12/24 12:46:30;;;;;;;0.00;0.00;;;;;;;;;;5022606;28;20022;-64
2023/12/24 12:48:56;;;;;;;0.10;0.10;;;;;;;;;;5031271;28;20029;-65
2023/12/24 12:51:21;;;;;;;0.10;0.10;;;;;;;;;;5021637;28;20155;-64
2023/12/24 12:53:46;;;;;;;0.10;0.10;;;;;;;;;;5015871;28;20049;-65
2023/12/24 12:56:11;;;;;;;1.03;0.47;;;;;;;;;;5022255;28;20095;-64
2023/12/24 12:58:37;;;;;;;0.10;0.10;;;;;;;;;;5018990;28;20029;-64
2023/12/24 13:01:02;;;;;;;0.20;0.20;;;;;;;;;;5020665;28;20029;-65
2023/12/24 13:03:27;;;;;;;0.10;0.10;;;;;;;;;;5016939;28;20065;-64
2023/12/24 13:05:54;;;;;;;0.10;0.10;;;;;;;;;;5025514;28;20057;-65
2023/12/24 13:08:20;;;;;;;0.90;0.83;;;;;;;;;;5021934;28;20026;-64
2023/12/24 13:10:45;;;;;;;0.60;0.20;;;;;;;;;;5025313;28;20470;-65
2023/12/24 13:13:11;;;;;;;0.10;0.10;;;;;;;;;;5018673;28;20391;-64
2023/12/24 13:15:40;;;;;;;0.10;0.10;;;;;;;;;;5025510;28;20030;-64
2023/12/24 13:18:14;;;;;;;0.13;0.13;;;;;;;;;;5023665;28;20475;-64
2023/12/24 13:20:39;;;;;;;0.00;0.00;;;;;;;;;;5022983;28;20080;-64
2023/12/24 13:23:07;;;;;;;0.13;0.13;;;;;;;;;;5022270;28;20410;-64
2023/12/24 13:25:33;;;;;;;1.03;0.77;;;;;;;;;;5023464;28;20918;-65
2023/12/24 13:27:58;;;;;;;0.40;0.30;;;;;;;;;;5023028;28;20065;-64
2023/12/24 13:30:23;;;;;;;0.03;0.03;;;;;;;;;;5023379;28;20438;-65
2023/12/24 13:32:48;;;;;;;0.10;0.10;;;;;;;;;;5020431;28;20033;-65
2023/12/24 13:35:13;;;;;;;1.47;0.57;;;;;;;;;;5023429;28;20055;-64
2023/12/24 13:37:39;;;;;;;0.10;0.10;;;;;;;;;;5019819;28;20423;-65
2023/12/24 13:40:04;;;;;;;0.20;0.20;;;;;;;;;;5019887;28;20078;-65
2023/12/24 13:42:29;;;;;;;1.13;0.73;;;;;;;;;;5026678;28;20175;-64
2023/12/24 13:44:55;;;;;;;0.00;0.00;;;;;;;;;;5022863;28;20029;-64
2023/12/24 13:47:20;;;;;;;0.20;0.20;;;;;;;;;;5019118;28;20036;-64
2023/12/24 13:49:46;;;;;;;0.20;0.20;;;;;;;;;;5019365;28;20034;-64
2023/12/24 13:52:11;;;;;;;0.20;0.20;;;;;;;;;;5020402;28;20075;-64
2023/12/24 13:54:37;;;;;;;0.10;0.10;;;;;;;;;;5020270;28;20105;-64
2023/12/24 13:57:03;;;;;;;1.03;0.40;;;;;;;;;;5016829;28;20031;-64
2023/12/24 13:59:28;;;;;;;0.40;0.30;;;;;;;;;;5016242;28;20029;-64
2023/12/24 14:01:53;;;;;;;0.27;0.27;;;;;;;;;;5016185;28;20474;-64
2023/12/24 14:04:19;;;;;;;0.10;0.10;;;;;;;;;;5022157;28;20044;-64
2023/12/24 14:06:44;;;;;;;1.80;0.80;;;;;;;;;;5016116;28;20029;-64
2023/12/24 14:09:09;;;;;;;0.53;0.53;;;;;;;;;;5018204;28;20065;-64
2023/12/24 14:11:35;;;;;;;0.20;0.20;;;;;;;;;;5016549;28;20021;-64
2023/12/24 14:14:01;;;;;;;0.50;0.47;;;;;;;;;;5021454;28;20018;-64
2023/12/24 14:16:26;;;;;;;7.43;0.37;;;;;;;;;;5027202;28;20030;-64
2023/12/24 14:18:54;;;;;;;0.10;0.10;;;;;;;;;;5026750;28;20080;-64
2023/12/24 14:21:20;;;;;;;0.10;0.10;;;;;;;;;;5023606;28;20141;-64
2023/12/24 14:23:45;;;;;;;0.73;0.47;;;;;;;;;;5026600;28;20456;-63
2023/12/24 14:26:10;;;;;;;0.20;0.20;;;;;;;;;;5027732;28;20058;-64
2023/12/24 14:28:35;;;;;;;0.00;0.00;;;;;;;;;;5025341;28;20386;-64
2023/12/24 14:31:00;;;;;;;0.93;0.53;;;;;;;;;;5023837;28;20440;-65
2023/12/24 14:33:26;;;;;;;0.03;0.03;;;;;;;;;;5025512;28;20029;-65
2023/12/24 14:35:51;;;;;;;0.10;0.10;;;;;;;;;;5026944;28;20024;-63