Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:38;;;;;;;29.70;15.20;;;17.60;99.90;;;;;;5024409;28;20046;-76
2022/10/27 00:03:04;;;;;;;38.45;16.00;;;17.60;99.90;;;;;;5025107;28;20105;-75
2022/10/27 00:05:30;;;;;;;30.95;14.55;;;17.60;99.90;;;;;;5027268;28;20028;-76
2022/10/27 00:07:56;;;;;;;42.13;15.05;;;17.60;99.90;;;;;;5021610;28;20025;-75
2022/10/27 00:10:22;;;;;;;42.63;16.20;;;17.70;99.90;;;;;;5023437;28;20029;-75
2022/10/27 00:12:48;;;;;;;33.25;15.27;;;17.70;99.90;;;;;;5021084;28;20037;-76
2022/10/27 00:15:14;;;;;;;37.22;15.05;;;17.60;99.90;;;;;;5034488;28;20109;-75
2022/10/27 00:17:39;;;;;;;41.03;16.05;;;17.60;99.90;;;;;;5032971;28;20022;-75
2022/10/27 00:20:07;;;;;;;41.58;16.45;;;17.60;99.90;;;;;;5024632;28;20041;-75
2022/10/27 00:22:33;;;;;;;40.75;16.58;;;17.60;99.90;;;;;;5034880;28;20036;-76
2022/10/27 00:24:59;;;;;;;40.72;15.18;;;17.60;99.90;;;;;;5034231;28;20029;-76
2022/10/27 00:27:25;;;;;;;36.65;15.38;;;17.60;99.90;;;;;;5031282;28;20018;-75
2022/10/27 00:29:50;;;;;;;53.65;16.90;;;17.60;99.90;;;;;;5030524;28;20089;-76
2022/10/27 00:32:16;;;;;;;42.28;15.25;;;17.60;99.90;;;;;;5019822;28;20026;-75
2022/10/27 00:34:42;;;;;;;36.00;14.50;;;17.50;99.90;;;;;;5020647;28;20015;-76
2022/10/27 00:37:08;;;;;;;32.00;15.52;;;17.60;99.90;;;;;;5023993;28;20026;-76
2022/10/27 00:39:33;;;;;;;40.75;16.27;;;17.50;99.90;;;;;;5024545;28;20025;-76
2022/10/27 00:41:59;;;;;;;34.58;15.18;;;17.60;99.90;;;;;;5024294;28;20029;-75
2022/10/27 00:44:31;;;;;;;36.05;15.77;;;17.50;99.90;;;;;;5032553;28;20486;-75
2022/10/27 00:47:09;;;;;;;41.10;16.40;;;17.50;99.90;;;;;;5028449;28;20457;-76
2022/10/27 00:49:44;;;;;;;36.92;15.48;;;17.50;99.90;;;;;;5025733;28;20030;-76
2022/10/27 00:52:21;;;;;;;34.40;14.57;;;17.40;99.90;;;;;;5029910;28;20497;-75
2022/10/27 00:54:47;;;;;;;37.75;17.58;;;17.40;99.90;;;;;;5023600;28;20022;-76
2022/10/27 00:57:14;;;;;;;49.25;16.85;;;17.40;99.90;;;;;;5026442;28;20018;-76
2022/10/27 00:59:40;;;;;;;42.50;15.82;;;17.50;99.90;;;;;;5022755;28;20026;-74
2022/10/27 01:02:09;;;;;;;35.00;16.00;;;17.50;99.90;;;;;;5023173;28;20402;-76
2022/10/27 01:04:45;;;;;;;49.83;16.50;;;17.40;99.90;;;;;;5018993;28;20104;-76
2022/10/27 01:07:14;;;;;;;38.53;16.08;;;17.40;99.90;;;;;;5019194;28;20109;-76
2022/10/27 01:09:40;;;;;;;38.95;17.85;;;17.40;99.90;;;;;;5022972;28;20029;-76
2022/10/27 01:12:06;;;;;;;36.53;15.43;;;17.40;99.90;;;;;;5023999;28;20580;-77
2022/10/27 01:14:32;;;;;;;32.33;15.43;;;17.40;99.90;;;;;;5021623;28;20029;-76
2022/10/27 01:17:31;;;;;;;32.05;14.48;;;17.40;99.90;;;;;;5030684;28;20021;-75
2022/10/27 01:19:57;;;;;;;32.58;14.40;;;17.40;99.90;;;;;;5008584;28;20029;-76
2022/10/27 01:22:29;;;;;;;35.92;14.52;;;17.50;99.90;;;;;;5018196;28;20029;-76
2022/10/27 01:25:04;;;;;;;34.75;15.45;;;17.50;99.90;;;;;;5027461;28;20021;-76
2022/10/27 01:27:41;;;;;;;37.03;15.68;;;17.40;99.90;;;;;;5022606;28;20022;-76
2022/10/27 01:30:28;;;;;;;46.60;15.43;;;17.40;99.90;;;;;;5023836;28;20022;-76
2022/10/27 01:33:06;;;;;;;35.90;14.80;;;17.40;99.90;;;;;;5020824;28;20029;-76
2022/10/27 01:35:43;;;;;;;41.63;15.55;;;17.40;99.90;;;;;;5018188;28;20056;-76
2022/10/27 01:38:21;;;;;;;38.22;14.73;;;17.40;99.90;;;;;;5018907;28;20056;-76
2022/10/27 01:41:19;;;;;;;50.63;15.73;;;17.40;99.90;;;;;;5022631;28;20034;-76
2022/10/27 01:43:47;;;;;;;43.25;14.70;;;17.30;99.90;;;;;;5009838;28;20049;-77
2022/10/27 01:46:14;;;;;;;38.30;15.52;;;17.40;99.90;;;;;;5024965;28;20080;-77
2022/10/27 01:48:41;;;;;;;34.85;14.60;;;17.40;99.90;;;;;;5025372;28;20026;-76
2022/10/27 01:51:07;;;;;;;33.17;13.82;;;17.40;99.90;;;;;;5024942;28;20029;-76
2022/10/27 01:53:39;;;;;;;27.25;12.88;;;17.50;99.90;;;;;;5018943;28;20145;-76
2022/10/27 01:56:04;;;;;;;30.63;13.75;;;17.50;99.90;;;;;;5050050;28;20049;-76
2022/10/27 01:58:36;;;;;;;31.23;14.05;;;17.50;99.90;;;;;;5018528;28;20137;-76
2022/10/27 02:01:05;;;;;;;37.28;13.98;;;17.50;99.90;;;;;;5023511;28;20081;-77
2022/10/27 02:03:43;;;;;;;39.47;13.40;;;17.40;99.90;;;;;;5036208;28;20030;-77
2022/10/27 02:06:19;;;;;;;43.30;15.18;;;17.40;99.90;;;;;;5035425;28;20021;-76
2022/10/27 02:09:11;;;;;;;44.05;13.40;;;17.40;99.90;;;;;;5034423;28;20022;-77
2022/10/27 02:11:41;;;;;;;32.50;13.98;;;17.40;99.90;;;;;;5017358;28;20038;-77
2022/10/27 02:14:09;;;;;;;36.20;13.30;;;17.40;99.90;;;;;;5027997;28;20030;-77
2022/10/27 02:16:42;;;;;;;39.28;14.13;;;17.40;99.90;;;;;;5032156;28;20028;-76
2022/10/27 02:19:32;;;;;;;43.03;14.32;;;17.40;99.90;;;;;;5023426;28;20030;-77
2022/10/27 02:22:00;;;;;;;31.65;14.98;;;17.40;99.90;;;;;;5021992;28;20028;-76
2022/10/27 02:24:26;;;;;;;31.05;15.40;;;17.30;99.90;;;;;;5022683;28;20030;-76
2022/10/27 02:27:07;;;;;;;36.63;15.57;;;17.30;99.90;;;;;;5023953;28;20022;-75
2022/10/27 02:29:36;;;;;;;37.33;14.82;;;17.40;99.90;;;;;;5021814;28;20033;-76
2022/10/27 02:32:06;;;;;;;31.25;14.35;;;17.50;99.90;;;;;;5017857;28;20445;-77
2022/10/27 02:34:34;;;;;;;37.47;14.40;;;17.50;99.90;;;;;;5017463;28;20041;-75
2022/10/27 02:37:02;;;;;;;39.70;16.58;;;17.40;99.90;;;;;;5036757;28;20401;-77
2022/10/27 02:39:27;;;;;;;36.75;14.48;;;17.40;99.90;;;;;;5035274;28;20037;-77
2022/10/27 02:41:53;;;;;;;38.72;15.90;;;17.40;99.90;;;;;;5032319;28;20018;-77
2022/10/27 02:44:19;;;;;;;36.63;15.13;;;17.40;99.90;;;;;;5024315;28;20068;-77
2022/10/27 02:46:45;;;;;;;44.08;14.70;;;17.40;99.90;;;;;;5015182;28;20084;-77
2022/10/27 02:49:11;;;;;;;38.22;15.73;;;17.30;99.90;;;;;;5019617;28;20026;-75
2022/10/27 02:51:36;;;;;;;40.10;15.20;;;17.30;99.90;;;;;;5019710;28;20072;-76
2022/10/27 02:54:02;;;;;;;34.50;16.02;;;17.20;99.90;;;;;;5019067;28;20029;-76
2022/10/27 02:56:28;;;;;;;26.05;15.15;;;17.20;99.90;;;;;;5025466;28;20060;-76
2022/10/27 02:58:54;;;;;;;35.65;16.48;;;17.20;99.90;;;;;;5029638;28;20090;-76
2022/10/27 03:01:19;;;;;;;39.25;16.90;;;17.20;99.90;;;;;;5020875;28;20025;-77
2022/10/27 03:03:45;;;;;;;46.78;15.43;;;17.20;99.90;;;;;;5020993;28;20032;-76
2022/10/27 03:06:11;;;;;;;37.30;15.38;;;17.20;99.90;;;;;;5018759;28;20505;-76
2022/10/27 03:08:37;;;;;;;32.50;14.07;;;17.20;99.90;;;;;;5020464;28;20026;-76
2022/10/27 03:11:03;;;;;;;34.80;15.38;;;17.20;99.90;;;;;;5016841;28;20382;-77
2022/10/27 03:13:28;;;;;;;35.70;15.82;;;17.20;99.90;;;;;;5016745;28;20080;-76
2022/10/27 03:15:54;;;;;;;44.40;17.27;;;17.20;99.90;;;;;;5025757;28;20104;-75
2022/10/27 03:18:20;;;;;;;38.85;16.88;;;17.20;99.90;;;;;;5017321;28;20083;-76
2022/10/27 03:20:46;;;;;;;32.88;16.17;;;17.20;99.90;;;;;;5019550;28;20053;-76
2022/10/27 03:23:12;;;;;;;37.80;16.27;;;17.20;99.90;;;;;;5027881;28;20482;-76
2022/10/27 03:25:42;;;;;;;36.10;16.73;;;17.20;99.90;;;;;;5022036;28;20013;-75
2022/10/27 03:28:10;;;;;;;34.72;15.77;;;17.20;99.90;;;;;;5033807;28;20029;-76
2022/10/27 03:30:36;;;;;;;42.47;17.23;;;17.20;99.90;;;;;;5031205;28;20014;-76
2022/10/27 03:33:02;;;;;;;52.72;17.15;;;17.20;99.90;;;;;;5022808;28;20436;-77
2022/10/27 03:35:28;;;;;;;42.15;16.20;;;17.20;99.90;;;;;;5025992;28;20022;-77
2022/10/27 03:38:01;;;;;;;31.38;16.75;;;17.20;99.90;;;;;;5028988;28;20101;-76
2022/10/27 03:40:27;;;;;;;41.97;17.98;;;17.20;99.90;;;;;;5023930;28;20098;-76
2022/10/27 03:42:57;;;;;;;38.15;17.58;;;17.20;99.90;;;;;;5024904;28;20022;-76
2022/10/27 03:45:25;;;;;;;35.90;15.98;;;17.10;99.90;;;;;;5021333;28;20029;-76
2022/10/27 03:48:05;;;;;;;41.10;15.43;;;17.20;99.90;;;;;;5022954;28;20486;-77
2022/10/27 03:50:32;;;;;;;38.05;16.60;;;17.20;99.90;;;;;;5017535;28;20026;-75
2022/10/27 03:52:58;;;;;;;34.80;15.82;;;17.20;99.90;;;;;;5018619;28;20018;-76
2022/10/27 03:55:25;;;;;;;37.05;16.27;;;17.20;99.90;;;;;;5028417;28;20544;-76
2022/10/27 03:57:51;;;;;;;33.15;17.35;;;17.20;99.90;;;;;;5045301;28;20022;-75
2022/10/27 04:00:18;;;;;;;44.22;17.33;;;17.20;99.90;;;;;;5016937;28;20390;-76
2022/10/27 04:02:44;;;;;;;43.63;16.73;;;17.20;99.90;;;;;;5018909;28;20030;-76
2022/10/27 04:05:10;;;;;;;43.70;16.60;;;17.30;99.90;;;;;;5023466;28;20068;-76
2022/10/27 04:07:35;;;;;;;37.95;16.75;;;17.30;99.90;;;;;;5019006;28;20084;-74
2022/10/27 04:10:01;;;;;;;30.38;15.88;;;17.30;99.90;;;;;;5031903;28;20049;-75
2022/10/27 04:12:27;;;;;;;31.67;16.98;;;17.30;99.90;;;;;;5024353;28;20046;-76
2022/10/27 04:14:53;;;;;;;33.47;15.55;;;17.30;99.90;;;;;;5024145;28;20045;-75
2022/10/27 04:17:19;;;;;;;32.72;15.45;;;17.30;99.90;;;;;;5021880;28;20509;-75
2022/10/27 04:19:44;;;;;;;33.10;17.05;;;17.30;99.90;;;;;;5022997;28;20053;-76
2022/10/27 04:22:10;;;;;;;32.83;15.98;;;17.30;99.90;;;;;;5020375;28;20417;-76
2022/10/27 04:24:39;;;;;;;39.30;16.00;;;17.30;99.90;;;;;;5021908;28;20026;-75
2022/10/27 04:27:05;;;;;;;36.95;16.33;;;17.30;99.90;;;;;;5022464;28;20025;-76
2022/10/27 04:29:32;;;;;;;31.92;16.50;;;17.40;99.90;;;;;;5020020;28;20140;-76
2022/10/27 04:31:57;;;;;;;34.90;17.00;;;17.30;99.90;;;;;;5020031;28;20084;-76
2022/10/27 04:34:23;;;;;;;39.67;15.27;;;17.40;99.90;;;;;;5031264;28;20096;-75
2022/10/27 04:36:49;;;;;;;30.55;14.25;;;17.30;99.90;;;;;;5035646;28;20021;-75
2022/10/27 04:39:15;;;;;;;32.13;15.05;;;17.30;99.90;;;;;;5026967;28;20025;-75
2022/10/27 04:41:41;;;;;;;30.30;16.35;;;17.30;99.90;;;;;;5019356;28;20026;-76
2022/10/27 04:44:08;;;;;;;44.60;16.38;;;17.30;99.90;;;;;;5030772;28;20024;-76
2022/10/27 04:46:34;;;;;;;37.45;16.60;;;17.30;99.90;;;;;;5022822;28;20030;-76
2022/10/27 04:49:00;;;;;;;30.77;16.95;;;17.30;99.90;;;;;;5026725;28;20040;-76
2022/10/27 04:51:26;;;;;;;29.38;16.10;;;17.30;99.90;;;;;;5028987;28;20026;-75
2022/10/27 04:53:52;;;;;;;34.33;16.55;;;17.30;99.90;;;;;;5033666;28;20032;-76
2022/10/27 04:56:18;;;;;;;43.83;16.83;;;17.30;99.90;;;;;;5019439;28;20026;-76
2022/10/27 04:58:44;;;;;;;32.70;15.57;;;17.30;99.90;;;;;;5029148;28;20024;-76
2022/10/27 05:01:12;;;;;;;36.80;15.20;;;17.30;99.90;;;;;;5024268;28;20034;-76
2022/10/27 05:03:38;;;;;;;35.40;16.45;;;17.30;99.90;;;;;;5023986;28;20036;-76
2022/10/27 05:06:04;;;;;;;34.03;16.65;;;17.30;99.90;;;;;;5022000;28;20049;-76
2022/10/27 05:08:31;;;;;;;40.80;16.52;;;17.30;99.90;;;;;;5021665;28;20018;-75
2022/10/27 05:10:56;;;;;;;29.83;14.02;;;17.30;99.90;;;;;;5019989;28;20537;-75
2022/10/27 05:13:23;;;;;;;42.47;15.98;;;17.30;99.90;;;;;;5019588;28;20034;-75
2022/10/27 05:15:48;;;;;;;30.38;15.15;;;17.30;99.90;;;;;;5016732;28;20081;-75
2022/10/27 05:18:14;;;;;;;34.70;14.98;;;17.30;99.90;;;;;;5022868;28;20014;-76
2022/10/27 05:20:40;;;;;;;40.90;14.55;;;17.40;99.90;;;;;;5022710;28;20030;-76
2022/10/27 05:23:06;;;;;;;33.80;15.10;;;17.30;99.90;;;;;;5021898;28;20488;-75
2022/10/27 05:25:32;;;;;;;36.55;16.75;;;17.30;99.90;;;;;;5028182;28;20022;-75
2022/10/27 05:28:08;;;;;;;38.40;15.48;;;17.30;99.90;;;;;;5026127;28;20029;-75
2022/10/27 05:30:34;;;;;;;31.83;15.75;;;17.40;99.90;;;;;;5025816;28;20052;-76
2022/10/27 05:33:01;;;;;;;41.72;15.18;;;17.40;99.90;;;;;;5023995;28;20021;-76
2022/10/27 05:35:26;;;;;;;31.60;16.23;;;17.30;99.90;;;;;;5018428;28;20027;-75
2022/10/27 05:37:52;;;;;;;31.20;15.57;;;17.30;99.90;;;;;;5017525;28;20018;-76
2022/10/27 05:40:18;;;;;;;37.45;16.05;;;17.40;99.90;;;;;;5016403;28;20084;-75
2022/10/27 05:42:55;;;;;;;30.25;14.52;;;17.30;99.90;;;;;;5015323;28;20115;-76
2022/10/27 05:45:22;;;;;;;33.97;15.27;;;17.30;99.90;;;;;;5020526;28;20026;-75
2022/10/27 05:47:55;;;;;;;35.80;16.25;;;17.30;99.90;;;;;;5022013;28;20018;-75
2022/10/27 05:50:20;;;;;;;35.35;14.80;;;17.20;99.90;;;;;;5019127;28;20014;-76
2022/10/27 05:52:46;;;;;;;37.30;14.55;;;17.30;99.90;;;;;;5025829;28;20033;-76
2022/10/27 05:55:12;;;;;;;39.08;17.80;;;17.30;99.90;;;;;;5027396;28;20025;-75
2022/10/27 05:57:38;;;;;;;38.53;16.85;;;17.30;99.90;;;;;;5025662;28;20046;-76
2022/10/27 06:00:04;;;;;;;36.40;16.23;;;17.30;99.90;;;;;;5018808;28;20050;-75
2022/10/27 06:02:30;;;;;;;39.72;15.30;;;17.20;99.90;;;;;;5024271;28;20018;-76
2022/10/27 06:04:56;;;;;;;35.85;14.13;;;17.20;99.90;;;;;;5020671;28;20026;-76
2022/10/27 06:07:22;;;;;;;45.85;16.65;;;17.30;99.90;;;;;;5019882;28;20097;-76
2022/10/27 06:09:47;;;;;;;48.63;16.10;;;17.20;99.90;;;;;;5028383;28;20022;-76
2022/10/27 06:12:13;;;;;;;35.55;15.88;;;17.20;99.90;;;;;;5019127;28;20042;-75
2022/10/27 06:14:39;;;;;;;33.17;14.93;;;17.30;99.90;;;;;;5021896;28;20048;-75
2022/10/27 06:17:05;;;;;;;33.75;13.95;;;17.20;99.90;;;;;;5021859;28;20044;-74
2022/10/27 06:19:31;;;;;;;47.15;16.10;;;17.20;99.90;;;;;;5022738;28;20041;-75
2022/10/27 06:21:57;;;;;;;36.35;14.93;;;17.30;99.90;;;;;;5026468;28;20079;-76
2022/10/27 06:24:22;;;;;;;30.83;13.93;;;17.30;99.90;;;;;;5033241;28;20017;-76
2022/10/27 06:26:48;;;;;;;26.40;13.90;;;17.30;99.90;;;;;;5027369;28;20028;-75
2022/10/27 06:29:14;;;;;;;35.47;15.35;;;17.30;99.90;;;;;;5021662;28;20028;-76
2022/10/27 06:31:41;;;;;;;42.72;15.35;;;17.40;99.90;;;;;;5026185;28;20072;-73
2022/10/27 06:34:07;;;;;;;28.52;12.93;;;17.50;99.90;;;;;;5016292;28;20030;-77
2022/10/27 06:36:33;;;;;;;36.70;14.93;;;17.50;99.90;;;;;;5026566;28;20026;-77
2022/10/27 06:38:59;;;;;;;32.35;15.73;;;17.50;99.90;;;;;;5016255;28;20033;-77
2022/10/27 06:41:25;;;;;;;31.20;14.52;;;17.50;99.90;;;;;;5025467;28;20021;-77
2022/10/27 06:43:51;;;;;;;29.27;15.27;;;17.50;99.90;;;;;;5032332;28;20434;-77
2022/10/27 06:46:17;;;;;;;36.10;14.75;;;17.50;99.90;;;;;;5013183;28;20034;-77
2022/10/27 06:48:43;;;;;;;30.98;13.70;;;17.60;99.90;;;;;;5017625;28;20030;-75
2022/10/27 06:51:08;;;;;;;28.40;13.13;;;17.50;99.90;;;;;;5021925;28;20049;-77
2022/10/27 06:53:34;;;;;;;45.50;15.80;;;17.60;99.90;;;;;;5034201;28;20029;-77
2022/10/27 06:56:00;;;;;;;25.05;13.23;;;17.60;99.90;;;;;;5020929;28;20104;-77
2022/10/27 06:58:26;;;;;;;35.50;15.02;;;17.50;99.90;;;;;;5020159;28;20084;-77
2022/10/27 07:00:52;;;;;;;27.58;14.43;;;17.50;99.90;;;;;;5016545;28;20072;-76
2022/10/27 07:03:17;;;;;;;29.55;13.75;;;17.50;99.90;;;;;;5016160;28;20045;-77
2022/10/27 07:05:43;;;;;;;35.15;14.38;;;17.50;99.90;;;;;;5016265;28;20032;-77
2022/10/27 07:08:09;;;;;;;29.20;13.68;;;17.60;99.90;;;;;;5011888;28;20030;-76
2022/10/27 07:10:35;;;;;;;32.72;12.85;;;17.60;99.90;;;;;;5017223;28;20072;-76
2022/10/27 07:13:01;;;;;;;37.45;14.23;;;17.60;99.90;;;;;;5034102;28;20167;-76
2022/10/27 07:15:31;;;;;;;27.00;12.40;;;17.70;99.90;;;;;;5030439;28;20033;-77
2022/10/27 07:17:58;;;;;;;31.23;11.73;;;17.70;99.90;;;;;;5031407;28;20056;-77
2022/10/27 07:20:25;;;;;;;39.50;13.57;;;17.80;99.90;;;;;;5020800;28;20022;-76
2022/10/27 07:22:51;;;;;;;24.65;12.10;;;17.80;99.90;;;;;;5025293;28;20544;-76
2022/10/27 07:25:17;;;;;;;22.30;11.43;;;17.80;99.90;;;;;;5025615;28;20442;-75
2022/10/27 07:27:52;;;;;;;30.75;13.82;;;17.80;99.90;;;;;;5021562;28;20057;-75
2022/10/27 07:30:19;;;;;;;26.60;13.70;;;17.90;99.90;;;;;;5021576;28;20030;-77
2022/10/27 07:32:45;;;;;;;26.10;12.13;;;17.90;99.90;;;;;;5015101;28;20026;-78
2022/10/27 07:35:10;;;;;;;33.75;13.50;;;17.90;99.90;;;;;;5020477;28;20097;-77
2022/10/27 07:37:42;;;;;;;28.17;12.60;;;18.00;99.90;;;;;;5017410;28;20026;-75
2022/10/27 07:40:08;;;;;;;26.95;13.05;;;18.00;99.90;;;;;;5016970;28;20106;-76
2022/10/27 07:42:44;;;;;;;23.73;12.32;;;18.00;99.90;;;;;;5024971;28;20151;-76
2022/10/27 07:45:11;;;;;;;26.08;11.80;;;18.10;99.90;;;;;;5021406;28;20018;-77
2022/10/27 07:47:37;;;;;;;29.67;12.02;;;18.10;99.90;;;;;;5018160;28;20037;-77
2022/10/27 07:50:03;;;;;;;38.63;13.55;;;18.20;99.90;;;;;;5016852;28;20018;-76
2022/10/27 07:52:29;;;;;;;48.45;13.82;;;18.30;99.90;;;;;;5018516;28;20032;-77
2022/10/27 07:54:55;;;;;;;24.60;12.52;;;18.40;99.90;;;;;;5031077;28;20534;-76
2022/10/27 07:57:21;;;;;;;29.30;10.40;;;18.50;99.90;;;;;;5022134;28;20100;-77
2022/10/27 07:59:46;;;;;;;24.73;10.45;;;18.60;99.90;;;;;;5020730;28;20072;-75
2022/10/27 08:02:12;;;;;;;23.55;11.20;;;18.70;99.90;;;;;;5021946;28;20025;-76
2022/10/27 08:04:38;;;;;;;32.40;12.25;;;18.80;99.90;;;;;;5020141;28;20037;-77
2022/10/27 08:07:04;;;;;;;25.52;11.00;;;18.90;99.90;;;;;;5032363;28;20036;-76
2022/10/27 08:09:29;;;;;;;22.77;10.77;;;19.00;99.90;;;;;;5025113;28;20026;-74
2022/10/27 08:11:55;;;;;;;24.27;11.23;;;19.10;99.90;;;;;;5035904;28;20045;-76
2022/10/27 08:14:21;;;;;;;32.08;11.60;;;19.20;99.90;;;;;;5031639;28;20029;-77
2022/10/27 08:16:47;;;;;;;38.47;12.25;;;19.20;99.90;;;;;;5034230;28;20532;-75
2022/10/27 08:19:13;;;;;;;26.90;10.27;;;19.30;99.90;;;;;;5026818;28;20474;-77
2022/10/27 08:21:38;;;;;;;24.90;10.60;;;19.40;99.90;;;;;;5020200;28;20025;-76
2022/10/27 08:24:04;;;;;;;43.67;12.70;;;19.50;99.90;;;;;;5018679;28;20022;-80
2022/10/27 08:26:30;;;;;;;27.48;11.55;;;19.60;99.90;;;;;;5002201;28;20018;-79
2022/10/27 08:28:56;;;;;;;23.60;9.60;;;19.80;99.90;;;;;;5022074;28;20405;-78
2022/10/27 08:31:23;;;;;;;24.05;10.00;;;19.90;99.90;;;;;;5026901;28;20065;-80
2022/10/27 08:33:49;;;;;;;20.95;9.40;;;20.10;99.90;;;;;;5018284;28;20046;-78
2022/10/27 08:36:15;;;;;;;20.35;9.32;;;20.30;99.90;;;;;;5014317;28;20482;-79
2022/10/27 08:38:41;;;;;;;23.17;9.57;;;20.40;99.90;;;;;;5024273;28;20418;-78
2022/10/27 08:41:28;;;;;;;27.02;10.43;;;20.50;99.90;;;;;;5027676;28;20029;-80
2022/10/27 08:44:24;;;;;;;26.85;10.15;;;20.60;99.90;;;;;;5022087;28;20029;-79
2022/10/27 08:47:05;;;;;;;25.27;9.98;;;20.70;99.90;;;;;;5026910;28;20030;-78
2022/10/27 08:49:34;;;;;;;;;;;20.80;99.90;;;;;;5018672;28;20037;-79
2022/10/27 08:52:05;;;;;;;20.35;8.95;;;20.90;99.90;;;;;;5031591;28;20005;-77
2022/10/27 08:54:31;;;;;;;27.38;9.05;;;20.80;99.90;;;;;;5016221;28;20029;-76
2022/10/27 08:57:01;;;;;;;28.25;8.88;;;20.80;99.90;;;;;;5014118;28;20030;-77
2022/10/27 08:59:29;;;;;;;23.45;9.52;;;20.70;99.90;;;;;;5021364;28;20026;-77
2022/10/27 09:02:31;;;;;;;21.55;8.52;;;20.70;99.90;;;;;;5021098;28;20036;-80
2022/10/27 09:04:56;;;;;;;27.77;9.77;;;20.70;99.90;;;;;;5017904;28;20037;-80
2022/10/27 09:07:44;;;;;;;19.55;8.88;;;20.70;99.90;;;;;;5024370;28;20034;-80
2022/10/27 09:10:40;;;;;;;26.38;9.25;;;20.70;99.90;;;;;;5023905;28;20022;-82
2022/10/27 09:13:40;;;;;;;20.50;8.73;;;20.80;99.90;;;;;;5013319;28;20521;-79
2022/10/27 09:16:14;;;;;;;23.50;8.82;;;20.90;99.90;;;;;;5019723;28;20050;-80
2022/10/27 09:18:45;;;;;;;23.08;9.43;;;20.90;99.90;;;;;;5020176;28;20025;-79
2022/10/27 09:21:20;;;;;;;28.75;9.10;;;21.00;99.90;;;;;;5004952;28;20026;-78
2022/10/27 09:23:53;;;;;;;21.58;9.40;;;21.20;99.90;;;;;;5031103;28;20080;-80
2022/10/27 09:26:25;;;;;;;19.05;8.20;;;21.40;99.90;;;;;;5026429;28;20022;-78
2022/10/27 09:28:53;;;;;;;25.63;8.95;;;21.50;99.90;;;;;;5021837;28;20025;-78
2022/10/27 09:31:48;;;;;;;21.52;8.50;;;21.60;99.90;;;;;;5017020;28;20021;-77
2022/10/27 09:34:20;;;;;;;22.33;9.25;;;21.60;99.90;;;;;;5019307;28;20065;-76
2022/10/27 09:36:46;;;;;;;25.52;8.18;;;21.70;99.90;;;;;;5021078;28;20029;-75
2022/10/27 09:39:11;;;;;;;18.55;8.25;;;21.60;99.90;;;;;;5018814;28;20050;-76
2022/10/27 09:41:37;;;;;;;31.50;9.45;;;21.70;99.90;;;;;;5035762;28;20025;-76
2022/10/27 09:44:14;;;;;;;22.50;7.50;;;21.70;99.90;;;;;;5024585;28;20046;-76
2022/10/27 09:46:40;;;;;;;25.77;7.90;;;21.80;99.90;;;;;;5011275;28;20060;-77
2022/10/27 09:49:06;;;;;;;23.02;8.60;;;21.80;99.90;;;;;;5021478;28;20130;-76
2022/10/27 09:51:50;;;;;;;24.67;9.23;;;21.90;99.90;;;;;;5018781;28;20032;-76
2022/10/27 09:54:31;;;;;;;17.02;7.25;;;22.10;99.90;;;;;;5020047;28;20025;-77
2022/10/27 09:57:03;;;;;;;;;;;22.20;99.90;;;;;;5026360;28;20053;-76
2022/10/27 09:59:29;;;;;;;25.20;7.53;;;22.20;99.90;;;;;;5022999;28;19955;-78
2022/10/27 10:01:58;;;;;;;24.98;7.65;;;22.20;99.90;;;;;;5039051;28;20077;-77
2022/10/27 10:04:41;;;;;;;22.13;8.88;;;22.10;99.90;;;;;;5029310;28;20022;-77
2022/10/27 10:07:26;;;;;;;25.80;7.78;;;22.20;99.90;;;;;;5017640;28;20033;-78
2022/10/27 10:10:01;;;;;;;18.73;7.80;;;22.30;99.90;;;;;;5012820;28;20031;-77
2022/10/27 10:12:28;;;;;;;21.65;7.68;;;22.30;99.90;;;;;;5014910;28;20057;-77
2022/10/27 10:15:15;;;;;;;19.50;8.27;;;22.20;99.90;;;;;;5019560;28;20026;-78
2022/10/27 10:17:49;;;;;;;20.63;8.38;;;22.10;99.90;;;;;;5018165;28;20072;-77
2022/10/27 10:20:41;;;;;;;20.23;8.35;;;22.00;99.90;;;;;;5018648;28;20030;-77
2022/10/27 10:23:20;;;;;;;20.40;8.05;;;21.90;99.90;;;;;;5028230;28;20034;-77
2022/10/27 10:25:48;;;;;;;22.00;8.85;;;21.80;99.90;;;;;;5013897;28;20026;-75
2022/10/27 10:28:20;;;;;;;23.27;7.93;;;21.80;99.90;;;;;;5012831;28;20145;-76
2022/10/27 10:30:51;;;;;;;23.65;7.65;;;21.80;99.90;;;;;;5017311;28;20069;-76
2022/10/27 10:33:18;;;;;;;20.73;7.63;;;21.70;99.90;;;;;;5014323;28;20053;-75
2022/10/27 10:35:50;;;;;;;16.75;7.28;;;21.70;99.90;;;;;;5013627;28;20386;-76
2022/10/27 10:38:38;;;;;;;16.92;8.05;;;21.60;99.90;;;;;;5029240;28;20113;-76
2022/10/27 10:41:12;;;;;;;23.33;8.63;;;21.70;99.90;;;;;;5016243;28;20029;-75
2022/10/27 10:43:39;;;;;;;23.42;7.65;;;21.70;99.90;;;;;;5013144;28;20449;-77
2022/10/27 10:46:15;;;;;;;19.00;8.18;;;21.70;99.90;;;;;;5016106;28;20109;-77
2022/10/27 10:48:48;;;;;;;21.92;8.30;;;21.70;99.90;;;;;;5017468;28;20025;-77
2022/10/27 10:51:33;;;;;;;21.88;6.72;;;21.70;99.90;;;;;;5005661;28;20419;-75
2022/10/27 10:54:12;;;;;;;13.73;7.32;;;21.70;99.90;;;;;;5016155;28;20046;-77
2022/10/27 10:56:39;;;;;;;27.40;8.25;;;21.70;99.90;;;;;;5016133;28;20061;-76
2022/10/27 10:59:10;;;;;;;33.90;8.25;;;21.80;99.90;;;;;;5012892;28;20109;-76
2022/10/27 11:02:00;;;;;;;21.98;7.55;;;22.00;99.90;;;;;;5028695;28;20072;-76
2022/10/27 11:04:30;;;;;;;24.42;7.75;;;22.00;99.90;;;;;;5015907;28;20028;-76
2022/10/27 11:07:02;;;;;;;22.55;7.75;;;22.20;99.90;;;;;;5016032;28;20029;-79
2022/10/27 11:09:38;;;;;;;25.75;7.57;;;22.20;99.90;;;;;;5028051;28;20394;-78
2022/10/27 11:12:16;;;;;;;16.95;7.40;;;22.30;99.90;;;;;;5026179;28;20064;-78
2022/10/27 11:14:42;;;;;;;18.23;7.38;;;22.30;99.90;;;;;;5030529;28;20024;-78
2022/10/27 11:17:09;;;;;;;31.50;8.40;;;22.50;99.90;;;;;;5032330;28;20390;-77
2022/10/27 11:19:39;;;;;;;22.55;8.35;;;22.30;99.90;;;;;;5035298;28;20021;-78
2022/10/27 11:22:11;;;;;;;15.17;6.97;;;22.30;99.90;;;;;;5024356;28;20034;-78
2022/10/27 11:24:47;;;;;;;21.25;7.88;;;22.40;99.90;;;;;;5019591;28;20033;-77
2022/10/27 11:27:20;;;;;;;21.35;7.90;;;22.40;99.90;;;;;;5016555;28;20029;-77
2022/10/27 11:30:11;;;;;;;23.73;7.40;;;22.50;99.90;;;;;;5021968;28;20098;-78
2022/10/27 11:32:46;;;;;;;23.40;7.90;;;22.60;99.90;;;;;;5017443;28;20387;-77
2022/10/27 11:35:22;;;;;;;16.55;6.80;;;22.70;99.90;;;;;;5014600;28;20022;-77
2022/10/27 11:37:56;;;;;;;19.77;7.60;;;22.60;99.90;;;;;;5026819;28;20089;-77
2022/10/27 11:40:43;;;;;;;26.30;8.18;;;22.60;99.90;;;;;;5017866;28;20461;-78
2022/10/27 11:43:21;;;;;;;17.58;7.45;;;22.60;99.90;;;;;;5013288;28;20020;-77
2022/10/27 11:45:56;;;;;;;21.92;8.10;;;22.50;99.90;;;;;;5009399;28;20026;-76
2022/10/27 11:48:39;;;;;;;17.60;7.40;;;22.40;99.90;;;;;;5029170;28;20072;-77
2022/10/27 11:51:19;;;;;;;30.80;8.10;;;22.30;99.90;;;;;;5015268;28;20026;-77
2022/10/27 11:53:45;;;;;;;28.58;7.65;;;22.20;99.90;;;;;;5022667;28;20462;-77
2022/10/27 11:56:32;;;;;;;25.42;7.13;;;22.10;99.90;;;;;;5023863;28;20033;-77
2022/10/27 11:58:58;;;;;;;21.45;7.25;;;22.00;99.90;;;;;;5027963;28;20033;-77
2022/10/27 12:01:51;;;;;;;20.90;6.97;;;22.00;99.90;;;;;;5018122;28;20117;-77
2022/10/27 12:04:28;;;;;;;27.58;7.13;;;22.10;99.90;;;;;;5018057;28;20556;-76
2022/10/27 12:07:32;;;;;;;17.55;6.22;;;22.20;99.90;;;;;;5017355;28;20029;-76
2022/10/27 12:10:35;;;;;;;21.83;7.50;;;22.30;99.90;;;;;;5028246;28;20335;-77
2022/10/27 12:13:21;;;;;;;19.10;8.02;;;22.50;99.90;;;;;;5018895;28;20054;-77
2022/10/27 12:15:59;;;;;;;21.33;6.97;;;22.60;99.90;;;;;;5048000;28;20087;-76
2022/10/27 12:18:45;;;;;;;26.10;8.15;;;22.60;99.90;;;;;;5026656;28;20033;-77
2022/10/27 12:21:29;;;;;;;22.05;6.93;;;22.70;99.90;;;;;;5017819;28;20042;-77
2022/10/27 12:24:20;;;;;;;23.88;7.88;;;22.70;99.90;;;;;;5018424;28;20058;-77
2022/10/27 12:27:00;;;;;;;19.77;6.57;;;22.70;99.90;;;;;;5028072;28;20529;-77
2022/10/27 12:29:31;;;;;;;18.48;7.80;;;22.50;99.90;;;;;;5022149;28;20053;-77
2022/10/27 12:31:59;;;;;;;;;;;22.60;99.90;;;;;;5018880;28;20053;-76
2022/10/27 12:34:32;;;;;;;20.38;6.93;;;22.60;99.90;;;;;;5018494;28;20432;-77
2022/10/27 12:37:20;;;;;;;22.70;6.15;;;22.70;99.90;;;;;;5012633;28;20018;-77
2022/10/27 12:39:56;;;;;;;26.10;7.43;;;22.60;99.90;;;;;;5015509;28;20026;-77
2022/10/27 12:42:30;;;;;;;25.33;7.50;;;22.50;99.90;;;;;;5032452;28;20029;-77
2022/10/27 12:45:01;;;;;;;19.45;7.22;;;22.60;99.90;;;;;;5033161;28;20025;-77
2022/10/27 12:48:02;;;;;;;26.73;8.23;;;22.50;99.90;;;;;;5037206;28;20033;-78