Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:30;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5020492;28;20705;-77
2022/06/23 00:05:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5011654;28;20243;-78
2022/06/23 00:07:35;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4998738;28;20191;-78
2022/06/23 00:10:48;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5008263;28;20523;-78
2022/06/23 00:13:21;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4999282;28;20282;-77
2022/06/23 00:15:50;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5007036;28;20271;-77
2022/06/23 00:18:24;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5010295;28;20183;-79
2022/06/23 00:20:58;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5024896;28;20197;-78
2022/06/23 00:23:40;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5001944;28;20192;-78
2022/06/23 00:26:26;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5012172;28;20546;-78
2022/06/23 00:29:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4988356;28;20194;-78
2022/06/23 00:31:34;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5011912;28;20175;-80
2022/06/23 00:34:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5023517;28;20189;-78
2022/06/23 00:36:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5022217;28;20188;-78
2022/06/23 00:39:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5000484;28;20183;-78
2022/06/23 00:42:02;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5017588;28;20178;-78
2022/06/23 00:44:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4999791;28;20557;-78
2022/06/23 00:47:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5024633;28;20180;-78
2022/06/23 00:49:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5004663;28;20187;-77
2022/06/23 00:52:46;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5002277;28;20281;-78
2022/06/23 00:55:35;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5008222;28;20199;-78
2022/06/23 00:58:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5010842;28;20179;-78
2022/06/23 01:01:22;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5002135;28;20179;-78
2022/06/23 01:04:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5013635;28;20182;-78
2022/06/23 01:06:41;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4995897;28;20273;-78
2022/06/23 01:09:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4979934;28;20212;-78
2022/06/23 01:11:47;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4992399;28;20182;-78
2022/06/23 01:15:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5007100;28;20184;-78
2022/06/23 01:17:40;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4981681;28;20199;-78
2022/06/23 01:20:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5015009;28;20179;-79
2022/06/23 01:23:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5003354;28;20246;-78
2022/06/23 01:26:23;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4973256;28;20333;-78
2022/06/23 01:28:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4987857;28;20191;-78
2022/06/23 01:31:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5008455;28;20215;-78
2022/06/23 01:34:04;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5017402;28;20187;-78
2022/06/23 01:36:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5019446;28;20223;-79
2022/06/23 01:39:16;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5005336;28;20611;-79
2022/06/23 01:41:57;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5016111;28;20194;-79
2022/06/23 01:44:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5018145;28;20195;-78
2022/06/23 01:46:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5016888;28;20249;-79
2022/06/23 01:49:38;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4992884;28;20643;-79
2022/06/23 01:52:12;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012211;28;20179;-79
2022/06/23 01:54:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5012285;28;20698;-79
2022/06/23 01:57:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5003111;28;20175;-78
2022/06/23 01:59:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032978;28;20190;-79
2022/06/23 02:02:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5010358;28;20178;-78
2022/06/23 02:04:51;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5009732;28;20241;-78
2022/06/23 02:07:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5021925;28;20347;-78
2022/06/23 02:10:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4993762;28;20652;-78
2022/06/23 02:13:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4995473;28;20245;-79
2022/06/23 02:16:01;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4999078;28;20260;-78
2022/06/23 02:18:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5009040;28;20207;-78
2022/06/23 02:21:28;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4985299;28;20266;-78
2022/06/23 02:24:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5005434;28;20241;-79
2022/06/23 02:27:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5013217;28;20691;-75
2022/06/23 02:29:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5025920;28;20213;-75
2022/06/23 02:32:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5005066;28;20175;-71
2022/06/23 02:34:53;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5022620;28;20487;-69
2022/06/23 02:37:56;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5014746;28;20236;-71
2022/06/23 02:40:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5010498;28;20267;-66
2022/06/23 02:43:20;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5016120;28;20642;-72
2022/06/23 02:46:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5006074;28;20276;-72
2022/06/23 02:48:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5002593;28;20441;-72
2022/06/23 02:51:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4995840;28;20191;-73
2022/06/23 02:54:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5013724;28;20278;-73
2022/06/23 02:57:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4988437;28;20644;-72
2022/06/23 02:59:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5015309;28;20175;-74
2022/06/23 03:02:43;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4998164;28;20222;-73
2022/06/23 03:05:32;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012792;28;20285;-74
2022/06/23 03:08:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5009915;28;20515;-73
2022/06/23 03:10:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5012365;28;20673;-73
2022/06/23 03:13:33;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5011369;28;20249;-73
2022/06/23 03:16:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5004505;28;20232;-74
2022/06/23 03:18:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013545;28;20182;-73
2022/06/23 03:21:23;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012494;28;20658;-74
2022/06/23 03:23:51;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5009151;28;20270;-73
2022/06/23 03:26:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4995501;28;20222;-73
2022/06/23 03:29:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5004585;28;20302;-74
2022/06/23 03:32:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5002408;28;20667;-74
2022/06/23 03:34:47;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5009101;28;20187;-74
2022/06/23 03:37:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4992613;28;20237;-74
2022/06/23 03:42:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4999610;28;20718;-74
2022/06/23 03:45:50;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5013669;28;20221;-74
2022/06/23 03:48:25;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4993340;28;20199;-74
2022/06/23 03:51:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4990539;28;20182;-73
2022/06/23 03:53:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5003389;28;20191;-74
2022/06/23 03:56:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5000394;28;20191;-74
2022/06/23 03:59:13;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5003888;28;20176;-74
2022/06/23 04:01:42;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5010909;28;20176;-74
2022/06/23 04:04:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4990578;28;20187;-74
2022/06/23 04:06:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4999407;28;20564;-74
2022/06/23 04:09:33;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5012879;28;20726;-74
2022/06/23 04:12:09;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5001827;28;20542;-74
2022/06/23 04:14:44;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4990073;28;20192;-74
2022/06/23 04:17:16;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5011707;28;20566;-74
2022/06/23 04:19:46;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5008258;28;20180;-74
2022/06/23 04:22:37;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5013198;28;20276;-74
2022/06/23 04:25:07;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5009817;28;20246;-75
2022/06/23 04:27:44;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5005342;28;20591;-74
2022/06/23 04:30:25;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5011967;28;20552;-74
2022/06/23 04:32:52;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5005878;28;20262;-74
2022/06/23 04:35:26;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5007622;28;20183;-76
2022/06/23 04:38:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5003167;28;20448;-76
2022/06/23 04:40:48;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5009107;28;20183;-76
2022/06/23 04:43:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5012854;28;20189;-76
2022/06/23 04:46:12;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4994105;28;20204;-76
2022/06/23 04:49:03;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5011249;28;20182;-76
2022/06/23 04:51:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015773;28;20183;-75
2022/06/23 04:54:10;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5016536;28;20186;-76
2022/06/23 04:56:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5014678;28;20595;-76
2022/06/23 04:59:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5009944;28;20222;-76
2022/06/23 05:01:59;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5013344;28;20183;-75
2022/06/23 05:04:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4997922;28;20581;-76
2022/06/23 05:07:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5011660;28;20250;-76
2022/06/23 05:09:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5012951;28;20171;-76
2022/06/23 05:12:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4993955;28;20207;-76
2022/06/23 05:15:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5013130;28;20195;-76
2022/06/23 05:17:57;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4986219;28;20545;-75
2022/06/23 05:20:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5010544;28;20187;-76
2022/06/23 05:23:01;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5008602;28;20241;-75
2022/06/23 05:25:52;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4997433;28;20214;-75
2022/06/23 05:28:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5011474;28;20172;-76
2022/06/23 05:30:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4997001;28;20193;-75
2022/06/23 05:33:27;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5022045;28;20171;-75
2022/06/23 05:36:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4979378;28;20192;-75
2022/06/23 05:38:45;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4990998;28;20191;-75
2022/06/23 05:41:30;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4999449;28;20182;-76
2022/06/23 05:43:57;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4994517;28;20654;-76
2022/06/23 05:46:26;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4981763;28;20265;-75
2022/06/23 05:49:13;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5011802;28;20191;-76
2022/06/23 05:51:43;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4996474;28;20541;-75
2022/06/23 05:54:21;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4984670;28;20196;-75
2022/06/23 05:56:52;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5005707;28;20191;-76
2022/06/23 05:59:53;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4999777;28;20249;-75
2022/06/23 06:02:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5000718;28;20200;-76
2022/06/23 06:04:57;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4997170;28;20218;-75
2022/06/23 06:07:32;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5010340;28;20322;-75
2022/06/23 06:09:59;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4979382;28;20187;-75
2022/06/23 06:12:34;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5004110;28;20188;-75
2022/06/23 06:15:18;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5011267;28;20190;-75
2022/06/23 06:17:45;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5010171;28;20660;-75
2022/06/23 06:20:13;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5015260;28;20211;-75
2022/06/23 06:23:03;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5005186;28;20192;-75
2022/06/23 06:25:33;;;;;;;803.03;715.58;;;23.80;99.90;;;;;;5005592;28;20200;-75
2022/06/23 06:28:19;;;;;;;1499.45;946.63;;;24.10;99.90;;;;;;4996975;28;20184;-75
2022/06/23 06:31:04;;;;;;;972.00;870.90;;;24.10;99.90;;;;;;5000061;28;20183;-75
2022/06/23 06:33:48;;;;;;;1154.15;999.90;;;24.10;99.90;;;;;;5018890;28;20206;-75
2022/06/23 06:36:40;;;;;;;1222.07;999.90;;;24.10;99.90;;;;;;4997802;28;20187;-76
2022/06/23 06:39:12;;;;;;;1194.75;999.90;;;24.20;99.90;;;;;;5023888;28;20261;-76
2022/06/23 06:41:40;;;;;;;1149.28;999.90;;;24.60;99.90;;;;;;5015934;28;20241;-76
2022/06/23 06:44:07;;;;;;;1048.30;958.67;;;25.50;99.90;;;;;;4996540;28;20703;-76
2022/06/23 06:46:36;;;;;;;1403.07;866.42;;;26.70;99.90;;;;;;5001753;28;20215;-76
2022/06/23 06:49:05;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;4982396;28;20199;-76
2022/06/23 06:51:33;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4991986;28;20717;-76
2022/06/23 06:54:10;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;4992526;28;20529;-76
2022/06/23 06:57:12;;;;;;;1999.90;999.90;;;31.50;99.90;;;;;;5010387;28;20276;-76
2022/06/23 06:59:53;;;;;;;1999.90;999.90;;;32.40;99.90;;;;;;4992549;28;20202;-76
2022/06/23 07:02:23;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;4994082;28;20194;-76
2022/06/23 07:05:02;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5012672;28;20233;-75
2022/06/23 07:07:32;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5009732;28;20600;-76
2022/06/23 07:10:07;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5012613;28;20640;-76
2022/06/23 07:12:43;;;;;;;1999.90;999.90;;;33.30;99.90;;;;;;5010214;28;20183;-76
2022/06/23 07:15:17;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;5010416;28;20607;-76
2022/06/23 07:18:04;;;;;;;1999.90;999.90;;;32.30;99.90;;;;;;5012685;28;20576;-76
2022/06/23 07:20:49;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;4992556;28;20183;-76
2022/06/23 07:23:24;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5006316;28;20214;-76
2022/06/23 07:26:17;;;;;;;1999.90;999.90;;;32.80;99.90;;;;;;5007156;28;20202;-76
2022/06/23 07:28:48;;;;;;;1999.90;999.90;;;33.20;99.90;;;;;;5013605;28;20232;-76
2022/06/23 07:31:19;;;;;;;1999.90;999.90;;;33.70;99.90;;;;;;5012881;28;20182;-76
2022/06/23 07:33:52;;;;;;;1999.90;999.90;;;33.30;99.90;;;;;;5017120;28;20264;-75
2022/06/23 07:36:29;;;;;;;1999.90;999.90;;;33.20;99.90;;;;;;5003437;28;20183;-75
2022/06/23 07:39:10;;;;;;;1999.90;999.90;;;33.10;99.90;;;;;;5023583;28;20186;-77
2022/06/23 07:41:56;;;;;;;1999.90;999.90;;;33.10;99.90;;;;;;4991861;28;20191;-66
2022/06/23 07:44:32;;;;;;;1999.90;999.90;;;32.90;99.90;;;;;;5012487;28;20183;-65
2022/06/23 07:46:57;;;;;;;1999.90;999.90;;;33.10;99.90;;;;;;5010774;28;20217;-66
2022/06/23 07:49:25;;;;;;;1999.90;999.90;;;33.00;99.90;;;;;;5006831;28;20187;-65
2022/06/23 07:51:52;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5012397;28;20187;-66
2022/06/23 07:54:20;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5007701;28;20186;-65
2022/06/23 07:56:47;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5010988;28;20190;-65
2022/06/23 07:59:16;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4985041;28;20191;-64
2022/06/23 08:02:01;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5012597;28;20201;-64
2022/06/23 08:04:44;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5010481;28;20193;-64
2022/06/23 08:07:11;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5004917;28;20270;-74
2022/06/23 08:09:55;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5014332;28;20210;-77
2022/06/23 08:18:32;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5012732;28;20189;-76
2022/06/23 08:21:15;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4993975;28;20571;-78
2022/06/23 08:24:00;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5007033;28;20191;-79
2022/06/23 08:26:26;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5007912;28;20233;-77
2022/06/23 08:28:57;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;4990217;28;20244;-79
2022/06/23 08:31:25;;;;;;;1999.90;999.90;;;33.60;99.90;;;;;;4995708;28;20201;-78
2022/06/23 08:33:50;;;;;;;1999.90;999.90;;;34.30;99.90;;;;;;4993965;28;20289;-78
2022/06/23 08:36:22;;;;;;;1999.90;999.90;;;34.90;99.90;;;;;;4982509;28;20699;-79
2022/06/23 08:38:56;;;;;;;1999.90;999.90;;;35.00;99.90;;;;;;5001755;28;20176;-78
2022/06/23 08:41:38;;;;;;;1999.90;999.90;;;35.20;99.90;;;;;;5010053;28;20193;-76
2022/06/23 08:44:11;;;;;;;1999.90;999.90;;;35.20;99.90;;;;;;5011992;28;20178;-79
2022/06/23 08:46:44;;;;;;;1999.90;999.90;;;34.80;99.90;;;;;;5012926;28;20626;-76
2022/06/23 08:49:31;;;;;;;1999.90;999.90;;;32.40;99.90;;;;;;5009375;28;20179;-77
2022/06/23 08:52:04;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5007064;28;20196;-80
2022/06/23 08:55:08;;;;;;;1999.90;999.90;;;31.30;99.90;;;;;;5012285;28;20265;-77
2022/06/23 08:58:04;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5012340;28;20237;-77
2022/06/23 09:00:51;;;;;;;1999.90;999.90;;;31.90;99.90;;;;;;5006254;28;20591;-79
2022/06/23 09:03:23;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5007815;28;20191;-77
2022/06/23 09:06:07;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5005563;28;20205;-78
2022/06/23 09:08:59;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5013914;28;20194;-77
2022/06/23 09:11:56;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4994734;28;20285;-78
2022/06/23 09:14:55;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4992760;28;20648;-78
2022/06/23 09:17:32;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5012195;28;20183;-78
2022/06/23 09:20:20;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;4987720;28;20585;-77
2022/06/23 09:23:19;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5000102;28;20688;-77
2022/06/23 09:26:19;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;5006355;28;20207;-78
2022/06/23 09:28:57;;;;;;;1999.90;999.90;;;33.30;99.90;;;;;;5002456;28;20667;-78
2022/06/23 09:31:41;;;;;;;1999.90;999.90;;;32.60;99.90;;;;;;5003981;28;20221;-76
2022/06/23 09:34:29;;;;;;;1999.90;999.90;;;31.70;99.90;;;;;;4989149;28;20187;-69
2022/06/23 09:37:03;;;;;;;1999.90;999.90;;;32.40;99.90;;;;;;5012861;28;20654;-72
2022/06/23 09:39:38;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5015648;28;20190;-70
2022/06/23 09:42:45;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;4996983;28;20323;-73
2022/06/23 09:45:38;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5012147;28;20663;-75
2022/06/23 09:48:25;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5006708;28;20644;-72
2022/06/23 09:51:19;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5011706;28;20229;-65
2022/06/23 09:54:06;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4997101;28;20214;-65
2022/06/23 09:57:04;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5011985;28;20187;-68
2022/06/23 09:59:46;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4964879;28;20203;-65
2022/06/23 10:02:30;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5011814;28;20178;-64
2022/06/23 10:04:56;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5015027;28;20187;-65
2022/06/23 10:07:58;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5006369;28;20184;-65
2022/06/23 10:10:45;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5002529;28;20189;-68
2022/06/23 10:13:52;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5010224;28;20247;-65
2022/06/23 10:16:32;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5002713;28;20197;-78
2022/06/23 10:19:21;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5013935;28;20257;-77
2022/06/23 10:21:59;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5013551;28;20179;-77
2022/06/23 10:24:36;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5011462;28;20190;-76
2022/06/23 10:27:20;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5005844;28;20305;-79
2022/06/23 10:29:52;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5010544;28;20233;-79
2022/06/23 10:32:27;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5013024;28;20280;-78
2022/06/23 10:35:13;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5009009;28;20301;-80
2022/06/23 10:37:39;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5013505;28;20178;-79
2022/06/23 10:40:19;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4986334;28;20537;-77
2022/06/23 10:42:45;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5002209;28;20265;-80
2022/06/23 10:45:41;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;4991007;28;20218;-79
2022/06/23 10:48:22;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5002693;28;20182;-79
2022/06/23 10:51:18;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5011836;28;20194;-80
2022/06/23 10:53:47;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5007578;28;20229;-78
2022/06/23 10:56:24;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5014302;28;20615;-76
2022/06/23 10:59:40;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4987608;28;20187;-76
2022/06/23 11:02:33;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4969062;28;20270;-77
2022/06/23 11:05:15;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5003667;28;20183;-78
2022/06/23 11:08:20;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4995941;28;20178;-77
2022/06/23 11:10:57;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5000754;28;20193;-78
2022/06/23 11:13:43;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4994666;28;20276;-77
2022/06/23 11:16:42;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4996402;28;20221;-78
2022/06/23 11:19:26;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;4982614;28;20250;-77
2022/06/23 11:22:13;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4983247;28;20221;-75
2022/06/23 11:25:01;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5013909;28;20529;-76
2022/06/23 11:27:58;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4995986;28;20198;-77
2022/06/23 11:31:06;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5007945;28;20267;-77
2022/06/23 11:33:50;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5023016;28;20714;-77
2022/06/23 11:36:25;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5004417;28;20193;-70
2022/06/23 11:39:26;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;4996872;28;20643;-69
2022/06/23 11:42:24;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5020541;28;20185;-68
2022/06/23 11:45:20;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5008984;28;20186;-69
2022/06/23 11:48:20;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;4997144;28;20193;-71
2022/06/23 11:50:56;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5012750;28;20217;-72
2022/06/23 11:53:22;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5012112;28;20252;-72
2022/06/23 11:56:03;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5013657;28;20198;-71
2022/06/23 11:58:48;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5004427;28;20198;-74
2022/06/23 12:01:15;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5012534;28;20193;-71
2022/06/23 12:03:56;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5010441;28;20175;-68
2022/06/23 12:07:17;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;4994910;28;20556;-67
2022/06/23 12:10:22;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4936787;28;20209;-69
2022/06/23 12:12:51;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5003401;28;20194;-69
2022/06/23 12:15:21;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5002466;28;20363;-69
2022/06/23 12:17:58;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;4998489;28;20276;-69
2022/06/23 12:20:55;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5011943;28;20175;-69
2022/06/23 12:23:31;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5011924;28;20193;-74
2022/06/23 12:26:02;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4999845;28;20234;-67
2022/06/23 12:28:48;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5004921;28;20297;-66
2022/06/23 12:31:17;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;4990182;28;20277;-66
2022/06/23 12:34:01;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5012357;28;20182;-67
2022/06/23 12:36:44;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5011826;28;20187;-68
2022/06/23 12:39:14;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5012392;28;20187;-74
2022/06/23 12:41:47;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5012501;28;20186;-68
2022/06/23 12:44:38;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5012162;28;20175;-74
2022/06/23 12:47:25;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5007590;28;20239;-72
2022/06/23 12:50:15;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5012545;28;20233;-67
2022/06/23 12:52:49;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5008823;28;20191;-67
2022/06/23 12:55:21;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5005590;28;20226;-67
2022/06/23 12:58:28;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5010090;28;20174;-67
2022/06/23 13:00:54;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;4998557;28;20626;-67
2022/06/23 13:03:19;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5012306;28;20201;-66
2022/06/23 13:06:20;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5011255;28;20202;-66
2022/06/23 13:09:15;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;4986932;28;20201;-66
2022/06/23 13:12:06;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5003099;28;20190;-65
2022/06/23 13:14:44;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;4998081;28;20198;-67