Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:13;;;;;;;0.00;0.00;;;;;;;3.36;79.80;99545.66;6266259;22;20007;-77
2023/04/22 00:02:39;;;;;;;0.00;0.00;;;;;;;3.32;80.36;99546.13;6270749;22;20008;-76
2023/04/22 00:05:06;;;;;;;0.10;0.10;;;;;;;3.29;80.34;99545.81;6242594;22;20422;-75
2023/04/22 00:07:32;;;;;;;0.00;0.00;;;;;;;3.26;80.31;99541.69;6270226;22;20026;-74
2023/04/22 00:09:58;;;;;;;0.00;0.00;;;;;;;3.25;80.92;99540.03;6270106;22;20000;-74
2023/04/22 00:12:23;;;;;;;0.00;0.00;;;;;;;3.24;80.31;99538.41;6264029;22;20000;-75
2023/04/22 00:14:49;;;;;;;0.00;0.00;;;;;;;3.19;80.45;99541.00;6243232;22;20007;-75
2023/04/22 00:17:15;;;;;;;0.10;0.10;;;;;;;3.03;81.08;99525.53;6264748;22;20012;-74
2023/04/22 00:19:40;;;;;;;0.00;0.00;;;;;;;3.00;81.50;99528.72;6243759;22;20087;-75
2023/04/22 00:22:06;;;;;;;0.10;0.10;;;;;;;2.92;81.15;99522.63;6264124;22;20011;-75
2023/04/22 00:24:31;;;;;;;0.00;0.00;;;;;;;2.86;82.08;99517.34;6269324;22;20008;-75
2023/04/22 00:26:57;;;;;;;0.00;0.00;;;;;;;2.69;82.35;99509.16;6243630;22;20320;-76
2023/04/22 00:29:25;;;;;;;0.00;0.00;;;;;;;2.49;83.23;99504.94;6268764;22;20014;-77
2023/04/22 00:31:51;;;;;;;0.00;0.00;;;;;;;2.34;83.52;99512.69;6246101;22;20000;-76
2023/04/22 00:34:16;;;;;;;0.00;0.00;;;;;;;2.19;83.46;99500.50;6270809;22;20003;-77
2023/04/22 00:36:42;;;;;;;0.00;0.00;;;;;;;2.05;84.51;99490.97;6266296;22;20007;-76
2023/04/22 00:39:08;;;;;;;0.00;0.00;;;;;;;2.04;84.55;99494.72;6295047;22;20003;-76
2023/04/22 00:41:36;;;;;;;0.00;0.00;;;;;;;2.02;84.86;99491.44;6263213;22;20448;-76
2023/04/22 00:44:02;;;;;;;0.00;0.00;;;;;;;1.88;85.50;99472.78;6244703;22;20330;-76
2023/04/22 00:46:28;;;;;;;0.00;0.00;;;;;;;1.96;85.61;99481.56;6290578;22;20010;-76
2023/04/22 00:48:54;;;;;;;0.10;0.10;;;;;;;1.97;85.81;99486.75;6268585;22;20094;-76
2023/04/22 00:51:19;;;;;;;0.00;0.00;;;;;;;1.92;86.01;99468.53;6265589;22;20720;-77
2023/04/22 00:53:45;;;;;;;0.00;0.00;;;;;;;1.95;85.86;99474.53;6268218;22;20069;-77
2023/04/22 00:56:13;;;;;;;0.00;0.00;;;;;;;1.88;86.30;99464.69;6269497;22;20334;-77
2023/04/22 00:58:39;;;;;;;0.00;0.00;;;;;;;1.85;86.23;99457.03;6240434;22;20004;-76
2023/04/22 01:01:05;;;;;;;0.00;0.00;;;;;;;1.79;86.08;99452.59;6294161;22;20256;-77
2023/04/22 01:03:31;;;;;;;0.00;0.00;;;;;;;1.79;86.39;99452.59;6263961;22;20022;-76
2023/04/22 01:05:57;;;;;;;0.00;0.00;;;;;;;1.83;86.44;99463.75;6292840;22;20018;-77
2023/04/22 01:08:28;;;;;;;0.10;0.10;;;;;;;1.76;86.71;99466.53;6266172;22;20098;-76
2023/04/22 01:10:56;;;;;;;0.00;0.00;;;;;;;1.72;86.96;99468.88;6271968;22;20440;-82
2023/04/22 01:13:21;;;;;;;0.00;0.00;;;;;;;1.77;87.02;99476.28;6271980;22;20429;-81
2023/04/22 01:15:47;;;;;;;0.00;0.00;;;;;;;1.75;86.53;99472.97;6243503;22;20011;-81
2023/04/22 01:18:13;;;;;;;0.10;0.10;;;;;;;1.70;86.92;99470.16;6270422;22;19996;-81
2023/04/22 01:20:39;;;;;;;0.00;0.00;;;;;;;1.62;87.04;99467.78;6243080;22;20014;-81
2023/04/22 01:23:15;;;;;;;0.00;0.00;;;;;;;1.62;86.94;99471.31;6271443;22;20050;-81
2023/04/22 01:25:40;;;;;;;0.10;0.10;;;;;;;1.60;86.46;99470.72;6267677;22;20076;-80
2023/04/22 01:28:06;;;;;;;0.00;0.00;;;;;;;1.34;86.68;99434.22;6246829;22;20454;-80
2023/04/22 01:30:32;;;;;;;0.00;0.00;;;;;;;1.47;87.21;99452.88;6268438;22;20011;-83
2023/04/22 01:32:58;;;;;;;0.00;0.00;;;;;;;1.44;87.22;99456.03;6271702;22;20019;-83
2023/04/22 01:35:23;;;;;;;0.00;0.00;;;;;;;1.40;86.64;99454.84;6246470;22;20003;-82
2023/04/22 01:37:53;;;;;;;0.00;0.00;;;;;;;1.41;86.81;99451.09;6243581;22;20094;-80
2023/04/22 01:40:21;;;;;;;0.00;0.00;;;;;;;1.33;87.10;99448.72;6271734;22;20031;-81
2023/04/22 01:42:47;;;;;;;0.00;0.00;;;;;;;1.32;87.77;99455.19;6246085;22;20007;-83
2023/04/22 01:45:13;;;;;;;0.00;0.00;;;;;;;1.18;87.52;99431.13;6269583;22;20003;-82
2023/04/22 01:47:39;;;;;;;0.00;0.00;;;;;;;1.24;87.63;99444.72;6218522;22;20057;-82
2023/04/22 01:50:05;;;;;;;0.00;0.00;;;;;;;1.18;88.03;99441.91;6270237;22;20008;-82
2023/04/22 01:52:30;;;;;;;0.00;0.00;;;;;;;1.29;87.67;99450.25;6245273;22;20099;-81
2023/04/22 01:55:01;;;;;;;0.00;0.00;;;;;;;1.22;87.99;99443.06;6245268;22;20099;-81
2023/04/22 01:57:26;;;;;;;0.05;0.05;;;;;;;1.15;88.13;99425.34;6268607;22;20011;-81
2023/04/22 01:59:55;;;;;;;0.00;0.00;;;;;;;1.17;88.02;99440.25;6271032;22;20007;-83
2023/04/22 02:02:20;;;;;;;0.00;0.00;;;;;;;1.12;88.43;99429.31;6266384;22;20103;-81
2023/04/22 02:04:45;;;;;;;0.00;0.00;;;;;;;1.09;88.48;99421.69;6241810;22;20433;-82
2023/04/22 02:07:11;;;;;;;0.00;0.00;;;;;;;1.28;88.66;99446.72;6246897;22;20012;-80
2023/04/22 02:09:36;;;;;;;0.00;0.00;;;;;;;1.18;88.42;99425.75;6164463;23;20018;-81
2023/04/22 02:12:04;;;;;;;0.00;0.00;;;;;;;1.22;88.75;99426.91;6189194;23;20038;-81
2023/04/22 02:14:30;;;;;;;0.00;0.00;;;;;;;1.35;88.15;99442.06;6210398;23;20012;-82
2023/04/22 02:16:58;;;;;;;0.00;0.00;;;;;;;1.34;88.56;99434.22;6214434;23;20453;-81
2023/04/22 02:19:23;;;;;;;0.00;0.00;;;;;;;1.20;88.48;99414.75;6187001;23;20019;-83
2023/04/22 02:21:48;;;;;;;0.00;0.00;;;;;;;1.27;88.76;99430.78;6190919;23;20331;-82
2023/04/22 02:24:14;;;;;;;0.10;0.10;;;;;;;1.27;88.48;99433.47;6164700;23;20004;-81
2023/04/22 02:26:40;;;;;;;0.00;0.00;;;;;;;1.21;88.54;99430.66;6161495;23;20142;-80
2023/04/22 02:29:06;;;;;;;0.00;0.00;;;;;;;1.10;88.37;99412.59;6166017;23;20016;-81
2023/04/22 02:31:31;;;;;;;0.10;0.10;;;;;;;1.08;88.26;99406.63;6210088;23;20004;-81
2023/04/22 02:33:56;;;;;;;0.10;0.10;;;;;;;1.18;88.65;99420.34;6214851;23;20015;-80
2023/04/22 02:36:22;;;;;;;0.10;0.10;;;;;;;1.11;88.93;99408.84;6208507;23;20015;-81
2023/04/22 02:38:48;;;;;;;0.00;0.00;;;;;;;1.13;89.21;99412.13;6189422;23;20423;-80
2023/04/22 02:41:13;;;;;;;0.00;0.00;;;;;;;1.12;89.35;99415.84;6212479;23;20004;-81
2023/04/22 02:43:46;;;;;;;0.00;0.00;;;;;;;1.11;89.14;99411.53;6208322;23;20438;-82
2023/04/22 02:46:12;;;;;;;0.00;0.00;;;;;;;1.10;89.44;99415.28;6190755;23;20034;-82
2023/04/22 02:48:38;;;;;;;0.00;0.00;;;;;;;1.03;89.67;99403.78;6182838;23;20008;-82
2023/04/22 02:51:05;;;;;;;0.00;0.00;;;;;;;1.03;89.70;99401.09;6187813;23;20012;-82
2023/04/22 02:53:33;;;;;;;0.00;0.00;;;;;;;0.92;89.21;99377.63;6184865;23;20016;-82
2023/04/22 02:55:59;;;;;;;0.08;0.08;;;;;;;1.14;89.92;99408.38;6212473;23;20492;-82
2023/04/22 02:58:25;;;;;;;0.00;0.00;;;;;;;1.13;89.30;99401.34;6184284;23;20000;-81
2023/04/22 03:00:51;;;;;;;0.10;0.10;;;;;;;1.11;89.15;99403.47;6185457;23;20000;-82
2023/04/22 03:03:17;;;;;;;0.00;0.00;;;;;;;1.17;89.15;99401.72;6188722;23;20091;-81
2023/04/22 03:05:42;;;;;;;0.00;0.00;;;;;;;1.16;89.88;99403.59;6183394;22;20020;-82
2023/04/22 03:08:07;;;;;;;0.00;0.00;;;;;;;1.07;89.46;99396.88;6188890;23;20004;-83
2023/04/22 03:10:33;;;;;;;0.00;0.00;;;;;;;1.06;90.17;99406.00;6207925;23;20034;-82
2023/04/22 03:12:58;;;;;;;0.00;0.00;;;;;;;1.08;89.43;99413.84;6188252;23;20012;-82
2023/04/22 03:15:26;;;;;;;0.00;0.00;;;;;;;0.96;90.14;99390.41;6186201;23;20018;-82
2023/04/22 03:17:54;;;;;;;0.10;0.10;;;;;;;0.98;90.23;99393.69;6212998;23;20095;-83
2023/04/22 03:20:22;;;;;;;0.00;0.00;;;;;;;1.02;89.79;99391.34;6240250;23;20020;-83
2023/04/22 03:22:48;;;;;;;0.00;0.00;;;;;;;0.91;90.64;99373.31;6211009;23;20008;-81
2023/04/22 03:25:13;;;;;;;0.00;0.00;;;;;;;1.01;90.22;99381.66;6213298;23;20012;-81
2023/04/22 03:27:39;;;;;;;0.00;0.00;;;;;;;0.97;89.73;99380.47;6184856;23;20095;-81
2023/04/22 03:30:06;;;;;;;0.00;0.00;;;;;;;0.99;90.17;99373.81;6213517;23;20010;-81
2023/04/22 03:32:32;;;;;;;0.00;0.00;;;;;;;0.96;90.34;99368.03;6182272;23;20014;-80
2023/04/22 03:34:57;;;;;;;0.00;0.00;;;;;;;0.82;90.84;99353.97;6214375;23;20012;-81
2023/04/22 03:37:33;;;;;;;0.00;0.00;;;;;;;0.85;90.89;99351.63;6214072;23;20091;-80
2023/04/22 03:39:59;;;;;;;0.00;0.00;;;;;;;0.84;90.78;99359.94;6190899;23;20008;-81
2023/04/22 03:42:25;;;;;;;0.10;0.10;;;;;;;0.75;91.00;99340.59;6162359;23;20008;-82
2023/04/22 03:44:51;;;;;;;0.00;0.00;;;;;;;0.89;90.77;99359.25;6161798;23;20014;-82
2023/04/22 03:47:19;;;;;;;0.00;0.00;;;;;;;0.79;90.50;99347.16;6214550;23;20078;-83
2023/04/22 03:49:44;;;;;;;0.00;0.00;;;;;;;0.81;90.50;99350.44;6186934;23;21119;-82
2023/04/22 03:52:12;;;;;;;0.00;0.00;;;;;;;0.83;90.93;99358.28;6165794;23;20000;-82
2023/04/22 03:54:45;;;;;;;0.00;0.00;;;;;;;0.81;90.37;99346.94;6165020;23;20102;-82
2023/04/22 03:57:18;;;;;;;0.00;0.00;;;;;;;0.76;90.32;99339.53;6189027;23;20015;-82
2023/04/22 03:59:43;;;;;;;0.10;0.10;;;;;;;0.81;90.61;99336.97;6211592;23;20414;-82
2023/04/22 04:02:13;;;;;;;0.00;0.00;;;;;;;0.82;90.21;99329.75;6186694;23;19996;-79
2023/04/22 04:04:39;;;;;;;0.00;0.00;;;;;;;0.86;89.97;99331.75;6166220;23;20008;-83
2023/04/22 04:07:06;;;;;;;0.00;0.00;;;;;;;1.04;90.57;99332.72;6237986;22;20018;-81
2023/04/22 04:16:45;;;;;;;0.00;0.00;;;;;;;1.52;88.85;99339.84;6096068;23;19962;-81
2023/04/22 04:19:10;;;;;;;0.00;0.00;;;;;;;1.70;89.25;99341.59;6075964;23;20071;-82
2023/04/22 04:21:36;;;;;;;0.00;0.00;;;;;;;1.70;88.70;99327.31;6124495;23;20084;-81
2023/04/22 04:24:05;;;;;;;0.00;0.00;;;;;;;1.88;88.80;99346.06;6173788;23;20427;-82
2023/04/22 04:26:32;;;;;;;0.00;0.00;;;;;;;1.94;88.36;99343.47;6190077;23;20011;-81
2023/04/22 04:29:04;;;;;;;0.10;0.10;;;;;;;1.95;88.46;99342.41;6165708;23;20008;-81
2023/04/22 04:31:30;;;;;;;0.10;0.10;;;;;;;1.97;88.60;99330.34;6212422;23;20079;-81
2023/04/22 04:33:56;;;;;;;0.00;0.00;;;;;;;1.96;88.02;99323.31;6186396;23;20044;-83
2023/04/22 04:36:24;;;;;;;0.00;0.00;;;;;;;2.10;88.28;99340.03;6160535;23;20058;-82
2023/04/22 04:39:01;;;;;;;0.00;0.00;;;;;;;1.97;88.44;99307.94;6213319;23;20032;-81
2023/04/22 04:41:28;;;;;;;0.10;0.10;;;;;;;2.03;87.79;99323.16;6209301;23;20742;-82
2023/04/22 04:43:53;;;;;;;0.05;0.05;;;;;;;2.14;88.44;99330.44;6190922;23;20012;-83
2023/04/22 04:46:22;;;;;;;0.00;0.00;;;;;;;2.12;88.04;99335.25;6162565;23;20739;-83
2023/04/22 04:48:49;;;;;;;0.00;0.00;;;;;;;2.00;88.02;99329.88;6165996;23;20003;-82
2023/04/22 04:51:15;;;;;;;0.00;0.00;;;;;;;1.97;88.20;99326.81;6187964;23;20008;-83
2023/04/22 04:53:40;;;;;;;0.00;0.00;;;;;;;1.96;87.98;99317.06;6191547;23;20046;-84
2023/04/22 04:56:09;;;;;;;0.00;0.00;;;;;;;2.07;88.48;99324.34;6190787;23;20070;-83
2023/04/22 04:58:37;;;;;;;0.00;0.00;;;;;;;1.99;88.06;99300.44;6212758;23;20106;-82
2023/04/22 05:01:03;;;;;;;0.00;0.00;;;;;;;2.22;87.83;99331.94;6190769;23;20004;-81
2023/04/22 05:03:28;;;;;;;0.00;0.00;;;;;;;2.16;87.67;99312.13;6216123;23;20012;-83
2023/04/22 05:05:56;;;;;;;0.00;0.00;;;;;;;2.31;88.03;99321.59;6196781;22;20443;-76
2023/04/22 05:08:21;;;;;;;0.00;0.00;;;;;;;2.26;87.65;99301.56;6245794;22;20021;-76
2023/04/22 05:10:47;;;;;;;0.00;0.00;;;;;;;2.31;87.55;99302.69;6239932;22;20000;-76
2023/04/22 05:13:12;;;;;;;0.00;0.00;;;;;;;2.27;87.18;99297.78;6244344;22;20016;-76
2023/04/22 05:15:38;;;;;;;0.00;0.00;;;;;;;2.44;87.22;99324.84;6240738;22;20011;-76
2023/04/22 05:18:04;;;;;;;0.10;0.10;;;;;;;2.42;87.13;99313.47;6244736;22;20007;-76
2023/04/22 05:20:30;;;;;;;0.00;0.00;;;;;;;2.40;87.23;99312.88;6269740;22;19999;-76
2023/04/22 05:22:55;;;;;;;0.00;0.00;;;;;;;2.42;86.57;99304.53;6269372;22;20019;-78
2023/04/22 05:25:31;;;;;;;0.00;0.00;;;;;;;2.54;86.43;99313.44;6271086;22;20092;-77
2023/04/22 05:27:59;;;;;;;0.00;0.00;;;;;;;2.47;86.62;99299.25;6242631;22;20004;-77
2023/04/22 05:30:25;;;;;;;0.05;0.05;;;;;;;2.55;86.01;99298.88;6296838;22;20087;-78
2023/04/22 05:32:50;;;;;;;0.08;0.08;;;;;;;2.68;86.22;99307.75;6267141;22;20069;-78
2023/04/22 05:35:16;;;;;;;0.03;0.03;;;;;;;2.77;85.97;99303.59;6244906;22;20008;-77
2023/04/22 05:37:41;;;;;;;0.00;0.00;;;;;;;2.81;85.94;99301.25;6240960;22;20434;-77
2023/04/22 05:40:10;;;;;;;0.05;0.05;;;;;;;2.82;85.34;99309.09;6296392;22;20315;-78
2023/04/22 05:42:35;;;;;;;0.10;0.10;;;;;;;2.85;85.15;99308.59;6242281;22;20086;-78
2023/04/22 05:45:00;;;;;;;0.00;0.00;;;;;;;2.75;84.87;99281.44;6268368;22;20458;-78
2023/04/22 05:47:29;;;;;;;0.00;0.00;;;;;;;2.86;84.79;99293.22;6270534;22;20003;-77
2023/04/22 05:49:55;;;;;;;0.00;0.00;;;;;;;2.97;84.48;99293.16;6266865;22;20030;-78
2023/04/22 05:52:20;;;;;;;0.00;0.00;;;;;;;3.14;84.03;99308.56;6244240;22;20007;-74
2023/04/22 05:54:46;;;;;;;0.10;0.10;;;;;;;3.28;84.30;99306.34;6244626;22;20020;-74
2023/04/22 05:57:11;;;;;;;0.00;0.00;;;;;;;3.29;84.17;99298.00;6239961;22;20454;-74
2023/04/22 05:59:40;;;;;;;0.00;0.00;;;;;;;3.41;83.87;99310.63;6273108;22;20035;-74
2023/04/22 06:02:15;;;;;;;0.00;0.00;;;;;;;3.43;83.76;99297.66;6266449;22;20057;-77
2023/04/22 06:04:40;;;;;;;0.00;0.00;;;;;;;3.54;84.07;99298.66;6246210;22;20008;-74
2023/04/22 06:07:06;;;;;;;0.03;0.03;;;;;;;3.70;83.87;99295.09;6291245;22;20102;-75
2023/04/22 06:09:31;;;;;;;0.00;0.00;;;;;;;3.82;83.55;99295.00;6219551;22;20020;-76
2023/04/22 06:11:57;;;;;;;0.00;0.00;;;;;;;3.86;82.50;99268.28;6218812;22;20003;-74
2023/04/22 06:14:23;;;;;;;0.00;0.00;;;;;;;3.94;82.84;99255.16;6271492;22;20046;-75
2023/04/22 06:16:49;;;;;;;0.00;0.00;;;;;;;4.35;82.34;99285.41;6274819;22;20008;-74
2023/04/22 06:19:15;;;;;;;0.00;0.00;;;;;;;4.55;82.16;99276.69;6270241;22;20480;-75
2023/04/22 06:21:43;;;;;;;0.10;0.10;;;;;;;4.70;80.56;99265.22;6276611;22;20002;-75
2023/04/22 06:24:10;;;;;;;0.10;0.10;;;;;;;5.01;80.98;99289.06;6269080;22;20007;-77
2023/04/22 06:26:36;;;;;;;0.00;0.00;;;;;;;5.21;80.56;99307.38;6274829;22;20064;-75
2023/04/22 06:29:04;;;;;;;0.00;0.00;;;;;;;5.24;79.61;99288.72;6267888;22;20008;-75
2023/04/22 06:31:35;;;;;;;0.00;0.00;;;;;;;5.57;78.71;99321.25;6269994;22;20092;-75
2023/04/22 06:34:00;;;;;;;0.00;0.00;;;;;;;5.59;79.19;99294.66;6271575;22;20015;-74
2023/04/22 06:36:26;;;;;;;0.00;0.00;;;;;;;5.83;78.80;99292.38;6268588;22;20003;-76
2023/04/22 06:38:55;;;;;;;0.00;0.00;;;;;;;6.14;78.41;99291.78;6245866;22;20032;-76
2023/04/22 06:41:25;;;;;;;0.00;0.00;;;;;;;6.58;77.57;99316.63;6293156;22;20101;-76
2023/04/22 06:43:53;;;;;;;0.00;0.00;;;;;;;6.73;77.09;99286.00;6271731;22;20049;-75
2023/04/22 06:46:23;;;;;;;0.00;0.00;;;;;;;6.84;75.38;99273.25;6218226;22;20067;-75
2023/04/22 06:48:51;;;;;;;0.00;0.00;;;;;;;6.84;75.31;99288.75;6270056;22;20000;-75
2023/04/22 06:51:26;;;;;;;0.00;0.00;;;;;;;6.64;75.54;99293.03;6243282;22;20008;-77
2023/04/22 06:53:52;;;;;;;0.00;0.00;;;;;;;6.67;75.57;99316.13;6271231;22;20008;-73
2023/04/22 06:56:20;;;;;;;0.00;0.00;;;;;;;6.59;75.15;99312.03;6270876;22;20422;-75
2023/04/22 06:58:49;;;;;;;0.00;0.00;;;;;;;6.64;74.83;99298.47;6267150;22;20098;-75
2023/04/22 07:01:15;;;;;;;0.00;0.00;;;;;;;6.84;74.69;99297.69;6248212;22;20003;-75
2023/04/22 07:03:41;;;;;;;0.00;0.00;;;;;;;6.95;74.08;99288.50;6270937;22;20000;-75
2023/04/22 07:06:08;;;;;;;0.08;0.08;;;;;;;7.34;73.38;99317.06;6264922;22;20019;-75
2023/04/22 07:08:41;;;;;;;0.00;0.00;;;;;;;7.42;72.80;99297.47;6216829;23;20008;-75
2023/04/22 07:21:34;;;;;;;0.00;0.00;;;;;;;8.53;70.59;99280.31;6122712;23;20369;-77
2023/04/22 07:23:59;;;;;;;0.00;0.00;;;;;;;8.67;70.45;99294.16;6120627;23;20013;-76
2023/04/22 07:26:44;;;;;;;;;;;;;;;;;;;;;
2023/04/22 07:29:42;;;;;;;0.00;0.00;;;;;;;8.86;70.04;99329.78;6231753;23;20071;-77
2023/04/22 07:32:27;;;;;;;;;;;;;;;;;;;;;
2023/04/22 07:34:58;;;;;;;0.00;0.00;;;;;;;9.23;69.41;99301.16;6238591;23;20297;-77
2023/04/22 07:38:02;;;;;;;;;;;;;;;;;;;;;
2023/04/22 07:40:20;;;;;;;0.00;0.00;;;;;;;9.89;67.65;99317.22;6193772;23;20008;-77
2023/04/22 07:43:08;;;;;;;0.03;0.03;;;;;;;10.18;67.57;99330.84;6210788;23;20024;-77
2023/04/22 07:46:16;;;;;;;0.00;0.00;;;;;;;10.20;67.02;99293.13;6215946;23;20095;-77
2023/04/22 07:49:15;;;;;;;;;;;;;;;;;;;;;
2023/04/22 07:52:03;;;;;;;;;;;;;;;;;;;;;
2023/04/22 07:54:31;;;;;;;0.00;0.00;;;;;;;10.79;66.24;99287.47;6241423;23;20083;-77
2023/04/22 07:57:26;;;;;;;;;;;;;;;;;;;;;
2023/04/22 08:00:23;;;;;;;0.00;0.00;;;;;;;11.37;66.46;99338.31;6233681;23;20382;-77
2023/04/22 08:02:55;;;;;;;0.00;0.00;;;;;;;11.35;66.25;99327.69;6207393;23;20000;-73
2023/04/22 08:05:20;;;;;;;0.00;0.00;;;;;;;11.39;66.25;99325.16;6212651;23;20008;-74
2023/04/22 08:07:48;;;;;;;0.00;0.00;;;;;;;11.38;66.69;99317.25;6241698;22;20030;-75
2023/04/22 08:10:14;;;;;;;0.00;0.00;;;;;;;11.40;66.50;99318.56;6242563;22;20019;-76
2023/04/22 08:12:39;;;;;;;0.00;0.00;;;;;;;11.48;66.94;99312.41;6262467;22;20003;-76
2023/04/22 08:15:08;;;;;;;0.00;0.00;;;;;;;11.66;66.32;99324.44;6295184;22;20069;-76
2023/04/22 08:17:33;;;;;;;0.00;0.00;;;;;;;11.89;65.87;99332.81;6264219;22;20003;-74
2023/04/22 08:19:59;;;;;;;0.08;0.08;;;;;;;12.06;65.10;99324.03;6242748;22;20007;-76
2023/04/22 08:22:26;;;;;;;0.00;0.00;;;;;;;12.45;64.33;99341.13;6264148;22;20010;-76
2023/04/22 08:24:51;;;;;;;0.00;0.00;;;;;;;12.52;63.68;99322.31;6267361;22;20057;-75
2023/04/22 08:27:18;;;;;;;0.00;0.00;;;;;;;12.86;62.99;99337.50;6265804;22;20007;-76
2023/04/22 08:29:43;;;;;;;0.00;0.00;;;;;;;12.99;61.79;99335.88;6241505;22;20095;-74
2023/04/22 08:32:14;;;;;;;0.00;0.00;;;;;;;13.20;61.55;99334.28;6217719;22;20025;-75
2023/04/22 08:34:39;;;;;;;0.00;0.00;;;;;;;13.47;60.80;99337.28;6261957;22;20378;-75
2023/04/22 08:37:04;;;;;;;0.00;0.00;;;;;;;13.49;60.90;99315.78;6243742;22;20096;-75
2023/04/22 08:39:32;;;;;;;0.00;0.00;;;;;;;13.85;60.76;99317.63;6261831;22;20773;-74
2023/04/22 08:41:57;;;;;;;0.00;0.00;;;;;;;14.21;60.21;99320.22;6244237;22;20011;-74
2023/04/22 08:44:23;;;;;;;0.00;0.00;;;;;;;14.46;59.16;99321.44;6212228;22;20011;-75
2023/04/22 08:46:50;;;;;;;0.00;0.00;;;;;;;14.80;58.18;99322.69;6241659;22;20098;-75
2023/04/22 08:49:17;;;;;;;0.00;0.00;;;;;;;15.02;56.96;99315.44;6242513;22;20008;-75
2023/04/22 08:51:43;;;;;;;0.00;0.00;;;;;;;15.27;56.90;99321.28;6238297;22;20010;-74
2023/04/22 08:54:10;;;;;;;0.00;0.00;;;;;;;15.71;56.00;99316.50;6266714;22;20065;-74
2023/04/22 08:56:43;;;;;;;0.00;0.00;;;;;;;16.25;55.29;99305.00;6240963;22;20012;-74
2023/04/22 08:59:12;;;;;;;0.00;0.00;;;;;;;16.52;52.01;99301.00;6266380;22;20078;-76
2023/04/22 09:01:39;;;;;;;0.00;0.00;;;;;;;16.76;53.20;99299.53;6267938;22;20000;-75
2023/04/22 09:04:05;;;;;;;0.00;0.00;;;;;;;17.11;51.56;99296.56;6236686;22;20035;-74
2023/04/22 09:06:31;;;;;;;0.00;0.00;;;;;;;16.84;51.53;99306.16;6267684;22;20012;-74
2023/04/22 09:08:57;;;;;;;0.00;0.00;;;;;;;16.88;52.31;99305.19;6238304;22;20012;-74
2023/04/22 09:11:26;;;;;;;0.00;0.00;;;;;;;16.47;52.06;99308.66;6217191;22;20122;-74
2023/04/22 09:13:53;;;;;;;0.00;0.00;;;;;;;16.05;51.47;99301.06;6263870;22;20086;-75
2023/04/22 09:16:19;;;;;;;0.00;0.00;;;;;;;15.61;51.97;99308.59;6266250;22;20418;-75
2023/04/22 09:18:44;;;;;;;0.00;0.00;;;;;;;15.39;52.41;99302.16;6267092;22;20035;-75
2023/04/22 09:21:10;;;;;;;0.00;0.00;;;;;;;15.25;51.84;99296.00;6237323;22;20014;-75
2023/04/22 09:23:53;;;;;;;0.00;0.00;;;;;;;14.90;52.77;99291.31;6293810;22;20422;-75
2023/04/22 09:26:20;;;;;;;0.00;0.00;;;;;;;14.75;52.77;99295.34;6267477;22;20000;-76
2023/04/22 09:28:53;;;;;;;0.00;0.00;;;;;;;14.55;52.74;99301.41;6242834;22;20090;-75
2023/04/22 09:31:20;;;;;;;0.00;0.00;;;;;;;14.42;53.34;99298.44;6262191;22;20000;-75
2023/04/22 09:33:48;;;;;;;0.00;0.00;;;;;;;14.46;53.93;99293.94;6269247;22;20011;-75
2023/04/22 09:36:14;;;;;;;0.00;0.00;;;;;;;14.43;53.94;99260.78;6265367;22;20038;-75
2023/04/22 09:38:39;;;;;;;0.00;0.00;;;;;;;15.08;54.25;99296.81;6244644;22;20008;-75
2023/04/22 09:41:10;;;;;;;0.00;0.00;;;;;;;15.65;53.44;99290.28;6263983;22;20547;-75
2023/04/22 09:43:37;;;;;;;0.00;0.00;;;;;;;16.22;52.67;99284.44;6269510;22;20438;-75
2023/04/22 09:46:02;;;;;;;0.00;0.00;;;;;;;16.30;51.53;99284.72;6265979;22;19999;-75
2023/04/22 09:48:28;;;;;;;0.00;0.00;;;;;;;16.40;50.96;99295.38;6218017;22;20030;-75
2023/04/22 09:51:01;;;;;;;0.00;0.00;;;;;;;16.66;49.86;99303.53;6218505;22;20097;-75
2023/04/22 09:53:26;;;;;;;0.00;0.00;;;;;;;16.90;48.96;99297.38;6242231;22;20018;-73
2023/04/22 09:55:53;;;;;;;0.00;0.00;;;;;;;17.16;48.89;99298.34;6267896;22;20008;-74
2023/04/22 09:58:22;;;;;;;0.00;0.00;;;;;;;17.41;48.32;99293.72;6269686;22;20046;-73
2023/04/22 10:00:50;;;;;;;0.00;0.00;;;;;;;18.16;47.41;99295.53;6239607;22;20004;-75
2023/04/22 10:03:17;;;;;;;0.00;0.00;;;;;;;19.11;45.09;99300.06;6268474;22;20004;-75
2023/04/22 10:05:44;;;;;;;0.00;0.00;;;;;;;19.46;44.14;99291.97;6261512;22;20020;-75
2023/04/22 10:08:12;;;;;;;0.00;0.00;;;;;;;20.43;43.20;99301.22;6213243;23;20309;-77
2023/04/22 10:10:39;;;;;;;0.00;0.00;;;;;;;21.37;41.10;99299.34;6208208;23;20015;-75
2023/04/22 10:13:05;;;;;;;0.00;0.00;;;;;;;21.78;40.17;99299.75;6212866;23;20041;-74
2023/04/22 10:15:33;;;;;;;0.00;0.00;;;;;;;21.37;39.91;99299.34;6236862;23;20419;-73
2023/04/22 10:18:05;;;;;;;0.00;0.00;;;;;;;21.15;40.93;99297.31;6240411;23;20101;-74
2023/04/22 10:20:32;;;;;;;0.00;0.00;;;;;;;21.44;40.49;99271.69;6211192;23;20309;-75
2023/04/22 10:22:58;;;;;;;0.00;0.00;;;;;;;21.31;40.07;99289.69;6212946;23;20008;-75
2023/04/22 10:25:25;;;;;;;0.00;0.00;;;;;;;20.88;39.70;99291.56;6188684;23;20107;-76
2023/04/22 10:28:10;;;;;;;0.00;0.00;;;;;;;19.91;41.90;99292.00;6185561;23;20015;-75
2023/04/22 10:30:38;;;;;;;0.00;0.00;;;;;;;19.59;42.11;99287.16;6239506;23;20066;-77
2023/04/22 10:33:30;;;;;;;0.00;0.00;;;;;;;19.71;42.34;99295.44;6210347;23;20093;-75
2023/04/22 10:36:13;;;;;;;0.00;0.00;;;;;;;19.96;43.03;99288.94;6203764;23;20030;-74
2023/04/22 10:38:53;;;;;;;0.00;0.00;;;;;;;20.91;40.51;99293.63;6209887;23;20453;-77
2023/04/22 10:41:33;;;;;;;0.00;0.00;;;;;;;20.39;40.18;99279.72;6237493;23;20003;-76
2023/04/22 10:44:08;;;;;;;0.00;0.00;;;;;;;19.66;39.53;99286.56;6210725;23;20023;-76
2023/04/22 10:46:34;;;;;;;;;;;;;;;19.38;40.54;99297.66;6180267;23;20019;-76
2023/04/22 10:49:20;;;;;;;0.00;0.00;;;;;;;19.75;40.94;99289.97;6237086;23;19903;-74
2023/04/22 10:51:52;;;;;;;0.00;0.00;;;;;;;20.95;39.03;99271.47;6179994;23;20019;-76
2023/04/22 10:54:35;;;;;;;0.00;0.00;;;;;;;21.22;37.61;99280.78;6207409;23;20035;-76
2023/04/22 10:57:44;;;;;;;;;;;;;;;;;;;;;
2023/04/22 11:03:29;;;;;;;0.00;0.00;;;;;;;19.76;37.08;99251.97;6180058;23;20007;-75
2023/04/22 11:06:17;;;;;;;0.00;0.00;;;;;;;21.58;36.23;99299.00;6195732;22;20767;-74
2023/04/22 11:09:17;;;;;;;;;;;;;;;;;;;;;
2023/04/22 11:14:45;;;;;;;0.00;0.00;;;;;;;28.32;25.62;99269.22;6271461;22;20004;-74
2023/04/22 11:17:23;;;;;;;;;;;;;;;;;;;;;
2023/04/22 11:20:22;;;;;;;;;;;;;;;;;;;;;
2023/04/22 11:23:24;;;;;;;0.00;0.00;;;;;;;29.84;21.65;99251.38;6253442;22;20039;-76
2023/04/22 11:25:49;;;;;;;0.00;0.00;;;;;;;29.94;22.68;99277.78;6261670;22;20061;-76
2023/04/22 11:28:14;;;;;;;0.00;0.00;;;;;;;32.05;21.18;99265.59;6263846;22;20020;-76
2023/04/22 11:30:40;;;;;;;0.00;0.00;;;;;;;34.04;19.24;99289.19;6268918;22;20004;-74
2023/04/22 11:36:52;;;;;;;0.00;0.00;;;;;;;30.70;20.24;99265.25;6194765;23;20083;-78
2023/04/22 11:39:18;;;;;;;0.00;0.00;;;;;;;27.02;23.56;99279.59;6197579;23;20825;-76
2023/04/22 11:41:46;;;;;;;0.00;0.00;;;;;;;26.96;25.92;99265.97;6222857;22;20031;-76
2023/04/22 11:44:13;;;;;;;0.00;0.00;;;;;;;29.81;22.45;99276.78;6240935;22;20034;-77
2023/04/22 11:46:39;;;;;;;0.00;0.00;;;;;;;30.02;21.37;99273.66;6261197;22;19999;-77
2023/04/22 11:49:15;;;;;;;0.00;0.00;;;;;;;27.15;24.03;99266.72;6236782;22;20685;-76
2023/04/22 11:51:54;;;;;;;0.00;0.00;;;;;;;25.65;25.82;99271.19;6264213;22;20058;-75
2023/04/22 11:54:49;;;;;;;0.00;0.00;;;;;;;23.16;28.52;99264.53;6267273;22;20003;-75
2023/04/22 11:57:16;;;;;;;0.00;0.00;;;;;;;21.59;30.72;99260.88;6214148;22;20819;-74
2023/04/22 11:59:42;;;;;;;0.00;0.00;;;;;;;20.11;31.98;99256.84;6202728;22;20350;-74
2023/04/22 12:02:09;;;;;;;0.00;0.00;;;;;;;18.50;34.24;99254.72;6255730;22;20011;-75
2023/04/22 12:04:40;;;;;;;0.00;0.00;;;;;;;17.30;37.16;99248.31;6270443;22;20435;-75
2023/04/22 12:07:06;;;;;;;0.00;0.00;;;;;;;16.43;39.41;99255.28;6265511;22;20024;-75
2023/04/22 12:09:35;;;;;;;0.00;0.00;;;;;;;15.68;41.77;99268.41;6239530;22;20026;-75
2023/04/22 12:12:03;;;;;;;0.00;0.00;;;;;;;15.04;43.73;99251.78;6241336;22;20020;-74
2023/04/22 12:14:34;;;;;;;0.00;0.00;;;;;;;14.32;46.60;99255.59;6267221;22;20082;-74
2023/04/22 12:17:04;;;;;;;0.00;0.00;;;;;;;13.71;48.22;99262.75;6239416;22;20972;-74
2023/04/22 12:19:30;;;;;;;0.00;0.00;;;;;;;13.30;49.01;99253.59;6266802;22;20007;-75
2023/04/22 12:21:56;;;;;;;0.00;0.00;;;;;;;13.14;49.59;99249.63;6263800;22;20004;-74
2023/04/22 12:24:28;;;;;;;0.00;0.00;;;;;;;13.15;49.36;99256.72;6240013;22;20107;-75
2023/04/22 12:26:55;;;;;;;0.00;0.00;;;;;;;13.19;49.70;99255.78;6237620;22;20323;-78