Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:23;;;;;;;0.20;0.20;;;;;;;21.82;73.36;101072.00;5013942;28;20029;-90
2023/09/23 00:02:49;;;;;;;0.10;0.10;;;;;;;21.81;73.20;101072.97;5014622;28;20032;-91
2023/09/23 00:05:15;;;;;;;0.10;0.10;;;;;;;21.85;72.92;101066.50;5014401;28;20022;-90
2023/09/23 00:07:42;;;;;;;0.10;0.10;;;;;;;21.71;73.66;101069.50;5014027;28;20054;-90
2023/09/23 00:10:08;;;;;;;0.10;0.10;;;;;;;21.62;73.55;101059.78;5014155;28;20120;-91
2023/09/23 00:12:37;;;;;;;0.10;0.10;;;;;;;21.55;74.53;101064.78;5013933;28;20029;-91
2023/09/23 00:15:05;;;;;;;0.10;0.10;;;;;;;21.50;74.64;101061.69;5014103;28;20111;-90
2023/09/23 00:17:30;;;;;;;0.10;0.10;;;;;;;21.50;74.47;101056.44;5014124;28;20101;-91
2023/09/23 00:19:56;;;;;;;0.10;0.10;;;;;;;21.58;74.17;101056.59;5013846;28;20072;-90
2023/09/23 00:22:21;;;;;;;0.20;0.20;;;;;;;21.63;73.84;101049.13;5013989;28;20488;-90
2023/09/23 00:24:47;;;;;;;0.10;0.10;;;;;;;21.60;73.67;101040.66;5014088;28;20076;-90
2023/09/23 00:27:13;;;;;;;0.20;0.20;;;;;;;21.56;74.21;101029.59;5030291;28;20025;-90
2023/09/23 00:29:39;;;;;;;0.10;0.10;;;;;;;21.64;73.84;101037.63;5013637;28;20045;-90
2023/09/23 00:32:04;;;;;;;0.10;0.10;;;;;;;21.65;73.69;101027.94;5013797;28;20033;-90
2023/09/23 00:34:30;;;;;;;0.10;0.10;;;;;;;21.64;73.14;101034.19;5013973;28;20041;-91
2023/09/23 00:36:55;;;;;;;0.10;0.10;;;;;;;21.57;74.56;101035.69;5013888;28;20029;-91
2023/09/23 00:39:21;;;;;;;0.10;0.10;;;;;;;21.37;75.20;101008.50;5030189;28;20029;-89
2023/09/23 00:41:47;;;;;;;0.20;0.20;;;;;;;21.50;75.05;101038.00;5017351;28;20033;-91
2023/09/23 00:44:13;;;;;;;0.10;0.10;;;;;;;21.52;74.62;101046.59;5017413;28;20025;-90
2023/09/23 00:46:38;;;;;;;0.20;0.20;;;;;;;21.50;74.78;101052.97;5017554;28;20436;-90
2023/09/23 00:49:07;;;;;;;0.17;0.17;;;;;;;21.41;74.78;101047.56;5017526;28;20167;-90
2023/09/23 00:51:33;;;;;;;0.10;0.10;;;;;;;21.40;74.87;101055.59;5018147;28;20032;-91
2023/09/23 00:53:59;;;;;;;0.10;0.10;;;;;;;21.15;75.46;101020.03;5017567;28;20045;-91
2023/09/23 00:56:24;;;;;;;0.10;0.10;;;;;;;21.30;75.33;101045.03;5017626;28;20030;-90
2023/09/23 00:58:50;;;;;;;0.20;0.20;;;;;;;21.40;75.16;101042.44;5017007;28;20025;-90
2023/09/23 01:01:17;;;;;;;0.10;0.10;;;;;;;21.42;74.92;101041.31;5017490;28;20033;-90
2023/09/23 01:03:42;;;;;;;0.17;0.17;;;;;;;21.42;74.68;101051.00;5016731;28;20088;-89
2023/09/23 01:06:18;;;;;;;0.13;0.13;;;;;;;21.29;74.76;101053.91;5017189;28;20042;-90
2023/09/23 01:08:45;;;;;;;0.10;0.10;;;;;;;21.22;75.38;101042.19;5017335;28;21069;-90
2023/09/23 01:11:14;;;;;;;0.20;0.20;;;;;;;21.22;75.70;101052.72;5033688;28;20022;-90
2023/09/23 01:13:43;;;;;;;0.10;0.10;;;;;;;21.21;75.51;101035.28;5016640;28;20522;-88
2023/09/23 01:16:12;;;;;;;0.10;0.10;;;;;;;21.23;74.97;101051.75;5017153;28;20025;-90
2023/09/23 01:18:44;;;;;;;0.10;0.10;;;;;;;21.11;75.55;101043.13;5017349;28;20108;-90
2023/09/23 01:21:10;;;;;;;0.20;0.20;;;;;;;21.15;75.56;101048.97;5017604;28;20036;-91
2023/09/23 01:23:36;;;;;;;0.10;0.10;;;;;;;21.00;76.14;101024.00;5017077;28;20037;-90
2023/09/23 01:26:02;;;;;;;0.10;0.10;;;;;;;21.12;75.73;101034.28;5033533;28;20064;-90
2023/09/23 01:28:27;;;;;;;0.10;0.10;;;;;;;21.14;75.19;101034.16;5016349;28;20123;-90
2023/09/23 01:30:54;;;;;;;0.10;0.10;;;;;;;21.04;75.87;101028.00;5016894;28;20034;-90
2023/09/23 01:33:19;;;;;;;0.10;0.10;;;;;;;21.04;75.86;101038.53;5033387;28;20025;-89
2023/09/23 01:35:45;;;;;;;0.10;0.10;;;;;;;20.85;76.67;101034.88;5016699;28;20028;-90
2023/09/23 01:38:11;;;;;;;0.20;0.20;;;;;;;20.99;76.71;101056.53;5016803;28;20029;-90
2023/09/23 01:40:39;;;;;;;0.20;0.20;;;;;;;20.99;76.49;101056.53;5016550;28;20032;-90
2023/09/23 01:43:06;;;;;;;0.20;0.20;;;;;;;21.06;76.12;101071.66;5016441;28;20064;-89
2023/09/23 01:45:31;;;;;;;0.20;0.20;;;;;;;21.05;75.67;101059.47;5016896;28;20483;-90
2023/09/23 01:47:57;;;;;;;0.20;0.20;;;;;;;20.92;76.39;101045.69;5016455;28;20032;-90
2023/09/23 01:50:26;;;;;;;0.10;0.10;;;;;;;20.83;76.81;101044.66;5033064;28;20029;-89
2023/09/23 01:52:52;;;;;;;0.10;0.10;;;;;;;20.82;77.28;101050.88;5015848;28;20029;-92
2023/09/23 01:55:18;;;;;;;0.10;0.10;;;;;;;20.84;77.07;101058.66;5016509;28;20475;-89
2023/09/23 01:57:44;;;;;;;0.20;0.20;;;;;;;20.81;77.10;101069.44;5016067;28;20112;-89
2023/09/23 02:00:22;;;;;;;0.20;0.20;;;;;;;20.84;76.63;101051.63;5016551;28;20049;-90
2023/09/23 02:02:48;;;;;;;0.20;0.20;;;;;;;20.75;76.64;101068.19;5017679;28;20021;-90
2023/09/23 02:05:15;;;;;;;0.20;0.20;;;;;;;20.59;77.63;101065.16;5016152;28;20049;-89
2023/09/23 02:07:41;;;;;;;0.10;0.10;;;;;;;20.68;77.17;101066.19;5016382;28;20124;-90
2023/09/23 02:10:14;;;;;;;0.20;0.20;;;;;;;20.72;76.80;101071.03;5016016;28;20569;-89
2023/09/23 02:12:41;;;;;;;0.10;0.10;;;;;;;20.70;76.69;101072.97;5017291;28;20034;-90
2023/09/23 02:15:07;;;;;;;0.20;0.20;;;;;;;20.60;77.18;101072.09;5016249;28;20037;-91
2023/09/23 02:17:35;;;;;;;0.20;0.20;;;;;;;20.62;76.71;101067.53;5016327;28;20033;-91
2023/09/23 02:20:03;;;;;;;0.10;0.10;;;;;;;20.51;77.21;101065.81;5016345;28;20033;-91
2023/09/23 02:22:30;;;;;;;0.20;0.20;;;;;;;20.47;77.63;101076.72;5016287;28;20026;-90
2023/09/23 02:24:56;;;;;;;0.20;0.20;;;;;;;20.51;77.41;101078.94;5015831;28;20072;-91
2023/09/23 02:27:21;;;;;;;0.10;0.10;;;;;;;20.49;77.08;101075.63;5032291;28;20065;-91
2023/09/23 02:29:48;;;;;;;0.10;0.10;;;;;;;20.54;77.41;101083.94;5032407;28;20088;-90
2023/09/23 02:32:14;;;;;;;0.10;0.10;;;;;;;20.49;77.45;101082.66;5015835;28;20025;-91
2023/09/23 02:34:39;;;;;;;0.10;0.10;;;;;;;20.47;77.37;101092.47;5015704;28;20041;-93
2023/09/23 02:37:05;;;;;;;0.20;0.20;;;;;;;20.38;77.32;101082.69;5015462;28;20529;-92
2023/09/23 02:39:31;;;;;;;0.10;0.10;;;;;;;20.33;77.44;101076.00;5015123;28;20060;-91
2023/09/23 02:41:57;;;;;;;0.10;0.10;;;;;;;20.40;77.62;101086.03;5032164;28;20029;-90
2023/09/23 02:44:25;;;;;;;0.20;0.20;;;;;;;20.34;76.98;101075.03;5015581;28;20026;-90
2023/09/23 02:46:52;;;;;;;0.10;0.10;;;;;;;20.38;77.36;101083.53;5032054;28;20033;-90
2023/09/23 02:49:19;;;;;;;0.10;0.10;;;;;;;20.38;77.08;101085.31;5015760;28;20030;-90
2023/09/23 02:51:44;;;;;;;0.10;0.10;;;;;;;20.33;77.64;101081.25;5015544;28;20029;-90
2023/09/23 02:54:11;;;;;;;0.10;0.10;;;;;;;20.24;77.40;101081.19;5015185;28;20029;-91
2023/09/23 02:56:36;;;;;;;0.10;0.10;;;;;;;20.25;76.99;101088.94;5015507;28;20065;-90
2023/09/23 02:59:12;;;;;;;0.20;0.20;;;;;;;19.99;78.04;101069.25;5015169;28;20168;-90
2023/09/23 03:01:39;;;;;;;0.10;0.10;;;;;;;20.04;78.28;101088.91;5031365;28;20388;-90
2023/09/23 03:04:16;;;;;;;0.10;0.10;;;;;;;20.14;78.07;101089.00;5015039;28;20033;-90
2023/09/23 03:06:49;;;;;;;0.10;0.10;;;;;;;20.17;77.58;101096.63;5016390;28;20061;-90
2023/09/23 03:09:23;;;;;;;0.10;0.10;;;;;;;20.25;76.90;101115.22;5015829;28;20033;-91
2023/09/23 03:11:53;;;;;;;0.10;0.10;;;;;;;20.21;76.56;101116.44;5016056;28;20029;-90
2023/09/23 03:14:36;;;;;;;0.20;0.20;;;;;;;20.23;75.94;101111.06;5015820;28;20025;-90
2023/09/23 03:17:07;;;;;;;0.10;0.10;;;;;;;20.19;75.35;101115.72;5016070;28;20053;-90
2023/09/23 03:19:32;;;;;;;0.15;0.15;;;;;;;20.16;75.36;101116.00;5014807;28;20029;-91
2023/09/23 03:21:58;;;;;;;0.20;0.20;;;;;;;19.99;75.70;101116.50;5014855;28;20045;-91
2023/09/23 03:24:28;;;;;;;0.10;0.10;;;;;;;19.95;76.19;101122.94;5014824;28;20025;-90
2023/09/23 03:26:54;;;;;;;0.10;0.10;;;;;;;19.84;76.43;101099.34;5015391;28;20032;-91
2023/09/23 03:29:22;;;;;;;0.10;0.10;;;;;;;19.83;76.68;101105.56;5014797;28;20420;-90
2023/09/23 03:31:48;;;;;;;0.10;0.10;;;;;;;19.82;76.60;101098.66;5014923;28;20108;-90
2023/09/23 03:34:14;;;;;;;0.10;0.10;;;;;;;19.83;76.77;101110.81;5014820;28;20029;-90
2023/09/23 03:36:40;;;;;;;0.10;0.10;;;;;;;19.85;76.26;101107.09;5014612;28;20030;-91
2023/09/23 03:39:06;;;;;;;0.10;0.10;;;;;;;19.86;76.70;101110.56;5014339;28;20167;-92
2023/09/23 03:41:33;;;;;;;0.10;0.10;;;;;;;19.77;76.93;101101.66;5014675;28;20029;-91
2023/09/23 03:43:58;;;;;;;0.20;0.20;;;;;;;19.81;76.68;101105.69;5014788;28;20040;-91
2023/09/23 03:46:24;;;;;;;0.10;0.10;;;;;;;19.63;77.18;101084.38;5014325;28;20029;-89
2023/09/23 03:48:50;;;;;;;0.10;0.10;;;;;;;19.79;77.07;101107.63;5030750;28;20030;-90
2023/09/23 03:51:15;;;;;;;0.10;0.10;;;;;;;19.76;77.32;101108.69;5014468;28;20480;-90
2023/09/23 03:53:43;;;;;;;0.10;0.10;;;;;;;19.71;77.13;101116.09;5013999;28;20030;-90
2023/09/23 03:56:10;;;;;;;0.20;0.20;;;;;;;19.72;77.31;101117.75;5014363;28;20059;-90
2023/09/23 03:58:38;;;;;;;0.17;0.17;;;;;;;19.72;77.07;101125.63;5014459;28;20030;-91
2023/09/23 04:01:06;;;;;;;0.10;0.10;;;;;;;19.75;77.35;101133.25;5030953;28;20037;-91
2023/09/23 04:03:34;;;;;;;0.20;0.20;;;;;;;19.67;77.41;101127.81;5014727;28;20112;-90
2023/09/23 04:06:00;;;;;;;0.20;0.20;;;;;;;19.72;76.92;101127.44;5014406;28;20049;-89
2023/09/23 04:08:26;;;;;;;0.10;0.10;;;;;;;19.71;76.75;101126.59;5013867;28;20036;-90
2023/09/23 04:10:51;;;;;;;0.10;0.10;;;;;;;19.67;76.69;101130.44;5014065;28;20021;-90
2023/09/23 04:13:17;;;;;;;0.10;0.10;;;;;;;19.69;76.60;101141.63;5014094;28;20029;-89
2023/09/23 04:15:43;;;;;;;0.15;0.15;;;;;;;19.58;77.01;101140.81;5013594;28;20034;-91
2023/09/23 04:18:09;;;;;;;0.10;0.10;;;;;;;19.72;76.47;101144.00;5013844;28;20025;-89
2023/09/23 04:20:36;;;;;;;0.20;0.20;;;;;;;19.64;77.15;101141.16;5014066;28;20025;-91
2023/09/23 04:23:02;;;;;;;0.20;0.20;;;;;;;19.63;77.18;101147.34;5013886;28;20040;-91
2023/09/23 04:25:27;;;;;;;0.10;0.10;;;;;;;19.51;77.11;101129.94;5014020;28;20034;-89
2023/09/23 04:27:53;;;;;;;0.20;0.20;;;;;;;19.74;76.96;101149.97;5030316;28;20044;-89
2023/09/23 04:30:19;;;;;;;0.20;0.20;;;;;;;19.65;76.63;101149.84;5014064;28;20072;-91
2023/09/23 04:32:45;;;;;;;0.10;0.10;;;;;;;19.68;76.57;101157.50;5013713;28;20033;-91
2023/09/23 04:35:15;;;;;;;0.10;0.10;;;;;;;19.63;76.76;101163.09;5030242;28;20025;-90
2023/09/23 04:37:40;;;;;;;0.20;0.20;;;;;;;19.57;77.48;101171.47;5014503;28;20491;-89
2023/09/23 04:40:11;;;;;;;0.10;0.10;;;;;;;19.41;77.94;101165.72;5013841;28;20063;-90
2023/09/23 04:42:42;;;;;;;0.10;0.10;;;;;;;19.39;78.43;101167.63;5014018;28;20041;-91
2023/09/23 04:45:08;;;;;;;0.10;0.10;;;;;;;19.33;77.74;101154.97;5014826;28;20033;-91
2023/09/23 04:47:35;;;;;;;0.10;0.10;;;;;;;19.48;77.44;101166.91;5030064;28;20120;-90
2023/09/23 04:50:08;;;;;;;0.10;0.10;;;;;;;19.45;77.86;101177.63;5013814;28;20083;-90
2023/09/23 04:52:34;;;;;;;0.10;0.10;;;;;;;19.34;77.77;101160.09;5014268;28;20124;-90
2023/09/23 04:55:00;;;;;;;0.20;0.20;;;;;;;19.47;77.74;101173.13;5013686;28;20410;-89
2023/09/23 04:57:25;;;;;;;0.20;0.20;;;;;;;19.46;77.82;101166.16;5013767;28;20116;-90
2023/09/23 04:59:52;;;;;;;0.10;0.10;;;;;;;19.46;77.94;101169.63;5013507;28;20037;-90
2023/09/23 05:02:18;;;;;;;0.20;0.20;;;;;;;19.53;77.59;101177.03;5013725;28;20087;-92
2023/09/23 05:04:46;;;;;;;0.10;0.10;;;;;;;19.60;77.37;101181.72;5013645;28;20481;-91
2023/09/23 05:07:12;;;;;;;0.10;0.10;;;;;;;19.54;77.47;101174.28;5013808;28;20059;-91
2023/09/23 05:09:39;;;;;;;0.10;0.10;;;;;;;19.57;77.36;101176.72;5013138;28;20458;-90
2023/09/23 05:12:05;;;;;;;0.10;0.10;;;;;;;19.45;77.50;101169.75;5013706;28;20036;-90
2023/09/23 05:14:30;;;;;;;0.10;0.10;;;;;;;19.52;77.95;101189.31;5013607;28;20033;-91
2023/09/23 05:16:58;;;;;;;0.20;0.20;;;;;;;19.56;78.05;101189.94;5013643;28;20100;-91
2023/09/23 05:19:23;;;;;;;0.10;0.10;;;;;;;19.59;77.98;101194.97;5013755;28;20029;-90
2023/09/23 05:21:50;;;;;;;0.20;0.20;;;;;;;19.59;78.00;101200.22;5013238;28;20026;-89
2023/09/23 05:24:15;;;;;;;0.10;0.10;;;;;;;19.57;77.84;101192.47;5013516;28;20083;-89
2023/09/23 05:26:43;;;;;;;0.20;0.20;;;;;;;19.60;77.50;101192.22;5014163;28;20075;-91
2023/09/23 05:29:09;;;;;;;0.10;0.10;;;;;;;19.67;77.32;101198.69;5017303;28;20117;-91
2023/09/23 05:31:36;;;;;;;0.17;0.17;;;;;;;19.72;76.97;101201.75;5016770;28;20176;-91
2023/09/23 05:34:03;;;;;;;0.20;0.20;;;;;;;19.75;76.67;101200.69;5016924;28;20154;-91
2023/09/23 05:36:29;;;;;;;0.20;0.20;;;;;;;19.73;76.78;101206.06;5017037;28;20155;-89
2023/09/23 05:38:54;;;;;;;0.10;0.10;;;;;;;19.76;76.92;101208.47;5016797;28;20057;-91
2023/09/23 05:41:24;;;;;;;0.20;0.20;;;;;;;19.78;77.27;101213.59;5016553;28;20034;-90
2023/09/23 05:43:51;;;;;;;0.13;0.13;;;;;;;19.82;77.41;101216.78;5016553;28;20482;-91
2023/09/23 05:46:18;;;;;;;0.20;0.20;;;;;;;19.90;76.74;101220.50;5017058;28;20415;-90
2023/09/23 05:48:44;;;;;;;0.15;0.15;;;;;;;19.91;77.11;101223.94;5016365;28;20075;-91
2023/09/23 05:51:10;;;;;;;0.20;0.20;;;;;;;19.73;77.87;101213.94;5016694;28;20037;-91
2023/09/23 05:53:35;;;;;;;0.20;0.20;;;;;;;19.84;77.58;101226.22;5034055;28;20034;-90
2023/09/23 05:56:01;;;;;;;0.10;0.10;;;;;;;19.81;77.79;101225.63;5016496;28;20033;-91
2023/09/23 05:58:27;;;;;;;0.20;0.20;;;;;;;19.78;77.84;101203.09;5016409;28;20034;-90
2023/09/23 06:00:52;;;;;;;0.10;0.10;;;;;;;19.83;77.52;101207.97;5016573;28;20053;-90
2023/09/23 06:03:18;;;;;;;0.10;0.10;;;;;;;19.88;77.37;101229.44;5032534;28;20407;-89
2023/09/23 06:05:46;;;;;;;0.20;0.20;;;;;;;19.92;77.55;101233.50;5015989;28;20053;-89
2023/09/23 06:08:12;;;;;;;0.10;0.10;;;;;;;19.97;77.71;101239.25;5016203;28;20029;-90
2023/09/23 06:10:39;;;;;;;0.10;0.10;;;;;;;20.07;76.75;101228.84;5016465;28;20052;-89
2023/09/23 06:13:05;;;;;;;0.20;0.20;;;;;;;20.07;76.64;101229.66;5016254;28;20041;-90
2023/09/23 06:15:31;;;;;;;0.20;0.20;;;;;;;20.19;76.29;101236.56;5016300;28;20052;-90
2023/09/23 06:17:57;;;;;;;0.20;0.20;;;;;;;20.40;75.58;101243.69;5015589;28;20483;-90
2023/09/23 06:20:22;;;;;;;0.20;0.20;;;;;;;20.51;75.13;101246.31;5016118;28;20033;-89
2023/09/23 06:22:48;;;;;;;0.20;0.20;;;;;;;20.43;75.80;101235.59;5032487;28;20510;-92
2023/09/23 06:25:14;;;;;;;0.20;0.20;;;;;;;20.49;75.78;101227.22;5015920;28;20048;-90
2023/09/23 06:27:39;;;;;;;0.10;0.10;;;;;;;20.70;75.19;101243.88;5015670;28;20112;-90
2023/09/23 06:30:05;;;;;;;0.20;0.20;;;;;;;20.80;74.88;101239.53;5015971;28;20025;-90
2023/09/23 06:32:34;;;;;;;0.20;0.20;;;;;;;20.92;74.43;101235.88;5015412;28;20029;-92
2023/09/23 06:35:00;;;;;;;0.10;0.10;;;;;;;21.02;73.80;101245.63;5015949;28;20022;-91
2023/09/23 06:37:25;;;;;;;0.20;0.20;;;;;;;21.11;73.22;101250.13;5015333;28;20087;-89
2023/09/23 06:39:51;;;;;;;0.10;0.10;;;;;;;21.28;72.62;101240.88;5015787;28;20433;-90
2023/09/23 06:42:16;;;;;;;0.10;0.10;;;;;;;21.34;73.14;101251.72;5015764;28;20057;-89
2023/09/23 06:44:42;;;;;;;0.20;0.20;;;;;;;21.52;72.06;101253.72;5015601;28;20060;-91
2023/09/23 06:47:08;;;;;;;0.13;0.13;;;;;;;21.55;71.89;101253.50;5015014;28;20510;-90
2023/09/23 06:49:34;;;;;;;0.20;0.20;;;;;;;21.72;71.65;101263.41;5015395;28;20036;-91
2023/09/23 06:52:00;;;;;;;0.20;0.20;;;;;;;21.86;70.77;101263.06;5015306;28;20026;-92
2023/09/23 06:54:25;;;;;;;0.10;0.10;;;;;;;21.97;70.26;101268.22;5015017;28;20044;-90
2023/09/23 06:56:56;;;;;;;0.10;0.10;;;;;;;22.05;69.82;101255.22;5015575;28;20055;-93
2023/09/23 06:59:22;;;;;;;0.20;0.20;;;;;;;22.11;69.33;101263.56;5015816;28;20034;-90
2023/09/23 07:01:48;;;;;;;0.20;0.20;;;;;;;22.26;69.04;101263.06;5014773;28;20026;-90
2023/09/23 07:04:13;;;;;;;0.10;0.10;;;;;;;22.37;68.69;101256.84;5015337;28;20105;-89
2023/09/23 07:06:39;;;;;;;0.10;0.10;;;;;;;22.33;68.85;101271.28;5014985;28;20053;-90
2023/09/23 07:09:04;;;;;;;0.20;0.20;;;;;;;22.54;68.68;101265.91;5015038;28;20040;-90
2023/09/23 07:11:30;;;;;;;0.13;0.13;;;;;;;22.67;67.88;101257.72;5015048;28;20029;-91
2023/09/23 07:13:58;;;;;;;0.10;0.10;;;;;;;22.71;67.67;101257.28;5015017;28;20052;-91
2023/09/23 07:16:24;;;;;;;0.20;0.20;;;;;;;22.84;67.27;101268.47;5030906;28;20025;-92
2023/09/23 07:18:50;;;;;;;0.20;0.20;;;;;;;22.86;65.66;101263.03;5014774;28;20034;-95
2023/09/23 07:21:16;;;;;;;0.10;0.10;;;;;;;22.88;65.73;101256.63;5014904;28;20032;-90
2023/09/23 07:23:41;;;;;;;0.20;0.20;;;;;;;23.10;65.87;101265.22;5015205;28;20033;-91
2023/09/23 07:26:07;;;;;;;0.17;0.17;;;;;;;23.28;65.14;101268.00;5014775;28;20513;-92
2023/09/23 07:28:32;;;;;;;0.20;0.20;;;;;;;23.32;65.03;101261.47;5014608;28;20105;-91
2023/09/23 07:30:58;;;;;;;0.10;0.10;;;;;;;23.13;64.69;101239.41;4997979;28;20061;-90
2023/09/23 07:33:23;;;;;;;0.10;0.10;;;;;;;23.40;64.52;101251.88;5030995;28;20048;-91
2023/09/23 07:35:49;;;;;;;0.20;0.20;;;;;;;23.48;64.30;101259.03;5014498;28;20029;-91
2023/09/23 07:38:14;;;;;;;0.10;0.10;;;;;;;23.58;63.63;101264.31;5014557;28;20067;-90
2023/09/23 07:40:40;;;;;;;0.20;0.20;;;;;;;23.60;62.80;101257.94;5014474;28;20487;-91
2023/09/23 07:43:07;;;;;;;0.20;0.20;;;;;;;23.82;62.15;101261.22;5014357;28;20033;-91
2023/09/23 07:45:32;;;;;;;0.13;0.13;;;;;;;23.88;61.02;101265.88;5014214;28;20025;-90
2023/09/23 07:47:58;;;;;;;0.10;0.10;;;;;;;23.91;62.14;101255.88;5014224;28;20491;-90
2023/09/23 07:50:23;;;;;;;0.20;0.20;;;;;;;24.02;61.79;101262.78;5029433;28;20029;-91
2023/09/23 07:52:49;;;;;;;0.10;0.10;;;;;;;24.16;61.75;101242.94;5014215;28;20483;-91
2023/09/23 07:55:14;;;;;;;0.15;0.15;;;;;;;24.22;61.44;101243.19;5014153;28;20030;-89
2023/09/23 07:57:40;;;;;;;0.20;0.20;;;;;;;24.20;61.10;101236.41;5014369;28;20064;-91
2023/09/23 08:00:08;;;;;;;0.20;0.20;;;;;;;24.29;60.66;101252.19;5013961;28;20033;-91
2023/09/23 08:02:34;;;;;;;0.13;0.13;;;;;;;24.42;59.21;101265.06;5014366;28;20108;-90
2023/09/23 08:05:00;;;;;;;0.20;0.20;;;;;;;24.42;58.96;101269.53;5014407;28;20033;-91
2023/09/23 08:07:25;;;;;;;0.20;0.20;;;;;;;24.48;58.91;101258.34;5013990;28;20549;-90
2023/09/23 08:09:53;;;;;;;0.13;0.13;;;;;;;24.45;58.67;101256.00;5013758;28;20128;-90
2023/09/23 08:12:18;;;;;;;0.10;0.10;;;;;;;24.59;58.66;101256.34;5014138;28;20045;-89
2023/09/23 08:14:44;;;;;;;0.20;0.20;;;;;;;24.57;58.61;101260.91;5013462;28;20030;-91
2023/09/23 08:17:09;;;;;;;0.20;0.20;;;;;;;24.63;57.80;101253.38;5030248;28;20032;-89
2023/09/23 08:19:35;;;;;;;0.20;0.20;;;;;;;24.75;56.53;101247.69;5013921;28;20033;-91
2023/09/23 08:22:00;;;;;;;0.20;0.20;;;;;;;24.81;56.75;101243.63;5013662;28;20426;-91
2023/09/23 08:24:26;;;;;;;0.20;0.20;;;;;;;24.85;57.52;101247.63;5014022;28;20029;-92
2023/09/23 08:26:53;;;;;;;0.20;0.20;;;;;;;24.88;57.76;101240.22;5013990;28;20087;-91
2023/09/23 08:29:19;;;;;;;0.20;0.20;;;;;;;25.05;57.22;101245.66;5013685;28;20112;-91
2023/09/23 08:31:44;;;;;;;0.20;0.20;;;;;;;25.17;57.05;101244.41;5013760;28;20032;-91
2023/09/23 08:34:10;;;;;;;0.20;0.20;;;;;;;25.15;56.66;101226.03;5014175;28;20033;-90
2023/09/23 08:36:36;;;;;;;0.20;0.20;;;;;;;25.39;56.71;101240.44;5031618;28;20025;-90
2023/09/23 08:39:05;;;;;;;0.13;0.13;;;;;;;25.50;56.15;101245.47;5013949;28;20029;-91
2023/09/23 08:41:30;;;;;;;0.20;0.20;;;;;;;25.65;55.75;101235.09;5013858;28;20022;-92
2023/09/23 08:43:56;;;;;;;0.10;0.10;;;;;;;25.73;54.67;101237.81;5013269;28;20029;-91
2023/09/23 08:46:21;;;;;;;0.20;0.20;;;;;;;25.83;53.28;101238.53;5013435;28;20411;-91
2023/09/23 08:48:47;;;;;;;0.20;0.20;;;;;;;25.78;53.05;101232.88;5013566;28;20026;-91
2023/09/23 08:51:12;;;;;;;0.20;0.20;;;;;;;25.82;52.86;101226.28;5013287;28;20029;-92
2023/09/23 08:53:39;;;;;;;0.20;0.20;;;;;;;25.98;52.51;101221.03;5013526;28;20479;-89
2023/09/23 08:56:08;;;;;;;0.20;0.20;;;;;;;26.05;52.84;101207.13;5013568;28;20541;-91
2023/09/23 08:58:34;;;;;;;0.13;0.13;;;;;;;26.19;52.35;101219.78;5013505;28;20061;-89
2023/09/23 09:01:00;;;;;;;0.20;0.20;;;;;;;26.41;52.10;101227.13;5031155;28;20173;-91
2023/09/23 09:03:26;;;;;;;0.20;0.20;;;;;;;26.46;51.97;101224.00;5017065;28;20112;-91
2023/09/23 09:05:52;;;;;;;0.20;0.20;;;;;;;26.51;50.99;101219.84;5017279;28;20049;-93
2023/09/23 09:08:21;;;;;;;0.20;0.20;;;;;;;26.65;50.86;101206.94;5017376;28;20521;-90
2023/09/23 09:10:46;;;;;;;0.20;0.20;;;;;;;26.79;50.95;101212.41;5017266;28;20204;-90
2023/09/23 09:13:13;;;;;;;0.20;0.20;;;;;;;26.92;50.44;101205.75;5017288;28;20475;-90
2023/09/23 09:15:38;;;;;;;0.20;0.20;;;;;;;27.11;50.10;101205.41;5017048;28;20555;-91
2023/09/23 09:18:04;;;;;;;0.20;0.20;;;;;;;27.28;49.73;101216.84;5017230;28;20033;-92
2023/09/23 09:20:30;;;;;;;0.20;0.20;;;;;;;27.40;49.71;101210.16;5017056;28;20056;-90
2023/09/23 09:22:56;;;;;;;0.20;0.20;;;;;;;27.58;49.28;101216.09;5016573;28;20442;-92
2023/09/23 09:25:21;;;;;;;0.20;0.20;;;;;;;27.52;48.48;101206.13;5016766;28;20112;-92
2023/09/23 09:27:47;;;;;;;0.20;0.20;;;;;;;27.52;48.97;101207.97;5016922;28;20127;-92
2023/09/23 09:30:13;;;;;;;0.20;0.20;;;;;;;27.67;49.21;101211.59;5033243;28;20036;-91
2023/09/23 09:32:43;;;;;;;0.20;0.20;;;;;;;27.77;48.54;101222.03;5016969;28;20411;-92
2023/09/23 09:35:17;;;;;;;0.20;0.20;;;;;;;27.68;48.94;101208.78;5017437;28;20055;-91
2023/09/23 09:37:47;;;;;;;0.20;0.20;;;;;;;27.81;48.11;101213.53;5016849;28;20029;-91
2023/09/23 09:40:20;;;;;;;0.20;0.20;;;;;;;27.76;47.86;101172.53;5016496;28;20025;-91
2023/09/23 09:42:54;;;;;;;0.20;0.20;;;;;;;27.85;47.64;101190.09;5016796;28;20030;-90
2023/09/23 09:45:20;;;;;;;0.20;0.20;;;;;;;27.94;48.08;101195.19;5017116;28;20526;-91
2023/09/23 09:47:48;;;;;;;0.20;0.20;;;;;;;28.11;47.73;101176.47;5016654;28;20021;-91
2023/09/23 09:50:14;;;;;;;0.20;0.20;;;;;;;28.25;47.55;101175.72;5017348;28;20030;-92
2023/09/23 09:52:43;;;;;;;0.20;0.20;;;;;;;28.60;46.60;101182.28;5017581;28;20026;-92
2023/09/23 09:55:08;;;;;;;0.20;0.20;;;;;;;28.77;45.79;101173.16;5016654;28;20060;-91
2023/09/23 09:57:34;;;;;;;0.20;0.20;;;;;;;28.81;45.24;101163.00;5016477;28;20053;-91
2023/09/23 10:00:00;;;;;;;0.20;0.20;;;;;;;28.98;45.35;101164.50;5033926;28;20412;-92
2023/09/23 10:02:26;;;;;;;0.20;0.20;;;;;;;29.12;44.92;101168.19;5016430;28;20117;-93
2023/09/23 10:04:53;;;;;;;0.20;0.20;;;;;;;29.27;45.41;101168.19;5032416;28;20033;-93
2023/09/23 10:07:22;;;;;;;0.20;0.20;;;;;;;29.43;43.80;101178.66;5016224;28;20084;-91
2023/09/23 10:09:53;;;;;;;0.20;0.20;;;;;;;29.45;43.63;101171.28;5016214;28;20037;-92
2023/09/23 10:12:25;;;;;;;0.10;0.10;;;;;;;29.59;43.68;101161.66;5015979;28;20467;-90
2023/09/23 10:14:56;;;;;;;0.20;0.20;;;;;;;29.72;44.03;101153.00;5016063;28;20025;-90
2023/09/23 10:17:31;;;;;;;;;;;;;;;29.90;42.46;101158.75;5016528;28;20303;-93
2023/09/23 10:19:57;;;;;;;0.20;0.20;;;;;;;29.73;41.85;101152.81;5032485;28;19913;-92
2023/09/23 10:22:23;;;;;;;0.20;0.20;;;;;;;29.79;42.23;101143.22;5016418;28;20025;-92
2023/09/23 10:25:06;;;;;;;0.20;0.20;;;;;;;29.95;41.81;101146.47;5032198;28;20052;-92
2023/09/23 10:27:32;;;;;;;0.20;0.20;;;;;;;30.11;41.44;101140.13;5017334;28;20081;-91
2023/09/23 10:29:58;;;;;;;0.20;0.20;;;;;;;30.18;41.04;101137.50;5015771;28;20060;-92
2023/09/23 10:32:23;;;;;;;0.20;0.20;;;;;;;30.23;40.81;101132.41;5016094;28;20105;-92
2023/09/23 10:34:55;;;;;;;0.20;0.20;;;;;;;30.31;41.16;101129.63;5015762;28;20030;-93
2023/09/23 10:37:32;;;;;;;0.10;0.10;;;;;;;30.43;40.43;101129.91;5016091;28;20029;-92
2023/09/23 10:40:12;;;;;;;0.20;0.20;;;;;;;30.50;40.08;101123.63;5015427;28;20030;-92
2023/09/23 10:42:38;;;;;;;0.20;0.20;;;;;;;30.56;40.00;101128.16;5015205;28;20108;-91
2023/09/23 10:45:05;;;;;;;0.20;0.20;;;;;;;30.75;39.69;101115.19;5015817;28;20080;-93
2023/09/23 10:47:31;;;;;;;0.20;0.20;;;;;;;30.88;39.93;101109.94;5015498;28;20040;-90
2023/09/23 10:49:56;;;;;;;0.20;0.20;;;;;;;30.86;38.95;101090.59;5015479;28;20025;-92
2023/09/23 10:52:22;;;;;;;0.20;0.20;;;;;;;30.99;39.05;101089.88;5015037;28;20419;-92
2023/09/23 10:54:48;;;;;;;0.20;0.20;;;;;;;31.23;38.61;101101.94;5015858;28;20403;-91
2023/09/23 10:57:13;;;;;;;0.20;0.20;;;;;;;31.28;38.43;101099.50;4999079;28;20032;-90
2023/09/23 10:59:39;;;;;;;0.20;0.20;;;;;;;31.44;38.24;101083.09;5031885;28;20021;-92
2023/09/23 11:02:05;;;;;;;0.20;0.20;;;;;;;31.45;38.69;101090.06;5015051;28;20467;-92
2023/09/23 11:04:31;;;;;;;0.20;0.20;;;;;;;31.45;37.57;101084.72;5015228;28;20029;-91
2023/09/23 11:06:57;;;;;;;0.20;0.20;;;;;;;31.66;38.06;101087.28;5014749;28;20049;-91
2023/09/23 11:09:22;;;;;;;0.22;0.22;;;;;;;31.67;38.07;101083.56;5015042;28;20029;-91
2023/09/23 11:11:48;;;;;;;0.20;0.20;;;;;;;31.55;37.48;101069.13;5015146;28;20075;-91
2023/09/23 11:14:13;;;;;;;0.20;0.20;;;;;;;31.68;37.81;101063.00;5015085;28;20029;-90
2023/09/23 11:16:44;;;;;;;0.20;0.20;;;;;;;31.82;36.53;101066.53;5015022;28;20458;-93
2023/09/23 11:19:09;;;;;;;0.20;0.20;;;;;;;31.88;36.74;101047.00;5015220;28;20029;-92
2023/09/23 11:21:42;;;;;;;0.20;0.20;;;;;;;31.87;36.82;101037.34;5014598;28;20064;-92