Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:28;;;;;;;;;0.00;0.00;;;;;14.44;62.81;100505.91;5064157;28;45667;-84
2021/09/29 00:02:54;;;;;;;;;2.50;0.25;;;;;14.41;63.09;100497.25;5078529;28;45302;-85
2021/09/29 00:05:19;;;;;;;;;0.00;0.00;;;;;14.25;63.25;100471.63;5079008;28;45228;-84
2021/09/29 00:07:44;;;;;;;;;0.50;0.00;;;;;14.40;63.05;100492.88;5060373;28;46477;-84
2021/09/29 00:10:10;;;;;;;;;1.00;0.00;;;;;14.39;63.05;100502.69;5078354;28;45266;-84
2021/09/29 00:12:35;;;;;;;;;2.00;0.00;;;;;14.21;62.90;100475.47;5078071;28;45367;-83
2021/09/29 00:15:03;;;;;;;;;2.50;1.00;;;;;14.30;63.57;100501.53;5063712;28;45336;-84
2021/09/29 00:17:28;;;;;;;;;0.75;0.00;;;;;14.29;63.43;100498.97;5039930;28;47626;-84
2021/09/29 00:19:53;;;;;;;;;0.75;0.00;;;;;14.28;63.55;100491.91;5069845;28;45087;-83
2021/09/29 00:22:19;;;;;;;;;1.25;0.25;;;;;14.29;63.68;100499.88;5078667;28;45191;-84
2021/09/29 00:24:44;;;;;;;;;2.00;1.00;;;;;14.22;64.29;100482.50;5078585;28;45444;-84
2021/09/29 00:27:09;;;;;;;;;0.50;0.50;;;;;14.19;63.61;100482.75;5078708;28;45567;-85
2021/09/29 00:29:35;;;;;;;;;1.25;1.25;;;;;14.24;64.17;100482.44;5078342;28;45186;-84
2021/09/29 00:32:04;;;;;;;;;1.25;0.00;;;;;14.28;63.62;100486.56;5059882;28;45242;-84
2021/09/29 00:34:35;;;;;;;;;0.75;0.00;;;;;14.27;64.23;100488.41;5078675;28;45299;-84
2021/09/29 00:37:01;;;;;;;;;0.00;0.00;;;;;14.36;64.08;100507.44;5078689;28;46530;-84
2021/09/29 00:39:26;;;;;;;;;1.25;0.00;;;;;14.36;63.99;100494.06;5078555;28;45147;-85
2021/09/29 00:41:52;;;;;;;;;3.50;0.00;;;;;14.15;63.96;100458.06;5078590;28;45126;-85
2021/09/29 00:44:17;;;;;;;;;0.00;0.00;;;;;14.37;64.11;100498.44;5078476;28;45147;-84
2021/09/29 00:46:43;;;;;;;;;0.75;0.75;;;;;14.21;64.39;100463.91;5078049;28;46395;-85
2021/09/29 00:49:08;;;;;;;;;0.00;0.00;;;;;14.29;64.18;100470.44;5078196;28;45279;-84
2021/09/29 00:51:34;;;;;;;;;1.75;0.50;;;;;14.39;64.55;100480.47;5078596;28;45299;-84
2021/09/29 00:54:00;;;;;;;;;2.25;1.00;;;;;14.39;64.27;100472.44;5078301;28;45183;-84
2021/09/29 00:56:26;;;;;;;;;1.50;0.00;;;;;14.37;64.56;100474.38;5078016;28;45426;-85
2021/09/29 00:58:51;;;;;;;;;0.75;0.75;;;;;14.28;63.96;100455.34;5077957;28;45259;-84
2021/09/29 01:01:16;;;;;;;;;0.00;0.00;;;;;14.38;64.18;100476.94;5078059;28;45249;-85
2021/09/29 01:03:45;;;;;;;;;2.00;1.00;;;;;14.20;64.02;100452.38;5078756;28;45333;-84
2021/09/29 01:06:41;;;;;;;;;1.75;0.00;;;;;14.38;64.24;100482.28;5078092;28;46018;-85
2021/09/29 01:09:34;;;;;;;;;2.25;0.75;;;;;14.30;64.35;100465.94;5014926;28;45278;-84
2021/09/29 01:12:15;;;;;;;;;2.50;0.00;;;;;14.33;64.49;100479.94;5015262;28;45217;-84
2021/09/29 01:14:51;;;;;;;;;2.00;1.00;;;;;14.33;64.68;100484.44;5016322;28;45211;-84
2021/09/29 01:17:19;;;;;;;;;3.00;0.00;;;;;14.35;65.55;100487.88;4998359;28;46434;-84
2021/09/29 01:20:12;;;;;;;;;3.25;1.00;;;;;14.33;66.54;100479.94;5016242;28;45234;-84
2021/09/29 01:23:10;;;;;;;;;0.00;0.00;;;;;14.27;66.45;100476.88;5020586;28;45206;-85
2021/09/29 01:26:06;;;;;;;;;1.25;0.00;;;;;14.15;67.68;100479.44;5009227;28;45170;-84
2021/09/29 01:28:39;;;;;;;;;1.00;0.50;;;;;14.07;68.06;100459.56;5022600;28;47349;-84
2021/09/29 01:31:05;;;;;;;;;4.50;0.75;;;;;14.02;68.35;100456.38;5019075;28;45245;-84
2021/09/29 01:33:33;;;;;;;;;2.00;0.75;;;;;13.95;68.86;100462.16;5025416;28;45324;-84
2021/09/29 01:35:58;;;;;;;;;0.50;0.50;;;;;13.82;68.50;100453.28;5023081;28;45207;-83
2021/09/29 01:38:24;;;;;;;;;3.75;0.00;;;;;13.87;70.08;100461.00;5026474;28;45476;-84
2021/09/29 01:40:50;;;;;;;;;0.00;0.00;;;;;13.85;69.15;100458.41;5021446;28;45254;-84
2021/09/29 01:43:15;;;;;;;;;0.00;0.00;;;;;13.77;69.33;100442.09;5019057;28;45215;-84
2021/09/29 01:45:45;;;;;;;;;0.50;0.00;;;;;13.77;69.79;100442.09;5026710;28;45427;-85
2021/09/29 01:48:11;;;;;;;;;1.50;0.00;;;;;13.83;70.22;100446.97;5072329;28;44940;-84
2021/09/29 01:50:39;;;;;;;;;1.00;1.00;;;;;13.85;71.18;100450.38;5047995;28;45198;-84
2021/09/29 01:53:08;;;;;;;;;0.75;0.75;;;;;13.68;70.37;100416.88;5059113;28;45229;-84
2021/09/29 01:55:34;;;;;;;;;0.00;0.00;;;;;13.87;70.69;100440.47;5057142;28;45176;-85
2021/09/29 01:57:59;;;;;;;;;2.00;0.25;;;;;13.86;71.27;100437.91;5056263;28;46656;-84
2021/09/29 02:00:25;;;;;;;;;3.00;1.00;;;;;13.91;71.07;100452.66;5056539;28;45243;-84
2021/09/29 02:02:59;;;;;;;;;0.00;0.00;;;;;13.93;70.45;100442.69;5056027;28;45545;-84
2021/09/29 02:05:29;;;;;;;;;1.00;0.00;;;;;13.95;70.81;100451.47;5056498;28;45401;-84
2021/09/29 02:07:55;;;;;;;;;2.25;0.00;;;;;13.75;70.83;100393.22;5056155;28;46036;-84
2021/09/29 02:10:20;;;;;;;;;0.25;0.25;;;;;13.99;71.35;100425.34;5056382;28;45234;-85
2021/09/29 02:12:46;;;;;;;;;2.50;1.00;;;;;13.78;70.83;100401.00;5051294;28;45241;-84
2021/09/29 02:15:11;;;;;;;;;3.00;0.00;;;;;13.92;70.83;100411.59;5029508;28;45458;-84
2021/09/29 02:17:37;;;;;;;;;3.00;0.75;;;;;13.88;71.75;100412.78;5043818;28;47175;-84
2021/09/29 02:20:03;;;;;;;;;0.75;0.50;;;;;13.88;70.65;100411.91;5055811;28;45141;-84
2021/09/29 02:22:28;;;;;;;;;1.50;0.00;;;;;13.90;70.93;100410.84;5056023;28;45176;-84
2021/09/29 02:24:53;;;;;;;;;0.75;0.75;;;;;13.98;70.90;100431.69;5056226;28;45187;-84
2021/09/29 02:27:19;;;;;;;;;4.00;0.75;;;;;14.00;70.85;100434.25;5055636;28;46421;-84
2021/09/29 02:29:44;;;;;;;;;0.00;0.00;;;;;13.93;71.10;100418.63;5055634;28;45209;-84
2021/09/29 02:32:09;;;;;;;;;0.00;0.00;;;;;14.00;70.91;100426.22;5054156;28;45266;-84
2021/09/29 02:34:35;;;;;;;;;1.00;1.00;;;;;13.95;70.88;100416.72;5037816;28;45164;-84
2021/09/29 02:37:00;;;;;;;;;3.75;1.00;;;;;14.07;71.07;100431.00;5055432;28;45222;-84
2021/09/29 02:39:25;;;;;;;;;3.50;0.75;;;;;14.13;71.90;100435.06;5025301;28;45237;-85
2021/09/29 02:41:51;;;;;;;;;2.00;0.00;;;;;14.05;71.21;100429.41;5017720;28;45140;-85
2021/09/29 02:44:16;;;;;;;;;1.00;1.00;;;;;14.15;71.82;100438.47;5048545;28;45284;-85
2021/09/29 02:46:42;;;;;;;;;1.00;1.00;;;;;14.15;71.30;100439.34;5061123;28;46366;-85
2021/09/29 02:49:08;;;;;;;;;0.00;0.00;;;;;14.07;71.53;100423.00;5079670;28;45112;-85
2021/09/29 02:51:34;;;;;;;;;1.00;0.00;;;;;14.15;71.62;100436.66;5079810;28;45233;-85
2021/09/29 02:54:00;;;;;;;;;1.75;1.00;;;;;14.18;71.70;100442.75;5079397;28;45237;-85
2021/09/29 02:56:25;;;;;;;;;3.00;0.75;;;;;14.17;72.18;100441.06;5079530;28;45323;-85
2021/09/29 02:58:52;;;;;;;;;0.00;0.00;;;;;14.22;71.55;100442.41;5060997;28;45152;-86
2021/09/29 03:01:17;;;;;;;;;1.00;0.00;;;;;14.18;71.49;100432.94;5079357;28;45282;-84
2021/09/29 03:03:43;;;;;;;;;0.25;0.25;;;;;14.21;71.93;100435.38;5079251;28;45265;-85
2021/09/29 03:06:08;;;;;;;;;1.50;0.75;;;;;14.28;71.72;100436.63;5079158;28;46082;-86
2021/09/29 03:08:33;;;;;;;;;3.00;0.00;;;;;14.31;71.61;100436.41;5079011;28;45198;-86
2021/09/29 03:10:59;;;;;;;;;2.50;0.00;;;;;14.27;71.65;100436.75;5079484;28;45193;-85
2021/09/29 03:13:24;;;;;;;;;4.50;1.00;;;;;14.26;72.21;100425.19;5078808;28;45151;-85
2021/09/29 03:15:49;;;;;;;;;0.00;0.00;;;;;14.19;72.38;100420.41;5060761;28;45875;-85
2021/09/29 03:18:15;;;;;;;;;1.00;0.00;;;;;14.26;71.51;100438.53;5060743;28;45262;-84
2021/09/29 03:20:41;;;;;;;;;0.00;0.00;;;;;14.29;72.25;100445.50;5078975;28;45248;-85
2021/09/29 03:23:07;;;;;;;;;2.00;0.00;;;;;14.30;71.99;100455.25;5078864;28;45276;-85
2021/09/29 03:25:32;;;;;;;;;0.75;0.50;;;;;14.27;71.47;100442.94;5079119;28;45420;-85
2021/09/29 03:27:58;;;;;;;;;1.75;0.50;;;;;14.29;71.42;100435.69;5078809;28;45218;-85
2021/09/29 03:30:23;;;;;;;;;3.50;0.75;;;;;14.34;71.43;100448.72;5079088;28;45250;-85
2021/09/29 03:32:49;;;;;;;;;0.00;0.00;;;;;14.33;71.61;100444.31;5078882;28;45234;-85
2021/09/29 03:35:14;;;;;;;;;0.00;0.00;;;;;14.42;71.45;100458.81;5078397;28;45248;-85
2021/09/29 03:37:40;;;;;;;;;0.00;0.00;;;;;14.30;72.43;100426.66;5060668;28;45176;-85
2021/09/29 03:40:07;;;;;;;;;0.00;0.00;;;;;14.44;71.64;100464.94;5078653;28;45161;-85
2021/09/29 03:42:33;;;;;;;;;1.00;0.00;;;;;14.41;72.66;100452.63;5078451;28;45273;-85
2021/09/29 03:44:59;;;;;;;;;1.75;0.00;;;;;14.38;72.70;100466.25;5078622;28;46405;-84
2021/09/29 03:47:24;;;;;;;;;1.00;1.00;;;;;14.29;72.72;100458.88;5060215;28;45861;-84
2021/09/29 03:49:50;;;;;;;;;2.50;0.00;;;;;14.22;72.81;100450.44;5078357;28;45235;-84
2021/09/29 03:52:15;;;;;;;;;3.00;0.00;;;;;14.10;72.96;100427.28;5078533;28;45182;-84
2021/09/29 03:54:41;;;;;;;;;0.00;0.00;;;;;14.11;73.43;100437.84;5077838;28;45550;-84
2021/09/29 03:57:06;;;;;;;;;0.75;0.00;;;;;14.13;73.05;100445.75;5060105;28;45248;-85
2021/09/29 03:59:31;;;;;;;;;2.25;1.00;;;;;14.10;73.70;100443.31;5078314;28;45261;-85
2021/09/29 04:01:57;;;;;;;;;2.00;0.50;;;;;14.17;73.19;100457.94;5078638;28;45269;-84
2021/09/29 04:04:22;;;;;;;;;1.00;0.00;;;;;14.10;73.14;100443.31;5059848;28;47256;-85
2021/09/29 04:06:48;;;;;;;;;0.00;0.00;;;;;14.14;72.82;100459.00;5078643;28;45226;-85
2021/09/29 04:09:13;;;;;;;;;1.00;0.00;;;;;14.08;73.65;100439.88;5078469;28;45323;-85
2021/09/29 04:11:39;;;;;;;;;2.25;0.00;;;;;14.15;72.94;100452.72;5078537;28;45243;-86
2021/09/29 04:14:05;;;;;;;;;1.00;0.00;;;;;14.21;73.60;100461.25;5077881;28;45246;-85
2021/09/29 04:16:30;;;;;;;;;0.75;0.50;;;;;14.26;72.91;100475.16;5078401;28;45335;-85
2021/09/29 04:18:56;;;;;;;;;0.75;0.00;;;;;14.28;72.87;100484.78;5078361;28;45186;-85
2021/09/29 04:21:22;;;;;;;;;2.00;0.00;;;;;14.30;72.75;100476.63;5078013;28;45120;-85
2021/09/29 04:23:47;;;;;;;;;0.00;0.00;;;;;14.26;72.85;100472.47;5077705;28;46178;-85
2021/09/29 04:26:13;;;;;;;;;1.50;0.75;;;;;14.26;73.49;100472.47;5078088;28;45310;-84
2021/09/29 04:28:38;;;;;;;;;0.00;0.00;;;;;14.17;73.25;100467.81;5078119;28;45422;-85
2021/09/29 04:31:04;;;;;;;;;1.00;0.00;;;;;14.31;73.89;100503.25;5059697;28;45142;-85
2021/09/29 04:33:30;;;;;;;;;0.00;0.00;;;;;14.25;74.22;100497.50;5076871;28;45399;-85
2021/09/29 04:35:56;;;;;;;;;0.25;0.00;;;;;14.22;74.91;100530.66;5077065;28;45187;-85
2021/09/29 04:38:21;;;;;;;;;1.50;0.00;;;;;14.00;75.14;100520.63;5076432;28;45560;-85
2021/09/29 04:40:47;;;;;;;;;0.00;0.00;;;;;13.85;74.99;100495.81;5072431;28;45227;-84
2021/09/29 04:43:13;;;;;;;;;0.00;0.00;;;;;13.93;74.76;100525.53;5076247;28;45137;-84
2021/09/29 04:45:39;;;;;;;;;0.00;0.00;;;;;13.85;74.48;100535.91;5074775;28;45525;-84
2021/09/29 04:48:05;;;;;;;;;0.75;0.00;;;;;13.76;74.53;100534.72;5057965;28;45353;-84
2021/09/29 04:50:32;;;;;;;;;1.00;0.00;;;;;13.59;74.64;100514.50;5076640;28;45191;-84
2021/09/29 04:52:57;;;;;;;;;0.25;0.00;;;;;13.66;74.37;100532.81;5076343;28;46706;-84
2021/09/29 04:55:23;;;;;;;;;1.00;0.00;;;;;13.55;74.63;100529.06;5076508;28;45499;-84
2021/09/29 04:57:48;;;;;;;;;0.00;0.00;;;;;13.38;74.74;100522.22;5076729;28;45130;-84
2021/09/29 05:00:16;;;;;;;;;0.00;0.00;;;;;13.48;74.17;100545.59;5068206;28;45314;-84
2021/09/29 05:02:44;;;;;;;;;0.00;0.00;;;;;13.43;74.36;100548.59;5074875;28;45267;-84
2021/09/29 05:05:10;;;;;;;;;1.00;0.00;;;;;13.39;74.46;100555.09;5058462;28;45287;-85
2021/09/29 05:07:38;;;;;;;;;0.00;0.00;;;;;13.32;74.54;100554.59;5075373;28;45345;-84
2021/09/29 05:10:05;;;;;;;;;0.00;0.00;;;;;13.27;74.91;100559.41;5057996;28;45136;-84
2021/09/29 05:12:32;;;;;;;;;0.00;0.00;;;;;13.20;74.61;100553.63;5069433;28;46762;-84
2021/09/29 05:14:58;;;;;;;;;0.00;0.00;;;;;13.16;74.90;100553.94;5072608;28;45290;-84
2021/09/29 05:17:25;;;;;;;;;0.00;0.00;;;;;13.11;74.86;100560.44;5057275;28;45275;-84
2021/09/29 05:19:50;;;;;;;;;0.00;0.00;;;;;13.00;74.96;100554.94;5057005;28;45258;-84
2021/09/29 05:22:15;;;;;;;;;0.00;0.00;;;;;12.99;75.07;100549.72;5056149;28;46488;-84
2021/09/29 05:24:41;;;;;;;;;0.00;0.00;;;;;13.04;75.36;100564.47;5075252;28;45365;-84
2021/09/29 05:27:06;;;;;;;;;0.00;0.00;;;;;12.94;75.30;100569.53;5073580;28;45251;-84
2021/09/29 05:29:34;;;;;;;;;0.00;0.00;;;;;13.01;75.46;100585.16;5056749;28;45235;-84
2021/09/29 05:31:59;;;;;;;;;0.00;0.00;;;;;12.88;75.65;100571.75;5038560;28;46757;-85
2021/09/29 05:34:25;;;;;;;;;0.00;0.00;;;;;12.86;74.96;100574.50;5056374;28;45211;-85
2021/09/29 05:36:51;;;;;;;;;0.00;0.00;;;;;12.91;75.35;100591.09;5056842;28;45203;-85
2021/09/29 05:39:17;;;;;;;;;0.00;0.00;;;;;12.88;75.62;100583.28;5056544;28;45198;-84
2021/09/29 05:41:42;;;;;;;;;0.00;0.00;;;;;12.86;75.47;100585.19;5056524;28;46326;-83
2021/09/29 05:44:08;;;;;;;;;0.00;0.00;;;;;12.84;75.40;100589.78;5056173;28;45222;-84
2021/09/29 05:46:33;;;;;;;;;0.00;0.00;;;;;12.93;76.08;100607.00;5047026;28;45327;-84
2021/09/29 05:48:59;;;;;;;;;0.50;0.00;;;;;12.84;75.43;100591.56;5077036;28;45351;-83
2021/09/29 05:51:24;;;;;;;;;0.00;0.00;;;;;12.94;76.07;100619.41;5069798;28;45298;-83
2021/09/29 05:53:49;;;;;;;;;0.00;0.00;;;;;12.78;75.76;100604.38;5076408;28;45263;-84
2021/09/29 05:56:16;;;;;;;;;0.00;0.00;;;;;12.93;75.76;100639.88;5076809;28;45258;-83
2021/09/29 05:58:42;;;;;;;;;0.00;0.00;;;;;12.93;75.68;100628.34;5076694;28;45195;-83
2021/09/29 06:01:08;;;;;;;;;0.00;0.00;;;;;12.93;76.21;100637.19;5076487;28;45436;-83
2021/09/29 06:03:33;;;;;;;;;0.75;0.00;;;;;12.85;76.00;100635.97;5076350;28;45570;-84
2021/09/29 06:05:58;;;;;;;;;0.00;0.00;;;;;12.91;75.71;100649.81;5058277;28;45181;-84
2021/09/29 06:08:24;;;;;;;;;0.75;0.00;;;;;12.94;75.96;100659.44;5076666;28;45299;-84
2021/09/29 06:10:49;;;;;;;;;0.00;0.00;;;;;12.92;76.26;100664.84;5076855;28;46100;-84
2021/09/29 06:13:15;;;;;;;;;0.50;0.00;;;;;12.88;75.72;100663.34;5063632;28;45490;-81
2021/09/29 06:15:42;;;;;;;;;1.00;0.00;;;;;12.92;75.86;100677.34;5059961;28;45439;-84
2021/09/29 06:18:13;;;;;;;;;1.00;0.00;;;;;12.93;75.97;100677.25;5072541;28;45210;-85
2021/09/29 06:20:45;;;;;;;;;0.00;0.00;;;;;13.01;75.86;100694.56;5080286;28;46009;-85
2021/09/29 06:23:10;;;;;;;;;0.00;0.00;;;;;13.08;75.91;100693.22;5077503;28;45552;-85
2021/09/29 06:25:36;;;;;;;;;0.00;0.00;;;;;13.13;75.92;100694.66;5049786;28;45291;-86
2021/09/29 06:28:01;;;;;;;;;1.00;0.00;;;;;13.18;75.36;100704.19;5075231;28;45251;-86
2021/09/29 06:30:27;;;;;;;;;0.25;0.00;;;;;13.19;74.83;100704.06;5068432;28;46578;-86
2021/09/29 06:32:52;;;;;;;;;0.00;0.00;;;;;13.15;74.48;100707.06;5067868;28;45315;-85
2021/09/29 06:35:18;;;;;;;;;0.50;0.00;;;;;13.22;75.06;100725.25;5079204;28;45226;-84
2021/09/29 06:37:43;;;;;;;;;0.00;0.00;;;;;13.16;74.59;100716.78;5043057;28;45260;-85
2021/09/29 06:40:15;;;;;;;;;0.00;0.00;;;;;13.16;74.06;100722.97;5059819;28;45364;-84
2021/09/29 06:42:41;;;;;;;;;0.00;0.00;;;;;13.24;74.49;100727.81;5057964;28;45190;-86
2021/09/29 06:45:08;;;;;;;;;0.00;0.00;;;;;13.27;74.24;100738.31;5067140;28;45224;-87
2021/09/29 06:47:34;;;;;;;;;1.00;0.00;;;;;13.30;74.53;100733.63;5079909;28;45196;-88
2021/09/29 06:50:00;;;;;;;;;1.00;0.00;;;;;13.32;74.77;100735.34;5079954;28;47095;-88
2021/09/29 06:52:25;;;;;;;;;0.00;0.00;;;;;13.39;74.81;100745.56;5080450;28;45178;-88
2021/09/29 06:54:51;;;;;;;;;0.00;0.00;;;;;13.40;74.50;100751.78;5066671;28;45137;-87
2021/09/29 06:57:16;;;;;;;;;0.00;0.00;;;;;13.42;74.56;100758.72;5081060;28;45201;-88
2021/09/29 06:59:43;;;;;;;;;1.25;0.00;;;;;13.43;74.50;100757.75;5079040;28;46724;-87
2021/09/29 07:02:08;;;;;;;;;2.00;0.00;;;;;13.45;74.36;100761.22;5069901;28;45478;-88
2021/09/29 07:04:33;;;;;;;;;0.50;0.00;;;;;13.53;74.48;100762.53;5079142;28;45325;-89
2021/09/29 07:06:58;;;;;;;;;1.25;0.00;;;;;13.60;74.36;100767.38;5066447;28;45237;-87
2021/09/29 07:09:24;;;;;;;;;0.00;0.00;;;;;13.67;74.36;100772.31;5075939;28;46097;-87
2021/09/29 07:11:49;;;;;;;;;1.00;0.00;;;;;13.69;74.38;100762.38;5059208;28;45187;-87
2021/09/29 07:14:15;;;;;;;;;0.25;0.00;;;;;13.78;73.73;100776.00;5050452;28;45184;-87
2021/09/29 07:16:40;;;;;;;;;1.75;0.00;;;;;13.82;73.53;100782.00;5060922;28;45175;-87
2021/09/29 07:19:06;;;;;;;;;0.00;0.00;;;;;13.87;73.59;100782.56;5064645;28;46032;-87
2021/09/29 07:21:31;;;;;;;;;0.00;0.00;;;;;13.95;73.84;100788.28;5058917;28;45289;-88
2021/09/29 07:23:58;;;;;;;;;0.25;0.00;;;;;14.06;72.76;100792.88;5058511;28;45311;-87
2021/09/29 07:26:23;;;;;;;;;0.00;0.00;;;;;14.23;73.10;100797.13;5077610;28;45282;-87
2021/09/29 07:28:49;;;;;;;;;0.00;0.00;;;;;14.36;72.17;100797.16;5071037;28;45381;-88
2021/09/29 07:31:16;;;;;;;;;0.00;0.00;;;;;14.53;71.89;100787.97;5058262;28;45151;-86
2021/09/29 07:33:41;;;;;;;;;0.00;0.00;;;;;14.63;71.69;100794.44;5066625;28;45225;-87
2021/09/29 07:36:08;;;;;;;;;1.00;0.00;;;;;14.81;71.28;100795.00;5078894;28;45202;-86
2021/09/29 07:38:33;;;;;;;;;0.00;0.00;;;;;14.94;70.23;100810.22;5078700;28;47023;-86
2021/09/29 07:40:59;;;;;;;;;0.00;0.00;;;;;15.06;70.00;100805.81;5078663;28;45369;-85
2021/09/29 07:43:24;;;;;;;;;0.00;0.00;;;;;15.16;69.99;100821.16;5042484;28;45231;-86
2021/09/29 07:45:50;;;;;;;;;0.00;0.00;;;;;15.32;69.66;100825.41;5065373;28;45298;-85
2021/09/29 07:48:15;;;;;;;;;0.00;0.00;;;;;15.48;68.47;100819.81;5070000;28;45215;-86
2021/09/29 07:50:40;;;;;;;;;0.00;0.00;;;;;15.58;68.85;100826.22;5072653;28;45257;-86
2021/09/29 07:53:06;;;;;;;;;0.00;0.00;;;;;15.73;68.61;100831.44;5058295;28;45254;-86
2021/09/29 07:55:31;;;;;;;;;0.00;0.00;;;;;15.87;67.18;100842.03;5058184;28;45116;-85
2021/09/29 07:57:56;;;;;;;;;0.00;0.00;;;;;15.89;66.47;100829.41;5058496;28;45442;-86
2021/09/29 08:00:22;;;;;;;;;0.25;0.00;;;;;16.04;66.63;100838.97;5058381;28;45660;-85
2021/09/29 08:02:47;;;;;;;;;0.00;0.00;;;;;16.15;66.06;100840.88;5060768;28;45223;-86
2021/09/29 08:05:15;;;;;;;;;0.75;0.00;;;;;16.25;64.97;100845.53;5057670;28;45170;-85
2021/09/29 08:07:40;;;;;;;;;0.00;0.00;;;;;16.37;65.91;100847.31;5069969;28;46274;-85
2021/09/29 08:10:08;;;;;;;;;0.00;0.00;;;;;16.66;65.89;100854.97;5061768;28;45272;-87
2021/09/29 08:12:34;;;;;;;;;0.00;0.00;;;;;16.95;65.25;100852.78;5074128;28;45836;-88
2021/09/29 08:14:59;;;;;;;;;0.00;0.00;;;;;17.21;63.58;100857.94;5078854;28;45183;-87
2021/09/29 08:17:24;;;;;;;;;0.00;0.00;;;;;17.36;61.80;100861.28;5076701;28;45831;-86
2021/09/29 08:19:50;;;;;;;;;1.00;0.00;;;;;17.41;61.91;100862.63;5060278;28;45252;-86
2021/09/29 08:22:16;;;;;;;;;0.25;0.00;;;;;17.45;62.52;100870.44;5060868;28;45258;-86
2021/09/29 08:27:22;;;;;;;;;0.00;0.00;;;;;17.65;61.32;100872.38;5064847;28;45189;-86
2021/09/29 08:34:50;;;;;;;;;3.25;0.00;;;;;17.66;58.94;100892.91;5063469;28;45248;-79
2021/09/29 08:39:54;;;;;;;;;0.25;0.25;;;;;17.50;59.77;100909.41;5076217;28;45275;-80
2021/09/29 08:44:55;;;;;;;;;0.75;0.00;;;;;17.54;59.39;100907.31;5057210;28;45219;-83
2021/09/29 08:47:36;;;;;;;;;0.00;0.00;;;;;17.68;59.10;100914.31;5071939;28;46547;-85
2021/09/29 08:50:19;;;;;;;;;0.25;0.00;;;;;17.73;59.10;100921.03;5075391;28;45377;-84
2021/09/29 08:55:39;;;;;;;;;1.75;0.50;;;;;17.73;58.16;100915.66;5072269;28;45207;-84
2021/09/29 09:17:01;;;;;;;;;0.00;0.00;;;;;18.90;54.98;100948.34;5077182;28;45301;-85
2021/09/29 09:19:29;;;;;;;;;2.25;0.00;;;;;19.24;55.20;100955.38;5076794;28;45296;-84
2021/09/29 09:21:59;;;;;;;;;0.25;0.00;;;;;19.66;54.42;100966.16;5073766;28;45591;-84
2021/09/29 09:24:27;;;;;;;;;0.00;0.00;;;;;19.98;52.92;100968.75;5057156;28;45659;-84
2021/09/29 09:27:10;;;;;;;;;0.75;0.50;;;;;20.14;52.05;100962.00;5068827;28;45229;-84
2021/09/29 09:29:45;;;;;;;;;2.25;0.00;;;;;20.37;49.50;100969.88;5068837;28;45306;-85
2021/09/29 09:32:13;;;;;;;;;0.00;0.00;;;;;20.58;49.68;100964.34;5056823;28;45246;-84
2021/09/29 09:34:38;;;;;;;;;0.00;0.00;;;;;20.48;49.69;100959.78;5056048;28;45155;-85
2021/09/29 09:37:08;;;;;;;;;0.00;0.00;;;;;20.37;50.25;100973.41;5057647;28;45160;-85
2021/09/29 09:39:34;;;;;;;;;2.00;0.50;;;;;20.13;47.47;100973.78;5056237;28;46172;-85
2021/09/29 09:42:01;;;;;;;;;2.50;0.00;;;;;20.17;49.38;100969.81;5069572;28;45340;-85
2021/09/29 09:44:29;;;;;;;;;2.00;0.00;;;;;20.32;49.78;100960.34;5076115;28;45308;-85
2021/09/29 09:47:15;;;;;;;;;0.50;0.00;;;;;20.52;47.56;100979.25;5060917;28;45061;-85
2021/09/29 09:49:45;;;;;;;;;1.00;0.00;;;;;20.28;48.59;100982.31;5065911;28;47740;-84
2021/09/29 09:52:11;;;;;;;;;1.00;0.00;;;;;20.09;48.23;100986.66;5057512;28;45247;-84
2021/09/29 09:54:41;;;;;;;;;1.00;0.00;;;;;19.63;48.54;100982.59;5056163;28;45358;-84
2021/09/29 09:57:20;;;;;;;;;0.00;0.00;;;;;19.19;49.42;100990.81;5064805;28;45227;-84
2021/09/29 09:59:53;;;;;;;;;0.00;0.00;;;;;18.88;49.93;100997.94;5048275;28;46577;-84
2021/09/29 10:02:19;;;;;;;;;0.25;0.00;;;;;18.52;50.68;100995.44;5064868;28;45219;-84
2021/09/29 10:04:46;;;;;;;;;0.75;0.00;;;;;18.27;51.74;100999.28;5037890;28;45672;-84
2021/09/29 10:07:11;;;;;;;;;0.75;0.00;;;;;18.06;52.09;101002.72;5056373;28;45551;-84
2021/09/29 10:09:52;;;;;;;;;0.00;0.00;;;;;17.84;51.59;101008.94;5056123;28;46071;-84
2021/09/29 10:12:22;;;;;;;;;0.00;0.00;;;;;17.91;53.02;101012.88;5051123;28;45098;-85
2021/09/29 10:28:48;;;;;;;;;0.00;0.00;;;;;19.47;49.44;101056.75;5013800;28;45098;-85
2021/09/29 10:31:36;;;;;;;;;0.00;0.00;;;;;19.06;50.52;101066.47;5013645;28;45299;-84
2021/09/29 10:34:15;;;;;;;;;2.00;0.00;;;;;18.93;51.20;101065.78;5013010;28;45213;-85
2021/09/29 10:42:26;;;;;;;;;0.00;0.00;;;;;18.66;50.80;101071.56;5031948;28;45337;-84
2021/09/29 10:47:37;;;;;;;;;0.00;0.00;;;;;19.85;50.66;101078.75;5033404;28;45323;-84
2021/09/29 11:07:18;;;;;;;;;0.00;0.00;;;;;24.62;40.66;101089.16;5077442;28;45449;-84
2021/09/29 11:32:15;;;;;;;;;0.00;0.00;;;;;21.83;42.46;101159.28;5058539;28;45252;-89
2021/09/29 11:34:42;;;;;;;;;0.75;0.00;;;;;20.83;43.27;101149.44;5106434;22;45250;-90
2021/09/29 11:39:59;;;;;;;;;0.00;0.00;;;;;19.17;48.51;101156.34;5058434;28;45286;-87
2021/09/29 12:10:28;;;;;;;;;2.00;0.00;;;;;17.97;53.80;101143.38;4904378;28;45213;-87
2021/09/29 12:12:54;;;;;;;;;0.75;0.00;;;;;18.39;51.93;101149.03;4937192;28;45551;-86
2021/09/29 12:15:20;;;;;;;;;0.00;0.00;;;;;18.72;51.44;101139.25;4937112;28;45227;-87
2021/09/29 12:17:50;;;;;;;;;0.00;0.00;;;;;19.16;50.12;101143.88;4937394;28;45262;-87
2021/09/29 12:20:20;;;;;;;;;0.00;0.00;;;;;19.46;48.31;101149.41;4936641;28;45912;-88
2021/09/29 12:22:56;;;;;;;;;0.00;0.00;;;;;19.76;48.22;101149.66;4937092;28;45243;-88
2021/09/29 12:25:30;;;;;;;;;0.00;0.00;;;;;19.99;47.93;101156.69;4936810;28;45425;-84
2021/09/29 12:28:55;;;;;;;;;0.50;0.00;;;;;20.19;47.52;101151.41;4937492;28;45240;-85
2021/09/29 12:34:11;;;;;;;;;1.00;0.00;;;;;20.52;46.96;101161.09;5031070;28;45342;-87
2021/09/29 12:36:36;;;;;;;;;1.00;0.00;;;;;20.68;46.48;101170.59;5059900;28;45214;-86
2021/09/29 12:39:15;;;;;;;;;1.00;0.00;;;;;20.81;46.54;101168.50;5077861;28;45266;-86
2021/09/29 12:41:57;;;;;;;;;0.00;0.00;;;;;20.96;46.10;101166.25;5073114;28;45588;-87
2021/09/29 12:44:22;;;;;;;;;1.00;0.00;;;;;21.02;44.89;101178.38;5062207;28;45310;-87
2021/09/29 12:47:16;;;;;;;;;1.00;0.00;;;;;20.97;44.48;101184.19;5057735;28;45132;-87
2021/09/29 12:49:42;;;;;;;;;0.00;0.00;;;;;20.71;43.54;101197.34;5070658;28;45435;-87
2021/09/29 12:52:11;;;;;;;;;0.00;0.00;;;;;20.29;45.68;101214.41;5069758;28;46889;-86
2021/09/29 12:54:40;;;;;;;;;1.25;0.00;;;;;19.94;45.28;101222.84;5057403;28;45181;-87
2021/09/29 12:57:05;;;;;;;;;0.00;0.00;;;;;19.47;46.65;101228.50;5067680;28;45242;-88
2021/09/29 12:59:30;;;;;;;;;0.00;0.00;;;;;19.07;48.55;101221.81;5078139;28;45242;-87
2021/09/29 13:01:55;;;;;;;;;1.00;0.00;;;;;18.77;49.15;101225.94;5063800;28;45242;-88
2021/09/29 13:04:22;;;;;;;;;0.00;0.00;;;;;18.49;49.59;101221.03;5075840;28;45267;-87
2021/09/29 13:06:48;;;;;;;;;0.00;0.00;;;;;18.19;49.85;101217.91;5074675;28;45240;-88
2021/09/29 13:09:13;;;;;;;;;0.00;0.00;;;;;17.93;50.78;101220.75;5073643;28;45289;-87
2021/09/29 13:11:38;;;;;;;;;0.00;0.00;;;;;17.72;51.13;101222.34;5058599;28;45334;-88
2021/09/29 13:14:04;;;;;;;;;0.00;0.00;;;;;17.51;50.72;101219.41;5062797;28;45589;-86
2021/09/29 13:16:30;;;;;;;;;0.25;0.00;;;;;17.35;49.82;101236.69;5063599;28;45226;-87
2021/09/29 13:21:54;;;;;;;;;0.00;0.00;;;;;16.93;51.33;101243.31;5044898;28;46105;-87
2021/09/29 13:37:53;;;;;;;;;0.00;0.00;;;;;17.84;50.07;101242.94;5001697;28;45138;-85
2021/09/29 13:40:19;;;;;;;;;0.00;0.00;;;;;17.82;50.01;101252.09;5027063;28;45386;-85
2021/09/29 13:42:44;;;;;;;;;0.00;0.00;;;;;17.72;49.86;101255.47;5018045;28;45274;-85
2021/09/29 13:45:11;;;;;;;;;0.25;0.00;;;;;17.62;50.50;101261.66;5017271;28;45388;-85
2021/09/29 13:47:36;;;;;;;;;1.50;0.00;;;;;17.55;50.03;101261.25;5017354;28;45274;-85
2021/09/29 13:50:03;;;;;;;;;0.00;0.00;;;;;17.49;50.59;101259.03;5001073;28;45364;-85
2021/09/29 13:52:29;;;;;;;;;0.00;0.00;;;;;17.47;50.73;101263.63;5016726;28;46968;-85