Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:32;;;;;;;14.70;7.45;;;;;;;;;;4983147;28;20021;-72
2022/01/17 00:03:57;;;;;;;18.13;8.82;;;;;;;;;;4966101;28;20349;-73
2022/01/17 00:06:22;;;;;;;17.45;7.75;;;;;;;;;;4951257;28;20119;-73
2022/01/17 00:08:49;;;;;;;14.15;7.28;;;;;;;;;;4950190;28;20069;-72
2022/01/17 00:11:16;;;;;;;19.17;8.52;;;;;;;;;;4966392;28;20457;-73
2022/01/17 00:13:42;;;;;;;18.02;7.47;;;;;;;;;;4951599;28;20425;-72
2022/01/17 00:16:14;;;;;;;19.67;8.65;;;;;;;;;;4982911;28;20430;-73
2022/01/17 00:19:06;;;;;;;16.55;8.25;;;;;;;;;;4965820;28;20425;-72
2022/01/17 00:21:25;;;;;;;14.23;6.60;;;;;;;;;;4962988;28;20416;-74
2022/01/17 00:23:50;;;;;;;16.30;7.25;;;;;;;;;;4951238;28;20778;-73
2022/01/17 00:26:15;;;;;;;18.85;8.10;;;;;;;;;;4951029;28;20309;-73
2022/01/17 00:28:41;;;;;;;17.65;8.35;;;;;;;;;;4951061;28;20357;-72
2022/01/17 00:31:07;;;;;;;14.88;7.32;;;;;;;;;;4951156;28;20517;-72
2022/01/17 00:33:33;;;;;;;13.13;6.50;;;;;;;;;;4982174;28;20401;-73
2022/01/17 00:35:58;;;;;;;15.70;7.47;;;;;;;;;;4965923;28;20409;-73
2022/01/17 00:38:24;;;;;;;12.63;6.43;;;;;;;;;;4949749;28;20132;-74
2022/01/17 00:40:49;;;;;;;15.43;6.45;;;;;;;;;;4966255;28;20567;-73
2022/01/17 00:43:14;;;;;;;14.90;7.30;;;;;;;;;;4951131;28;20392;-73
2022/01/17 00:45:41;;;;;;;12.73;6.40;;;;;;;;;;4950596;28;20349;-72
2022/01/17 00:48:07;;;;;;;16.88;6.78;;;;;;;;;;4951444;28;20369;-73
2022/01/17 00:50:37;;;;;;;15.38;7.53;;;;;;;;;;4950362;28;20095;-73
2022/01/17 00:53:04;;;;;;;14.52;6.93;;;;;;;;;;4966011;28;20419;-72
2022/01/17 00:55:30;;;;;;;14.18;7.25;;;;;;;;;;4951877;28;20091;-72
2022/01/17 00:57:56;;;;;;;14.73;6.80;;;;;;;;;;4950829;28;20029;-72
2022/01/17 01:00:21;;;;;;;12.98;7.22;;;;;;;;;;4967708;28;20103;-72
2022/01/17 01:02:47;;;;;;;13.55;7.07;;;;;;;;;;4958559;28;20400;-72
2022/01/17 01:05:12;;;;;;;14.13;6.90;;;;;;;;;;4950364;28;20053;-73
2022/01/17 01:07:38;;;;;;;14.07;6.70;;;;;;;;;;4948319;28;20437;-74
2022/01/17 01:10:10;;;;;;;12.88;6.93;;;;;;;;;;4981817;28;20500;-72
2022/01/17 01:12:38;;;;;;;14.23;7.18;;;;;;;;;;4950748;28;20418;-72
2022/01/17 01:15:06;;;;;;;12.65;6.47;;;;;;;;;;4949277;28;20445;-72
2022/01/17 01:17:47;;;;;;;13.90;6.53;;;;;;;;;;4950187;28;20477;-73
2022/01/17 01:20:25;;;;;;;16.58;6.70;;;;;;;;;;4977583;28;20384;-73
2022/01/17 01:28:18;;;;;;;11.38;6.30;;;;;;;;;;4951374;28;20436;-72
2022/01/17 01:30:48;;;;;;;12.73;6.65;;;;;;;;;;4949613;28;20425;-73
2022/01/17 01:33:21;;;;;;;15.85;6.53;;;;;;;;;;4950562;28;20437;-72
2022/01/17 01:35:48;;;;;;;14.10;6.45;;;;;;;;;;4950043;28;20322;-72
2022/01/17 01:38:13;;;;;;;10.85;6.20;;;;;;;;;;4980551;28;20507;-72
2022/01/17 01:40:38;;;;;;;13.50;5.70;;;;;;;;;;4950143;28;20544;-73
2022/01/17 01:43:04;;;;;;;14.00;6.10;;;;;;;;;;4981004;28;20353;-73
2022/01/17 01:45:29;;;;;;;13.00;6.32;;;;;;;;;;4949384;28;20385;-72
2022/01/17 01:47:55;;;;;;;16.42;6.57;;;;;;;;;;4981258;28;20443;-73
2022/01/17 01:50:22;;;;;;;12.25;6.03;;;;;;;;;;4950199;28;20525;-72
2022/01/17 01:52:47;;;;;;;11.73;6.35;;;;;;;;;;4949973;28;20054;-72
2022/01/17 01:55:15;;;;;;;13.27;6.60;;;;;;;;;;4980906;28;20415;-73
2022/01/17 01:57:42;;;;;;;10.15;5.63;;;;;;;;;;4949779;28;20428;-72
2022/01/17 02:00:08;;;;;;;12.48;5.82;;;;;;;;;;4948538;28;20520;-73
2022/01/17 02:02:34;;;;;;;10.32;5.35;;;;;;;;;;4949429;28;20049;-73
2022/01/17 02:05:00;;;;;;;9.85;5.70;;;;;;;;;;4950095;28;20380;-73
2022/01/17 02:07:26;;;;;;;13.40;5.80;;;;;;;;;;4949495;28;20034;-73
2022/01/17 02:09:51;;;;;;;10.43;5.60;;;;;;;;;;4949647;28;20346;-73
2022/01/17 02:12:20;;;;;;;10.00;5.72;;;;;;;;;;4948401;28;20452;-72
2022/01/17 02:14:46;;;;;;;;;;;;;;;;;;4980453;28;20400;-73
2022/01/17 02:17:11;;;;;;;8.20;4.72;;;;;;;;;;4948210;28;19941;-73
2022/01/17 02:19:44;;;;;;;13.02;5.03;;;;;;;;;;4953042;28;20502;-73
2022/01/17 02:22:10;;;;;;;10.23;5.50;;;;;;;;;;4983171;28;20376;-72
2022/01/17 02:24:35;;;;;;;10.75;4.97;;;;;;;;;;4953417;28;20103;-73
2022/01/17 02:27:00;;;;;;;12.35;5.13;;;;;;;;;;4984953;28;20340;-72
2022/01/17 02:29:26;;;;;;;8.80;4.97;;;;;;;;;;4984622;28;20100;-73
2022/01/17 02:31:51;;;;;;;10.20;5.05;;;;;;;;;;4953816;28;20348;-72
2022/01/17 02:34:17;;;;;;;8.85;4.53;;;;;;;;;;4952934;28;20112;-72
2022/01/17 02:36:44;;;;;;;10.50;4.80;;;;;;;;;;4954341;28;20188;-73
2022/01/17 02:39:10;;;;;;;9.90;4.72;;;;;;;;;;4953660;28;20453;-74
2022/01/17 02:41:38;;;;;;;8.43;3.92;;;;;;;;;;4984610;28;20392;-72
2022/01/17 02:44:03;;;;;;;7.37;4.17;;;;;;;;;;4953359;28;20468;-73
2022/01/17 02:46:29;;;;;;;8.10;4.05;;;;;;;;;;4952431;28;20549;-72
2022/01/17 02:48:57;;;;;;;9.65;4.22;;;;;;;;;;4984709;28;20411;-74
2022/01/17 02:51:22;;;;;;;9.13;4.10;;;;;;;;;;4952951;28;20425;-72
2022/01/17 02:53:48;;;;;;;8.23;4.57;;;;;;;;;;4953226;28;20322;-73
2022/01/17 02:56:14;;;;;;;7.68;4.22;;;;;;;;;;4952443;28;20183;-72
2022/01/17 02:58:40;;;;;;;9.18;4.63;;;;;;;;;;4951840;28;20029;-73
2022/01/17 03:01:21;;;;;;;10.70;4.10;;;;;;;;;;4951241;28;20467;-72
2022/01/17 03:03:47;;;;;;;10.38;4.22;;;;;;;;;;4952742;28;20346;-73
2022/01/17 03:06:14;;;;;;;9.20;4.47;;;;;;;;;;4983651;28;20373;-72
2022/01/17 03:08:41;;;;;;;5.72;3.58;;;;;;;;;;4950975;28;20525;-73
2022/01/17 03:11:11;;;;;;;9.10;4.30;;;;;;;;;;4951249;28;20467;-74
2022/01/17 03:13:37;;;;;;;7.93;3.80;;;;;;;;;;4984132;28;20344;-73
2022/01/17 03:16:15;;;;;;;7.57;4.45;;;;;;;;;;4984136;28;20381;-72
2022/01/17 03:18:44;;;;;;;9.48;4.75;;;;;;;;;;4952619;28;20405;-73
2022/01/17 03:21:11;;;;;;;9.63;4.13;;;;;;;;;;4984297;28;20295;-72
2022/01/17 03:23:37;;;;;;;7.85;4.13;;;;;;;;;;4952717;28;20392;-73
2022/01/17 03:26:04;;;;;;;7.88;4.75;;;;;;;;;;4984088;28;20475;-72
2022/01/17 03:28:30;;;;;;;7.30;3.67;;;;;;;;;;4952769;28;20426;-72
2022/01/17 03:30:56;;;;;;;9.30;3.97;;;;;;;;;;4951500;28;20410;-73
2022/01/17 03:33:22;;;;;;;8.18;4.63;;;;;;;;;;4983574;28;20424;-73
2022/01/17 03:35:47;;;;;;;7.63;3.45;;;;;;;;;;4984262;28;20427;-72
2022/01/17 03:38:17;;;;;;;7.38;3.75;;;;;;;;;;4950913;28;20501;-72
2022/01/17 03:40:42;;;;;;;;;;;;;;;;;;4952841;28;20030;-73
2022/01/17 03:43:08;;;;;;;8.50;4.00;;;;;;;;;;4983351;28;20382;-72
2022/01/17 03:45:33;;;;;;;7.70;3.63;;;;;;;;;;4951564;28;20477;-72
2022/01/17 03:47:59;;;;;;;6.30;3.85;;;;;;;;;;4951562;28;20460;-72
2022/01/17 03:50:25;;;;;;;6.82;3.70;;;;;;;;;;4952023;28;20344;-73
2022/01/17 03:52:52;;;;;;;8.07;3.65;;;;;;;;;;4966518;28;20404;-73
2022/01/17 03:55:20;;;;;;;8.88;3.75;;;;;;;;;;4950490;28;20026;-73
2022/01/17 03:57:46;;;;;;;8.68;3.70;;;;;;;;;;4950266;28;20425;-72
2022/01/17 04:00:15;;;;;;;8.82;3.55;;;;;;;;;;4951707;28;20441;-73
2022/01/17 04:02:40;;;;;;;5.47;3.25;;;;;;;;;;4983335;28;20457;-73
2022/01/17 04:05:06;;;;;;;7.45;3.72;;;;;;;;;;4982742;28;20369;-73
2022/01/17 04:07:32;;;;;;;10.45;4.07;;;;;;;;;;4966311;28;20484;-73
2022/01/17 04:09:58;;;;;;;7.80;3.92;;;;;;;;;;4951644;28;20505;-73
2022/01/17 04:12:23;;;;;;;7.95;3.63;;;;;;;;;;4951975;28;20445;-72
2022/01/17 04:14:53;;;;;;;9.38;3.67;;;;;;;;;;4982564;28;20467;-72
2022/01/17 04:17:18;;;;;;;8.00;3.97;;;;;;;;;;4951576;28;20499;-73
2022/01/17 04:19:48;;;;;;;8.38;3.63;;;;;;;;;;4951126;28;20439;-73
2022/01/17 04:22:13;;;;;;;6.25;3.70;;;;;;;;;;4981883;28;20492;-73
2022/01/17 04:24:39;;;;;;;7.75;3.80;;;;;;;;;;4982392;28;20476;-73
2022/01/17 04:27:04;;;;;;;6.13;3.58;;;;;;;;;;4949926;28;20021;-72
2022/01/17 04:29:29;;;;;;;5.68;3.25;;;;;;;;;;4951174;28;20348;-72
2022/01/17 04:31:55;;;;;;;8.15;3.53;;;;;;;;;;4951021;28;20021;-72
2022/01/17 04:34:20;;;;;;;7.82;3.60;;;;;;;;;;4983191;28;20338;-72
2022/01/17 04:36:45;;;;;;;8.45;4.35;;;;;;;;;;4951996;28;20325;-73
2022/01/17 04:39:15;;;;;;;9.60;3.97;;;;;;;;;;4982437;28;20441;-72
2022/01/17 04:41:41;;;;;;;9.18;5.15;;;;;;;;;;4950662;28;20487;-72
2022/01/17 04:46:50;;;;;;;6.32;3.50;;;;;;;;;;4976305;28;20475;-73
2022/01/17 04:49:16;;;;;;;5.50;3.42;;;;;;;;;;4982291;28;20429;-72
2022/01/17 04:51:41;;;;;;;7.53;3.63;;;;;;;;;;4950485;28;20413;-72
2022/01/17 04:54:35;;;;;;;7.40;4.18;;;;;;;;;;4982229;28;20460;-73
2022/01/17 04:56:55;;;;;;;7.77;3.53;;;;;;;;;;4950448;28;20381;-73
2022/01/17 04:59:20;;;;;;;8.48;4.55;;;;;;;;;;4950331;28;20669;-72
2022/01/17 05:01:46;;;;;;;7.78;3.42;;;;;;;;;;4950871;28;20449;-72
2022/01/17 05:04:11;;;;;;;8.45;3.80;;;;;;;;;;4950990;28;20425;-74
2022/01/17 05:06:36;;;;;;;5.57;3.10;;;;;;;;;;4950343;28;20113;-72
2022/01/17 05:09:03;;;;;;;13.32;5.07;;;;;;;;;;4951076;28;20352;-74
2022/01/17 05:11:30;;;;;;;7.85;4.03;;;;;;;;;;4948927;28;20358;-72
2022/01/17 05:13:55;;;;;;;5.53;3.20;;;;;;;;;;4950585;28;20417;-72
2022/01/17 05:16:21;;;;;;;6.55;3.67;;;;;;;;;;4951534;28;20306;-73
2022/01/17 05:21:13;;;;;;;6.63;3.60;;;;;;;;;;4951599;28;20498;-74
2022/01/17 05:23:40;;;;;;;5.18;3.13;;;;;;;;;;4950705;28;20413;-73
2022/01/17 05:26:06;;;;;;;5.45;3.60;;;;;;;;;;4949565;28;20333;-72
2022/01/17 05:28:31;;;;;;;7.70;3.75;;;;;;;;;;4981452;28;20344;-72
2022/01/17 05:30:56;;;;;;;5.07;2.92;;;;;;;;;;4950585;28;20329;-72
2022/01/17 05:33:22;;;;;;;8.35;3.92;;;;;;;;;;4950989;28;20341;-72
2022/01/17 05:35:47;;;;;;;9.88;3.65;;;;;;;;;;4950235;28;20375;-74
2022/01/17 05:38:12;;;;;;;8.77;4.50;;;;;;;;;;4950077;28;20350;-72
2022/01/17 05:40:38;;;;;;;6.25;4.10;;;;;;;;;;4950945;28;20026;-72
2022/01/17 05:43:03;;;;;;;8.25;3.85;;;;;;;;;;4981203;28;20453;-72
2022/01/17 05:45:28;;;;;;;7.55;3.95;;;;;;;;;;4950384;28;20112;-73
2022/01/17 05:47:54;;;;;;;5.97;3.30;;;;;;;;;;4949907;28;20309;-73
2022/01/17 05:50:19;;;;;;;6.97;3.85;;;;;;;;;;4949370;28;20492;-72
2022/01/17 05:52:45;;;;;;;6.40;3.53;;;;;;;;;;4949908;28;20183;-74
2022/01/17 05:55:13;;;;;;;6.50;3.28;;;;;;;;;;4981463;28;20532;-72
2022/01/17 05:57:38;;;;;;;5.03;3.08;;;;;;;;;;4949715;28;20413;-72
2022/01/17 06:00:06;;;;;;;6.85;4.07;;;;;;;;;;4948545;28;20381;-72
2022/01/17 06:02:31;;;;;;;6.72;3.20;;;;;;;;;;4949835;28;20537;-73
2022/01/17 06:04:57;;;;;;;6.13;3.47;;;;;;;;;;4949570;28;20172;-72
2022/01/17 06:07:22;;;;;;;9.05;3.65;;;;;;;;;;4950076;28;20116;-73
2022/01/17 06:09:47;;;;;;;9.43;3.90;;;;;;;;;;4980935;28;20364;-74
2022/01/17 06:12:13;;;;;;;9.43;3.55;;;;;;;;;;4981303;28;20441;-72
2022/01/17 06:14:39;;;;;;;7.72;3.78;;;;;;;;;;4981044;28;20479;-73
2022/01/17 06:17:04;;;;;;;8.65;3.90;;;;;;;;;;4949595;28;20460;-73
2022/01/17 06:19:30;;;;;;;7.68;3.70;;;;;;;;;;4950482;28;20437;-73
2022/01/17 06:21:56;;;;;;;6.82;3.78;;;;;;;;;;4949613;28;20333;-73
2022/01/17 06:24:23;;;;;;;9.77;3.47;;;;;;;;;;4980825;28;20447;-73
2022/01/17 06:26:49;;;;;;;9.43;3.72;;;;;;;;;;4949581;28;20401;-74
2022/01/17 06:29:14;;;;;;;7.00;3.38;;;;;;;;;;4948219;28;20125;-72
2022/01/17 06:31:41;;;;;;;7.50;3.85;;;;;;;;;;4980666;28;20496;-73
2022/01/17 06:34:06;;;;;;;7.40;3.67;;;;;;;;;;4948253;28;20352;-72
2022/01/17 06:36:32;;;;;;;5.97;3.47;;;;;;;;;;4949697;28;20026;-72
2022/01/17 06:38:57;;;;;;;9.00;4.15;;;;;;;;;;4949714;28;20104;-73
2022/01/17 06:41:22;;;;;;;5.72;3.17;;;;;;;;;;4949427;28;20324;-72
2022/01/17 06:43:48;;;;;;;8.65;3.78;;;;;;;;;;4949712;28;20329;-72
2022/01/17 06:46:14;;;;;;;7.30;3.38;;;;;;;;;;4979914;28;20076;-73
2022/01/17 06:48:40;;;;;;;7.18;3.28;;;;;;;;;;4948993;28;20054;-72
2022/01/17 06:51:05;;;;;;;5.60;3.03;;;;;;;;;;4980532;28;20029;-72
2022/01/17 06:53:31;;;;;;;5.97;3.17;;;;;;;;;;4949822;28;20155;-73
2022/01/17 06:55:57;;;;;;;10.15;3.35;;;;;;;;;;4978272;28;20341;-73
2022/01/17 06:58:23;;;;;;;9.02;3.45;;;;;;;;;;4980894;28;20376;-73
2022/01/17 07:00:48;;;;;;;8.52;3.20;;;;;;;;;;4950062;28;20052;-72
2022/01/17 07:03:14;;;;;;;5.97;3.13;;;;;;;;;;4949903;28;20531;-73
2022/01/17 07:05:39;;;;;;;6.43;3.35;;;;;;;;;;4950719;28;20315;-73
2022/01/17 07:08:05;;;;;;;5.50;2.65;;;;;;;;;;4983800;28;20113;-72
2022/01/17 07:10:30;;;;;;;7.18;3.95;;;;;;;;;;4953508;28;20341;-72
2022/01/17 07:12:56;;;;;;;5.18;3.08;;;;;;;;;;4952666;28;20425;-72
2022/01/17 07:15:22;;;;;;;5.07;3.00;;;;;;;;;;4951324;28;20580;-72
2022/01/17 07:17:47;;;;;;;5.47;2.72;;;;;;;;;;4953718;28;20540;-72
2022/01/17 07:20:12;;;;;;;5.55;3.22;;;;;;;;;;4984313;28;20349;-72
2022/01/17 07:22:38;;;;;;;7.15;2.67;;;;;;;;;;4951101;28;20504;-72
2022/01/17 07:25:04;;;;;;;10.77;3.05;;;;;;;;;;4953023;28;20448;-72
2022/01/17 07:27:29;;;;;;;4.15;2.83;;;;;;;;;;4967803;28;20344;-73
2022/01/17 07:29:55;;;;;;;6.35;2.95;;;;;;;;;;4983477;28;20332;-73
2022/01/17 07:32:20;;;;;;;7.05;3.20;;;;;;;;;;4984046;28;20353;-72
2022/01/17 07:34:46;;;;;;;5.93;2.97;;;;;;;;;;4952159;28;20333;-72
2022/01/17 07:37:11;;;;;;;5.85;3.50;;;;;;;;;;4952461;28;20049;-72
2022/01/17 07:39:36;;;;;;;6.60;2.83;;;;;;;;;;4952317;28;20381;-72
2022/01/17 07:42:02;;;;;;;6.43;3.25;;;;;;;;;;4951708;28;20377;-73
2022/01/17 07:44:29;;;;;;;5.28;2.83;;;;;;;;;;4983575;28;20516;-73
2022/01/17 07:46:58;;;;;;;6.35;3.38;;;;;;;;;;4950753;28;20461;-73
2022/01/17 07:49:24;;;;;;;7.38;3.17;;;;;;;;;;4982870;28;20580;-73
2022/01/17 07:51:58;;;;;;;6.25;2.67;;;;;;;;;;4950505;28;20490;-73
2022/01/17 07:54:25;;;;;;;6.47;3.08;;;;;;;;;;4952031;28;20429;-73
2022/01/17 07:56:50;;;;;;;5.85;3.35;;;;;;;;;;4952285;28;20364;-73
2022/01/17 07:59:16;;;;;;;6.50;3.08;;;;;;;;;;4951818;28;20388;-73
2022/01/17 08:01:41;;;;;;;6.75;3.58;;;;;;;;;;4951864;28;20508;-73
2022/01/17 08:04:08;;;;;;;8.43;2.80;;;;;;;;;;4966991;28;20463;-73
2022/01/17 08:06:37;;;;;;;8.55;3.72;;;;;;;;;;4959484;28;20042;-73
2022/01/17 08:09:05;;;;;;;6.75;3.83;;;;;;;;;;4982457;28;20029;-73
2022/01/17 08:11:30;;;;;;;5.63;3.50;;;;;;;;;;4983144;28;20334;-72
2022/01/17 08:13:56;;;;;;;3.95;2.75;;;;;;;;;;4982324;28;20434;-73
2022/01/17 08:16:21;;;;;;;7.13;3.40;;;;;;;;;;4982394;28;20373;-73
2022/01/17 08:18:47;;;;;;;8.10;3.40;;;;;;;;;;4952319;28;20337;-72
2022/01/17 08:21:12;;;;;;;6.20;3.10;;;;;;;;;;4951651;28;20030;-73
2022/01/17 08:23:38;;;;;;;5.85;3.00;;;;;;;;;;4951402;28;20026;-73
2022/01/17 08:26:03;;;;;;;4.70;2.65;;;;;;;;;;4951243;28;20437;-73
2022/01/17 08:28:28;;;;;;;3.85;2.38;;;;;;;;;;4966024;28;20460;-74
2022/01/17 08:30:54;;;;;;;6.13;2.85;;;;;;;;;;4953555;28;20452;-74
2022/01/17 08:33:19;;;;;;;8.27;3.25;;;;;;;;;;4951062;28;20345;-73
2022/01/17 08:35:45;;;;;;;7.20;2.75;;;;;;;;;;4950473;28;20287;-73
2022/01/17 08:38:10;;;;;;;6.15;2.78;;;;;;;;;;4950893;28;20353;-73
2022/01/17 08:40:35;;;;;;;8.98;3.63;;;;;;;;;;4981966;28;20441;-73
2022/01/17 08:43:01;;;;;;;6.72;3.22;;;;;;;;;;4949911;28;20410;-74
2022/01/17 08:45:27;;;;;;;6.00;3.00;;;;;;;;;;4950278;28;20358;-73
2022/01/17 08:47:53;;;;;;;5.97;2.35;;;;;;;;;;4950932;28;20345;-73
2022/01/17 08:50:20;;;;;;;5.68;2.90;;;;;;;;;;4951936;28;20314;-73
2022/01/17 08:52:45;;;;;;;5.18;2.45;;;;;;;;;;4949352;28;20030;-73
2022/01/17 08:55:11;;;;;;;4.97;2.67;;;;;;;;;;4952101;28;20054;-73
2022/01/17 08:57:36;;;;;;;7.82;3.22;;;;;;;;;;4950145;28;20441;-72
2022/01/17 09:00:04;;;;;;;5.07;2.20;;;;;;;;;;4950937;28;20369;-73
2022/01/17 09:02:30;;;;;;;5.05;2.95;;;;;;;;;;4949445;28;20029;-73
2022/01/17 09:04:55;;;;;;;5.25;2.80;;;;;;;;;;4950636;28;20448;-74
2022/01/17 09:07:20;;;;;;;5.60;2.58;;;;;;;;;;4950149;28;20299;-72
2022/01/17 09:09:46;;;;;;;6.28;3.20;;;;;;;;;;4981405;28;20487;-73
2022/01/17 09:12:13;;;;;;;4.30;2.55;;;;;;;;;;4981468;28;20021;-74
2022/01/17 09:14:38;;;;;;;5.97;2.78;;;;;;;;;;4981964;28;20389;-74
2022/01/17 09:17:09;;;;;;;7.28;3.45;;;;;;;;;;4950355;28;20081;-73
2022/01/17 09:19:35;;;;;;;5.60;2.70;;;;;;;;;;4950021;28;20029;-73
2022/01/17 09:22:01;;;;;;;6.68;3.45;;;;;;;;;;4951196;28;20453;-73
2022/01/17 09:24:27;;;;;;;8.57;2.75;;;;;;;;;;4950434;28;20369;-74
2022/01/17 09:26:52;;;;;;;6.05;3.05;;;;;;;;;;4950826;28;20343;-73
2022/01/17 09:29:18;;;;;;;6.20;2.42;;;;;;;;;;4980622;28;20176;-74
2022/01/17 09:31:43;;;;;;;5.38;3.33;;;;;;;;;;4981126;28;20495;-74
2022/01/17 09:34:08;;;;;;;6.95;2.72;;;;;;;;;;4981247;28;20388;-73
2022/01/17 09:36:34;;;;;;;6.57;3.22;;;;;;;;;;4949814;28;20372;-74
2022/01/17 09:39:02;;;;;;;5.40;2.45;;;;;;;;;;4949614;28;20500;-74
2022/01/17 09:41:27;;;;;;;5.57;3.17;;;;;;;;;;4950502;28;20337;-73
2022/01/17 09:43:53;;;;;;;4.22;2.13;;;;;;;;;;4981181;28;20088;-74
2022/01/17 09:46:22;;;;;;;5.20;2.13;;;;;;;;;;4949283;28;20502;-73
2022/01/17 09:48:59;;;;;;;6.30;3.08;;;;;;;;;;4950065;28;20438;-73
2022/01/17 09:52:04;;;;;;;3.65;2.15;;;;;;;;;;4950219;28;20101;-73
2022/01/17 09:54:31;;;;;;;6.88;2.42;;;;;;;;;;4971353;28;20053;-74
2022/01/17 09:56:57;;;;;;;5.00;2.33;;;;;;;;;;4949904;28;20112;-73
2022/01/17 09:59:23;;;;;;;4.25;2.40;;;;;;;;;;4950119;28;20508;-74
2022/01/17 10:01:48;;;;;;;6.30;3.42;;;;;;;;;;4980944;28;20448;-73
2022/01/17 10:04:16;;;;;;;3.95;2.42;;;;;;;;;;4950522;28;20414;-73
2022/01/17 10:06:43;;;;;;;3.25;2.10;;;;;;;;;;4950938;28;20048;-74
2022/01/17 10:09:11;;;;;;;5.53;3.10;;;;;;;;;;4981420;28;20030;-74
2022/01/17 10:11:36;;;;;;;5.45;2.42;;;;;;;;;;4950905;28;20052;-74
2022/01/17 10:14:02;;;;;;;4.28;2.33;;;;;;;;;;4950751;28;20053;-74
2022/01/17 10:16:29;;;;;;;4.28;2.35;;;;;;;;;;4949506;28;20349;-74
2022/01/17 10:19:02;;;;;;;7.10;2.53;;;;;;;;;;4949965;28;20372;-73
2022/01/17 10:21:40;;;;;;;4.18;1.80;;;;;;;;;;4948557;28;20018;-73
2022/01/17 10:34:54;;;;;;;5.47;3.03;;;;;;;;;;4977789;28;20080;-74
2022/01/17 10:37:22;;;;;;;4.38;2.78;;;;;;;;;;4949706;28;20073;-74
2022/01/17 10:39:54;;;;;;;4.07;2.70;;;;;;;;;;4951512;28;20348;-74
2022/01/17 10:42:39;;;;;;;3.78;1.80;;;;;;;;;;4953397;28;20053;-73
2022/01/17 10:45:10;;;;;;;3.95;1.90;;;;;;;;;;4953793;28;20026;-74
2022/01/17 10:47:39;;;;;;;3.00;1.63;;;;;;;;;;4952979;28;20460;-75
2022/01/17 10:50:09;;;;;;;3.53;1.73;;;;;;;;;;4954503;28;20443;-74
2022/01/17 10:52:46;;;;;;;5.95;1.80;;;;;;;;;;4953671;28;20448;-75
2022/01/17 10:55:21;;;;;;;3.08;2.10;;;;;;;;;;4951771;28;20452;-74
2022/01/17 10:57:49;;;;;;;4.47;2.03;;;;;;;;;;4953089;28;20463;-74
2022/01/17 11:00:17;;;;;;;4.35;1.90;;;;;;;;;;4953265;28;20478;-74
2022/01/17 11:02:46;;;;;;;4.75;1.75;;;;;;;;;;4954667;28;20338;-74
2022/01/17 11:05:13;;;;;;;1.55;1.30;;;;;;;;;;4985064;28;20449;-75
2022/01/17 11:07:43;;;;;;;3.65;2.15;;;;;;;;;;4984055;28;20456;-74
2022/01/17 11:10:14;;;;;;;4.47;1.83;;;;;;;;;;4952855;28;20508;-74
2022/01/17 11:12:39;;;;;;;3.42;1.83;;;;;;;;;;4951359;28;20385;-73
2022/01/17 11:15:05;;;;;;;4.45;1.60;;;;;;;;;;4984223;28;20427;-74
2022/01/17 11:17:35;;;;;;;2.15;1.50;;;;;;;;;;4984112;28;20348;-74
2022/01/17 11:20:07;;;;;;;3.22;1.73;;;;;;;;;;4952628;28;20029;-74
2022/01/17 11:22:37;;;;;;;3.42;1.52;;;;;;;;;;4953837;28;20025;-73
2022/01/17 11:25:05;;;;;;;2.45;1.67;;;;;;;;;;4953334;28;20401;-74
2022/01/17 11:27:31;;;;;;;4.72;1.70;;;;;;;;;;4952782;28;20472;-74
2022/01/17 11:29:57;;;;;;;6.80;1.77;;;;;;;;;;4951146;28;20327;-74
2022/01/17 11:32:23;;;;;;;2.78;1.73;;;;;;;;;;4952433;28;20348;-74
2022/01/17 11:34:53;;;;;;;3.10;1.63;;;;;;;;;;4952357;28;20445;-74
2022/01/17 11:37:19;;;;;;;7.65;2.25;;;;;;;;;;4983646;28;20053;-74
2022/01/17 11:40:04;;;;;;;3.05;1.92;;;;;;;;;;4983551;28;20345;-74
2022/01/17 11:42:34;;;;;;;3.63;1.50;;;;;;;;;;4951990;28;20092;-74
2022/01/17 11:45:01;;;;;;;4.60;2.40;;;;;;;;;;4952073;28;20034;-74
2022/01/17 11:47:53;;;;;;;3.47;1.58;;;;;;;;;;4982208;28;20608;-74
2022/01/17 11:50:28;;;;;;;3.13;1.70;;;;;;;;;;4951912;28;20587;-74
2022/01/17 11:53:11;;;;;;;4.38;1.98;;;;;;;;;;4952327;28;20034;-73
2022/01/17 11:55:42;;;;;;;4.07;2.05;;;;;;;;;;4951609;28;20026;-74
2022/01/17 11:58:25;;;;;;;3.95;1.65;;;;;;;;;;4952570;28;20397;-74
2022/01/17 12:00:57;;;;;;;3.42;1.38;;;;;;;;;;4951778;28;20563;-73
2022/01/17 12:03:24;;;;;;;2.45;1.23;;;;;;;;;;4951917;28;20503;-72
2022/01/17 12:05:49;;;;;;;3.65;1.58;;;;;;;;;;4893820;28;20477;-72
2022/01/17 12:08:25;;;;;;;6.85;1.45;;;;;;;;;;4950752;28;20483;-72
2022/01/17 12:11:02;;;;;;;2.58;1.60;;;;;;;;;;4951950;28;20410;-72
2022/01/17 12:13:45;;;;;;;2.28;1.23;;;;;;;;;;4982696;28;20176;-73
2022/01/17 12:16:38;;;;;;;5.68;1.98;;;;;;;;;;4951888;28;20337;-72
2022/01/17 12:19:07;;;;;;;3.67;1.70;;;;;;;;;;4951200;28;20476;-72
2022/01/17 12:21:53;;;;;;;3.72;1.70;;;;;;;;;;4951264;28;20057;-72
2022/01/17 12:24:31;;;;;;;2.22;1.40;;;;;;;;;;4952630;28;20496;-72
2022/01/17 12:26:57;;;;;;;2.95;1.25;;;;;;;;;;4951966;28;20524;-72
2022/01/17 12:29:54;;;;;;;1.90;1.40;;;;;;;;;;4951637;28;20430;-73
2022/01/17 12:32:26;;;;;;;3.03;1.65;;;;;;;;;;4951388;28;20452;-72
2022/01/17 12:34:58;;;;;;;5.28;1.58;;;;;;;;;;4951358;28;20395;-71
2022/01/17 12:37:34;;;;;;;3.83;1.52;;;;;;;;;;4949789;28;20337;-72
2022/01/17 12:40:13;;;;;;;2.28;1.23;;;;;;;;;;4951592;28;20464;-72
2022/01/17 12:43:06;;;;;;;2.43;1.70;;;;;;;;;;4982561;28;20400;-71
2022/01/17 12:45:36;;;;;;;5.22;1.58;;;;;;;;;;4950494;28;20575;-72
2022/01/17 12:48:05;;;;;;;1.98;1.27;;;;;;;;;;4951292;28;20425;-72
2022/01/17 12:50:32;;;;;;;3.10;1.50;;;;;;;;;;4951050;28;20037;-72
2022/01/17 12:52:59;;;;;;;3.65;1.60;;;;;;;;;;4949182;28;20388;-72
2022/01/17 12:55:28;;;;;;;2.97;1.73;;;;;;;;;;4951239;28;20107;-71
2022/01/17 12:57:53;;;;;;;3.95;1.85;;;;;;;;;;4981888;28;20410;-72
2022/01/17 13:00:24;;;;;;;5.97;2.05;;;;;;;;;;4951093;28;20029;-73
2022/01/17 13:02:51;;;;;;;9.85;2.88;;;;;;;;;;4981234;28;20026;-72
2022/01/17 13:05:28;;;;;;;3.63;1.65;;;;;;;;;;4950668;28;20322;-72
2022/01/17 13:07:54;;;;;;;8.68;3.30;;;;;;;;;;4982689;28;20487;-72
2022/01/17 13:10:20;;;;;;;4.57;2.00;;;;;;;;;;4951629;28;20511;-73
2022/01/17 13:12:48;;;;;;;4.07;1.77;;;;;;;;;;4981677;28;20108;-72
2022/01/17 13:15:14;;;;;;;8.40;3.78;;;;;;;;;;4949521;28;20392;-73
2022/01/17 13:17:40;;;;;;;6.03;2.30;;;;;;;;;;4949095;28;20333;-72
2022/01/17 13:20:07;;;;;;;7.18;2.45;;;;;;;;;;4965495;28;20403;-72
2022/01/17 13:22:52;;;;;;;6.40;2.33;;;;;;;;;;4949738;28;20025;-72
2022/01/17 13:25:18;;;;;;;3.67;1.70;;;;;;;;;;4978378;28;20033;-72
2022/01/17 13:27:44;;;;;;;5.38;1.88;;;;;;;;;;4949064;28;20096;-72
2022/01/17 13:30:12;;;;;;;5.18;2.75;;;;;;;;;;4949203;28;20057;-72
2022/01/17 13:32:38;;;;;;;5.50;2.13;;;;;;;;;;4981650;28;20461;-72
2022/01/17 13:35:12;;;;;;;9.73;2.20;;;;;;;;;;4951197;28;20455;-72
2022/01/17 13:37:39;;;;;;;5.85;1.95;;;;;;;;;;4964543;28;20137;-72
2022/01/17 13:40:17;;;;;;;6.70;2.08;;;;;;;;;;4981414;28;20033;-73
2022/01/17 13:42:50;;;;;;;4.30;1.60;;;;;;;;;;4950115;28;20045;-72
2022/01/17 13:45:30;;;;;;;3.80;1.85;;;;;;;;;;4980632;28;20353;-73
2022/01/17 13:47:56;;;;;;;4.65;2.00;;;;;;;;;;4981300;28;20412;-74
2022/01/17 13:50:21;;;;;;;5.70;1.88;;;;;;;;;;4951334;28;20494;-73
2022/01/17 13:52:46;;;;;;;5.25;1.50;;;;;;;;;;4950348;28;20357;-72
2022/01/17 13:55:28;;;;;;;5.13;2.05;;;;;;;;;;4948822;28;20428;-72
2022/01/17 13:58:01;;;;;;;5.45;2.10;;;;;;;;;;4950169;28;20345;-72
2022/01/17 14:00:59;;;;;;;3.60;1.90;;;;;;;;;;4949992;28;20445;-73
2022/01/17 14:03:29;;;;;;;4.32;1.98;;;;;;;;;;4947653;28;20042;-72
2022/01/17 14:06:05;;;;;;;5.13;1.95;;;;;;;;;;4949939;28;20064;-73
2022/01/17 14:08:32;;;;;;;4.13;2.25;;;;;;;;;;4949652;28;20389;-73
2022/01/17 14:11:04;;;;;;;5.13;2.13;;;;;;;;;;4948375;28;20461;-73
2022/01/17 14:13:52;;;;;;;9.68;2.22;;;;;;;;;;4964343;28;20377;-73
2022/01/17 14:16:23;;;;;;;3.08;1.55;;;;;;;;;;4968294;28;20334;-72
2022/01/17 14:19:01;;;;;;;6.28;2.58;;;;;;;;;;4952787;28;20449;-73
2022/01/17 14:21:30;;;;;;;6.07;2.00;;;;;;;;;;4985098;28;20349;-72
2022/01/17 14:24:09;;;;;;;4.35;2.03;;;;;;;;;;4953619;28;20521;-72
2022/01/17 14:26:36;;;;;;;5.57;2.53;;;;;;;;;;4953957;28;20456;-72
2022/01/17 14:29:02;;;;;;;5.93;2.00;;;;;;;;;;4953752;28;20401;-73
2022/01/17 14:31:32;;;;;;;4.55;2.08;;;;;;;;;;4954644;28;20018;-73
2022/01/17 14:34:19;;;;;;;6.28;2.80;;;;;;;;;;4952640;28;20433;-73
2022/01/17 14:37:15;;;;;;;5.25;2.45;;;;;;;;;;4952013;28;20365;-73
2022/01/17 14:39:45;;;;;;;6.80;2.63;;;;;;;;;;4951138;28;20456;-73
2022/01/17 14:42:21;;;;;;;9.18;3.30;;;;;;;;;;4984404;28;20465;-73
2022/01/17 14:44:51;;;;;;;3.78;1.95;;;;;;;;;;4952175;28;20346;-73
2022/01/17 14:47:18;;;;;;;4.25;2.22;;;;;;;;;;4951025;28;20432;-73
2022/01/17 14:49:47;;;;;;;8.45;3.42;;;;;;;;;;4953506;28;20325;-73
2022/01/17 14:52:15;;;;;;;6.07;2.88;;;;;;;;;;4951851;28;20427;-73
2022/01/17 14:55:08;;;;;;;7.05;3.33;;;;;;;;;;4954640;28;20309;-73
2022/01/17 15:03:10;;;;;;;5.60;2.60;;;;;;;;;;4951993;28;20523;-73
2022/01/17 15:05:37;;;;;;;7.00;2.53;;;;;;;;;;4952795;28;20038;-73
2022/01/17 15:08:04;;;;;;;5.20;2.78;;;;;;;;;;4952848;28;20121;-72
2022/01/17 15:10:30;;;;;;;4.60;2.58;;;;;;;;;;4952829;28;20385;-73
2022/01/17 15:13:02;;;;;;;5.38;2.70;;;;;;;;;;4953401;28;20345;-74
2022/01/17 15:15:28;;;;;;;9.57;3.63;;;;;;;;;;4952412;28;20429;-73