Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029083;28;20430;-71
2023/07/22 00:02:32;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028309;28;20431;-71
2023/07/22 00:04:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5021237;28;20872;-70
2023/07/22 00:07:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028788;28;20835;-69
2023/07/22 00:09:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5028182;28;20434;-71
2023/07/22 00:12:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5025627;28;20925;-70
2023/07/22 00:14:52;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5023359;28;20422;-70
2023/07/22 00:17:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5023257;28;20481;-71
2023/07/22 00:19:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5024481;28;20432;-70
2023/07/22 00:22:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027830;28;20463;-72
2023/07/22 00:24:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5028305;28;20478;-71
2023/07/22 00:27:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028915;28;20459;-71
2023/07/22 00:29:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027657;28;20851;-70
2023/07/22 00:32:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028001;28;20435;-74
2023/07/22 00:34:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5028051;28;20448;-72
2023/07/22 00:36:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5032745;28;20431;-73
2023/07/22 00:39:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031353;28;20886;-71
2023/07/22 00:41:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032112;28;20796;-71
2023/07/22 00:44:16;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031826;28;20939;-71
2023/07/22 00:46:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032360;28;20438;-71
2023/07/22 00:49:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031339;28;20442;-71
2023/07/22 00:51:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031906;28;20437;-71
2023/07/22 00:54:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5031193;28;20919;-71
2023/07/22 00:56:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5032505;28;20954;-73
2023/07/22 00:59:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5026196;28;20438;-71
2023/07/22 01:01:28;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032146;28;20438;-72
2023/07/22 01:03:55;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031086;28;20442;-70
2023/07/22 01:06:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5031961;28;20489;-71
2023/07/22 01:08:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030887;28;20512;-70
2023/07/22 01:11:17;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031155;28;20526;-72
2023/07/22 01:13:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5030954;28;20946;-72
2023/07/22 01:16:11;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029863;28;20831;-71
2023/07/22 01:18:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5030454;28;20435;-72
2023/07/22 01:21:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029858;28;20434;-71
2023/07/22 01:23:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5028968;28;20521;-71
2023/07/22 01:26:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5021724;28;20500;-71
2023/07/22 01:28:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5028479;28;21062;-72
2023/07/22 01:30:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029091;28;20450;-71
2023/07/22 01:33:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5027941;28;20450;-72
2023/07/22 01:35:51;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031302;28;20434;-72
2023/07/22 01:38:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5031276;28;20439;-71
2023/07/22 01:40:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030436;28;20970;-72
2023/07/22 01:43:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5028521;28;20535;-71
2023/07/22 01:45:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030836;28;20440;-71
2023/07/22 01:48:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030646;28;20440;-71
2023/07/22 01:50:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030701;28;20435;-72
2023/07/22 01:53:03;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030170;28;20442;-71
2023/07/22 01:55:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030015;28;20442;-71
2023/07/22 01:57:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5030894;28;20435;-70
2023/07/22 02:00:26;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030218;28;20815;-72
2023/07/22 02:02:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5031095;28;20854;-71
2023/07/22 02:05:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5029739;28;20442;-71
2023/07/22 02:07:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5030895;28;20431;-71
2023/07/22 02:10:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030296;28;20442;-71
2023/07/22 02:12:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030611;28;20553;-71
2023/07/22 02:15:10;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030389;28;20434;-72
2023/07/22 02:17:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028686;28;20476;-69
2023/07/22 02:20:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5030710;28;20439;-71
2023/07/22 02:22:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5029938;28;20435;-71
2023/07/22 02:24:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5029735;28;20804;-71
2023/07/22 02:27:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5029779;28;20438;-72
2023/07/22 02:29:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028306;28;20421;-71
2023/07/22 02:32:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5030507;28;20458;-71
2023/07/22 02:34:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5029858;28;20435;-72
2023/07/22 02:37:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029404;28;20457;-71
2023/07/22 02:39:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029749;28;20442;-71
2023/07/22 02:42:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029175;28;20525;-71
2023/07/22 02:44:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029382;28;20435;-72
2023/07/22 02:47:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029016;28;20431;-71
2023/07/22 02:49:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029847;28;20915;-71
2023/07/22 02:51:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029485;28;20458;-71
2023/07/22 02:54:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028106;28;20441;-71
2023/07/22 02:56:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5028292;28;20427;-71
2023/07/22 02:59:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5028035;28;20443;-75
2023/07/22 03:01:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5029670;28;20439;-71
2023/07/22 03:04:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5028501;28;20531;-71
2023/07/22 03:06:37;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5026234;28;20430;-70
2023/07/22 03:09:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5029343;28;20461;-71
2023/07/22 03:11:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5029700;28;20439;-70
2023/07/22 03:13:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5028281;28;20435;-72
2023/07/22 03:16:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5028013;28;20531;-70
2023/07/22 03:18:51;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5027989;28;20431;-70
2023/07/22 03:21:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029219;28;20981;-70
2023/07/22 03:23:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5027561;28;20446;-71
2023/07/22 03:26:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5021844;28;20431;-71
2023/07/22 03:28:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5028071;28;20437;-71
2023/07/22 03:31:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5028920;28;20585;-71
2023/07/22 03:33:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5027797;28;20466;-71
2023/07/22 03:36:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5028851;28;20991;-69
2023/07/22 03:38:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029665;28;20466;-72
2023/07/22 03:40:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5028259;28;20469;-72
2023/07/22 03:43:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5028154;28;21118;-72
2023/07/22 03:45:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5028997;28;20474;-72
2023/07/22 03:48:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029058;28;20454;-70
2023/07/22 03:50:43;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5028727;28;20437;-75
2023/07/22 03:53:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5026451;28;20540;-73
2023/07/22 03:55:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5029072;28;20437;-75
2023/07/22 03:58:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5028569;28;20484;-75
2023/07/22 04:00:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5028159;28;20946;-74
2023/07/22 04:02:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5028091;28;20529;-72
2023/07/22 04:05:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5027312;28;20844;-71
2023/07/22 04:07:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5029086;28;20481;-72
2023/07/22 04:10:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5027561;28;20431;-72
2023/07/22 04:12:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5025111;28;20486;-73
2023/07/22 04:15:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5028688;28;20438;-75
2023/07/22 04:17:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5027164;28;20500;-72
2023/07/22 04:20:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5027673;28;20438;-71
2023/07/22 04:22:36;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5028732;28;20431;-73
2023/07/22 04:25:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5028554;28;20484;-76
2023/07/22 04:27:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5028893;28;20430;-72
2023/07/22 04:29:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5025566;28;20446;-71
2023/07/22 04:32:24;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5028679;28;20443;-71
2023/07/22 04:34:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5028309;28;20431;-72
2023/07/22 04:37:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5028330;28;20436;-74
2023/07/22 04:39:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5027242;28;20427;-72
2023/07/22 04:42:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027515;28;20521;-73
2023/07/22 04:44:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027305;28;20431;-74
2023/07/22 04:47:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5026906;28;20431;-72
2023/07/22 04:49:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5028292;28;20859;-74
2023/07/22 04:52:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028182;28;20434;-74
2023/07/22 04:54:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5025173;28;20449;-75
2023/07/22 04:57:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027586;28;20442;-73
2023/07/22 04:59:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5028610;28;20463;-72
2023/07/22 05:01:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5027751;28;20551;-74
2023/07/22 05:04:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5022466;28;20538;-73
2023/07/22 05:06:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028254;28;20477;-73
2023/07/22 05:09:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5028198;28;20439;-73
2023/07/22 05:11:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5027071;28;20456;-73
2023/07/22 05:14:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5026861;28;20435;-74
2023/07/22 05:16:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5028262;28;20438;-74
2023/07/22 05:19:04;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5027968;28;20431;-73
2023/07/22 05:21:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028171;28;20435;-73
2023/07/22 05:23:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5029143;28;20928;-71
2023/07/22 05:26:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030901;28;20427;-73
2023/07/22 05:28:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031689;28;20430;-73
2023/07/22 05:31:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029842;28;20449;-72
2023/07/22 05:33:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031198;28;20434;-72
2023/07/22 05:36:13;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030401;28;20438;-73
2023/07/22 05:38:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031307;28;20435;-73
2023/07/22 05:41:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5030692;28;20439;-73
2023/07/22 05:43:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5024334;28;20434;-73
2023/07/22 05:46:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031366;28;20439;-73
2023/07/22 05:48:28;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029692;28;20435;-72
2023/07/22 05:50:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029308;28;20820;-72
2023/07/22 05:53:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030647;28;20446;-72
2023/07/22 05:55:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031307;28;20496;-73
2023/07/22 05:58:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031135;28;20424;-72
2023/07/22 06:00:46;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5028733;28;20467;-72
2023/07/22 06:03:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5030481;28;20462;-72
2023/07/22 06:05:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030790;28;20782;-72
2023/07/22 06:08:06;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030708;28;20439;-74
2023/07/22 06:10:33;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030674;28;20942;-72
2023/07/22 06:13:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029610;28;20522;-73
2023/07/22 06:15:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5030298;28;20796;-71
2023/07/22 06:17:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030111;28;20435;-71
2023/07/22 06:20:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030266;28;20442;-71
2023/07/22 06:22:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5029399;28;20442;-71
2023/07/22 06:25:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5027913;28;20521;-72
2023/07/22 06:27:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5024692;28;20437;-72
2023/07/22 06:30:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5029705;28;20935;-71
2023/07/22 06:32:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5029932;28;20434;-73
2023/07/22 06:35:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5027973;28;20435;-72
2023/07/22 06:37:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5029599;28;20431;-73
2023/07/22 06:40:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030159;28;20981;-73
2023/07/22 06:42:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5030205;28;20430;-72
2023/07/22 06:44:54;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027054;28;20474;-73
2023/07/22 06:47:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5028191;28;21010;-74
2023/07/22 06:49:50;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5029689;28;20488;-75
2023/07/22 06:52:17;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5029884;28;20426;-71
2023/07/22 06:54:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5028170;28;20442;-76
2023/07/22 06:57:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029247;28;20435;-72
2023/07/22 06:59:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027469;28;21771;-73
2023/07/22 07:02:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5028883;28;20435;-73
2023/07/22 07:04:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5027565;28;20917;-73
2023/07/22 07:07:00;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029058;28;20434;-73
2023/07/22 07:09:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029216;28;20431;-73
2023/07/22 07:11:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5029579;28;20785;-73
2023/07/22 07:14:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5027105;28;20435;-74
2023/07/22 07:16:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5027781;28;20438;-73
2023/07/22 07:19:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5029224;28;20522;-73
2023/07/22 07:21:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5026962;28;20435;-73
2023/07/22 07:24:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5028766;28;20819;-73
2023/07/22 07:26:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5027736;28;20464;-75
2023/07/22 07:29:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5028684;28;20770;-73
2023/07/22 07:31:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5029062;28;20438;-73
2023/07/22 07:33:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5028952;28;20435;-71
2023/07/22 07:36:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5029116;28;20430;-73
2023/07/22 07:38:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5026940;28;20431;-73
2023/07/22 07:41:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5026509;28;20915;-75
2023/07/22 07:43:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5028620;28;20461;-73
2023/07/22 07:46:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5027608;28;20439;-72
2023/07/22 07:48:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5027673;28;20435;-73
2023/07/22 07:51:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5027806;28;20816;-74
2023/07/22 07:53:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5028567;28;20523;-74
2023/07/22 07:56:09;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5028909;28;20517;-71
2023/07/22 07:58:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5028368;28;20522;-72
2023/07/22 08:01:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5027308;28;20916;-75
2023/07/22 08:03:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032400;28;20485;-71
2023/07/22 08:05:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5027758;28;20442;-72
2023/07/22 08:08:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5028561;28;21012;-75
2023/07/22 08:11:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5027353;28;20427;-73
2023/07/22 08:13:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5027750;28;20467;-73
2023/07/22 08:15:54;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5028226;28;20430;-73
2023/07/22 08:18:21;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5027483;28;20999;-73
2023/07/22 08:20:48;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5028328;28;20435;-71
2023/07/22 08:23:15;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5028152;28;20457;-73
2023/07/22 08:25:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5022218;28;20438;-73
2023/07/22 08:28:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5026370;28;20847;-74
2023/07/22 08:30:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5027872;28;20422;-73
2023/07/22 08:33:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5028234;28;20946;-70
2023/07/22 08:35:30;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5028284;28;20435;-73
2023/07/22 08:37:56;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5027537;28;20431;-73
2023/07/22 08:40:23;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5027591;28;20492;-76
2023/07/22 08:42:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5028597;28;20446;-70
2023/07/22 08:45:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5028210;28;20469;-74
2023/07/22 08:47:47;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5025158;28;20453;-72
2023/07/22 08:50:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5024575;28;20435;-74
2023/07/22 08:52:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5021398;28;20438;-72
2023/07/22 08:55:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5028456;28;20502;-73
2023/07/22 08:57:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5031506;28;20800;-73
2023/07/22 09:00:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5031225;28;20431;-72
2023/07/22 09:02:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5030703;28;20529;-71
2023/07/22 09:05:08;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5031480;28;20624;-72
2023/07/22 09:07:37;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031700;28;20488;-73
2023/07/22 09:10:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5030952;28;20426;-76
2023/07/22 09:12:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5031901;28;20782;-73
2023/07/22 09:15:08;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5029598;28;20459;-73
2023/07/22 09:17:35;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5031454;28;20435;-76
2023/07/22 09:20:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5030680;28;20430;-74
2023/07/22 09:22:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5031332;28;20466;-74
2023/07/22 09:25:14;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5030074;28;20441;-74
2023/07/22 09:27:41;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5028419;28;20470;-73
2023/07/22 09:30:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5032542;28;20838;-74
2023/07/22 09:32:48;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5027218;28;20538;-73
2023/07/22 09:35:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5031398;28;20431;-74
2023/07/22 09:37:42;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033412;28;20419;-77
2023/07/22 09:40:17;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5032517;28;20434;-74
2023/07/22 09:42:45;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030728;28;20493;-74
2023/07/22 09:45:12;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5032687;28;20430;-73
2023/07/22 09:47:43;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5029854;28;20435;-74
2023/07/22 09:50:13;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5032469;28;20461;-73
2023/07/22 09:52:47;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5030384;28;20799;-73
2023/07/22 09:55:18;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5032194;28;20517;-71
2023/07/22 09:57:47;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5032129;28;20927;-77
2023/07/22 10:00:15;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5029732;28;20426;-73
2023/07/22 10:02:43;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5030209;28;21241;-73
2023/07/22 10:05:14;;;;;;;1999.90;999.90;;;22.60;99.70;;;;;;5031747;28;20420;-73
2023/07/22 10:07:45;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5026709;28;20438;-74
2023/07/22 10:10:12;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5029021;28;20868;-74
2023/07/22 10:12:42;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5029100;28;21540;-70
2023/07/22 10:15:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5031488;28;20481;-74
2023/07/22 10:17:36;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5031051;28;20514;-74
2023/07/22 10:20:05;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5031824;28;20423;-74
2023/07/22 10:22:34;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5031627;28;20824;-73
2023/07/22 10:25:02;;;;;;;1999.90;999.90;;;23.30;99.00;;;;;;5031708;28;20425;-73
2023/07/22 10:27:29;;;;;;;1999.90;999.90;;;23.60;98.50;;;;;;5030944;28;20415;-74
2023/07/22 10:29:57;;;;;;;1999.90;999.90;;;23.40;98.50;;;;;;5029709;28;20427;-71
2023/07/22 10:32:24;;;;;;;1999.90;999.90;;;23.70;97.90;;;;;;5028957;28;20438;-76
2023/07/22 10:34:50;;;;;;;1999.90;999.90;;;24.30;96.90;;;;;;5021287;28;20439;-74
2023/07/22 10:37:21;;;;;;;1999.90;999.90;;;24.00;97.40;;;;;;5030276;28;20453;-77
2023/07/22 10:39:48;;;;;;;1999.90;999.90;;;24.10;97.40;;;;;;5026758;28;20460;-74
2023/07/22 10:42:25;;;;;;;1999.90;999.90;;;24.20;97.00;;;;;;5027942;28;20439;-74
2023/07/22 10:44:52;;;;;;;1999.90;999.90;;;23.90;97.20;;;;;;5029945;28;20439;-73
2023/07/22 10:47:33;;;;;;;1999.90;999.90;;;23.90;96.50;;;;;;5028572;28;20441;-74
2023/07/22 10:50:07;;;;;;;1999.90;999.90;;;23.40;97.00;;;;;;5026181;28;20455;-76
2023/07/22 10:52:44;;;;;;;1999.90;999.90;;;23.40;97.70;;;;;;5029187;28;20458;-74
2023/07/22 10:55:18;;;;;;;1999.90;999.90;;;23.70;98.00;;;;;;5030338;28;20430;-75
2023/07/22 10:57:55;;;;;;;1999.90;999.90;;;23.60;96.90;;;;;;5029189;28;20427;-74
2023/07/22 11:00:22;;;;;;;1999.90;999.90;;;23.60;97.50;;;;;;5026673;28;20430;-71
2023/07/22 11:03:10;;;;;;;1999.90;999.90;;;23.70;97.20;;;;;;5027952;28;20431;-72
2023/07/22 11:05:55;;;;;;;1999.90;999.90;;;23.60;97.50;;;;;;5028569;28;20443;-72
2023/07/22 11:08:38;;;;;;;1999.90;999.90;;;23.50;97.60;;;;;;5029772;28;20506;-71
2023/07/22 11:11:06;;;;;;;1999.90;999.90;;;23.40;96.80;;;;;;5022476;28;20480;-76
2023/07/22 11:13:39;;;;;;;1999.90;999.90;;;23.20;97.80;;;;;;5029027;28;20431;-79
2023/07/22 11:16:09;;;;;;;1999.90;999.90;;;23.50;97.60;;;;;;5027291;28;20481;-73
2023/07/22 11:18:38;;;;;;;1999.90;999.90;;;23.80;97.30;;;;;;5024867;28;20439;-72
2023/07/22 11:21:09;;;;;;;1999.90;999.90;;;24.40;96.90;;;;;;5026839;28;20431;-74
2023/07/22 11:23:36;;;;;;;1999.90;999.90;;;24.40;95.80;;;;;;5028798;28;20463;-73
2023/07/22 11:26:03;;;;;;;1999.90;999.90;;;24.30;95.40;;;;;;5027477;28;20461;-74
2023/07/22 11:28:30;;;;;;;1999.90;999.90;;;23.00;96.10;;;;;;5027183;28;20979;-74
2023/07/22 11:30:58;;;;;;;1999.90;999.90;;;22.80;96.70;;;;;;5024119;28;20439;-74
2023/07/22 11:33:25;;;;;;;1999.90;999.90;;;22.40;97.20;;;;;;5028119;28;20425;-74
2023/07/22 11:35:53;;;;;;;1999.90;999.90;;;21.80;98.30;;;;;;5027333;28;20442;-74
2023/07/22 11:38:20;;;;;;;1999.90;999.90;;;21.40;99.20;;;;;;5028963;28;20431;-74
2023/07/22 11:40:47;;;;;;;1999.90;999.90;;;21.20;99.20;;;;;;5027501;28;20431;-74
2023/07/22 11:43:15;;;;;;;1999.90;999.90;;;20.80;99.70;;;;;;5026256;28;20463;-77
2023/07/22 11:45:42;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5025901;28;20438;-72
2023/07/22 11:48:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5029223;28;20467;-74
2023/07/22 11:50:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5025973;28;20441;-71
2023/07/22 11:53:05;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5028135;28;20434;-72
2023/07/22 11:55:35;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5027895;28;20943;-74
2023/07/22 11:58:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5026940;28;20431;-72
2023/07/22 12:00:30;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5025669;28;20431;-74