Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:28;;;;;;;;;;;;;;;14.83;nan;100780.03;4979732;28;19986;-90
2023/05/09 00:02:54;;;;;;;;;;;;;;;14.82;nan;100786.34;4987252;28;19929;-90
2023/05/09 00:05:20;;;;;;;;;;;;;;;14.79;nan;100784.03;4971113;28;19919;-91
2023/05/09 00:07:46;;;;;;;;;;;;;;;14.77;nan;100778.06;4980620;28;19920;-90
2023/05/09 00:10:12;;;;;;;;;;;;;;;14.75;nan;100778.22;5005676;28;19921;-90
2023/05/09 00:12:37;;;;;;;;;;;;;;;14.72;nan;100770.59;4984525;28;19926;-90
2023/05/09 00:15:07;;;;;;;;;;;;;;;14.70;nan;100775.25;4987326;28;19906;-90
2023/05/09 00:20:11;;;;;;;;;;;;;;;14.57;nan;100772.31;5137210;23;19941;-90
2023/05/09 00:22:39;;;;;;;;;;;;;;;14.53;nan;100770.97;5012542;28;19940;-90
2023/05/09 00:27:42;;;;;;;;;;;;;;;14.52;nan;100764.00;5158709;23;19918;-92
2023/05/09 00:32:45;;;;;;;;;;;;;;;14.56;nan;100765.31;5325536;23;19975;-92
2023/05/09 00:35:14;;;;;;;;;;;;;;;14.60;nan;100759.47;5018285;28;19921;-91
2023/05/09 00:37:42;;;;;;;;;;;;;;;14.65;nan;100761.63;4990068;28;19952;-92
2023/05/09 00:40:08;;;;;;;;;;;;;;;14.71;nan;100760.13;4994003;28;19953;-91
2023/05/09 00:42:35;;;;;;;;;;;;;;;14.74;nan;100749.13;5008077;28;19929;-91
2023/05/09 00:45:00;;;;;;;;;;;;;;;14.75;nan;100745.44;5005750;28;20278;-92
2023/05/09 00:47:27;;;;;;;;;;;;;;;14.75;nan;100740.94;4998568;28;19918;-91
2023/05/09 00:49:52;;;;;;;;;;;;;;;14.75;nan;100754.25;5007764;28;19917;-91
2023/05/09 00:52:21;;;;;;;;;;;;;;;14.73;nan;100742.97;5012818;28;19925;-91
2023/05/09 00:54:47;;;;;;;;;;;;;;;14.74;nan;100738.47;4998969;28;19921;-91
2023/05/09 00:57:14;;;;;;;;;;;;;;;14.82;nan;100733.09;4995906;28;19945;-91
2023/05/09 00:59:43;;;;;;;;;;;;;;;14.88;nan;100731.59;5017307;28;19921;-91
2023/05/09 01:02:11;;;;;;;;;;;;;;;14.92;nan;100736.41;4990980;28;20002;-88
2023/05/09 01:04:37;;;;;;;;;;;;;;;14.95;nan;100738.69;4993428;28;19949;-91
2023/05/09 01:07:23;;;;;;;;;;;;;;;;;;;;;
2023/05/09 01:09:50;;;;;;;;;;;;;;;14.95;nan;100737.88;5008411;28;20007;-92
2023/05/09 01:12:24;;;;;;;;;;;;;;;14.94;nan;100734.34;4996166;28;19960;-92
2023/05/09 01:15:08;;;;;;;;;;;;;;;14.93;nan;100735.38;5002605;28;19957;-91
2023/05/09 01:17:47;;;;;;;;;;;;;;;14.94;nan;100733.53;4997007;28;20008;-91
2023/05/09 01:20:27;;;;;;;;;;;;;;;14.95;nan;100732.56;4983367;28;19980;-92
2023/05/09 01:23:18;;;;;;;;;;;;;;;14.92;nan;100724.88;4996308;28;19984;-91
2023/05/09 01:25:56;;;;;;;;;;;;;;;14.91;nan;100732.06;4983558;28;20394;-91
2023/05/09 01:28:42;;;;;;;;;;;;;;;14.90;nan;100721.56;4999876;28;19934;-92
2023/05/09 01:31:08;;;;;;;;;;;;;;;14.87;nan;100728.06;4987197;28;19917;-91
2023/05/09 01:33:41;;;;;;;;;;;;;;;14.83;nan;100716.13;5023312;28;20060;-91
2023/05/09 01:36:13;;;;;;;;;;;;;;;14.80;nan;100711.16;4980727;28;20000;-91
2023/05/09 01:38:46;;;;;;;;;;;;;;;14.75;nan;100706.34;4994203;28;19932;-91
2023/05/09 01:41:16;;;;;;;;;;;;;;;14.68;nan;100707.22;4997862;28;19914;-91
2023/05/09 01:43:41;;;;;;;;;;;;;;;14.56;nan;100710.28;5001537;28;19917;-91
2023/05/09 01:46:10;;;;;;;;;;;;;;;14.49;nan;100705.78;5017594;28;19933;-91
2023/05/09 01:48:37;;;;;;;;;;;;;;;14.42;nan;100703.81;4997396;28;19985;-91
2023/05/09 01:51:04;;;;;;;;;;;;;;;14.41;nan;100698.66;5000178;28;19933;-91
2023/05/09 01:53:31;;;;;;;;;;;;;;;14.37;nan;100697.34;4999204;28;19952;-91
2023/05/09 01:56:00;;;;;;;;;;;;;;;14.28;nan;100696.56;5004527;28;20389;-91
2023/05/09 01:58:26;;;;;;;;;;;;;;;14.24;nan;100693.41;4981437;28;19935;-91
2023/05/09 02:00:56;;;;;;;;;;;;;;;14.25;nan;100699.53;5018878;28;19925;-91
2023/05/09 02:03:27;;;;;;;;;;;;;;;14.24;nan;100697.91;4998073;28;19953;-91
2023/05/09 02:05:54;;;;;;;;;;;;;;;14.18;nan;100695.91;4992669;28;20872;-91
2023/05/09 02:08:20;;;;;;;;;;;;;;;14.18;nan;100687.94;4971950;28;19964;-91
2023/05/09 02:10:49;;;;;;;;;;;;;;;14.15;nan;100693.59;4996913;28;19984;-91
2023/05/09 02:13:15;;;;;;;;;;;;;;;14.10;nan;100691.44;4992045;28;19973;-91
2023/05/09 02:15:43;;;;;;;;;;;;;;;14.09;nan;100689.81;4998851;28;19924;-91
2023/05/09 02:18:13;;;;;;;;;;;;;;;14.03;nan;100685.16;4997175;28;20008;-91
2023/05/09 02:20:41;;;;;;;;;;;;;;;13.98;nan;100687.50;4993612;28;19925;-91
2023/05/09 02:23:08;;;;;;;;;;;;;;;13.99;nan;100687.34;5009779;28;20319;-91
2023/05/09 02:25:35;;;;;;;;;;;;;;;13.95;nan;100686.03;4998884;28;19918;-91
2023/05/09 02:28:01;;;;;;;;;;;;;;;13.88;nan;100689.53;4992058;28;19902;-90
2023/05/09 02:30:29;;;;;;;;;;;;;;;13.87;nan;100683.38;5097728;23;19927;-90
2023/05/09 02:32:58;;;;;;;;;;;;;;;13.91;nan;100683.88;5014470;28;19965;-91
2023/05/09 02:35:24;;;;;;;;;;;;;;;13.88;nan;100679.72;5000296;28;19918;-90
2023/05/09 02:37:52;;;;;;;;;;;;;;;13.80;nan;100677.91;5005440;28;19918;-91
2023/05/09 02:40:24;;;;;;;;;;;;;;;13.74;nan;100689.22;5001533;28;19953;-89
2023/05/09 02:42:50;;;;;;;;;;;;;;;13.64;nan;100677.13;5008465;28;20068;-91
2023/05/09 02:45:17;;;;;;;;;;;;;;;13.55;nan;100690.38;5007645;28;19945;-91
2023/05/09 02:47:42;;;;;;;;;;;;;;;13.46;nan;100687.91;5002668;28;19917;-91
2023/05/09 02:50:08;;;;;;;;;;;;;;;13.36;nan;100686.25;4988604;28;19964;-91
2023/05/09 02:52:33;;;;;;;;;;;;;;;13.29;nan;100684.41;4998254;28;19941;-91
2023/05/09 02:55:02;;;;;;;;;;;;;;;13.24;nan;100681.41;5000021;28;20000;-91
2023/05/09 02:57:44;;;;;;;;;;;;;;;13.17;nan;100678.56;4997952;28;19925;-91
2023/05/09 03:00:16;;;;;;;;;;;;;;;13.15;nan;100672.59;4994231;28;19929;-90
2023/05/09 03:02:47;;;;;;;;;;;;;;;13.15;nan;100668.09;4986988;28;19925;-91
2023/05/09 03:05:14;;;;;;;;;;;;;;;13.12;nan;100671.09;4999942;28;19921;-91
2023/05/09 03:07:44;;;;;;;;;;;;;;;13.10;nan;100669.59;5000406;28;19929;-91
2023/05/09 03:10:13;;;;;;;;;;;;;;;13.10;nan;100674.91;5011804;28;19929;-91
2023/05/09 03:12:42;;;;;;;;;;;;;;;13.09;nan;100671.44;4995687;28;19930;-91
2023/05/09 03:15:10;;;;;;;;;;;;;;;13.06;nan;100657.66;5013605;28;19977;-91
2023/05/09 03:17:37;;;;;;;;;;;;;;;13.04;nan;100659.63;5003874;28;19968;-89
2023/05/09 03:20:06;;;;;;;;;;;;;;;12.99;nan;100654.84;4994565;28;19972;-89
2023/05/09 03:22:37;;;;;;;;;;;;;;;12.98;nan;100655.00;5000750;28;19922;-90
2023/05/09 03:25:09;;;;;;;;;;;;;;;12.92;nan;100656.50;5006462;28;19977;-90
2023/05/09 03:27:44;;;;;;;;;;;;;;;12.85;nan;100658.16;5104591;23;19946;-91
2023/05/09 03:30:26;;;;;;;;;;;;;;;12.76;nan;100651.97;5039407;28;19947;-91
2023/05/09 03:38:07;;;;;;;;;;;;;;;12.66;nan;100638.88;5203690;23;19926;-90
2023/05/09 03:40:37;;;;;;;;;;;;;;;12.67;nan;100634.38;5003668;28;19981;-91
2023/05/09 03:43:03;;;;;;;;;;;;;;;12.67;nan;100632.56;5023724;28;19929;-91
2023/05/09 03:45:34;;;;;;;;;;;;;;;12.66;nan;100640.69;5032341;28;20004;-91
2023/05/09 03:48:12;;;;;;;;;;;;;;;12.65;nan;100636.38;5014009;28;19913;-92
2023/05/09 03:58:35;;;;;;;;;;;;;;;12.80;nan;100636.53;4989699;28;19959;-90
2023/05/09 04:01:11;;;;;;;;;;;;;;;12.88;nan;100642.72;5032647;28;19940;-90
2023/05/09 05:42:14;;;;;;;;;;;;;;;16.06;nan;100603.13;5023186;28;19968;-86
2023/05/09 05:44:39;;;;;;;;;;;;;;;16.13;nan;100601.38;5023653;28;19921;-86
2023/05/09 05:47:04;;;;;;;;;;;;;;;16.22;nan;100594.94;5040220;28;19910;-87
2023/05/09 05:49:29;;;;;;;;;;;;;;;16.35;nan;100592.44;5024607;28;19939;-84
2023/05/09 05:51:54;;;;;;;;;;;;;;;16.46;nan;100596.44;5030666;28;19989;-85
2023/05/09 06:04:40;;;;;;;;;;;;;;;16.85;nan;100587.22;5939492;23;19905;-83
2023/05/09 06:20:01;;;;;;;;;;;;;;;17.42;nan;100585.38;5170243;23;19953;-85
2023/05/09 06:22:26;;;;;;;;;;;;;;;17.54;nan;100589.19;5026432;28;20004;-85
2023/05/09 06:24:58;;;;;;;;;;;;;;;17.67;nan;100584.94;4991643;28;20373;-87
2023/05/09 06:27:28;;;;;;;;;;;;;;;17.81;nan;100589.38;4985254;28;19921;-87
2023/05/09 06:29:54;;;;;;;;;;;;;;;17.99;nan;100584.31;4977369;28;19922;-86
2023/05/09 06:32:20;;;;;;;;;;;;;;;18.11;nan;100576.53;4992943;28;19971;-86
2023/05/09 06:34:45;;;;;;;;;;;;;;;18.23;nan;100579.47;4985074;28;19926;-86
2023/05/09 06:37:10;;;;;;;;;;;;;;;18.41;nan;100576.22;4984800;28;19934;-86
2023/05/09 06:39:38;;;;;;;;;;;;;;;18.60;nan;100572.78;4998544;28;20293;-85
2023/05/09 06:42:03;;;;;;;;;;;;;;;18.76;nan;100574.28;4995851;28;20017;-86
2023/05/09 06:44:28;;;;;;;;;;;;;;;18.86;nan;100568.50;4992000;28;19941;-86
2023/05/09 06:46:54;;;;;;;;;;;;;;;18.97;nan;100569.75;5022987;23;19929;-86
2023/05/09 06:49:19;;;;;;;;;;;;;;;19.15;nan;100569.13;5008957;28;19972;-87
2023/05/09 06:51:44;;;;;;;;;;;;;;;19.24;nan;100562.53;5005116;28;19921;-85
2023/05/09 06:54:09;;;;;;;;;;;;;;;19.30;nan;100573.22;4999937;28;20406;-86
2023/05/09 06:56:35;;;;;;;;;;;;;;;19.34;nan;100568.28;5005871;28;19945;-87
2023/05/09 06:59:00;;;;;;;;;;;;;;;19.32;nan;100570.34;5024604;28;19913;-85
2023/05/09 07:01:25;;;;;;;;;;;;;;;19.29;nan;100560.88;5016186;28;19921;-83
2023/05/09 07:03:50;;;;;;;;;;;;;;;19.35;nan;100544.97;4992861;28;19926;-82
2023/05/09 07:06:16;;;;;;;;;;;;;;;19.46;nan;100544.34;4992743;28;20462;-82
2023/05/09 07:08:41;;;;;;;;;;;;;;;19.44;nan;100541.03;4992960;28;20795;-88
2023/05/09 07:11:06;;;;;;;;;;;;;;;19.50;nan;100538.34;5019012;28;19925;-81
2023/05/09 07:13:31;;;;;;;;;;;;;;;19.73;nan;100537.91;5017024;28;19936;-80
2023/05/09 07:15:57;;;;;;;;;;;;;;;19.92;nan;100541.53;5021287;28;19921;-81
2023/05/09 07:18:22;;;;;;;;;;;;;;;19.93;nan;100534.31;5019615;28;19953;-80
2023/05/09 07:20:47;;;;;;;;;;;;;;;19.87;nan;100541.34;5019884;28;19928;-80
2023/05/09 07:23:12;;;;;;;;;;;;;;;19.77;nan;100535.59;5002412;28;19921;-80
2023/05/09 07:25:38;;;;;;;;;;;;;;;19.64;nan;100531.09;5021281;28;19928;-80
2023/05/09 07:28:03;;;;;;;;;;;;;;;19.58;nan;100531.91;5003271;28;20008;-80
2023/05/09 07:30:28;;;;;;;;;;;;;;;19.50;nan;100524.13;5022507;28;19927;-80
2023/05/09 07:32:53;;;;;;;;;;;;;;;19.44;nan;100516.91;5011297;28;19942;-80
2023/05/09 07:35:19;;;;;;;;;;;;;;;19.41;nan;100515.47;5016356;28;19930;-81
2023/05/09 07:37:44;;;;;;;;;;;;;;;19.37;nan;100506.19;5017096;28;19984;-80
2023/05/09 07:40:09;;;;;;;;;;;;;;;19.36;nan;100504.56;5001337;28;19921;-80
2023/05/09 07:42:35;;;;;;;;;;;;;;;19.26;nan;100505.00;5015611;28;19928;-80
2023/05/09 07:45:00;;;;;;;;;;;;;;;19.13;nan;100506.88;5013893;28;19922;-80
2023/05/09 07:47:25;;;;;;;;;;;;;;;19.08;nan;100510.16;5002341;28;19921;-80
2023/05/09 07:49:51;;;;;;;;;;;;;;;18.95;nan;100516.38;4997590;28;19933;-80
2023/05/09 07:52:16;;;;;;;;;;;;;;;18.83;nan;100513.50;5013347;28;19925;-80
2023/05/09 07:54:41;;;;;;;;;;;;;;;18.82;nan;100505.66;5002438;28;19980;-82
2023/05/09 07:57:07;;;;;;;;;;;;;;;18.87;nan;100505.84;5001906;28;19937;-89
2023/05/09 07:59:32;;;;;;;;;;;;;;;18.92;nan;100503.38;4990936;28;19929;-85
2023/05/09 08:01:57;;;;;;;;;;;;;;;18.99;nan;100498.00;5003025;28;19925;-85
2023/05/09 08:04:22;;;;;;;;;;;;;;;19.09;nan;100501.09;5006368;28;19928;-85
2023/05/09 08:06:48;;;;;;;;;;;;;;;19.18;nan;100497.16;4986710;28;19922;-86
2023/05/09 08:09:13;;;;;;;;;;;;;;;19.32;nan;100489.91;4986494;28;19937;-86
2023/05/09 08:11:38;;;;;;;;;;;;;;;19.51;nan;100483.66;5008613;28;19926;-85
2023/05/09 08:14:03;;;;;;;;;;;;;;;19.71;nan;100478.25;4987486;28;19933;-84
2023/05/09 08:16:28;;;;;;;;;;;;;;;19.70;nan;100479.28;5001624;28;19929;-84
2023/05/09 08:18:54;;;;;;;;;;;;;;;19.71;nan;100472.06;4988147;28;20290;-84
2023/05/09 08:21:20;;;;;;;;;;;;;;;19.87;nan;100468.06;4992096;28;20430;-84
2023/05/09 08:23:45;;;;;;;;;;;;;;;20.10;nan;100460.28;4987945;28;20566;-85
2023/05/09 08:26:10;;;;;;;;;;;;;;;20.25;nan;100457.31;4986240;28;19929;-85
2023/05/09 08:28:35;;;;;;;;;;;;;;;20.47;nan;100449.69;5006360;28;19929;-85
2023/05/09 08:31:00;;;;;;;;;;;;;;;20.66;nan;100449.78;4990714;28;19932;-84
2023/05/09 08:33:26;;;;;;;;;;;;;;;20.84;nan;100446.34;4989587;28;20439;-85
2023/05/09 08:35:51;;;;;;;;;;;;;;;21.23;nan;100453.16;5005061;28;19944;-85
2023/05/09 08:38:18;;;;;;;;;;;;;;;21.56;nan;100442.03;5005314;28;20068;-87
2023/05/09 08:40:43;;;;;;;;;;;;;;;21.81;nan;100443.81;5005473;28;19921;-87
2023/05/09 08:43:10;;;;;;;;;;;;;;;21.78;nan;100434.28;4991876;28;19921;-87
2023/05/09 08:45:40;;;;;;;;;;;;;;;21.54;nan;100446.00;5006700;28;19984;-87
2023/05/09 08:48:05;;;;;;;;;;;;;;;21.32;nan;100441.06;5004847;28;20313;-86
2023/05/09 08:50:31;;;;;;;;;;;;;;;21.06;nan;100446.72;4999988;28;19926;-86
2023/05/09 08:52:56;;;;;;;;;;;;;;;20.79;nan;100431.69;4990077;28;19926;-85
2023/05/09 08:55:24;;;;;;;;;;;;;;;20.66;nan;100430.97;4995986;28;19933;-86
2023/05/09 08:57:50;;;;;;;;;;;;;;;20.57;nan;100427.78;4999590;28;21182;-86
2023/05/09 09:00:16;;;;;;;;;;;;;;;20.41;nan;100429.09;4996517;28;20392;-85
2023/05/09 09:02:42;;;;;;;;;;;;;;;20.33;nan;100426.66;5003873;28;19932;-85
2023/05/09 09:05:08;;;;;;;;;;;;;;;20.18;nan;100426.19;5002382;28;20585;-86
2023/05/09 09:07:35;;;;;;;;;;;;;;;20.11;nan;100423.53;4998249;28;19929;-87
2023/05/09 09:10:02;;;;;;;;;;;;;;;20.23;nan;100429.84;4985737;28;20043;-85
2023/05/09 09:12:27;;;;;;;;;;;;;;;20.30;nan;100419.88;4992102;28;20293;-83
2023/05/09 09:14:54;;;;;;;;;;;;;;;20.34;nan;100412.22;4988651;28;19922;-82
2023/05/09 09:17:23;;;;;;;;;;;;;;;20.44;nan;100417.91;4975827;28;19922;-83
2023/05/09 09:19:48;;;;;;;;;;;;;;;20.76;nan;100410.63;5008073;28;20294;-83
2023/05/09 09:22:15;;;;;;;;;;;;;;;20.97;nan;100409.41;4990940;28;19948;-84
2023/05/09 09:24:43;;;;;;;;;;;;;;;21.04;nan;100397.72;5004435;28;20610;-85
2023/05/09 09:27:08;;;;;;;;;;;;;;;20.96;nan;100398.84;4989918;28;19948;-85
2023/05/09 09:29:33;;;;;;;;;;;;;;;20.84;nan;100393.41;5008320;28;19917;-85
2023/05/09 09:32:02;;;;;;;;;;;;;;;20.74;nan;100391.22;4990197;28;19930;-84
2023/05/09 09:34:28;;;;;;;;;;;;;;;20.77;nan;100385.41;4998717;28;19926;-86
2023/05/09 09:36:53;;;;;;;;;;;;;;;21.05;nan;100385.94;5008195;28;20282;-86
2023/05/09 09:39:20;;;;;;;;;;;;;;;21.38;nan;100380.16;4989976;28;19948;-85
2023/05/09 09:41:47;;;;;;;;;;;;;;;21.79;nan;100381.31;5007297;28;19925;-85
2023/05/09 09:44:19;;;;;;;;;;;;;;;22.16;nan;100378.44;4989175;28;19956;-87
2023/05/09 09:46:49;;;;;;;;;;;;;;;22.45;nan;100374.88;5007620;28;19925;-85
2023/05/09 09:49:14;;;;;;;;;;;;;;;22.85;nan;100363.34;4987634;28;19921;-86
2023/05/09 09:51:40;;;;;;;;;;;;;;;23.40;nan;100362.06;5007789;28;20000;-87
2023/05/09 09:54:06;;;;;;;;;;;;;;;23.66;nan;100355.25;4988475;28;19925;-85
2023/05/09 09:56:41;;;;;;;;;;;;;;;24.02;nan;100355.91;4986540;28;19929;-86
2023/05/09 09:59:07;;;;;;;;;;;;;;;24.45;nan;100356.31;4990812;28;19968;-87
2023/05/09 10:01:32;;;;;;;;;;;;;;;24.85;nan;100352.56;4977525;28;19918;-87
2023/05/09 10:04:01;;;;;;;;;;;;;;;24.77;nan;100345.72;4989244;28;20009;-86
2023/05/09 10:06:30;;;;;;;;;;;;;;;24.84;nan;100353.63;4992227;28;19929;-87
2023/05/09 10:08:55;;;;;;;;;;;;;;;24.95;nan;100348.09;4989495;28;19926;-86
2023/05/09 10:11:21;;;;;;;;;;;;;;;25.04;nan;100348.47;4993852;28;19925;-86
2023/05/09 10:13:46;;;;;;;;;;;;;;;24.71;nan;100338.59;4993316;28;19921;-87
2023/05/09 10:16:12;;;;;;;;;;;;;;;24.52;nan;100338.06;5042687;23;19932;-87
2023/05/09 10:18:38;;;;;;;;;;;;;;;24.06;nan;100334.63;4985819;28;20398;-88
2023/05/09 10:21:04;;;;;;;;;;;;;;;23.77;nan;100326.59;4992855;28;20005;-85
2023/05/09 10:23:30;;;;;;;;;;;;;;;23.76;nan;100318.75;5011977;28;19921;-88
2023/05/09 10:26:00;;;;;;;;;;;;;;;24.06;nan;100313.03;5006852;28;19968;-87
2023/05/09 10:28:30;;;;;;;;;;;;;;;23.98;nan;100311.56;4992112;28;19926;-89
2023/05/09 10:31:01;;;;;;;;;;;;;;;24.02;nan;100307.28;4987269;28;19957;-88
2023/05/09 10:33:33;;;;;;;;;;;;;;;24.02;nan;100301.88;4985932;28;20393;-88
2023/05/09 10:35:59;;;;;;;;;;;;;;;24.07;nan;100301.16;4993187;28;19929;-88
2023/05/09 10:38:25;;;;;;;;;;;;;;;24.17;nan;100285.94;4991174;28;19932;-88
2023/05/09 10:40:52;;;;;;;;;;;;;;;24.40;nan;100285.97;4999160;28;19960;-88
2023/05/09 10:43:17;;;;;;;;;;;;;;;24.40;nan;100289.47;4995987;28;19921;-89
2023/05/09 10:45:43;;;;;;;;;;;;;;;24.48;nan;100277.44;5013487;28;20587;-88
2023/05/09 10:48:10;;;;;;;;;;;;;;;24.93;nan;100266.41;5014286;28;19925;-89
2023/05/09 10:50:36;;;;;;;;;;;;;;;25.44;nan;100260.72;5002055;28;19928;-88
2023/05/09 10:53:07;;;;;;;;;;;;;;;26.05;nan;100246.84;4997042;28;19929;-88
2023/05/09 10:55:50;;;;;;;;;;;;;;;26.30;nan;100246.19;5008838;28;19925;-88
2023/05/09 10:58:28;;;;;;;;;;;;;;;25.87;nan;100245.38;4988402;28;19926;-90
2023/05/09 11:00:55;;;;;;;;;;;;;;;26.15;nan;100237.97;4991920;28;19929;-88
2023/05/09 11:03:20;;;;;;;;;;;;;;;26.66;nan;100224.69;4997203;28;19925;-88
2023/05/09 11:05:46;;;;;;;;;;;;;;;27.30;nan;100227.03;5003708;28;20439;-89
2023/05/09 11:08:18;;;;;;;;;;;;;;;28.15;nan;100212.00;4999591;28;20004;-86
2023/05/09 11:10:43;;;;;;;;;;;;;;;28.27;nan;100211.69;4993864;28;20420;-86
2023/05/09 11:13:08;;;;;;;;;;;;;;;27.53;nan;100214.81;5003293;28;19948;-88
2023/05/09 11:15:35;;;;;;;;;;;;;;;26.54;nan;100199.69;5009762;28;19929;-88
2023/05/09 11:18:06;;;;;;;;;;;;;;;25.29;nan;100209.13;5002238;28;20377;-87
2023/05/09 11:20:33;;;;;;;;;;;;;;;24.68;nan;100207.41;5000382;28;20274;-87
2023/05/09 11:22:58;;;;;;;;;;;;;;;24.34;nan;100202.13;5018094;28;19924;-86
2023/05/09 11:25:24;;;;;;;;;;;;;;;24.15;nan;100195.38;5013750;28;19988;-87
2023/05/09 11:27:50;;;;;;;;;;;;;;;24.23;nan;100194.94;5032607;28;19932;-87
2023/05/09 11:30:19;;;;;;;;;;;;;;;24.26;nan;100189.03;4982840;28;19926;-86
2023/05/09 11:32:57;;;;;;;;;;;;;;;24.17;nan;100185.16;5020975;28;19949;-87
2023/05/09 11:38:00;;;;;;;;;;;;;;;24.23;nan;100176.03;5000698;28;19937;-83
2023/05/09 11:40:26;;;;;;;;;;;;;;;24.08;nan;100175.84;5000240;28;19922;-85
2023/05/09 11:42:54;;;;;;;;;;;;;;;23.94;nan;100173.50;5003277;28;20008;-85
2023/05/09 11:45:19;;;;;;;;;;;;;;;23.82;nan;100169.28;5001894;28;19944;-84
2023/05/09 11:47:45;;;;;;;;;;;;;;;23.77;nan;100167.31;5001688;28;19922;-84
2023/05/09 11:50:12;;;;;;;;;;;;;;;23.66;nan;100160.91;4994670;28;19945;-84
2023/05/09 11:52:37;;;;;;;;;;;;;;;23.64;nan;100159.50;4996590;28;19978;-85
2023/05/09 11:55:10;;;;;;;;;;;;;;;23.52;nan;100157.72;4994976;28;19921;-85
2023/05/09 11:57:39;;;;;;;;;;;;;;;23.28;nan;100153.56;4995185;28;19972;-82
2023/05/09 12:00:05;;;;;;;;;;;;;;;23.14;nan;100149.53;4973917;28;19926;-83
2023/05/09 12:02:30;;;;;;;;;;;;;;;23.14;nan;100149.53;4991136;28;19928;-82
2023/05/09 12:04:55;;;;;;;;;;;;;;;23.22;nan;100146.47;4973492;28;20036;-82
2023/05/09 12:07:20;;;;;;;;;;;;;;;23.45;nan;100140.88;4970527;28;19972;-81
2023/05/09 12:09:48;;;;;;;;;;;;;;;23.72;nan;100134.81;4986748;28;19953;-81
2023/05/09 12:12:13;;;;;;;;;;;;;;;23.98;nan;100127.91;4997193;28;19985;-82
2023/05/09 12:14:39;;;;;;;;;;;;;;;24.20;nan;100119.00;4993830;28;19953;-82
2023/05/09 12:17:08;;;;;;;;;;;;;;;24.28;nan;100126.66;4990909;28;19928;-81
2023/05/09 12:19:33;;;;;;;;;;;;;;;24.27;nan;100119.63;4993783;28;19922;-82
2023/05/09 12:21:59;;;;;;;;;;;;;;;24.38;nan;100119.50;4985064;28;20156;-81
2023/05/09 12:24:25;;;;;;;;;;;;;;;24.54;nan;100119.66;4977621;28;19930;-82
2023/05/09 12:26:51;;;;;;;;;;;;;;;24.67;nan;100108.47;4990150;28;19922;-82
2023/05/09 12:29:16;;;;;;;;;;;;;;;24.81;nan;100100.72;4992707;28;19949;-82
2023/05/09 12:31:41;;;;;;;;;;;;;;;25.03;nan;100089.84;4993940;28;19930;-84
2023/05/09 12:34:08;;;;;;;;;;;;;;;25.22;nan;100093.00;4967007;28;19930;-83
2023/05/09 12:36:34;;;;;;;;;;;;;;;25.43;nan;100080.41;4987704;28;19976;-84
2023/05/09 12:39:00;;;;;;;;;;;;;;;25.27;nan;100076.81;4961714;28;20401;-84
2023/05/09 12:41:25;;;;;;;;;;;;;;;25.16;nan;100070.47;4987640;28;20029;-83
2023/05/09 12:43:51;;;;;;;;;;;;;;;25.03;nan;100068.22;4963888;28;20295;-84
2023/05/09 12:46:17;;;;;;;;;;;;;;;24.92;nan;100063.78;4966954;28;19918;-85
2023/05/09 12:48:42;;;;;;;;;;;;;;;24.85;nan;100057.78;4982624;28;20570;-83
2023/05/09 12:51:08;;;;;;;;;;;;;;;24.82;nan;100050.19;4953600;28;19930;-85
2023/05/09 12:53:37;;;;;;;;;;;;;;;24.95;nan;100044.31;4971134;28;19953;-85
2023/05/09 12:56:03;;;;;;;;;;;;;;;25.29;nan;100042.19;4986288;28;19918;-84
2023/05/09 12:58:31;;;;;;;;;;;;;;;25.55;nan;100032.31;4963129;28;19928;-84
2023/05/09 13:00:57;;;;;;;;;;;;;;;25.89;nan;100042.78;4968127;28;20064;-86
2023/05/09 13:03:28;;;;;;;;;;;;;;;26.10;nan;100035.53;4984443;28;20162;-87
2023/05/09 13:05:57;;;;;;;;;;;;;;;26.05;nan;100025.50;4985546;28;20633;-87
2023/05/09 13:08:23;;;;;;;;;;;;;;;26.10;nan;100027.41;4981379;28;19989;-82
2023/05/09 13:10:48;;;;;;;;;;;;;;;25.84;nan;100023.78;4970748;28;19957;-87
2023/05/09 13:13:14;;;;;;;;;;;;;;;25.75;nan;100015.34;4970889;28;19934;-87
2023/05/09 13:15:40;;;;;;;;;;;;;;;25.57;nan;100008.47;4967393;28;19928;-85
2023/05/09 13:18:05;;;;;;;;;;;;;;;25.36;nan;100004.03;4970004;28;19937;-85
2023/05/09 13:20:30;;;;;;;;;;;;;;;25.11;nan;100008.19;4987965;28;19937;-86
2023/05/09 13:22:56;;;;;;;;;;;;;;;24.67;nan;100000.31;4966291;28;19976;-86
2023/05/09 13:25:21;;;;;;;;;;;;;;;24.40;nan;100000.31;4986998;28;20367;-87
2023/05/09 13:27:50;;;;;;;;;;;;;;;24.24;nan;99999.38;4969962;28;19925;-85
2023/05/09 13:30:18;;;;;;;;;;;;;;;24.33;nan;99983.47;4963459;28;19926;-84
2023/05/09 13:32:43;;;;;;;;;;;;;;;24.49;nan;99984.47;4966993;28;20447;-85
2023/05/09 13:35:10;;;;;;;;;;;;;;;24.47;nan;99984.72;4984234;28;19940;-85
2023/05/09 13:37:36;;;;;;;;;;;;;;;24.37;nan;99979.22;4986021;28;19926;-87
2023/05/09 13:40:01;;;;;;;;;;;;;;;24.15;nan;99979.28;4989426;28;20013;-86
2023/05/09 13:42:26;;;;;;;;;;;;;;;24.02;nan;99968.88;4980641;28;19926;-87
2023/05/09 13:44:52;;;;;;;;;;;;;;;23.97;nan;99969.63;4983557;28;19922;-86
2023/05/09 13:47:17;;;;;;;;;;;;;;;23.92;nan;99967.69;4989211;28;19926;-87
2023/05/09 13:49:42;;;;;;;;;;;;;;;23.87;nan;99964.94;4982820;28;20488;-85
2023/05/09 13:52:07;;;;;;;;;;;;;;;23.83;nan;99969.19;4986786;28;19922;-87
2023/05/09 13:54:33;;;;;;;;;;;;;;;23.94;nan;99965.53;4987670;28;20501;-86
2023/05/09 13:57:00;;;;;;;;;;;;;;;24.21;nan;99956.63;4970051;28;19928;-86
2023/05/09 13:59:25;;;;;;;;;;;;;;;24.51;nan;99956.13;4982188;28;20428;-86
2023/05/09 14:01:50;;;;;;;;;;;;;;;24.72;nan;99956.28;4972218;28;19950;-84
2023/05/09 14:04:15;;;;;;;;;;;;;;;24.89;nan;99945.31;4988868;28;19991;-86
2023/05/09 14:06:46;;;;;;;;;;;;;;;25.00;nan;99946.97;4988611;28;19932;-86
2023/05/09 14:09:12;;;;;;;;;;;;;;;25.31;nan;99947.19;4970538;28;20024;-85
2023/05/09 14:11:37;;;;;;;;;;;;;;;25.61;nan;99947.31;4973307;28;19979;-87
2023/05/09 14:14:02;;;;;;;;;;;;;;;25.75;nan;99938.69;4965374;28;19934;-85
2023/05/09 14:16:27;;;;;;;;;;;;;;;25.68;nan;99933.53;4985367;28;19929;-88
2023/05/09 14:18:52;;;;;;;;;;;;;;;25.45;nan;99929.38;5002326;28;20369;-91
2023/05/09 14:21:18;;;;;;;;;;;;;;;25.05;nan;99928.09;4987439;28;20365;-86
2023/05/09 14:23:47;;;;;;;;;;;;;;;24.71;nan;99917.59;4954373;28;20028;-85
2023/05/09 14:26:12;;;;;;;;;;;;;;;24.56;nan;99915.59;4971174;28;20314;-85
2023/05/09 14:28:37;;;;;;;;;;;;;;;24.44;nan;99914.13;4991584;28;19929;-84
2023/05/09 14:31:02;;;;;;;;;;;;;;;24.27;nan;99906.16;4975757;28;19921;-84
2023/05/09 14:33:31;;;;;;;;;;;;;;;24.12;nan;99907.66;4972621;28;19926;-87
2023/05/09 14:35:56;;;;;;;;;;;;;;;24.00;nan;99904.28;4987584;28;19930;-86
2023/05/09 14:38:22;;;;;;;;;;;;;;;24.02;nan;99898.63;4970129;28;19949;-89
2023/05/09 14:40:48;;;;;;;;;;;;;;;23.93;nan;99893.72;4983988;28;19925;-88
2023/05/09 14:43:13;;;;;;;;;;;;;;;23.84;nan;99889.84;4995894;28;19980;-89
2023/05/09 14:45:39;;;;;;;;;;;;;;;23.82;nan;99891.97;4970618;28;19917;-89
2023/05/09 14:48:04;;;;;;;;;;;;;;;23.77;nan;99885.72;4990979;28;19953;-88
2023/05/09 14:50:29;;;;;;;;;;;;;;;23.78;nan;99880.06;4979815;28;19918;-89
2023/05/09 14:52:55;;;;;;;;;;;;;;;23.76;nan;99875.97;4985570;28;19949;-89
2023/05/09 14:55:21;;;;;;;;;;;;;;;23.80;nan;99877.91;4986547;28;19934;-87
2023/05/09 14:57:47;;;;;;;;;;;;;;;23.84;nan;99867.44;4985371;28;19928;-89
2023/05/09 15:00:13;;;;;;;;;;;;;;;23.73;nan;99864.63;4985742;28;19973;-89
2023/05/09 15:02:38;;;;;;;;;;;;;;;23.51;nan;99863.81;5003952;28;20293;-89
2023/05/09 15:05:04;;;;;;;;;;;;;;;23.23;nan;99852.19;4982551;28;19929;-89
2023/05/09 15:07:30;;;;;;;;;;;;;;;23.00;nan;99858.66;4983657;28;19940;-89
2023/05/09 15:09:55;;;;;;;;;;;;;;;22.79;nan;99848.63;4980148;28;19929;-89
2023/05/09 15:12:20;;;;;;;;;;;;;;;22.56;nan;99853.16;4980629;28;20189;-89
2023/05/09 15:14:45;;;;;;;;;;;;;;;22.40;nan;99844.03;4979065;28;19922;-89
2023/05/09 15:17:11;;;;;;;;;;;;;;;22.29;nan;99846.84;4985230;28;19917;-89
2023/05/09 15:19:36;;;;;;;;;;;;;;;22.14;nan;99850.03;4984861;28;19945;-89
2023/05/09 15:22:03;;;;;;;;;;;;;;;22.02;nan;99850.13;5002981;28;19918;-89
2023/05/09 15:24:28;;;;;;;;;;;;;;;21.87;nan;99841.78;4982453;28;19922;-89