Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 10:56:47;;;;;;;4.50;2.80;;;;;;;30.47;49.68;97859.75;1252797;75;2824463;-73
2023/09/17 10:59:22;;;;;;;2.70;2.10;;;;;;;31.92;45.75;97867.06;1223957;75;3005267;-71
2023/09/17 11:01:59;;;;;;;2.40;2.20;;;;;;;33.59;42.91;97869.81;1226580;75;2929212;-72
2023/09/17 11:04:33;;;;;;;2.45;2.25;;;;;;;32.34;44.94;97873.72;1211108;75;4091515;-72
2023/09/17 11:07:07;;;;;;;4.70;4.20;;;;;;;32.67;43.41;97856.44;1223395;75;2994562;-72
2023/09/17 11:09:40;;;;;;;3.20;2.90;;;;;;;32.65;44.05;97862.72;1226275;75;2916586;-75
2023/09/17 11:12:16;;;;;;;2.90;2.50;;;;;;;33.36;43.19;97850.88;1222044;75;3089678;-73
2023/09/17 11:15:03;;;;;;;2.00;1.80;;;;;;;32.42;43.27;97857.16;1158181;75;8239077;-73
2023/09/17 11:17:37;;;;;;;2.00;1.70;;;;;;;33.46;41.33;97845.00;1200960;75;4336114;-71
2023/09/17 11:20:16;;;;;;;2.00;1.80;;;;;;;34.78;39.75;97853.59;1226490;75;2939492;-72
2023/09/17 11:22:54;;;;;;;1.95;1.60;;;;;;;33.67;41.39;97844.69;1225957;75;2924476;-73
2023/09/17 11:25:47;;;;;;;2.65;2.10;;;;;;;30.43;45.30;97853.09;1222761;75;3038326;-73
2023/09/17 11:28:45;;;;;;;2.20;1.90;;;;;;;32.36;41.99;97854.72;1184510;75;4971842;-71
2023/09/17 11:31:18;;;;;;;;;;;;;;;32.87;42.00;97843.34;1227978;75;2856692;-72
2023/09/17 11:33:51;;;;;;;1.95;1.55;;;;;;;34.07;40.63;97845.22;1226173;75;2923723;-74
2023/09/17 11:36:24;;;;;;;5.50;5.00;;;;;;;33.78;41.36;97856.56;1212485;75;3888004;-73
2023/09/17 11:38:57;;;;;;;3.80;2.40;;;;;;;33.79;40.33;97850.22;1207097;67;4314117;-72
2023/09/17 11:41:33;;;;;;;1.70;1.60;;;;;;;33.88;39.86;97842.88;1219295;75;3134999;-72
2023/09/17 11:44:10;;;;;;;2.60;1.90;;;;;;;33.33;41.57;97845.75;1225871;75;2923426;-72
2023/09/17 11:46:44;;;;;;;2.65;1.90;;;;;;;30.93;45.31;97843.50;1196310;75;5107252;-74
2023/09/17 11:49:18;;;;;;;1.75;1.55;;;;;;;32.50;44.08;97842.75;938404;75;23124543;-72
2023/09/17 11:51:54;;;;;;;2.00;1.90;;;;;;;31.70;43.71;97853.09;1038679;75;19191930;-73
2023/09/17 11:54:40;;;;;;;;;;;;;;;32.65;42.58;97842.88;1202434;75;4073468;-71
2023/09/17 11:57:15;;;;;;;;;;;;;;;33.98;40.83;97837.66;1212098;75;4122519;-72
2023/09/17 11:59:50;;;;;;;1.30;1.20;;;;;;;33.44;42.13;97828.59;1137684;75;10207079;-73
2023/09/17 12:02:23;;;;;;;2.25;1.55;;;;;;;33.25;40.67;97841.13;1211466;75;4044083;-71
2023/09/17 12:04:57;;;;;;;1.35;1.25;;;;;;;33.89;41.14;97839.41;1219743;75;3102127;-74
2023/09/17 12:07:30;;;;;;;1.80;1.70;;;;;;;32.56;42.54;97840.25;1223751;75;2925427;-73
2023/09/17 12:10:07;;;;;;;2.40;1.50;;;;;;;32.41;43.59;97836.59;1224178;75;2921952;-74
2023/09/17 12:12:41;;;;;;;4.50;1.80;;;;;;;30.75;45.03;97831.81;1208168;75;4071158;-74
2023/09/17 12:15:17;;;;;;;2.25;1.85;;;;;;;30.77;45.69;97829.09;1224250;75;2920207;-75
2023/09/17 12:17:51;;;;;;;1.90;1.60;;;;;;;30.60;46.12;97838.66;1224319;75;2923349;-73
2023/09/17 12:20:59;;;;;;;2.30;1.60;;;;;;;31.09;45.47;97835.31;1223571;75;2974740;-72
2023/09/17 12:24:05;;;;;;;2.30;1.60;;;;;;;30.77;45.78;97834.75;1221613;75;3065599;-73
2023/09/17 12:27:24;;;;;;;2.05;1.40;;;;;;;32.39;43.50;97830.09;1195339;75;4876329;-74
2023/09/17 12:29:57;;;;;;;1.75;1.65;;;;;;;30.65;46.23;97825.53;1224571;75;2913847;-73
2023/09/17 12:32:34;;;;;;;4.55;4.15;;;;;;;29.96;47.89;97830.31;1224416;75;2928042;-72
2023/09/17 12:35:08;;;;;;;1.70;1.50;;;;;;;30.54;47.12;97827.69;1225098;75;2933500;-73
2023/09/17 12:37:41;;;;;;;1.85;1.70;;;;;;;30.60;46.58;97815.34;1224783;75;2919221;-73
2023/09/17 12:40:14;;;;;;;1.50;1.40;;;;;;;31.73;45.41;97820.72;1222166;75;3000359;-77
2023/09/17 12:42:47;;;;;;;1.55;1.30;;;;;;;32.08;43.14;97817.03;1225223;75;2926643;-73
2023/09/17 12:45:19;;;;;;;1.50;1.40;;;;;;;30.89;46.35;97807.28;1224810;75;2922473;-73
2023/09/17 12:47:55;;;;;;;5.80;3.50;;;;;;;30.27;46.13;97802.72;1225831;75;2930298;-72
2023/09/17 12:50:29;;;;;;;1.60;1.50;;;;;;;31.57;45.27;97806.34;1222332;75;2926140;-76
2023/09/17 12:53:02;;;;;;;1.35;0.95;;;;;;;32.38;43.50;97797.44;1225369;75;2919065;-72
2023/09/17 12:55:35;;;;;;;2.05;1.50;;;;;;;32.15;43.68;97799.03;1225027;75;2922373;-75
2023/09/17 12:58:10;;;;;;;1.65;1.40;;;;;;;31.41;45.18;97797.69;1224211;75;2935811;-74
2023/09/17 13:00:42;;;;;;;2.30;1.90;;;;;;;31.63;45.74;97794.66;1224838;75;2921602;-73
2023/09/17 13:03:18;;;;;;;2.20;1.80;;;;;;;31.92;44.62;97790.59;1221404;75;2932675;-74
2023/09/17 13:05:59;;;;;;;1.85;1.40;;;;;;;32.66;41.55;97775.59;1224323;75;2938783;-75
2023/09/17 13:08:32;;;;;;;2.05;1.30;;;;;;;33.20;40.82;97779.13;1224918;75;2921086;-72
2023/09/17 13:11:05;;;;;;;1.05;0.90;;;;;;;33.47;41.30;97770.56;1224268;75;2921781;-72
2023/09/17 13:13:38;;;;;;;3.00;1.50;;;;;;;31.80;44.21;97776.53;1223979;75;2926584;-73
2023/09/17 13:16:11;;;;;;;1.50;1.40;;;;;;;32.48;43.87;97770.38;1224940;75;2915521;-73
2023/09/17 13:18:48;;;;;;;2.65;1.30;;;;;;;32.26;44.33;97760.69;1225766;75;2913712;-73
2023/09/17 13:21:21;;;;;;;2.00;1.70;;;;;;;32.20;43.80;97769.56;1225543;75;2928423;-70
2023/09/17 13:23:54;;;;;;;1.75;1.30;;;;;;;33.47;41.72;97753.53;1225118;75;2912792;-69
2023/09/17 13:26:28;;;;;;;2.00;1.30;;;;;;;33.41;41.71;97750.41;1224884;75;2925920;-74
2023/09/17 13:29:00;;;;;;;2.00;1.30;;;;;;;33.29;41.79;97752.63;1223251;75;3009320;-72
2023/09/17 13:31:36;;;;;;;2.20;1.40;;;;;;;34.20;41.07;97761.31;1225570;75;2925909;-75
2023/09/17 13:34:12;;;;;;;2.15;1.65;;;;;;;32.36;43.19;97769.00;1197483;75;5040592;-72
2023/09/17 13:36:45;;;;;;;1.40;1.30;;;;;;;32.60;43.83;97769.59;1225098;75;2927085;-71
2023/09/17 13:39:17;;;;;;;2.20;1.55;;;;;;;32.59;43.37;97763.22;1225155;75;2925718;-73
2023/09/17 13:41:50;;;;;;;1.70;1.40;;;;;;;32.08;43.91;97768.16;1225144;75;2905694;-75
2023/09/17 13:44:22;;;;;;;1.60;1.50;;;;;;;32.10;43.42;97763.34;1223360;75;2919494;-74
2023/09/17 13:46:55;;;;;;;1.65;1.15;;;;;;;33.22;42.32;97759.38;1225274;75;2946792;-73
2023/09/17 13:49:31;;;;;;;1.50;1.40;;;;;;;32.21;43.57;97759.00;1225572;75;2910964;-74
2023/09/17 13:52:03;;;;;;;1.80;1.50;;;;;;;32.43;43.70;97762.31;1225384;75;2929871;-73
2023/09/17 13:54:37;;;;;;;1.65;1.50;;;;;;;32.37;43.12;97757.03;1225271;75;2898048;-76
2023/09/17 13:57:09;;;;;;;1.85;1.65;;;;;;;31.08;45.17;97757.47;1224443;75;2921831;-73
2023/09/17 13:59:42;;;;;;;2.45;1.60;;;;;;;31.21;45.36;97759.66;1224727;75;2924935;-75
2023/09/17 14:02:16;;;;;;;2.15;1.60;;;;;;;31.52;46.25;97755.81;1225465;75;2921223;-72
2023/09/17 14:04:51;;;;;;;1.70;1.60;;;;;;;31.05;46.07;97759.44;1225701;75;2925033;-73
2023/09/17 14:07:24;;;;;;;1.50;1.40;;;;;;;31.46;46.15;97758.28;1224734;75;2909110;-77
2023/09/17 14:09:57;;;;;;;1.95;1.60;;;;;;;30.92;46.81;97754.41;1222653;75;2998145;-78
2023/09/17 14:12:29;;;;;;;1.90;1.70;;;;;;;31.07;47.19;97756.00;1225703;75;2920659;-77
2023/09/17 14:15:02;;;;;;;1.70;1.25;;;;;;;31.51;47.08;97746.59;1225304;75;2920338;-78
2023/09/17 14:17:35;;;;;;;1.75;1.20;;;;;;;31.88;46.23;97747.94;1225433;75;2894322;-78
2023/09/17 14:20:12;;;;;;;2.65;1.80;;;;;;;30.38;47.87;97758.16;1224185;75;2918651;-74
2023/09/17 14:22:45;;;;;;;4.60;2.00;;;;;;;30.06;49.18;97752.66;1223980;75;2928514;-79
2023/09/17 14:25:17;;;;;;;2.75;1.70;;;;;;;29.68;48.57;97756.56;1224239;75;2924253;-73
2023/09/17 14:27:50;;;;;;;2.15;1.95;;;;;;;29.78;49.19;97748.78;1225247;75;2916020;-78
2023/09/17 14:30:26;;;;;;;2.15;1.85;;;;;;;29.30;50.61;97749.84;1225353;75;2915793;-77
2023/09/17 14:33:00;;;;;;;2.20;1.70;;;;;;;29.16;50.22;97755.28;1224368;75;2909535;-74
2023/09/17 14:35:36;;;;;;;9.30;1.80;;;;;;;29.52;50.42;97748.50;1225701;75;2929168;-76
2023/09/17 14:38:08;;;;;;;1.50;1.40;;;;;;;30.05;49.16;97747.63;1224802;75;2930906;-74
2023/09/17 14:40:41;;;;;;;1.60;1.25;;;;;;;29.73;48.45;97747.03;1225773;75;2922514;-77
2023/09/17 14:43:14;;;;;;;1.90;1.45;;;;;;;29.28;49.02;97744.81;1224508;75;2923325;-77
2023/09/17 14:45:47;;;;;;;1.60;1.50;;;;;;;28.92;50.15;97751.53;1224888;75;2928391;-73
2023/09/17 14:48:19;;;;;;;1.90;1.65;;;;;;;28.73;51.52;97746.72;1225175;75;2913253;-77
2023/09/17 14:50:55;;;;;;;1.90;1.70;;;;;;;29.47;49.93;97746.75;1223590;75;2918260;-76
2023/09/17 14:53:28;;;;;;;2.20;2.00;;;;;;;28.19;53.72;97752.78;1224145;75;2936662;-74
2023/09/17 14:56:01;;;;;;;1.70;1.60;;;;;;;28.85;51.89;97756.00;1225353;75;2917196;-75
2023/09/17 14:58:35;;;;;;;1.65;1.55;;;;;;;28.89;52.48;97755.56;1223691;75;2943555;-74
2023/09/17 15:01:08;;;;;;;2.25;1.75;;;;;;;29.03;51.93;97750.88;1223935;75;2935948;-73
2023/09/17 15:03:40;;;;;;;2.10;1.90;;;;;;;29.08;51.12;97751.94;1222030;75;3049215;-72
2023/09/17 15:06:16;;;;;;;2.10;1.60;;;;;;;28.61;51.85;97759.97;1224711;75;2915692;-73
2023/09/17 15:08:48;;;;;;;2.25;1.90;;;;;;;28.23;52.55;97761.53;1224038;75;2920058;-78
2023/09/17 15:11:21;;;;;;;2.15;1.95;;;;;;;28.41;52.35;97756.47;1224798;75;2913053;-75
2023/09/17 15:13:53;;;;;;;2.20;1.60;;;;;;;28.49;52.13;97761.94;1224876;75;2915726;-76
2023/09/17 15:16:26;;;;;;;2.65;2.10;;;;;;;28.12;52.52;97764.94;1224458;75;2934135;-73
2023/09/17 15:18:59;;;;;;;3.40;2.00;;;;;;;28.08;52.05;97765.41;1224497;75;2924329;-74
2023/09/17 15:21:34;;;;;;;2.10;1.90;;;;;;;28.27;52.17;97764.63;1224892;75;2908180;-77
2023/09/17 15:24:07;;;;;;;1.90;1.70;;;;;;;28.16;53.04;97763.16;1223006;75;2911301;-74
2023/09/17 15:26:40;;;;;;;1.90;1.65;;;;;;;27.91;54.35;97769.13;1224157;75;2925930;-76
2023/09/17 15:29:13;;;;;;;2.65;1.90;;;;;;;27.96;54.93;97761.72;1197336;75;5062531;-78
2023/09/17 15:31:46;;;;;;;5.10;2.50;;;;;;;27.66;56.81;97763.03;1225180;75;2918164;-75
2023/09/17 15:34:19;;;;;;;1.90;1.80;;;;;;;27.79;56.76;97773.84;1223578;75;2913394;-71
2023/09/17 15:36:55;;;;;;;2.35;1.80;;;;;;;27.88;57.47;97769.56;1225002;75;2924182;-80
2023/09/17 15:39:27;;;;;;;2.05;1.85;;;;;;;27.93;57.28;97757.28;1224659;75;2928910;-75
2023/09/17 15:42:00;;;;;;;2.75;2.20;;;;;;;27.68;57.86;97768.81;1224985;75;2916484;-78
2023/09/17 15:44:32;;;;;;;2.05;1.80;;;;;;;27.74;58.13;97766.44;1224905;75;2965498;-75
2023/09/17 15:47:05;;;;;;;2.30;1.90;;;;;;;27.42;59.09;97768.38;1224876;75;2915721;-75
2023/09/17 15:49:38;;;;;;;1.80;1.70;;;;;;;27.58;58.97;97758.28;1224177;75;2930294;-74
2023/09/17 15:52:14;;;;;;;2.20;2.00;;;;;;;27.36;59.15;97760.19;1225657;75;2849815;-77
2023/09/17 15:54:46;;;;;;;2.40;2.20;;;;;;;27.23;59.42;97762.69;1224833;75;2919723;-73
2023/09/17 15:57:19;;;;;;;2.25;2.00;;;;;;;27.34;60.08;97759.31;1224456;75;2948426;-73
2023/09/17 15:59:52;;;;;;;3.35;2.10;;;;;;;27.28;60.37;97765.22;1223975;75;2927026;-77
2023/09/17 16:02:24;;;;;;;2.45;1.60;;;;;;;27.39;60.51;97763.91;1224948;75;2909388;-76
2023/09/17 16:04:57;;;;;;;2.85;2.50;;;;;;;26.99;61.58;97767.94;1224178;75;2922381;-75
2023/09/17 16:07:34;;;;;;;2.15;1.75;;;;;;;27.14;61.71;97769.75;1224074;75;2931437;-76
2023/09/17 16:10:07;;;;;;;2.65;1.70;;;;;;;27.14;61.04;97764.88;1224794;75;2919290;-77
2023/09/17 16:12:40;;;;;;;2.10;1.70;;;;;;;27.18;62.03;97770.81;1224756;75;2919454;-74
2023/09/17 16:15:13;;;;;;;1.45;1.35;;;;;;;27.37;61.65;97767.31;1225809;75;2915495;-72
2023/09/17 16:17:46;;;;;;;2.25;1.20;;;;;;;27.33;61.74;97766.28;1224810;75;2926869;-75
2023/09/17 16:20:19;;;;;;;1.60;1.15;;;;;;;27.33;62.55;97758.56;1224951;75;2965033;-76
2023/09/17 16:22:54;;;;;;;1.55;1.45;;;;;;;26.96;63.10;97761.44;1224934;75;2924246;-77
2023/09/17 16:25:27;;;;;;;2.80;1.80;;;;;;;26.83;63.85;97761.81;1224619;75;2933148;-77
2023/09/17 16:27:59;;;;;;;1.45;1.35;;;;;;;26.96;63.92;97760.66;1225521;75;2923554;-74
2023/09/17 16:30:32;;;;;;;1.40;1.30;;;;;;;27.06;62.34;97760.69;1224817;75;2911472;-77
2023/09/17 16:33:04;;;;;;;1.95;1.70;;;;;;;26.39;65.34;97778.75;1224603;75;2930466;-78
2023/09/17 16:35:37;;;;;;;1.70;1.60;;;;;;;26.78;63.78;97772.00;1225633;75;2916586;-75
2023/09/17 16:38:13;;;;;;;1.90;1.70;;;;;;;26.25;66.40;97776.28;1224405;75;2924008;-74
2023/09/17 16:40:46;;;;;;;2.05;1.70;;;;;;;26.51;65.92;97776.88;1224850;75;2924244;-72
2023/09/17 16:43:19;;;;;;;1.70;1.60;;;;;;;26.26;67.49;97777.03;1225631;75;2911879;-72
2023/09/17 16:45:51;;;;;;;1.30;1.20;;;;;;;26.14;68.85;97783.19;1226218;75;2908326;-77
2023/09/17 16:48:26;;;;;;;1.90;1.60;;;;;;;26.12;69.25;97779.44;1225130;75;2915507;-74
2023/09/17 16:50:59;;;;;;;1.75;1.50;;;;;;;26.21;69.43;97772.44;1225112;75;2911301;-74
2023/09/17 16:53:34;;;;;;;1.65;1.55;;;;;;;26.26;68.99;97774.97;1225913;75;2910962;-77
2023/09/17 16:56:07;;;;;;;1.20;0.90;;;;;;;26.41;67.83;97774.03;1225531;75;2922584;-76
2023/09/17 16:58:39;;;;;;;0.75;0.75;;;;;;;26.32;69.10;97780.34;1225787;75;2914376;-75
2023/09/17 17:01:12;;;;;;;1.00;0.90;;;;;;;26.21;71.18;97778.78;1224947;75;2923016;-76
2023/09/17 17:03:45;;;;;;;1.20;1.10;;;;;;;26.07;74.60;97783.25;1224646;75;2917268;-76
2023/09/17 17:06:18;;;;;;;0.70;0.70;;;;;;;26.04;74.41;97779.53;1224741;75;2922744;-74
2023/09/17 17:08:53;;;;;;;1.10;1.00;;;;;;;25.83;76.77;97793.22;1224967;75;2921280;-77
2023/09/17 17:11:26;;;;;;;1.00;0.90;;;;;;;25.66;81.36;97788.38;1224732;75;2932716;-75
2023/09/17 17:13:59;;;;;;;1.20;1.00;;;;;;;25.45;84.96;97789.53;1224666;75;2924760;-76
2023/09/17 17:16:31;;;;;;;1.10;1.00;;;;;;;25.43;83.78;97786.56;1225823;75;2918212;-75
2023/09/17 17:19:04;;;;;;;1.10;1.00;;;;;;;25.39;85.12;97786.22;1224366;75;2919012;-76
2023/09/17 17:21:37;;;;;;;0.80;0.80;;;;;;;25.30;85.42;97792.47;1222000;75;2983121;-77
2023/09/17 17:24:12;;;;;;;1.00;0.90;;;;;;;25.09;91.52;97785.16;1224980;75;2921606;-76
2023/09/17 17:26:45;;;;;;;1.10;1.00;;;;;;;25.03;91.25;97789.50;1224271;75;2919086;-73
2023/09/17 17:29:18;;;;;;;1.10;0.90;;;;;;;24.88;92.11;97793.91;1223350;75;2937680;-74
2023/09/17 17:31:50;;;;;;;1.00;0.90;;;;;;;24.65;95.09;97790.50;1224408;75;2918492;-76
2023/09/17 17:34:23;;;;;;;1.00;0.90;;;;;;;24.67;95.06;97780.22;1224907;75;2913625;-73
2023/09/17 17:36:59;;;;;;;0.90;0.90;;;;;;;24.55;97.86;97790.38;1225088;75;2920422;-76
2023/09/17 17:39:34;;;;;;;1.30;1.20;;;;;;;24.30;100.00;97787.53;1224927;75;2931872;-77
2023/09/17 17:42:08;;;;;;;1.20;1.10;;;;;;;24.15;100.00;97793.94;1224342;75;2921793;-76
2023/09/17 17:44:40;;;;;;;1.75;1.30;;;;;;;24.12;100.00;97791.50;1224392;75;2925143;-76
2023/09/17 17:47:13;;;;;;;1.75;1.55;;;;;;;24.01;100.00;97796.22;1225318;75;2917600;-74
2023/09/17 17:49:45;;;;;;;1.95;1.75;;;;;;;23.76;100.00;97796.13;1224554;75;2914447;-73
2023/09/17 17:52:20;;;;;;;1.30;1.20;;;;;;;23.65;100.00;97792.97;1224425;75;2920997;-73
2023/09/17 17:54:55;;;;;;;1.50;1.40;;;;;;;23.63;100.00;97799.09;1224530;75;2923925;-76
2023/09/17 17:57:28;;;;;;;1.30;1.20;;;;;;;23.49;100.00;97806.22;1223889;75;2925674;-74
2023/09/17 18:00:05;;;;;;;1.30;1.20;;;;;;;23.32;100.00;97812.38;1224722;75;2926633;-72
2023/09/17 18:02:38;;;;;;;2.05;1.80;;;;;;;23.26;100.00;97809.78;1223958;75;2921450;-71
2023/09/17 18:05:12;;;;;;;1.20;1.10;;;;;;;23.32;100.00;97809.59;1193471;75;5283717;-73
2023/09/17 18:07:45;;;;;;;1.80;1.45;;;;;;;23.15;100.00;97819.28;1224413;75;2925273;-72
2023/09/17 18:10:20;;;;;;;2.05;1.40;;;;;;;23.03;100.00;97823.00;1223350;75;2930680;-76
2023/09/17 18:12:54;;;;;;;1.25;1.15;;;;;;;23.00;100.00;97827.66;1224426;75;2921773;-72
2023/09/17 18:15:27;;;;;;;1.50;1.35;;;;;;;22.99;100.00;97819.81;1223391;75;2921322;-71
2023/09/17 18:18:00;;;;;;;1.05;1.00;;;;;;;22.99;100.00;97822.63;1224193;75;2922536;-76
2023/09/17 18:20:33;;;;;;;1.50;1.40;;;;;;;22.90;100.00;97835.06;1224099;75;2917459;-73
2023/09/17 18:23:06;;;;;;;1.35;1.25;;;;;;;22.72;100.00;97829.25;1224616;75;2915312;-73
2023/09/17 18:25:41;;;;;;;1.40;1.30;;;;;;;22.62;100.00;97828.31;1224151;75;2920188;-74
2023/09/17 18:28:14;;;;;;;1.70;1.60;;;;;;;22.45;100.00;97837.19;1223547;75;2923339;-72
2023/09/17 18:30:47;;;;;;;1.80;1.55;;;;;;;22.42;100.00;97829.19;1223811;75;2925170;-73
2023/09/17 18:33:21;;;;;;;1.50;1.40;;;;;;;22.43;100.00;97833.47;1224067;75;2928596;-75
2023/09/17 18:35:55;;;;;;;2.30;1.80;;;;;;;22.35;100.00;97841.06;1223520;75;2927436;-73
2023/09/17 18:38:28;;;;;;;2.20;2.00;;;;;;;22.13;100.00;97832.75;1218435;75;2917708;-71
2023/09/17 18:41:04;;;;;;;1.70;1.60;;;;;;;22.13;100.00;97843.19;1219728;75;2948588;-76
2023/09/17 18:43:37;;;;;;;2.00;1.80;;;;;;;21.84;100.00;97839.66;1220412;75;2990770;-72
2023/09/17 18:46:11;;;;;;;2.65;2.45;;;;;;;21.58;100.00;97835.81;1220809;75;2953973;-73
2023/09/17 18:48:44;;;;;;;3.55;2.70;;;;;;;21.31;100.00;97835.22;1221690;75;2941404;-74
2023/09/17 18:51:18;;;;;;;3.00;2.50;;;;;;;21.31;100.00;97840.78;1219149;75;2957471;-73
2023/09/17 18:53:51;;;;;;;3.35;2.90;;;;;;;21.18;100.00;97841.59;1222887;75;2916759;-74
2023/09/17 18:56:26;;;;;;;4.90;2.95;;;;;;;21.05;100.00;97845.22;1221258;75;2945134;-73
2023/09/17 18:58:59;;;;;;;3.40;2.70;;;;;;;21.06;100.00;97834.81;1221477;75;2940614;-74
2023/09/17 19:01:34;;;;;;;3.40;2.65;;;;;;;21.18;100.00;97844.38;1222761;75;2946789;-75
2023/09/17 19:04:07;;;;;;;2.00;1.80;;;;;;;21.02;100.00;97832.38;1220672;75;2927028;-76
2023/09/17 19:06:41;;;;;;;3.15;2.60;;;;;;;20.72;100.00;97832.84;1218345;75;2985923;-76
2023/09/17 19:09:14;;;;;;;3.85;3.30;;;;;;;20.30;100.00;97829.19;1220566;75;2967486;-74
2023/09/17 19:11:49;;;;;;;4.00;3.35;;;;;;;20.28;100.00;97837.34;1222384;75;2948498;-70
2023/09/17 19:14:22;;;;;;;3.40;2.90;;;;;;;20.48;100.00;97841.47;1223505;75;2959292;-75
2023/09/17 19:16:55;;;;;;;3.80;3.40;;;;;;;20.35;100.00;97837.44;1222501;75;2933357;-72
2023/09/17 19:19:28;;;;;;;3.20;2.80;;;;;;;20.54;100.00;97842.84;1223531;75;2927252;-73
2023/09/17 19:22:01;;;;;;;3.05;2.70;;;;;;;20.60;100.00;97845.50;1224268;75;2930926;-75
2023/09/17 19:24:34;;;;;;;4.35;2.40;;;;;;;20.58;100.00;97837.69;1222840;75;2921056;-74
2023/09/17 19:27:09;;;;;;;2.70;2.10;;;;;;;20.56;100.00;97833.97;1218003;75;2971333;-75
2023/09/17 19:29:42;;;;;;;2.25;2.05;;;;;;;20.59;100.00;97836.44;1225117;75;2876862;-74
2023/09/17 19:32:16;;;;;;;2.25;2.00;;;;;;;20.54;100.00;97828.94;1223783;75;2905747;-75
2023/09/17 19:34:49;;;;;;;2.00;1.80;;;;;;;20.45;100.00;97828.63;1221897;75;2990791;-72
2023/09/17 19:37:22;;;;;;;5.85;4.75;;;;;;;20.11;100.00;97834.91;1223229;75;2942079;-77
2023/09/17 19:39:55;;;;;;;4.95;4.05;;;;;;;20.11;100.00;97826.56;1221141;75;2939048;-74
2023/09/17 19:42:30;;;;;;;5.50;3.25;;;;;;;19.81;100.00;97838.78;1223647;75;2933399;-71
2023/09/17 19:45:04;;;;;;;4.70;3.65;;;;;;;19.61;100.00;97837.34;1221713;75;2916750;-75
2023/09/17 19:47:36;;;;;;;4.55;4.10;;;;;;;19.79;100.00;97833.00;1223953;75;2883444;-72
2023/09/17 19:50:11;;;;;;;3.45;3.10;;;;;;;20.10;100.00;97831.38;1222043;75;2936023;-76
2023/09/17 19:52:44;;;;;;;3.20;2.90;;;;;;;20.18;100.00;97837.03;1224257;75;2925478;-75
2023/09/17 19:55:17;;;;;;;3.00;2.45;;;;;;;20.12;100.00;97833.63;1224220;75;2931562;-73
2023/09/17 19:57:52;;;;;;;2.25;2.00;;;;;;;20.18;100.00;97842.59;1223878;75;2914034;-74
2023/09/17 20:00:25;;;;;;;2.85;2.60;;;;;;;20.10;100.00;97838.97;1223277;75;2926559;-76
2023/09/17 20:02:58;;;;;;;2.25;2.00;;;;;;;20.23;100.00;97836.19;1224170;75;2931115;-74
2023/09/17 20:05:32;;;;;;;2.15;1.90;;;;;;;20.22;100.00;97834.66;1222762;75;2918036;-73
2023/09/17 20:08:07;;;;;;;2.10;1.80;;;;;;;20.23;100.00;97830.63;1225447;75;2917644;-72
2023/09/17 20:10:40;;;;;;;1.80;1.70;;;;;;;20.29;100.00;97830.47;1223575;75;2917285;-72
2023/09/17 20:13:16;;;;;;;1.70;1.55;;;;;;;20.15;100.00;97824.19;1224167;75;2922732;-73
2023/09/17 20:15:50;;;;;;;1.90;1.75;;;;;;;19.96;100.00;97833.44;1223055;75;2923097;-73
2023/09/17 20:18:23;;;;;;;1.90;1.80;;;;;;;20.04;100.00;97839.09;1223644;75;2925883;-74
2023/09/17 20:20:56;;;;;;;2.05;1.85;;;;;;;20.05;100.00;97835.00;1224549;75;2925410;-73
2023/09/17 20:23:35;;;;;;;2.00;1.75;;;;;;;19.95;100.00;97833.97;1221757;75;2924892;-72
2023/09/17 20:26:12;;;;;;;2.10;1.80;;;;;;;19.75;100.00;97836.09;1223165;75;2906341;-73
2023/09/17 20:28:47;;;;;;;1.55;1.45;;;;;;;19.93;100.00;97834.47;1220371;75;3006990;-72
2023/09/17 20:31:20;;;;;;;1.60;1.50;;;;;;;20.00;100.00;97835.88;1220345;75;3083010;-73
2023/09/17 20:33:53;;;;;;;2.35;1.60;;;;;;;19.90;100.00;97830.00;1221367;75;2957037;-74
2023/09/17 20:36:26;;;;;;;1.95;1.40;;;;;;;19.78;100.00;97837.06;1223324;75;2923282;-72
2023/09/17 20:38:59;;;;;;;1.60;1.40;;;;;;;19.86;100.00;97837.91;1216929;75;3175925;-72
2023/09/17 20:41:32;;;;;;;1.80;1.70;;;;;;;19.83;100.00;97836.22;1222480;75;2958612;-75
2023/09/17 20:44:08;;;;;;;2.20;1.65;;;;;;;19.80;100.00;97840.06;1221857;75;2961301;-74
2023/09/17 20:46:43;;;;;;;1.70;1.60;;;;;;;19.80;100.00;97842.84;1224306;75;2921005;-72
2023/09/17 20:49:16;;;;;;;1.70;1.50;;;;;;;19.81;100.00;97835.25;1221653;75;2906753;-71
2023/09/17 20:51:49;;;;;;;1.75;1.60;;;;;;;19.83;100.00;97827.88;1221353;75;2959249;-73
2023/09/17 20:54:21;;;;;;;2.25;1.60;;;;;;;19.70;100.00;97825.09;1222152;67;2969288;-73
2023/09/17 20:56:56;;;;;;;1.70;1.60;;;;;;;19.76;100.00;97831.28;1224038;75;2922477;-70
2023/09/17 20:59:32;;;;;;;1.60;1.50;;;;;;;19.58;100.00;97822.50;1203995;75;4081135;-73
2023/09/17 21:02:04;;;;;;;2.00;1.50;;;;;;;19.68;100.00;97822.88;1224513;75;2916707;-73
2023/09/17 21:04:37;;;;;;;1.80;1.50;;;;;;;19.63;100.00;97820.16;1223354;75;2921561;-72
2023/09/17 21:07:10;;;;;;;2.10;1.50;;;;;;;19.56;100.00;97819.50;1221264;75;2959927;-72
2023/09/17 21:09:43;;;;;;;1.80;1.65;;;;;;;19.47;100.00;97819.19;1220938;75;2951959;-71
2023/09/17 21:12:16;;;;;;;1.90;1.60;;;;;;;19.43;100.00;97819.50;1220264;75;2924490;-72
2023/09/17 21:14:52;;;;;;;1.65;1.55;;;;;;;19.30;100.00;97816.72;1221974;75;2933870;-73
2023/09/17 21:17:25;;;;;;;1.65;1.55;;;;;;;19.25;100.00;97809.97;1219970;75;2943623;-73
2023/09/17 21:19:58;;;;;;;1.70;1.50;;;;;;;19.23;100.00;97820.88;1217113;75;3123446;-72
2023/09/17 21:22:31;;;;;;;2.45;1.85;;;;;;;19.15;100.00;97820.75;1221855;75;2979440;-73
2023/09/17 21:25:04;;;;;;;1.65;1.55;;;;;;;19.14;100.00;97826.81;1223106;75;2894581;-74
2023/09/17 21:27:37;;;;;;;2.20;2.00;;;;;;;19.07;100.00;97822.66;1224054;75;2924811;-73
2023/09/17 21:30:15;;;;;;;1.85;1.70;;;;;;;19.22;100.00;97813.06;1221673;75;2918221;-74
2023/09/17 21:32:48;;;;;;;1.60;1.40;;;;;;;18.96;100.00;97813.75;1222854;75;2939625;-73
2023/09/17 21:35:21;;;;;;;3.50;3.20;;;;;;;18.41;100.00;97825.88;1218991;75;3018036;-75
2023/09/17 21:37:54;;;;;;;4.45;4.05;;;;;;;18.44;100.00;97829.63;1215292;75;3414264;-75
2023/09/17 21:40:27;;;;;;;4.60;4.05;;;;;;;18.66;100.00;97831.31;1224024;75;2897271;-73
2023/09/17 21:43:00;;;;;;;5.60;3.90;;;;;;;18.40;100.00;97829.16;1218346;75;3002756;-71
2023/09/17 21:45:35;;;;;;;3.65;3.25;;;;;;;18.67;100.00;97825.25;1221882;75;2946350;-73
2023/09/17 21:48:08;;;;;;;3.35;3.05;;;;;;;18.51;100.00;97835.31;1224155;75;2925187;-72
2023/09/17 21:50:41;;;;;;;3.00;2.70;;;;;;;18.60;100.00;97820.31;1222789;75;2922899;-74
2023/09/17 21:53:14;;;;;;;2.70;2.50;;;;;;;18.76;100.00;97823.38;1221499;75;2973546;-75
2023/09/17 21:55:46;;;;;;;2.30;2.10;;;;;;;18.83;100.00;97811.69;1220335;75;2983808;-74
2023/09/17 21:58:19;;;;;;;2.30;2.10;;;;;;;18.87;100.00;97809.34;1219866;75;2955184;-72
2023/09/17 22:00:55;;;;;;;2.30;2.10;;;;;;;18.68;100.00;97812.88;1218260;75;3013800;-75
2023/09/17 22:03:28;;;;;;;2.20;2.00;;;;;;;18.55;100.00;97814.88;1221387;75;2930841;-76
2023/09/17 22:06:02;;;;;;;2.60;2.40;;;;;;;18.50;100.00;97813.66;1222689;75;2915405;-73
2023/09/17 22:08:35;;;;;;;2.55;2.25;;;;;;;18.70;100.00;97815.13;1223629;75;2924240;-74
2023/09/17 22:11:08;;;;;;;2.15;1.95;;;;;;;18.70;100.00;97815.88;1225351;75;2848804;-71
2023/09/17 22:13:41;;;;;;;2.20;1.85;;;;;;;18.69;100.00;97813.66;1224287;75;2920071;-71
2023/09/17 22:16:16;;;;;;;2.10;1.90;;;;;;;18.62;100.00;97812.22;1223817;75;2922428;-73
2023/09/17 22:18:49;;;;;;;2.25;2.00;;;;;;;18.47;100.00;97801.63;1223425;75;2932343;-73
2023/09/17 22:21:22;;;;;;;2.10;1.90;;;;;;;18.55;100.00;97798.22;1223998;75;2925127;-74
2023/09/17 22:23:54;;;;;;;2.45;1.95;;;;;;;18.58;100.00;97797.19;1224080;75;2925846;-75
2023/09/17 22:26:27;;;;;;;2.20;2.00;;;;;;;18.59;100.00;97801.44;1224358;75;2920290;-71
2023/09/17 22:28:59;;;;;;;1.70;1.60;;;;;;;18.59;100.00;97804.97;1223875;75;2915266;-73
2023/09/17 22:31:35;;;;;;;1.90;1.75;;;;;;;18.61;100.00;97796.13;1224552;83;2923975;-72
2023/09/17 22:34:08;;;;;;;2.00;1.80;;;;;;;18.51;100.00;97804.81;1222796;75;2919301;-73
2023/09/17 22:36:41;;;;;;;1.60;1.50;;;;;;;18.57;100.00;97806.75;1224367;75;2926922;-74
2023/09/17 22:39:14;;;;;;;1.55;1.45;;;;;;;18.57;100.00;97810.28;1224174;75;2922634;-72
2023/09/17 22:41:47;;;;;;;1.95;1.75;;;;;;;18.10;100.00;97813.44;1224841;75;2918231;-73