Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:40;;;;;;;13.35;8.30;;;;;;;10.38;59.72;95650.38;5086395;28;20208;-67
2022/10/13 00:04:09;;;;;;;12.00;8.50;;;;;;;10.47;59.93;95657.44;5089548;28;20213;-67
2022/10/13 00:06:34;;;;;;;10.15;9.00;;;;;;;10.37;60.28;95667.09;5087310;28;20330;-67
2022/10/13 00:09:00;;;;;;;13.07;9.32;;;;;;;10.34;60.59;95660.31;5082356;28;20180;-67
2022/10/13 00:11:27;;;;;;;11.57;9.20;;;;;;;10.25;61.44;95663.72;5080776;28;20190;-67
2022/10/13 00:13:59;;;;;;;11.77;8.45;;;;;;;10.31;61.28;95659.75;5079806;28;20211;-67
2022/10/13 00:16:25;;;;;;;11.70;9.30;;;;;;;10.27;61.48;95655.69;5086799;28;20191;-67
2022/10/13 00:18:51;;;;;;;12.05;9.73;;;;;;;10.34;60.80;95665.59;5079089;28;20187;-67
2022/10/13 00:21:19;;;;;;;15.27;9.98;;;;;;;10.20;61.41;95646.69;5078683;28;20200;-67
2022/10/13 00:23:45;;;;;;;14.40;11.13;;;;;;;10.20;61.67;95647.50;5086832;28;20208;-67
2022/10/13 00:26:13;;;;;;;12.27;10.52;;;;;;;10.21;61.63;95646.56;5088274;28;20199;-67
2022/10/13 00:28:39;;;;;;;11.07;9.55;;;;;;;10.05;62.21;95631.28;5082489;28;20191;-66
2022/10/13 00:31:33;;;;;;;12.47;10.70;;;;;;;10.29;61.81;95646.75;5078194;28;20196;-66
2022/10/13 00:34:00;;;;;;;17.55;10.25;;;;;;;10.11;62.48;95637.81;4993359;28;20268;-67
2022/10/13 00:36:26;;;;;;;14.07;11.23;;;;;;;10.03;62.69;95638.47;5001148;28;20195;-67
2022/10/13 00:38:52;;;;;;;12.33;10.03;;;;;;;10.03;63.16;95637.66;4990038;28;20206;-66
2022/10/13 00:41:18;;;;;;;15.07;11.90;;;;;;;10.01;63.25;95635.13;4997984;28;20203;-66
2022/10/13 00:43:56;;;;;;;16.33;11.50;;;;;;;10.18;62.54;95635.47;4993265;28;20330;-66
2022/10/13 00:46:24;;;;;;;14.07;9.63;;;;;;;10.28;62.17;95625.84;4991932;28;20212;-66
2022/10/13 00:48:51;;;;;;;13.02;9.73;;;;;;;10.23;62.41;95620.13;5013053;28;20198;-66
2022/10/13 00:51:21;;;;;;;12.40;9.68;;;;;;;10.00;63.43;95632.66;4995680;28;20194;-67
2022/10/13 00:53:47;;;;;;;12.00;10.37;;;;;;;10.05;63.47;95628.66;4994756;28;20199;-68
2022/10/13 00:56:15;;;;;;;16.02;10.88;;;;;;;10.13;63.46;95631.47;4986348;28;20190;-68
2022/10/13 00:58:42;;;;;;;15.73;10.30;;;;;;;9.92;63.93;95625.44;4995201;28;20194;-68
2022/10/13 01:01:07;;;;;;;11.45;9.63;;;;;;;9.96;64.08;95631.25;4997763;28;20204;-67
2022/10/13 01:03:34;;;;;;;12.10;10.20;;;;;;;9.91;64.20;95623.75;4991911;28;20239;-68
2022/10/13 01:06:02;;;;;;;14.82;10.13;;;;;;;9.89;64.35;95630.94;4988693;28;20293;-68
2022/10/13 01:08:28;;;;;;;11.63;9.60;;;;;;;10.03;64.26;95627.13;4996943;28;20191;-68
2022/10/13 01:11:21;;;;;;;12.07;9.55;;;;;;;9.98;64.00;95630.16;5063009;28;20187;-67
2022/10/13 01:14:15;;;;;;;14.20;9.90;;;;;;;9.95;63.98;95630.44;5079403;28;20252;-67
2022/10/13 01:17:05;;;;;;;12.40;8.85;;;;;;;9.90;64.32;95633.44;5085434;28;20249;-67
2022/10/13 01:19:54;;;;;;;12.15;10.35;;;;;;;9.81;64.52;95622.88;5084310;28;20207;-66
2022/10/13 01:22:43;;;;;;;13.83;10.20;;;;;;;9.79;64.55;95616.97;5066460;28;20216;-67
2022/10/13 01:25:37;;;;;;;12.90;10.82;;;;;;;9.83;64.55;95620.97;5081131;28;20216;-67
2022/10/13 01:28:11;;;;;;;11.33;10.23;;;;;;;9.75;65.03;95628.69;5081534;28;20203;-67
2022/10/13 01:30:45;;;;;;;12.90;9.93;;;;;;;9.82;65.05;95624.56;5088214;28;20263;-67
2022/10/13 01:33:16;;;;;;;15.50;11.40;;;;;;;9.85;64.65;95621.66;5076600;28;20172;-67
2022/10/13 01:35:48;;;;;;;15.37;10.17;;;;;;;9.96;64.51;95626.81;5085820;28;20287;-68
2022/10/13 01:39:01;;;;;;;10.30;9.20;;;;;;;9.87;64.61;95627.63;5066426;28;20188;-68
2022/10/13 01:41:37;;;;;;;12.13;10.20;;;;;;;9.84;64.68;95631.34;5021896;28;20309;-67
2022/10/13 01:44:19;;;;;;;11.98;10.27;;;;;;;9.75;65.13;95629.50;5010935;28;20197;-68
2022/10/13 01:46:47;;;;;;;11.80;10.60;;;;;;;9.64;65.98;95619.09;5027772;28;20208;-68
2022/10/13 01:49:16;;;;;;;12.93;11.45;;;;;;;9.69;65.32;95616.91;5030868;28;20191;-66
2022/10/13 01:51:43;;;;;;;12.85;10.88;;;;;;;9.75;65.63;95621.63;5029608;28;20344;-67
2022/10/13 01:54:09;;;;;;;11.75;10.55;;;;;;;9.69;65.56;95619.53;5011704;28;20198;-68
2022/10/13 01:56:34;;;;;;;11.75;10.48;;;;;;;9.78;65.70;95617.91;5018039;28;20194;-67
2022/10/13 01:59:06;;;;;;;12.70;10.88;;;;;;;9.65;65.71;95620.75;5027460;28;20187;-66
2022/10/13 02:01:50;;;;;;;12.57;10.88;;;;;;;9.66;66.25;95623.25;5010643;28;20295;-67
2022/10/13 02:04:15;;;;;;;19.58;13.40;;;;;;;9.63;66.13;95626.13;5033702;28;20201;-67
2022/10/13 02:06:46;;;;;;;16.67;13.57;;;;;;;9.70;66.27;95614.16;5030197;28;20194;-67
2022/10/13 02:09:25;;;;;;;14.52;12.68;;;;;;;9.69;66.09;95612.47;5024779;28;20193;-67
2022/10/13 02:11:57;;;;;;;16.38;14.05;;;;;;;9.74;66.09;95612.09;5039536;28;20190;-68
2022/10/13 02:14:26;;;;;;;16.90;15.20;;;;;;;9.79;65.98;95614.34;5039783;28;20193;-67
2022/10/13 02:16:54;;;;;;;14.98;13.38;;;;;;;9.75;66.02;95612.91;5047819;28;20193;-69
2022/10/13 02:19:20;;;;;;;13.95;12.38;;;;;;;9.58;66.96;95607.31;5044477;28;20200;-67
2022/10/13 02:21:47;;;;;;;18.17;13.75;;;;;;;9.50;67.63;95607.16;5042293;28;20217;-67
2022/10/13 02:24:13;;;;;;;17.25;13.63;;;;;;;9.53;67.41;95608.69;5042331;28;20199;-67
2022/10/13 02:26:40;;;;;;;16.98;13.05;;;;;;;9.62;67.23;95605.25;5043318;28;20182;-67
2022/10/13 02:29:10;;;;;;;16.05;12.70;;;;;;;9.48;67.82;95598.56;5041774;28;20253;-67
2022/10/13 02:31:36;;;;;;;15.90;13.97;;;;;;;9.45;67.70;95606.69;5047649;28;20186;-67
2022/10/13 02:34:02;;;;;;;16.10;12.68;;;;;;;9.33;68.32;95597.22;5046587;28;20209;-67
2022/10/13 02:36:28;;;;;;;22.23;13.93;;;;;;;9.42;67.92;95597.28;5042745;28;20224;-67
2022/10/13 02:38:53;;;;;;;20.30;14.85;;;;;;;9.54;67.78;95600.66;5045363;28;20189;-67
2022/10/13 02:41:18;;;;;;;15.35;13.70;;;;;;;9.56;67.51;95598.75;5043501;28;20198;-67
2022/10/13 02:43:44;;;;;;;18.27;13.88;;;;;;;9.55;67.73;95594.47;5045877;28;20212;-67
2022/10/13 02:46:09;;;;;;;17.37;14.40;;;;;;;9.40;68.08;95577.38;5050581;28;20288;-67
2022/10/13 02:48:35;;;;;;;14.57;13.07;;;;;;;9.38;68.26;95584.56;5041733;28;20280;-67
2022/10/13 02:51:00;;;;;;;15.83;13.43;;;;;;;9.35;68.52;95590.06;5043497;28;20270;-67
2022/10/13 02:53:26;;;;;;;19.00;13.68;;;;;;;9.25;68.69;95590.84;5046046;28;20284;-67
2022/10/13 02:55:51;;;;;;;18.97;14.07;;;;;;;9.36;68.98;95586.50;5042968;28;20185;-67
2022/10/13 02:58:16;;;;;;;16.80;13.90;;;;;;;9.27;69.07;95586.31;5045604;28;20185;-67
2022/10/13 03:00:42;;;;;;;19.55;14.60;;;;;;;9.39;68.90;95578.34;5049324;28;20185;-67
2022/10/13 03:03:09;;;;;;;15.50;13.90;;;;;;;9.40;68.66;95582.63;5049253;28;20195;-67
2022/10/13 03:05:35;;;;;;;15.20;13.60;;;;;;;9.31;69.22;95579.00;5065330;28;20219;-67
2022/10/13 03:08:00;;;;;;;15.85;13.80;;;;;;;9.18;69.66;95573.13;5083221;28;20210;-67
2022/10/13 03:10:26;;;;;;;16.30;14.00;;;;;;;9.20;69.85;95574.66;5083100;28;20259;-67
2022/10/13 03:12:53;;;;;;;15.67;12.87;;;;;;;9.35;69.71;95584.81;5086685;28;20195;-67
2022/10/13 03:15:19;;;;;;;17.13;14.45;;;;;;;9.36;69.38;95576.00;5078467;28;20242;-67
2022/10/13 03:17:44;;;;;;;15.45;13.70;;;;;;;9.34;69.87;95584.00;5087122;28;20219;-67
2022/10/13 03:20:10;;;;;;;16.60;13.55;;;;;;;9.41;69.57;95587.75;5082729;28;20173;-68
2022/10/13 03:22:35;;;;;;;14.80;12.20;;;;;;;9.42;69.73;95585.97;5088529;28;20210;-67
2022/10/13 03:25:01;;;;;;;13.15;11.85;;;;;;;9.49;69.47;95587.13;5086872;28;20251;-67
2022/10/13 03:27:28;;;;;;;14.87;12.10;;;;;;;9.52;69.48;95586.84;5084473;28;20229;-67
2022/10/13 03:29:53;;;;;;;12.88;11.05;;;;;;;9.49;69.81;95592.38;5081420;28;20184;-67
2022/10/13 03:32:18;;;;;;;12.00;10.73;;;;;;;9.66;69.47;95591.75;5085503;28;20196;-67
2022/10/13 03:34:44;;;;;;;12.63;11.33;;;;;;;9.64;69.43;95588.41;5082960;28;20173;-67
2022/10/13 03:37:09;;;;;;;13.10;11.43;;;;;;;9.57;69.99;95589.91;5075468;28;20184;-67
2022/10/13 03:39:35;;;;;;;13.40;12.00;;;;;;;9.47;71.01;95596.91;5076185;28;20208;-67
2022/10/13 03:42:00;;;;;;;15.53;12.67;;;;;;;9.50;69.25;95594.03;5077837;28;20212;-67
2022/10/13 03:44:26;;;;;;;14.27;12.80;;;;;;;9.55;68.87;95597.09;5089420;28;20210;-66
2022/10/13 03:46:51;;;;;;;16.63;12.90;;;;;;;9.55;68.84;95596.25;5081801;28;20191;-67
2022/10/13 03:49:17;;;;;;;15.37;13.60;;;;;;;9.50;68.88;95599.28;5085990;28;20237;-68
2022/10/13 03:51:44;;;;;;;16.20;13.67;;;;;;;9.48;68.84;95588.88;5086975;28;20249;-67
2022/10/13 03:54:13;;;;;;;16.60;13.85;;;;;;;9.46;68.91;95584.72;5085351;28;20192;-68
2022/10/13 03:56:39;;;;;;;17.67;14.13;;;;;;;9.50;69.12;95599.28;5081545;28;20189;-67
2022/10/13 03:59:05;;;;;;;15.67;14.10;;;;;;;9.48;68.96;95586.25;5083605;28;20177;-68
2022/10/13 04:01:31;;;;;;;16.73;13.83;;;;;;;9.50;69.28;95588.78;5081739;28;20193;-69
2022/10/13 04:03:58;;;;;;;15.37;13.47;;;;;;;9.37;69.65;95575.03;5099127;28;20188;-67
2022/10/13 04:06:25;;;;;;;17.80;14.20;;;;;;;9.42;69.37;95576.28;5080484;28;20225;-67
2022/10/13 04:08:51;;;;;;;16.10;14.20;;;;;;;9.30;69.61;95576.50;5063921;28;20211;-68
2022/10/13 04:11:17;;;;;;;17.93;14.33;;;;;;;9.27;70.08;95582.84;5082464;28;20192;-68
2022/10/13 04:13:43;;;;;;;21.93;15.33;;;;;;;9.46;69.54;95592.59;5084583;28;20249;-67
2022/10/13 04:16:17;;;;;;;21.93;16.03;;;;;;;9.41;69.36;95582.50;5085446;28;20180;-67
2022/10/13 04:18:43;;;;;;;17.77;15.43;;;;;;;9.44;69.38;95586.69;5085776;28;20214;-67
2022/10/13 04:21:10;;;;;;;17.50;15.47;;;;;;;9.36;69.71;95579.44;5088294;28;20201;-67
2022/10/13 04:23:36;;;;;;;22.10;14.83;;;;;;;9.35;69.90;95579.56;5083504;28;20184;-66
2022/10/13 04:26:03;;;;;;;18.63;16.63;;;;;;;9.28;70.23;95580.09;5085584;28;20192;-66
2022/10/13 04:28:29;;;;;;;17.73;14.83;;;;;;;9.24;70.05;95581.31;5093731;28;20191;-66
2022/10/13 04:30:54;;;;;;;18.40;15.17;;;;;;;9.15;70.61;95578.66;5088956;28;20184;-66
2022/10/13 04:33:20;;;;;;;17.57;15.20;;;;;;;8.69;71.99;95564.94;5080280;28;20252;-67
2022/10/13 04:35:45;;;;;;;18.63;15.67;;;;;;;9.11;70.57;95567.56;5087143;28;20191;-67
2022/10/13 04:38:11;;;;;;;20.30;16.00;;;;;;;8.77;71.13;95567.78;5084768;28;20213;-66
2022/10/13 04:40:36;;;;;;;19.70;15.53;;;;;;;8.71;72.00;95568.25;5083289;28;20716;-67
2022/10/13 04:43:02;;;;;;;18.33;15.87;;;;;;;8.84;71.45;95568.91;5085066;28;20288;-67
2022/10/13 04:45:28;;;;;;;22.47;17.33;;;;;;;9.04;70.42;95571.69;5085215;28;20292;-66
2022/10/13 04:47:53;;;;;;;21.97;17.47;;;;;;;9.13;70.49;95578.75;5082882;28;20187;-66
2022/10/13 04:50:19;;;;;;;20.17;17.30;;;;;;;9.13;70.29;95570.06;5096643;28;20192;-67
2022/10/13 04:52:44;;;;;;;19.07;16.10;;;;;;;9.15;70.46;95574.22;5081568;28;20346;-66
2022/10/13 04:55:09;;;;;;;19.40;16.13;;;;;;;9.21;70.58;95573.69;5084562;28;20195;-67
2022/10/13 04:57:36;;;;;;;20.80;17.20;;;;;;;9.23;70.25;95579.66;5088552;28;20191;-67
2022/10/13 05:00:03;;;;;;;21.60;16.03;;;;;;;9.29;70.16;95586.16;5102355;28;20272;-68
2022/10/13 05:02:28;;;;;;;18.80;16.33;;;;;;;9.33;70.17;95584.09;5086412;28;20204;-64
2022/10/13 05:04:54;;;;;;;21.00;16.77;;;;;;;9.20;70.81;95579.91;5081969;28;20236;-64
2022/10/13 05:07:19;;;;;;;19.03;16.37;;;;;;;9.21;71.53;95584.19;5080523;28;20181;-65
2022/10/13 05:09:45;;;;;;;19.97;17.57;;;;;;;9.33;71.00;95579.72;5085077;28;20264;-65
2022/10/13 05:12:10;;;;;;;21.87;16.77;;;;;;;9.36;71.15;95602.25;5088719;28;20191;-65
2022/10/13 05:14:35;;;;;;;26.07;17.10;;;;;;;9.36;71.19;95597.00;5079479;28;20649;-67
2022/10/13 05:17:01;;;;;;;19.33;16.23;;;;;;;9.32;71.32;95590.34;5086893;28;20275;-65
2022/10/13 05:19:27;;;;;;;23.95;17.50;;;;;;;9.44;71.06;95594.56;5076040;28;20256;-61
2022/10/13 05:21:52;;;;;;;20.40;17.63;;;;;;;9.55;70.62;95593.63;5079161;28;20263;-65
2022/10/13 05:24:20;;;;;;;20.77;18.00;;;;;;;9.37;71.88;95607.34;5085283;28;20212;-66
2022/10/13 05:27:35;;;;;;;19.43;17.33;;;;;;;9.39;72.16;95615.09;5084578;28;20192;-64
2022/10/13 05:30:03;;;;;;;20.90;18.23;;;;;;;9.48;71.76;95615.13;5099712;28;20193;-65
2022/10/13 05:32:28;;;;;;;24.30;20.30;;;;;;;9.46;72.02;95618.84;5088756;28;20199;-66
2022/10/13 05:34:54;;;;;;;27.13;21.43;;;;;;;9.60;71.78;95613.28;5085318;28;20192;-66
2022/10/13 05:37:21;;;;;;;26.77;21.63;;;;;;;9.55;71.71;95614.63;5078666;28;20185;-66
2022/10/13 05:39:47;;;;;;;32.70;26.03;;;;;;;9.53;72.11;95614.75;5083884;28;20188;-64
2022/10/13 05:42:12;;;;;;;37.80;33.80;;;;;;;9.51;71.94;95621.91;5086939;28;20223;-65
2022/10/13 05:44:38;;;;;;;44.55;39.20;;;;;;;9.61;72.09;95628.06;5086731;28;20246;-68
2022/10/13 05:47:03;;;;;;;48.15;43.00;;;;;;;9.54;72.35;95626.91;5085954;28;20233;-68
2022/10/13 05:49:29;;;;;;;51.00;45.80;;;;;;;9.66;72.45;95635.56;5085280;28;20177;-66
2022/10/13 05:52:02;;;;;;;52.10;46.53;;;;;;;9.71;72.07;95636.00;5084662;28;20197;-66
2022/10/13 05:54:50;;;;;;;51.23;45.73;;;;;;;9.78;72.04;95631.03;5071847;28;20283;-65
2022/10/13 05:57:20;;;;;;;48.87;43.03;;;;;;;9.77;72.14;95632.00;5085788;28;20279;-65
2022/10/13 05:59:54;;;;;;;44.67;39.85;;;;;;;9.80;72.21;95640.44;5085235;28;20228;-65
2022/10/13 06:02:25;;;;;;;37.88;32.92;;;;;;;9.97;71.81;95652.16;5080902;28;20258;-65
2022/10/13 06:04:54;;;;;;;36.67;32.83;;;;;;;10.03;71.44;95648.97;5087801;28;20220;-65
2022/10/13 06:07:20;;;;;;;40.97;35.95;;;;;;;9.92;71.70;95647.28;5080810;28;20204;-65
2022/10/13 06:09:46;;;;;;;36.73;32.23;;;;;;;10.03;71.32;95643.72;5089667;28;20188;-64
2022/10/13 06:12:11;;;;;;;41.37;32.27;;;;;;;10.03;71.46;95633.22;5084397;28;20559;-63
2022/10/13 06:14:36;;;;;;;35.00;29.80;;;;;;;10.14;71.09;95643.63;5086522;28;20184;-64
2022/10/13 06:17:02;;;;;;;34.03;28.27;;;;;;;10.26;70.84;95638.25;5082928;28;20196;-64
2022/10/13 06:19:28;;;;;;;35.30;29.70;;;;;;;10.45;70.13;95642.75;5091373;28;20180;-62
2022/10/13 06:21:53;;;;;;;29.45;26.33;;;;;;;10.52;69.83;95634.19;5088562;28;20689;-63
2022/10/13 06:24:19;;;;;;;28.15;25.05;;;;;;;10.66;69.36;95638.22;5083878;28;20196;-64
2022/10/13 06:26:44;;;;;;;29.90;26.65;;;;;;;10.73;68.76;95641.13;5086130;28;20172;-65
2022/10/13 06:29:10;;;;;;;29.73;26.25;;;;;;;10.78;68.64;95636.31;5092050;28;20219;-63
2022/10/13 06:31:36;;;;;;;28.20;23.80;;;;;;;10.81;68.29;95647.38;5082628;28;20183;-63
2022/10/13 06:34:01;;;;;;;28.00;24.25;;;;;;;10.92;67.81;95641.13;5086101;28;20296;-64
2022/10/13 06:36:27;;;;;;;24.83;22.17;;;;;;;10.99;67.46;95636.16;5085005;28;20207;-63
2022/10/13 06:38:52;;;;;;;24.93;22.33;;;;;;;11.11;66.97;95644.75;5072884;28;20244;-62
2022/10/13 06:41:18;;;;;;;24.87;20.53;;;;;;;11.08;67.16;95634.50;5089852;28;20220;-63
2022/10/13 06:43:43;;;;;;;22.98;20.20;;;;;;;11.27;66.25;95629.19;5083725;28;20194;-62
2022/10/13 06:46:10;;;;;;;23.83;21.23;;;;;;;11.37;66.09;95635.28;5089931;28;20245;-62
2022/10/13 06:48:36;;;;;;;23.70;20.88;;;;;;;11.35;65.79;95629.31;5079813;28;20200;-63
2022/10/13 06:51:03;;;;;;;27.95;21.02;;;;;;;11.36;65.77;95627.53;5071813;28;20218;-63
2022/10/13 06:53:29;;;;;;;22.92;20.23;;;;;;;11.34;65.89;95619.78;5100425;28;20180;-63
2022/10/13 06:55:59;;;;;;;23.73;21.23;;;;;;;11.26;65.96;95622.28;5088509;28;20198;-64
2022/10/13 06:58:25;;;;;;;24.08;20.30;;;;;;;11.40;65.76;95616.56;5084394;28;20215;-63
2022/10/13 07:00:51;;;;;;;21.45;19.45;;;;;;;11.55;65.58;95626.66;5082187;28;20204;-65
2022/10/13 07:03:17;;;;;;;22.83;20.50;;;;;;;11.57;65.45;95619.44;5080157;28;20270;-66
2022/10/13 07:05:42;;;;;;;23.85;20.02;;;;;;;11.60;65.22;95621.78;5067964;28;20394;-65
2022/10/13 07:08:08;;;;;;;25.17;21.23;;;;;;;11.63;65.21;95618.88;5049846;28;20197;-64
2022/10/13 07:10:33;;;;;;;26.40;20.48;;;;;;;11.44;66.11;95619.75;5077337;28;20184;-66
2022/10/13 07:12:59;;;;;;;25.52;21.13;;;;;;;11.56;65.86;95615.97;5083833;28;20176;-64
2022/10/13 07:15:24;;;;;;;28.33;22.05;;;;;;;11.58;65.80;95615.84;5087364;28;20226;-64
2022/10/13 07:17:53;;;;;;;27.73;21.33;;;;;;;11.78;65.42;95620.06;5076141;28;20267;-63
2022/10/13 07:20:23;;;;;;;26.90;21.50;;;;;;;11.95;65.09;95617.66;5077780;28;20188;-64
2022/10/13 07:22:48;;;;;;;25.38;21.58;;;;;;;12.18;64.32;95618.13;5090087;28;20686;-64
2022/10/13 07:25:14;;;;;;;25.15;22.27;;;;;;;12.20;63.77;95614.38;5080247;28;20223;-63
2022/10/13 07:27:40;;;;;;;23.52;21.10;;;;;;;12.40;63.33;95622.16;5078939;28;20208;-63
2022/10/13 07:30:07;;;;;;;22.65;20.08;;;;;;;12.41;62.74;95623.84;5090807;28;20222;-62
2022/10/13 07:32:33;;;;;;;23.45;20.77;;;;;;;12.40;62.87;95622.97;5087335;28;20184;-64
2022/10/13 07:34:59;;;;;;;24.50;21.85;;;;;;;12.38;63.30;95626.78;5082110;28;20180;-64
2022/10/13 07:37:25;;;;;;;29.48;22.70;;;;;;;12.39;63.73;95625.78;5081899;28;20184;-65
2022/10/13 07:39:51;;;;;;;25.52;21.63;;;;;;;12.53;62.80;95622.63;5078569;28;20185;-62
2022/10/13 07:42:16;;;;;;;27.17;21.92;;;;;;;12.69;63.06;95616.69;5080514;28;20208;-64
2022/10/13 07:44:42;;;;;;;25.60;22.15;;;;;;;12.54;63.64;95608.47;5084915;28;20194;-62
2022/10/13 07:47:08;;;;;;;30.47;23.60;;;;;;;12.70;63.30;95608.63;5083212;28;20192;-63
2022/10/13 07:49:33;;;;;;;27.08;23.27;;;;;;;12.88;63.13;95607.78;5077611;28;20184;-62
2022/10/13 07:51:59;;;;;;;26.73;23.83;;;;;;;13.09;62.17;95608.31;5084694;28;20627;-65
2022/10/13 07:54:24;;;;;;;29.48;24.38;;;;;;;13.16;62.36;95613.81;5086012;28;20195;-63
2022/10/13 07:56:51;;;;;;;31.08;25.35;;;;;;;13.15;62.70;95613.00;5082882;28;20184;-65
2022/10/13 07:59:17;;;;;;;32.35;25.85;;;;;;;13.14;62.56;95605.22;5082027;28;20185;-63
2022/10/13 08:01:42;;;;;;;31.77;26.88;;;;;;;13.09;63.24;95618.88;5088083;28;20196;-63
2022/10/13 08:04:08;;;;;;;31.75;25.55;;;;;;;13.24;62.75;95603.31;5086711;28;20192;-64
2022/10/13 08:06:33;;;;;;;33.80;27.95;;;;;;;13.23;62.84;95609.56;5087559;28;20232;-64
2022/10/13 08:08:59;;;;;;;30.73;26.95;;;;;;;13.46;62.12;95612.59;5083322;28;20255;-64
2022/10/13 08:11:25;;;;;;;29.50;26.33;;;;;;;13.42;61.68;95608.59;5083654;28;20256;-63
2022/10/13 08:13:51;;;;;;;33.92;26.70;;;;;;;13.51;61.63;95599.75;5085466;28;20242;-64
2022/10/13 08:16:17;;;;;;;32.67;26.95;;;;;;;13.80;60.69;95607.34;5080129;28;20235;-65
2022/10/13 08:18:44;;;;;;;29.60;25.67;;;;;;;14.01;60.68;95608.78;5088308;28;20279;-63
2022/10/13 08:21:13;;;;;;;32.53;26.92;;;;;;;14.11;60.33;95607.66;5099259;28;20188;-67
2022/10/13 08:23:39;;;;;;;31.85;25.98;;;;;;;14.36;59.40;95607.75;5086177;28;20243;-63
2022/10/13 08:26:05;;;;;;;28.00;25.02;;;;;;;14.47;59.11;95604.81;5087963;28;20215;-70
2022/10/13 08:28:30;;;;;;;28.50;25.13;;;;;;;14.46;59.14;95599.66;5082327;28;20192;-64
2022/10/13 08:30:56;;;;;;;29.85;25.92;;;;;;;14.62;58.90;95596.25;5088994;28;20261;-64
2022/10/13 08:33:25;;;;;;;31.48;25.65;;;;;;;14.79;57.53;95590.00;5086009;28;20184;-66
2022/10/13 08:35:51;;;;;;;29.45;26.15;;;;;;;14.66;57.86;95595.78;5089616;28;20301;-66
2022/10/13 08:38:17;;;;;;;29.15;25.77;;;;;;;14.77;57.58;95576.94;5086588;28;20244;-65
2022/10/13 08:40:50;;;;;;;30.65;24.58;;;;;;;14.68;57.92;95590.34;5085783;28;20188;-68
2022/10/13 08:43:21;;;;;;;29.65;24.95;;;;;;;14.43;58.42;95589.41;5084843;28;20200;-67
2022/10/13 08:45:54;;;;;;;31.88;26.02;;;;;;;14.51;58.08;95584.97;5083158;28;20187;-67
2022/10/13 08:48:32;;;;;;;28.23;24.85;;;;;;;14.61;57.44;95582.19;5082284;28;20184;-66
2022/10/13 08:51:00;;;;;;;27.35;24.10;;;;;;;14.73;57.25;95577.44;5085101;28;20214;-66
2022/10/13 08:53:30;;;;;;;26.20;22.08;;;;;;;14.91;55.95;95583.38;5082908;28;20260;-65
2022/10/13 08:55:59;;;;;;;28.80;21.42;;;;;;;14.99;56.01;95579.91;5082678;28;20207;-64
2022/10/13 08:58:30;;;;;;;26.02;23.05;;;;;;;14.97;55.98;95566.84;5078732;28;20185;-61
2022/10/13 09:01:07;;;;;;;27.98;22.27;;;;;;;15.11;56.00;95575.13;5094533;28;20188;-60
2022/10/13 09:03:56;;;;;;;26.67;23.83;;;;;;;15.18;55.94;95570.81;5106053;28;20222;-68
2022/10/13 09:06:44;;;;;;;28.55;22.85;;;;;;;15.30;55.44;95564.19;4992440;28;20299;-62
2022/10/13 09:09:12;;;;;;;26.63;22.65;;;;;;;15.26;55.06;95557.56;4989339;28;20250;-63
2022/10/13 09:11:40;;;;;;;26.77;23.75;;;;;;;15.02;55.31;95555.75;5009514;28;20195;-63
2022/10/13 09:14:08;;;;;;;30.63;23.23;;;;;;;15.26;54.94;95560.19;5007199;28;20198;-63
2022/10/13 09:16:42;;;;;;;25.85;21.35;;;;;;;15.52;54.54;95565.31;4991907;28;20230;-63
2022/10/13 09:19:23;;;;;;;24.55;21.20;;;;;;;15.62;53.39;95555.34;4996411;28;20187;-65
2022/10/13 09:21:55;;;;;;;26.52;21.88;;;;;;;15.57;53.21;95562.16;4994860;28;20199;-64
2022/10/13 09:24:23;;;;;;;24.90;21.00;;;;;;;15.43;53.25;95551.25;4997785;28;20201;-63
2022/10/13 09:27:00;;;;;;;24.73;20.42;;;;;;;15.73;53.22;95553.38;5008095;28;20218;-63
2022/10/13 09:29:26;;;;;;;27.67;22.88;;;;;;;16.18;51.75;95546.56;4998357;28;20217;-64
2022/10/13 09:32:16;;;;;;;25.42;21.45;;;;;;;16.15;51.77;95536.31;4991757;28;20318;-68
2022/10/13 09:34:42;;;;;;;25.63;21.65;;;;;;;16.53;51.94;95532.75;4996962;28;20188;-63
2022/10/13 09:37:24;;;;;;;23.20;20.45;;;;;;;16.61;51.67;95523.91;4993398;28;20207;-62
2022/10/13 09:40:18;;;;;;;21.77;19.15;;;;;;;16.42;51.69;95535.81;4996712;28;20498;-62
2022/10/13 09:42:51;;;;;;;22.15;18.60;;;;;;;16.16;51.51;95522.84;5002689;28;20276;-64
2022/10/13 09:45:21;;;;;;;21.00;17.88;;;;;;;16.31;51.15;95521.13;5087772;28;20188;-67
2022/10/13 09:47:56;;;;;;;23.70;19.48;;;;;;;16.62;50.61;95522.06;5078729;28;20173;-64
2022/10/13 09:50:25;;;;;;;21.60;18.58;;;;;;;16.70;50.83;95519.34;5089101;28;20192;-63
2022/10/13 09:52:51;;;;;;;19.48;17.45;;;;;;;17.08;49.92;95524.72;5081806;28;20172;-62
2022/10/13 09:55:30;;;;;;;21.10;18.90;;;;;;;17.19;49.49;95530.47;5085864;28;20200;-64
2022/10/13 09:58:19;;;;;;;17.52;15.80;;;;;;;17.29;48.83;95514.22;5092390;28;20180;-63
2022/10/13 10:00:47;;;;;;;18.70;15.75;;;;;;;17.31;48.24;95514.06;5087303;28;20177;-63
2022/10/13 10:03:32;;;;;;;20.55;17.08;;;;;;;17.39;48.21;95504.16;5090765;28;20201;-63
2022/10/13 10:06:00;;;;;;;22.95;17.40;;;;;;;17.52;48.04;95505.38;5079627;28;20311;-64
2022/10/13 10:08:58;;;;;;;19.23;17.13;;;;;;;17.70;48.27;95511.16;5088923;28;20203;-62
2022/10/13 10:11:32;;;;;;;21.27;16.80;;;;;;;17.78;47.41;95499.59;5089356;28;20242;-63
2022/10/13 10:14:01;;;;;;;20.50;15.80;;;;;;;17.81;47.26;95488.63;5085149;28;20185;-64
2022/10/13 10:16:37;;;;;;;20.50;16.77;;;;;;;17.83;47.28;95502.56;5089255;28;20208;-64
2022/10/13 10:19:06;;;;;;;18.55;16.63;;;;;;;17.69;48.46;95479.41;5083400;28;20180;-67
2022/10/13 10:21:31;;;;;;;17.00;14.75;;;;;;;17.83;47.38;95483.94;5087157;28;20201;-65
2022/10/13 10:24:10;;;;;;;16.95;14.75;;;;;;;17.55;48.35;95479.25;5084825;28;20199;-65
2022/10/13 10:27:00;;;;;;;17.17;14.98;;;;;;;17.70;48.17;95481.91;5079317;28;20189;-64
2022/10/13 10:29:56;;;;;;;17.33;13.57;;;;;;;17.68;47.52;95483.91;5084965;28;20189;-63
2022/10/13 10:32:24;;;;;;;17.15;13.45;;;;;;;18.02;47.04;95479.88;5086243;28;20209;-64
2022/10/13 10:35:10;;;;;;;17.13;12.27;;;;;;;18.54;46.49;95477.97;5085359;28;20185;-65
2022/10/13 10:37:54;;;;;;;14.25;12.63;;;;;;;18.57;46.47;95469.59;5084182;28;20204;-63
2022/10/13 10:40:22;;;;;;;14.90;12.18;;;;;;;18.60;45.78;95470.03;5086439;28;20209;-64
2022/10/13 10:43:14;;;;;;;15.25;13.32;;;;;;;18.92;44.88;95465.22;5081529;28;20209;-64
2022/10/13 10:45:39;;;;;;;13.05;11.80;;;;;;;19.50;43.59;95457.84;5074795;28;20215;-64
2022/10/13 10:48:22;;;;;;;14.95;11.80;;;;;;;19.92;42.24;95449.91;5082842;28;20177;-66
2022/10/13 10:50:51;;;;;;;14.55;12.07;;;;;;;19.79;42.59;95448.81;5100163;28;20274;-65
2022/10/13 10:53:44;;;;;;;13.25;11.38;;;;;;;19.97;42.14;95444.78;5086949;28;20185;-63
2022/10/13 10:56:28;;;;;;;18.15;12.50;;;;;;;19.92;41.99;95437.38;5102985;28;20268;-64
2022/10/13 10:59:05;;;;;;;13.43;12.02;;;;;;;19.84;42.70;95445.56;5100684;28;20179;-65
2022/10/13 11:01:50;;;;;;;12.38;11.15;;;;;;;19.89;42.71;95442.25;5087971;28;20197;-65
2022/10/13 11:04:55;;;;;;;14.15;11.25;;;;;;;19.94;42.60;95438.00;5082716;28;20192;-66
2022/10/13 11:07:23;;;;;;;15.95;11.65;;;;;;;20.31;41.98;95425.16;4968921;28;20235;-62
2022/10/13 11:09:51;;;;;;;11.85;10.07;;;;;;;20.43;42.10;95425.41;4972882;28;20257;-63
2022/10/13 11:12:19;;;;;;;14.93;11.30;;;;;;;20.66;41.23;95417.00;4990655;28;20180;-63
2022/10/13 11:14:54;;;;;;;11.88;9.70;;;;;;;20.87;40.21;95416.00;4973399;28;20199;-63
2022/10/13 11:17:31;;;;;;;11.32;10.07;;;;;;;21.02;39.70;95413.94;4988952;28;20194;-68
2022/10/13 11:19:57;;;;;;;14.15;10.10;;;;;;;20.97;39.88;95408.38;4969524;28;20191;-67
2022/10/13 11:22:27;;;;;;;10.95;9.55;;;;;;;21.05;39.28;95400.16;4973825;28;20211;-68
2022/10/13 11:24:55;;;;;;;12.90;9.52;;;;;;;20.91;38.94;95398.53;4989734;28;20183;-68
2022/10/13 11:27:24;;;;;;;10.23;9.13;;;;;;;20.85;39.36;95399.34;4974862;28;20188;-69
2022/10/13 11:29:54;;;;;;;10.32;8.77;;;;;;;21.50;38.42;95386.94;4974029;28;20192;-66
2022/10/13 11:32:25;;;;;;;10.93;9.73;;;;;;;21.99;37.22;95390.84;4970473;28;20271;-63
2022/10/13 11:35:19;;;;;;;12.98;8.88;;;;;;;21.82;37.26;95383.53;4976076;28;20191;-61