Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:48;;;;;;;10.18;8.95;;;18.80;86.30;;;;;;5004507;28;20053;-87
2023/06/10 00:03:14;;;;;;;10.10;8.85;;;18.80;86.20;;;;;;4985953;28;20116;-87
2023/06/10 00:05:39;;;;;;;9.60;8.60;;;18.80;86.20;;;;;;4985311;28;20026;-87
2023/06/10 00:08:10;;;;;;;10.27;9.00;;;18.80;86.10;;;;;;4987784;28;20323;-87
2023/06/10 00:10:36;;;;;;;9.77;8.77;;;18.90;86.10;;;;;;5002487;28;20532;-87
2023/06/10 00:13:03;;;;;;;9.95;8.55;;;18.90;86.10;;;;;;4984279;28;20417;-87
2023/06/10 00:15:29;;;;;;;10.82;9.05;;;18.90;86.00;;;;;;5001488;28;20019;-86
2023/06/10 00:17:55;;;;;;;10.25;9.15;;;18.90;85.90;;;;;;5002357;28;20443;-87
2023/06/10 00:20:23;;;;;;;10.70;9.55;;;18.90;85.90;;;;;;4999540;28;20025;-87
2023/06/10 00:22:49;;;;;;;12.00;10.80;;;18.90;85.90;;;;;;5003043;28;20072;-88
2023/06/10 00:25:15;;;;;;;10.82;9.50;;;19.00;85.90;;;;;;4986578;28;20027;-87
2023/06/10 00:27:40;;;;;;;10.63;9.35;;;18.90;85.90;;;;;;4981004;28;20057;-87
2023/06/10 00:30:07;;;;;;;10.40;9.27;;;18.90;85.90;;;;;;5015404;28;20033;-87
2023/06/10 00:32:33;;;;;;;9.90;8.23;;;18.90;85.80;;;;;;5001402;28;20071;-87
2023/06/10 00:34:58;;;;;;;9.45;8.35;;;18.90;85.80;;;;;;5008919;28;20109;-87
2023/06/10 00:37:24;;;;;;;11.32;8.75;;;18.90;85.80;;;;;;4980223;28;20472;-86
2023/06/10 00:39:50;;;;;;;10.38;8.82;;;18.90;85.90;;;;;;4981349;28;20745;-87
2023/06/10 00:42:15;;;;;;;10.95;8.88;;;18.90;86.00;;;;;;4980837;28;20503;-86
2023/06/10 00:44:41;;;;;;;12.00;10.63;;;18.80;86.10;;;;;;4997702;28;20477;-87
2023/06/10 00:47:07;;;;;;;10.57;9.45;;;18.80;86.10;;;;;;4980029;28;20049;-86
2023/06/10 00:49:33;;;;;;;9.68;8.68;;;18.80;86.10;;;;;;4991559;28;20033;-87
2023/06/10 00:51:59;;;;;;;9.23;8.15;;;18.80;86.20;;;;;;4977901;28;20065;-87
2023/06/10 00:54:25;;;;;;;9.63;8.40;;;18.80;86.30;;;;;;4978740;28;20022;-86
2023/06/10 00:56:51;;;;;;;9.82;7.97;;;18.80;86.30;;;;;;5012730;28;20028;-86
2023/06/10 00:59:17;;;;;;;9.90;8.48;;;18.80;86.30;;;;;;4993155;28;20108;-86
2023/06/10 01:01:43;;;;;;;9.60;8.38;;;18.80;86.40;;;;;;4996143;28;20072;-86
2023/06/10 01:04:12;;;;;;;9.57;7.90;;;18.80;86.40;;;;;;5016446;28;20067;-86
2023/06/10 01:06:47;;;;;;;9.88;8.45;;;18.80;86.40;;;;;;4988870;28;20485;-86
2023/06/10 01:09:24;;;;;;;9.65;8.13;;;18.80;86.40;;;;;;5004672;28;20108;-87
2023/06/10 01:12:00;;;;;;;9.30;7.60;;;18.80;86.40;;;;;;4984856;28;20062;-87
2023/06/10 01:14:26;;;;;;;10.00;8.57;;;18.80;86.40;;;;;;4977823;28;20030;-86
2023/06/10 01:16:53;;;;;;;10.07;8.50;;;18.80;86.30;;;;;;4977270;28;20026;-86
2023/06/10 01:19:18;;;;;;;10.50;8.80;;;18.80;86.40;;;;;;4991465;28;20057;-86
2023/06/10 01:21:48;;;;;;;11.07;9.60;;;18.80;86.40;;;;;;5013005;28;20041;-86
2023/06/10 01:24:14;;;;;;;11.52;9.95;;;18.80;86.40;;;;;;4996456;28;20107;-86
2023/06/10 01:26:42;;;;;;;11.23;9.82;;;18.80;86.50;;;;;;4977280;28;20058;-86
2023/06/10 01:29:21;;;;;;;9.90;8.48;;;18.80;86.40;;;;;;4993985;28;20144;-86
2023/06/10 01:31:59;;;;;;;10.68;9.10;;;18.80;86.50;;;;;;4976401;28;20124;-86
2023/06/10 01:34:26;;;;;;;12.07;9.73;;;18.80;86.50;;;;;;4977940;28;20030;-86
2023/06/10 01:36:53;;;;;;;10.23;8.80;;;18.80;86.40;;;;;;4994538;28;20122;-86
2023/06/10 01:39:22;;;;;;;10.07;8.60;;;18.80;86.40;;;;;;4990378;28;20484;-86
2023/06/10 01:41:49;;;;;;;9.48;8.18;;;18.80;86.30;;;;;;4995868;28;20480;-86
2023/06/10 01:44:21;;;;;;;9.32;7.75;;;18.90;86.20;;;;;;5002593;28;20026;-86
2023/06/10 01:46:47;;;;;;;9.95;8.23;;;18.90;86.10;;;;;;4993611;28;20632;-86
2023/06/10 01:49:13;;;;;;;10.18;8.13;;;18.90;86.00;;;;;;4980061;28;20031;-86
2023/06/10 01:51:38;;;;;;;10.30;8.68;;;18.80;85.90;;;;;;4980210;28;20026;-86
2023/06/10 01:54:05;;;;;;;8.73;7.68;;;18.90;85.90;;;;;;4979512;28;20030;-86
2023/06/10 01:56:30;;;;;;;9.68;8.35;;;18.90;85.90;;;;;;5014655;28;20026;-86
2023/06/10 01:58:58;;;;;;;10.48;8.50;;;18.90;85.80;;;;;;4979981;28;20077;-86
2023/06/10 02:01:28;;;;;;;9.52;8.30;;;18.90;85.90;;;;;;4994397;28;20102;-86
2023/06/10 02:03:53;;;;;;;10.23;8.55;;;18.90;85.90;;;;;;4979532;28;20022;-86
2023/06/10 02:06:19;;;;;;;10.88;9.13;;;18.90;85.90;;;;;;4979120;28;20034;-85
2023/06/10 02:08:45;;;;;;;10.38;9.18;;;18.90;86.00;;;;;;4982913;28;20120;-86
2023/06/10 02:11:10;;;;;;;10.80;9.05;;;18.80;86.10;;;;;;4997344;28;20117;-86
2023/06/10 02:13:37;;;;;;;11.63;9.85;;;18.80;86.10;;;;;;4990455;28;20098;-88
2023/06/10 02:16:03;;;;;;;10.88;8.60;;;18.80;86.20;;;;;;4991642;28;20023;-88
2023/06/10 02:18:28;;;;;;;9.90;8.80;;;18.80;86.20;;;;;;4987727;28;20026;-87
2023/06/10 02:20:54;;;;;;;10.40;8.40;;;18.80;86.30;;;;;;4991438;28;20050;-87
2023/06/10 02:23:20;;;;;;;10.80;8.45;;;18.80;86.30;;;;;;4988735;28;20027;-87
2023/06/10 02:25:47;;;;;;;8.77;7.32;;;18.80;86.30;;;;;;4992153;28;20030;-88
2023/06/10 02:28:12;;;;;;;10.25;8.05;;;18.80;86.30;;;;;;5000398;28;20030;-87
2023/06/10 02:30:42;;;;;;;9.63;7.50;;;18.80;86.30;;;;;;5000130;28;20448;-86
2023/06/10 02:33:10;;;;;;;10.55;7.38;;;18.80;86.30;;;;;;4986995;28;20026;-87
2023/06/10 02:35:38;;;;;;;9.55;7.53;;;18.80;86.30;;;;;;4985877;28;20030;-87
2023/06/10 02:38:04;;;;;;;9.80;7.88;;;18.80;86.30;;;;;;5004007;28;20438;-86
2023/06/10 02:40:30;;;;;;;10.52;7.97;;;18.70;86.30;;;;;;4997259;28;20078;-86
2023/06/10 02:42:55;;;;;;;10.18;8.15;;;18.70;86.30;;;;;;4983046;28;20540;-86
2023/06/10 02:45:21;;;;;;;10.05;7.53;;;18.70;86.30;;;;;;5002182;28;20026;-86
2023/06/10 02:47:46;;;;;;;10.23;8.25;;;18.70;86.20;;;;;;4983498;28;20035;-87
2023/06/10 02:50:12;;;;;;;11.30;9.32;;;18.70;86.20;;;;;;4988730;28;20022;-86
2023/06/10 02:52:37;;;;;;;11.25;9.38;;;18.70;86.30;;;;;;4993506;28;20026;-86
2023/06/10 02:55:03;;;;;;;10.80;9.10;;;18.70;86.30;;;;;;4991365;28;20026;-86
2023/06/10 02:57:29;;;;;;;10.38;8.82;;;18.70;86.30;;;;;;5002151;28;20026;-86
2023/06/10 02:59:54;;;;;;;10.98;8.77;;;18.70;86.30;;;;;;4981915;28;20035;-86
2023/06/10 03:02:20;;;;;;;11.50;9.10;;;18.70;86.30;;;;;;4988469;28;20023;-88
2023/06/10 03:04:45;;;;;;;10.20;8.73;;;18.70;86.30;;;;;;4992556;28;20076;-87
2023/06/10 03:07:12;;;;;;;10.23;7.95;;;18.70;86.30;;;;;;4988310;28;20026;-88
2023/06/10 03:09:37;;;;;;;9.75;7.50;;;18.80;86.20;;;;;;4987906;28;20030;-86
2023/06/10 03:12:03;;;;;;;10.70;8.35;;;18.80;86.10;;;;;;4988255;28;20069;-87
2023/06/10 03:14:29;;;;;;;10.90;7.72;;;18.80;86.00;;;;;;4987161;28;20103;-87
2023/06/10 03:16:54;;;;;;;9.77;7.95;;;18.80;85.90;;;;;;4987446;28;20029;-87
2023/06/10 03:19:21;;;;;;;10.60;7.68;;;18.90;85.80;;;;;;4987211;28;20058;-88
2023/06/10 03:21:54;;;;;;;10.18;7.55;;;18.80;85.70;;;;;;4986919;28;20023;-87
2023/06/10 03:24:20;;;;;;;9.85;8.23;;;18.90;85.70;;;;;;4986620;28;20049;-87
2023/06/10 03:26:46;;;;;;;9.15;7.45;;;18.90;85.60;;;;;;5008102;28;20041;-87
2023/06/10 03:29:11;;;;;;;9.23;7.32;;;18.90;85.60;;;;;;4983374;28;20088;-87
2023/06/10 03:31:37;;;;;;;9.50;7.82;;;18.90;85.50;;;;;;4984663;28;20030;-86
2023/06/10 03:34:02;;;;;;;9.82;7.85;;;18.90;85.50;;;;;;4989546;28;20033;-87
2023/06/10 03:36:29;;;;;;;9.25;7.85;;;18.90;85.50;;;;;;5020987;28;20078;-87
2023/06/10 03:38:56;;;;;;;10.00;7.95;;;18.90;85.50;;;;;;4994088;28;20018;-87
2023/06/10 03:41:22;;;;;;;11.07;8.80;;;18.80;85.50;;;;;;4996231;28;20551;-86
2023/06/10 03:43:48;;;;;;;10.98;8.68;;;18.80;85.60;;;;;;4994437;28;20030;-86
2023/06/10 03:46:13;;;;;;;10.35;8.45;;;18.80;85.70;;;;;;4982896;28;20084;-85
2023/06/10 03:48:39;;;;;;;11.63;8.85;;;18.80;85.70;;;;;;4984098;28;20025;-87
2023/06/10 03:51:04;;;;;;;10.75;9.05;;;18.80;85.80;;;;;;5001842;28;20101;-86
2023/06/10 03:53:30;;;;;;;11.07;8.48;;;18.80;85.80;;;;;;5001254;28;20508;-87
2023/06/10 03:55:57;;;;;;;9.80;7.57;;;18.80;85.80;;;;;;5000969;28;20477;-86
2023/06/10 03:58:22;;;;;;;9.35;7.22;;;18.80;85.70;;;;;;4992042;28;20042;-86
2023/06/10 04:00:49;;;;;;;9.38;7.30;;;18.90;85.80;;;;;;4982407;28;20393;-86
2023/06/10 04:03:15;;;;;;;9.68;7.93;;;18.70;85.70;;;;;;4980254;28;20118;-86
2023/06/10 04:05:44;;;;;;;8.93;6.82;;;18.70;85.60;;;;;;4980429;28;20050;-87
2023/06/10 04:08:09;;;;;;;10.60;6.65;;;18.80;85.70;;;;;;4979961;28;20118;-86
2023/06/10 04:10:35;;;;;;;8.95;6.97;;;18.70;85.60;;;;;;4990732;28;20065;-87
2023/06/10 04:13:01;;;;;;;9.70;7.25;;;18.70;85.60;;;;;;4999169;28;20029;-86
2023/06/10 04:15:27;;;;;;;9.13;6.88;;;18.70;85.70;;;;;;5006390;28;20093;-87
2023/06/10 04:17:52;;;;;;;9.85;8.15;;;18.70;85.60;;;;;;4999772;28;20033;-86
2023/06/10 04:20:18;;;;;;;9.85;8.00;;;18.70;85.60;;;;;;4998898;28;20554;-86
2023/06/10 04:22:44;;;;;;;10.57;8.52;;;18.70;85.60;;;;;;4998508;28;20025;-86
2023/06/10 04:25:10;;;;;;;9.88;7.95;;;18.70;85.60;;;;;;4993993;28;20034;-86
2023/06/10 04:27:35;;;;;;;9.48;7.55;;;18.70;85.60;;;;;;4977235;28;20173;-87
2023/06/10 04:30:02;;;;;;;10.63;8.60;;;18.70;85.50;;;;;;4987562;28;20034;-87
2023/06/10 04:32:28;;;;;;;10.38;7.85;;;18.70;85.50;;;;;;4977682;28;20033;-86
2023/06/10 04:34:53;;;;;;;10.00;7.85;;;18.70;85.50;;;;;;4978082;28;20026;-86
2023/06/10 04:37:19;;;;;;;10.13;7.70;;;18.70;85.40;;;;;;4995447;28;20061;-86
2023/06/10 04:39:45;;;;;;;11.38;7.88;;;18.70;85.50;;;;;;4976871;28;20022;-87
2023/06/10 04:42:11;;;;;;;10.13;7.43;;;18.80;85.40;;;;;;4986645;28;20073;-86
2023/06/10 04:44:36;;;;;;;9.80;7.10;;;18.80;85.30;;;;;;4977609;28;20117;-87
2023/06/10 04:47:02;;;;;;;9.23;7.05;;;18.80;85.20;;;;;;4994077;28;20022;-86
2023/06/10 04:49:28;;;;;;;8.68;6.75;;;18.80;85.20;;;;;;4994704;28;20037;-86
2023/06/10 04:51:54;;;;;;;9.50;7.10;;;18.90;85.10;;;;;;4995034;28;20035;-86
2023/06/10 04:54:19;;;;;;;9.00;7.20;;;18.90;85.00;;;;;;4976311;28;20030;-86
2023/06/10 04:56:45;;;;;;;9.27;7.35;;;18.90;84.90;;;;;;4976065;28;20101;-86
2023/06/10 04:59:10;;;;;;;9.55;6.75;;;18.90;84.80;;;;;;4963021;28;20397;-86
2023/06/10 05:01:36;;;;;;;9.35;7.10;;;18.90;84.80;;;;;;4973380;28;20115;-87
2023/06/10 05:04:01;;;;;;;11.00;8.13;;;18.90;84.70;;;;;;4990588;28;20037;-85
2023/06/10 05:06:27;;;;;;;9.27;6.55;;;18.90;84.70;;;;;;4999562;28;20534;-86
2023/06/10 05:08:52;;;;;;;9.13;7.60;;;18.90;84.70;;;;;;5013569;28;20450;-86
2023/06/10 05:11:17;;;;;;;9.57;6.60;;;18.90;84.70;;;;;;5012192;28;20030;-87
2023/06/10 05:13:44;;;;;;;9.05;6.75;;;18.90;84.50;;;;;;4995534;28;20480;-86
2023/06/10 05:16:09;;;;;;;8.43;6.65;;;18.90;84.60;;;;;;4995558;28;20025;-84
2023/06/10 05:18:35;;;;;;;8.88;6.90;;;18.90;84.70;;;;;;4986168;28;20025;-86
2023/06/10 05:21:01;;;;;;;9.35;6.57;;;18.90;84.70;;;;;;4992162;28;20033;-86
2023/06/10 05:23:26;;;;;;;9.98;6.07;;;18.90;84.70;;;;;;4994440;28;20038;-86
2023/06/10 05:25:52;;;;;;;8.63;6.25;;;18.80;84.70;;;;;;4979874;28;20116;-86
2023/06/10 05:28:18;;;;;;;9.73;6.63;;;18.90;84.80;;;;;;4979639;28;20027;-86
2023/06/10 05:30:43;;;;;;;8.48;6.00;;;18.80;84.70;;;;;;4997251;28;20430;-86
2023/06/10 05:33:09;;;;;;;9.23;6.68;;;18.80;84.70;;;;;;4982899;28;20054;-88
2023/06/10 05:35:34;;;;;;;9.02;6.43;;;18.90;84.70;;;;;;5007448;28;20018;-87
2023/06/10 05:38:00;;;;;;;9.20;6.30;;;18.90;84.80;;;;;;4989743;28;20431;-87
2023/06/10 05:40:25;;;;;;;9.60;6.50;;;18.80;84.60;;;;;;4992819;28;20037;-86
2023/06/10 05:42:50;;;;;;;9.63;6.55;;;18.90;84.70;;;;;;4989055;28;20022;-87
2023/06/10 05:45:16;;;;;;;10.75;7.57;;;18.90;84.70;;;;;;4988925;28;20058;-87
2023/06/10 05:47:42;;;;;;;8.95;6.72;;;18.80;84.70;;;;;;4989019;28;20473;-86
2023/06/10 05:50:08;;;;;;;9.38;6.35;;;18.90;84.70;;;;;;4994810;28;20026;-86
2023/06/10 05:52:40;;;;;;;9.02;6.82;;;18.90;84.60;;;;;;4987357;28;20068;-86
2023/06/10 05:55:06;;;;;;;;;;;18.90;84.60;;;;;;4987880;28;20034;-86
2023/06/10 05:57:31;;;;;;;8.50;6.28;;;18.80;84.50;;;;;;4986024;28;19906;-87
2023/06/10 05:59:57;;;;;;;7.85;5.88;;;18.80;84.60;;;;;;5025053;23;20071;-82
2023/06/10 06:02:23;;;;;;;8.48;6.35;;;18.90;84.60;;;;;;5018205;28;20509;-82
2023/06/10 06:04:49;;;;;;;9.50;6.40;;;18.90;84.50;;;;;;5018214;28;20124;-82
2023/06/10 06:07:14;;;;;;;8.55;6.10;;;18.90;84.50;;;;;;5017761;28;20072;-82
2023/06/10 06:09:40;;;;;;;9.85;6.50;;;19.00;84.60;;;;;;5032868;28;20030;-82
2023/06/10 06:12:07;;;;;;;9.70;6.90;;;18.90;84.50;;;;;;5035577;28;20108;-82
2023/06/10 06:14:36;;;;;;;8.80;6.05;;;18.90;84.40;;;;;;5017907;28;20029;-82
2023/06/10 06:17:02;;;;;;;11.25;6.82;;;19.00;84.50;;;;;;5017522;28;20028;-82
2023/06/10 06:19:27;;;;;;;8.98;6.75;;;19.00;84.20;;;;;;5035093;28;20058;-82
2023/06/10 06:21:53;;;;;;;8.50;6.50;;;19.00;84.10;;;;;;5035665;28;20030;-82
2023/06/10 06:24:18;;;;;;;8.57;5.93;;;19.10;84.00;;;;;;5017685;28;20499;-82
2023/06/10 06:26:45;;;;;;;8.10;6.28;;;19.10;83.90;;;;;;5017510;28;20021;-82
2023/06/10 06:29:10;;;;;;;9.50;6.32;;;19.10;83.80;;;;;;5035160;28;20113;-82
2023/06/10 06:31:36;;;;;;;8.48;6.05;;;19.10;83.70;;;;;;5017531;28;20124;-82
2023/06/10 06:34:02;;;;;;;9.07;6.40;;;19.10;83.60;;;;;;5035246;28;20073;-82
2023/06/10 06:36:27;;;;;;;9.18;6.68;;;19.20;83.60;;;;;;5016004;28;20128;-82
2023/06/10 06:38:52;;;;;;;8.70;6.13;;;19.20;83.50;;;;;;5034813;28;20025;-82
2023/06/10 06:41:18;;;;;;;9.63;6.97;;;19.10;83.50;;;;;;5017491;28;20476;-82
2023/06/10 06:43:44;;;;;;;9.40;6.30;;;19.20;83.50;;;;;;5017274;28;20021;-82
2023/06/10 06:46:09;;;;;;;8.65;6.20;;;19.10;83.50;;;;;;5017189;28;20113;-81
2023/06/10 06:48:35;;;;;;;9.05;6.40;;;19.10;83.50;;;;;;5016826;28;20025;-82
2023/06/10 06:51:00;;;;;;;8.50;5.97;;;19.10;83.60;;;;;;5017168;28;20025;-82
2023/06/10 06:53:26;;;;;;;8.30;5.70;;;19.10;83.60;;;;;;5017082;28;20598;-82
2023/06/10 06:55:51;;;;;;;9.15;5.93;;;19.10;83.60;;;;;;5017098;28;20044;-82
2023/06/10 06:58:17;;;;;;;8.65;6.32;;;19.10;83.60;;;;;;5016688;28;20033;-81
2023/06/10 07:00:43;;;;;;;9.73;6.80;;;19.20;83.70;;;;;;5034810;28;20510;-81
2023/06/10 07:03:08;;;;;;;8.93;6.40;;;19.10;83.70;;;;;;5016906;28;20544;-82
2023/06/10 07:05:34;;;;;;;8.65;6.60;;;19.20;83.80;;;;;;5016912;28;20072;-82
2023/06/10 07:07:59;;;;;;;7.97;6.00;;;19.20;83.70;;;;;;5016649;28;20057;-82
2023/06/10 07:10:25;;;;;;;9.10;7.07;;;19.20;83.70;;;;;;4997418;28;20403;-82
2023/06/10 07:12:52;;;;;;;9.25;7.05;;;19.20;83.70;;;;;;4997187;28;20080;-82
2023/06/10 07:15:17;;;;;;;10.90;7.60;;;19.20;83.70;;;;;;4996985;28;20084;-81
2023/06/10 07:17:43;;;;;;;8.77;6.75;;;19.20;83.70;;;;;;5029590;28;20104;-82
2023/06/10 07:20:09;;;;;;;8.88;6.20;;;19.20;83.60;;;;;;5016328;28;20033;-82
2023/06/10 07:22:34;;;;;;;9.43;7.15;;;19.30;83.60;;;;;;5016649;28;20025;-82
2023/06/10 07:25:00;;;;;;;9.07;6.30;;;19.30;83.50;;;;;;5016780;28;20426;-82
2023/06/10 07:27:26;;;;;;;9.02;6.82;;;19.20;83.40;;;;;;5016631;28;20061;-81
2023/06/10 07:29:51;;;;;;;10.40;7.25;;;19.30;83.40;;;;;;5033957;28;20026;-82
2023/06/10 07:32:17;;;;;;;10.80;7.07;;;19.30;83.40;;;;;;5016427;28;20484;-83
2023/06/10 07:34:43;;;;;;;9.90;7.43;;;19.30;83.30;;;;;;5016234;28;20032;-83
2023/06/10 07:37:08;;;;;;;9.15;6.68;;;19.30;83.20;;;;;;5016070;28;20033;-82
2023/06/10 07:39:34;;;;;;;9.38;7.22;;;19.40;83.20;;;;;;5033632;28;20024;-82
2023/06/10 07:42:00;;;;;;;10.32;7.68;;;19.40;83.20;;;;;;5016266;28;20399;-82
2023/06/10 07:44:26;;;;;;;9.25;7.07;;;19.40;83.10;;;;;;5033989;28;20028;-82
2023/06/10 07:46:51;;;;;;;9.07;6.80;;;19.40;83.10;;;;;;5015587;28;20034;-82
2023/06/10 07:49:17;;;;;;;9.10;7.32;;;19.40;83.00;;;;;;5032055;28;20037;-81
2023/06/10 07:51:42;;;;;;;9.40;7.15;;;19.40;82.90;;;;;;4996466;28;20516;-82
2023/06/10 07:54:08;;;;;;;9.05;6.70;;;19.50;82.80;;;;;;4996483;28;20029;-82
2023/06/10 07:56:33;;;;;;;9.50;6.95;;;19.50;82.60;;;;;;5009843;28;20025;-81
2023/06/10 07:58:59;;;;;;;9.05;6.88;;;19.50;82.50;;;;;;5015583;28;20032;-82
2023/06/10 08:01:24;;;;;;;8.05;6.28;;;19.60;82.40;;;;;;5032524;28;20029;-82
2023/06/10 08:03:50;;;;;;;9.43;6.97;;;19.60;82.30;;;;;;5032322;28;20499;-82
2023/06/10 08:06:17;;;;;;;9.63;7.10;;;19.60;82.30;;;;;;5033250;28;20053;-81
2023/06/10 08:08:43;;;;;;;9.75;7.10;;;19.60;82.10;;;;;;5031781;28;20022;-82
2023/06/10 08:11:12;;;;;;;10.15;7.20;;;19.60;82.00;;;;;;5015617;28;20029;-81
2023/06/10 08:13:38;;;;;;;9.60;5.70;;;19.60;81.80;;;;;;5033253;28;20373;-81
2023/06/10 08:16:04;;;;;;;8.98;5.85;;;19.60;81.90;;;;;;5015545;28;20076;-82
2023/06/10 08:18:29;;;;;;;9.90;5.78;;;19.60;81.80;;;;;;5011702;28;20026;-82
2023/06/10 08:20:55;;;;;;;9.18;6.15;;;19.60;82.20;;;;;;4995802;28;20022;-81
2023/06/10 08:23:20;;;;;;;8.45;6.35;;;19.60;81.60;;;;;;4995724;28;20030;-82
2023/06/10 08:25:46;;;;;;;9.70;6.70;;;19.60;81.70;;;;;;4995783;28;20032;-81
2023/06/10 08:28:12;;;;;;;9.50;6.68;;;19.60;81.80;;;;;;5014411;28;20037;-82
2023/06/10 08:30:37;;;;;;;10.00;7.45;;;19.60;81.90;;;;;;5015432;28;20091;-81
2023/06/10 08:33:03;;;;;;;9.60;7.35;;;19.60;82.00;;;;;;5015181;28;20056;-82
2023/06/10 08:35:28;;;;;;;9.13;6.88;;;19.70;82.00;;;;;;5015224;28;20022;-82
2023/06/10 08:37:54;;;;;;;10.20;6.93;;;19.70;82.10;;;;;;5014954;28;20396;-82
2023/06/10 08:40:19;;;;;;;10.48;7.43;;;19.70;82.10;;;;;;5014874;28;20056;-82
2023/06/10 08:43:06;;;;;;;10.95;7.65;;;19.70;82.00;;;;;;5015229;28;20021;-82
2023/06/10 08:45:35;;;;;;;10.60;7.70;;;19.70;82.00;;;;;;5015359;28;20045;-82
2023/06/10 08:48:06;;;;;;;10.13;7.32;;;19.70;81.90;;;;;;5014846;28;20026;-82
2023/06/10 08:50:35;;;;;;;10.38;7.18;;;19.80;82.00;;;;;;4995445;28;20030;-82
2023/06/10 08:53:03;;;;;;;10.63;7.47;;;19.80;82.00;;;;;;4995277;28;20030;-81
2023/06/10 08:55:31;;;;;;;10.13;7.82;;;19.80;81.90;;;;;;4995416;28;20619;-81
2023/06/10 08:57:58;;;;;;;10.07;7.28;;;19.80;82.00;;;;;;4994504;28;20026;-81
2023/06/10 09:00:25;;;;;;;9.65;6.78;;;19.80;81.90;;;;;;5012679;28;20100;-82
2023/06/10 09:02:52;;;;;;;9.80;7.40;;;19.90;81.90;;;;;;5013126;28;20048;-82
2023/06/10 09:05:17;;;;;;;10.82;7.18;;;19.90;81.90;;;;;;5011593;28;20036;-81
2023/06/10 09:07:45;;;;;;;10.05;7.38;;;19.80;81.80;;;;;;5011468;28;20030;-82
2023/06/10 09:10:11;;;;;;;9.70;6.90;;;19.90;81.90;;;;;;5012252;28;20029;-82
2023/06/10 09:12:39;;;;;;;9.07;7.13;;;19.90;81.80;;;;;;5014739;28;20033;-82
2023/06/10 09:15:06;;;;;;;10.40;7.28;;;19.90;81.90;;;;;;5032353;28;20056;-82
2023/06/10 09:17:32;;;;;;;9.60;6.90;;;19.90;81.90;;;;;;5032135;28;20463;-82
2023/06/10 09:19:59;;;;;;;10.00;7.22;;;20.00;81.90;;;;;;5014452;28;20072;-82
2023/06/10 09:22:26;;;;;;;8.82;6.72;;;19.90;82.40;;;;;;5032484;28;20100;-82
2023/06/10 09:25:02;;;;;;;10.02;7.15;;;20.00;81.80;;;;;;5031095;28;20025;-82
2023/06/10 09:27:31;;;;;;;8.32;6.55;;;20.00;81.70;;;;;;5014297;28;20033;-82
2023/06/10 09:29:57;;;;;;;9.65;7.10;;;20.00;81.60;;;;;;5032062;28;20026;-81
2023/06/10 09:32:23;;;;;;;9.15;7.00;;;20.10;81.60;;;;;;5014553;28;20543;-82
2023/06/10 09:34:50;;;;;;;8.40;6.72;;;20.10;81.50;;;;;;5032070;28;20025;-81
2023/06/10 09:37:25;;;;;;;9.18;6.68;;;20.10;81.50;;;;;;5014617;28;20028;-81
2023/06/10 09:40:03;;;;;;;9.68;6.93;;;20.10;81.40;;;;;;5014379;28;20025;-82
2023/06/10 09:42:35;;;;;;;9.43;6.82;;;20.20;81.40;;;;;;5014563;28;20021;-83
2023/06/10 09:45:02;;;;;;;8.70;6.50;;;20.20;81.40;;;;;;5014409;28;20492;-82
2023/06/10 09:47:28;;;;;;;7.75;5.88;;;20.10;81.20;;;;;;5014383;28;20030;-82
2023/06/10 09:49:54;;;;;;;8.07;6.20;;;20.20;81.10;;;;;;5014138;28;20029;-82
2023/06/10 09:52:23;;;;;;;8.02;6.07;;;20.20;81.20;;;;;;5030747;28;20029;-82
2023/06/10 09:54:53;;;;;;;8.75;6.43;;;20.10;81.30;;;;;;5014343;28;20026;-82
2023/06/10 09:57:21;;;;;;;9.30;6.38;;;20.10;81.50;;;;;;5014336;28;20047;-82
2023/06/10 09:59:46;;;;;;;11.80;6.95;;;20.10;81.60;;;;;;5013978;28;20112;-82
2023/06/10 10:02:16;;;;;;;8.50;6.40;;;20.10;81.60;;;;;;5030607;28;20063;-82
2023/06/10 10:04:42;;;;;;;8.23;6.20;;;20.10;81.70;;;;;;5030651;28;20021;-82
2023/06/10 10:07:09;;;;;;;8.63;6.35;;;20.10;81.70;;;;;;5014107;28;20021;-82
2023/06/10 10:09:40;;;;;;;8.65;6.60;;;20.10;81.80;;;;;;5014967;28;20034;-82
2023/06/10 10:12:13;;;;;;;7.33;5.80;;;20.10;81.80;;;;;;5017885;28;20029;-82
2023/06/10 10:14:45;;;;;;;8.23;6.40;;;20.10;81.80;;;;;;5017693;28;20060;-82
2023/06/10 10:17:11;;;;;;;8.20;6.28;;;20.10;81.80;;;;;;5017699;28;20075;-81
2023/06/10 10:19:47;;;;;;;8.27;6.35;;;20.10;81.80;;;;;;5017672;28;20480;-81
2023/06/10 10:22:22;;;;;;;8.80;6.40;;;20.10;81.80;;;;;;5017680;28;20071;-81
2023/06/10 10:24:55;;;;;;;8.63;6.40;;;20.10;81.80;;;;;;5035405;28;20462;-82
2023/06/10 10:27:43;;;;;;;7.82;6.10;;;20.20;81.90;;;;;;5009768;28;20037;-81
2023/06/10 10:30:11;;;;;;;8.23;6.13;;;20.20;81.90;;;;;;5016796;28;20031;-81
2023/06/10 10:33:05;;;;;;;8.45;6.65;;;20.20;82.00;;;;;;5017486;28;20029;-81
2023/06/10 10:35:32;;;;;;;8.35;6.00;;;20.20;81.90;;;;;;5011641;28;20404;-81
2023/06/10 10:37:58;;;;;;;8.75;6.70;;;20.20;81.90;;;;;;5034951;28;20061;-81
2023/06/10 10:40:25;;;;;;;7.90;6.35;;;20.20;82.40;;;;;;5017023;28;20064;-81
2023/06/10 10:42:52;;;;;;;8.07;6.00;;;20.20;81.90;;;;;;5033721;28;20049;-81
2023/06/10 10:45:18;;;;;;;8.90;6.65;;;20.20;82.40;;;;;;5034980;28;20029;-81
2023/06/10 10:47:46;;;;;;;8.52;5.82;;;20.20;81.90;;;;;;5033826;28;20590;-80
2023/06/10 10:50:15;;;;;;;8.00;5.97;;;20.20;82.00;;;;;;4997388;28;20030;-81
2023/06/10 10:53:05;;;;;;;8.25;6.65;;;20.20;81.90;;;;;;4997571;28;20092;-82
2023/06/10 10:55:30;;;;;;;8.10;5.80;;;20.20;81.90;;;;;;4997717;28;20036;-82
2023/06/10 10:58:06;;;;;;;7.40;6.03;;;20.20;81.90;;;;;;4997259;28;20022;-82
2023/06/10 11:00:35;;;;;;;7.70;5.82;;;20.20;81.80;;;;;;4997485;28;20045;-81
2023/06/10 11:03:03;;;;;;;7.35;5.75;;;20.20;81.70;;;;;;5013623;28;20492;-82
2023/06/10 11:05:37;;;;;;;7.85;5.70;;;20.20;81.60;;;;;;5013598;28;20030;-82
2023/06/10 11:08:03;;;;;;;8.13;5.93;;;20.30;81.60;;;;;;5013395;28;20105;-81
2023/06/10 11:10:31;;;;;;;7.50;6.00;;;20.30;81.50;;;;;;5013354;28;20515;-81
2023/06/10 11:12:57;;;;;;;6.72;5.30;;;20.30;81.50;;;;;;5013427;28;20113;-82
2023/06/10 11:15:29;;;;;;;7.45;5.35;;;20.30;81.50;;;;;;5013372;28;20595;-82
2023/06/10 11:18:22;;;;;;;7.43;5.82;;;20.30;81.50;;;;;;5013268;28;20500;-82
2023/06/10 11:20:50;;;;;;;7.63;5.85;;;20.30;81.40;;;;;;4996450;28;20026;-81
2023/06/10 11:23:28;;;;;;;8.70;5.90;;;20.30;81.30;;;;;;5033923;28;20510;-81
2023/06/10 11:26:19;;;;;;;8.20;5.75;;;20.30;81.40;;;;;;5016602;28;20029;-81
2023/06/10 11:28:47;;;;;;;7.82;5.90;;;20.20;81.60;;;;;;5011011;28;20667;-81
2023/06/10 11:31:21;;;;;;;7.63;5.60;;;20.20;81.80;;;;;;4996940;28;20030;-83
2023/06/10 11:33:59;;;;;;;7.53;5.47;;;20.20;82.00;;;;;;5014046;28;20507;-83
2023/06/10 11:36:26;;;;;;;7.57;5.75;;;20.20;82.10;;;;;;4996653;28;20125;-81
2023/06/10 11:38:58;;;;;;;8.75;6.22;;;20.10;82.10;;;;;;4996303;28;20022;-82
2023/06/10 11:41:25;;;;;;;9.60;6.05;;;20.20;82.20;;;;;;4996525;28;20117;-81
2023/06/10 11:43:51;;;;;;;7.32;5.57;;;20.10;82.20;;;;;;5012597;28;20029;-81
2023/06/10 11:46:17;;;;;;;7.60;5.55;;;20.10;82.20;;;;;;5033732;28;20025;-80
2023/06/10 11:48:51;;;;;;;7.63;5.93;;;20.10;82.30;;;;;;5015922;28;20114;-82
2023/06/10 11:51:16;;;;;;;7.68;5.85;;;20.10;82.30;;;;;;5016005;28;20032;-81
2023/06/10 11:53:49;;;;;;;7.32;5.63;;;20.10;82.40;;;;;;5032359;28;20021;-83
2023/06/10 11:56:22;;;;;;;8.50;6.00;;;20.10;82.40;;;;;;5015806;28;20159;-80
2023/06/10 12:01:26;;;;;;;7.65;5.97;;;20.10;82.40;;;;;;5011991;28;20116;-84
2023/06/10 12:03:59;;;;;;;7.63;5.95;;;20.10;82.50;;;;;;4996768;28;20029;-85
2023/06/10 12:06:25;;;;;;;8.07;5.97;;;20.10;82.50;;;;;;4996339;28;20041;-85
2023/06/10 12:08:51;;;;;;;7.35;5.88;;;20.10;82.50;;;;;;5013955;28;20026;-84
2023/06/10 12:11:16;;;;;;;8.55;6.38;;;20.10;82.60;;;;;;4996467;28;20483;-84
2023/06/10 12:13:49;;;;;;;7.82;5.97;;;20.10;82.50;;;;;;4996077;28;20037;-85
2023/06/10 12:16:15;;;;;;;7.53;5.65;;;20.00;82.50;;;;;;5013846;28;20030;-84
2023/06/10 12:18:43;;;;;;;8.43;6.25;;;20.00;82.60;;;;;;4996404;28;20116;-84
2023/06/10 12:21:23;;;;;;;8.02;5.30;;;20.10;82.60;;;;;;5019683;28;20038;-87
2023/06/10 12:24:06;;;;;;;7.53;5.70;;;20.10;82.60;;;;;;5005260;28;20472;-88
2023/06/10 12:26:40;;;;;;;8.00;5.72;;;20.10;82.70;;;;;;5005138;28;20034;-87
2023/06/10 12:29:19;;;;;;;7.03;5.47;;;20.10;82.60;;;;;;5003903;28;20029;-85
2023/06/10 12:32:02;;;;;;;7.07;5.28;;;20.10;82.60;;;;;;5004845;28;20024;-86
2023/06/10 12:34:33;;;;;;;7.55;5.53;;;20.10;82.50;;;;;;5015828;28;20026;-86
2023/06/10 12:36:59;;;;;;;7.60;5.50;;;20.10;82.40;;;;;;5003636;28;20097;-85
2023/06/10 12:39:25;;;;;;;7.25;5.45;;;20.10;82.30;;;;;;5003604;28;20117;-86
2023/06/10 12:41:54;;;;;;;8.02;6.00;;;20.10;82.30;;;;;;5003237;28;20049;-86
2023/06/10 12:44:29;;;;;;;7.35;5.75;;;20.10;82.30;;;;;;4983430;28;20033;-85
2023/06/10 12:46:55;;;;;;;7.50;5.35;;;20.10;82.30;;;;;;4981976;28;20022;-87