Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 08:08:49;;;;;;;1.95;1.85;;;19.80;99.90;;;;;;5131689;27;20541;-69
2022/07/05 08:11:16;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5130680;27;20294;-72
2022/07/05 08:13:42;;;;;;;3.53;2.00;;;18.80;99.90;;;;;;5131809;28;20158;-72
2022/07/05 08:16:09;;;;;;;3.90;1.88;;;18.70;99.90;;;;;;5131670;28;20568;-74
2022/07/05 08:21:32;;;;;;;2.13;1.83;;;18.70;99.90;;;;;;5131808;27;20258;-74
2022/07/05 08:24:18;;;;;;;1.88;1.85;;;18.60;99.90;;;;;;5131633;27;20227;-74
2022/07/05 08:26:43;;;;;;;3.70;2.58;;;18.70;99.90;;;;;;5131303;27;20202;-75
2022/07/05 08:29:11;;;;;;;2.25;2.13;;;18.70;99.90;;;;;;5130311;28;20519;-76
2022/07/05 08:31:41;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;5131554;27;20181;-75
2022/07/05 08:34:09;;;;;;;2.00;1.88;;;19.00;99.90;;;;;;5131641;28;20259;-75
2022/07/05 08:36:35;;;;;;;1.95;1.85;;;19.10;99.90;;;;;;5130272;28;20260;-74
2022/07/05 08:39:01;;;;;;;2.05;1.95;;;19.10;99.90;;;;;;5130936;27;20208;-74
2022/07/05 08:41:28;;;;;;;2.25;2.08;;;19.30;99.90;;;;;;5131437;27;20190;-71
2022/07/05 08:43:57;;;;;;;1.73;1.65;;;19.30;99.90;;;;;;5131178;27;20284;-78
2022/07/05 08:46:25;;;;;;;2.00;1.88;;;19.30;99.90;;;;;;5131354;28;20176;-77
2022/07/05 08:48:51;;;;;;;2.10;1.80;;;19.30;99.90;;;;;;5131098;27;20237;-71
2022/07/05 08:51:23;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5131197;27;20249;-71
2022/07/05 08:53:51;;;;;;;1.92;1.83;;;19.10;99.90;;;;;;5130840;27;20167;-72
2022/07/05 08:56:18;;;;;;;2.58;1.70;;;19.20;99.90;;;;;;5129905;27;20206;-71
2022/07/05 08:58:44;;;;;;;2.85;2.00;;;19.30;99.90;;;;;;5130941;27;20166;-71
2022/07/05 09:01:12;;;;;;;2.03;1.92;;;19.50;99.90;;;;;;5131063;27;20170;-71
2022/07/05 09:03:50;;;;;;;4.13;2.17;;;19.70;99.90;;;;;;5131055;27;20187;-74
2022/07/05 09:06:19;;;;;;;3.03;2.05;;;19.80;99.90;;;;;;5129825;27;20257;-78
2022/07/05 09:08:46;;;;;;;2.17;1.80;;;20.00;99.90;;;;;;5130633;27;20302;-77
2022/07/05 09:11:14;;;;;;;2.10;1.95;;;20.10;99.90;;;;;;5130816;27;20300;-77
2022/07/05 09:13:48;;;;;;;2.47;2.38;;;20.00;99.90;;;;;;5129685;28;20212;-77
2022/07/05 09:16:14;;;;;;;4.53;1.98;;;19.90;99.90;;;;;;5130857;27;20191;-74
2022/07/05 09:18:47;;;;;;;4.50;2.40;;;19.80;99.90;;;;;;5125352;27;20178;-73
2022/07/05 09:21:16;;;;;;;1.85;1.85;;;19.60;99.90;;;;;;5116942;28;20212;-73
2022/07/05 09:23:42;;;;;;;2.78;2.58;;;19.60;99.90;;;;;;5115631;28;20784;-72
2022/07/05 09:26:08;;;;;;;6.13;3.10;;;19.50;99.90;;;;;;5116776;28;20170;-72
2022/07/05 09:28:34;;;;;;;4.55;2.60;;;19.40;99.90;;;;;;5116472;28;20204;-72
2022/07/05 09:30:59;;;;;;;2.78;2.50;;;19.30;99.90;;;;;;5115541;28;20257;-72
2022/07/05 09:33:26;;;;;;;5.00;2.50;;;19.30;99.90;;;;;;5115503;28;20236;-72
2022/07/05 09:35:56;;;;;;;2.10;2.00;;;19.20;99.90;;;;;;5116602;28;20163;-71
2022/07/05 09:38:26;;;;;;;4.40;2.28;;;19.20;99.90;;;;;;5115457;28;20178;-72
2022/07/05 09:40:53;;;;;;;2.47;2.30;;;19.30;99.90;;;;;;5116621;28;20167;-72
2022/07/05 09:43:27;;;;;;;6.40;2.55;;;19.40;99.90;;;;;;5116526;28;20166;-75
2022/07/05 09:45:57;;;;;;;3.78;2.00;;;19.70;99.90;;;;;;5116510;28;20209;-75
2022/07/05 09:48:24;;;;;;;2.20;2.00;;;19.80;99.90;;;;;;5116238;28;20198;-75
2022/07/05 09:50:53;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5116183;28;20527;-75
2022/07/05 09:53:19;;;;;;;2.65;2.45;;;19.80;99.90;;;;;;5116329;28;20170;-76
2022/07/05 09:56:02;;;;;;;6.07;2.50;;;19.80;99.90;;;;;;5115278;28;20177;-75
2022/07/05 09:58:30;;;;;;;2.70;2.30;;;20.20;99.90;;;;;;5118542;28;20209;-75
2022/07/05 10:00:56;;;;;;;2.70;2.08;;;20.30;99.90;;;;;;5116364;28;20233;-74
2022/07/05 10:03:21;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5097864;28;20658;-75
2022/07/05 10:05:47;;;;;;;2.90;2.45;;;20.40;99.90;;;;;;5115954;28;20166;-75
2022/07/05 10:08:13;;;;;;;5.43;2.40;;;20.40;99.90;;;;;;5115748;28;20218;-75
2022/07/05 10:10:41;;;;;;;2.42;2.25;;;20.40;99.90;;;;;;5114869;28;20166;-73
2022/07/05 10:13:07;;;;;;;4.97;2.30;;;20.20;99.90;;;;;;5097588;28;20170;-76
2022/07/05 10:15:34;;;;;;;3.67;2.40;;;20.00;99.90;;;;;;5115926;28;20163;-76
2022/07/05 10:18:03;;;;;;;4.47;2.47;;;19.80;99.90;;;;;;5115872;28;20249;-76
2022/07/05 10:20:41;;;;;;;3.08;2.67;;;19.80;99.90;;;;;;5115860;28;20176;-76
2022/07/05 10:23:13;;;;;;;5.05;2.50;;;19.90;99.90;;;;;;5115782;28;20174;-76
2022/07/05 10:25:44;;;;;;;4.93;2.85;;;20.10;99.90;;;;;;5115681;28;20296;-75
2022/07/05 10:28:10;;;;;;;2.25;2.08;;;20.20;99.90;;;;;;5115768;28;20193;-76
2022/07/05 10:30:37;;;;;;;2.63;2.45;;;20.30;99.90;;;;;;5113399;28;20170;-76
2022/07/05 10:33:05;;;;;;;3.22;2.35;;;20.50;99.90;;;;;;5115656;28;20261;-72
2022/07/05 10:35:31;;;;;;;2.60;2.17;;;20.50;99.90;;;;;;5115378;28;20174;-73
2022/07/05 10:37:59;;;;;;;2.50;2.25;;;20.40;99.90;;;;;;5115501;28;20194;-74
2022/07/05 10:40:26;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5114243;28;20170;-73
2022/07/05 10:42:55;;;;;;;2.55;2.40;;;20.30;99.90;;;;;;5115213;28;20170;-73
2022/07/05 10:45:30;;;;;;;2.60;2.38;;;20.30;99.90;;;;;;5115031;28;20223;-73
2022/07/05 10:48:17;;;;;;;3.05;2.22;;;20.50;99.90;;;;;;5115224;28;20237;-74
2022/07/05 10:50:57;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;5115198;28;20219;-73
2022/07/05 10:53:54;;;;;;;4.15;2.10;;;21.10;99.90;;;;;;5113729;28;20166;-73
2022/07/05 10:56:20;;;;;;;2.60;1.98;;;21.20;99.90;;;;;;5113747;28;20170;-73
2022/07/05 10:58:46;;;;;;;3.78;2.40;;;20.90;99.90;;;;;;5115072;28;20170;-74
2022/07/05 11:01:17;;;;;;;1.92;1.80;;;20.80;99.90;;;;;;5114714;28;20198;-80
2022/07/05 11:03:57;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5113841;28;20177;-76
2022/07/05 11:06:41;;;;;;;4.30;2.10;;;20.30;99.90;;;;;;5114632;28;20219;-71
2022/07/05 11:09:10;;;;;;;6.20;2.35;;;20.10;99.90;;;;;;5113612;28;20177;-74
2022/07/05 11:11:37;;;;;;;2.78;1.88;;;20.20;99.90;;;;;;5113518;28;20188;-73
2022/07/05 11:14:25;;;;;;;2.65;2.10;;;20.50;99.90;;;;;;5114704;28;20162;-72
2022/07/05 11:17:22;;;;;;;3.15;1.70;;;20.60;99.90;;;;;;5114454;28;20194;-72
2022/07/05 11:20:16;;;;;;;2.22;1.98;;;20.80;99.90;;;;;;5114647;28;20170;-72
2022/07/05 11:23:07;;;;;;;3.85;1.90;;;20.80;99.90;;;;;;5114448;28;20548;-73
2022/07/05 11:25:37;;;;;;;7.20;1.85;;;20.80;99.90;;;;;;5114490;27;20171;-73
2022/07/05 11:28:19;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;5114503;28;20622;-74
2022/07/05 11:30:56;;;;;;;2.78;2.00;;;20.30;99.90;;;;;;5114497;28;20162;-73
2022/07/05 11:33:34;;;;;;;3.70;1.95;;;20.30;99.90;;;;;;5113271;28;20182;-74
2022/07/05 11:36:00;;;;;;;1.67;1.67;;;20.10;99.90;;;;;;5114569;28;20768;-72
2022/07/05 11:38:26;;;;;;;2.28;1.75;;;20.20;99.90;;;;;;5114355;28;20527;-72
2022/07/05 11:40:53;;;;;;;1.75;1.65;;;20.10;99.90;;;;;;5113232;28;20163;-72
2022/07/05 11:43:29;;;;;;;1.92;1.80;;;20.10;99.90;;;;;;5114301;28;20169;-72
2022/07/05 11:45:59;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;5113005;28;20174;-71
2022/07/05 11:48:27;;;;;;;4.95;1.70;;;20.10;99.90;;;;;;5114342;28;20693;-71
2022/07/05 11:50:53;;;;;;;5.10;1.60;;;20.40;99.90;;;;;;5113233;28;20182;-72
2022/07/05 11:53:29;;;;;;;1.63;1.52;;;20.90;99.90;;;;;;5114463;28;20159;-75
2022/07/05 11:55:59;;;;;;;3.25;1.65;;;21.40;99.90;;;;;;5114128;28;20227;-74
2022/07/05 11:58:32;;;;;;;3.05;1.35;;;21.40;99.90;;;;;;5113963;28;20628;-74
2022/07/05 12:01:01;;;;;;;2.22;1.70;;;21.20;99.90;;;;;;5114191;28;20177;-74
2022/07/05 12:03:28;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5114044;28;20166;-71
2022/07/05 12:05:54;;;;;;;1.60;1.60;;;20.60;99.90;;;;;;5114008;28;20227;-71
2022/07/05 12:08:23;;;;;;;3.95;2.58;;;20.50;99.90;;;;;;5113947;28;20607;-72
2022/07/05 12:13:46;;;;;;;5.20;1.40;;;20.80;99.90;;;;;;5114173;28;20634;-71
2022/07/05 12:16:13;;;;;;;1.60;1.58;;;21.00;99.90;;;;;;5112692;28;20197;-73
2022/07/05 12:19:08;;;;;;;1.55;1.45;;;21.20;99.90;;;;;;5113753;28;20166;-73
2022/07/05 12:21:34;;;;;;;3.38;2.33;;;21.70;99.90;;;;;;5105235;28;20231;-75
2022/07/05 12:24:00;;;;;;;2.80;1.70;;;21.80;99.90;;;;;;5112766;28;20176;-75
2022/07/05 12:26:26;;;;;;;2.33;1.80;;;21.50;99.90;;;;;;5112748;28;20198;-75
2022/07/05 12:28:52;;;;;;;1.83;1.73;;;21.50;99.90;;;;;;5113855;28;20206;-74
2022/07/05 12:31:25;;;;;;;2.33;1.83;;;21.50;99.90;;;;;;5113708;28;20507;-75
2022/07/05 12:33:52;;;;;;;2.03;1.70;;;21.50;99.90;;;;;;5113647;28;20206;-74
2022/07/05 12:36:23;;;;;;;3.40;1.83;;;21.70;99.90;;;;;;5114003;28;20279;-74
2022/07/05 12:38:48;;;;;;;4.60;1.85;;;21.70;99.90;;;;;;5114037;28;20635;-75
2022/07/05 12:41:22;;;;;;;4.18;2.17;;;21.80;99.90;;;;;;5112584;28;20174;-75
2022/07/05 12:43:53;;;;;;;3.05;2.78;;;21.90;99.90;;;;;;5113635;28;20163;-74
2022/07/05 12:46:19;;;;;;;4.63;2.03;;;21.90;99.90;;;;;;5112637;28;20198;-74
2022/07/05 12:48:52;;;;;;;4.38;2.67;;;22.00;99.90;;;;;;5113588;28;20686;-74
2022/07/05 12:51:32;;;;;;;4.03;2.28;;;22.30;99.90;;;;;;5113694;28;20166;-71
2022/07/05 12:59:35;;;;;;;2.55;2.35;;;22.00;99.90;;;;;;5117668;28;20173;-70
2022/07/05 13:02:01;;;;;;;2.53;2.15;;;22.00;99.90;;;;;;5116364;28;20178;-70
2022/07/05 13:04:27;;;;;;;2.50;2.00;;;22.00;99.90;;;;;;5117110;28;20162;-70
2022/07/05 13:06:55;;;;;;;2.58;2.38;;;22.10;99.90;;;;;;5116964;28;20222;-70
2022/07/05 13:09:38;;;;;;;2.38;2.28;;;22.30;99.90;;;;;;5116241;28;20176;-70
2022/07/05 13:12:09;;;;;;;4.53;1.98;;;22.70;99.90;;;;;;5117372;28;20167;-70
2022/07/05 13:14:37;;;;;;;4.25;2.75;;;22.70;99.90;;;;;;5117205;28;20207;-78
2022/07/05 13:17:04;;;;;;;2.30;2.10;;;23.00;99.90;;;;;;5115734;28;20632;-77
2022/07/05 13:19:29;;;;;;;4.47;2.20;;;23.10;99.90;;;;;;5117112;28;20200;-74
2022/07/05 13:21:55;;;;;;;4.35;1.80;;;23.10;99.90;;;;;;5116935;28;20174;-75
2022/07/05 13:24:20;;;;;;;3.67;1.80;;;22.90;99.90;;;;;;5116990;28;20170;-75
2022/07/05 13:26:46;;;;;;;2.45;1.90;;;22.60;99.90;;;;;;5115790;28;20265;-75
2022/07/05 13:29:12;;;;;;;2.70;2.00;;;22.50;99.90;;;;;;5116893;28;20167;-74
2022/07/05 13:31:37;;;;;;;3.45;1.80;;;22.60;99.90;;;;;;5116694;28;20167;-70
2022/07/05 13:34:03;;;;;;;3.78;1.90;;;22.50;99.90;;;;;;5116680;28;20746;-72
2022/07/05 13:36:29;;;;;;;2.65;1.80;;;22.70;99.90;;;;;;5116880;28;20162;-72
2022/07/05 13:38:55;;;;;;;3.40;1.65;;;22.90;99.90;;;;;;5115457;28;20504;-72
2022/07/05 13:41:20;;;;;;;1.83;1.73;;;23.30;99.90;;;;;;5116730;28;20168;-73
2022/07/05 13:43:46;;;;;;;6.63;2.08;;;23.50;99.90;;;;;;5115338;28;20334;-72
2022/07/05 13:46:12;;;;;;;3.78;1.80;;;23.70;99.90;;;;;;5116559;28;20171;-71
2022/07/05 13:48:38;;;;;;;5.60;2.13;;;23.40;99.90;;;;;;5116400;28;20194;-71
2022/07/05 13:51:04;;;;;;;3.65;1.77;;;23.60;99.90;;;;;;5116433;28;20190;-75
2022/07/05 13:53:29;;;;;;;2.50;1.27;;;24.10;99.90;;;;;;5116330;28;20186;-75
2022/07/05 13:55:55;;;;;;;4.38;1.83;;;24.60;99.90;;;;;;5116470;28;20167;-75
2022/07/05 13:58:21;;;;;;;1.88;1.60;;;24.90;99.90;;;;;;5116286;28;20560;-73
2022/07/05 14:00:46;;;;;;;1.52;1.40;;;25.30;99.90;;;;;;5115880;28;20171;-73
2022/07/05 14:03:12;;;;;;;2.97;1.73;;;25.40;99.90;;;;;;5114026;28;20630;-73
2022/07/05 14:05:38;;;;;;;1.83;1.73;;;25.30;99.90;;;;;;5115477;28;20220;-73
2022/07/05 14:08:04;;;;;;;2.63;1.55;;;25.00;99.90;;;;;;5115463;28;20570;-73
2022/07/05 14:10:30;;;;;;;4.60;1.85;;;24.70;99.90;;;;;;5114903;28;20166;-73
2022/07/05 14:12:55;;;;;;;5.85;2.13;;;24.50;99.90;;;;;;5116024;28;20696;-73
2022/07/05 14:15:21;;;;;;;1.40;1.30;;;24.30;99.90;;;;;;5116105;28;20671;-73
2022/07/05 14:17:46;;;;;;;2.35;1.45;;;24.40;99.90;;;;;;5115881;28;20174;-73
2022/07/05 14:20:13;;;;;;;3.25;1.88;;;24.50;99.90;;;;;;5115828;28;20204;-73
2022/07/05 14:22:39;;;;;;;6.25;1.60;;;24.30;99.90;;;;;;5115918;28;20517;-73
2022/07/05 14:25:05;;;;;;;2.55;1.67;;;24.00;99.90;;;;;;5114695;28;20174;-73
2022/07/05 14:27:31;;;;;;;4.22;1.70;;;24.00;99.90;;;;;;5115639;28;20277;-73
2022/07/05 14:29:57;;;;;;;3.35;1.60;;;24.20;99.90;;;;;;5115808;28;20251;-73
2022/07/05 14:32:23;;;;;;;1.65;1.55;;;24.20;99.90;;;;;;5115790;28;20174;-72
2022/07/05 14:34:49;;;;;;;4.53;1.65;;;24.70;99.90;;;;;;5114451;28;20239;-72
2022/07/05 14:37:15;;;;;;;3.35;1.58;;;24.80;99.90;;;;;;5115340;28;20196;-73
2022/07/05 14:39:41;;;;;;;7.65;1.85;;;24.50;99.90;;;;;;5115346;28;20196;-73
2022/07/05 14:42:06;;;;;;;2.35;1.50;;;24.40;99.90;;;;;;5115351;28;20163;-73
2022/07/05 14:44:32;;;;;;;1.55;1.45;;;24.10;99.90;;;;;;5115402;28;20174;-73
2022/07/05 14:46:57;;;;;;;1.80;1.70;;;23.70;99.90;;;;;;5115055;28;20194;-73
2022/07/05 14:49:23;;;;;;;2.28;2.05;;;23.60;99.90;;;;;;5115131;28;20220;-73
2022/07/05 14:51:48;;;;;;;1.85;1.75;;;23.40;99.90;;;;;;5115203;28;20543;-73
2022/07/05 14:54:14;;;;;;;5.90;1.83;;;23.50;99.90;;;;;;5115226;28;20221;-73
2022/07/05 14:56:40;;;;;;;3.83;1.52;;;23.60;99.90;;;;;;5114936;28;20173;-73
2022/07/05 14:59:06;;;;;;;1.63;1.52;;;23.90;99.90;;;;;;5114906;28;20162;-73
2022/07/05 15:01:31;;;;;;;3.65;1.77;;;24.40;99.90;;;;;;5114963;28;20242;-73
2022/07/05 15:04:00;;;;;;;2.55;1.83;;;24.90;99.90;;;;;;5115158;28;20165;-73
2022/07/05 15:06:25;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;5114700;28;20158;-73
2022/07/05 15:08:51;;;;;;;5.70;2.22;;;25.50;99.90;;;;;;5114915;28;20418;-74
2022/07/05 15:11:16;;;;;;;3.00;1.67;;;25.70;99.90;;;;;;5114879;28;20166;-73
2022/07/05 15:13:42;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5114602;28;20180;-73
2022/07/05 15:16:08;;;;;;;3.58;1.60;;;24.90;99.90;;;;;;5113339;28;20194;-73
2022/07/05 15:18:33;;;;;;;1.67;1.50;;;24.40;99.90;;;;;;5114937;28;20241;-73
2022/07/05 15:20:59;;;;;;;4.63;1.85;;;24.00;99.90;;;;;;5113663;28;20173;-73
2022/07/05 15:23:27;;;;;;;1.92;1.70;;;23.80;99.90;;;;;;5113754;28;20178;-73
2022/07/05 15:25:54;;;;;;;3.30;1.58;;;23.90;99.90;;;;;;5114883;28;20166;-73
2022/07/05 15:28:20;;;;;;;4.30;1.90;;;25.00;99.90;;;;;;5113352;28;20694;-73
2022/07/05 15:30:46;;;;;;;5.90;1.83;;;24.70;99.90;;;;;;5113468;28;20262;-74
2022/07/05 15:33:12;;;;;;;1.65;1.55;;;24.90;99.90;;;;;;5114269;28;20284;-73
2022/07/05 15:35:38;;;;;;;4.38;1.95;;;24.90;99.90;;;;;;5114307;28;20173;-73
2022/07/05 15:38:03;;;;;;;3.03;1.60;;;24.80;99.90;;;;;;5114318;28;20170;-74
2022/07/05 15:40:30;;;;;;;9.40;2.72;;;24.80;99.90;;;;;;5114189;28;20684;-74
2022/07/05 15:42:56;;;;;;;2.65;2.10;;;24.40;99.90;;;;;;5114317;28;20585;-75
2022/07/05 15:45:25;;;;;;;1.88;1.75;;;24.30;99.90;;;;;;5112937;28;20620;-74
2022/07/05 15:47:51;;;;;;;4.97;2.20;;;24.50;99.90;;;;;;5114124;28;20201;-73
2022/07/05 15:50:18;;;;;;;2.97;2.58;;;24.50;99.90;;;;;;5114331;28;20239;-73
2022/07/05 15:52:43;;;;;;;8.98;2.40;;;24.80;99.90;;;;;;5114265;28;20181;-72
2022/07/05 15:55:09;;;;;;;2.97;2.03;;;24.80;99.90;;;;;;5114068;28;20596;-73
2022/07/05 15:57:35;;;;;;;2.45;1.88;;;24.80;99.90;;;;;;5114259;28;20197;-73
2022/07/05 16:00:03;;;;;;;2.22;2.03;;;24.40;99.90;;;;;;5114069;28;20174;-73
2022/07/05 16:02:29;;;;;;;2.38;2.28;;;24.20;99.90;;;;;;5114122;28;20167;-73
2022/07/05 16:04:57;;;;;;;2.72;2.00;;;23.70;99.90;;;;;;5114137;28;20175;-73
2022/07/05 16:07:23;;;;;;;3.38;2.47;;;23.30;99.90;;;;;;5112756;28;20575;-73
2022/07/05 16:09:52;;;;;;;4.75;2.78;;;22.90;99.90;;;;;;5113976;28;20170;-73
2022/07/05 16:12:20;;;;;;;2.72;2.55;;;23.00;99.90;;;;;;5113925;28;20166;-73
2022/07/05 16:14:45;;;;;;;4.03;2.13;;;23.60;99.90;;;;;;5114000;28;20490;-74
2022/07/05 16:17:11;;;;;;;2.47;2.28;;;24.00;99.90;;;;;;5112839;28;20311;-73
2022/07/05 16:19:36;;;;;;;4.10;2.25;;;23.80;99.90;;;;;;5112863;28;20698;-73
2022/07/05 16:22:02;;;;;;;2.50;2.20;;;23.60;99.90;;;;;;5114060;28;20504;-73
2022/07/05 16:24:28;;;;;;;4.20;2.55;;;23.00;99.90;;;;;;5114017;28;20162;-73
2022/07/05 16:26:55;;;;;;;3.97;2.55;;;22.80;99.90;;;;;;5113828;28;20163;-73
2022/07/05 16:29:20;;;;;;;4.40;2.55;;;22.50;99.90;;;;;;5115735;28;20163;-73
2022/07/05 16:31:51;;;;;;;2.55;2.45;;;22.80;99.90;;;;;;5118127;28;20292;-73
2022/07/05 16:34:20;;;;;;;4.85;1.80;;;23.20;99.90;;;;;;5118069;27;20170;-73
2022/07/05 16:36:46;;;;;;;8.60;2.40;;;24.10;99.90;;;;;;5117853;28;20163;-73
2022/07/05 16:39:12;;;;;;;5.38;2.00;;;24.60;99.90;;;;;;5118065;27;20170;-73
2022/07/05 16:41:38;;;;;;;3.20;2.97;;;24.40;99.90;;;;;;5117760;28;20245;-73
2022/07/05 16:44:04;;;;;;;3.95;3.10;;;23.90;99.90;;;;;;5116914;28;20167;-73
2022/07/05 16:46:30;;;;;;;3.40;2.15;;;23.10;99.90;;;;;;5115932;28;20186;-73
2022/07/05 16:48:55;;;;;;;7.32;2.78;;;23.20;99.90;;;;;;5116585;28;20244;-73
2022/07/05 16:51:22;;;;;;;2.97;2.60;;;23.30;99.90;;;;;;5116856;28;20159;-73
2022/07/05 16:53:50;;;;;;;4.70;3.15;;;23.30;99.90;;;;;;5117130;28;20158;-73
2022/07/05 16:56:16;;;;;;;3.42;2.67;;;23.20;99.90;;;;;;5116990;27;20163;-73
2022/07/05 16:58:45;;;;;;;3.17;2.53;;;23.10;99.90;;;;;;5117120;28;20639;-73
2022/07/05 17:01:12;;;;;;;3.03;2.72;;;22.90;99.90;;;;;;5115927;28;20662;-73
2022/07/05 17:03:42;;;;;;;2.90;2.72;;;22.80;99.90;;;;;;5117107;28;20245;-73
2022/07/05 17:06:11;;;;;;;6.03;3.13;;;22.50;99.90;;;;;;5117004;28;20246;-72
2022/07/05 17:08:41;;;;;;;5.35;2.60;;;22.10;99.90;;;;;;5116738;27;20226;-73
2022/07/05 17:11:12;;;;;;;5.53;3.20;;;21.80;99.90;;;;;;5116969;28;20163;-73
2022/07/05 17:13:42;;;;;;;2.95;2.72;;;21.90;99.90;;;;;;5117076;27;20174;-73
2022/07/05 17:16:10;;;;;;;3.97;3.20;;;21.80;99.90;;;;;;5116939;28;20166;-72
2022/07/05 17:18:43;;;;;;;6.53;2.65;;;21.70;99.90;;;;;;5115488;28;20628;-72
2022/07/05 17:21:11;;;;;;;5.32;3.33;;;21.90;99.90;;;;;;5116840;28;20261;-73
2022/07/05 17:23:37;;;;;;;3.50;3.30;;;21.90;99.90;;;;;;5115489;28;20265;-74
2022/07/05 17:26:04;;;;;;;3.47;2.63;;;21.90;99.90;;;;;;5116927;28;20253;-73
2022/07/05 17:28:30;;;;;;;3.33;3.05;;;22.20;99.90;;;;;;5116592;27;20302;-73
2022/07/05 17:30:56;;;;;;;5.25;3.10;;;22.60;99.90;;;;;;5116540;28;20663;-73
2022/07/05 17:33:21;;;;;;;4.55;2.60;;;22.60;99.90;;;;;;5116520;28;20166;-73
2022/07/05 17:35:47;;;;;;;7.20;3.30;;;22.20;99.90;;;;;;5116497;28;20181;-73
2022/07/05 17:38:13;;;;;;;3.45;2.97;;;21.80;99.90;;;;;;5116440;28;20574;-72
2022/07/05 17:40:38;;;;;;;4.05;2.45;;;21.60;99.90;;;;;;5115816;28;20212;-73
2022/07/05 17:43:04;;;;;;;6.82;3.05;;;21.40;99.90;;;;;;5098306;28;20545;-73
2022/07/05 17:45:30;;;;;;;5.25;2.90;;;21.40;99.90;;;;;;5116166;28;20163;-72
2022/07/05 17:47:55;;;;;;;6.40;3.58;;;21.10;99.90;;;;;;5114774;28;20656;-72
2022/07/05 17:50:21;;;;;;;2.63;2.42;;;20.90;99.90;;;;;;5114957;28;20610;-73
2022/07/05 17:52:46;;;;;;;4.80;2.38;;;20.70;99.90;;;;;;5116183;28;20167;-72
2022/07/05 17:55:12;;;;;;;4.63;3.38;;;20.60;99.90;;;;;;5116098;28;20520;-72
2022/07/05 17:57:38;;;;;;;3.22;2.58;;;20.60;99.90;;;;;;5114853;28;20202;-72
2022/07/05 18:00:05;;;;;;;4.43;2.70;;;20.50;99.90;;;;;;5116011;28;20174;-72
2022/07/05 18:02:30;;;;;;;3.03;2.45;;;20.50;99.90;;;;;;5115937;28;20174;-72
2022/07/05 18:04:56;;;;;;;3.28;2.70;;;20.30;99.90;;;;;;5114701;28;20500;-72
2022/07/05 18:07:22;;;;;;;4.63;2.47;;;20.30;99.90;;;;;;5115715;28;20236;-72
2022/07/05 18:09:47;;;;;;;4.18;3.00;;;20.00;99.90;;;;;;5115782;28;20175;-72
2022/07/05 18:12:13;;;;;;;2.25;2.15;;;19.90;99.90;;;;;;5115885;28;20249;-72
2022/07/05 18:14:38;;;;;;;4.10;3.00;;;19.90;99.90;;;;;;5115807;27;20155;-72
2022/07/05 18:17:04;;;;;;;4.50;2.25;;;19.80;99.90;;;;;;5115697;28;20209;-72
2022/07/05 18:19:30;;;;;;;2.00;1.83;;;19.70;99.90;;;;;;5115599;28;20170;-72
2022/07/05 18:21:55;;;;;;;2.17;1.98;;;19.70;99.90;;;;;;5114332;28;20205;-72
2022/07/05 18:24:21;;;;;;;4.90;3.17;;;19.90;99.90;;;;;;5114282;28;20541;-72
2022/07/05 18:26:47;;;;;;;2.83;2.00;;;19.80;99.90;;;;;;5114207;28;20533;-72
2022/07/05 18:29:13;;;;;;;2.97;1.90;;;19.40;99.90;;;;;;5115497;28;20170;-72
2022/07/05 18:31:38;;;;;;;2.08;1.98;;;19.40;99.90;;;;;;5115403;28;20162;-72
2022/07/05 18:34:05;;;;;;;2.53;2.33;;;19.20;99.90;;;;;;5113864;28;20177;-72
2022/07/05 18:36:30;;;;;;;2.90;1.73;;;19.40;99.90;;;;;;5115316;28;20166;-72
2022/07/05 18:38:57;;;;;;;2.95;2.00;;;19.20;99.90;;;;;;5115442;28;20319;-72
2022/07/05 18:41:22;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;5113939;28;20686;-73
2022/07/05 18:43:48;;;;;;;6.72;1.90;;;19.20;99.90;;;;;;5115128;28;20170;-72
