Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:31;;;;;;;;;;;;;;;;;;5136189;27;1262;-61
2023/12/16 00:02:56;;;;;;;;;;;;;;;;;;5134060;27;1168;-61
2023/12/16 00:05:22;;;;;;;;;;;;;;;;;;5133674;27;1175;-60
2023/12/16 00:07:47;;;;;;;;;;;;;;;;;;5098186;27;1404;-60
2023/12/16 00:10:12;;;;;;;;;;;;;;;;;;5133409;27;1914;-60
2023/12/16 00:12:38;;;;;;;;;;;;;;;;;;5133865;27;1163;-60
2023/12/16 00:15:04;;;;;;;;;;;;;;;;;;5115261;27;1493;-60
2023/12/16 00:17:30;;;;;;;;;;;;;;;;;;5133344;27;1210;-60
2023/12/16 00:19:55;;;;;;;;;;;;;;;;;;5133541;27;1210;-61
2023/12/16 00:22:20;;;;;;;;;;;;;;;;;;5132735;27;1184;-60
2023/12/16 00:24:45;;;;;;;;;;;;;;;;;;5132824;27;1191;-60
2023/12/16 00:27:11;;;;;;;;;;;;;;;;;;5115201;27;1250;-60
2023/12/16 00:29:36;;;;;;;;;;;;;;;;;;5133821;27;1980;-60
2023/12/16 00:32:01;;;;;;;;;;;;;;;;;;5134098;27;1198;-57
2023/12/16 00:34:27;;;;;;;;;;;;;;;;;;5133646;27;1096;-57
2023/12/16 00:36:52;;;;;;;;;;;;;;;;;;5115973;27;1242;-60
2023/12/16 00:39:17;;;;;;;;;;;;;;;;;;5115736;27;1167;-60
2023/12/16 00:41:43;;;;;;;;;;;;;;;;;;5133928;27;1218;-60
2023/12/16 00:44:08;;;;;;;;;;;;;;;;;;5115513;27;1261;-61
2023/12/16 00:46:33;;;;;;;;;;;;;;;;;;5133456;27;1234;-60
2023/12/16 00:48:59;;;;;;;;;;;;;;;;;;5114655;27;1913;-60
2023/12/16 00:51:24;;;;;;;;;;;;;;;;;;5132702;27;1068;-60
2023/12/16 00:53:49;;;;;;;;;;;;;;;;;;5095833;28;1247;-60
2023/12/16 00:56:15;;;;;;;;;;;;;;;;;;5116272;28;1033;-61
2023/12/16 00:58:40;;;;;;;;;;;;;;;;;;5116290;28;931;-60
2023/12/16 01:01:05;;;;;;;;;;;;;;;;;;5116313;28;1002;-60
2023/12/16 01:03:31;;;;;;;;;;;;;;;;;;5116034;28;876;-61
2023/12/16 01:05:56;;;;;;;;;;;;;;;;;;5097509;28;860;-61
2023/12/16 01:08:21;;;;;;;;;;;;;;;;;;5115923;28;1979;-60
2023/12/16 01:10:47;;;;;;;;;;;;;;;;;;5115846;28;840;-60
2023/12/16 01:13:12;;;;;;;;;;;;;;;;;;5115990;28;925;-61
2023/12/16 01:15:37;;;;;;;;;;;;;;;;;;5097875;28;899;-61
2023/12/16 01:18:03;;;;;;;;;;;;;;;;;;5116219;28;926;-61
2023/12/16 01:20:28;;;;;;;;;;;;;;;;;;5116233;28;844;-60
2023/12/16 01:22:53;;;;;;;;;;;;;;;;;;5097397;28;1531;-60
2023/12/16 01:25:19;;;;;;;;;;;;;;;;;;5097317;28;1297;-61
2023/12/16 01:27:44;;;;;;;;;;;;;;;;;;5115721;28;825;-60
2023/12/16 01:30:09;;;;;;;;;;;;;;;;;;5115437;28;1905;-61
2023/12/16 01:32:35;;;;;;;;;;;;;;;;;;5115618;28;895;-61
2023/12/16 01:35:00;;;;;;;;;;;;;;;;;;5115514;28;820;-61
2023/12/16 01:37:26;;;;;;;;;;;;;;;;;;5115624;28;1013;-60
2023/12/16 01:39:51;;;;;;;;;;;;;;;;;;5113846;28;872;-60
2023/12/16 01:42:17;;;;;;;;;;;;;;;;;;5113590;28;1147;-60
2023/12/16 01:44:43;;;;;;;;;;;;;;;;;;5113270;28;1060;-61
2023/12/16 01:47:08;;;;;;;;;;;;;;;;;;5095509;28;1018;-61
2023/12/16 01:49:34;;;;;;;;;;;;;;;;;;5095138;28;1991;-61
2023/12/16 01:51:59;;;;;;;;;;;;;;;;;;5094812;28;1337;-61
2023/12/16 01:54:25;;;;;;;;;;;;;;;;;;5113877;28;970;-60
2023/12/16 01:56:55;;;;;;;;;;;;;;;;;;5096913;28;852;-60
2023/12/16 01:59:21;;;;;;;;;;;;;;;;;;5114537;28;967;-60
2023/12/16 02:01:46;;;;;;;;;;;;;;;;;;5114894;28;805;-61
2023/12/16 02:04:11;;;;;;;;;;;;;;;;;;5114917;28;1038;-61
2023/12/16 02:06:39;;;;;;;;;;;;;;;;;;5115526;28;917;-61
2023/12/16 02:09:05;;;;;;;;;;;;;;;;;;5114401;28;1906;-60
2023/12/16 02:11:30;;;;;;;;;;;;;;;;;;5115154;28;999;-60
2023/12/16 02:13:55;;;;;;;;;;;;;;;;;;5114713;28;960;-60
2023/12/16 02:16:20;;;;;;;;;;;;;;;;;;5119942;27;1278;-60
2023/12/16 02:18:46;;;;;;;;;;;;;;;;;;5131896;27;1218;-61
2023/12/16 02:21:11;;;;;;;;;;;;;;;;;;5132051;27;1144;-61
2023/12/16 02:23:37;;;;;;;;;;;;;;;;;;5135132;27;1226;-61
2023/12/16 02:26:02;;;;;;;;;;;;;;;;;;5131675;27;1143;-61
2023/12/16 02:28:28;;;;;;;;;;;;;;;;;;5130676;27;1905;-60
2023/12/16 02:30:53;;;;;;;;;;;;;;;;;;5133842;27;1238;-60
2023/12/16 02:33:18;;;;;;;;;;;;;;;;;;5135334;27;824;-61
2023/12/16 02:35:44;;;;;;;;;;;;;;;;;;5135632;27;926;-60
2023/12/16 02:38:09;;;;;;;;;;;;;;;;;;5135758;27;878;-60
2023/12/16 02:40:38;;;;;;;;;;;;;;;;;;5135682;27;863;-60
2023/12/16 02:43:04;;;;;;;;;;;;;;;;;;5135451;27;836;-60
2023/12/16 02:45:29;;;;;;;;;;;;;;;;;;5134913;27;976;-61
2023/12/16 02:47:54;;;;;;;;;;;;;;;;;;5134825;27;848;-60
2023/12/16 02:50:20;;;;;;;;;;;;;;;;;;5135269;27;1910;-60
2023/12/16 02:52:45;;;;;;;;;;;;;;;;;;5134722;27;918;-61
2023/12/16 02:55:11;;;;;;;;;;;;;;;;;;5134646;27;1058;-60
2023/12/16 02:57:36;;;;;;;;;;;;;;;;;;5135351;27;942;-60
2023/12/16 03:00:02;;;;;;;;;;;;;;;;;;5135100;27;911;-60
2023/12/16 03:02:27;;;;;;;;;;;;;;;;;;5134713;27;836;-61
2023/12/16 03:04:52;;;;;;;;;;;;;;;;;;5134809;27;1053;-60
2023/12/16 03:07:18;;;;;;;;;;;;;;;;;;5134893;27;966;-61
2023/12/16 03:09:43;;;;;;;;;;;;;;;;;;5134788;28;1897;-60
2023/12/16 03:12:08;;;;;;;;;;;;;;;;;;5135120;28;820;-60
2023/12/16 03:14:37;;;;;;;;;;;;;;;;;;5116986;28;1410;-60
2023/12/16 03:17:03;;;;;;;;;;;;;;;;;;5135078;28;832;-60
2023/12/16 03:19:30;;;;;;;;;;;;;;;;;;5134805;27;851;-59
2023/12/16 03:21:55;;;;;;;;;;;;;;;;;;5120676;27;856;-60
2023/12/16 03:24:21;;;;;;;;;;;;;;;;;;5138856;27;876;-59
2023/12/16 03:26:46;;;;;;;;;;;;;;;;;;5120320;27;1237;-59
2023/12/16 03:29:12;;;;;;;;;;;;;;;;;;5138870;27;1902;-60
2023/12/16 03:31:37;;;;;;;;;;;;;;;;;;5138673;27;919;-60
2023/12/16 03:34:03;;;;;;;;;;;;;;;;;;5138637;27;828;-60
2023/12/16 03:36:28;;;;;;;;;;;;;;;;;;5138291;27;919;-60
2023/12/16 03:38:53;;;;;;;;;;;;;;;;;;5138540;27;868;-61
2023/12/16 03:41:19;;;;;;;;;;;;;;;;;;5138388;27;852;-60
2023/12/16 03:43:44;;;;;;;;;;;;;;;;;;5138116;27;875;-61
2023/12/16 03:46:09;;;;;;;;;;;;;;;;;;5138969;27;891;-61
2023/12/16 03:48:35;;;;;;;;;;;;;;;;;;5138193;27;1890;-61
2023/12/16 03:51:01;;;;;;;;;;;;;;;;;;5138569;27;899;-61
2023/12/16 03:53:26;;;;;;;;;;;;;;;;;;5138068;27;1017;-61
2023/12/16 03:55:52;;;;;;;;;;;;;;;;;;5139018;27;852;-61
2023/12/16 03:58:18;;;;;;;;;;;;;;;;;;5119962;27;1107;-61
2023/12/16 04:00:43;;;;;;;;;;;;;;;;;;5137926;27;828;-61
2023/12/16 04:03:08;;;;;;;;;;;;;;;;;;5138257;27;978;-61
2023/12/16 04:05:34;;;;;;;;;;;;;;;;;;5138279;27;887;-61
2023/12/16 04:07:59;;;;;;;;;;;;;;;;;;5119565;27;1316;-61
2023/12/16 04:10:24;;;;;;;;;;;;;;;;;;5137984;27;1909;-61
2023/12/16 04:12:50;;;;;;;;;;;;;;;;;;5137890;27;927;-61
2023/12/16 04:15:15;;;;;;;;;;;;;;;;;;5137602;27;990;-61
2023/12/16 04:17:40;;;;;;;;;;;;;;;;;;5137695;27;855;-61
2023/12/16 04:20:06;;;;;;;;;;;;;;;;;;5138693;27;990;-61
2023/12/16 04:22:31;;;;;;;;;;;;;;;;;;5137975;27;1251;-61
2023/12/16 04:25:00;;;;;;;;;;;;;;;;;;5137653;27;911;-61
2023/12/16 04:27:26;;;;;;;;;;;;;;;;;;5119067;27;886;-61
2023/12/16 04:29:51;;;;;;;;;;;;;;;;;;5137654;27;1967;-61
2023/12/16 04:32:17;;;;;;;;;;;;;;;;;;5136147;27;890;-61
2023/12/16 04:34:42;;;;;;;;;;;;;;;;;;5137585;27;943;-61
2023/12/16 04:37:07;;;;;;;;;;;;;;;;;;5137842;27;1103;-61
2023/12/16 04:39:33;;;;;;;;;;;;;;;;;;5137312;27;883;-61
2023/12/16 04:41:58;;;;;;;;;;;;;;;;;;5137316;27;970;-61
2023/12/16 04:44:23;;;;;;;;;;;;;;;;;;5137148;27;875;-61
2023/12/16 04:46:49;;;;;;;;;;;;;;;;;;5137118;27;892;-61
2023/12/16 04:49:14;;;;;;;;;;;;;;;;;;5101853;27;1905;-61
2023/12/16 04:51:39;;;;;;;;;;;;;;;;;;5137079;27;931;-61
2023/12/16 04:54:05;;;;;;;;;;;;;;;;;;5118543;27;1325;-61
2023/12/16 04:56:30;;;;;;;;;;;;;;;;;;5137425;27;875;-57
2023/12/16 04:58:55;;;;;;;;;;;;;;;;;;5136720;27;986;-57
2023/12/16 05:01:20;;;;;;;;;;;;;;;;;;5137051;27;1073;-57
2023/12/16 05:03:47;;;;;;;;;;;;;;;;;;5131932;27;1203;-59
2023/12/16 05:06:12;;;;;;;;;;;;;;;;;;5130947;27;1156;-59
2023/12/16 05:08:38;;;;;;;;;;;;;;;;;;5113184;27;1959;-60
2023/12/16 05:11:03;;;;;;;;;;;;;;;;;;5131898;27;1092;-60
2023/12/16 05:13:29;;;;;;;;;;;;;;;;;;5131780;27;1128;-61
2023/12/16 05:15:54;;;;;;;;;;;;;;;;;;5131164;27;1175;-60
2023/12/16 05:18:19;;;;;;;;;;;;;;;;;;5131939;27;1128;-60
2023/12/16 05:20:45;;;;;;;;;;;;;;;;;;5136455;27;923;-60
2023/12/16 05:23:10;;;;;;;;;;;;;;;;;;5136765;27;962;-60
2023/12/16 05:25:35;;;;;;;;;;;;;;;;;;5136928;27;887;-60
2023/12/16 05:28:01;;;;;;;;;;;;;;;;;;5136621;27;855;-60
2023/12/16 05:30:27;;;;;;;;;;;;;;;;;;5136872;27;1977;-60
2023/12/16 05:32:52;;;;;;;;;;;;;;;;;;5136061;27;840;-60
2023/12/16 05:35:19;;;;;;;;;;;;;;;;;;5136259;27;879;-60
2023/12/16 05:37:45;;;;;;;;;;;;;;;;;;5136198;27;868;-60
2023/12/16 05:40:10;;;;;;;;;;;;;;;;;;5135667;27;1095;-61
2023/12/16 05:42:35;;;;;;;;;;;;;;;;;;5136055;27;1086;-61
2023/12/16 05:45:01;;;;;;;;;;;;;;;;;;5135915;27;920;-61
2023/12/16 05:47:26;;;;;;;;;;;;;;;;;;5136039;27;907;-61
2023/12/16 05:49:52;;;;;;;;;;;;;;;;;;5135760;27;1910;-61
2023/12/16 05:52:17;;;;;;;;;;;;;;;;;;5117900;27;994;-61
2023/12/16 05:54:42;;;;;;;;;;;;;;;;;;5117525;27;938;-58
2023/12/16 05:57:08;;;;;;;;;;;;;;;;;;5135933;27;910;-59
2023/12/16 05:59:34;;;;;;;;;;;;;;;;;;5135657;27;946;-59
2023/12/16 06:01:59;;;;;;;;;;;;;;;;;;5135060;27;900;-58
2023/12/16 06:04:25;;;;;;;;;;;;;;;;;;5135910;27;1018;-58
2023/12/16 06:06:50;;;;;;;;;;;;;;;;;;5135168;27;797;-58
2023/12/16 06:09:15;;;;;;;;;;;;;;;;;;5135081;27;2023;-58
2023/12/16 06:11:41;;;;;;;;;;;;;;;;;;5135138;27;918;-59
2023/12/16 06:14:06;;;;;;;;;;;;;;;;;;5135616;27;863;-58
2023/12/16 06:16:31;;;;;;;;;;;;;;;;;;5135580;27;933;-57
2023/12/16 06:18:57;;;;;;;;;;;;;;;;;;5116632;27;895;-57
2023/12/16 06:21:22;;;;;;;;;;;;;;;;;;5135428;27;922;-57
2023/12/16 06:23:48;;;;;;;;;;;;;;;;;;5135295;27;1069;-57
2023/12/16 06:26:13;;;;;;;;;;;;;;;;;;5117087;27;951;-59
2023/12/16 06:28:38;;;;;;;;;;;;;;;;;;5134944;27;1962;-58
2023/12/16 06:31:03;;;;;;;;;;;;;;;;;;5135630;27;848;-58
2023/12/16 06:33:29;;;;;;;;;;;;;;;;;;5135230;27;907;-58
2023/12/16 06:35:54;;;;;;;;;;;;;;;;;;5134711;27;844;-59
2023/12/16 06:38:20;;;;;;;;;;;;;;;;;;5135075;27;904;-58
2023/12/16 06:40:45;;;;;;;;;;;;;;;;;;5116664;27;886;-58
2023/12/16 06:43:10;;;;;;;;;;;;;;;;;;5134690;27;1041;-57
2023/12/16 06:45:38;;;;;;;;;;;;;;;;;;5134836;27;1006;-57
2023/12/16 06:48:03;;;;;;;;;;;;;;;;;;5134743;27;1199;-58
2023/12/16 06:50:28;;;;;;;;;;;;;;;;;;5134286;27;1902;-58
2023/12/16 06:52:54;;;;;;;;;;;;;;;;;;5134621;27;963;-58
2023/12/16 06:55:19;;;;;;;;;;;;;;;;;;5134285;27;931;-58
2023/12/16 06:57:44;;;;;;;;;;;;;;;;;;5134443;27;911;-58
2023/12/16 07:00:10;;;;;;;;;;;;;;;;;;5134837;27;868;-59
2023/12/16 07:02:41;;;;;;;;;;;;;;;;;;5133933;27;1192;-58
2023/12/16 07:05:07;;;;;;;;;;;;;;;;;;5128399;27;1135;-57
2023/12/16 07:07:33;;;;;;;;;;;;;;;;;;5125357;27;1156;-57
2023/12/16 07:09:59;;;;;;;;;;;;;;;;;;5132073;27;1996;-58
2023/12/16 07:12:24;;;;;;;;;;;;;;;;;;5132386;28;812;-58
2023/12/16 07:14:49;;;;;;;;;;;;;;;;;;5132832;28;828;-58
2023/12/16 07:17:14;;;;;;;;;;;;;;;;;;5133304;28;896;-58
2023/12/16 07:19:39;;;;;;;;;;;;;;;;;;5133896;28;947;-58
2023/12/16 07:22:05;;;;;;;;;;;;;;;;;;5116316;28;891;-57
2023/12/16 07:24:30;;;;;;;;;;;;;;;;;;5116157;28;1080;-57
2023/12/16 07:26:55;;;;;;;;;;;;;;;;;;5134413;28;931;-58
2023/12/16 07:29:21;;;;;;;;;;;;;;;;;;5134707;28;1901;-60
2023/12/16 07:31:49;;;;;;;;;;;;;;;;;;5134938;28;804;-60
2023/12/16 07:34:15;;;;;;;;;;;;;;;;;;5134983;28;840;-59
2023/12/16 07:36:40;;;;;;;;;;;;;;;;;;5134826;28;1128;-59
2023/12/16 07:39:05;;;;;;;;;;;;;;;;;;5134500;28;939;-60
2023/12/16 07:41:31;;;;;;;;;;;;;;;;;;5134201;28;1022;-60
2023/12/16 07:43:57;;;;;;;;;;;;;;;;;;5133873;28;840;-60
2023/12/16 07:46:22;;;;;;;;;;;;;;;;;;5134262;28;1069;-60
2023/12/16 07:48:47;;;;;;;;;;;;;;;;;;5134456;28;1975;-61
2023/12/16 07:51:16;;;;;;;;;;;;;;;;;;5133976;28;903;-61
2023/12/16 07:53:46;;;;;;;;;;;;;;;;;;5134457;28;769;-64
2023/12/16 07:56:20;;;;;;;;;;;;;;;;;;5134371;28;950;-62
2023/12/16 07:58:46;;;;;;;;;;;;;;;;;;5133612;28;951;-63
2023/12/16 08:01:14;;;;;;;;;;;;;;;;;;5132939;28;1254;-63
2023/12/16 08:03:40;;;;;;;;;;;;;;;;;;5126583;28;1195;-63
2023/12/16 08:06:05;;;;;;;;;;;;;;;;;;5128696;27;1151;-62
2023/12/16 08:08:30;;;;;;;;;;;;;;;;;;5113406;27;1905;-63
2023/12/16 08:10:55;;;;;;;;;;;;;;;;;;5132223;27;1163;-62
2023/12/16 08:13:21;;;;;;;;;;;;;;;;;;5132165;27;1206;-62
2023/12/16 08:15:46;;;;;;;;;;;;;;;;;;5132355;27;1048;-63
2023/12/16 08:18:12;;;;;;;;;;;;;;;;;;5132586;27;1211;-63
2023/12/16 08:20:37;;;;;;;;;;;;;;;;;;5136069;27;828;-63
2023/12/16 08:23:05;;;;;;;;;;;;;;;;;;5119127;27;1006;-63
2023/12/16 08:25:30;;;;;;;;;;;;;;;;;;5136663;27;1258;-63
2023/12/16 08:27:55;;;;;;;;;;;;;;;;;;5133654;27;1147;-62
2023/12/16 08:30:21;;;;;;;;;;;;;;;;;;5114651;27;1967;-63
2023/12/16 08:32:46;;;;;;;;;;;;;;;;;;5133770;27;1175;-63
2023/12/16 08:35:12;;;;;;;;;;;;;;;;;;5114788;27;1276;-62
2023/12/16 08:37:37;;;;;;;;;;;;;;;;;;5133802;27;1140;-63
2023/12/16 08:40:03;;;;;;;;;;;;;;;;;;5133048;27;1164;-63
2023/12/16 08:42:28;;;;;;;;;;;;;;;;;;5135527;27;1155;-62
2023/12/16 08:44:54;;;;;;;;;;;;;;;;;;5137223;27;817;-62
2023/12/16 08:47:19;;;;;;;;;;;;;;;;;;5137038;27;837;-63
2023/12/16 08:49:45;;;;;;;;;;;;;;;;;;5136671;27;1898;-61
2023/12/16 08:52:10;;;;;;;;;;;;;;;;;;5137225;27;919;-62
2023/12/16 08:54:37;;;;;;;;;;;;;;;;;;5137340;27;845;-62
2023/12/16 08:57:03;;;;;;;;;;;;;;;;;;5137013;27;832;-62
2023/12/16 08:59:28;;;;;;;;;;;;;;;;;;5137203;27;1098;-62
2023/12/16 09:01:53;;;;;;;;;;;;;;;;;;5118675;27;713;-62
2023/12/16 09:04:19;;;;;;;;;;;;;;;;;;5137554;27;912;-61
2023/12/16 09:06:44;;;;;;;;;;;;;;;;;;5132840;27;1163;-59
2023/12/16 09:09:10;;;;;;;;;;;;;;;;;;5130790;27;1938;-59
2023/12/16 09:11:36;;;;;;;;;;;;;;;;;;5130146;27;1211;-58
2023/12/16 09:14:03;;;;;;;;;;;;;;;;;;5112986;27;1188;-58
2023/12/16 09:16:29;;;;;;;;;;;;;;;;;;5131211;27;1227;-57
2023/12/16 09:18:54;;;;;;;;;;;;;;;;;;5131260;27;1207;-57
2023/12/16 09:21:19;;;;;;;;;;;;;;;;;;5133725;27;852;-59
2023/12/16 09:23:44;;;;;;;;;;;;;;;;;;5117800;27;1437;-58
2023/12/16 09:26:10;;;;;;;;;;;;;;;;;;5133172;27;1167;-59
2023/12/16 09:28:35;;;;;;;;;;;;;;;;;;5131692;27;1901;-59
2023/12/16 09:31:00;;;;;;;;;;;;;;;;;;5130843;27;1207;-60
2023/12/16 09:33:26;;;;;;;;;;;;;;;;;;5130125;27;1152;-58
2023/12/16 09:35:51;;;;;;;;;;;;;;;;;;5130282;27;1159;-58
2023/12/16 09:38:16;;;;;;;;;;;;;;;;;;5130334;27;1179;-58
2023/12/16 09:40:42;;;;;;;;;;;;;;;;;;5129563;27;1214;-58
2023/12/16 09:43:16;;;;;;;;;;;;;;;;;;5132484;27;1168;-59
2023/12/16 09:45:46;;;;;;;;;;;;;;;;;;5135612;27;912;-59
2023/12/16 09:48:13;;;;;;;;;;;;;;;;;;5135477;27;872;-58
2023/12/16 09:50:39;;;;;;;;;;;;;;;;;;5135478;27;1905;-59
2023/12/16 09:53:04;;;;;;;;;;;;;;;;;;5135693;27;997;-59
2023/12/16 09:55:29;;;;;;;;;;;;;;;;;;5135736;27;1089;-57
2023/12/16 09:57:58;;;;;;;;;;;;;;;;;;5135508;27;973;-58
2023/12/16 10:00:25;;;;;;;;;;;;;;;;;;5136158;27;797;-58
2023/12/16 10:02:53;;;;;;;;;;;;;;;;;;5135599;27;992;-58
2023/12/16 10:05:18;;;;;;;;;;;;;;;;;;5135227;27;943;-58
2023/12/16 10:07:44;;;;;;;;;;;;;;;;;;5132209;27;1265;-58
2023/12/16 10:10:10;;;;;;;;;;;;;;;;;;5130100;27;1982;-59
2023/12/16 10:12:35;;;;;;;;;;;;;;;;;;5130318;27;1144;-59
2023/12/16 10:15:01;;;;;;;;;;;;;;;;;;5130675;27;1163;-58
2023/12/16 10:17:26;;;;;;;;;;;;;;;;;;5131090;27;1187;-59
2023/12/16 10:19:51;;;;;;;;;;;;;;;;;;5132099;27;1278;-58
2023/12/16 10:22:17;;;;;;;;;;;;;;;;;;5133422;27;903;-59
2023/12/16 10:24:42;;;;;;;;;;;;;;;;;;5134838;27;855;-59
2023/12/16 10:27:08;;;;;;;;;;;;;;;;;;5135622;27;922;-58
2023/12/16 10:29:33;;;;;;;;;;;;;;;;;;5133983;27;1972;-62
2023/12/16 10:31:59;;;;;;;;;;;;;;;;;;5132493;27;1203;-63
2023/12/16 10:34:29;;;;;;;;;;;;;;;;;;5132557;27;1151;-62
2023/12/16 10:37:02;;;;;;;;;;;;;;;;;;5132266;27;1214;-62
2023/12/16 10:39:27;;;;;;;;;;;;;;;;;;5131652;27;1128;-62
2023/12/16 10:41:52;;;;;;;;;;;;;;;;;;5131982;27;1159;-63
2023/12/16 10:44:18;;;;;;;;;;;;;;;;;;5132167;27;1211;-62
2023/12/16 10:46:46;;;;;;;;;;;;;;;;;;5131663;27;1333;-62
2023/12/16 10:49:12;;;;;;;;;;;;;;;;;;5132460;27;1972;-62
2023/12/16 10:51:42;;;;;;;;;;;;;;;;;;5134923;27;927;-62
2023/12/16 10:54:09;;;;;;;;;;;;;;;;;;5135008;27;922;-62
2023/12/16 10:56:37;;;;;;;;;;;;;;;;;;5135434;27;847;-62
2023/12/16 10:59:12;;;;;;;;;;;;;;;;;;5134972;27;1033;-62
2023/12/16 11:01:38;;;;;;;;;;;;;;;;;;5134987;27;962;-62
2023/12/16 11:04:14;;;;;;;;;;;;;;;;;;5133097;27;1163;-62
2023/12/16 11:06:55;;;;;;;;;;;;;;;;;;5132027;27;1234;-62
2023/12/16 11:09:21;;;;;;;;;;;;;;;;;;5130512;27;1972;-61
2023/12/16 11:11:47;;;;;;;;;;;;;;;;;;5130510;28;1234;-61
2023/12/16 11:14:13;;;;;;;;;;;;;;;;;;5130835;28;1191;-62
2023/12/16 11:16:43;;;;;;;;;;;;;;;;;;5130917;28;1230;-62
2023/12/16 11:19:11;;;;;;;;;;;;;;;;;;5131438;27;1219;-62
2023/12/16 11:21:40;;;;;;;;;;;;;;;;;;5114459;28;1207;-63
2023/12/16 11:24:06;;;;;;;;;;;;;;;;;;5134637;28;859;-62
2023/12/16 11:26:31;;;;;;;;;;;;;;;;;;5116316;28;801;-62
2023/12/16 11:28:56;;;;;;;;;;;;;;;;;;5134345;28;1973;-62
2023/12/16 11:31:22;;;;;;;;;;;;;;;;;;5134327;28;848;-62
2023/12/16 11:33:47;;;;;;;;;;;;;;;;;;5134618;28;828;-62
2023/12/16 11:36:14;;;;;;;;;;;;;;;;;;5134809;28;965;-62
2023/12/16 11:38:42;;;;;;;;;;;;;;;;;;5134626;28;1016;-62
2023/12/16 11:41:08;;;;;;;;;;;;;;;;;;5135811;27;852;-62
2023/12/16 11:43:52;;;;;;;;;;;;;;;;;;5139431;27;1078;-61
2023/12/16 11:46:33;;;;;;;;;;;;;;;;;;5138793;27;900;-62
2023/12/16 11:49:01;;;;;;;;;;;;;;;;;;5138792;27;1969;-62
2023/12/16 11:51:26;;;;;;;;;;;;;;;;;;5138449;27;888;-62
2023/12/16 11:53:53;;;;;;;;;;;;;;;;;;5138427;27;844;-62
2023/12/16 11:56:19;;;;;;;;;;;;;;;;;;5139195;27;973;-62
2023/12/16 11:58:45;;;;;;;;;;;;;;;;;;5138480;27;896;-62
2023/12/16 12:01:10;;;;;;;;;;;;;;;;;;5138091;27;891;-62
2023/12/16 12:03:35;;;;;;;;;;;;;;;;;;5138559;27;1049;-62
2023/12/16 12:06:01;;;;;;;;;;;;;;;;;;5137692;27;929;-62
2023/12/16 12:08:26;;;;;;;;;;;;;;;;;;5133158;27;1913;-62
2023/12/16 12:10:51;;;;;;;;;;;;;;;;;;5130858;27;1321;-62
2023/12/16 12:13:16;;;;;;;;;;;;;;;;;;5131567;27;1168;-62
2023/12/16 12:15:42;;;;;;;;;;;;;;;;;;5132011;27;1223;-61
2023/12/16 12:18:07;;;;;;;;;;;;;;;;;;5134650;27;1159;-60
2023/12/16 12:20:32;;;;;;;;;;;;;;;;;;5136410;27;884;-58
2023/12/16 12:22:58;;;;;;;;;;;;;;;;;;5136374;27;903;-60
2023/12/16 12:25:23;;;;;;;;;;;;;;;;;;5118960;27;2251;-58
2023/12/16 12:27:48;;;;;;;;;;;;;;;;;;5137797;27;931;-58
2023/12/16 12:30:18;;;;;;;;;;;;;;;;;;5137396;27;1956;-58
2023/12/16 12:32:43;;;;;;;;;;;;;;;;;;5137244;27;896;-58
2023/12/16 12:35:09;;;;;;;;;;;;;;;;;;5137513;27;923;-60
2023/12/16 12:37:38;;;;;;;;;;;;;;;;;;5138349;27;852;-59
2023/12/16 12:40:05;;;;;;;;;;;;;;;;;;5137159;27;1010;-58
2023/12/16 12:42:45;;;;;;;;;;;;;;;;;;5137458;27;907;-59
2023/12/16 12:45:22;;;;;;;;;;;;;;;;;;5137398;27;903;-59
2023/12/16 12:47:47;;;;;;;;;;;;;;;;;;5136982;27;974;-58
2023/12/16 12:50:23;;;;;;;;;;;;;;;;;;5137282;27;1972;-59
2023/12/16 12:52:48;;;;;;;;;;;;;;;;;;5135991;27;1002;-59
2023/12/16 12:55:17;;;;;;;;;;;;;;;;;;5136899;27;998;-59
2023/12/16 12:57:43;;;;;;;;;;;;;;;;;;5135264;27;1099;-58
2023/12/16 13:00:08;;;;;;;;;;;;;;;;;;5132967;27;1195;-59
2023/12/16 13:02:34;;;;;;;;;;;;;;;;;;5132169;27;1143;-59
2023/12/16 13:04:59;;;;;;;;;;;;;;;;;;5129743;27;1140;-58
2023/12/16 13:07:24;;;;;;;;;;;;;;;;;;5132109;27;1191;-58
2023/12/16 13:09:49;;;;;;;;;;;;;;;;;;5130540;27;1902;-59
2023/12/16 13:12:15;;;;;;;;;;;;;;;;;;5130015;27;1179;-59
2023/12/16 13:14:41;;;;;;;;;;;;;;;;;;5130226;27;1168;-58
2023/12/16 13:17:06;;;;;;;;;;;;;;;;;;5130986;27;1238;-58
2023/12/16 13:19:32;;;;;;;;;;;;;;;;;;5132014;27;1143;-58
2023/12/16 13:21:57;;;;;;;;;;;;;;;;;;5134619;27;852;-58
2023/12/16 13:24:23;;;;;;;;;;;;;;;;;;5135427;27;899;-58
2023/12/16 13:26:48;;;;;;;;;;;;;;;;;;5136441;27;891;-58
2023/12/16 13:29:13;;;;;;;;;;;;;;;;;;5135117;27;1890;-58
2023/12/16 13:31:39;;;;;;;;;;;;;;;;;;5135578;27;840;-60
2023/12/16 13:34:04;;;;;;;;;;;;;;;;;;5118326;27;907;-59
2023/12/16 13:36:29;;;;;;;;;;;;;;;;;;5136000;27;1167;-60
2023/12/16 13:38:55;;;;;;;;;;;;;;;;;;5134724;27;833;-61
2023/12/16 13:41:20;;;;;;;;;;;;;;;;;;5134411;27;895;-61
2023/12/16 13:43:49;;;;;;;;;;;;;;;;;;5134415;27;1220;-61
2023/12/16 13:46:14;;;;;;;;;;;;;;;;;;5116008;27;1291;-60
2023/12/16 13:48:39;;;;;;;;;;;;;;;;;;5134238;27;1878;-60
2023/12/16 13:51:05;;;;;;;;;;;;;;;;;;5135262;27;922;-60
2023/12/16 13:53:30;;;;;;;;;;;;;;;;;;5135553;27;820;-61
2023/12/16 13:55:55;;;;;;;;;;;;;;;;;;5136080;27;823;-61
2023/12/16 13:58:22;;;;;;;;;;;;;;;;;;5135698;27;946;-61
2023/12/16 14:00:48;;;;;;;;;;;;;;;;;;5136064;27;848;-60
2023/12/16 14:03:13;;;;;;;;;;;;;;;;;;5135906;27;820;-61
2023/12/16 14:05:38;;;;;;;;;;;;;;;;;;5135945;27;773;-60
2023/12/16 14:08:04;;;;;;;;;;;;;;;;;;5135670;27;832;-61
2023/12/16 14:10:29;;;;;;;;;;;;;;;;;;5133773;27;1965;-61
2023/12/16 14:12:54;;;;;;;;;;;;;;;;;;5130374;27;1253;-61
2023/12/16 14:15:20;;;;;;;;;;;;;;;;;;5130139;27;1227;-61
2023/12/16 14:17:45;;;;;;;;;;;;;;;;;;5112491;27;1152;-61
2023/12/16 14:20:10;;;;;;;;;;;;;;;;;;5130333;27;1160;-61
2023/12/16 14:22:36;;;;;;;;;;;;;;;;;;5131551;27;1195;-60
2023/12/16 14:25:04;;;;;;;;;;;;;;;;;;5131248;27;1284;-61
2023/12/16 14:27:29;;;;;;;;;;;;;;;;;;5132351;27;1160;-61
2023/12/16 14:29:55;;;;;;;;;;;;;;;;;;5131917;27;1964;-61
2023/12/16 14:32:20;;;;;;;;;;;;;;;;;;5132244;27;1144;-61
2023/12/16 14:34:46;;;;;;;;;;;;;;;;;;5132461;27;1175;-61
2023/12/16 14:37:11;;;;;;;;;;;;;;;;;;5131967;27;1266;-61
2023/12/16 14:39:36;;;;;;;;;;;;;;;;;;5132314;27;1380;-61
2023/12/16 14:42:02;;;;;;;;;;;;;;;;;;5131377;27;1361;-61
2023/12/16 14:44:27;;;;;;;;;;;;;;;;;;5132268;27;1203;-61
2023/12/16 14:46:53;;;;;;;;;;;;;;;;;;5131827;27;1190;-61
2023/12/16 14:49:18;;;;;;;;;;;;;;;;;;5113396;28;1911;-60
2023/12/16 14:51:43;;;;;;;;;;;;;;;;;;5132231;27;1140;-60
2023/12/16 14:54:09;;;;;;;;;;;;;;;;;;5134791;27;824;-61
2023/12/16 14:56:34;;;;;;;;;;;;;;;;;;5134807;27;812;-60
2023/12/16 14:59:00;;;;;;;;;;;;;;;;;;5134550;27;883;-61
2023/12/16 15:01:25;;;;;;;;;;;;;;;;;;5134706;27;813;-62
2023/12/16 15:03:51;;;;;;;;;;;;;;;;;;5134983;27;844;-61
2023/12/16 15:06:16;;;;;;;;;;;;;;;;;;5134937;27;840;-60
2023/12/16 15:08:42;;;;;;;;;;;;;;;;;;5134260;27;1902;-61
2023/12/16 15:11:07;;;;;;;;;;;;;;;;;;5130875;27;1297;-60
2023/12/16 15:13:33;;;;;;;;;;;;;;;;;;5128840;27;1168;-61
2023/12/16 15:15:58;;;;;;;;;;;;;;;;;;5132125;27;1167;-61
2023/12/16 15:18:24;;;;;;;;;;;;;;;;;;5136634;27;1226;-61
2023/12/16 15:20:50;;;;;;;;;;;;;;;;;;5137858;27;1234;-61
2023/12/16 15:23:15;;;;;;;;;;;;;;;;;;5139630;27;880;-60
2023/12/16 15:25:41;;;;;;;;;;;;;;;;;;5139575;27;915;-61
2023/12/16 15:28:06;;;;;;;;;;;;;;;;;;5141154;27;793;-58
2023/12/16 15:30:31;;;;;;;;;;;;;;;;;;5140997;27;1972;-58
2023/12/16 15:32:59;;;;;;;;;;;;;;;;;;5140842;27;918;-58
2023/12/16 15:35:24;;;;;;;;;;;;;;;;;;5141544;27;793;-58
2023/12/16 15:37:50;;;;;;;;;;;;;;;;;;5141167;27;1085;-58
2023/12/16 15:40:16;;;;;;;;;;;;;;;;;;5140685;27;792;-58
2023/12/16 15:42:41;;;;;;;;;;;;;;;;;;5141015;27;891;-58
2023/12/16 15:45:07;;;;;;;;;;;;;;;;;;5141354;27;919;-60
2023/12/16 15:47:32;;;;;;;;;;;;;;;;;;5141844;27;839;-59
2023/12/16 15:49:58;;;;;;;;;;;;;;;;;;5141108;27;1902;-58
2023/12/16 15:52:24;;;;;;;;;;;;;;;;;;5140928;27;923;-59
2023/12/16 15:54:51;;;;;;;;;;;;;;;;;;5141100;27;1065;-59
2023/12/16 15:57:17;;;;;;;;;;;;;;;;;;5121460;27;2016;-60
2023/12/16 15:59:42;;;;;;;;;;;;;;;;;;5141497;27;1039;-57
2023/12/16 16:02:08;;;;;;;;;;;;;;;;;;5141426;27;887;-58
2023/12/16 16:04:33;;;;;;;;;;;;;;;;;;5140993;27;868;-58
2023/12/16 16:06:59;;;;;;;;;;;;;;;;;;5141110;27;847;-58
2023/12/16 16:09:24;;;;;;;;;;;;;;;;;;5141028;27;1901;-58
2023/12/16 16:11:49;;;;;;;;;;;;;;;;;;5137764;27;1160;-61
2023/12/16 16:14:15;;;;;;;;;;;;;;;;;;5136454;27;1172;-61
2023/12/16 16:16:40;;;;;;;;;;;;;;;;;;5134746;27;1222;-61
2023/12/16 16:19:05;;;;;;;;;;;;;;;;;;5136289;27;1218;-62
2023/12/16 16:21:31;;;;;;;;;;;;;;;;;;5138140;27;1160;-61
2023/12/16 16:23:56;;;;;;;;;;;;;;;;;;5120409;27;1371;-62
2023/12/16 16:26:22;;;;;;;;;;;;;;;;;;5139585;27;903;-62
2023/12/16 16:28:47;;;;;;;;;;;;;;;;;;5136175;27;1909;-61
2023/12/16 16:31:13;;;;;;;;;;;;;;;;;;5137645;27;911;-61
2023/12/16 16:33:39;;;;;;;;;;;;;;;;;;5119544;27;954;-61
2023/12/16 16:36:04;;;;;;;;;;;;;;;;;;5135337;27;1848;-62
2023/12/16 16:38:29;;;;;;;;;;;;;;;;;;5134490;27;1192;-61
2023/12/16 16:40:55;;;;;;;;;;;;;;;;;;5133001;27;1191;-62
2023/12/16 16:43:20;;;;;;;;;;;;;;;;;;5133579;27;1143;-61
2023/12/16 16:45:46;;;;;;;;;;;;;;;;;;5134071;27;1163;-62
2023/12/16 16:48:12;;;;;;;;;;;;;;;;;;5134267;27;1155;-62
2023/12/16 16:50:37;;;;;;;;;;;;;;;;;;5133072;27;1940;-61
2023/12/16 16:53:02;;;;;;;;;;;;;;;;;;5133778;27;1171;-61
2023/12/16 16:55:28;;;;;;;;;;;;;;;;;;5114879;27;1168;-61
2023/12/16 16:57:53;;;;;;;;;;;;;;;;;;5114954;27;1179;-62
2023/12/16 17:00:23;;;;;;;;;;;;;;;;;;5132931;27;1108;-61