Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:43;;;;;;;4.75;3.63;;;16.40;99.20;;;;;;5090296;28;20069;-71
2022/09/13 00:04:09;;;;;;;5.40;3.50;;;16.40;99.20;;;;;;5092928;28;20070;-72
2022/09/13 00:06:34;;;;;;;5.05;4.05;;;16.40;99.20;;;;;;5092195;28;20028;-71
2022/09/13 00:09:00;;;;;;;4.70;4.05;;;16.40;99.30;;;;;;5092110;28;20103;-71
2022/09/13 00:11:27;;;;;;;5.47;3.92;;;16.40;99.20;;;;;;5078688;28;20072;-72
2022/09/13 00:13:56;;;;;;;4.70;3.63;;;16.40;99.30;;;;;;5092838;28;20082;-71
2022/09/13 00:16:26;;;;;;;5.38;3.97;;;16.30;99.20;;;;;;5092109;28;20032;-71
2022/09/13 00:18:53;;;;;;;5.35;3.75;;;16.40;99.30;;;;;;5092936;28;20024;-72
2022/09/13 00:21:20;;;;;;;4.72;3.47;;;16.40;99.40;;;;;;5077161;28;20039;-72
2022/09/13 00:23:48;;;;;;;5.43;4.03;;;16.30;99.30;;;;;;5092143;28;20032;-72
2022/09/13 00:26:17;;;;;;;4.47;3.53;;;16.30;99.30;;;;;;5090232;28;20043;-72
2022/09/13 00:28:44;;;;;;;5.10;3.60;;;16.30;99.40;;;;;;5094106;28;20028;-72
2022/09/13 00:31:10;;;;;;;4.97;3.63;;;16.30;99.40;;;;;;5095600;28;20064;-72
2022/09/13 00:33:36;;;;;;;4.30;3.58;;;16.30;99.30;;;;;;5091925;28;20028;-72
2022/09/13 00:36:07;;;;;;;5.32;3.88;;;16.30;99.40;;;;;;5091474;28;20481;-72
2022/09/13 00:38:37;;;;;;;3.83;2.88;;;16.20;99.30;;;;;;5091630;28;20491;-72
2022/09/13 00:41:05;;;;;;;4.80;3.42;;;16.30;99.40;;;;;;5078897;28;20032;-71
2022/09/13 00:43:53;;;;;;;3.53;3.00;;;16.30;99.30;;;;;;5090119;28;20045;-71
2022/09/13 00:46:37;;;;;;;4.13;3.47;;;16.30;99.40;;;;;;5087018;28;20016;-71
2022/09/13 00:49:30;;;;;;;4.07;3.22;;;16.30;99.30;;;;;;5071940;28;20495;-71
2022/09/13 00:52:00;;;;;;;4.75;3.13;;;16.20;99.20;;;;;;5091177;28;20031;-71
2022/09/13 00:54:31;;;;;;;5.13;3.33;;;16.20;99.30;;;;;;5091515;28;20471;-71
2022/09/13 00:57:01;;;;;;;4.30;3.08;;;16.20;99.40;;;;;;5091174;28;20040;-71
2022/09/13 00:59:37;;;;;;;4.93;3.60;;;16.20;99.40;;;;;;5090154;28;20032;-71
2022/09/13 01:02:03;;;;;;;4.43;3.13;;;16.10;99.40;;;;;;5090231;28;20046;-71
2022/09/13 01:04:32;;;;;;;3.78;3.22;;;16.10;99.30;;;;;;5091707;28;20740;-71
2022/09/13 01:07:02;;;;;;;5.03;3.47;;;16.10;99.40;;;;;;5091973;28;20032;-71
2022/09/13 01:09:30;;;;;;;6.45;3.33;;;16.10;99.40;;;;;;5089008;28;20383;-71
2022/09/13 01:12:07;;;;;;;4.53;3.13;;;16.10;99.40;;;;;;5076974;28;20084;-72
2022/09/13 01:14:33;;;;;;;4.70;3.45;;;16.10;99.40;;;;;;5088828;28;20020;-71
2022/09/13 01:16:59;;;;;;;4.72;3.90;;;16.10;99.50;;;;;;5090684;28;20077;-71
2022/09/13 01:19:25;;;;;;;4.50;3.55;;;16.10;99.50;;;;;;5090875;28;20065;-72
2022/09/13 01:22:18;;;;;;;4.25;3.35;;;16.10;99.50;;;;;;5089761;28;20020;-72
2022/09/13 01:24:59;;;;;;;4.78;3.35;;;16.10;99.50;;;;;;5090496;28;20025;-72
2022/09/13 01:28:01;;;;;;;3.72;3.13;;;16.00;99.50;;;;;;5106265;28;20467;-72
2022/09/13 01:30:36;;;;;;;4.10;3.13;;;16.00;99.50;;;;;;5088338;28;20511;-72
2022/09/13 01:33:20;;;;;;;4.20;3.40;;;16.00;99.50;;;;;;5089636;28;20395;-72
2022/09/13 01:35:48;;;;;;;5.00;3.63;;;16.00;99.50;;;;;;5090028;28;20063;-73
2022/09/13 01:38:17;;;;;;;4.40;3.85;;;16.00;99.60;;;;;;5090552;28;20035;-73
2022/09/13 01:41:21;;;;;;;4.47;3.45;;;16.00;99.80;;;;;;5087305;28;20047;-73
2022/09/13 01:44:18;;;;;;;4.43;3.72;;;15.90;99.60;;;;;;5090391;28;20039;-71
2022/09/13 01:47:08;;;;;;;4.53;3.42;;;15.90;99.60;;;;;;5089211;28;20030;-71
2022/09/13 01:49:57;;;;;;;5.03;3.72;;;15.90;99.70;;;;;;5090231;28;20059;-72
2022/09/13 01:52:44;;;;;;;5.88;3.67;;;15.90;99.70;;;;;;5079664;28;20040;-69
2022/09/13 01:55:13;;;;;;;4.50;3.58;;;15.80;99.80;;;;;;5092977;28;20024;-71
2022/09/13 01:58:06;;;;;;;4.53;3.85;;;15.80;99.80;;;;;;5095460;28;20032;-70
2022/09/13 02:00:40;;;;;;;5.95;3.55;;;15.80;99.80;;;;;;5085259;28;20024;-71
2022/09/13 02:03:21;;;;;;;5.57;3.30;;;15.80;99.90;;;;;;5094191;28;20024;-71
2022/09/13 02:05:54;;;;;;;3.88;3.30;;;15.70;99.90;;;;;;5093611;28;20035;-71
2022/09/13 02:08:39;;;;;;;4.40;3.70;;;15.70;99.90;;;;;;5095487;28;20020;-71
2022/09/13 02:11:09;;;;;;;4.43;3.75;;;15.70;99.90;;;;;;5093587;28;20052;-71
2022/09/13 02:13:40;;;;;;;4.30;3.30;;;15.70;99.90;;;;;;5095447;28;20035;-71
2022/09/13 02:16:16;;;;;;;3.83;3.25;;;15.70;99.90;;;;;;5093247;28;20032;-71
2022/09/13 02:18:47;;;;;;;4.55;3.65;;;15.70;99.90;;;;;;5077250;28;20025;-71
2022/09/13 02:21:31;;;;;;;4.30;3.40;;;15.70;99.90;;;;;;5077527;28;20039;-71
2022/09/13 02:24:12;;;;;;;4.32;3.47;;;15.70;99.90;;;;;;5082639;28;20031;-71
2022/09/13 02:26:39;;;;;;;4.43;3.28;;;15.70;99.90;;;;;;5093275;28;20032;-71
2022/09/13 02:29:11;;;;;;;4.97;3.90;;;15.70;99.90;;;;;;5094757;28;20024;-71
2022/09/13 02:31:43;;;;;;;10.15;4.80;;;15.60;99.90;;;;;;5095017;28;20155;-70
2022/09/13 02:34:20;;;;;;;5.35;3.33;;;15.60;99.90;;;;;;5093211;28;20028;-71
2022/09/13 02:36:48;;;;;;;5.10;3.83;;;15.60;99.90;;;;;;5092915;28;20471;-71
2022/09/13 02:39:21;;;;;;;5.15;3.70;;;15.60;99.90;;;;;;5093792;28;20032;-71
2022/09/13 02:42:00;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;5093841;28;20040;-71
2022/09/13 02:44:36;;;;;;;5.55;3.67;;;15.60;99.90;;;;;;5078816;28;20724;-71
2022/09/13 02:47:23;;;;;;;5.78;4.10;;;15.60;99.90;;;;;;5093234;28;20040;-72
2022/09/13 02:50:09;;;;;;;6.05;3.85;;;15.60;99.90;;;;;;5079101;28;20047;-72
2022/09/13 02:52:41;;;;;;;4.65;3.53;;;15.60;99.90;;;;;;5080194;28;20043;-73
2022/09/13 02:55:07;;;;;;;4.88;3.70;;;15.60;99.90;;;;;;5083783;28;20115;-72
2022/09/13 02:57:37;;;;;;;4.57;3.38;;;15.60;99.90;;;;;;5091857;28;20107;-73
2022/09/13 03:00:03;;;;;;;4.28;3.63;;;15.60;99.90;;;;;;5080614;28;20024;-72
2022/09/13 03:02:33;;;;;;;5.43;3.35;;;15.60;99.90;;;;;;5085812;28;20021;-73
2022/09/13 03:05:00;;;;;;;5.07;3.70;;;15.60;99.90;;;;;;5079291;28;20081;-73
2022/09/13 03:07:27;;;;;;;5.35;3.80;;;15.60;99.90;;;;;;5093842;28;20028;-72
2022/09/13 03:09:59;;;;;;;4.85;3.90;;;15.60;99.90;;;;;;5092377;28;20589;-72
2022/09/13 03:12:43;;;;;;;4.50;3.05;;;15.60;99.90;;;;;;5094472;28;20028;-73
2022/09/13 03:15:32;;;;;;;5.70;3.67;;;15.60;99.90;;;;;;5092552;28;20510;-72
2022/09/13 03:18:15;;;;;;;4.57;3.42;;;15.60;99.90;;;;;;5093584;28;20031;-72
2022/09/13 03:21:16;;;;;;;7.50;4.65;;;15.60;99.90;;;;;;5093393;28;20191;-72
2022/09/13 03:24:11;;;;;;;4.88;4.03;;;15.60;99.90;;;;;;5091714;28;20031;-72
2022/09/13 03:27:05;;;;;;;4.75;3.38;;;15.60;99.90;;;;;;5076074;28;20041;-72
2022/09/13 03:29:40;;;;;;;3.85;3.35;;;15.60;99.90;;;;;;5073881;28;20078;-72
2022/09/13 03:32:26;;;;;;;5.95;3.95;;;15.50;99.90;;;;;;5073930;28;20047;-71
2022/09/13 03:35:03;;;;;;;5.50;3.65;;;15.50;99.90;;;;;;5074865;28;20027;-70
2022/09/13 03:37:45;;;;;;;4.65;3.90;;;15.50;99.90;;;;;;5086188;28;20035;-72
2022/09/13 03:40:27;;;;;;;4.25;3.60;;;15.50;99.90;;;;;;5074650;28;20107;-71
2022/09/13 03:43:00;;;;;;;5.53;3.72;;;15.50;99.90;;;;;;5073720;28;20028;-71
2022/09/13 03:45:30;;;;;;;4.60;3.53;;;15.50;99.90;;;;;;5081015;28;20410;-71
2022/09/13 03:47:57;;;;;;;4.53;3.92;;;15.50;99.90;;;;;;5090874;28;20112;-71
2022/09/13 03:50:25;;;;;;;4.40;3.67;;;15.50;99.90;;;;;;5079941;28;20053;-71
2022/09/13 03:52:57;;;;;;;5.00;4.05;;;15.50;99.90;;;;;;5092737;28;20032;-71
2022/09/13 03:55:24;;;;;;;5.00;4.22;;;15.50;99.90;;;;;;5091777;28;20039;-71
2022/09/13 03:57:49;;;;;;;5.47;4.43;;;15.50;99.90;;;;;;5093461;28;20031;-71
2022/09/13 04:00:17;;;;;;;5.45;4.30;;;15.50;99.90;;;;;;5087371;28;20016;-72
2022/09/13 04:02:43;;;;;;;4.07;3.67;;;15.50;99.90;;;;;;5071998;28;20472;-72
2022/09/13 04:05:10;;;;;;;4.15;3.53;;;15.50;99.90;;;;;;5073709;28;20026;-71
2022/09/13 04:07:35;;;;;;;6.78;3.90;;;15.60;99.90;;;;;;5072704;28;20036;-71
2022/09/13 04:10:01;;;;;;;5.47;4.28;;;15.60;99.90;;;;;;5080202;28;20029;-71
2022/09/13 04:12:30;;;;;;;5.22;4.13;;;15.60;99.90;;;;;;5075092;28;20032;-71
2022/09/13 04:14:56;;;;;;;5.32;3.70;;;15.60;99.90;;;;;;5088411;28;20050;-71
2022/09/13 04:17:22;;;;;;;4.85;3.92;;;15.60;99.90;;;;;;5074596;28;20032;-73
2022/09/13 04:19:47;;;;;;;4.75;3.60;;;15.60;99.90;;;;;;5090487;28;20602;-72
2022/09/13 04:22:13;;;;;;;4.82;4.10;;;15.60;99.90;;;;;;5091800;28;20450;-72
2022/09/13 04:24:39;;;;;;;5.70;4.07;;;15.60;99.90;;;;;;5091109;28;20107;-73
2022/09/13 04:27:06;;;;;;;5.35;4.20;;;15.60;99.90;;;;;;5083482;28;20130;-72
2022/09/13 04:29:32;;;;;;;6.85;4.13;;;15.70;99.90;;;;;;5091129;28;20046;-71
2022/09/13 04:31:58;;;;;;;4.53;3.90;;;15.70;99.90;;;;;;5092474;28;20040;-71
2022/09/13 04:34:23;;;;;;;5.28;4.65;;;15.70;99.90;;;;;;5091837;28;20049;-71
2022/09/13 04:36:51;;;;;;;4.28;3.53;;;15.70;99.90;;;;;;5089618;28;20028;-71
2022/09/13 04:39:17;;;;;;;5.90;3.78;;;15.70;99.90;;;;;;5091117;28;20028;-71
2022/09/13 04:41:44;;;;;;;5.10;4.22;;;15.70;99.90;;;;;;5091792;28;20024;-71
2022/09/13 04:44:10;;;;;;;4.47;4.03;;;15.70;99.90;;;;;;5090026;28;20036;-71
2022/09/13 04:46:36;;;;;;;5.75;4.00;;;15.80;99.90;;;;;;5091259;28;20031;-71
2022/09/13 04:49:02;;;;;;;7.90;4.68;;;15.70;99.90;;;;;;5092252;28;20027;-71
2022/09/13 04:51:27;;;;;;;6.00;4.40;;;15.80;99.90;;;;;;5090060;28;20052;-72
2022/09/13 04:53:54;;;;;;;5.32;4.50;;;15.80;99.90;;;;;;5092114;28;20024;-71
2022/09/13 04:56:23;;;;;;;5.70;4.55;;;15.80;99.90;;;;;;5090851;28;20150;-71
2022/09/13 04:58:53;;;;;;;6.32;4.70;;;15.80;99.90;;;;;;5091478;28;20021;-71
2022/09/13 05:01:20;;;;;;;6.22;4.60;;;15.80;99.90;;;;;;5091432;28;20082;-71
2022/09/13 05:03:45;;;;;;;9.38;5.20;;;15.90;99.90;;;;;;5091245;28;20024;-71
2022/09/13 05:06:18;;;;;;;4.97;4.28;;;15.80;99.90;;;;;;5091068;28;20038;-71
2022/09/13 05:08:48;;;;;;;5.72;4.97;;;15.90;99.90;;;;;;5092745;28;20020;-71
2022/09/13 05:11:14;;;;;;;5.65;4.55;;;15.90;99.90;;;;;;5077922;28;20046;-73
2022/09/13 05:13:40;;;;;;;6.22;4.75;;;15.90;99.90;;;;;;5090187;28;20479;-73
2022/09/13 05:16:06;;;;;;;7.75;4.38;;;15.90;99.90;;;;;;5088462;28;20360;-72
2022/09/13 05:18:34;;;;;;;6.28;4.68;;;16.00;99.90;;;;;;5076224;28;20029;-72
2022/09/13 05:21:01;;;;;;;7.13;5.05;;;16.00;99.90;;;;;;5083510;28;20035;-71
2022/09/13 05:23:30;;;;;;;5.10;4.55;;;16.00;99.90;;;;;;5092056;28;20035;-72
2022/09/13 05:26:04;;;;;;;5.82;4.68;;;16.10;99.90;;;;;;5090984;28;20027;-71
2022/09/13 05:28:32;;;;;;;11.50;5.50;;;16.10;99.90;;;;;;5092247;28;20103;-70
2022/09/13 05:31:00;;;;;;;6.38;5.05;;;16.20;99.90;;;;;;5085387;28;20052;-71
2022/09/13 05:33:28;;;;;;;5.88;4.97;;;16.20;99.80;;;;;;5090601;28;20016;-71
2022/09/13 05:35:54;;;;;;;5.95;5.05;;;16.20;99.80;;;;;;5085845;28;20024;-72
2022/09/13 05:38:20;;;;;;;7.82;4.70;;;16.20;99.80;;;;;;5083166;28;20490;-72
2022/09/13 05:40:45;;;;;;;5.22;4.22;;;16.20;99.80;;;;;;5078930;28;20386;-74
2022/09/13 05:43:12;;;;;;;7.82;5.03;;;16.20;99.80;;;;;;5090739;28;20032;-73
2022/09/13 05:45:38;;;;;;;5.93;4.93;;;16.30;99.80;;;;;;5086295;28;20040;-70
2022/09/13 05:48:03;;;;;;;6.30;5.10;;;16.30;99.80;;;;;;5090476;28;20024;-72
2022/09/13 05:50:29;;;;;;;5.97;4.88;;;16.40;99.80;;;;;;5088217;28;20115;-74
2022/09/13 05:52:55;;;;;;;6.72;4.82;;;16.40;99.70;;;;;;5085371;28;20070;-75
2022/09/13 05:55:21;;;;;;;6.05;4.75;;;16.40;99.70;;;;;;5085828;28;20023;-76
2022/09/13 05:57:47;;;;;;;6.20;5.03;;;16.40;99.70;;;;;;5081659;28;20036;-76
2022/09/13 06:00:14;;;;;;;7.90;5.13;;;16.40;99.70;;;;;;5077517;28;20113;-75
2022/09/13 06:02:40;;;;;;;6.40;5.03;;;16.40;99.70;;;;;;5090497;28;20032;-71
2022/09/13 06:05:06;;;;;;;6.40;5.32;;;16.40;99.80;;;;;;5084743;28;20051;-71
2022/09/13 06:07:32;;;;;;;7.38;5.63;;;16.40;99.90;;;;;;5085244;28;20074;-70
2022/09/13 06:09:58;;;;;;;6.38;5.10;;;16.50;99.90;;;;;;5085059;28;20040;-70
2022/09/13 06:12:24;;;;;;;6.68;5.55;;;16.50;99.90;;;;;;5086520;28;20063;-71
2022/09/13 06:14:49;;;;;;;7.30;5.53;;;16.50;99.90;;;;;;5086429;28;20386;-71
2022/09/13 06:17:15;;;;;;;8.15;6.03;;;16.50;99.90;;;;;;5087017;28;20038;-71
2022/09/13 06:19:40;;;;;;;7.53;5.88;;;16.50;99.90;;;;;;5083109;28;20063;-73
2022/09/13 06:22:06;;;;;;;9.75;5.93;;;16.50;99.90;;;;;;5086138;28;20444;-72
2022/09/13 06:24:31;;;;;;;8.00;6.10;;;16.60;99.90;;;;;;5088279;28;20024;-71
2022/09/13 06:26:57;;;;;;;7.82;5.50;;;16.50;99.90;;;;;;5081785;28;20479;-72
2022/09/13 06:29:22;;;;;;;9.20;6.25;;;16.50;99.90;;;;;;5072716;28;20422;-71
2022/09/13 06:31:48;;;;;;;8.23;6.57;;;16.60;99.90;;;;;;5069944;28;20082;-71
2022/09/13 06:34:15;;;;;;;9.07;6.60;;;16.60;99.90;;;;;;5088136;28;20035;-71
2022/09/13 06:36:40;;;;;;;9.05;6.57;;;16.60;99.90;;;;;;5090067;28;20035;-71
2022/09/13 06:39:06;;;;;;;7.35;6.20;;;16.60;99.90;;;;;;5076907;28;20475;-71
2022/09/13 06:41:32;;;;;;;7.57;6.30;;;16.60;99.90;;;;;;5090291;28;20028;-72
2022/09/13 06:44:00;;;;;;;9.00;6.95;;;16.60;99.90;;;;;;5082915;28;20032;-71
2022/09/13 06:46:28;;;;;;;7.68;6.13;;;16.60;99.90;;;;;;5087294;28;20406;-73
2022/09/13 06:48:54;;;;;;;8.40;6.35;;;16.70;99.90;;;;;;5093203;28;20038;-72
2022/09/13 06:51:22;;;;;;;7.72;6.93;;;16.70;99.90;;;;;;5091340;28;20068;-72
2022/09/13 06:53:50;;;;;;;9.93;7.05;;;16.70;99.90;;;;;;5092212;28;20024;-72
2022/09/13 06:56:18;;;;;;;8.65;7.05;;;16.80;99.90;;;;;;5085976;28;20031;-72
2022/09/13 06:58:46;;;;;;;8.20;7.00;;;16.90;99.90;;;;;;5085824;28;20036;-72
2022/09/13 07:01:23;;;;;;;8.00;6.72;;;16.90;99.90;;;;;;5087009;28;20150;-73
2022/09/13 07:03:54;;;;;;;8.75;7.10;;;17.00;99.90;;;;;;5092047;28;20024;-73
2022/09/13 07:06:22;;;;;;;7.78;6.28;;;17.10;99.90;;;;;;5092570;28;20366;-73
2022/09/13 07:08:49;;;;;;;8.85;7.22;;;17.10;99.90;;;;;;5086854;28;20039;-73
2022/09/13 07:11:17;;;;;;;10.27;6.85;;;17.20;99.90;;;;;;5076315;28;20041;-73
2022/09/13 07:13:53;;;;;;;8.25;6.82;;;17.30;99.90;;;;;;5079124;28;20485;-73
2022/09/13 07:16:22;;;;;;;9.55;7.55;;;17.30;99.90;;;;;;5079553;28;20103;-73
2022/09/13 07:18:52;;;;;;;10.73;7.47;;;17.40;99.90;;;;;;5088603;28;20024;-74
2022/09/13 07:21:18;;;;;;;8.82;6.80;;;17.50;99.90;;;;;;5087491;28;20153;-73
2022/09/13 07:23:44;;;;;;;12.35;7.05;;;17.50;99.90;;;;;;5093187;28;20043;-74
2022/09/13 07:26:10;;;;;;;9.10;7.35;;;17.60;99.90;;;;;;5084708;28;20028;-73
2022/09/13 07:28:38;;;;;;;9.48;8.18;;;17.60;99.90;;;;;;5088210;28;20402;-74
2022/09/13 07:31:37;;;;;;;10.38;7.25;;;17.70;99.90;;;;;;5088547;28;20109;-73
2022/09/13 07:34:06;;;;;;;9.80;7.95;;;17.70;99.90;;;;;;5091155;28;20039;-73
2022/09/13 07:36:33;;;;;;;8.50;6.97;;;17.70;99.90;;;;;;5095899;28;20389;-73
2022/09/13 07:39:03;;;;;;;11.30;7.28;;;17.80;99.90;;;;;;5084799;28;20024;-73
2022/09/13 07:41:30;;;;;;;13.02;7.97;;;17.80;99.90;;;;;;5084015;28;20452;-73
2022/09/13 07:43:56;;;;;;;10.95;7.75;;;17.80;99.90;;;;;;5088484;28;20024;-73
2022/09/13 07:46:24;;;;;;;8.27;6.88;;;17.90;99.90;;;;;;5091109;28;20391;-72
2022/09/13 07:48:55;;;;;;;11.93;7.60;;;18.00;99.90;;;;;;5090473;28;20379;-70
2022/09/13 07:51:23;;;;;;;8.48;7.25;;;18.00;99.90;;;;;;5084180;28;20033;-69
2022/09/13 07:53:50;;;;;;;8.68;6.85;;;18.10;99.90;;;;;;5087664;28;20028;-70
2022/09/13 07:56:19;;;;;;;8.10;6.93;;;18.10;99.90;;;;;;5091386;28;20036;-69
2022/09/13 07:58:47;;;;;;;10.82;7.95;;;18.10;99.90;;;;;;5090536;28;20035;-70
2022/09/13 08:01:20;;;;;;;8.57;7.15;;;18.20;99.90;;;;;;5086414;28;20032;-70
2022/09/13 08:04:00;;;;;;;8.90;7.18;;;18.30;99.90;;;;;;5089731;28;20113;-70
2022/09/13 08:06:29;;;;;;;10.98;7.22;;;18.40;99.90;;;;;;5091123;28;20143;-70
2022/09/13 08:08:55;;;;;;;8.98;7.78;;;18.40;99.90;;;;;;5092139;28;20032;-69
2022/09/13 08:11:21;;;;;;;8.38;7.25;;;18.50;99.90;;;;;;5078357;28;20032;-69
2022/09/13 08:13:48;;;;;;;9.73;8.05;;;18.60;99.90;;;;;;5089138;28;20034;-69
2022/09/13 08:16:15;;;;;;;9.27;8.35;;;18.70;99.90;;;;;;5090940;28;20028;-70
2022/09/13 08:18:45;;;;;;;12.27;8.15;;;18.70;99.90;;;;;;5086241;28;20028;-69
2022/09/13 08:21:11;;;;;;;14.18;8.93;;;18.80;99.90;;;;;;5084903;28;20383;-70
2022/09/13 08:23:37;;;;;;;9.07;7.25;;;18.80;99.90;;;;;;5090499;28;20027;-70
2022/09/13 08:26:05;;;;;;;10.23;7.43;;;18.90;99.90;;;;;;5083018;28;20028;-70
2022/09/13 08:28:31;;;;;;;10.43;7.65;;;19.00;99.90;;;;;;5088164;28;20020;-70
2022/09/13 08:31:02;;;;;;;11.60;7.40;;;19.10;99.90;;;;;;5086394;28;20532;-70
2022/09/13 08:33:28;;;;;;;11.48;8.02;;;19.10;99.90;;;;;;5088436;28;20573;-69
2022/09/13 08:35:54;;;;;;;8.20;6.90;;;19.20;99.90;;;;;;5082980;28;20028;-69
2022/09/13 08:38:20;;;;;;;9.23;7.00;;;19.20;99.90;;;;;;5092007;28;20499;-70
2022/09/13 08:41:20;;;;;;;9.98;7.38;;;19.30;99.90;;;;;;5081161;28;20036;-70
2022/09/13 08:43:56;;;;;;;11.52;7.50;;;19.30;99.90;;;;;;5077176;28;20075;-68
2022/09/13 08:46:31;;;;;;;11.25;8.63;;;19.40;99.90;;;;;;5095443;28;20051;-69
2022/09/13 08:49:14;;;;;;;9.10;7.32;;;19.40;99.90;;;;;;5097227;28;20059;-70
2022/09/13 08:51:46;;;;;;;9.38;7.05;;;19.50;99.90;;;;;;5098512;28;20040;-70
2022/09/13 08:54:14;;;;;;;8.88;7.20;;;19.60;99.90;;;;;;5097531;28;20028;-69
2022/09/13 08:57:08;;;;;;;8.32;7.10;;;19.70;99.90;;;;;;5093328;28;20071;-70
2022/09/13 08:59:40;;;;;;;9.95;7.03;;;19.80;99.90;;;;;;5085508;28;20083;-70
2022/09/13 09:02:42;;;;;;;10.68;6.70;;;19.80;99.90;;;;;;5086362;28;20029;-70
2022/09/13 09:05:17;;;;;;;12.40;7.82;;;19.90;99.90;;;;;;5080973;28;20038;-69
2022/09/13 09:07:45;;;;;;;;;;;20.00;99.90;;;;;;5088612;28;20352;-73
2022/09/13 09:10:14;;;;;;;8.52;6.47;;;20.10;99.90;;;;;;5089285;28;19914;-68
2022/09/13 09:12:46;;;;;;;10.13;7.05;;;20.10;99.80;;;;;;5092573;28;20082;-69
2022/09/13 09:15:24;;;;;;;8.45;7.07;;;20.20;99.60;;;;;;5091706;28;20045;-71
2022/09/13 09:18:16;;;;;;;9.20;6.78;;;20.20;99.60;;;;;;5091787;28;20028;-69
2022/09/13 09:20:46;;;;;;;8.00;6.68;;;20.20;99.50;;;;;;5085439;28;20071;-68
2022/09/13 09:23:18;;;;;;;8.15;6.65;;;20.30;99.40;;;;;;5092514;28;20021;-69
2022/09/13 09:25:45;;;;;;;10.32;6.70;;;20.30;99.50;;;;;;5092835;28;20039;-69
2022/09/13 09:28:13;;;;;;;7.70;6.07;;;20.30;99.40;;;;;;5095186;28;20030;-69
2022/09/13 09:31:01;;;;;;;7.72;5.97;;;20.30;99.30;;;;;;5089430;28;20493;-68
2022/09/13 09:33:59;;;;;;;7.43;6.00;;;20.30;99.10;;;;;;5084910;28;20028;-68
2022/09/13 09:36:39;;;;;;;8.80;6.20;;;20.50;99.20;;;;;;5087820;28;20122;-68
2022/09/13 09:39:10;;;;;;;8.50;6.60;;;20.50;99.00;;;;;;5084161;28;20027;-69
2022/09/13 09:41:37;;;;;;;9.38;6.53;;;20.60;98.90;;;;;;5086553;28;20024;-69
2022/09/13 09:44:22;;;;;;;7.95;6.25;;;20.60;98.70;;;;;;5089478;28;20024;-69
2022/09/13 09:47:03;;;;;;;7.45;6.03;;;20.60;98.70;;;;;;5081639;28;20070;-69
2022/09/13 09:52:32;;;;;;;7.53;6.35;;;20.70;98.60;;;;;;5087211;28;20101;-69
2022/09/13 09:55:09;;;;;;;7.40;5.43;;;20.80;98.60;;;;;;5095963;28;20038;-68
2022/09/13 09:57:49;;;;;;;5.95;5.25;;;20.90;98.40;;;;;;5091779;28;20024;-69
2022/09/13 10:00:16;;;;;;;6.40;5.03;;;21.10;98.50;;;;;;5090910;28;20024;-69
2022/09/13 10:02:46;;;;;;;7.03;4.93;;;21.20;98.50;;;;;;5091536;28;20028;-69
2022/09/13 10:05:17;;;;;;;6.80;5.47;;;21.30;98.10;;;;;;5090424;28;20020;-69
2022/09/13 10:07:43;;;;;;;7.35;5.78;;;21.40;98.00;;;;;;5073867;28;20038;-68
2022/09/13 10:10:23;;;;;;;6.65;5.72;;;21.50;97.90;;;;;;5075373;28;20034;-68
2022/09/13 10:12:53;;;;;;;7.22;5.88;;;21.60;97.60;;;;;;5092887;28;20047;-69
2022/09/13 10:15:22;;;;;;;6.50;5.05;;;21.70;97.60;;;;;;5093499;28;20097;-69
2022/09/13 10:18:01;;;;;;;9.55;5.57;;;21.70;97.40;;;;;;5095231;28;20567;-69
2022/09/13 10:20:26;;;;;;;6.30;5.15;;;21.90;97.40;;;;;;5093496;28;20034;-69
2022/09/13 10:23:14;;;;;;;8.13;4.72;;;21.90;97.30;;;;;;5076848;28;20029;-69
2022/09/13 10:25:43;;;;;;;6.57;5.03;;;22.00;97.20;;;;;;5082812;28;20475;-69
2022/09/13 10:28:16;;;;;;;6.72;5.22;;;22.10;97.10;;;;;;5093599;28;20031;-69
2022/09/13 10:30:55;;;;;;;6.33;5.13;;;22.20;96.90;;;;;;5094091;28;20058;-68
2022/09/13 10:33:26;;;;;;;7.63;5.65;;;22.30;96.80;;;;;;5094066;28;20035;-69
2022/09/13 10:35:56;;;;;;;8.48;5.85;;;22.30;96.70;;;;;;5094412;28;20027;-69
2022/09/13 10:38:32;;;;;;;7.00;5.57;;;22.40;96.50;;;;;;5094602;28;20478;-69
2022/09/13 10:41:01;;;;;;;6.40;5.25;;;22.50;96.50;;;;;;5093886;28;20122;-68
2022/09/13 10:43:29;;;;;;;6.90;5.43;;;22.50;96.40;;;;;;5091887;28;20062;-69
2022/09/13 10:45:55;;;;;;;6.68;5.22;;;22.60;96.30;;;;;;5085352;28;20035;-69
2022/09/13 10:48:21;;;;;;;7.10;5.28;;;22.70;96.40;;;;;;5094549;28;20028;-69
2022/09/13 10:51:05;;;;;;;7.95;6.18;;;22.60;96.00;;;;;;5089366;28;20051;-69
2022/09/13 10:53:39;;;;;;;7.37;6.33;;;22.70;95.90;;;;;;5074310;28;20368;-69
2022/09/13 10:56:21;;;;;;;6.28;5.47;;;22.70;95.60;;;;;;5087198;28;20035;-70
2022/09/13 10:58:47;;;;;;;7.00;5.45;;;22.80;95.70;;;;;;5096289;28;21300;-70
2022/09/13 11:01:36;;;;;;;8.40;6.13;;;22.70;95.60;;;;;;5099464;28;20028;-69
2022/09/13 11:04:32;;;;;;;7.63;5.65;;;22.70;95.60;;;;;;5094350;28;20055;-69
2022/09/13 11:07:20;;;;;;;7.22;5.85;;;22.70;95.50;;;;;;5093201;28;20028;-68
2022/09/13 11:10:00;;;;;;;6.53;5.70;;;22.60;95.40;;;;;;5075492;28;20028;-69
2022/09/13 11:12:41;;;;;;;9.00;6.03;;;22.60;95.50;;;;;;5093828;28;20291;-69
2022/09/13 11:15:12;;;;;;;7.03;5.85;;;22.50;95.50;;;;;;5093336;28;20239;-68
2022/09/13 11:18:01;;;;;;;7.13;6.03;;;22.50;95.50;;;;;;5092619;28;20390;-69
2022/09/13 11:20:36;;;;;;;7.68;6.20;;;22.50;95.40;;;;;;5093102;28;20032;-69
2022/09/13 11:23:29;;;;;;;8.15;6.00;;;22.40;95.50;;;;;;5093067;28;20375;-70
2022/09/13 11:26:33;;;;;;;8.75;5.38;;;22.40;95.60;;;;;;5093188;28;20028;-69
2022/09/13 11:29:23;;;;;;;9.38;5.97;;;22.40;95.60;;;;;;5094142;28;20374;-68
2022/09/13 11:32:02;;;;;;;9.50;5.70;;;22.30;95.70;;;;;;5091930;28;20044;-69
2022/09/13 11:35:07;;;;;;;7.40;5.68;;;22.20;95.70;;;;;;5081995;28;20425;-69
2022/09/13 11:37:49;;;;;;;10.40;6.25;;;22.20;95.80;;;;;;5073448;28;20075;-69
2022/09/13 11:40:42;;;;;;;9.48;6.63;;;22.20;96.00;;;;;;5078906;28;20387;-69
2022/09/13 11:43:41;;;;;;;7.05;5.78;;;22.20;96.00;;;;;;5089688;28;20016;-69
2022/09/13 11:46:14;;;;;;;7.55;5.60;;;22.10;96.10;;;;;;5092115;28;20386;-70
2022/09/13 11:49:06;;;;;;;9.95;6.10;;;22.00;96.30;;;;;;5091944;28;20024;-69
2022/09/13 11:51:39;;;;;;;8.50;6.38;;;22.00;96.50;;;;;;5086574;28;20440;-69
2022/09/13 11:54:13;;;;;;;9.55;7.22;;;22.00;96.60;;;;;;5087407;28;20550;-69
2022/09/13 11:56:43;;;;;;;9.40;6.20;;;22.00;96.60;;;;;;5086016;28;20482;-69
2022/09/13 11:59:33;;;;;;;7.53;6.22;;;22.00;96.70;;;;;;5090664;28;20037;-70
2022/09/13 12:02:04;;;;;;;8.45;6.45;;;21.90;96.80;;;;;;5086127;28;20479;-68
2022/09/13 12:04:38;;;;;;;6.90;5.50;;;21.90;96.90;;;;;;5079674;28;20041;-69
2022/09/13 12:07:13;;;;;;;7.07;5.60;;;21.90;96.90;;;;;;5071640;28;20475;-69
2022/09/13 12:09:47;;;;;;;;;;;21.90;97.00;;;;;;5074313;28;20411;-69
2022/09/13 12:12:13;;;;;;;8.40;5.80;;;21.80;96.90;;;;;;5085788;28;20337;-69
2022/09/13 12:14:53;;;;;;;9.40;6.32;;;21.80;97.00;;;;;;5092355;28;20165;-72
2022/09/13 12:17:57;;;;;;;9.55;6.50;;;21.80;97.20;;;;;;5089559;28;20459;-68
2022/09/13 12:20:38;;;;;;;7.57;6.35;;;21.80;97.10;;;;;;5064701;28;20081;-68
2022/09/13 12:23:11;;;;;;;7.07;5.97;;;21.90;97.00;;;;;;5084374;28;20065;-69
2022/09/13 12:26:02;;;;;;;9.45;6.72;;;21.90;96.90;;;;;;5083625;28;20037;-68
2022/09/13 12:28:39;;;;;;;8.13;6.38;;;21.90;97.00;;;;;;5076620;28;20115;-68
2022/09/13 12:31:11;;;;;;;9.70;6.63;;;21.90;96.90;;;;;;5085383;28;20051;-68
2022/09/13 12:33:39;;;;;;;9.63;7.50;;;21.90;96.90;;;;;;5090964;28;20161;-69
2022/09/13 12:36:20;;;;;;;8.30;6.35;;;21.90;96.80;;;;;;5084342;28;20034;-68
2022/09/13 12:39:13;;;;;;;8.07;6.55;;;21.80;96.80;;;;;;5091036;28;20020;-68
2022/09/13 12:41:51;;;;;;;9.07;6.80;;;21.70;96.90;;;;;;5085425;28;20032;-69
2022/09/13 12:44:26;;;;;;;8.23;6.82;;;21.60;96.90;;;;;;5085061;28;20522;-69
2022/09/13 12:47:04;;;;;;;8.65;6.68;;;21.60;97.00;;;;;;5085585;28;20093;-69
2022/09/13 12:49:42;;;;;;;10.18;6.57;;;21.50;97.10;;;;;;5086759;28;20035;-69
2022/09/13 12:52:27;;;;;;;8.65;7.07;;;21.50;97.20;;;;;;5085587;28;20035;-69
2022/09/13 12:55:11;;;;;;;;;;;21.50;97.30;;;;;;5085018;28;20028;-69
2022/09/13 12:58:15;;;;;;;12.07;7.65;;;21.50;97.20;;;;;;5091158;28;19927;-69
2022/09/13 13:00:56;;;;;;;9.70;7.47;;;21.40;97.40;;;;;;5079549;28;20663;-69
2022/09/13 13:03:28;;;;;;;10.00;7.60;;;21.40;97.50;;;;;;5090077;28;20032;-69
2022/09/13 13:06:23;;;;;;;10.43;7.00;;;21.40;97.70;;;;;;5088095;28;20156;-69
2022/09/13 13:08:54;;;;;;;10.43;7.18;;;21.40;97.80;;;;;;5078230;28;20024;-69
2022/09/13 13:11:24;;;;;;;10.55;7.30;;;21.40;97.90;;;;;;5088088;28;20043;-68
2022/09/13 13:14:08;;;;;;;10.93;8.15;;;21.40;98.00;;;;;;5089592;28;20039;-69
2022/09/13 13:16:39;;;;;;;9.35;8.13;;;21.50;98.10;;;;;;5081483;28;20047;-69
2022/09/13 13:19:30;;;;;;;10.80;8.10;;;21.50;98.20;;;;;;5080874;28;20051;-69
2022/09/13 13:22:16;;;;;;;9.18;8.23;;;21.60;98.20;;;;;;5071366;28;20032;-69