Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:26;;;;;;;19.73;17.77;;;;;;;23.58;61.59;101621.28;6242355;23;20011;-59
2022/08/24 00:03:56;;;;;;;21.30;18.70;;;;;;;23.56;62.09;101612.25;6242886;23;20420;-58
2022/08/24 00:06:22;;;;;;;21.77;19.50;;;;;;;23.50;61.93;101614.38;6243132;23;20004;-59
2022/08/24 00:08:50;;;;;;;21.30;19.08;;;;;;;23.50;62.20;101605.03;6241607;23;20428;-59
2022/08/24 00:11:16;;;;;;;20.42;18.35;;;;;;;23.48;62.02;101605.38;6242829;23;20363;-60
2022/08/24 00:13:43;;;;;;;24.50;21.42;;;;;;;23.37;62.62;101611.59;6242559;23;20035;-59
2022/08/24 00:16:09;;;;;;;21.45;19.08;;;;;;;23.41;62.28;101616.31;6242414;23;20011;-59
2022/08/24 00:18:35;;;;;;;23.02;20.73;;;;;;;23.39;62.54;101623.47;6241285;23;20012;-59
2022/08/24 00:21:01;;;;;;;24.15;21.58;;;;;;;23.41;62.40;101624.81;6242113;23;20008;-59
2022/08/24 00:23:27;;;;;;;22.45;20.15;;;;;;;23.41;62.37;101626.81;6242936;23;20008;-59
2022/08/24 00:25:53;;;;;;;23.45;20.48;;;;;;;23.35;62.60;101620.44;6242044;23;20008;-59
2022/08/24 00:28:18;;;;;;;25.70;21.00;;;;;;;23.33;62.66;101619.06;6240346;23;20015;-59
2022/08/24 00:30:43;;;;;;;22.38;20.10;;;;;;;23.34;62.45;101624.41;6242917;23;20084;-59
2022/08/24 00:33:08;;;;;;;21.52;19.40;;;;;;;23.34;62.12;101623.56;6243209;23;20087;-59
2022/08/24 00:35:34;;;;;;;21.58;19.48;;;;;;;23.34;62.50;101626.41;6242390;23;20047;-59
2022/08/24 00:37:59;;;;;;;21.92;19.38;;;;;;;23.34;62.10;101630.06;6242129;23;20004;-60
2022/08/24 00:40:38;;;;;;;23.05;19.65;;;;;;;23.33;61.87;101628.41;6243719;23;20004;-59
2022/08/24 00:43:06;;;;;;;23.05;20.52;;;;;;;23.19;62.65;101631.31;6241948;23;20429;-59
2022/08/24 00:45:47;;;;;;;22.70;20.30;;;;;;;23.17;62.88;101629.94;6241919;23;20004;-59
2022/08/24 00:48:26;;;;;;;22.58;20.27;;;;;;;23.16;62.57;101634.75;6241679;23;20075;-58
2022/08/24 00:51:02;;;;;;;24.25;21.70;;;;;;;23.17;62.56;101627.94;6243742;23;20008;-58
2022/08/24 00:53:30;;;;;;;24.60;20.83;;;;;;;23.16;63.00;101634.75;6245602;23;20000;-59
2022/08/24 00:56:00;;;;;;;20.27;18.20;;;;;;;23.17;62.84;101629.94;6244159;23;20004;-59
2022/08/24 00:58:40;;;;;;;20.73;18.52;;;;;;;23.21;62.48;101631.81;6243538;23;20027;-59
2022/08/24 01:01:07;;;;;;;22.58;20.42;;;;;;;23.13;62.56;101631.72;6244112;23;20016;-59
2022/08/24 01:03:36;;;;;;;21.73;19.42;;;;;;;23.11;62.77;101634.91;6244627;23;20039;-58
2022/08/24 01:06:01;;;;;;;23.20;20.85;;;;;;;23.05;63.11;101632.50;6245274;23;20032;-58
2022/08/24 01:08:27;;;;;;;23.00;20.52;;;;;;;23.10;62.67;101638.03;6244201;23;20332;-58
2022/08/24 01:10:57;;;;;;;27.02;21.92;;;;;;;23.04;62.69;101637.31;6242888;23;20088;-58
2022/08/24 01:13:26;;;;;;;24.88;22.45;;;;;;;22.97;62.91;101626.44;6244951;23;20057;-58
2022/08/24 01:15:56;;;;;;;25.77;22.08;;;;;;;22.94;62.97;101629.88;6244764;23;20032;-59
2022/08/24 01:21:16;;;;;;;24.80;22.10;;;;;;;22.93;62.62;101628.22;6244515;23;20019;-59
2022/08/24 01:23:53;;;;;;;25.33;21.35;;;;;;;22.95;62.80;101630.72;6244246;23;20008;-58
2022/08/24 01:26:34;;;;;;;29.55;22.80;;;;;;;22.96;62.61;101630.41;6245222;23;20000;-58
2022/08/24 01:29:04;;;;;;;26.15;23.15;;;;;;;22.87;63.08;101637.09;6242743;23;20023;-58
2022/08/24 01:31:30;;;;;;;25.17;22.55;;;;;;;22.88;63.31;101633.13;6243574;23;20008;-59
2022/08/24 01:33:55;;;;;;;26.13;23.27;;;;;;;22.88;63.13;101633.13;6243483;23;20014;-59
2022/08/24 01:36:40;;;;;;;25.30;22.60;;;;;;;22.92;62.64;101634.22;6245033;23;20005;-59
2022/08/24 01:39:11;;;;;;;23.65;21.38;;;;;;;22.84;63.05;101632.94;6243517;23;20046;-58
2022/08/24 01:41:36;;;;;;;26.08;23.27;;;;;;;22.70;63.72;101626.44;6244952;23;20062;-59
2022/08/24 01:44:04;;;;;;;23.55;21.05;;;;;;;22.76;63.43;101617.53;6242973;23;20332;-59
2022/08/24 01:46:29;;;;;;;25.05;22.42;;;;;;;22.70;63.58;101610.31;6244739;23;20035;-59
2022/08/24 01:48:57;;;;;;;22.95;20.38;;;;;;;22.77;63.29;101621.19;6244401;23;20420;-59
2022/08/24 01:51:22;;;;;;;25.13;22.45;;;;;;;22.69;63.42;101619.94;6243203;23;20000;-58
2022/08/24 01:53:48;;;;;;;25.27;22.65;;;;;;;22.69;63.48;101619.94;6243989;23;20091;-59
2022/08/24 01:56:13;;;;;;;26.83;24.10;;;;;;;22.66;63.70;101622.56;6244508;23;20031;-58
2022/08/24 01:58:44;;;;;;;26.92;24.10;;;;;;;22.63;63.72;101620.38;6241744;23;20087;-58
2022/08/24 02:01:09;;;;;;;27.83;24.83;;;;;;;22.59;63.96;101623.00;6241840;23;20110;-58
2022/08/24 02:03:34;;;;;;;27.67;24.70;;;;;;;22.63;63.76;101621.22;6243425;23;20424;-59
2022/08/24 02:06:00;;;;;;;26.02;23.48;;;;;;;22.62;63.61;101616.72;6242319;23;20035;-60
2022/08/24 02:08:25;;;;;;;26.60;23.90;;;;;;;22.61;63.49;101619.88;6242238;23;20040;-58
2022/08/24 02:10:51;;;;;;;25.63;23.10;;;;;;;22.54;63.85;101618.28;6244713;23;20091;-58
2022/08/24 02:13:16;;;;;;;25.85;23.05;;;;;;;22.58;63.90;101617.66;6243376;23;20004;-59
2022/08/24 02:15:41;;;;;;;24.80;22.20;;;;;;;22.55;63.50;101619.94;6244848;23;20511;-58
2022/08/24 02:18:09;;;;;;;23.05;20.58;;;;;;;22.59;63.37;101614.50;6242264;23;20012;-58
2022/08/24 02:20:35;;;;;;;23.63;21.33;;;;;;;22.53;63.35;101613.78;6243368;23;20079;-59
2022/08/24 02:23:01;;;;;;;22.60;20.45;;;;;;;22.53;63.42;101625.09;6243875;23;20533;-59
2022/08/24 02:25:29;;;;;;;24.15;20.95;;;;;;;22.55;62.73;101621.94;6244562;23;20004;-59
2022/08/24 02:28:01;;;;;;;21.38;19.13;;;;;;;22.51;63.02;101635.06;6241665;23;20062;-59
2022/08/24 02:30:28;;;;;;;21.85;19.77;;;;;;;22.49;63.23;101626.06;6244150;23;20000;-59
2022/08/24 02:32:53;;;;;;;21.35;19.27;;;;;;;22.49;63.15;101638.22;6244128;23;20005;-59
2022/08/24 02:35:18;;;;;;;22.45;20.25;;;;;;;22.49;62.88;101638.22;6242204;23;20012;-59
2022/08/24 02:37:44;;;;;;;22.38;20.15;;;;;;;22.42;62.90;101646.28;6243947;23;20004;-59
2022/08/24 02:40:11;;;;;;;20.67;18.45;;;;;;;22.46;62.86;101646.47;6243768;23;20008;-59
2022/08/24 02:42:36;;;;;;;19.17;17.23;;;;;;;22.43;62.85;101641.44;6242874;23;20031;-59
2022/08/24 02:45:06;;;;;;;20.30;18.20;;;;;;;22.44;62.75;101643.13;6244173;23;20703;-58
2022/08/24 02:47:33;;;;;;;22.10;19.88;;;;;;;22.37;63.12;101642.72;6242960;23;20008;-58
2022/08/24 02:50:00;;;;;;;21.75;18.85;;;;;;;22.39;62.86;101638.41;6241747;23;20084;-59
2022/08/24 02:52:25;;;;;;;23.23;19.65;;;;;;;22.35;63.21;101639.34;6243903;23;20026;-58
2022/08/24 02:54:50;;;;;;;24.13;20.73;;;;;;;22.35;63.13;101636.53;6242377;23;20405;-59
2022/08/24 02:57:16;;;;;;;21.67;19.65;;;;;;;22.36;63.20;101638.19;6243808;23;20004;-59
2022/08/24 02:59:41;;;;;;;19.60;17.60;;;;;;;22.36;62.87;101638.19;6242829;23;20031;-58
2022/08/24 03:02:06;;;;;;;23.02;20.65;;;;;;;22.35;63.35;101640.19;6240418;23;20007;-59
2022/08/24 03:04:32;;;;;;;22.65;20.25;;;;;;;22.32;63.41;101643.63;6242755;23;20005;-59
2022/08/24 03:06:58;;;;;;;24.08;21.65;;;;;;;22.25;63.40;101638.41;6243817;23;20035;-58
2022/08/24 03:09:23;;;;;;;24.92;22.23;;;;;;;22.19;63.42;101641.66;6242256;23;20026;-58
2022/08/24 03:11:48;;;;;;;22.20;19.92;;;;;;;22.24;63.31;101635.88;6243334;23;20058;-59
2022/08/24 03:14:14;;;;;;;22.85;20.60;;;;;;;22.23;63.45;101629.38;6242253;23;19999;-59
2022/08/24 03:16:39;;;;;;;21.92;19.63;;;;;;;22.22;63.25;101633.38;6243197;23;20083;-58
2022/08/24 03:19:04;;;;;;;18.52;16.55;;;;;;;22.25;63.44;101638.41;6241852;23;20401;-58
2022/08/24 03:21:31;;;;;;;21.63;19.58;;;;;;;22.22;63.17;101638.19;6243434;23;20035;-59
2022/08/24 03:23:57;;;;;;;21.80;19.60;;;;;;;22.22;63.00;101636.22;6241409;23;20370;-58
2022/08/24 03:26:22;;;;;;;23.17;20.88;;;;;;;22.12;63.35;101639.19;6244170;23;20000;-59
2022/08/24 03:28:48;;;;;;;24.80;22.15;;;;;;;22.05;63.40;101628.31;6243023;23;20042;-59
2022/08/24 03:31:13;;;;;;;23.65;21.00;;;;;;;21.99;63.76;101635.19;6240981;23;20516;-59
2022/08/24 03:33:39;;;;;;;23.50;21.23;;;;;;;22.03;63.54;101629.75;6240656;23;20019;-59
2022/08/24 03:36:05;;;;;;;22.80;20.50;;;;;;;22.02;63.50;101626.09;6242096;23;20012;-58
2022/08/24 03:38:30;;;;;;;21.63;18.67;;;;;;;22.03;63.66;101624.09;6242309;23;20435;-59
2022/08/24 03:40:56;;;;;;;21.48;18.95;;;;;;;22.06;63.42;101615.00;6242955;23;20789;-58
2022/08/24 03:46:07;;;;;;;23.02;20.63;;;;;;;21.99;63.35;101620.22;6241426;23;20122;-58
2022/08/24 03:48:33;;;;;;;20.65;18.42;;;;;;;22.02;63.41;101622.44;6242611;23;20007;-59
2022/08/24 03:50:58;;;;;;;21.38;19.17;;;;;;;21.96;63.32;101624.50;6239414;23;20026;-58
2022/08/24 03:53:24;;;;;;;21.65;19.35;;;;;;;22.00;63.18;101624.72;6241650;23;20001;-58
2022/08/24 03:55:49;;;;;;;19.65;17.77;;;;;;;21.98;63.07;101627.03;6242770;23;20051;-59
2022/08/24 03:58:16;;;;;;;23.13;20.50;;;;;;;21.91;63.28;101629.44;6241287;23;20069;-59
2022/08/24 04:00:41;;;;;;;22.38;20.05;;;;;;;21.91;63.59;101633.09;6241893;23;20008;-59
2022/08/24 04:03:11;;;;;;;23.85;21.30;;;;;;;21.81;63.59;101631.31;6242639;23;20014;-59
2022/08/24 04:05:38;;;;;;;18.40;16.60;;;;;;;21.89;63.30;101638.22;6241738;23;20004;-59
2022/08/24 04:08:04;;;;;;;21.27;18.92;;;;;;;21.89;63.07;101637.38;6242623;23;20008;-58
2022/08/24 04:10:31;;;;;;;21.88;19.50;;;;;;;21.91;63.13;101640.72;6241754;23;20015;-58
2022/08/24 04:12:56;;;;;;;22.33;19.98;;;;;;;21.89;63.12;101640.19;6242203;23;20012;-59
2022/08/24 04:15:23;;;;;;;20.45;18.42;;;;;;;21.91;63.23;101640.72;6242799;23;20039;-57
2022/08/24 04:17:48;;;;;;;21.75;19.42;;;;;;;21.88;63.17;101633.69;6243158;23;20026;-59
2022/08/24 04:20:14;;;;;;;19.58;17.58;;;;;;;21.91;63.09;101632.25;6241547;23;20004;-60
2022/08/24 04:22:39;;;;;;;21.48;19.17;;;;;;;21.88;63.06;101632.88;6241215;23;20187;-60
2022/08/24 04:25:05;;;;;;;23.55;21.10;;;;;;;21.84;63.36;101637.47;6241866;23;20007;-59
2022/08/24 04:27:30;;;;;;;21.33;19.10;;;;;;;21.85;63.21;101642.84;6241969;23;20000;-59
2022/08/24 04:29:56;;;;;;;21.67;19.50;;;;;;;21.86;63.38;101638.00;6243004;23;20309;-59
2022/08/24 04:32:21;;;;;;;22.98;20.60;;;;;;;21.82;63.57;101643.44;6242898;23;20008;-59
2022/08/24 04:34:46;;;;;;;26.90;23.00;;;;;;;21.81;63.67;101644.56;6242033;23;20405;-59
2022/08/24 04:37:12;;;;;;;20.08;18.05;;;;;;;21.85;63.57;101647.63;6241375;23;20031;-59
2022/08/24 04:39:38;;;;;;;20.80;18.33;;;;;;;21.81;63.45;101651.09;6243167;23;20005;-59
2022/08/24 04:42:04;;;;;;;27.30;23.95;;;;;;;21.77;63.75;101647.19;6241317;23;20008;-58
2022/08/24 04:44:30;;;;;;;25.88;23.30;;;;;;;21.75;64.04;101646.66;6242820;23;20019;-58
2022/08/24 04:46:55;;;;;;;24.63;21.83;;;;;;;21.75;63.99;101646.66;6241306;23;20344;-59
2022/08/24 04:49:21;;;;;;;27.20;24.40;;;;;;;21.70;63.87;101651.56;6243061;23;20000;-59
2022/08/24 04:51:46;;;;;;;22.75;20.30;;;;;;;21.74;63.70;101649.81;6242938;23;20015;-58
2022/08/24 04:54:12;;;;;;;28.15;24.23;;;;;;;21.65;64.19;101651.63;6242162;23;20713;-58
2022/08/24 04:56:37;;;;;;;26.27;23.67;;;;;;;21.68;64.12;101656.69;6241734;23;20321;-59
2022/08/24 04:59:04;;;;;;;24.88;22.23;;;;;;;21.66;64.25;101659.81;6242205;23;20027;-59
2022/08/24 05:01:31;;;;;;;25.35;21.77;;;;;;;21.70;64.08;101657.22;6239258;23;20054;-59
2022/08/24 05:03:57;;;;;;;25.88;22.42;;;;;;;21.67;64.25;101664.31;6242398;23;20004;-59
2022/08/24 05:06:25;;;;;;;27.98;23.67;;;;;;;21.59;64.13;101665.03;6241354;23;20044;-58
2022/08/24 05:08:51;;;;;;;25.85;23.13;;;;;;;21.59;64.30;101669.84;6241635;23;20036;-59
2022/08/24 05:11:18;;;;;;;24.90;22.40;;;;;;;21.63;64.26;101668.91;6241865;23;20430;-59
2022/08/24 05:13:44;;;;;;;33.13;25.50;;;;;;;21.58;64.39;101668.16;6242397;23;20008;-59
2022/08/24 05:16:13;;;;;;;20.17;17.33;;;;;;;21.70;63.87;101662.88;6241009;23;20437;-59
2022/08/24 05:18:39;;;;;;;23.20;20.63;;;;;;;21.66;64.22;101668.31;6241792;23;20432;-59
2022/08/24 05:21:10;;;;;;;25.77;23.08;;;;;;;21.60;64.27;101669.53;6240346;23;20058;-58
2022/08/24 05:23:37;;;;;;;25.63;20.88;;;;;;;21.62;64.25;101669.22;6240573;23;20011;-58
2022/08/24 05:26:10;;;;;;;23.38;19.42;;;;;;;21.65;64.20;101668.59;6242107;23;20008;-59
2022/08/24 05:28:37;;;;;;;21.92;19.60;;;;;;;21.65;64.50;101674.25;6241754;23;20012;-59
2022/08/24 05:31:07;;;;;;;24.38;21.85;;;;;;;21.65;64.43;101674.25;6234583;23;20008;-60
2022/08/24 05:33:33;;;;;;;24.38;21.05;;;;;;;21.66;64.36;101676.78;6240323;23;20019;-59
2022/08/24 05:35:58;;;;;;;18.48;16.70;;;;;;;21.69;64.29;101676.16;6236093;23;20111;-58
2022/08/24 05:38:23;;;;;;;21.08;18.80;;;;;;;21.70;64.33;101686.31;6239123;23;20012;-59
2022/08/24 05:40:49;;;;;;;23.45;19.70;;;;;;;21.72;64.52;101677.50;6239267;23;20058;-59
2022/08/24 05:43:14;;;;;;;23.35;20.67;;;;;;;21.73;64.86;101680.06;6238290;23;20019;-58
2022/08/24 05:45:42;;;;;;;24.77;22.25;;;;;;;21.76;64.75;101678.56;6239616;23;20741;-58
2022/08/24 05:48:07;;;;;;;23.25;20.85;;;;;;;21.77;64.88;101688.72;6239261;23;20050;-59
2022/08/24 05:50:32;;;;;;;29.88;24.85;;;;;;;21.76;65.28;101679.41;6239286;23;20000;-58
2022/08/24 05:52:58;;;;;;;25.48;22.63;;;;;;;21.80;65.09;101686.13;6239036;23;20027;-59
2022/08/24 05:55:23;;;;;;;26.25;23.50;;;;;;;21.78;65.72;101681.94;6243472;23;20135;-59
2022/08/24 05:57:49;;;;;;;25.40;21.67;;;;;;;21.83;65.35;101684.69;6241921;23;20015;-59
2022/08/24 06:00:15;;;;;;;23.65;19.65;;;;;;;21.85;65.23;101682.41;6242102;23;20008;-59
2022/08/24 06:02:41;;;;;;;23.45;20.95;;;;;;;21.87;65.34;101682.06;6243212;23;20018;-59
2022/08/24 06:05:07;;;;;;;24.73;22.15;;;;;;;21.88;65.32;101673.28;6240129;23;20089;-59
2022/08/24 06:07:33;;;;;;;37.30;32.05;;;;;;;21.88;66.25;101678.09;6243160;23;20085;-59
2022/08/24 06:09:58;;;;;;;29.90;26.85;;;;;;;21.92;66.24;101679.16;6241957;23;19996;-59
2022/08/24 06:12:23;;;;;;;25.13;22.65;;;;;;;21.97;65.75;101676.25;6242073;23;20032;-59
2022/08/24 06:14:49;;;;;;;28.55;25.65;;;;;;;21.98;66.39;101686.41;6242326;23;20031;-59
2022/08/24 06:17:14;;;;;;;28.00;25.15;;;;;;;22.02;66.08;101688.28;6242715;23;20007;-59
2022/08/24 06:19:40;;;;;;;27.02;24.20;;;;;;;22.05;66.06;101692.50;6241667;23;20035;-58
2022/08/24 06:22:06;;;;;;;27.80;25.00;;;;;;;22.12;66.07;101694.91;6241534;23;20027;-59
2022/08/24 06:27:19;;;;;;;24.52;22.08;;;;;;;22.22;65.77;101692.75;6238456;23;20073;-58
2022/08/24 06:29:45;;;;;;;26.50;23.70;;;;;;;22.27;65.88;101697.47;6240206;23;20000;-58
2022/08/24 06:32:11;;;;;;;33.22;29.77;;;;;;;22.29;66.61;101695.19;6241307;23;20004;-58
2022/08/24 06:34:38;;;;;;;25.92;22.90;;;;;;;22.37;65.32;101690.81;6238967;23;20483;-58
2022/08/24 06:37:04;;;;;;;25.48;22.75;;;;;;;22.40;65.42;101693.84;6241251;23;20055;-58
2022/08/24 06:39:29;;;;;;;26.20;23.27;;;;;;;22.45;66.44;101705.06;6240928;23;20765;-58
2022/08/24 06:41:54;;;;;;;27.05;22.88;;;;;;;22.52;65.66;101707.47;6241272;23;20159;-59
2022/08/24 06:44:20;;;;;;;25.67;22.35;;;;;;;22.55;65.19;101707.66;6241267;23;20062;-57
2022/08/24 06:46:45;;;;;;;27.15;24.20;;;;;;;22.60;66.19;101708.72;6242021;23;20032;-58
2022/08/24 06:49:11;;;;;;;24.75;20.60;;;;;;;22.65;65.27;101714.28;6241242;23;20033;-58
2022/08/24 06:51:36;;;;;;;27.17;23.85;;;;;;;22.68;65.57;101714.50;6242995;23;20047;-58
2022/08/24 06:54:01;;;;;;;29.52;26.00;;;;;;;22.72;65.84;101700.56;6240571;23;20012;-58
2022/08/24 06:56:29;;;;;;;23.35;20.85;;;;;;;22.76;64.66;101710.94;6242793;23;20012;-58
2022/08/24 06:58:55;;;;;;;32.17;27.88;;;;;;;22.83;65.40;101712.50;6241860;23;20028;-58
2022/08/24 07:01:23;;;;;;;33.80;24.88;;;;;;;22.88;65.82;101718.06;6242132;23;20027;-58
2022/08/24 07:03:49;;;;;;;35.30;30.75;;;;;;;22.92;66.26;101713.47;6242514;23;20004;-58
2022/08/24 07:06:16;;;;;;;38.08;32.08;;;;;;;22.98;66.42;101717.84;6241739;23;20011;-58
2022/08/24 07:08:42;;;;;;;35.33;31.48;;;;;;;23.02;66.44;101718.91;6241854;23;20031;-58
2022/08/24 07:11:09;;;;;;;27.05;22.45;;;;;;;23.08;65.22;101719.66;6242103;23;20314;-58
2022/08/24 07:13:35;;;;;;;33.90;30.17;;;;;;;23.12;65.83;101724.34;6242348;23;20428;-58
2022/08/24 07:16:01;;;;;;;25.90;23.10;;;;;;;23.14;64.85;101718.34;6240786;23;20011;-57
2022/08/24 07:18:27;;;;;;;28.90;23.52;;;;;;;23.20;65.44;101722.75;6242185;23;20000;-59
2022/08/24 07:20:53;;;;;;;31.48;26.45;;;;;;;23.27;64.68;101726.00;6239077;23;20083;-58
2022/08/24 07:23:20;;;;;;;27.08;24.05;;;;;;;23.34;64.38;101725.56;6240529;23;20039;-59
2022/08/24 07:25:46;;;;;;;27.50;22.77;;;;;;;23.41;64.04;101729.63;6241971;23;20039;-57
2022/08/24 07:28:12;;;;;;;26.45;22.48;;;;;;;23.44;64.27;101729.00;6241752;23;20008;-58
2022/08/24 07:30:39;;;;;;;27.15;22.75;;;;;;;23.60;63.60;101735.13;6240496;23;20004;-57
2022/08/24 07:33:04;;;;;;;22.88;19.38;;;;;;;23.64;63.05;101726.84;6241248;23;20004;-58
2022/08/24 07:35:33;;;;;;;25.50;19.45;;;;;;;23.67;62.67;101723.41;6240549;23;20332;-57
2022/08/24 07:37:59;;;;;;;21.98;19.63;;;;;;;23.75;61.69;101731.97;6239417;23;20038;-58
2022/08/24 07:40:26;;;;;;;23.27;18.38;;;;;;;23.80;61.47;101733.00;6241425;23;20465;-58
2022/08/24 07:42:53;;;;;;;20.48;18.30;;;;;;;23.86;61.59;101723.22;6240367;23;20039;-58
2022/08/24 07:45:21;;;;;;;23.45;19.88;;;;;;;23.94;61.49;101725.28;6242562;23;20023;-58
2022/08/24 07:47:47;;;;;;;24.20;18.88;;;;;;;24.03;61.27;101726.16;6242294;23;20302;-58
2022/08/24 07:50:13;;;;;;;23.92;14.98;;;;;;;24.12;59.67;101723.38;6240147;23;20436;-59
2022/08/24 07:52:39;;;;;;;22.98;14.88;;;;;;;24.13;59.79;101733.56;6241986;23;20012;-58
2022/08/24 07:55:05;;;;;;;19.35;14.73;;;;;;;24.17;59.88;101726.06;6240106;23;20071;-58
2022/08/24 07:57:31;;;;;;;22.40;15.20;;;;;;;24.33;59.58;101726.53;6241217;23;20040;-58
2022/08/24 08:00:00;;;;;;;19.42;13.73;;;;;;;24.37;60.02;101725.53;6240137;23;20015;-58
2022/08/24 08:02:27;;;;;;;20.00;14.95;;;;;;;24.37;59.79;101730.38;6242059;23;20012;-58
2022/08/24 08:04:55;;;;;;;16.50;12.65;;;;;;;24.51;59.92;101728.31;6239653;23;20011;-58
2022/08/24 08:07:21;;;;;;;19.15;14.05;;;;;;;24.56;60.24;101728.16;6240767;23;20008;-59
2022/08/24 08:09:48;;;;;;;18.25;12.60;;;;;;;24.63;59.37;101727.69;6242788;23;20023;-58
2022/08/24 08:12:13;;;;;;;17.55;11.85;;;;;;;24.76;58.37;101732.44;6241847;23;20004;-58
2022/08/24 08:14:39;;;;;;;18.58;12.40;;;;;;;24.70;58.18;101733.75;6242347;23;20478;-59
2022/08/24 08:17:06;;;;;;;19.95;10.82;;;;;;;24.78;57.92;101734.94;6241391;23;20004;-58
2022/08/24 08:19:32;;;;;;;14.65;9.63;;;;;;;24.82;57.73;101735.94;6241876;23;20313;-59
2022/08/24 08:24:42;;;;;;;14.90;9.43;;;;;;;24.98;57.50;101740.00;6241918;23;20095;-59
2022/08/24 08:27:09;;;;;;;14.23;8.23;;;;;;;25.07;56.97;101737.19;6239892;23;20045;-58
2022/08/24 08:29:35;;;;;;;14.88;10.02;;;;;;;25.04;57.17;101737.88;6242301;23;20031;-58
2022/08/24 08:32:00;;;;;;;15.88;9.93;;;;;;;25.10;56.47;101736.56;6240853;23;20012;-59
2022/08/24 08:34:26;;;;;;;14.25;9.07;;;;;;;25.13;56.46;101739.59;6241774;23;20008;-58
2022/08/24 08:36:52;;;;;;;12.23;8.80;;;;;;;25.18;56.42;101728.06;6241494;23;20004;-58
2022/08/24 08:39:20;;;;;;;13.05;7.13;;;;;;;25.27;55.78;101730.94;6240734;23;20328;-58
2022/08/24 08:41:55;;;;;;;12.27;7.35;;;;;;;25.36;55.21;101733.78;6242746;23;20416;-58
2022/08/24 08:44:39;;;;;;;10.43;6.82;;;;;;;25.42;55.58;101738.13;6242319;23;20049;-58
2022/08/24 08:47:29;;;;;;;10.27;6.53;;;;;;;25.59;56.09;101732.47;6240683;23;20015;-59
2022/08/24 08:50:38;;;;;;;10.40;5.95;;;;;;;25.73;55.28;101742.81;6241593;23;20019;-58
2022/08/24 08:53:46;;;;;;;9.43;6.43;;;;;;;25.80;55.02;101737.50;6224397;23;20368;-59
2022/08/24 08:56:41;;;;;;;8.93;5.10;;;;;;;25.78;54.88;101732.16;6195052;23;20008;-58
2022/08/24 08:59:13;;;;;;;8.52;5.55;;;;;;;26.03;53.99;101736.16;6218392;23;20011;-58
2022/08/24 09:02:14;;;;;;;7.75;4.85;;;;;;;26.05;53.62;101741.50;6241240;23;20004;-58
2022/08/24 09:05:01;;;;;;;10.50;5.95;;;;;;;26.03;52.42;101736.16;6190413;23;20008;-58
2022/08/24 09:07:55;;;;;;;12.10;5.55;;;;;;;25.99;52.92;101745.69;6239826;23;20368;-58
2022/08/24 09:10:47;;;;;;;12.63;5.47;;;;;;;26.00;53.70;101735.97;6242523;23;20047;-58
2022/08/24 09:13:37;;;;;;;11.80;5.93;;;;;;;25.98;53.76;101739.19;6243311;23;20082;-59
2022/08/24 09:16:20;;;;;;;13.75;6.03;;;;;;;26.03;53.25;101736.16;6242910;23;20004;-58
2022/08/24 09:18:55;;;;;;;6.63;4.50;;;;;;;26.03;53.45;101738.16;6243647;23;20421;-57
2022/08/24 09:21:44;;;;;;;7.55;4.85;;;;;;;25.98;53.60;101741.16;6242877;23;20024;-59
2022/08/24 09:24:22;;;;;;;8.98;4.60;;;;;;;25.90;53.59;101737.19;6243355;23;20015;-58
2022/08/24 09:27:10;;;;;;;6.85;3.83;;;;;;;26.09;54.13;101742.47;6243799;23;20008;-58
2022/08/24 09:30:00;;;;;;;11.27;5.15;;;;;;;26.08;53.46;101746.50;6242698;23;20008;-59
2022/08/24 09:32:37;;;;;;;5.97;4.20;;;;;;;26.16;53.51;101752.19;6244247;23;20324;-58
2022/08/24 09:35:13;;;;;;;9.50;3.85;;;;;;;26.16;53.47;101740.81;6242605;23;20004;-58
2022/08/24 09:37:41;;;;;;;5.78;3.95;;;;;;;26.20;52.78;101744.63;6240649;23;20435;-58
2022/08/24 09:40:31;;;;;;;5.80;3.75;;;;;;;26.23;53.69;101737.44;6240502;23;20004;-58
2022/08/24 09:43:41;;;;;;;7.25;3.53;;;;;;;26.30;52.52;101740.63;6242081;23;20004;-59
2022/08/24 09:46:15;;;;;;;5.53;2.80;;;;;;;26.59;51.74;101742.72;6211925;23;20083;-58
2022/08/24 09:48:46;;;;;;;5.38;2.63;;;;;;;26.57;51.49;101745.09;6243833;23;20438;-58
2022/08/24 09:51:21;;;;;;;4.67;2.40;;;;;;;26.56;50.79;101745.41;6241573;23;20130;-58
2022/08/24 09:53:59;;;;;;;4.45;2.20;;;;;;;26.58;49.40;101741.06;6243788;23;20251;-58
2022/08/24 09:56:35;;;;;;;5.35;2.30;;;;;;;26.67;49.51;101744.69;6241871;23;20408;-58
2022/08/24 09:59:25;;;;;;;3.17;2.13;;;;;;;26.74;49.60;101743.34;6243544;23;20019;-58
2022/08/24 10:02:16;;;;;;;5.97;2.40;;;;;;;26.81;49.16;101735.09;6243465;23;20011;-58
2022/08/24 10:05:00;;;;;;;4.15;2.30;;;;;;;26.88;49.59;101738.22;6243264;23;20087;-58
2022/08/24 10:07:43;;;;;;;2.97;2.13;;;;;;;27.13;48.85;101733.63;6243417;23;20016;-59
2022/08/24 10:10:23;;;;;;;3.55;2.10;;;;;;;27.27;48.67;101727.63;6242264;23;20306;-58
2022/08/24 10:13:28;;;;;;;2.17;1.92;;;;;;;27.23;48.78;101726.66;6242098;23;20008;-59
2022/08/24 10:15:59;;;;;;;2.72;1.85;;;;;;;27.10;47.51;101732.28;6243331;23;20008;-58
2022/08/24 10:18:51;;;;;;;5.72;2.10;;;;;;;27.07;48.17;101726.41;6243339;23;20012;-58
2022/08/24 10:21:27;;;;;;;5.50;1.80;;;;;;;27.03;47.03;101726.25;6243736;23;20131;-58
2022/08/24 10:24:17;;;;;;;5.65;1.77;;;;;;;27.00;46.73;101720.41;6240693;23;20435;-59
2022/08/24 10:27:07;;;;;;;3.35;1.88;;;;;;;27.01;47.56;101714.38;6240643;23;20058;-59
2022/08/24 10:29:41;;;;;;;4.50;1.98;;;;;;;26.92;46.95;101710.75;6242195;23;20004;-58
2022/08/24 10:32:25;;;;;;;2.15;1.73;;;;;;;26.89;48.15;101720.81;6241551;23;20110;-58
2022/08/24 10:35:00;;;;;;;1.95;1.50;;;;;;;26.80;48.23;101716.31;6241662;23;20015;-58
2022/08/24 10:37:47;;;;;;;2.75;1.73;;;;;;;26.71;48.12;101718.38;6242306;23;20004;-58
2022/08/24 10:40:26;;;;;;;4.65;1.90;;;;;;;26.62;48.41;101701.34;6237872;23;20008;-59
2022/08/24 10:43:33;;;;;;;2.35;2.00;;;;;;;26.60;48.77;101729.31;6241586;23;20087;-59
2022/08/24 10:46:42;;;;;;;2.13;1.80;;;;;;;26.61;48.71;101714.75;6239920;23;20794;-58
2022/08/24 10:49:26;;;;;;;2.95;1.90;;;;;;;26.72;47.87;101717.19;6242051;23;20000;-57
2022/08/24 10:52:16;;;;;;;4.30;1.70;;;;;;;26.89;48.13;101700.03;6242668;23;20004;-57
2022/08/24 10:54:41;;;;;;;5.38;1.95;;;;;;;27.03;47.26;101706.31;6241443;23;20008;-58
2022/08/24 10:57:36;;;;;;;3.17;1.83;;;;;;;27.15;47.70;101702.75;6242259;23;20324;-58
2022/08/24 11:00:14;;;;;;;4.38;2.13;;;;;;;27.28;46.54;101693.13;6240839;23;20015;-56
2022/08/24 11:02:44;;;;;;;2.40;1.80;;;;;;;27.52;46.24;101700.97;6242360;23;20491;-56
2022/08/24 11:05:16;;;;;;;3.78;2.03;;;;;;;27.74;46.94;101704.66;6241510;23;20490;-57
2022/08/24 11:07:58;;;;;;;4.00;1.95;;;;;;;27.76;46.58;101699.44;6242151;23;20007;-57
2022/08/24 11:10:31;;;;;;;2.75;2.08;;;;;;;27.64;46.68;101701.03;6243177;23;20001;-57
2022/08/24 11:13:23;;;;;;;4.03;2.15;;;;;;;27.54;47.17;101698.59;6242740;23;20038;-57
2022/08/24 11:15:55;;;;;;;5.10;2.33;;;;;;;27.50;46.33;101697.63;6239996;23;20003;-57
2022/08/24 11:18:21;;;;;;;2.60;1.88;;;;;;;27.69;46.54;101687.72;6242234;23;20043;-57
2022/08/24 11:20:50;;;;;;;2.75;1.90;;;;;;;27.62;45.81;101691.97;6242557;23;20083;-56
2022/08/24 11:23:20;;;;;;;3.28;1.92;;;;;;;27.66;46.59;101695.78;6242421;23;20008;-57
2022/08/24 11:26:10;;;;;;;4.72;2.30;;;;;;;27.71;46.67;101696.78;6241884;23;20027;-57
2022/08/24 11:28:39;;;;;;;2.88;2.20;;;;;;;27.84;45.09;101684.25;6240690;23;20000;-57
2022/08/24 11:31:11;;;;;;;4.07;1.83;;;;;;;27.75;45.93;101686.38;6238229;23;20113;-58
2022/08/24 11:33:45;;;;;;;5.22;2.00;;;;;;;27.81;45.28;101684.97;6240585;23;20078;-57
2022/08/24 11:36:18;;;;;;;2.92;2.10;;;;;;;27.68;45.53;101683.22;6238662;23;20115;-57
2022/08/24 11:38:45;;;;;;;5.32;2.35;;;;;;;27.62;45.02;101683.41;6240562;23;20357;-57