Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:07;;;;;;;18.00;9.30;;;;;;;;;;5029046;28;20111;-71
2023/04/18 00:04:33;;;;;;;20.20;9.32;;;;;;;;;;5026253;28;20636;-71
2023/04/18 00:06:58;;;;;;;23.15;9.23;;;;;;;;;;5028507;28;20617;-71
2023/04/18 00:09:24;;;;;;;18.42;8.98;;;;;;;;;;5029017;28;20038;-71
2023/04/18 00:11:49;;;;;;;19.23;9.05;;;;;;;;;;5029716;28;20018;-71
2023/04/18 00:14:14;;;;;;;20.13;8.13;;;;;;;;;;5030456;28;20111;-71
2023/04/18 00:16:39;;;;;;;19.17;9.00;;;;;;;;;;5028807;28;20036;-71
2023/04/18 00:19:04;;;;;;;17.67;7.97;;;;;;;;;;5031416;28;20299;-71
2023/04/18 00:21:30;;;;;;;23.52;8.55;;;;;;;;;;5027431;28;20017;-71
2023/04/18 00:23:56;;;;;;;21.30;8.40;;;;;;;;;;5030592;28;20053;-71
2023/04/18 00:26:21;;;;;;;22.08;8.82;;;;;;;;;;5029544;28;20108;-71
2023/04/18 00:28:46;;;;;;;16.77;8.43;;;;;;;;;;5029157;28;20052;-71
2023/04/18 00:31:11;;;;;;;23.00;8.70;;;;;;;;;;5029500;28;20629;-71
2023/04/18 00:33:36;;;;;;;14.00;7.95;;;;;;;;;;5030505;28;20105;-71
2023/04/18 00:36:02;;;;;;;25.00;8.87;;;;;;;;;;5030370;28;20382;-71
2023/04/18 00:38:27;;;;;;;16.80;7.50;;;;;;;;;;5029177;28;20271;-71
2023/04/18 00:40:52;;;;;;;17.95;7.85;;;;;;;;;;5029122;28;20018;-71
2023/04/18 00:43:20;;;;;;;18.87;8.37;;;;;;;;;;5030114;28;20041;-71
2023/04/18 00:45:45;;;;;;;19.20;8.65;;;;;;;;;;5028540;28;20334;-71
2023/04/18 00:48:11;;;;;;;20.00;7.73;;;;;;;;;;5033199;28;20022;-71
2023/04/18 00:50:36;;;;;;;17.90;7.25;;;;;;;;;;5034030;28;20360;-71
2023/04/18 00:53:01;;;;;;;17.27;7.15;;;;;;;;;;5030230;28;20029;-71
2023/04/18 00:55:27;;;;;;;19.77;8.77;;;;;;;;;;5028464;28;20030;-71
2023/04/18 00:57:52;;;;;;;15.25;6.97;;;;;;;;;;5030283;28;20109;-71
2023/04/18 01:00:18;;;;;;;17.65;7.63;;;;;;;;;;5031005;28;20052;-71
2023/04/18 01:02:43;;;;;;;22.17;7.47;;;;;;;;;;5027395;28;20104;-71
2023/04/18 01:05:08;;;;;;;17.88;7.88;;;;;;;;;;5028986;28;20053;-71
2023/04/18 01:07:34;;;;;;;14.20;7.90;;;;;;;;;;5029517;28;20022;-71
2023/04/18 01:10:00;;;;;;;23.88;7.45;;;;;;;;;;5029886;28;20479;-71
2023/04/18 01:12:25;;;;;;;14.98;6.45;;;;;;;;;;5029696;28;20090;-71
2023/04/18 01:14:51;;;;;;;15.07;7.10;;;;;;;;;;5030587;28;20040;-71
2023/04/18 01:17:18;;;;;;;20.73;8.45;;;;;;;;;;5030308;28;20037;-71
2023/04/18 01:19:43;;;;;;;19.48;6.82;;;;;;;;;;5028223;28;20025;-71
2023/04/18 01:22:09;;;;;;;15.98;7.28;;;;;;;;;;5025475;28;20582;-71
2023/04/18 01:24:34;;;;;;;17.23;8.75;;;;;;;;;;5028879;28;20023;-71
2023/04/18 01:27:02;;;;;;;16.63;8.05;;;;;;;;;;5028610;28;20436;-71
2023/04/18 01:29:27;;;;;;;19.92;8.30;;;;;;;;;;5027394;28;20025;-71
2023/04/18 01:31:52;;;;;;;15.50;7.60;;;;;;;;;;5027988;28;20096;-71
2023/04/18 01:34:17;;;;;;;17.17;7.55;;;;;;;;;;5028341;28;20049;-71
2023/04/18 01:36:43;;;;;;;21.75;7.72;;;;;;;;;;5027170;28;20363;-71
2023/04/18 01:39:08;;;;;;;22.83;8.40;;;;;;;;;;5029123;28;20475;-71
2023/04/18 01:41:34;;;;;;;18.70;8.18;;;;;;;;;;5032144;28;20021;-71
2023/04/18 01:43:59;;;;;;;15.50;7.60;;;;;;;;;;5035944;28;20040;-71
2023/04/18 01:46:25;;;;;;;14.93;7.40;;;;;;;;;;5032572;28;20017;-71
2023/04/18 01:48:50;;;;;;;19.40;7.40;;;;;;;;;;5031780;28;20694;-71
2023/04/18 01:51:15;;;;;;;18.00;8.65;;;;;;;;;;5036065;28;20047;-71
2023/04/18 01:53:40;;;;;;;22.93;7.93;;;;;;;;;;5031918;28;20128;-71
2023/04/18 01:56:05;;;;;;;16.77;8.10;;;;;;;;;;5033957;28;20263;-71
2023/04/18 01:58:31;;;;;;;20.20;8.77;;;;;;;;;;5032663;28;20074;-71
2023/04/18 02:00:56;;;;;;;17.15;9.63;;;;;;;;;;5031770;28;20070;-71
2023/04/18 02:03:22;;;;;;;16.75;8.27;;;;;;;;;;5031360;28;20470;-71
2023/04/18 02:05:47;;;;;;;24.73;8.55;;;;;;;;;;5036081;28;20114;-71
2023/04/18 02:08:12;;;;;;;17.70;8.65;;;;;;;;;;5030798;28;20071;-71
2023/04/18 02:10:38;;;;;;;17.17;8.70;;;;;;;;;;5032682;28;20021;-71
2023/04/18 02:13:03;;;;;;;17.88;8.30;;;;;;;;;;5028552;28;20497;-71
2023/04/18 02:15:29;;;;;;;16.17;7.88;;;;;;;;;;5031016;28;20104;-71
2023/04/18 02:17:54;;;;;;;21.67;9.18;;;;;;;;;;5030946;28;20522;-71
2023/04/18 02:20:19;;;;;;;19.42;8.77;;;;;;;;;;5035546;28;20037;-71
2023/04/18 02:22:45;;;;;;;15.93;8.35;;;;;;;;;;5030466;28;20021;-71
2023/04/18 02:25:10;;;;;;;18.63;8.57;;;;;;;;;;5032640;28;20524;-71
2023/04/18 02:27:35;;;;;;;23.52;9.70;;;;;;;;;;5031539;28;20117;-71
2023/04/18 02:30:00;;;;;;;17.73;8.90;;;;;;;;;;5031583;28;20175;-71
2023/04/18 02:32:26;;;;;;;21.52;7.97;;;;;;;;;;5031470;28;20342;-71
2023/04/18 02:34:51;;;;;;;23.60;9.20;;;;;;;;;;5032317;28;20497;-71
2023/04/18 02:37:16;;;;;;;15.68;8.30;;;;;;;;;;5035522;28;20263;-71
2023/04/18 02:39:41;;;;;;;21.60;8.87;;;;;;;;;;5036603;28;20029;-71
2023/04/18 02:42:06;;;;;;;20.47;9.43;;;;;;;;;;5032274;28;20296;-71
2023/04/18 02:44:31;;;;;;;19.50;9.02;;;;;;;;;;5031228;28;20260;-71
2023/04/18 02:46:57;;;;;;;17.00;9.03;;;;;;;;;;5033401;28;20079;-71
2023/04/18 02:49:22;;;;;;;20.20;8.82;;;;;;;;;;5030685;28;20639;-71
2023/04/18 02:51:47;;;;;;;25.27;9.23;;;;;;;;;;5031637;28;20078;-71
2023/04/18 02:54:12;;;;;;;20.15;9.35;;;;;;;;;;5029776;28;21014;-71
2023/04/18 02:56:38;;;;;;;17.40;9.52;;;;;;;;;;5031300;28;20025;-71
2023/04/18 02:59:04;;;;;;;25.25;9.13;;;;;;;;;;5031343;28;20017;-71
2023/04/18 03:01:29;;;;;;;18.98;8.60;;;;;;;;;;5031288;28;20022;-71
2023/04/18 03:03:55;;;;;;;17.87;9.30;;;;;;;;;;5031009;28;20021;-71
2023/04/18 03:06:20;;;;;;;20.27;9.47;;;;;;;;;;5031848;28;20274;-71
2023/04/18 03:08:45;;;;;;;19.58;9.27;;;;;;;;;;5032599;28;20264;-71
2023/04/18 03:11:10;;;;;;;19.37;10.17;;;;;;;;;;5034362;28;20636;-71
2023/04/18 03:13:35;;;;;;;15.73;8.32;;;;;;;;;;5032251;28;20274;-71
2023/04/18 03:16:01;;;;;;;25.47;9.87;;;;;;;;;;5029204;28;20104;-71
2023/04/18 03:18:26;;;;;;;22.58;10.60;;;;;;;;;;5024612;28;20640;-70
2023/04/18 03:20:51;;;;;;;20.00;9.98;;;;;;;;;;5026062;28;20037;-71
2023/04/18 03:23:17;;;;;;;27.05;11.07;;;;;;;;;;5026952;28;20025;-71
2023/04/18 03:25:42;;;;;;;24.73;10.43;;;;;;;;;;5028430;28;20017;-71
2023/04/18 03:28:07;;;;;;;26.07;11.70;;;;;;;;;;5028888;28;20465;-71
2023/04/18 03:30:32;;;;;;;19.83;9.85;;;;;;;;;;5028727;28;20266;-71
2023/04/18 03:32:58;;;;;;;21.05;11.55;;;;;;;;;;5034456;28;20490;-71
2023/04/18 03:35:23;;;;;;;26.23;10.57;;;;;;;;;;5034017;28;20375;-71
2023/04/18 03:37:48;;;;;;;19.40;9.95;;;;;;;;;;5029234;28;20053;-71
2023/04/18 03:40:14;;;;;;;24.70;10.38;;;;;;;;;;5029958;28;20087;-71
2023/04/18 03:42:39;;;;;;;20.65;10.27;;;;;;;;;;5029742;28;20104;-71
2023/04/18 03:45:04;;;;;;;25.60;11.52;;;;;;;;;;5029596;28;20053;-71
2023/04/18 03:47:30;;;;;;;17.05;10.27;;;;;;;;;;5029618;28;20033;-71
2023/04/18 03:49:55;;;;;;;21.83;10.32;;;;;;;;;;5031402;28;20021;-71
2023/04/18 03:52:21;;;;;;;20.70;10.38;;;;;;;;;;5033423;28;20555;-71
2023/04/18 03:54:46;;;;;;;24.02;10.77;;;;;;;;;;5034428;28;20447;-71
2023/04/18 03:57:11;;;;;;;24.80;10.75;;;;;;;;;;5030385;28;20035;-71
2023/04/18 03:59:36;;;;;;;18.27;9.07;;;;;;;;;;5030362;28;20022;-71
2023/04/18 04:02:02;;;;;;;26.23;10.17;;;;;;;;;;5028439;28;20026;-71
2023/04/18 04:04:27;;;;;;;23.60;10.82;;;;;;;;;;5033201;28;20915;-71
2023/04/18 04:06:52;;;;;;;21.52;10.60;;;;;;;;;;5029424;28;20494;-71
2023/04/18 04:09:17;;;;;;;21.00;11.05;;;;;;;;;;5028292;28;20632;-71
2023/04/18 04:11:44;;;;;;;24.58;11.10;;;;;;;;;;5029934;28;20501;-71
2023/04/18 04:14:09;;;;;;;23.08;10.93;;;;;;;;;;5028998;28;20104;-71
2023/04/18 04:16:35;;;;;;;24.20;11.23;;;;;;;;;;5030311;28;20490;-71
2023/04/18 04:19:00;;;;;;;24.85;11.60;;;;;;;;;;5028276;28;20252;-71
2023/04/18 04:21:25;;;;;;;27.55;10.75;;;;;;;;;;5028231;28;20017;-71
2023/04/18 04:23:51;;;;;;;20.33;10.98;;;;;;;;;;5028892;28;20032;-71
2023/04/18 04:26:16;;;;;;;26.88;11.00;;;;;;;;;;5028844;28;20016;-71
2023/04/18 04:28:42;;;;;;;26.10;12.07;;;;;;;;;;5030283;28;20023;-71
2023/04/18 04:31:09;;;;;;;23.75;10.50;;;;;;;;;;5029481;28;20017;-71
2023/04/18 04:33:34;;;;;;;25.15;11.95;;;;;;;;;;5031272;28;20130;-71
2023/04/18 04:36:00;;;;;;;25.25;11.70;;;;;;;;;;5029585;28;20522;-71
2023/04/18 04:38:26;;;;;;;26.70;12.80;;;;;;;;;;5029998;28;20025;-71
2023/04/18 04:40:51;;;;;;;23.17;11.27;;;;;;;;;;5028837;28;20110;-71
2023/04/18 04:43:19;;;;;;;30.70;12.82;;;;;;;;;;5025681;28;20064;-71
2023/04/18 04:45:48;;;;;;;25.85;10.93;;;;;;;;;;5034290;28;20021;-71
2023/04/18 04:48:13;;;;;;;26.90;12.85;;;;;;;;;;5026582;28;20018;-71
2023/04/18 04:50:39;;;;;;;32.70;12.77;;;;;;;;;;5025816;28;20036;-71
2023/04/18 04:53:05;;;;;;;27.17;11.95;;;;;;;;;;5030795;28;20018;-71
2023/04/18 04:55:31;;;;;;;24.02;12.95;;;;;;;;;;5027671;28;20044;-71
2023/04/18 04:57:56;;;;;;;27.60;13.10;;;;;;;;;;5027125;28;20366;-71
2023/04/18 05:00:22;;;;;;;24.20;12.25;;;;;;;;;;5022945;28;20021;-71
2023/04/18 05:02:47;;;;;;;23.73;12.50;;;;;;;;;;5028407;28;20021;-71
2023/04/18 05:05:12;;;;;;;27.42;11.90;;;;;;;;;;5027725;28;20017;-71
2023/04/18 05:07:37;;;;;;;18.77;9.48;;;;;;;;;;5027690;28;20049;-71
2023/04/18 05:10:03;;;;;;;23.02;12.95;;;;;;;;;;5024710;28;20028;-71
2023/04/18 05:12:28;;;;;;;19.50;7.95;;;;;;;;;;5025880;28;20017;-71
2023/04/18 05:14:54;;;;;;;27.25;13.45;;;;;;;;;;5027291;28;20030;-71
2023/04/18 05:17:19;;;;;;;21.90;11.38;;;;;;;;;;5032903;28;20055;-71
2023/04/18 05:19:44;;;;;;;26.40;13.10;;;;;;;;;;5030210;28;20072;-71
2023/04/18 05:22:10;;;;;;;28.45;13.32;;;;;;;;;;5028308;28;20460;-71
2023/04/18 05:24:35;;;;;;;25.40;11.90;;;;;;;;;;5028361;28;20033;-71
2023/04/18 05:27:00;;;;;;;25.57;12.63;;;;;;;;;;5028571;28;20076;-71
2023/04/18 05:29:25;;;;;;;24.25;11.60;;;;;;;;;;5028077;28;20268;-71
2023/04/18 05:31:51;;;;;;;21.80;10.73;;;;;;;;;;5032570;28;20037;-71
2023/04/18 05:34:16;;;;;;;24.50;12.15;;;;;;;;;;5028844;28;20394;-71
2023/04/18 05:36:41;;;;;;;27.27;10.90;;;;;;;;;;5028693;28;20406;-71
2023/04/18 05:39:06;;;;;;;26.15;11.75;;;;;;;;;;5035437;28;20060;-71
2023/04/18 05:41:32;;;;;;;24.02;12.20;;;;;;;;;;5026872;28;20088;-71
2023/04/18 05:43:57;;;;;;;27.42;12.43;;;;;;;;;;5030332;28;20017;-71
2023/04/18 05:46:23;;;;;;;27.17;11.32;;;;;;;;;;5030260;28;20486;-71
2023/04/18 05:48:48;;;;;;;24.88;10.68;;;;;;;;;;5028442;28;20025;-71
2023/04/18 05:51:13;;;;;;;23.98;13.10;;;;;;;;;;5031482;28;20071;-71
2023/04/18 05:53:38;;;;;;;29.30;11.57;;;;;;;;;;5028679;28;20140;-71
2023/04/18 05:56:04;;;;;;;23.20;11.48;;;;;;;;;;5027270;28;20272;-71
2023/04/18 05:58:29;;;;;;;19.38;9.70;;;;;;;;;;5028982;28;20029;-71
2023/04/18 06:00:54;;;;;;;27.77;10.18;;;;;;;;;;5034550;28;20025;-71
2023/04/18 06:03:20;;;;;;;18.25;9.18;;;;;;;;;;5029772;28;20013;-71
2023/04/18 06:05:45;;;;;;;15.57;7.27;;;;;;;;;;5030351;28;20111;-71
2023/04/18 06:08:10;;;;;;;24.40;11.40;;;;;;;;;;5031722;28;20280;-71
2023/04/18 06:10:35;;;;;;;23.00;9.65;;;;;;;;;;5030650;28;20022;-71
2023/04/18 06:13:00;;;;;;;19.00;8.98;;;;;;;;;;5029587;28;20029;-71
2023/04/18 06:15:26;;;;;;;21.47;10.30;;;;;;;;;;5027249;28;20119;-71
2023/04/18 06:17:51;;;;;;;22.55;10.85;;;;;;;;;;5035104;28;20819;-71
2023/04/18 06:20:16;;;;;;;20.58;10.20;;;;;;;;;;5034868;28;20100;-70
2023/04/18 06:22:41;;;;;;;19.07;10.03;;;;;;;;;;5030242;28;20079;-71
2023/04/18 06:25:10;;;;;;;21.02;9.68;;;;;;;;;;5034368;28;20626;-70
2023/04/18 06:27:35;;;;;;;22.17;8.40;;;;;;;;;;5030892;28;20437;-71
2023/04/18 06:30:01;;;;;;;17.50;9.15;;;;;;;;;;5034495;28;20037;-71
2023/04/18 06:32:26;;;;;;;15.60;7.32;;;;;;;;;;5032546;28;20022;-70
2023/04/18 06:34:51;;;;;;;16.52;9.20;;;;;;;;;;5033904;28;20029;-71
2023/04/18 06:37:17;;;;;;;19.90;9.05;;;;;;;;;;5031093;28;20017;-71
2023/04/18 06:39:42;;;;;;;22.73;9.85;;;;;;;;;;5031374;28;20022;-71
2023/04/18 06:42:07;;;;;;;20.48;8.43;;;;;;;;;;5029692;28;20032;-71
2023/04/18 06:44:34;;;;;;;17.67;8.30;;;;;;;;;;5030232;28;20029;-70
2023/04/18 06:47:00;;;;;;;17.92;9.20;;;;;;;;;;5032569;28;20536;-70
2023/04/18 06:49:25;;;;;;;16.40;7.82;;;;;;;;;;5030167;28;20146;-70
2023/04/18 06:51:50;;;;;;;16.50;8.00;;;;;;;;;;5028806;28;20041;-71
2023/04/18 06:54:15;;;;;;;17.23;8.85;;;;;;;;;;5029795;28;20025;-71
2023/04/18 06:56:40;;;;;;;16.67;9.07;;;;;;;;;;5032037;28;20509;-71
2023/04/18 06:59:05;;;;;;;16.17;9.23;;;;;;;;;;5034012;28;20315;-71
2023/04/18 07:01:32;;;;;;;12.83;7.13;;;;;;;;;;5030698;28;20284;-71
2023/04/18 07:03:57;;;;;;;15.75;8.90;;;;;;;;;;5024593;28;20321;-71
2023/04/18 07:06:22;;;;;;;15.57;7.63;;;;;;;;;;5027688;28;20731;-71
2023/04/18 07:08:47;;;;;;;13.17;8.03;;;;;;;;;;5028043;28;20271;-71
2023/04/18 07:11:12;;;;;;;14.47;7.33;;;;;;;;;;5029999;28;20272;-71
2023/04/18 07:13:38;;;;;;;12.38;7.93;;;;;;;;;;5028510;28;20319;-71
2023/04/18 07:16:03;;;;;;;15.17;7.23;;;;;;;;;;5028648;28;20029;-71
2023/04/18 07:18:28;;;;;;;12.68;6.85;;;;;;;;;;5029601;28;20704;-71
2023/04/18 07:20:53;;;;;;;13.30;6.63;;;;;;;;;;5027488;28;20037;-71
2023/04/18 07:23:18;;;;;;;17.20;8.23;;;;;;;;;;5029122;28;20279;-71
2023/04/18 07:25:44;;;;;;;14.88;8.13;;;;;;;;;;5030603;28;20264;-71
2023/04/18 07:28:09;;;;;;;12.53;6.53;;;;;;;;;;5033262;28;20021;-71
2023/04/18 07:30:34;;;;;;;14.18;6.95;;;;;;;;;;5031400;28;20912;-71
2023/04/18 07:32:59;;;;;;;16.80;7.67;;;;;;;;;;5030050;28;20052;-71
2023/04/18 07:35:25;;;;;;;10.98;6.50;;;;;;;;;;5035159;28;20272;-71
2023/04/18 07:37:51;;;;;;;12.47;6.80;;;;;;;;;;5026945;28;20048;-70
2023/04/18 07:40:16;;;;;;;15.05;6.72;;;;;;;;;;5031165;28;20283;-71
2023/04/18 07:42:42;;;;;;;16.13;8.13;;;;;;;;;;5030375;28;20021;-70
2023/04/18 07:45:08;;;;;;;15.30;6.80;;;;;;;;;;5033531;28;20022;-71
2023/04/18 07:47:33;;;;;;;10.32;4.80;;;;;;;;;;5029200;28;20028;-71
2023/04/18 07:49:58;;;;;;;14.85;7.35;;;;;;;;;;5032861;28;20037;-71
2023/04/18 07:52:23;;;;;;;12.57;6.53;;;;;;;;;;5031009;28;20029;-71
2023/04/18 07:54:48;;;;;;;13.75;6.63;;;;;;;;;;5027278;28;20542;-70
2023/04/18 07:57:14;;;;;;;14.30;7.13;;;;;;;;;;5030111;28;20490;-71
2023/04/18 07:59:39;;;;;;;11.88;6.60;;;;;;;;;;5031112;28;20264;-71
2023/04/18 08:02:05;;;;;;;15.38;6.75;;;;;;;;;;5033241;28;20028;-70
2023/04/18 08:04:30;;;;;;;11.73;6.75;;;;;;;;;;5032178;28;20036;-71
2023/04/18 08:06:55;;;;;;;11.03;6.27;;;;;;;;;;5026671;28;20025;-70
2023/04/18 08:09:20;;;;;;;9.43;5.37;;;;;;;;;;5027350;28;20272;-70
2023/04/18 08:11:46;;;;;;;6.05;2.97;;;;;;;;;;5030615;28;20398;-71
2023/04/18 08:14:11;;;;;;;13.95;7.35;;;;;;;;;;5030925;28;20625;-71
2023/04/18 08:16:36;;;;;;;10.43;6.20;;;;;;;;;;5033727;28;20138;-71
2023/04/18 08:19:01;;;;;;;10.70;6.43;;;;;;;;;;5030764;28;20108;-71
2023/04/18 08:21:27;;;;;;;12.18;7.30;;;;;;;;;;5029825;28;20025;-71
2023/04/18 08:23:52;;;;;;;10.57;5.93;;;;;;;;;;5027259;28;20041;-71
2023/04/18 08:26:18;;;;;;;12.13;6.85;;;;;;;;;;5025222;28;20022;-71
2023/04/18 08:28:43;;;;;;;15.77;7.55;;;;;;;;;;5029395;28;20017;-71
2023/04/18 08:31:12;;;;;;;10.95;5.70;;;;;;;;;;5030560;28;20020;-71
2023/04/18 08:33:38;;;;;;;12.65;6.40;;;;;;;;;;5029201;28;20370;-71
2023/04/18 08:36:03;;;;;;;13.98;6.85;;;;;;;;;;5030406;28;20100;-70
2023/04/18 08:38:28;;;;;;;10.90;6.22;;;;;;;;;;5024462;28;20060;-71
2023/04/18 08:40:53;;;;;;;9.60;5.40;;;;;;;;;;5028529;28;20032;-71
2023/04/18 08:43:18;;;;;;;13.77;7.30;;;;;;;;;;5032708;28;20474;-71
2023/04/18 08:45:44;;;;;;;10.97;6.00;;;;;;;;;;5031813;28;20355;-70
2023/04/18 08:48:13;;;;;;;11.55;6.45;;;;;;;;;;5029561;28;20659;-71
2023/04/18 08:50:39;;;;;;;13.13;6.00;;;;;;;;;;5028396;28;20570;-71
2023/04/18 08:53:04;;;;;;;8.98;5.22;;;;;;;;;;5032752;28;20032;-70
2023/04/18 08:55:32;;;;;;;13.00;6.13;;;;;;;;;;5029165;28;20018;-72
2023/04/18 08:57:58;;;;;;;12.35;6.25;;;;;;;;;;5034783;28;20311;-72
2023/04/18 09:00:24;;;;;;;10.23;4.57;;;;;;;;;;5029771;28;20021;-73
2023/04/18 09:02:53;;;;;;;14.05;6.88;;;;;;;;;;5030614;28;20116;-73
2023/04/18 09:05:19;;;;;;;8.43;5.40;;;;;;;;;;5028856;28;20014;-72
2023/04/18 09:07:44;;;;;;;12.95;6.53;;;;;;;;;;5030434;28;20029;-72
2023/04/18 09:10:11;;;;;;;10.32;5.65;;;;;;;;;;5030285;28;20074;-73
2023/04/18 09:12:48;;;;;;;9.82;5.65;;;;;;;;;;5029010;28;20088;-73
2023/04/18 09:15:14;;;;;;;9.60;5.13;;;;;;;;;;5025318;28;20105;-73
2023/04/18 09:17:50;;;;;;;9.65;5.13;;;;;;;;;;5028024;28;20105;-73
2023/04/18 09:20:25;;;;;;;10.25;6.15;;;;;;;;;;5033396;28;20087;-72
2023/04/18 09:22:51;;;;;;;9.35;4.97;;;;;;;;;;5028777;28;20659;-72
2023/04/18 09:25:26;;;;;;;8.13;5.07;;;;;;;;;;5029770;28;20030;-73
2023/04/18 09:27:51;;;;;;;9.30;5.75;;;;;;;;;;5026068;28;20453;-73
2023/04/18 09:30:33;;;;;;;9.43;4.57;;;;;;;;;;5026067;28;20022;-73
2023/04/18 09:33:00;;;;;;;8.25;4.43;;;;;;;;;;5027596;28;20105;-73
2023/04/18 09:35:25;;;;;;;14.45;4.75;;;;;;;;;;5026823;28;20042;-72
2023/04/18 09:37:51;;;;;;;10.02;5.18;;;;;;;;;;5026575;28;20025;-73
2023/04/18 09:40:17;;;;;;;7.85;5.15;;;;;;;;;;5028610;28;20026;-72
2023/04/18 09:42:43;;;;;;;11.43;4.93;;;;;;;;;;5029825;28;20108;-72
2023/04/18 09:45:08;;;;;;;9.38;5.53;;;;;;;;;;5031721;28;20515;-72
2023/04/18 09:47:35;;;;;;;9.13;5.03;;;;;;;;;;5028830;28;20021;-73
2023/04/18 09:50:09;;;;;;;6.10;4.28;;;;;;;;;;5028332;28;20033;-72
2023/04/18 09:52:36;;;;;;;10.95;5.13;;;;;;;;;;5028164;28;20017;-73
2023/04/18 09:55:02;;;;;;;8.20;4.93;;;;;;;;;;5029759;28;20615;-72
2023/04/18 09:57:28;;;;;;;9.25;4.82;;;;;;;;;;5029755;28;20021;-72
2023/04/18 10:00:29;;;;;;;8.68;3.35;;;;;;;;;;5027619;28;20022;-72
2023/04/18 10:02:58;;;;;;;10.30;5.28;;;;;;;;;;4990516;28;20034;-72
2023/04/18 10:05:25;;;;;;;9.73;5.30;;;;;;;;;;5023303;28;20061;-72
2023/04/18 10:07:51;;;;;;;9.32;5.00;;;;;;;;;;5032324;28;20032;-72
2023/04/18 10:10:16;;;;;;;6.45;3.92;;;;;;;;;;5032074;28;20049;-72
2023/04/18 10:12:42;;;;;;;7.43;4.43;;;;;;;;;;5030122;28;20494;-72
2023/04/18 10:15:08;;;;;;;8.57;4.72;;;;;;;;;;5032151;28;20105;-72
2023/04/18 10:17:43;;;;;;;9.25;5.10;;;;;;;;;;5030256;28;20032;-72
2023/04/18 10:20:14;;;;;;;8.30;4.47;;;;;;;;;;5033675;28;20044;-72
2023/04/18 10:22:39;;;;;;;9.15;5.05;;;;;;;;;;5029973;28;20040;-72
2023/04/18 10:25:05;;;;;;;7.10;5.30;;;;;;;;;;5032869;28;20033;-72
2023/04/18 10:27:48;;;;;;;7.35;3.80;;;;;;;;;;5030957;28;20017;-72
2023/04/18 10:30:14;;;;;;;7.70;4.22;;;;;;;;;;5030967;28;20033;-72
2023/04/18 10:32:39;;;;;;;9.60;5.13;;;;;;;;;;5030974;28;20029;-72
2023/04/18 10:35:05;;;;;;;9.27;4.78;;;;;;;;;;5035979;28;20018;-72
2023/04/18 10:37:30;;;;;;;7.82;4.80;;;;;;;;;;5033938;28;20378;-72
2023/04/18 10:40:04;;;;;;;8.70;4.47;;;;;;;;;;5034128;28;20026;-72
2023/04/18 10:42:48;;;;;;;6.90;4.38;;;;;;;;;;5030857;28;20017;-71
2023/04/18 10:45:17;;;;;;;8.48;4.75;;;;;;;;;;5032407;28;20071;-71
2023/04/18 10:47:42;;;;;;;12.02;5.30;;;;;;;;;;5030294;28;20519;-71
2023/04/18 10:50:07;;;;;;;10.75;4.60;;;;;;;;;;5029444;28;20096;-71
2023/04/18 10:52:34;;;;;;;13.93;5.40;;;;;;;;;;5031828;28;20149;-71
2023/04/18 10:55:22;;;;;;;10.15;4.50;;;;;;;;;;5030773;28;20113;-71
2023/04/18 10:57:49;;;;;;;7.32;4.57;;;;;;;;;;5029560;28;20522;-71
2023/04/18 11:00:15;;;;;;;6.97;4.65;;;;;;;;;;5026342;28;20493;-71
2023/04/18 11:02:47;;;;;;;9.20;4.97;;;;;;;;;;5028716;28;20033;-71
2023/04/18 11:05:17;;;;;;;8.73;5.18;;;;;;;;;;5034925;28;20021;-71
2023/04/18 11:07:47;;;;;;;10.05;5.53;;;;;;;;;;5031446;28;20022;-71
2023/04/18 11:10:15;;;;;;;9.50;5.47;;;;;;;;;;5032361;28;20017;-71
2023/04/18 11:12:40;;;;;;;8.80;4.88;;;;;;;;;;5028720;28;20018;-70
2023/04/18 11:15:10;;;;;;;9.45;5.20;;;;;;;;;;5030018;28;20537;-70
2023/04/18 11:17:37;;;;;;;9.82;5.63;;;;;;;;;;5022304;28;20049;-69
2023/04/18 11:20:07;;;;;;;10.07;5.28;;;;;;;;;;5027946;28;20060;-70
2023/04/18 11:22:42;;;;;;;8.45;5.25;;;;;;;;;;5029655;28;20043;-71
2023/04/18 11:25:07;;;;;;;8.80;5.50;;;;;;;;;;5030203;28;20095;-69
2023/04/18 11:27:32;;;;;;;8.32;5.22;;;;;;;;;;5028508;28;20470;-70
2023/04/18 11:29:58;;;;;;;10.57;5.68;;;;;;;;;;5029724;28;20375;-69
2023/04/18 11:32:23;;;;;;;10.40;5.53;;;;;;;;;;5030984;28;20061;-71
2023/04/18 11:34:52;;;;;;;8.48;4.50;;;;;;;;;;5030870;28;20047;-69
2023/04/18 11:37:17;;;;;;;10.32;5.50;;;;;;;;;;5028160;28;20112;-70
2023/04/18 11:39:42;;;;;;;9.20;4.70;;;;;;;;;;5031289;28;20100;-69
2023/04/18 11:42:08;;;;;;;8.77;4.97;;;;;;;;;;5032872;28;20688;-70
2023/04/18 11:44:34;;;;;;;9.18;5.25;;;;;;;;;;5031054;28;20026;-70
2023/04/18 11:46:59;;;;;;;9.35;4.72;;;;;;;;;;5029550;28;20478;-69
2023/04/18 11:49:24;;;;;;;11.13;5.22;;;;;;;;;;5029694;28;20028;-70
2023/04/18 11:51:50;;;;;;;12.33;6.07;;;;;;;;;;5024028;28;20037;-69
2023/04/18 11:54:34;;;;;;;7.17;4.50;;;;;;;;;;5029188;28;20029;-70
2023/04/18 11:56:59;;;;;;;7.95;4.53;;;;;;;;;;5030143;28;20268;-70
2023/04/18 11:59:25;;;;;;;7.18;4.25;;;;;;;;;;5025479;28;20109;-69
2023/04/18 12:01:57;;;;;;;11.68;5.32;;;;;;;;;;5029745;28;20057;-69
2023/04/18 12:04:22;;;;;;;8.43;4.85;;;;;;;;;;5023835;28;20079;-71
2023/04/18 12:06:52;;;;;;;7.67;4.97;;;;;;;;;;5027053;28;20383;-69
2023/04/18 12:09:17;;;;;;;7.13;3.67;;;;;;;;;;5030160;28;21298;-70
2023/04/18 12:11:43;;;;;;;7.97;4.88;;;;;;;;;;5028831;28;20025;-69
2023/04/18 12:14:28;;;;;;;8.80;5.07;;;;;;;;;;5030574;28;20025;-72
2023/04/18 12:16:54;;;;;;;7.13;4.55;;;;;;;;;;5027210;28;20037;-69
2023/04/18 12:19:19;;;;;;;8.20;5.00;;;;;;;;;;5031050;28;20108;-70
2023/04/18 12:21:59;;;;;;;9.75;5.60;;;;;;;;;;5026791;28;20524;-71
2023/04/18 12:24:25;;;;;;;8.30;5.15;;;;;;;;;;5022822;28;20029;-73
2023/04/18 12:26:50;;;;;;;11.52;5.25;;;;;;;;;;5023371;28;20021;-71
2023/04/18 12:29:16;;;;;;;12.70;4.93;;;;;;;;;;5023446;28;20397;-71
2023/04/18 12:31:41;;;;;;;16.30;5.05;;;;;;;;;;5021386;28;20025;-71
2023/04/18 12:34:06;;;;;;;7.93;4.70;;;;;;;;;;5026743;28;20088;-72
2023/04/18 12:36:31;;;;;;;8.40;4.97;;;;;;;;;;5019687;28;20610;-71
2023/04/18 12:38:56;;;;;;;7.13;4.10;;;;;;;;;;5020029;28;20056;-72
2023/04/18 12:41:22;;;;;;;9.60;4.87;;;;;;;;;;5023346;28;20432;-71
2023/04/18 12:43:47;;;;;;;8.17;4.67;;;;;;;;;;5025052;28;20358;-71
2023/04/18 12:46:12;;;;;;;8.43;5.10;;;;;;;;;;5029172;28;20268;-71
2023/04/18 12:48:37;;;;;;;8.97;5.07;;;;;;;;;;5027184;28;20032;-71
2023/04/18 12:51:02;;;;;;;9.10;5.00;;;;;;;;;;5026753;28;20276;-71
2023/04/18 12:53:28;;;;;;;7.93;4.53;;;;;;;;;;5028399;28;20326;-71
2023/04/18 12:55:53;;;;;;;7.50;4.38;;;;;;;;;;5026765;28;20971;-71
2023/04/18 12:58:19;;;;;;;6.90;4.13;;;;;;;;;;5023574;28;20340;-71
2023/04/18 13:00:44;;;;;;;9.20;4.88;;;;;;;;;;5012228;28;20264;-71
2023/04/18 13:03:10;;;;;;;7.93;4.80;;;;;;;;;;5012694;28;20025;-71
2023/04/18 13:05:35;;;;;;;9.38;5.15;;;;;;;;;;5027950;28;20021;-71
2023/04/18 13:08:00;;;;;;;6.57;4.37;;;;;;;;;;5026029;28;20028;-71
2023/04/18 13:10:26;;;;;;;11.82;4.45;;;;;;;;;;5023037;28;20828;-72
2023/04/18 13:12:51;;;;;;;8.27;5.23;;;;;;;;;;5018210;28;20124;-71
2023/04/18 13:15:17;;;;;;;10.45;4.60;;;;;;;;;;5019917;28;20272;-71
2023/04/18 13:17:43;;;;;;;7.47;4.72;;;;;;;;;;5015795;28;20032;-71
2023/04/18 13:20:09;;;;;;;8.65;5.22;;;;;;;;;;5025390;28;20564;-71
2023/04/18 13:22:37;;;;;;;7.47;4.82;;;;;;;;;;5028158;28;20105;-71
2023/04/18 13:25:02;;;;;;;10.70;5.97;;;;;;;;;;5028939;28;20025;-71
2023/04/18 13:27:28;;;;;;;14.73;7.55;;;;;;;;;;5030121;28;20025;-71
2023/04/18 13:29:54;;;;;;;11.52;7.43;;;;;;;;;;5027450;28;20044;-71
2023/04/18 13:32:19;;;;;;;13.45;6.68;;;;;;;;;;5023055;28;20018;-71
2023/04/18 13:34:45;;;;;;;10.57;6.70;;;;;;;;;;5026427;28;20075;-71
2023/04/18 13:37:10;;;;;;;11.90;6.45;;;;;;;;;;5027910;28;20029;-71
2023/04/18 13:39:36;;;;;;;11.27;6.63;;;;;;;;;;5028618;28;20029;-71
2023/04/18 13:42:02;;;;;;;12.38;7.65;;;;;;;;;;5030368;28;20021;-71
2023/04/18 13:44:27;;;;;;;11.85;6.72;;;;;;;;;;5026565;28;20021;-71
2023/04/18 13:46:52;;;;;;;12.27;7.15;;;;;;;;;;5029089;28;20055;-71
2023/04/18 13:49:18;;;;;;;11.02;6.75;;;;;;;;;;5031174;28;20013;-72
2023/04/18 13:51:43;;;;;;;11.90;6.75;;;;;;;;;;5030851;28;20033;-71
2023/04/18 13:54:08;;;;;;;12.43;7.57;;;;;;;;;;5026394;28;20026;-71
2023/04/18 13:56:33;;;;;;;12.10;6.97;;;;;;;;;;5024257;28;20923;-72
2023/04/18 13:58:58;;;;;;;13.38;6.93;;;;;;;;;;5022008;28;20080;-71
2023/04/18 14:01:24;;;;;;;14.23;6.87;;;;;;;;;;5021780;28;20029;-71
2023/04/18 14:03:49;;;;;;;13.02;6.88;;;;;;;;;;5024622;28;20912;-72
2023/04/18 14:06:14;;;;;;;11.30;6.65;;;;;;;;;;5021070;28;20021;-71
2023/04/18 14:08:39;;;;;;;10.60;5.50;;;;;;;;;;5021543;28;20026;-71
2023/04/18 14:11:05;;;;;;;13.57;6.20;;;;;;;;;;5018652;28;20897;-71
2023/04/18 14:13:30;;;;;;;12.50;6.30;;;;;;;;;;5020630;28;20029;-72
2023/04/18 14:15:55;;;;;;;13.32;6.45;;;;;;;;;;5024695;28;20442;-72
2023/04/18 14:18:22;;;;;;;9.53;5.90;;;;;;;;;;5024738;28;20481;-72
2023/04/18 14:20:47;;;;;;;8.23;5.45;;;;;;;;;;5021968;28;20257;-72
2023/04/18 14:23:12;;;;;;;8.37;5.17;;;;;;;;;;5030187;28;20539;-72
2023/04/18 14:25:38;;;;;;;10.52;5.78;;;;;;;;;;5029029;28;20271;-72