Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:08;;;;;;;12.27;11.68;;;-2.00;99.90;;;;;;5066350;28;20227;-67
2024/01/20 00:03:36;;;;;;;12.40;11.80;;;-1.90;99.90;;;;;;5067084;28;20580;-67
2024/01/20 00:06:03;;;;;;;12.40;11.80;;;-2.10;99.90;;;;;;5066794;28;20225;-67
2024/01/20 00:08:30;;;;;;;14.40;13.45;;;-2.10;99.90;;;;;;5066880;28;20210;-67
2024/01/20 00:10:56;;;;;;;12.55;11.95;;;-2.20;99.90;;;;;;5070809;28;20212;-69
2024/01/20 00:13:24;;;;;;;12.53;11.93;;;-2.20;99.90;;;;;;5076552;28;20207;-71
2024/01/20 00:15:51;;;;;;;13.45;12.75;;;-2.30;99.90;;;;;;5084481;28;20227;-69
2024/01/20 00:18:18;;;;;;;12.67;12.17;;;-2.30;99.90;;;;;;5089075;28;20293;-67
2024/01/20 00:20:45;;;;;;;12.77;12.17;;;-2.40;99.90;;;;;;5078988;28;20234;-67
2024/01/20 00:23:12;;;;;;;13.27;12.57;;;-2.50;99.90;;;;;;5080277;28;20242;-68
2024/01/20 00:25:41;;;;;;;13.23;12.63;;;-2.40;99.90;;;;;;5083495;28;20227;-70
2024/01/20 00:28:08;;;;;;;13.00;12.40;;;-2.40;99.90;;;;;;5078949;28;20207;-69
2024/01/20 00:30:36;;;;;;;12.90;12.30;;;-2.40;99.90;;;;;;5075748;28;20199;-67
2024/01/20 00:33:03;;;;;;;13.27;12.68;;;-2.40;99.90;;;;;;5072612;28;20199;-68
2024/01/20 00:35:29;;;;;;;12.43;11.93;;;-2.40;99.90;;;;;;5081405;28;20231;-71
2024/01/20 00:37:56;;;;;;;12.63;12.03;;;-2.40;99.90;;;;;;5077358;28;20212;-68
2024/01/20 00:40:23;;;;;;;12.48;11.88;;;-2.40;99.90;;;;;;5070914;28;20682;-68
2024/01/20 00:42:50;;;;;;;13.03;12.40;;;-2.40;99.90;;;;;;5064548;28;20219;-68
2024/01/20 00:45:16;;;;;;;13.13;12.53;;;-2.30;99.90;;;;;;5067792;28;20232;-67
2024/01/20 00:47:45;;;;;;;12.30;11.77;;;-2.40;99.90;;;;;;5068968;28;20229;-66
2024/01/20 00:50:12;;;;;;;12.87;12.27;;;-2.40;99.90;;;;;;5066085;28;20204;-69
2024/01/20 00:52:39;;;;;;;12.97;12.37;;;-2.40;99.90;;;;;;5064795;28;20203;-67
2024/01/20 00:55:07;;;;;;;13.03;12.43;;;-2.30;99.90;;;;;;5070969;28;20230;-67
2024/01/20 00:57:33;;;;;;;13.73;13.02;;;-2.30;99.90;;;;;;5069388;28;20218;-68
2024/01/20 01:00:00;;;;;;;13.53;12.83;;;-2.30;99.90;;;;;;5072471;28;20234;-68
2024/01/20 01:02:27;;;;;;;12.98;12.30;;;-2.30;99.90;;;;;;5071348;28;20207;-68
2024/01/20 01:04:55;;;;;;;12.50;11.90;;;-2.50;99.90;;;;;;5067537;28;20227;-68
2024/01/20 01:07:22;;;;;;;13.00;12.40;;;-2.30;99.90;;;;;;5070748;28;20226;-69
2024/01/20 01:09:49;;;;;;;13.25;12.55;;;-2.20;99.90;;;;;;5068777;28;20214;-67
2024/01/20 01:12:16;;;;;;;12.85;12.25;;;-2.30;99.90;;;;;;5072222;28;20241;-67
2024/01/20 01:14:43;;;;;;;12.90;12.30;;;-2.30;99.90;;;;;;5068182;28;20227;-68
2024/01/20 01:17:10;;;;;;;13.23;12.53;;;-2.30;99.90;;;;;;5073020;28;20545;-67
2024/01/20 01:19:37;;;;;;;13.00;12.37;;;-2.30;99.90;;;;;;5069069;28;20221;-69
2024/01/20 01:22:05;;;;;;;13.73;13.03;;;-2.30;99.90;;;;;;5067236;28;20210;-68
2024/01/20 01:24:32;;;;;;;12.75;12.15;;;-2.30;99.90;;;;;;5069523;28;20579;-67
2024/01/20 01:26:59;;;;;;;12.80;12.20;;;-2.30;99.90;;;;;;5070700;28;20204;-67
2024/01/20 01:29:25;;;;;;;13.13;12.43;;;-2.30;99.90;;;;;;5068671;28;20573;-67
2024/01/20 01:31:52;;;;;;;13.23;12.63;;;-2.30;99.90;;;;;;5067886;28;20200;-66
2024/01/20 01:34:19;;;;;;;12.80;12.20;;;-2.30;99.90;;;;;;5070475;28;20752;-69
2024/01/20 01:36:45;;;;;;;12.55;11.93;;;-2.30;99.90;;;;;;5066283;28;20207;-68
2024/01/20 01:39:15;;;;;;;12.73;12.13;;;-2.30;99.90;;;;;;5075695;28;20206;-67
2024/01/20 01:41:42;;;;;;;13.27;12.68;;;-2.30;99.90;;;;;;5070726;28;20196;-69
2024/01/20 01:44:09;;;;;;;13.45;12.75;;;-2.40;99.90;;;;;;5070378;28;20231;-68
2024/01/20 01:46:35;;;;;;;12.25;11.75;;;-2.30;99.90;;;;;;5073611;28;20214;-68
2024/01/20 01:49:02;;;;;;;12.67;12.07;;;-2.40;99.90;;;;;;5063385;28;20593;-69
2024/01/20 01:51:30;;;;;;;12.77;12.07;;;-2.40;99.90;;;;;;5071569;28;20195;-68
2024/01/20 01:53:59;;;;;;;13.37;12.77;;;-2.50;99.90;;;;;;5069824;28;20659;-66
2024/01/20 01:56:27;;;;;;;14.00;13.30;;;-2.60;99.90;;;;;;5070820;28;20217;-71
2024/01/20 01:58:56;;;;;;;13.82;13.13;;;-2.60;99.90;;;;;;5066741;28;20210;-69
2024/01/20 02:01:23;;;;;;;13.73;13.02;;;-2.60;99.90;;;;;;5065890;28;20268;-67
2024/01/20 02:03:50;;;;;;;13.27;12.57;;;-2.60;99.90;;;;;;5070081;28;20200;-67
2024/01/20 02:06:17;;;;;;;14.13;13.43;;;-2.60;99.90;;;;;;5066678;28;20214;-68
2024/01/20 02:08:44;;;;;;;13.48;12.77;;;-2.70;99.90;;;;;;5070382;28;20203;-67
2024/01/20 02:11:11;;;;;;;13.35;12.75;;;-2.60;99.90;;;;;;5070790;28;20203;-67
2024/01/20 02:13:40;;;;;;;13.93;13.23;;;-2.60;99.90;;;;;;5071111;28;20492;-68
2024/01/20 02:16:07;;;;;;;13.50;12.87;;;-2.60;99.90;;;;;;5079307;28;20301;-68
2024/01/20 02:18:33;;;;;;;14.63;13.73;;;-2.60;99.90;;;;;;5082230;28;20261;-68
2024/01/20 02:21:00;;;;;;;13.70;13.00;;;-2.60;99.90;;;;;;5076282;28;20220;-66
2024/01/20 02:23:28;;;;;;;13.77;13.10;;;-2.60;99.90;;;;;;5069163;28;20207;-67
2024/01/20 02:25:55;;;;;;;14.43;13.73;;;-2.60;99.90;;;;;;5074394;28;20229;-67
2024/01/20 02:28:22;;;;;;;13.73;13.13;;;-2.60;99.90;;;;;;5069929;28;20211;-70
2024/01/20 02:30:49;;;;;;;13.13;12.53;;;-2.70;99.90;;;;;;5071425;28;20206;-69
2024/01/20 02:33:15;;;;;;;13.15;12.52;;;-2.70;99.90;;;;;;5070286;28;20219;-68
2024/01/20 02:35:42;;;;;;;13.77;13.10;;;-2.70;99.90;;;;;;5066188;28;20243;-68
2024/01/20 02:38:09;;;;;;;13.37;12.77;;;-2.70;99.90;;;;;;5075390;28;20661;-68
2024/01/20 02:40:37;;;;;;;13.43;12.83;;;-2.70;99.90;;;;;;5071078;28;20236;-67
2024/01/20 02:43:04;;;;;;;13.65;12.95;;;-2.70;99.90;;;;;;5074130;28;20218;-65
2024/01/20 02:45:31;;;;;;;13.40;12.80;;;-2.70;99.90;;;;;;5078722;28;20219;-70
2024/01/20 02:47:58;;;;;;;13.63;13.02;;;-2.60;99.90;;;;;;5078924;28;20310;-68
2024/01/20 02:50:25;;;;;;;13.20;12.57;;;-2.50;99.90;;;;;;5074292;28;20676;-70
2024/01/20 02:52:52;;;;;;;12.90;12.30;;;-2.60;99.90;;;;;;5079945;28;20234;-67
2024/01/20 02:55:19;;;;;;;13.60;13.00;;;-2.50;99.90;;;;;;5085203;28;20222;-69
2024/01/20 02:57:47;;;;;;;13.33;12.73;;;-2.50;99.90;;;;;;5074148;28;20588;-68
2024/01/20 03:00:14;;;;;;;14.27;13.57;;;-2.60;99.90;;;;;;5068592;28;20227;-67
2024/01/20 03:02:41;;;;;;;14.17;13.47;;;-2.70;99.90;;;;;;5067890;28;20199;-68
2024/01/20 03:05:08;;;;;;;14.20;13.50;;;-2.90;99.90;;;;;;5068467;28;20613;-68
2024/01/20 03:07:35;;;;;;;13.52;12.82;;;-2.90;99.90;;;;;;5071611;28;20211;-66
2024/01/20 03:10:02;;;;;;;14.10;13.40;;;-2.90;99.90;;;;;;5068343;28;20211;-67
2024/01/20 03:12:29;;;;;;;13.57;12.87;;;-2.90;99.90;;;;;;5070543;28;20302;-68
2024/01/20 03:14:57;;;;;;;12.82;12.23;;;-2.90;99.90;;;;;;5069123;28;20245;-67
2024/01/20 03:17:24;;;;;;;13.10;12.43;;;-2.80;99.90;;;;;;5070302;28;20222;-69
2024/01/20 03:19:51;;;;;;;14.13;13.43;;;-2.80;99.90;;;;;;5069906;28;20203;-69
2024/01/20 03:22:17;;;;;;;13.43;12.83;;;-2.80;99.90;;;;;;5069256;28;20211;-67
2024/01/20 03:24:47;;;;;;;14.00;13.30;;;-2.70;99.90;;;;;;5077650;28;20230;-67
2024/01/20 03:27:14;;;;;;;13.17;12.57;;;-2.70;99.90;;;;;;5081998;28;20587;-68
2024/01/20 03:29:41;;;;;;;13.60;13.00;;;-2.70;99.90;;;;;;5075703;28;20215;-70
2024/01/20 03:32:09;;;;;;;14.13;13.53;;;-2.70;99.90;;;;;;5068221;28;20205;-69
2024/01/20 03:34:35;;;;;;;14.20;13.50;;;-2.70;99.90;;;;;;5082821;28;20564;-70
2024/01/20 03:37:02;;;;;;;13.55;12.90;;;-2.70;99.90;;;;;;5075404;28;20239;-69
2024/01/20 03:39:29;;;;;;;13.25;12.65;;;-2.70;99.90;;;;;;5071900;28;20205;-67
2024/01/20 03:41:55;;;;;;;14.70;14.00;;;-2.60;99.90;;;;;;5071592;28;20230;-70
2024/01/20 03:44:22;;;;;;;13.40;12.80;;;-2.60;99.90;;;;;;5071968;28;20242;-67
2024/01/20 03:46:49;;;;;;;13.40;12.70;;;-2.60;99.90;;;;;;5071707;28;20207;-67
2024/01/20 03:49:17;;;;;;;13.17;12.57;;;-2.60;99.90;;;;;;5072532;28;20211;-67
2024/01/20 03:51:44;;;;;;;12.87;12.27;;;-2.70;99.90;;;;;;5071382;28;20207;-67
2024/01/20 03:54:10;;;;;;;13.82;13.13;;;-2.70;99.90;;;;;;5071580;28;20227;-67
2024/01/20 03:56:43;;;;;;;13.98;13.32;;;-2.70;99.90;;;;;;5071353;28;20211;-67
2024/01/20 03:59:10;;;;;;;14.02;13.38;;;-2.70;99.90;;;;;;5074522;28;20203;-68
2024/01/20 04:01:36;;;;;;;13.40;12.80;;;-2.70;99.90;;;;;;5082156;28;20227;-68
2024/01/20 04:04:04;;;;;;;14.13;13.43;;;-2.80;99.90;;;;;;5080783;28;20203;-68
2024/01/20 04:06:32;;;;;;;13.80;13.20;;;-2.70;99.90;;;;;;5072366;28;20666;-67
2024/01/20 04:08:59;;;;;;;15.13;14.43;;;-2.70;99.90;;;;;;5069856;28;20215;-68
2024/01/20 04:11:26;;;;;;;13.88;13.27;;;-2.70;99.90;;;;;;5071519;28;20288;-66
2024/01/20 04:13:53;;;;;;;14.57;13.87;;;-2.70;99.90;;;;;;5069042;28;20585;-67
2024/01/20 04:16:20;;;;;;;13.80;13.20;;;-2.70;99.90;;;;;;5074577;28;20204;-69
2024/01/20 04:18:46;;;;;;;14.40;13.70;;;-2.70;99.90;;;;;;5070262;28;20215;-69
2024/01/20 04:21:13;;;;;;;13.63;13.03;;;-2.70;99.90;;;;;;5074036;28;20222;-67
2024/01/20 04:23:41;;;;;;;13.80;13.20;;;-2.70;99.90;;;;;;5069310;28;20207;-68
2024/01/20 04:26:08;;;;;;;14.43;13.68;;;-2.70;99.90;;;;;;5068899;28;20223;-69
2024/01/20 04:28:34;;;;;;;15.45;14.50;;;-2.70;99.90;;;;;;5069366;28;20211;-68
2024/01/20 04:31:01;;;;;;;14.53;13.83;;;-2.70;99.90;;;;;;5070176;28;20204;-67
2024/01/20 04:33:29;;;;;;;13.50;12.90;;;-2.70;99.90;;;;;;5074032;28;20195;-69
2024/01/20 04:35:56;;;;;;;14.40;13.70;;;-2.60;99.90;;;;;;5075540;28;20238;-70
2024/01/20 04:38:23;;;;;;;13.10;12.50;;;-2.70;99.90;;;;;;5074358;28;20238;-71
2024/01/20 04:40:52;;;;;;;13.60;13.00;;;-2.70;99.90;;;;;;5073574;28;20222;-67
2024/01/20 04:43:20;;;;;;;13.40;12.80;;;-2.70;99.90;;;;;;5079128;28;20309;-68
2024/01/20 04:45:46;;;;;;;14.23;13.52;;;-2.70;99.90;;;;;;5080985;28;20238;-68
2024/01/20 04:48:13;;;;;;;14.67;13.97;;;-2.80;99.90;;;;;;5082645;28;20207;-70
2024/01/20 04:50:40;;;;;;;14.07;13.48;;;-2.80;99.90;;;;;;5083640;28;20206;-68
2024/01/20 04:53:07;;;;;;;13.67;12.97;;;-2.90;99.90;;;;;;5078479;28;20199;-69
2024/01/20 04:55:34;;;;;;;14.33;13.63;;;-2.90;99.90;;;;;;5076774;28;20219;-68
2024/01/20 04:58:02;;;;;;;14.37;13.77;;;-2.80;99.90;;;;;;5072245;28;20307;-67
2024/01/20 05:00:29;;;;;;;15.07;14.33;;;-2.80;99.90;;;;;;5074396;28;20559;-70
2024/01/20 05:02:55;;;;;;;14.02;13.32;;;-2.80;99.90;;;;;;5074653;28;20211;-70
2024/01/20 05:05:22;;;;;;;14.52;13.82;;;-2.70;99.90;;;;;;5071817;28;20268;-68
2024/01/20 05:07:49;;;;;;;14.57;13.88;;;-2.80;99.90;;;;;;5074556;28;20203;-70
2024/01/20 05:10:16;;;;;;;14.23;13.60;;;-2.90;99.90;;;;;;5065552;28;20230;-69
2024/01/20 05:12:42;;;;;;;13.55;12.95;;;-2.90;99.90;;;;;;5074957;28;20195;-68
2024/01/20 05:15:12;;;;;;;13.90;13.20;;;-3.00;99.90;;;;;;5070288;28;20227;-68
2024/01/20 05:17:39;;;;;;;14.67;13.97;;;-3.00;99.90;;;;;;5075244;28;20669;-67
2024/01/20 05:20:07;;;;;;;13.95;13.25;;;-3.00;99.90;;;;;;5072932;28;20199;-70
2024/01/20 05:22:34;;;;;;;14.10;13.40;;;-3.00;99.90;;;;;;5072753;28;20747;-67
2024/01/20 05:25:03;;;;;;;13.90;13.13;;;-3.00;99.90;;;;;;5070091;28;20220;-69
2024/01/20 05:27:29;;;;;;;13.82;13.07;;;-3.10;99.90;;;;;;5071280;28;20210;-68
2024/01/20 05:29:56;;;;;;;13.70;13.10;;;-3.10;99.90;;;;;;5071719;28;20207;-68
2024/01/20 05:32:24;;;;;;;13.35;12.75;;;-3.10;99.90;;;;;;5072491;28;20666;-67
2024/01/20 05:34:51;;;;;;;13.13;12.43;;;-3.10;99.90;;;;;;5075581;28;20697;-68
2024/01/20 05:37:18;;;;;;;12.77;12.17;;;-3.10;99.90;;;;;;5074246;28;20203;-70
2024/01/20 05:39:44;;;;;;;13.03;12.43;;;-3.30;99.90;;;;;;5068409;28;20670;-68
2024/01/20 05:42:11;;;;;;;12.97;12.37;;;-3.30;99.90;;;;;;5081012;28;20226;-69
2024/01/20 05:44:38;;;;;;;12.77;12.17;;;-3.30;99.90;;;;;;5089607;28;20293;-68
2024/01/20 05:47:05;;;;;;;12.50;11.90;;;-3.30;99.90;;;;;;5089349;28;20233;-68
2024/01/20 05:49:33;;;;;;;12.90;12.30;;;-3.30;99.90;;;;;;5077302;28;20210;-66
2024/01/20 05:51:59;;;;;;;12.77;12.07;;;-3.30;99.90;;;;;;5081558;28;20279;-69
2024/01/20 05:54:26;;;;;;;12.43;11.83;;;-3.30;99.90;;;;;;5081193;28;20219;-69
2024/01/20 05:56:53;;;;;;;12.40;11.80;;;-3.30;99.90;;;;;;5081468;28;20290;-69
2024/01/20 05:59:20;;;;;;;11.73;11.23;;;-3.30;99.90;;;;;;5080068;28;20206;-68
2024/01/20 06:01:50;;;;;;;12.55;11.95;;;-3.30;99.90;;;;;;5080256;28;20223;-68
2024/01/20 06:04:17;;;;;;;12.63;11.97;;;-3.20;99.90;;;;;;5079287;28;20362;-68
2024/01/20 06:06:46;;;;;;;12.43;11.83;;;-3.20;99.90;;;;;;5081370;28;20203;-67
2024/01/20 06:09:13;;;;;;;13.23;12.47;;;-3.20;99.90;;;;;;5076308;28;20313;-69
2024/01/20 06:11:39;;;;;;;13.07;12.37;;;-3.30;99.90;;;;;;5074447;28;20317;-68
2024/01/20 06:14:06;;;;;;;13.40;12.70;;;-3.30;99.90;;;;;;5074684;28;20203;-68
2024/01/20 06:16:36;;;;;;;13.20;12.60;;;-3.30;99.90;;;;;;5074764;28;20207;-67
2024/01/20 06:19:02;;;;;;;13.00;12.30;;;-3.30;99.90;;;;;;5075539;28;20670;-69
2024/01/20 06:21:29;;;;;;;12.88;12.27;;;-3.30;99.90;;;;;;5079236;28;20242;-68
2024/01/20 06:23:57;;;;;;;13.50;12.80;;;-3.20;99.90;;;;;;5077113;28;20211;-69
2024/01/20 06:26:24;;;;;;;12.48;11.88;;;-3.30;99.90;;;;;;5078579;28;20195;-69
2024/01/20 06:28:51;;;;;;;13.30;12.60;;;-3.30;99.90;;;;;;5071290;28;20267;-68
2024/01/20 06:31:24;;;;;;;12.37;11.77;;;-3.30;99.90;;;;;;5073847;28;20278;-69
2024/01/20 06:33:51;;;;;;;12.80;12.20;;;-3.30;99.90;;;;;;5073287;28;20238;-69
2024/01/20 06:36:18;;;;;;;13.15;12.45;;;-3.30;99.90;;;;;;5079900;28;20204;-67
2024/01/20 06:38:45;;;;;;;13.05;12.30;;;-3.30;99.90;;;;;;5076699;28;20207;-69
2024/01/20 06:41:13;;;;;;;13.00;12.30;;;-3.30;99.90;;;;;;5077901;28;20223;-67
2024/01/20 06:43:40;;;;;;;12.97;12.17;;;-3.20;99.90;;;;;;5078158;28;20195;-68
2024/01/20 06:46:07;;;;;;;12.60;12.00;;;-3.30;99.90;;;;;;5078817;28;20223;-68
2024/01/20 06:48:34;;;;;;;15.35;14.32;;;-3.30;99.90;;;;;;5080154;28;20207;-69
2024/01/20 06:51:01;;;;;;;13.88;13.07;;;-3.30;99.90;;;;;;5071510;28;20211;-68
2024/01/20 06:53:28;;;;;;;12.70;12.07;;;-3.30;99.90;;;;;;5080431;28;20645;-69
2024/01/20 06:55:55;;;;;;;13.53;12.83;;;-3.30;99.90;;;;;;5072622;28;20216;-68
2024/01/20 06:58:24;;;;;;;12.57;11.95;;;-3.40;99.90;;;;;;5068983;28;20207;-68
2024/01/20 07:00:51;;;;;;;12.90;12.30;;;-3.30;99.90;;;;;;5074664;28;20227;-68
2024/01/20 07:03:18;;;;;;;13.20;12.50;;;-3.30;99.90;;;;;;5068103;28;20215;-68
2024/01/20 07:05:45;;;;;;;12.30;11.70;;;-3.30;99.90;;;;;;5076292;28;20238;-69
2024/01/20 07:08:11;;;;;;;13.43;12.73;;;-3.30;99.90;;;;;;5067839;28;20207;-69
2024/01/20 07:10:38;;;;;;;12.60;12.00;;;-3.40;99.90;;;;;;5071754;28;20203;-69
2024/01/20 07:13:05;;;;;;;13.65;12.90;;;-3.40;99.90;;;;;;5070184;28;20211;-68
2024/01/20 07:15:33;;;;;;;12.57;11.97;;;-3.40;99.90;;;;;;5070659;28;20215;-69
2024/01/20 07:17:59;;;;;;;12.50;11.90;;;-3.40;99.90;;;;;;5068045;28;20211;-69
2024/01/20 07:20:26;;;;;;;12.70;12.10;;;-3.40;99.90;;;;;;5069908;28;20198;-69
2024/01/20 07:22:53;;;;;;;13.27;12.57;;;-3.40;99.90;;;;;;5071141;28;20266;-68
2024/01/20 07:25:20;;;;;;;12.75;12.13;;;-3.50;99.90;;;;;;5069030;28;20219;-68
2024/01/20 07:27:46;;;;;;;12.90;12.30;;;-3.50;99.90;;;;;;5067312;28;20199;-69
2024/01/20 07:30:13;;;;;;;12.63;12.02;;;-3.50;99.90;;;;;;5065844;28;20208;-69
2024/01/20 07:32:41;;;;;;;13.60;12.90;;;-3.40;99.90;;;;;;5079397;28;20195;-70
2024/01/20 07:35:09;;;;;;;13.02;12.38;;;-3.40;99.90;;;;;;5075498;28;20222;-67
2024/01/20 07:37:36;;;;;;;12.93;12.32;;;-3.40;99.90;;;;;;5073199;28;20212;-67
2024/01/20 07:40:04;;;;;;;13.10;12.40;;;-3.40;99.90;;;;;;5070522;28;20269;-69
2024/01/20 07:42:32;;;;;;;13.13;12.43;;;-3.40;99.90;;;;;;5071596;28;20645;-69
2024/01/20 07:44:59;;;;;;;13.23;12.55;;;-3.40;99.90;;;;;;5067904;28;20838;-68
2024/01/20 07:47:26;;;;;;;13.70;13.00;;;-3.40;99.90;;;;;;5071294;28;20199;-66
2024/01/20 07:49:55;;;;;;;12.73;12.13;;;-3.40;99.90;;;;;;5067338;28;20452;-69
2024/01/20 07:52:21;;;;;;;12.43;11.82;;;-3.40;99.90;;;;;;5065785;28;20673;-67
2024/01/20 07:54:48;;;;;;;12.80;12.18;;;-3.40;99.90;;;;;;5070364;28;20618;-68
2024/01/20 07:57:15;;;;;;;15.90;14.83;;;-3.30;99.90;;;;;;5067828;28;20913;-68
2024/01/20 07:59:41;;;;;;;13.43;12.82;;;-3.30;99.90;;;;;;5068326;28;20210;-68
2024/01/20 08:02:08;;;;;;;14.10;13.30;;;-3.40;99.90;;;;;;5074190;28;20223;-68
2024/01/20 08:04:35;;;;;;;13.40;12.75;;;-3.40;99.90;;;;;;5072379;28;20223;-69
2024/01/20 08:07:03;;;;;;;13.60;12.90;;;-3.40;99.90;;;;;;5074218;28;20294;-67
2024/01/20 08:09:30;;;;;;;13.47;12.83;;;-3.20;99.90;;;;;;5079705;28;20230;-70
2024/01/20 08:11:57;;;;;;;13.63;12.93;;;-3.20;99.90;;;;;;5077478;28;20211;-70
2024/01/20 08:14:24;;;;;;;14.17;13.47;;;-3.20;99.90;;;;;;5074186;28;20610;-68
2024/01/20 08:16:50;;;;;;;13.80;13.20;;;-3.20;99.90;;;;;;5074940;28;20204;-68
2024/01/20 08:19:17;;;;;;;13.70;13.00;;;-3.10;99.90;;;;;;5078204;28;20654;-68
2024/01/20 08:21:44;;;;;;;13.53;12.93;;;-3.00;99.90;;;;;;5070449;28;20231;-69
2024/01/20 08:24:12;;;;;;;13.23;12.55;;;-2.90;99.90;;;;;;5067266;28;20714;-68
2024/01/20 08:26:39;;;;;;;13.27;12.57;;;-2.80;99.90;;;;;;5067372;28;20211;-67
2024/01/20 08:29:05;;;;;;;14.02;13.25;;;-2.60;99.90;;;;;;5069445;28;20219;-67
2024/01/20 08:31:32;;;;;;;14.10;13.47;;;-2.50;99.90;;;;;;5070726;28;20199;-68
2024/01/20 08:34:00;;;;;;;13.83;13.13;;;-2.30;99.90;;;;;;5069859;28;20214;-67
2024/01/20 08:36:26;;;;;;;12.87;12.27;;;-2.20;99.90;;;;;;5073565;28;20228;-67
2024/01/20 08:38:53;;;;;;;12.63;12.03;;;-2.10;99.90;;;;;;5069394;28;20195;-66
2024/01/20 08:41:21;;;;;;;13.13;12.43;;;-1.90;99.90;;;;;;5069228;28;20373;-67
2024/01/20 08:43:52;;;;;;;11.63;11.13;;;-1.80;99.90;;;;;;5070987;28;20219;-67
2024/01/20 08:46:18;;;;;;;11.53;11.03;;;-1.70;99.90;;;;;;5068962;28;20686;-67
2024/01/20 08:48:45;;;;;;;12.23;11.63;;;-1.60;99.90;;;;;;5066293;28;20318;-66
2024/01/20 08:51:12;;;;;;;12.47;11.87;;;-1.50;99.90;;;;;;5071866;28;20211;-67
2024/01/20 08:53:39;;;;;;;11.40;10.90;;;-1.10;99.90;;;;;;5066193;28;20192;-68
2024/01/20 08:56:06;;;;;;;12.07;11.47;;;-1.10;99.90;;;;;;5072183;28;20226;-67
2024/01/20 08:58:35;;;;;;;13.60;12.80;;;-1.00;99.90;;;;;;5075250;28;20245;-68
2024/01/20 09:01:01;;;;;;;12.87;12.20;;;-0.80;99.90;;;;;;5074778;28;20211;-68
2024/01/20 09:03:28;;;;;;;11.30;10.80;;;-0.70;99.90;;;;;;5074892;28;20642;-69
2024/01/20 09:05:55;;;;;;;12.87;12.27;;;-0.50;99.90;;;;;;5070885;28;20230;-69
2024/01/20 09:08:21;;;;;;;13.90;13.20;;;-0.30;99.90;;;;;;5068974;28;20283;-67
2024/01/20 09:10:48;;;;;;;15.23;14.53;;;-0.10;99.90;;;;;;5069565;28;20560;-68
2024/01/20 09:13:17;;;;;;;15.50;14.80;;;-0.10;99.90;;;;;;5070214;28;20196;-68
2024/01/20 09:15:45;;;;;;;15.03;14.43;;;0.00;99.90;;;;;;5067970;28;20223;-68
2024/01/20 09:18:16;;;;;;;16.07;15.33;;;0.00;99.90;;;;;;5069328;28;20825;-67
2024/01/20 09:20:42;;;;;;;15.27;14.57;;;0.10;99.90;;;;;;5071308;28;20718;-68
2024/01/20 09:23:09;;;;;;;14.53;13.93;;;0.10;99.90;;;;;;5073239;28;20305;-69
2024/01/20 09:25:36;;;;;;;14.80;14.20;;;0.10;99.90;;;;;;5073570;28;20238;-69
2024/01/20 09:28:04;;;;;;;15.17;14.57;;;0.20;99.90;;;;;;5074177;28;20666;-67
2024/01/20 09:30:31;;;;;;;15.63;15.00;;;0.30;99.90;;;;;;5072680;28;20669;-67
2024/01/20 09:32:59;;;;;;;15.33;14.73;;;0.30;99.90;;;;;;5068563;28;20337;-69
2024/01/20 09:35:25;;;;;;;14.67;14.03;;;0.40;99.90;;;;;;5067023;28;20243;-69
2024/01/20 09:37:52;;;;;;;14.10;13.50;;;0.40;99.90;;;;;;5072948;28;20558;-68
2024/01/20 09:40:19;;;;;;;13.40;12.80;;;0.60;99.90;;;;;;5072368;28;20290;-67
2024/01/20 09:42:47;;;;;;;12.60;12.10;;;0.70;99.90;;;;;;5073388;28;20623;-68
2024/01/20 09:45:14;;;;;;;12.33;11.83;;;0.90;99.90;;;;;;5071239;28;20228;-69
2024/01/20 09:47:41;;;;;;;12.00;11.50;;;1.10;99.90;;;;;;5067861;28;20285;-68
2024/01/20 09:50:10;;;;;;;13.10;12.50;;;1.20;99.90;;;;;;5070471;28;20199;-68
2024/01/20 09:52:49;;;;;;;11.93;11.33;;;1.30;99.90;;;;;;5070969;28;20207;-69
2024/01/20 09:55:21;;;;;;;14.87;14.17;;;1.20;99.90;;;;;;5074062;28;20223;-67
2024/01/20 09:57:49;;;;;;;14.33;13.63;;;0.90;99.90;;;;;;5072675;28;20207;-69
2024/01/20 10:00:19;;;;;;;14.40;13.70;;;0.40;99.90;;;;;;5072232;28;20226;-69
2024/01/20 10:02:45;;;;;;;15.27;14.57;;;0.20;99.90;;;;;;5070919;28;20219;-69
2024/01/20 10:05:14;;;;;;;15.83;15.03;;;0.20;99.90;;;;;;5071131;28;20281;-67
2024/01/20 10:07:42;;;;;;;16.03;15.23;;;0.20;99.90;;;;;;5072612;28;20541;-68
2024/01/20 10:10:10;;;;;;;16.73;15.88;;;0.20;99.90;;;;;;5066908;28;20627;-68
2024/01/20 10:12:37;;;;;;;16.93;16.13;;;0.10;99.90;;;;;;5069221;28;20199;-68
2024/01/20 10:15:04;;;;;;;18.77;17.83;;;0.20;99.90;;;;;;5071580;28;20249;-68
2024/01/20 10:17:37;;;;;;;18.00;17.10;;;0.10;99.90;;;;;;5070827;28;20214;-67
2024/01/20 10:20:05;;;;;;;18.50;17.60;;;0.10;99.90;;;;;;5070705;28;20203;-67
2024/01/20 10:22:33;;;;;;;18.53;17.63;;;0.20;99.90;;;;;;5068108;28;20249;-68
2024/01/20 10:24:59;;;;;;;19.50;18.50;;;0.20;99.90;;;;;;5068807;28;20223;-67
2024/01/20 10:27:26;;;;;;;19.33;18.33;;;0.20;99.90;;;;;;5075304;28;20200;-67
2024/01/20 10:29:53;;;;;;;20.07;19.07;;;0.20;99.90;;;;;;5070689;28;20199;-69
2024/01/20 10:32:20;;;;;;;19.60;18.60;;;0.30;99.90;;;;;;5073106;28;20203;-67
2024/01/20 10:34:46;;;;;;;19.43;18.43;;;0.30;99.90;;;;;;5068595;28;20227;-67
2024/01/20 10:37:14;;;;;;;18.20;17.30;;;0.30;99.90;;;;;;5067015;28;20207;-67
2024/01/20 10:39:43;;;;;;;17.93;17.03;;;0.30;99.90;;;;;;5071505;28;20246;-67
2024/01/20 10:42:12;;;;;;;18.17;17.17;;;0.30;99.90;;;;;;5070927;28;20199;-66
2024/01/20 10:44:41;;;;;;;17.60;16.70;;;0.50;99.90;;;;;;5067197;28;20634;-67
2024/01/20 10:47:16;;;;;;;17.57;16.67;;;0.30;99.90;;;;;;5070256;28;20203;-68
2024/01/20 10:49:46;;;;;;;18.13;17.23;;;0.00;99.90;;;;;;5070086;28;20268;-66
2024/01/20 10:52:13;;;;;;;17.07;16.27;;;0.00;99.90;;;;;;5069400;28;20249;-67
2024/01/20 10:54:44;;;;;;;17.17;16.37;;;0.00;99.90;;;;;;5074075;28;20227;-68
2024/01/20 10:57:11;;;;;;;16.13;15.43;;;0.10;99.90;;;;;;5074474;28;20211;-68
2024/01/20 10:59:41;;;;;;;16.77;15.93;;;0.30;99.90;;;;;;5072865;28;20198;-67
2024/01/20 11:02:09;;;;;;;17.93;17.03;;;0.30;99.90;;;;;;5075943;28;20302;-66
2024/01/20 11:04:38;;;;;;;17.43;16.53;;;0.20;99.90;;;;;;5080089;28;20704;-66
2024/01/20 11:07:07;;;;;;;16.27;15.47;;;0.30;99.90;;;;;;5073091;28;20654;-68
2024/01/20 11:09:34;;;;;;;16.63;15.83;;;0.40;99.90;;;;;;5073996;28;20221;-67
2024/01/20 11:12:06;;;;;;;15.57;14.83;;;0.50;99.90;;;;;;5073294;28;20214;-68
2024/01/20 11:14:32;;;;;;;16.70;15.90;;;0.60;99.90;;;;;;5070635;28;20218;-68
2024/01/20 11:17:09;;;;;;;16.23;15.43;;;0.70;99.90;;;;;;5071050;28;20199;-67
2024/01/20 11:19:36;;;;;;;15.43;14.73;;;0.80;99.90;;;;;;5070525;28;20218;-68
2024/01/20 11:22:03;;;;;;;15.13;14.40;;;0.80;99.90;;;;;;5071354;28;20203;-67
2024/01/20 11:24:39;;;;;;;14.97;14.20;;;0.80;99.90;;;;;;5070746;28;20234;-67
2024/01/20 11:27:10;;;;;;;16.07;15.13;;;0.80;99.90;;;;;;5071062;28;20557;-67
2024/01/20 11:29:37;;;;;;;13.80;13.20;;;0.80;99.90;;;;;;5070312;28;20255;-68
2024/01/20 11:32:05;;;;;;;14.20;13.47;;;0.90;99.90;;;;;;5070468;28;20207;-67
2024/01/20 11:34:32;;;;;;;13.97;13.37;;;0.90;99.90;;;;;;5071218;28;20261;-68
2024/01/20 11:37:00;;;;;;;13.83;13.17;;;0.90;99.90;;;;;;5070146;28;20206;-68
2024/01/20 11:39:27;;;;;;;13.70;13.00;;;1.00;99.90;;;;;;5064073;28;20203;-68
2024/01/20 11:42:01;;;;;;;14.20;13.50;;;1.30;99.90;;;;;;5067075;28;20277;-67
2024/01/20 11:44:31;;;;;;;13.53;12.90;;;1.40;99.90;;;;;;5071462;28;20233;-67
2024/01/20 11:46:58;;;;;;;13.57;12.97;;;1.60;99.90;;;;;;5065663;28;20264;-69
2024/01/20 11:49:25;;;;;;;14.40;13.70;;;1.70;99.90;;;;;;5069146;28;20195;-66
2024/01/20 11:51:52;;;;;;;14.20;13.60;;;1.80;99.90;;;;;;5073799;28;20297;-67
2024/01/20 11:54:19;;;;;;;14.73;14.03;;;1.90;99.90;;;;;;5086835;28;20654;-67
2024/01/20 11:56:46;;;;;;;14.23;13.63;;;1.80;99.90;;;;;;5081473;28;20211;-68
2024/01/20 11:59:14;;;;;;;15.40;14.67;;;1.80;99.90;;;;;;5079607;28;20203;-68
2024/01/20 12:01:42;;;;;;;14.93;14.23;;;1.60;99.90;;;;;;5074955;28;20209;-68
2024/01/20 12:04:08;;;;;;;14.93;14.23;;;1.40;99.90;;;;;;5066683;28;20593;-67
2024/01/20 12:06:35;;;;;;;15.63;14.83;;;1.30;99.90;;;;;;5071919;28;20207;-68
2024/01/20 12:09:03;;;;;;;16.23;15.43;;;1.20;99.90;;;;;;5068779;28;20211;-66
2024/01/20 12:11:30;;;;;;;14.93;14.23;;;1.00;99.90;;;;;;5066745;28;20663;-65
2024/01/20 12:13:57;;;;;;;15.37;14.57;;;0.80;99.90;;;;;;5066858;28;20211;-65
2024/01/20 12:16:25;;;;;;;14.50;13.83;;;0.70;99.90;;;;;;5072402;28;20678;-67
2024/01/20 12:18:53;;;;;;;16.17;15.37;;;0.70;99.90;;;;;;5077825;28;20674;-67
2024/01/20 12:21:19;;;;;;;16.17;15.37;;;0.60;99.90;;;;;;5075095;28;20218;-67
2024/01/20 12:23:47;;;;;;;17.10;16.20;;;0.60;99.90;;;;;;5072005;28;20231;-67
2024/01/20 12:26:14;;;;;;;17.97;17.07;;;0.50;99.90;;;;;;5072163;28;20218;-67
2024/01/20 12:28:42;;;;;;;18.97;17.93;;;0.10;99.90;;;;;;5078762;28;20199;-67
2024/01/20 12:31:09;;;;;;;23.10;22.00;;;-0.20;99.90;;;;;;5072563;28;20233;-65