Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:21;;;;;;;3.28;2.22;;;;;;;;;;5009208;28;20026;-71
2022/11/23 00:02:46;;;;;;;3.78;2.50;;;;;;;;;;5031895;28;20040;-71
2022/11/23 00:05:12;;;;;;;3.53;2.50;;;;;;;;;;5025737;28;20029;-71
2022/11/23 00:07:37;;;;;;;4.80;2.27;;;;;;;;;;5013073;28;20029;-70
2022/11/23 00:10:02;;;;;;;4.10;2.40;;;;;;;;;;5024559;28;20289;-70
2022/11/23 00:12:28;;;;;;;2.58;1.98;;;;;;;;;;5023754;28;20369;-72
2022/11/23 00:14:53;;;;;;;2.40;1.90;;;;;;;;;;5025287;28;20029;-71
2022/11/23 00:17:18;;;;;;;2.67;1.70;;;;;;;;;;5029976;28;20061;-72
2022/11/23 00:19:43;;;;;;;2.23;1.73;;;;;;;;;;5027774;28;20033;-71
2022/11/23 00:22:09;;;;;;;2.10;1.50;;;;;;;;;;5013467;28;20506;-72
2022/11/23 00:24:34;;;;;;;1.58;1.30;;;;;;;;;;5027975;28;20057;-70
2022/11/23 00:26:59;;;;;;;4.87;1.57;;;;;;;;;;5028124;28;20037;-72
2022/11/23 00:29:24;;;;;;;2.27;1.53;;;;;;;;;;5023204;28;20057;-71
2022/11/23 00:31:50;;;;;;;3.00;1.50;;;;;;;;;;5028723;28;20029;-72
2022/11/23 00:34:15;;;;;;;1.40;1.20;;;;;;;;;;5028332;28;20279;-70
2022/11/23 00:36:40;;;;;;;1.60;1.10;;;;;;;;;;5008030;28;20290;-72
2022/11/23 00:39:08;;;;;;;3.50;1.30;;;;;;;;;;5008937;28;20298;-72
2022/11/23 00:41:33;;;;;;;2.83;1.10;;;;;;;;;;5020735;28;20827;-72
2022/11/23 00:43:58;;;;;;;1.10;0.90;;;;;;;;;;5020049;28;20119;-72
2022/11/23 00:46:24;;;;;;;3.07;1.27;;;;;;;;;;5003857;28;20061;-72
2022/11/23 00:48:51;;;;;;;1.25;0.95;;;;;;;;;;5028077;28;20041;-72
2022/11/23 00:51:18;;;;;;;1.05;0.88;;;;;;;;;;5025093;28;20022;-72
2022/11/23 00:53:43;;;;;;;1.50;0.85;;;;;;;;;;5013367;28;20036;-72
2022/11/23 00:56:09;;;;;;;1.42;0.90;;;;;;;;;;5022364;28;20050;-72
2022/11/23 00:58:37;;;;;;;1.42;1.10;;;;;;;;;;5008218;28;20049;-72
2022/11/23 01:01:13;;;;;;;3.15;1.10;;;;;;;;;;5025647;28;20051;-71
2022/11/23 01:03:39;;;;;;;1.77;1.00;;;;;;;;;;5009983;28;20037;-71
2022/11/23 01:06:09;;;;;;;3.92;1.27;;;;;;;;;;5031003;28;20044;-72
2022/11/23 01:08:35;;;;;;;1.80;1.23;;;;;;;;;;5029822;28;20018;-72
2022/11/23 01:11:01;;;;;;;2.17;1.48;;;;;;;;;;5028557;28;20033;-72
2022/11/23 01:13:26;;;;;;;2.53;1.65;;;;;;;;;;5030095;28;20084;-72
2022/11/23 01:15:51;;;;;;;3.53;1.70;;;;;;;;;;5026568;28;20037;-72
2022/11/23 01:18:17;;;;;;;3.10;1.83;;;;;;;;;;5022688;28;20098;-71
2022/11/23 01:20:42;;;;;;;3.57;2.00;;;;;;;;;;5028203;28;20285;-72
2022/11/23 01:23:07;;;;;;;3.93;2.30;;;;;;;;;;5028708;28;20360;-72
2022/11/23 01:25:34;;;;;;;3.57;2.20;;;;;;;;;;5022921;28;20282;-72
2022/11/23 01:27:59;;;;;;;3.20;2.10;;;;;;;;;;5014745;28;20029;-71
2022/11/23 01:30:25;;;;;;;3.90;2.27;;;;;;;;;;5026946;28;20143;-72
2022/11/23 01:32:50;;;;;;;5.27;2.30;;;;;;;;;;5020150;28;20076;-72
2022/11/23 01:35:15;;;;;;;3.20;2.13;;;;;;;;;;5003063;28;20026;-71
2022/11/23 01:37:40;;;;;;;5.82;1.90;;;;;;;;;;5031805;28;20056;-72
2022/11/23 01:40:06;;;;;;;5.60;2.43;;;;;;;;;;5021754;28;20041;-72
2022/11/23 01:42:46;;;;;;;3.65;2.40;;;;;;;;;;5028835;28;20764;-72
2022/11/23 01:45:30;;;;;;;3.65;2.33;;;;;;;;;;5011095;28;20036;-72
2022/11/23 01:47:56;;;;;;;4.15;2.50;;;;;;;;;;5006298;28;20022;-72
2022/11/23 01:50:21;;;;;;;4.53;2.40;;;;;;;;;;5018721;28;20025;-72
2022/11/23 01:52:46;;;;;;;4.13;2.30;;;;;;;;;;5023980;28;20030;-72
2022/11/23 01:55:12;;;;;;;4.38;2.40;;;;;;;;;;5033709;28;20047;-71
2022/11/23 01:57:39;;;;;;;4.90;2.50;;;;;;;;;;5012310;28;20388;-72
2022/11/23 02:00:04;;;;;;;4.75;2.50;;;;;;;;;;5031383;28;20029;-72
2022/11/23 02:02:30;;;;;;;4.93;2.45;;;;;;;;;;5025063;28;20026;-71
2022/11/23 02:04:56;;;;;;;4.65;2.80;;;;;;;;;;5030365;28;20368;-72
2022/11/23 02:07:23;;;;;;;5.00;2.53;;;;;;;;;;5030161;28;20025;-71
2022/11/23 02:09:49;;;;;;;5.22;2.90;;;;;;;;;;5027930;28;20039;-72
2022/11/23 02:12:14;;;;;;;5.25;2.33;;;;;;;;;;5027675;28;20475;-72
2022/11/23 02:14:40;;;;;;;5.93;2.80;;;;;;;;;;5034964;28;20087;-72
2022/11/23 02:17:05;;;;;;;4.38;2.60;;;;;;;;;;5026626;28;20506;-72
2022/11/23 02:19:34;;;;;;;3.90;2.20;;;;;;;;;;5016295;28;20025;-71
2022/11/23 02:21:59;;;;;;;4.50;2.13;;;;;;;;;;5028853;28;20041;-72
2022/11/23 02:24:29;;;;;;;3.80;2.40;;;;;;;;;;5033598;28;20550;-72
2022/11/23 02:26:54;;;;;;;2.95;2.00;;;;;;;;;;5004950;28;20337;-72
2022/11/23 02:29:22;;;;;;;6.63;2.47;;;;;;;;;;5009477;28;20491;-72
2022/11/23 02:31:47;;;;;;;5.43;2.60;;;;;;;;;;5012838;28;20789;-72
2022/11/23 02:34:12;;;;;;;6.47;2.50;;;;;;;;;;5028796;28;20025;-71
2022/11/23 02:36:39;;;;;;;3.83;2.33;;;;;;;;;;5028009;28;20283;-72
2022/11/23 02:39:07;;;;;;;3.95;2.85;;;;;;;;;;5023473;28;20374;-72
2022/11/23 02:41:37;;;;;;;3.88;2.40;;;;;;;;;;5019004;28;20052;-72
2022/11/23 02:44:03;;;;;;;4.57;2.50;;;;;;;;;;5026522;28;20609;-72
2022/11/23 02:46:28;;;;;;;4.82;2.65;;;;;;;;;;5010930;28;20483;-71
2022/11/23 02:48:53;;;;;;;4.73;3.00;;;;;;;;;;5026571;28;20042;-71
2022/11/23 02:51:18;;;;;;;4.67;2.70;;;;;;;;;;5026390;28;20096;-71
2022/11/23 02:53:44;;;;;;;4.90;2.80;;;;;;;;;;5015109;28;20270;-71
2022/11/23 02:56:09;;;;;;;4.20;2.83;;;;;;;;;;5028003;28;20045;-72
2022/11/23 02:58:34;;;;;;;5.70;3.03;;;;;;;;;;5010319;28;20017;-71
2022/11/23 03:00:59;;;;;;;6.30;2.43;;;;;;;;;;5020488;28;20393;-72
2022/11/23 03:03:24;;;;;;;5.20;3.20;;;;;;;;;;5031470;28;20666;-71
2022/11/23 03:05:50;;;;;;;6.67;2.97;;;;;;;;;;5029206;28;20115;-71
2022/11/23 03:08:15;;;;;;;5.03;3.13;;;;;;;;;;5026769;28;20140;-70
2022/11/23 03:10:40;;;;;;;4.40;2.53;;;;;;;;;;5030657;28;20056;-72
2022/11/23 03:13:05;;;;;;;6.57;3.10;;;;;;;;;;5030192;28;20025;-72
2022/11/23 03:15:31;;;;;;;4.87;2.87;;;;;;;;;;5011258;28;20033;-72
2022/11/23 03:17:57;;;;;;;4.70;2.90;;;;;;;;;;5022814;28;20282;-72
2022/11/23 03:20:22;;;;;;;4.80;3.27;;;;;;;;;;5028578;28;20048;-71
2022/11/23 03:22:47;;;;;;;4.43;2.70;;;;;;;;;;5030577;28;20025;-72
2022/11/23 03:25:13;;;;;;;4.82;3.08;;;;;;;;;;5013548;28;20408;-72
2022/11/23 03:27:38;;;;;;;6.15;2.90;;;;;;;;;;5030683;28;20039;-72
2022/11/23 03:30:04;;;;;;;6.15;3.15;;;;;;;;;;5029056;28;20111;-71
2022/11/23 03:32:29;;;;;;;4.03;2.50;;;;;;;;;;5012161;28;20059;-74
2022/11/23 03:34:54;;;;;;;9.23;2.60;;;;;;;;;;5025888;28;20026;-74
2022/11/23 03:37:19;;;;;;;5.30;2.93;;;;;;;;;;5024197;28;20294;-74
2022/11/23 03:39:45;;;;;;;5.17;3.00;;;;;;;;;;5012993;28;20301;-75
2022/11/23 03:42:10;;;;;;;4.17;2.90;;;;;;;;;;5022163;28;20309;-74
2022/11/23 03:44:35;;;;;;;4.43;3.07;;;;;;;;;;5028916;28;20033;-73
2022/11/23 03:47:00;;;;;;;4.63;3.00;;;;;;;;;;5023680;28;20329;-74
2022/11/23 03:49:26;;;;;;;5.17;3.40;;;;;;;;;;5009885;28;20361;-74
2022/11/23 03:51:51;;;;;;;4.10;2.80;;;;;;;;;;5017297;28;20083;-74
2022/11/23 03:54:16;;;;;;;5.17;3.00;;;;;;;;;;5019264;28;20064;-74
2022/11/23 03:56:41;;;;;;;5.05;3.08;;;;;;;;;;5008628;28;20025;-74
2022/11/23 03:59:07;;;;;;;3.95;2.70;;;;;;;;;;5021726;28;20079;-74
2022/11/23 04:01:32;;;;;;;5.00;3.00;;;;;;;;;;5022747;28;20029;-74
2022/11/23 04:03:57;;;;;;;4.87;3.03;;;;;;;;;;5025028;28;20025;-74
2022/11/23 04:06:22;;;;;;;4.77;2.90;;;;;;;;;;5023868;28;20283;-74
2022/11/23 04:08:48;;;;;;;6.13;2.80;;;;;;;;;;5027105;28;20040;-74
2022/11/23 04:11:13;;;;;;;4.83;2.83;;;;;;;;;;5022802;28;20278;-73
2022/11/23 04:13:38;;;;;;;4.27;2.87;;;;;;;;;;5022618;28;20113;-73
2022/11/23 04:16:06;;;;;;;10.87;4.87;;;;;;;;;;5027329;28;20298;-74
2022/11/23 04:18:31;;;;;;;16.20;6.82;;;;;;;;;;5008701;28;20076;-74
2022/11/23 04:20:56;;;;;;;7.90;4.10;;;;;;;;;;5001957;28;20050;-73
2022/11/23 04:23:21;;;;;;;8.03;3.40;;;;;;;;;;5022189;28;20282;-73
2022/11/23 04:25:47;;;;;;;6.17;2.70;;;;;;;;;;5006144;28;20369;-74
2022/11/23 04:28:12;;;;;;;4.90;2.70;;;;;;;;;;5022343;28;20290;-74
2022/11/23 04:30:37;;;;;;;4.30;2.60;;;;;;;;;;5010685;28;20780;-74
2022/11/23 04:33:02;;;;;;;4.63;2.40;;;;;;;;;;5027565;28;20571;-73
2022/11/23 04:35:28;;;;;;;3.80;2.20;;;;;;;;;;5021435;28;20298;-74
2022/11/23 04:37:53;;;;;;;4.28;2.65;;;;;;;;;;5006999;28;20030;-70
2022/11/23 04:40:18;;;;;;;3.67;2.40;;;;;;;;;;5027092;28;20079;-70
2022/11/23 04:42:44;;;;;;;6.33;2.93;;;;;;;;;;5018500;28;20037;-71
2022/11/23 04:45:10;;;;;;;6.70;2.57;;;;;;;;;;5026832;28;20434;-71
2022/11/23 04:47:35;;;;;;;3.50;2.38;;;;;;;;;;5024396;28;20279;-71
2022/11/23 04:50:00;;;;;;;3.00;2.13;;;;;;;;;;5012711;28;20028;-70
2022/11/23 04:52:26;;;;;;;4.90;2.60;;;;;;;;;;5011768;28;20116;-72
2022/11/23 04:54:51;;;;;;;4.93;2.63;;;;;;;;;;5024565;28;20403;-70
2022/11/23 04:57:16;;;;;;;5.63;2.40;;;;;;;;;;5025813;28;20282;-70
2022/11/23 04:59:41;;;;;;;3.85;2.28;;;;;;;;;;5022171;28;20375;-69
2022/11/23 05:02:07;;;;;;;3.63;2.43;;;;;;;;;;5025990;28;20025;-68
2022/11/23 05:04:33;;;;;;;3.47;2.43;;;;;;;;;;5021650;28;20108;-68
2022/11/23 05:06:58;;;;;;;4.00;2.22;;;;;;;;;;5023583;28;20061;-70
2022/11/23 05:09:23;;;;;;;4.90;2.50;;;;;;;;;;5027931;28;20053;-68
2022/11/23 05:11:50;;;;;;;3.55;2.55;;;;;;;;;;5008007;28;20416;-71
2022/11/23 05:14:15;;;;;;;4.17;2.33;;;;;;;;;;5024980;28;20683;-70
2022/11/23 05:16:40;;;;;;;3.33;2.40;;;;;;;;;;5028237;28;20284;-70
2022/11/23 05:19:05;;;;;;;3.93;2.43;;;;;;;;;;5004879;28;20286;-69
2022/11/23 05:21:31;;;;;;;7.13;3.07;;;;;;;;;;5029874;28;20029;-70
2022/11/23 05:23:56;;;;;;;3.53;2.47;;;;;;;;;;5005788;28;20026;-70
2022/11/23 05:26:21;;;;;;;5.90;2.70;;;;;;;;;;5029010;28;20718;-69
2022/11/23 05:28:46;;;;;;;4.90;2.85;;;;;;;;;;5026660;28;20053;-70
2022/11/23 05:31:12;;;;;;;7.28;2.85;;;;;;;;;;5011873;28;20021;-69
2022/11/23 05:33:37;;;;;;;6.40;3.00;;;;;;;;;;5027902;28;20037;-70
2022/11/23 05:36:02;;;;;;;4.60;2.90;;;;;;;;;;5011948;28;20274;-69
2022/11/23 05:38:27;;;;;;;4.75;3.20;;;;;;;;;;5029998;28;20056;-71
2022/11/23 05:40:53;;;;;;;5.13;3.10;;;;;;;;;;5016780;28;20041;-70
2022/11/23 05:43:18;;;;;;;5.20;2.67;;;;;;;;;;5031829;28;20285;-70
2022/11/23 05:45:43;;;;;;;3.70;2.53;;;;;;;;;;5035204;28;20301;-70
2022/11/23 05:48:09;;;;;;;5.15;3.17;;;;;;;;;;5017864;28;20029;-70
2022/11/23 05:50:34;;;;;;;4.47;2.78;;;;;;;;;;5033380;28;20017;-70
2022/11/23 05:52:59;;;;;;;6.35;3.30;;;;;;;;;;5013471;28;20128;-70
2022/11/23 05:55:25;;;;;;;6.18;3.28;;;;;;;;;;5028232;28;20021;-72
2022/11/23 05:57:51;;;;;;;10.25;4.18;;;;;;;;;;5016417;28;20040;-71
2022/11/23 06:00:16;;;;;;;7.13;4.47;;;;;;;;;;5015450;28;20563;-69
2022/11/23 06:02:42;;;;;;;8.80;5.18;;;;;;;;;;5029746;28;20498;-70
2022/11/23 06:05:07;;;;;;;7.95;4.72;;;;;;;;;;5009093;28;20028;-70
2022/11/23 06:07:33;;;;;;;9.95;4.25;;;;;;;;;;5016767;28;20025;-70
2022/11/23 06:09:59;;;;;;;6.50;3.97;;;;;;;;;;5016169;28;20091;-70
2022/11/23 06:12:24;;;;;;;7.68;4.20;;;;;;;;;;5011400;28;20032;-70
2022/11/23 06:14:49;;;;;;;6.53;3.83;;;;;;;;;;5027025;28;20064;-69
2022/11/23 06:17:15;;;;;;;7.55;3.92;;;;;;;;;;5022599;28;20282;-72
2022/11/23 06:19:40;;;;;;;5.80;3.80;;;;;;;;;;5015117;28;20770;-71
2022/11/23 06:22:05;;;;;;;5.53;3.60;;;;;;;;;;5023462;28;20515;-71
2022/11/23 06:24:30;;;;;;;6.15;3.63;;;;;;;;;;5007753;28;20280;-69
2022/11/23 06:26:56;;;;;;;7.70;4.53;;;;;;;;;;5026779;28;20021;-69
2022/11/23 06:29:21;;;;;;;6.00;3.57;;;;;;;;;;5013155;28;20025;-69
2022/11/23 06:31:46;;;;;;;5.90;3.75;;;;;;;;;;5020461;28;20026;-69
2022/11/23 06:34:12;;;;;;;5.60;3.45;;;;;;;;;;5030995;28;20018;-70
2022/11/23 06:36:37;;;;;;;3.97;2.77;;;;;;;;;;5030453;28;20106;-68
2022/11/23 06:39:02;;;;;;;6.20;3.70;;;;;;;;;;5024664;28;20291;-69
2022/11/23 06:41:27;;;;;;;5.78;3.63;;;;;;;;;;5022309;28;20285;-70
2022/11/23 06:43:53;;;;;;;6.93;3.57;;;;;;;;;;5022855;28;20388;-69
2022/11/23 06:46:18;;;;;;;5.73;3.97;;;;;;;;;;5029803;28;20283;-70
2022/11/23 06:48:44;;;;;;;5.43;4.00;;;;;;;;;;5026302;28;20026;-69
2022/11/23 06:51:09;;;;;;;6.47;3.25;;;;;;;;;;5024227;28;20022;-69
2022/11/23 06:53:35;;;;;;;5.32;3.10;;;;;;;;;;5032458;28;20040;-69
2022/11/23 06:56:00;;;;;;;6.88;3.45;;;;;;;;;;5030316;28;20029;-70
2022/11/23 06:58:26;;;;;;;5.00;3.53;;;;;;;;;;5005003;28;20743;-70
2022/11/23 07:00:51;;;;;;;5.47;3.30;;;;;;;;;;5023860;28;20034;-70
2022/11/23 07:03:21;;;;;;;7.53;3.70;;;;;;;;;;5017001;28;20390;-70
2022/11/23 07:05:46;;;;;;;;;;;;;;;;;;5025875;28;20104;-70
2022/11/23 07:08:11;;;;;;;5.57;3.67;;;;;;;;;;5030153;28;19995;-69
2022/11/23 07:10:37;;;;;;;7.05;3.85;;;;;;;;;;5032359;28;20445;-76
2022/11/23 07:13:03;;;;;;;9.55;4.25;;;;;;;;;;5020248;28;20025;-76
2022/11/23 07:15:29;;;;;;;6.15;3.85;;;;;;;;;;5033183;28;20026;-75
2022/11/23 07:17:54;;;;;;;8.50;5.28;;;;;;;;;;5042965;28;20032;-76
2022/11/23 07:20:19;;;;;;;7.60;4.60;;;;;;;;;;5021932;28;20026;-76
2022/11/23 07:22:44;;;;;;;6.63;4.13;;;;;;;;;;5017142;28;20029;-75
2022/11/23 07:25:15;;;;;;;6.27;4.10;;;;;;;;;;5015111;28;20039;-75
2022/11/23 07:27:40;;;;;;;7.43;4.35;;;;;;;;;;5030710;28;20021;-75
2022/11/23 07:30:05;;;;;;;7.00;4.70;;;;;;;;;;5027768;28;20030;-75
2022/11/23 07:32:31;;;;;;;8.57;4.53;;;;;;;;;;5026098;28;20446;-75
2022/11/23 07:34:56;;;;;;;7.27;4.67;;;;;;;;;;5016088;28;20026;-76
2022/11/23 07:37:21;;;;;;;7.27;5.10;;;;;;;;;;5028314;28;20261;-75
2022/11/23 07:39:46;;;;;;;8.60;5.93;;;;;;;;;;5026635;28;20345;-75
2022/11/23 07:42:12;;;;;;;8.03;4.80;;;;;;;;;;5031736;28;20280;-76
2022/11/23 07:44:37;;;;;;;8.33;5.10;;;;;;;;;;5014823;28;20785;-75
2022/11/23 07:47:02;;;;;;;11.47;5.03;;;;;;;;;;5033008;28;20302;-76
2022/11/23 07:49:27;;;;;;;7.90;5.30;;;;;;;;;;5031229;28;20022;-77
2022/11/23 07:51:54;;;;;;;7.47;5.20;;;;;;;;;;5025792;28;20029;-75
2022/11/23 07:54:20;;;;;;;8.80;5.28;;;;;;;;;;5026039;28;20494;-75
2022/11/23 07:56:45;;;;;;;7.67;4.93;;;;;;;;;;5015847;28;20040;-75
2022/11/23 07:59:10;;;;;;;11.77;5.00;;;;;;;;;;5012757;28;20436;-75
2022/11/23 08:01:35;;;;;;;8.77;4.73;;;;;;;;;;5015502;28;20091;-76
2022/11/23 08:04:01;;;;;;;9.00;5.57;;;;;;;;;;5027672;28;20029;-76
2022/11/23 08:06:26;;;;;;;10.07;4.60;;;;;;;;;;5010344;28;20028;-76
2022/11/23 08:08:54;;;;;;;9.18;4.40;;;;;;;;;;5010910;28;20036;-75
2022/11/23 08:11:21;;;;;;;6.82;4.43;;;;;;;;;;5027258;28;20385;-73
2022/11/23 08:13:46;;;;;;;6.38;4.53;;;;;;;;;;5028129;28;20116;-76
2022/11/23 08:16:11;;;;;;;7.03;4.40;;;;;;;;;;5025495;28;20105;-77
2022/11/23 08:18:37;;;;;;;9.13;4.50;;;;;;;;;;5025298;28;20100;-76
2022/11/23 08:21:02;;;;;;;5.45;3.90;;;;;;;;;;5010255;28;20033;-78
2022/11/23 08:23:27;;;;;;;6.18;3.63;;;;;;;;;;5008038;28;20108;-77
2022/11/23 08:25:53;;;;;;;6.40;4.18;;;;;;;;;;5013998;28;20053;-77
2022/11/23 08:28:18;;;;;;;5.97;3.90;;;;;;;;;;5026625;28;20025;-70
2022/11/23 08:30:43;;;;;;;6.45;4.80;;;;;;;;;;5024705;28;20029;-70
2022/11/23 08:33:09;;;;;;;6.38;3.70;;;;;;;;;;5022569;28;20484;-70
2022/11/23 08:35:35;;;;;;;5.82;3.65;;;;;;;;;;5008882;28;20033;-70
2022/11/23 08:38:00;;;;;;;5.53;3.70;;;;;;;;;;5027943;28;20491;-71
2022/11/23 08:40:26;;;;;;;7.63;3.40;;;;;;;;;;5003637;28;20080;-71
2022/11/23 08:42:51;;;;;;;7.00;4.00;;;;;;;;;;5025738;28;20950;-70
2022/11/23 08:45:16;;;;;;;9.90;3.73;;;;;;;;;;5030338;28;20037;-70
2022/11/23 08:47:42;;;;;;;12.38;4.10;;;;;;;;;;5029939;28;20301;-70
2022/11/23 08:50:07;;;;;;;9.10;4.43;;;;;;;;;;5024147;28;20408;-70
2022/11/23 08:52:33;;;;;;;9.32;4.40;;;;;;;;;;5027741;28;20056;-70
2022/11/23 08:54:58;;;;;;;8.63;4.70;;;;;;;;;;5033800;28;20021;-71
2022/11/23 08:57:23;;;;;;;8.00;4.40;;;;;;;;;;5006116;28;20079;-70
2022/11/23 08:59:48;;;;;;;6.00;3.90;;;;;;;;;;5025880;28;20029;-71
2022/11/23 09:02:14;;;;;;;6.30;4.13;;;;;;;;;;5010302;28;20270;-70
2022/11/23 09:04:40;;;;;;;6.43;3.88;;;;;;;;;;5029221;28;20332;-70
2022/11/23 09:07:05;;;;;;;11.63;4.35;;;;;;;;;;5027925;28;20033;-70
2022/11/23 09:09:30;;;;;;;6.10;4.00;;;;;;;;;;5032395;28;20026;-70
2022/11/23 09:11:56;;;;;;;7.75;4.10;;;;;;;;;;5030057;28;20030;-70
2022/11/23 09:14:22;;;;;;;8.48;4.57;;;;;;;;;;5018449;28;20025;-70
2022/11/23 09:16:47;;;;;;;8.27;4.32;;;;;;;9.34;nan;99018.09;5027754;28;20445;-71
2022/11/23 09:19:13;;;;;;;7.57;4.18;;;;;;;;;;5034405;28;20087;-70
2022/11/23 09:21:38;;;;;;;10.68;4.68;;;;;;;;;;5034198;28;20088;-71
2022/11/23 09:24:04;;;;;;;9.05;4.57;;;;;;;;;;5026608;28;20025;-70
2022/11/23 09:26:30;;;;;;;7.00;4.57;;;;;;;;;;5025919;28;20563;-70
2022/11/23 09:28:55;;;;;;;8.50;4.55;;;;;;;;;;5031555;28;20039;-71
2022/11/23 09:31:22;;;;;;;5.73;4.17;;;;;;;;;;5032760;28;20088;-71
2022/11/23 09:33:50;;;;;;;6.57;4.20;;;;;;;;;;5029164;28;20290;-70
2022/11/23 09:36:16;;;;;;;9.15;3.70;;;;;;;;;;5012210;28;20372;-71
2022/11/23 09:38:41;;;;;;;8.53;4.03;;;;;;;;;;5023300;28;20049;-71
2022/11/23 09:41:15;;;;;;;10.83;4.20;;;;;;;;;;5026803;28;20462;-71
2022/11/23 09:43:46;;;;;;;6.10;3.95;;;;;;;;;;5012380;28;20056;-69
2022/11/23 09:46:29;;;;;;;7.32;4.20;;;;;;;;;;5026138;28;20025;-70
2022/11/23 09:49:09;;;;;;;8.35;4.78;;;;;;;;;;5025571;28;20083;-70
2022/11/23 09:51:37;;;;;;;9.90;4.90;;;;;;;;;;5020263;28;20025;-71
2022/11/23 09:54:04;;;;;;;33.15;17.73;;;;;;;;;;5016288;28;20059;-71
2022/11/23 09:56:32;;;;;;;14.43;8.57;;;;;;;;;;5011541;28;20769;-70
2022/11/23 09:58:59;;;;;;;7.85;4.53;;;;;;;;;;5026114;28;20029;-71
2022/11/23 10:01:26;;;;;;;11.05;4.22;;;;;;;;;;5033853;28;20108;-70
2022/11/23 10:03:52;;;;;;;14.50;4.88;;;;;;;;;;5014841;28;20484;-70
2022/11/23 10:06:20;;;;;;;10.30;4.30;;;;;;;;;;5030929;28;20030;-72
2022/11/23 10:08:48;;;;;;;8.75;4.63;;;;;;;;;;5016973;28;20036;-72
2022/11/23 10:11:31;;;;;;;8.93;4.30;;;;;;;;;;5029095;28;20566;-71
2022/11/23 10:14:00;;;;;;;7.40;4.57;;;;;;;;;;5023628;28;20092;-72
2022/11/23 10:16:43;;;;;;;10.57;4.47;;;;;;;;;;5032151;28;20067;-69
2022/11/23 10:19:27;;;;;;;8.45;4.35;;;;;;;;;;5031160;28;20037;-71
2022/11/23 10:22:08;;;;;;;6.53;3.80;;;;;;;;;;5030430;28;20018;-70
2022/11/23 10:24:39;;;;;;;7.95;3.83;;;;;;;;;;5029687;28;20040;-71
2022/11/23 10:27:10;;;;;;;6.15;3.60;;;;;;;;;;5023365;28;20030;-71
2022/11/23 10:29:36;;;;;;;6.88;3.58;;;;;;;;;;5029226;28;20502;-71
2022/11/23 10:32:04;;;;;;;11.10;3.72;;;;;;;;;;5024722;28;20040;-71
2022/11/23 10:34:50;;;;;;;7.03;3.15;;;;;;;;;;5023709;28;20036;-71
2022/11/23 10:37:16;;;;;;;4.55;3.03;;;;;;;;;;5023558;28;20498;-71
2022/11/23 10:39:41;;;;;;;5.30;3.08;;;;;;;;;;5024296;28;20768;-71
2022/11/23 10:42:32;;;;;;;5.83;2.70;;;;;;;;;;5027049;28;20029;-70
2022/11/23 10:44:59;;;;;;;4.05;2.60;;;;;;;;;;5005843;28;20057;-70
2022/11/23 10:47:41;;;;;;;3.97;2.88;;;;;;;;;;5027551;28;20021;-70
2022/11/23 10:50:20;;;;;;;7.72;3.38;;;;;;;;;;5026890;28;20168;-70
2022/11/23 10:52:50;;;;;;;5.40;3.85;;;;;;;;;;5017515;28;20953;-71
2022/11/23 10:55:15;;;;;;;6.97;3.60;;;;;;;;;;5030718;28;20033;-71
2022/11/23 10:57:43;;;;;;;7.93;3.60;;;;;;;;;;5015337;28;20029;-70
2022/11/23 11:00:14;;;;;;;5.80;3.88;;;;;;;;;;5032719;28;20018;-70
2022/11/23 11:02:44;;;;;;;5.28;3.63;;;;;;;;;;5031520;28;20048;-70
2022/11/23 11:05:26;;;;;;;5.65;3.78;;;;;;;;;;5029222;28;20029;-70
2022/11/23 11:07:52;;;;;;;5.53;3.67;;;;;;;;;;5034446;28;20104;-71
2022/11/23 11:10:32;;;;;;;6.57;3.20;;;;;;;;;;5028648;28;20033;-70
2022/11/23 11:12:57;;;;;;;;;;;;;;;;;;5028780;28;20028;-70
2022/11/23 11:15:22;;;;;;;9.63;3.65;;;;;;;;;;5025301;28;19913;-70
2022/11/23 11:17:53;;;;;;;4.95;3.60;;;;;;;;;;5028908;28;20032;-71
2022/11/23 11:20:32;;;;;;;5.88;4.00;;;;;;;;;;5028292;28;20075;-70
2022/11/23 11:23:15;;;;;;;5.07;3.72;;;;;;;;;;5007619;28;20037;-70
2022/11/23 11:25:40;;;;;;;6.25;4.18;;;;;;;;;;5009009;28;20040;-69
2022/11/23 11:28:19;;;;;;;6.60;3.90;;;;;;;;;;5027891;28;20029;-70
2022/11/23 11:30:49;;;;;;;7.95;4.40;;;;;;;;;;5010584;28;20487;-71
2022/11/23 11:33:20;;;;;;;8.07;3.85;;;;;;;;;;5023940;28;20090;-69
2022/11/23 11:35:47;;;;;;;5.88;4.00;;;;;;;;;;5032908;28;20033;-70
2022/11/23 11:38:32;;;;;;;5.60;3.80;;;;;;;;;;5026259;28;20041;-69
2022/11/23 11:40:59;;;;;;;7.40;4.15;;;;;;;;;;5027029;28;20060;-70
2022/11/23 11:43:27;;;;;;;8.38;4.10;;;;;;;;;;5023819;28;20036;-69
2022/11/23 11:45:54;;;;;;;6.65;3.55;;;;;;;;;;5025947;28;20479;-69
2022/11/23 11:48:22;;;;;;;5.70;3.42;;;;;;;;;;5025347;28;20041;-71
2022/11/23 11:50:51;;;;;;;7.32;3.97;;;;;;;;;;5025036;28;20562;-70
2022/11/23 11:53:19;;;;;;;5.03;3.47;;;;;;;;;;5006718;28;20148;-69
2022/11/23 11:55:59;;;;;;;4.88;3.58;;;;;;;;;;5031622;28;20028;-69
2022/11/23 11:58:25;;;;;;;7.50;3.72;;;;;;;;;;5020066;28;20479;-70
2022/11/23 12:00:55;;;;;;;6.65;3.80;;;;;;;;;;5023041;28;20047;-70
2022/11/23 12:03:38;;;;;;;5.65;3.50;;;;;;;;;;5029910;28;20029;-71
2022/11/23 12:06:16;;;;;;;7.32;3.60;;;;;;;;;;5026000;28;20029;-70
2022/11/23 12:08:49;;;;;;;6.57;4.25;;;;;;;;;;5008861;28;20143;-70
2022/11/23 12:11:15;;;;;;;5.50;4.07;;;;;;;;;;5030669;28;20013;-70
2022/11/23 12:13:41;;;;;;;5.80;3.67;;;;;;;;;;5028426;28;20475;-70
2022/11/23 12:16:18;;;;;;;5.72;4.10;;;;;;;;;;5026716;28;20040;-70
2022/11/23 12:19:06;;;;;;;6.85;3.70;;;;;;;10.41;nan;99081.94;5008271;28;20029;-70
2022/11/23 12:21:52;;;;;;;5.18;3.47;;;;;;;10.35;nan;99090.84;5031036;28;20036;-69
2022/11/23 12:24:36;;;;;;;7.18;4.20;;;;;;;10.30;nan;99092.66;5027447;28;20029;-71
2022/11/23 12:27:15;;;;;;;5.38;3.90;;;;;;;10.18;nan;99090.97;5021877;28;20065;-71
2022/11/23 12:29:54;;;;;;;9.73;4.68;;;;;;;10.17;nan;99101.75;5032602;28;20029;-70
2022/11/23 12:32:43;;;;;;;6.90;4.43;;;;;;;10.10;nan;99106.44;5026433;28;20033;-70
2022/11/23 12:35:39;;;;;;;7.97;4.10;;;;;;;10.07;nan;99109.59;5021908;28;20017;-70
2022/11/23 12:38:28;;;;;;;7.30;4.28;;;;;;;9.97;nan;99102.41;5024678;28;20050;-71
2022/11/23 12:41:17;;;;;;;6.13;4.03;;;;;;;9.89;nan;99108.94;5028894;28;20120;-70
2022/11/23 12:43:45;;;;;;;;;;;;;;;9.83;nan;99114.41;5024004;28;20056;-69
2022/11/23 12:46:36;;;;;;;5.70;4.03;;;;;;;9.61;nan;99090.84;5026765;28;19929;-70
2022/11/23 12:49:40;;;;;;;10.35;5.38;;;;;;;9.73;nan;99117.75;5023185;28;20454;-70
2022/11/23 12:52:30;;;;;;;10.73;6.10;;;;;;;9.68;nan;99117.72;5030035;28;20025;-69
2022/11/23 12:55:11;;;;;;;10.00;6.10;;;;;;;9.55;nan;99108.38;5022710;28;20392;-69
2022/11/23 12:57:55;;;;;;;12.70;6.25;;;;;;;9.50;nan;99106.50;5023624;28;20064;-71
2022/11/23 13:00:22;;;;;;;13.85;6.32;;;;;;;9.55;nan;99121.53;5022300;28;20033;-70
2022/11/23 13:03:10;;;;;;;9.85;6.13;;;;;;;9.52;nan;99120.19;5025332;28;20037;-70
2022/11/23 13:05:39;;;;;;;13.00;6.37;;;;;;;9.48;nan;99118.31;5018802;28;20029;-70
2022/11/23 13:08:14;;;;;;;13.45;6.65;;;;;;;9.45;nan;99124.06;5027771;28;20022;-71
2022/11/23 13:10:59;;;;;;;14.07;7.20;;;;;;;9.47;nan;99128.03;5023694;28;20431;-71
2022/11/23 13:13:24;;;;;;;12.93;7.35;;;;;;;9.46;nan;99121.19;5008625;28;20487;-71
2022/11/23 13:16:07;;;;;;;13.07;7.27;;;;;;;9.46;nan;99133.56;5029686;28;20034;-71
2022/11/23 13:18:41;;;;;;;13.70;7.32;;;;;;;9.20;nan;99093.09;5024509;28;20287;-69
2022/11/23 13:21:25;;;;;;;13.00;6.68;;;;;;;9.45;nan;99129.31;5017966;28;20060;-71
2022/11/23 13:23:51;;;;;;;16.23;8.05;;;;;;;9.34;nan;99117.94;5020068;28;20025;-70
2022/11/23 13:26:22;;;;;;;13.88;7.50;;;;;;;9.44;nan;99131.16;5023423;28;20464;-71
2022/11/23 13:28:52;;;;;;;16.13;8.82;;;;;;;9.27;nan;99117.34;5021094;28;20018;-71
2022/11/23 13:31:22;;;;;;;13.65;7.43;;;;;;;9.29;nan;99121.31;5021445;28;20040;-72
2022/11/23 13:33:51;;;;;;;15.63;8.55;;;;;;;9.39;nan;99131.13;5023637;28;20025;-70
2022/11/23 13:36:29;;;;;;;13.98;7.55;;;;;;;9.39;nan;99131.13;5004344;28;20415;-70
2022/11/23 13:38:59;;;;;;;14.63;8.07;;;;;;;9.26;nan;99127.03;5008187;28;20046;-71
2022/11/23 13:41:33;;;;;;;16.38;8.73;;;;;;;9.33;nan;99138.13;5022712;28;20029;-70
2022/11/23 13:44:17;;;;;;;15.38;8.10;;;;;;;9.34;nan;99149.47;5005449;28;20388;-72
2022/11/23 13:46:54;;;;;;;15.60;9.15;;;;;;;9.22;nan;99136.47;5020959;28;20029;-72
2022/11/23 13:49:46;;;;;;;17.45;9.10;;;;;;;9.30;nan;99143.88;5011978;28;20029;-71
2022/11/23 13:52:21;;;;;;;16.40;9.25;;;;;;;9.30;nan;99145.72;5029544;28;20547;-70
2022/11/23 13:55:17;;;;;;;18.50;9.30;;;;;;;9.29;nan;99146.75;5028042;28;20409;-70
2022/11/23 13:57:47;;;;;;;15.65;8.65;;;;;;;9.20;nan;99132.50;5024689;28;20022;-70
2022/11/23 14:00:50;;;;;;;16.63;9.10;;;;;;;9.26;nan;99152.50;5008204;28;20387;-71
2022/11/23 14:03:52;;;;;;;14.80;8.88;;;;;;;9.25;nan;99153.56;5020290;28;20025;-69
2022/11/23 14:06:45;;;;;;;16.15;8.85;;;;;;;9.23;nan;99148.53;5017822;28;20442;-76
2022/11/23 14:09:24;;;;;;;17.52;9.07;;;;;;;9.22;nan;99156.66;5025489;28;20033;-76
2022/11/23 14:12:02;;;;;;;18.92;9.70;;;;;;;9.19;nan;99157.16;5013140;28;20124;-76
2022/11/23 14:14:46;;;;;;;17.05;9.88;;;;;;;9.18;nan;99152.97;5018779;28;20037;-76
2022/11/23 14:17:30;;;;;;;16.20;9.57;;;;;;;9.16;nan;99158.44;5012448;28;20120;-76
2022/11/23 14:20:18;;;;;;;18.83;9.93;;;;;;;9.11;nan;99156.56;5012172;28;20029;-74
2022/11/23 14:23:16;;;;;;;18.10;9.88;;;;;;;9.14;nan;99165.78;5027322;28;20048;-75