Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:06;;;;;;;14.75;13.15;;;;;;;;;;2086476;28;20187;-60
2020/12/17 00:01:07;;;;;;;16.15;12.93;;;;;;;;;;2088016;28;20204;-61
2020/12/17 00:02:07;;;;;;;14.23;12.73;;;;;;;;;;2088405;28;20200;-57
2020/12/17 00:03:07;;;;;;;15.35;12.38;;;;;;;;;;2089971;28;20176;-62
2020/12/17 00:04:07;;;;;;;15.02;13.10;;;;;;;;;;2081926;28;20176;-59
2020/12/17 00:05:08;;;;;;;15.20;12.90;;;;;;;;;;2081343;28;20271;-61
2020/12/17 00:06:10;;;;;;;17.27;12.88;;;;;;;;;;2090337;28;20172;-60
2020/12/17 00:07:11;;;;;;;17.00;13.77;;;;;;;;;;2086022;28;20180;-59
2020/12/17 00:08:18;;;;;;;15.23;12.85;;;;;;;;;;2083876;28;20278;-59
2020/12/17 00:09:18;;;;;;;14.43;12.85;;;;;;;;;;2087401;28;20168;-59
2020/12/17 00:10:18;;;;;;;14.20;12.45;;;;;;;;;;2090509;28;20171;-60
2020/12/17 00:11:19;;;;;;;13.65;12.25;;;;;;;;;;2085918;28;20175;-61
2020/12/17 00:12:19;;;;;;;17.17;13.80;;;;;;;;;;2078764;28;20187;-60
2020/12/17 00:13:20;;;;;;;15.45;12.90;;;;;;;;;;2081177;28;20191;-58
2020/12/17 00:14:20;;;;;;;14.80;13.02;;;;;;;;;;2090390;28;20480;-59
2020/12/17 00:15:20;;;;;;;15.13;13.52;;;;;;;;;;2088100;28;20174;-58
2020/12/17 00:16:20;;;;;;;14.10;12.10;;;;;;;;;;2089245;28;20171;-58
2020/12/17 00:17:21;;;;;;;14.52;12.60;;;;;;;;;;2085483;28;20764;-59
2020/12/17 00:18:21;;;;;;;14.48;12.75;;;;;;;;;;2088086;28;20258;-61
2020/12/17 00:19:21;;;;;;;13.82;11.98;;;;;;;;;;2090589;28;20254;-58
2020/12/17 00:20:22;;;;;;;13.55;12.15;;;;;;;;;;2090155;28;20869;-60
2020/12/17 00:21:22;;;;;;;15.13;12.63;;;;;;;;;;2089605;28;20550;-55
2020/12/17 00:22:23;;;;;;;13.70;11.88;;;;;;;;;;2089024;28;20179;-61
2020/12/17 00:23:23;;;;;;;15.27;12.63;;;;;;;;;;2090417;28;20186;-60
2020/12/17 00:24:23;;;;;;;15.07;12.35;;;;;;;;;;2088130;28;20168;-60
2020/12/17 00:25:24;;;;;;;14.40;12.18;;;;;;;;;;2080688;28;20219;-59
2020/12/17 00:26:27;;;;;;;13.88;11.90;;;;;;;;;;2083230;28;20196;-62
2020/12/17 00:27:27;;;;;;;15.88;12.27;;;;;;;;;;2089947;28;20183;-59
2020/12/17 00:28:27;;;;;;;14.38;12.30;;;;;;;;;;2090174;28;20163;-60
2020/12/17 00:29:28;;;;;;;13.90;12.13;;;;;;;;;;2089721;28;20168;-59
2020/12/17 00:30:28;;;;;;;15.45;12.68;;;;;;;;;;2090230;28;20172;-62
2020/12/17 00:31:28;;;;;;;13.88;12.38;;;;;;;;;;2090227;28;20167;-59
2020/12/17 00:32:28;;;;;;;13.40;12.00;;;;;;;;;;2100514;22;20190;-62
2020/12/17 00:33:29;;;;;;;15.88;12.68;;;;;;;;;;2090368;28;20180;-62
2020/12/17 00:34:29;;;;;;;14.48;12.57;;;;;;;;;;2091413;28;20187;-64
2020/12/17 00:35:29;;;;;;;13.77;11.88;;;;;;;;;;2091335;28;20187;-63
2020/12/17 00:36:29;;;;;;;13.63;11.70;;;;;;;;;;2091058;28;20295;-64
2020/12/17 00:37:30;;;;;;;12.52;11.23;;;;;;;;;;2090871;28;20174;-64
2020/12/17 00:38:30;;;;;;;14.90;13.23;;;;;;;;;;2091436;28;20171;-63
2020/12/17 00:39:30;;;;;;;15.40;12.35;;;;;;;;;;2092022;28;20178;-61
2020/12/17 00:40:31;;;;;;;13.90;12.50;;;;;;;;;;2082899;28;20176;-65
2020/12/17 00:41:31;;;;;;;13.73;12.32;;;;;;;;;;2083777;28;20176;-64
2020/12/17 00:42:31;;;;;;;14.27;12.20;;;;;;;;;;2090892;28;20241;-63
2020/12/17 00:43:31;;;;;;;14.43;11.95;;;;;;;;;;2088013;28;20192;-63
2020/12/17 00:44:32;;;;;;;14.05;12.07;;;;;;;;;;2091951;28;20171;-64
2020/12/17 00:45:57;;;;;;;12.50;11.20;;;;;;;;;;2091207;28;20160;-63
2020/12/17 00:46:57;;;;;;;14.57;12.13;;;;;;;;;;2091849;28;20274;-64
2020/12/17 00:47:57;;;;;;;13.88;12.48;;;;;;;;;;2091423;28;20286;-63
2020/12/17 00:48:57;;;;;;;15.10;12.65;;;;;;;;;;2091500;28;20160;-63
2020/12/17 00:49:58;;;;;;;13.63;12.00;;;;;;;;;;2088683;28;20243;-64
2020/12/17 00:50:58;;;;;;;13.77;11.77;;;;;;;;;;2083077;28;20568;-60
2020/12/17 00:52:01;;;;;;;14.02;12.48;;;;;;;;;;2082653;28;20836;-64
2020/12/17 00:53:01;;;;;;;13.90;12.38;;;;;;;;;;2078954;28;20632;-62
2020/12/17 00:54:02;;;;;;;13.75;12.23;;;;;;;;;;2071851;28;20205;-62
2020/12/17 00:55:02;;;;;;;16.02;13.13;;;;;;;;;;2076730;28;20237;-62
2020/12/17 00:56:04;;;;;;;13.82;12.27;;;;;;;;;;2088438;28;20663;-60
2020/12/17 00:57:04;;;;;;;14.57;12.07;;;;;;;;;;2077890;28;20256;-59
2020/12/17 00:58:04;;;;;;;15.40;11.93;;;;;;;;;;2079846;28;20168;-63
2020/12/17 00:59:04;;;;;;;14.05;12.55;;;;;;;;;;2081542;28;20188;-63
2020/12/17 01:00:06;;;;;;;15.73;12.50;;;;;;;;;;2074413;28;20220;-64
2020/12/17 01:01:09;;;;;;;14.60;12.75;;;;;;;;;;2082186;28;20177;-64
2020/12/17 01:02:09;;;;;;;14.10;12.55;;;;;;;;;;2073770;28;20644;-64
2020/12/17 01:03:10;;;;;;;14.65;13.05;;;;;;;;;;2073725;28;20256;-64
2020/12/17 01:04:10;;;;;;;14.38;12.82;;;;;;;;;;2090202;28;20186;-64
2020/12/17 01:05:10;;;;;;;15.15;13.38;;;;;;;;;;2088096;28;20267;-63
2020/12/17 01:06:10;;;;;;;14.68;12.93;;;;;;;;;;2088809;28;20184;-62
2020/12/17 01:07:11;;;;;;;14.80;12.70;;;;;;;;;;2088458;28;20183;-64
2020/12/17 01:08:11;;;;;;;18.85;12.75;;;;;;;;;;2091473;28;20212;-64
2020/12/17 01:09:11;;;;;;;14.20;12.80;;;;;;;;;;2092766;28;20160;-64
2020/12/17 01:10:11;;;;;;;14.80;12.60;;;;;;;;;;2083669;28;20180;-64
2020/12/17 01:11:12;;;;;;;14.38;12.88;;;;;;;;;;2075123;28;20268;-63
2020/12/17 01:12:12;;;;;;;13.90;12.30;;;;;;;;;;2082932;28;20180;-63
2020/12/17 01:13:12;;;;;;;14.98;13.38;;;;;;;;;;2090947;28;20203;-64
2020/12/17 01:14:12;;;;;;;14.95;13.15;;;;;;;;;;2078216;28;20200;-63
2020/12/17 01:15:13;;;;;;;15.10;12.88;;;;;;;;;;2076864;28;20652;-63
2020/12/17 01:16:13;;;;;;;15.30;12.10;;;;;;;;;;2090906;28;20666;-63
2020/12/17 01:17:14;;;;;;;16.35;13.20;;;;;;;;;;2076870;28;20173;-61
2020/12/17 01:18:15;;;;;;;15.98;14.13;;;;;;;;;;2078412;28;20184;-63
2020/12/17 01:19:15;;;;;;;15.00;12.88;;;;;;;;;;2086175;28;20180;-63
2020/12/17 01:20:15;;;;;;;15.13;13.00;;;;;;;;;;2087865;28;20281;-63
2020/12/17 01:21:16;;;;;;;15.10;13.32;;;;;;;;;;2089529;28;20184;-65
2020/12/17 01:22:16;;;;;;;14.48;13.00;;;;;;;;;;2077294;28;20669;-64
2020/12/17 01:23:17;;;;;;;14.23;12.77;;;;;;;;;;2065275;28;20209;-64
2020/12/17 01:24:17;;;;;;;14.95;13.13;;;;;;;;;;2079365;28;20664;-63
2020/12/17 01:25:17;;;;;;;14.77;13.27;;;;;;;;;;2089925;28;20167;-59
2020/12/17 01:26:18;;;;;;;15.13;12.80;;;;;;;;;;2090626;28;20180;-62
2020/12/17 01:27:18;;;;;;;14.57;13.00;;;;;;;;;;2079917;28;20203;-63
2020/12/17 01:28:18;;;;;;;14.13;12.63;;;;;;;;;;2077230;28;20656;-63
2020/12/17 01:29:18;;;;;;;16.05;13.23;;;;;;;;;;2079318;28;20226;-63
2020/12/17 01:30:19;;;;;;;16.05;12.38;;;;;;;;;;2080890;28;20172;-62
2020/12/17 01:31:19;;;;;;;16.38;12.40;;;;;;;;;;2084860;28;20173;-63
2020/12/17 01:32:19;;;;;;;17.08;13.43;;;;;;;;;;2088075;28;20175;-63
2020/12/17 01:33:19;;;;;;;14.82;13.23;;;;;;;;;;2086247;28;20189;-65
2020/12/17 01:34:19;;;;;;;14.27;12.73;;;;;;;;;;2088191;28;20176;-62
2020/12/17 01:35:20;;;;;;;14.13;12.63;;;;;;;;;;2078006;28;20669;-63
2020/12/17 01:36:20;;;;;;;15.77;13.70;;;;;;;;;;2079971;28;20687;-64
2020/12/17 01:37:20;;;;;;;14.40;13.00;;;;;;;;;;2085232;28;20208;-64
2020/12/17 01:38:20;;;;;;;14.43;12.93;;;;;;;;;;2081918;28;20180;-64
2020/12/17 01:39:21;;;;;;;15.10;12.90;;;;;;;;;;2076835;28;20188;-62
2020/12/17 01:40:22;;;;;;;16.15;13.05;;;;;;;;;;2089561;28;20171;-64
2020/12/17 01:41:22;;;;;;;15.52;12.60;;;;;;;;;;2090055;28;20547;-63
2020/12/17 01:42:23;;;;;;;17.77;13.25;;;;;;;;;;2091228;28;20656;-63
2020/12/17 01:43:23;;;;;;;15.75;13.25;;;;;;;;;;2090155;28;20175;-63
2020/12/17 01:44:23;;;;;;;13.52;12.10;;;;;;;;;;2088193;28;20261;-64
2020/12/17 01:45:24;;;;;;;14.55;12.32;;;;;;;;;;2085098;28;20833;-64
2020/12/17 01:46:24;;;;;;;15.57;13.40;;;;;;;;;;2088473;28;20203;-63
2020/12/17 01:47:31;;;;;;;15.75;13.35;;;;;;;;;;2086322;28;20174;-64
2020/12/17 01:48:32;;;;;;;14.68;12.70;;;;;;;;;;2091568;28;20167;-64
2020/12/17 01:49:32;;;;;;;13.80;12.02;;;;;;;;;;2084161;28;20203;-63
2020/12/17 01:50:33;;;;;;;17.42;12.77;;;;;;;;;;2088894;28;20262;-63
2020/12/17 01:51:33;;;;;;;14.35;12.85;;;;;;;;;;2074720;28;20803;-64
2020/12/17 01:52:34;;;;;;;15.52;13.00;;;;;;;;;;2080906;28;20585;-63
2020/12/17 01:53:38;;;;;;;14.82;12.98;;;;;;;;;;2074249;28;20255;-63
2020/12/17 01:54:38;;;;;;;15.52;12.70;;;;;;;;;;2081740;28;20176;-62
2020/12/17 01:55:39;;;;;;;18.55;13.38;;;;;;;;;;2088886;28;20681;-64
2020/12/17 01:56:41;;;;;;;13.63;12.20;;;;;;;;;;2080791;28;20179;-65
2020/12/17 01:57:43;;;;;;;16.05;13.85;;;;;;;;;;2078287;28;20183;-61
2020/12/17 01:58:44;;;;;;;14.60;12.77;;;;;;;;;;2081981;28;20263;-64
2020/12/17 01:59:49;;;;;;;16.05;13.48;;;;;;;;;;2089795;28;20175;-62
2020/12/17 02:00:52;;;;;;;13.40;12.05;;;;;;;;;;2083347;28;20184;-64
2020/12/17 02:01:53;;;;;;;15.00;12.50;;;;;;;;;;2088625;28;20187;-66
2020/12/17 02:02:53;;;;;;;14.55;12.73;;;;;;;;;;2084103;28;20192;-61
2020/12/17 02:03:54;;;;;;;15.02;12.55;;;;;;;;;;2085160;28;20188;-65
2020/12/17 02:04:56;;;;;;;16.15;13.15;;;;;;;;;;2088962;28;20168;-64
2020/12/17 02:05:57;;;;;;;14.73;12.65;;;;;;;;;;2086399;28;20254;-62
2020/12/17 02:06:58;;;;;;;16.42;12.63;;;;;;;;;;2089826;28;20211;-60
2020/12/17 02:08:00;;;;;;;14.55;12.20;;;;;;;;;;2077462;28;20215;-62
2020/12/17 02:09:00;;;;;;;12.23;10.98;;;;;;;;;;2074192;28;20731;-64
2020/12/17 02:10:01;;;;;;;14.95;11.93;;;;;;;;;;2081949;28;20261;-65
2020/12/17 02:11:01;;;;;;;14.10;12.70;;;;;;;;;;2084577;28;20587;-63
2020/12/17 02:12:01;;;;;;;14.63;12.50;;;;;;;;;;2084708;28;20292;-65
2020/12/17 02:13:01;;;;;;;14.30;12.65;;;;;;;;;;2084842;28;20176;-64
2020/12/17 02:14:02;;;;;;;16.67;12.45;;;;;;;;;;2088655;28;20179;-66
2020/12/17 02:15:02;;;;;;;15.65;12.93;;;;;;;;;;2090176;28;20172;-62
2020/12/17 02:16:04;;;;;;;12.75;11.50;;;;;;;;;;2080325;28;20683;-64
2020/12/17 02:17:04;;;;;;;14.85;12.35;;;;;;;;;;2074459;28;20245;-62
2020/12/17 02:18:05;;;;;;;13.35;11.85;;;;;;;;;;2084302;28;20602;-66
2020/12/17 02:19:05;;;;;;;13.73;12.30;;;;;;;;;;2089987;28;20175;-65
2020/12/17 02:20:06;;;;;;;14.25;12.20;;;;;;;;;;2087016;28;20168;-63
2020/12/17 02:21:07;;;;;;;17.63;13.45;;;;;;;;;;2083926;28;20751;-64
2020/12/17 02:22:07;;;;;;;12.07;10.85;;;;;;;;;;2076575;28;20216;-66
2020/12/17 02:23:07;;;;;;;13.27;11.90;;;;;;;;;;2081930;28;20243;-68
2020/12/17 02:24:07;;;;;;;15.40;12.77;;;;;;;;;;2089724;28;20178;-64
2020/12/17 02:25:09;;;;;;;14.32;12.85;;;;;;;;;;2090496;28;20179;-64
2020/12/17 02:26:10;;;;;;;16.17;13.20;;;;;;;;;;2090495;28;20652;-63
2020/12/17 02:27:10;;;;;;;13.93;12.05;;;;;;;;;;2090455;28;20180;-63
2020/12/17 02:28:10;;;;;;;17.02;12.75;;;;;;;;;;2086509;28;20208;-66
2020/12/17 02:29:11;;;;;;;17.73;14.02;;;;;;;;;;2073220;28;20256;-64
2020/12/17 02:30:11;;;;;;;14.25;12.32;;;;;;;;;;2078242;28;20176;-63
2020/12/17 02:31:11;;;;;;;14.75;12.45;;;;;;;;;;2083538;28;20578;-61
2020/12/17 02:32:11;;;;;;;16.23;12.32;;;;;;;;;;2087973;28;20245;-61
2020/12/17 02:33:12;;;;;;;15.07;12.55;;;;;;;;;;2077942;28;20193;-64
2020/12/17 02:34:13;;;;;;;15.45;12.43;;;;;;;;;;2071594;28;20177;-66
2020/12/17 02:35:13;;;;;;;16.27;13.82;;;;;;;;;;2078485;28;20198;-63
2020/12/17 02:36:13;;;;;;;15.35;12.48;;;;;;;;;;2088415;28;20180;-65
2020/12/17 02:37:14;;;;;;;14.35;12.70;;;;;;;;;;2089887;28;20167;-64
2020/12/17 02:38:14;;;;;;;16.25;13.55;;;;;;;;;;2081920;28;20251;-64
2020/12/17 02:39:15;;;;;;;13.75;12.35;;;;;;;;;;2077675;28;20185;-63
2020/12/17 02:40:15;;;;;;;13.93;11.77;;;;;;;;;;2080393;28;20173;-64
2020/12/17 02:41:15;;;;;;;14.68;12.80;;;;;;;;;;2068563;28;20187;-65
2020/12/17 02:42:15;;;;;;;15.43;12.13;;;;;;;;;;2081046;28;20271;-63
2020/12/17 02:43:16;;;;;;;17.00;13.50;;;;;;;;;;2081695;28;20184;-62
2020/12/17 02:44:16;;;;;;;13.75;12.20;;;;;;;;;;2069013;28;20241;-64
2020/12/17 02:45:16;;;;;;;16.20;12.45;;;;;;;;;;2081435;28;20284;-66
2020/12/17 02:46:16;;;;;;;13.98;12.40;;;;;;;;;;2090582;28;20221;-63
2020/12/17 02:47:16;;;;;;;16.38;13.27;;;;;;;;;;2089267;28;20198;-63
2020/12/17 02:48:17;;;;;;;15.90;13.48;;;;;;;;;;2081848;28;20188;-62
2020/12/17 02:49:17;;;;;;;16.52;13.27;;;;;;;;;;2069566;28;20173;-65
2020/12/17 02:50:18;;;;;;;13.85;11.68;;;;;;;;;;2069907;28;20259;-63
2020/12/17 02:51:19;;;;;;;14.38;12.52;;;;;;;;;;2079059;28;20251;-64
2020/12/17 02:52:19;;;;;;;14.70;12.98;;;;;;;;;;2067986;28;20184;-66
2020/12/17 02:53:19;;;;;;;14.25;12.75;;;;;;;;;;2078904;28;20176;-63
2020/12/17 02:54:20;;;;;;;15.50;13.13;;;;;;;;;;2088108;28;20206;-63
2020/12/17 02:55:20;;;;;;;15.80;13.40;;;;;;;;;;2079829;28;20187;-63
2020/12/17 02:56:21;;;;;;;14.38;12.85;;;;;;;;;;2076276;28;20224;-65
2020/12/17 02:57:21;;;;;;;14.60;12.77;;;;;;;;;;2086298;28;20168;-64
2020/12/17 02:58:22;;;;;;;17.65;13.93;;;;;;;;;;2088111;28;20526;-63
2020/12/17 02:59:22;;;;;;;17.23;13.48;;;;;;;;;;2080495;28;20180;-65
2020/12/17 03:00:22;;;;;;;14.18;12.68;;;;;;;;;;2076658;28;20179;-64
2020/12/17 03:01:22;;;;;;;15.43;12.60;;;;;;;;;;2080190;28;20177;-65
2020/12/17 03:02:22;;;;;;;16.73;13.50;;;;;;;;;;2080715;28;20196;-66
2020/12/17 03:03:23;;;;;;;14.75;13.07;;;;;;;;;;2075814;28;20601;-64
2020/12/17 03:04:23;;;;;;;16.48;13.25;;;;;;;;;;2070107;28;20669;-62
2020/12/17 03:05:23;;;;;;;16.40;13.65;;;;;;;;;;2082179;28;20172;-63
2020/12/17 03:06:23;;;;;;;16.70;13.57;;;;;;;;;;2083507;28;20179;-65
2020/12/17 03:07:24;;;;;;;15.80;13.40;;;;;;;;;;2089216;28;20195;-64
2020/12/17 03:08:26;;;;;;;14.50;12.93;;;;;;;;;;2079627;28;20211;-62
2020/12/17 03:09:26;;;;;;;17.15;12.32;;;;;;;;;;2083369;28;20685;-65
2020/12/17 03:10:26;;;;;;;16.42;13.18;;;;;;;;;;2077005;28;20181;-63
2020/12/17 03:11:26;;;;;;;14.70;12.73;;;;;;;;;;2080793;28;20175;-62
2020/12/17 03:12:27;;;;;;;15.95;12.95;;;;;;;;;;2089386;28;20272;-63
2020/12/17 03:13:27;;;;;;;13.80;12.32;;;;;;;;;;2082641;28;20180;-63
2020/12/17 03:14:27;;;;;;;16.98;13.25;;;;;;;;;;2081501;28;20184;-64
2020/12/17 03:15:28;;;;;;;18.52;13.73;;;;;;;;;;2091774;28;20625;-64
2020/12/17 03:16:28;;;;;;;19.38;13.82;;;;;;;;;;2087631;28;20187;-63
2020/12/17 03:17:29;;;;;;;17.00;12.85;;;;;;;;;;2084993;28;20179;-64
2020/12/17 03:18:29;;;;;;;14.80;12.88;;;;;;;;;;2090125;28;20194;-63
2020/12/17 03:19:29;;;;;;;14.45;13.00;;;;;;;;;;2090788;28;20341;-65
2020/12/17 03:20:29;;;;;;;16.45;13.40;;;;;;;;;;2090419;28;20310;-64
2020/12/17 03:21:30;;;;;;;17.92;12.65;;;;;;;;;;2090001;28;20179;-63
2020/12/17 03:22:30;;;;;;;15.65;12.85;;;;;;;;;;2083240;28;20282;-66
2020/12/17 03:23:30;;;;;;;15.30;13.35;;;;;;;;;;2074851;28;20169;-63
2020/12/17 03:24:31;;;;;;;14.13;12.63;;;;;;;;;;2075080;28;20256;-65
2020/12/17 03:25:31;;;;;;;15.25;13.00;;;;;;;;;;2082800;28;20172;-64
2020/12/17 03:26:31;;;;;;;18.02;12.95;;;;;;;;;;2085300;28;20168;-63
2020/12/17 03:27:32;;;;;;;17.02;12.68;;;;;;;;;;2090332;28;20262;-63
2020/12/17 03:28:33;;;;;;;14.90;12.80;;;;;;;;;;2085476;28;20728;-62
2020/12/17 03:29:33;;;;;;;14.95;12.38;;;;;;;;;;2091211;28;20190;-65
2020/12/17 03:30:33;;;;;;;15.00;12.65;;;;;;;;;;2085825;28;20180;-63
2020/12/17 03:31:33;;;;;;;14.02;12.55;;;;;;;;;;2090189;28;20210;-63
2020/12/17 03:32:34;;;;;;;13.27;11.82;;;;;;;;;;2092146;28;20289;-64
2020/12/17 03:33:34;;;;;;;16.85;12.88;;;;;;;;;;2082525;28;20172;-65
2020/12/17 03:34:34;;;;;;;15.75;13.07;;;;;;;;;;2083883;28;20185;-64
2020/12/17 03:35:34;;;;;;;13.32;11.80;;;;;;;;;;2085741;28;20184;-63
2020/12/17 03:36:35;;;;;;;14.50;12.07;;;;;;;;;;2083332;28;20267;-63
2020/12/17 03:37:35;;;;;;;14.23;12.52;;;;;;;;;;2077280;28;20259;-64
2020/12/17 03:38:35;;;;;;;14.75;12.57;;;;;;;;;;2091520;28;20180;-62
2020/12/17 03:39:36;;;;;;;13.85;12.43;;;;;;;;;;2076105;28;20188;-63
2020/12/17 03:40:36;;;;;;;13.88;12.45;;;;;;;;;;2075884;28;20188;-64
2020/12/17 03:41:36;;;;;;;13.45;11.93;;;;;;;;;;2084676;28;20176;-63
2020/12/17 03:42:36;;;;;;;14.02;12.07;;;;;;;;;;2091728;28;20200;-63
2020/12/17 03:43:37;;;;;;;14.88;12.23;;;;;;;;;;2084882;28;20164;-63
2020/12/17 03:44:37;;;;;;;15.18;12.27;;;;;;;;;;2091950;28;20850;-64
2020/12/17 03:45:37;;;;;;;17.10;12.40;;;;;;;;;;2085131;28;20271;-63
2020/12/17 03:46:37;;;;;;;14.40;12.27;;;;;;;;;;2084047;28;20176;-63
2020/12/17 03:47:38;;;;;;;14.75;13.15;;;;;;;;;;2088714;28;20179;-64
2020/12/17 03:48:38;;;;;;;12.40;11.18;;;;;;;;;;2083287;28;20176;-64
2020/12/17 03:49:38;;;;;;;14.85;13.25;;;;;;;;;;2086119;28;20180;-63
2020/12/17 03:50:38;;;;;;;12.57;11.35;;;;;;;;;;2091424;28;20211;-63
2020/12/17 03:51:38;;;;;;;16.20;12.88;;;;;;;;;;2085555;28;20168;-64
2020/12/17 03:52:39;;;;;;;12.98;11.25;;;;;;;;;;2084204;28;20199;-63
2020/12/17 03:53:39;;;;;;;12.95;11.52;;;;;;;;;;2088391;28;20211;-65
2020/12/17 03:54:39;;;;;;;13.77;12.30;;;;;;;;;;2091984;28;20168;-65
2020/12/17 03:55:40;;;;;;;14.52;12.93;;;;;;;;;;2083990;28;20187;-65
2020/12/17 03:56:40;;;;;;;13.40;12.02;;;;;;;;;;2091356;28;20627;-66
2020/12/17 03:57:40;;;;;;;16.10;12.93;;;;;;;;;;2086376;28;20658;-63
2020/12/17 03:58:40;;;;;;;13.07;11.57;;;;;;;;;;2091396;28;20176;-64
2020/12/17 03:59:41;;;;;;;16.27;12.13;;;;;;;;;;2088474;28;20593;-64
2020/12/17 04:00:41;;;;;;;13.82;12.00;;;;;;;;;;2074712;28;20271;-64
2020/12/17 04:01:41;;;;;;;14.77;12.10;;;;;;;;;;2081989;28;20184;-60
2020/12/17 04:02:41;;;;;;;14.50;12.15;;;;;;;;;;2091297;28;20198;-63
2020/12/17 04:03:41;;;;;;;14.65;12.38;;;;;;;;;;2089149;28;20194;-62
2020/12/17 04:04:42;;;;;;;14.38;11.90;;;;;;;;;;2091333;28;20544;-65
2020/12/17 04:05:42;;;;;;;13.65;12.18;;;;;;;;;;2075752;28;20227;-63
2020/12/17 04:06:42;;;;;;;14.90;12.15;;;;;;;;;;2074815;28;20828;-63
2020/12/17 04:07:42;;;;;;;13.68;12.20;;;;;;;;;;2081568;28;20222;-63
2020/12/17 04:08:43;;;;;;;13.13;11.57;;;;;;;;;;2091698;28;20191;-61
2020/12/17 04:09:43;;;;;;;15.50;12.07;;;;;;;;;;2082098;28;20184;-64
2020/12/17 04:10:43;;;;;;;14.93;11.55;;;;;;;;;;2080451;28;20206;-63
2020/12/17 04:11:43;;;;;;;13.75;12.32;;;;;;;;;;2091377;28;20233;-63
2020/12/17 04:12:44;;;;;;;17.17;12.43;;;;;;;;;;2084196;28;20222;-62
2020/12/17 04:13:44;;;;;;;12.45;11.15;;;;;;;;;;2091205;28;20225;-59
2020/12/17 04:14:44;;;;;;;13.13;11.73;;;;;;;;;;2090356;28;20173;-62
2020/12/17 04:15:44;;;;;;;14.20;12.50;;;;;;;;;;2089120;28;20241;-63
2020/12/17 04:16:45;;;;;;;15.10;11.57;;;;;;;;;;2077849;28;20640;-63
2020/12/17 04:17:45;;;;;;;15.45;12.45;;;;;;;;;;2074029;28;20173;-64
2020/12/17 04:18:45;;;;;;;14.32;12.32;;;;;;;;;;2082984;28;20168;-64
2020/12/17 04:19:45;;;;;;;16.02;11.60;;;;;;;;;;2082261;28;20172;-62
2020/12/17 04:20:46;;;;;;;13.77;12.13;;;;;;;;;;2076031;28;20173;-63
2020/12/17 04:21:46;;;;;;;14.00;12.32;;;;;;;;;;2084057;28;20636;-63
2020/12/17 04:22:46;;;;;;;14.40;12.88;;;;;;;;;;2083820;28;20192;-62
2020/12/17 04:23:46;;;;;;;14.93;12.00;;;;;;;;;;2086565;28;20587;-62
2020/12/17 04:24:47;;;;;;;13.63;11.73;;;;;;;;;;2081220;28;20570;-60
2020/12/17 04:25:47;;;;;;;12.80;11.50;;;;;;;;;;2078642;28;20177;-63
2020/12/17 04:26:48;;;;;;;16.10;12.40;;;;;;;;;;2090838;28;20163;-63
2020/12/17 04:27:48;;;;;;;14.63;12.30;;;;;;;;;;2079930;28;20207;-63
2020/12/17 04:28:48;;;;;;;13.43;12.13;;;;;;;;;;2082564;28;20176;-62
2020/12/17 04:29:49;;;;;;;14.13;12.15;;;;;;;;;;2089536;28;20249;-63
2020/12/17 04:30:49;;;;;;;14.13;11.77;;;;;;;;;;2083079;28;20172;-62
2020/12/17 04:31:49;;;;;;;15.23;12.50;;;;;;;;;;2087623;28;20467;-63
2020/12/17 04:32:49;;;;;;;17.48;11.82;;;;;;;;;;2084322;28;20687;-64
2020/12/17 04:33:50;;;;;;;13.13;11.57;;;;;;;;;;2089974;28;20301;-63
2020/12/17 04:34:50;;;;;;;14.73;11.85;;;;;;;;;;2080633;28;20184;-61
2020/12/17 04:35:50;;;;;;;12.65;11.02;;;;;;;;;;2075468;28;20356;-63
2020/12/17 04:36:50;;;;;;;13.57;11.90;;;;;;;;;;2090060;28;20179;-63
2020/12/17 04:37:50;;;;;;;15.63;12.52;;;;;;;;;;2083479;28;20176;-63
2020/12/17 04:38:51;;;;;;;14.05;12.13;;;;;;;;;;2086791;28;20269;-63
2020/12/17 04:39:51;;;;;;;13.68;11.30;;;;;;;;;;2088041;28;20705;-65
2020/12/17 04:40:51;;;;;;;13.25;10.82;;;;;;;;;;2090925;28;20543;-62
2020/12/17 04:41:52;;;;;;;12.35;10.98;;;;;;;;;;2089877;28;20591;-61
2020/12/17 04:42:52;;;;;;;14.95;12.13;;;;;;;;;;2089335;28;20206;-63
2020/12/17 04:43:52;;;;;;;12.07;10.85;;;;;;;;;;2082805;28;20188;-63
2020/12/17 04:44:53;;;;;;;13.20;11.20;;;;;;;;;;2082919;28;20251;-64
2020/12/17 04:45:53;;;;;;;14.02;11.00;;;;;;;;;;2083294;28;20172;-64
2020/12/17 04:46:58;;;;;;;15.32;11.65;;;;;;;;;;2084526;28;20184;-62
2020/12/17 04:48:00;;;;;;;13.13;11.73;;;;;;;;;;2090556;28;20196;-64
2020/12/17 04:49:01;;;;;;;13.02;11.27;;;;;;;;;;2088861;28;20180;-63
2020/12/17 04:50:06;;;;;;;12.48;11.00;;;;;;;;;;2085954;28;20199;-63
2020/12/17 04:51:06;;;;;;;12.45;11.10;;;;;;;;;;2078774;28;20197;-63
2020/12/17 04:52:07;;;;;;;14.38;10.98;;;;;;;;;;2072681;28;20173;-63
2020/12/17 04:53:12;;;;;;;12.52;11.23;;;;;;;;;;2085384;28;20180;-64
2020/12/17 04:54:13;;;;;;;13.70;10.95;;;;;;;;;;2090560;28;20169;-61
2020/12/17 04:55:13;;;;;;;14.98;11.45;;;;;;;;;;2083310;28;20161;-62
2020/12/17 04:56:14;;;;;;;12.77;11.38;;;;;;;;;;2082341;28;20224;-62
2020/12/17 04:57:15;;;;;;;11.55;10.35;;;;;;;;;;2093442;28;20184;-63
2020/12/17 04:58:18;;;;;;;13.85;10.88;;;;;;;;;;2084182;28;20172;-62
2020/12/17 04:59:24;;;;;;;12.40;9.73;;;;;;;;;;2087688;28;20172;-63
2020/12/17 05:00:24;;;;;;;12.00;10.80;;;;;;;;;;2090386;28;20177;-63
2020/12/17 05:01:28;;;;;;;15.73;10.10;;;;;;;;;;2096345;28;20183;-62
2020/12/17 05:02:30;;;;;;;11.95;10.40;;;;;;;;;;2094045;28;20213;-64
2020/12/17 05:03:32;;;;;;;11.30;10.02;;;;;;;;;;2096496;28;20168;-61
2020/12/17 05:04:36;;;;;;;12.65;10.50;;;;;;;;;;2089359;28;20199;-62
2020/12/17 05:05:36;;;;;;;12.63;10.40;;;;;;;;;;2095228;28;20207;-63
2020/12/17 05:06:37;;;;;;;13.57;10.70;;;;;;;;;;2088388;28;20191;-64
2020/12/17 05:07:38;;;;;;;12.55;10.38;;;;;;;;;;2090708;28;20213;-63
2020/12/17 05:08:39;;;;;;;12.00;10.63;;;;;;;;;;2091745;28;20180;-63
2020/12/17 05:09:40;;;;;;;12.02;10.57;;;;;;;;;;2095366;28;20193;-64
2020/12/17 05:10:40;;;;;;;12.25;10.82;;;;;;;;;;2087263;28;20172;-63
2020/12/17 05:11:40;;;;;;;14.40;10.85;;;;;;;;;;2095808;28;20171;-63
2020/12/17 05:12:40;;;;;;;11.52;10.35;;;;;;;;;;2087737;28;20207;-63
2020/12/17 05:13:40;;;;;;;16.02;11.60;;;;;;;;;;2095300;28;20209;-63
2020/12/17 05:14:41;;;;;;;11.10;9.88;;;;;;;;;;2095037;28;20180;-61
2020/12/17 05:15:41;;;;;;;12.55;10.55;;;;;;;;;;2095477;28;20183;-62
2020/12/17 05:16:42;;;;;;;12.32;10.13;;;;;;;;;;2080971;28;20184;-63
2020/12/17 05:17:48;;;;;;;14.77;11.07;;;;;;;;;;2085916;28;20195;-62
2020/12/17 05:18:48;;;;;;;12.38;9.85;;;;;;;;;;2084879;28;20175;-64
2020/12/17 05:19:48;;;;;;;11.93;9.93;;;;;;;;;;2078916;28;20165;-63
2020/12/17 05:20:49;;;;;;;11.45;10.25;;;;;;;;;;2085423;28;20192;-62
2020/12/17 05:21:49;;;;;;;11.65;10.18;;;;;;;;;;2078133;28;20180;-62
2020/12/17 05:22:49;;;;;;;11.35;10.13;;;;;;;;;;2085490;28;20627;-64
2020/12/17 05:23:50;;;;;;;10.95;9.73;;;;;;;;;;2083198;28;20181;-66
2020/12/17 05:24:50;;;;;;;10.52;9.52;;;;;;;;;;2091335;28;20172;-63
2020/12/17 05:25:51;;;;;;;12.68;10.23;;;;;;;;;;2082014;28;20206;-60
2020/12/17 05:26:52;;;;;;;11.30;9.75;;;;;;;;;;2081644;28;20636;-64
2020/12/17 05:27:52;;;;;;;10.90;9.80;;;;;;;;;;2085098;28;20322;-65
2020/12/17 05:28:52;;;;;;;10.65;9.65;;;;;;;;;;2085758;28;20771;-66
2020/12/17 05:29:55;;;;;;;12.68;10.43;;;;;;;;;;2091435;28;20180;-63
2020/12/17 05:30:55;;;;;;;11.23;10.13;;;;;;;;;;2090212;28;20175;-65
2020/12/17 05:31:55;;;;;;;10.95;9.85;;;;;;;;;;2088729;28;20206;-63
2020/12/17 05:32:56;;;;;;;14.57;10.80;;;;;;;;;;2094322;28;20214;-65
2020/12/17 05:33:59;;;;;;;10.57;9.48;;;;;;;;;;2094285;28;20175;-64
2020/12/17 05:35:04;;;;;;;12.10;10.27;;;;;;;;;;2092413;28;20171;-64
2020/12/17 05:36:04;;;;;;;13.88;9.43;;;;;;;;;;2089068;28;20266;-62
2020/12/17 05:37:06;;;;;;;10.77;9.75;;;;;;;;;;2089013;28;20237;-60
2020/12/17 05:38:07;;;;;;;11.63;10.40;;;;;;;;;;2087683;28;20183;-63
2020/12/17 05:39:09;;;;;;;12.88;10.43;;;;;;;;;;2078581;28;20192;-63
2020/12/17 05:40:11;;;;;;;15.77;9.75;;;;;;;;;;2080748;28;20184;-63
2020/12/17 05:41:12;;;;;;;10.38;9.15;;;;;;;;;;2077886;28;20255;-63
2020/12/17 05:42:13;;;;;;;12.70;10.65;;;;;;;;;;2077986;28;20181;-62
2020/12/17 05:43:19;;;;;;;12.48;10.10;;;;;;;;;;2078098;28;20181;-62
2020/12/17 05:44:24;;;;;;;11.70;10.20;;;;;;;;;;2079734;28;20179;-64
2020/12/17 05:45:29;;;;;;;13.82;9.98;;;;;;;;;;2084929;28;20160;-63
2020/12/17 05:46:36;;;;;;;12.95;10.63;;;;;;;;;;2089889;28;20183;-63
2020/12/17 05:47:37;;;;;;;12.77;10.68;;;;;;;;;;2086431;28;20207;-64
2020/12/17 05:48:37;;;;;;;12.52;10.98;;;;;;;;;;2082375;28;20183;-63
2020/12/17 05:49:37;;;;;;;11.93;10.63;;;;;;;;;;2078808;28;20168;-63
2020/12/17 05:51:10;;;;;;;12.45;10.85;;;;;;;;;;2088719;28;20194;-62
2020/12/17 05:52:17;;;;;;;11.52;9.95;;;;;;;;;;2041881;29;20690;-65
2020/12/17 05:53:18;;;;;;;12.10;10.02;;;;;;;;;;2071464;28;20203;-65
2020/12/17 05:54:25;;;;;;;12.23;10.93;;;;;;;;;;2091961;28;20180;-64