Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:39;;;;;;;10.73;9.63;;;;;;;12.25;83.72;94784.03;5074794;28;20672;-63
2023/05/23 00:03:07;;;;;;;10.18;9.20;;;;;;;12.24;83.87;94776.91;5076559;28;20185;-63
2023/05/23 00:05:40;;;;;;;10.05;9.02;;;;;;;12.26;84.10;94782.06;5075680;28;20204;-63
2023/05/23 00:08:11;;;;;;;12.63;9.50;;;;;;;12.28;84.15;94774.19;5075574;28;20201;-63
2023/05/23 00:10:39;;;;;;;7.50;6.80;;;;;;;12.30;83.87;94774.59;5075265;28;20569;-63
2023/05/23 00:13:08;;;;;;;7.78;7.07;;;;;;;12.32;83.43;94772.28;5076034;28;20181;-63
2023/05/23 00:15:36;;;;;;;6.28;5.65;;;;;;;12.32;82.90;94766.75;5075663;28;20201;-63
2023/05/23 00:18:07;;;;;;;7.43;6.68;;;;;;;12.35;83.06;94771.53;5074699;28;20625;-63
2023/05/23 00:20:41;;;;;;;9.43;8.52;;;;;;;12.37;82.99;94771.94;5075609;28;20223;-63
2023/05/23 00:23:17;;;;;;;9.02;8.15;;;;;;;12.25;82.83;94770.19;5075223;28;20197;-63
2023/05/23 00:25:47;;;;;;;10.05;8.88;;;;;;;12.11;82.86;94767.19;5075652;28;20200;-63
2023/05/23 00:28:15;;;;;;;10.18;8.20;;;;;;;12.01;83.20;94768.59;5074526;28;20708;-63
2023/05/23 00:30:45;;;;;;;9.50;8.50;;;;;;;11.97;83.47;94765.00;5074989;28;20197;-63
2023/05/23 00:33:14;;;;;;;8.68;7.80;;;;;;;11.95;83.55;94764.56;5075374;28;20207;-63
2023/05/23 00:35:45;;;;;;;9.18;7.90;;;;;;;11.97;83.52;94767.75;5075302;28;20197;-63
2023/05/23 00:38:13;;;;;;;9.27;8.10;;;;;;;11.98;83.70;94766.59;5074945;28;20190;-63
2023/05/23 00:40:44;;;;;;;11.65;9.63;;;;;;;11.93;84.00;94763.34;5075622;28;20217;-63
2023/05/23 00:43:12;;;;;;;8.93;8.10;;;;;;;11.86;83.93;94764.00;5074614;28;20189;-63
2023/05/23 00:45:43;;;;;;;10.45;8.75;;;;;;;11.84;84.16;94768.28;5075247;28;20609;-63
2023/05/23 00:48:13;;;;;;;9.48;8.52;;;;;;;11.78;83.72;94774.13;5075152;28;20280;-63
2023/05/23 00:50:43;;;;;;;10.93;8.50;;;;;;;11.76;84.00;94767.34;5074797;28;20200;-63
2023/05/23 00:53:18;;;;;;;10.27;8.35;;;;;;;11.78;84.19;94762.25;5074999;28;20621;-63
2023/05/23 00:55:47;;;;;;;9.00;8.20;;;;;;;11.84;84.31;94766.34;5058315;28;20197;-64
2023/05/23 00:58:18;;;;;;;8.73;7.82;;;;;;;11.84;84.31;94768.28;5074150;28;20228;-63
2023/05/23 01:00:49;;;;;;;7.78;7.00;;;;;;;11.83;83.94;94770.25;5075096;28;20209;-64
2023/05/23 01:03:19;;;;;;;7.95;7.25;;;;;;;11.83;84.19;94770.25;5075061;28;20224;-63
2023/05/23 01:05:48;;;;;;;9.38;7.63;;;;;;;11.86;84.14;94777.03;5075226;28;20196;-63
2023/05/23 01:08:20;;;;;;;7.85;7.15;;;;;;;11.84;84.38;94771.06;5074452;28;20201;-63
2023/05/23 01:10:49;;;;;;;8.77;7.90;;;;;;;11.85;84.62;94769.91;5075040;28;20193;-63
2023/05/23 01:13:22;;;;;;;7.85;7.10;;;;;;;11.85;84.49;94778.22;5074193;28;20204;-63
2023/05/23 01:16:00;;;;;;;9.23;7.70;;;;;;;11.84;84.19;94768.28;5074268;28;20207;-63
2023/05/23 01:18:37;;;;;;;8.13;7.32;;;;;;;11.75;83.85;94772.06;5074285;28;20240;-63
2023/05/23 01:21:07;;;;;;;8.15;7.28;;;;;;;11.66;83.81;94774.31;5075105;28;20204;-63
2023/05/23 01:24:01;;;;;;;7.25;6.55;;;;;;;11.52;83.14;94769.31;5075404;28;20204;-63
2023/05/23 01:26:47;;;;;;;6.70;6.10;;;;;;;11.49;83.70;94778.31;5075173;28;20197;-63
2023/05/23 01:29:22;;;;;;;6.65;6.05;;;;;;;11.50;84.27;94774.38;5074316;28;20546;-63
2023/05/23 01:31:54;;;;;;;6.22;5.60;;;;;;;11.47;83.94;94771.56;5075019;28;20249;-63
2023/05/23 01:34:23;;;;;;;6.32;5.80;;;;;;;11.50;84.43;94768.84;5073874;28;20193;-63
2023/05/23 01:36:57;;;;;;;6.72;5.93;;;;;;;11.54;83.86;94764.19;5074995;28;20185;-63
2023/05/23 01:39:26;;;;;;;7.70;6.55;;;;;;;11.56;84.22;94764.63;5074380;28;20201;-63
2023/05/23 01:42:00;;;;;;;6.55;5.72;;;;;;;11.51;83.84;94767.72;5075063;28;20586;-63
2023/05/23 01:44:29;;;;;;;8.90;5.93;;;;;;;11.43;83.57;94759.66;5074682;28;20663;-63
2023/05/23 01:46:58;;;;;;;6.00;5.43;;;;;;;11.32;83.43;94762.19;5074777;28;20216;-63
2023/05/23 01:49:28;;;;;;;5.65;5.15;;;;;;;11.21;83.26;94762.00;5074107;28;20204;-63
2023/05/23 01:51:57;;;;;;;5.43;4.90;;;;;;;11.16;83.48;94770.56;5074950;28;20178;-64
2023/05/23 01:54:24;;;;;;;6.07;4.97;;;;;;;11.21;84.15;94763.97;5074230;28;20200;-63
2023/05/23 01:56:54;;;;;;;5.55;5.05;;;;;;;11.23;83.81;94751.41;5074974;28;20216;-63
2023/05/23 01:59:22;;;;;;;6.75;5.55;;;;;;;11.28;84.13;94753.06;5073012;28;20696;-63
2023/05/23 02:01:52;;;;;;;5.60;5.10;;;;;;;11.32;84.08;94754.72;5074466;28;20645;-63
2023/05/23 02:04:22;;;;;;;6.32;5.78;;;;;;;11.36;83.90;94756.75;5073954;28;20200;-63
2023/05/23 02:06:50;;;;;;;5.88;5.38;;;;;;;11.31;84.05;94758.66;5074406;28;20251;-63
2023/05/23 02:09:18;;;;;;;6.68;5.45;;;;;;;11.26;83.82;94761.72;5074362;28;20201;-63
2023/05/23 02:11:49;;;;;;;5.50;5.10;;;;;;;11.24;84.11;94750.22;5074509;28;20197;-63
2023/05/23 02:14:19;;;;;;;5.20;4.80;;;;;;;11.26;83.82;94761.72;5073838;28;20595;-64
2023/05/23 02:16:47;;;;;;;5.18;4.68;;;;;;;11.20;83.84;94765.13;5074515;28;20197;-63
2023/05/23 02:19:19;;;;;;;5.20;4.70;;;;;;;11.15;83.79;94768.16;5073515;28;20241;-63
2023/05/23 02:21:47;;;;;;;5.32;4.78;;;;;;;11.11;83.47;94765.38;5074093;28;20637;-63
2023/05/23 02:24:16;;;;;;;5.38;4.88;;;;;;;11.12;83.46;94761.44;5075871;28;20274;-63
2023/05/23 02:26:45;;;;;;;5.82;5.18;;;;;;;11.15;83.26;94746.91;5077738;28;20204;-63
2023/05/23 02:29:15;;;;;;;5.13;4.70;;;;;;;11.15;83.54;94755.19;5078001;28;20201;-63
2023/05/23 02:31:43;;;;;;;6.65;5.07;;;;;;;11.15;83.34;94757.94;5077316;28;20201;-63
2023/05/23 02:34:13;;;;;;;6.00;5.50;;;;;;;11.08;83.22;94755.84;5077194;28;20535;-63
2023/05/23 02:36:46;;;;;;;6.78;5.70;;;;;;;11.05;83.83;94753.81;5077350;28;20201;-63
2023/05/23 02:39:14;;;;;;;5.40;4.72;;;;;;;11.07;83.83;94750.66;5076930;28;20197;-63
2023/05/23 02:41:43;;;;;;;5.43;4.93;;;;;;;11.09;83.85;94751.13;5077713;28;20215;-63
2023/05/23 02:44:09;;;;;;;6.82;5.30;;;;;;;11.01;83.41;94747.41;5076777;28;20223;-63
2023/05/23 02:46:37;;;;;;;6.15;5.22;;;;;;;10.94;83.37;94754.75;5076669;28;20572;-63
2023/05/23 02:49:05;;;;;;;6.85;5.90;;;;;;;10.95;83.78;94753.59;5076756;28;20193;-63
2023/05/23 02:51:33;;;;;;;6.05;5.50;;;;;;;10.96;83.35;94747.69;5076885;28;20204;-63
2023/05/23 02:54:07;;;;;;;5.93;5.35;;;;;;;10.99;83.67;94749.72;5077448;28;20636;-63
2023/05/23 02:56:37;;;;;;;6.07;5.47;;;;;;;11.01;83.75;94755.69;5077387;28;20216;-63
2023/05/23 02:59:07;;;;;;;6.32;5.72;;;;;;;11.02;83.24;94760.03;5076567;28;20201;-63
2023/05/23 03:01:34;;;;;;;6.38;5.72;;;;;;;11.01;83.20;94752.13;5075975;28;20225;-63
2023/05/23 03:04:04;;;;;;;7.93;5.70;;;;;;;11.01;83.80;94755.69;5077568;28;20217;-63
2023/05/23 03:06:35;;;;;;;6.95;5.40;;;;;;;11.03;83.83;94761.63;5076289;28;20262;-63
2023/05/23 03:09:12;;;;;;;5.75;5.18;;;;;;;11.04;83.65;94762.47;5076418;28;20193;-63
2023/05/23 03:11:40;;;;;;;8.65;7.00;;;;;;;11.03;83.71;94755.31;5077087;28;20187;-63
2023/05/23 03:14:10;;;;;;;8.40;7.63;;;;;;;10.96;83.54;94760.69;5077446;28;20201;-63
2023/05/23 03:16:39;;;;;;;6.90;6.25;;;;;;;10.93;83.59;94761.41;5076100;28;20205;-63
2023/05/23 03:19:13;;;;;;;6.43;5.82;;;;;;;10.91;83.67;94758.22;5075656;28;20282;-63
2023/05/23 03:21:45;;;;;;;4.80;4.40;;;;;;;10.92;83.87;94757.84;5076365;28;20231;-63
2023/05/23 03:24:22;;;;;;;5.45;4.90;;;;;;;10.89;83.81;94755.81;5077354;28;20181;-63
2023/05/23 03:26:52;;;;;;;5.20;4.68;;;;;;;10.98;84.80;94767.44;5076698;28;20597;-63
2023/05/23 03:29:23;;;;;;;4.95;4.45;;;;;;;11.03;84.76;94767.16;5076914;28;20227;-63
2023/05/23 03:31:51;;;;;;;5.53;4.75;;;;;;;11.03;84.59;94769.91;5076490;28;20189;-63
2023/05/23 03:34:22;;;;;;;6.13;4.85;;;;;;;11.07;85.11;94768.03;5076442;28;20208;-63
2023/05/23 03:36:50;;;;;;;6.82;6.20;;;;;;;11.15;84.63;94776.44;5076429;28;20200;-63
2023/05/23 03:39:22;;;;;;;8.20;7.15;;;;;;;11.16;84.60;94775.31;5076457;28;20644;-63
2023/05/23 03:41:49;;;;;;;10.73;8.63;;;;;;;11.19;85.09;94780.91;5059399;28;20724;-63
2023/05/23 03:44:17;;;;;;;9.88;8.77;;;;;;;11.24;85.88;94777.03;5076722;28;20174;-63
2023/05/23 03:46:45;;;;;;;10.32;7.95;;;;;;;11.29;86.14;94785.00;5076649;28;20197;-63
2023/05/23 03:49:16;;;;;;;8.07;7.32;;;;;;;11.34;85.89;94776.44;5075595;28;20196;-63
2023/05/23 03:51:44;;;;;;;8.77;7.97;;;;;;;11.40;86.48;94782.47;5043039;28;20213;-63
2023/05/23 03:54:12;;;;;;;10.40;8.45;;;;;;;11.46;86.84;94781.81;5076223;28;20634;-63
2023/05/23 03:56:43;;;;;;;9.88;8.88;;;;;;;11.45;86.85;94788.50;5075601;28;20201;-63
2023/05/23 03:59:13;;;;;;;9.75;8.70;;;;;;;11.47;87.15;94791.69;5075150;28;20779;-63
2023/05/23 04:01:44;;;;;;;10.10;9.07;;;;;;;11.47;87.29;94790.88;5075374;28;20193;-63
2023/05/23 04:04:12;;;;;;;9.05;8.25;;;;;;;11.48;87.44;94784.22;5076466;28;20201;-65
2023/05/23 04:06:41;;;;;;;7.82;7.13;;;;;;;11.48;87.40;94782.25;5075416;28;20209;-64
2023/05/23 04:09:11;;;;;;;8.15;7.35;;;;;;;11.48;86.80;94782.25;5076275;28;20189;-64
2023/05/23 04:11:47;;;;;;;8.63;7.72;;;;;;;11.49;86.89;94789.38;5059103;28;20531;-64
2023/05/23 04:14:21;;;;;;;9.45;8.48;;;;;;;11.51;87.20;94792.56;5076096;28;20181;-63
2023/05/23 04:16:51;;;;;;;10.40;9.48;;;;;;;11.53;87.25;94790.22;5075442;28;20266;-63
2023/05/23 04:19:22;;;;;;;10.45;9.02;;;;;;;11.56;87.49;94785.94;5059054;28;20317;-63
2023/05/23 04:21:50;;;;;;;10.55;9.20;;;;;;;11.55;87.27;94781.59;5075261;28;20213;-63
2023/05/23 04:24:18;;;;;;;10.73;9.73;;;;;;;11.58;87.92;94778.06;5076319;28;20204;-63
2023/05/23 04:26:49;;;;;;;10.30;9.30;;;;;;;11.58;87.68;94778.06;5075974;28;20200;-63
2023/05/23 04:29:19;;;;;;;10.07;9.07;;;;;;;11.53;87.42;94775.63;5076215;28;20201;-63
2023/05/23 04:31:54;;;;;;;9.75;8.85;;;;;;;11.49;87.65;94772.00;5075778;28;20299;-63
2023/05/23 04:34:23;;;;;;;10.40;9.30;;;;;;;11.47;87.15;94777.88;5075520;28;20212;-63
2023/05/23 04:36:52;;;;;;;10.80;9.40;;;;;;;11.50;87.48;94781.88;5058345;28;20197;-63
2023/05/23 04:39:21;;;;;;;9.98;9.07;;;;;;;11.53;87.73;94784.69;5075750;28;20262;-63
2023/05/23 04:42:02;;;;;;;12.00;8.80;;;;;;;11.51;87.87;94784.28;5075727;28;20195;-63
2023/05/23 04:44:31;;;;;;;8.95;8.05;;;;;;;11.52;87.62;94793.38;5074851;28;20282;-63
2023/05/23 04:47:01;;;;;;;9.35;8.55;;;;;;;11.50;87.38;94785.44;5073840;28;20605;-63
2023/05/23 04:49:32;;;;;;;9.52;8.57;;;;;;;11.47;86.98;94794.44;5074978;28;20208;-63
2023/05/23 04:52:04;;;;;;;9.68;8.68;;;;;;;11.49;86.86;94794.09;5075626;28;20196;-63
2023/05/23 04:54:39;;;;;;;9.18;8.27;;;;;;;11.48;87.35;94800.78;5075511;28;20177;-63
2023/05/23 04:57:13;;;;;;;8.88;7.97;;;;;;;11.48;87.87;94803.56;5074741;28;20258;-63
2023/05/23 04:59:42;;;;;;;8.48;7.28;;;;;;;11.46;87.45;94803.09;5074742;28;20526;-63
2023/05/23 05:02:13;;;;;;;7.90;7.20;;;;;;;11.44;87.90;94806.25;5075312;28;20217;-63
2023/05/23 05:04:43;;;;;;;7.95;7.25;;;;;;;11.46;88.31;94806.66;5075316;28;20199;-63
2023/05/23 05:07:12;;;;;;;7.50;6.80;;;;;;;11.46;88.34;94800.34;5076554;28;20209;-63
2023/05/23 05:09:43;;;;;;;7.35;6.70;;;;;;;11.46;88.52;94797.59;5075335;28;20221;-63
2023/05/23 05:12:12;;;;;;;7.45;6.85;;;;;;;11.50;88.33;94803.97;5074951;28;20224;-63
2023/05/23 05:14:43;;;;;;;8.18;7.38;;;;;;;11.49;88.47;94810.66;5075364;28;20185;-63
2023/05/23 05:17:11;;;;;;;8.30;7.50;;;;;;;11.50;88.70;94817.78;5075273;28;20260;-63
2023/05/23 05:19:40;;;;;;;8.60;7.80;;;;;;;11.50;88.74;94818.56;5073984;28;20233;-63
2023/05/23 05:22:08;;;;;;;8.15;7.45;;;;;;;11.50;88.80;94818.56;5074548;28;20201;-63
2023/05/23 05:24:39;;;;;;;7.72;7.03;;;;;;;11.46;88.27;94817.72;5075375;28;20197;-63
2023/05/23 05:27:08;;;;;;;8.52;7.72;;;;;;;11.41;88.59;94819.97;5075223;28;20189;-63
2023/05/23 05:29:42;;;;;;;8.40;7.57;;;;;;;11.38;89.10;94813.22;5074905;28;20596;-63
2023/05/23 05:32:11;;;;;;;8.18;7.38;;;;;;;11.44;89.19;94811.75;5074821;28;20185;-63
2023/05/23 05:34:39;;;;;;;7.53;6.88;;;;;;;11.49;89.52;94816.19;5074734;28;20216;-63
2023/05/23 05:37:07;;;;;;;8.60;7.80;;;;;;;11.51;89.72;94820.19;5075010;28;20185;-63
2023/05/23 05:39:35;;;;;;;9.65;8.40;;;;;;;11.52;89.89;94826.50;5074492;28;20204;-63
2023/05/23 05:42:04;;;;;;;9.60;8.70;;;;;;;11.51;89.43;94817.44;5074960;28;20561;-63
2023/05/23 05:44:31;;;;;;;9.60;8.70;;;;;;;11.53;89.24;94823.38;5075468;28;20181;-63
2023/05/23 05:47:07;;;;;;;9.18;8.38;;;;;;;11.56;89.73;94819.09;5074842;28;20633;-63
2023/05/23 05:49:34;;;;;;;9.82;8.82;;;;;;;11.63;89.59;94826.72;5075189;28;20193;-63
2023/05/23 05:52:03;;;;;;;10.50;9.50;;;;;;;11.61;88.78;94829.81;5075350;28;20224;-63
2023/05/23 05:54:31;;;;;;;10.77;9.68;;;;;;;11.64;88.86;94829.09;5075573;28;20247;-63
2023/05/23 05:56:59;;;;;;;9.85;8.82;;;;;;;11.71;89.21;94826.47;5074131;28;20201;-63
2023/05/23 05:59:27;;;;;;;9.98;9.00;;;;;;;11.78;89.36;94831.34;5076740;28;20205;-63
2023/05/23 06:01:57;;;;;;;10.55;9.52;;;;;;;11.82;89.28;94823.91;5078398;28;20200;-63
2023/05/23 06:04:27;;;;;;;13.00;11.70;;;;;;;11.86;89.31;94830.31;5077868;28;20235;-63
2023/05/23 06:06:54;;;;;;;14.20;12.05;;;;;;;11.86;89.21;94827.56;5078119;28;20197;-63
2023/05/23 06:09:25;;;;;;;14.25;12.85;;;;;;;11.95;89.84;94832.88;5079049;28;20189;-63
2023/05/23 06:11:53;;;;;;;13.82;11.05;;;;;;;11.99;89.67;94826.25;5078771;28;20216;-63
2023/05/23 06:14:21;;;;;;;12.10;10.80;;;;;;;12.08;89.24;94827.94;5078791;28;20189;-63
2023/05/23 06:16:48;;;;;;;12.52;11.32;;;;;;;12.13;89.06;94819.34;5078538;28;20205;-63
2023/05/23 06:19:16;;;;;;;12.98;11.73;;;;;;;12.19;89.19;94821.44;5078655;28;20306;-63
2023/05/23 06:21:49;;;;;;;12.80;11.50;;;;;;;12.24;89.72;94825.88;5078083;28;20181;-63
2023/05/23 06:24:20;;;;;;;12.82;11.57;;;;;;;12.28;89.69;94829.50;5078573;28;20254;-63
2023/05/23 06:26:49;;;;;;;12.88;11.68;;;;;;;12.35;89.45;94823.28;5077515;28;20212;-63
2023/05/23 06:29:18;;;;;;;13.20;11.90;;;;;;;12.39;89.35;94815.84;5077538;28;20232;-63
2023/05/23 06:31:47;;;;;;;13.88;12.57;;;;;;;12.48;89.51;94830.19;5078713;28;20254;-63
2023/05/23 06:34:19;;;;;;;13.48;12.27;;;;;;;12.48;88.97;94827.44;5077521;28;20204;-63
2023/05/23 06:36:48;;;;;;;14.50;13.02;;;;;;;12.50;88.91;94828.66;5077076;28;20204;-63
2023/05/23 06:39:16;;;;;;;15.40;13.70;;;;;;;12.51;88.64;94823.94;5077474;28;20229;-63
2023/05/23 06:41:44;;;;;;;14.95;13.38;;;;;;;12.60;88.63;94823.66;5078204;28;20189;-63
2023/05/23 06:44:10;;;;;;;18.00;13.98;;;;;;;12.65;88.45;94823.38;5077274;28;20221;-63
2023/05/23 06:46:38;;;;;;;16.65;14.38;;;;;;;12.70;89.24;94821.06;5078020;28;20616;-63
2023/05/23 06:49:06;;;;;;;15.55;13.88;;;;;;;12.74;88.89;94819.16;5077337;28;20215;-63
2023/05/23 06:51:36;;;;;;;16.13;14.52;;;;;;;12.74;88.39;94810.88;5078013;28;20223;-63
2023/05/23 06:54:06;;;;;;;14.88;13.32;;;;;;;12.75;87.68;94808.91;5077975;28;20177;-63
2023/05/23 06:56:34;;;;;;;16.05;14.35;;;;;;;12.76;88.02;94810.47;5076590;28;20219;-65
2023/05/23 06:59:05;;;;;;;15.98;14.32;;;;;;;12.78;87.56;94805.34;5077852;28;20204;-63
2023/05/23 07:01:36;;;;;;;15.95;14.38;;;;;;;12.81;87.49;94807.38;5078401;28;20193;-63
2023/05/23 07:04:04;;;;;;;16.83;15.13;;;;;;;12.86;87.83;94798.78;5077191;28;20284;-64
2023/05/23 07:06:34;;;;;;;17.55;15.50;;;;;;;12.95;87.57;94806.78;5077700;28;20200;-64
2023/05/23 07:09:03;;;;;;;20.15;14.95;;;;;;;13.02;88.07;94804.13;5077524;28;20519;-63
2023/05/23 07:11:38;;;;;;;19.48;17.48;;;;;;;13.09;87.46;94795.13;5077271;28;20197;-63
2023/05/23 07:14:09;;;;;;;21.67;17.38;;;;;;;13.14;87.21;94795.56;5077689;28;20184;-63
2023/05/23 07:16:41;;;;;;;24.17;21.70;;;;;;;13.17;86.89;94791.25;5076853;28;20197;-63
2023/05/23 07:19:14;;;;;;;22.50;20.40;;;;;;;13.21;86.49;94778.25;5076360;28;20440;-63
2023/05/23 07:21:44;;;;;;;21.33;19.17;;;;;;;13.27;85.99;94781.53;5077292;28;20219;-63
2023/05/23 07:24:12;;;;;;;19.67;17.77;;;;;;;13.35;85.87;94775.69;5076961;28;20292;-63
2023/05/23 07:26:46;;;;;;;17.58;15.75;;;;;;;13.42;85.02;94775.78;5060026;28;20204;-63
2023/05/23 07:29:17;;;;;;;16.45;14.45;;;;;;;13.51;85.18;94780.22;5076096;28;20186;-64
2023/05/23 07:31:48;;;;;;;14.63;13.18;;;;;;;13.59;85.14;94776.38;5077296;28;20185;-63
2023/05/23 07:34:16;;;;;;;14.38;12.88;;;;;;;13.72;85.22;94774.91;5077069;28;20177;-63
2023/05/23 07:36:44;;;;;;;13.38;12.00;;;;;;;13.83;84.39;94773.03;5075822;28;20209;-63
2023/05/23 07:39:20;;;;;;;14.00;12.63;;;;;;;13.91;84.30;94769.19;5075987;28;20197;-63
2023/05/23 07:41:50;;;;;;;13.15;11.93;;;;;;;14.04;84.30;94771.66;5075719;28;20215;-63
2023/05/23 07:44:19;;;;;;;13.48;12.05;;;;;;;14.13;83.04;94761.84;5076476;28;20637;-63
2023/05/23 07:46:49;;;;;;;14.45;13.05;;;;;;;14.21;82.96;94768.25;5076644;28;20177;-63
2023/05/23 07:49:17;;;;;;;17.02;15.32;;;;;;;14.39;83.31;94769.19;5075466;28;20692;-63
2023/05/23 07:51:48;;;;;;;17.02;15.23;;;;;;;14.49;82.52;94770.47;5076800;28;20185;-64
2023/05/23 07:54:18;;;;;;;17.63;15.57;;;;;;;14.55;81.71;94768.94;5076568;28;20185;-64
2023/05/23 07:56:48;;;;;;;18.60;15.90;;;;;;;14.67;81.94;94768.63;5076679;28;20605;-63
2023/05/23 07:59:17;;;;;;;17.35;15.63;;;;;;;14.75;81.25;94766.69;5075517;28;20201;-64
2023/05/23 08:01:49;;;;;;;21.13;17.15;;;;;;;14.76;80.19;94762.72;5076536;28;20213;-63
2023/05/23 08:04:17;;;;;;;24.55;18.40;;;;;;;14.83;81.23;94756.44;5076890;28;20248;-63
2023/05/23 08:06:46;;;;;;;21.38;17.80;;;;;;;15.04;83.21;94751.00;5076728;28;20185;-63
2023/05/23 08:09:15;;;;;;;19.42;16.60;;;;;;;15.12;81.76;94755.38;5075785;28;20192;-63
2023/05/23 08:11:45;;;;;;;24.45;18.15;;;;;;;15.30;81.06;94761.03;5076881;28;20268;-64
2023/05/23 08:14:14;;;;;;;20.17;17.33;;;;;;;15.46;80.08;94755.13;5076374;28;20499;-63
2023/05/23 08:16:52;;;;;;;22.42;17.65;;;;;;;15.62;79.29;94758.34;5075759;28;20205;-63
2023/05/23 08:19:19;;;;;;;20.75;16.45;;;;;;;15.75;78.17;94750.47;5076533;28;20236;-64
2023/05/23 08:21:55;;;;;;;25.63;18.75;;;;;;;15.80;78.83;94744.53;5075179;28;20197;-64
2023/05/23 08:24:23;;;;;;;28.95;22.77;;;;;;;16.00;80.17;94746.94;5075313;28;20213;-63
2023/05/23 08:26:50;;;;;;;27.77;23.20;;;;;;;16.13;78.87;94760.06;5075308;28;20201;-63
2023/05/23 08:29:20;;;;;;;32.55;29.05;;;;;;;16.26;79.88;94759.69;5076193;28;20181;-63
2023/05/23 08:31:50;;;;;;;65.93;59.42;;;;;;;16.50;79.20;94753.31;5075862;28;20199;-64
2023/05/23 08:34:18;;;;;;;27.98;21.70;;;;;;;16.70;75.90;94761.25;5076123;28;20193;-64
2023/05/23 08:36:49;;;;;;;23.70;19.60;;;;;;;16.75;75.94;94755.31;5075485;28;20201;-64
2023/05/23 08:39:16;;;;;;;28.85;21.60;;;;;;;16.83;76.31;94746.53;5076302;28;20193;-63
2023/05/23 08:41:46;;;;;;;21.38;17.38;;;;;;;16.83;72.10;94749.31;5075964;28;20655;-63
2023/05/23 08:44:17;;;;;;;22.67;16.70;;;;;;;16.86;71.44;94753.31;5075498;28;20217;-63
2023/05/23 08:46:48;;;;;;;20.40;17.35;;;;;;;16.90;71.68;94750.50;5075640;28;20197;-63
2023/05/23 08:49:20;;;;;;;26.40;21.40;;;;;;;16.93;71.22;94744.16;5074890;28;20193;-64
2023/05/23 08:51:50;;;;;;;22.38;17.63;;;;;;;17.07;72.15;94732.97;5076112;28;20208;-63
2023/05/23 08:54:21;;;;;;;20.70;17.17;;;;;;;17.24;73.65;94734.88;5076038;28;20185;-63
2023/05/23 08:56:51;;;;;;;21.63;16.20;;;;;;;17.37;68.51;94740.81;5074825;28;20583;-63
2023/05/23 08:59:22;;;;;;;23.75;18.38;;;;;;;17.48;71.40;94741.56;5075909;28;20203;-63
2023/05/23 09:01:51;;;;;;;21.40;16.17;;;;;;;17.64;70.95;94738.28;5075030;28;20212;-63
2023/05/23 09:04:21;;;;;;;19.67;14.40;;;;;;;17.75;67.88;94733.47;5075001;28;20262;-64
2023/05/23 09:06:49;;;;;;;20.92;16.08;;;;;;;17.90;71.36;94728.63;5075121;28;20201;-63
2023/05/23 09:09:18;;;;;;;22.65;15.25;;;;;;;18.07;70.98;94732.47;5076251;28;20247;-63
2023/05/23 09:11:47;;;;;;;11.50;9.30;;;;;;;18.17;62.96;94731.59;5075423;28;20197;-63
2023/05/23 09:14:16;;;;;;;10.60;9.50;;;;;;;18.16;64.60;94729.22;5075632;28;20189;-63
2023/05/23 09:16:50;;;;;;;10.40;8.40;;;;;;;18.32;61.30;94731.50;5075126;28;20208;-63
2023/05/23 09:19:21;;;;;;;8.52;5.80;;;;;;;18.45;60.35;94732.59;5075930;28;20239;-64
2023/05/23 09:21:49;;;;;;;7.10;6.40;;;;;;;18.58;58.25;94730.88;5074609;28;20197;-63
2023/05/23 09:24:17;;;;;;;9.95;8.10;;;;;;;18.56;59.07;94727.72;5075641;28;20228;-63
2023/05/23 09:26:49;;;;;;;8.25;7.55;;;;;;;18.68;60.81;94724.38;5075195;28;20212;-64
2023/05/23 09:29:22;;;;;;;6.60;6.00;;;;;;;18.87;58.26;94725.81;5076321;28;20189;-63
2023/05/23 09:31:50;;;;;;;5.72;5.07;;;;;;;18.93;55.04;94724.19;5075055;28;20193;-63
2023/05/23 09:34:20;;;;;;;5.97;5.20;;;;;;;18.97;56.84;94722.13;5079021;28;20196;-63
2023/05/23 09:36:58;;;;;;;7.10;5.78;;;;;;;19.15;58.46;94715.56;5079145;28;20197;-63
2023/05/23 09:39:28;;;;;;;6.68;5.93;;;;;;;19.23;57.06;94705.88;5079456;28;20271;-63
2023/05/23 09:42:03;;;;;;;6.18;5.40;;;;;;;19.29;56.55;94715.41;5078480;28;20291;-63
2023/05/23 09:44:31;;;;;;;6.78;5.47;;;;;;;19.22;55.13;94716.25;5079461;28;20275;-63
2023/05/23 09:47:09;;;;;;;6.68;5.88;;;;;;;19.29;56.97;94704.22;5079868;28;20197;-63
2023/05/23 09:49:42;;;;;;;5.30;4.80;;;;;;;19.38;54.35;94701.69;5079600;28;20201;-63
2023/05/23 09:52:11;;;;;;;5.50;5.00;;;;;;;19.53;53.21;94712.69;5078574;28;20197;-63
2023/05/23 09:54:42;;;;;;;6.57;4.70;;;;;;;19.51;53.67;94698.34;5079215;28;20192;-63
2023/05/23 09:57:11;;;;;;;7.78;4.85;;;;;;;19.65;54.10;94698.97;5079361;28;20217;-63
2023/05/23 09:59:40;;;;;;;4.85;4.32;;;;;;;19.83;52.32;94700.75;5079620;28;20228;-63
2023/05/23 10:02:11;;;;;;;4.95;4.60;;;;;;;19.85;51.54;94689.91;5079046;28;20235;-63
2023/05/23 10:04:43;;;;;;;5.35;4.85;;;;;;;19.96;54.46;94691.31;5078341;28;20205;-62
2023/05/23 10:07:16;;;;;;;5.30;4.80;;;;;;;20.14;53.05;94687.47;5078141;28;20224;-63
2023/05/23 10:09:48;;;;;;;5.70;5.20;;;;;;;20.18;49.81;94693.78;5079185;28;20232;-63
2023/05/23 10:12:42;;;;;;;6.75;5.40;;;;;;;20.24;50.49;94685.72;5078114;28;20192;-63
2023/05/23 10:15:11;;;;;;;7.43;5.25;;;;;;;20.20;51.66;94682.97;5079075;28;20263;-63
2023/05/23 10:18:02;;;;;;;5.10;4.07;;;;;;;20.32;50.42;94689.97;5078529;28;20205;-63
2023/05/23 10:20:31;;;;;;;4.95;4.45;;;;;;;20.44;47.03;94692.16;5075192;28;20204;-63
2023/05/23 10:23:06;;;;;;;5.20;4.03;;;;;;;20.55;48.17;94690.03;5079355;28;20217;-63
2023/05/23 10:25:36;;;;;;;5.90;4.68;;;;;;;20.72;49.27;94681.72;5078438;28;20232;-63
2023/05/23 10:28:14;;;;;;;5.05;4.60;;;;;;;20.86;48.55;94684.25;5078877;28;20196;-63
2023/05/23 10:30:44;;;;;;;4.82;4.00;;;;;;;20.58;44.83;94685.56;5078946;28;20287;-63
2023/05/23 10:33:15;;;;;;;5.07;4.68;;;;;;;20.67;45.85;94681.00;5079386;28;20207;-63
2023/05/23 10:35:57;;;;;;;4.47;4.10;;;;;;;20.71;48.17;94666.13;5078517;28;20663;-63
2023/05/23 10:38:38;;;;;;;5.20;4.40;;;;;;;20.87;47.03;94667.00;5078233;28;20196;-63
2023/05/23 10:41:10;;;;;;;6.10;4.25;;;;;;;21.00;45.96;94677.59;5078419;28;20207;-63
2023/05/23 10:43:47;;;;;;;4.75;4.35;;;;;;;21.05;45.99;94682.69;5078806;28;20181;-63
2023/05/23 10:46:14;;;;;;;6.65;3.92;;;;;;;21.04;45.49;94672.72;5077636;28;20205;-63
2023/05/23 10:48:44;;;;;;;4.93;3.75;;;;;;;21.03;43.25;94669.13;5078160;28;20446;-63
2023/05/23 10:51:14;;;;;;;4.90;3.88;;;;;;;21.16;46.67;94663.66;5078733;28;20197;-63
2023/05/23 10:53:46;;;;;;;4.35;4.03;;;;;;;21.25;42.69;94657.47;5078299;28;20602;-63
2023/05/23 10:56:23;;;;;;;4.32;3.92;;;;;;;21.24;42.16;94667.09;5078608;28;20189;-63
2023/05/23 10:58:57;;;;;;;4.57;3.70;;;;;;;21.11;42.49;94661.34;5077075;28;20592;-63
2023/05/23 11:01:27;;;;;;;4.05;3.67;;;;;;;21.19;44.09;94650.78;5077902;28;20238;-63
2023/05/23 11:03:57;;;;;;;4.57;4.18;;;;;;;21.30;44.33;94654.94;5076810;28;20597;-63
2023/05/23 11:06:34;;;;;;;5.63;4.07;;;;;;;21.41;42.88;94653.97;5077109;28;20605;-63
2023/05/23 11:09:15;;;;;;;6.28;4.00;;;;;;;21.31;41.31;94658.53;5077136;28;20203;-63
2023/05/23 11:11:56;;;;;;;4.35;3.63;;;;;;;21.41;45.29;94656.78;5077047;28;20670;-63
2023/05/23 11:14:53;;;;;;;5.88;3.80;;;;;;;21.44;43.25;94651.09;5076665;28;20197;-64
2023/05/23 11:17:35;;;;;;;4.65;3.95;;;;;;;21.57;45.94;94637.97;5077512;28;20525;-63
2023/05/23 11:20:06;;;;;;;5.13;4.30;;;;;;;21.59;44.38;94637.53;5075598;28;20255;-63
2023/05/23 11:22:35;;;;;;;4.13;3.72;;;;;;;21.64;42.51;94637.00;5076871;28;20181;-63
2023/05/23 11:25:09;;;;;;;4.10;3.70;;;;;;;21.80;43.83;94636.25;5077042;28;20221;-63
2023/05/23 11:27:39;;;;;;;4.97;4.00;;;;;;;21.95;42.34;94643.13;5077214;28;20184;-63
2023/05/23 11:30:09;;;;;;;4.32;3.92;;;;;;;21.98;43.66;94633.03;5076331;28;20197;-62
2023/05/23 11:32:40;;;;;;;4.07;3.75;;;;;;;21.96;41.54;94633.47;5076945;28;20234;-63
2023/05/23 11:35:09;;;;;;;3.90;3.53;;;;;;;21.87;41.52;94628.47;5077158;28;20258;-62
2023/05/23 11:37:41;;;;;;;4.63;4.20;;;;;;;21.92;43.75;94635.56;5076321;28;20185;-63
2023/05/23 11:40:43;;;;;;;4.53;3.83;;;;;;;21.97;42.43;94623.84;5076169;28;20197;-62
2023/05/23 11:43:14;;;;;;;4.38;3.90;;;;;;;22.10;45.73;94618.28;5043783;28;20208;-63
2023/05/23 11:45:41;;;;;;;4.18;3.70;;;;;;;22.25;42.71;94616.75;5077171;28;20212;-63