Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:48;;;;;;;;;;;;;;;16.76;58.66;101104.69;5016937;28;1100;-53
2022/10/01 00:03:14;;;;;;;;;;;;;;;16.50;58.54;101108.38;5017455;28;1137;-53
2022/10/01 00:05:39;;;;;;;;;;;;;;;16.39;58.26;101110.22;5017372;28;1195;-52
2022/10/01 00:08:05;;;;;;;;;;;;;;;16.29;58.04;101107.41;5017287;28;1253;-49
2022/10/01 00:10:31;;;;;;;;;;;;;;;16.24;57.74;101109.03;5017115;28;1159;-51
2022/10/01 00:12:57;;;;;;;;;;;;;;;16.18;57.68;101114.75;5016932;28;2683;-51
2022/10/01 00:15:23;;;;;;;;;;;;;;;16.16;57.44;101116.91;5017116;28;1194;-52
2022/10/01 00:17:48;;;;;;;;;;;;;;;16.04;57.37;101108.88;5017048;28;1168;-49
2022/10/01 00:20:14;;;;;;;;;;;;;;;16.25;58.38;101116.16;5016866;28;1910;-51
2022/10/01 00:22:39;;;;;;;;;;;;;;;17.41;58.30;101117.34;5016655;28;1192;-52
2022/10/01 00:25:05;;;;;;;;;;;;;;;16.75;58.91;101122.25;5016615;28;1049;-49
2022/10/01 00:27:31;;;;;;;;;;;;;;;16.53;58.80;101121.56;5016681;28;1149;-51
2022/10/01 00:29:56;;;;;;;;;;;;;;;16.38;58.38;101123.13;5016716;28;1187;-49
2022/10/01 00:32:22;;;;;;;;;;;;;;;16.29;58.14;101127.44;5016882;28;1230;-47
2022/10/01 00:34:47;;;;;;;;;;;;;;;16.21;57.71;101125.19;5016343;28;1191;-46
2022/10/01 00:37:13;;;;;;;;;;;;;;;16.16;57.68;101122.38;5015921;28;1211;-48
2022/10/01 00:39:39;;;;;;;;;;;;;;;16.12;57.35;101124.00;5016612;28;1973;-48
2022/10/01 00:42:18;;;;;;;;;;;;;;;17.32;58.55;101128.03;5016793;28;2480;-49
2022/10/01 00:44:43;;;;;;;;;;;;;;;16.94;59.12;101132.81;5016499;28;1096;-50
2022/10/01 00:47:29;;;;;;;;;;;;;;;16.61;59.10;101134.81;5016381;28;1168;-51
2022/10/01 00:50:15;;;;;;;;;;;;;;;16.49;58.40;101131.44;5016489;28;1100;-48
2022/10/01 00:52:40;;;;;;;;;;;;;;;16.36;58.00;101128.03;4999120;28;1179;-49
2022/10/01 00:55:17;;;;;;;;;;;;;;;16.28;57.85;101124.97;5016750;28;1084;-45
2022/10/01 00:57:42;;;;;;;;;;;;;;;16.19;57.98;101124.63;5016538;28;1175;-50
2022/10/01 01:00:08;;;;;;;;;;;;;;;16.18;57.70;101131.19;4998154;28;1894;-50
2022/10/01 01:02:34;;;;;;;;;;;;;;;16.10;57.47;101128.94;5016012;28;1104;-51
2022/10/01 01:04:59;;;;;;;;;;;;;;;16.06;57.50;101123.97;5016648;28;1175;-52
2022/10/01 01:07:25;;;;;;;;;;;;;;;17.38;58.23;101126.94;5016262;28;1419;-48
2022/10/01 01:09:51;;;;;;;;;;;;;;;17.21;58.52;101123.59;4999045;28;1186;-54
2022/10/01 01:12:35;;;;;;;;;;;;;;;16.76;59.08;101121.16;5016180;28;2091;-53
2022/10/01 01:15:19;;;;;;;;;;;;;;;16.53;58.69;101127.06;5015643;28;1140;-53
2022/10/01 01:17:53;;;;;;;;;;;;;;;16.43;58.15;101116.84;5016342;28;1001;-50
2022/10/01 01:20:38;;;;;;;;;;;;;;;16.33;58.07;101114.84;5016232;28;1988;-49
2022/10/01 01:23:04;;;;;;;;;;;;;;;16.26;57.62;101111.50;4998862;28;918;-52
2022/10/01 01:25:32;;;;;;;;;;;;;;;16.16;57.79;101104.03;5016910;28;1120;-49
2022/10/01 01:28:07;;;;;;;;;;;;;;;16.39;58.61;101110.22;5016344;28;1275;-48
2022/10/01 01:30:32;;;;;;;;;;;;;;;17.06;58.75;101114.19;4998950;28;1148;-48
2022/10/01 01:33:02;;;;;;;;;;;;;;;16.60;58.61;101111.19;5016106;28;1227;-47
2022/10/01 01:35:37;;;;;;;;;;;;;;;16.39;58.55;101100.06;5015478;28;910;-53
2022/10/01 01:38:07;;;;;;;;;;;;;;;16.28;58.04;101098.34;5001575;28;1132;-53
2022/10/01 01:40:35;;;;;;;;;;;;;;;16.21;57.91;101100.50;5002643;28;1977;-51
2022/10/01 01:43:04;;;;;;;;;;;;;;;16.38;58.40;101092.94;5019487;28;1856;-50
2022/10/01 01:45:29;;;;;;;;;;;;;;;17.60;58.01;101095.66;5002512;28;1179;-51
2022/10/01 01:47:55;;;;;;;;;;;;;;;16.87;58.93;101099.22;5019760;28;1164;-48
2022/10/01 01:50:22;;;;;;;;;;;;;;;16.63;58.84;101102.41;5002493;28;1152;-47
2022/10/01 01:52:47;;;;;;;;;;;;;;;16.42;58.71;101104.19;5001795;28;1132;-51
2022/10/01 01:55:13;;;;;;;;;;;;;;;16.35;58.25;101109.91;5019316;28;1100;-48
2022/10/01 01:57:39;;;;;;;;;;;;;;;16.27;57.77;101106.84;5019821;28;1194;-45
2022/10/01 02:00:05;;;;;;;;;;;;;;;16.19;57.75;101103.50;5002083;28;1989;-49
2022/10/01 02:02:32;;;;;;;;;;;;;;;16.75;58.73;101111.25;5019967;28;1155;-50
2022/10/01 02:04:59;;;;;;;;;;;;;;;17.21;58.53;101105.19;5001973;28;1124;-50
2022/10/01 02:07:44;;;;;;;;;;;;;;;16.67;59.04;101111.75;5019254;28;1151;-49
2022/10/01 02:10:21;;;;;;;;;;;;;;;16.47;58.44;101117.16;5002030;28;1223;-51
2022/10/01 02:13:02;;;;;;;;;;;;;;;16.42;57.92;101113.28;5019339;28;1996;-51
2022/10/01 02:15:35;;;;;;;;;;;;;;;16.26;57.76;101119.75;5019408;28;1179;-49
2022/10/01 02:18:09;;;;;;;;;;;;;;;16.22;57.49;101113.13;5006128;28;1077;-52
2022/10/01 02:20:34;;;;;;;;;;;;;;;16.13;57.62;101114.69;5001424;28;1930;-50
2022/10/01 02:23:10;;;;;;;;;;;;;;;16.10;57.36;101118.78;5019354;28;1144;-49
2022/10/01 02:25:39;;;;;;;;;;;;;;;16.00;57.38;101110.47;5018868;28;1183;-47
2022/10/01 02:28:06;;;;;;;;;;;;;;;17.33;58.48;101113.16;5002801;28;1631;-45
2022/10/01 02:30:32;;;;;;;;;;;;;;;17.01;58.90;101116.94;5017718;28;1234;-47
2022/10/01 02:32:58;;;;;;;;;;;;;;;16.65;59.04;101108.47;5017752;28;1192;-50
2022/10/01 02:35:23;;;;;;;;;;;;;;;16.47;58.69;101109.72;5017511;28;1132;-48
2022/10/01 02:37:50;;;;;;;;;;;;;;;16.35;58.12;101109.91;5018036;28;1199;-49
2022/10/01 02:40:16;;;;;;;;;;;;;;;16.26;57.72;101117.00;5017088;28;1973;-48
2022/10/01 02:42:46;;;;;;;;;;;;;;;16.18;57.78;101114.75;5018739;28;2535;-51
2022/10/01 02:45:12;;;;;;;;;;;;;;;16.13;57.66;101117.44;5017641;28;1258;-51
2022/10/01 02:47:43;;;;;;;;;;;;;;;16.05;57.57;101116.84;5017283;28;1176;-48
2022/10/01 02:50:09;;;;;;;;;;;;;;;16.86;58.79;101120.38;5017237;28;1156;-49
2022/10/01 02:52:37;;;;;;;;;;;;;;;17.32;58.67;101121.69;5018528;28;1171;-48
2022/10/01 02:55:04;;;;;;;;;;;;;;;16.70;58.93;101113.16;5017483;28;1211;-49
2022/10/01 02:57:29;;;;;;;;;;;;;;;16.55;58.64;101116.63;5017059;28;1184;-50
2022/10/01 02:59:56;;;;;;;;;;;;;;;16.40;58.16;101118.19;5017090;28;1902;-50
2022/10/01 03:02:22;;;;;;;;;;;;;;;16.24;57.86;101120.00;5018462;28;1179;-53
2022/10/01 03:04:48;;;;;;;;;;;;;;;16.19;57.71;101122.72;5018267;28;1104;-54
2022/10/01 03:07:14;;;;;;;;;;;;;;;16.42;58.64;101121.50;5018222;28;1143;-52
2022/10/01 03:09:40;;;;;;;;;;;;;;;17.56;58.30;101116.56;5017179;28;1274;-53
2022/10/01 03:12:05;;;;;;;;;;;;;;;16.85;58.89;101117.91;5016566;28;2368;-51
2022/10/01 03:14:31;;;;;;;;;;;;;;;16.58;58.58;101113.38;5017885;28;1132;-51
2022/10/01 03:16:56;;;;;;;;;;;;;;;16.50;58.47;101124.84;5017720;28;1159;-52
2022/10/01 03:19:22;;;;;;;;;;;;;;;16.37;58.03;101124.22;5018173;28;1905;-49
2022/10/01 03:21:47;;;;;;;;;;;;;;;16.30;57.88;101120.88;5018715;28;1112;-50
2022/10/01 03:24:13;;;;;;;;;;;;;;;16.20;57.54;101129.84;5018096;28;1140;-55
2022/10/01 03:26:38;;;;;;;;;;;;;;;16.13;57.46;101133.91;5017840;28;1100;-54
2022/10/01 03:29:03;;;;;;;;;;;;;;;16.06;57.40;101136.84;5017879;28;1310;-52
2022/10/01 03:31:29;;;;;;;;;;;;;;;16.83;58.42;101139.31;5018051;28;1132;-52
2022/10/01 03:33:59;;;;;;;;;;;;;;;17.31;58.51;101142.88;5017940;28;1188;-52
2022/10/01 03:36:25;;;;;;;;;;;;;;;16.73;58.99;101148.31;5017227;28;1073;-51
2022/10/01 03:38:50;;;;;;;;;;;;;;;16.51;58.46;101151.19;5017558;28;1973;-51
2022/10/01 03:41:16;;;;;;;;;;;;;;;16.39;58.25;101152.22;5017698;28;1144;-51
2022/10/01 03:43:41;;;;;;;;;;;;;;;16.25;58.20;101153.75;5017120;28;2344;-49
2022/10/01 03:46:07;;;;;;;;;;;;;;;16.25;58.14;101156.50;5017978;28;1202;-51
2022/10/01 03:48:32;;;;;;;;;;;;;;;17.60;58.42;101161.66;5017129;28;1148;-50
2022/10/01 03:50:58;;;;;;;;;;;;;;;16.98;58.94;101164.13;5017128;28;1151;-48
2022/10/01 03:53:26;;;;;;;;;;;;;;;16.62;59.12;101163.06;5000026;28;1108;-52
2022/10/01 03:55:52;;;;;;;;;;;;;;;16.47;58.58;101158.31;5017571;28;1108;-50
2022/10/01 03:58:18;;;;;;;;;;;;;;;16.40;58.18;101164.84;5016956;28;1195;-54
2022/10/01 04:00:44;;;;;;;;;;;;;;;16.28;57.78;101155.97;5016660;28;1972;-50
2022/10/01 04:03:10;;;;;;;;;;;;;;;16.22;57.83;101155.09;5017491;28;1092;-51
2022/10/01 04:05:35;;;;;;;;;;;;;;;16.38;58.56;101166.19;5017333;28;1096;-51
2022/10/01 04:08:00;;;;;;;;;;;;;;;17.72;58.27;101164.16;5017192;28;1164;-49
2022/10/01 04:10:26;;;;;;;;;;;;;;;17.00;59.12;101170.22;5016799;28;1155;-48
2022/10/01 04:12:53;;;;;;;;;;;;;;;16.68;58.89;101173.03;5016671;28;2296;-50
2022/10/01 04:15:18;;;;;;;;;;;;;;;16.52;58.62;101175.66;4999157;28;1104;-51
2022/10/01 04:17:44;;;;;;;;;;;;;;;16.39;58.11;101185.16;5017343;28;1101;-48
2022/10/01 04:20:09;;;;;;;;;;;;;;;16.33;57.78;101172.47;5017186;28;1909;-50
2022/10/01 04:22:37;;;;;;;;;;;;;;;16.24;57.50;101185.88;5017536;28;1112;-50
2022/10/01 04:25:03;;;;;;;;;;;;;;;16.17;57.72;101184.41;5016622;28;946;-51
2022/10/01 04:27:28;;;;;;;;;;;;;;;16.12;57.64;101176.13;5016670;28;1089;-51
2022/10/01 04:29:54;;;;;;;;;;;;;;;17.26;58.92;101168.41;5016336;28;1194;-50
2022/10/01 04:32:20;;;;;;;;;;;;;;;16.72;59.35;101179.63;5017010;28;1135;-53
2022/10/01 04:34:51;;;;;;;;;;;;;;;16.48;58.83;101171.78;5017358;28;1163;-55
2022/10/01 04:37:17;;;;;;;;;;;;;;;16.36;58.31;101171.13;5016473;28;970;-55
2022/10/01 04:39:42;;;;;;;;;;;;;;;16.24;58.05;101174.03;5016986;28;1922;-52
2022/10/01 04:42:08;;;;;;;;;;;;;;;16.18;57.62;101166.88;5016468;28;2203;-48
2022/10/01 04:44:34;;;;;;;;;;;;;;;16.09;57.80;101163.78;4999669;28;1167;-51
2022/10/01 04:46:59;;;;;;;;;;;;;;;16.11;57.55;101158.84;5017155;28;1179;-50
2022/10/01 04:49:25;;;;;;;;;;;;;;;17.44;58.57;101160.78;5016290;28;934;-48
2022/10/01 04:51:50;;;;;;;;;;;;;;;16.96;58.85;101163.59;5016349;28;1148;-52
2022/10/01 04:54:16;;;;;;;;;;;;;;;16.63;58.82;101165.56;5016695;28;1120;-52
2022/10/01 04:56:41;;;;;;;;;;;;;;;16.45;58.30;101171.47;5016502;28;1223;-53
2022/10/01 04:59:06;;;;;;;;;;;;;;;16.38;58.12;101168.94;5016254;28;1973;-51
2022/10/01 05:01:32;;;;;;;;;;;;;;;16.29;58.00;101165.03;5016283;28;838;-49
2022/10/01 05:03:57;;;;;;;;;;;;;;;16.20;57.87;101162.78;5016367;28;1219;-54
2022/10/01 05:06:23;;;;;;;;;;;;;;;16.13;57.62;101167.66;4998803;28;1108;-53
2022/10/01 05:08:48;;;;;;;;;;;;;;;16.10;57.77;101172.81;5016435;28;1155;-54
2022/10/01 05:11:14;;;;;;;;;;;;;;;17.42;58.62;101182.22;5015877;28;1073;-54
2022/10/01 05:13:40;;;;;;;;;;;;;;;16.85;59.21;101184.66;4998776;28;2703;-52
2022/10/01 05:16:06;;;;;;;;;;;;;;;16.55;58.86;101191.59;5016483;28;1184;-50
2022/10/01 05:18:31;;;;;;;;;;;;;;;16.40;58.71;101194.22;5016493;28;1927;-54
2022/10/01 05:20:57;;;;;;;;;;;;;;;16.29;58.33;101184.25;5016443;28;1226;-52
2022/10/01 05:23:22;;;;;;;;;;;;;;;16.21;57.95;101180.06;5016470;28;1195;-53
2022/10/01 05:25:48;;;;;;;;;;;;;;;16.19;57.78;101176.75;5015981;28;926;-51
2022/10/01 05:28:15;;;;;;;;;;;;;;;16.56;58.86;101179.53;5015839;28;1156;-52
2022/10/01 05:30:40;;;;;;;;;;;;;;;17.45;58.13;101177.00;5016085;28;1493;-50
2022/10/01 05:33:06;;;;;;;;;;;;;;;16.78;59.00;101189.56;5015945;28;1140;-52
2022/10/01 05:35:31;;;;;;;;;;;;;;;16.52;59.02;101188.53;5016247;28;1108;-52
2022/10/01 05:37:57;;;;;;;;;;;;;;;16.39;58.47;101187.88;5015879;28;1088;-50
2022/10/01 05:40:26;;;;;;;;;;;;;;;17.64;56.10;101193.00;4998692;28;1906;-52
2022/10/01 05:42:51;;;;;;;;;;;;;;;16.76;55.47;101192.56;5016160;28;2436;-49
2022/10/01 05:45:21;;;;;;;;;;;;;;;16.62;53.56;101199.63;4998771;28;1124;-50
2022/10/01 05:47:48;;;;;;;;;;;;;;;17.49;55.50;101203.94;5016015;28;1127;-52
2022/10/01 05:50:14;;;;;;;;;;;;;;;16.98;54.33;101210.03;5015537;28;1112;-52
2022/10/01 05:52:46;;;;;;;;;;;;;;;17.28;55.08;101214.88;5015724;28;1148;-48
2022/10/01 05:55:12;;;;;;;;;;;;;;;17.52;54.89;101212.50;5016158;28;1207;-52
2022/10/01 05:57:37;;;;;;;;;;;;;;;17.11;53.55;101206.81;5016296;28;1239;-50
2022/10/01 06:00:03;;;;;;;;;;;;;;;16.99;51.80;101218.00;5015946;28;1906;-50
2022/10/01 06:02:37;;;;;;;;;;;;;;;17.31;52.73;101225.31;5014855;28;1828;-49
2022/10/01 06:05:02;;;;;;;;;;;;;;;17.30;53.51;101220.09;5015679;28;2832;-50
2022/10/01 06:07:31;;;;;;;;;;;;;;;17.07;51.75;101216.69;5016399;28;1149;-50
2022/10/01 06:09:56;;;;;;;;;;;;;;;16.93;50.86;101214.41;5016045;28;1147;-49
2022/10/01 06:12:22;;;;;;;;;;;;;;;17.62;52.51;101208.94;5015905;28;1156;-50
2022/10/01 06:14:47;;;;;;;;;;;;;;;17.13;51.99;101209.28;5015741;28;1000;-48
2022/10/01 06:17:13;;;;;;;;;;;;;;;17.29;52.04;101205.50;5016137;28;1143;-50
2022/10/01 06:19:38;;;;;;;;;;;;;;;17.60;52.61;101202.91;5015560;28;1971;-47
2022/10/01 06:22:04;;;;;;;;;;;;;;;17.19;51.45;101205.47;5015861;28;1211;-47
2022/10/01 06:24:30;;;;;;;;;;;;;;;17.23;50.16;101203.84;5017693;28;1143;-48
2022/10/01 06:26:56;;;;;;;;;;;;;;;17.03;49.85;101201.81;5006113;28;1116;-48
2022/10/01 06:29:22;;;;;;;;;;;;;;;17.01;49.15;101193.00;5019138;28;1077;-50
2022/10/01 06:31:47;;;;;;;;;;;;;;;16.83;48.99;101194.25;5019518;28;1203;-48
2022/10/01 06:34:12;;;;;;;;;;;;;;;17.13;50.31;101188.13;5018956;28;1140;-48
2022/10/01 06:36:38;;;;;;;;;;;;;;;17.35;50.53;101196.22;5019158;28;1156;-49
2022/10/01 06:39:03;;;;;;;;;;;;;;;17.04;49.94;101187.81;5018895;28;1905;-49
2022/10/01 06:41:29;;;;;;;;;;;;;;;17.74;50.82;101190.28;5019001;28;1235;-46
2022/10/01 06:43:54;;;;;;;;;;;;;;;17.36;50.92;101189.63;5019246;28;1136;-49
2022/10/01 06:46:20;;;;;;;;;;;;;;;17.22;50.11;101189.28;5019216;28;1129;-50
2022/10/01 06:48:45;;;;;;;;;;;;;;;17.10;49.57;101180.44;5018835;28;1164;-49
2022/10/01 06:51:10;;;;;;;;;;;;;;;17.03;48.70;101180.66;5019060;28;1397;-51
2022/10/01 06:53:36;;;;;;;;;;;;;;;16.99;48.58;101163.06;5019005;28;1155;-48
2022/10/01 06:56:05;;;;;;;;;;;;;;;17.30;49.35;101160.44;5018998;28;1144;-52
2022/10/01 06:58:30;;;;;;;;;;;;;;;17.61;50.54;101160.53;5001201;28;1901;-48
2022/10/01 07:01:00;;;;;;;;;;;;;;;17.12;50.43;101171.91;5018568;28;1207;-50
2022/10/01 07:03:25;;;;;;;;;;;;;;;17.13;49.21;101168.09;5018741;28;1108;-50
2022/10/01 07:05:51;;;;;;;;;;;;;;;17.93;50.12;101176.84;5018078;28;1151;-49
2022/10/01 07:08:16;;;;;;;;;;;;;;;17.39;50.52;101178.09;5018969;28;1139;-45
2022/10/01 07:10:43;;;;;;;;;;;;;;;17.33;49.45;101176.38;5018201;28;1132;-50
2022/10/01 07:13:09;;;;;;;;;;;;;;;17.17;49.06;101170.00;5018920;28;1207;-50
2022/10/01 07:15:34;;;;;;;;;;;;;;;17.05;48.76;101172.97;5018029;28;1140;-48
2022/10/01 07:18:00;;;;;;;;;;;;;;;17.01;48.29;101173.78;5018378;28;1124;-50
2022/10/01 07:20:25;;;;;;;;;;;;;;;17.99;49.61;101174.13;5018531;28;1902;-50
2022/10/01 07:22:55;;;;;;;;;;;;;;;17.40;49.80;101168.75;5018480;28;1147;-48
2022/10/01 07:25:20;;;;;;;;;;;;;;;17.22;49.30;101171.94;5017570;28;1211;-46
2022/10/01 07:27:46;;;;;;;;;;;;;;;17.18;48.94;101173.56;5018039;28;1199;-46
2022/10/01 07:30:11;;;;;;;;;;;;;;;17.07;48.45;101176.28;5018486;28;1168;-50
2022/10/01 07:32:36;;;;;;;;;;;;;;;17.10;47.99;101181.25;5017803;28;1133;-49
2022/10/01 07:35:02;;;;;;;;;;;;;;;17.01;47.84;101180.13;5017795;28;1179;-47
2022/10/01 07:37:28;;;;;;;;;;;;;;;17.02;47.60;101184.50;5018286;28;1136;-45
2022/10/01 07:39:53;;;;;;;;;;;;;;;16.97;47.70;101176.25;5017800;28;1961;-49
2022/10/01 07:42:20;;;;;;;;;;;;;;;17.02;47.38;101176.25;5018142;28;1108;-49
2022/10/01 07:44:45;;;;;;;;;;;;;;;16.96;47.48;101171.00;5018453;28;1226;-50
2022/10/01 07:47:11;;;;;;;;;;;;;;;17.05;47.31;101169.41;5000198;28;1183;-49
2022/10/01 07:49:37;;;;;;;;;;;;;;;16.91;47.52;101167.16;5018119;28;1226;-48
2022/10/01 07:52:03;;;;;;;;;;;;;;;16.95;47.45;101177.59;5017795;28;1179;-48
2022/10/01 07:54:28;;;;;;;;;;;;;;;16.87;48.12;101176.97;5017903;28;1148;-48
2022/10/01 07:56:58;;;;;;;;;;;;;;;17.71;49.57;101177.09;5017565;28;1195;-47
2022/10/01 07:59:26;;;;;;;;;;;;;;;17.30;49.81;101174.19;5000911;28;1901;-48
2022/10/01 08:01:52;;;;;;;;;;;;;;;17.17;49.23;101182.94;5017241;28;1128;-48
2022/10/01 08:07:02;;;;;;;;;;;;;;;17.10;48.08;101163.94;5002555;28;1112;-48
2022/10/01 08:09:27;;;;;;;;;;;;;;;17.02;48.22;101173.50;5003994;28;1148;-50
2022/10/01 08:11:52;;;;;;;;;;;;;;;16.97;48.20;101157.03;5017587;28;1164;-49
2022/10/01 08:14:19;;;;;;;;;;;;;;;17.04;47.88;101160.34;5017091;28;1206;-46
2022/10/01 08:16:44;;;;;;;;;;;;;;;17.26;48.41;101145.59;5017117;28;1199;-49
2022/10/01 08:19:10;;;;;;;;;;;;;;;17.62;49.23;101153.94;5017213;28;1969;-49
2022/10/01 08:21:36;;;;;;;;;;;;;;;17.23;49.47;101154.38;5017945;28;1183;-50
2022/10/01 08:24:02;;;;;;;;;;;;;;;17.07;49.23;101140.56;5016978;28;1219;-49
2022/10/01 08:26:28;;;;;;;;;;;;;;;17.21;48.47;101151.09;5016979;28;824;-50
2022/10/01 08:28:53;;;;;;;;;;;;;;;17.23;48.19;101137.88;5017275;28;1129;-49
2022/10/01 08:31:18;;;;;;;;;;;;;;;17.10;47.89;101142.78;5016934;28;1194;-50
2022/10/01 08:33:44;;;;;;;;;;;;;;;17.40;48.69;101144.00;5017326;28;1140;-47
2022/10/01 08:36:09;;;;;;;;;;;;;;;17.66;49.16;101137.75;4999667;28;1164;-54
2022/10/01 08:38:35;;;;;;;;;;;;;;;17.22;49.52;101128.81;5016424;28;1972;-46
2022/10/01 08:41:03;;;;;;;;;;;;;;;17.33;48.70;101118.66;5017256;28;1220;-49
2022/10/01 08:43:38;;;;;;;;;;;;;;;17.24;48.51;101112.88;5017216;28;1100;-51
2022/10/01 08:46:04;;;;;;;;;;;;;;;17.21;48.17;101118.09;4998894;28;1156;-50
2022/10/01 08:48:50;;;;;;;;;;;;;;;17.19;47.87;101112.84;5016807;28;1176;-51
2022/10/01 08:51:34;;;;;;;;;;;;;;;17.19;47.70;101117.53;5016837;28;1104;-50
2022/10/01 08:54:06;;;;;;;;;;;;;;;17.18;47.92;101126.88;5016828;28;948;-50
2022/10/01 08:56:38;;;;;;;;;;;;;;;17.19;47.65;101129.34;4999437;28;1218;-49
2022/10/01 08:59:08;;;;;;;;;;;;;;;17.10;47.70;101126.28;5016616;28;1897;-50
2022/10/01 09:01:33;;;;;;;;;;;;;;;17.10;47.72;101131.78;4998950;28;1214;-52
2022/10/01 09:03:59;;;;;;;;;;;;;;;17.62;48.18;101134.69;5016845;28;974;-51
2022/10/01 09:06:25;;;;;;;;;;;;;;;17.45;49.25;101122.00;5016807;28;1124;-48
2022/10/01 09:08:54;;;;;;;;;;;;;;;17.33;48.83;101106.84;4998663;28;1165;-52
2022/10/01 09:11:20;;;;;;;;;;;;;;;17.33;48.32;101107.69;5015978;28;1157;-54
2022/10/01 09:13:50;;;;;;;;;;;;;;;17.34;48.08;101103.84;5016557;28;1128;-50
2022/10/01 09:16:15;;;;;;;;;;;;;;;17.14;48.16;101103.75;5010007;28;1176;-51
2022/10/01 09:19:00;;;;;;;;;;;;;;;17.14;47.80;101110.09;5015980;28;1980;-51
2022/10/01 09:21:40;;;;;;;;;;;;;;;17.08;47.87;101106.50;5016209;28;1242;-48
2022/10/01 09:24:13;;;;;;;;;;;;;;;17.15;47.69;101110.91;4979238;28;1199;-50
2022/10/01 09:26:39;;;;;;;;;;;;;;;17.14;47.66;101103.75;5009246;28;1180;-48
2022/10/01 09:29:04;;;;;;;;;;;;;;;17.15;47.34;101099.94;5007970;28;1260;-51
2022/10/01 09:31:32;;;;;;;;;;;;;;;17.03;47.75;101094.69;5014621;28;1314;-50
2022/10/01 09:34:18;;;;;;;;;;;;;;;17.06;47.53;101094.94;5013179;28;1213;-53
2022/10/01 09:37:03;;;;;;;;;;;;;;;17.15;47.30;101099.94;5016005;28;1117;-53
2022/10/01 09:39:30;;;;;;;;;;;;;;;17.13;47.33;101097.44;5014802;28;1906;-57
2022/10/01 09:41:56;;;;;;;;;;;;;;;17.10;47.34;101096.06;5016161;28;1187;-54
2022/10/01 09:44:25;;;;;;;;;;;;;;;16.99;47.56;101102.63;5016383;28;1292;-51
2022/10/01 09:46:50;;;;;;;;;;;;;;;17.05;47.40;101111.72;5015301;28;1223;-56
2022/10/01 09:49:30;;;;;;;;;;;;;;;17.04;47.07;101105.41;5016356;28;1234;-53
2022/10/01 09:52:09;;;;;;;;;;;;;;;17.05;47.43;101101.53;5014941;28;1014;-52
2022/10/01 09:54:34;;;;;;;;;;;;;;;17.52;48.60;101098.94;5015339;28;1085;-53
2022/10/01 09:57:03;;;;;;;;;;;;;;;17.36;48.52;101106.31;5016491;28;1156;-54
2022/10/01 09:59:29;;;;;;;;;;;;;;;17.36;47.78;101106.31;5018812;28;1979;-52
2022/10/01 10:01:55;;;;;;;;;;;;;;;17.22;47.88;101097.75;5018656;28;1117;-49
2022/10/01 10:04:24;;;;;;;;;;;;;;;17.13;47.81;101110.38;5019861;28;941;-49
2022/10/01 10:06:50;;;;;;;;;;;;;;;17.19;47.55;101106.53;5020174;28;1159;-54
2022/10/01 10:09:16;;;;;;;;;;;;;;;17.07;47.49;101085.63;5018643;28;1266;-54
2022/10/01 10:11:42;;;;;;;;;;;;;;;17.86;48.33;101098.44;5018488;28;1151;-54
2022/10/01 10:14:14;;;;;;;;;;;;;;;17.44;48.91;101087.34;5018589;28;1215;-52
2022/10/01 10:16:40;;;;;;;;;;;;;;;17.30;48.52;101086.22;5018537;28;1199;-55
2022/10/01 10:19:10;;;;;;;;;;;;;;;17.30;48.10;101082.66;5018825;28;1910;-55
2022/10/01 10:21:36;;;;;;;;;;;;;;;17.22;48.01;101073.00;5019053;28;1179;-54
2022/10/01 10:24:03;;;;;;;;;;;;;;;17.26;47.64;101065.88;5019758;28;1148;-54
2022/10/01 10:26:28;;;;;;;;;;;;;;;17.23;47.79;101059.00;5018342;28;1195;-54
2022/10/01 10:28:55;;;;;;;;;;;;;;;17.19;47.66;101057.06;5019241;28;1192;-56
2022/10/01 10:31:40;;;;;;;;;;;;;;;17.13;47.49;101058.97;5018882;28;1179;-56
2022/10/01 10:34:16;;;;;;;;;;;;;;;17.16;47.35;101055.69;5018695;28;1848;-57
2022/10/01 10:36:42;;;;;;;;;;;;;;;17.19;47.71;101068.06;5001761;28;1187;-56
2022/10/01 10:39:23;;;;;;;;;;;;;;;17.42;48.54;101056.56;5001731;28;1961;-55
2022/10/01 10:41:49;;;;;;;;;;;;;;;17.22;48.12;101053.78;5019347;28;1089;-54
2022/10/01 10:44:15;;;;;;;;;;;;;;;17.24;48.00;101048.84;5019240;28;1144;-56
2022/10/01 10:46:40;;;;;;;;;;;;;;;17.22;47.64;101040.88;5001667;28;1128;-53
2022/10/01 10:49:26;;;;;;;;;;;;;;;17.22;47.70;101049.13;5019287;28;1171;-51
2022/10/01 10:51:53;;;;;;;;;;;;;;;17.12;47.46;101029.03;5001464;28;1011;-51
2022/10/01 10:54:26;;;;;;;;;;;;;;;17.12;47.49;101029.03;5019083;28;1132;-50
2022/10/01 10:56:53;;;;;;;;;;;;;;;17.18;47.36;101030.69;5001700;28;1199;-48
2022/10/01 10:59:18;;;;;;;;;;;;;;;17.19;47.29;101013.91;5018839;28;1975;-50
2022/10/01 11:01:44;;;;;;;;;;;;;;;17.11;47.41;101011.72;5018189;28;1290;-49
2022/10/01 11:04:17;;;;;;;;;;;;;;;17.15;47.28;101010.06;5018983;28;1108;-49
2022/10/01 11:06:43;;;;;;;;;;;;;;;17.12;47.15;101009.78;5001343;28;1164;-49
2022/10/01 11:09:08;;;;;;;;;;;;;;;18.00;47.96;101005.19;5000297;28;1199;-47
2022/10/01 11:11:37;;;;;;;;;;;;;;;17.51;48.81;100992.81;5018612;28;1006;-51
2022/10/01 11:14:21;;;;;;;;;;;;;;;17.32;48.53;100976.84;5018422;28;1120;-50
2022/10/01 11:17:05;;;;;;;;;;;;;;;17.34;48.14;100971.91;5018456;28;976;-52
2022/10/01 11:19:30;;;;;;;;;;;;;;;17.29;47.57;100958.16;5018413;28;1979;-48
2022/10/01 11:22:19;;;;;;;;;;;;;;;17.44;48.46;100963.66;5018412;28;1191;-55
2022/10/01 11:24:44;;;;;;;;;;;;;;;17.53;49.08;100954.84;4994413;28;1203;-56
2022/10/01 11:27:23;;;;;;;;;;;;;;;17.59;49.08;100956.53;5018472;28;1184;-55
2022/10/01 11:29:54;;;;;;;;;;;;;;;17.65;48.49;100952.66;5016114;28;1123;-51
2022/10/01 11:32:40;;;;;;;;;;;;;;;17.55;48.43;100939.72;5018355;28;1139;-54
2022/10/01 11:35:11;;;;;;;;;;;;;;;17.53;48.45;100941.09;5005093;28;1216;-51
2022/10/01 11:37:38;;;;;;;;;;;;;;;17.61;49.04;100933.16;5016896;28;1349;-48
2022/10/01 11:40:13;;;;;;;;;;;;;;;17.61;48.48;100937.81;5017977;28;1961;-49
2022/10/01 11:42:38;;;;;;;;;;;;;;;17.59;48.04;100931.78;5017172;28;1262;-51
2022/10/01 11:45:16;;;;;;;;;;;;;;;17.52;47.58;100914.72;5016855;28;1191;-45
2022/10/01 11:47:48;;;;;;;;;;;;;;;17.47;47.59;100896.31;5018195;28;1135;-51
2022/10/01 11:50:17;;;;;;;;;;;;;;;17.49;47.24;100902.34;5018023;28;1104;-54
2022/10/01 11:52:45;;;;;;;;;;;;;;;17.41;47.20;100903.72;5017616;28;1004;-50
2022/10/01 12:01:29;;;;;;;;;;;;;;;17.36;46.95;100944.97;5017768;28;1202;-52
2022/10/01 12:04:03;;;;;;;;;;;;;;;17.25;47.11;100935.06;5013317;28;1098;-53
2022/10/01 12:06:33;;;;;;;;;;;;;;;17.30;46.59;100934.25;5017763;28;1175;-48
2022/10/01 12:09:00;;;;;;;;;;;;;;;17.14;47.13;100920.50;5016567;28;1073;-50
2022/10/01 12:11:27;;;;;;;;;;;;;;;17.20;46.91;100926.81;5016893;28;1302;-54
2022/10/01 12:13:57;;;;;;;;;;;;;;;17.17;46.68;100932.88;5017616;28;1132;-52
2022/10/01 12:16:32;;;;;;;;;;;;;;;17.20;46.50;100930.38;5016132;28;881;-51
2022/10/01 12:19:18;;;;;;;;;;;;;;;17.15;46.61;100929.56;5017788;28;1907;-50
2022/10/01 12:21:45;;;;;;;;;;;;;;;17.10;46.67;100933.97;5017195;28;1124;-53
2022/10/01 12:24:22;;;;;;;;;;;;;;;17.09;46.74;100926.81;5016287;28;1191;-54
2022/10/01 12:26:51;;;;;;;;;;;;;;;17.11;46.60;100926.56;5017128;28;1170;-52
2022/10/01 12:29:22;;;;;;;;;;;;;;;17.18;46.69;100915.28;5016955;28;1237;-52
2022/10/01 12:32:03;;;;;;;;;;;;;;;17.48;47.31;100905.38;4999879;28;1230;-49
2022/10/01 12:34:29;;;;;;;;;;;;;;;17.53;48.34;100908.13;5017303;28;1168;-54
2022/10/01 12:36:55;;;;;;;;;;;;;;;17.43;48.10;100898.78;5015453;28;1299;-49
2022/10/01 12:39:47;;;;;;;;;;;;;;;17.29;47.77;100897.69;5017088;28;1906;-52
2022/10/01 12:42:30;;;;;;;;;;;;;;;17.32;47.35;100891.66;5011566;28;1357;-47
2022/10/01 12:45:09;;;;;;;;;;;;;;;17.28;46.94;100885.88;4999829;28;1108;-52
2022/10/01 12:47:36;;;;;;;;;;;;;;;17.23;47.06;100876.81;5017235;28;1085;-47
2022/10/01 12:50:09;;;;;;;;;;;;;;;17.16;46.96;100893.56;4999898;28;1124;-50
2022/10/01 12:52:34;;;;;;;;;;;;;;;17.20;46.78;100893.84;4999253;28;1159;-50
2022/10/01 12:55:03;;;;;;;;;;;;;;;17.20;46.80;100882.88;5016891;28;1112;-50
2022/10/01 12:57:44;;;;;;;;;;;;;;;17.12;46.70;100875.97;5016530;28;1171;-52
2022/10/01 13:00:15;;;;;;;;;;;;;;;17.09;46.95;100873.78;4999895;28;1973;-51
2022/10/01 13:02:59;;;;;;;;;;;;;;;17.20;46.61;100860.88;4999098;28;1116;-50