Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:14;;;;;;;1093.30;999.90;;;;;;;5.93;60.45;100631.13;688972;28;40472;-68
2022/02/06 00:00:37;;;;;;;1091.05;999.90;;;;;;;5.87;60.72;100630.88;688575;28;60250;-68
2022/02/06 00:01:00;;;;;;;1086.93;999.90;;;;;;;5.87;60.95;100644.28;690082;28;22439;-68
2022/02/06 00:01:21;;;;;;;1091.47;999.90;;;;;;;5.84;60.76;100617.78;687373;28;69474;-68
2022/02/06 00:01:43;;;;;;;1092.20;999.90;;;;;;;5.82;60.95;100635.84;689776;28;21535;-68
2022/02/06 00:02:04;;;;;;;1090.10;999.90;;;;;;;5.83;61.35;100657.13;688708;28;44396;-68
2022/02/06 00:02:28;;;;;;;1072.82;999.90;;;;;;;5.83;61.20;100634.84;690032;28;23475;-68
2022/02/06 00:02:51;;;;;;;1082.20;999.90;;;;;;;5.82;61.26;100647.41;686665;28;113176;-68
2022/02/06 00:03:13;;;;;;;1085.00;999.90;;;;;;;5.83;61.07;100649.09;689110;28;46244;-68
2022/02/06 00:03:35;;;;;;;1082.60;999.90;;;;;;;5.85;61.10;100638.22;688371;28;67491;-68
2022/02/06 00:03:58;;;;;;;1084.85;999.90;;;;;;;5.86;61.05;100632.72;689652;28;22424;-68
2022/02/06 00:04:20;;;;;;;1088.40;999.90;;;;;;;5.81;61.17;100632.31;688404;28;67449;-68
2022/02/06 00:04:42;;;;;;;1096.35;999.90;;;;;;;5.82;61.20;100657.28;688894;28;46258;-68
2022/02/06 00:05:05;;;;;;;1093.55;999.90;;;;;;;5.78;61.21;100633.47;688724;28;45256;-68
2022/02/06 00:05:27;;;;;;;1090.22;999.90;;;;;;;5.81;61.22;100642.19;688296;28;69441;-68
2022/02/06 00:05:49;;;;;;;1084.65;999.90;;;;;;;5.78;61.21;100632.59;689037;28;44368;-68
2022/02/06 00:06:10;;;;;;;1084.13;999.90;;;;;;;5.73;61.44;100622.31;689049;28;45234;-68
2022/02/06 00:06:33;;;;;;;1080.63;999.90;;;;;;;5.79;61.46;100663.78;689073;28;22387;-68
2022/02/06 00:06:54;;;;;;;1070.57;999.90;;;;;;;5.88;61.22;100635.25;688124;28;69390;-68
2022/02/06 00:07:16;;;;;;;1069.68;999.90;;;;;;;5.89;61.34;100656.56;689953;28;22372;-68
2022/02/06 00:07:37;;;;;;;1060.90;997.75;;;;;;;5.87;60.97;100663.03;688987;28;46338;-68
2022/02/06 00:08:01;;;;;;;1059.32;996.42;;;;;;;5.87;60.99;100612.94;689063;28;45258;-68
2022/02/06 00:08:23;;;;;;;1053.57;991.08;;;;;;;5.86;61.28;100619.31;687518;28;92220;-68
2022/02/06 00:08:44;;;;;;;1048.90;986.70;;;;;;;5.84;61.24;100632.00;689171;28;47165;-68
2022/02/06 00:09:05;;;;;;;1032.57;971.67;;;;;;;5.82;61.25;100625.97;689398;28;22186;-68
2022/02/06 00:09:28;;;;;;;977.88;920.55;;;;;;;5.79;61.35;100620.91;690068;28;21484;-68
2022/02/06 00:09:50;;;;;;;877.85;826.95;;;;;;;5.78;61.37;100609.34;688620;28;46299;-68
2022/02/06 00:10:11;;;;;;;901.63;849.22;;;;;;;5.76;61.52;100619.34;689075;28;47521;-68
2022/02/06 00:10:33;;;;;;;911.20;858.22;;;;;;;5.80;61.56;100653.88;690014;28;21400;-68
2022/02/06 00:10:55;;;;;;;894.65;842.70;;;;;;;5.83;61.55;100616.06;688878;28;44367;-68
2022/02/06 00:11:16;;;;;;;924.20;870.42;;;;;;;5.83;61.39;100616.06;688337;28;46284;-68
2022/02/06 00:11:37;;;;;;;963.42;907.22;;;;;;;5.82;61.44;100628.63;689806;28;21438;-68
2022/02/06 00:11:58;;;;;;;944.30;889.30;;;;;;;5.81;61.32;100605.50;690045;28;22158;-68
2022/02/06 00:12:20;;;;;;;938.50;883.88;;;;;;;5.80;61.30;100605.66;690070;28;23402;-68
2022/02/06 00:12:41;;;;;;;949.67;894.30;;;;;;;5.80;61.52;100629.78;688856;28;45245;-68
2022/02/06 00:13:02;;;;;;;976.13;919.08;;;;;;;5.75;61.53;100598.91;689458;28;23458;-68
2022/02/06 00:13:23;;;;;;;979.63;922.33;;;;;;;5.74;61.58;100615.16;689074;28;47034;-68
2022/02/06 00:13:45;;;;;;;981.88;924.42;;;;;;;5.71;61.86;100604.72;689816;28;21075;-68
2022/02/06 00:14:06;;;;;;;982.13;924.65;;;;;;;5.65;62.02;100606.16;688927;28;46262;-68
2022/02/06 00:14:28;;;;;;;1008.20;948.95;;;;;;;5.59;62.01;100596.03;689414;28;22401;-68
2022/02/06 00:14:49;;;;;;;1013.17;953.63;;;;;;;5.65;62.15;100608.00;689531;28;21543;-68
2022/02/06 00:15:11;;;;;;;1005.42;946.53;;;;;;;5.63;62.40;100612.63;690105;28;22405;-68
2022/02/06 00:15:32;;;;;;;1010.97;951.65;;;;;;;5.64;62.28;100592.91;689094;28;44376;-68
2022/02/06 00:15:53;;;;;;;1033.72;972.75;;;;;;;5.64;62.55;100620.53;690021;28;22397;-68
2022/02/06 00:16:14;;;;;;;1031.70;971.00;;;;;;;5.62;62.42;100606.44;689183;28;22474;-68
2022/02/06 00:16:36;;;;;;;1055.90;992.92;;;;;;;5.66;62.26;100593.59;688370;28;46314;-68
2022/02/06 00:16:58;;;;;;;1070.47;999.90;;;;;;;5.66;62.43;100591.78;689266;28;22409;-68
2022/02/06 00:17:19;;;;;;;1071.97;999.90;;;;;;;5.64;62.35;100598.25;688918;28;45220;-68
2022/02/06 00:17:40;;;;;;;1076.32;999.90;;;;;;;5.63;62.54;100613.50;689585;28;20463;-68
2022/02/06 00:18:02;;;;;;;1073.93;999.90;;;;;;;5.69;62.24;100595.97;688858;28;23454;-68
2022/02/06 00:18:23;;;;;;;1075.50;999.90;;;;;;;5.67;62.48;100597.97;689113;28;46150;-68
2022/02/06 00:18:45;;;;;;;1076.72;999.90;;;;;;;5.69;62.55;100602.19;689922;28;22397;-68
2022/02/06 00:19:06;;;;;;;1077.82;999.90;;;;;;;5.71;62.38;100597.53;688646;28;44415;-68
2022/02/06 00:19:27;;;;;;;1069.47;999.90;;;;;;;5.71;62.34;100588.66;689869;28;23517;-68
2022/02/06 00:19:49;;;;;;;1047.22;985.28;;;;;;;5.68;62.31;100591.63;688704;28;47211;-68
2022/02/06 00:20:11;;;;;;;1059.50;996.50;;;;;;;5.70;62.50;100593.13;689219;28;45251;-68
2022/02/06 00:20:35;;;;;;;1056.70;993.83;;;;;;;5.70;62.34;100589.63;690088;28;23380;-68
2022/02/06 00:21:00;;;;;;;1053.47;991.00;;;;;;;5.71;62.28;100597.53;687544;28;91874;-68
2022/02/06 00:21:22;;;;;;;1052.60;990.17;;;;;;;5.72;62.31;100604.56;685493;28;112962;-68
2022/02/06 00:21:43;;;;;;;1060.90;997.85;;;;;;;5.71;62.47;100589.47;689202;28;47152;-68
2022/02/06 00:22:07;;;;;;;1049.57;987.50;;;;;;;5.67;62.27;100590.75;690002;28;21458;-68
2022/02/06 00:22:34;;;;;;;1035.03;974.05;;;;;;;5.65;62.47;100582.03;687404;28;90338;-68
2022/02/06 00:22:59;;;;;;;1008.42;949.25;;;;;;;5.65;62.44;100608.00;687001;28;135892;-68
2022/02/06 00:23:23;;;;;;;1000.17;941.53;;;;;;;5.70;62.59;100582.44;688152;28;113435;-68
2022/02/06 00:23:47;;;;;;;1017.53;957.83;;;;;;;5.69;62.42;100591.47;688758;28;92221;-68
2022/02/06 00:24:15;;;;;;;1030.07;969.45;;;;;;;5.71;62.41;100575.25;688901;28;92435;-68
2022/02/06 00:24:48;;;;;;;1029.25;968.70;;;;;;;5.70;62.45;100584.28;689448;28;61208;-68
2022/02/06 00:25:23;;;;;;;1034.63;973.67;;;;;;;5.66;62.62;100594.44;688265;28;61585;-68
2022/02/06 00:25:54;;;;;;;1047.05;985.10;;;;;;;5.70;62.57;100578.91;687224;28;102155;-68
2022/02/06 00:26:24;;;;;;;1015.60;956.00;;;;;;;5.72;62.48;100584.94;684321;28;161566;-68
2022/02/06 00:26:56;;;;;;;1032.32;971.58;;;;;;;5.73;62.33;100581.28;686128;28;137911;-68
2022/02/06 00:27:29;;;;;;;1062.35;998.70;;;;;;;5.72;62.48;100574.25;684902;28;160562;-68
2022/02/06 00:28:01;;;;;;;1071.78;999.90;;;;;;;5.67;62.30;100576.53;683907;28;137641;-68
2022/02/06 00:28:33;;;;;;;1062.38;999.00;;;;;;;5.69;62.49;100571.84;684715;28;137729;-68
2022/02/06 00:28:59;;;;;;;1057.57;994.70;;;;;;;5.69;62.54;100580.75;684329;28;137375;-68
2022/02/06 00:29:25;;;;;;;1027.00;966.55;;;;;;;5.72;62.35;100564.38;683223;28;138122;-68
2022/02/06 00:29:53;;;;;;;1030.07;969.45;;;;;;;5.75;62.34;100569.44;685188;28;137951;-68
2022/02/06 00:30:23;;;;;;;1008.70;949.65;;;;;;;5.72;62.43;100571.56;686171;28;137946;-68
2022/02/06 00:30:52;;;;;;;1013.80;954.35;;;;;;;5.74;62.22;100559.72;685907;28;139111;-68
2022/02/06 00:31:20;;;;;;;1023.25;963.08;;;;;;;5.76;62.23;100554.19;685282;28;137781;-68
2022/02/06 00:31:52;;;;;;;1029.25;968.65;;;;;;;5.74;61.99;100583.81;685967;28;137645;-68
2022/02/06 00:32:26;;;;;;;1013.38;953.88;;;;;;;5.77;62.13;100577.34;686130;28;137712;-68
2022/02/06 00:32:52;;;;;;;1040.18;978.85;;;;;;;5.76;61.92;100559.56;686038;28;137723;-68
2022/02/06 00:33:21;;;;;;;1027.03;966.58;;;;;;;5.77;62.10;100566.63;685577;28;137914;-68
2022/02/06 00:34:02;;;;;;;1024.88;964.58;;;;;;;5.77;61.91;100561.25;685960;28;137831;-68
2022/02/06 00:34:47;;;;;;;1050.15;987.97;;;;;;;5.78;62.02;100581.69;685846;28;137757;-68
2022/02/06 00:35:27;;;;;;;1038.53;977.20;;;;;;;5.81;61.57;100556.44;686061;28;135990;-68
2022/02/06 00:36:01;;;;;;;1043.90;982.25;;;;;;;5.79;61.66;100553.91;685605;28;138922;-68
2022/02/06 00:38:28;;;;;;;1048.10;986.08;;;;;;;5.79;61.58;100564.63;685572;28;138244;-68
2022/02/06 00:39:04;;;;;;;1051.40;989.08;;;;;;;5.83;61.55;100549.94;685996;28;136256;-68
2022/02/06 00:39:25;;;;;;;1064.70;999.90;;;;;;;5.80;61.59;100542.19;685578;28;137243;-68
2022/02/06 00:39:47;;;;;;;1067.72;999.90;;;;;;;5.82;61.46;100552.75;689205;28;23503;-68
2022/02/06 00:40:11;;;;;;;1068.32;999.90;;;;;;;5.83;61.32;100549.06;689090;28;45223;-68
2022/02/06 00:40:44;;;;;;;1074.80;999.90;;;;;;;5.81;61.48;100567.16;687341;28;92200;-68
2022/02/06 00:41:12;;;;;;;1066.10;999.90;;;;;;;5.84;61.18;100551.59;682594;28;137020;-68
2022/02/06 00:41:35;;;;;;;1073.35;999.90;;;;;;;5.86;61.11;100568.41;680218;28;180432;-68
2022/02/06 00:41:57;;;;;;;1080.50;999.90;;;;;;;5.87;61.00;100562.03;685332;28;69462;-68
2022/02/06 00:42:18;;;;;;;1078.35;999.90;;;;;;;5.91;61.02;100570.63;686015;28;46343;-68
2022/02/06 00:42:39;;;;;;;1079.22;999.90;;;;;;;5.93;60.91;100560.59;687163;28;22388;-68
2022/02/06 00:43:00;;;;;;;1082.82;999.90;;;;;;;5.91;60.74;100554.53;687702;28;21503;-68
2022/02/06 00:43:23;;;;;;;1083.90;999.90;;;;;;;5.90;60.79;100553.69;689022;28;46324;-68
2022/02/06 00:43:44;;;;;;;1079.13;999.90;;;;;;;5.86;60.90;100546.09;689487;28;22407;-68
2022/02/06 00:44:06;;;;;;;1076.40;999.90;;;;;;;5.87;60.59;100548.63;689190;28;45264;-68
2022/02/06 00:44:28;;;;;;;1073.00;999.90;;;;;;;5.89;60.94;100559.19;689205;28;44429;-68
2022/02/06 00:44:49;;;;;;;1075.80;999.90;;;;;;;5.89;60.84;100552.00;688865;28;46328;-68
2022/02/06 00:45:10;;;;;;;1066.13;998.05;;;;;;;5.91;60.76;100549.19;689851;28;22381;-68
2022/02/06 00:45:31;;;;;;;1041.10;979.55;;;;;;;5.92;60.77;100548.16;689738;28;21522;-68
2022/02/06 00:45:54;;;;;;;1043.00;981.33;;;;;;;5.94;60.76;100538.13;689871;28;22384;-68
2022/02/06 00:46:16;;;;;;;1039.57;978.28;;;;;;;5.95;60.61;100558.59;687664;28;69763;-68
2022/02/06 00:46:39;;;;;;;1037.43;976.27;;;;;;;6.00;60.43;100561.69;687697;28;69425;-68
2022/02/06 00:47:03;;;;;;;1028.80;968.28;;;;;;;5.98;60.58;100546.75;688024;28;69570;-68
2022/02/06 00:47:26;;;;;;;1005.83;946.85;;;;;;;5.99;60.58;100546.59;688772;28;40526;-67
2022/02/06 00:47:47;;;;;;;993.30;935.15;;;;;;;5.96;60.40;100568.31;687736;28;69533;-68
2022/02/06 00:48:08;;;;;;;1002.67;943.85;;;;;;;6.03;60.30;100545.28;689565;28;21552;-68
2022/02/06 00:48:33;;;;;;;1024.68;964.42;;;;;;;6.01;60.18;100549.97;689853;28;22395;-68
2022/02/06 00:48:58;;;;;;;1050.15;987.92;;;;;;;5.99;60.32;100527.84;686724;28;114776;-68
2022/02/06 00:49:26;;;;;;;1052.03;989.63;;;;;;;5.96;60.17;100530.78;686366;28;114950;-68
2022/02/06 00:49:47;;;;;;;1056.05;993.42;;;;;;;6.00;60.39;100537.56;685505;28;137968;-68
2022/02/06 00:50:10;;;;;;;1056.15;993.45;;;;;;;5.98;60.06;100531.50;689917;28;23324;-68
2022/02/06 00:50:33;;;;;;;1051.65;989.22;;;;;;;6.01;60.23;100530.38;688086;28;69441;-68
2022/02/06 00:51:03;;;;;;;1057.10;994.22;;;;;;;6.01;60.03;100531.19;688206;28;70132;-68
2022/02/06 00:51:37;;;;;;;1063.68;999.90;;;;;;;6.00;60.14;100550.13;683278;28;136898;-68
2022/02/06 00:52:06;;;;;;;1057.43;994.63;;;;;;;6.01;60.21;100541.94;682712;28;137829;-68
2022/02/06 00:52:34;;;;;;;1062.50;999.25;;;;;;;6.02;60.01;100532.03;683056;28;137450;-68
2022/02/06 00:53:03;;;;;;;1058.93;996.05;;;;;;;6.01;60.14;100523.16;682262;28;160676;-68
2022/02/06 00:53:24;;;;;;;1049.97;987.78;;;;;;;6.00;59.98;100532.19;682621;28;160875;-68
2022/02/06 00:53:45;;;;;;;1060.65;997.65;;;;;;;5.94;60.25;100524.72;686358;28;47358;-68
2022/02/06 00:54:07;;;;;;;1059.30;996.45;;;;;;;6.01;60.27;100535.72;687038;28;22409;-68
2022/02/06 00:54:28;;;;;;;1046.78;984.85;;;;;;;6.00;59.92;100529.50;687442;28;17140;-68
2022/02/06 00:54:50;;;;;;;1046.00;984.10;;;;;;;6.01;60.22;100541.09;686373;28;21492;-68
2022/02/06 00:55:12;;;;;;;1062.95;999.53;;;;;;;6.02;60.10;100522.19;686171;28;46315;-67
2022/02/06 00:55:33;;;;;;;1054.95;992.38;;;;;;;6.07;59.93;100524.41;686422;28;44192;-68
2022/02/06 00:55:55;;;;;;;1050.88;988.58;;;;;;;6.06;60.01;100518.19;687209;28;22578;-68
2022/02/06 00:56:16;;;;;;;1061.43;998.30;;;;;;;6.07;59.79;100519.03;685202;28;46177;-68
2022/02/06 00:56:39;;;;;;;1070.80;999.90;;;;;;;6.11;59.90;100520.41;688418;28;22415;-68
2022/02/06 00:57:01;;;;;;;1054.20;991.50;;;;;;;6.11;59.81;100542.72;687602;28;69489;-68
2022/02/06 00:57:24;;;;;;;1035.35;974.17;;;;;;;6.13;59.58;100523.78;688660;28;44528;-68
2022/02/06 00:57:45;;;;;;;1016.13;956.35;;;;;;;6.13;59.50;100521.09;687748;28;69382;-67
2022/02/06 00:58:06;;;;;;;1031.82;971.00;;;;;;;6.16;59.68;100519.94;689507;28;21502;-68
2022/02/06 00:58:28;;;;;;;998.28;939.63;;;;;;;6.16;59.43;100528.84;689865;28;22356;-69
2022/02/06 00:58:49;;;;;;;914.92;861.63;;;;;;;6.20;59.59;100521.31;689220;28;45258;-67
2022/02/06 00:59:10;;;;;;;959.20;903.10;;;;;;;6.20;59.50;100529.38;689696;28;23439;-68
2022/02/06 00:59:31;;;;;;;1000.90;942.17;;;;;;;6.19;59.16;100531.22;689432;28;22412;-68
2022/02/06 00:59:53;;;;;;;996.78;938.40;;;;;;;6.22;59.08;100520.19;689253;28;23489;-68
2022/02/06 01:00:15;;;;;;;1009.40;950.20;;;;;;;6.25;58.70;100514.50;689001;28;46335;-68
2022/02/06 01:00:36;;;;;;;1026.95;966.50;;;;;;;6.22;58.91;100530.06;689676;28;21343;-68
2022/02/06 01:00:57;;;;;;;1036.20;975.05;;;;;;;6.17;58.67;100527.00;689053;28;45271;-67
2022/02/06 01:01:19;;;;;;;1037.15;975.95;;;;;;;6.18;58.96;100505.38;689319;28;22505;-67
2022/02/06 01:01:41;;;;;;;1035.45;974.45;;;;;;;6.17;58.84;100516.28;688650;28;44454;-68
2022/02/06 01:02:03;;;;;;;1050.13;987.92;;;;;;;6.13;58.97;100513.91;688745;28;45723;-68
2022/02/06 01:02:24;;;;;;;1059.68;996.78;;;;;;;6.12;59.09;100517.56;689225;28;44381;-68
2022/02/06 01:02:46;;;;;;;1050.15;987.90;;;;;;;6.12;59.07;100509.53;690008;28;21481;-68
2022/02/06 01:03:07;;;;;;;1048.22;986.17;;;;;;;6.13;59.21;100521.09;689176;28;45193;-69
2022/02/06 01:03:28;;;;;;;1058.35;995.45;;;;;;;6.13;59.18;100507.69;689451;28;22391;-68
2022/02/06 01:03:50;;;;;;;1064.50;999.90;;;;;;;6.21;58.97;100514.97;689558;28;23403;-69
2022/02/06 01:04:12;;;;;;;1066.90;999.90;;;;;;;6.22;58.86;100528.22;688978;28;45233;-68
2022/02/06 01:04:34;;;;;;;1063.32;999.88;;;;;;;6.24;58.58;100494.06;688722;28;45072;-69
2022/02/06 01:04:56;;;;;;;1063.88;999.90;;;;;;;6.22;58.57;100508.59;688871;28;46268;-68
2022/02/06 01:05:17;;;;;;;1071.97;999.90;;;;;;;6.18;58.76;100504.56;689281;28;46079;-68
2022/02/06 01:05:38;;;;;;;1074.07;999.90;;;;;;;6.15;58.89;100504.88;689549;28;22394;-68
2022/02/06 01:05:59;;;;;;;1076.97;999.90;;;;;;;6.15;58.70;100510.22;689886;28;21521;-68
2022/02/06 01:06:22;;;;;;;1081.90;999.90;;;;;;;6.15;58.91;100489.59;689000;28;20815;-68
2022/02/06 01:06:43;;;;;;;1078.28;999.90;;;;;;;6.11;59.08;100497.13;688366;28;45261;-68
2022/02/06 01:07:04;;;;;;;1080.15;999.90;;;;;;;6.10;59.01;100508.84;688812;28;47774;-68
2022/02/06 01:07:25;;;;;;;1075.65;999.90;;;;;;;6.12;58.92;100484.56;690074;28;1378;-68
2022/02/06 01:07:49;;;;;;;1080.18;999.90;;;;;;;6.11;58.86;100482.84;689573;28;22383;-68
2022/02/06 01:08:11;;;;;;;1080.88;999.90;;;;;;;6.11;59.11;100529.31;687434;28;92193;-68
2022/02/06 01:08:32;;;;;;;1084.45;999.90;;;;;;;6.19;58.95;100482.09;689445;28;22416;-68
2022/02/06 01:08:53;;;;;;;1082.72;999.90;;;;;;;6.23;58.76;100510.28;689565;28;22405;-68
2022/02/06 01:09:17;;;;;;;1079.32;999.90;;;;;;;6.26;58.77;100486.69;689409;28;21516;-68
2022/02/06 01:09:38;;;;;;;1076.47;999.90;;;;;;;6.24;58.61;100491.38;686485;28;115047;-67
2022/02/06 01:10:06;;;;;;;1075.75;999.90;;;;;;;6.26;58.68;100483.16;688589;28;45310;-68
2022/02/06 01:10:37;;;;;;;1080.88;999.90;;;;;;;6.25;58.62;100500.25;688163;28;62217;-67
2022/02/06 01:11:00;;;;;;;1079.93;999.90;;;;;;;6.27;58.57;100476.78;689597;28;22391;-67
2022/02/06 01:11:21;;;;;;;1079.63;999.90;;;;;;;6.22;58.59;100489.81;683849;28;91820;-67
2022/02/06 01:11:43;;;;;;;1077.97;999.90;;;;;;;6.25;58.68;100482.34;686611;28;21527;-67
2022/02/06 01:12:05;;;;;;;1080.75;999.90;;;;;;;6.30;58.53;100528.28;686986;28;22530;-67
2022/02/06 01:12:30;;;;;;;1081.20;999.90;;;;;;;6.31;58.32;100489.72;686147;28;69409;-67
2022/02/06 01:12:56;;;;;;;1078.70;999.90;;;;;;;6.24;58.18;100469.06;686048;28;115860;-67
2022/02/06 01:13:27;;;;;;;1077.78;999.90;;;;;;;6.31;58.19;100478.16;686025;28;137839;-67
2022/02/06 01:13:59;;;;;;;1074.25;999.90;;;;;;;6.31;58.01;100488.91;685832;28;137700;-67
2022/02/06 01:14:30;;;;;;;1075.93;999.90;;;;;;;6.27;58.01;100477.66;686019;28;137419;-67
2022/02/06 01:15:03;;;;;;;1077.88;999.90;;;;;;;6.25;58.21;100474.28;688134;28;61201;-67
2022/02/06 01:15:30;;;;;;;1075.85;999.90;;;;;;;6.22;58.15;100479.09;684233;28;137418;-67
2022/02/06 01:15:58;;;;;;;1082.93;999.90;;;;;;;6.19;58.22;100480.28;684555;28;137681;-66
2022/02/06 01:16:23;;;;;;;1084.40;999.90;;;;;;;6.19;58.22;100477.59;683559;28;137862;-67
2022/02/06 01:16:54;;;;;;;1084.82;999.90;;;;;;;6.18;58.29;100467.03;684858;28;113910;-66
2022/02/06 01:17:24;;;;;;;1073.78;999.90;;;;;;;6.25;58.26;100476.09;684812;28;136623;-66
2022/02/06 01:17:50;;;;;;;1082.88;999.90;;;;;;;6.22;58.26;100490.69;684802;28;160785;-69
2022/02/06 01:18:20;;;;;;;1081.13;999.90;;;;;;;6.23;58.21;100478.13;685670;28;137557;-66
2022/02/06 01:18:48;;;;;;;1076.93;999.90;;;;;;;6.26;58.43;100472.44;685218;28;160809;-67
2022/02/06 01:19:13;;;;;;;1052.57;989.88;;;;;;;6.25;58.24;100468.94;685063;28;137228;-67
2022/02/06 01:19:43;;;;;;;1045.38;982.95;;;;;;;6.25;58.05;100465.38;686295;28;113576;-67
2022/02/06 01:20:14;;;;;;;1073.30;999.90;;;;;;;6.25;58.07;100481.47;684925;28;137584;-67
2022/02/06 01:20:39;;;;;;;1071.72;999.90;;;;;;;6.25;58.29;100458.19;685245;28;137676;-66
2022/02/06 01:21:06;;;;;;;1079.82;999.90;;;;;;;6.22;58.28;100461.19;686774;28;137302;-67
2022/02/06 01:21:50;;;;;;;1079.70;999.90;;;;;;;6.22;58.30;100460.31;687588;28;137770;-67
2022/02/06 01:22:13;;;;;;;1079.75;999.90;;;;;;;6.22;58.20;100473.72;688573;28;136014;-67
2022/02/06 01:22:37;;;;;;;1082.22;999.90;;;;;;;6.21;58.37;100455.97;688172;28;67268;-67
2022/02/06 01:23:04;;;;;;;1080.60;999.90;;;;;;;6.19;58.24;100474.91;687174;28;90328;-67
2022/02/06 01:23:29;;;;;;;1077.85;999.90;;;;;;;6.22;58.32;100474.59;685719;28;137509;-66
2022/02/06 01:23:56;;;;;;;1076.00;999.90;;;;;;;6.24;58.16;100461.88;686444;28;115719;-67
2022/02/06 01:24:24;;;;;;;1083.43;999.90;;;;;;;6.26;58.35;100478.63;685778;28;137647;-67
2022/02/06 01:24:55;;;;;;;1080.88;999.90;;;;;;;6.27;58.22;100468.75;685541;28;136141;-66
2022/02/06 01:25:24;;;;;;;1081.68;999.90;;;;;;;6.24;57.99;100455.66;686883;28;97460;-67
2022/02/06 01:25:54;;;;;;;1080.32;999.90;;;;;;;6.29;58.24;100453.34;685657;28;137864;-67
2022/02/06 01:26:26;;;;;;;1080.75;999.90;;;;;;;6.29;58.19;100480.16;684494;28;135990;-67
2022/02/06 01:26:51;;;;;;;1079.53;999.90;;;;;;;6.29;58.14;100478.31;682140;28;160374;-67
2022/02/06 01:27:16;;;;;;;1075.07;999.90;;;;;;;6.29;58.08;100472.97;682896;28;136729;-67
2022/02/06 01:27:43;;;;;;;1075.70;999.90;;;;;;;6.31;57.97;100460.22;683524;28;113934;-67
2022/02/06 01:28:09;;;;;;;1079.78;999.90;;;;;;;6.31;57.96;100467.44;682971;28;138038;-67
2022/02/06 01:28:36;;;;;;;1078.78;999.90;;;;;;;6.29;58.00;100461.41;683011;28;136462;-67
2022/02/06 01:29:08;;;;;;;1077.78;999.90;;;;;;;6.27;58.18;100445.47;683033;28;138064;-67
2022/02/06 01:29:38;;;;;;;1080.57;999.90;;;;;;;6.25;57.99;100457.34;681997;28;161387;-67
2022/02/06 01:30:10;;;;;;;1078.15;999.90;;;;;;;6.27;58.02;100448.16;682665;28;137530;-67
2022/02/06 01:30:41;;;;;;;1074.72;999.90;;;;;;;6.24;57.97;100472.59;682615;28;137266;-67
2022/02/06 01:31:15;;;;;;;1078.38;999.90;;;;;;;6.26;58.08;100440.25;683028;28;136011;-67
2022/02/06 01:31:48;;;;;;;1081.00;999.90;;;;;;;6.30;58.05;100441.59;684363;28;156557;-67
2022/02/06 01:32:14;;;;;;;950.60;892.63;;;;;;;6.38;57.99;100457.78;685583;28;137629;-66
2022/02/06 01:32:42;;;;;;;733.60;692.53;;;;;;;6.39;57.97;100448.72;685696;28;136295;-66
2022/02/06 01:33:10;;;;;;;785.85;741.15;;;;;;;6.40;57.86;100450.41;685579;28;137495;-66
2022/02/06 01:33:35;;;;;;;812.30;765.35;;;;;;;6.46;57.62;100444.41;685188;28;161281;-66
2022/02/06 01:34:00;;;;;;;762.33;718.83;;;;;;;6.48;57.49;100444.25;685391;28;137954;-66
2022/02/06 01:34:27;;;;;;;829.85;782.03;;;;;;;6.45;57.35;100445.41;686520;28;115253;-67
2022/02/06 01:34:52;;;;;;;839.10;790.47;;;;;;;6.46;57.52;100432.84;684647;28;161029;-67
2022/02/06 01:35:18;;;;;;;849.45;800.17;;;;;;;6.42;57.63;100436.84;685643;28;138594;-66
2022/02/06 01:35:45;;;;;;;861.15;811.20;;;;;;;6.39;57.76;100442.53;686280;28;115128;-66
2022/02/06 01:36:13;;;;;;;872.55;821.90;;;;;;;6.36;57.96;100443.66;685058;28;137815;-67
2022/02/06 01:36:40;;;;;;;879.22;828.13;;;;;;;6.38;57.77;100443.50;684037;28;156608;-68
2022/02/06 01:37:08;;;;;;;859.13;809.35;;;;;;;6.38;58.15;100447.06;685272;28;138658;-67
2022/02/06 01:37:37;;;;;;;918.03;864.63;;;;;;;6.35;58.06;100441.13;682757;28;137813;-66
2022/02/06 01:38:10;;;;;;;879.63;828.55;;;;;;;6.35;57.90;100457.22;680167;28;138812;-67
2022/02/06 01:38:37;;;;;;;905.30;852.63;;;;;;;6.35;58.16;100430.41;680222;28;138634;-66
2022/02/06 01:39:11;;;;;;;922.80;869.08;;;;;;;6.31;58.12;100429.88;681639;28;136296;-67
2022/02/06 01:39:51;;;;;;;850.28;801.13;;;;;;;6.32;58.18;100448.50;685451;28;136010;-67
2022/02/06 01:40:18;;;;;;;933.33;878.90;;;;;;;6.33;58.40;100433.25;685378;28;137544;-66
2022/02/06 01:40:54;;;;;;;914.95;861.70;;;;;;;6.33;58.24;100435.94;685251;28;138664;-66
2022/02/06 01:41:21;;;;;;;901.45;849.10;;;;;;;6.39;58.32;100445.19;684978;28;137390;-66
2022/02/06 01:41:45;;;;;;;887.00;835.42;;;;;;;6.38;58.24;100428.28;684632;28;161117;-66
2022/02/06 01:42:10;;;;;;;895.72;843.67;;;;;;;6.36;58.30;100424.06;686434;28;113708;-66
2022/02/06 01:42:37;;;;;;;919.78;866.20;;;;;;;6.32;58.43;100440.47;686523;28;113590;-66
2022/02/06 01:43:02;;;;;;;900.65;848.30;;;;;;;6.34;58.56;100439.47;685498;28;137835;-66
2022/02/06 01:43:29;;;;;;;889.30;837.65;;;;;;;6.35;58.40;100433.09;686524;28;115031;-67
2022/02/06 01:43:57;;;;;;;913.85;860.70;;;;;;;6.38;58.32;100430.09;685364;28;136344;-66
2022/02/06 01:44:25;;;;;;;904.05;851.40;;;;;;;6.36;58.52;100454.38;685580;28;138959;-66
2022/02/06 01:44:57;;;;;;;881.33;830.15;;;;;;;6.39;58.43;100431.78;685842;28;137458;-66
2022/02/06 01:45:31;;;;;;;906.28;853.55;;;;;;;6.38;58.24;100436.31;685796;28;137613;-70
2022/02/06 01:46:11;;;;;;;868.63;818.25;;;;;;;6.36;58.53;100429.41;685218;28;137544;-66
2022/02/06 01:46:45;;;;;;;896.05;844.03;;;;;;;6.34;58.44;100415.34;684427;28;161529;-67
2022/02/06 01:57:27;;;;;;;1075.05;999.90;;;;;;;6.42;58.03;100413.53;684970;28;137390;-68
2022/02/06 02:00:42;;;;;;;1076.55;999.90;;;;;;;6.37;58.26;100410.50;685921;28;135772;-66
2022/02/06 02:01:21;;;;;;;1075.65;999.90;;;;;;;6.39;58.33;100408.47;685226;28;137633;-69
2022/02/06 02:01:58;;;;;;;1072.07;999.90;;;;;;;6.40;58.38;100412.03;684348;28;157431;-66
2022/02/06 02:02:39;;;;;;;1078.35;999.90;;;;;;;6.39;58.26;100404.97;684941;28;158929;-68
2022/02/06 02:03:08;;;;;;;1078.85;999.90;;;;;;;6.31;58.31;100393.16;685125;28;137688;-68
2022/02/06 02:03:42;;;;;;;1077.60;999.90;;;;;;;6.38;58.14;100390.72;685771;28;138039;-68
2022/02/06 02:04:11;;;;;;;1078.82;999.90;;;;;;;6.33;58.44;100403.75;685350;28;138351;-68
2022/02/06 02:04:41;;;;;;;1077.15;999.90;;;;;;;6.38;58.44;100439.00;685414;28;136510;-68
2022/02/06 02:05:36;;;;;;;1074.03;999.90;;;;;;;6.40;58.06;100407.50;685768;28;138594;-66
2022/02/06 02:06:54;;;;;;;1074.68;999.90;;;;;;;6.37;58.12;100391.72;682575;28;160929;-68
2022/02/06 02:07:36;;;;;;;1075.30;999.90;;;;;;;6.32;58.51;100394.03;685827;28;137127;-66
2022/02/06 02:08:27;;;;;;;1077.05;999.90;;;;;;;6.31;58.57;100387.81;685163;28;137363;-67
2022/02/06 02:09:17;;;;;;;1079.60;999.90;;;;;;;6.36;58.61;100392.69;684765;28;159173;-68
2022/02/06 02:10:08;;;;;;;1078.00;999.90;;;;;;;6.36;58.27;100389.19;685718;28;137586;-68
2022/02/06 02:12:54;;;;;;;1077.43;999.90;;;;;;;6.26;58.79;100374.03;679790;28;136009;-68
2022/02/06 02:13:30;;;;;;;1072.82;999.90;;;;;;;6.24;58.97;100377.91;679963;28;139006;-66
2022/02/06 02:14:12;;;;;;;1074.55;999.90;;;;;;;6.20;59.27;100376.50;685485;28;137485;-67
2022/02/06 02:15:44;;;;;;;1077.88;999.90;;;;;;;6.30;59.12;100378.09;682185;28;138585;-68
2022/02/06 02:17:21;;;;;;;1080.03;999.90;;;;;;;6.28;59.10;100372.03;678133;28;156351;-68