Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:07;;;;;;;7.43;4.28;;;;;;;12.23;95.63;98239.84;4998710;28;20135;-78
2022/10/24 00:02:32;;;;;;;4.72;3.67;;;;;;;12.15;95.29;98240.44;5015390;28;20512;-77
2022/10/24 00:04:57;;;;;;;5.95;4.50;;;;;;;12.41;93.17;98235.78;5032722;28;20037;-79
2022/10/24 00:07:23;;;;;;;6.20;3.83;;;;;;;12.56;91.80;98233.00;5028620;28;20254;-78
2022/10/24 00:09:48;;;;;;;5.55;3.85;;;;;;;12.12;94.08;98232.16;5017871;28;20036;-75
2022/10/24 00:12:14;;;;;;;6.47;3.65;;;;;;;12.38;92.00;98228.31;5027649;28;20387;-75
2022/10/24 00:14:39;;;;;;;4.85;3.20;;;;;;;12.27;92.85;98232.09;5026765;28;20022;-77
2022/10/24 00:17:06;;;;;;;8.80;5.70;;;;;;;11.51;96.50;98216.22;5029842;28;20026;-75
2022/10/24 00:19:31;;;;;;;6.43;3.90;;;;;;;11.90;94.69;98230.59;5026054;28;20144;-76
2022/10/24 00:21:57;;;;;;;5.68;3.60;;;;;;;12.03;94.63;98230.03;5030248;28;20453;-75
2022/10/24 00:24:24;;;;;;;8.07;3.75;;;;;;;12.47;91.53;98226.66;5029216;28;20033;-75
2022/10/24 00:26:49;;;;;;;18.67;6.97;;;;;;;11.67;95.45;98217.84;5033571;28;20029;-76
2022/10/24 00:29:15;;;;;;;5.78;4.35;;;;;;;11.49;98.01;98213.00;5030438;28;20017;-74
2022/10/24 00:31:40;;;;;;;11.65;7.30;;;;;;;11.23;99.25;98217.59;5013103;28;20398;-75
2022/10/24 00:34:06;;;;;;;6.85;3.88;;;;;;;11.41;99.66;98223.44;5025235;28;20032;-76
2022/10/24 00:36:31;;;;;;;7.70;4.15;;;;;;;11.66;96.85;98221.56;5033120;28;20025;-78
2022/10/24 00:38:56;;;;;;;12.07;6.40;;;;;;;11.55;95.63;98209.28;5029355;28;20033;-79
2022/10/24 00:41:29;;;;;;;11.88;7.07;;;;;;;11.25;98.15;98217.31;5031903;28;20031;-80
2022/10/24 00:44:24;;;;;;;7.28;4.57;;;;;;;11.87;93.16;98217.78;5030357;28;20097;-78
2022/10/24 00:47:01;;;;;;;7.68;5.05;;;;;;;11.18;99.18;98216.81;5029482;28;20079;-79
2022/10/24 00:49:42;;;;;;;7.15;4.57;;;;;;;11.93;93.53;98207.88;5024018;28;20119;-77
2022/10/24 00:52:09;;;;;;;5.45;4.28;;;;;;;12.11;91.07;98217.16;5005119;28;20021;-77
2022/10/24 00:54:37;;;;;;;7.75;5.40;;;;;;;11.86;92.23;98216.19;5026582;28;20033;-78
2022/10/24 00:57:32;;;;;;;5.03;4.20;;;;;;;12.07;90.98;98208.91;5027393;28;20036;-77
2022/10/24 01:00:04;;;;;;;7.70;4.55;;;;;;;11.96;92.06;98210.00;5026989;28;20207;-76
2022/10/24 01:02:30;;;;;;;6.20;3.58;;;;;;;12.13;90.81;98217.69;5026702;28;20414;-76
2022/10/24 01:04:56;;;;;;;6.93;4.00;;;;;;;12.04;91.78;98218.28;5027701;28;20034;-77
2022/10/24 01:07:27;;;;;;;9.20;5.10;;;;;;;11.22;96.17;98228.56;5029194;28;20032;-77
2022/10/24 01:10:28;;;;;;;14.20;6.15;;;;;;;11.07;97.41;98225.88;5025608;28;20478;-77
2022/10/24 01:12:59;;;;;;;15.25;7.22;;;;;;;11.16;97.08;98225.06;5018567;28;20029;-77
2022/10/24 01:15:56;;;;;;;25.10;6.88;;;;;;;10.85;98.86;98222.66;5029832;28;20037;-76
2022/10/24 01:18:42;;;;;;;10.13;6.22;;;;;;;10.85;99.22;98209.31;5025634;28;20490;-77
2022/10/24 01:21:23;;;;;;;7.32;5.55;;;;;;;10.98;98.95;98214.13;5027346;28;20052;-76
2022/10/24 01:24:10;;;;;;;14.30;7.28;;;;;;;11.12;98.49;98217.84;5029924;28;20022;-77
2022/10/24 01:26:38;;;;;;;12.90;5.57;;;;;;;11.49;95.48;98217.59;5031674;28;20519;-76
2022/10/24 01:29:10;;;;;;;8.02;4.30;;;;;;;11.44;97.23;98222.94;5031213;28;20033;-77
2022/10/24 01:31:44;;;;;;;15.07;6.18;;;;;;;11.60;95.03;98219.16;5010901;28;20032;-76
2022/10/24 01:34:20;;;;;;;6.57;4.45;;;;;;;11.33;98.82;98214.91;5023958;28;20036;-76
2022/10/24 01:37:05;;;;;;;11.45;6.47;;;;;;;11.22;100.00;98212.53;5027629;28;20642;-77
2022/10/24 01:39:36;;;;;;;13.90;6.30;;;;;;;11.22;99.69;98205.31;5012488;28;20405;-77
2022/10/24 01:42:04;;;;;;;11.20;5.45;;;;;;;11.46;97.20;98212.75;5037830;28;20040;-77
2022/10/24 01:44:39;;;;;;;6.13;4.03;;;;;;;11.67;94.63;98199.13;5031113;28;20035;-77
2022/10/24 01:47:09;;;;;;;5.80;4.00;;;;;;;11.78;93.21;98198.03;5028556;28;20041;-77
2022/10/24 01:49:39;;;;;;;7.53;5.90;;;;;;;11.71;94.17;98202.84;5029045;28;20029;-77
2022/10/24 01:52:08;;;;;;;8.10;3.95;;;;;;;11.71;93.07;98197.50;5027551;28;20025;-76
2022/10/24 01:54:36;;;;;;;5.43;4.13;;;;;;;11.88;92.30;98197.22;5029528;28;20033;-76
2022/10/24 01:57:01;;;;;;;11.73;5.10;;;;;;;11.88;92.54;98198.00;5010192;28;20501;-76
2022/10/24 01:59:29;;;;;;;15.25;4.93;;;;;;;11.93;91.66;98199.84;5030265;28;20033;-76
2022/10/24 02:02:10;;;;;;;7.40;4.78;;;;;;;11.98;91.29;98200.66;5029586;28;20490;-76
2022/10/24 02:04:42;;;;;;;5.90;4.13;;;;;;;11.91;91.73;98197.47;5026650;28;20040;-76
2022/10/24 02:07:11;;;;;;;16.30;5.95;;;;;;;11.92;92.68;98200.94;5025468;28;20053;-77
2022/10/24 02:09:40;;;;;;;11.00;4.97;;;;;;;11.92;92.29;98201.75;5025670;28;20025;-77
2022/10/24 02:12:09;;;;;;;8.20;5.10;;;;;;;12.07;91.31;98194.72;5028242;28;20030;-76
2022/10/24 02:14:44;;;;;;;12.85;5.35;;;;;;;12.01;92.19;98199.31;5027843;28;20143;-76
2022/10/24 02:17:10;;;;;;;8.27;4.72;;;;;;;11.90;92.04;98193.16;5027439;28;20128;-77
2022/10/24 02:19:37;;;;;;;11.38;4.40;;;;;;;12.01;91.84;98200.09;5032386;28;20116;-77
2022/10/24 02:22:26;;;;;;;7.22;4.57;;;;;;;12.05;91.62;98197.69;5031096;28;20029;-76
2022/10/24 02:25:02;;;;;;;13.20;5.43;;;;;;;12.10;91.62;98191.50;5027234;28;20021;-77
2022/10/24 02:27:54;;;;;;;12.18;5.80;;;;;;;12.10;91.29;98188.84;5031338;28;20029;-77
2022/10/24 02:30:22;;;;;;;9.07;4.80;;;;;;;12.07;91.37;98184.03;5028479;28;20517;-77
2022/10/24 02:32:54;;;;;;;11.50;5.60;;;;;;;11.80;95.76;98187.06;5031826;28;20121;-77
2022/10/24 02:35:28;;;;;;;9.48;4.70;;;;;;;11.97;93.89;98171.47;5030244;28;20108;-77
2022/10/24 02:38:00;;;;;;;17.13;6.57;;;;;;;11.68;96.21;98167.84;5033445;28;20034;-78
2022/10/24 02:40:25;;;;;;;16.73;6.78;;;;;;;11.27;100.00;98169.75;5023750;28;20437;-77
2022/10/24 02:42:55;;;;;;;14.48;7.50;;;;;;;11.05;100.00;98170.03;5027412;28;20030;-77
2022/10/24 02:45:22;;;;;;;13.55;7.82;;;;;;;11.08;100.00;98150.81;5027818;28;20034;-78
2022/10/24 02:47:54;;;;;;;8.40;5.03;;;;;;;11.42;99.32;98148.38;5005905;28;20143;-77
2022/10/24 02:50:20;;;;;;;17.88;8.20;;;;;;;11.72;94.20;98155.53;5034304;28;20108;-78
2022/10/24 02:52:45;;;;;;;12.15;6.30;;;;;;;11.82;92.18;98148.28;5025116;28;20025;-77
2022/10/24 02:55:12;;;;;;;8.35;4.53;;;;;;;11.91;91.07;98149.31;5028105;28;20037;-76
2022/10/24 02:57:38;;;;;;;9.18;4.57;;;;;;;12.33;89.20;98138.16;5025476;28;20402;-78
2022/10/24 03:00:05;;;;;;;6.43;4.35;;;;;;;12.35;88.60;98145.88;5030320;28;20127;-77
2022/10/24 03:02:32;;;;;;;9.13;4.78;;;;;;;12.32;88.56;98151.81;5027120;28;20135;-77
2022/10/24 03:04:57;;;;;;;9.25;4.18;;;;;;;12.11;89.59;98134.25;5024674;28;20489;-77
2022/10/24 03:07:22;;;;;;;5.90;4.05;;;;;;;12.36;88.35;98128.78;5025721;28;20364;-78
2022/10/24 03:09:48;;;;;;;6.10;4.00;;;;;;;12.28;88.58;98132.00;5010121;28;20040;-78
2022/10/24 03:12:15;;;;;;;6.72;4.70;;;;;;;12.14;89.09;98128.34;5024277;28;20419;-78
2022/10/24 03:14:40;;;;;;;8.50;4.43;;;;;;;12.08;89.05;98134.81;5025726;28;20037;-77
2022/10/24 03:17:05;;;;;;;9.32;4.20;;;;;;;12.04;88.70;98126.53;5026400;28;20035;-77
2022/10/24 03:19:31;;;;;;;5.50;4.55;;;;;;;11.99;89.14;98142.63;5038734;28;20519;-78
2022/10/24 03:21:56;;;;;;;7.97;4.82;;;;;;;11.89;89.42;98142.63;5029185;28;20021;-78
2022/10/24 03:24:21;;;;;;;8.23;4.18;;;;;;;11.99;89.62;98139.94;5029874;28;20102;-78
2022/10/24 03:26:50;;;;;;;7.82;3.72;;;;;;;11.95;89.45;98136.19;5011878;28;20148;-78
2022/10/24 03:29:16;;;;;;;5.65;4.90;;;;;;;11.83;89.76;98149.09;5032143;28;20121;-78
2022/10/24 03:31:43;;;;;;;8.85;4.40;;;;;;;11.88;89.61;98159.78;5027280;28;20120;-77
2022/10/24 03:34:08;;;;;;;7.35;4.30;;;;;;;11.91;90.00;98160.00;5026851;28;20057;-77
2022/10/24 03:36:35;;;;;;;8.18;4.43;;;;;;;11.69;91.15;98159.56;5027908;28;20497;-77
2022/10/24 03:39:00;;;;;;;6.90;4.68;;;;;;;11.86;89.81;98152.00;5029027;28;20029;-77
2022/10/24 03:41:26;;;;;;;8.50;4.78;;;;;;;11.90;89.75;98149.59;5026699;28;20036;-78
2022/10/24 03:43:51;;;;;;;9.52;5.53;;;;;;;11.87;89.76;98145.59;5034496;28;20033;-78
2022/10/24 03:46:17;;;;;;;7.22;4.65;;;;;;;11.84;90.64;98151.47;5032014;28;20041;-76
2022/10/24 03:48:42;;;;;;;7.35;4.68;;;;;;;12.02;89.66;98152.75;5028780;28;20036;-76
2022/10/24 03:51:07;;;;;;;13.73;5.07;;;;;;;11.86;90.17;98146.66;5013298;28;20381;-76
2022/10/24 03:53:33;;;;;;;9.02;4.90;;;;;;;11.80;91.02;98146.94;5032497;28;20025;-78
2022/10/24 03:55:59;;;;;;;10.55;5.10;;;;;;;11.61;92.58;98157.41;5016456;28;20060;-77
2022/10/24 03:58:25;;;;;;;11.60;6.15;;;;;;;11.30;94.67;98151.34;5033621;28;20044;-78
2022/10/24 04:00:50;;;;;;;13.32;6.95;;;;;;;10.95;97.30;98138.00;5016689;28;21288;-78
2022/10/24 04:03:15;;;;;;;16.77;6.78;;;;;;;11.03;97.04;98150.03;5010900;28;20110;-79
2022/10/24 04:05:41;;;;;;;16.88;6.88;;;;;;;10.82;98.60;98141.22;5028604;28;20682;-77
2022/10/24 04:08:06;;;;;;;11.15;6.18;;;;;;;10.64;100.00;98139.06;5026430;28;20026;-76
2022/10/24 04:10:31;;;;;;;14.02;6.65;;;;;;;10.93;98.96;98145.50;5026274;28;20026;-77
2022/10/24 04:12:57;;;;;;;20.60;6.38;;;;;;;10.82;98.40;98141.22;5036679;28;20040;-76
2022/10/24 04:15:22;;;;;;;10.43;5.18;;;;;;;11.26;95.97;98152.16;5009950;28;20513;-76
2022/10/24 04:17:48;;;;;;;10.43;6.15;;;;;;;11.42;93.70;98169.75;4996403;28;20164;-76
2022/10/24 04:20:18;;;;;;;8.10;4.82;;;;;;;11.75;91.10;98158.47;5033005;28;20414;-77
2022/10/24 04:22:43;;;;;;;8.40;4.88;;;;;;;11.79;90.31;98159.53;5031036;28;20022;-77
2022/10/24 04:25:08;;;;;;;7.50;4.70;;;;;;;11.91;89.93;98145.84;5027052;28;20037;-76
2022/10/24 04:27:39;;;;;;;6.88;4.35;;;;;;;11.62;90.98;98142.97;5024733;28;20513;-76
2022/10/24 04:30:08;;;;;;;7.70;4.20;;;;;;;11.85;90.13;98144.25;5029813;28;20029;-77
2022/10/24 04:32:34;;;;;;;11.02;4.63;;;;;;;11.82;90.13;98142.94;5021859;28;20037;-79
2022/10/24 04:35:00;;;;;;;8.65;4.70;;;;;;;11.77;90.77;98140.28;5011277;28;20057;-79
2022/10/24 04:37:26;;;;;;;8.38;5.30;;;;;;;11.40;93.42;98137.13;5009369;28;20087;-79
2022/10/24 04:39:53;;;;;;;12.52;5.05;;;;;;;11.26;94.27;98134.25;5021793;28;20042;-79
2022/10/24 04:42:19;;;;;;;10.82;4.68;;;;;;;11.42;93.43;98142.22;5045341;28;20037;-77
2022/10/24 04:44:44;;;;;;;14.88;6.72;;;;;;;11.50;92.52;98144.34;5030988;28;20033;-78
2022/10/24 04:47:09;;;;;;;10.82;5.30;;;;;;;11.14;95.57;98136.38;5031729;28;21721;-77
2022/10/24 04:49:35;;;;;;;7.55;4.10;;;;;;;11.50;92.16;98141.66;5005608;28;20056;-75
2022/10/24 04:52:00;;;;;;;14.88;4.63;;;;;;;11.43;93.04;98136.59;5024756;28;20064;-75
2022/10/24 04:54:25;;;;;;;9.38;4.65;;;;;;;11.66;91.32;98133.34;5028623;28;20509;-75
2022/10/24 04:56:51;;;;;;;9.35;4.60;;;;;;;11.79;90.05;98142.69;5028703;28;20375;-75
2022/10/24 04:59:16;;;;;;;12.93;4.55;;;;;;;11.64;90.84;98143.50;5031096;28;20100;-75
2022/10/24 05:01:41;;;;;;;16.00;5.93;;;;;;;11.71;90.71;98143.22;5029832;28;20032;-75
2022/10/24 05:04:07;;;;;;;9.05;4.65;;;;;;;11.80;90.46;98147.75;5027045;28;20115;-75
2022/10/24 05:06:32;;;;;;;7.95;5.10;;;;;;;11.63;91.61;98141.91;5026049;28;20118;-75
2022/10/24 05:08:58;;;;;;;9.00;5.07;;;;;;;11.79;90.16;98143.50;5025790;28;20037;-75
2022/10/24 05:11:23;;;;;;;8.88;4.30;;;;;;;11.87;89.84;98145.59;5031400;28;20041;-75
2022/10/24 05:13:48;;;;;;;10.00;4.70;;;;;;;11.79;90.29;98138.16;5027350;28;20048;-76
2022/10/24 05:16:14;;;;;;;8.23;4.72;;;;;;;11.62;91.93;98134.16;5023196;28;20049;-74
2022/10/24 05:18:39;;;;;;;11.27;4.65;;;;;;;11.71;91.67;98133.34;5024453;28;20813;-75
2022/10/24 05:21:04;;;;;;;9.90;4.68;;;;;;;11.88;90.62;98136.47;5024706;28;20034;-75
2022/10/24 05:23:30;;;;;;;11.07;5.03;;;;;;;11.90;90.22;98133.56;5023437;28;20033;-75
2022/10/24 05:25:55;;;;;;;14.88;5.85;;;;;;;11.83;91.08;98138.41;5031774;28;20034;-75
2022/10/24 05:28:21;;;;;;;12.30;5.18;;;;;;;11.77;90.90;98129.56;5027004;28;20040;-76
2022/10/24 05:30:46;;;;;;;12.15;5.03;;;;;;;11.79;91.25;98132.81;5026427;28;20040;-74
2022/10/24 05:33:11;;;;;;;13.35;5.57;;;;;;;11.85;91.19;98131.69;5007427;28;20133;-75
2022/10/24 05:35:37;;;;;;;13.15;4.68;;;;;;;11.71;92.26;98122.66;5030334;28;20059;-75
2022/10/24 05:38:02;;;;;;;21.98;6.25;;;;;;;11.69;92.39;98116.78;5027923;28;20095;-75
2022/10/24 05:40:28;;;;;;;11.88;4.88;;;;;;;11.74;91.48;98126.66;5029149;28;20040;-75
2022/10/24 05:42:53;;;;;;;10.98;6.07;;;;;;;11.76;91.81;98125.31;5026410;28;20453;-75
2022/10/24 05:45:19;;;;;;;14.93;6.20;;;;;;;11.79;92.36;98122.09;5030852;28;20033;-75
2022/10/24 05:47:44;;;;;;;12.98;5.35;;;;;;;11.75;92.52;98122.94;5027828;28;20044;-75
2022/10/24 05:50:10;;;;;;;15.38;6.28;;;;;;;11.72;92.25;98129.63;5032643;28;20045;-75
2022/10/24 05:52:35;;;;;;;12.07;4.95;;;;;;;11.76;92.60;98114.63;5025181;28;20081;-74
2022/10/24 05:55:05;;;;;;;9.13;5.18;;;;;;;11.74;92.59;98114.09;5033247;28;20032;-75
2022/10/24 05:57:31;;;;;;;10.77;5.47;;;;;;;11.80;92.38;98122.88;5023816;28;20060;-75
2022/10/24 05:59:57;;;;;;;10.27;5.97;;;;;;;11.78;92.84;98125.84;5025467;28;20052;-73
2022/10/24 06:02:22;;;;;;;16.15;5.22;;;;;;;11.79;93.34;98135.47;5023849;28;20566;-75
2022/10/24 06:04:49;;;;;;;11.07;4.72;;;;;;;11.82;93.43;98140.25;5011652;28;20048;-74
2022/10/24 06:07:16;;;;;;;17.55;6.10;;;;;;;11.78;93.60;98133.06;5021135;28;20068;-76
2022/10/24 06:09:41;;;;;;;13.23;5.50;;;;;;;11.85;93.56;98142.41;5023468;28;20033;-76
2022/10/24 06:12:08;;;;;;;14.88;4.70;;;;;;;11.84;93.14;98148.00;5021759;28;20033;-75
2022/10/24 06:14:34;;;;;;;11.85;6.03;;;;;;;11.85;93.29;98144.25;5023355;28;20456;-75
2022/10/24 06:17:01;;;;;;;18.70;5.82;;;;;;;11.81;93.78;98148.56;5003625;28;20438;-75
2022/10/24 06:19:26;;;;;;;16.55;5.88;;;;;;;11.88;93.50;98143.72;5024509;28;20038;-76
2022/10/24 06:21:52;;;;;;;13.77;5.82;;;;;;;11.92;93.68;98136.75;5004386;28;20079;-76
2022/10/24 06:24:17;;;;;;;21.85;6.78;;;;;;;11.90;93.24;98144.25;5029080;28;20037;-75
2022/10/24 06:26:42;;;;;;;13.55;5.65;;;;;;;11.93;93.12;98141.81;5029249;28;20053;-75
2022/10/24 06:29:07;;;;;;;14.07;5.38;;;;;;;11.89;93.45;98138.09;5024983;28;20053;-75
2022/10/24 06:31:34;;;;;;;15.98;5.90;;;;;;;11.91;94.02;98137.81;5006621;28;20192;-75
2022/10/24 06:34:00;;;;;;;9.15;5.13;;;;;;;11.95;93.62;98136.19;5024072;28;20032;-75
2022/10/24 06:36:25;;;;;;;9.40;5.07;;;;;;;11.90;93.70;98142.34;5029882;28;20397;-75
2022/10/24 06:38:53;;;;;;;14.55;6.45;;;;;;;11.91;93.41;98141.28;5026326;28;20513;-75
2022/10/24 06:41:18;;;;;;;11.18;5.47;;;;;;;11.95;93.88;98139.66;5029649;28;20029;-76
2022/10/24 06:43:44;;;;;;;14.90;6.53;;;;;;;11.98;93.53;98138.31;5020429;28;20040;-75
2022/10/24 06:46:11;;;;;;;15.27;5.55;;;;;;;11.91;93.67;98141.28;5018267;28;20490;-75
2022/10/24 06:48:37;;;;;;;20.75;6.65;;;;;;;11.95;93.89;98147.69;5026152;28;20028;-76
2022/10/24 06:51:03;;;;;;;13.75;6.30;;;;;;;11.90;94.27;98139.69;5022667;28;20030;-76
2022/10/24 06:53:28;;;;;;;10.75;6.32;;;;;;;11.98;93.91;98149.84;5031111;28;20037;-75
2022/10/24 06:55:54;;;;;;;11.77;5.53;;;;;;;11.91;93.90;98140.50;5028440;28;20051;-76
2022/10/24 06:58:19;;;;;;;18.52;7.05;;;;;;;12.05;94.28;98157.56;5026130;28;20041;-75
2022/10/24 07:00:45;;;;;;;16.80;5.85;;;;;;;12.01;94.55;98153.84;5028169;28;20119;-74
2022/10/24 07:03:14;;;;;;;11.57;6.88;;;;;;;12.07;94.44;98154.59;4997969;28;20025;-75
2022/10/24 07:05:40;;;;;;;17.60;6.78;;;;;;;12.06;95.26;98155.69;5030000;28;20036;-75
2022/10/24 07:08:06;;;;;;;17.52;6.40;;;;;;;12.04;94.74;98164.78;5029393;28;20374;-75
2022/10/24 07:10:32;;;;;;;18.88;7.30;;;;;;;12.04;95.28;98163.97;5008255;28;20029;-75
2022/10/24 07:12:58;;;;;;;15.60;6.60;;;;;;;12.09;94.59;98160.47;5005865;28;20030;-75
2022/10/24 07:15:23;;;;;;;20.48;7.05;;;;;;;12.14;94.83;98166.63;5030457;28;20083;-75
2022/10/24 07:17:48;;;;;;;18.88;6.72;;;;;;;12.16;96.01;98160.97;5014831;28;20034;-75
2022/10/24 07:20:14;;;;;;;14.35;6.38;;;;;;;12.21;96.09;98164.41;5029216;28;20045;-77
2022/10/24 07:22:40;;;;;;;11.20;5.55;;;;;;;12.18;96.53;98166.84;5029508;28;20128;-75
2022/10/24 07:25:06;;;;;;;20.08;7.35;;;;;;;12.25;96.67;98164.69;5028754;28;20037;-75
2022/10/24 07:27:32;;;;;;;15.60;7.05;;;;;;;12.31;96.54;98171.59;5029374;28;20179;-75
2022/10/24 07:29:57;;;;;;;12.85;6.63;;;;;;;12.32;96.35;98157.94;5031412;28;20040;-76
2022/10/24 07:32:24;;;;;;;12.65;6.20;;;;;;;12.36;97.09;98171.59;5028528;28;20029;-75
2022/10/24 07:34:49;;;;;;;17.52;6.88;;;;;;;12.37;96.46;98181.19;5013493;28;20060;-75
2022/10/24 07:37:16;;;;;;;12.85;6.57;;;;;;;12.33;96.99;98170.25;5026054;28;20706;-76
2022/10/24 07:39:42;;;;;;;18.63;8.30;;;;;;;12.35;97.17;98181.47;5011918;28;20025;-75
2022/10/24 07:42:07;;;;;;;13.93;5.72;;;;;;;12.40;96.98;98186.00;5012144;28;20052;-75
2022/10/24 07:44:33;;;;;;;12.77;6.70;;;;;;;12.40;97.26;98178.78;5032771;28;20824;-75
2022/10/24 07:46:58;;;;;;;20.45;7.55;;;;;;;12.41;97.84;98168.88;5028112;28;20631;-76
2022/10/24 07:49:23;;;;;;;20.80;7.88;;;;;;;12.40;96.94;98175.31;5029693;28;20189;-75
2022/10/24 07:51:49;;;;;;;15.18;6.38;;;;;;;12.44;97.40;98176.34;5030604;28;20044;-75
2022/10/24 07:54:14;;;;;;;16.88;7.13;;;;;;;12.47;96.98;98170.47;5027542;28;20033;-75
2022/10/24 07:56:39;;;;;;;19.80;7.53;;;;;;;12.57;96.37;98179.22;5010653;28;20175;-75
2022/10/24 07:59:05;;;;;;;22.65;8.05;;;;;;;12.57;96.85;98173.88;5025831;28;20048;-76
2022/10/24 08:01:30;;;;;;;13.93;6.85;;;;;;;12.55;96.82;98169.88;5005444;28;21733;-76
2022/10/24 08:03:56;;;;;;;18.48;6.80;;;;;;;12.51;97.51;98166.16;5030859;28;20025;-75
2022/10/24 08:06:29;;;;;;;21.42;6.78;;;;;;;12.63;96.67;98156.69;5026167;28;20033;-76
2022/10/24 08:08:55;;;;;;;19.38;6.07;;;;;;;12.69;96.27;98162.78;5027472;28;20037;-75
2022/10/24 08:11:23;;;;;;;12.70;6.65;;;;;;;12.65;96.80;98157.19;5029529;28;20017;-75
2022/10/24 08:13:51;;;;;;;17.48;5.82;;;;;;;12.67;96.35;98164.94;5025353;28;21739;-74
2022/10/24 08:16:19;;;;;;;19.25;6.80;;;;;;;12.76;96.12;98163.28;5031198;28;20052;-76
2022/10/24 08:18:45;;;;;;;20.73;7.40;;;;;;;12.75;96.35;98159.81;5031813;28;20029;-74
2022/10/24 08:21:13;;;;;;;20.02;6.25;;;;;;;12.77;95.61;98164.91;5024354;28;20064;-76
2022/10/24 08:23:42;;;;;;;15.80;6.45;;;;;;;12.80;96.79;98159.78;5031835;28;20025;-74
2022/10/24 08:26:11;;;;;;;14.02;6.70;;;;;;;12.84;95.35;98149.31;5029991;28;20390;-74
2022/10/24 08:28:36;;;;;;;11.60;6.78;;;;;;;12.82;95.77;98159.47;5031159;28;20378;-74
2022/10/24 08:31:09;;;;;;;22.20;7.20;;;;;;;12.81;95.87;98149.88;5030574;28;20037;-73
2022/10/24 08:33:34;;;;;;;12.95;5.40;;;;;;;12.87;95.05;98139.91;5026382;28;20049;-73
2022/10/24 08:36:03;;;;;;;18.45;7.05;;;;;;;12.87;95.94;98143.38;5026708;28;20442;-74
2022/10/24 08:38:29;;;;;;;17.90;9.77;;;;;;;12.87;96.19;98132.66;5029018;28;20435;-75
2022/10/24 08:40:55;;;;;;;16.88;5.97;;;;;;;12.94;94.85;98138.50;5033056;28;20067;-75
2022/10/24 08:43:22;;;;;;;19.83;7.68;;;;;;;12.83;96.25;98112.88;5028786;28;20540;-75
2022/10/24 08:46:24;;;;;;;9.43;5.38;;;;;;;13.06;94.54;98122.09;5025056;28;20029;-75
2022/10/24 08:49:04;;;;;;;21.35;7.15;;;;;;;13.04;94.97;98119.66;5031297;28;20478;-75
2022/10/24 08:51:46;;;;;;;17.80;6.20;;;;;;;13.01;96.37;98128.28;5028443;28;20054;-76
2022/10/24 08:54:16;;;;;;;13.93;5.53;;;;;;;13.03;95.10;98128.00;5024968;28;20044;-75
2022/10/24 08:56:42;;;;;;;15.57;6.60;;;;;;;13.09;95.24;98122.34;5014031;28;20029;-74
2022/10/24 08:59:11;;;;;;;18.52;6.18;;;;;;;13.08;95.98;98123.44;5025947;28;20037;-75
2022/10/24 09:01:47;;;;;;;16.15;5.72;;;;;;;13.08;96.15;98125.31;5031958;28;20038;-75
2022/10/24 09:04:17;;;;;;;14.70;6.05;;;;;;;13.01;97.39;98106.84;5036009;28;20037;-75
2022/10/24 09:06:45;;;;;;;12.85;6.07;;;;;;;13.09;96.25;98113.50;5029112;28;20520;-74
2022/10/24 09:09:30;;;;;;;17.83;6.15;;;;;;;13.16;96.16;98130.03;5026498;28;20029;-74
2022/10/24 09:12:00;;;;;;;24.60;7.30;;;;;;;13.14;96.21;98134.88;5031356;28;20098;-75
2022/10/24 09:14:35;;;;;;;12.95;6.15;;;;;;;13.19;95.53;98129.50;5016206;28;20029;-74
2022/10/24 09:17:17;;;;;;;11.52;5.78;;;;;;;13.26;95.65;98130.75;5031411;28;20087;-74
2022/10/24 09:19:51;;;;;;;17.67;6.80;;;;;;;13.24;96.44;98132.09;5032987;28;20168;-75
2022/10/24 09:22:17;;;;;;;17.80;6.43;;;;;;;13.35;96.04;98136.28;5025941;28;20029;-75
2022/10/24 09:24:49;;;;;;;14.52;6.07;;;;;;;13.35;95.57;98131.72;5026645;28;20088;-76
2022/10/24 09:27:23;;;;;;;10.38;5.70;;;;;;;13.41;95.18;98127.13;5026007;28;20130;-75
2022/10/24 09:29:50;;;;;;;18.42;6.53;;;;;;;13.30;95.40;98125.63;5023507;28;20422;-74
2022/10/24 09:32:22;;;;;;;10.80;5.45;;;;;;;13.36;95.45;98119.13;5021846;28;20021;-74
2022/10/24 09:34:48;;;;;;;14.68;4.75;;;;;;;13.44;94.07;98127.34;5013208;28;20478;-75
2022/10/24 09:37:33;;;;;;;12.65;4.93;;;;;;;13.52;93.69;98131.28;5025583;28;20371;-75
2022/10/24 09:40:13;;;;;;;9.52;4.05;;;;;;;13.52;93.57;98133.94;5018009;28;20017;-75
2022/10/24 09:42:45;;;;;;;13.00;4.65;;;;;;;13.56;92.73;98136.88;5027321;28;20064;-75
2022/10/24 09:45:42;;;;;;;12.85;4.40;;;;;;;13.58;92.72;98140.88;4998810;28;20040;-75
2022/10/24 09:48:25;;;;;;;19.17;4.90;;;;;;;13.61;91.66;98145.66;5009536;28;20045;-75
2022/10/24 09:50:52;;;;;;;13.75;3.70;;;;;;;13.46;91.61;98146.63;5011208;28;20071;-75
2022/10/24 09:53:31;;;;;;;20.02;4.40;;;;;;;14.00;87.97;98161.59;5029827;28;20497;-74
2022/10/24 09:56:09;;;;;;;15.85;3.80;;;;;;;13.94;88.14;98146.63;5025189;28;20483;-75
2022/10/24 09:58:35;;;;;;;8.65;4.65;;;;;;;13.89;88.83;98154.75;5027000;28;20095;-74
2022/10/24 10:01:15;;;;;;;9.95;4.10;;;;;;;13.92;88.92;98154.16;5032881;28;20437;-74
2022/10/24 10:03:41;;;;;;;12.23;3.95;;;;;;;14.15;87.39;98139.94;5025037;28;20029;-75
2022/10/24 10:06:33;;;;;;;13.30;3.97;;;;;;;14.15;87.55;98151.44;5028104;28;20040;-74
2022/10/24 10:08:58;;;;;;;13.60;4.60;;;;;;;14.14;88.36;98149.06;5030587;28;20487;-74
2022/10/24 10:11:30;;;;;;;15.63;4.55;;;;;;;14.25;88.60;98153.22;5026277;28;20115;-75
2022/10/24 10:13:59;;;;;;;9.65;3.88;;;;;;;14.36;88.31;98146.66;5024715;28;20076;-74
2022/10/24 10:16:31;;;;;;;13.95;3.95;;;;;;;14.40;87.00;98139.59;5024855;28;20104;-74
2022/10/24 10:19:15;;;;;;;13.38;4.53;;;;;;;14.41;86.54;98151.97;4997015;28;20034;-75
2022/10/24 10:21:56;;;;;;;11.40;3.50;;;;;;;14.46;86.06;98159.91;5011564;28;20514;-74
2022/10/24 10:24:29;;;;;;;12.20;3.55;;;;;;;14.47;85.75;98150.78;5008143;28;20041;-74
2022/10/24 10:26:55;;;;;;;9.35;3.20;;;;;;;14.49;85.95;98142.44;5030291;28;20038;-76
2022/10/24 10:29:22;;;;;;;14.98;3.70;;;;;;;14.58;84.52;98154.13;5029811;28;20076;-74
2022/10/24 10:32:25;;;;;;;11.73;3.10;;;;;;;14.63;84.71;98154.88;5013501;28;20034;-75
2022/10/24 10:35:17;;;;;;;12.10;3.88;;;;;;;14.77;83.02;98150.34;5036315;28;20021;-74
2022/10/24 10:38:09;;;;;;;11.48;3.63;;;;;;;14.78;82.73;98146.56;5035510;28;20032;-75
2022/10/24 10:41:14;;;;;;;6.20;2.90;;;;;;;14.85;81.32;98149.66;4994038;28;20128;-75
2022/10/24 10:43:48;;;;;;;6.50;3.58;;;;;;;14.93;81.47;98140.16;5032252;28;20384;-74
2022/10/24 10:46:19;;;;;;;8.80;4.45;;;;;;;14.86;81.17;98147.78;5025582;28;20029;-78
2022/10/24 10:48:45;;;;;;;7.57;3.22;;;;;;;14.91;80.72;98151.19;5026251;28;20033;-78
2022/10/24 10:51:43;;;;;;;8.70;3.17;;;;;;;15.01;80.68;98148.34;5032020;28;20030;-79
2022/10/24 10:54:17;;;;;;;10.90;3.90;;;;;;;15.04;80.73;98146.97;5038817;28;20024;-78
2022/10/24 10:57:14;;;;;;;10.80;3.78;;;;;;;15.13;79.36;98142.50;5015859;28;20367;-79
2022/10/24 10:59:45;;;;;;;;;;;;;;;15.21;79.43;98160.63;4956788;28;20050;-78
2022/10/24 11:02:22;;;;;;;5.32;3.00;;;;;;;15.22;80.15;98151.50;5038778;28;19913;-77
2022/10/24 11:04:50;;;;;;;10.80;3.40;;;;;;;15.34;79.36;98159.06;5036692;28;20025;-79
2022/10/24 11:07:37;;;;;;;11.02;3.35;;;;;;;15.42;79.33;98169.94;5033481;28;20155;-76
2022/10/24 11:10:16;;;;;;;14.25;3.63;;;;;;;15.64;77.10;98156.66;5033921;28;20505;-78
2022/10/24 11:12:44;;;;;;;6.82;3.50;;;;;;;15.67;76.36;98184.88;5008542;28;20032;-78
2022/10/24 11:15:21;;;;;;;11.32;3.17;;;;;;;15.74;74.94;98179.91;5004651;28;20128;-77
2022/10/24 11:18:05;;;;;;;5.50;2.85;;;;;;;15.74;74.69;98179.91;5025323;28;20040;-76
2022/10/24 11:20:36;;;;;;;8.98;3.28;;;;;;;15.74;72.99;98164.56;5010440;28;20091;-77
2022/10/24 11:23:11;;;;;;;8.40;3.30;;;;;;;15.65;74.70;98168.22;5032634;28;20021;-76
2022/10/24 11:25:49;;;;;;;6.82;2.78;;;;;;;15.49;77.11;98178.47;5025098;28;20037;-78
2022/10/24 11:28:43;;;;;;;13.73;2.97;;;;;;;15.54;76.55;98158.75;5026807;28;20071;-75
2022/10/24 11:31:23;;;;;;;7.82;2.78;;;;;;;15.73;75.91;98164.84;5028185;28;20029;-76
2022/10/24 11:34:20;;;;;;;15.20;3.63;;;;;;;15.79;75.87;98171.75;5031929;28;20032;-77
2022/10/24 11:37:17;;;;;;;9.65;2.80;;;;;;;15.98;75.12;98180.50;5013480;28;20398;-76
2022/10/24 11:39:57;;;;;;;11.98;3.08;;;;;;;16.06;75.04;98182.50;5031372;28;20029;-76
2022/10/24 11:42:33;;;;;;;12.05;3.47;;;;;;;16.14;74.75;98181.78;5027664;28;20029;-77