Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:26;;;;;;;5.13;4.30;;;;;;;7.97;100.00;97298.28;4952350;28;101851;-65
2023/01/03 00:02:52;;;;;;;6.70;4.30;;;;;;;7.98;100.00;97294.63;4951955;28;104880;-65
2023/01/03 00:05:19;;;;;;;6.03;5.43;;;;;;;7.70;100.00;97298.63;4955134;28;104058;-65
2023/01/03 00:07:47;;;;;;;5.80;4.73;;;;;;;7.70;100.00;97299.41;4951918;28;104751;-65
2023/01/03 00:10:15;;;;;;;6.77;4.77;;;;;;;7.75;100.00;97307.53;4953838;28;105216;-65
2023/01/03 00:12:41;;;;;;;5.50;4.87;;;;;;;7.74;100.00;97305.94;4955560;28;101985;-65
2023/01/03 00:15:09;;;;;;;7.00;4.83;;;;;;;7.69;100.00;97303.09;4955657;28;105423;-65
2023/01/03 00:17:36;;;;;;;7.27;5.47;;;;;;;7.79;100.00;97298.16;4954649;28;105958;-65
2023/01/03 00:20:04;;;;;;;8.90;6.10;;;;;;;7.87;100.00;97307.72;4955342;28;101873;-65
2023/01/03 00:22:32;;;;;;;12.33;7.00;;;;;;;7.87;100.00;97299.75;4972751;28;101660;-65
2023/01/03 00:25:01;;;;;;;13.57;7.10;;;;;;;7.92;100.00;97302.59;4972673;28;102562;-65
2023/01/03 00:27:28;;;;;;;10.97;6.03;;;;;;;7.88;100.00;97302.22;4958747;28;101919;-64
2023/01/03 00:29:56;;;;;;;9.10;5.47;;;;;;;7.86;100.00;97298.16;4950713;28;105484;-65
2023/01/03 00:32:23;;;;;;;12.30;7.23;;;;;;;7.80;100.00;97309.59;4953271;28;101814;-65
2023/01/03 00:34:50;;;;;;;12.27;7.83;;;;;;;7.85;100.00;97307.91;4953365;28;102328;-64
2023/01/03 00:37:16;;;;;;;10.70;6.50;;;;;;;7.85;100.00;97312.41;4951188;28;105722;-64
2023/01/03 00:39:44;;;;;;;10.40;6.80;;;;;;;7.84;100.00;97310.75;4953268;28;101953;-65
2023/01/03 00:42:12;;;;;;;14.13;8.63;;;;;;;7.89;100.00;97308.31;4951749;28;105277;-64
2023/01/03 00:44:39;;;;;;;11.63;7.90;;;;;;;7.84;100.00;97313.41;4952303;28;102546;-64
2023/01/03 00:47:06;;;;;;;9.00;5.57;;;;;;;7.84;100.00;97313.41;4953068;28;101819;-65
2023/01/03 00:49:33;;;;;;;9.07;5.50;;;;;;;7.86;100.00;97314.03;4955983;28;101923;-64
2023/01/03 00:52:00;;;;;;;7.40;4.97;;;;;;;7.82;100.00;97316.28;4951639;28;102025;-64
2023/01/03 00:54:27;;;;;;;5.83;5.10;;;;;;;7.77;100.00;97320.59;4952995;28;102446;-65
2023/01/03 00:56:54;;;;;;;7.77;4.60;;;;;;;7.69;100.00;97318.19;4952167;28;102597;-65
2023/01/03 00:59:22;;;;;;;5.93;5.13;;;;;;;7.56;100.00;97324.34;4952897;28;101916;-65
2023/01/03 01:01:51;;;;;;;5.47;4.83;;;;;;;7.62;100.00;97317.38;4951374;28;103492;-65
2023/01/03 01:04:21;;;;;;;6.07;4.97;;;;;;;7.53;100.00;97323.94;4966972;28;105677;-65
2023/01/03 01:06:51;;;;;;;7.03;4.80;;;;;;;7.55;100.00;97322.72;4951691;28;101844;-65
2023/01/03 01:09:21;;;;;;;6.07;5.03;;;;;;;7.49;100.00;97328.00;4951236;28;104035;-65
2023/01/03 01:11:49;;;;;;;5.57;4.60;;;;;;;7.48;100.00;97326.41;4954029;28;105376;-64
2023/01/03 01:14:20;;;;;;;5.07;4.50;;;;;;;7.48;100.00;97318.47;4967699;28;104786;-64
2023/01/03 01:16:50;;;;;;;6.17;5.10;;;;;;;7.50;100.00;97319.88;4950970;28;105005;-65
2023/01/03 01:19:17;;;;;;;6.47;4.37;;;;;;;7.53;100.00;97324.72;4967525;28;101854;-64
2023/01/03 01:21:45;;;;;;;5.17;4.67;;;;;;;7.56;100.00;97329.63;4949984;28;104869;-64
2023/01/03 01:24:13;;;;;;;5.83;4.63;;;;;;;7.49;100.00;97322.72;4950320;28;105486;-64
2023/01/03 01:26:40;;;;;;;5.90;4.80;;;;;;;7.40;100.00;97326.59;4952473;28;101837;-64
2023/01/03 01:29:07;;;;;;;7.13;5.00;;;;;;;7.45;100.00;97332.91;4963216;28;102276;-64
2023/01/03 01:31:34;;;;;;;5.57;4.77;;;;;;;7.50;100.00;97334.94;4953531;28;105440;-64
2023/01/03 01:34:05;;;;;;;5.77;4.90;;;;;;;7.54;100.00;97333.50;4957759;28;101748;-65
2023/01/03 01:36:36;;;;;;;5.17;4.67;;;;;;;7.56;100.00;97334.91;4953623;28;105255;-65
2023/01/03 01:39:05;;;;;;;6.53;4.90;;;;;;;7.55;100.00;97337.75;4971835;28;101685;-65
2023/01/03 01:44:54;;;;;;;7.07;4.90;;;;;;;7.55;100.00;97338.59;4971092;28;102550;-64
2023/01/03 01:47:28;;;;;;;6.20;5.07;;;;;;;7.57;100.00;97344.47;4971650;28;101831;-64
2023/01/03 01:50:01;;;;;;;5.00;4.50;;;;;;;7.60;100.00;97338.78;4954045;28;105024;-64
2023/01/03 01:52:30;;;;;;;6.10;4.80;;;;;;;7.68;100.00;97340.38;4953299;28;105477;-64
2023/01/03 01:54:58;;;;;;;7.20;4.37;;;;;;;7.69;100.00;97334.06;4974799;28;101721;-64
2023/01/03 01:57:25;;;;;;;5.67;4.67;;;;;;;7.70;100.00;97340.97;4970911;28;101871;-64
2023/01/03 01:59:52;;;;;;;6.00;4.70;;;;;;;7.66;100.00;97345.88;4971626;28;101841;-64
2023/01/03 02:02:22;;;;;;;5.57;4.77;;;;;;;7.67;100.00;97351.97;4953554;28;105206;-64
2023/01/03 02:04:53;;;;;;;5.30;4.53;;;;;;;7.58;100.00;97340.00;4970898;28;102484;-64
2023/01/03 02:07:22;;;;;;;5.50;4.33;;;;;;;7.47;100.00;97345.94;4953866;28;101797;-64
2023/01/03 02:09:55;;;;;;;5.50;4.90;;;;;;;7.55;100.00;97341.25;4970985;28;102357;-64
2023/01/03 02:15:25;;;;;;;4.87;4.40;;;;;;;7.57;100.00;97347.13;4971607;28;101979;-64
2023/01/03 02:18:02;;;;;;;5.33;4.20;;;;;;;7.54;100.00;97344.91;4974326;28;102631;-64
2023/01/03 02:20:47;;;;;;;4.37;3.97;;;;;;;7.58;100.00;97350.59;4971492;28;101924;-64
2023/01/03 02:23:54;;;;;;;6.20;4.00;;;;;;;7.56;100.00;97358.75;4971075;28;101686;-64
2023/01/03 02:26:37;;;;;;;4.90;3.73;;;;;;;7.53;100.00;97361.00;4949993;28;105131;-64
2023/01/03 02:29:36;;;;;;;5.80;4.10;;;;;;;7.49;100.00;97363.25;4970923;28;101931;-64
2023/01/03 02:32:15;;;;;;;4.87;3.97;;;;;;;7.61;100.00;97355.47;4968576;28;102933;-64
2023/01/03 02:34:49;;;;;;;5.93;4.43;;;;;;;7.66;100.00;97353.81;4970638;28;102541;-64
2023/01/03 02:37:25;;;;;;;5.93;3.80;;;;;;;7.78;100.00;97361.91;4971442;28;101981;-64
2023/01/03 02:39:58;;;;;;;6.10;3.93;;;;;;;7.89;100.00;97355.97;4971016;28;102721;-64
2023/01/03 02:45:23;;;;;;;5.40;4.00;;;;;;;7.93;100.00;97360.66;4970829;28;102940;-64
2023/01/03 02:47:58;;;;;;;5.50;4.20;;;;;;;7.99;100.00;97373.06;4952543;28;105859;-64
2023/01/03 02:50:29;;;;;;;5.50;3.97;;;;;;;7.97;100.00;97364.50;4953241;28;102031;-64
2023/01/03 02:53:02;;;;;;;5.47;3.73;;;;;;;7.93;100.00;97365.13;4953021;28;105290;-64
2023/01/03 02:55:32;;;;;;;6.33;3.40;;;;;;;7.88;100.00;97372.88;4970265;28;102562;-64
2023/01/03 02:58:04;;;;;;;6.10;4.37;;;;;;;7.90;100.00;97378.81;4952831;28;101822;-64
2023/01/03 03:00:33;;;;;;;5.20;3.83;;;;;;;7.90;100.00;97374.31;4970611;28;102469;-64
2023/01/03 03:03:08;;;;;;;4.50;4.00;;;;;;;7.88;100.00;97380.84;4969656;28;102792;-64
2023/01/03 03:05:42;;;;;;;7.40;3.70;;;;;;;7.92;100.00;97371.44;4974153;28;102005;-64
2023/01/03 03:08:09;;;;;;;4.53;4.10;;;;;;;8.00;100.00;97373.84;4952377;28;104760;-64
2023/01/03 03:13:39;;;;;;;5.00;3.70;;;;;;;7.93;100.00;97379.19;4934545;28;102534;-64
2023/01/03 03:16:11;;;;;;;4.87;4.27;;;;;;;7.90;100.00;97384.09;4970001;28;101692;-64
2023/01/03 03:18:55;;;;;;;4.83;3.90;;;;;;;7.88;100.00;97383.47;4970576;28;101725;-64
2023/01/03 03:28:33;;;;;;;8.70;3.97;;;;;;;7.84;100.00;97390.22;4951189;28;101883;-64
2023/01/03 03:29:53;;;;;;;4.73;4.00;;;;;;;7.80;100.00;97391.66;4972591;28;102406;-64
2023/01/03 03:32:21;;;;;;;4.57;4.17;;;;;;;7.73;100.00;97396.16;4970166;28;101945;-64
2023/01/03 03:34:50;;;;;;;5.23;3.63;;;;;;;7.73;100.00;97404.09;4970424;28;102412;-64
2023/01/03 03:37:21;;;;;;;4.33;3.80;;;;;;;7.70;100.00;97399.22;4969830;28;102679;-64
2023/01/03 03:45:35;;;;;;;5.47;3.83;;;;;;;7.71;100.00;97400.84;4954325;28;105775;-64
2023/01/03 03:48:07;;;;;;;4.13;3.73;;;;;;;7.70;100.00;97399.22;4956093;28;101908;-64
2023/01/03 03:50:40;;;;;;;5.70;4.03;;;;;;;7.72;100.00;97399.81;4973400;28;102858;-64
2023/01/03 03:53:11;;;;;;;3.53;3.13;;;;;;;7.72;100.00;97386.59;4976109;28;101684;-64
2023/01/03 03:55:41;;;;;;;5.07;3.80;;;;;;;7.72;100.00;97379.47;4973702;28;103004;-64
2023/01/03 03:58:13;;;;;;;4.27;3.87;;;;;;;7.77;100.00;97379.66;4973145;28;102699;-64
2023/01/03 04:00:43;;;;;;;6.27;3.93;;;;;;;7.77;100.00;97386.78;4973317;28;101692;-64
2023/01/03 04:03:13;;;;;;;5.77;4.00;;;;;;;7.68;100.00;97388.84;4973007;28;102634;-63
2023/01/03 04:05:46;;;;;;;5.70;4.40;;;;;;;7.59;100.00;97394.56;4972862;28;102640;-63
2023/01/03 04:08:12;;;;;;;6.70;4.40;;;;;;;7.69;100.00;97401.03;4973276;28;101662;-63
2023/01/03 04:10:42;;;;;;;7.50;4.30;;;;;;;7.78;100.00;97397.16;4972997;28;102458;-63
2023/01/03 04:13:09;;;;;;;4.70;3.97;;;;;;;7.77;100.00;97405.31;4976100;28;102806;-63
2023/01/03 04:15:36;;;;;;;4.33;3.93;;;;;;;7.75;100.00;97407.38;4955300;28;104872;-63
2023/01/03 04:18:03;;;;;;;5.17;3.67;;;;;;;7.75;100.00;97407.38;4954890;28;105744;-64
2023/01/03 04:20:30;;;;;;;6.43;4.90;;;;;;;7.65;100.00;97409.63;4973242;28;101865;-64
2023/01/03 04:22:59;;;;;;;6.60;5.40;;;;;;;7.59;100.00;97410.44;4972818;28;102368;-64
2023/01/03 04:25:26;;;;;;;5.80;4.80;;;;;;;7.66;100.00;97401.47;4954600;28;105848;-64
2023/01/03 04:27:53;;;;;;;5.20;4.40;;;;;;;7.69;100.00;97409.00;4970902;28;101921;-64
2023/01/03 04:30:20;;;;;;;6.67;4.27;;;;;;;7.77;100.00;97413.25;4955171;28;105719;-63
2023/01/03 04:32:48;;;;;;;5.53;4.50;;;;;;;7.79;100.00;97417.31;4954072;28;105566;-64
2023/01/03 04:35:15;;;;;;;8.73;4.27;;;;;;;7.80;100.00;97416.28;4975009;28;101970;-64
2023/01/03 04:37:42;;;;;;;6.80;4.97;;;;;;;7.85;100.00;97418.34;4954679;28;105670;-64
2023/01/03 04:40:11;;;;;;;6.13;4.77;;;;;;;7.85;100.00;97413.03;4972975;28;101900;-63
2023/01/03 04:45:22;;;;;;;5.40;4.60;;;;;;;7.81;100.00;97417.13;4972209;28;102524;-63
2023/01/03 04:47:49;;;;;;;6.27;4.67;;;;;;;7.80;100.00;97418.16;4972438;28;102331;-64
2023/01/03 04:50:16;;;;;;;5.03;4.10;;;;;;;7.77;100.00;97421.19;4955172;28;105404;-64
2023/01/03 04:52:43;;;;;;;5.70;4.53;;;;;;;7.76;100.00;97419.56;4954254;28;105707;-63
2023/01/03 04:55:12;;;;;;;5.17;4.20;;;;;;;7.74;100.00;97422.41;4954345;28;101965;-64
2023/01/03 04:57:39;;;;;;;4.67;4.17;;;;;;;7.76;100.00;97422.22;4941207;28;106200;-63
2023/01/03 05:00:07;;;;;;;5.60;4.10;;;;;;;7.71;100.00;97416.72;4954519;28;101890;-63
2023/01/03 05:02:35;;;;;;;6.20;4.27;;;;;;;7.66;100.00;97416.53;4955057;28;105293;-64
2023/01/03 05:05:02;;;;;;;7.33;4.40;;;;;;;7.63;100.00;97416.97;4954655;28;105388;-63
2023/01/03 05:07:29;;;;;;;7.83;4.57;;;;;;;7.63;100.00;97422.25;4954440;28;101974;-63
2023/01/03 05:09:56;;;;;;;6.07;4.53;;;;;;;7.59;100.00;97423.69;4955058;28;103758;-64
2023/01/03 05:12:26;;;;;;;15.13;5.30;;;;;;;7.56;100.00;97424.91;4971533;28;102686;-64
2023/01/03 05:14:53;;;;;;;5.90;4.50;;;;;;;7.57;100.00;97431.00;4972304;28;102012;-64
2023/01/03 05:17:20;;;;;;;5.07;4.57;;;;;;;7.57;100.00;97431.81;4954533;28;105638;-64
2023/01/03 05:28:03;;;;;;;7.50;4.93;;;;;;;7.54;100.00;97447.31;4954029;28;101832;-64
2023/01/03 05:30:30;;;;;;;7.37;4.83;;;;;;;7.44;100.00;97442.44;4954413;28;105159;-64
2023/01/03 05:32:58;;;;;;;7.07;5.20;;;;;;;7.43;100.00;97450.56;4953331;28;104176;-64
2023/01/03 05:35:25;;;;;;;7.57;5.10;;;;;;;7.43;100.00;97455.88;4954249;28;101803;-64
2023/01/03 05:37:52;;;;;;;7.43;4.80;;;;;;;7.48;100.00;97454.22;4954939;28;105350;-63
2023/01/03 05:40:19;;;;;;;7.37;5.00;;;;;;;7.48;100.00;97464.81;4953935;28;105404;-63
2023/01/03 05:42:46;;;;;;;6.93;4.70;;;;;;;7.50;100.00;97462.78;4957467;28;101990;-64
2023/01/03 05:45:15;;;;;;;7.83;4.93;;;;;;;7.55;100.00;97467.47;4953256;28;103804;-64
2023/01/03 05:47:42;;;;;;;5.97;4.60;;;;;;;7.53;100.00;97461.56;4954192;28;101837;-64
2023/01/03 05:50:09;;;;;;;5.93;4.70;;;;;;;7.47;100.00;97465.84;4954089;28;103857;-64
2023/01/03 05:52:37;;;;;;;5.23;4.57;;;;;;;7.51;100.00;97468.88;4971065;28;102851;-64
2023/01/03 05:55:04;;;;;;;4.97;4.57;;;;;;;7.50;100.00;97472.56;4953869;28;101797;-64
2023/01/03 05:57:31;;;;;;;6.60;4.23;;;;;;;7.47;100.00;97480.91;4953917;28;105375;-64
2023/01/03 05:59:58;;;;;;;6.67;4.47;;;;;;;7.46;100.00;97476.63;4970845;28;102825;-64
2023/01/03 06:02:27;;;;;;;7.40;5.33;;;;;;;7.41;100.00;97484.38;4973455;28;101861;-64
2023/01/03 06:04:54;;;;;;;8.80;5.40;;;;;;;7.45;100.00;97482.94;4953238;28;105972;-64
2023/01/03 06:07:21;;;;;;;6.87;4.67;;;;;;;7.47;100.00;97480.91;4969704;28;102031;-64
2023/01/03 06:09:48;;;;;;;5.17;4.67;;;;;;;7.46;100.00;97480.09;4954258;28;104889;-63
2023/01/03 06:12:15;;;;;;;5.60;4.87;;;;;;;7.47;100.00;97484.34;4969402;28;104976;-63
2023/01/03 06:14:42;;;;;;;6.23;4.87;;;;;;;7.46;100.00;97481.91;4953586;28;101936;-64
2023/01/03 06:19:54;;;;;;;6.97;5.10;;;;;;;7.45;100.00;97488.22;4952987;28;105447;-64
2023/01/03 06:22:21;;;;;;;9.00;5.53;;;;;;;7.42;100.00;97486.00;4953377;28;102011;-64
2023/01/03 06:24:49;;;;;;;9.13;6.20;;;;;;;7.45;100.00;97499.63;4956250;28;104990;-64
2023/01/03 06:27:16;;;;;;;7.87;5.57;;;;;;;7.44;100.00;97498.00;4953577;28;101977;-64
2023/01/03 06:29:43;;;;;;;7.17;5.57;;;;;;;7.43;100.00;97500.84;4953118;28;104832;-64
2023/01/03 06:32:10;;;;;;;7.67;5.73;;;;;;;7.40;100.00;97494.13;4970179;28;102696;-64
2023/01/03 06:34:38;;;;;;;8.87;4.90;;;;;;;7.41;100.00;97490.47;4953315;28;101796;-64
2023/01/03 06:37:06;;;;;;;7.83;5.40;;;;;;;7.40;100.00;97494.13;4953392;28;104851;-64
2023/01/03 06:39:33;;;;;;;7.10;6.07;;;;;;;7.40;100.00;97501.25;4952687;28;105205;-64
2023/01/03 06:42:38;;;;;;;6.57;5.60;;;;;;;7.41;100.00;97502.91;4953240;28;102224;-64
2023/01/03 06:53:10;;;;;;;6.67;5.37;;;;;;;7.41;100.00;97497.63;4970765;28;102485;-64
2023/01/03 06:53:23;;;;;;;8.73;5.93;;;;;;;7.44;100.00;97486.59;4912598;28;105492;-64
2023/01/03 06:55:50;;;;;;;8.83;6.23;;;;;;;7.40;100.00;97493.31;4951989;28;102267;-64
2023/01/03 06:58:17;;;;;;;8.43;5.87;;;;;;;7.46;100.00;97492.50;4970894;28;102379;-64
2023/01/03 07:00:44;;;;;;;9.00;6.47;;;;;;;7.41;100.00;97492.31;4970027;28;103210;-63
2023/01/03 07:03:11;;;;;;;8.80;5.90;;;;;;;7.41;100.00;97497.63;4970580;28;101898;-63
2023/01/03 07:05:39;;;;;;;8.80;6.73;;;;;;;7.40;100.00;97510.03;4952769;28;105181;-63
2023/01/03 07:08:06;;;;;;;8.60;6.80;;;;;;;7.40;100.00;97511.84;4969961;28;102616;-63
2023/01/03 07:10:35;;;;;;;8.73;7.07;;;;;;;7.29;100.00;97509.78;4973921;28;101721;-63
2023/01/03 07:15:47;;;;;;;7.43;5.90;;;;;;;7.35;100.00;97519.56;4952731;28;101737;-63
2023/01/03 07:18:14;;;;;;;7.33;5.77;;;;;;;7.33;100.00;97524.25;4952936;28;105464;-63
2023/01/03 07:20:42;;;;;;;6.67;5.53;;;;;;;7.38;100.00;97527.13;4972917;28;102555;-63
2023/01/03 07:23:09;;;;;;;8.20;5.63;;;;;;;7.38;100.00;97527.94;4956053;28;101761;-63
2023/01/03 07:25:40;;;;;;;8.63;6.43;;;;;;;7.45;100.00;97533.22;4974141;28;102560;-63
2023/01/03 07:28:08;;;;;;;8.43;6.67;;;;;;;7.47;100.00;97537.28;4954917;28;105934;-64
2023/01/03 07:30:39;;;;;;;10.33;7.90;;;;;;;7.40;100.00;97541.78;4973869;28;101726;-64
2023/01/03 07:33:08;;;;;;;10.77;7.73;;;;;;;7.39;100.00;97547.25;4976789;28;102560;-63
2023/01/03 07:35:35;;;;;;;9.40;8.10;;;;;;;7.36;100.00;97545.84;4974189;28;102008;-63
2023/01/03 07:38:04;;;;;;;11.47;9.60;;;;;;;7.34;100.00;97553.16;4956040;28;105468;-63
2023/01/03 07:40:32;;;;;;;12.00;9.77;;;;;;;7.35;100.00;97551.31;4955113;28;105847;-63
2023/01/03 07:45:55;;;;;;;10.60;9.23;;;;;;;7.38;100.00;97562.34;4948709;28;102551;-63
2023/01/03 07:48:22;;;;;;;12.50;10.00;;;;;;;7.35;100.00;97560.09;4972847;28;103014;-63
2023/01/03 07:50:50;;;;;;;11.57;9.67;;;;;;;7.41;100.00;97564.56;4954528;28;101921;-64
2023/01/03 07:53:17;;;;;;;13.87;11.43;;;;;;;7.48;100.00;97569.88;4973034;28;102838;-65
2023/01/03 07:55:45;;;;;;;15.73;12.30;;;;;;;7.40;100.00;97572.69;4958219;28;103075;-68
2023/01/03 07:58:14;;;;;;;14.03;12.50;;;;;;;7.38;100.00;97574.75;4972589;28;101916;-69
2023/01/03 08:00:41;;;;;;;11.73;10.53;;;;;;;7.40;100.00;97567.41;4954313;28;105121;-69
2023/01/03 08:03:29;;;;;;;11.90;10.60;;;;;;;7.39;100.00;97565.78;4954691;28;103892;-69
2023/01/03 08:05:59;;;;;;;8.07;6.70;;;;;;;7.35;100.00;97564.56;4954958;28;105266;-69
2023/01/03 08:08:28;;;;;;;8.33;7.27;;;;;;;7.31;100.00;97574.72;4971613;28;105367;-69
2023/01/03 08:13:43;;;;;;;11.80;10.57;;;;;;;7.30;100.00;97572.31;4955865;28;105250;-71
2023/01/03 08:16:12;;;;;;;13.30;11.30;;;;;;;7.38;100.00;97575.56;4957732;28;105450;-69
2023/01/03 08:18:42;;;;;;;13.33;11.80;;;;;;;7.32;100.00;97575.56;4972345;28;102595;-69
2023/01/03 08:21:12;;;;;;;10.07;9.07;;;;;;;7.29;100.00;97575.94;4954294;28;104984;-69
2023/01/03 08:27:01;;;;;;;7.23;6.13;;;;;;;7.25;100.00;97580.81;4955467;28;105200;-69
2023/01/03 08:29:30;;;;;;;4.93;4.33;;;;;;;7.28;100.00;97574.31;4954314;28;105428;-65
2023/01/03 08:31:58;;;;;;;4.47;4.07;;;;;;;7.25;100.00;97580.81;4954871;28;101929;-65
2023/01/03 08:34:28;;;;;;;5.17;4.00;;;;;;;7.30;100.00;97575.75;4972917;28;102951;-65
2023/01/03 08:37:00;;;;;;;4.17;3.87;;;;;;;7.36;100.00;97579.44;4954747;28;105496;-66
2023/01/03 08:39:32;;;;;;;5.27;4.77;;;;;;;7.43;100.00;97578.44;4958662;28;101785;-66
2023/01/03 08:42:02;;;;;;;5.27;4.37;;;;;;;7.45;100.00;97583.50;4971097;28;105645;-65
2023/01/03 08:44:31;;;;;;;3.00;2.67;;;;;;;7.41;100.00;97587.59;4955054;28;101913;-66
2023/01/03 08:47:00;;;;;;;3.67;2.77;;;;;;;7.32;100.00;97588.78;4955041;28;104978;-66
2023/01/03 08:49:29;;;;;;;4.60;4.20;;;;;;;7.33;100.00;97593.06;4954245;28;104129;-66
2023/01/03 08:51:56;;;;;;;7.10;4.00;;;;;;;7.32;100.00;97602.00;4954778;28;101864;-66
2023/01/03 08:54:24;;;;;;;4.60;4.20;;;;;;;7.34;100.00;97607.91;4955067;28;105594;-66
2023/01/03 08:56:51;;;;;;;4.87;4.47;;;;;;;7.35;100.00;97606.88;4954342;28;105133;-66
2023/01/03 08:59:18;;;;;;;3.90;3.60;;;;;;;7.36;100.00;97608.53;4955226;28;101998;-61
2023/01/03 09:01:46;;;;;;;4.53;4.03;;;;;;;7.36;100.00;97608.53;4957715;28;104894;-64
2023/01/03 09:04:26;;;;;;;4.53;4.00;;;;;;;7.35;100.00;97612.19;4954881;28;101950;-65
2023/01/03 09:06:53;;;;;;;4.47;4.07;;;;;;;7.31;100.00;97616.25;4955027;28;104867;-64
2023/01/03 09:09:21;;;;;;;5.33;4.13;;;;;;;7.31;100.00;97618.91;4971904;28;101791;-64
2023/01/03 09:11:48;;;;;;;6.43;3.80;;;;;;;7.30;100.00;97625.22;4955003;28;101976;-63
2023/01/03 09:14:15;;;;;;;8.70;6.07;;;;;;;7.32;100.00;97625.81;4954551;28;104903;-63
2023/01/03 09:16:42;;;;;;;7.70;6.63;;;;;;;7.20;100.00;97627.44;4954163;28;104373;-63
2023/01/03 09:19:10;;;;;;;10.00;7.77;;;;;;;7.21;100.00;97626.41;4972367;28;102008;-63
2023/01/03 09:21:37;;;;;;;9.87;7.87;;;;;;;7.15;100.00;97628.00;4954596;28;104131;-63
2023/01/03 09:24:21;;;;;;;9.17;7.70;;;;;;;7.20;100.00;97635.38;4957444;28;105203;-63
2023/01/03 09:26:48;;;;;;;8.03;7.23;;;;;;;7.22;100.00;97628.03;4954888;28;105127;-63
2023/01/03 09:29:16;;;;;;;9.83;6.63;;;;;;;7.27;100.00;97636.19;4971132;28;102479;-63
2023/01/03 09:31:43;;;;;;;7.23;6.53;;;;;;;7.30;100.00;97638.44;4954356;28;102042;-63
2023/01/03 09:34:27;;;;;;;7.87;6.30;;;;;;;7.33;100.00;97640.69;4954341;28;103566;-63
2023/01/03 09:36:54;;;;;;;8.20;6.90;;;;;;;7.34;100.00;97648.44;4953935;28;105524;-63
2023/01/03 09:39:20;;;;;;;8.10;7.33;;;;;;;7.28;100.00;97643.09;4954029;28;103187;-63
2023/01/03 09:43:11;;;;;;;8.60;7.80;;;;;;;7.28;100.00;97638.66;4953644;28;105281;-63
2023/01/03 09:44:38;;;;;;;8.30;7.33;;;;;;;7.31;100.00;97642.72;4953208;28;105227;-63
2023/01/03 09:47:06;;;;;;;7.53;6.73;;;;;;;7.27;100.00;97642.31;4957256;28;101891;-63
2023/01/03 09:49:36;;;;;;;11.90;10.03;;;;;;;7.22;100.00;97642.09;4970853;28;104911;-63
2023/01/03 10:03:43;;;;;;;13.53;10.50;;;;;;;7.27;100.00;97630.91;4970334;28;102848;-63
2023/01/03 10:06:28;;;;;;;12.20;10.17;;;;;;;7.27;100.00;97630.91;4952054;28;104200;-63
2023/01/03 10:09:12;;;;;;;12.70;9.60;;;;;;;7.26;100.00;97631.91;4952598;28;101826;-63
2023/01/03 10:11:47;;;;;;;12.27;9.30;;;;;;;7.21;100.00;97629.84;4956424;28;103737;-63
2023/01/03 10:14:34;;;;;;;19.23;11.63;;;;;;;7.17;100.00;97630.47;4953945;28;101817;-63
2023/01/03 10:17:09;;;;;;;9.23;8.00;;;;;;;7.16;100.00;97621.72;4952687;28;104941;-63
2023/01/03 10:20:04;;;;;;;8.37;7.33;;;;;;;7.20;100.00;97624.78;4952698;28;105790;-63
2023/01/03 10:22:33;;;;;;;8.80;7.90;;;;;;;7.17;100.00;97631.28;4971141;28;101799;-63
2023/01/03 10:25:10;;;;;;;9.17;7.97;;;;;;;7.14;100.00;97629.03;4971474;28;101666;-63
2023/01/03 10:27:44;;;;;;;7.77;6.83;;;;;;;7.08;100.00;97621.88;4970487;28;102602;-63
2023/01/03 10:30:16;;;;;;;7.77;6.80;;;;;;;7.10;100.00;97626.97;4971271;28;101671;-63
2023/01/03 10:33:08;;;;;;;7.60;6.90;;;;;;;7.10;100.00;97627.78;4956143;28;105562;-64
2023/01/03 10:35:36;;;;;;;7.87;6.23;;;;;;;7.16;100.00;97636.75;4953331;28;101804;-64
2023/01/03 10:38:05;;;;;;;6.70;6.00;;;;;;;7.15;100.00;97633.28;4970862;28;102646;-63
2023/01/03 10:40:36;;;;;;;7.30;6.50;;;;;;;7.17;100.00;97635.75;4952462;28;104117;-63
2023/01/03 10:43:18;;;;;;;8.57;7.70;;;;;;;7.16;100.00;97631.47;4953400;28;101933;-63
2023/01/03 10:45:56;;;;;;;7.67;6.90;;;;;;;7.18;100.00;97632.09;4953362;28;104285;-63
2023/01/03 10:48:24;;;;;;;7.63;6.17;;;;;;;7.19;100.00;97628.44;4970081;28;102660;-63
2023/01/03 10:50:52;;;;;;;7.27;6.27;;;;;;;7.33;100.00;97627.44;4970544;28;101829;-63
2023/01/03 10:53:23;;;;;;;10.97;6.33;;;;;;;7.22;100.00;97625.38;4952858;28;104645;-63
2023/01/03 10:55:53;;;;;;;7.70;6.00;;;;;;;7.16;100.00;97620.91;4973753;28;101689;-63
2023/01/03 10:58:24;;;;;;;7.07;6.37;;;;;;;7.20;100.00;97619.50;4952878;28;103629;-65
2023/01/03 11:00:52;;;;;;;6.80;6.10;;;;;;;7.33;100.00;97619.50;4969881;28;103467;-64
2023/01/03 11:03:21;;;;;;;6.80;6.17;;;;;;;7.36;100.00;97613.84;4970278;28;101911;-63
2023/01/03 11:06:06;;;;;;;7.37;6.67;;;;;;;7.39;100.00;97618.72;4952814;28;105440;-64
2023/01/03 11:08:43;;;;;;;7.10;6.50;;;;;;;7.34;100.00;97616.66;4952484;28;104659;-64
2023/01/03 11:11:28;;;;;;;7.03;6.43;;;;;;;7.36;100.00;97614.63;4952996;28;101776;-64
2023/01/03 11:14:19;;;;;;;6.87;6.17;;;;;;;7.34;100.00;97616.66;4970368;28;103379;-64
2023/01/03 11:16:53;;;;;;;7.00;6.40;;;;;;;7.35;100.00;97610.34;4952007;28;105221;-64
2023/01/03 11:19:21;;;;;;;6.93;5.83;;;;;;;7.35;100.00;97613.00;4956119;28;101875;-64
2023/01/03 11:21:53;;;;;;;6.40;5.90;;;;;;;7.29;100.00;97610.34;4951906;28;105355;-63
2023/01/03 11:24:36;;;;;;;8.53;7.63;;;;;;;7.39;100.00;97614.25;4952884;28;101851;-63
2023/01/03 11:31:29;;;;;;;9.20;8.30;;;;;;;7.48;100.00;97610.38;4086327;28;111295;-69
2023/01/03 11:34:06;;;;;;;6.77;6.00;;;;;;;7.52;100.00;97608.16;4952078;28;102032;-64
2023/01/03 11:36:42;;;;;;;6.40;4.97;;;;;;;7.48;100.00;97609.56;4970368;28;101907;-64
2023/01/03 11:39:19;;;;;;;5.70;5.17;;;;;;;7.59;100.00;97607.13;4969837;28;102709;-64
2023/01/03 11:42:20;;;;;;;5.47;4.97;;;;;;;7.64;100.00;97601.25;4952700;28;102175;-64
2023/01/03 11:45:05;;;;;;;11.83;8.20;;;;;;;7.60;100.00;97605.31;4955218;28;105391;-64
2023/01/03 11:47:40;;;;;;;14.37;9.53;;;;;;;7.62;100.00;97593.50;4970273;28;101690;-64
2023/01/03 11:50:23;;;;;;;19.40;11.40;;;;;;;7.64;100.00;97590.66;4970215;28;102411;-64
2023/01/03 11:52:57;;;;;;;7.83;5.83;;;;;;;7.71;100.00;97588.81;4968578;28;102769;-65
2023/01/03 11:55:50;;;;;;;7.50;4.53;;;;;;;7.75;100.00;97584.75;4970246;28;101708;-64
2023/01/03 11:58:47;;;;;;;4.90;4.50;;;;;;;7.83;100.00;97581.91;4952495;28;105208;-65
2023/01/03 12:01:23;;;;;;;4.10;3.73;;;;;;;7.85;100.00;97578.03;4951628;28;104975;-65
2023/01/03 12:04:06;;;;;;;3.60;3.30;;;;;;;7.93;100.00;97575.19;4951823;28;101983;-65
2023/01/03 12:06:39;;;;;;;3.27;3.07;;;;;;;7.98;100.00;97567.44;4954853;28;104847;-65
2023/01/03 12:09:21;;;;;;;4.37;4.07;;;;;;;7.99;100.00;97574.38;4958401;28;102676;-65
2023/01/03 12:12:07;;;;;;;5.27;4.80;;;;;;;7.90;100.00;97570.28;4955460;28;105096;-65
2023/01/03 12:14:41;;;;;;;5.40;4.60;;;;;;;7.90;100.00;97569.50;4972378;28;103088;-64
2023/01/03 12:17:14;;;;;;;4.10;3.70;;;;;;;8.00;100.00;97567.22;4939233;28;101879;-64
2023/01/03 12:19:45;;;;;;;5.17;4.10;;;;;;;8.01;100.00;97561.72;4955466;28;105577;-65
2023/01/03 12:22:22;;;;;;;4.53;4.13;;;;;;;8.17;100.00;97563.09;4972376;28;102589;-64
2023/01/03 12:24:54;;;;;;;4.67;4.30;;;;;;;8.26;100.00;97562.75;4972807;28;101793;-64
2023/01/03 12:27:28;;;;;;;5.10;4.60;;;;;;;8.31;100.00;97564.75;4972988;28;102320;-64
2023/01/03 12:30:02;;;;;;;5.17;4.77;;;;;;;7.93;100.00;97561.13;4954622;28;103726;-64
2023/01/03 12:32:35;;;;;;;5.17;4.77;;;;;;;7.90;100.00;97569.50;4957944;28;101959;-64
2023/01/03 12:35:24;;;;;;;5.30;4.70;;;;;;;8.07;100.00;97565.41;4954120;28;105212;-64
2023/01/03 12:37:52;;;;;;;6.73;6.13;;;;;;;8.07;100.00;97566.19;4972909;28;101804;-64
2023/01/03 12:40:28;;;;;;;5.30;4.67;;;;;;;8.06;100.00;97569.03;4955146;28;104813;-64
2023/01/03 12:43:11;;;;;;;4.57;4.17;;;;;;;8.09;100.00;97566.00;4954442;28;104309;-64
2023/01/03 12:45:44;;;;;;;4.80;4.30;;;;;;;8.00;100.00;97564.56;4954803;28;102129;-64
2023/01/03 12:48:31;;;;;;;4.73;4.33;;;;;;;8.07;100.00;97560.09;4954775;28;105188;-64
2023/01/03 12:50:57;;;;;;;4.57;4.00;;;;;;;8.17;100.00;97565.75;4954326;28;104371;-64
2023/01/03 12:53:32;;;;;;;4.60;4.20;;;;;;;8.10;100.00;97564.97;4957951;28;103531;-64