Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4872522;29;20207;-89
2021/01/09 00:04:20;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4874003;29;20214;-92
2021/01/09 00:06:47;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4865952;29;20207;-91
2021/01/09 00:09:13;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4867091;29;20245;-92
2021/01/09 00:18:41;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4765320;29;20327;-94
2021/01/09 01:06:09;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4726866;29;20221;-92
2021/01/09 01:08:38;;;;;;;0.40;0.40;;;;;;;;;;4779495;29;20210;-91
2021/01/09 01:11:06;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;4779070;29;20220;-92
2021/01/09 01:13:32;;;;;;;0.40;0.40;;;;;;;;;;4779796;29;20278;-90
2021/01/09 01:15:59;;;;;;;0.40;0.40;;;;;;;;;;4801989;29;20237;-91
2021/01/09 01:18:27;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4835903;29;20671;-90
2021/01/09 01:20:54;;;;;;;0.40;0.40;;;;;;;;;;4835702;29;20517;-91
2021/01/09 01:23:24;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4835655;29;20231;-90
2021/01/09 01:56:16;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4774552;29;20246;-91
2021/01/09 01:58:48;;;;;;;0.40;0.40;;;;;;;;;;4838098;29;20726;-92
2021/01/09 02:01:22;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4839273;29;20485;-92
2021/01/09 02:03:51;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4832249;29;20218;-90
2021/01/09 02:06:23;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4837409;29;20662;-91
2021/01/09 02:13:21;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4710718;30;20386;-90
2021/01/09 02:19:00;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4758695;29;20685;-89
2021/01/09 02:58:42;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4760632;30;21006;-89
2021/01/09 03:01:12;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4781117;29;20685;-90
2021/01/09 03:03:45;;;;;;;0.40;0.40;;;;;;;;;;4801733;29;20213;-91
2021/01/09 03:06:16;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4799047;29;20221;-90
2021/01/09 03:12:23;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4783360;29;20236;-91
2021/01/09 03:15:24;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4795656;29;20592;-91
2021/01/09 05:30:58;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4617079;30;20218;-90
2021/01/09 05:33:25;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4724381;30;20280;-89
2021/01/09 05:35:51;;;;;;;0.40;0.40;;;;;;;;;;4764883;30;20245;-89
2021/01/09 05:38:34;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4788654;29;20220;-89
2021/01/09 05:41:04;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4842231;29;20226;-89
2021/01/09 05:43:30;;;;;;;0.40;0.40;;;;;;;;;;4857506;29;20438;-89
2021/01/09 05:46:18;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4863727;29;20461;-91
2021/01/09 05:48:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4858717;29;20333;-89
2021/01/09 05:51:13;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4857249;29;20207;-89
2021/01/09 05:53:42;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4850685;29;20290;-89
2021/01/09 05:56:10;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4862481;29;20826;-89
2021/01/09 05:58:41;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4860605;29;20207;-90
2021/01/09 06:11:35;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4847167;29;20262;-89
2021/01/09 06:14:10;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4862497;29;20681;-89
2021/01/09 06:16:38;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4858773;29;20641;-89
2021/01/09 06:19:19;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4857665;29;20281;-90
2021/01/09 06:21:46;;;;;;;0.40;0.40;;;;;;;;;;4850628;29;20310;-90
2021/01/09 06:24:13;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4858711;29;20227;-90
2021/01/09 06:27:21;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4868783;29;20286;-90
2021/01/09 06:33:31;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4791966;29;20794;-90
2021/01/09 06:36:01;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4808134;29;20292;-90
2021/01/09 06:38:35;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4865296;29;20211;-89
2021/01/09 06:41:02;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4866600;29;20213;-90
2021/01/09 06:46:42;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4797603;29;20264;-90
2021/01/09 06:49:16;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4801774;29;20240;-89
2021/01/09 06:51:55;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4857762;29;20254;-89
2021/01/09 06:54:26;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4859177;29;20209;-89
2021/01/09 06:57:09;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4864594;29;20369;-90
2021/01/09 06:59:37;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4862237;29;20215;-90
2021/01/09 07:02:17;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4867606;29;20622;-88
2021/01/09 07:05:04;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4865102;29;20653;-89
2021/01/09 07:07:51;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855991;29;20214;-88
2021/01/09 07:13:32;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4850022;29;20605;-90
2021/01/09 07:16:10;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4858819;29;20215;-87
2021/01/09 07:18:41;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4859735;29;20218;-85
2021/01/09 07:21:09;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4852603;29;20471;-85
2021/01/09 07:23:37;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4854669;29;20718;-85
2021/01/09 07:26:05;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4858983;29;20214;-85
2021/01/09 07:28:34;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858793;29;20211;-86
2021/01/09 07:31:04;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4861939;29;20232;-83
2021/01/09 07:33:31;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4857211;29;20230;-86
2021/01/09 07:35:59;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4859166;29;20294;-83
2021/01/09 07:38:25;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4871000;29;20290;-89
2021/01/09 07:40:54;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4857477;29;20235;-85
2021/01/09 07:43:35;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4856594;29;20661;-86
2021/01/09 07:46:02;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4856434;29;20219;-83
2021/01/09 07:48:32;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4855987;29;20737;-84
2021/01/09 07:50:59;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4862504;29;20210;-84
2021/01/09 07:53:27;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4856574;29;20234;-88
2021/01/09 07:55:54;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4855931;29;20206;-88
2021/01/09 07:58:42;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4861148;29;20232;-83
2021/01/09 08:01:09;;;;;;;0.40;0.40;;;;;;;;;;4857892;29;20207;-84
2021/01/09 08:03:36;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4854655;29;20698;-84
2021/01/09 08:06:03;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4862734;29;20222;-86
2021/01/09 08:08:30;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4862339;29;20211;-87
2021/01/09 08:10:56;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4863356;29;20211;-87
2021/01/09 08:13:23;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4856346;29;20234;-85
2021/01/09 08:15:49;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4855080;29;20230;-87
2021/01/09 08:18:15;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4859895;29;20215;-85
2021/01/09 08:20:42;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4860828;29;20206;-86
2021/01/09 08:23:09;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4862860;29;20230;-85
2021/01/09 08:25:37;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4870129;29;20207;-85
2021/01/09 08:28:09;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855046;29;20211;-85
2021/01/09 08:30:40;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4855597;29;20344;-85
2021/01/09 08:33:07;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4855903;29;20785;-85
2021/01/09 08:35:34;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4855045;29;20237;-85
2021/01/09 08:38:01;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4867502;29;20264;-86
2021/01/09 08:40:28;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4864639;29;20211;-85
2021/01/09 08:42:59;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4853343;29;20207;-83
2021/01/09 08:48:48;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4853067;29;20297;-90
2021/01/09 08:51:16;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4855156;29;20685;-86
2021/01/09 08:53:47;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4860716;29;20602;-84
2021/01/09 08:56:14;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;4855532;29;20316;-82
2021/01/09 08:58:41;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4858023;29;20207;-84
2021/01/09 09:01:10;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857086;29;20214;-85
2021/01/09 09:07:04;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4854407;29;20730;-87
2021/01/09 09:09:32;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4860384;29;20207;-87
2021/01/09 09:12:11;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4843018;29;20227;-89
2021/01/09 09:14:37;;;;;;;0.40;0.40;;;;;;;;;;4865670;29;20213;-89
2021/01/09 09:17:05;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4854416;29;20208;-88
2021/01/09 09:19:35;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4859372;29;20651;-87
2021/01/09 09:22:02;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4862938;29;20210;-89
2021/01/09 09:24:39;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4860762;29;20235;-88
2021/01/09 09:27:20;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4866693;29;20221;-88
2021/01/09 09:29:47;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4855654;29;20210;-86
2021/01/09 09:32:23;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4867765;29;20285;-88
2021/01/09 09:34:49;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4848780;29;20261;-90
2021/01/09 09:37:16;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4860369;29;20207;-85
2021/01/09 09:39:42;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;4865623;29;20211;-87
2021/01/09 09:42:09;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4859933;29;20515;-86
2021/01/09 09:44:38;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4861609;29;20215;-88
2021/01/09 09:47:07;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4857944;29;20213;-88
2021/01/09 09:49:35;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4858465;29;20627;-87
2021/01/09 09:52:02;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4855186;29;20235;-89
2021/01/09 09:54:59;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4853260;29;20702;-89
2021/01/09 09:57:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4850636;29;20215;-90
2021/01/09 10:00:06;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4853883;29;20250;-88
2021/01/09 10:02:33;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4855565;29;20216;-90
2021/01/09 10:04:59;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4858080;29;20214;-87
2021/01/09 10:07:26;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4852148;29;20540;-86
2021/01/09 10:09:52;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4854081;29;20216;-88
2021/01/09 10:12:18;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4857906;29;20305;-88
2021/01/09 10:14:45;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4852697;29;20263;-90
2021/01/09 10:17:17;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4852962;29;20215;-87
2021/01/09 10:19:43;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4854729;29;20582;-87
2021/01/09 10:22:09;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857615;29;20218;-90
2021/01/09 10:24:37;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4855319;29;20227;-88
2021/01/09 10:27:03;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4855963;29;20222;-87
2021/01/09 10:29:31;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4857292;29;20534;-87
2021/01/09 10:31:57;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4856248;29;20215;-85
2021/01/09 10:34:27;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4853864;29;20222;-88
2021/01/09 10:36:56;;;;;;;0.50;0.50;;;;;;;;;;4853191;29;20218;-88
2021/01/09 10:39:29;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4854460;29;20274;-90
2021/01/09 10:41:56;;;;;;;0.40;0.40;;;;;;;;;;4851080;29;20219;-86
2021/01/09 10:44:23;;;;;;;0.40;0.40;;;;;;;;;;4869929;29;20214;-86
2021/01/09 10:46:49;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4829213;29;20381;-88
2021/01/09 10:49:15;;;;;;;0.40;0.40;;;;;;;;;;4842129;29;20242;-87
2021/01/09 10:51:47;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4852332;29;20208;-88
2021/01/09 10:54:15;;;;;;;0.43;0.43;;;;;;;;;;4858187;29;20864;-89
2021/01/09 10:59:30;;;;;;;0.40;0.40;;;;;;;;;;4851731;29;20223;-86
2021/01/09 11:01:57;;;;;;;0.40;0.40;;;;;;;;;;4853888;29;20848;-89
2021/01/09 11:04:31;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4851237;29;20279;-92
2021/01/09 11:07:00;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4857316;29;20583;-85
2021/01/09 11:09:27;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4860928;29;20215;-87
2021/01/09 11:11:54;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4862375;29;20239;-88
2021/01/09 11:14:20;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4856410;29;20670;-88
2021/01/09 11:16:46;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4859277;29;20267;-91
2021/01/09 11:19:12;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4853867;29;20218;-86
2021/01/09 11:21:41;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4852231;29;20211;-92
2021/01/09 11:24:09;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4855638;29;20266;-91
2021/01/09 11:26:37;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4852392;29;20475;-90
2021/01/09 11:29:03;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4853253;29;20261;-91
2021/01/09 11:31:29;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4853390;29;20220;-88
2021/01/09 11:33:56;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4857079;29;20622;-83
2021/01/09 11:36:23;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4859478;29;20330;-88
2021/01/09 11:38:52;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4845868;29;20215;-89
2021/01/09 11:41:20;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4848708;29;21130;-84
2021/01/09 11:43:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4861467;29;20298;-85
2021/01/09 11:46:13;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4859489;29;20211;-91
2021/01/09 11:48:40;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4850892;29;20298;-89
2021/01/09 11:51:07;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4853405;29;20654;-89
2021/01/09 11:53:33;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4850006;29;20240;-89
2021/01/09 11:55:59;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4845043;29;20220;-87
2021/01/09 11:58:26;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4850651;29;20257;-87
2021/01/09 12:00:53;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4855176;29;20229;-90
2021/01/09 12:03:23;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4848910;29;20222;-93
2021/01/09 12:05:50;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4855345;29;20221;-86
2021/01/09 12:08:16;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4854610;29;20661;-89
2021/01/09 12:10:43;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4849523;29;20214;-91
2021/01/09 12:13:09;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4862548;29;20253;-89
2021/01/09 12:15:42;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4853572;29;20202;-86
2021/01/09 12:18:08;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4849902;29;20654;-88
2021/01/09 12:20:36;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4858348;29;20210;-87
2021/01/09 12:23:02;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4852963;29;20958;-85
2021/01/09 12:25:29;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4850147;29;20472;-88
2021/01/09 12:27:55;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4854793;29;20207;-86
2021/01/09 12:30:27;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4852705;29;20222;-86
2021/01/09 12:32:54;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4854100;29;20710;-85
2021/01/09 12:35:20;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4846221;29;20226;-84
2021/01/09 12:37:46;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4865015;29;20210;-84
2021/01/09 12:40:12;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4854778;29;20226;-87
2021/01/09 12:42:39;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4848228;29;21888;-84
2021/01/09 12:45:06;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4853113;29;20211;-84
2021/01/09 12:47:32;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4856826;29;20238;-84
2021/01/09 12:49:59;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;4864059;29;20278;-84
2021/01/09 12:52:25;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4852006;29;20242;-85
2021/01/09 12:54:51;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4853359;29;20650;-87
2021/01/09 12:57:19;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4863893;29;20691;-85
2021/01/09 12:59:51;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4860099;29;20225;-85
2021/01/09 13:02:35;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4860160;29;20203;-86
2021/01/09 13:05:03;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4866920;29;20302;-84
2021/01/09 13:07:29;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4857650;29;20206;-83
2021/01/09 13:09:55;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4859525;29;20219;-86
2021/01/09 13:12:25;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4860924;29;20230;-84
2021/01/09 13:14:51;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4856453;29;20693;-86
2021/01/09 13:17:38;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4862460;29;20578;-87
2021/01/09 13:20:10;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4855606;29;20582;-83
2021/01/09 13:22:36;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4853335;29;20580;-84
2021/01/09 13:25:06;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4856054;29;20267;-86
2021/01/09 13:27:32;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4852037;29;20585;-81
2021/01/09 13:29:58;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4850453;29;20215;-82
2021/01/09 13:32:25;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4853188;29;20262;-83
2021/01/09 13:34:51;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4859516;29;20206;-88
2021/01/09 13:37:28;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4853007;29;20207;-83
2021/01/09 13:39:54;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4860342;29;20269;-85
2021/01/09 13:42:20;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4853010;29;20218;-87
2021/01/09 13:44:46;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4857113;29;20210;-88
2021/01/09 13:47:12;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4862365;29;20214;-85
2021/01/09 13:49:40;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4857475;29;20261;-86
2021/01/09 13:52:06;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4854640;29;20235;-83
2021/01/09 13:54:33;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4854323;29;20259;-81
2021/01/09 13:56:59;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4856186;29;20586;-84
2021/01/09 13:59:26;;;;;;;0.40;0.40;;;;;;;;;;4857787;29;20215;-82
2021/01/09 14:01:52;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4858255;29;20301;-84
2021/01/09 14:04:19;;;;;;;0.40;0.40;;;;;;;;;;4862385;29;20692;-83
2021/01/09 14:06:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4867993;29;20212;-82
2021/01/09 14:09:15;;;;;;;0.40;0.40;;;;;;;;;;4860022;29;20207;-82
2021/01/09 14:11:42;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4853990;29;20368;-81
2021/01/09 14:14:10;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4869375;29;20230;-80
2021/01/09 14:16:36;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4856730;29;20679;-80
2021/01/09 14:19:05;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4857763;29;20322;-84
2021/01/09 14:21:34;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4862843;29;20221;-81
2021/01/09 14:24:01;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4848316;29;20278;-81
2021/01/09 14:26:29;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4856654;29;20701;-84
2021/01/09 14:28:56;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4857642;29;20242;-80
2021/01/09 14:31:22;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4852816;29;21081;-83
2021/01/09 14:33:48;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;4851738;29;20457;-83
2021/01/09 14:36:19;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4860136;29;20217;-81
2021/01/09 14:38:46;;;;;;;0.40;0.40;;;;;;;;;;4854025;29;20246;-81
2021/01/09 14:41:12;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4855699;29;20233;-82
2021/01/09 14:43:39;;;;;;;0.43;0.43;;;;;;;;;;4862491;29;20203;-81
2021/01/09 14:46:06;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4856578;29;20730;-81
2021/01/09 14:48:35;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4863285;29;20730;-81
2021/01/09 14:51:01;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4862879;29;20211;-81
2021/01/09 14:53:27;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4866820;29;20239;-81
2021/01/09 14:55:53;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4866308;29;20725;-81
2021/01/09 14:58:21;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4862681;29;20218;-81
2021/01/09 15:00:47;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4855998;29;20592;-81
2021/01/09 15:06:47;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4858591;29;20211;-81
2021/01/09 15:09:13;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4855446;29;20211;-81
2021/01/09 15:11:39;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4864355;29;20210;-85
2021/01/09 15:14:08;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4854677;29;20231;-82
2021/01/09 15:16:34;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4856165;29;20211;-88
2021/01/09 15:19:17;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4853720;29;20230;-87
2021/01/09 15:21:45;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4856789;29;20322;-82
2021/01/09 15:24:12;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4857446;29;20231;-85
2021/01/09 15:26:44;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4856144;29;20598;-85
2021/01/09 15:29:14;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4854907;29;20207;-86
2021/01/09 15:31:40;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4852299;29;20215;-87
2021/01/09 15:34:08;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4854535;29;20227;-89
2021/01/09 15:36:36;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4854457;29;20456;-90
2021/01/09 15:39:04;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4855518;29;20294;-88
2021/01/09 15:41:31;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4856596;29;20227;-88
2021/01/09 15:43:57;;;;;;;0.40;0.40;;;;;;;;;;4853606;29;20463;-89
2021/01/09 15:46:26;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4854652;29;20531;-89
2021/01/09 15:48:52;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4857027;29;20242;-87
2021/01/09 15:51:19;;;;;;;0.40;0.40;;;;;;;;;;4861744;29;20211;-90
2021/01/09 15:53:46;;;;;;;0.40;0.40;;;;;;;;;;4855499;29;20230;-89
2021/01/09 15:56:15;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;4855353;29;20614;-88
2021/01/09 15:58:42;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4861385;29;20215;-89
2021/01/09 16:01:10;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4855257;29;20218;-89
2021/01/09 16:03:37;;;;;;;0.40;0.40;;;;;;;;;;4855144;29;20207;-89
2021/01/09 16:06:07;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4854759;29;20217;-88
2021/01/09 16:08:33;;;;;;;0.40;0.40;;;;;;;;;;4855739;29;20211;-89
2021/01/09 16:11:03;;;;;;;0.40;0.40;;;;;;;;;;4862219;29;20214;-88
2021/01/09 16:13:30;;;;;;;0.40;0.40;;;;;;;;;;4856895;29;20447;-88
2021/01/09 16:15:57;;;;;;;0.50;0.50;;;;;;;;;;4853576;29;20562;-89
2021/01/09 16:19:01;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4850164;29;20723;-90
2021/01/09 16:21:30;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4825250;29;20238;-88
2021/01/09 16:23:57;;;;;;;0.40;0.40;;;;;;;;;;4837366;29;20228;-85
2021/01/09 16:26:27;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4838184;29;20216;-83
2021/01/09 16:28:55;;;;;;;0.40;0.40;;;;;;;;;;4838264;29;20227;-81
2021/01/09 16:31:44;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4836769;29;20226;-84
2021/01/09 16:35:05;;;;;;;;;;;;;;;;;;;;;
2021/01/09 16:37:33;;;;;;;0.40;0.40;;;;;;;;;;4810211;29;20222;-84
2021/01/09 16:40:00;;;;;;;0.40;0.40;;;;;;;;;;4837140;29;20272;-84
2021/01/09 16:42:26;;;;;;;0.40;0.40;;;;;;;;;;4837036;29;20739;-83
2021/01/09 16:44:55;;;;;;;0.45;0.45;;;;;;;;;;4837162;29;20211;-83
2021/01/09 16:47:21;;;;;;;0.43;0.43;;;;;;;;;;4836362;29;20243;-83
2021/01/09 16:49:48;;;;;;;0.40;0.40;;;;;;;;;;4836647;29;20211;-83
2021/01/09 16:52:15;;;;;;;0.40;0.40;;;;;;;;;;4836750;29;20208;-83
2021/01/09 16:54:44;;;;;;;0.40;0.40;;;;;;;;;;4838245;29;20320;-80
2021/01/09 16:57:10;;;;;;;0.40;0.40;;;;;;;;;;4837205;29;20327;-80
2021/01/09 16:59:37;;;;;;;0.40;0.40;;;;;;;;;;4837940;29;20223;-84
2021/01/09 17:02:06;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4837032;29;20211;-85
2021/01/09 17:04:32;;;;;;;0.43;0.43;;;;;;;;;;4843214;29;20849;-83
2021/01/09 17:06:59;;;;;;;0.40;0.40;;;;;;;;;;4850084;29;20207;-81
2021/01/09 17:09:25;;;;;;;0.40;0.40;;;;;;;;;;4839335;29;20223;-81
2021/01/09 17:11:52;;;;;;;0.40;0.40;;;;;;;;;;4855566;29;20302;-82
2021/01/09 17:14:18;;;;;;;0.40;0.40;;;;;;;;;;4855032;29;20234;-82
2021/01/09 17:16:45;;;;;;;0.40;0.40;;;;;;;;;;4855128;29;20584;-81
2021/01/09 17:19:12;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4846681;29;20264;-82
2021/01/09 17:21:39;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4851165;29;20207;-82
2021/01/09 17:24:09;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4852714;29;20318;-82
2021/01/09 17:26:40;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4855963;29;20217;-81
2021/01/09 17:29:07;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4861435;29;20278;-81
2021/01/09 17:31:41;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4860655;29;20400;-81
2021/01/09 17:34:08;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4861428;29;20226;-81
2021/01/09 17:36:36;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4860763;29;20238;-84
2021/01/09 17:39:04;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4861336;29;20524;-81
2021/01/09 17:41:31;;;;;;;0.40;0.40;;;;;;;;;;4861112;29;20223;-81
2021/01/09 17:43:57;;;;;;;0.40;0.40;;;;;;;;;;4861349;29;20211;-81
2021/01/09 17:46:27;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4860630;29;20290;-81
2021/01/09 17:48:59;;;;;;;0.50;0.50;;;;;;;;;;4861138;29;20677;-81
2021/01/09 17:51:26;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4858913;29;21437;-81
2021/01/09 17:53:53;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4860608;29;20230;-81
2021/01/09 17:56:20;;;;;;;0.40;0.40;;;;;;;;;;4861530;29;20225;-82
2021/01/09 17:58:49;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4862002;29;20666;-81
2021/01/09 18:01:16;;;;;;;0.40;0.40;;;;;;;;;;4861304;29;20521;-81
2021/01/09 18:03:44;;;;;;;0.50;0.50;;;;;;;;;;4861950;29;20221;-81
2021/01/09 18:06:11;;;;;;;0.40;0.40;;;;;;;;;;4861435;29;20211;-82
2021/01/09 18:08:39;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4862214;29;20262;-82
2021/01/09 18:11:07;;;;;;;0.40;0.40;;;;;;;;;;4861788;29;20245;-81
2021/01/09 18:13:33;;;;;;;0.40;0.40;;;;;;;;;;4861678;29;20262;-82
2021/01/09 18:16:00;;;;;;;0.50;0.50;;;;;;;;;;4861762;29;20221;-83
2021/01/09 18:18:26;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4861361;29;20458;-80
2021/01/09 18:20:53;;;;;;;0.50;0.50;;;;;;;;;;4861401;29;20666;-82
2021/01/09 18:23:19;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4861660;29;20614;-83