Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:10;;;;;;;2.83;1.00;;;13.00;99.90;;;;;;5444240;26;20723;-72
2024/04/15 00:04:39;;;;;;;3.77;1.30;;;13.00;99.90;;;;;;5444087;26;20278;-72
2024/04/15 00:07:05;;;;;;;1.63;1.00;;;13.00;99.90;;;;;;5446922;26;20228;-72
2024/04/15 00:09:33;;;;;;;1.87;1.10;;;13.00;99.90;;;;;;5447573;26;20228;-71
2024/04/15 00:11:59;;;;;;;2.87;1.07;;;13.00;99.90;;;;;;5447426;26;20224;-71
2024/04/15 00:14:27;;;;;;;3.47;0.90;;;12.90;99.90;;;;;;5483740;26;20277;-71
2024/04/15 00:16:56;;;;;;;1.30;1.00;;;12.90;99.90;;;;;;5484222;26;20227;-70
2024/04/15 00:19:27;;;;;;;2.23;1.10;;;12.90;99.90;;;;;;5464985;26;20287;-70
2024/04/15 00:21:53;;;;;;;3.37;1.47;;;12.90;99.90;;;;;;5446970;26;20220;-70
2024/04/15 00:24:21;;;;;;;3.97;1.33;;;12.90;99.90;;;;;;5446870;26;20328;-70
2024/04/15 00:26:47;;;;;;;1.87;1.27;;;12.90;99.90;;;;;;5447630;26;20228;-70
2024/04/15 00:29:16;;;;;;;1.43;1.20;;;12.80;99.90;;;;;;5447294;26;20228;-70
2024/04/15 00:31:42;;;;;;;2.97;1.13;;;12.80;99.90;;;;;;5447104;26;20224;-71
2024/04/15 00:34:13;;;;;;;4.20;1.53;;;12.80;99.90;;;;;;5447062;26;20266;-70
2024/04/15 00:36:39;;;;;;;4.43;1.23;;;12.80;99.90;;;;;;5446912;26;20221;-70
2024/04/15 00:39:08;;;;;;;3.93;1.30;;;12.80;99.90;;;;;;5446927;26;20228;-70
2024/04/15 00:41:33;;;;;;;3.23;1.40;;;12.80;99.90;;;;;;5446868;26;20578;-71
2024/04/15 00:44:02;;;;;;;4.33;1.23;;;12.70;99.90;;;;;;5447070;26;20333;-72
2024/04/15 00:46:28;;;;;;;3.50;1.77;;;12.60;99.90;;;;;;5446965;26;20232;-71
2024/04/15 00:48:58;;;;;;;2.50;1.50;;;12.50;99.90;;;;;;5447286;26;20237;-71
2024/04/15 00:51:27;;;;;;;2.13;1.27;;;12.60;99.90;;;;;;5446060;26;20340;-71
2024/04/15 00:53:57;;;;;;;3.00;1.30;;;12.40;99.90;;;;;;5446497;26;20232;-71
2024/04/15 00:56:24;;;;;;;3.40;1.50;;;12.50;99.90;;;;;;5446843;26;20216;-71
2024/04/15 00:58:54;;;;;;;5.70;1.93;;;12.50;99.90;;;;;;5447097;26;20304;-72
2024/04/15 01:01:20;;;;;;;4.77;1.67;;;12.60;99.90;;;;;;5446634;26;20357;-72
2024/04/15 01:03:49;;;;;;;4.37;1.90;;;12.60;99.90;;;;;;5447119;26;20224;-73
2024/04/15 01:06:15;;;;;;;4.17;1.90;;;12.70;99.90;;;;;;5446154;26;20232;-73
2024/04/15 01:08:46;;;;;;;2.30;1.60;;;12.70;99.90;;;;;;5446327;26;20236;-74
2024/04/15 01:11:13;;;;;;;2.53;1.30;;;12.70;99.90;;;;;;5446517;26;20282;-73
2024/04/15 01:13:41;;;;;;;4.57;1.67;;;12.70;99.90;;;;;;5446717;26;20809;-73
2024/04/15 01:16:07;;;;;;;3.23;1.33;;;12.70;99.90;;;;;;5445852;26;20705;-72
2024/04/15 01:18:36;;;;;;;4.13;1.53;;;12.70;99.90;;;;;;5445994;26;20757;-71
2024/04/15 01:21:02;;;;;;;7.20;1.40;;;12.70;99.90;;;;;;5446062;26;20722;-71
2024/04/15 01:23:32;;;;;;;5.40;1.10;;;12.60;99.90;;;;;;5446356;26;20757;-71
2024/04/15 01:26:01;;;;;;;3.33;1.43;;;12.60;99.90;;;;;;5446575;26;20236;-71
2024/04/15 01:28:30;;;;;;;3.67;1.50;;;12.60;99.90;;;;;;5446676;26;20274;-71
2024/04/15 01:30:56;;;;;;;3.70;1.60;;;12.60;99.90;;;;;;5446371;26;20224;-71
2024/04/15 01:33:24;;;;;;;2.57;1.37;;;12.60;99.90;;;;;;5446063;26;20287;-71
2024/04/15 01:35:50;;;;;;;6.83;1.47;;;12.60;99.90;;;;;;5446344;26;20228;-71
2024/04/15 01:38:18;;;;;;;4.63;1.40;;;12.60;99.90;;;;;;5445852;26;20224;-71
2024/04/15 01:40:44;;;;;;;7.07;1.90;;;12.60;99.90;;;;;;5446444;26;20468;-72
2024/04/15 01:43:17;;;;;;;3.23;1.60;;;12.60;99.90;;;;;;5446349;26;20652;-71
2024/04/15 01:45:43;;;;;;;3.40;1.33;;;12.60;99.90;;;;;;5446500;26;20267;-71
2024/04/15 01:48:12;;;;;;;3.43;1.30;;;12.50;99.90;;;;;;5446063;26;20703;-71
2024/04/15 01:50:37;;;;;;;5.53;1.40;;;12.60;99.90;;;;;;5445889;26;20240;-71
2024/04/15 01:53:11;;;;;;;4.03;1.53;;;12.50;99.90;;;;;;5445646;26;20268;-72
2024/04/15 01:55:37;;;;;;;3.63;1.40;;;12.50;99.90;;;;;;5446181;26;20224;-71
2024/04/15 01:58:05;;;;;;;3.07;1.83;;;12.50;99.90;;;;;;5445838;26;20282;-71
2024/04/15 02:00:34;;;;;;;2.73;1.50;;;12.50;99.90;;;;;;5446007;26;20275;-71
2024/04/15 02:03:03;;;;;;;7.63;1.67;;;12.50;99.90;;;;;;5445707;26;20224;-72
2024/04/15 02:05:29;;;;;;;4.20;1.50;;;12.50;99.90;;;;;;5445621;26;20244;-72
2024/04/15 02:07:59;;;;;;;3.57;1.27;;;12.40;99.90;;;;;;5419965;26;20777;-72
2024/04/15 02:10:25;;;;;;;2.47;1.43;;;12.40;99.90;;;;;;5423846;26;20356;-71
2024/04/15 02:12:53;;;;;;;5.77;1.70;;;12.40;99.90;;;;;;5444843;26;20255;-71
2024/04/15 02:15:19;;;;;;;3.53;1.60;;;12.40;99.90;;;;;;5427198;26;20240;-71
2024/04/15 02:17:50;;;;;;;3.27;1.47;;;12.40;99.90;;;;;;5433563;26;20241;-71
2024/04/15 02:20:16;;;;;;;3.50;1.53;;;12.40;99.90;;;;;;5440861;26;20518;-73
2024/04/15 02:22:45;;;;;;;3.73;1.60;;;12.40;99.90;;;;;;5445622;26;20651;-71
2024/04/15 02:25:11;;;;;;;3.50;1.50;;;12.40;99.90;;;;;;5445367;26;20236;-71
2024/04/15 02:27:39;;;;;;;2.23;1.40;;;12.30;99.90;;;;;;5445932;26;20269;-71
2024/04/15 02:30:07;;;;;;;2.53;1.27;;;12.30;99.90;;;;;;5445685;26;20277;-71
2024/04/15 02:32:35;;;;;;;5.20;1.43;;;12.30;99.90;;;;;;5445902;26;20224;-71
2024/04/15 02:35:04;;;;;;;3.13;1.57;;;12.20;99.80;;;;;;5411578;26;20249;-72
2024/04/15 02:37:33;;;;;;;4.30;1.30;;;12.20;99.70;;;;;;5423700;26;20417;-72
2024/04/15 02:39:59;;;;;;;4.40;1.40;;;12.20;99.70;;;;;;5440543;26;20266;-73
2024/04/15 02:42:27;;;;;;;3.87;1.37;;;12.20;99.90;;;;;;5440388;26;20224;-72
2024/04/15 02:44:54;;;;;;;3.97;1.20;;;12.20;99.90;;;;;;5440450;26;20279;-72
2024/04/15 02:47:23;;;;;;;4.00;1.67;;;12.20;99.80;;;;;;5439792;26;20685;-73
2024/04/15 02:49:48;;;;;;;3.83;1.47;;;12.10;99.90;;;;;;5440771;26;20227;-72
2024/04/15 02:52:20;;;;;;;4.67;1.53;;;12.20;99.90;;;;;;5439520;26;20270;-73
2024/04/15 02:54:45;;;;;;;6.77;1.50;;;12.20;99.90;;;;;;5440346;26;20228;-72
2024/04/15 02:57:14;;;;;;;4.60;1.33;;;12.10;99.90;;;;;;5439627;26;20270;-73
2024/04/15 02:59:40;;;;;;;3.47;1.50;;;12.10;99.90;;;;;;5436837;26;20271;-72
2024/04/15 03:02:09;;;;;;;6.90;1.40;;;12.20;99.90;;;;;;5464700;26;20234;-71
2024/04/15 03:04:35;;;;;;;4.60;1.50;;;12.10;99.90;;;;;;5478126;26;20223;-72
2024/04/15 03:07:03;;;;;;;2.10;1.37;;;12.10;99.90;;;;;;5467079;26;20250;-72
2024/04/15 03:09:32;;;;;;;2.87;1.27;;;12.10;99.90;;;;;;5444525;26;20232;-72
2024/04/15 03:12:00;;;;;;;3.70;1.40;;;12.00;99.90;;;;;;5444566;26;20259;-72
2024/04/15 03:14:26;;;;;;;4.73;1.57;;;12.00;99.90;;;;;;5444530;26;20266;-72
2024/04/15 03:16:55;;;;;;;5.87;1.50;;;12.00;99.90;;;;;;5444479;26;20224;-72
2024/04/15 03:19:20;;;;;;;7.53;1.60;;;12.00;99.90;;;;;;5444496;26;20227;-72
2024/04/15 03:21:50;;;;;;;2.67;1.20;;;12.10;99.90;;;;;;5443985;26;20267;-72
2024/04/15 03:24:16;;;;;;;5.93;1.37;;;12.10;99.90;;;;;;5444107;26;20232;-72
2024/04/15 03:26:47;;;;;;;4.30;1.37;;;12.10;99.90;;;;;;5444451;26;20266;-73
2024/04/15 03:29:13;;;;;;;3.97;1.60;;;12.10;99.90;;;;;;5444384;26;20228;-72
2024/04/15 03:31:41;;;;;;;5.77;1.47;;;12.10;99.90;;;;;;5444466;26;20749;-72
2024/04/15 03:34:07;;;;;;;3.63;1.50;;;12.10;99.90;;;;;;5443963;26;20228;-72
2024/04/15 03:36:36;;;;;;;3.30;1.33;;;12.10;99.90;;;;;;5443954;26;20232;-72
2024/04/15 03:39:05;;;;;;;5.00;1.30;;;12.10;99.90;;;;;;5443671;26;20707;-72
2024/04/15 03:41:33;;;;;;;3.50;1.47;;;12.00;99.90;;;;;;5446575;26;20224;-72
2024/04/15 03:44:02;;;;;;;2.70;1.30;;;12.00;99.90;;;;;;5447962;26;20231;-71
2024/04/15 03:46:30;;;;;;;5.17;1.47;;;12.00;99.90;;;;;;5447581;26;20224;-72
2024/04/15 03:48:56;;;;;;;2.93;1.47;;;11.90;99.90;;;;;;5447316;26;20228;-72
2024/04/15 03:51:25;;;;;;;6.00;1.50;;;11.90;99.90;;;;;;5446895;26;20240;-72
2024/04/15 03:53:51;;;;;;;5.73;1.23;;;11.90;99.90;;;;;;5447897;26;20278;-72
2024/04/15 03:56:19;;;;;;;3.70;1.50;;;11.90;99.90;;;;;;5447405;26;20413;-72
2024/04/15 03:58:45;;;;;;;4.40;1.20;;;11.90;99.90;;;;;;5447184;26;20240;-72
2024/04/15 04:01:16;;;;;;;5.27;2.10;;;11.90;99.90;;;;;;5447312;26;20262;-71
2024/04/15 04:03:42;;;;;;;6.30;1.50;;;11.90;99.90;;;;;;5447338;26;20248;-72
2024/04/15 04:06:11;;;;;;;5.50;1.40;;;11.90;99.90;;;;;;5446896;26;20220;-73
2024/04/15 04:08:37;;;;;;;2.93;1.60;;;11.90;99.90;;;;;;5411463;26;20229;-71
2024/04/15 04:11:07;;;;;;;7.20;1.67;;;11.90;99.90;;;;;;5411098;26;20770;-72
2024/04/15 04:13:34;;;;;;;4.90;1.50;;;11.80;99.90;;;;;;5429636;26;20681;-72
2024/04/15 04:16:02;;;;;;;4.97;1.37;;;11.80;99.90;;;;;;5447193;26;20876;-72
2024/04/15 04:18:31;;;;;;;3.13;1.20;;;11.80;99.90;;;;;;5447520;26;20279;-71
2024/04/15 04:21:00;;;;;;;9.77;1.93;;;11.80;99.90;;;;;;5446580;26;20271;-72
2024/04/15 04:23:25;;;;;;;3.97;1.40;;;11.70;99.90;;;;;;5447070;26;20602;-71
2024/04/15 04:25:54;;;;;;;4.33;1.80;;;11.70;99.90;;;;;;5447138;26;20225;-71
2024/04/15 04:28:20;;;;;;;4.90;1.53;;;11.60;99.90;;;;;;5447042;26;20228;-71
2024/04/15 04:30:49;;;;;;;4.20;1.60;;;11.60;99.90;;;;;;5447237;26;20256;-71
2024/04/15 04:33:14;;;;;;;3.43;1.60;;;11.60;99.90;;;;;;5446680;26;20557;-71
2024/04/15 04:35:46;;;;;;;3.53;1.43;;;11.40;99.90;;;;;;5446891;26;20274;-71
2024/04/15 04:38:11;;;;;;;4.83;2.03;;;11.40;99.90;;;;;;5446510;26;20729;-72
2024/04/15 04:40:40;;;;;;;4.40;1.83;;;11.20;99.90;;;;;;5447064;26;20274;-71
2024/04/15 04:43:06;;;;;;;5.97;1.93;;;11.20;99.90;;;;;;5446652;26;20757;-71
2024/04/15 04:45:35;;;;;;;5.53;1.83;;;11.30;99.90;;;;;;5446963;26;20287;-71
2024/04/15 04:48:01;;;;;;;3.83;1.50;;;11.10;99.90;;;;;;5446851;26;20405;-71
2024/04/15 04:50:29;;;;;;;5.13;1.90;;;11.20;99.90;;;;;;5446462;26;20293;-71
2024/04/15 04:52:58;;;;;;;4.77;1.37;;;11.20;99.90;;;;;;5446310;26;20789;-71
2024/04/15 04:55:26;;;;;;;3.90;1.60;;;11.30;99.90;;;;;;5478725;26;20923;-72
2024/04/15 04:57:52;;;;;;;2.83;1.50;;;11.30;99.90;;;;;;5483008;26;20297;-71
2024/04/15 05:00:21;;;;;;;3.57;1.53;;;11.30;99.90;;;;;;5460361;26;20820;-71
2024/04/15 05:02:47;;;;;;;4.33;2.00;;;11.30;99.90;;;;;;5445533;26;20228;-71
2024/04/15 05:05:15;;;;;;;5.00;1.63;;;11.30;99.90;;;;;;5446611;26;20232;-71
2024/04/15 05:07:41;;;;;;;4.43;1.83;;;11.30;99.90;;;;;;5446158;26;20283;-71
2024/04/15 05:10:12;;;;;;;2.33;1.30;;;11.30;99.90;;;;;;5446219;26;20240;-71
2024/04/15 05:12:38;;;;;;;3.23;1.70;;;11.30;99.90;;;;;;5446624;26;20597;-71
2024/04/15 05:15:07;;;;;;;3.70;1.50;;;11.20;99.90;;;;;;5446904;26;20232;-71
2024/04/15 05:17:34;;;;;;;3.33;1.50;;;11.20;99.90;;;;;;5446797;26;20311;-71
2024/04/15 05:20:02;;;;;;;3.63;1.93;;;11.30;99.90;;;;;;5446555;26;20278;-71
2024/04/15 05:22:28;;;;;;;3.93;1.80;;;11.30;99.90;;;;;;5445981;26;20297;-71
2024/04/15 05:24:57;;;;;;;6.13;1.63;;;11.40;99.90;;;;;;5446610;26;21025;-71
2024/04/15 05:27:25;;;;;;;4.53;1.73;;;11.60;99.90;;;;;;5446033;26;20267;-71
2024/04/15 05:29:54;;;;;;;7.53;1.87;;;11.70;99.90;;;;;;5446334;26;20227;-71
2024/04/15 05:32:20;;;;;;;8.00;1.90;;;11.80;99.90;;;;;;5445697;26;20266;-71
2024/04/15 05:34:51;;;;;;;3.67;2.00;;;11.80;99.90;;;;;;5445962;26;20231;-71
2024/04/15 05:37:17;;;;;;;4.63;1.93;;;11.80;99.90;;;;;;5445355;26;20275;-71
2024/04/15 05:39:46;;;;;;;5.77;1.70;;;11.80;99.90;;;;;;5445933;26;20224;-71
2024/04/15 05:42:12;;;;;;;6.33;2.10;;;11.90;99.90;;;;;;5445806;26;20267;-71
2024/04/15 05:44:43;;;;;;;4.47;1.90;;;11.90;99.90;;;;;;5445774;26;20490;-71
2024/04/15 05:47:09;;;;;;;10.17;2.30;;;11.90;99.90;;;;;;5445346;26;20240;-71
2024/04/15 05:49:39;;;;;;;6.20;1.93;;;11.90;99.90;;;;;;5445391;26;20274;-71
2024/04/15 05:52:05;;;;;;;4.33;1.77;;;11.90;99.90;;;;;;5444949;26;20320;-71
2024/04/15 05:54:34;;;;;;;4.60;1.70;;;11.90;99.90;;;;;;5445766;26;20283;-71
2024/04/15 05:57:01;;;;;;;5.43;1.80;;;11.90;99.90;;;;;;5445273;26;20244;-72
2024/04/15 05:59:30;;;;;;;7.63;1.73;;;11.90;99.90;;;;;;5445823;26;20267;-72
2024/04/15 06:01:58;;;;;;;7.67;1.70;;;11.90;99.90;;;;;;5445491;26;20232;-72
2024/04/15 06:04:27;;;;;;;11.37;1.97;;;11.90;99.90;;;;;;5444800;26;20220;-72
2024/04/15 06:06:53;;;;;;;4.53;1.40;;;12.00;99.90;;;;;;5445664;26;20793;-72
2024/04/15 06:09:22;;;;;;;6.27;1.90;;;12.00;99.90;;;;;;5445383;26;20232;-72
2024/04/15 06:11:47;;;;;;;8.57;1.90;;;12.00;99.90;;;;;;5445562;26;20228;-71
2024/04/15 06:14:16;;;;;;;8.70;2.03;;;12.00;99.90;;;;;;5445255;26;20271;-72
2024/04/15 06:16:42;;;;;;;7.13;1.63;;;12.10;99.90;;;;;;5445295;26;20275;-71
2024/04/15 06:19:13;;;;;;;9.40;1.87;;;12.10;99.90;;;;;;5445179;26;20228;-72
2024/04/15 06:21:39;;;;;;;8.63;2.13;;;12.10;99.90;;;;;;5444824;26;20232;-72
2024/04/15 06:24:08;;;;;;;5.80;1.50;;;12.10;99.90;;;;;;5444776;26;20262;-71
2024/04/15 06:26:34;;;;;;;5.30;1.57;;;12.10;99.90;;;;;;5445080;26;20840;-72
2024/04/15 06:29:03;;;;;;;6.00;1.40;;;12.10;99.90;;;;;;5445220;26;20232;-71
2024/04/15 06:31:32;;;;;;;4.57;1.77;;;12.00;99.90;;;;;;5444874;26;20580;-72
2024/04/15 06:34:02;;;;;;;12.87;7.20;;;12.00;99.90;;;;;;5444763;26;20229;-72
2024/04/15 06:36:31;;;;;;;6.63;3.50;;;12.00;99.90;;;;;;5444490;26;20239;-72
2024/04/15 06:39:00;;;;;;;5.17;1.87;;;12.00;99.90;;;;;;5444973;26;20366;-72
2024/04/15 06:41:25;;;;;;;4.63;1.50;;;12.00;99.90;;;;;;5444685;26;20278;-72
2024/04/15 06:43:54;;;;;;;4.00;1.33;;;12.00;99.90;;;;;;5444713;26;20228;-72
2024/04/15 06:46:20;;;;;;;3.13;1.40;;;12.00;99.90;;;;;;5444331;26;20734;-72
2024/04/15 06:48:49;;;;;;;3.60;1.60;;;12.00;99.90;;;;;;5444273;26;20255;-72
2024/04/15 06:51:15;;;;;;;7.13;2.03;;;12.00;99.90;;;;;;5444185;26;20287;-72
2024/04/15 06:53:46;;;;;;;2.67;1.13;;;11.90;99.90;;;;;;5418071;26;20766;-72
2024/04/15 06:56:12;;;;;;;5.63;1.73;;;12.00;99.90;;;;;;5409051;26;20278;-72
2024/04/15 06:58:41;;;;;;;6.70;1.73;;;12.00;99.90;;;;;;5408424;26;20787;-72
2024/04/15 07:01:07;;;;;;;6.67;1.70;;;12.00;99.90;;;;;;5408921;26;20230;-72
2024/04/15 07:03:36;;;;;;;3.93;1.63;;;12.00;99.90;;;;;;5444253;26;20258;-72
2024/04/15 07:06:02;;;;;;;7.47;1.93;;;12.10;99.90;;;;;;5444306;26;20228;-72
2024/04/15 07:08:30;;;;;;;4.30;1.70;;;12.20;99.90;;;;;;5444517;26;20228;-72
2024/04/15 07:10:59;;;;;;;3.97;2.30;;;12.30;99.90;;;;;;5444519;26;20270;-72
2024/04/15 07:13:29;;;;;;;6.03;2.30;;;12.30;99.90;;;;;;5444224;26;20329;-71
2024/04/15 07:15:55;;;;;;;5.20;1.97;;;12.10;99.90;;;;;;5442913;26;20228;-72
2024/04/15 07:18:23;;;;;;;5.40;1.97;;;11.90;99.90;;;;;;5444574;26;20543;-72
2024/04/15 07:20:49;;;;;;;4.83;1.77;;;11.70;99.90;;;;;;5444358;26;20266;-72
2024/04/15 07:23:18;;;;;;;5.20;2.10;;;11.80;99.90;;;;;;5443758;26;20228;-72
2024/04/15 07:25:44;;;;;;;26.70;18.17;;;11.90;99.90;;;;;;5444189;26;20232;-72
2024/04/15 07:28:15;;;;;;;5.47;2.57;;;11.90;99.90;;;;;;5444277;26;20266;-72
2024/04/15 07:30:41;;;;;;;4.40;3.07;;;11.80;99.90;;;;;;5444697;26;20228;-71
2024/04/15 07:33:09;;;;;;;5.37;2.37;;;12.00;99.90;;;;;;5444168;26;20771;-72
2024/04/15 07:35:35;;;;;;;3.97;2.27;;;12.10;99.90;;;;;;5444035;26;20267;-72
2024/04/15 07:38:04;;;;;;;3.33;2.00;;;11.90;99.90;;;;;;5444393;26;20236;-72
2024/04/15 07:40:30;;;;;;;5.57;2.63;;;12.00;99.90;;;;;;5444619;26;20271;-72
2024/04/15 07:42:58;;;;;;;2.97;2.77;;;11.80;99.90;;;;;;5434591;26;20239;-72
2024/04/15 07:45:27;;;;;;;4.37;2.70;;;11.80;99.90;;;;;;5480593;26;20275;-72
2024/04/15 07:47:55;;;;;;;5.83;3.43;;;12.00;99.90;;;;;;5480762;26;20231;-71
2024/04/15 07:50:21;;;;;;;6.47;3.40;;;12.10;99.90;;;;;;5446974;26;20237;-72
2024/04/15 07:52:50;;;;;;;4.07;3.20;;;11.70;99.90;;;;;;5443653;26;20228;-72
2024/04/15 07:55:16;;;;;;;4.63;3.47;;;11.70;99.90;;;;;;5443916;26;20228;-71
2024/04/15 07:57:44;;;;;;;4.03;3.47;;;11.80;99.90;;;;;;5443474;26;20240;-71
2024/04/15 08:00:11;;;;;;;4.87;3.77;;;11.90;99.90;;;;;;5444103;26;20715;-72
2024/04/15 08:02:42;;;;;;;5.27;3.53;;;11.80;99.90;;;;;;5443882;26;20282;-72
2024/04/15 08:05:08;;;;;;;6.30;3.87;;;11.60;99.90;;;;;;5443808;26;20224;-71
2024/04/15 08:07:36;;;;;;;6.47;3.97;;;11.60;99.90;;;;;;5443223;26;20681;-72
2024/04/15 08:10:02;;;;;;;5.03;3.50;;;11.70;99.90;;;;;;5443612;26;20279;-72
2024/04/15 08:12:31;;;;;;;4.40;3.80;;;11.80;99.90;;;;;;5443870;26;20228;-72
2024/04/15 08:14:58;;;;;;;6.03;3.70;;;11.90;99.90;;;;;;5443254;26;20279;-72
2024/04/15 08:17:27;;;;;;;5.40;3.40;;;12.10;99.90;;;;;;5443456;26;20228;-72
2024/04/15 08:19:55;;;;;;;3.50;3.20;;;12.40;99.90;;;;;;5443251;26;20224;-72
2024/04/15 08:22:24;;;;;;;7.77;3.60;;;12.40;99.90;;;;;;5442706;26;20622;-72
2024/04/15 08:24:50;;;;;;;3.50;3.20;;;12.50;99.90;;;;;;5443259;26;20288;-72
2024/04/15 08:27:19;;;;;;;4.47;2.93;;;12.60;99.90;;;;;;5445334;26;20228;-72
2024/04/15 08:29:44;;;;;;;4.73;2.63;;;12.50;99.90;;;;;;5446693;26;20216;-72
2024/04/15 08:32:13;;;;;;;4.33;2.63;;;12.50;99.90;;;;;;5446429;26;20266;-72
2024/04/15 08:34:39;;;;;;;3.43;2.37;;;12.50;99.90;;;;;;5446630;26;20788;-72
2024/04/15 08:37:10;;;;;;;5.33;2.30;;;12.50;99.90;;;;;;5445981;26;20232;-72
2024/04/15 08:39:37;;;;;;;6.17;2.73;;;12.60;99.90;;;;;;5446401;26;20596;-72
2024/04/15 08:42:15;;;;;;;3.03;2.10;;;12.80;99.90;;;;;;5446349;26;20684;-71
2024/04/15 08:44:44;;;;;;;3.40;2.20;;;12.30;99.90;;;;;;5446572;26;20223;-72
2024/04/15 08:47:20;;;;;;;28.83;3.43;;;12.10;99.90;;;;;;5446293;26;20236;-72
2024/04/15 08:49:46;;;;;;;4.43;1.97;;;12.20;99.90;;;;;;5446408;26;20618;-71
2024/04/15 08:52:19;;;;;;;4.63;2.17;;;12.40;99.90;;;;;;5445278;26;20232;-72
2024/04/15 08:54:45;;;;;;;3.27;1.90;;;12.50;99.90;;;;;;5446155;26;20639;-72
2024/04/15 08:57:14;;;;;;;4.43;2.07;;;12.60;99.90;;;;;;5446106;26;20332;-71
2024/04/15 08:59:43;;;;;;;2.33;2.00;;;12.30;99.90;;;;;;5446111;26;20270;-72
2024/04/15 09:02:16;;;;;;;3.97;1.97;;;12.50;99.90;;;;;;5446208;26;20224;-72
2024/04/15 09:04:42;;;;;;;3.07;1.97;;;12.50;99.90;;;;;;5446370;26;20343;-71
2024/04/15 09:07:11;;;;;;;3.70;1.90;;;12.80;99.90;;;;;;5445608;26;20220;-72
2024/04/15 09:09:40;;;;;;;2.87;1.77;;;13.00;99.90;;;;;;5446140;26;20232;-72
2024/04/15 09:12:09;;;;;;;9.10;1.93;;;13.00;99.90;;;;;;5445808;26;20231;-72
2024/04/15 09:14:35;;;;;;;2.57;1.80;;;12.80;99.90;;;;;;5446156;26;20228;-72
2024/04/15 09:17:04;;;;;;;6.20;1.70;;;12.60;99.90;;;;;;5446205;26;20232;-71
2024/04/15 09:19:32;;;;;;;8.63;2.53;;;12.90;99.90;;;;;;5445973;26;20232;-72
2024/04/15 09:22:02;;;;;;;6.53;2.07;;;12.90;99.90;;;;;;5445538;26;20596;-72
2024/04/15 09:24:28;;;;;;;9.07;1.77;;;12.90;99.90;;;;;;5446094;26;20224;-72
2024/04/15 09:26:59;;;;;;;2.80;1.50;;;12.80;99.90;;;;;;5445734;26;20255;-72
2024/04/15 09:29:25;;;;;;;2.63;1.70;;;12.90;99.90;;;;;;5445904;26;20232;-72
2024/04/15 09:31:54;;;;;;;2.10;1.77;;;13.20;99.90;;;;;;5446020;26;20280;-72
2024/04/15 09:34:21;;;;;;;3.07;1.60;;;13.30;99.90;;;;;;5445414;26;20668;-72
2024/04/15 09:36:50;;;;;;;3.47;1.70;;;13.50;99.90;;;;;;5445319;26;20682;-72
2024/04/15 09:39:16;;;;;;;4.23;1.90;;;13.50;99.90;;;;;;5444417;26;20262;-72
2024/04/15 09:41:45;;;;;;;2.00;1.67;;;13.20;99.90;;;;;;5445429;26;20271;-72
2024/04/15 09:44:16;;;;;;;21.57;2.53;;;13.20;99.90;;;;;;5445668;26;20267;-72
2024/04/15 09:46:45;;;;;;;1.90;1.50;;;13.10;99.90;;;;;;5445686;26;20243;-72
2024/04/15 09:49:13;;;;;;;3.00;1.80;;;13.20;99.90;;;;;;5445372;26;20228;-72
2024/04/15 09:51:44;;;;;;;3.70;1.83;;;13.50;99.90;;;;;;5444808;26;20314;-72
2024/04/15 09:54:15;;;;;;;2.40;1.60;;;13.90;99.90;;;;;;5445294;26;20250;-72
2024/04/15 09:56:47;;;;;;;4.13;1.50;;;14.10;99.90;;;;;;5445573;26;20291;-72
2024/04/15 09:59:15;;;;;;;2.40;1.70;;;14.20;99.90;;;;;;5445105;26;20244;-72
2024/04/15 10:01:45;;;;;;;2.47;1.57;;;14.50;99.90;;;;;;5445518;26;20240;-72
2024/04/15 10:04:18;;;;;;;4.40;1.53;;;14.60;99.90;;;;;;5445527;26;20335;-72
2024/04/15 10:06:51;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5444797;26;20240;-72
2024/04/15 10:09:17;;;;;;;2.80;1.30;;;14.70;99.90;;;;;;5444318;26;20228;-72
2024/04/15 10:11:47;;;;;;;3.07;1.20;;;14.70;99.90;;;;;;5445432;26;20228;-72
2024/04/15 10:14:16;;;;;;;2.93;1.90;;;14.60;99.90;;;;;;5445289;26;20258;-72
2024/04/15 10:16:48;;;;;;;3.73;1.50;;;14.50;99.90;;;;;;5445727;26;20303;-72
2024/04/15 10:19:23;;;;;;;3.50;1.40;;;14.50;99.90;;;;;;5445527;26;20304;-72
2024/04/15 10:21:51;;;;;;;2.13;1.27;;;14.40;99.90;;;;;;5444848;26;20710;-72
2024/04/15 10:24:17;;;;;;;1.93;1.23;;;14.40;99.90;;;;;;5445054;26;20270;-72
2024/04/15 10:26:46;;;;;;;1.97;1.40;;;14.30;99.90;;;;;;5445171;26;20711;-72
2024/04/15 10:29:19;;;;;;;2.13;1.20;;;14.40;99.90;;;;;;5445273;26;20232;-72
2024/04/15 10:31:52;;;;;;;2.07;1.30;;;14.40;99.90;;;;;;5423738;26;20240;-72
2024/04/15 10:34:20;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5445200;26;20244;-72
2024/04/15 10:36:51;;;;;;;3.00;1.20;;;14.50;99.90;;;;;;5436600;26;20281;-72
2024/04/15 10:39:18;;;;;;;2.43;1.50;;;14.60;99.90;;;;;;5444204;26;20244;-71
2024/04/15 10:41:47;;;;;;;1.67;1.17;;;14.70;99.90;;;;;;5445000;26;20231;-72
2024/04/15 10:44:14;;;;;;;1.97;1.27;;;14.70;99.90;;;;;;5444825;26;20258;-72
2024/04/15 10:46:47;;;;;;;1.43;1.20;;;14.80;99.90;;;;;;5444871;26;21033;-72
2024/04/15 10:49:14;;;;;;;2.30;1.20;;;14.80;99.90;;;;;;5444318;26;20267;-72
2024/04/15 10:51:43;;;;;;;1.70;1.20;;;14.80;99.90;;;;;;5444483;26;20255;-72
2024/04/15 10:54:09;;;;;;;1.60;1.10;;;14.60;99.90;;;;;;5444222;26;20271;-72
2024/04/15 10:56:37;;;;;;;1.53;1.33;;;14.60;99.90;;;;;;5444656;26;20232;-72
2024/04/15 10:59:04;;;;;;;3.40;1.07;;;13.90;99.90;;;;;;5444539;26;20232;-72
2024/04/15 11:01:32;;;;;;;2.53;1.50;;;13.50;99.90;;;;;;5445057;26;20228;-71
2024/04/15 11:04:06;;;;;;;5.53;1.50;;;13.20;99.90;;;;;;5444775;26;20298;-71
2024/04/15 11:06:34;;;;;;;2.40;1.50;;;13.20;99.90;;;;;;5444471;26;20228;-72
2024/04/15 11:09:00;;;;;;;1.73;1.27;;;13.20;99.90;;;;;;5444567;26;21188;-72
2024/04/15 11:11:29;;;;;;;2.53;1.40;;;13.10;99.90;;;;;;5444494;26;20232;-72
2024/04/15 11:13:55;;;;;;;2.40;1.20;;;13.10;99.90;;;;;;5444359;26;20719;-72
2024/04/15 11:16:24;;;;;;;6.63;1.73;;;13.10;99.90;;;;;;5444120;26;20296;-72
2024/04/15 11:18:50;;;;;;;1.93;1.50;;;13.20;99.90;;;;;;5444452;26;20232;-71
2024/04/15 11:21:21;;;;;;;3.80;1.47;;;12.80;99.90;;;;;;5443912;26;20703;-71
2024/04/15 11:23:48;;;;;;;3.37;1.50;;;12.50;99.90;;;;;;5444196;26;20292;-73
2024/04/15 11:26:19;;;;;;;3.57;1.50;;;12.20;99.90;;;;;;5444015;26;20236;-71
2024/04/15 11:28:45;;;;;;;1.77;1.57;;;12.00;99.90;;;;;;5443943;26;20353;-71
2024/04/15 11:31:14;;;;;;;3.33;1.60;;;11.80;99.90;;;;;;5444227;26;20286;-72
2024/04/15 11:33:40;;;;;;;3.03;2.00;;;11.60;99.90;;;;;;5443498;26;20240;-72
2024/04/15 11:36:17;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5443293;26;20710;-72
2024/04/15 11:38:46;;;;;;;2.60;1.50;;;12.00;99.90;;;;;;5408388;26;20233;-72
2024/04/15 11:41:14;;;;;;;1.87;1.70;;;12.20;99.90;;;;;;5407743;26;20295;-69
2024/04/15 11:43:42;;;;;;;2.43;1.80;;;12.50;99.90;;;;;;5427381;26;20308;-70
2024/04/15 11:46:19;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5443726;26;20232;-72
2024/04/15 11:48:44;;;;;;;1.57;1.43;;;13.40;99.90;;;;;;5443487;26;20761;-71
2024/04/15 11:51:13;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5442868;26;20236;-71
2024/04/15 11:53:39;;;;;;;2.53;1.50;;;13.90;99.90;;;;;;5443498;26;20240;-71
2024/04/15 11:56:13;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5443317;26;20316;-70
2024/04/15 11:58:39;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5443463;26;20283;-70
2024/04/15 12:01:08;;;;;;;2.17;2.03;;;14.10;99.90;;;;;;5443946;26;20229;-70
2024/04/15 12:03:34;;;;;;;4.30;1.70;;;13.90;99.90;;;;;;5447375;26;20224;-71
2024/04/15 12:06:05;;;;;;;2.03;1.90;;;13.90;99.90;;;;;;5446784;26;20828;-71
2024/04/15 12:08:33;;;;;;;1.90;1.63;;;13.80;99.90;;;;;;5447060;26;20702;-71
2024/04/15 12:11:02;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5446668;26;20232;-71
2024/04/15 12:13:31;;;;;;;2.23;2.03;;;13.70;99.90;;;;;;5447077;26;20220;-70
2024/04/15 12:15:59;;;;;;;3.83;2.80;;;13.70;99.90;;;;;;5446865;26;20231;-71
2024/04/15 12:18:25;;;;;;;2.03;1.93;;;13.80;99.90;;;;;;5446730;26;20604;-71
2024/04/15 12:20:54;;;;;;;2.17;1.70;;;13.70;99.90;;;;;;5446666;26;20228;-72
2024/04/15 12:23:20;;;;;;;2.90;1.50;;;13.70;99.90;;;;;;5446373;26;20236;-71
2024/04/15 12:25:48;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5446669;26;20224;-71
2024/04/15 12:28:14;;;;;;;3.53;1.70;;;13.70;99.90;;;;;;5446607;26;20221;-71
2024/04/15 12:30:47;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5446711;26;20277;-71
2024/04/15 12:33:13;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5446335;26;20698;-71
2024/04/15 12:35:43;;;;;;;3.13;1.80;;;13.90;99.90;;;;;;5446715;26;20276;-71
2024/04/15 12:38:09;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5445867;26;20228;-71
2024/04/15 12:40:37;;;;;;;2.10;2.00;;;14.00;99.90;;;;;;5446881;26;20248;-71
2024/04/15 12:43:03;;;;;;;2.10;1.80;;;14.00;99.90;;;;;;5446359;26;20270;-71
2024/04/15 12:45:32;;;;;;;2.47;2.00;;;14.00;99.90;;;;;;5446277;26;20229;-72
2024/04/15 12:48:01;;;;;;;2.17;1.80;;;14.00;99.90;;;;;;5446652;26;20683;-71
2024/04/15 12:50:29;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5446398;26;20271;-71