Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:07;;;;;;;15.80;10.63;;;;;;;;;;4998180;28;20204;-82
2022/10/14 00:04:11;;;;;;;16.63;11.17;;;;;;;;;;4998178;28;20727;-81
2022/10/14 00:07:16;;;;;;;14.03;10.63;;;;;;;;;;4998053;28;20663;-82
2022/10/14 00:10:20;;;;;;;17.33;10.90;;;;;;;;;;5008587;28;20197;-81
2022/10/14 00:13:24;;;;;;;18.17;11.43;;;;;;;;;;5021577;28;20588;-82
2022/10/14 00:16:32;;;;;;;13.87;10.17;;;;;;;;;;5020522;28;20188;-82
2022/10/14 00:19:36;;;;;;;13.87;9.93;;;;;;;;;;5008392;28;20189;-82
2022/10/14 00:22:40;;;;;;;16.70;9.90;;;;;;;;;;5008036;28;20193;-82
2022/10/14 00:25:45;;;;;;;15.43;10.67;;;;;;;;;;5008527;28;20660;-81
2022/10/14 00:28:50;;;;;;;13.47;9.93;;;;;;;;;;5020741;28;20200;-81
2022/10/14 00:31:54;;;;;;;13.70;10.63;;;;;;;;;;5030899;28;20182;-81
2022/10/14 00:34:58;;;;;;;14.70;10.97;;;;;;;;;;5008621;28;20217;-82
2022/10/14 00:38:03;;;;;;;17.53;11.23;;;;;;;;;;4997337;28;20549;-82
2022/10/14 00:41:15;;;;;;;16.50;11.13;;;;;;;;;;4996612;28;20196;-82
2022/10/14 00:44:23;;;;;;;14.47;10.83;;;;;;;;;;5007412;28;20224;-82
2022/10/14 00:47:28;;;;;;;16.07;10.70;;;;;;;;;;4996015;28;20193;-82
2022/10/14 00:50:34;;;;;;;17.27;11.03;;;;;;;;;;4996623;28;20184;-81
2022/10/14 00:53:42;;;;;;;16.03;10.73;;;;;;;;;;4995348;28;20248;-82
2022/10/14 00:56:47;;;;;;;16.30;11.60;;;;;;;;;;4995608;28;20672;-81
2022/10/14 00:59:55;;;;;;;14.63;10.20;;;;;;;;;;4995746;28;20184;-82
2022/10/14 01:02:59;;;;;;;14.17;10.43;;;;;;;;;;5020451;28;20176;-82
2022/10/14 01:06:33;;;;;;;17.20;11.43;;;;;;;;;;5019161;28;20204;-82
2022/10/14 01:10:19;;;;;;;18.30;12.80;;;;;;;;;;4997146;28;20188;-82
2022/10/14 01:14:01;;;;;;;19.67;13.73;;;;;;;;;;5002083;28;20593;-83
2022/10/14 01:17:13;;;;;;;23.37;14.13;;;;;;;;;;5018640;28;20193;-82
2022/10/14 01:20:23;;;;;;;23.13;13.27;;;;;;;;;;5006704;28;20212;-83
2022/10/14 01:23:46;;;;;;;17.13;12.80;;;;;;;;;;5018388;28;20249;-82
2022/10/14 01:27:33;;;;;;;21.30;13.23;;;;;;;;;;5007701;28;20189;-81
2022/10/14 01:30:47;;;;;;;19.13;13.03;;;;;;;;;;5007727;28;20192;-82
2022/10/14 01:33:55;;;;;;;16.30;13.10;;;;;;;;;;5006892;28;20593;-82
2022/10/14 01:37:10;;;;;;;22.00;13.67;;;;;;;;;;4996696;28;20657;-82
2022/10/14 01:40:25;;;;;;;16.60;13.63;;;;;;;;;;4996953;28;20192;-82
2022/10/14 01:43:34;;;;;;;19.27;12.90;;;;;;;;;;4999141;28;20261;-82
2022/10/14 01:46:42;;;;;;;23.27;14.30;;;;;;;;;;4996341;28;20212;-82
2022/10/14 01:49:56;;;;;;;31.90;13.47;;;;;;;;;;5008083;28;20204;-82
2022/10/14 01:53:05;;;;;;;16.40;13.63;;;;;;;;;;5007201;28;20232;-81
2022/10/14 01:56:13;;;;;;;21.37;13.13;;;;;;;;;;5018789;28;20193;-81
2022/10/14 01:59:20;;;;;;;19.50;12.73;;;;;;;;;;5007447;28;20208;-82
2022/10/14 02:02:24;;;;;;;18.70;13.97;;;;;;;;;;5008446;28;20189;-82
2022/10/14 02:05:43;;;;;;;16.43;12.30;;;;;;;;;;5019853;28;20254;-82
2022/10/14 02:09:10;;;;;;;18.27;13.73;;;;;;;;;;5007196;28;20204;-82
2022/10/14 02:12:27;;;;;;;20.60;14.07;;;;;;;;;;5007722;28;20185;-82
2022/10/14 02:15:44;;;;;;;18.17;13.30;;;;;;;;;;5007643;28;20177;-81
2022/10/14 02:18:52;;;;;;;16.27;12.43;;;;;;;;;;5007780;28;20197;-82
2022/10/14 02:22:03;;;;;;;20.07;13.20;;;;;;;;;;5007540;28;20189;-82
2022/10/14 02:25:33;;;;;;;16.63;12.47;;;;;;;;;;5009002;28;20189;-82
2022/10/14 02:28:41;;;;;;;23.33;13.47;;;;;;;;;;5006307;28;20668;-81
2022/10/14 02:31:48;;;;;;;18.07;13.20;;;;;;;;;;5018688;28;20545;-82
2022/10/14 02:34:55;;;;;;;22.67;13.30;;;;;;;;;;5009832;28;20228;-82
2022/10/14 02:38:01;;;;;;;15.70;11.57;;;;;;;;;;5010386;28;20196;-82
2022/10/14 02:41:10;;;;;;;18.17;12.77;;;;;;;;;;5010122;28;20188;-82
2022/10/14 02:44:15;;;;;;;23.53;13.50;;;;;;;;;;5020951;28;20224;-82
2022/10/14 02:47:19;;;;;;;19.07;12.90;;;;;;;;;;5021202;28;20181;-82
2022/10/14 02:50:23;;;;;;;21.90;13.67;;;;;;;;;;5008350;28;20188;-82
2022/10/14 02:53:29;;;;;;;25.00;13.10;;;;;;;;;;5009305;28;20228;-82
2022/10/14 02:56:35;;;;;;;23.03;14.80;;;;;;;;;;5009898;28;20680;-81
2022/10/14 02:59:40;;;;;;;20.73;14.00;;;;;;;;;;5008598;28;20588;-81
2022/10/14 03:02:44;;;;;;;24.10;14.73;;;;;;;;;;5008719;28;20212;-82
2022/10/14 03:05:48;;;;;;;21.87;14.50;;;;;;;;;;5019801;28;20553;-82
2022/10/14 03:08:53;;;;;;;20.00;14.27;;;;;;;;;;5037565;28;20203;-81
2022/10/14 03:12:00;;;;;;;22.40;14.23;;;;;;;;;;5015399;28;20188;-80
2022/10/14 03:15:04;;;;;;;23.63;14.00;;;;;;;;;;5013830;28;20235;-79
2022/10/14 03:18:10;;;;;;;18.77;14.17;;;;;;;;;;5036763;28;20192;-79
2022/10/14 03:21:22;;;;;;;20.10;13.90;;;;;;;;;;5037179;28;20184;-79
2022/10/14 03:24:26;;;;;;;20.37;11.70;;;;;;;;;;5025050;28;20228;-79
2022/10/14 03:27:53;;;;;;;16.23;10.13;;;;;;;;;;5037519;28;20192;-80
2022/10/14 03:31:03;;;;;;;13.30;8.00;;;;;;;;;;5037893;28;20207;-80
2022/10/14 03:34:28;;;;;;;11.83;7.13;;;;;;;;;;5038343;28;20714;-80
2022/10/14 03:37:41;;;;;;;10.00;7.03;;;;;;;;;;5038121;28;20189;-81
2022/10/14 03:40:46;;;;;;;9.57;7.07;;;;;;;;;;5007468;28;20668;-81
2022/10/14 03:43:51;;;;;;;11.03;8.23;;;;;;;;;;5028986;28;20681;-81
2022/10/14 03:46:56;;;;;;;15.83;7.10;;;;;;;;;;5007420;28;20197;-82
2022/10/14 03:50:06;;;;;;;11.33;7.47;;;;;;;;;;5006942;28;20641;-81
2022/10/14 03:53:15;;;;;;;11.93;7.40;;;;;;;;;;5017595;28;20221;-81
2022/10/14 03:56:21;;;;;;;11.37;6.70;;;;;;;;;;5017234;28;20647;-81
2022/10/14 03:59:25;;;;;;;9.03;6.13;;;;;;;;;;5006705;28;20182;-82
2022/10/14 04:02:30;;;;;;;9.23;6.60;;;;;;;;;;5017751;28;20198;-82
2022/10/14 04:05:35;;;;;;;7.93;6.50;;;;;;;;;;5017842;28;20189;-82
2022/10/14 04:08:47;;;;;;;8.60;6.87;;;;;;;;;;5029400;28;20189;-81
2022/10/14 04:12:00;;;;;;;9.13;6.63;;;;;;;;;;5028431;28;20190;-82
2022/10/14 04:15:18;;;;;;;8.77;6.40;;;;;;;;;;5017893;28;20205;-82
2022/10/14 04:18:45;;;;;;;11.83;7.70;;;;;;;;;;5005269;28;20190;-82
2022/10/14 04:21:53;;;;;;;10.90;7.20;;;;;;;;;;5027484;28;20614;-82
2022/10/14 04:24:59;;;;;;;9.63;7.23;;;;;;;;;;5004662;28;20205;-81
2022/10/14 04:28:03;;;;;;;11.27;7.23;;;;;;;;;;5038936;28;20177;-81
2022/10/14 04:31:24;;;;;;;10.13;7.80;;;;;;;;;;5004905;28;20185;-82
2022/10/14 04:34:33;;;;;;;10.53;7.20;;;;;;;;;;5004077;28;20217;-82
2022/10/14 04:37:38;;;;;;;12.73;8.07;;;;;;;;;;5004449;28;20546;-81
2022/10/14 04:40:49;;;;;;;10.60;6.93;;;;;;;;;;5004591;28;20550;-81
2022/10/14 04:43:53;;;;;;;12.47;7.83;;;;;;;;;;5004196;28;20213;-81
2022/10/14 04:47:16;;;;;;;10.30;7.63;;;;;;;;;;5012787;28;20185;-82
2022/10/14 04:50:26;;;;;;;11.03;7.80;;;;;;;;;;5004388;28;20626;-82
2022/10/14 04:53:48;;;;;;;13.03;7.40;;;;;;;;;;5017937;28;20225;-82
2022/10/14 04:57:06;;;;;;;10.37;7.50;;;;;;;;;;5017496;28;20190;-83
2022/10/14 05:00:12;;;;;;;10.43;7.50;;;;;;;;;;5005918;28;20507;-83
2022/10/14 05:03:29;;;;;;;10.17;7.70;;;;;;;;;;5005064;28;20226;-82
2022/10/14 05:06:36;;;;;;;11.93;8.47;;;;;;;;;;5005601;28;20622;-82
2022/10/14 05:09:41;;;;;;;13.70;8.70;;;;;;;;;;5016583;28;20193;-82
2022/10/14 05:12:57;;;;;;;12.30;8.23;;;;;;;;;;5004910;28;20198;-82
2022/10/14 05:16:05;;;;;;;11.40;8.07;;;;;;;;;;5005079;28;20209;-83
2022/10/14 05:19:10;;;;;;;13.07;8.33;;;;;;;;;;5007207;28;20206;-83
2022/10/14 05:22:24;;;;;;;11.53;8.87;;;;;;;;;;5029949;28;20541;-83
2022/10/14 05:25:28;;;;;;;13.77;9.17;;;;;;;;;;5018682;28;20672;-83
2022/10/14 05:28:33;;;;;;;10.80;8.23;;;;;;;;;;5007074;28;20181;-82
2022/10/14 05:31:37;;;;;;;12.43;9.13;;;;;;;;;;5017576;28;20606;-82
2022/10/14 05:34:55;;;;;;;10.97;8.97;;;;;;;;;;5006006;28;20220;-82
2022/10/14 05:38:08;;;;;;;18.07;10.77;;;;;;;;;;5008190;28;20182;-82
2022/10/14 05:41:16;;;;;;;15.33;9.83;;;;;;;;;;5017060;28;20205;-82
2022/10/14 05:44:20;;;;;;;14.50;9.67;;;;;;;;;;5016737;28;20209;-83
2022/10/14 05:47:27;;;;;;;11.43;9.23;;;;;;;;;;5005511;28;20173;-82
2022/10/14 05:50:35;;;;;;;17.77;9.33;;;;;;;;;;4994728;28;20186;-82
2022/10/14 05:53:44;;;;;;;15.53;10.37;;;;;;;;;;5015122;28;20225;-82
2022/10/14 05:56:53;;;;;;;13.20;9.27;;;;;;;;;;5016388;28;20185;-82
2022/10/14 05:59:59;;;;;;;12.83;9.37;;;;;;;;;;5005058;28;20178;-82
2022/10/14 06:03:04;;;;;;;14.80;9.83;;;;;;;;;;4992968;28;20217;-83
2022/10/14 06:06:13;;;;;;;14.23;8.93;;;;;;;;;;5005868;28;20174;-81
2022/10/14 06:09:18;;;;;;;14.13;9.73;;;;;;;;;;4997588;28;20186;-83
2022/10/14 06:12:22;;;;;;;13.47;9.10;;;;;;;;;;5019715;28;20182;-83
2022/10/14 06:15:27;;;;;;;16.07;9.30;;;;;;;;;;4997360;28;20210;-83
2022/10/14 06:18:34;;;;;;;13.90;8.20;;;;;;;;;;5008369;28;20182;-83
2022/10/14 06:21:38;;;;;;;11.73;8.67;;;;;;;;;;4996678;28;20181;-83
2022/10/14 06:24:42;;;;;;;12.43;9.50;;;;;;;;;;5024093;28;20220;-83
2022/10/14 06:27:47;;;;;;;16.73;8.87;;;;;;;;;;5036861;28;20177;-83
2022/10/14 06:30:52;;;;;;;14.07;8.60;;;;;;;;;;5015227;28;20652;-83
2022/10/14 06:33:56;;;;;;;11.77;8.17;;;;;;;;;;5038483;28;20216;-82
2022/10/14 06:37:01;;;;;;;11.90;8.90;;;;;;;;;;5037129;28;20188;-82
2022/10/14 06:40:05;;;;;;;12.20;9.43;;;;;;;;;;5015588;28;20177;-82
2022/10/14 06:43:10;;;;;;;14.57;8.70;;;;;;;;;;5027014;28;20220;-83
2022/10/14 06:46:14;;;;;;;13.50;8.73;;;;;;;;;;5027327;28;20541;-83
2022/10/14 06:49:19;;;;;;;13.43;8.07;;;;;;;;;;5038504;28;20173;-82
2022/10/14 06:52:23;;;;;;;15.23;8.77;;;;;;;;;;5038763;28;20628;-83
2022/10/14 06:55:27;;;;;;;10.37;8.23;;;;;;;;;;5015620;28;20224;-83
2022/10/14 06:58:32;;;;;;;12.37;7.77;;;;;;;;;;5049764;28;20197;-83
2022/10/14 07:01:37;;;;;;;11.07;8.10;;;;;;;;;;5037802;28;20196;-83
2022/10/14 07:04:42;;;;;;;10.80;7.77;;;;;;;;;;5049462;28;20212;-83
2022/10/14 07:07:46;;;;;;;10.40;7.87;;;;;;;;;;5038285;28;20525;-83
2022/10/14 07:10:50;;;;;;;10.47;7.73;;;;;;;;;;5015939;28;20185;-83
2022/10/14 07:13:56;;;;;;;15.90;7.47;;;;;;;;;;5015068;28;20565;-83
2022/10/14 07:17:00;;;;;;;11.67;7.93;;;;;;;;;;5048734;28;20181;-82
2022/10/14 07:20:04;;;;;;;9.83;7.40;;;;;;;;;;5038734;28;20197;-83
2022/10/14 07:23:08;;;;;;;9.70;7.97;;;;;;;;;;5026574;28;20212;-83
2022/10/14 07:26:12;;;;;;;14.20;8.20;;;;;;;;;;5037170;28;20184;-83
2022/10/14 07:29:17;;;;;;;10.63;7.33;;;;;;;;;;5037193;28;20185;-83
2022/10/14 07:32:21;;;;;;;11.93;6.73;;;;;;;;;;5014389;28;20204;-83
2022/10/14 07:35:26;;;;;;;11.37;7.37;;;;;;;;;;5025472;28;20224;-83
2022/10/14 07:38:30;;;;;;;13.70;8.03;;;;;;;;;;5025890;28;20181;-83
2022/10/14 07:41:34;;;;;;;11.00;6.80;;;;;;;;;;5025783;28;20176;-83
2022/10/14 07:44:39;;;;;;;10.70;7.43;;;;;;;;;;5037166;28;20216;-83
2022/10/14 07:47:46;;;;;;;10.90;6.87;;;;;;;;;;5037939;28;20180;-83
2022/10/14 07:50:51;;;;;;;9.20;6.80;;;;;;;;;;5025807;28;20521;-83
2022/10/14 07:53:56;;;;;;;9.50;6.67;;;;;;;;;;5020435;28;20228;-83
2022/10/14 07:57:00;;;;;;;9.13;6.67;;;;;;;;;;5029149;28;20182;-84
2022/10/14 08:00:05;;;;;;;7.40;6.00;;;;;;;;;;5017468;28;20174;-83
2022/10/14 08:03:17;;;;;;;7.40;6.40;;;;;;;;;;5006869;28;20221;-83
2022/10/14 08:06:21;;;;;;;9.47;6.50;;;;;;;;;;5006463;28;20177;-83
2022/10/14 08:09:25;;;;;;;9.50;6.43;;;;;;;;;;5005574;28;20634;-83
2022/10/14 08:12:29;;;;;;;10.60;6.30;;;;;;;;;;5006620;28;20182;-84
2022/10/14 08:15:39;;;;;;;9.97;6.63;;;;;;;;;;5017733;28;20205;-83
2022/10/14 08:18:45;;;;;;;7.67;5.77;;;;;;;;;;5005988;28;20198;-83
2022/10/14 08:21:50;;;;;;;8.03;5.80;;;;;;;;;;5006506;28;20649;-83
2022/10/14 08:24:54;;;;;;;5.93;5.17;;;;;;;;;;5004983;28;20221;-83
2022/10/14 08:27:58;;;;;;;8.70;5.30;;;;;;;;;;5028606;28;20186;-83
2022/10/14 08:31:02;;;;;;;6.70;5.43;;;;;;;;;;5023572;28;20200;-83
2022/10/14 08:34:07;;;;;;;9.23;5.30;;;;;;;;;;5021070;28;20217;-83
2022/10/14 08:37:11;;;;;;;7.07;5.47;;;;;;;;;;5011489;28;20208;-83
2022/10/14 08:40:16;;;;;;;7.00;5.33;;;;;;;;;;5013098;28;20180;-82
2022/10/14 08:43:28;;;;;;;9.70;5.23;;;;;;;;;;5035161;28;20220;-82
2022/10/14 08:46:43;;;;;;;6.23;5.40;;;;;;;;;;5036365;28;20181;-83
2022/10/14 08:49:53;;;;;;;8.80;4.97;;;;;;;;;;5035585;28;20185;-83
2022/10/14 08:53:14;;;;;;;7.97;4.97;;;;;;;;;;5035800;28;20181;-82
2022/10/14 08:56:19;;;;;;;5.43;4.60;;;;;;;;;;5013211;28;20213;-82
2022/10/14 08:59:25;;;;;;;7.57;4.67;;;;;;;;;;5013044;28;20267;-82
2022/10/14 09:02:33;;;;;;;4.67;4.00;;;;;;;;;;5012178;28;20201;-83
2022/10/14 09:05:38;;;;;;;7.13;4.00;;;;;;;;;;5036209;28;20656;-83
2022/10/14 09:08:46;;;;;;;6.00;3.63;;;;;;;;;;5024520;28;20196;-83
2022/10/14 09:12:08;;;;;;;4.63;4.03;;;;;;;;;;5037158;28;20185;-83
2022/10/14 09:15:15;;;;;;;7.70;4.07;;;;;;;;;;5035886;28;20185;-83
2022/10/14 09:18:42;;;;;;;3.90;3.27;;;;;;;;;;5028036;28;20182;-83
2022/10/14 09:21:52;;;;;;;6.13;4.10;;;;;;;;;;5005163;28;20526;-83
2022/10/14 09:24:57;;;;;;;4.87;3.63;;;;;;;;;;5005174;28;20217;-83
2022/10/14 09:28:02;;;;;;;8.97;3.90;;;;;;;;;;4993863;28;20177;-83
2022/10/14 09:31:12;;;;;;;5.80;4.20;;;;;;;;;;5016429;28;20177;-83
2022/10/14 09:34:21;;;;;;;6.13;4.07;;;;;;;;;;5016895;28;20221;-83
2022/10/14 09:37:29;;;;;;;5.20;3.43;;;;;;;;;;5038958;28;20225;-82
2022/10/14 09:40:41;;;;;;;6.00;3.20;;;;;;;;;;5005724;28;20178;-83
2022/10/14 09:44:24;;;;;;;8.63;3.47;;;;;;;;;;5020857;28;20217;-83
2022/10/14 09:47:29;;;;;;;4.77;3.03;;;;;;;;;;5009351;28;20618;-82
2022/10/14 09:50:50;;;;;;;8.47;3.00;;;;;;;;;;5020069;28;20185;-82
2022/10/14 09:53:56;;;;;;;5.70;3.03;;;;;;;;;;5008826;28;20224;-82
2022/10/14 09:57:07;;;;;;;3.50;2.73;;;;;;;;;;5020549;28;20209;-83
2022/10/14 10:00:25;;;;;;;4.13;2.93;;;;;;;;;;5031154;28;20182;-83
2022/10/14 10:03:32;;;;;;;5.63;2.70;;;;;;;;;;5008832;28;20217;-82
2022/10/14 10:06:50;;;;;;;3.87;2.20;;;;;;;;;;5008933;28;20518;-83
2022/10/14 10:10:19;;;;;;;5.57;2.90;;;;;;;;;;5031344;28;20181;-83
2022/10/14 10:13:43;;;;;;;4.33;2.50;;;;;;;;;;5020249;28;20216;-83
2022/10/14 10:16:49;;;;;;;4.33;2.20;;;;;;;;;;4999230;28;20225;-83
2022/10/14 10:20:27;;;;;;;4.43;2.50;;;;;;;;;;5009072;28;20178;-83
2022/10/14 10:23:34;;;;;;;2.80;2.00;;;;;;;;;;5031358;28;20222;-83
2022/10/14 10:26:39;;;;;;;3.17;2.00;;;;;;;;;;5020239;28;20619;-83
2022/10/14 10:29:43;;;;;;;3.23;1.87;;;;;;;;;;5020669;28;20184;-83
2022/10/14 10:33:09;;;;;;;2.87;1.90;;;;;;;;;;5012567;28;20215;-83
2022/10/14 10:36:32;;;;;;;3.57;1.80;;;;;;;;;;5008087;28;20217;-83
2022/10/14 10:39:58;;;;;;;3.60;1.90;;;;;;;;;;5008614;28;20183;-83
2022/10/14 10:43:27;;;;;;;2.60;1.60;;;;;;;;;;5008401;28;20228;-84
2022/10/14 10:46:49;;;;;;;4.17;1.80;;;;;;;;;;5008027;28;20186;-83
2022/10/14 10:50:15;;;;;;;8.97;1.60;;;;;;;;;;5019449;28;20184;-83
2022/10/14 10:53:32;;;;;;;6.30;1.87;;;;;;;;;;5018111;28;20206;-83
2022/10/14 10:56:52;;;;;;;7.43;1.60;;;;;;;;;;5008133;28;20212;-83
2022/10/14 11:00:07;;;;;;;2.80;1.50;;;;;;;;;;5006797;28;20498;-83
2022/10/14 11:03:34;;;;;;;4.90;1.50;;;;;;;;;;5019471;28;20220;-84
2022/10/14 11:13:59;;;;;;;4.93;1.73;;;;;;;;;;5010316;28;20214;-85
2022/10/14 11:17:22;;;;;;;4.20;1.70;;;;;;;;;;5006833;28;20206;-85
2022/10/14 11:20:35;;;;;;;4.10;1.77;;;;;;;;;;5010216;28;20191;-85
2022/10/14 11:24:03;;;;;;;4.87;1.57;;;;;;;;;;5008726;28;20662;-85
2022/10/14 11:27:33;;;;;;;10.50;2.10;;;;;;;;;;5007285;28;20177;-83
2022/10/14 11:31:05;;;;;;;3.70;1.60;;;;;;;;;;4995492;28;20197;-83
2022/10/14 11:34:32;;;;;;;2.30;1.73;;;;;;;;;;5017789;28;20213;-82
2022/10/14 11:37:57;;;;;;;4.80;1.90;;;;;;;;;;5018211;28;20210;-82
2022/10/14 11:41:23;;;;;;;5.60;1.87;;;;;;;;;;5030357;28;20182;-82
2022/10/14 11:44:37;;;;;;;4.00;1.63;;;;;;;;;;5029459;28;20213;-82
2022/10/14 11:47:46;;;;;;;5.63;2.10;;;;;;;;;;5018473;28;20177;-82
2022/10/14 11:50:55;;;;;;;2.67;2.10;;;;;;;;;;5020223;28;20193;-82
2022/10/14 11:54:28;;;;;;;6.27;2.40;;;;;;;;;;5040100;28;20225;-82
2022/10/14 11:57:43;;;;;;;2.13;1.60;;;;;;;;;;5041530;28;20221;-82
2022/10/14 12:00:54;;;;;;;4.70;1.70;;;;;;;;;;5007004;28;20182;-82
2022/10/14 12:04:22;;;;;;;3.23;1.53;;;;;;;;;;5017358;28;20550;-81
2022/10/14 12:07:36;;;;;;;3.03;1.67;;;;;;;;;;5019415;28;20537;-82
2022/10/14 12:10:45;;;;;;;3.00;1.30;;;;;;;;;;4996527;28;20178;-82
2022/10/14 12:13:59;;;;;;;3.50;1.53;;;;;;;;;;5030038;28;20213;-82
2022/10/14 12:17:29;;;;;;;3.67;1.07;;;;;;;;;;5017463;28;20213;-82
2022/10/14 12:20:50;;;;;;;2.60;1.13;;;;;;;;;;5006348;28;20204;-82
2022/10/14 12:24:01;;;;;;;5.73;1.77;;;;;;;;;;5016112;28;20213;-82
2022/10/14 12:27:10;;;;;;;2.27;1.17;;;;;;;;;;5005559;28;20181;-82
2022/10/14 12:30:32;;;;;;;4.00;1.40;;;;;;;;;;5018425;28;20175;-83
2022/10/14 12:34:15;;;;;;;2.93;1.33;;;;;;;;;;5028131;28;20210;-82
2022/10/14 12:37:22;;;;;;;5.00;1.50;;;;;;;;;;5039333;28;20574;-82
2022/10/14 12:40:27;;;;;;;3.20;1.50;;;;;;;;;;5017329;28;20189;-82
2022/10/14 12:43:31;;;;;;;2.13;1.20;;;;;;;;;;5028344;28;20221;-83
2022/10/14 12:46:43;;;;;;;5.20;1.47;;;;;;;;;;5017433;28;20537;-82
2022/10/14 12:49:54;;;;;;;4.03;1.40;;;;;;;;;;5027733;28;20621;-83
2022/10/14 12:53:01;;;;;;;1.40;1.10;;;;;;;;;;5028112;28;20182;-83
2022/10/14 12:56:08;;;;;;;1.30;1.10;;;;;;;;;;5005109;28;20201;-81
2022/10/14 12:59:38;;;;;;;2.80;1.13;;;;;;;;;;5005339;28;20201;-83
2022/10/14 13:02:45;;;;;;;1.40;1.10;;;;;;;;;;4992706;28;20628;-83
2022/10/14 13:05:49;;;;;;;3.33;1.03;;;;;;;;;;5027192;28;20186;-83
2022/10/14 13:09:16;;;;;;;2.23;1.27;;;;;;;;;;5027768;28;20178;-83
2022/10/14 13:12:20;;;;;;;4.53;1.30;;;;;;;;;;5022024;28;20629;-83
2022/10/14 13:15:35;;;;;;;3.20;1.00;;;;;;;;;;5026925;28;20185;-83
2022/10/14 13:18:42;;;;;;;3.00;1.40;;;;;;;;;;4994387;28;20178;-83
2022/10/14 13:21:47;;;;;;;2.00;1.10;;;;;;;;;;5029571;28;20185;-82
2022/10/14 13:24:51;;;;;;;5.33;1.20;;;;;;;;;;5036983;28;20217;-82
2022/10/14 13:28:15;;;;;;;4.83;1.40;;;;;;;;;;5026093;28;20181;-82
2022/10/14 13:31:28;;;;;;;1.83;1.00;;;;;;;;;;5011676;28;20185;-82
2022/10/14 13:34:52;;;;;;;3.77;1.23;;;;;;;;;;5000716;28;20561;-82
2022/10/14 13:38:02;;;;;;;1.53;1.20;;;;;;;;;;5011560;28;20209;-82
2022/10/14 13:41:15;;;;;;;1.63;1.10;;;;;;;;;;5034790;28;20190;-83
2022/10/14 13:44:22;;;;;;;2.63;1.10;;;;;;;;;;5000844;28;20217;-82
2022/10/14 13:47:27;;;;;;;2.63;1.40;;;;;;;;;;4999964;28;20193;-82
2022/10/14 13:50:35;;;;;;;3.17;1.10;;;;;;;;;;5000065;28;20205;-82
2022/10/14 13:54:08;;;;;;;1.97;1.10;;;;;;;;;;5000374;28;20225;-83
2022/10/14 13:57:16;;;;;;;1.40;0.90;;;;;;;;;;5024699;28;20210;-82
2022/10/14 14:00:26;;;;;;;1.77;1.13;;;;;;;;;;5011717;28;20186;-82
2022/10/14 14:03:37;;;;;;;1.10;1.00;;;;;;;;;;5045264;28;20210;-82
2022/10/14 14:06:45;;;;;;;2.90;1.30;;;;;;;;;;5022010;28;20629;-82
2022/10/14 14:09:51;;;;;;;1.23;0.90;;;;;;;;;;5011634;28;20182;-82
2022/10/14 14:12:57;;;;;;;2.00;1.17;;;;;;;;;;5000099;28;20174;-82
2022/10/14 14:16:01;;;;;;;2.10;1.40;;;;;;;;;;5011108;28;20178;-82
2022/10/14 14:19:16;;;;;;;1.50;1.10;;;;;;;;;;5022306;28;20637;-82
2022/10/14 14:22:26;;;;;;;3.57;1.13;;;;;;;;;;5023037;28;20178;-82
2022/10/14 14:25:30;;;;;;;4.00;1.27;;;;;;;;;;5011279;28;20194;-82
2022/10/14 14:28:35;;;;;;;3.63;1.00;;;;;;;;;;5037496;28;20182;-82
2022/10/14 14:31:39;;;;;;;4.80;1.20;;;;;;;;;;5025154;28;20189;-82
2022/10/14 14:34:46;;;;;;;5.73;1.20;;;;;;;;;;5037476;28;20209;-83
2022/10/14 14:37:50;;;;;;;2.30;0.73;;;;;;;;;;5014869;28;20201;-82
2022/10/14 14:41:05;;;;;;;2.10;1.17;;;;;;;;;;5025324;28;20181;-82
2022/10/14 14:44:11;;;;;;;2.93;1.27;;;;;;;;;;5014485;28;20217;-82
2022/10/14 14:47:16;;;;;;;4.70;1.20;;;;;;;;;;5003301;28;20173;-82
2022/10/14 14:50:28;;;;;;;4.73;1.13;;;;;;;;;;5037021;28;20177;-82
2022/10/14 14:53:32;;;;;;;9.80;1.57;;;;;;;;;;5003722;28;20826;-82
2022/10/14 14:56:47;;;;;;;7.13;1.60;;;;;;;;;;5024198;28;20185;-82
2022/10/14 15:00:02;;;;;;;6.43;1.70;;;;;;;;;;5020671;28;20178;-82
2022/10/14 15:03:08;;;;;;;5.40;1.10;;;;;;;;;;5045205;28;20217;-81
2022/10/14 15:06:16;;;;;;;5.27;1.40;;;;;;;;;;5021283;28;20193;-81
2022/10/14 15:09:25;;;;;;;3.50;1.30;;;;;;;;;;5030639;28;20174;-81
2022/10/14 15:12:41;;;;;;;6.03;1.30;;;;;;;;;;5009630;28;20181;-82
2022/10/14 15:15:52;;;;;;;2.80;1.10;;;;;;;;;;5000238;28;20182;-82
2022/10/14 15:19:33;;;;;;;3.23;1.10;;;;;;;;;;5020678;28;20217;-79
2022/10/14 15:22:43;;;;;;;2.90;1.30;;;;;;;;;;5007580;28;20182;-79
2022/10/14 15:25:57;;;;;;;1.63;1.03;;;;;;;;;;5031892;28;20186;-79
2022/10/14 15:29:09;;;;;;;1.37;1.00;;;;;;;;;;5032271;28;20174;-80
2022/10/14 15:32:14;;;;;;;1.73;1.20;;;;;;;;;;5019842;28;20177;-78
2022/10/14 15:35:20;;;;;;;2.07;1.10;;;;;;;;;;5011741;28;20201;-79
2022/10/14 15:38:25;;;;;;;2.80;1.17;;;;;;;;;;5044048;28;20229;-79
2022/10/14 15:41:29;;;;;;;4.57;1.37;;;;;;;;;;5032517;28;20201;-79
2022/10/14 15:44:34;;;;;;;1.60;1.10;;;;;;;;;;5020965;28;20216;-80
2022/10/14 15:47:39;;;;;;;3.83;1.20;;;;;;;;;;5008647;28;20661;-80
2022/10/14 15:50:45;;;;;;;1.37;1.00;;;;;;;;;;4996988;28;20181;-81
2022/10/14 15:53:50;;;;;;;2.33;1.10;;;;;;;;;;5006707;28;20221;-81
2022/10/14 15:56:55;;;;;;;2.77;1.10;;;;;;;;;;5011897;28;20188;-81
2022/10/14 15:59:59;;;;;;;2.07;1.13;;;;;;;;;;5034542;28;20200;-80
2022/10/14 16:03:03;;;;;;;1.47;1.00;;;;;;;;;;5060506;28;20225;-81
2022/10/14 16:06:08;;;;;;;2.77;1.20;;;;;;;;;;5040723;28;20177;-81
2022/10/14 16:09:13;;;;;;;1.57;0.90;;;;;;;;;;5038872;28;20197;-80
2022/10/14 16:12:17;;;;;;;3.47;1.10;;;;;;;;;;5039607;28;20212;-78
2022/10/14 16:15:24;;;;;;;2.40;1.13;;;;;;;;;;5041689;28;20197;-78
2022/10/14 16:18:28;;;;;;;3.63;1.30;;;;;;;;;;5040273;28;20208;-79
2022/10/14 16:21:35;;;;;;;4.23;1.30;;;;;;;;;;5040416;28;20640;-78
2022/10/14 16:24:39;;;;;;;2.60;1.40;;;;;;;;;;5042250;28;20556;-79
2022/10/14 16:27:43;;;;;;;1.90;1.20;;;;;;;;;;5052097;28;20185;-78
2022/10/14 16:30:48;;;;;;;2.63;1.50;;;;;;;;;;5039612;28;20181;-78
2022/10/14 16:33:56;;;;;;;3.80;1.50;;;;;;;;;;5037369;28;20232;-78
2022/10/14 16:37:01;;;;;;;5.70;1.20;;;;;;;;;;5007480;28;20194;-78
2022/10/14 16:40:06;;;;;;;2.63;1.30;;;;;;;;;;5021155;28;20170;-78
2022/10/14 16:43:10;;;;;;;4.10;1.30;;;;;;;;;;5032611;28;20209;-78
2022/10/14 16:46:15;;;;;;;4.40;1.20;;;;;;;;;;5010762;28;20178;-78
2022/10/14 16:49:20;;;;;;;2.97;1.57;;;;;;;;;;5020327;28;20178;-80
2022/10/14 16:52:25;;;;;;;5.13;1.17;;;;;;;;;;5031377;28;20186;-79
2022/10/14 16:55:30;;;;;;;3.57;1.33;;;;;;;;;;5019912;28;20205;-79
2022/10/14 16:58:35;;;;;;;2.60;1.40;;;;;;;;;;5021079;28;20214;-79
2022/10/14 17:01:39;;;;;;;6.83;3.37;;;;;;;;;;5021763;28;20177;-80
2022/10/14 17:04:50;;;;;;;3.73;1.93;;;;;;;;;;5027563;28;20212;-81
2022/10/14 17:07:54;;;;;;;5.87;1.90;;;;;;;;;;5016047;28;20178;-81
2022/10/14 17:10:59;;;;;;;5.33;1.67;;;;;;;;;;5004739;28;20177;-81
2022/10/14 17:14:03;;;;;;;3.67;1.30;;;;;;;;;;5004252;28;20221;-81
2022/10/14 17:17:09;;;;;;;2.50;1.27;;;;;;;;;;5015661;28;20182;-81
2022/10/14 17:20:13;;;;;;;3.60;1.50;;;;;;;;;;5015322;28;20193;-82
2022/10/14 17:23:18;;;;;;;5.07;1.37;;;;;;;;;;4992897;28;20221;-81
2022/10/14 17:26:23;;;;;;;3.80;1.13;;;;;;;;;;5016225;28;20661;-82
2022/10/14 17:29:28;;;;;;;5.13;1.40;;;;;;;;;;5018546;28;20177;-81
2022/10/14 17:32:32;;;;;;;2.70;1.60;;;;;;;;;;5018839;28;20177;-81
2022/10/14 17:35:36;;;;;;;2.97;1.30;;;;;;;;;;5019873;28;20185;-81
2022/10/14 17:38:40;;;;;;;2.27;1.40;;;;;;;;;;5019865;28;20209;-81
2022/10/14 17:41:44;;;;;;;4.30;1.90;;;;;;;;;;5007275;28;20227;-79
2022/10/14 17:44:48;;;;;;;5.27;1.93;;;;;;;;;;5007646;28;20700;-79
2022/10/14 17:47:53;;;;;;;4.20;1.90;;;;;;;;;;4994607;28;20174;-79
2022/10/14 17:50:58;;;;;;;2.40;1.83;;;;;;;;;;5016879;28;20201;-79
2022/10/14 17:54:05;;;;;;;4.20;2.00;;;;;;;;;;5029626;28;20569;-80
2022/10/14 17:57:09;;;;;;;3.33;1.90;;;;;;;;;;5017339;28;20526;-79
2022/10/14 18:00:13;;;;;;;3.00;1.80;;;;;;;;;;5016652;28;20174;-79
2022/10/14 18:03:17;;;;;;;6.07;2.00;;;;;;;;;;5022268;28;20209;-79
2022/10/14 18:06:27;;;;;;;4.80;2.17;;;;;;;;;;5024126;28;20182;-78
2022/10/14 18:09:32;;;;;;;6.13;2.07;;;;;;;;;;5053582;28;20193;-79
2022/10/14 18:12:36;;;;;;;5.43;2.00;;;;;;;;;;5041424;28;20177;-80
2022/10/14 18:15:40;;;;;;;2.70;2.03;;;;;;;;;;5015972;28;20181;-80
2022/10/14 18:18:46;;;;;;;7.93;2.43;;;;;;;;;;5016325;28;20208;-81
2022/10/14 18:21:51;;;;;;;5.30;2.20;;;;;;;;;;5016114;28;20181;-81
2022/10/14 18:24:56;;;;;;;3.50;1.97;;;;;;;;;;5016299;28;20656;-81
2022/10/14 18:28:00;;;;;;;4.27;2.30;;;;;;;;;;5038692;28;20177;-80
2022/10/14 18:31:07;;;;;;;3.93;2.20;;;;;;;;;;5027127;28;20184;-81
2022/10/14 18:34:12;;;;;;;4.83;2.23;;;;;;;;;;5038571;28;20213;-80
2022/10/14 18:37:16;;;;;;;4.60;2.30;;;;;;;;;;5016544;28;20180;-79
2022/10/14 18:40:21;;;;;;;5.23;1.90;;;;;;;;;;5015953;28;20169;-81
2022/10/14 18:43:25;;;;;;;5.17;2.60;;;;;;;;;;5038121;28;20224;-81
2022/10/14 18:46:32;;;;;;;4.00;2.40;;;;;;;;;;5016401;28;20180;-81
2022/10/14 18:49:36;;;;;;;4.70;2.40;;;;;;;;;;5038788;28;20177;-80
2022/10/14 18:52:40;;;;;;;7.13;2.20;;;;;;;;;;5045000;28;20565;-81
2022/10/14 18:55:45;;;;;;;4.47;2.60;;;;;;;;;;5043968;28;20176;-81