Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:55;;;;;;;0.63;0.63;;;;;;;0.42;57.61;101108.16;18351077;32;20149;-57
2023/01/30 00:11:03;;;;;;;0.70;0.70;;;;;;;0.26;58.39;101096.22;18369592;32;20093;-58
2023/01/30 00:21:08;;;;;;;0.80;0.80;;;;;;;0.36;56.92;101090.75;18369407;32;20144;-57
2023/01/30 00:31:13;;;;;;;0.80;0.80;;;;;;;0.24;56.46;101079.84;18346473;32;20106;-58
2023/01/30 00:41:17;;;;;;;0.70;0.70;;;;;;;0.30;56.45;101092.13;18343640;32;20117;-57
2023/01/30 00:51:22;;;;;;;0.80;0.80;;;;;;;0.20;57.10;101086.50;18305147;32;20089;-58
2023/01/30 01:01:25;;;;;;;0.77;0.77;;;;;;;0.54;56.55;101077.94;18325639;32;20120;-57
2023/01/30 01:11:29;;;;;;;0.87;0.87;;;;;;;0.32;56.57;101050.31;18367891;32;20109;-57
2023/01/30 01:21:33;;;;;;;0.63;0.63;;;;;;;0.36;55.39;101051.34;18367287;32;20120;-57
2023/01/30 01:31:37;;;;;;;1.37;1.37;;;;;;;0.28;56.74;101053.50;18366870;32;20094;-58
2023/01/30 01:41:41;;;;;;;0.80;0.80;;;;;;;0.30;56.85;101036.50;18366861;32;20116;-57
2023/01/30 01:51:50;;;;;;;0.82;0.82;;;;;;;0.38;56.23;101024.94;18366381;32;20101;-58
2023/01/30 02:01:56;;;;;;;0.83;0.83;;;;;;;0.23;56.38;100998.47;18365587;32;20183;-57
2023/01/30 02:12:03;;;;;;;0.60;0.60;;;;;;;0.20;56.52;100973.53;18365415;32;20118;-58
2023/01/30 02:22:58;;;;;;;2.42;2.30;;;;;;;0.10;56.72;100961.94;18367009;32;20119;-58
2023/01/30 02:33:10;;;;;;;0.60;0.60;;;;;;;-0.09;57.13;100959.25;18110603;32;20141;-58
2023/01/30 02:43:18;;;;;;;0.70;0.70;;;;;;;-0.46;57.53;100948.87;18075321;32;20149;-58
2023/01/30 02:53:23;;;;;;;0.80;0.80;;;;;;;-0.48;57.09;100919.69;18049106;32;20119;-57
2023/01/30 03:03:38;;;;;;;0.63;0.63;;;;;;;-0.72;58.37;100919.31;18211276;32;20118;-57
2023/01/30 03:13:49;;;;;;;0.80;0.80;;;;;;;-1.26;58.80;100905.41;18244767;32;20359;-57
2023/01/30 03:23:52;;;;;;;1.10;1.10;;;;;;;-0.98;58.16;100896.62;18244539;32;20103;-57
2023/01/30 03:33:57;;;;;;;1.57;1.47;;;;;;;-0.95;58.74;100885.66;18244058;32;20120;-58
2023/01/30 03:44:00;;;;;;;0.70;0.70;;;;;;;-1.11;59.69;100889.09;18244661;32;20142;-57
2023/01/30 03:54:05;;;;;;;0.90;0.90;;;;;;;-1.05;59.80;100893.69;18237997;32;161042;-57
2023/01/30 04:04:08;;;;;;;0.80;0.80;;;;;;;-1.02;59.45;100871.66;18243788;32;20163;-57
2023/01/30 04:14:12;;;;;;;0.57;0.57;;;;;;;-1.22;59.94;100874.84;18243496;32;20399;-58
2023/01/30 04:24:15;;;;;;;0.63;0.63;;;;;;;-1.14;59.23;100861.63;18243064;32;20397;-58
2023/01/30 04:34:20;;;;;;;0.70;0.70;;;;;;;-1.42;59.28;100860.16;18247105;32;20762;-57
2023/01/30 04:44:23;;;;;;;0.67;0.67;;;;;;;-1.49;59.16;100834.16;18349676;32;20179;-57
2023/01/30 04:54:28;;;;;;;0.73;0.73;;;;;;;-1.57;59.52;100826.94;18368344;32;20115;-57
2023/01/30 05:04:31;;;;;;;0.60;0.60;;;;;;;-1.81;60.04;100822.22;18368544;32;20171;-58
2023/01/30 05:14:36;;;;;;;2.77;2.67;;;;;;;-1.87;59.76;100823.56;18369939;32;20184;-57
2023/01/30 05:24:39;;;;;;;0.70;0.70;;;;;;;-2.13;61.13;100813.66;18368364;32;20069;-57
2023/01/30 05:34:43;;;;;;;0.60;0.60;;;;;;;-1.88;60.81;100804.78;18369203;32;20123;-57
2023/01/30 05:44:46;;;;;;;1.00;1.00;;;;;;;-1.95;60.17;100802.69;18367650;32;20203;-57
2023/01/30 05:54:51;;;;;;;0.80;0.80;;;;;;;-2.16;60.54;100800.69;18366803;32;20137;-58
2023/01/30 06:04:54;;;;;;;0.70;0.70;;;;;;;-2.32;60.52;100796.41;18336240;32;20180;-58
2023/01/30 06:14:58;;;;;;;0.87;0.87;;;;;;;-2.26;60.72;100799.28;18302179;32;20086;-58
2023/01/30 06:25:02;;;;;;;1.00;1.00;;;;;;;-2.29;60.50;100793.13;18302618;32;20094;-58
2023/01/30 06:35:08;;;;;;;0.57;0.57;;;;;;;-2.25;61.00;100797.62;18302224;32;20110;-58
2023/01/30 06:45:11;;;;;;;0.73;0.73;;;;;;;-1.91;60.60;100783.25;18341712;32;20097;-58
2023/01/30 06:55:18;;;;;;;0.70;0.70;;;;;;;-1.54;61.58;100778.44;18361975;32;20094;-57
2023/01/30 07:05:22;;;;;;;0.80;0.80;;;;;;;-0.96;61.07;100766.00;18362072;32;20085;-56
2023/01/30 07:15:26;;;;;;;0.70;0.70;;;;;;;-0.34;61.16;100768.16;18335793;32;20458;-57
2023/01/30 07:25:30;;;;;;;3.50;3.27;;;;;;;0.02;60.41;100772.37;18324594;32;20515;-56
2023/01/30 07:35:36;;;;;;;1.83;1.73;;;;;;;0.32;60.69;100761.75;18330672;32;20143;-57
2023/01/30 07:45:42;;;;;;;0.70;0.70;;;;;;;0.71;59.92;100746.34;18306110;32;20089;-57
2023/01/30 07:55:46;;;;;;;1.07;1.07;;;;;;;1.31;59.39;100739.41;18305352;32;20101;-56
2023/01/30 08:05:50;;;;;;;2.22;2.12;;;;;;;1.56;58.39;100735.28;18296553;32;20194;-56
2023/01/30 08:15:54;;;;;;;0.60;0.60;;;;;;;1.67;59.10;100718.56;18302849;32;20090;-56
2023/01/30 08:25:58;;;;;;;0.70;0.70;;;;;;;1.67;58.77;100651.66;18303942;32;20445;-57
2023/01/30 08:36:03;;;;;;;0.70;0.70;;;;;;;1.93;58.88;100655.19;18303990;32;20085;-57
2023/01/30 08:46:06;;;;;;;1.40;1.40;;;;;;;2.41;58.33;100657.75;18301286;32;20097;-57
2023/01/30 08:56:10;;;;;;;1.25;1.25;;;;;;;2.73;57.71;100651.13;18304039;32;20150;-57
2023/01/30 09:06:14;;;;;;;1.65;1.55;;;;;;;3.05;57.91;100645.28;18304108;32;20109;-57
2023/01/30 09:16:19;;;;;;;0.80;0.80;;;;;;;3.09;57.68;100630.78;18308687;32;20129;-57
2023/01/30 09:26:22;;;;;;;2.37;1.45;;;;;;;3.54;56.70;100619.28;18329869;32;20457;-57
2023/01/30 09:36:27;;;;;;;1.10;1.10;;;;;;;3.34;57.01;100611.78;18302390;32;20141;-57
2023/01/30 09:46:36;;;;;;;0.95;0.95;;;;;;;3.56;56.33;100584.94;18302637;32;20081;-57
2023/01/30 09:56:41;;;;;;;0.60;0.60;;;;;;;3.34;56.55;100562.75;18302896;32;20093;-57
2023/01/30 10:06:52;;;;;;;5.40;5.12;;;;;;;3.27;57.06;100546.22;18301932;32;20115;-57
2023/01/30 10:17:06;;;;;;;0.60;0.60;;;;;;;3.64;56.65;100538.69;18302442;32;20098;-57
2023/01/30 10:27:11;;;;;;;1.55;1.48;;;;;;;3.80;56.17;100523.62;18300855;32;20100;-57
2023/01/30 10:37:19;;;;;;;2.00;1.90;;;;;;;3.85;55.87;100504.84;18301209;32;20094;-57
2023/01/30 10:47:33;;;;;;;0.95;0.95;;;;;;;4.18;54.63;100489.28;18305901;32;20077;-57
2023/01/30 10:57:55;;;;;;;0.62;0.62;;;;;;;4.50;53.70;100453.91;18171944;32;20148;-57
2023/01/30 11:07:59;;;;;;;0.50;0.50;;;;;;;4.44;54.00;100413.25;18196359;32;20717;-57
2023/01/30 11:18:06;;;;;;;1.15;1.15;;;;;;;4.49;53.04;100395.28;18205139;32;20138;-57
2023/01/30 11:28:35;;;;;;;1.60;1.50;;;;;;;4.65;52.28;100380.13;18294339;32;20109;-57
2023/01/30 11:38:56;;;;;;;0.73;0.73;;;;;;;4.52;52.46;100358.28;18283562;32;20489;-57
2023/01/30 11:49:01;;;;;;;0.68;0.68;;;;;;;4.75;52.29;100353.59;18311760;32;20512;-57
2023/01/30 11:59:29;;;;;;;0.82;0.82;;;;;;;4.87;52.09;100329.69;18306300;32;20603;-57
2023/01/30 12:09:34;;;;;;;0.70;0.70;;;;;;;5.12;51.91;100292.25;18305919;32;20104;-57
2023/01/30 12:19:46;;;;;;;2.05;1.95;;;;;;;4.75;52.34;100283.78;18305755;32;20089;-57
2023/01/30 12:29:56;;;;;;;0.65;0.65;;;;;;;4.68;52.87;100250.87;18305470;32;20406;-57
2023/01/30 12:40:07;;;;;;;0.73;0.73;;;;;;;4.62;53.15;100250.75;18309226;32;20097;-57
2023/01/30 12:50:34;;;;;;;0.98;0.98;;;;;;;4.62;53.51;100235.22;18341723;32;20086;-57
2023/01/30 13:00:51;;;;;;;0.60;0.60;;;;;;;4.79;53.18;100220.91;18352663;32;20101;-57
2023/01/30 13:11:00;;;;;;;0.60;0.60;;;;;;;5.00;52.90;100199.75;18368657;32;20105;-57
2023/01/30 13:21:09;;;;;;;0.90;0.90;;;;;;;4.96;52.29;100178.97;18368384;32;20104;-57
2023/01/30 13:31:16;;;;;;;0.55;0.55;;;;;;;4.79;54.77;100153.66;18360859;32;20108;-57
2023/01/30 13:41:22;;;;;;;0.52;0.52;;;;;;;4.98;55.39;100146.22;18350758;32;20125;-57
2023/01/30 13:51:47;;;;;;;0.68;0.68;;;;;;;4.94;55.45;100144.44;18367107;32;20102;-57
2023/01/30 14:02:20;;;;;;;0.70;0.70;;;;;;;5.13;54.66;100153.34;18366176;32;20450;-57
2023/01/30 14:12:25;;;;;;;0.85;0.85;;;;;;;5.31;53.55;100138.97;18364735;32;20107;-57
2023/01/30 14:22:50;;;;;;;0.60;0.60;;;;;;;5.43;52.62;100146.91;18359586;32;20438;-57
2023/01/30 14:32:55;;;;;;;2.05;0.95;;;;;;;5.56;54.10;100158.31;18361313;32;20505;-57
2023/01/30 14:43:33;;;;;;;1.33;0.80;;;;;;;5.35;59.16;100146.81;18359856;32;20438;-57
2023/01/30 14:53:38;;;;;;;0.95;0.95;;;;;;;5.06;60.47;100146.34;18362873;32;20511;-57
2023/01/30 15:03:46;;;;;;;0.70;0.70;;;;;;;4.97;60.83;100154.84;18331988;32;20101;-57
2023/01/30 15:14:00;;;;;;;0.80;0.80;;;;;;;4.92;61.48;100170.28;18308857;32;20089;-57
2023/01/30 15:24:18;;;;;;;1.85;1.45;;;;;;;4.98;61.70;100172.97;18298424;32;20443;-57
2023/01/30 15:34:21;;;;;;;1.50;1.50;;;;;;;4.84;62.78;100164.09;18304094;32;20760;-57
2023/01/30 15:44:48;;;;;;;0.90;0.90;;;;;;;4.69;63.38;100167.28;18307082;32;20138;-57
2023/01/30 15:54:53;;;;;;;1.12;1.12;;;;;;;4.66;64.05;100167.22;18306927;32;20089;-57
2023/01/30 16:05:06;;;;;;;1.70;1.62;;;;;;;4.29;65.43;100186.37;18306975;32;20097;-57
2023/01/30 16:15:14;;;;;;;1.37;1.33;;;;;;;4.55;64.88;100167.91;18306349;32;20461;-57
2023/01/30 16:25:25;;;;;;;4.78;4.37;;;;;;;4.78;64.55;100172.63;18309675;32;20097;-57
2023/01/30 16:35:32;;;;;;;0.80;0.80;;;;;;;4.54;65.27;100175.63;18366034;32;20094;-57
2023/01/30 16:46:37;;;;;;;0.90;0.90;;;;;;;4.46;66.03;100188.41;18367218;32;20397;-57
2023/01/30 16:56:47;;;;;;;0.80;0.80;;;;;;;4.47;66.15;100189.28;18357547;32;20137;-57
2023/01/30 17:06:56;;;;;;;0.95;0.95;;;;;;;4.26;66.69;100170.78;18366931;32;20094;-57
2023/01/30 17:17:01;;;;;;;0.80;0.80;;;;;;;4.18;67.77;100177.53;18308908;32;20107;-57
2023/01/30 17:27:07;;;;;;;0.75;0.75;;;;;;;4.17;67.99;100162.84;18304507;32;20133;-57
2023/01/30 17:37:14;;;;;;;0.60;0.60;;;;;;;4.23;68.11;100159.53;18304413;32;20089;-57
2023/01/30 17:47:19;;;;;;;0.85;0.85;;;;;;;4.78;66.29;100140.69;18303724;32;20115;-57
2023/01/30 17:57:23;;;;;;;0.70;0.70;;;;;;;5.02;64.18;100157.50;18302583;32;20078;-57
2023/01/30 18:07:29;;;;;;;0.60;0.60;;;;;;;5.54;61.93;100167.78;18348911;32;20452;-58
2023/01/30 18:17:32;;;;;;;0.57;0.57;;;;;;;5.80;60.71;100173.34;18339442;32;20111;-58
2023/01/30 18:27:37;;;;;;;0.70;0.70;;;;;;;6.21;59.02;100161.78;18312754;32;20108;-58
2023/01/30 18:37:40;;;;;;;0.60;0.60;;;;;;;6.13;58.80;100159.97;18299392;32;20121;-58
2023/01/30 18:47:45;;;;;;;1.05;0.93;;;;;;;6.29;58.26;100161.88;18297289;32;20093;-57
2023/01/30 18:57:48;;;;;;;1.05;0.98;;;;;;;6.58;57.24;100165.66;18296488;32;20090;-57
2023/01/30 19:07:54;;;;;;;0.82;0.82;;;;;;;6.45;57.67;100162.06;18302345;32;20149;-57
2023/01/30 19:17:57;;;;;;;0.70;0.70;;;;;;;6.56;57.41;100191.56;18304070;32;20518;-57
2023/01/30 19:28:03;;;;;;;0.90;0.90;;;;;;;6.48;57.68;100183.72;18304275;32;20106;-58
2023/01/30 19:38:08;;;;;;;0.60;0.60;;;;;;;6.40;57.42;100177.56;18313498;32;20105;-57
2023/01/30 19:48:13;;;;;;;0.62;0.62;;;;;;;6.19;57.79;100173.88;18303946;32;20140;-57
2023/01/30 19:58:17;;;;;;;0.57;0.57;;;;;;;5.97;59.81;100181.34;18301403;32;20090;-57
2023/01/30 20:08:22;;;;;;;0.52;0.52;;;;;;;6.17;60.99;100169.50;18302351;32;20116;-57
2023/01/30 20:18:36;;;;;;;0.50;0.50;;;;;;;5.92;59.98;100158.78;18301171;32;20112;-57
2023/01/30 20:28:42;;;;;;;0.60;0.60;;;;;;;6.05;58.63;100162.44;18299471;32;20098;-58
2023/01/30 20:38:47;;;;;;;3.80;2.65;;;;;;;6.25;57.57;100158.38;18301365;32;20108;-57
2023/01/30 20:48:52;;;;;;;0.40;0.40;;;;;;;6.54;56.37;100149.19;18304083;32;20359;-57
2023/01/30 20:58:57;;;;;;;0.85;0.85;;;;;;;6.19;56.90;100152.25;18303265;32;20188;-57
2023/01/30 21:09:05;;;;;;;0.50;0.50;;;;;;;6.05;56.82;100146.91;18306112;32;20086;-57
2023/01/30 21:19:12;;;;;;;0.60;0.60;;;;;;;6.27;56.26;100152.37;18309685;32;20152;-57
2023/01/30 21:29:23;;;;;;;0.62;0.62;;;;;;;6.44;56.83;100136.97;18302667;32;20454;-57
2023/01/30 21:49:48;;;;;;;0.75;0.75;;;;;;;5.94;59.11;100126.88;18301454;32;20118;-56
2023/01/30 21:59:51;;;;;;;0.60;0.60;;;;;;;5.90;58.17;100143.25;18299852;32;20094;-57
2023/01/30 22:09:56;;;;;;;0.70;0.70;;;;;;;6.14;57.00;100146.16;18299437;32;20112;-57
2023/01/30 22:19:59;;;;;;;0.57;0.57;;;;;;;5.91;57.22;100152.75;18299907;32;20659;-57
2023/01/30 22:30:04;;;;;;;0.60;0.60;;;;;;;5.94;57.35;100141.56;18340644;32;20109;-57
2023/01/30 22:40:09;;;;;;;0.70;0.70;;;;;;;6.28;56.22;100130.75;18367466;32;20192;-57
2023/01/30 22:50:14;;;;;;;0.62;0.62;;;;;;;5.80;57.73;100123.25;18361743;32;20120;-57
2023/01/30 23:00:18;;;;;;;0.60;0.60;;;;;;;6.09;56.71;100109.81;18349606;32;20377;-57
2023/01/30 23:10:22;;;;;;;0.65;0.65;;;;;;;6.08;56.38;100129.66;18349084;32;20108;-56
2023/01/30 23:20:26;;;;;;;1.02;1.02;;;;;;;5.96;56.73;100083.72;18345192;32;20101;-58
2023/01/30 23:30:30;;;;;;;0.95;0.73;;;;;;;6.18;56.21;100099.56;18353835;32;20155;-57
2023/01/30 23:40:33;;;;;;;0.40;0.40;;;;;;;6.09;57.01;100089.94;18367298;32;20093;-57
2023/01/30 23:50:40;;;;;;;0.57;0.57;;;;;;;5.83;61.32;100082.72;18366590;32;20093;-57
