Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:28;;;;;;;9.90;2.60;;;;;;;;;;5024623;28;20014;-78
2023/12/16 00:03:54;;;;;;;11.13;2.50;;;;;;;;;;5028339;28;20018;-78
2023/12/16 00:06:20;;;;;;;11.48;2.58;;;;;;;;;;5015547;28;20022;-79
2023/12/16 00:08:47;;;;;;;10.25;2.80;;;;;;;;;;5008127;28;20064;-79
2023/12/16 00:11:13;;;;;;;9.57;2.92;;;;;;;;;;5022502;28;20018;-79
2023/12/16 00:13:39;;;;;;;10.75;2.80;;;;;;;;;;5028471;28;20070;-79
2023/12/16 00:16:05;;;;;;;11.90;2.78;;;;;;;;;;5017064;28;20045;-78
2023/12/16 00:18:31;;;;;;;10.13;2.80;;;;;;;;;;5008862;28;20014;-78
2023/12/16 00:20:57;;;;;;;6.95;2.40;;;;;;;;;;5019220;28;20087;-79
2023/12/16 00:23:23;;;;;;;13.95;2.95;;;;;;;;;;5019450;28;20465;-79
2023/12/16 00:25:49;;;;;;;10.48;2.72;;;;;;;;;;5016548;28;20067;-79
2023/12/16 00:28:15;;;;;;;10.40;2.38;;;;;;;;;;5028175;28;20017;-79
2023/12/16 00:30:41;;;;;;;9.02;2.95;;;;;;;;;;5021212;28;20088;-79
2023/12/16 00:33:07;;;;;;;7.65;2.38;;;;;;;;;;5008379;28;20013;-78
2023/12/16 00:35:33;;;;;;;9.45;2.20;;;;;;;;;;5008385;28;20097;-79
2023/12/16 00:37:59;;;;;;;9.70;2.00;;;;;;;;;;5029254;28;20087;-79
2023/12/16 00:40:25;;;;;;;7.28;2.25;;;;;;;;;;5016651;28;20017;-79
2023/12/16 00:42:51;;;;;;;11.30;2.00;;;;;;;;;;5028076;28;20021;-79
2023/12/16 00:45:17;;;;;;;9.18;2.13;;;;;;;;;;5017376;28;20465;-79
2023/12/16 00:47:43;;;;;;;7.28;2.05;;;;;;;;;;5027725;28;20045;-79
2023/12/16 00:50:10;;;;;;;11.10;2.25;;;;;;;;;;5026907;28;20028;-78
2023/12/16 00:52:36;;;;;;;6.03;1.80;;;;;;;;;;5007890;28;20426;-79
2023/12/16 00:55:03;;;;;;;8.07;2.45;;;;;;;;;;5007816;28;20010;-79
2023/12/16 00:57:29;;;;;;;6.72;1.85;;;;;;;;;;5019578;28;20370;-79
2023/12/16 00:59:55;;;;;;;9.43;1.85;;;;;;;;;;5007781;28;20109;-79
2023/12/16 01:02:21;;;;;;;7.75;2.13;;;;;;;;;;5017843;28;20028;-79
2023/12/16 01:04:47;;;;;;;13.77;2.35;;;;;;;;;;5027336;28;20021;-79
2023/12/16 01:07:13;;;;;;;8.00;2.03;;;;;;;;;;5026845;28;20389;-79
2023/12/16 01:09:39;;;;;;;13.70;2.10;;;;;;;;;;5028604;28;20078;-79
2023/12/16 01:12:05;;;;;;;11.32;2.33;;;;;;;;;;5013789;28;20255;-79
2023/12/16 01:14:31;;;;;;;8.27;1.73;;;;;;;;;;5007312;28;20014;-79
2023/12/16 01:16:58;;;;;;;11.38;2.25;;;;;;;;;;5020351;28;20041;-79
2023/12/16 01:19:24;;;;;;;9.98;2.08;;;;;;;;;;5027352;28;20032;-78
2023/12/16 01:21:50;;;;;;;11.23;2.03;;;;;;;;;;5015161;28;20101;-78
2023/12/16 01:24:16;;;;;;;11.27;1.85;;;;;;;;;;5007515;28;20117;-79
2023/12/16 01:26:42;;;;;;;9.15;2.33;;;;;;;;;;5019244;28;20028;-78
2023/12/16 01:29:08;;;;;;;9.75;2.00;;;;;;;;;;5028712;28;20029;-79
2023/12/16 01:31:34;;;;;;;8.73;2.03;;;;;;;;;;5019859;28;20021;-79
2023/12/16 01:34:00;;;;;;;15.30;2.13;;;;;;;;;;5007258;28;20359;-79
2023/12/16 01:36:26;;;;;;;10.90;2.20;;;;;;;;;;5015861;28;20017;-78
2023/12/16 01:38:52;;;;;;;9.48;2.00;;;;;;;;;;5027222;28;20021;-79
2023/12/16 01:41:18;;;;;;;7.50;1.73;;;;;;;;;;5021315;28;20022;-79
2023/12/16 01:43:44;;;;;;;8.82;1.90;;;;;;;;;;5007845;28;20382;-79
2023/12/16 01:46:10;;;;;;;12.00;2.17;;;;;;;;;;5011206;28;20022;-79
2023/12/16 01:48:36;;;;;;;9.40;2.38;;;;;;;;;;5026555;28;20069;-79
2023/12/16 01:51:03;;;;;;;6.60;2.10;;;;;;;;;;5019927;28;20035;-78
2023/12/16 01:53:30;;;;;;;9.23;2.22;;;;;;;;;;5027198;28;20092;-79
2023/12/16 01:55:56;;;;;;;7.97;2.00;;;;;;;;;;5027248;28;20079;-78
2023/12/16 01:58:22;;;;;;;10.98;2.60;;;;;;;;;;5026813;28;20041;-79
2023/12/16 02:00:51;;;;;;;10.07;2.55;;;;;;;;;;5028285;28;20093;-79
2023/12/16 02:03:18;;;;;;;9.32;2.15;;;;;;;;;;5003804;28;20427;-78
2023/12/16 02:05:44;;;;;;;12.93;2.63;;;;;;;;;;5033651;28;20429;-79
2023/12/16 02:08:10;;;;;;;16.85;3.05;;;;;;;;;;5027967;28;20017;-79
2023/12/16 02:10:36;;;;;;;14.50;2.80;;;;;;;;;;5026896;28;20021;-78
2023/12/16 02:13:03;;;;;;;9.90;3.20;;;;;;;;;;5009842;28;20025;-78
2023/12/16 02:15:29;;;;;;;13.70;2.50;;;;;;;;;;5010712;28;20046;-79
2023/12/16 02:17:55;;;;;;;9.90;2.60;;;;;;;;;;5025461;28;20033;-79
2023/12/16 02:20:22;;;;;;;12.10;2.80;;;;;;;;;;5017490;28;20044;-79
2023/12/16 02:22:48;;;;;;;15.40;2.58;;;;;;;;;;5024760;28;20079;-78
2023/12/16 02:25:14;;;;;;;13.77;2.78;;;;;;;;;;5028775;28;20063;-78
2023/12/16 02:27:43;;;;;;;13.85;2.92;;;;;;;;;;5031817;28;20045;-79
2023/12/16 02:30:09;;;;;;;16.83;2.83;;;;;;;;;;5030279;28;20052;-79
2023/12/16 02:32:35;;;;;;;11.32;2.70;;;;;;;;;;5019109;28;20072;-79
2023/12/16 02:35:01;;;;;;;17.58;2.95;;;;;;;;;;5010258;28;20080;-79
2023/12/16 02:37:27;;;;;;;9.68;2.20;;;;;;;;;;5020189;28;20014;-78
2023/12/16 02:39:53;;;;;;;16.40;2.88;;;;;;;;;;5030286;28;20083;-79
2023/12/16 02:42:19;;;;;;;16.55;2.67;;;;;;;;;;5022245;28;20100;-78
2023/12/16 02:44:45;;;;;;;15.25;2.40;;;;;;;;;;5011851;28;20277;-78
2023/12/16 02:47:11;;;;;;;24.05;3.72;;;;;;;;;;5010613;28;20117;-79
2023/12/16 02:49:37;;;;;;;14.88;2.88;;;;;;;;;;5011237;28;20209;-78
2023/12/16 02:52:04;;;;;;;11.15;2.85;;;;;;;;;;5015803;28;20466;-78
2023/12/16 02:54:29;;;;;;;15.02;2.92;;;;;;;;;;5029631;28;20021;-79
2023/12/16 02:56:55;;;;;;;24.65;3.75;;;;;;;;;;5027979;28;20021;-79
2023/12/16 02:59:22;;;;;;;15.07;3.05;;;;;;;;;;5010905;28;20018;-79
2023/12/16 03:01:48;;;;;;;19.58;3.40;;;;;;;;;;5011523;28;20018;-78
2023/12/16 03:04:14;;;;;;;24.70;3.75;;;;;;;;;;5028491;28;20018;-78
2023/12/16 03:06:44;;;;;;;18.00;3.60;;;;;;;;;;5009877;28;20032;-79
2023/12/16 03:09:10;;;;;;;26.08;3.35;;;;;;;;;;5006691;28;20031;-79
2023/12/16 03:11:36;;;;;;;16.23;3.00;;;;;;;;;;4991624;28;20097;-79
2023/12/16 03:14:02;;;;;;;23.50;3.20;;;;;;;;;;5043558;28;20104;-79
2023/12/16 03:16:28;;;;;;;22.40;3.53;;;;;;;;;;5020776;28;20327;-79
2023/12/16 03:18:54;;;;;;;22.77;4.18;;;;;;;;;;5026415;28;20500;-79
2023/12/16 03:21:20;;;;;;;27.90;3.45;;;;;;;;;;5030687;28;20100;-79
2023/12/16 03:23:46;;;;;;;27.42;3.60;;;;;;;;;;5013427;28;20025;-79
2023/12/16 03:26:12;;;;;;;18.45;3.55;;;;;;;;;;5009485;28;20109;-79
2023/12/16 03:28:38;;;;;;;18.05;4.13;;;;;;;;;;5023574;28;20049;-79
2023/12/16 03:31:04;;;;;;;24.42;3.97;;;;;;;;;;5029060;28;20068;-79
2023/12/16 03:33:30;;;;;;;23.23;3.58;;;;;;;;;;5015611;28;20026;-79
2023/12/16 03:35:56;;;;;;;21.75;3.60;;;;;;;;;;5006473;28;20358;-79
2023/12/16 03:38:22;;;;;;;22.02;3.30;;;;;;;;;;5015932;28;20037;-79
2023/12/16 03:40:48;;;;;;;18.67;3.50;;;;;;;;;;5009033;28;20054;-79
2023/12/16 03:43:16;;;;;;;28.02;4.40;;;;;;;;;;5016605;28;20044;-79
2023/12/16 03:45:42;;;;;;;18.00;3.80;;;;;;;;;;5030258;28;20493;-79
2023/12/16 03:48:08;;;;;;;24.58;4.22;;;;;;;;;;5024052;28;20462;-78
2023/12/16 03:50:34;;;;;;;26.13;4.22;;;;;;;;;;5009263;28;20053;-79
2023/12/16 03:53:00;;;;;;;23.55;3.78;;;;;;;;;;5011214;28;20025;-79
2023/12/16 03:55:26;;;;;;;23.05;3.72;;;;;;;;;;5028675;28;20367;-79
2023/12/16 03:57:52;;;;;;;17.08;3.75;;;;;;;;;;5027505;28;20014;-78
2023/12/16 04:00:18;;;;;;;25.27;4.13;;;;;;;;;;5008908;28;20408;-79
2023/12/16 04:02:44;;;;;;;25.88;4.18;;;;;;;;;;5027444;28;20017;-78
2023/12/16 04:05:10;;;;;;;29.05;4.50;;;;;;;;;;5028491;28;20090;-79
2023/12/16 04:07:36;;;;;;;23.15;3.60;;;;;;;;;;5028101;28;20028;-78
2023/12/16 04:10:06;;;;;;;33.90;4.57;;;;;;;;;;5013133;28;20084;-78
2023/12/16 04:12:32;;;;;;;18.35;3.78;;;;;;;;;;5029514;28;20096;-79
2023/12/16 04:14:58;;;;;;;21.45;3.70;;;;;;;;;;5026934;28;20100;-78
2023/12/16 04:17:24;;;;;;;36.78;4.32;;;;;;;;;;5027837;28;20045;-78
2023/12/16 04:19:53;;;;;;;29.73;5.18;;;;;;;;;;5028377;28;20318;-78
2023/12/16 04:22:19;;;;;;;20.40;4.20;;;;;;;;;;5029634;28;20013;-79
2023/12/16 04:24:46;;;;;;;30.70;4.63;;;;;;;;;;5015414;28;20022;-78
2023/12/16 04:27:12;;;;;;;29.17;5.07;;;;;;;;;;5008430;28;20029;-78
2023/12/16 04:29:38;;;;;;;31.38;4.88;;;;;;;;;;5021487;28;20322;-79
2023/12/16 04:32:04;;;;;;;32.85;4.85;;;;;;;;;;5027859;28;20382;-79
2023/12/16 04:34:30;;;;;;;33.92;4.82;;;;;;;;;;5017147;28;20025;-78
2023/12/16 04:36:56;;;;;;;25.35;4.32;;;;;;;;;;5009136;28;20022;-78
2023/12/16 04:39:22;;;;;;;36.88;5.07;;;;;;;;;;5016685;28;20013;-79
2023/12/16 04:41:48;;;;;;;35.95;4.97;;;;;;;;;;5027902;28;20017;-78
2023/12/16 04:44:14;;;;;;;28.35;4.90;;;;;;;;;;5020010;28;20113;-79
2023/12/16 04:46:40;;;;;;;34.33;5.68;;;;;;;;;;5008247;28;20010;-79
2023/12/16 04:49:06;;;;;;;33.75;5.60;;;;;;;;;;5013422;28;20037;-78
2023/12/16 04:51:32;;;;;;;31.17;5.68;;;;;;;;;;5028206;28;20079;-78
2023/12/16 04:53:58;;;;;;;28.15;5.97;;;;;;;;;;5027281;28;20466;-79
2023/12/16 04:56:24;;;;;;;36.00;8.38;;;;;;;;;;5027555;28;20022;-78
2023/12/16 04:58:50;;;;;;;35.53;5.55;;;;;;;;;;5025833;28;20010;-78
2023/12/16 05:01:16;;;;;;;40.42;6.35;;;;;;;;;;5017260;28;20014;-79
2023/12/16 05:03:42;;;;;;;33.03;6.07;;;;;;;;;;5027252;28;20021;-79
2023/12/16 05:06:09;;;;;;;29.65;6.68;;;;;;;;;;5027316;28;20028;-78
2023/12/16 05:08:35;;;;;;;32.05;6.22;;;;;;;;;;5027560;28;20048;-79
2023/12/16 05:11:01;;;;;;;33.47;6.55;;;;;;;;;;5009025;28;20049;-79
2023/12/16 05:13:27;;;;;;;35.70;6.93;;;;;;;;;;5007949;28;20010;-78
2023/12/16 05:15:53;;;;;;;36.55;7.18;;;;;;;;;;5024221;28;20021;-78
2023/12/16 05:18:19;;;;;;;37.60;6.82;;;;;;;;;;5028479;28;20010;-79
2023/12/16 05:20:45;;;;;;;26.55;6.22;;;;;;;;;;5013623;28;20036;-79
2023/12/16 05:23:11;;;;;;;32.40;6.88;;;;;;;;;;5007980;28;20013;-79
2023/12/16 05:25:41;;;;;;;31.50;7.65;;;;;;;;;;5022000;28;20021;-79
2023/12/16 05:28:08;;;;;;;40.97;8.63;;;;;;;;;;5027242;28;20101;-79
2023/12/16 05:30:34;;;;;;;41.47;8.35;;;;;;;;;;5016422;28;20474;-78
2023/12/16 05:33:00;;;;;;;34.53;7.55;;;;;;;;;;5007184;28;20021;-79
2023/12/16 05:35:26;;;;;;;33.95;6.85;;;;;;;;;;5017676;28;20021;-79
2023/12/16 05:37:52;;;;;;;45.90;7.18;;;;;;;;;;5028695;28;20013;-78
2023/12/16 05:40:18;;;;;;;50.38;7.60;;;;;;;;;;5019645;28;20044;-79
2023/12/16 05:42:44;;;;;;;31.33;7.50;;;;;;;;;;5007206;28;20406;-79
2023/12/16 05:45:10;;;;;;;45.10;7.78;;;;;;;;;;5014212;28;20067;-78
2023/12/16 05:47:36;;;;;;;36.47;7.45;;;;;;;;;;5023288;28;20021;-79
2023/12/16 05:50:03;;;;;;;43.75;7.93;;;;;;;;;;5017994;28;20055;-79
2023/12/16 05:52:29;;;;;;;50.63;8.82;;;;;;;;;;5030531;28;20093;-79
2023/12/16 05:54:55;;;;;;;39.38;8.35;;;;;;;;;;5030880;28;20025;-79
2023/12/16 05:57:21;;;;;;;40.92;8.60;;;;;;;;;;5020206;28;20300;-79
2023/12/16 05:59:47;;;;;;;37.20;8.23;;;;;;;;;;5014750;28;20073;-78
2023/12/16 06:02:13;;;;;;;34.88;7.55;;;;;;;;;;5030389;28;20106;-79
2023/12/16 06:04:40;;;;;;;40.85;8.40;;;;;;;;;;5028482;28;20108;-79
2023/12/16 06:07:06;;;;;;;45.15;8.80;;;;;;;;;;5030934;28;20049;-79
2023/12/16 06:09:32;;;;;;;42.13;8.40;;;;;;;;;;5030749;28;20026;-75
2023/12/16 06:11:58;;;;;;;40.45;8.75;;;;;;;;;;5024387;28;20018;-76
2023/12/16 06:14:24;;;;;;;41.58;8.57;;;;;;;;;;5030619;28;20025;-76
2023/12/16 06:16:50;;;;;;;42.83;8.80;;;;;;;;;;5019371;28;20037;-78
2023/12/16 06:19:16;;;;;;;41.67;9.15;;;;;;;;;;5011286;28;20109;-78
2023/12/16 06:21:42;;;;;;;41.22;8.35;;;;;;;;;;5006773;28;20021;-78
2023/12/16 06:24:10;;;;;;;46.10;8.43;;;;;;;;;;5005947;28;20025;-78
2023/12/16 06:26:36;;;;;;;34.72;7.50;;;;;;;;;;5005475;28;20017;-78
2023/12/16 06:29:02;;;;;;;37.67;7.63;;;;;;;;;;5005877;28;20604;-79
2023/12/16 06:31:28;;;;;;;41.10;7.95;;;;;;;;;;5003898;28;20021;-78
2023/12/16 06:33:54;;;;;;;37.45;7.72;;;;;;;;;;4999700;28;20022;-78
2023/12/16 06:36:20;;;;;;;44.58;7.97;;;;;;;;;;5001819;28;20393;-79
2023/12/16 06:38:46;;;;;;;41.30;8.07;;;;;;;;;;5001325;28;20025;-79
2023/12/16 06:41:12;;;;;;;34.05;7.55;;;;;;;;;;5000140;28;20017;-78
2023/12/16 06:43:38;;;;;;;28.15;8.63;;;;;;;;;;5005986;28;20402;-79
2023/12/16 06:46:07;;;;;;;38.95;9.18;;;;;;;;;;5016979;28;20010;-78
2023/12/16 06:48:33;;;;;;;38.72;8.73;;;;;;;;;;5030081;28;20313;-78
2023/12/16 06:50:59;;;;;;;36.10;7.35;;;;;;;;;;5026711;28;20033;-78
2023/12/16 06:53:25;;;;;;;36.85;8.13;;;;;;;;;;5019518;28;20022;-79
2023/12/16 06:55:53;;;;;;;42.60;8.25;;;;;;;;;;5010341;28;20317;-78
2023/12/16 06:58:19;;;;;;;41.95;7.10;;;;;;;;;;5016990;28;20010;-78
2023/12/16 07:00:45;;;;;;;36.65;7.18;;;;;;;;;;5029139;28;20506;-78
2023/12/16 07:03:12;;;;;;;41.67;7.15;;;;;;;;;;5029525;28;20210;-78
2023/12/16 07:05:38;;;;;;;38.10;7.82;;;;;;;;;;5029493;28;20026;-81
2023/12/16 07:08:04;;;;;;;38.03;6.90;;;;;;;;;;5029722;28;20013;-80
2023/12/16 07:10:30;;;;;;;44.47;9.00;;;;;;;;;;5012951;28;20036;-79
2023/12/16 07:12:56;;;;;;;41.08;9.10;;;;;;;;;;5022565;28;20025;-79
2023/12/16 07:15:22;;;;;;;35.90;8.05;;;;;;;;;;5012331;28;20535;-81
2023/12/16 07:17:48;;;;;;;36.47;7.32;;;;;;;;;;5023003;28;20037;-78
2023/12/16 07:20:14;;;;;;;39.15;7.57;;;;;;;;;;5010086;28;20109;-75
2023/12/16 07:22:40;;;;;;;32.13;6.72;;;;;;;;;;5023035;28;20027;-75
2023/12/16 07:25:06;;;;;;;37.03;7.53;;;;;;;;;;5009112;28;20326;-75
2023/12/16 07:27:32;;;;;;;36.28;6.63;;;;;;;;;;5025192;28;20048;-74
2023/12/16 07:29:58;;;;;;;34.65;6.68;;;;;;;;;;5023462;28;20493;-75
2023/12/16 07:32:24;;;;;;;32.67;6.15;;;;;;;;;;5000309;28;20343;-74
2023/12/16 07:34:50;;;;;;;35.67;6.88;;;;;;;;;;5004551;28;20010;-75
2023/12/16 07:37:18;;;;;;;33.22;6.78;;;;;;;;;;5020179;28;20072;-74
2023/12/16 07:39:44;;;;;;;29.55;6.30;;;;;;;;;;5010986;28;20022;-75
2023/12/16 07:42:11;;;;;;;41.42;6.85;;;;;;;;;;5019310;28;20482;-75
2023/12/16 07:44:37;;;;;;;30.10;6.00;;;;;;;;;;5025334;28;20108;-75
2023/12/16 07:47:03;;;;;;;32.47;6.80;;;;;;;;;;5025855;28;20025;-75
2023/12/16 07:49:29;;;;;;;25.08;5.32;;;;;;;;;;5023889;28;20033;-75
2023/12/16 07:51:57;;;;;;;27.95;6.18;;;;;;;;;;5025558;28;20071;-75
2023/12/16 07:54:23;;;;;;;34.33;5.95;;;;;;;;;;5022199;28;20020;-75
2023/12/16 07:56:50;;;;;;;34.28;6.35;;;;;;;;;;5003585;28;20010;-75
2023/12/16 07:59:16;;;;;;;27.02;5.30;;;;;;;;;;5011485;28;20480;-75
2023/12/16 08:01:42;;;;;;;33.47;5.50;;;;;;;;;;4999984;28;20050;-75
2023/12/16 08:04:08;;;;;;;27.60;5.45;;;;;;;;;;5002323;28;20026;-75
2023/12/16 08:06:34;;;;;;;35.00;6.07;;;;;;;;;;5008258;28;20017;-75
2023/12/16 08:09:00;;;;;;;33.70;6.60;;;;;;;;;;5006736;28;20009;-75
2023/12/16 08:11:26;;;;;;;31.17;6.18;;;;;;;;;;5003042;28;20022;-75
2023/12/16 08:13:53;;;;;;;35.40;7.10;;;;;;;;;;5002819;28;20514;-75
2023/12/16 08:16:19;;;;;;;35.03;6.35;;;;;;;;;;5009409;28;20272;-75
2023/12/16 08:18:45;;;;;;;25.88;6.00;;;;;;;;;;5010494;28;20087;-75
2023/12/16 08:21:11;;;;;;;32.80;5.80;;;;;;;;;;5005674;28;20026;-75
2023/12/16 08:23:37;;;;;;;27.83;5.40;;;;;;;;;;5014968;28;20049;-75
2023/12/16 08:26:08;;;;;;;30.17;5.57;;;;;;;;;;5027846;28;20013;-75
2023/12/16 08:28:37;;;;;;;31.17;5.60;;;;;;;;;;5007929;28;20095;-75
2023/12/16 08:31:03;;;;;;;29.95;5.65;;;;;;;;;;5004189;28;20372;-75
2023/12/16 08:33:29;;;;;;;30.40;6.55;;;;;;;;;;5005458;28;20064;-75
2023/12/16 08:35:56;;;;;;;26.67;5.47;;;;;;;;;;5000731;28;20029;-75
2023/12/16 08:38:22;;;;;;;33.53;6.38;;;;;;;;;;5007736;28;20021;-75
2023/12/16 08:40:48;;;;;;;25.58;5.18;;;;;;;;;;5003250;28;20469;-75
2023/12/16 08:43:14;;;;;;;29.17;5.72;;;;;;;;;;5010391;28;20065;-75
2023/12/16 08:45:40;;;;;;;19.13;5.00;;;;;;;;;;5008414;28;20113;-75
2023/12/16 08:48:06;;;;;;;31.13;6.07;;;;;;;;;;5025197;28;20117;-75
2023/12/16 08:50:33;;;;;;;31.00;6.35;;;;;;;;;;5009279;28;20492;-74
2023/12/16 08:52:59;;;;;;;26.60;6.07;;;;;;;;;;5013146;28;20017;-74
2023/12/16 08:55:27;;;;;;;25.08;5.63;;;;;;;;;;5013890;28;20010;-80
2023/12/16 08:57:53;;;;;;;28.98;6.22;;;;;;;;;;5010559;28;20020;-77
2023/12/16 09:00:19;;;;;;;26.98;5.82;;;;;;;;;;5007056;28;20014;-77
2023/12/16 09:02:45;;;;;;;30.92;6.47;;;;;;;;;;5009304;28;20053;-76
2023/12/16 09:05:12;;;;;;;25.48;7.82;;;;;;;;;;5023664;28;20010;-77
2023/12/16 09:07:38;;;;;;;26.67;7.60;;;;;;;;;;5009330;28;20037;-82
2023/12/16 09:10:04;;;;;;;30.60;7.55;;;;;;;;;;5026042;28;20032;-83
2023/12/16 09:12:30;;;;;;;25.45;6.70;;;;;;;;;;5027852;28;20045;-83
2023/12/16 09:14:56;;;;;;;23.30;7.63;;;;;;;;;;5021900;28;20107;-82
2023/12/16 09:17:22;;;;;;;25.98;7.68;;;;;;;;;;5013295;28;20041;-83
2023/12/16 09:19:48;;;;;;;24.77;6.60;;;;;;;;;;5028981;28;20535;-82
2023/12/16 09:22:16;;;;;;;24.98;6.97;;;;;;;;;;5029035;28;20026;-82
2023/12/16 09:24:42;;;;;;;24.77;6.60;;;;;;;;;;5012884;28;20060;-82
2023/12/16 09:27:08;;;;;;;18.60;6.00;;;;;;;;;;5001261;28;20024;-83
2023/12/16 09:29:34;;;;;;;26.15;5.97;;;;;;;;;;5010800;28;20025;-83
2023/12/16 09:32:00;;;;;;;24.50;5.70;;;;;;;;;;5017038;28;20400;-83
2023/12/16 09:34:26;;;;;;;31.63;6.93;;;;;;;;;;5019251;28;20013;-79
2023/12/16 09:36:52;;;;;;;25.33;6.93;;;;;;;;;;5026138;28;20028;-82
2023/12/16 09:39:19;;;;;;;26.42;6.70;;;;;;;;;;5021674;28;20056;-81
2023/12/16 09:41:46;;;;;;;25.95;6.65;;;;;;;;;;5028414;28;20367;-82
2023/12/16 09:44:17;;;;;;;28.73;7.18;;;;;;;;;;5016072;28;20021;-82
2023/12/16 09:46:44;;;;;;;22.80;7.72;;;;;;;;;;5008511;28;20021;-81
2023/12/16 09:49:11;;;;;;;23.77;6.75;;;;;;;;;;5020084;28;20444;-81
2023/12/16 09:51:37;;;;;;;26.50;7.30;;;;;;;;;;5007335;28;20006;-82
2023/12/16 09:54:03;;;;;;;24.30;8.40;;;;;;;;;;5012793;28;20072;-82
2023/12/16 09:56:29;;;;;;;37.30;8.55;;;;;;;;;;5026648;28;20026;-82
2023/12/16 09:58:56;;;;;;;24.25;7.68;;;;;;;;;;5021295;28;20018;-82
2023/12/16 10:01:24;;;;;;;29.45;8.77;;;;;;;;;;5007033;28;20153;-82
2023/12/16 10:03:50;;;;;;;23.20;7.28;;;;;;;;;;5010623;28;20246;-82
2023/12/16 10:06:16;;;;;;;23.80;8.77;;;;;;;;;;5026233;28;20033;-81
2023/12/16 10:08:42;;;;;;;29.25;7.45;;;;;;;;;;5024579;28;20014;-81
2023/12/16 10:11:08;;;;;;;25.17;7.75;;;;;;;;;;5006762;28;20056;-81
2023/12/16 10:13:54;;;;;;;25.25;8.00;;;;;;;;;;5009216;28;20038;-82
2023/12/16 10:16:24;;;;;;;26.75;7.28;;;;;;;;;;5026631;28;20401;-83
2023/12/16 10:18:54;;;;;;;18.25;7.78;;;;;;;;;;5024449;28;20013;-82
2023/12/16 10:21:20;;;;;;;21.45;6.82;;;;;;;;;;5005164;28;20022;-82
2023/12/16 10:23:47;;;;;;;23.17;8.30;;;;;;;;;;5021255;28;20549;-82
2023/12/16 10:26:13;;;;;;;23.92;7.22;;;;;;;;;;5025214;28;20044;-82
2023/12/16 10:28:40;;;;;;;25.40;8.40;;;;;;;;;;5022331;28;20024;-78
2023/12/16 10:31:06;;;;;;;22.42;7.05;;;;;;;;;;5005804;28;20030;-77
2023/12/16 10:33:32;;;;;;;17.73;6.88;;;;;;;;;;5007774;28;20014;-78
2023/12/16 10:35:58;;;;;;;25.20;8.30;;;;;;;;;;5007814;28;20017;-77
2023/12/16 10:38:26;;;;;;;24.75;6.60;;;;;;;;;;5011789;28;20377;-77
2023/12/16 10:40:55;;;;;;;20.67;7.05;;;;;;;;;;5024074;28;20033;-77
2023/12/16 10:43:21;;;;;;;24.50;7.13;;;;;;;;;;5010386;28;20064;-78
2023/12/16 10:45:48;;;;;;;20.55;6.60;;;;;;;;;;5023751;28;20022;-77
2023/12/16 10:48:16;;;;;;;22.80;7.03;;;;;;;;;;5029614;28;20040;-77
2023/12/16 10:50:44;;;;;;;21.38;6.63;;;;;;;;;;5010661;28;20021;-77
2023/12/16 10:53:15;;;;;;;18.27;6.30;;;;;;;;;;5005522;28;20020;-78
2023/12/16 10:55:44;;;;;;;14.38;5.60;;;;;;;;;;5002681;28;20060;-77
2023/12/16 10:58:10;;;;;;;21.80;6.38;;;;;;;;;;5011525;28;20037;-77
2023/12/16 11:00:38;;;;;;;19.30;6.10;;;;;;;;;;5014192;28;20037;-77
2023/12/16 11:03:04;;;;;;;20.45;6.72;;;;;;;;;;5008706;28;20149;-77
2023/12/16 11:05:36;;;;;;;20.10;5.90;;;;;;;;;;5007882;28;20014;-77
2023/12/16 11:08:03;;;;;;;13.02;5.43;;;;;;;;;;5009159;28;20018;-77
2023/12/16 11:10:33;;;;;;;10.88;4.70;;;;;;;;;;5020417;28;20022;-77
2023/12/16 11:13:01;;;;;;;16.58;5.80;;;;;;;;;;5013057;28;20018;-77
2023/12/16 11:15:27;;;;;;;10.82;5.03;;;;;;;;;;5013351;28;20014;-77
2023/12/16 11:17:55;;;;;;;14.05;4.85;;;;;;;;;;5024783;28;20029;-77
2023/12/16 11:20:24;;;;;;;12.30;5.20;;;;;;;;;;5030881;28;20097;-77
2023/12/16 11:22:52;;;;;;;17.92;4.88;;;;;;;;;;5030064;28;20025;-78
2023/12/16 11:25:19;;;;;;;14.13;4.70;;;;;;;;;;5028745;28;20026;-76
2023/12/16 11:27:48;;;;;;;15.60;5.00;;;;;;;;;;5014774;28;20108;-81
2023/12/16 11:30:15;;;;;;;16.70;4.30;;;;;;;;;;5022960;28;20025;-79
2023/12/16 11:32:44;;;;;;;16.45;4.75;;;;;;;;;;5008839;28;20128;-79
2023/12/16 11:35:10;;;;;;;10.38;4.97;;;;;;;;;;5006574;28;20018;-79
2023/12/16 11:37:37;;;;;;;16.58;5.13;;;;;;;;;;5022351;28;20022;-79
2023/12/16 11:40:09;;;;;;;13.70;4.97;;;;;;;;;;5023790;28;20014;-79
2023/12/16 11:42:48;;;;;;;14.57;5.05;;;;;;;;;;5009246;28;20081;-77
2023/12/16 11:45:32;;;;;;;14.25;4.68;;;;;;;;;;5014787;28;20018;-78
2023/12/16 11:47:59;;;;;;;13.23;4.90;;;;;;;;;;5024111;28;20025;-79
2023/12/16 11:50:25;;;;;;;12.40;5.00;;;;;;;;;;5015053;28;20489;-78
2023/12/16 11:52:51;;;;;;;13.27;5.20;;;;;;;;;;5009063;28;20029;-78
2023/12/16 11:55:19;;;;;;;14.50;5.75;;;;;;;;;;5013765;28;20028;-78
2023/12/16 11:57:48;;;;;;;12.60;4.65;;;;;;;;;;5029288;28;20103;-78
2023/12/16 12:00:16;;;;;;;14.73;5.80;;;;;;;;;;5025488;28;20010;-78
2023/12/16 12:02:43;;;;;;;12.93;5.07;;;;;;;;;;5008370;28;20076;-78
2023/12/16 12:05:14;;;;;;;9.63;4.35;;;;;;;;;;5012449;28;20014;-78
2023/12/16 12:07:40;;;;;;;14.57;4.88;;;;;;;;;;5029532;28;20040;-78
2023/12/16 12:10:06;;;;;;;15.90;5.13;;;;;;;;;;5026051;28;20546;-78
2023/12/16 12:12:32;;;;;;;10.32;4.38;;;;;;;;;;5008076;28;20022;-78
2023/12/16 12:14:58;;;;;;;13.07;4.72;;;;;;;;;;5008281;28;20033;-78
2023/12/16 12:17:26;;;;;;;13.35;6.32;;;;;;;;;;5029043;28;20037;-78
2023/12/16 12:19:52;;;;;;;14.40;5.10;;;;;;;;;;5029294;28;20022;-78
2023/12/16 12:22:21;;;;;;;12.10;4.47;;;;;;;;;;5011096;28;20022;-79
2023/12/16 12:24:47;;;;;;;9.18;4.47;;;;;;;;;;5008315;28;20029;-79
2023/12/16 12:27:13;;;;;;;13.75;5.30;;;;;;;;;;5024071;28;20022;-78
2023/12/16 12:30:15;;;;;;;11.02;4.90;;;;;;;;;;5028766;28;20029;-78
2023/12/16 12:32:41;;;;;;;11.23;3.83;;;;;;;;;;4967770;28;20057;-78
2023/12/16 12:35:08;;;;;;;11.60;4.38;;;;;;;;;;4999878;28;20022;-78
2023/12/16 12:37:41;;;;;;;8.35;4.32;;;;;;;;;;5019045;28;20014;-78
2023/12/16 12:40:14;;;;;;;13.25;4.10;;;;;;;;;;5014681;28;20737;-78
2023/12/16 12:42:53;;;;;;;11.60;4.22;;;;;;;;;;5040317;28;20021;-76
2023/12/16 12:45:24;;;;;;;10.80;4.47;;;;;;;;;;5028881;28;20019;-78
2023/12/16 12:47:50;;;;;;;9.35;4.30;;;;;;;;;;5009739;28;20018;-77
2023/12/16 12:50:23;;;;;;;11.40;4.88;;;;;;;;;;5007909;28;20173;-78
2023/12/16 12:52:49;;;;;;;11.63;4.22;;;;;;;;;;5020809;28;20018;-78
2023/12/16 12:55:17;;;;;;;13.60;4.32;;;;;;;;;;5015330;28;20400;-78
2023/12/16 12:57:44;;;;;;;12.73;5.47;;;;;;;;;;5034719;28;20022;-77
2023/12/16 13:00:11;;;;;;;19.38;5.30;;;;;;;;;;5008556;28;20032;-78
2023/12/16 13:02:37;;;;;;;11.52;4.43;;;;;;;;;;5011799;28;20429;-80
2023/12/16 13:05:03;;;;;;;7.85;4.53;;;;;;;;;;5007699;28;20018;-80
2023/12/16 13:07:29;;;;;;;10.38;4.22;;;;;;;;;;5021315;28;20108;-80
2023/12/16 13:09:55;;;;;;;15.73;5.95;;;;;;;;;;5028363;28;20581;-78
2023/12/16 13:12:21;;;;;;;11.85;5.25;;;;;;;;;;5015212;28;20014;-78
2023/12/16 13:14:47;;;;;;;13.55;5.30;;;;;;;;;;5008372;28;20006;-78
2023/12/16 13:17:13;;;;;;;13.27;5.93;;;;;;;;;;5008390;28;20056;-78
2023/12/16 13:19:40;;;;;;;13.38;5.00;;;;;;;;;;5006031;28;20026;-78
2023/12/16 13:22:06;;;;;;;13.60;4.13;;;;;;;;;;5005316;28;20026;-78
2023/12/16 13:24:32;;;;;;;10.23;4.65;;;;;;;;;;4987871;28;20015;-78
2023/12/16 13:26:59;;;;;;;12.75;5.13;;;;;;;;;;5004916;28;20052;-78
2023/12/16 13:29:25;;;;;;;18.25;6.68;;;;;;;;;;5026732;28;20478;-79
2023/12/16 13:31:53;;;;;;;16.02;5.88;;;;;;;;;;5021857;28;20021;-79
2023/12/16 13:34:19;;;;;;;16.45;6.28;;;;;;;;;;5006851;28;20006;-79
2023/12/16 13:36:45;;;;;;;14.73;5.57;;;;;;;;;;5011994;28;20032;-79
2023/12/16 13:39:11;;;;;;;16.42;5.90;;;;;;;;;;5027003;28;20100;-78
2023/12/16 13:41:37;;;;;;;17.13;6.40;;;;;;;;;;5026668;28;20148;-78
2023/12/16 13:44:03;;;;;;;13.18;5.82;;;;;;;;;;5019664;28;20036;-79
2023/12/16 13:46:30;;;;;;;10.05;3.92;;;;;;;;;;5009183;28;20107;-79
2023/12/16 13:48:57;;;;;;;7.82;3.88;;;;;;;;;;5009360;28;20014;-79
2023/12/16 13:51:23;;;;;;;8.75;3.90;;;;;;;;;;5008333;28;20018;-79
2023/12/16 13:53:49;;;;;;;10.55;3.97;;;;;;;;;;5018711;28;20093;-79
2023/12/16 13:56:15;;;;;;;6.45;3.47;;;;;;;;;;5008615;28;20445;-79
2023/12/16 13:58:41;;;;;;;7.13;3.30;;;;;;;;;;5024387;28;20107;-80
2023/12/16 14:01:07;;;;;;;6.85;3.60;;;;;;;;;;5003878;28;20421;-79
2023/12/16 14:03:33;;;;;;;9.90;3.53;;;;;;;;;;5000240;28;20022;-79
2023/12/16 14:05:59;;;;;;;6.95;3.40;;;;;;;;;;5005290;28;20020;-79
2023/12/16 14:08:25;;;;;;;9.43;3.28;;;;;;;;;;5000141;28;20026;-79
2023/12/16 14:10:51;;;;;;;12.15;3.38;;;;;;;;;;5006357;28;20026;-79
2023/12/16 14:13:17;;;;;;;9.18;4.07;;;;;;;;;;5007294;28;20010;-79
2023/12/16 14:15:43;;;;;;;11.30;3.75;;;;;;;;;;5007177;28;20026;-79
2023/12/16 14:18:09;;;;;;;10.15;3.45;;;;;;;;;;5013347;28;20057;-80
2023/12/16 14:20:35;;;;;;;11.70;3.33;;;;;;;;;;5011164;28;20018;-80
2023/12/16 14:23:01;;;;;;;10.93;3.53;;;;;;;;;;5016012;28;20022;-88
2023/12/16 14:25:27;;;;;;;10.05;3.28;;;;;;;;;;5011061;28;20129;-80
2023/12/16 14:27:53;;;;;;;8.68;4.00;;;;;;;;;;5009695;28;20022;-79