Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:34;;;;;;;6.05;3.30;;;;;;;11.55;61.32;98488.97;4973645;28;20549;-78
2023/11/24 00:03:59;;;;;;;5.82;3.42;;;;;;;11.55;61.45;98475.09;4989391;28;20035;-78
2023/11/24 00:06:25;;;;;;;5.88;3.35;;;;;;;11.55;61.35;98469.84;4974963;28;20058;-78
2023/11/24 00:08:51;;;;;;;4.72;3.40;;;;;;;11.51;61.23;98458.00;4989740;28;20031;-78
2023/11/24 00:11:16;;;;;;;4.93;3.30;;;;;;;11.55;61.32;98460.22;4973487;28;20561;-78
2023/11/24 00:13:42;;;;;;;5.97;3.47;;;;;;;11.55;61.07;98452.38;4975229;28;20041;-78
2023/11/24 00:16:08;;;;;;;5.95;3.60;;;;;;;11.51;61.20;98437.06;4973575;28;20027;-77
2023/11/24 00:18:34;;;;;;;4.38;3.17;;;;;;;11.53;61.29;98440.41;4973479;28;20031;-78
2023/11/24 00:21:06;;;;;;;5.22;3.05;;;;;;;11.50;61.10;98435.44;4973355;28;20038;-78
2023/11/24 00:23:38;;;;;;;6.53;3.28;;;;;;;11.53;61.27;98440.41;4973281;28;20494;-78
2023/11/24 00:26:06;;;;;;;6.93;3.35;;;;;;;11.51;60.91;98435.31;4973167;28;20051;-78
2023/11/24 00:28:36;;;;;;;5.25;3.42;;;;;;;11.47;60.99;98422.63;4972924;28;20053;-79
2023/11/24 00:31:11;;;;;;;4.57;2.97;;;;;;;11.50;61.25;98430.22;4957478;28;20121;-79
2023/11/24 00:33:36;;;;;;;6.80;3.67;;;;;;;11.44;61.06;98407.22;4973532;28;20027;-79
2023/11/24 00:36:02;;;;;;;7.07;3.35;;;;;;;11.47;61.34;98413.00;4956735;28;20549;-78
2023/11/24 00:38:30;;;;;;;5.70;3.22;;;;;;;11.46;61.27;98402.66;4973106;28;20072;-78
2023/11/24 00:40:55;;;;;;;6.05;3.25;;;;;;;11.45;61.10;98399.25;4973273;28;20058;-78
2023/11/24 00:43:22;;;;;;;6.20;3.72;;;;;;;11.44;61.37;98399.38;4989237;28;20066;-79
2023/11/24 00:45:50;;;;;;;5.03;3.28;;;;;;;11.44;61.18;98394.13;4973551;28;20069;-78
2023/11/24 00:48:16;;;;;;;;;;;;;;;11.43;61.15;98392.47;4989499;28;20038;-78
2023/11/24 00:50:42;;;;;;;5.57;3.25;;;;;;;11.39;61.20;98386.69;4956814;28;19997;-79
2023/11/24 00:53:07;;;;;;;7.43;3.67;;;;;;;11.40;61.28;98385.72;4956966;28;20059;-79
2023/11/24 00:55:33;;;;;;;6.18;4.00;;;;;;;11.34;61.09;98368.78;4972952;28;20049;-79
2023/11/24 00:57:58;;;;;;;14.55;8.82;;;;;;;11.37;61.34;98384.22;4956742;28;20046;-78
2023/11/24 01:00:24;;;;;;;23.00;13.93;;;;;;;11.38;61.38;98378.00;4956718;28;20038;-78
2023/11/24 01:02:50;;;;;;;25.85;15.65;;;;;;;11.37;61.54;98375.56;4973054;28;20033;-78
2023/11/24 01:05:15;;;;;;;34.38;21.27;;;;;;;11.37;61.27;98362.47;4988767;28;20067;-78
2023/11/24 01:07:41;;;;;;;33.17;21.42;;;;;;;11.34;61.50;98355.72;4973555;28;20029;-79
2023/11/24 01:10:07;;;;;;;36.40;22.42;;;;;;;11.37;61.39;98354.66;4957450;28;20129;-78
2023/11/24 01:12:33;;;;;;;34.45;20.85;;;;;;;11.33;61.33;98353.25;4972843;28;20478;-79
2023/11/24 01:15:00;;;;;;;33.00;21.13;;;;;;;11.37;61.27;98352.84;4972524;28;20030;-80
2023/11/24 01:17:25;;;;;;;34.20;20.85;;;;;;;11.33;61.24;98345.41;4973126;28;20033;-79
2023/11/24 01:19:51;;;;;;;32.30;20.73;;;;;;;11.36;61.04;98334.69;4988837;28;20035;-77
2023/11/24 01:22:16;;;;;;;36.08;20.48;;;;;;;11.32;61.27;98322.81;4972225;28;20050;-79
2023/11/24 01:24:44;;;;;;;28.92;18.38;;;;;;;11.34;61.25;98319.13;4956842;28;20042;-78
2023/11/24 01:27:10;;;;;;;28.35;18.08;;;;;;;11.31;61.41;98313.34;4972728;28;20050;-77
2023/11/24 01:29:35;;;;;;;27.70;17.25;;;;;;;11.34;61.04;98316.53;4972984;28;20086;-78
2023/11/24 01:32:01;;;;;;;29.00;17.10;;;;;;;11.34;61.11;98313.09;4955981;28;20486;-78
2023/11/24 01:34:27;;;;;;;25.63;16.27;;;;;;;11.34;61.12;98310.47;4972364;28;20467;-77
2023/11/24 01:36:52;;;;;;;26.70;15.75;;;;;;;11.33;61.26;98300.97;4972439;28;20042;-78
2023/11/24 01:39:18;;;;;;;26.05;16.42;;;;;;;11.28;61.23;98293.53;4956229;28;20206;-78
2023/11/24 01:41:45;;;;;;;24.38;15.00;;;;;;;11.28;61.31;98290.91;4959333;28;20375;-77
2023/11/24 01:44:12;;;;;;;23.27;15.20;;;;;;;11.32;61.23;98294.94;4960036;28;20042;-77
2023/11/24 01:46:39;;;;;;;22.73;14.55;;;;;;;11.30;61.17;98289.00;4977370;28;20031;-77
2023/11/24 01:49:05;;;;;;;22.13;14.68;;;;;;;11.30;61.22;98291.59;4976411;28;20447;-78
2023/11/24 01:51:30;;;;;;;24.33;15.32;;;;;;;11.27;61.23;98285.81;4959996;28;20039;-79
2023/11/24 01:53:56;;;;;;;24.70;14.35;;;;;;;11.24;61.36;98281.69;4976586;28;20426;-79
2023/11/24 01:56:21;;;;;;;21.08;13.25;;;;;;;11.23;61.03;98272.22;4975849;28;20106;-78
2023/11/24 01:58:47;;;;;;;20.70;12.70;;;;;;;11.25;61.43;98278.13;4976564;28;20432;-79
2023/11/24 02:01:13;;;;;;;20.52;12.90;;;;;;;11.23;61.48;98275.63;4959861;28;20116;-79
2023/11/24 02:03:40;;;;;;;20.60;12.93;;;;;;;11.22;61.56;98271.38;4992052;28;20026;-77
2023/11/24 02:06:06;;;;;;;19.20;11.90;;;;;;;11.21;61.48;98261.88;4975723;28;20507;-79
2023/11/24 02:08:32;;;;;;;20.40;12.57;;;;;;;11.19;61.54;98248.13;4959588;28;20121;-79
2023/11/24 02:10:57;;;;;;;20.92;12.35;;;;;;;11.22;61.36;98244.41;4991690;28;20041;-79
2023/11/24 02:13:26;;;;;;;19.83;12.02;;;;;;;11.21;61.51;98237.53;4960335;28;20038;-79
2023/11/24 02:15:53;;;;;;;21.30;12.10;;;;;;;11.19;61.64;98227.22;4975718;28;20058;-77
2023/11/24 02:18:19;;;;;;;19.23;12.38;;;;;;;11.17;61.52;98221.31;4975902;28;20050;-77
2023/11/24 02:20:45;;;;;;;18.23;11.40;;;;;;;11.18;61.64;98222.13;4959491;28;20030;-79
2023/11/24 02:23:11;;;;;;;18.67;11.60;;;;;;;11.17;61.32;98216.09;4958831;28;20054;-78
2023/11/24 02:25:36;;;;;;;19.20;10.68;;;;;;;11.21;61.63;98219.25;4973976;28;20112;-77
2023/11/24 02:28:02;;;;;;;19.02;11.48;;;;;;;11.16;61.50;98205.75;4974583;28;20038;-77
2023/11/24 02:30:27;;;;;;;19.55;10.98;;;;;;;11.16;61.53;98196.13;4990779;28;20034;-78
2023/11/24 02:32:53;;;;;;;18.10;10.25;;;;;;;11.20;61.53;98212.38;4974685;28;20042;-79
2023/11/24 02:35:18;;;;;;;19.85;10.82;;;;;;;11.20;61.37;98205.38;4973943;28;20026;-78
2023/11/24 02:37:44;;;;;;;17.73;10.20;;;;;;;11.21;61.36;98212.25;4973952;28;20491;-79
2023/11/24 02:40:10;;;;;;;18.92;10.52;;;;;;;11.19;61.55;98206.31;4973760;28;20070;-79
2023/11/24 02:42:36;;;;;;;16.05;9.63;;;;;;;11.17;61.46;98197.78;4958066;28;20030;-78
2023/11/24 02:45:02;;;;;;;16.67;10.32;;;;;;;11.22;61.51;98200.00;4974692;28;20109;-78
2023/11/24 02:47:28;;;;;;;15.45;9.23;;;;;;;11.21;61.56;98186.13;4957688;28;20046;-80
2023/11/24 02:49:53;;;;;;;16.08;9.75;;;;;;;11.18;61.64;98183.78;4974453;28;20027;-78
2023/11/24 02:52:20;;;;;;;16.08;9.75;;;;;;;11.23;61.44;98193.84;4989927;28;20467;-78
2023/11/24 02:54:46;;;;;;;18.10;9.82;;;;;;;11.22;61.53;98179.09;4958031;28;20482;-78
2023/11/24 02:57:13;;;;;;;17.10;9.73;;;;;;;11.18;61.26;98167.25;4974286;28;20049;-78
2023/11/24 02:59:39;;;;;;;15.40;9.25;;;;;;;11.18;61.65;98164.66;4973611;28;20042;-78
2023/11/24 03:02:04;;;;;;;14.27;8.45;;;;;;;11.22;61.10;98172.09;4989949;28;20038;-78
2023/11/24 03:04:30;;;;;;;14.73;8.82;;;;;;;11.17;61.44;98156.00;4957499;28;20071;-77
2023/11/24 03:06:55;;;;;;;15.05;8.60;;;;;;;11.19;61.47;98163.69;4973585;28;20035;-77
2023/11/24 03:09:24;;;;;;;13.98;8.45;;;;;;;11.21;61.57;98162.63;4990260;28;20047;-77
2023/11/24 03:11:51;;;;;;;;;;;;;;;11.22;61.52;98160.81;4974398;28;20046;-77
2023/11/24 03:14:20;;;;;;;12.63;7.68;;;;;;;11.18;61.94;98149.81;4973736;28;19953;-77
2023/11/24 03:16:46;;;;;;;12.75;7.60;;;;;;;11.15;61.69;98146.66;4957725;28;20458;-77
2023/11/24 03:19:12;;;;;;;15.05;8.65;;;;;;;11.14;61.69;98143.19;4957226;28;20035;-77
2023/11/24 03:21:37;;;;;;;15.75;8.60;;;;;;;11.18;61.67;98154.19;4973432;28;20554;-78
2023/11/24 03:24:03;;;;;;;13.23;8.07;;;;;;;11.19;61.40;98148.03;4933110;28;1217692;-77
2023/11/24 03:26:29;;;;;;;15.95;8.55;;;;;;;11.18;61.51;98143.75;4976110;28;20038;-78
2023/11/24 03:28:54;;;;;;;13.65;7.93;;;;;;;11.13;61.67;98127.66;4974641;28;20422;-77
2023/11/24 03:31:20;;;;;;;13.80;8.40;;;;;;;11.16;61.49;98122.16;4974334;28;20034;-78
2023/11/24 03:33:45;;;;;;;15.52;7.88;;;;;;;11.13;61.59;98112.00;4974242;28;20122;-77
2023/11/24 03:36:11;;;;;;;14.93;8.63;;;;;;;11.16;61.62;98117.75;4975250;28;20049;-77
2023/11/24 03:38:37;;;;;;;17.33;8.50;;;;;;;11.10;61.64;98104.44;4990252;28;20378;-77
2023/11/24 03:41:03;;;;;;;12.05;7.18;;;;;;;11.12;61.61;98111.19;4974054;28;20042;-78
2023/11/24 03:43:32;;;;;;;13.85;8.35;;;;;;;11.15;61.59;98118.75;4958023;28;20046;-77
2023/11/24 03:45:57;;;;;;;;;;;;;;;11.15;61.79;98102.25;4974588;28;20106;-76
2023/11/24 03:48:22;;;;;;;14.00;7.63;;;;;;;11.10;61.76;98105.28;4958290;28;20349;-78
2023/11/24 03:50:49;;;;;;;13.20;7.75;;;;;;;11.09;61.55;98093.16;4973879;28;20047;-77
2023/11/24 03:53:15;;;;;;;14.95;8.35;;;;;;;11.10;61.74;98099.19;4989711;28;20031;-78
2023/11/24 03:55:40;;;;;;;15.15;8.18;;;;;;;11.07;61.50;98095.09;4973885;28;20023;-79
2023/11/24 03:58:06;;;;;;;14.88;8.90;;;;;;;11.04;61.72;98087.53;4973723;28;20035;-78
2023/11/24 04:00:31;;;;;;;14.70;8.85;;;;;;;11.08;61.78;98085.47;4957665;28;20097;-78
2023/11/24 04:02:57;;;;;;;15.77;8.95;;;;;;;11.08;61.80;98088.88;4988943;28;20034;-78
2023/11/24 04:05:23;;;;;;;13.40;8.70;;;;;;;11.07;61.67;98081.19;4973621;28;20084;-79
2023/11/24 04:07:48;;;;;;;15.05;9.50;;;;;;;11.02;61.80;98069.38;4989333;28;20034;-79
2023/11/24 04:10:14;;;;;;;14.65;8.93;;;;;;;11.07;61.91;98076.81;4989570;28;20471;-78
2023/11/24 04:12:39;;;;;;;15.50;8.57;;;;;;;11.07;61.59;98078.56;4973377;28;20614;-78
2023/11/24 04:15:05;;;;;;;14.75;8.27;;;;;;;11.01;61.47;98072.94;4973196;28;20031;-77
2023/11/24 04:17:31;;;;;;;16.13;7.97;;;;;;;11.04;61.82;98084.91;4973452;28;20031;-77
2023/11/24 04:19:57;;;;;;;16.63;8.38;;;;;;;11.01;61.54;98066.91;4989370;28;20026;-78
2023/11/24 04:22:22;;;;;;;11.30;7.25;;;;;;;10.97;61.78;98062.91;4973235;28;20051;-79
2023/11/24 04:24:48;;;;;;;12.82;7.93;;;;;;;11.03;61.49;98076.22;4974741;28;20098;-79
2023/11/24 04:27:14;;;;;;;14.90;7.95;;;;;;;10.99;61.77;98066.19;4957814;28;20039;-77
2023/11/24 04:29:39;;;;;;;12.38;7.40;;;;;;;11.02;61.35;98073.75;4989521;28;20462;-78
2023/11/24 04:32:05;;;;;;;13.80;7.60;;;;;;;11.00;61.73;98060.84;4972617;28;20047;-78
2023/11/24 04:34:31;;;;;;;12.55;7.30;;;;;;;10.97;61.73;98063.72;4972924;28;20483;-80
2023/11/24 04:36:56;;;;;;;12.73;6.90;;;;;;;11.01;61.58;98070.34;4972980;28;20047;-78
2023/11/24 04:39:22;;;;;;;13.15;7.68;;;;;;;10.98;61.52;98054.13;4987981;28;20403;-77
2023/11/24 04:41:48;;;;;;;12.77;7.40;;;;;;;11.01;61.52;98059.88;4943701;29;20149;-77
2023/11/24 04:44:14;;;;;;;12.13;7.35;;;;;;;11.00;61.53;98073.91;4952995;28;20550;-79
2023/11/24 04:46:39;;;;;;;10.20;6.47;;;;;;;10.96;61.65;98063.84;4938069;29;20447;-78
2023/11/24 04:49:05;;;;;;;11.98;6.63;;;;;;;11.00;61.59;98065.25;4937808;28;20043;-77
2023/11/24 04:51:31;;;;;;;11.63;6.63;;;;;;;11.03;64.16;98063.19;4954164;29;20042;-76
2023/11/24 04:53:58;;;;;;;14.90;6.03;;;;;;;11.39;69.32;98060.03;4970198;28;20049;-76
2023/11/24 04:56:25;;;;;;;25.35;6.15;;;;;;;11.56;69.20;98059.31;4937452;29;20039;-77
2023/11/24 04:58:53;;;;;;;18.52;6.95;;;;;;;11.54;68.07;98044.72;4952878;29;20146;-78
2023/11/24 05:01:19;;;;;;;11.90;6.63;;;;;;;11.48;67.16;98043.53;4937833;29;20634;-80
2023/11/24 05:03:48;;;;;;;14.68;6.82;;;;;;;11.43;66.73;98043.09;4953501;29;20110;-80
2023/11/24 05:06:13;;;;;;;11.15;5.15;;;;;;;11.47;69.79;98039.25;4937801;29;20023;-76
2023/11/24 05:08:39;;;;;;;12.43;6.15;;;;;;;11.55;69.82;98047.22;4954742;29;20036;-76
2023/11/24 05:11:05;;;;;;;14.75;6.22;;;;;;;11.51;68.49;98048.47;4953624;29;20035;-82
2023/11/24 05:13:31;;;;;;;14.70;6.78;;;;;;;11.45;68.07;98043.78;4969366;28;20054;-77
2023/11/24 05:15:59;;;;;;;13.98;7.55;;;;;;;11.35;67.13;98035.13;4953054;29;20031;-77
2023/11/24 05:18:26;;;;;;;15.32;7.40;;;;;;;11.31;66.93;98033.78;4936653;29;20093;-77
2023/11/24 05:20:52;;;;;;;14.90;7.30;;;;;;;11.25;66.83;98029.91;4969227;28;20086;-78
2023/11/24 05:23:17;;;;;;;15.52;7.70;;;;;;;11.25;66.61;98031.72;4968977;28;20118;-78
2023/11/24 05:25:43;;;;;;;13.65;7.60;;;;;;;11.24;66.43;98038.72;4953369;29;20044;-77
2023/11/24 05:28:09;;;;;;;20.05;8.30;;;;;;;11.21;65.83;98038.97;4953068;29;20487;-77
2023/11/24 05:30:35;;;;;;;19.48;8.98;;;;;;;11.20;65.77;98034.75;4953539;29;20071;-78
2023/11/24 05:33:03;;;;;;;17.80;8.93;;;;;;;11.16;65.80;98035.97;4953249;29;20141;-78
2023/11/24 05:35:29;;;;;;;15.35;8.73;;;;;;;11.14;65.71;98036.09;4952997;29;20498;-77
2023/11/24 05:37:55;;;;;;;15.95;9.50;;;;;;;11.11;65.70;98035.56;4954247;29;20031;-77
2023/11/24 05:40:20;;;;;;;23.10;9.95;;;;;;;11.06;65.25;98022.09;4969381;28;20042;-79
2023/11/24 05:42:46;;;;;;;15.38;9.05;;;;;;;11.07;65.07;98029.78;4954174;29;20032;-77
2023/11/24 05:45:14;;;;;;;19.23;8.75;;;;;;;11.08;64.97;98033.22;4953033;29;20042;-77
2023/11/24 05:47:41;;;;;;;19.85;9.60;;;;;;;11.03;64.99;98017.97;4953665;29;20035;-76
2023/11/24 05:50:07;;;;;;;17.73;9.38;;;;;;;11.06;64.86;98028.13;4952904;29;20070;-78
2023/11/24 05:52:33;;;;;;;19.73;9.63;;;;;;;11.06;64.58;98022.91;4969277;28;20055;-79
2023/11/24 05:55:00;;;;;;;16.10;9.30;;;;;;;11.06;64.38;98009.03;4969184;28;20479;-77
2023/11/24 05:57:27;;;;;;;22.83;10.05;;;;;;;11.06;64.48;98009.03;4937343;28;20043;-78
2023/11/24 05:59:52;;;;;;;17.25;8.73;;;;;;;11.08;64.21;98012.31;4953409;29;20047;-77
2023/11/24 06:02:18;;;;;;;18.27;8.70;;;;;;;11.08;64.07;98012.31;4968896;28;20086;-78
2023/11/24 06:04:43;;;;;;;18.55;9.10;;;;;;;11.09;63.68;98008.75;4936956;29;20043;-79
2023/11/24 06:07:09;;;;;;;16.25;8.77;;;;;;;11.07;64.04;98006.28;4968759;28;20031;-78
2023/11/24 06:09:35;;;;;;;17.98;9.43;;;;;;;11.09;63.91;98008.75;4952467;29;20490;-77
2023/11/24 06:12:01;;;;;;;17.77;10.48;;;;;;;11.08;63.68;98007.09;4952741;29;20039;-78
2023/11/24 06:14:26;;;;;;;21.48;11.52;;;;;;;11.13;63.83;98004.91;4952733;28;20042;-78
2023/11/24 06:16:52;;;;;;;22.75;12.75;;;;;;;11.14;63.57;97998.72;4953081;29;20031;-78
2023/11/24 06:19:18;;;;;;;23.17;13.40;;;;;;;11.15;63.31;97998.56;4968791;28;20127;-78
2023/11/24 06:21:43;;;;;;;25.30;14.77;;;;;;;11.14;63.29;97996.09;4952859;28;20367;-78
2023/11/24 06:24:09;;;;;;;24.25;13.98;;;;;;;11.17;63.11;97995.84;4968724;28;20055;-77
2023/11/24 06:26:34;;;;;;;22.05;13.75;;;;;;;11.23;63.24;98000.50;4938670;28;20039;-77
2023/11/24 06:29:00;;;;;;;21.02;12.68;;;;;;;11.25;62.90;97997.75;4957361;28;20495;-77
2023/11/24 06:31:25;;;;;;;22.65;13.75;;;;;;;11.25;63.21;97995.13;4956350;28;20043;-77
2023/11/24 06:33:51;;;;;;;21.52;12.77;;;;;;;11.25;62.79;97995.13;4956446;29;20031;-78
2023/11/24 06:36:17;;;;;;;19.58;12.32;;;;;;;11.22;62.66;97988.38;4955754;28;20029;-77
2023/11/24 06:38:43;;;;;;;18.83;11.27;;;;;;;11.24;62.68;97989.06;4971960;28;20040;-77
2023/11/24 06:41:08;;;;;;;17.90;11.27;;;;;;;11.28;62.74;98005.31;4940083;28;20380;-77
2023/11/24 06:43:34;;;;;;;17.83;10.93;;;;;;;11.28;62.56;98000.91;4939844;29;20035;-78
2023/11/24 06:46:05;;;;;;;18.25;11.00;;;;;;;11.29;62.45;98001.72;4971539;28;20069;-77
2023/11/24 06:48:34;;;;;;;19.02;10.88;;;;;;;11.28;62.45;98000.91;4956664;28;20044;-78
2023/11/24 06:51:00;;;;;;;19.45;10.85;;;;;;;11.25;62.49;97995.94;4939943;29;20035;-78
2023/11/24 06:53:26;;;;;;;20.35;11.27;;;;;;;11.31;62.48;98002.41;4939411;29;20050;-77
2023/11/24 06:55:55;;;;;;;19.13;11.07;;;;;;;11.30;62.32;97998.16;4955811;29;20030;-78
2023/11/24 06:58:20;;;;;;;;;;;;;;;11.32;62.36;97999.66;4956273;28;20035;-76
2023/11/24 07:00:48;;;;;;;21.20;11.45;;;;;;;11.26;62.34;97992.38;4971764;28;20033;-77
2023/11/24 07:03:14;;;;;;;23.23;11.82;;;;;;;11.33;62.36;97993.47;4955866;28;20059;-78
2023/11/24 07:05:39;;;;;;;21.45;11.35;;;;;;;11.35;61.83;97988.09;4955672;29;20090;-79
2023/11/24 07:08:05;;;;;;;19.40;11.10;;;;;;;11.36;62.01;97995.78;4955104;29;20514;-77
2023/11/24 07:10:30;;;;;;;24.05;11.85;;;;;;;11.36;61.99;97990.56;4955185;29;20038;-77
2023/11/24 07:12:56;;;;;;;20.45;11.88;;;;;;;11.38;62.22;97980.78;4955263;29;20111;-78
2023/11/24 07:15:22;;;;;;;20.25;11.50;;;;;;;11.43;61.96;97979.56;4939088;28;20032;-77
2023/11/24 07:17:48;;;;;;;21.98;12.15;;;;;;;11.46;62.11;97974.06;4939928;28;20128;-78
2023/11/24 07:20:14;;;;;;;19.27;11.10;;;;;;;11.49;62.00;97963.31;4955101;29;20475;-76
2023/11/24 07:22:41;;;;;;;20.98;11.63;;;;;;;11.51;61.80;97964.00;4954956;29;20128;-77
2023/11/24 07:25:07;;;;;;;21.67;11.75;;;;;;;11.52;61.69;97953.41;4955399;29;20074;-78
2023/11/24 07:27:33;;;;;;;21.75;11.70;;;;;;;11.58;61.43;97950.22;4955077;28;20035;-78
2023/11/24 07:29:58;;;;;;;19.10;11.55;;;;;;;11.63;61.22;97955.00;4955001;28;20039;-77
2023/11/24 07:32:28;;;;;;;24.45;12.10;;;;;;;11.62;61.28;97942.91;4955262;29;20035;-79
2023/11/24 07:34:54;;;;;;;20.30;12.10;;;;;;;11.62;61.40;97947.31;4954890;29;20065;-80
2023/11/24 07:37:19;;;;;;;22.70;11.88;;;;;;;11.72;61.33;97950.72;4938144;29;20055;-77
2023/11/24 07:39:45;;;;;;;18.98;12.02;;;;;;;11.76;60.99;97945.06;4970352;28;20475;-77
2023/11/24 07:42:11;;;;;;;21.05;12.23;;;;;;;11.79;61.02;97945.75;4956243;28;20472;-78
2023/11/24 07:44:36;;;;;;;20.00;12.13;;;;;;;11.83;60.72;97952.31;4970621;28;20035;-77
2023/11/24 07:47:02;;;;;;;22.95;12.88;;;;;;;11.84;60.78;97946.13;4939049;28;20075;-79
2023/11/24 07:49:28;;;;;;;22.00;12.70;;;;;;;11.83;60.76;97934.00;4954993;29;20035;-80
2023/11/24 07:51:53;;;;;;;23.88;11.77;;;;;;;11.84;60.51;97946.13;4954930;29;20042;-78
2023/11/24 07:54:19;;;;;;;26.65;12.60;;;;;;;11.86;60.25;97933.72;4970831;28;20042;-77
2023/11/24 07:56:44;;;;;;;20.77;11.73;;;;;;;11.87;60.51;97932.75;4954470;29;20027;-77
2023/11/24 07:59:11;;;;;;;21.30;12.60;;;;;;;11.94;60.55;97937.31;4954455;29;20035;-77
2023/11/24 08:01:40;;;;;;;21.00;12.15;;;;;;;11.99;60.54;97941.28;4938353;29;20028;-79
2023/11/24 08:04:08;;;;;;;21.00;12.23;;;;;;;11.98;60.13;97919.53;4956169;28;20554;-78
2023/11/24 08:06:34;;;;;;;25.13;13.45;;;;;;;12.06;60.10;97929.25;4970280;28;20033;-77
2023/11/24 08:09:03;;;;;;;22.38;12.45;;;;;;;12.10;60.11;97914.94;4954322;29;20126;-78
2023/11/24 08:11:30;;;;;;;20.88;13.13;;;;;;;12.15;59.88;97911.88;4939217;28;20039;-78
2023/11/24 08:13:56;;;;;;;23.48;12.90;;;;;;;12.20;59.51;97899.97;4954559;28;20047;-77
2023/11/24 08:16:21;;;;;;;21.83;13.45;;;;;;;12.21;59.32;97885.94;4938160;29;20526;-79
2023/11/24 08:18:47;;;;;;;20.48;12.65;;;;;;;12.31;59.55;97883.25;4970511;28;20039;-78
2023/11/24 08:21:13;;;;;;;21.30;12.73;;;;;;;12.42;59.08;97888.25;4954157;29;20039;-77
2023/11/24 08:23:38;;;;;;;25.20;13.32;;;;;;;12.54;58.80;97882.78;4970672;28;20055;-79
2023/11/24 08:26:04;;;;;;;24.90;12.73;;;;;;;12.58;58.51;97871.88;4954585;29;20067;-78
2023/11/24 08:28:30;;;;;;;21.30;13.02;;;;;;;12.55;58.84;97877.41;4955287;29;20054;-78
2023/11/24 08:30:55;;;;;;;28.58;13.73;;;;;;;12.54;59.00;97875.78;4957268;28;20047;-79
2023/11/24 08:33:22;;;;;;;22.73;13.15;;;;;;;12.66;58.51;97869.31;4955965;28;20477;-78
2023/11/24 08:35:47;;;;;;;30.77;12.38;;;;;;;12.77;58.41;97880.53;4939761;29;20030;-79
2023/11/24 08:38:13;;;;;;;25.52;13.80;;;;;;;12.88;57.93;97879.47;4970247;28;20031;-77
2023/11/24 08:40:41;;;;;;;23.73;12.70;;;;;;;12.96;57.92;97876.91;4954089;28;20537;-79
2023/11/24 08:43:07;;;;;;;8.68;4.75;;;;;;;13.51;64.47;97863.50;4954223;29;20045;-76
2023/11/24 08:45:36;;;;;;;9.23;6.13;;;;;;;14.03;61.91;97869.59;4953927;29;20210;-78
2023/11/24 08:48:03;;;;;;;14.82;6.82;;;;;;;14.64;61.11;97859.66;4937566;29;20491;-73
2023/11/24 08:50:29;;;;;;;10.55;6.68;;;;;;;15.52;58.50;97866.72;4953362;28;20081;-74
2023/11/24 08:52:55;;;;;;;10.82;6.45;;;;;;;16.33;55.82;97853.34;4953813;29;20027;-77
2023/11/24 08:55:20;;;;;;;14.82;7.30;;;;;;;17.90;53.50;97844.75;4937655;29;20023;-77
2023/11/24 08:57:46;;;;;;;10.82;7.07;;;;;;;18.65;50.83;97828.63;4953680;29;20027;-75
2023/11/24 09:00:14;;;;;;;13.13;7.30;;;;;;;19.79;47.78;97825.66;4953322;29;20035;-74
2023/11/24 09:02:41;;;;;;;12.98;7.18;;;;;;;20.35;46.12;97810.50;4953244;29;20038;-73
2023/11/24 09:05:08;;;;;;;15.82;7.45;;;;;;;20.60;45.00;97806.25;4969267;28;20093;-73
2023/11/24 09:07:33;;;;;;;14.60;8.82;;;;;;;21.90;41.99;97817.19;4936790;29;20049;-77
2023/11/24 09:10:01;;;;;;;19.08;9.55;;;;;;;23.06;39.27;97802.63;4953160;29;20035;-75
2023/11/24 09:12:27;;;;;;;14.77;8.60;;;;;;;23.76;37.62;97800.63;4952799;29;20372;-77
2023/11/24 09:14:53;;;;;;;17.80;10.52;;;;;;;24.26;36.16;97787.03;4937330;29;20027;-79
2023/11/24 09:17:20;;;;;;;14.48;8.45;;;;;;;24.61;35.48;97777.50;4954597;28;20046;-73
2023/11/24 09:19:46;;;;;;;18.38;9.25;;;;;;;24.08;36.22;97771.13;4954181;29;20511;-73
2023/11/24 09:22:12;;;;;;;13.30;8.60;;;;;;;23.46;36.75;97764.13;4952398;29;20035;-73
2023/11/24 09:24:37;;;;;;;18.52;9.10;;;;;;;23.46;37.05;97758.81;4952857;29;20031;-74
2023/11/24 09:27:03;;;;;;;16.13;10.32;;;;;;;24.08;35.57;97757.78;4952935;29;20046;-73
2023/11/24 09:29:29;;;;;;;21.33;9.85;;;;;;;23.50;36.76;97752.00;4936703;28;20039;-77
2023/11/24 09:31:57;;;;;;;22.17;10.90;;;;;;;23.63;36.49;97746.50;4936821;29;20073;-73
2023/11/24 09:34:28;;;;;;;17.25;11.20;;;;;;;23.21;36.93;97738.41;4968634;28;20546;-74
2023/11/24 09:36:54;;;;;;;21.52;11.73;;;;;;;22.63;37.46;97730.81;4952753;29;20499;-74
2023/11/24 09:39:25;;;;;;;22.23;11.57;;;;;;;22.16;38.48;97734.66;4952900;29;20047;-73
2023/11/24 09:41:51;;;;;;;22.98;11.20;;;;;;;21.69;39.57;97728.81;4953795;29;20027;-75
2023/11/24 09:44:16;;;;;;;20.67;10.70;;;;;;;21.36;40.93;97723.66;4937069;29;20395;-74
2023/11/24 09:46:43;;;;;;;16.48;10.73;;;;;;;20.94;41.81;97719.50;4937020;28;20031;-75
2023/11/24 09:49:09;;;;;;;20.63;11.05;;;;;;;20.55;42.43;97721.19;4936957;29;20043;-73
2023/11/24 09:51:36;;;;;;;30.50;11.90;;;;;;;20.06;43.39;97710.00;4952874;29;20042;-72
2023/11/24 09:54:03;;;;;;;19.48;11.75;;;;;;;19.79;44.14;97711.00;4952616;29;20066;-73
2023/11/24 09:56:28;;;;;;;22.80;12.75;;;;;;;19.43;44.73;97704.16;4968632;28;20028;-71
2023/11/24 09:58:54;;;;;;;22.58;12.10;;;;;;;19.05;45.67;97700.13;4953081;29;20035;-71
2023/11/24 10:01:21;;;;;;;17.02;10.38;;;;;;;18.74;46.53;97698.75;4969778;28;20034;-73
2023/11/24 10:03:51;;;;;;;23.60;11.10;;;;;;;18.52;46.97;97692.72;4956524;29;20031;-73
2023/11/24 10:06:17;;;;;;;20.25;10.90;;;;;;;18.29;47.50;97690.31;4940376;29;20031;-74
2023/11/24 10:08:43;;;;;;;17.15;10.65;;;;;;;18.07;48.02;97682.44;4957002;29;20487;-71
2023/11/24 10:11:17;;;;;;;21.70;10.45;;;;;;;17.86;48.54;97672.66;4958001;28;20102;-76
2023/11/24 10:13:44;;;;;;;17.52;10.60;;;;;;;17.62;49.13;97652.75;4940794;28;20035;-76
2023/11/24 10:16:12;;;;;;;18.38;10.18;;;;;;;17.50;49.60;97657.72;4956237;29;20033;-76
2023/11/24 10:18:38;;;;;;;25.02;10.02;;;;;;;17.44;49.79;97644.44;4956426;29;20379;-75
2023/11/24 10:21:07;;;;;;;18.95;8.30;;;;;;;17.41;50.14;97650.94;4972513;28;20031;-75
2023/11/24 10:23:33;;;;;;;20.27;9.18;;;;;;;17.31;50.28;97645.13;4956223;29;20051;-75
2023/11/24 10:25:59;;;;;;;15.60;8.52;;;;;;;17.18;50.28;97630.00;4956164;29;20484;-76
2023/11/24 10:28:27;;;;;;;21.80;9.38;;;;;;;17.13;50.52;97627.91;4940295;29;20033;-79
2023/11/24 10:30:57;;;;;;;17.42;9.98;;;;;;;17.04;50.42;97636.13;4956843;29;20203;-76
2023/11/24 10:33:26;;;;;;;17.98;9.48;;;;;;;16.94;51.26;97628.50;4941137;29;20043;-80
2023/11/24 10:35:54;;;;;;;20.23;9.82;;;;;;;16.83;51.62;97630.56;4941037;28;20027;-82
2023/11/24 10:38:20;;;;;;;20.63;10.90;;;;;;;16.74;51.19;97629.03;4940693;29;20038;-81
2023/11/24 10:40:49;;;;;;;21.02;10.95;;;;;;;16.59;50.99;97620.34;4940643;29;20023;-79
2023/11/24 10:43:22;;;;;;;25.13;12.85;;;;;;;16.38;51.21;97624.53;4941186;28;20047;-80
2023/11/24 10:45:51;;;;;;;23.75;13.50;;;;;;;16.27;51.11;97622.31;4940551;29;20030;-79
2023/11/24 10:48:48;;;;;;;23.13;13.75;;;;;;;16.12;51.33;97626.78;4956333;29;20062;-78
2023/11/24 10:51:20;;;;;;;23.58;14.02;;;;;;;15.97;51.53;97609.16;4956264;29;20138;-79
2023/11/24 10:53:49;;;;;;;28.33;14.73;;;;;;;16.00;51.67;97610.59;4956541;28;20102;-78
2023/11/24 10:56:18;;;;;;;33.70;14.65;;;;;;;15.96;51.63;97585.63;4972622;28;20024;-80
2023/11/24 10:58:45;;;;;;;29.80;15.63;;;;;;;15.99;51.53;97586.09;4940423;28;20380;-79
2023/11/24 11:01:12;;;;;;;28.63;15.15;;;;;;;16.05;51.26;97589.78;4972156;28;20042;-78
2023/11/24 11:03:38;;;;;;;29.42;16.27;;;;;;;16.02;51.38;97598.88;4973254;28;20500;-80
2023/11/24 11:06:12;;;;;;;24.52;15.52;;;;;;;15.98;51.35;97592.34;4959908;29;20031;-79
2023/11/24 11:08:56;;;;;;;29.60;16.17;;;;;;;15.97;51.30;97588.09;4963467;28;20039;-80
2023/11/24 11:12:07;;;;;;;29.13;15.63;;;;;;;15.98;51.31;97584.44;4975954;28;20023;-78
2023/11/24 11:14:33;;;;;;;27.83;15.40;;;;;;;15.94;51.35;97577.09;4975927;28;20027;-78
2023/11/24 11:16:59;;;;;;;29.52;15.75;;;;;;;15.98;51.26;97573.09;4979033;29;20062;-75
2023/11/24 11:19:31;;;;;;;30.67;15.95;;;;;;;15.99;51.30;97565.03;4976714;28;20034;-78