Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;14.15;0.98;;;5.30;90.30;;;;;;5065846;28;20507;-86
2021/12/02 00:03:47;;;;;;;9.68;1.33;;;5.30;90.20;;;;;;5049375;28;20120;-86
2021/12/02 00:06:15;;;;;;;6.57;0.75;;;5.30;90.20;;;;;;5043953;28;20528;-86
2021/12/02 00:08:42;;;;;;;5.88;0.70;;;5.30;90.10;;;;;;5087775;28;20138;-86
2021/12/02 00:11:09;;;;;;;8.35;1.95;;;5.30;90.20;;;;;;5066670;28;20071;-87
2021/12/02 00:13:50;;;;;;;4.30;0.70;;;5.30;90.10;;;;;;5063550;28;20066;-86
2021/12/02 00:16:23;;;;;;;4.20;1.25;;;5.30;90.10;;;;;;5069729;28;20487;-85
2021/12/02 00:21:26;;;;;;;6.55;0.77;;;5.30;90.00;;;;;;5071908;28;20075;-85
2021/12/02 00:24:03;;;;;;;4.10;0.80;;;5.30;90.00;;;;;;5053948;28;20150;-86
2021/12/02 00:26:31;;;;;;;6.45;0.70;;;5.20;89.80;;;;;;5062495;28;20158;-86
2021/12/02 00:28:59;;;;;;;9.32;0.95;;;5.20;90.20;;;;;;5083024;28;20065;-86
2021/12/02 00:31:31;;;;;;;6.40;0.70;;;5.20;89.80;;;;;;5072048;28;20087;-86
2021/12/02 00:33:58;;;;;;;;;;;5.20;89.80;;;;;;5065759;28;20066;-87
2021/12/02 00:36:27;;;;;;;5.15;0.50;;;5.10;89.80;;;;;;5086213;28;19954;-86
2021/12/02 00:38:57;;;;;;;9.18;1.45;;;5.10;89.60;;;;;;5085613;28;20071;-86
2021/12/02 00:41:27;;;;;;;6.85;1.00;;;5.10;89.60;;;;;;5087405;28;20078;-86
2021/12/02 00:43:56;;;;;;;5.93;1.00;;;5.10;89.60;;;;;;5082331;28;20077;-87
2021/12/02 00:46:24;;;;;;;7.75;1.70;;;5.00;89.50;;;;;;5068668;28;20073;-87
2021/12/02 00:48:50;;;;;;;12.25;1.20;;;5.00;89.50;;;;;;5079242;28;20484;-86
2021/12/02 00:51:18;;;;;;;7.97;1.70;;;4.90;89.50;;;;;;5040688;28;20058;-87
2021/12/02 00:53:51;;;;;;;15.85;2.35;;;4.90;89.60;;;;;;5068028;28;20074;-87
2021/12/02 00:56:20;;;;;;;5.18;0.98;;;4.90;89.70;;;;;;5065168;28;20065;-87
2021/12/02 00:58:48;;;;;;;5.00;0.75;;;4.90;89.80;;;;;;5062575;28;20079;-87
2021/12/02 01:01:16;;;;;;;4.30;0.98;;;4.80;89.80;;;;;;5085593;28;20720;-86
2021/12/02 01:03:43;;;;;;;14.77;1.13;;;4.80;89.90;;;;;;5064334;28;20103;-86
2021/12/02 01:06:09;;;;;;;9.70;1.30;;;4.70;90.00;;;;;;5052535;28;20084;-80
2021/12/02 01:08:36;;;;;;;15.60;1.13;;;4.70;90.00;;;;;;5057925;28;20077;-79
2021/12/02 01:11:04;;;;;;;6.28;1.08;;;4.70;90.00;;;;;;5041664;28;20065;-78
2021/12/02 01:13:31;;;;;;;10.20;1.67;;;4.70;90.10;;;;;;5065478;28;20085;-80
2021/12/02 01:15:57;;;;;;;5.88;0.70;;;4.60;90.10;;;;;;5043269;28;20073;-80
2021/12/02 01:18:23;;;;;;;10.27;0.85;;;4.60;90.20;;;;;;5042867;28;20133;-80
2021/12/02 01:20:51;;;;;;;7.32;0.90;;;4.70;90.30;;;;;;5056886;28;20078;-80
2021/12/02 01:23:18;;;;;;;10.00;0.70;;;4.70;90.30;;;;;;5065735;28;20460;-80
2021/12/02 01:25:59;;;;;;;10.35;0.50;;;4.70;90.30;;;;;;5075655;28;20090;-80
2021/12/02 01:28:25;;;;;;;7.47;0.75;;;4.80;90.30;;;;;;5068376;28;20075;-80
2021/12/02 01:30:54;;;;;;;3.88;0.65;;;4.80;90.20;;;;;;5059006;28;20167;-79
2021/12/02 01:33:22;;;;;;;7.78;0.75;;;4.80;90.20;;;;;;5069688;28;20092;-80
2021/12/02 01:35:55;;;;;;;7.72;0.60;;;4.80;90.20;;;;;;5066774;28;20618;-80
2021/12/02 01:38:26;;;;;;;4.25;1.45;;;4.80;90.10;;;;;;5071140;28;20067;-80
2021/12/02 01:40:53;;;;;;;7.57;0.95;;;4.80;90.10;;;;;;5060491;28;20074;-79
2021/12/02 01:43:21;;;;;;;11.52;1.10;;;4.70;90.20;;;;;;5068100;28;20072;-80
2021/12/02 01:45:47;;;;;;;8.30;1.05;;;4.70;90.30;;;;;;5038221;28;20535;-79
2021/12/02 01:48:24;;;;;;;10.95;1.65;;;4.60;90.30;;;;;;5065762;28;20530;-79
2021/12/02 01:51:01;;;;;;;8.55;0.95;;;4.60;90.40;;;;;;5069760;28;20231;-80
2021/12/02 01:53:35;;;;;;;6.13;0.73;;;4.60;90.50;;;;;;5073354;28;20565;-80
2021/12/02 01:56:12;;;;;;;12.63;1.15;;;4.70;90.60;;;;;;5068786;28;20073;-80
2021/12/02 01:58:49;;;;;;;6.22;0.75;;;4.60;90.60;;;;;;5079134;28;20080;-80
2021/12/02 02:01:24;;;;;;;2.75;0.80;;;4.60;90.60;;;;;;5067428;28;20087;-80
2021/12/02 02:03:51;;;;;;;10.68;1.02;;;4.60;90.50;;;;;;5061810;28;20705;-80
2021/12/02 02:06:41;;;;;;;4.43;0.68;;;4.50;90.60;;;;;;5051926;28;20073;-81
2021/12/02 02:09:08;;;;;;;4.60;0.65;;;4.50;90.70;;;;;;5065038;28;20470;-81
2021/12/02 02:11:34;;;;;;;5.35;1.10;;;4.50;90.70;;;;;;5068854;28;20069;-80
2021/12/02 02:14:01;;;;;;;7.07;0.80;;;4.60;90.80;;;;;;5066395;28;20087;-80
2021/12/02 02:16:28;;;;;;;8.20;0.90;;;4.60;90.90;;;;;;5056809;28;20578;-80
2021/12/02 02:18:57;;;;;;;4.32;0.55;;;4.70;90.90;;;;;;5069883;28;20128;-80
2021/12/02 02:21:23;;;;;;;3.03;0.50;;;4.70;90.90;;;;;;5050114;28;20444;-80
2021/12/02 02:23:51;;;;;;;6.80;0.70;;;4.80;90.90;;;;;;5056196;28;20090;-80
2021/12/02 02:26:29;;;;;;;4.78;0.90;;;4.80;90.90;;;;;;5069459;28;20082;-80
2021/12/02 02:28:56;;;;;;;2.35;0.63;;;4.80;90.90;;;;;;5073312;28;20513;-80
2021/12/02 02:31:23;;;;;;;6.15;0.82;;;4.80;90.80;;;;;;5064566;28;20089;-80
2021/12/02 02:33:50;;;;;;;5.78;1.27;;;4.80;90.80;;;;;;5071958;28;20084;-80
2021/12/02 02:36:19;;;;;;;3.00;0.70;;;4.70;90.70;;;;;;5054495;28;20608;-80
2021/12/02 02:38:54;;;;;;;6.65;0.75;;;4.70;90.70;;;;;;5071026;28;20418;-79
2021/12/02 02:41:22;;;;;;;2.38;0.30;;;4.60;90.80;;;;;;5070312;28;20091;-79
2021/12/02 02:43:49;;;;;;;5.07;0.60;;;4.60;90.80;;;;;;5080949;28;20448;-79
2021/12/02 02:46:22;;;;;;;2.03;0.50;;;4.60;90.80;;;;;;5068059;28;20160;-79
2021/12/02 02:48:48;;;;;;;6.53;0.50;;;4.50;90.80;;;;;;5070281;28;20075;-79
2021/12/02 02:51:14;;;;;;;5.40;0.68;;;4.50;91.20;;;;;;5052411;28;20067;-79
2021/12/02 02:53:40;;;;;;;1.65;0.40;;;4.50;90.70;;;;;;5055478;28;20091;-80
2021/12/02 02:56:17;;;;;;;7.25;1.17;;;4.40;90.70;;;;;;5052148;28;20077;-80
2021/12/02 02:58:54;;;;;;;1.70;0.70;;;4.40;90.80;;;;;;5074553;28;20168;-79
2021/12/02 03:04:26;;;;;;;2.95;0.35;;;4.40;90.80;;;;;;5067774;28;20624;-79
2021/12/02 03:07:03;;;;;;;5.28;0.52;;;4.30;90.80;;;;;;5068638;28;20587;-79
2021/12/02 03:12:12;;;;;;;2.75;0.38;;;4.20;90.80;;;;;;5064585;28;20164;-80
2021/12/02 03:17:10;;;;;;;6.68;0.60;;;4.20;91.00;;;;;;5088856;28;20490;-80
2021/12/02 03:19:40;;;;;;;4.22;0.40;;;4.20;91.00;;;;;;5050386;28;20519;-79
2021/12/02 03:22:07;;;;;;;4.68;0.47;;;4.20;91.00;;;;;;5070032;28;20580;-80
2021/12/02 03:24:33;;;;;;;5.25;0.50;;;4.20;91.00;;;;;;5060930;28;20076;-80
2021/12/02 03:26:59;;;;;;;5.30;0.40;;;4.20;91.00;;;;;;5066843;28;20065;-80
2021/12/02 03:29:24;;;;;;;3.13;0.45;;;4.20;91.00;;;;;;5052167;28;20064;-80
2021/12/02 03:31:50;;;;;;;8.80;0.85;;;4.20;91.40;;;;;;5053897;28;20071;-80
2021/12/02 03:34:17;;;;;;;3.63;0.60;;;4.10;91.00;;;;;;5033347;28;20071;-80
2021/12/02 03:36:43;;;;;;;3.55;0.35;;;4.10;91.00;;;;;;5080946;28;20074;-80
2021/12/02 03:39:10;;;;;;;5.13;0.60;;;4.10;91.00;;;;;;5052576;28;20077;-79
2021/12/02 03:41:38;;;;;;;7.63;0.95;;;4.10;91.00;;;;;;5066459;28;20070;-79
2021/12/02 03:44:04;;;;;;;4.45;0.50;;;4.00;91.00;;;;;;5063020;28;20181;-80
2021/12/02 03:46:29;;;;;;;4.57;0.80;;;4.00;91.00;;;;;;5065590;28;20162;-79
2021/12/02 03:48:56;;;;;;;5.85;1.42;;;4.00;91.00;;;;;;5068531;28;20530;-80
2021/12/02 03:51:22;;;;;;;3.22;0.43;;;3.90;91.00;;;;;;5065950;28;20615;-80
2021/12/02 03:53:48;;;;;;;3.80;0.60;;;3.90;91.10;;;;;;5063599;28;20118;-80
2021/12/02 03:56:15;;;;;;;5.47;0.60;;;3.80;91.10;;;;;;5069991;28;20139;-80
2021/12/02 03:58:42;;;;;;;2.15;0.40;;;3.80;91.20;;;;;;5064263;28;20503;-80
2021/12/02 04:01:09;;;;;;;5.18;0.47;;;3.80;91.30;;;;;;5062274;28;20640;-80
2021/12/02 04:03:35;;;;;;;4.78;0.20;;;3.80;91.40;;;;;;5065262;28;20132;-80
2021/12/02 04:06:01;;;;;;;1.15;0.25;;;3.80;91.30;;;;;;5057478;28;20085;-80
2021/12/02 04:08:31;;;;;;;2.03;0.25;;;3.80;91.20;;;;;;5054024;28;20094;-80
2021/12/02 04:11:15;;;;;;;5.57;0.57;;;3.80;91.30;;;;;;5065647;28;20521;-80
2021/12/02 04:13:51;;;;;;;1.52;0.28;;;3.80;91.30;;;;;;5051379;28;20078;-80
2021/12/02 04:16:19;;;;;;;1.65;0.25;;;3.80;91.40;;;;;;5071095;28;20078;-80
2021/12/02 04:18:45;;;;;;;0.75;0.22;;;3.80;91.40;;;;;;5068745;28;20078;-80
2021/12/02 04:21:11;;;;;;;2.40;0.40;;;3.80;91.30;;;;;;5070075;28;20174;-80
2021/12/02 04:23:37;;;;;;;3.55;0.20;;;3.90;91.30;;;;;;5050379;28;20078;-80
2021/12/02 04:26:03;;;;;;;3.30;0.30;;;3.80;91.30;;;;;;5066653;28;20069;-79
2021/12/02 04:28:29;;;;;;;2.42;0.85;;;3.80;91.30;;;;;;5042023;28;20063;-80
2021/12/02 04:30:55;;;;;;;4.50;0.30;;;3.80;91.40;;;;;;5060805;28;20087;-79
2021/12/02 04:33:21;;;;;;;1.25;0.32;;;3.80;91.40;;;;;;5042115;28;20059;-80
2021/12/02 04:35:46;;;;;;;1.67;0.20;;;3.90;91.50;;;;;;5051312;28;20069;-80
2021/12/02 04:38:12;;;;;;;3.40;0.43;;;3.90;91.40;;;;;;5033486;28;20074;-80
2021/12/02 04:40:41;;;;;;;3.38;0.50;;;3.90;91.40;;;;;;5047663;28;20127;-80
2021/12/02 04:43:07;;;;;;;2.55;0.30;;;3.90;91.40;;;;;;5055401;28;20071;-80
2021/12/02 04:45:33;;;;;;;1.83;0.55;;;3.90;91.40;;;;;;5062649;28;20468;-80
2021/12/02 04:47:58;;;;;;;2.20;0.40;;;3.90;91.40;;;;;;5057101;28;20066;-80
2021/12/02 04:50:24;;;;;;;0.90;0.20;;;3.90;91.50;;;;;;5063716;28;20056;-81
2021/12/02 04:52:50;;;;;;;2.08;0.50;;;3.90;91.50;;;;;;5072025;28;20067;-81
2021/12/02 04:55:16;;;;;;;2.13;0.40;;;3.90;91.50;;;;;;5054705;28;20529;-80
2021/12/02 04:57:42;;;;;;;3.70;0.38;;;4.00;91.60;;;;;;5061470;28;20104;-81
2021/12/02 05:00:08;;;;;;;1.98;0.25;;;4.00;91.60;;;;;;5037431;28;20078;-81
2021/12/02 05:02:34;;;;;;;4.68;0.50;;;3.90;91.60;;;;;;5060615;28;20533;-80
2021/12/02 05:04:59;;;;;;;2.60;0.30;;;4.00;91.60;;;;;;5064507;28;20090;-81
2021/12/02 05:07:25;;;;;;;6.22;1.10;;;4.00;91.60;;;;;;5051530;28;20075;-77
2021/12/02 05:09:51;;;;;;;4.68;0.70;;;4.00;91.60;;;;;;5085785;28;20073;-77
2021/12/02 05:12:16;;;;;;;4.93;1.30;;;4.00;91.50;;;;;;5070336;28;20084;-79
2021/12/02 05:14:42;;;;;;;2.90;1.45;;;3.90;91.50;;;;;;5040093;28;20077;-79
2021/12/02 05:17:08;;;;;;;6.75;1.05;;;3.90;91.50;;;;;;5053151;28;20093;-77
2021/12/02 05:19:34;;;;;;;4.25;0.90;;;3.80;91.50;;;;;;5054532;28;20083;-79
2021/12/02 05:21:59;;;;;;;2.20;0.30;;;3.80;91.90;;;;;;5083726;28;20570;-79
2021/12/02 05:24:25;;;;;;;2.40;0.65;;;3.70;91.60;;;;;;5051445;28;20090;-77
2021/12/02 05:26:50;;;;;;;3.15;0.30;;;3.70;91.70;;;;;;5046775;28;20083;-78
2021/12/02 05:29:16;;;;;;;3.35;0.40;;;3.70;91.70;;;;;;5066686;28;20100;-77
2021/12/02 05:31:42;;;;;;;1.73;0.57;;;3.70;91.80;;;;;;5068514;28;20426;-78
2021/12/02 05:34:07;;;;;;;0.77;0.30;;;3.70;91.80;;;;;;5064233;28;20084;-81
2021/12/02 05:36:33;;;;;;;5.13;0.25;;;3.70;92.10;;;;;;5049800;28;20081;-80
2021/12/02 05:38:58;;;;;;;1.90;0.30;;;3.70;91.80;;;;;;5039059;28;20085;-79
2021/12/02 05:41:24;;;;;;;8.75;0.60;;;3.70;91.90;;;;;;5085209;28;20075;-79
2021/12/02 05:43:50;;;;;;;0.93;0.30;;;3.80;91.90;;;;;;5052438;28;20092;-79
2021/12/02 05:46:16;;;;;;;5.97;0.40;;;3.80;91.90;;;;;;5049632;28;20084;-80
2021/12/02 05:48:41;;;;;;;1.73;0.20;;;3.80;91.90;;;;;;5065851;28;20550;-80
2021/12/02 05:51:07;;;;;;;2.75;0.60;;;3.80;92.00;;;;;;5046608;28;20162;-79
2021/12/02 05:53:33;;;;;;;1.58;0.20;;;3.80;92.00;;;;;;5057851;28;20467;-80
2021/12/02 05:55:59;;;;;;;2.95;0.30;;;3.90;91.90;;;;;;5068962;28;20077;-78
2021/12/02 05:58:24;;;;;;;6.20;0.40;;;3.90;91.90;;;;;;5073601;28;20088;-80
2021/12/02 06:00:50;;;;;;;2.58;0.65;;;3.90;91.90;;;;;;5041320;28;20069;-78
2021/12/02 06:03:16;;;;;;;2.45;0.30;;;3.90;91.80;;;;;;5067838;28;21842;-78
2021/12/02 06:05:45;;;;;;;0.40;0.20;;;3.90;91.80;;;;;;5057928;28;20068;-77
2021/12/02 06:08:10;;;;;;;3.13;0.30;;;3.80;91.70;;;;;;5067843;28;20164;-77
2021/12/02 06:10:36;;;;;;;2.85;0.20;;;3.80;91.70;;;;;;5051922;28;20169;-78
2021/12/02 06:13:02;;;;;;;1.35;0.20;;;3.80;91.70;;;;;;5045280;28;20074;-78
2021/12/02 06:15:28;;;;;;;1.75;0.22;;;3.80;91.70;;;;;;5071404;28;20082;-78
2021/12/02 06:17:53;;;;;;;2.72;0.20;;;3.80;91.80;;;;;;5070827;28;20084;-78
2021/12/02 06:20:19;;;;;;;0.60;0.20;;;3.80;91.80;;;;;;5073429;28;20161;-78
2021/12/02 06:22:46;;;;;;;2.55;0.70;;;3.80;92.20;;;;;;5066849;28;20166;-78
2021/12/02 06:27:42;;;;;;;3.50;0.45;;;3.80;91.80;;;;;;5069642;28;20902;-78
2021/12/02 06:30:09;;;;;;;2.92;0.20;;;3.80;91.80;;;;;;5063862;28;20101;-78
2021/12/02 06:32:34;;;;;;;1.80;0.17;;;3.80;92.20;;;;;;5052819;28;20070;-78
2021/12/02 06:35:00;;;;;;;1.25;0.22;;;3.80;91.80;;;;;;5050925;28;20083;-78
2021/12/02 06:37:26;;;;;;;2.17;0.40;;;3.80;91.80;;;;;;5069964;28;20089;-77
2021/12/02 06:39:52;;;;;;;1.73;0.30;;;3.80;91.80;;;;;;5039933;28;20142;-78
2021/12/02 06:42:17;;;;;;;5.10;0.80;;;3.80;91.80;;;;;;5041927;28;20081;-80
2021/12/02 06:44:44;;;;;;;4.63;0.70;;;3.80;91.90;;;;;;5085101;28;20546;-79
2021/12/02 06:47:10;;;;;;;4.25;0.75;;;3.80;91.90;;;;;;5050991;28;20063;-76
2021/12/02 06:49:38;;;;;;;1.70;0.65;;;3.80;91.90;;;;;;5070393;28;20563;-81
2021/12/02 06:52:05;;;;;;;2.10;0.80;;;3.80;91.90;;;;;;5067658;28;20069;-81
2021/12/02 06:54:31;;;;;;;1.50;0.90;;;3.70;91.90;;;;;;5051767;28;20104;-82
2021/12/02 06:56:56;;;;;;;3.28;0.80;;;3.70;91.90;;;;;;5058829;28;20085;-81
2021/12/02 06:59:22;;;;;;;3.67;1.55;;;3.80;92.00;;;;;;5037992;28;20061;-81
2021/12/02 07:01:49;;;;;;;2.85;0.98;;;3.80;92.00;;;;;;5055150;28;20568;-83
2021/12/02 07:04:14;;;;;;;3.70;0.80;;;3.80;92.00;;;;;;5038262;28;20507;-82
2021/12/02 07:06:40;;;;;;;3.67;0.60;;;3.70;91.90;;;;;;5094442;28;20067;-82
2021/12/02 07:09:06;;;;;;;3.95;0.75;;;3.80;91.90;;;;;;5039329;28;21591;-82
2021/12/02 07:11:32;;;;;;;3.90;0.70;;;3.70;92.00;;;;;;5055350;28;20082;-81
2021/12/02 07:14:04;;;;;;;5.07;0.80;;;3.70;92.00;;;;;;5069123;28;20062;-82
2021/12/02 07:16:32;;;;;;;;;;;3.70;92.00;;;;;;5069285;28;20077;-81
2021/12/02 07:18:58;;;;;;;5.75;0.60;;;3.70;91.90;;;;;;5068702;28;19950;-85
2021/12/02 07:21:26;;;;;;;2.90;0.57;;;3.70;91.90;;;;;;5083935;28;20541;-87
2021/12/02 07:23:52;;;;;;;1.63;0.68;;;3.70;91.90;;;;;;5044404;28;20599;-87
2021/12/02 07:26:18;;;;;;;4.97;0.70;;;3.70;92.00;;;;;;5064084;28;20174;-87
2021/12/02 07:28:45;;;;;;;3.50;0.70;;;3.60;92.40;;;;;;5071600;28;20074;-87
2021/12/02 07:31:12;;;;;;;2.28;0.73;;;3.60;92.00;;;;;;5054713;28;20563;-87
2021/12/02 07:33:39;;;;;;;5.50;0.90;;;3.60;92.20;;;;;;5087315;28;20146;-87
2021/12/02 07:36:06;;;;;;;7.43;1.88;;;3.60;92.20;;;;;;5065924;28;20077;-87
2021/12/02 07:38:32;;;;;;;2.90;0.60;;;3.60;92.20;;;;;;5072712;28;20138;-87
2021/12/02 07:41:05;;;;;;;1.20;0.65;;;3.60;92.20;;;;;;5071626;28;20087;-87
2021/12/02 07:43:36;;;;;;;3.67;0.90;;;3.60;92.60;;;;;;5070822;28;20529;-87
2021/12/02 07:46:03;;;;;;;6.27;0.90;;;3.70;92.30;;;;;;5086170;28;20082;-87
2021/12/02 07:48:30;;;;;;;4.10;0.57;;;3.70;92.30;;;;;;5051935;28;20523;-86
2021/12/02 07:51:00;;;;;;;4.63;0.50;;;3.70;92.30;;;;;;5056099;28;20069;-87
2021/12/02 07:53:27;;;;;;;1.25;0.60;;;3.70;92.30;;;;;;5069055;28;20078;-86
2021/12/02 07:55:56;;;;;;;2.47;0.60;;;3.80;92.40;;;;;;5066916;28;20092;-87
2021/12/02 07:58:23;;;;;;;2.88;0.80;;;3.90;92.40;;;;;;5073015;28;20101;-87
2021/12/02 08:00:50;;;;;;;3.60;1.02;;;3.90;92.40;;;;;;5073117;28;20092;-88
2021/12/02 08:03:16;;;;;;;5.88;1.17;;;4.00;92.40;;;;;;5060767;28;20107;-88
2021/12/02 08:05:42;;;;;;;5.68;1.00;;;4.10;92.50;;;;;;5043634;28;20075;-88
2021/12/02 08:08:09;;;;;;;3.20;1.10;;;4.10;92.40;;;;;;5066494;28;20071;-88
2021/12/02 08:10:35;;;;;;;10.02;3.25;;;4.10;92.40;;;;;;5087425;28;20065;-87
2021/12/02 08:13:03;;;;;;;6.00;1.55;;;4.10;92.40;;;;;;5069511;28;20536;-87
2021/12/02 08:15:30;;;;;;;3.05;1.00;;;4.10;92.30;;;;;;5047054;28;20070;-87
2021/12/02 08:17:57;;;;;;;4.85;1.02;;;4.20;92.30;;;;;;5071735;28;20074;-86
2021/12/02 08:20:25;;;;;;;3.55;1.02;;;4.20;92.30;;;;;;5068140;28;20440;-87
2021/12/02 08:22:52;;;;;;;4.55;1.17;;;4.20;92.30;;;;;;5067117;28;20644;-86
2021/12/02 08:25:20;;;;;;;1.88;0.68;;;4.20;92.30;;;;;;5069903;28;20112;-86
2021/12/02 08:27:46;;;;;;;7.78;0.93;;;4.10;92.20;;;;;;5084776;28;20065;-86
2021/12/02 08:30:14;;;;;;;3.65;1.17;;;4.10;92.20;;;;;;5038736;28;20115;-86
2021/12/02 08:32:42;;;;;;;5.40;0.90;;;4.10;92.10;;;;;;5066368;28;20073;-85
2021/12/02 08:35:09;;;;;;;2.15;0.70;;;4.00;92.10;;;;;;5068252;28;20082;-85
2021/12/02 08:37:39;;;;;;;2.20;0.60;;;4.00;92.10;;;;;;5065153;28;20096;-85
2021/12/02 08:40:05;;;;;;;1.02;0.30;;;4.00;92.10;;;;;;5087661;28;20111;-85
2021/12/02 08:42:33;;;;;;;1.85;0.60;;;3.90;92.10;;;;;;5065839;28;20100;-85
2021/12/02 08:45:00;;;;;;;4.90;0.52;;;3.90;92.10;;;;;;5087580;28;20146;-85
2021/12/02 08:47:28;;;;;;;3.45;0.40;;;3.80;92.10;;;;;;5067312;28;20074;-84
2021/12/02 08:49:54;;;;;;;2.58;0.60;;;3.80;92.10;;;;;;5086550;28;20077;-84
2021/12/02 08:52:21;;;;;;;2.78;0.80;;;3.70;92.10;;;;;;5064620;28;20512;-85
2021/12/02 08:54:49;;;;;;;4.05;0.30;;;3.70;92.20;;;;;;5047783;28;20075;-84
2021/12/02 08:57:14;;;;;;;5.18;0.60;;;3.70;92.20;;;;;;5040646;28;20073;-85
2021/12/02 08:59:43;;;;;;;2.25;0.73;;;3.70;92.20;;;;;;5064187;28;20084;-85
2021/12/02 09:02:08;;;;;;;6.18;1.10;;;3.70;92.30;;;;;;5068369;28;20124;-86
2021/12/02 09:04:34;;;;;;;4.53;1.17;;;3.80;92.40;;;;;;5052165;28;20588;-82
2021/12/02 09:06:59;;;;;;;4.00;1.08;;;3.80;92.50;;;;;;5049567;28;20078;-87
2021/12/02 09:09:26;;;;;;;3.35;0.80;;;3.90;92.50;;;;;;5039184;28;20172;-84
2021/12/02 09:11:54;;;;;;;5.55;1.10;;;3.90;92.40;;;;;;5047852;28;20168;-88
2021/12/02 09:14:20;;;;;;;3.63;1.40;;;3.90;92.40;;;;;;5041275;28;20597;-88
2021/12/02 09:16:45;;;;;;;4.07;1.27;;;4.00;92.50;;;;;;5064080;28;20082;-87
2021/12/02 09:19:11;;;;;;;1.45;0.70;;;4.00;92.50;;;;;;5052302;28;20174;-88
2021/12/02 09:21:37;;;;;;;3.40;1.05;;;4.10;92.50;;;;;;5047913;28;20114;-87
2021/12/02 09:24:03;;;;;;;2.33;0.90;;;4.20;92.60;;;;;;5051862;28;20123;-87
2021/12/02 09:26:29;;;;;;;2.78;0.75;;;4.30;92.70;;;;;;5054128;28;20079;-88
2021/12/02 09:28:56;;;;;;;3.95;0.93;;;4.40;92.70;;;;;;5071199;28;20069;-88
2021/12/02 09:31:23;;;;;;;3.72;0.88;;;4.40;92.70;;;;;;5075272;28;20062;-88
2021/12/02 09:33:49;;;;;;;2.72;1.00;;;4.50;92.60;;;;;;5058171;28;20103;-87
2021/12/02 09:36:16;;;;;;;3.15;0.80;;;4.60;92.60;;;;;;5074843;28;20069;-88
2021/12/02 09:38:43;;;;;;;8.00;0.95;;;4.60;92.50;;;;;;5045423;28;20060;-88
2021/12/02 09:41:09;;;;;;;3.28;1.55;;;4.50;92.40;;;;;;5067093;28;20067;-87
2021/12/02 09:43:34;;;;;;;4.97;0.90;;;4.60;92.40;;;;;;5070649;28;20074;-88
2021/12/02 09:46:00;;;;;;;8.77;0.93;;;4.50;92.40;;;;;;5056532;28;20081;-87
2021/12/02 09:48:28;;;;;;;2.70;0.80;;;4.60;92.50;;;;;;5057041;28;20057;-87
2021/12/02 09:51:04;;;;;;;5.90;1.13;;;4.60;92.50;;;;;;5054775;28;20077;-87
2021/12/02 09:53:35;;;;;;;11.40;1.15;;;4.60;92.50;;;;;;5088731;28;20052;-87
2021/12/02 09:58:28;;;;;;;3.47;1.02;;;4.70;92.40;;;;;;5091550;28;20131;-87
2021/12/02 10:03:35;;;;;;;4.45;1.00;;;4.70;92.40;;;;;;5088863;28;20076;-87
2021/12/02 10:06:09;;;;;;;13.77;2.35;;;4.70;92.40;;;;;;5074521;28;20110;-88
2021/12/02 10:08:44;;;;;;;5.28;0.80;;;4.80;92.50;;;;;;5070971;28;20086;-88
2021/12/02 10:11:14;;;;;;;4.20;1.00;;;4.80;92.50;;;;;;5089495;28;20066;-88
2021/12/02 10:13:58;;;;;;;3.65;0.90;;;4.80;92.50;;;;;;5071889;28;20072;-88
2021/12/02 10:16:29;;;;;;;7.00;1.00;;;4.80;92.40;;;;;;5045722;28;20464;-87
2021/12/02 10:19:09;;;;;;;6.55;1.45;;;4.80;92.40;;;;;;5058012;28;20578;-87
2021/12/02 10:21:41;;;;;;;10.30;1.00;;;4.80;92.40;;;;;;5066650;28;20516;-87
2021/12/02 10:24:14;;;;;;;5.32;1.42;;;4.90;92.50;;;;;;5072573;28;20072;-87
2021/12/02 10:26:43;;;;;;;7.13;1.30;;;5.00;92.50;;;;;;5082035;28;20062;-87
2021/12/02 10:29:29;;;;;;;6.80;1.00;;;4.90;92.40;;;;;;5071217;28;20060;-87
2021/12/02 10:32:12;;;;;;;3.55;0.90;;;5.00;92.40;;;;;;5064777;28;20065;-87
2021/12/02 10:34:49;;;;;;;;;;;5.00;92.40;;;;;;5086420;28;20533;-87
2021/12/02 10:37:17;;;;;;;3.40;1.50;;;5.00;92.40;;;;;;5087604;28;20709;-87
2021/12/02 10:40:02;;;;;;;8.80;1.35;;;5.00;92.40;;;;;;5060207;28;20587;-87
2021/12/02 10:42:30;;;;;;;5.32;1.50;;;5.10;92.40;;;;;;5071118;28;20068;-88
2021/12/02 10:45:01;;;;;;;8.55;1.45;;;5.10;92.50;;;;;;5055070;28;20093;-87
2021/12/02 10:47:27;;;;;;;5.40;1.10;;;5.20;92.60;;;;;;5073826;28;20074;-88
2021/12/02 10:49:57;;;;;;;6.18;2.35;;;5.30;92.60;;;;;;5047068;28;20081;-87
2021/12/02 10:52:29;;;;;;;4.60;1.40;;;5.40;92.70;;;;;;5071312;28;20058;-88
2021/12/02 10:54:58;;;;;;;;;;;5.60;92.70;;;;;;5073451;28;20072;-87
2021/12/02 10:57:26;;;;;;;8.35;2.10;;;5.80;92.70;;;;;;5075113;28;19939;-87
2021/12/02 10:59:57;;;;;;;3.85;1.23;;;5.90;92.70;;;;;;5067270;28;20064;-88
2021/12/02 11:02:24;;;;;;;2.60;0.52;;;6.20;92.50;;;;;;5074126;28;20064;-88
2021/12/02 11:04:54;;;;;;;7.35;0.90;;;6.20;91.90;;;;;;5074628;28;20090;-88
2021/12/02 11:07:26;;;;;;;4.68;0.85;;;6.00;91.10;;;;;;5072438;28;20065;-88
2021/12/02 11:09:53;;;;;;;5.25;1.20;;;5.70;90.70;;;;;;5092020;28;20062;-87
2021/12/02 11:12:20;;;;;;;3.20;0.60;;;5.20;90.40;;;;;;5066145;28;20132;-87
2021/12/02 11:15:07;;;;;;;2.25;0.77;;;4.90;90.60;;;;;;5095755;28;20071;-87
2021/12/02 11:17:39;;;;;;;1.80;0.47;;;4.50;90.70;;;;;;5088881;28;20094;-86
2021/12/02 11:20:06;;;;;;;;;;;4.30;90.90;;;;;;5064814;28;20189;-87
2021/12/02 11:22:32;;;;;;;6.18;1.65;;;4.10;91.10;;;;;;5066664;28;19961;-87
2021/12/02 11:24:59;;;;;;;3.72;1.00;;;4.00;91.10;;;;;;5053219;28;20104;-86
2021/12/02 11:27:30;;;;;;;3.97;1.42;;;3.90;91.20;;;;;;5070724;28;20072;-86
2021/12/02 11:29:56;;;;;;;6.53;1.33;;;3.80;91.40;;;;;;5096666;28;20070;-86
2021/12/02 11:32:42;;;;;;;7.53;2.10;;;3.80;91.50;;;;;;5070760;28;20794;-86
2021/12/02 11:35:20;;;;;;;6.93;2.03;;;3.80;91.60;;;;;;5093326;28;20066;-86
2021/12/02 11:38:15;;;;;;;4.95;1.40;;;3.80;91.70;;;;;;5088492;28;20066;-86
2021/12/02 11:40:49;;;;;;;9.88;2.38;;;3.70;91.60;;;;;;5057400;28;20085;-86
2021/12/02 11:43:19;;;;;;;6.25;2.20;;;3.70;91.70;;;;;;5068951;28;20421;-86
2021/12/02 11:45:47;;;;;;;11.70;2.13;;;3.80;91.80;;;;;;5065410;28;20118;-86
2021/12/02 11:48:17;;;;;;;5.68;1.88;;;3.90;91.90;;;;;;5073497;28;20059;-86
2021/12/02 11:50:43;;;;;;;11.40;2.95;;;3.90;91.90;;;;;;5073525;28;20085;-86
2021/12/02 11:53:09;;;;;;;6.88;2.20;;;4.00;92.00;;;;;;5077539;28;20070;-86
2021/12/02 11:55:38;;;;;;;4.13;1.80;;;4.00;91.90;;;;;;5068743;28;20586;-86
2021/12/02 11:58:05;;;;;;;3.97;1.58;;;4.00;91.90;;;;;;5073573;28;20583;-86
2021/12/02 12:00:31;;;;;;;2.50;1.30;;;4.00;92.00;;;;;;5071763;28;20529;-86
2021/12/02 12:03:11;;;;;;;3.03;0.80;;;4.10;92.10;;;;;;5069963;28;20074;-86
2021/12/02 12:05:48;;;;;;;3.85;1.65;;;4.20;92.20;;;;;;5071723;28;20109;-87
2021/12/02 12:08:30;;;;;;;1.40;0.65;;;4.30;92.10;;;;;;5071724;28;20100;-86
2021/12/02 12:10:55;;;;;;;2.50;0.60;;;4.30;91.90;;;;;;5073279;28;20098;-86
2021/12/02 12:13:23;;;;;;;3.88;0.60;;;4.30;91.80;;;;;;5071261;28;20093;-86
2021/12/02 12:15:58;;;;;;;3.50;0.70;;;4.20;91.60;;;;;;5052594;28;20072;-86
2021/12/02 12:18:41;;;;;;;3.17;0.50;;;4.20;91.70;;;;;;5053374;28;20445;-87
2021/12/02 12:21:08;;;;;;;4.53;1.00;;;4.20;92.10;;;;;;5071517;28;20088;-86
2021/12/02 12:23:36;;;;;;;3.78;0.57;;;4.10;91.60;;;;;;5071911;28;20074;-86
2021/12/02 12:26:30;;;;;;;1.88;0.52;;;4.10;91.50;;;;;;5069200;28;20069;-86
2021/12/02 12:29:08;;;;;;;7.20;0.85;;;4.10;91.70;;;;;;5085293;28;20150;-87
2021/12/02 12:32:06;;;;;;;5.93;1.00;;;4.10;91.60;;;;;;5084274;28;20112;-86
2021/12/02 12:34:38;;;;;;;2.65;0.60;;;4.00;91.70;;;;;;5083959;28;20079;-84
2021/12/02 12:37:14;;;;;;;4.45;0.57;;;4.00;91.60;;;;;;5069745;28;20104;-85
2021/12/02 12:39:39;;;;;;;1.55;0.40;;;4.00;91.70;;;;;;5066278;28;20529;-85
2021/12/02 12:42:17;;;;;;;2.42;0.43;;;4.00;91.60;;;;;;5043639;28;20123;-84
2021/12/02 12:44:53;;;;;;;1.00;0.43;;;4.00;91.70;;;;;;5069799;28;20106;-85
2021/12/02 12:47:39;;;;;;;1.42;0.40;;;3.90;91.70;;;;;;5065285;28;20061;-86
2021/12/02 12:50:38;;;;;;;2.63;0.50;;;3.90;91.60;;;;;;5066226;28;20460;-86
2021/12/02 12:53:03;;;;;;;2.65;0.50;;;3.90;91.70;;;;;;5080984;28;20065;-86
2021/12/02 12:55:31;;;;;;;1.10;0.55;;;3.90;91.70;;;;;;5069717;28;20529;-86
2021/12/02 12:58:34;;;;;;;3.03;0.50;;;3.90;91.70;;;;;;5074182;28;20504;-86
2021/12/02 13:01:02;;;;;;;0.93;0.40;;;3.90;91.70;;;;;;5069342;28;20539;-86
2021/12/02 13:03:44;;;;;;;2.63;0.73;;;3.90;91.60;;;;;;5089870;28;20092;-85
2021/12/02 13:06:17;;;;;;;2.95;0.63;;;3.90;91.70;;;;;;5067561;28;20563;-86
2021/12/02 13:08:50;;;;;;;0.98;0.50;;;3.90;91.70;;;;;;5067904;28;20066;-86
2021/12/02 13:11:29;;;;;;;1.95;0.50;;;3.90;91.70;;;;;;5078894;28;20074;-85
2021/12/02 13:13:56;;;;;;;1.73;0.50;;;3.90;91.70;;;;;;5089476;28;20528;-85
2021/12/02 13:16:21;;;;;;;2.92;0.88;;;3.90;91.60;;;;;;5076036;28;20105;-85
2021/12/02 13:18:48;;;;;;;1.63;0.40;;;3.90;92.00;;;;;;5073307;28;20068;-85
2021/12/02 13:21:19;;;;;;;2.00;0.57;;;3.90;91.70;;;;;;5074963;28;20074;-85
2021/12/02 13:23:58;;;;;;;0.70;0.50;;;4.00;91.60;;;;;;5058879;28;20220;-86
2021/12/02 13:26:25;;;;;;;0.88;0.40;;;4.00;91.60;;;;;;5061785;28;20066;-86