Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:30;;;;;;;11.25;7.60;;;;;;;;;;4935860;29;20056;-72
2022/03/12 00:03:58;;;;;;;14.85;7.80;;;;;;;;;;4937350;29;20071;-72
2022/03/12 00:06:24;;;;;;;13.38;7.18;;;;;;;;;;4952919;28;20051;-72
2022/03/12 00:08:53;;;;;;;10.48;7.55;;;;;;;;;;4943613;29;20486;-72
2022/03/12 00:11:23;;;;;;;12.65;7.57;;;;;;;;;;4945383;29;20134;-72
2022/03/12 00:13:51;;;;;;;10.93;7.75;;;;;;;;;;4944742;29;20052;-72
2022/03/12 00:16:22;;;;;;;10.85;7.40;;;;;;;;;;4945730;29;20051;-72
2022/03/12 00:18:52;;;;;;;14.63;7.63;;;;;;;;;;4943916;29;20087;-72
2022/03/12 00:21:19;;;;;;;13.93;7.90;;;;;;;;;;4941386;29;20110;-72
2022/03/12 00:23:49;;;;;;;13.68;7.25;;;;;;;;;;4937770;29;20063;-72
2022/03/12 00:26:17;;;;;;;11.77;7.93;;;;;;;;;;4936004;29;20055;-72
2022/03/12 00:28:44;;;;;;;11.13;7.63;;;;;;;;;;4936766;29;20098;-72
2022/03/12 00:31:11;;;;;;;10.98;6.88;;;;;;;;;;4936749;29;20103;-72
2022/03/12 00:33:38;;;;;;;12.98;7.20;;;;;;;;;;4935431;29;20485;-72
2022/03/12 00:36:05;;;;;;;13.98;8.02;;;;;;;;;;4937940;29;20110;-73
2022/03/12 00:38:32;;;;;;;13.05;7.55;;;;;;;;;;4955875;28;20043;-72
2022/03/12 00:41:05;;;;;;;12.50;7.72;;;;;;;;;;4955408;28;20405;-72
2022/03/12 00:43:33;;;;;;;11.80;7.90;;;;;;;;;;4954239;29;20047;-72
2022/03/12 00:46:01;;;;;;;11.95;8.07;;;;;;;;;;4943040;29;20052;-72
2022/03/12 00:48:27;;;;;;;12.05;7.63;;;;;;;;;;4936367;29;20510;-72
2022/03/12 00:51:08;;;;;;;18.15;7.05;;;;;;;;;;4945292;29;20506;-72
2022/03/12 00:53:36;;;;;;;12.32;7.32;;;;;;;;;;4942633;28;20047;-72
2022/03/12 00:56:03;;;;;;;11.45;7.85;;;;;;;;;;4936515;29;20047;-72
2022/03/12 00:58:30;;;;;;;11.25;6.65;;;;;;;;;;4936401;29;20110;-72
2022/03/12 01:00:57;;;;;;;11.25;7.10;;;;;;;;;;4951196;29;20056;-72
2022/03/12 01:03:24;;;;;;;14.75;7.78;;;;;;;;;;4936370;29;20102;-72
2022/03/12 01:05:50;;;;;;;14.30;7.05;;;;;;;;;;4936402;29;20063;-72
2022/03/12 01:08:18;;;;;;;12.23;7.32;;;;;;;;;;4936561;29;20107;-72
2022/03/12 01:10:45;;;;;;;9.68;7.15;;;;;;;;;;4936432;29;20470;-72
2022/03/12 01:13:12;;;;;;;9.75;7.03;;;;;;;;;;4936109;29;20444;-72
2022/03/12 01:15:39;;;;;;;13.20;7.40;;;;;;;;;;4936162;29;20229;-72
2022/03/12 01:18:12;;;;;;;14.40;7.40;;;;;;;;;;4936357;29;20175;-72
2022/03/12 01:20:40;;;;;;;12.93;7.10;;;;;;;;;;4935944;29;20111;-72
2022/03/12 01:23:07;;;;;;;11.45;7.30;;;;;;;;;;4935976;29;20051;-72
2022/03/12 01:25:34;;;;;;;11.18;7.60;;;;;;;;;;4935650;29;20130;-72
2022/03/12 01:28:00;;;;;;;11.40;7.43;;;;;;;;;;4935772;29;20048;-72
2022/03/12 01:30:29;;;;;;;12.40;7.75;;;;;;;;;;4935644;29;20474;-72
2022/03/12 01:32:56;;;;;;;11.20;7.28;;;;;;;;;;4937579;29;20055;-72
2022/03/12 01:35:24;;;;;;;11.10;7.20;;;;;;;;;;4953442;28;20051;-72
2022/03/12 01:37:50;;;;;;;11.85;7.05;;;;;;;;;;4954797;28;20055;-72
2022/03/12 01:40:17;;;;;;;12.48;7.07;;;;;;;;;;4954483;28;20544;-72
2022/03/12 01:42:44;;;;;;;11.93;6.90;;;;;;;;;;4954651;29;20047;-72
2022/03/12 01:45:13;;;;;;;11.60;6.60;;;;;;;;;;4943152;29;20051;-72
2022/03/12 01:47:40;;;;;;;11.65;7.47;;;;;;;;;;4935435;29;20048;-72
2022/03/12 01:50:07;;;;;;;12.25;8.07;;;;;;;;;;4933935;29;20055;-72
2022/03/12 01:52:34;;;;;;;10.88;6.72;;;;;;;;;;4935587;29;20055;-72
2022/03/12 01:55:01;;;;;;;10.60;7.30;;;;;;;;;;4935288;29;20052;-72
2022/03/12 01:57:27;;;;;;;11.73;7.63;;;;;;;;;;4935547;29;20462;-72
2022/03/12 01:59:54;;;;;;;11.65;7.10;;;;;;;;;;4935286;29;20056;-72
2022/03/12 02:02:21;;;;;;;14.60;7.13;;;;;;;;;;4935183;29;20055;-72
2022/03/12 02:04:50;;;;;;;15.50;7.50;;;;;;;;;;4951315;29;20418;-72
2022/03/12 02:07:18;;;;;;;13.48;7.25;;;;;;;;;;4952961;29;20078;-72
2022/03/12 02:09:46;;;;;;;13.23;7.85;;;;;;;;;;4953988;28;20557;-73
2022/03/12 02:12:13;;;;;;;12.48;7.10;;;;;;;;;;4954150;28;20066;-72
2022/03/12 02:14:39;;;;;;;11.35;7.10;;;;;;;;;;4939595;29;20094;-72
2022/03/12 02:17:10;;;;;;;13.63;6.78;;;;;;;;;;4934858;29;20118;-72
2022/03/12 02:19:37;;;;;;;11.30;6.85;;;;;;;;;;4934913;29;20052;-72
2022/03/12 02:22:09;;;;;;;11.68;7.13;;;;;;;;;;4935091;29;20123;-72
2022/03/12 02:24:37;;;;;;;13.13;6.97;;;;;;;;;;4948430;29;20398;-72
2022/03/12 02:27:08;;;;;;;9.43;6.78;;;;;;;;;;4953944;28;20047;-72
2022/03/12 02:29:35;;;;;;;10.07;6.72;;;;;;;;;;4953712;28;20047;-72
2022/03/12 02:32:09;;;;;;;9.90;7.13;;;;;;;;;;4953689;28;20457;-72
2022/03/12 02:34:44;;;;;;;9.02;6.22;;;;;;;;;;4940208;28;20055;-72
2022/03/12 02:37:11;;;;;;;10.68;6.47;;;;;;;;;;4934698;29;20103;-72
2022/03/12 02:39:39;;;;;;;10.68;6.70;;;;;;;;;;4934725;29;20074;-72
2022/03/12 02:42:09;;;;;;;12.82;7.60;;;;;;;;;;4934842;29;20052;-72
2022/03/12 02:44:36;;;;;;;12.00;7.60;;;;;;;;;;4947823;29;20543;-72
2022/03/12 02:47:21;;;;;;;16.45;7.07;;;;;;;;;;4941538;28;20051;-72
2022/03/12 02:49:53;;;;;;;11.32;6.63;;;;;;;;;;4938825;29;20047;-72
2022/03/12 02:52:21;;;;;;;9.70;6.60;;;;;;;;;;4935214;29;20114;-72
2022/03/12 02:54:49;;;;;;;9.88;6.53;;;;;;;;;;4946005;29;20055;-72
2022/03/12 02:57:16;;;;;;;10.98;7.10;;;;;;;;;;4953697;28;20051;-72
2022/03/12 02:59:44;;;;;;;11.65;7.30;;;;;;;;;;4953347;28;20047;-73
2022/03/12 03:02:11;;;;;;;11.73;6.60;;;;;;;;;;4953836;28;20050;-72
2022/03/12 03:04:41;;;;;;;11.80;6.63;;;;;;;;;;4954786;28;20130;-74
2022/03/12 03:07:09;;;;;;;11.27;6.50;;;;;;;;;;4957650;28;20553;-73
2022/03/12 03:09:36;;;;;;;10.25;7.70;;;;;;;;;;4957069;28;20094;-74
2022/03/12 03:12:07;;;;;;;12.95;7.05;;;;;;;;;;4957445;28;20047;-74
2022/03/12 03:14:33;;;;;;;8.95;6.20;;;;;;;;;;4957450;28;20055;-74
2022/03/12 03:17:00;;;;;;;10.70;6.75;;;;;;;;;;4957385;28;20080;-74
2022/03/12 03:19:27;;;;;;;14.95;7.03;;;;;;;;;;4957169;28;20084;-73
2022/03/12 03:21:56;;;;;;;10.13;7.30;;;;;;;;;;4957262;28;20150;-73
2022/03/12 03:24:23;;;;;;;11.82;7.20;;;;;;;;;;4957124;28;20520;-74
2022/03/12 03:26:55;;;;;;;9.88;7.22;;;;;;;;;;4957458;28;20195;-74
2022/03/12 03:29:24;;;;;;;10.63;6.78;;;;;;;;;;4956954;29;20051;-73
2022/03/12 03:31:51;;;;;;;11.02;7.88;;;;;;;;;;4957475;28;20102;-74
2022/03/12 03:34:18;;;;;;;9.40;6.68;;;;;;;;;;4957160;28;20055;-74
2022/03/12 03:36:45;;;;;;;10.63;6.68;;;;;;;;;;4956624;28;20051;-74
2022/03/12 03:39:12;;;;;;;9.35;6.75;;;;;;;;;;4956154;29;20268;-74
2022/03/12 03:41:38;;;;;;;10.93;7.05;;;;;;;;;;4956698;28;20465;-73
2022/03/12 03:44:05;;;;;;;11.98;6.55;;;;;;;;;;4956996;29;20055;-73
2022/03/12 03:46:33;;;;;;;11.55;7.03;;;;;;;;;;4946610;29;20102;-73
2022/03/12 03:49:00;;;;;;;11.80;6.72;;;;;;;;;;4937764;29;20048;-73
2022/03/12 03:51:26;;;;;;;10.25;7.03;;;;;;;;;;4937183;29;20052;-74
2022/03/12 03:53:53;;;;;;;10.43;6.68;;;;;;;;;;4937731;29;20104;-73
2022/03/12 03:56:20;;;;;;;11.82;7.88;;;;;;;;;;4938163;29;20051;-75
2022/03/12 03:58:47;;;;;;;14.23;7.05;;;;;;;;;;4937444;29;20064;-74
2022/03/12 04:01:22;;;;;;;10.32;7.07;;;;;;;;;;4937266;29;20474;-74
2022/03/12 04:03:49;;;;;;;10.80;6.78;;;;;;;;;;4937253;29;20576;-74
2022/03/12 04:06:17;;;;;;;12.35;6.72;;;;;;;;;;4937563;29;20113;-74
2022/03/12 04:08:44;;;;;;;11.68;6.85;;;;;;;;;;4936220;29;20051;-74
2022/03/12 04:11:22;;;;;;;13.35;7.93;;;;;;;;;;4920279;29;20051;-74
2022/03/12 04:13:50;;;;;;;10.30;6.68;;;;;;;;;;4937206;29;20558;-74
2022/03/12 04:16:17;;;;;;;10.25;6.72;;;;;;;;;;4934453;29;20499;-74
2022/03/12 04:18:46;;;;;;;10.93;7.20;;;;;;;;;;4937121;29;20043;-74
2022/03/12 04:21:14;;;;;;;9.25;6.15;;;;;;;;;;4936849;29;20510;-73
2022/03/12 04:23:41;;;;;;;11.68;7.65;;;;;;;;;;4936801;29;20062;-74
2022/03/12 04:26:09;;;;;;;13.48;6.75;;;;;;;;;;4937125;29;20102;-74
2022/03/12 04:28:36;;;;;;;10.30;6.75;;;;;;;;;;4936696;29;20557;-75
2022/03/12 04:31:04;;;;;;;10.40;7.05;;;;;;;;;;4936685;29;20071;-73
2022/03/12 04:33:31;;;;;;;10.00;7.78;;;;;;;;;;4936904;29;20398;-74
2022/03/12 04:35:58;;;;;;;10.77;7.65;;;;;;;;;;4952650;29;20055;-74
2022/03/12 04:38:25;;;;;;;14.30;7.55;;;;;;;;;;4954755;29;20106;-74
2022/03/12 04:40:55;;;;;;;9.45;6.60;;;;;;;;;;4958197;28;20403;-74
2022/03/12 04:43:25;;;;;;;10.10;7.45;;;;;;;;;;4955978;28;20530;-75
2022/03/12 04:45:52;;;;;;;10.45;6.22;;;;;;;;;;4953506;28;20106;-74
2022/03/12 04:48:21;;;;;;;10.40;8.10;;;;;;;;;;4937139;29;20130;-75
2022/03/12 04:50:49;;;;;;;12.10;7.30;;;;;;;;;;4936702;29;20052;-75
2022/03/12 04:53:16;;;;;;;12.75;7.88;;;;;;;;;;4936825;29;20724;-73
2022/03/12 04:55:44;;;;;;;11.98;6.95;;;;;;;;;;4936726;29;20056;-75
2022/03/12 04:58:11;;;;;;;14.95;7.97;;;;;;;;;;4935268;29;20063;-74
2022/03/12 05:00:38;;;;;;;11.13;6.53;;;;;;;;;;4935333;29;20094;-73
2022/03/12 05:03:08;;;;;;;13.35;6.70;;;;;;;;;;4935638;29;20506;-75
2022/03/12 05:05:39;;;;;;;10.60;6.82;;;;;;;;;;4936720;29;20130;-75
2022/03/12 05:08:07;;;;;;;12.25;7.32;;;;;;;;;;4936668;29;20056;-74
2022/03/12 05:10:34;;;;;;;10.93;6.47;;;;;;;;;;4936164;29;20506;-74
2022/03/12 05:13:01;;;;;;;13.23;7.05;;;;;;;;;;4953657;29;20051;-74
2022/03/12 05:15:32;;;;;;;10.32;7.53;;;;;;;;;;4952459;28;20498;-75
2022/03/12 05:17:59;;;;;;;10.38;6.72;;;;;;;;;;4948902;29;20043;-74
2022/03/12 05:20:26;;;;;;;10.13;6.75;;;;;;;;;;4946174;29;20048;-74
2022/03/12 05:22:53;;;;;;;11.98;7.07;;;;;;;;;;4945424;28;20079;-74
2022/03/12 05:25:20;;;;;;;11.38;6.68;;;;;;;;;;4945516;28;20268;-74
2022/03/12 05:27:51;;;;;;;12.23;7.00;;;;;;;;;;4945909;29;20055;-74
2022/03/12 05:30:19;;;;;;;11.43;6.80;;;;;;;;;;4943148;29;20047;-75
2022/03/12 05:32:46;;;;;;;11.18;6.97;;;;;;;;;;4943953;29;20059;-74
2022/03/12 05:35:12;;;;;;;11.15;6.95;;;;;;;;;;4946195;29;20051;-74
2022/03/12 05:37:40;;;;;;;12.93;7.75;;;;;;;;;;4944782;29;20047;-73
2022/03/12 05:40:09;;;;;;;11.40;6.60;;;;;;;;;;4960204;28;20043;-74
2022/03/12 05:42:36;;;;;;;11.88;6.78;;;;;;;;;;4946765;29;20043;-74
2022/03/12 05:45:08;;;;;;;12.20;7.22;;;;;;;;;;4944671;29;20465;-74
2022/03/12 05:47:36;;;;;;;10.80;6.22;;;;;;;;;;4944357;29;20425;-74
2022/03/12 05:50:04;;;;;;;9.50;6.32;;;;;;;;;;4945621;28;20051;-75
2022/03/12 05:52:30;;;;;;;13.38;7.57;;;;;;;;;;4947306;29;20047;-74
2022/03/12 05:54:57;;;;;;;13.02;7.63;;;;;;;;;;4945564;29;20106;-73
2022/03/12 05:57:24;;;;;;;12.43;7.75;;;;;;;;;;4948789;28;20059;-74
2022/03/12 05:59:52;;;;;;;8.52;6.53;;;;;;;;;;4946415;28;20103;-74
2022/03/12 06:02:19;;;;;;;11.65;6.95;;;;;;;;;;4958617;28;20494;-75
2022/03/12 06:04:46;;;;;;;11.15;6.97;;;;;;;;;;4948157;29;20054;-73
2022/03/12 06:07:14;;;;;;;11.07;6.68;;;;;;;;;;4935537;29;20518;-74
2022/03/12 06:09:41;;;;;;;14.57;6.75;;;;;;;;;;4935739;29;20107;-74
2022/03/12 06:12:09;;;;;;;10.23;6.70;;;;;;;;;;4940732;29;20122;-74
2022/03/12 06:14:37;;;;;;;10.85;6.88;;;;;;;;;;4935755;29;20051;-73
2022/03/12 06:17:04;;;;;;;10.48;6.35;;;;;;;;;;4935467;29;20507;-73
2022/03/12 06:19:30;;;;;;;9.75;7.40;;;;;;;;;;4934147;29;20052;-74
2022/03/12 06:22:04;;;;;;;10.73;7.40;;;;;;;;;;4935668;29;20099;-75
2022/03/12 06:24:31;;;;;;;10.00;6.22;;;;;;;;;;4935490;29;20047;-74
2022/03/12 06:26:58;;;;;;;12.25;7.28;;;;;;;;;;4935239;29;20107;-74
2022/03/12 06:29:24;;;;;;;12.18;7.53;;;;;;;;;;4935163;29;20051;-75
2022/03/12 06:31:52;;;;;;;10.38;6.85;;;;;;;;;;4952980;29;20114;-75
2022/03/12 06:34:19;;;;;;;12.32;7.43;;;;;;;;;;4954294;28;20073;-74
2022/03/12 06:36:45;;;;;;;11.40;6.60;;;;;;;;;;4954084;29;20075;-75
2022/03/12 06:39:13;;;;;;;12.57;7.20;;;;;;;;;;4952108;28;20055;-75
2022/03/12 06:41:42;;;;;;;12.25;7.28;;;;;;;;;;4954050;28;20051;-75
2022/03/12 06:44:09;;;;;;;9.90;7.13;;;;;;;;;;4953171;28;20095;-73
2022/03/12 06:46:36;;;;;;;15.35;7.82;;;;;;;;;;4952834;29;20469;-75
2022/03/12 06:49:05;;;;;;;14.30;7.88;;;;;;;;;;4954381;28;20130;-73
2022/03/12 06:51:32;;;;;;;12.52;7.28;;;;;;;;;;4953789;28;20103;-75
2022/03/12 06:53:59;;;;;;;12.82;7.95;;;;;;;;;;4968263;28;20063;-74
2022/03/12 06:56:26;;;;;;;10.52;7.05;;;;;;;;;;4953211;28;20058;-75
2022/03/12 06:58:54;;;;;;;13.02;7.05;;;;;;;;;;4953652;28;20059;-74
2022/03/12 07:01:21;;;;;;;9.65;6.43;;;;;;;;;;4937112;29;20198;-74
2022/03/12 07:03:48;;;;;;;12.45;7.15;;;;;;;;;;4953927;28;20055;-74
2022/03/12 07:06:14;;;;;;;10.95;6.85;;;;;;;;;;4953744;29;20055;-74
2022/03/12 07:08:41;;;;;;;10.25;6.70;;;;;;;;;;4953830;28;20051;-74
2022/03/12 07:11:09;;;;;;;12.40;7.28;;;;;;;;;;4940913;29;20044;-74
2022/03/12 07:13:36;;;;;;;12.82;7.13;;;;;;;;;;4934399;29;20111;-72
2022/03/12 07:16:03;;;;;;;11.23;6.60;;;;;;;;;;4934540;29;20462;-71
2022/03/12 07:18:30;;;;;;;12.73;8.40;;;;;;;;;;4934721;29;20139;-69
2022/03/12 07:20:57;;;;;;;14.07;7.57;;;;;;;;;;4934570;29;20054;-68
2022/03/12 07:23:24;;;;;;;9.75;6.75;;;;;;;;;;4938166;29;20051;-69
2022/03/12 07:25:52;;;;;;;9.85;6.70;;;;;;;;;;4953418;28;20051;-69
2022/03/12 07:28:20;;;;;;;13.45;7.55;;;;;;;;;;4951040;28;20208;-70
2022/03/12 07:30:46;;;;;;;10.68;7.20;;;;;;;;;;4951542;28;20054;-69
2022/03/12 07:33:13;;;;;;;13.82;6.88;;;;;;;;;;4940245;28;20051;-70
2022/03/12 07:35:40;;;;;;;10.00;6.93;;;;;;;;;;4942891;28;20098;-69
2022/03/12 07:38:07;;;;;;;14.48;8.00;;;;;;;;;;4944698;29;20055;-70
2022/03/12 07:40:34;;;;;;;9.60;6.78;;;;;;;;;;4950959;28;20055;-70
2022/03/12 07:43:00;;;;;;;11.38;7.75;;;;;;;;;;4940651;29;20106;-70
2022/03/12 07:45:27;;;;;;;12.32;8.30;;;;;;;;;;4935724;29;20048;-71
2022/03/12 07:47:54;;;;;;;14.88;7.95;;;;;;;;;;4932223;29;20498;-71
2022/03/12 07:50:21;;;;;;;12.63;8.13;;;;;;;;;;4932474;29;20052;-70
2022/03/12 07:52:48;;;;;;;11.05;7.43;;;;;;;;;;4935292;29;20083;-69
2022/03/12 07:55:16;;;;;;;13.95;8.82;;;;;;;;;;4935372;29;20479;-70
2022/03/12 07:57:43;;;;;;;14.35;7.85;;;;;;;;;;4949120;29;20051;-70
2022/03/12 08:00:12;;;;;;;14.65;7.22;;;;;;;;;;4954764;28;20517;-71
2022/03/12 08:02:39;;;;;;;13.43;7.63;;;;;;;;;;4954762;28;20114;-69
2022/03/12 08:05:06;;;;;;;15.93;8.15;;;;;;;;;;4954752;28;20082;-70
2022/03/12 08:07:33;;;;;;;12.68;7.75;;;;;;;;;;4953991;28;20051;-68
2022/03/12 08:10:00;;;;;;;11.90;8.10;;;;;;;;;;4954135;28;20051;-71
2022/03/12 08:12:34;;;;;;;13.02;7.57;;;;;;;;;;4936374;28;20424;-70
2022/03/12 08:15:05;;;;;;;12.57;7.88;;;;;;;;;;4940751;29;20051;-70
2022/03/12 08:17:32;;;;;;;13.35;7.95;;;;;;;;;;4936123;29;20055;-71
2022/03/12 08:19:58;;;;;;;13.10;9.02;;;;;;;;;;4934781;29;20047;-71
2022/03/12 08:22:26;;;;;;;16.65;9.52;;;;;;;;;;4935029;29;20087;-67
2022/03/12 08:24:53;;;;;;;17.05;9.70;;;;;;;;;;4938429;28;20063;-68
2022/03/12 08:27:20;;;;;;;11.55;7.72;;;;;;;;;;4945254;28;20462;-71
2022/03/12 08:29:49;;;;;;;11.45;7.68;;;;;;;;;;4946423;28;20055;-71
2022/03/12 08:32:15;;;;;;;11.23;7.75;;;;;;;;;;4939488;29;20051;-72
2022/03/12 08:34:42;;;;;;;14.35;7.70;;;;;;;;;;4941515;28;20469;-71
2022/03/12 08:37:09;;;;;;;14.30;8.40;;;;;;;;;;4940313;29;20130;-69
2022/03/12 08:39:36;;;;;;;14.93;8.93;;;;;;;;;;4937193;29;20055;-70
2022/03/12 08:42:03;;;;;;;15.65;8.40;;;;;;;;;;4941759;28;20580;-70
2022/03/12 08:44:30;;;;;;;12.48;7.80;;;;;;;;;;4940308;29;20055;-69
2022/03/12 08:46:56;;;;;;;11.95;7.32;;;;;;;;;;4939328;29;20144;-68
2022/03/12 08:49:24;;;;;;;14.40;8.20;;;;;;;;;;4940456;29;20476;-68
2022/03/12 08:51:50;;;;;;;12.43;8.43;;;;;;;;;;4939695;29;20109;-68
2022/03/12 08:54:17;;;;;;;14.10;8.35;;;;;;;;;;4940091;29;20086;-69
2022/03/12 08:56:43;;;;;;;11.52;8.38;;;;;;;;;;4942760;29;20059;-68
2022/03/12 08:59:10;;;;;;;15.18;8.82;;;;;;;;;;4939815;28;20055;-68
2022/03/12 09:01:37;;;;;;;14.20;9.10;;;;;;;;;;4940026;28;20051;-68
2022/03/12 09:04:04;;;;;;;11.68;8.00;;;;;;;;;;4938921;28;20051;-68
2022/03/12 09:06:32;;;;;;;15.30;9.18;;;;;;;;;;4942886;28;20052;-68
2022/03/12 09:08:58;;;;;;;16.25;9.60;;;;;;;;;;4939322;29;20059;-70
2022/03/12 09:11:25;;;;;;;13.52;8.95;;;;;;;;;;4942446;29;20055;-70
2022/03/12 09:13:53;;;;;;;15.75;10.07;;;;;;;;;;4939061;29;20099;-70
2022/03/12 09:16:20;;;;;;;15.23;9.20;;;;;;;;;;4941718;29;20057;-71
2022/03/12 09:18:47;;;;;;;18.40;9.75;;;;;;;;;;4939315;29;20079;-71
2022/03/12 09:21:14;;;;;;;12.98;9.30;;;;;;;;;;4940605;29;20044;-69
2022/03/12 09:23:41;;;;;;;17.77;9.63;;;;;;;;;;4941602;29;20106;-71
2022/03/12 09:26:09;;;;;;;15.43;10.02;;;;;;;;;;4945015;28;20114;-71
2022/03/12 09:28:35;;;;;;;14.73;9.27;;;;;;;;;;4941477;28;20653;-68
2022/03/12 09:31:04;;;;;;;13.93;9.68;;;;;;;;;;4939230;29;20501;-71
2022/03/12 09:33:31;;;;;;;16.40;10.07;;;;;;;;;;4942998;29;20051;-67
2022/03/12 09:35:58;;;;;;;16.38;9.70;;;;;;;;;;4940077;28;20047;-68
2022/03/12 09:38:25;;;;;;;14.73;9.57;;;;;;;;;;4942169;29;20064;-66
2022/03/12 09:40:52;;;;;;;15.98;9.55;;;;;;;;;;4941873;28;20058;-67
2022/03/12 09:43:19;;;;;;;17.25;11.07;;;;;;;;;;4943730;29;20157;-66
2022/03/12 09:45:45;;;;;;;17.25;10.70;;;;;;;;;;4938584;29;20051;-69
2022/03/12 09:48:18;;;;;;;18.60;11.50;;;;;;;;;;4944293;29;20058;-68
2022/03/12 09:50:44;;;;;;;16.45;11.25;;;;;;;;;;4941315;29;20051;-70
2022/03/12 09:53:11;;;;;;;18.08;11.07;;;;;;;;;;4942298;29;20047;-70
2022/03/12 09:55:39;;;;;;;15.88;9.48;;;;;;;;;;4938611;29;20110;-71
2022/03/12 09:58:07;;;;;;;18.58;10.80;;;;;;;;;;4932394;28;20055;-72
2022/03/12 10:00:34;;;;;;;16.70;10.95;;;;;;;;;;4938804;28;20058;-74
2022/03/12 10:03:02;;;;;;;15.40;10.95;;;;;;;;;;4938336;28;20058;-74
2022/03/12 10:05:30;;;;;;;18.90;10.18;;;;;;;;;;4953661;28;20146;-71
2022/03/12 10:07:57;;;;;;;15.40;11.02;;;;;;;;;;4942131;29;20047;-72
2022/03/12 10:10:30;;;;;;;17.67;11.05;;;;;;;;;;4940903;29;20166;-72
2022/03/12 10:12:58;;;;;;;19.95;11.23;;;;;;;;;;4940962;28;20125;-70
2022/03/12 10:15:30;;;;;;;21.63;12.73;;;;;;;;;;4942475;28;20727;-70
2022/03/12 10:18:01;;;;;;;22.02;14.07;;;;;;;;;;4939899;28;20391;-71
2022/03/12 10:20:30;;;;;;;17.08;11.23;;;;;;;;;;4930852;29;20057;-72
2022/03/12 10:22:58;;;;;;;18.52;11.27;;;;;;;;;;4941302;29;20044;-72
2022/03/12 10:25:25;;;;;;;17.08;11.57;;;;;;;;;;4939594;28;20114;-71
2022/03/12 10:27:53;;;;;;;17.13;10.77;;;;;;;;;;4941505;28;20087;-74
2022/03/12 10:30:20;;;;;;;15.45;11.38;;;;;;;;;;4939125;29;20668;-71
2022/03/12 10:32:47;;;;;;;17.92;12.15;;;;;;;;;;4942092;29;20498;-68
2022/03/12 10:35:19;;;;;;;17.48;11.50;;;;;;;;;;4938256;29;20063;-73
2022/03/12 10:37:47;;;;;;;15.13;11.10;;;;;;;;;;4942154;29;20059;-71
2022/03/12 10:40:20;;;;;;;16.75;11.57;;;;;;;;;;4924581;29;20105;-69
2022/03/12 10:42:49;;;;;;;18.20;10.82;;;;;;;;;;4937329;29;20066;-69
2022/03/12 10:45:21;;;;;;;19.15;11.65;;;;;;;;;;4940551;28;20070;-66
2022/03/12 10:47:56;;;;;;;15.15;10.82;;;;;;;;;;4937777;29;20055;-70
2022/03/12 10:50:28;;;;;;;27.95;15.15;;;;;;;;;;4940670;28;20060;-74
2022/03/12 10:52:58;;;;;;;19.90;11.98;;;;;;;;;;4942400;29;20521;-72
2022/03/12 10:55:37;;;;;;;15.35;10.82;;;;;;;;;;4940182;28;20056;-68
2022/03/12 10:58:16;;;;;;;20.33;12.27;;;;;;;;;;4942115;28;20047;-75
2022/03/12 11:00:53;;;;;;;18.23;10.98;;;;;;;;;;4941546;28;20051;-75
2022/03/12 11:03:25;;;;;;;17.10;11.18;;;;;;;;;;4937660;29;20083;-67
2022/03/12 11:05:54;;;;;;;15.88;11.50;;;;;;;;;;4939417;28;20060;-73
2022/03/12 11:08:24;;;;;;;17.20;11.65;;;;;;;;;;4939489;28;20047;-73
2022/03/12 11:10:58;;;;;;;13.63;10.27;;;;;;;;;;4936915;29;20047;-72
2022/03/12 11:13:44;;;;;;;15.80;11.15;;;;;;;;;;4936718;29;20055;-73
2022/03/12 11:16:14;;;;;;;14.68;10.80;;;;;;;;;;4938383;29;20494;-73
2022/03/12 11:18:50;;;;;;;15.02;10.20;;;;;;;;;;4939441;29;20074;-71
2022/03/12 11:21:46;;;;;;;14.52;8.88;;;;;;;;;;4943499;29;20483;-73
2022/03/12 11:24:22;;;;;;;12.68;9.70;;;;;;;;;;4931917;29;20060;-72
2022/03/12 11:26:56;;;;;;;14.90;9.43;;;;;;;;;;4943168;28;20071;-72
2022/03/12 11:29:26;;;;;;;12.88;9.68;;;;;;;;;;4939998;29;20418;-73
2022/03/12 11:31:56;;;;;;;14.15;10.25;;;;;;;;;;4945167;28;20043;-72
2022/03/12 11:34:23;;;;;;;14.27;9.68;;;;;;;;;;4941493;29;20502;-72
2022/03/12 11:36:59;;;;;;;13.95;10.18;;;;;;;;;;4940721;28;20537;-75
2022/03/12 11:39:39;;;;;;;15.57;10.10;;;;;;;;;;4944440;29;20461;-72
2022/03/12 11:42:15;;;;;;;13.85;10.00;;;;;;;;;;4941998;29;20522;-72
2022/03/12 11:44:46;;;;;;;15.30;9.20;;;;;;;;;;4940874;29;20066;-72
2022/03/12 11:47:15;;;;;;;14.85;11.00;;;;;;;;;;4943490;28;20118;-71
2022/03/12 11:49:42;;;;;;;13.98;9.88;;;;;;;;;;4940872;29;20051;-71
2022/03/12 11:52:09;;;;;;;14.75;10.02;;;;;;;;;;4945821;28;20125;-71
2022/03/12 11:54:43;;;;;;;13.65;10.23;;;;;;;;;;4941536;28;20488;-71
2022/03/12 11:57:19;;;;;;;16.13;11.00;;;;;;;;;;4943143;28;20055;-71
2022/03/12 11:59:46;;;;;;;13.73;9.80;;;;;;;;;;4942272;29;20051;-70
2022/03/12 12:02:22;;;;;;;15.27;9.52;;;;;;;;;;4940908;29;20051;-71
2022/03/12 12:04:52;;;;;;;12.73;8.90;;;;;;;;;;4941018;28;20569;-71
2022/03/12 12:07:20;;;;;;;14.57;9.73;;;;;;;;;;4944555;29;20592;-71
2022/03/12 12:09:46;;;;;;;17.20;8.98;;;;;;;;;;4939911;28;20522;-71
2022/03/12 12:12:13;;;;;;;12.60;7.38;;;;;;;;;;4942578;29;20115;-69
2022/03/12 12:14:41;;;;;;;10.57;7.85;;;;;;;;;;4940174;29;20459;-70
2022/03/12 12:17:08;;;;;;;9.52;7.38;;;;;;;;;;4941975;28;20114;-70
2022/03/12 12:19:35;;;;;;;12.13;7.03;;;;;;;;;;4976938;23;20051;-72
2022/03/12 12:22:07;;;;;;;10.43;6.88;;;;;;;;;;4943143;29;20051;-70
2022/03/12 12:24:39;;;;;;;8.43;6.75;;;;;;;;;;4942733;29;20139;-72
2022/03/12 12:27:07;;;;;;;7.07;5.55;;;;;;;;;;4942739;28;20055;-70
2022/03/12 12:29:41;;;;;;;8.18;6.07;;;;;;;;;;4946761;28;20047;-66
2022/03/12 12:32:09;;;;;;;8.52;6.00;;;;;;;;;;4944512;28;20095;-70
2022/03/12 12:35:04;;;;;;;6.97;5.38;;;;;;;;;;4943730;29;20051;-69
2022/03/12 12:37:43;;;;;;;7.35;5.28;;;;;;;;;;4942095;28;20059;-68
2022/03/12 12:40:10;;;;;;;5.47;4.60;;;;;;;;;;4943315;28;20513;-68
2022/03/12 12:42:40;;;;;;;8.27;4.82;;;;;;;;;;4941932;28;20443;-68
2022/03/12 12:45:13;;;;;;;5.60;3.85;;;;;;;;;;4944086;29;20407;-68
2022/03/12 12:47:40;;;;;;;5.25;4.47;;;;;;;;;;4941781;29;20506;-69
2022/03/12 12:50:21;;;;;;;7.05;4.47;;;;;;;;;;4942891;29;20417;-68
2022/03/12 12:53:27;;;;;;;6.30;4.22;;;;;;;;;;4942855;29;20110;-69
2022/03/12 12:56:18;;;;;;;5.60;4.18;;;;;;;;;;4876434;29;20101;-69
2022/03/12 12:58:51;;;;;;;7.53;5.55;;;;;;;;;;4945807;28;20055;-68
2022/03/12 13:01:36;;;;;;;6.53;4.82;;;;;;;;;;4941476;29;20061;-69
2022/03/12 13:04:06;;;;;;;8.43;5.55;;;;;;;;;;4944093;28;20513;-69
2022/03/12 13:06:35;;;;;;;6.57;5.03;;;;;;;;;;4943080;29;20056;-69
2022/03/12 13:09:07;;;;;;;7.72;5.53;;;;;;;;;;4944412;28;20051;-68
2022/03/12 13:11:47;;;;;;;5.70;5.05;;;;;;;;;;4944424;28;20047;-69
2022/03/12 13:14:21;;;;;;;6.93;5.05;;;;;;;;;;4944497;29;20055;-69
2022/03/12 13:17:02;;;;;;;8.10;5.45;;;;;;;;;;4941756;29;20414;-69
2022/03/12 13:19:28;;;;;;;5.68;4.90;;;;;;;;;;4944546;28;20056;-68
2022/03/12 13:22:05;;;;;;;7.63;5.45;;;;;;;;;;4943496;29;20047;-68
2022/03/12 13:24:58;;;;;;;9.15;6.07;;;;;;;;;;4943082;29;20486;-69
2022/03/12 13:27:30;;;;;;;6.60;5.68;;;;;;;;;;4941293;29;20103;-68
2022/03/12 13:30:18;;;;;;;7.03;5.68;;;;;;;;;;4941850;28;20130;-68
2022/03/12 13:32:51;;;;;;;14.70;6.90;;;;;;;;;;4940428;29;20102;-69
2022/03/12 13:35:23;;;;;;;7.70;6.15;;;;;;;;;;4942041;29;20048;-69
2022/03/12 13:37:51;;;;;;;8.07;6.13;;;;;;;;;;4940869;29;20059;-68
2022/03/12 13:40:21;;;;;;;7.13;5.45;;;;;;;;;;4943957;28;20103;-69
2022/03/12 13:42:49;;;;;;;10.90;6.53;;;;;;;;;;4940035;29;20098;-68
2022/03/12 13:45:17;;;;;;;7.82;6.38;;;;;;;;;;4941346;29;20110;-69
2022/03/12 13:47:49;;;;;;;7.43;5.90;;;;;;;;;;4940702;29;20075;-68
2022/03/12 13:50:16;;;;;;;9.20;6.03;;;;;;;;;;4941214;28;20055;-68
2022/03/12 13:52:43;;;;;;;8.68;6.30;;;;;;;;;;4961063;28;20036;-69
2022/03/12 13:55:10;;;;;;;7.28;6.28;;;;;;;;;;4950632;29;20118;-69
2022/03/12 13:57:38;;;;;;;10.32;6.25;;;;;;;;;;4941551;29;20055;-71
2022/03/12 14:00:07;;;;;;;10.55;5.97;;;;;;;;;;4954350;29;20044;-73
2022/03/12 14:02:34;;;;;;;8.05;5.93;;;;;;;;;;4939533;29;20043;-73
2022/03/12 14:05:01;;;;;;;8.70;7.05;;;;;;;;;;4958458;29;20047;-75
2022/03/12 14:07:28;;;;;;;7.30;5.68;;;;;;;;;;4953600;29;20403;-73
2022/03/12 14:10:04;;;;;;;8.70;6.32;;;;;;;;;;4963487;28;20063;-76
2022/03/12 14:12:31;;;;;;;7.97;6.35;;;;;;;;;;4961684;29;20450;-74
2022/03/12 14:14:59;;;;;;;10.15;7.72;;;;;;;;;;4954491;29;20115;-74
2022/03/12 14:17:28;;;;;;;9.27;6.97;;;;;;;;;;4961344;28;20490;-71
2022/03/12 14:20:04;;;;;;;8.20;6.22;;;;;;;;;;4967833;28;20071;-71
2022/03/12 14:22:33;;;;;;;9.18;6.00;;;;;;;;;;4961379;29;20052;-73
2022/03/12 14:25:08;;;;;;;8.88;6.82;;;;;;;;;;4968535;28;20445;-72
2022/03/12 14:27:36;;;;;;;7.40;6.25;;;;;;;;;;4953424;28;20052;-72
2022/03/12 14:30:09;;;;;;;8.30;6.22;;;;;;;;;;4952067;29;20099;-71
2022/03/12 14:32:36;;;;;;;7.72;6.55;;;;;;;;;;4953574;29;20375;-70
2022/03/12 14:35:04;;;;;;;10.43;6.22;;;;;;;;;;4953413;29;20052;-70
2022/03/12 14:37:31;;;;;;;7.20;6.30;;;;;;;;;;4954922;28;20051;-68
2022/03/12 14:39:57;;;;;;;8.77;7.05;;;;;;;;;;4943754;28;20062;-70
2022/03/12 14:42:24;;;;;;;9.05;6.18;;;;;;;;;;4942045;28;20051;-68