Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:59;;;;;;;10.65;5.47;;;;;;;-1.54;79.24;98417.78;5031849;28;20065;-61
2023/10/27 00:04:25;;;;;;;8.68;5.03;;;;;;;-1.47;78.43;98418.66;5034434;28;20045;-59
2023/10/27 00:06:51;;;;;;;8.05;5.53;;;;;;;-1.45;78.28;98421.88;5034398;28;20050;-61
2023/10/27 00:09:17;;;;;;;9.48;5.65;;;;;;;-1.44;78.16;98413.09;5034841;28;20114;-60
2023/10/27 00:11:42;;;;;;;7.78;5.40;;;;;;;-1.38;78.20;98404.56;5034305;28;20568;-61
2023/10/27 00:14:08;;;;;;;8.88;4.90;;;;;;;-1.45;78.00;98407.09;5034403;28;20041;-60
2023/10/27 00:16:34;;;;;;;6.47;4.20;;;;;;;-1.51;77.83;98396.63;5037660;28;20063;-59
2023/10/27 00:18:59;;;;;;;9.43;5.38;;;;;;;-1.47;78.39;98382.25;5034415;28;20041;-60
2023/10/27 00:21:25;;;;;;;5.18;3.67;;;;;;;-1.54;77.94;98384.00;5034420;28;20419;-60
2023/10/27 00:23:51;;;;;;;9.68;5.03;;;;;;;-1.56;78.66;98375.56;5034233;28;20041;-60
2023/10/27 00:26:16;;;;;;;9.88;5.20;;;;;;;-1.63;78.46;98378.09;5032823;28;20571;-60
2023/10/27 00:28:47;;;;;;;8.77;5.15;;;;;;;-1.58;78.83;98373.16;5034357;28;20091;-60
2023/10/27 00:31:13;;;;;;;10.50;5.03;;;;;;;-1.63;78.67;98380.72;5034361;28;20506;-61
2023/10/27 00:33:39;;;;;;;7.82;5.47;;;;;;;-1.63;78.82;98368.50;5032777;28;20056;-60
2023/10/27 00:36:05;;;;;;;7.30;5.20;;;;;;;-1.59;79.23;98368.94;5032602;28;20534;-60
2023/10/27 00:38:31;;;;;;;8.05;4.82;;;;;;;-1.58;79.13;98367.19;5033442;28;20073;-61
2023/10/27 00:40:57;;;;;;;7.55;4.95;;;;;;;-1.68;78.91;98357.84;5032832;28;20450;-61
2023/10/27 00:43:23;;;;;;;8.60;4.97;;;;;;;-1.75;78.89;98358.78;5033980;28;20046;-61
2023/10/27 00:45:50;;;;;;;12.32;6.13;;;;;;;-1.65;79.79;98364.47;5032326;28;20204;-60
2023/10/27 00:48:17;;;;;;;8.13;5.80;;;;;;;-1.58;79.33;98357.59;5033742;28;20124;-59
2023/10/27 00:50:44;;;;;;;8.35;5.40;;;;;;;-1.60;78.92;98359.56;5033691;28;20087;-59
2023/10/27 00:53:12;;;;;;;13.70;6.97;;;;;;;-1.55;79.26;98356.41;5033456;28;20110;-60
2023/10/27 00:55:39;;;;;;;8.05;5.50;;;;;;;-1.54;78.90;98351.00;5031832;28;20050;-60
2023/10/27 00:58:08;;;;;;;8.55;5.22;;;;;;;-1.51;79.03;98355.03;5033662;28;20045;-59
2023/10/27 01:00:34;;;;;;;10.63;6.28;;;;;;;-1.49;79.29;98342.66;5033883;28;20124;-60
2023/10/27 01:03:00;;;;;;;9.55;5.00;;;;;;;-1.49;79.22;98337.47;5032468;28;20052;-60
2023/10/27 01:05:25;;;;;;;6.78;4.75;;;;;;;-1.55;78.90;98346.81;5032153;28;20045;-60
2023/10/27 01:07:51;;;;;;;10.02;5.57;;;;;;;-1.51;79.72;98337.66;5031999;28;20044;-61
2023/10/27 01:10:17;;;;;;;8.38;4.90;;;;;;;-1.49;79.43;98334.88;5031670;28;20037;-61
2023/10/27 01:12:47;;;;;;;8.57;5.63;;;;;;;-1.54;79.50;98329.41;5030673;28;20056;-60
2023/10/27 01:15:13;;;;;;;11.83;5.33;;;;;;;-1.49;80.25;98332.28;5031530;28;20605;-61
2023/10/27 01:17:39;;;;;;;9.85;6.00;;;;;;;-1.44;80.16;98327.31;5031872;28;20383;-60
2023/10/27 01:20:06;;;;;;;7.95;4.97;;;;;;;-1.50;79.30;98325.44;5032975;28;20080;-62
2023/10/27 01:22:32;;;;;;;7.65;5.35;;;;;;;-1.48;80.02;98319.09;5033104;28;20046;-61
2023/10/27 01:24:59;;;;;;;10.25;5.47;;;;;;;-1.44;78.77;98317.75;5033021;28;20046;-60
2023/10/27 01:27:25;;;;;;;11.43;5.88;;;;;;;-1.36;79.58;98314.19;5031694;28;20525;-60
2023/10/27 01:29:50;;;;;;;7.75;5.25;;;;;;;-1.32;79.36;98315.44;5031828;28;20124;-60
2023/10/27 01:32:16;;;;;;;7.30;5.07;;;;;;;-1.29;79.31;98311.66;5015094;28;20037;-61
2023/10/27 01:34:42;;;;;;;8.00;5.20;;;;;;;-1.33;79.26;98310.41;5031451;28;20414;-59
2023/10/27 01:37:08;;;;;;;7.15;4.57;;;;;;;-1.39;78.69;98302.38;5032594;28;20044;-61
2023/10/27 01:39:34;;;;;;;8.40;4.60;;;;;;;-1.48;78.60;98305.28;5032434;28;20049;-60
2023/10/27 01:42:00;;;;;;;9.15;4.88;;;;;;;-1.48;79.01;98297.50;5032936;28;20044;-61
2023/10/27 01:44:26;;;;;;;6.68;4.75;;;;;;;-1.45;79.24;98299.72;5033011;28;20076;-59
2023/10/27 01:46:51;;;;;;;6.72;4.63;;;;;;;-1.43;77.90;98290.75;5030902;28;20099;-63
2023/10/27 01:49:17;;;;;;;8.43;4.13;;;;;;;-1.46;78.61;98290.31;5032759;28;20037;-59
2023/10/27 01:51:42;;;;;;;10.90;4.80;;;;;;;-1.45;78.26;98281.53;5031238;28;20052;-60
2023/10/27 01:54:09;;;;;;;7.85;5.18;;;;;;;-1.39;78.37;98278.16;5030743;28;20128;-57
2023/10/27 01:56:34;;;;;;;6.72;4.22;;;;;;;-1.38;78.43;98277.19;4998379;28;20041;-60
2023/10/27 01:59:00;;;;;;;7.57;4.22;;;;;;;-1.37;77.85;98277.00;5031260;28;20536;-59
2023/10/27 02:01:26;;;;;;;9.10;5.45;;;;;;;-1.28;78.18;98282.06;5032544;28;20041;-61
2023/10/27 02:03:52;;;;;;;7.68;4.85;;;;;;;-1.32;77.25;98268.63;5032481;28;20088;-61
2023/10/27 02:06:24;;;;;;;9.68;5.15;;;;;;;-1.29;77.81;98272.66;5032414;28;20057;-61
2023/10/27 02:08:50;;;;;;;10.05;4.88;;;;;;;-1.26;77.72;98261.88;5032138;28;20029;-59
2023/10/27 02:11:16;;;;;;;7.25;4.78;;;;;;;-1.28;76.71;98264.66;5032394;28;20071;-61
2023/10/27 02:13:42;;;;;;;6.80;4.57;;;;;;;-1.24;77.07;98263.28;5032306;28;20553;-59
2023/10/27 02:16:08;;;;;;;5.25;4.18;;;;;;;-1.15;76.83;98254.38;5030951;28;20057;-60
2023/10/27 02:18:34;;;;;;;5.93;3.65;;;;;;;-1.06;76.60;98260.22;5014357;28;20045;-60
2023/10/27 02:21:05;;;;;;;7.38;4.60;;;;;;;-1.15;75.86;98253.53;5015917;28;20053;-60
2023/10/27 02:23:32;;;;;;;6.03;4.45;;;;;;;-1.11;76.85;98248.78;5030876;28;20073;-60
2023/10/27 02:25:58;;;;;;;5.88;3.58;;;;;;;-1.12;76.30;98250.56;5032203;28;20049;-60
2023/10/27 02:28:24;;;;;;;7.28;4.68;;;;;;;-1.18;76.50;98248.72;5031962;28;20041;-60
2023/10/27 02:30:50;;;;;;;11.40;4.70;;;;;;;-1.23;76.98;98240.72;5047409;28;20053;-60
2023/10/27 02:33:16;;;;;;;6.65;4.40;;;;;;;-1.16;77.45;98229.34;5032289;28;20068;-60
2023/10/27 02:35:42;;;;;;;6.93;4.00;;;;;;;-1.14;76.71;98226.56;5030941;28;20112;-61
2023/10/27 02:38:07;;;;;;;4.40;3.83;;;;;;;-1.15;75.85;98217.97;5031028;28;20041;-61
2023/10/27 02:40:36;;;;;;;6.10;4.22;;;;;;;-1.12;76.65;98208.94;5030321;28;20045;-61
2023/10/27 02:43:03;;;;;;;7.35;4.35;;;;;;;-1.04;76.38;98216.59;5031545;28;20355;-59
2023/10/27 02:45:29;;;;;;;5.00;3.95;;;;;;;-1.02;75.79;98216.44;5031736;28;20513;-61
2023/10/27 02:47:57;;;;;;;6.80;3.75;;;;;;;-0.96;75.85;98218.25;5030702;28;20037;-58
2023/10/27 02:50:24;;;;;;;7.47;4.40;;;;;;;-1.02;76.21;98211.22;4998129;28;20045;-60
2023/10/27 02:52:49;;;;;;;8.15;4.50;;;;;;;-0.98;76.66;98212.44;5030512;28;20076;-60
2023/10/27 02:55:15;;;;;;;5.60;4.07;;;;;;;-1.05;76.06;98220.22;5030342;28;20514;-61
2023/10/27 02:57:41;;;;;;;10.50;4.38;;;;;;;-1.07;76.87;98203.97;5031734;28;20041;-61
2023/10/27 03:00:07;;;;;;;5.57;4.07;;;;;;;-1.08;76.15;98204.19;5031558;28;20057;-60
2023/10/27 03:02:34;;;;;;;5.50;3.90;;;;;;;-1.13;76.29;98201.34;5031612;28;20068;-61
2023/10/27 03:04:59;;;;;;;6.50;3.95;;;;;;;-1.17;77.38;98198.34;5031650;28;20502;-60
2023/10/27 03:07:25;;;;;;;4.90;3.83;;;;;;;-1.20;76.61;98185.72;5013985;28;20041;-60
2023/10/27 03:09:51;;;;;;;6.40;3.75;;;;;;;-1.17;77.56;98185.34;5031483;28;20251;-59
2023/10/27 03:12:17;;;;;;;8.35;4.25;;;;;;;-1.14;76.99;98192.75;5031576;28;20566;-60
2023/10/27 03:14:43;;;;;;;7.55;4.45;;;;;;;-1.08;77.23;98191.19;5030423;28;20053;-61
2023/10/27 03:17:09;;;;;;;8.65;4.28;;;;;;;-1.06;77.23;98187.41;5030085;28;20176;-60
2023/10/27 03:19:35;;;;;;;10.15;4.63;;;;;;;-1.08;77.73;98191.19;5031283;28;20124;-59
2023/10/27 03:22:02;;;;;;;6.90;4.53;;;;;;;-1.00;77.53;98197.03;5031536;28;20041;-59
2023/10/27 03:24:28;;;;;;;7.00;3.95;;;;;;;-0.97;77.02;98193.22;5030196;28;20045;-61
2023/10/27 03:26:54;;;;;;;6.68;3.95;;;;;;;-1.01;76.53;98199.81;5031175;28;20538;-61
2023/10/27 03:29:20;;;;;;;5.53;4.15;;;;;;;-0.93;76.66;98203.06;5031913;28;20578;-60
2023/10/27 03:31:45;;;;;;;7.63;4.57;;;;;;;-0.85;76.55;98199.50;5030080;28;20125;-61
2023/10/27 03:34:11;;;;;;;8.98;4.32;;;;;;;-0.82;75.80;98201.72;5031709;28;20041;-59
2023/10/27 03:36:37;;;;;;;6.18;4.53;;;;;;;-0.80;75.75;98204.13;5031921;28;20046;-61
2023/10/27 03:39:03;;;;;;;5.53;4.00;;;;;;;-0.83;75.66;98194.09;5035174;28;20402;-60
2023/10/27 03:41:29;;;;;;;6.95;4.78;;;;;;;-0.82;76.21;98191.31;5017614;28;20041;-60
2023/10/27 03:43:55;;;;;;;8.38;4.20;;;;;;;-0.81;75.72;98185.09;5035536;28;20049;-58
2023/10/27 03:46:21;;;;;;;7.03;4.70;;;;;;;-0.80;75.65;98189.31;5035029;28;20053;-60
2023/10/27 03:48:48;;;;;;;6.93;4.32;;;;;;;-0.83;75.13;98176.69;5035069;28;20407;-60
2023/10/27 03:51:13;;;;;;;6.20;4.20;;;;;;;-0.87;75.20;98177.28;5033806;28;20056;-60
2023/10/27 03:53:39;;;;;;;6.80;4.10;;;;;;;-0.86;75.41;98184.09;5035216;28;20418;-59
2023/10/27 03:56:05;;;;;;;7.70;4.63;;;;;;;-0.86;75.24;98181.47;5034884;28;20053;-60
2023/10/27 03:58:31;;;;;;;6.05;4.15;;;;;;;-0.82;75.20;98167.91;5034054;28;20057;-60
2023/10/27 04:00:56;;;;;;;7.20;4.00;;;;;;;-0.89;75.62;98169.66;5035112;28;20046;-62
2023/10/27 04:03:23;;;;;;;5.82;4.13;;;;;;;-0.88;75.10;98171.28;5035058;28;20041;-61
2023/10/27 04:05:48;;;;;;;8.88;4.35;;;;;;;-0.90;75.90;98160.25;5016896;28;20422;-61
2023/10/27 04:08:14;;;;;;;6.13;4.20;;;;;;;-0.90;75.48;98149.84;5034759;28;20045;-60
2023/10/27 04:10:40;;;;;;;7.25;3.80;;;;;;;-0.96;75.51;98150.63;5035013;28;20045;-62
2023/10/27 04:13:09;;;;;;;7.45;3.65;;;;;;;-1.00;74.96;98139.81;5033843;28;20316;-61
2023/10/27 04:15:35;;;;;;;7.30;5.10;;;;;;;-1.00;75.57;98144.19;5034176;28;20513;-61
2023/10/27 04:18:01;;;;;;;6.25;4.57;;;;;;;-0.98;76.12;98140.41;5032848;28;20411;-61
2023/10/27 04:20:27;;;;;;;7.35;4.50;;;;;;;-0.93;76.07;98132.81;5034815;28;20053;-61
2023/10/27 04:22:52;;;;;;;7.75;4.78;;;;;;;-0.92;75.67;98139.63;5033247;28;20053;-60
2023/10/27 04:25:18;;;;;;;6.97;5.18;;;;;;;-0.88;75.73;98147.03;5034615;28;20049;-61
2023/10/27 04:27:45;;;;;;;6.95;4.38;;;;;;;-1.01;75.25;98127.78;5034649;28;20076;-59
2023/10/27 04:30:13;;;;;;;7.40;4.82;;;;;;;-0.92;75.64;98124.03;5033335;28;20127;-62
2023/10/27 04:32:39;;;;;;;6.32;4.25;;;;;;;-0.95;75.45;98127.00;5049817;28;20037;-60
2023/10/27 04:35:05;;;;;;;7.10;4.25;;;;;;;-0.92;75.42;98123.22;5031855;28;20115;-59
2023/10/27 04:37:32;;;;;;;7.68;5.25;;;;;;;-0.88;75.85;98121.84;5015931;28;20061;-58
2023/10/27 04:39:58;;;;;;;4.07;3.40;;;;;;;-0.97;75.16;98120.38;5014191;28;20046;-61
2023/10/27 04:42:25;;;;;;;8.05;4.72;;;;;;;-1.03;75.62;98115.97;5014028;28;20443;-59
2023/10/27 04:44:50;;;;;;;6.57;4.38;;;;;;;-1.02;75.71;98107.19;5011794;28;20479;-60
2023/10/27 04:47:17;;;;;;;8.23;5.60;;;;;;;-0.95;76.63;98101.00;5021782;28;20046;-59
2023/10/27 04:49:42;;;;;;;7.57;4.93;;;;;;;-0.86;76.01;98104.22;5029217;28;20388;-60
2023/10/27 04:52:08;;;;;;;6.28;5.00;;;;;;;-0.86;75.73;98101.63;5033599;28;20048;-61
2023/10/27 04:54:34;;;;;;;7.78;4.68;;;;;;;-0.80;75.76;98102.66;5034036;28;20037;-59
2023/10/27 04:57:04;;;;;;;5.60;4.32;;;;;;;-0.83;75.34;98097.84;5033430;28;20041;-58
2023/10/27 04:59:31;;;;;;;4.53;3.72;;;;;;;-0.92;75.05;98098.00;5032552;28;20057;-58
2023/10/27 05:01:57;;;;;;;8.18;4.72;;;;;;;-0.92;75.45;98089.41;5033109;28;20096;-60
2023/10/27 05:04:22;;;;;;;5.00;4.15;;;;;;;-0.84;75.45;98089.22;5034145;28;20045;-59
2023/10/27 05:06:48;;;;;;;7.93;4.70;;;;;;;-0.89;75.60;98077.81;5033392;28;20163;-60
2023/10/27 05:09:14;;;;;;;7.75;5.10;;;;;;;-0.82;75.84;98083.84;5033738;28;20064;-62
2023/10/27 05:11:45;;;;;;;6.05;4.47;;;;;;;-0.86;75.29;98080.81;5033782;28;20076;-61
2023/10/27 05:14:13;;;;;;;8.73;4.50;;;;;;;-0.82;75.66;98076.03;4979902;28;20189;-58
2023/10/27 05:16:41;;;;;;;5.90;4.43;;;;;;;-0.73;75.64;98080.06;5031020;28;20069;-59
2023/10/27 05:19:06;;;;;;;6.85;4.43;;;;;;;-0.74;75.28;98073.25;5031405;28;20033;-59
2023/10/27 05:21:32;;;;;;;12.27;5.50;;;;;;;-0.75;75.57;98067.25;5031127;28;20052;-61
2023/10/27 05:23:58;;;;;;;9.43;5.60;;;;;;;-0.67;76.06;98074.06;5029814;28;20052;-59
2023/10/27 05:26:24;;;;;;;8.93;5.70;;;;;;;-0.62;76.68;98069.06;5029780;28;20560;-61
2023/10/27 05:28:51;;;;;;;7.53;5.47;;;;;;;-0.58;76.13;98072.09;5028697;28;20445;-58
2023/10/27 05:31:17;;;;;;;7.40;5.03;;;;;;;-0.56;76.39;98063.09;5033102;28;20045;-61
2023/10/27 05:33:42;;;;;;;10.80;5.32;;;;;;;-0.56;76.36;98059.66;5033329;28;20457;-61
2023/10/27 05:36:08;;;;;;;12.40;5.93;;;;;;;-0.62;76.84;98061.25;5032973;28;20075;-58
2023/10/27 05:38:34;;;;;;;9.07;5.75;;;;;;;-0.52;77.13;98063.47;5025685;28;20530;-58
2023/10/27 05:40:59;;;;;;;8.52;6.07;;;;;;;-0.52;77.13;98056.47;5021735;28;20046;-59
2023/10/27 05:43:25;;;;;;;7.57;5.00;;;;;;;-0.48;77.14;98055.06;5021412;28;20314;-59
2023/10/27 05:45:51;;;;;;;10.60;5.53;;;;;;;-0.51;77.30;98057.28;5023123;28;20505;-61
2023/10/27 05:48:17;;;;;;;9.43;5.57;;;;;;;-0.44;77.50;98057.28;5023644;28;20056;-59
2023/10/27 05:50:42;;;;;;;8.35;5.30;;;;;;;-0.40;77.56;98061.88;5031414;28;20049;-62
2023/10/27 05:53:08;;;;;;;6.72;5.20;;;;;;;-0.38;76.71;98059.91;5032215;28;20053;-57
2023/10/27 05:55:34;;;;;;;11.30;5.10;;;;;;;-0.35;76.47;98056.09;5032208;28;20053;-58
2023/10/27 05:57:59;;;;;;;7.75;5.43;;;;;;;-0.31;76.44;98049.47;5019468;28;20038;-59
2023/10/27 06:00:25;;;;;;;8.25;5.28;;;;;;;-0.23;76.70;98054.50;5012446;28;20045;-62
2023/10/27 06:02:54;;;;;;;7.15;5.32;;;;;;;-0.24;76.46;98037.25;5012822;28;20124;-58
2023/10/27 06:05:24;;;;;;;7.00;5.43;;;;;;;-0.30;76.25;98038.84;5012757;28;20050;-58
2023/10/27 06:07:50;;;;;;;;;;;;;;;-0.28;76.24;98047.28;5013094;28;20053;-58
2023/10/27 06:10:16;;;;;;;8.30;5.40;;;;;;;-0.27;76.53;98040.25;5012645;28;19937;-61
2023/10/27 06:12:41;;;;;;;8.18;5.32;;;;;;;-0.27;76.42;98028.03;5012767;28;20138;-59
2023/10/27 06:15:07;;;;;;;10.95;5.82;;;;;;;-0.24;76.48;98027.66;5012657;28;20076;-60
2023/10/27 06:17:33;;;;;;;8.25;5.85;;;;;;;-0.17;76.40;98021.63;5012473;28;20111;-59
2023/10/27 06:20:02;;;;;;;6.47;5.03;;;;;;;-0.10;76.13;98022.41;5012502;28;20442;-58
2023/10/27 06:22:30;;;;;;;7.97;5.95;;;;;;;-0.08;76.37;98015.22;5012564;28;20084;-59
2023/10/27 06:24:56;;;;;;;7.95;5.28;;;;;;;-0.01;76.17;98011.59;5012549;28;20050;-59
2023/10/27 06:27:23;;;;;;;9.35;5.53;;;;;;;0.02;75.28;98015.59;5012174;28;20045;-58
2023/10/27 06:29:48;;;;;;;7.00;5.75;;;;;;;0.11;75.15;98009.16;5011237;28;20045;-59
2023/10/27 06:32:14;;;;;;;7.70;5.35;;;;;;;0.12;75.30;98010.78;5012456;28;20041;-59
2023/10/27 06:34:40;;;;;;;8.20;5.50;;;;;;;0.16;74.71;98009.34;5012223;28;20423;-59
2023/10/27 06:37:07;;;;;;;10.27;5.88;;;;;;;0.10;74.20;98007.56;5011355;28;20117;-57
2023/10/27 06:39:33;;;;;;;7.53;5.30;;;;;;;-0.07;74.75;98001.97;4995090;28;20499;-57
2023/10/27 06:41:58;;;;;;;8.73;5.38;;;;;;;-0.06;74.76;98005.38;5031794;28;20176;-59
2023/10/27 06:44:25;;;;;;;9.60;5.70;;;;;;;0.02;74.96;98002.56;5030443;28;20128;-61
2023/10/27 06:46:51;;;;;;;7.05;5.75;;;;;;;0.10;74.71;98004.16;5030461;28;20121;-58
2023/10/27 06:49:17;;;;;;;7.82;5.63;;;;;;;0.12;74.57;97999.53;5031637;28;20601;-59
2023/10/27 06:51:42;;;;;;;8.25;6.80;;;;;;;0.15;74.48;97992.13;5031131;28;20053;-59
2023/10/27 06:54:10;;;;;;;9.90;5.53;;;;;;;0.26;75.12;97990.69;5031704;28;20041;-57
2023/10/27 06:56:35;;;;;;;8.50;5.65;;;;;;;0.33;74.66;97994.09;5031589;28;20048;-58
2023/10/27 06:59:01;;;;;;;12.63;5.82;;;;;;;0.38;73.26;97991.66;5031455;28;20033;-58
2023/10/27 07:01:27;;;;;;;7.90;5.35;;;;;;;0.37;73.56;97991.84;5031625;28;20049;-61
2023/10/27 07:03:53;;;;;;;7.35;4.90;;;;;;;0.41;74.10;97987.81;5031256;28;20128;-57
2023/10/27 07:06:18;;;;;;;8.32;5.50;;;;;;;0.51;73.22;97976.97;5031288;28;20041;-59
2023/10/27 07:08:44;;;;;;;6.32;5.50;;;;;;;0.50;73.38;97975.34;5031235;28;20053;-58
2023/10/27 07:11:10;;;;;;;7.38;5.45;;;;;;;0.62;73.05;97979.72;5030730;28;20046;-61
2023/10/27 07:13:36;;;;;;;10.13;5.68;;;;;;;0.61;72.86;97972.09;5021742;28;20073;-58
2023/10/27 07:16:02;;;;;;;10.05;5.45;;;;;;;0.57;73.06;97969.13;5011580;28;20049;-59
2023/10/27 07:18:29;;;;;;;8.82;5.65;;;;;;;0.58;72.89;97972.53;5026054;28;20099;-58
2023/10/27 07:20:56;;;;;;;11.13;5.93;;;;;;;0.69;72.88;97979.69;4996686;28;20048;-59
2023/10/27 07:23:23;;;;;;;9.13;5.85;;;;;;;0.71;72.86;97969.88;5027379;28;20132;-59
2023/10/27 07:25:49;;;;;;;9.40;5.68;;;;;;;0.64;72.36;97975.09;4987129;28;20119;-57
2023/10/27 07:28:15;;;;;;;7.22;5.70;;;;;;;0.68;73.53;97970.28;5020218;28;20475;-59
2023/10/27 07:30:41;;;;;;;7.55;5.00;;;;;;;0.70;72.49;97972.66;5022315;28;20084;-61
2023/10/27 07:33:07;;;;;;;9.23;5.90;;;;;;;0.55;72.78;97983.38;5024433;28;20038;-59
2023/10/27 07:35:33;;;;;;;8.70;5.35;;;;;;;0.40;73.07;97973.19;5024118;28;20212;-60
2023/10/27 07:37:59;;;;;;;7.18;5.50;;;;;;;0.47;73.24;97989.59;5021646;28;20103;-60
2023/10/27 07:40:25;;;;;;;10.82;6.18;;;;;;;0.36;72.49;97979.84;5022528;28;20045;-58
2023/10/27 07:42:51;;;;;;;12.25;6.75;;;;;;;0.31;73.50;97984.84;5014825;28;20403;-58
2023/10/27 07:45:17;;;;;;;13.65;7.43;;;;;;;0.32;72.41;97978.63;4993662;28;20053;-60
2023/10/27 07:47:43;;;;;;;14.20;6.97;;;;;;;0.32;72.38;97969.00;5019612;28;20475;-59
2023/10/27 07:50:10;;;;;;;15.15;7.03;;;;;;;0.37;72.94;97978.81;5029497;28;20042;-61
2023/10/27 07:52:36;;;;;;;14.18;7.65;;;;;;;0.36;72.88;97978.03;5029997;28;20037;-60
2023/10/27 07:55:02;;;;;;;12.88;5.90;;;;;;;0.35;72.73;97981.63;5030215;28;20396;-58
2023/10/27 07:57:32;;;;;;;10.52;6.53;;;;;;;0.35;73.43;97983.44;5029138;28;20046;-60
2023/10/27 07:59:58;;;;;;;12.45;8.05;;;;;;;0.32;72.64;97978.63;5030790;28;20044;-58
2023/10/27 08:02:23;;;;;;;12.88;7.70;;;;;;;0.22;72.95;97972.03;5027536;28;20033;-58
2023/10/27 08:04:49;;;;;;;10.20;7.15;;;;;;;0.21;74.22;97975.66;5024903;28;20042;-59
2023/10/27 08:07:15;;;;;;;8.95;5.90;;;;;;;0.20;74.11;97973.25;5029445;28;20044;-60
2023/10/27 08:09:41;;;;;;;10.70;5.95;;;;;;;0.28;74.18;97980.06;5029815;28;20049;-59
2023/10/27 08:12:08;;;;;;;10.27;5.22;;;;;;;0.23;74.54;97972.84;5028808;28;20033;-59
2023/10/27 08:14:34;;;;;;;7.80;5.75;;;;;;;0.20;74.97;97963.63;5011924;28;20219;-60
2023/10/27 08:17:00;;;;;;;8.73;6.03;;;;;;;0.10;75.36;97968.47;5028228;28;20065;-59
2023/10/27 08:19:26;;;;;;;10.02;5.90;;;;;;;0.17;76.09;97973.66;5010628;28;20042;-58
2023/10/27 08:21:52;;;;;;;14.95;6.20;;;;;;;0.23;75.70;97962.41;5028604;28;20514;-60
2023/10/27 08:24:18;;;;;;;8.77;6.03;;;;;;;0.31;76.12;97966.63;5033137;28;20041;-59
2023/10/27 08:26:44;;;;;;;7.80;5.30;;;;;;;0.33;75.97;97954.97;5033533;28;20059;-61
2023/10/27 08:29:10;;;;;;;6.50;5.25;;;;;;;0.25;75.96;97951.81;5033537;28;20052;-60
2023/10/27 08:31:35;;;;;;;10.07;5.57;;;;;;;0.21;76.21;97952.22;5034230;28;20049;-59
2023/10/27 08:34:04;;;;;;;8.48;5.10;;;;;;;0.18;75.96;97954.44;5034024;28;20041;-59
2023/10/27 08:36:29;;;;;;;9.15;6.03;;;;;;;0.27;76.73;97963.63;5033405;28;20068;-59
2023/10/27 08:38:56;;;;;;;8.70;6.15;;;;;;;0.30;76.56;97944.97;5033073;28;20053;-60
2023/10/27 08:41:25;;;;;;;10.15;5.90;;;;;;;0.41;76.64;97943.50;5033650;28;20445;-58
2023/10/27 08:43:52;;;;;;;8.23;4.55;;;;;;;0.25;75.50;97947.38;5031300;28;20052;-61
2023/10/27 08:46:18;;;;;;;7.00;4.97;;;;;;;0.33;75.96;97949.78;5034021;28;20049;-60
2023/10/27 08:48:43;;;;;;;8.13;5.85;;;;;;;0.45;76.77;97942.09;5033241;28;20406;-60
2023/10/27 08:51:09;;;;;;;7.88;5.43;;;;;;;0.40;75.91;97934.88;5033561;28;20053;-59
2023/10/27 08:53:40;;;;;;;8.63;6.10;;;;;;;0.25;75.92;97931.75;5031806;28;20034;-59
2023/10/27 08:56:07;;;;;;;;;;;;;;;0.32;76.20;97934.31;5033026;28;20102;-60
2023/10/27 08:58:32;;;;;;;10.10;5.78;;;;;;;0.35;75.66;97929.50;5033211;28;20332;-59
2023/10/27 09:00:58;;;;;;;7.57;4.78;;;;;;;0.37;75.21;97929.28;5032203;28;20052;-60
2023/10/27 09:03:25;;;;;;;6.85;5.22;;;;;;;0.35;75.18;97933.91;5031629;28;20029;-64
2023/10/27 09:05:51;;;;;;;6.88;5.22;;;;;;;0.32;75.72;97929.09;5033101;28;20080;-59
2023/10/27 09:08:18;;;;;;;9.73;6.13;;;;;;;0.38;75.72;97928.28;5032407;28;20072;-59
2023/10/27 09:10:46;;;;;;;7.57;5.75;;;;;;;0.32;75.16;97927.28;5031029;28;20045;-58
2023/10/27 09:13:12;;;;;;;8.68;5.75;;;;;;;0.29;75.62;97919.88;5030774;28;20048;-59
2023/10/27 09:15:42;;;;;;;8.68;5.82;;;;;;;0.28;75.89;97920.91;5030747;28;20451;-59
2023/10/27 09:18:08;;;;;;;7.40;5.75;;;;;;;0.25;75.79;97920.53;5030894;28;20057;-59
2023/10/27 09:20:50;;;;;;;9.60;6.20;;;;;;;0.27;76.21;97919.31;5032977;28;20048;-58
2023/10/27 09:23:16;;;;;;;12.07;4.97;;;;;;;0.30;75.29;97920.72;5032842;28;20045;-60
2023/10/27 09:25:42;;;;;;;9.15;6.05;;;;;;;0.32;75.33;97922.09;5033130;28;20045;-59
2023/10/27 09:28:09;;;;;;;7.75;5.57;;;;;;;0.36;75.06;97919.88;5032878;28;20044;-54
2023/10/27 09:30:37;;;;;;;8.57;5.88;;;;;;;0.37;75.14;97916.25;5014883;28;20041;-60
2023/10/27 09:33:23;;;;;;;8.20;5.63;;;;;;;0.41;75.00;97920.03;5032451;28;20045;-58
2023/10/27 09:35:54;;;;;;;7.20;5.43;;;;;;;0.38;74.61;97912.63;5030795;28;20636;-59
2023/10/27 09:38:22;;;;;;;11.82;6.38;;;;;;;0.41;74.65;97907.84;5032742;28;20072;-57
2023/10/27 09:40:48;;;;;;;12.27;5.95;;;;;;;0.42;74.42;97903.41;5029154;28;20048;-57
2023/10/27 09:43:23;;;;;;;8.82;6.32;;;;;;;0.48;75.01;97907.78;4998623;28;20087;-60
2023/10/27 09:45:53;;;;;;;9.05;6.60;;;;;;;0.57;74.85;97903.94;5031225;28;20387;-60
2023/10/27 09:48:24;;;;;;;9.05;6.28;;;;;;;0.53;74.42;97912.38;5014604;28;20044;-59
2023/10/27 09:51:05;;;;;;;10.30;6.95;;;;;;;0.56;74.73;97904.13;5031290;28;20375;-59
2023/10/27 09:53:31;;;;;;;12.27;7.25;;;;;;;0.57;73.98;97897.91;5032763;28;20061;-59
2023/10/27 09:55:58;;;;;;;11.85;7.50;;;;;;;0.55;74.91;97903.31;5031814;28;20690;-60
2023/10/27 09:58:32;;;;;;;12.70;6.82;;;;;;;0.46;75.00;97899.38;5030541;28;20033;-58
2023/10/27 10:00:58;;;;;;;18.73;8.73;;;;;;;0.41;75.76;97900.00;5012912;28;20041;-60
2023/10/27 10:03:27;;;;;;;12.40;6.75;;;;;;;0.32;76.43;97885.59;5014387;28;20053;-59
2023/10/27 10:06:11;;;;;;;13.20;7.70;;;;;;;0.35;76.95;97887.78;5032282;28;20050;-60
2023/10/27 10:08:37;;;;;;;12.02;7.00;;;;;;;0.30;77.79;97885.03;5032103;28;20048;-59
2023/10/27 10:11:17;;;;;;;9.82;6.35;;;;;;;0.19;77.38;97881.25;5030968;28;20124;-61
2023/10/27 10:13:44;;;;;;;;;;;;;;;0.21;78.08;97888.88;5032698;28;20046;-60
2023/10/27 10:16:10;;;;;;;10.32;6.80;;;;;;;0.22;77.50;97869.63;5029921;28;19929;-60
2023/10/27 10:18:36;;;;;;;9.65;6.40;;;;;;;0.28;78.20;97866.19;5026381;28;20061;-62
2023/10/27 10:21:02;;;;;;;10.82;6.40;;;;;;;0.11;77.29;97867.66;5029596;28;20042;-60
2023/10/27 10:23:37;;;;;;;11.13;7.05;;;;;;;0.15;77.34;97861.03;5030569;28;20105;-60
2023/10/27 10:26:03;;;;;;;8.75;6.63;;;;;;;0.15;77.31;97853.22;5029491;28;20057;-60
2023/10/27 10:28:51;;;;;;;8.57;6.28;;;;;;;0.22;76.99;97859.19;5029625;28;20030;-60
2023/10/27 10:31:21;;;;;;;10.85;6.43;;;;;;;0.30;76.78;97855.56;4991528;28;20084;-61
2023/10/27 10:33:48;;;;;;;10.52;6.85;;;;;;;0.37;77.51;97861.53;5024312;28;20038;-60
2023/10/27 10:36:23;;;;;;;8.52;6.32;;;;;;;0.43;76.56;97855.47;5015432;28;20081;-61
2023/10/27 10:39:00;;;;;;;8.50;5.65;;;;;;;0.38;76.41;97852.69;5028603;28;20052;-59
2023/10/27 10:41:43;;;;;;;9.32;6.03;;;;;;;0.37;76.77;97851.09;4996984;28;20046;-61
2023/10/27 10:44:16;;;;;;;8.48;6.38;;;;;;;0.36;76.87;97845.09;5011911;28;20042;-61
2023/10/27 10:46:43;;;;;;;9.70;6.18;;;;;;;0.37;77.15;97851.09;5029689;28;20060;-61
2023/10/27 10:49:26;;;;;;;9.02;6.35;;;;;;;0.44;76.56;97851.84;5032033;28;20049;-61
2023/10/27 10:51:56;;;;;;;7.30;5.28;;;;;;;0.37;76.11;97838.84;5010722;28;20050;-61
2023/10/27 10:54:31;;;;;;;11.10;6.43;;;;;;;0.30;77.43;97840.72;5012160;28;20072;-61
2023/10/27 10:57:02;;;;;;;9.98;6.55;;;;;;;0.29;77.69;97835.69;5011663;28;20056;-62
2023/10/27 10:59:28;;;;;;;9.75;6.68;;;;;;;0.37;78.07;97832.84;5012205;28;20030;-59
2023/10/27 11:01:55;;;;;;;11.00;7.00;;;;;;;0.38;77.84;97837.03;5030659;28;20047;-60
2023/10/27 11:04:28;;;;;;;10.70;6.10;;;;;;;0.35;77.98;97840.88;5031736;28;20482;-60
2023/10/27 11:06:57;;;;;;;8.85;5.72;;;;;;;0.33;78.06;97824.66;5011200;28;20061;-59
2023/10/27 11:09:24;;;;;;;12.05;7.22;;;;;;;0.42;78.69;97830.41;5009679;28;20076;-61
2023/10/27 11:11:49;;;;;;;9.50;6.13;;;;;;;0.53;78.81;97827.16;5028919;28;20095;-61
2023/10/27 11:14:15;;;;;;;11.10;6.43;;;;;;;0.56;77.63;97820.69;5031368;28;20033;-60
2023/10/27 11:16:41;;;;;;;9.70;6.30;;;;;;;0.55;77.91;97811.28;5029482;28;20042;-63
2023/10/27 11:19:15;;;;;;;9.85;6.75;;;;;;;0.55;78.76;97812.06;5031147;28;20064;-59
2023/10/27 11:21:41;;;;;;;11.13;6.68;;;;;;;0.49;78.39;97810.31;5030860;28;20162;-57
2023/10/27 11:24:07;;;;;;;10.00;6.95;;;;;;;0.49;78.49;97812.13;5029898;28;20676;-61
2023/10/27 11:26:40;;;;;;;10.80;6.35;;;;;;;0.23;78.26;97767.75;5031265;28;20462;-61
2023/10/27 11:29:09;;;;;;;10.82;6.65;;;;;;;0.41;78.83;97797.53;5031499;28;20095;-61
2023/10/27 11:31:42;;;;;;;9.98;6.55;;;;;;;0.41;79.35;97792.31;5030769;28;20046;-58
2023/10/27 11:34:09;;;;;;;10.85;5.93;;;;;;;0.29;78.99;97784.38;5030038;28;20076;-59
2023/10/27 11:36:38;;;;;;;7.88;5.47;;;;;;;0.19;79.12;97786.66;5030831;28;20045;-59