Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:02;;;;;;;21.90;16.25;;;;;;;;;;5053443;28;20041;-77
2022/11/17 00:02:28;;;;;;;25.15;17.55;;;;;;;;;;5050806;28;20053;-77
2022/11/17 00:04:54;;;;;;;21.98;16.33;;;;;;;;;;5055295;28;20046;-78
2022/11/17 00:07:20;;;;;;;21.30;14.55;;;;;;;;;;5049901;28;20131;-78
2022/11/17 00:09:46;;;;;;;21.85;15.95;;;;;;;;;;5049754;28;20159;-77
2022/11/17 00:14:56;;;;;;;20.98;16.13;;;;;;;;;;5047347;28;20045;-77
2022/11/17 00:17:22;;;;;;;23.10;16.85;;;;;;;;;;5051397;28;20401;-78
2022/11/17 00:22:33;;;;;;;22.23;16.13;;;;;;;;;;5049487;28;20147;-78
2022/11/17 00:24:59;;;;;;;21.73;17.42;;;;;;;;;;5082719;28;20048;-77
2022/11/17 00:27:25;;;;;;;23.77;18.10;;;;;;;;;;5051939;28;20049;-78
2022/11/17 00:29:51;;;;;;;22.65;17.08;;;;;;;;;;5044910;28;20055;-78
2022/11/17 00:35:04;;;;;;;21.08;15.73;;;;;;;;;;5046477;28;20049;-78
2022/11/17 00:37:32;;;;;;;22.83;17.42;;;;;;;;;;5048090;28;20519;-78
2022/11/17 00:39:58;;;;;;;20.27;15.68;;;;;;;;;;5046218;28;20090;-78
2022/11/17 00:42:24;;;;;;;18.52;12.93;;;;;;;;;;5049722;28;20048;-78
2022/11/17 00:44:50;;;;;;;20.85;16.63;;;;;;;;;;5082009;28;20124;-78
2022/11/17 00:47:16;;;;;;;21.20;16.27;;;;;;;;;;5051439;28;20521;-78
2022/11/17 00:49:42;;;;;;;24.30;17.73;;;;;;;;;;5049828;28;20127;-78
2022/11/17 00:52:09;;;;;;;25.73;16.13;;;;;;;;;;5051071;28;20179;-77
2022/11/17 00:54:35;;;;;;;23.67;16.98;;;;;;;;;;5081682;28;20118;-78
2022/11/17 00:57:01;;;;;;;21.45;15.60;;;;;;;;;;5042701;28;20116;-77
2022/11/17 00:59:28;;;;;;;22.23;16.40;;;;;;;;;;5044242;28;20048;-78
2022/11/17 01:01:54;;;;;;;23.33;16.45;;;;;;;;;;5045784;28;20449;-77
2022/11/17 01:04:20;;;;;;;17.13;13.20;;;;;;;;;;5052935;28;20045;-77
2022/11/17 01:06:47;;;;;;;19.80;15.57;;;;;;;;;;5050548;28;20040;-78
2022/11/17 01:09:21;;;;;;;24.45;16.98;;;;;;;;;;5048388;28;20084;-77
2022/11/17 01:11:47;;;;;;;19.13;13.88;;;;;;;;;;5049831;28;20060;-77
2022/11/17 01:14:15;;;;;;;23.45;16.15;;;;;;;;;;5044877;28;20052;-77
2022/11/17 01:16:41;;;;;;;21.13;16.90;;;;;;;;;;5050739;28;20132;-77
2022/11/17 01:19:07;;;;;;;21.85;15.55;;;;;;;;;;5052533;28;20052;-77
2022/11/17 01:21:33;;;;;;;22.15;16.60;;;;;;;;;;5050637;28;20455;-77
2022/11/17 01:24:00;;;;;;;20.17;14.85;;;;;;;;;;5051536;28;20044;-77
2022/11/17 01:26:34;;;;;;;20.17;14.98;;;;;;;;;;5076152;28;20060;-77
2022/11/17 01:29:00;;;;;;;;;;;;;;;;;;5046163;28;20053;-77
2022/11/17 01:31:27;;;;;;;20.25;15.77;;;;;;;;;;5050106;28;19928;-77
2022/11/17 01:33:54;;;;;;;21.30;16.40;;;;;;;;;;5040233;28;20048;-78
2022/11/17 01:36:21;;;;;;;20.52;16.13;;;;;;;;;;5049632;28;20122;-77
2022/11/17 01:38:47;;;;;;;18.55;13.05;;;;;;;;;;5042506;28;20149;-78
2022/11/17 01:41:18;;;;;;;18.83;14.82;;;;;;;;;;5081173;28;20045;-77
2022/11/17 01:43:45;;;;;;;19.73;15.98;;;;;;;;;;5050530;28;20504;-77
2022/11/17 01:46:25;;;;;;;17.10;12.88;;;;;;;;;;5046095;28;20064;-77
2022/11/17 01:48:51;;;;;;;19.85;14.52;;;;;;;;;;5082586;28;20523;-77
2022/11/17 01:51:17;;;;;;;19.92;14.88;;;;;;;;;;5048004;28;20043;-77
2022/11/17 01:53:45;;;;;;;19.83;16.33;;;;;;;;;;5046632;28;20045;-77
2022/11/17 01:56:13;;;;;;;20.90;15.18;;;;;;;;;;5048342;28;20493;-77
2022/11/17 01:58:42;;;;;;;18.20;13.98;;;;;;;;;;5049254;28;20451;-77
2022/11/17 02:01:08;;;;;;;19.88;13.32;;;;;;;;;;5046673;28;20048;-77
2022/11/17 02:03:36;;;;;;;22.38;16.35;;;;;;;;;;5049256;28;20059;-77
2022/11/17 02:06:08;;;;;;;20.65;17.58;;;;;;;;;;5048361;28;20056;-76
2022/11/17 02:08:35;;;;;;;19.58;16.60;;;;;;;;;;5052272;28;20455;-76
2022/11/17 02:11:03;;;;;;;19.02;14.20;;;;;;;;;;5045554;28;20053;-76
2022/11/17 02:13:29;;;;;;;20.13;14.90;;;;;;;;;;5046941;28;20048;-76
2022/11/17 02:15:55;;;;;;;18.95;15.57;;;;;;;;;;5044969;28;20056;-76
2022/11/17 02:18:21;;;;;;;19.77;17.55;;;;;;;;;;5075616;28;20389;-76
2022/11/17 02:20:53;;;;;;;18.90;15.77;;;;;;;;;;5050559;28;20055;-76
2022/11/17 02:23:28;;;;;;;21.40;16.02;;;;;;;;;;5050496;28;20050;-76
2022/11/17 02:26:17;;;;;;;18.73;16.05;;;;;;;;;;5045479;28;20057;-75
2022/11/17 02:28:48;;;;;;;19.63;15.20;;;;;;;;;;5043365;28;20056;-75
2022/11/17 02:31:22;;;;;;;18.42;13.98;;;;;;;;;;5043583;28;20124;-75
2022/11/17 02:33:48;;;;;;;;;;;;;;;;;;5050707;28;20052;-75
2022/11/17 02:36:18;;;;;;;18.33;14.82;;;;;;;;;;5046789;28;20004;-76
2022/11/17 02:38:59;;;;;;;21.55;15.18;;;;;;;;;;5049453;28;20106;-75
2022/11/17 02:41:33;;;;;;;19.65;15.50;;;;;;;;;;5053071;28;20037;-75
2022/11/17 02:44:14;;;;;;;19.02;15.85;;;;;;;;;;5052412;28;20064;-75
2022/11/17 02:46:45;;;;;;;19.35;15.07;;;;;;;;;;5048995;28;20057;-76
2022/11/17 02:49:22;;;;;;;23.55;16.67;;;;;;;;;;5052986;28;20049;-76
2022/11/17 02:51:50;;;;;;;17.40;13.63;;;;;;;;;;5051977;28;20081;-76
2022/11/17 02:54:17;;;;;;;20.92;15.80;;;;;;;;;;5052772;28;20063;-75
2022/11/17 02:56:43;;;;;;;16.70;14.73;;;;;;;;;;5051886;28;20102;-75
2022/11/17 02:59:09;;;;;;;20.45;15.55;;;;;;;;;;5050451;28;20045;-75
2022/11/17 03:01:38;;;;;;;20.90;14.32;;;;;;;;;;5049418;28;20132;-76
2022/11/17 03:04:07;;;;;;;17.20;14.80;;;;;;;;;;5049507;28;20083;-75
2022/11/17 03:06:36;;;;;;;17.70;14.48;;;;;;;;;;5052288;28;20048;-75
2022/11/17 03:09:09;;;;;;;17.80;14.57;;;;;;;;;;5057403;28;20041;-75
2022/11/17 03:11:46;;;;;;;19.03;16.20;;;;;;;;;;5044882;28;20116;-75
2022/11/17 03:14:17;;;;;;;19.42;15.00;;;;;;;;;;5054600;28;20036;-75
2022/11/17 03:17:06;;;;;;;22.80;15.00;;;;;;;;;;5050635;28;20033;-75
2022/11/17 03:19:37;;;;;;;19.40;15.40;;;;;;;;;;5051342;28;20037;-75
2022/11/17 03:22:06;;;;;;;18.40;13.60;;;;;;;;;;5052879;28;20076;-75
2022/11/17 03:24:37;;;;;;;18.73;14.32;;;;;;;;;;5053193;28;20126;-75
2022/11/17 03:27:14;;;;;;;15.10;11.93;;;;;;;;;;5047732;28;20045;-75
2022/11/17 03:29:42;;;;;;;15.43;12.02;;;;;;;;;;5052386;28;20056;-76
2022/11/17 03:32:09;;;;;;;17.70;14.02;;;;;;;;;;5050852;28;20060;-75
2022/11/17 03:34:36;;;;;;;15.90;13.13;;;;;;;;;;5050067;28;20048;-76
2022/11/17 03:37:05;;;;;;;20.65;14.68;;;;;;;;;;5077665;28;20063;-75
2022/11/17 03:39:33;;;;;;;15.68;12.68;;;;;;;;;;5048026;28;20048;-75
2022/11/17 03:42:04;;;;;;;14.40;12.82;;;;;;;;;;5046322;28;20045;-75
2022/11/17 03:44:33;;;;;;;17.40;13.88;;;;;;;;;;5052455;28;20055;-76
2022/11/17 03:47:01;;;;;;;15.05;12.20;;;;;;;;;;5049430;28;20044;-75
2022/11/17 03:49:45;;;;;;;16.35;12.23;;;;;;;;;;5049035;28;20123;-75
2022/11/17 03:52:15;;;;;;;15.60;13.13;;;;;;;;;;5052452;28;20044;-75
2022/11/17 03:54:41;;;;;;;16.88;12.88;;;;;;;;;;5048875;28;20098;-75
2022/11/17 03:57:12;;;;;;;15.05;13.13;;;;;;;;;;5047850;28;20122;-75
2022/11/17 03:59:57;;;;;;;13.35;11.88;;;;;;;;;;5049476;28;20450;-75
2022/11/17 04:02:24;;;;;;;14.38;11.10;;;;;;;;;;5045503;28;20037;-75
2022/11/17 04:05:05;;;;;;;14.52;11.65;;;;;;;;;;5063589;28;20036;-75
2022/11/17 04:07:35;;;;;;;15.73;11.82;;;;;;;;;;5050178;28;20045;-75
2022/11/17 04:10:01;;;;;;;13.52;11.68;;;;;;;;;;5047267;28;20041;-76
2022/11/17 04:17:57;;;;;;;14.48;11.00;;;;;;;;;;5046831;28;20048;-75
2022/11/17 04:20:23;;;;;;;13.43;12.02;;;;;;;;;;5050884;28;20102;-75
2022/11/17 04:23:05;;;;;;;14.68;11.93;;;;;;;;;;5046513;28;20163;-75
2022/11/17 04:28:37;;;;;;;11.30;9.00;;;;;;;;;;5049812;28;20127;-75
2022/11/17 04:31:09;;;;;;;15.07;12.20;;;;;;;;;;5052005;28;20045;-76
2022/11/17 04:33:35;;;;;;;14.73;12.05;;;;;;;;;;5046577;28;20041;-75
2022/11/17 04:36:01;;;;;;;16.37;12.43;;;;;;;;;;5010628;28;1074853;-76
2022/11/17 04:38:27;;;;;;;13.10;10.55;;;;;;;;;;5055760;28;20307;-75
2022/11/17 04:43:44;;;;;;;14.20;11.18;;;;;;;;;;5045388;28;20065;-76
2022/11/17 04:46:10;;;;;;;13.85;11.10;;;;;;;;;;5054052;28;20507;-75
2022/11/17 04:48:36;;;;;;;15.60;11.52;;;;;;;;;;5048197;28;20041;-75
2022/11/17 04:51:02;;;;;;;14.07;11.85;;;;;;;;;;5055340;28;20052;-75
2022/11/17 04:53:29;;;;;;;13.20;10.30;;;;;;;;;;5055289;28;20045;-75
2022/11/17 04:55:59;;;;;;;12.73;9.90;;;;;;;;;;5049639;28;20079;-75
2022/11/17 04:58:25;;;;;;;12.10;9.60;;;;;;;;;;5043022;28;20041;-76
2022/11/17 05:00:51;;;;;;;13.98;9.50;;;;;;;;;;5044898;28;20140;-76
2022/11/17 05:03:17;;;;;;;11.65;9.50;;;;;;;;;;5045132;28;20552;-76
2022/11/17 05:05:46;;;;;;;11.55;9.10;;;;;;;;;;5050371;28;20041;-76
2022/11/17 05:08:12;;;;;;;11.10;9.45;;;;;;;;;;5049505;28;20094;-76
2022/11/17 05:13:42;;;;;;;12.00;9.93;;;;;;;;;;5005031;28;20136;-75
2022/11/17 05:18:53;;;;;;;10.70;8.80;;;;;;;;;;5034829;28;20064;-76
2022/11/17 05:21:19;;;;;;;11.73;8.10;;;;;;;;;;5053706;28;20518;-76
2022/11/17 05:23:54;;;;;;;12.30;10.40;;;;;;;;;;5049584;28;20047;-76
2022/11/17 05:26:21;;;;;;;12.52;10.02;;;;;;;;;;5047202;28;20049;-76
2022/11/17 05:28:47;;;;;;;10.32;8.45;;;;;;;;;;5078435;28;20591;-76
2022/11/17 05:31:16;;;;;;;12.52;9.18;;;;;;;;;;5046739;28;20037;-76
2022/11/17 05:33:42;;;;;;;12.25;10.43;;;;;;;;;;5043641;28;20132;-76
2022/11/17 05:36:09;;;;;;;10.23;8.85;;;;;;;;;;5046461;28;20056;-76
2022/11/17 05:38:35;;;;;;;10.63;8.98;;;;;;;;;;5046035;28;20095;-76
2022/11/17 05:41:01;;;;;;;10.35;8.50;;;;;;;;;;5048891;28;20052;-76
2022/11/17 05:43:27;;;;;;;8.63;7.38;;;;;;;;;;5045376;28;20443;-76
2022/11/17 05:45:53;;;;;;;11.48;9.02;;;;;;;;;;5050962;28;20097;-76
2022/11/17 05:48:19;;;;;;;12.13;9.93;;;;;;;;;;5046334;28;20064;-76
2022/11/17 05:50:46;;;;;;;11.57;8.98;;;;;;;;;;5046307;28;20045;-76
2022/11/17 05:53:12;;;;;;;9.93;8.75;;;;;;;;;;5077361;28;20044;-76
2022/11/17 05:55:38;;;;;;;10.70;7.50;;;;;;;;;;5046651;28;20048;-76
2022/11/17 05:58:25;;;;;;;9.18;7.68;;;;;;;;;;5048866;28;20052;-76
2022/11/17 06:00:52;;;;;;;10.77;9.35;;;;;;;;;;5046308;28;20051;-76
2022/11/17 06:03:41;;;;;;;10.43;8.95;;;;;;;;;;5037929;28;20092;-76
2022/11/17 06:06:08;;;;;;;11.63;8.38;;;;;;;;;;5048168;28;20514;-77
2022/11/17 06:08:35;;;;;;;9.88;8.82;;;;;;;;;;5047957;28;20044;-77
2022/11/17 06:11:01;;;;;;;12.45;9.80;;;;;;;;;;5048583;28;20051;-76
2022/11/17 06:13:27;;;;;;;10.23;8.82;;;;;;;;;;5046367;28;20037;-76
2022/11/17 06:15:57;;;;;;;9.88;8.57;;;;;;;;;;5042708;28;20098;-76
2022/11/17 06:18:25;;;;;;;10.93;8.55;;;;;;;;;;5046756;28;20040;-76
2022/11/17 06:20:52;;;;;;;8.68;7.78;;;;;;;;;;5049178;28;20045;-77
2022/11/17 06:23:19;;;;;;;11.35;8.40;;;;;;;;;;5049820;28;20401;-76
2022/11/17 06:25:46;;;;;;;9.13;7.68;;;;;;;;;;5045154;28;20048;-77
2022/11/17 06:28:13;;;;;;;8.60;7.10;;;;;;;;;;5048664;28;20066;-76
2022/11/17 06:30:39;;;;;;;10.23;8.63;;;;;;;;;;5071432;28;20057;-77
2022/11/17 06:33:08;;;;;;;9.30;8.20;;;;;;;;;;5050983;28;20059;-77
2022/11/17 06:35:34;;;;;;;10.90;9.10;;;;;;;;;;5050310;28;20056;-77
2022/11/17 06:38:03;;;;;;;9.25;8.30;;;;;;;;;;5045693;28;20064;-76
2022/11/17 06:40:29;;;;;;;10.10;8.88;;;;;;;;;;5043134;28;20037;-76
2022/11/17 06:43:11;;;;;;;9.18;8.27;;;;;;;;;;5048449;28;20040;-77
2022/11/17 06:45:46;;;;;;;10.07;8.60;;;;;;;;;;5078196;28;20045;-77
2022/11/17 06:48:16;;;;;;;8.95;7.50;;;;;;;;;;5044402;28;20041;-76
2022/11/17 06:50:42;;;;;;;9.73;8.18;;;;;;;;;;5045571;28;20033;-77
2022/11/17 06:53:09;;;;;;;10.30;8.82;;;;;;;;;;5045339;28;20047;-76
2022/11/17 06:55:36;;;;;;;8.20;7.32;;;;;;;;;;5076060;28;20119;-78
2022/11/17 06:58:03;;;;;;;9.68;8.13;;;;;;;;;;5050083;28;20393;-77
2022/11/17 07:00:30;;;;;;;8.82;7.60;;;;;;;;;;5047408;28;20468;-77
2022/11/17 07:03:03;;;;;;;8.88;7.97;;;;;;;;;;5050051;28;20045;-77
2022/11/17 07:05:32;;;;;;;7.38;6.00;;;;;;;;;;5043683;28;20103;-77
2022/11/17 07:08:00;;;;;;;7.88;7.07;;;;;;;;;;5049120;28;20405;-76
2022/11/17 07:10:26;;;;;;;8.55;7.40;;;;;;;;;;5080094;28;20484;-77
2022/11/17 07:12:52;;;;;;;9.13;7.47;;;;;;;;;;5049418;28;20045;-77
2022/11/17 07:15:19;;;;;;;8.35;7.15;;;;;;;;;;5049572;28;20105;-76
2022/11/17 07:17:45;;;;;;;8.35;7.35;;;;;;;;;;5077710;28;20090;-77
2022/11/17 07:20:11;;;;;;;7.97;7.18;;;;;;;;;;5046901;28;20041;-77
2022/11/17 07:22:37;;;;;;;8.65;7.38;;;;;;;;;;5043050;28;20041;-77
2022/11/17 07:25:04;;;;;;;8.10;7.30;;;;;;;;;;5050148;28;20045;-77
2022/11/17 07:27:30;;;;;;;9.35;7.95;;;;;;;;;;5049865;28;20041;-76
2022/11/17 07:29:56;;;;;;;7.78;6.78;;;;;;;;;;5047536;28;20128;-76
2022/11/17 07:32:22;;;;;;;9.45;6.00;;;;;;;;;;5051306;28;20128;-77
2022/11/17 07:34:48;;;;;;;10.13;8.80;;;;;;;;;;5050102;28;20182;-76
2022/11/17 07:37:14;;;;;;;9.32;8.27;;;;;;;;;;5052286;28;20514;-77
2022/11/17 07:39:40;;;;;;;9.10;8.10;;;;;;;;;;5050764;28;20132;-76
2022/11/17 07:42:06;;;;;;;9.32;7.95;;;;;;;;;;5044135;28;20049;-77
2022/11/17 07:44:33;;;;;;;9.02;7.72;;;;;;;;;;5051009;28;20045;-76
2022/11/17 07:46:59;;;;;;;7.82;7.03;;;;;;;;;;5053147;28;20082;-77
2022/11/17 07:49:26;;;;;;;10.23;8.45;;;;;;;;;;5053590;28;20052;-77
2022/11/17 07:51:52;;;;;;;9.07;7.97;;;;;;;;;;5050837;28;20053;-77
2022/11/17 07:54:18;;;;;;;8.75;7.75;;;;;;;;;;5046563;28;20041;-77
2022/11/17 07:56:44;;;;;;;9.55;8.05;;;;;;;;;;5052115;28;20124;-77
2022/11/17 07:59:10;;;;;;;9.98;8.68;;;;;;;;;;5051671;28;20060;-77
2022/11/17 08:01:36;;;;;;;8.68;7.78;;;;;;;;;;5050586;28;20045;-77
2022/11/17 08:04:02;;;;;;;9.75;8.75;;;;;;;;;;5048041;28;20484;-77
2022/11/17 08:06:28;;;;;;;9.75;8.25;;;;;;;;;;5046995;28;20091;-76
2022/11/17 08:08:54;;;;;;;9.73;8.73;;;;;;;;;;5076518;28;20110;-77
2022/11/17 08:11:20;;;;;;;9.82;8.82;;;;;;;;;;5056179;28;20082;-77
2022/11/17 08:13:46;;;;;;;8.77;7.90;;;;;;;;;;5046833;28;20064;-78
2022/11/17 08:16:13;;;;;;;9.38;8.48;;;;;;;;;;5055235;28;20053;-77
2022/11/17 08:18:39;;;;;;;9.68;8.40;;;;;;;;;;5055608;28;20079;-76
2022/11/17 08:21:06;;;;;;;10.63;8.02;;;;;;;;;;5050090;28;20102;-76
2022/11/17 08:23:33;;;;;;;8.77;7.85;;;;;;;;;;5082816;28;20393;-78
2022/11/17 08:25:59;;;;;;;10.40;8.32;;;;;;;;;;5051732;28;20076;-77
2022/11/17 08:28:25;;;;;;;8.40;6.57;;;;;;;;;;5045292;28;20106;-76
2022/11/17 08:30:51;;;;;;;8.35;7.55;;;;;;;;;;5046962;28;20443;-77
2022/11/17 08:33:17;;;;;;;6.35;5.70;;;;;;;;;;5044093;28;20048;-77
2022/11/17 08:35:43;;;;;;;8.60;7.68;;;;;;;;;;5049143;28;20408;-77
2022/11/17 08:38:14;;;;;;;8.77;7.88;;;;;;;;;;5050462;28;20135;-77
2022/11/17 08:40:40;;;;;;;8.13;7.32;;;;;;;;;;5051489;28;20064;-77
2022/11/17 08:43:09;;;;;;;8.35;6.53;;;;;;;;;;5047538;28;20045;-77
2022/11/17 08:45:35;;;;;;;7.72;5.97;;;;;;;;;;5048811;28;20543;-78
2022/11/17 08:48:02;;;;;;;9.38;7.32;;;;;;;;;;5051904;28;20049;-77
2022/11/17 08:50:28;;;;;;;8.63;7.60;;;;;;;;;;5082843;28;20043;-77
2022/11/17 08:52:54;;;;;;;7.90;7.10;;;;;;;;;;5050613;28;20040;-79
2022/11/17 08:55:20;;;;;;;7.45;6.70;;;;;;;;;;5046547;28;20044;-76
2022/11/17 08:57:46;;;;;;;7.63;6.88;;;;;;;;;;5043641;28;20044;-77
2022/11/17 09:00:13;;;;;;;6.60;5.97;;;;;;;;;;5047206;28;20474;-77
2022/11/17 09:02:39;;;;;;;9.10;5.72;;;;;;;;;;5051892;28;20159;-76
2022/11/17 09:05:05;;;;;;;7.70;6.90;;;;;;;;;;5050635;28;20449;-77
2022/11/17 09:07:33;;;;;;;7.82;7.03;;;;;;;;;;5049437;28;20091;-76
2022/11/17 09:09:59;;;;;;;6.43;5.75;;;;;;;;;;5052609;28;20110;-77
2022/11/17 09:12:25;;;;;;;6.65;5.95;;;;;;;;;;5050186;28;20083;-77
2022/11/17 09:14:51;;;;;;;7.13;6.40;;;;;;;;;;5046110;28;20424;-76
2022/11/17 09:17:17;;;;;;;7.80;6.75;;;;;;;;;;5082614;28;20055;-76
2022/11/17 09:19:43;;;;;;;7.72;6.93;;;;;;;;;;5048462;28;20484;-75
2022/11/17 09:22:09;;;;;;;7.22;4.85;;;;;;;;;;5050881;28;20070;-76
2022/11/17 09:24:35;;;;;;;7.03;6.32;;;;;;;;;;5050703;28;20066;-75
2022/11/17 09:27:04;;;;;;;8.13;6.55;;;;;;;;;;5048622;28;20400;-75
2022/11/17 09:29:30;;;;;;;8.05;7.00;;;;;;;;;;5053565;28;20044;-78
2022/11/17 09:31:56;;;;;;;7.63;6.85;;;;;;;;;;5047698;28;20507;-75
2022/11/17 09:34:22;;;;;;;8.23;6.72;;;;;;;;;;5050779;28;20036;-75
2022/11/17 09:36:48;;;;;;;8.45;6.40;;;;;;;;;;5047719;28;20052;-75
2022/11/17 09:39:15;;;;;;;7.43;6.72;;;;;;;;;;5046585;28;20056;-76
2022/11/17 09:41:42;;;;;;;7.47;6.38;;;;;;;;;;5049979;28;20070;-75
2022/11/17 09:44:20;;;;;;;6.82;6.22;;;;;;;;;;5048967;28;20504;-77
2022/11/17 09:46:53;;;;;;;7.15;6.43;;;;;;;;;;5047503;28;20171;-76
2022/11/17 09:49:38;;;;;;;7.45;6.53;;;;;;;;;;5046137;28;20488;-76
2022/11/17 09:52:12;;;;;;;6.35;5.47;;;;;;;;;;5050872;28;20447;-76
2022/11/17 09:54:43;;;;;;;6.97;6.28;;;;;;;;;;5040295;28;20064;-76
2022/11/17 09:57:15;;;;;;;6.90;6.10;;;;;;;;;;5041981;28;20048;-76
2022/11/17 09:59:41;;;;;;;7.15;6.38;;;;;;;;;;5039975;28;20485;-76
2022/11/17 10:02:09;;;;;;;7.07;6.35;;;;;;;;;;5045751;28;20441;-76
2022/11/17 10:04:35;;;;;;;6.45;5.88;;;;;;;;;;5045938;28;20036;-76
2022/11/17 10:07:02;;;;;;;6.78;6.10;;;;;;;;;;5048310;28;20045;-75
2022/11/17 10:09:41;;;;;;;7.20;6.25;;;;;;;;;;5044868;28;20037;-77
2022/11/17 10:12:15;;;;;;;6.18;5.57;;;;;;;;;;5044210;28;20086;-75
2022/11/17 10:14:41;;;;;;;7.30;6.22;;;;;;;;;;5042001;28;20435;-76
2022/11/17 10:17:09;;;;;;;6.88;6.18;;;;;;;;;;5049163;28;20037;-75
2022/11/17 10:19:39;;;;;;;7.32;6.20;;;;;;;;;;5043337;28;20114;-75
2022/11/17 10:22:05;;;;;;;7.55;6.63;;;;;;;;;;5080964;28;20400;-75
2022/11/17 10:24:56;;;;;;;6.88;6.18;;;;;;;;;;5043963;28;20036;-75
2022/11/17 10:27:27;;;;;;;7.55;5.90;;;;;;;;;;5077024;28;20484;-75
2022/11/17 10:29:56;;;;;;;5.30;4.80;;;;;;;;;;5043876;28;20037;-75
2022/11/17 10:32:22;;;;;;;5.72;5.20;;;;;;;;;;5041627;28;20048;-75
2022/11/17 10:34:48;;;;;;;6.45;5.75;;;;;;;;;;5044371;28;20049;-75
2022/11/17 10:37:14;;;;;;;6.63;5.57;;;;;;;;;;5041773;28;20056;-76
2022/11/17 10:39:41;;;;;;;6.97;6.03;;;;;;;;;;5042107;28;20403;-76
2022/11/17 10:42:20;;;;;;;6.53;5.82;;;;;;;;;;5046385;28;20122;-75
2022/11/17 10:44:51;;;;;;;6.43;5.82;;;;;;;;;;5050688;28;20476;-75
2022/11/17 10:47:26;;;;;;;7.25;6.10;;;;;;;;;;5069241;28;20429;-76
2022/11/17 10:50:12;;;;;;;7.97;7.03;;;;;;;;;;5042316;28;20496;-75
2022/11/17 10:52:38;;;;;;;7.78;6.22;;;;;;;;;;5074993;28;20489;-76
2022/11/17 10:55:24;;;;;;;6.72;6.05;;;;;;;;;;5039176;28;20044;-76
2022/11/17 10:57:52;;;;;;;6.75;6.05;;;;;;;;;;5043588;28;20045;-76
2022/11/17 11:00:32;;;;;;;6.53;5.93;;;;;;;;;;5078436;28;20140;-76
2022/11/17 11:03:14;;;;;;;7.32;6.63;;;;;;;;;;5050217;28;20041;-75
2022/11/17 11:05:53;;;;;;;7.82;6.75;;;;;;;;;;5050497;28;20412;-75
2022/11/17 11:08:21;;;;;;;8.68;7.30;;;;;;;;;;5054322;28;20045;-75
2022/11/17 11:10:49;;;;;;;7.00;6.30;;;;;;;;;;5048139;28;20488;-75
2022/11/17 11:13:24;;;;;;;10.13;8.98;;;;;;;;;;5050053;28;20052;-75
2022/11/17 11:15:52;;;;;;;7.05;6.07;;;;;;;;;;5048613;28;20087;-75
2022/11/17 11:18:19;;;;;;;7.00;6.30;;;;;;;;;;5050640;28;20068;-75
2022/11/17 11:20:51;;;;;;;7.10;6.00;;;;;;;;;;5051916;28;20452;-75
2022/11/17 11:23:17;;;;;;;7.60;6.80;;;;;;;;;;5044603;28;20045;-75
2022/11/17 11:25:46;;;;;;;6.75;6.13;;;;;;;;;;5051501;28;20045;-75
2022/11/17 11:28:24;;;;;;;7.40;6.43;;;;;;;;;;5054337;28;20057;-75
2022/11/17 11:31:08;;;;;;;8.23;7.43;;;;;;;;;;5050516;28;20048;-75
2022/11/17 11:33:37;;;;;;;7.38;6.40;;;;;;;;;;5048790;28;20102;-76
2022/11/17 11:36:03;;;;;;;6.68;5.97;;;;;;;;;;5046522;28;20611;-76
2022/11/17 11:38:29;;;;;;;6.80;6.20;;;;;;;;;;5051076;28;20052;-75
2022/11/17 11:41:18;;;;;;;6.65;5.95;;;;;;;;;;5042778;28;20045;-75
2022/11/17 11:43:53;;;;;;;7.18;6.10;;;;;;;;;;5040505;28;20044;-76
2022/11/17 11:46:37;;;;;;;8.38;6.10;;;;;;;;;;5037733;28;20126;-75
2022/11/17 11:49:18;;;;;;;8.77;7.20;;;;;;;;;;5085227;28;20564;-75
2022/11/17 11:51:46;;;;;;;7.60;6.78;;;;;;;;;;5050476;28;20076;-75
2022/11/17 11:54:21;;;;;;;7.07;6.03;;;;;;;;;;5078711;28;20377;-75
2022/11/17 11:56:47;;;;;;;9.52;6.47;;;;;;;;;;5047135;28;20045;-75
2022/11/17 11:59:20;;;;;;;6.80;6.10;;;;;;;;;;5052211;28;20045;-75
2022/11/17 12:01:46;;;;;;;8.07;6.97;;;;;;;;;;5044576;28;20041;-75
2022/11/17 12:04:25;;;;;;;8.65;7.30;;;;;;;;;;5049836;28;20041;-75
2022/11/17 12:07:13;;;;;;;9.63;7.43;;;;;;;;;;5047586;28;20400;-75
2022/11/17 12:09:42;;;;;;;6.07;4.32;;;;;;;;;;5050426;28;20070;-75
2022/11/17 12:12:12;;;;;;;6.25;3.40;;;;;;;;;;5050729;28;20094;-76
2022/11/17 12:14:38;;;;;;;7.82;3.83;;;;;;;;;;5050542;28;20068;-76
2022/11/17 12:17:24;;;;;;;3.45;2.95;;;;;;;;;;5049368;28;20509;-76
2022/11/17 12:19:58;;;;;;;10.57;6.60;;;;;;;;;;5046051;28;20404;-76
2022/11/17 12:22:24;;;;;;;5.35;3.50;;;;;;;;;;5046420;28;20124;-76
2022/11/17 12:24:55;;;;;;;5.20;3.97;;;;;;;;;;5043901;28;20147;-75
2022/11/17 12:27:34;;;;;;;7.05;4.28;;;;;;;;;;5047911;28;20041;-76
2022/11/17 12:30:01;;;;;;;5.95;4.15;;;;;;;;;;5044758;28;20488;-77
2022/11/17 12:32:46;;;;;;;7.50;4.50;;;;;;;;;;5059605;28;20040;-76
2022/11/17 12:35:23;;;;;;;4.55;3.45;;;;;;;;;;5044932;28;20388;-76
2022/11/17 12:38:09;;;;;;;6.20;4.10;;;;;;;;;;5050730;28;20063;-75
2022/11/17 12:40:39;;;;;;;6.47;4.70;;;;;;;;;;5041869;28;20045;-76
2022/11/17 12:43:26;;;;;;;7.63;4.25;;;;;;;;;;5073883;28;20037;-76
2022/11/17 12:45:55;;;;;;;14.25;8.63;;;;;;;;;;5042298;28;20048;-76
2022/11/17 12:48:22;;;;;;;9.30;6.13;;;;;;;;;;5038653;28;20052;-76
2022/11/17 12:50:52;;;;;;;9.95;6.85;;;;;;;;;;5046456;28;20037;-76
2022/11/17 12:53:31;;;;;;;9.15;5.75;;;;;;;;;;5052349;28;20179;-76
2022/11/17 12:56:06;;;;;;;7.07;5.00;;;;;;;;;;5049412;28;20045;-76
2022/11/17 12:58:47;;;;;;;5.72;3.35;;;;;;;;;;5072892;28;20038;-78
2022/11/17 13:01:32;;;;;;;5.05;3.90;;;;;;;;;;5080847;28;20435;-77
2022/11/17 13:04:01;;;;;;;4.72;3.10;;;;;;;;;;5049824;28;20505;-78
2022/11/17 13:06:27;;;;;;;6.00;4.13;;;;;;;;;;5050928;28;20474;-75
2022/11/17 13:09:02;;;;;;;4.75;4.07;;;;;;;;;;5048496;28;20060;-76
2022/11/17 13:11:28;;;;;;;5.68;3.78;;;;;;;;;;5081735;28;20072;-76
2022/11/17 13:14:07;;;;;;;5.63;3.95;;;;;;;;;;5044343;28;20156;-76
2022/11/17 13:16:34;;;;;;;8.10;3.75;;;;;;;;;;5047618;28;20049;-76
2022/11/17 13:19:00;;;;;;;4.40;3.53;;;;;;;;;;5050567;28;20094;-76
2022/11/17 13:21:28;;;;;;;6.25;4.00;;;;;;;;;;5053063;28;20048;-77
2022/11/17 13:23:55;;;;;;;3.33;2.95;;;;;;;;;;5049147;28;20052;-76
2022/11/17 13:26:36;;;;;;;5.38;3.30;;;;;;;;;;5045873;28;20041;-76
2022/11/17 13:29:06;;;;;;;4.57;3.03;;;;;;;;;;5051294;28;20052;-76
2022/11/17 13:31:32;;;;;;;4.25;3.85;;;;;;;;;;5048687;28;20098;-76
2022/11/17 13:34:10;;;;;;;7.50;3.05;;;;;;;;;;5045581;28;20045;-78
2022/11/17 13:36:36;;;;;;;7.38;3.65;;;;;;;;;;5073805;28;20110;-76
2022/11/17 13:39:02;;;;;;;6.15;3.08;;;;;;;;;;5047013;28;20132;-76
2022/11/17 13:41:32;;;;;;;6.82;3.08;;;;;;;;;;5048168;28;20049;-77
2022/11/17 13:43:58;;;;;;;5.82;3.40;;;;;;;;;;5042395;28;20404;-76
2022/11/17 13:46:24;;;;;;;5.47;4.13;;;;;;;;;;5044201;28;20040;-79
2022/11/17 13:48:50;;;;;;;4.80;3.28;;;;;;;;;;5081195;28;20127;-77
2022/11/17 13:51:19;;;;;;;6.85;4.68;;;;;;;;;;5049741;28;20110;-78
2022/11/17 13:53:47;;;;;;;6.75;4.10;;;;;;;;;;5048246;28;20052;-77
2022/11/17 13:56:24;;;;;;;4.40;3.65;;;;;;;;;;5046531;28;20067;-76
2022/11/17 13:58:51;;;;;;;8.40;4.72;;;;;;;;;;5045681;28;20060;-77
2022/11/17 14:01:24;;;;;;;5.97;3.25;;;;;;;;;;5047117;28;20087;-77
2022/11/17 14:03:50;;;;;;;5.75;3.75;;;;;;;;;;5038599;28;20384;-76
2022/11/17 14:06:16;;;;;;;7.57;3.15;;;;;;;;;;5042395;28;20041;-76
2022/11/17 14:09:00;;;;;;;5.18;3.00;;;;;;;;;;5049409;28;20083;-76
2022/11/17 14:11:26;;;;;;;5.97;3.33;;;;;;;;;;5082505;28;20033;-76
2022/11/17 14:13:57;;;;;;;6.38;3.20;;;;;;;;;;5048264;28;20044;-76
2022/11/17 14:16:32;;;;;;;5.15;3.35;;;;;;;;;;5044580;28;20045;-76
2022/11/17 14:19:00;;;;;;;5.35;3.17;;;;;;;;;;5046229;28;20085;-76
2022/11/17 14:21:26;;;;;;;4.00;2.88;;;;;;;;;;5046156;28;20037;-77
2022/11/17 14:24:01;;;;;;;4.35;2.67;;;;;;;;;;5049236;28;20049;-77
2022/11/17 14:26:27;;;;;;;4.03;2.78;;;;;;;;;;5044957;28;20056;-77
2022/11/17 14:28:55;;;;;;;7.18;3.13;;;;;;;;;;5044410;28;20072;-77
2022/11/17 14:31:21;;;;;;;2.97;2.42;;;;;;;;;;5047888;28;20048;-76
2022/11/17 14:33:49;;;;;;;4.57;3.25;;;;;;;;;;5042355;28;21661;-77
2022/11/17 14:36:16;;;;;;;6.50;3.92;;;;;;;;;;5084435;28;20065;-77
2022/11/17 14:38:43;;;;;;;5.70;3.22;;;;;;;;;;5049145;28;20142;-76
2022/11/17 14:41:09;;;;;;;8.10;4.03;;;;;;;;;;5045325;28;20041;-76
2022/11/17 14:43:35;;;;;;;6.20;3.00;;;;;;;;;;5076579;28;20048;-76
2022/11/17 14:46:01;;;;;;;6.80;3.63;;;;;;;;;;4994868;28;20056;-77
2022/11/17 14:48:27;;;;;;;3.80;2.85;;;;;;;;;;5053361;28;20478;-77
2022/11/17 14:50:57;;;;;;;5.65;2.85;;;;;;;;;;5045670;28;20045;-77
2022/11/17 14:53:26;;;;;;;4.68;2.75;;;;;;;;;;5056539;28;20484;-77
2022/11/17 14:55:52;;;;;;;3.10;2.80;;;;;;;;;;5040392;28;20420;-78
2022/11/17 14:58:19;;;;;;;4.50;2.80;;;;;;;;;;5045818;28;20400;-77
2022/11/17 15:00:45;;;;;;;4.72;3.15;;;;;;;;;;5030581;28;20040;-77
2022/11/17 15:03:11;;;;;;;5.28;3.10;;;;;;;;;;5029350;28;20048;-77
2022/11/17 15:05:42;;;;;;;6.93;3.55;;;;;;;;;;5030203;28;20047;-77
2022/11/17 15:08:09;;;;;;;5.85;3.33;;;;;;;;;;5024563;28;20068;-77
2022/11/17 15:10:35;;;;;;;4.90;3.35;;;;;;;;;;5023740;28;20057;-77