Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 06:38:48;;;;;;;51.70;31.70;;;;;;;5.84;70.40;98879.20;114616;1195;107470;-67
2021/11/02 07:00:47;;;;;;;45.00;29.60;;;;;;;6.41;67.86;98869.06;114481;1196;111089;-67
2021/11/02 17:20:50;;;;;;;73.10;44.80;;;;;;;7.36;75.83;98791.50;112075;1200;137480;-71
2021/11/02 17:24:01;;;;;;;70.10;42.80;;;;;;;7.29;75.78;98791.80;112714;1180;107996;-69
2021/11/02 17:43:56;;;;;;;;;;;;;;;;;;;;;
2021/11/02 17:48:13;;;;;;;;;;;;;;;;;;;;;
2021/11/02 18:00:51;;;;;;;76.70;45.50;;;;;;;6.82;74.90;98794.42;111205;1213;137733;-72
2021/11/02 18:05:16;;;;;;;72.60;46.30;;;;;;;6.74;75.05;98790.41;111348;1196;638432;-67
2021/11/02 18:09:10;;;;;;;76.60;47.00;;;;;;;6.65;75.10;98790.77;112099;1206;94199;-68
2021/11/02 18:13:18;;;;;;;76.50;44.90;;;;;;;6.61;75.52;98789.70;112144;1205;94300;-67
2021/11/02 18:17:25;;;;;;;79.00;47.40;;;;;;;6.58;75.64;98795.36;111679;1208;137171;-68
2021/11/02 18:21:53;;;;;;;78.00;47.60;;;;;;;6.53;76.00;98789.35;111565;1213;108829;-66
2021/11/02 18:24:47;;;;;;;;;;;;;;;;;;;;;
2021/11/02 18:28:14;;;;;;;78.10;46.40;;;;;;;6.47;76.35;98786.30;112331;1219;92905;-67
2021/11/02 18:31:33;;;;;;;78.50;47.80;;;;;;;6.46;76.38;98787.88;112360;1219;94237;-66
2021/11/02 18:34:25;;;;;;;85.70;49.40;;;;;;;6.45;76.56;98783.41;112425;1219;109012;-66
2021/11/02 18:37:41;;;;;;;76.90;47.00;;;;;;;6.45;76.60;98781.69;112352;1221;109538;-66
2021/11/02 18:40:49;;;;;;;80.60;47.40;;;;;;;6.46;76.73;98782.36;112272;1219;109717;-66
2021/11/02 18:43:58;;;;;;;81.10;47.10;;;;;;;6.46;76.68;98780.63;112149;1219;137669;-67
2021/11/02 18:47:53;;;;;;;;;;;;;;;;;;;;;
2021/11/02 18:51:30;;;;;;;82.30;47.10;;;;;;;6.44;77.33;98788.30;112857;1215;110159;-68
2021/11/02 18:54:44;;;;;;;84.80;48.30;;;;;;;6.41;77.29;98784.80;112980;1212;137146;-68
2021/11/02 18:57:57;;;;;;;76.10;46.90;;;;;;;6.39;77.39;98786.43;113490;1205;108146;-68
2021/11/02 19:00:59;;;;;;;83.60;48.70;;;;;;;6.39;77.52;98786.42;113760;1199;137212;-69
2021/11/02 19:04:17;;;;;;;82.90;48.00;;;;;;;6.39;77.62;98786.10;114085;1198;93825;-69
2021/11/02 19:07:55;;;;;;;;;;;;;;;;;;;;;
2021/11/02 19:11:46;;;;;;;;;;;;;;;;;;;;;
2021/11/02 19:15:12;;;;;;;82.60;48.20;;;;;;;6.30;78.62;98788.18;114108;1198;108705;-68
2021/11/02 19:18:13;;;;;;;89.00;52.90;;;;;;;6.26;78.95;98789.68;114092;1197;94545;-68
2021/11/02 19:22:06;;;;;;;93.00;51.70;;;;;;;6.24;78.78;98789.41;114158;1195;93354;-66
2021/11/02 19:25:10;;;;;;;82.70;48.80;;;;;;;6.20;79.19;98800.81;114169;1195;138054;-67
2021/11/02 19:32:27;;;;;;;82.70;51.00;;;;;;;6.15;79.70;98805.30;114224;1196;140498;-66
2021/11/02 19:35:46;;;;;;;85.10;49.20;;;;;;;6.12;80.19;98804.55;114250;1196;93115;-66
2021/11/02 19:38:53;;;;;;;86.00;50.90;;;;;;;6.11;80.23;98806.34;112428;1176;137412;-63
2021/11/02 19:41:39;;;;;;;82.80;49.60;;;;;;;6.10;80.58;98811.89;112866;1174;109865;-62
2021/11/02 19:44:33;;;;;;;88.90;51.90;;;;;;;6.05;80.74;98818.23;112799;1196;137573;-61
2021/11/02 19:47:20;;;;;;;89.30;53.00;;;;;;;6.03;80.64;98811.61;114345;1195;107179;-62
2021/11/02 19:50:07;;;;;;;;;;;;;;;6.00;81.07;98811.71;114365;1195;138378;-62
2021/11/02 19:52:56;;;;;;;88.10;52.00;;;;;;;5.97;81.16;98818.20;114481;1195;93848;-61
2021/11/02 19:55:43;;;;;;;87.30;52.30;;;;;;;5.96;81.17;98818.76;114254;1195;137567;-62
2021/11/02 19:58:30;;;;;;;91.40;54.80;;;;;;;5.96;81.18;98822.38;114301;1195;107739;-61
2021/11/02 20:01:18;;;;;;;91.00;53.20;;;;;;;5.95;81.52;98821.91;114330;1195;138591;-61
2021/11/02 20:04:05;;;;;;;88.50;50.30;;;;;;;5.94;81.88;98817.31;114309;1196;93226;-62
2021/11/02 20:06:56;;;;;;;88.00;52.70;;;;;;;5.92;81.77;98820.45;114263;1196;138148;-62
2021/11/02 20:09:44;;;;;;;91.70;52.00;;;;;;;5.92;81.88;98822.02;114276;1196;108353;-61
2021/11/02 20:12:35;;;;;;;90.80;53.70;;;;;;;5.91;81.83;98826.02;114477;1195;109680;-62
2021/11/02 20:15:23;;;;;;;87.10;52.30;;;;;;;5.91;81.89;98833.59;114374;1195;138320;-62
2021/11/02 20:18:10;;;;;;;91.10;53.00;;;;;;;5.90;82.14;98832.06;114313;1196;93385;-62
2021/11/02 20:20:58;;;;;;;90.10;53.70;;;;;;;5.89;81.91;98835.38;114302;1196;137062;-62
2021/11/02 20:23:46;;;;;;;95.50;55.40;;;;;;;5.88;82.07;98833.67;114557;1195;108545;-62
2021/11/02 20:26:35;;;;;;;94.30;53.70;;;;;;;5.89;82.04;98832.61;114375;1195;137520;-62
2021/11/02 20:29:24;;;;;;;95.60;55.40;;;;;;;5.90;82.29;98830.69;114361;1196;107676;-62
2021/11/02 20:32:12;;;;;;;95.90;55.10;;;;;;;5.91;81.96;98830.99;113640;1196;137330;-62
2021/11/02 20:34:59;;;;;;;93.00;54.60;;;;;;;5.92;82.14;98834.42;112771;1196;94802;-62
2021/11/02 20:37:50;;;;;;;97.80;56.40;;;;;;;5.93;82.37;98839.08;112558;1195;137220;-62
2021/11/02 20:40:42;;;;;;;96.10;55.80;;;;;;;5.92;82.00;98829.42;112873;1196;109065;-62
2021/11/02 20:43:31;;;;;;;90.60;53.40;;;;;;;5.92;82.32;98832.01;112696;1196;137470;-64
2021/11/02 20:46:20;;;;;;;85.70;51.40;;;;;;;5.91;82.34;98826.52;112832;1196;94843;-63
2021/11/02 20:49:11;;;;;;;99.40;57.00;;;;;;;5.91;82.20;98823.59;114363;1195;138482;-62
2021/11/02 20:51:58;;;;;;;87.90;52.00;;;;;;;5.92;82.67;98827.70;114483;1195;109493;-61
2021/11/02 20:54:46;;;;;;;88.40;52.00;;;;;;;5.92;82.37;98828.55;114375;1195;108751;-61
2021/11/02 20:57:33;;;;;;;88.30;53.00;;;;;;;5.95;82.55;98828.48;114254;1195;137656;-61
2021/11/02 21:00:22;;;;;;;97.10;55.70;;;;;;;5.97;82.42;98832.53;114471;1195;93260;-61
2021/11/02 21:03:09;;;;;;;97.50;54.30;;;;;;;5.98;82.51;98831.13;114268;1195;137895;-61
2021/11/02 21:05:59;;;;;;;90.10;53.30;;;;;;;5.98;82.46;98832.50;114437;1195;109717;-62
2021/11/02 21:08:48;;;;;;;90.50;55.70;;;;;;;5.99;82.31;98828.66;114377;1195;137374;-62
2021/11/02 21:11:37;;;;;;;102.40;57.60;;;;;;;5.99;82.84;98827.77;113973;1195;107381;-62
2021/11/02 21:14:27;;;;;;;94.00;55.30;;;;;;;5.99;82.50;98827.27;112707;1196;137597;-61
2021/11/02 21:17:16;;;;;;;89.40;55.00;;;;;;;5.97;82.63;98830.27;112823;1196;94951;-62
2021/11/02 21:20:19;;;;;;;98.50;57.60;;;;;;;5.97;82.83;98829.59;112736;1195;138836;-62
2021/11/02 21:23:10;;;;;;;97.50;56.30;;;;;;;5.96;82.71;98826.86;112721;1194;107921;-61
2021/11/02 21:25:58;;;;;;;94.60;54.50;;;;;;;5.94;82.58;98829.72;114291;1195;137931;-61
2021/11/02 21:28:47;;;;;;;91.60;55.40;;;;;;;5.92;83.35;98832.69;114299;1195;93627;-62
2021/11/02 21:31:34;;;;;;;97.40;57.10;;;;;;;5.92;83.08;98833.74;114247;1195;137152;-62
2021/11/02 21:34:21;;;;;;;93.20;55.80;;;;;;;5.92;83.08;98835.45;114283;1195;109672;-63
2021/11/02 21:37:08;;;;;;;88.80;53.50;;;;;;;5.93;83.04;98833.38;114531;1196;108893;-62
2021/11/02 21:39:56;;;;;;;97.10;56.60;;;;;;;5.95;83.29;98833.64;114315;1195;137290;-63
2021/11/02 21:43:06;;;;;;;90.20;55.70;;;;;;;5.97;83.02;98832.20;114364;1195;93289;-63
2021/11/02 21:45:53;;;;;;;87.60;54.60;;;;;;;5.95;83.24;98836.21;114267;1196;139342;-63
2021/11/02 21:49:10;;;;;;;93.40;57.40;;;;;;;5.94;83.08;98830.06;114408;1195;109489;-63
2021/11/02 21:52:00;;;;;;;94.30;55.60;;;;;;;5.93;83.03;98826.98;113958;1198;137710;-61
2021/11/02 21:54:48;;;;;;;90.60;54.60;;;;;;;5.93;82.91;98825.27;113975;1199;108724;-61
2021/11/02 21:57:41;;;;;;;92.60;55.00;;;;;;;5.94;83.03;98826.44;113910;1199;137960;-61
2021/11/02 22:00:29;;;;;;;94.20;57.00;;;;;;;5.94;83.32;98821.44;114008;1199;93312;-62
2021/11/02 22:03:23;;;;;;;90.80;54.50;;;;;;;5.93;82.97;98820.10;113883;1199;137418;-61
2021/11/02 22:06:10;;;;;;;92.70;55.70;;;;;;;5.94;83.19;98823.16;114027;1199;109278;-63
2021/11/02 22:08:57;;;;;;;89.20;53.40;;;;;;;5.93;83.42;98814.90;113870;1199;137596;-61
2021/11/02 22:11:44;;;;;;;92.90;55.00;;;;;;;5.92;83.45;98818.21;113993;1199;93930;-61
2021/11/02 22:14:31;;;;;;;93.40;54.10;;;;;;;5.90;83.29;98813.11;113900;1200;138328;-61
2021/11/02 22:17:17;;;;;;;86.20;52.80;;;;;;;5.88;83.24;98814.52;114236;1197;109318;-61
2021/11/02 22:20:05;;;;;;;90.00;56.10;;;;;;;5.89;83.49;98816.39;114113;1198;138022;-61
2021/11/02 22:22:52;;;;;;;91.80;56.10;;;;;;;5.90;83.29;98815.17;114038;1198;108592;-61
2021/11/02 22:25:39;;;;;;;87.90;53.80;;;;;;;5.91;83.26;98816.17;114029;1198;138228;-62
2021/11/02 22:28:26;;;;;;;83.40;51.00;;;;;;;5.93;83.27;98819.58;114252;1196;93554;-61
2021/11/02 22:31:13;;;;;;;95.10;56.60;;;;;;;5.93;83.07;98819.90;114634;1195;108285;-61
2021/11/02 22:34:00;;;;;;;85.40;55.10;;;;;;;5.95;83.21;98822.08;114493;1195;137367;-62
2021/11/02 22:36:47;;;;;;;;;;;;;;;5.96;83.27;98826.54;114594;1195;108434;-62
2021/11/02 22:39:35;;;;;;;90.40;54.20;;;;;;;5.98;83.45;98819.74;114556;1195;124284;-62
2021/11/02 22:42:22;;;;;;;94.00;56.90;;;;;;;6.00;83.15;98823.80;114689;1194;94150;-62
2021/11/02 22:45:10;;;;;;;91.30;55.60;;;;;;;6.03;83.54;98826.43;114538;1195;138370;-62
2021/11/02 22:47:57;;;;;;;87.20;53.10;;;;;;;6.04;83.27;98826.91;114699;1194;108956;-62
2021/11/02 22:50:45;;;;;;;87.50;52.50;;;;;;;6.04;83.61;98825.37;114546;1195;137418;-62
2021/11/02 22:53:34;;;;;;;88.00;51.20;;;;;;;6.04;83.35;98826.41;114673;1195;93177;-61
2021/11/02 22:56:21;;;;;;;85.30;51.30;;;;;;;6.03;83.20;98826.11;114517;1195;138843;-61
2021/11/02 22:59:08;;;;;;;78.00;48.80;;;;;;;6.05;83.41;98821.16;114399;1195;110138;-61
2021/11/02 23:01:55;;;;;;;86.00;51.90;;;;;;;6.08;83.26;98821.77;114492;1195;137590;-61
2021/11/02 23:04:42;;;;;;;82.40;49.10;;;;;;;6.09;83.37;98819.14;114648;1195;107522;-61
2021/11/02 23:07:28;;;;;;;75.10;47.20;;;;;;;6.10;83.20;98817.04;114690;1194;94257;-61
2021/11/02 23:10:15;;;;;;;81.40;51.00;;;;;;;6.10;83.24;98816.18;114629;1195;138137;-61
2021/11/02 23:13:02;;;;;;;75.10;48.30;;;;;;;6.14;83.44;98816.77;114713;1195;111051;-61
2021/11/02 23:15:50;;;;;;;74.30;48.40;;;;;;;6.18;83.36;98813.84;114540;1195;137175;-61
2021/11/02 23:18:40;;;;;;;79.80;49.70;;;;;;;6.18;83.22;98812.26;114690;1195;108754;-61
2021/11/02 23:21:26;;;;;;;74.50;45.60;;;;;;;6.19;83.37;98809.45;114547;1195;137954;-61
2021/11/02 23:24:25;;;;;;;75.10;47.70;;;;;;;6.22;83.33;98808.31;114716;1195;94448;-61
2021/11/02 23:27:11;;;;;;;73.10;46.10;;;;;;;6.18;83.01;98810.35;114570;1194;138490;-61
2021/11/02 23:29:58;;;;;;;66.80;42.70;;;;;;;6.17;83.00;98809.39;114673;1194;108528;-61
2021/11/02 23:32:47;;;;;;;65.20;42.50;;;;;;;6.14;83.10;98810.34;114556;1195;137894;-61
2021/11/02 23:35:35;;;;;;;69.20;41.80;;;;;;;6.13;83.16;98809.69;114706;1195;94555;-61
2021/11/02 23:38:22;;;;;;;68.90;44.00;;;;;;;6.19;83.45;98810.17;113821;1195;138885;-62
2021/11/02 23:41:13;;;;;;;72.70;44.20;;;;;;;6.24;83.38;98815.12;113117;1195;109695;-61
2021/11/02 23:43:59;;;;;;;70.60;43.80;;;;;;;6.26;83.22;98810.23;113165;1196;137759;-63
2021/11/02 23:46:47;;;;;;;65.00;42.50;;;;;;;6.27;83.39;98807.95;113291;1195;107751;-60
2021/11/02 23:49:34;;;;;;;62.40;40.10;;;;;;;6.31;83.51;98808.86;114665;1194;94402;-62
2021/11/02 23:52:21;;;;;;;66.90;42.60;;;;;;;6.32;83.05;98811.20;114592;1195;224849;-62
2021/11/02 23:55:09;;;;;;;61.50;40.10;;;;;;;6.35;83.56;98810.57;114693;1195;110897;-61
2021/11/02 23:57:56;;;;;;;58.10;38.00;;;;;;;6.37;83.19;98809.48;114605;1194;138406;-62
