Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:19;;;;;;;39.33;25.88;;;5.70;99.90;;;;;;4994081;28;20472;-65
2022/03/24 00:02:45;;;;;;;40.47;26.75;;;5.70;99.90;;;;;;4993981;28;20088;-65
2022/03/24 00:05:12;;;;;;;41.85;27.33;;;5.60;99.90;;;;;;4994008;28;20042;-64
2022/03/24 00:07:37;;;;;;;42.95;25.90;;;5.60;99.90;;;;;;4977454;28;20058;-65
2022/03/24 00:10:04;;;;;;;41.10;26.45;;;5.50;99.90;;;;;;4995511;28;20042;-64
2022/03/24 00:12:30;;;;;;;39.70;26.27;;;5.50;99.90;;;;;;4995425;28;20050;-65
2022/03/24 00:14:55;;;;;;;44.92;27.88;;;5.40;99.90;;;;;;4994577;28;20428;-64
2022/03/24 00:17:21;;;;;;;39.25;25.25;;;5.40;99.90;;;;;;4995857;28;20167;-64
2022/03/24 00:19:46;;;;;;;37.95;23.45;;;5.40;99.90;;;;;;4995876;28;20475;-64
2022/03/24 00:22:12;;;;;;;35.80;22.98;;;5.40;99.90;;;;;;4981799;28;20180;-65
2022/03/24 00:24:38;;;;;;;35.83;24.10;;;5.30;99.90;;;;;;4994546;28;20050;-65
2022/03/24 00:27:04;;;;;;;43.17;25.00;;;5.30;99.90;;;;;;4992877;28;20382;-64
2022/03/24 00:29:29;;;;;;;39.33;24.25;;;5.30;99.90;;;;;;4994111;28;20050;-63
2022/03/24 00:31:55;;;;;;;36.30;24.20;;;5.20;99.90;;;;;;4993600;28;20056;-65
2022/03/24 00:34:20;;;;;;;35.92;22.67;;;5.20;99.90;;;;;;4993311;28;20077;-64
2022/03/24 00:36:46;;;;;;;40.95;23.95;;;5.30;99.90;;;;;;4994125;28;20050;-64
2022/03/24 00:39:12;;;;;;;36.95;24.00;;;5.20;99.90;;;;;;4994274;28;20054;-64
2022/03/24 00:41:37;;;;;;;38.92;24.25;;;5.20;99.90;;;;;;4994625;28;20502;-63
2022/03/24 00:44:03;;;;;;;40.55;25.90;;;5.20;99.90;;;;;;4994119;28;20058;-63
2022/03/24 00:46:31;;;;;;;37.75;23.77;;;5.10;99.90;;;;;;4993801;28;20058;-63
2022/03/24 00:48:57;;;;;;;36.10;22.88;;;5.10;99.90;;;;;;4990400;28;20125;-65
2022/03/24 00:51:23;;;;;;;39.15;24.73;;;5.00;99.90;;;;;;4994209;28;20379;-63
2022/03/24 00:53:49;;;;;;;43.30;26.08;;;5.00;99.90;;;;;;4993910;28;20050;-64
2022/03/24 00:56:15;;;;;;;39.85;24.48;;;5.00;99.90;;;;;;4993584;28;20135;-65
2022/03/24 00:58:40;;;;;;;38.90;24.13;;;4.90;99.90;;;;;;4994627;28;20141;-64
2022/03/24 01:01:09;;;;;;;42.13;26.65;;;4.90;99.90;;;;;;4994732;28;20440;-63
2022/03/24 01:03:35;;;;;;;45.70;24.70;;;5.00;99.90;;;;;;4994101;28;20100;-64
2022/03/24 01:06:01;;;;;;;38.30;24.35;;;4.90;99.90;;;;;;4994992;28;20061;-63
2022/03/24 01:08:26;;;;;;;40.80;26.88;;;4.90;99.90;;;;;;4994409;28;20046;-64
2022/03/24 01:10:52;;;;;;;40.75;25.73;;;4.90;99.90;;;;;;4993419;28;20058;-63
2022/03/24 01:13:21;;;;;;;38.58;24.63;;;4.80;99.90;;;;;;4992564;28;20050;-64
2022/03/24 01:15:47;;;;;;;41.47;25.48;;;4.70;99.90;;;;;;4994735;28;20058;-64
2022/03/24 01:18:14;;;;;;;44.97;27.70;;;4.70;99.90;;;;;;4986862;28;20145;-64
2022/03/24 01:20:41;;;;;;;43.22;25.38;;;4.70;99.90;;;;;;4994966;28;20120;-64
2022/03/24 01:23:07;;;;;;;39.47;23.92;;;4.70;99.90;;;;;;5006284;28;20105;-64
2022/03/24 01:25:33;;;;;;;40.13;24.27;;;4.60;99.90;;;;;;4974361;28;20477;-65
2022/03/24 01:27:58;;;;;;;43.50;26.40;;;4.60;99.90;;;;;;4992157;28;20050;-64
2022/03/24 01:30:24;;;;;;;49.90;26.77;;;4.60;99.90;;;;;;4994205;28;20109;-65
2022/03/24 01:32:50;;;;;;;43.25;26.67;;;4.60;99.90;;;;;;4992650;28;20054;-65
2022/03/24 01:35:16;;;;;;;42.97;25.58;;;4.50;99.90;;;;;;4992480;28;20058;-64
2022/03/24 01:37:42;;;;;;;45.75;24.63;;;4.50;99.90;;;;;;4992983;28;20050;-65
2022/03/24 01:40:09;;;;;;;41.53;25.23;;;4.40;99.90;;;;;;4990988;28;20478;-63
2022/03/24 01:42:37;;;;;;;37.10;24.45;;;4.40;99.90;;;;;;4992621;28;20077;-63
2022/03/24 01:45:04;;;;;;;41.78;23.95;;;4.40;99.90;;;;;;5005182;28;20109;-62
2022/03/24 01:47:30;;;;;;;39.53;23.35;;;4.40;99.90;;;;;;4984372;28;20055;-64
2022/03/24 01:49:58;;;;;;;39.05;24.50;;;4.40;99.90;;;;;;4992448;28;20046;-64
2022/03/24 01:52:25;;;;;;;36.67;23.25;;;4.30;99.90;;;;;;4994157;28;20050;-64
2022/03/24 01:54:55;;;;;;;43.40;24.67;;;4.30;99.90;;;;;;4991946;28;20058;-64
2022/03/24 01:57:21;;;;;;;41.05;23.35;;;4.30;99.90;;;;;;4992309;28;20054;-64
2022/03/24 01:59:49;;;;;;;40.67;24.70;;;4.20;99.90;;;;;;4993039;28;20538;-65
2022/03/24 02:02:15;;;;;;;45.72;27.52;;;4.20;99.90;;;;;;4991374;28;20077;-64
2022/03/24 02:04:43;;;;;;;44.17;26.73;;;4.20;99.90;;;;;;4992682;28;20121;-64
2022/03/24 02:07:13;;;;;;;44.70;26.88;;;4.20;99.90;;;;;;4992892;28;20038;-64
2022/03/24 02:09:39;;;;;;;42.83;26.85;;;4.20;99.90;;;;;;4993760;28;20054;-63
2022/03/24 02:12:06;;;;;;;45.10;26.85;;;4.20;99.90;;;;;;5008424;28;20462;-64
2022/03/24 02:14:32;;;;;;;44.60;26.50;;;4.20;99.90;;;;;;4992964;28;20062;-65
2022/03/24 02:16:57;;;;;;;42.70;27.15;;;4.20;99.90;;;;;;4992080;28;20061;-64
2022/03/24 02:19:26;;;;;;;39.85;25.67;;;4.10;99.90;;;;;;4991669;28;20475;-64
2022/03/24 02:21:53;;;;;;;41.53;26.02;;;4.10;99.90;;;;;;4994103;28;20054;-63
2022/03/24 02:24:21;;;;;;;43.22;26.75;;;4.10;99.90;;;;;;4992543;28;20070;-64
2022/03/24 02:26:48;;;;;;;43.50;26.42;;;4.10;99.90;;;;;;4992730;28;20061;-65
2022/03/24 02:29:16;;;;;;;43.00;26.02;;;4.00;99.90;;;;;;4991575;28;20050;-64
2022/03/24 02:31:46;;;;;;;43.53;25.35;;;4.00;99.90;;;;;;4993097;28;20047;-64
2022/03/24 02:37:07;;;;;;;44.10;27.63;;;3.90;99.90;;;;;;4992642;28;20517;-64
2022/03/24 02:39:42;;;;;;;42.15;25.17;;;3.90;99.90;;;;;;4991022;28;20486;-64
2022/03/24 02:42:14;;;;;;;43.80;25.83;;;3.90;99.90;;;;;;5007792;28;20448;-65
2022/03/24 02:44:48;;;;;;;40.70;24.88;;;3.80;99.90;;;;;;4993790;28;20054;-64
2022/03/24 02:47:14;;;;;;;43.08;27.08;;;3.80;99.90;;;;;;4991960;28;20054;-65
2022/03/24 02:49:41;;;;;;;45.72;26.27;;;3.80;99.90;;;;;;4992112;28;20061;-64
2022/03/24 02:52:08;;;;;;;45.60;27.17;;;3.80;99.90;;;;;;4991098;28;20482;-65
2022/03/24 02:54:33;;;;;;;46.28;25.48;;;3.70;99.90;;;;;;4989538;28;20054;-64
2022/03/24 02:56:59;;;;;;;41.40;26.88;;;3.70;99.90;;;;;;4995414;28;20424;-64
2022/03/24 02:59:25;;;;;;;49.15;26.33;;;3.80;99.90;;;;;;4995456;28;20069;-66
2022/03/24 03:01:54;;;;;;;39.47;25.27;;;3.70;99.90;;;;;;4994969;28;20050;-64
2022/03/24 03:04:20;;;;;;;44.53;25.38;;;3.60;99.90;;;;;;5012374;28;20046;-63
2022/03/24 03:06:46;;;;;;;42.08;26.08;;;3.70;99.90;;;;;;5008899;28;20105;-65
2022/03/24 03:09:16;;;;;;;41.65;25.23;;;3.60;99.90;;;;;;4993222;28;20062;-64
2022/03/24 03:11:45;;;;;;;44.65;26.60;;;3.60;99.90;;;;;;4984425;28;20124;-64
2022/03/24 03:14:12;;;;;;;43.22;25.38;;;3.60;99.90;;;;;;4995794;28;20085;-66
2022/03/24 03:16:38;;;;;;;42.00;24.45;;;3.50;99.90;;;;;;5011881;28;20061;-66
2022/03/24 03:19:04;;;;;;;40.72;25.00;;;3.50;99.90;;;;;;4997119;28;20130;-64
2022/03/24 03:21:29;;;;;;;43.35;25.20;;;3.50;99.90;;;;;;4996542;28;20126;-63
2022/03/24 03:23:55;;;;;;;43.92;26.02;;;3.50;99.90;;;;;;4996433;28;20124;-65
2022/03/24 03:26:23;;;;;;;45.83;26.58;;;3.50;99.90;;;;;;4994993;28;20454;-64
2022/03/24 03:28:52;;;;;;;41.88;24.52;;;3.50;99.90;;;;;;4995875;28;20065;-64
2022/03/24 03:31:21;;;;;;;40.53;25.25;;;3.40;99.90;;;;;;4996325;28;20080;-64
2022/03/24 03:33:47;;;;;;;43.65;25.73;;;3.40;99.90;;;;;;4996533;28;20177;-64
2022/03/24 03:36:13;;;;;;;41.33;25.50;;;3.30;99.90;;;;;;4995112;28;20137;-65
2022/03/24 03:38:39;;;;;;;45.25;25.83;;;3.40;99.90;;;;;;4991806;28;20051;-64
2022/03/24 03:41:05;;;;;;;42.03;26.00;;;3.30;99.90;;;;;;4995311;28;20057;-65
2022/03/24 03:43:32;;;;;;;42.17;26.80;;;3.30;99.90;;;;;;5007189;28;20491;-64
2022/03/24 03:45:58;;;;;;;42.42;26.20;;;3.30;99.90;;;;;;5008222;28;20065;-64
2022/03/24 03:48:24;;;;;;;44.47;27.75;;;3.30;99.90;;;;;;4975966;28;20055;-64
2022/03/24 03:50:50;;;;;;;39.78;25.80;;;3.30;99.90;;;;;;4994206;28;20491;-64
2022/03/24 03:53:16;;;;;;;43.17;25.77;;;3.30;99.90;;;;;;4995915;28;20058;-64
2022/03/24 03:55:42;;;;;;;50.08;28.45;;;3.30;99.90;;;;;;4995902;28;20092;-63
2022/03/24 03:58:10;;;;;;;45.97;26.63;;;3.30;99.90;;;;;;4995409;28;20137;-64
2022/03/24 04:00:56;;;;;;;43.83;27.02;;;3.20;99.90;;;;;;4994876;28;20100;-64
2022/03/24 04:03:26;;;;;;;45.78;26.52;;;3.20;99.90;;;;;;4992589;28;20498;-64
2022/03/24 04:05:54;;;;;;;46.67;27.85;;;3.20;99.90;;;;;;4995321;28;20065;-65
2022/03/24 04:08:20;;;;;;;45.95;26.65;;;3.10;99.90;;;;;;5011125;28;20352;-64
2022/03/24 04:10:46;;;;;;;47.47;26.90;;;3.10;99.90;;;;;;5009698;28;20074;-63
2022/03/24 04:13:12;;;;;;;45.08;27.15;;;3.10;99.90;;;;;;4994882;28;20498;-64
2022/03/24 04:15:38;;;;;;;45.03;27.30;;;3.10;99.90;;;;;;4995337;28;20082;-65
2022/03/24 04:18:06;;;;;;;46.92;27.67;;;3.10;99.90;;;;;;4996173;28;20051;-64
2022/03/24 04:20:32;;;;;;;42.55;26.17;;;3.00;99.90;;;;;;4994278;28;20058;-65
2022/03/24 04:23:03;;;;;;;44.00;26.30;;;3.00;99.90;;;;;;4995632;28;20069;-64
2022/03/24 04:25:29;;;;;;;47.17;25.40;;;3.00;99.90;;;;;;4988878;28;20539;-65
2022/03/24 04:27:54;;;;;;;42.55;26.67;;;3.10;99.90;;;;;;5008792;28;20125;-65
2022/03/24 04:30:21;;;;;;;46.60;27.20;;;3.00;99.90;;;;;;4995819;28;20066;-64
2022/03/24 04:32:48;;;;;;;44.25;25.75;;;3.00;99.90;;;;;;4994141;28;20126;-64
2022/03/24 04:35:14;;;;;;;44.38;26.23;;;2.90;99.90;;;;;;4995294;28;20450;-64
2022/03/24 04:37:41;;;;;;;41.17;26.13;;;2.90;99.90;;;;;;4995137;28;20057;-64
2022/03/24 04:40:07;;;;;;;42.08;26.77;;;2.90;99.90;;;;;;4994437;28;20047;-64
2022/03/24 04:42:34;;;;;;;43.70;26.58;;;2.90;99.90;;;;;;4993468;28;20058;-65
2022/03/24 04:44:59;;;;;;;39.10;24.85;;;2.90;99.90;;;;;;4995851;28;20051;-64
2022/03/24 04:47:25;;;;;;;42.90;26.27;;;2.90;99.90;;;;;;4995144;28;20061;-64
2022/03/24 04:49:51;;;;;;;46.00;26.38;;;2.80;99.90;;;;;;4994359;28;20057;-65
2022/03/24 04:52:17;;;;;;;44.47;27.10;;;2.80;99.90;;;;;;4993800;28;20058;-64
2022/03/24 04:54:43;;;;;;;48.15;28.90;;;2.80;99.90;;;;;;4990342;28;20055;-64
2022/03/24 04:57:09;;;;;;;46.65;27.20;;;2.80;99.90;;;;;;4974364;28;20065;-64
2022/03/24 04:59:34;;;;;;;45.50;26.83;;;2.70;99.90;;;;;;4993346;28;20495;-64
2022/03/24 05:02:00;;;;;;;44.03;26.58;;;2.70;99.90;;;;;;4993151;28;20065;-64
2022/03/24 05:04:26;;;;;;;43.00;27.08;;;2.70;99.90;;;;;;4994654;28;20089;-64
2022/03/24 05:06:51;;;;;;;51.88;28.77;;;2.70;99.90;;;;;;4994544;28;20054;-63
2022/03/24 05:09:17;;;;;;;46.80;28.58;;;2.70;99.90;;;;;;4991590;28;20120;-64
2022/03/24 05:11:43;;;;;;;45.35;26.83;;;2.70;99.90;;;;;;4987872;28;20174;-63
2022/03/24 05:14:08;;;;;;;51.30;29.73;;;2.60;99.90;;;;;;4990054;28;20058;-65
2022/03/24 05:16:34;;;;;;;50.22;28.98;;;2.60;99.90;;;;;;4992705;28;20050;-64
2022/03/24 05:19:00;;;;;;;48.88;28.88;;;2.60;99.90;;;;;;4991668;28;20086;-63
2022/03/24 05:21:26;;;;;;;44.28;26.92;;;2.60;99.90;;;;;;4993462;28;20076;-64
2022/03/24 05:23:51;;;;;;;44.45;28.05;;;2.60;99.90;;;;;;5009598;28;20517;-64
2022/03/24 05:26:22;;;;;;;44.42;27.55;;;2.60;99.90;;;;;;4989370;28;20054;-64
2022/03/24 05:28:49;;;;;;;50.90;28.95;;;2.50;99.90;;;;;;4993602;28;20507;-65
2022/03/24 05:31:15;;;;;;;47.72;27.85;;;2.50;99.90;;;;;;4994492;28;20058;-65
2022/03/24 05:33:41;;;;;;;47.65;28.38;;;2.50;99.90;;;;;;5009454;28;20046;-64
2022/03/24 05:36:07;;;;;;;47.88;29.52;;;2.60;99.90;;;;;;4993479;28;20104;-64
2022/03/24 05:38:32;;;;;;;46.10;27.60;;;2.50;99.90;;;;;;4992710;28;20107;-63
2022/03/24 05:40:58;;;;;;;48.88;28.75;;;2.60;99.90;;;;;;4979504;28;20062;-65
2022/03/24 05:43:24;;;;;;;50.70;27.55;;;2.60;99.90;;;;;;5007926;28;20054;-64
2022/03/24 05:45:50;;;;;;;47.22;28.08;;;2.60;99.90;;;;;;4993728;28;20503;-65
2022/03/24 05:48:16;;;;;;;47.15;28.55;;;2.70;99.90;;;;;;4992532;28;20082;-64
2022/03/24 05:50:43;;;;;;;50.90;28.95;;;2.60;99.90;;;;;;4993390;28;20065;-65
2022/03/24 05:53:09;;;;;;;51.42;28.40;;;2.60;99.90;;;;;;4992236;28;20068;-66
2022/03/24 05:55:38;;;;;;;46.67;29.13;;;2.70;99.90;;;;;;4980169;28;20055;-65
2022/03/24 05:58:07;;;;;;;53.70;30.48;;;2.70;99.90;;;;;;5008489;28;20080;-65
2022/03/24 06:00:37;;;;;;;54.38;31.73;;;2.70;99.90;;;;;;4992372;28;20499;-66
2022/03/24 06:03:03;;;;;;;52.47;28.77;;;2.70;99.90;;;;;;4992622;28;20086;-65
2022/03/24 06:05:33;;;;;;;52.85;30.83;;;2.80;99.90;;;;;;4990074;28;20046;-64
2022/03/24 06:08:03;;;;;;;51.05;30.23;;;2.80;99.90;;;;;;4992900;28;20594;-64
2022/03/24 06:10:30;;;;;;;57.97;33.15;;;2.80;99.90;;;;;;4991768;28;20125;-64
2022/03/24 06:12:57;;;;;;;54.35;32.25;;;2.90;99.90;;;;;;5008406;28;20062;-63
2022/03/24 06:15:22;;;;;;;50.03;30.13;;;2.90;99.90;;;;;;4993269;28;20490;-65
2022/03/24 06:17:48;;;;;;;56.40;32.63;;;3.00;99.90;;;;;;4992293;28;20082;-66
2022/03/24 06:20:13;;;;;;;57.80;33.75;;;3.00;99.90;;;;;;4990760;28;20104;-65
2022/03/24 06:22:53;;;;;;;49.53;31.10;;;3.10;99.90;;;;;;4992300;28;20165;-65
2022/03/24 06:25:20;;;;;;;61.92;31.90;;;3.10;99.90;;;;;;4989147;28;20073;-64
2022/03/24 06:27:52;;;;;;;56.65;32.42;;;3.30;99.90;;;;;;4972441;28;20054;-66
2022/03/24 06:30:19;;;;;;;56.38;31.67;;;3.30;99.90;;;;;;4977364;28;20058;-66
2022/03/24 06:32:46;;;;;;;53.50;31.50;;;3.40;99.90;;;;;;4992373;28;20094;-65
2022/03/24 06:35:15;;;;;;;49.58;31.90;;;3.50;99.90;;;;;;4979603;28;20403;-65
2022/03/24 06:37:44;;;;;;;57.22;32.63;;;3.60;99.90;;;;;;4976972;28;20055;-65
2022/03/24 06:40:12;;;;;;;53.47;32.30;;;3.70;99.90;;;;;;4986574;28;20050;-65
2022/03/24 06:42:38;;;;;;;52.65;31.90;;;3.80;99.90;;;;;;4991551;28;20057;-65
2022/03/24 06:45:07;;;;;;;59.53;35.53;;;3.90;99.90;;;;;;4991971;28;20053;-65
2022/03/24 06:47:36;;;;;;;58.85;36.00;;;4.00;99.90;;;;;;4976471;28;20134;-65
2022/03/24 06:50:03;;;;;;;63.05;38.50;;;4.10;99.90;;;;;;5008643;28;20058;-67
2022/03/24 06:52:29;;;;;;;60.97;36.03;;;4.30;99.90;;;;;;4990882;28;20078;-67
2022/03/24 06:54:54;;;;;;;63.28;36.22;;;4.40;99.90;;;;;;4980580;28;20164;-64
2022/03/24 06:57:20;;;;;;;57.28;35.05;;;4.50;99.90;;;;;;4974815;28;20055;-65
2022/03/24 06:59:45;;;;;;;54.67;34.78;;;4.70;99.90;;;;;;4977014;28;20078;-65
2022/03/24 07:02:11;;;;;;;57.95;36.00;;;4.80;99.90;;;;;;4986476;28;20109;-66
2022/03/24 07:04:36;;;;;;;56.13;35.83;;;4.90;99.90;;;;;;4989550;28;20054;-65
2022/03/24 07:07:04;;;;;;;65.00;40.00;;;5.00;99.90;;;;;;4991398;28;20050;-65
2022/03/24 07:09:30;;;;;;;73.60;41.38;;;5.20;99.90;;;;;;4980836;28;20054;-65
2022/03/24 07:11:56;;;;;;;63.95;40.17;;;5.30;99.90;;;;;;4981495;28;20510;-66
2022/03/24 07:14:22;;;;;;;72.15;41.33;;;5.50;99.90;;;;;;4992926;28;20058;-65
2022/03/24 07:16:47;;;;;;;62.58;39.75;;;5.60;99.90;;;;;;4991491;28;20086;-64
2022/03/24 07:19:13;;;;;;;64.25;40.53;;;5.70;99.90;;;;;;4975666;28;20096;-66
2022/03/24 07:21:39;;;;;;;65.15;39.67;;;5.90;99.90;;;;;;4982377;28;20068;-66
2022/03/24 07:24:05;;;;;;;62.92;39.33;;;6.00;99.90;;;;;;4983313;28;20062;-66
2022/03/24 07:26:30;;;;;;;59.83;37.53;;;6.20;99.90;;;;;;4977378;28;20051;-65
2022/03/24 07:28:56;;;;;;;62.88;37.03;;;6.30;99.90;;;;;;4999580;28;20054;-66
2022/03/24 07:31:23;;;;;;;57.42;38.50;;;6.50;99.90;;;;;;4985582;28;20133;-65
2022/03/24 07:33:49;;;;;;;57.20;37.08;;;6.60;99.90;;;;;;4991480;28;20145;-66
2022/03/24 07:36:16;;;;;;;55.97;34.78;;;6.80;99.90;;;;;;4992818;28;20058;-66
2022/03/24 07:38:42;;;;;;;54.17;36.05;;;6.90;99.90;;;;;;5006804;28;20050;-66
2022/03/24 07:41:09;;;;;;;55.80;37.47;;;7.10;99.90;;;;;;4983071;28;20050;-65
2022/03/24 07:43:34;;;;;;;54.38;36.30;;;7.20;99.90;;;;;;4984951;28;20049;-66
2022/03/24 07:46:00;;;;;;;54.58;34.63;;;7.40;99.90;;;;;;4976056;28;20055;-66
2022/03/24 07:48:26;;;;;;;52.17;34.95;;;7.50;99.90;;;;;;4977490;28;20058;-65
2022/03/24 07:50:54;;;;;;;52.75;35.58;;;7.70;99.90;;;;;;4976448;28;20600;-65
2022/03/24 07:53:39;;;;;;;49.83;32.30;;;7.90;99.90;;;;;;4980720;28;20534;-64
2022/03/24 07:56:05;;;;;;;50.08;34.72;;;8.00;99.90;;;;;;5008735;28;20409;-64
2022/03/24 07:58:31;;;;;;;50.15;32.92;;;8.20;99.90;;;;;;4981423;28;20058;-63
2022/03/24 08:00:59;;;;;;;47.47;33.47;;;8.40;99.90;;;;;;4975480;28;20053;-64
2022/03/24 08:03:25;;;;;;;49.95;33.00;;;8.50;99.90;;;;;;4982925;28;20046;-63
2022/03/24 08:05:51;;;;;;;50.63;33.70;;;8.70;99.90;;;;;;4985487;28;20165;-64
2022/03/24 08:08:17;;;;;;;52.25;35.53;;;8.80;99.90;;;;;;4991832;28;20054;-63
2022/03/24 08:10:44;;;;;;;50.92;32.40;;;9.00;99.90;;;;;;4995405;28;20054;-64
2022/03/24 08:13:13;;;;;;;49.20;32.15;;;9.10;99.90;;;;;;4981097;28;20058;-64
2022/03/24 08:15:39;;;;;;;49.35;33.40;;;9.30;99.90;;;;;;4994968;28;20085;-64
2022/03/24 08:18:05;;;;;;;44.58;31.70;;;9.40;99.90;;;;;;4995742;28;20885;-63
2022/03/24 08:20:32;;;;;;;47.75;32.67;;;9.60;99.90;;;;;;4994038;28;20406;-64
2022/03/24 08:22:58;;;;;;;47.10;30.98;;;9.70;99.90;;;;;;4994727;28;20406;-64
2022/03/24 08:25:24;;;;;;;42.75;29.75;;;9.80;99.90;;;;;;4996094;28;20054;-64
2022/03/24 08:27:49;;;;;;;42.08;30.10;;;10.00;99.90;;;;;;4981728;28;20138;-63
2022/03/24 08:30:15;;;;;;;45.22;29.80;;;10.10;99.90;;;;;;4975476;28;20063;-64
2022/03/24 08:32:41;;;;;;;50.20;31.77;;;10.20;99.90;;;;;;4975889;28;20487;-63
2022/03/24 08:35:07;;;;;;;45.92;30.58;;;10.40;99.90;;;;;;4975962;28;20423;-64
2022/03/24 08:37:33;;;;;;;43.80;27.80;;;10.50;99.90;;;;;;4958439;28;20129;-63
2022/03/24 08:39:58;;;;;;;39.70;27.77;;;10.70;99.90;;;;;;4974631;28;20130;-65
2022/03/24 08:42:24;;;;;;;42.85;28.45;;;10.90;99.90;;;;;;4975482;28;20186;-64
2022/03/24 08:44:50;;;;;;;43.58;27.60;;;11.00;99.90;;;;;;4976266;28;20130;-64
2022/03/24 08:47:16;;;;;;;44.67;27.38;;;11.20;99.90;;;;;;4982146;28;20105;-64
2022/03/24 08:49:42;;;;;;;47.20;29.13;;;11.30;99.90;;;;;;4985101;28;20050;-65
2022/03/24 08:52:08;;;;;;;41.40;28.00;;;11.50;99.90;;;;;;4987269;28;20055;-64
2022/03/24 08:54:34;;;;;;;45.92;29.17;;;11.60;99.90;;;;;;4988478;28;20133;-62
2022/03/24 08:57:00;;;;;;;43.60;29.77;;;11.80;99.90;;;;;;4988834;28;20058;-64
2022/03/24 08:59:25;;;;;;;41.83;28.15;;;11.90;99.90;;;;;;4990298;28;20096;-64
2022/03/24 09:01:51;;;;;;;42.05;29.15;;;12.10;99.90;;;;;;4983598;28;20050;-64
2022/03/24 09:04:18;;;;;;;39.88;28.33;;;12.10;99.90;;;;;;4986134;28;20077;-64
2022/03/24 09:06:46;;;;;;;43.15;28.92;;;12.30;99.90;;;;;;4969875;28;20085;-65
2022/03/24 09:09:11;;;;;;;40.35;28.40;;;12.40;99.90;;;;;;4986960;28;20061;-64
2022/03/24 09:11:37;;;;;;;41.72;28.33;;;12.50;99.90;;;;;;4983903;28;20054;-64
2022/03/24 09:14:03;;;;;;;44.47;28.73;;;12.70;99.90;;;;;;4983460;28;20187;-64
2022/03/24 09:16:28;;;;;;;46.03;30.27;;;12.90;99.90;;;;;;4985564;28;20046;-65
2022/03/24 09:18:54;;;;;;;43.83;29.70;;;12.90;99.90;;;;;;4983807;28;20113;-67
2022/03/24 09:21:20;;;;;;;44.47;29.55;;;13.10;99.90;;;;;;4992933;28;20060;-64
2022/03/24 09:23:46;;;;;;;40.85;28.98;;;13.20;99.90;;;;;;4994373;28;20076;-63
2022/03/24 09:26:12;;;;;;;41.20;29.52;;;13.30;99.90;;;;;;4993582;28;20058;-64
2022/03/24 09:28:38;;;;;;;40.83;29.52;;;13.40;99.90;;;;;;4992627;28;20528;-63
2022/03/24 09:31:04;;;;;;;43.35;29.60;;;13.60;99.90;;;;;;4988857;28;20063;-63
2022/03/24 09:33:30;;;;;;;45.50;29.55;;;13.70;99.90;;;;;;4983350;28;20046;-64
2022/03/24 09:35:56;;;;;;;43.30;28.42;;;13.80;99.90;;;;;;4983961;28;20057;-63
2022/03/24 09:38:21;;;;;;;44.17;28.40;;;13.90;99.30;;;;;;4978338;28;20050;-62
2022/03/24 09:40:47;;;;;;;40.10;29.58;;;14.00;98.80;;;;;;4989079;28;20137;-63
2022/03/24 09:43:13;;;;;;;42.13;28.45;;;14.10;97.70;;;;;;4982191;28;20066;-63
2022/03/24 09:45:42;;;;;;;40.08;27.90;;;14.30;96.50;;;;;;4982237;28;20042;-63
2022/03/24 09:48:10;;;;;;;41.15;28.70;;;14.40;91.10;;;;;;4991719;28;20061;-62
2022/03/24 09:50:36;;;;;;;39.35;27.25;;;14.50;86.50;;;;;;4993270;28;20049;-64
2022/03/24 09:53:03;;;;;;;36.40;25.58;;;14.60;85.60;;;;;;4992048;28;20054;-63
2022/03/24 09:55:32;;;;;;;34.92;23.38;;;14.80;83.10;;;;;;4993311;28;20050;-64
2022/03/24 09:57:59;;;;;;;39.28;24.77;;;14.90;77.00;;;;;;4992659;28;20054;-63
2022/03/24 10:00:25;;;;;;;36.55;24.95;;;15.00;72.30;;;;;;4992033;28;20077;-66
2022/03/24 10:03:17;;;;;;;38.78;26.02;;;15.20;70.30;;;;;;4994192;28;20073;-67
2022/03/24 10:06:04;;;;;;;36.30;24.33;;;15.20;63.90;;;;;;4989285;28;20455;-64
2022/03/24 10:08:30;;;;;;;35.88;24.40;;;15.30;63.50;;;;;;4986811;28;20042;-67
2022/03/24 10:11:01;;;;;;;35.10;26.55;;;15.40;64.70;;;;;;4986526;28;20082;-66
2022/03/24 10:13:51;;;;;;;39.40;26.05;;;15.50;63.30;;;;;;4989118;28;20443;-62
2022/03/24 10:16:34;;;;;;;40.83;25.02;;;15.50;62.90;;;;;;4985059;28;20156;-63
2022/03/24 10:19:08;;;;;;;37.15;24.65;;;15.60;62.80;;;;;;4982029;28;20081;-64
2022/03/24 10:21:36;;;;;;;37.47;24.70;;;15.70;62.80;;;;;;4985782;28;20051;-65
2022/03/24 10:24:22;;;;;;;37.03;24.33;;;15.80;62.70;;;;;;4981575;28;20046;-65
2022/03/24 10:27:00;;;;;;;35.88;25.17;;;15.90;61.70;;;;;;4973823;28;20061;-65
2022/03/24 10:29:26;;;;;;;36.05;23.70;;;16.00;61.30;;;;;;4975471;28;20050;-63
2022/03/24 10:31:57;;;;;;;32.55;22.95;;;16.10;59.70;;;;;;4972705;28;20062;-64
2022/03/24 10:34:40;;;;;;;33.75;23.90;;;16.10;59.30;;;;;;4987039;28;20061;-64
2022/03/24 10:37:12;;;;;;;37.88;24.42;;;16.20;58.20;;;;;;4992046;28;20113;-64
2022/03/24 10:39:54;;;;;;;31.10;23.40;;;16.30;58.40;;;;;;4997328;28;20051;-64
2022/03/24 10:42:23;;;;;;;33.72;24.63;;;16.40;58.20;;;;;;4977733;28;20047;-64
2022/03/24 10:45:10;;;;;;;28.08;21.75;;;16.50;57.60;;;;;;4983034;28;20046;-66
2022/03/24 10:47:53;;;;;;;37.58;21.45;;;16.50;56.10;;;;;;4977881;28;20042;-67
2022/03/24 10:50:28;;;;;;;36.00;22.77;;;16.50;55.40;;;;;;4972926;28;20054;-64
2022/03/24 10:52:57;;;;;;;33.58;23.63;;;16.60;56.10;;;;;;4972446;28;20066;-63
2022/03/24 10:55:45;;;;;;;32.28;21.50;;;16.60;55.30;;;;;;4978300;28;20073;-63
2022/03/24 10:58:20;;;;;;;31.20;21.23;;;16.70;53.50;;;;;;4985144;28;20066;-63
2022/03/24 11:00:47;;;;;;;33.80;21.15;;;16.80;54.00;;;;;;4981907;28;20181;-64
2022/03/24 11:03:18;;;;;;;32.72;21.42;;;16.90;54.70;;;;;;4969627;28;20403;-66
2022/03/24 11:05:44;;;;;;;33.30;21.75;;;17.00;54.30;;;;;;4992222;28;20070;-64
2022/03/24 11:08:10;;;;;;;29.13;21.45;;;17.00;54.10;;;;;;4991814;28;20046;-63
2022/03/24 11:10:49;;;;;;;34.30;23.38;;;17.00;54.10;;;;;;4977943;28;20182;-63
2022/03/24 11:13:25;;;;;;;29.90;22.08;;;17.00;53.90;;;;;;4990524;28;20518;-63
2022/03/24 11:15:52;;;;;;;30.40;17.42;;;17.20;54.80;;;;;;4985764;28;20085;-63
2022/03/24 11:18:19;;;;;;;29.02;18.88;;;17.30;53.40;;;;;;4992802;28;20077;-63
2022/03/24 11:20:46;;;;;;;26.73;19.15;;;17.30;52.70;;;;;;4985385;28;20050;-64
2022/03/24 11:23:31;;;;;;;28.92;18.35;;;17.30;52.30;;;;;;4990416;28;20050;-65
2022/03/24 11:25:58;;;;;;;24.42;18.52;;;17.40;51.70;;;;;;4993940;28;20097;-63
2022/03/24 11:28:24;;;;;;;26.73;18.35;;;17.40;52.50;;;;;;4994834;28;20046;-63
2022/03/24 11:30:51;;;;;;;27.50;19.48;;;17.50;52.00;;;;;;4995239;28;20046;-63
2022/03/24 11:33:17;;;;;;;33.13;19.77;;;17.60;51.50;;;;;;4978385;28;20066;-63
2022/03/24 11:35:43;;;;;;;31.23;19.40;;;17.60;51.80;;;;;;4982725;28;20058;-64
2022/03/24 11:38:09;;;;;;;28.83;18.90;;;17.70;51.50;;;;;;4995501;28;20402;-64
2022/03/24 11:40:36;;;;;;;24.40;17.05;;;17.70;50.70;;;;;;4995654;28;20050;-64
2022/03/24 11:43:21;;;;;;;23.30;15.60;;;17.80;50.10;;;;;;4992542;28;20046;-63
2022/03/24 11:45:54;;;;;;;24.52;15.35;;;17.70;47.30;;;;;;4987316;28;20133;-63
2022/03/24 11:48:31;;;;;;;27.48;18.15;;;17.70;48.50;;;;;;4985150;28;20146;-63
2022/03/24 11:50:57;;;;;;;28.38;19.45;;;17.70;49.40;;;;;;4987165;28;20133;-64
2022/03/24 11:53:25;;;;;;;32.45;19.55;;;17.80;50.20;;;;;;4986925;28;20130;-63
2022/03/24 11:56:17;;;;;;;28.00;18.33;;;17.80;49.80;;;;;;4990897;28;20058;-64
2022/03/24 11:58:55;;;;;;;31.67;19.70;;;17.80;49.40;;;;;;4986902;28;20415;-66
2022/03/24 12:01:20;;;;;;;27.02;18.30;;;17.80;49.20;;;;;;4984228;28;20055;-64
2022/03/24 12:03:56;;;;;;;26.70;16.83;;;17.80;49.50;;;;;;4984848;28;20063;-64
2022/03/24 12:06:52;;;;;;;25.30;16.88;;;17.80;48.40;;;;;;4987079;28;20046;-64
2022/03/24 12:09:34;;;;;;;27.30;15.68;;;17.80;47.80;;;;;;4992365;28;20061;-64
2022/03/24 12:12:03;;;;;;;29.17;16.70;;;17.90;49.10;;;;;;4994449;28;20054;-64
2022/03/24 12:14:31;;;;;;;23.35;16.33;;;18.00;49.70;;;;;;4995741;28;20121;-64
2022/03/24 12:17:02;;;;;;;29.40;17.13;;;18.00;49.50;;;;;;4990036;28;20063;-63
2022/03/24 12:19:38;;;;;;;32.80;18.15;;;18.10;48.90;;;;;;4982021;28;20081;-64
2022/03/24 12:22:26;;;;;;;31.48;17.98;;;18.10;48.80;;;;;;4978222;28;20114;-66
2022/03/24 12:24:53;;;;;;;26.13;17.52;;;18.10;48.80;;;;;;4987565;28;20137;-65
2022/03/24 12:27:18;;;;;;;24.35;16.73;;;18.10;49.60;;;;;;4992704;28;20046;-65
2022/03/24 12:30:10;;;;;;;21.33;16.13;;;18.10;49.00;;;;;;4995805;28;20136;-65
2022/03/24 12:32:35;;;;;;;25.03;16.97;;;18.20;50.00;;;;;;4983304;28;20125;-65
2022/03/24 12:35:03;;;;;;;28.67;17.27;;;18.30;50.20;;;;;;4976924;28;20121;-65
2022/03/24 12:37:31;;;;;;;33.97;17.20;;;18.40;49.90;;;;;;4975744;28;20057;-65
2022/03/24 12:40:07;;;;;;;27.08;18.08;;;18.50;50.20;;;;;;4975210;28;20065;-65