Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:25;;;;;;;1.23;0.93;;;6.60;94.70;;;6.53;57.37;93604.50;5082835;28;20563;-56
2023/12/23 00:04:54;;;;;;;1.77;1.30;;;6.60;94.50;;;6.56;57.50;93614.66;5080976;28;20477;-55
2023/12/23 00:07:21;;;;;;;8.07;1.50;;;6.60;94.40;;;6.55;57.41;93587.72;5082445;28;20503;-57
2023/12/23 00:09:48;;;;;;;1.27;1.17;;;6.70;94.50;;;6.55;56.97;93579.06;5079475;28;21133;-57
2023/12/23 00:12:15;;;;;;;1.57;1.40;;;6.70;94.40;;;6.48;57.49;93563.16;5082590;28;20537;-57
2023/12/23 00:14:43;;;;;;;2.80;1.20;;;6.70;94.50;;;6.49;57.70;93571.81;5081179;28;20574;-57
2023/12/23 00:17:10;;;;;;;2.63;1.97;;;6.60;94.60;;;6.48;58.15;93564.97;5083014;28;20450;-57
2023/12/23 00:19:37;;;;;;;3.87;1.67;;;6.60;94.70;;;6.48;57.49;93554.50;5080626;28;21076;-58
2023/12/23 00:22:06;;;;;;;1.73;1.63;;;6.60;94.70;;;6.45;57.65;93532.09;5084167;28;20450;-55
2023/12/23 00:24:33;;;;;;;1.40;1.30;;;6.60;94.60;;;6.38;57.87;93539.72;5081696;28;20543;-57
2023/12/23 00:27:00;;;;;;;1.73;1.40;;;6.60;94.80;;;6.35;58.20;93550.47;5080061;28;20461;-55
2023/12/23 00:29:27;;;;;;;1.40;1.30;;;6.50;94.90;;;6.34;58.14;93569.69;5082000;28;20539;-58
2023/12/23 00:31:55;;;;;;;1.63;1.53;;;6.50;95.10;;;6.34;58.24;93569.69;5081512;28;20514;-58
2023/12/23 00:34:22;;;;;;;2.70;2.10;;;6.50;95.00;;;6.30;57.97;93562.31;5081290;28;20548;-56
2023/12/23 00:36:49;;;;;;;1.57;1.47;;;6.50;95.20;;;6.34;58.89;93580.16;5081257;28;20450;-57
2023/12/23 00:39:18;;;;;;;1.97;1.87;;;6.40;95.20;;;6.35;58.14;93571.34;5081981;28;20516;-55
2023/12/23 00:41:45;;;;;;;2.40;1.63;;;6.40;95.20;;;6.37;58.78;93564.19;5081287;28;20530;-56
2023/12/23 00:44:13;;;;;;;4.33;2.40;;;6.50;95.30;;;6.38;58.39;93563.22;5082315;28;20449;-57
2023/12/23 00:46:40;;;;;;;3.50;1.53;;;6.50;95.30;;;6.38;58.78;93554.53;5081945;28;20989;-57
2023/12/23 00:49:07;;;;;;;3.90;1.87;;;6.50;95.30;;;6.36;58.20;93554.69;5081516;28;20454;-56
2023/12/23 00:51:35;;;;;;;1.90;1.80;;;6.50;95.40;;;6.34;58.49;93561.88;5081096;28;20461;-56
2023/12/23 00:54:02;;;;;;;2.20;1.80;;;6.50;95.40;;;6.32;58.14;93566.41;5081315;28;20487;-57
2023/12/23 00:56:31;;;;;;;2.30;2.20;;;6.50;95.50;;;6.31;58.66;93575.22;5081560;28;20457;-56
2023/12/23 00:58:58;;;;;;;1.60;1.50;;;6.40;95.50;;;6.28;58.46;93573.72;5081648;28;20455;-56
2023/12/23 01:01:25;;;;;;;1.67;1.20;;;6.40;95.50;;;6.27;59.10;93574.69;5081230;28;20466;-58
2023/12/23 01:03:52;;;;;;;4.27;1.63;;;6.40;95.50;;;6.28;59.20;93552.00;5080654;28;21019;-58
2023/12/23 01:06:19;;;;;;;1.90;1.70;;;6.40;95.50;;;6.29;58.74;93556.28;5081557;28;20470;-56
2023/12/23 01:08:47;;;;;;;1.30;1.20;;;6.40;95.60;;;6.28;58.37;93554.63;5080690;28;20524;-56
2023/12/23 01:11:14;;;;;;;1.43;1.10;;;6.40;95.60;;;6.30;59.08;93544.03;5082871;28;21069;-56
2023/12/23 01:13:43;;;;;;;1.20;1.10;;;6.40;95.60;;;6.30;58.14;93537.00;5080332;28;20483;-57
2023/12/23 01:16:10;;;;;;;1.17;1.07;;;6.40;95.40;;;6.31;58.45;93536.03;5080904;28;20994;-55
2023/12/23 01:18:37;;;;;;;0.80;0.70;;;6.40;95.30;;;6.33;58.20;93515.00;5080296;28;20530;-56
2023/12/23 01:21:05;;;;;;;2.00;0.87;;;6.40;95.20;;;6.32;58.10;93508.97;5082593;28;20470;-58
2023/12/23 01:23:33;;;;;;;0.80;0.77;;;6.50;95.10;;;6.32;57.75;93513.34;5079537;28;20942;-57
2023/12/23 01:26:00;;;;;;;2.07;0.70;;;6.50;95.20;;;6.33;57.82;93509.78;5080186;28;20475;-57
2023/12/23 01:28:27;;;;;;;1.27;1.17;;;6.50;95.10;;;6.35;58.15;93493.00;5081374;28;20450;-57
2023/12/23 01:30:56;;;;;;;1.10;1.00;;;6.50;95.10;;;6.37;58.18;93485.03;5078141;28;20479;-57
2023/12/23 01:33:23;;;;;;;3.73;1.00;;;6.50;95.00;;;6.37;58.30;93475.41;5079163;28;20563;-57
2023/12/23 01:35:50;;;;;;;2.40;1.10;;;6.50;95.10;;;6.36;58.06;93473.75;5078636;28;20524;-55
2023/12/23 01:38:17;;;;;;;1.50;0.83;;;6.50;95.20;;;6.38;58.32;93482.28;5080803;28;20772;-57
2023/12/23 01:40:45;;;;;;;1.90;1.20;;;6.50;95.10;;;6.38;57.97;93464.00;5079519;28;20475;-56
2023/12/23 01:43:12;;;;;;;3.43;0.80;;;6.50;95.20;;;6.41;58.16;93474.13;5081025;28;21114;-56
2023/12/23 01:45:40;;;;;;;6.10;1.50;;;6.50;95.20;;;6.43;58.24;93468.75;5079299;28;20489;-56
2023/12/23 01:48:09;;;;;;;1.10;1.00;;;6.50;95.20;;;6.43;58.03;93461.75;5080977;28;20978;-56
2023/12/23 01:50:36;;;;;;;1.63;1.10;;;6.60;95.30;;;6.45;58.34;93449.34;5079632;28;20483;-56
2023/12/23 01:53:03;;;;;;;0.90;0.80;;;6.50;95.20;;;6.46;57.93;93466.66;5080893;28;21192;-56
2023/12/23 01:55:31;;;;;;;1.30;0.93;;;6.60;95.00;;;6.50;57.78;93455.91;5079317;28;20544;-59
2023/12/23 01:57:59;;;;;;;1.13;0.90;;;6.60;95.00;;;6.53;57.61;93455.63;5081084;28;20894;-58
2023/12/23 02:00:26;;;;;;;0.90;0.80;;;6.60;94.60;;;6.55;57.34;93445.84;5078945;28;20474;-57
2023/12/23 02:02:53;;;;;;;0.80;0.70;;;6.60;94.30;;;6.59;56.88;93447.19;5080728;28;20454;-57
2023/12/23 02:05:22;;;;;;;1.90;0.80;;;6.70;94.10;;;6.64;57.05;93447.53;5078959;28;20467;-57
2023/12/23 02:07:49;;;;;;;1.00;0.90;;;6.70;94.10;;;6.69;56.50;93441.88;5081037;28;20446;-56
2023/12/23 02:10:17;;;;;;;3.30;0.80;;;6.80;93.80;;;6.75;56.28;93429.00;5079042;28;21022;-56
2023/12/23 02:12:55;;;;;;;2.97;0.70;;;6.80;93.60;;;6.79;56.19;93442.59;5080896;28;20446;-57
2023/12/23 02:15:23;;;;;;;0.90;0.80;;;6.90;93.60;;;6.81;56.55;93435.41;5080283;28;20618;-58
2023/12/23 02:18:00;;;;;;;2.83;0.93;;;6.90;93.60;;;6.84;56.61;93444.75;5079228;28;20886;-57
2023/12/23 02:20:28;;;;;;;2.10;1.20;;;7.00;93.70;;;6.88;56.42;93452.16;5081354;28;20553;-57
2023/12/23 02:22:57;;;;;;;14.33;1.20;;;6.90;93.60;;;6.90;56.46;93425.84;5078069;28;20534;-58
2023/12/23 02:25:24;;;;;;;1.97;0.80;;;7.00;93.70;;;6.92;55.96;93434.34;5077707;28;20470;-57
2023/12/23 02:27:54;;;;;;;1.53;1.13;;;7.00;93.60;;;6.94;55.49;93424.56;5081759;28;20512;-57
2023/12/23 02:30:23;;;;;;;4.20;0.90;;;7.00;93.10;;;6.97;55.94;93425.09;5077331;28;20463;-57
2023/12/23 02:32:50;;;;;;;0.90;0.80;;;7.10;93.20;;;7.00;55.71;93429.16;5077523;28;20450;-58
2023/12/23 02:35:18;;;;;;;1.20;0.80;;;7.10;93.10;;;7.03;55.42;93417.59;5081066;28;20504;-57
2023/12/23 02:37:45;;;;;;;0.87;0.70;;;7.10;93.10;;;7.03;55.85;93417.59;5077675;28;20454;-55
2023/12/23 02:40:14;;;;;;;1.27;0.80;;;7.10;92.80;;;7.01;56.12;93412.53;5077572;28;20532;-57
2023/12/23 02:42:41;;;;;;;1.00;0.90;;;7.10;93.10;;;7.00;55.23;93396.03;5077282;28;20953;-57
2023/12/23 02:45:09;;;;;;;0.80;0.60;;;7.10;92.70;;;7.02;55.43;93393.25;5080919;28;20468;-56
2023/12/23 02:47:36;;;;;;;1.07;0.77;;;7.10;92.70;;;7.07;55.09;93404.06;5077619;28;20864;-58
2023/12/23 02:50:04;;;;;;;2.07;0.90;;;7.10;92.40;;;7.12;55.33;93395.75;5077531;28;20805;-58
2023/12/23 02:52:32;;;;;;;2.60;1.00;;;7.20;92.90;;;7.16;55.31;93379.59;5077689;28;20447;-56
2023/12/23 02:54:59;;;;;;;0.83;0.80;;;7.20;92.50;;;7.18;54.86;93385.47;5077164;28;20524;-57
2023/12/23 02:57:27;;;;;;;3.13;0.80;;;7.30;92.40;;;7.21;54.69;93380.94;5081101;28;20989;-56
2023/12/23 02:59:55;;;;;;;3.13;1.03;;;7.30;92.30;;;7.23;54.53;93402.50;5081079;28;20471;-58
2023/12/23 03:02:22;;;;;;;1.10;1.00;;;7.30;92.20;;;7.22;55.42;93406.09;5077739;28;20830;-56
2023/12/23 03:04:49;;;;;;;1.20;0.90;;;7.30;92.50;;;7.18;55.75;93413.44;5077419;28;20475;-57
2023/12/23 03:07:16;;;;;;;1.10;0.80;;;7.30;92.70;;;7.11;55.55;93410.63;5077528;28;20450;-57
2023/12/23 03:09:44;;;;;;;1.27;1.17;;;7.20;92.80;;;7.04;55.19;93437.53;5080599;28;20910;-57
2023/12/23 03:12:11;;;;;;;2.07;1.30;;;7.10;92.80;;;6.97;56.17;93435.53;5077061;28;20457;-57
2023/12/23 03:14:41;;;;;;;0.97;0.90;;;7.10;93.30;;;6.93;56.26;93412.47;5079760;28;20518;-56
2023/12/23 03:17:08;;;;;;;1.23;1.00;;;7.00;93.10;;;6.89;56.05;93411.13;5077371;28;20435;-56
2023/12/23 03:19:35;;;;;;;1.00;0.60;;;7.00;93.00;;;6.85;56.53;93409.78;5077231;28;20573;-58
2023/12/23 03:22:03;;;;;;;0.93;0.83;;;6.90;93.10;;;6.82;55.97;93414.38;5080748;28;21026;-57
2023/12/23 03:24:30;;;;;;;0.90;0.80;;;7.00;93.10;;;6.81;56.28;93424.97;5076971;28;21002;-57
2023/12/23 03:26:57;;;;;;;1.20;0.90;;;6.90;93.20;;;6.80;56.33;93412.88;5080639;28;20458;-57
2023/12/23 03:29:24;;;;;;;1.50;0.90;;;6.90;93.40;;;6.79;56.77;93406.03;5077060;28;20998;-56
2023/12/23 03:31:53;;;;;;;2.70;0.80;;;6.90;93.40;;;6.78;56.88;93407.78;5080285;28;21298;-57
2023/12/23 03:34:20;;;;;;;2.33;1.33;;;6.90;93.40;;;6.77;57.10;93400.94;5077487;28;20552;-57
2023/12/23 03:36:48;;;;;;;1.13;1.03;;;6.90;93.60;;;6.75;56.68;93394.22;5080603;28;20533;-57
2023/12/23 03:39:15;;;;;;;0.80;0.70;;;6.90;93.60;;;6.71;56.28;93404.16;5077392;28;20931;-57
2023/12/23 03:41:42;;;;;;;1.10;1.00;;;6.80;93.60;;;6.67;56.64;93397.59;5080881;28;20446;-56
2023/12/23 03:44:09;;;;;;;1.53;1.33;;;6.80;93.60;;;6.62;56.72;93411.13;5077851;28;20455;-55
2023/12/23 03:46:37;;;;;;;3.20;1.20;;;6.80;93.60;;;6.56;56.70;93405.69;5080229;28;20454;-54
2023/12/23 03:49:05;;;;;;;10.47;1.30;;;6.70;93.60;;;6.51;57.20;93403.53;5078023;28;20504;-55
2023/12/23 03:51:33;;;;;;;1.20;1.10;;;6.60;93.80;;;6.49;56.69;93370.69;5080245;28;20458;-56
2023/12/23 03:54:00;;;;;;;1.50;0.97;;;6.60;93.90;;;6.46;56.91;93375.25;5077759;28;20455;-56
2023/12/23 03:56:27;;;;;;;1.30;1.10;;;6.60;94.00;;;6.41;57.01;93356.63;5080142;28;20955;-57
2023/12/23 03:58:54;;;;;;;3.13;1.20;;;6.50;94.00;;;6.40;57.78;93359.38;5077965;28;20462;-56
2023/12/23 04:01:22;;;;;;;0.90;0.80;;;6.50;94.10;;;6.37;57.78;93346.63;5079357;28;21025;-56
2023/12/23 04:03:49;;;;;;;1.93;1.03;;;6.50;94.10;;;6.36;57.47;93334.53;5077890;28;20462;-56
2023/12/23 04:06:18;;;;;;;1.20;1.10;;;6.50;94.10;;;6.35;57.38;93327.66;5079745;28;20501;-56
2023/12/23 04:08:45;;;;;;;1.87;1.23;;;6.50;94.10;;;6.30;57.40;93349.00;5077375;28;20458;-56
2023/12/23 04:11:13;;;;;;;4.43;2.50;;;6.50;93.90;;;6.34;57.02;93337.31;5079676;28;20466;-55
2023/12/23 04:13:40;;;;;;;1.60;1.50;;;6.50;93.80;;;6.33;57.61;93346.09;5077665;28;21291;-57
2023/12/23 04:16:07;;;;;;;2.17;1.57;;;6.50;94.00;;;6.28;56.79;93346.53;5078866;28;20644;-58
2023/12/23 04:18:35;;;;;;;1.90;1.70;;;6.40;93.90;;;6.31;57.06;93336.78;5077332;28;20926;-56
2023/12/23 04:21:02;;;;;;;1.33;1.00;;;6.40;93.80;;;6.31;55.87;93353.28;5079136;28;20533;-58
2023/12/23 04:23:31;;;;;;;2.63;0.80;;;6.40;93.20;;;6.41;55.82;93369.69;5077418;28;20959;-58
2023/12/23 04:25:58;;;;;;;1.67;0.90;;;6.50;93.00;;;6.56;54.74;93348.22;5081362;28;20467;-56
2023/12/23 04:28:25;;;;;;;1.83;1.17;;;6.60;92.40;;;6.76;55.06;93305.22;5082124;28;20514;-56
2023/12/23 04:30:56;;;;;;;4.17;1.20;;;6.80;92.40;;;6.93;53.87;93303.50;5082671;28;20531;-55
2023/12/23 04:33:23;;;;;;;1.73;0.70;;;6.90;91.70;;;7.14;53.41;93313.59;5080823;28;20913;-57
2023/12/23 04:35:51;;;;;;;1.00;0.90;;;7.20;91.10;;;7.34;52.66;93308.06;5079501;28;20498;-57
2023/12/23 04:38:18;;;;;;;1.20;0.70;;;7.40;90.20;;;7.51;51.78;93309.78;5082335;28;20458;-58
2023/12/23 04:40:46;;;;;;;1.00;0.80;;;7.50;88.90;;;7.66;52.11;93323.03;5080425;28;20534;-57
2023/12/23 04:43:14;;;;;;;2.03;0.73;;;7.70;89.00;;;7.78;50.51;93336.66;5082206;28;20465;-59
2023/12/23 04:45:41;;;;;;;3.00;0.90;;;7.80;87.50;;;7.89;51.92;93331.09;5080685;28;20489;-58
2023/12/23 04:48:09;;;;;;;0.80;0.63;;;7.90;88.80;;;7.98;51.44;93325.84;5083162;28;20954;-55
2023/12/23 04:50:36;;;;;;;1.00;0.70;;;8.00;87.20;;;8.06;51.44;93347.63;5084846;28;20551;-56
2023/12/23 04:53:03;;;;;;;1.10;0.80;;;8.10;88.20;;;8.12;50.17;93348.81;5079101;28;20447;-56
2023/12/23 04:55:31;;;;;;;2.00;0.60;;;8.20;85.90;;;8.18;50.69;93366.47;5080689;28;20502;-56
2023/12/23 04:57:59;;;;;;;1.77;0.70;;;8.20;85.60;;;8.25;50.94;93359.59;5081839;28;20455;-56
2023/12/23 05:00:27;;;;;;;0.80;0.70;;;8.30;86.40;;;8.33;50.00;93368.44;5080397;28;20470;-58
2023/12/23 05:02:54;;;;;;;3.33;0.90;;;8.30;84.40;;;8.40;49.97;93390.41;5081954;28;20485;-56
2023/12/23 05:05:21;;;;;;;1.10;1.00;;;8.40;84.30;;;8.47;50.04;93412.34;5081459;28;20532;-56
2023/12/23 05:07:48;;;;;;;7.00;0.93;;;8.50;84.60;;;8.55;48.74;93408.91;5080458;28;20471;-57
2023/12/23 05:10:16;;;;;;;1.67;1.10;;;8.60;82.70;;;8.60;49.45;93389.13;5081325;28;20843;-57
2023/12/23 05:12:43;;;;;;;1.40;0.83;;;8.60;83.00;;;8.68;49.39;93387.47;5080757;28;20450;-56
2023/12/23 05:15:12;;;;;;;2.87;1.03;;;8.70;82.70;;;8.75;48.99;93377.97;5081165;28;20486;-57
2023/12/23 05:17:39;;;;;;;2.03;0.83;;;8.80;81.80;;;8.79;48.63;93390.56;5080592;28;20958;-58
2023/12/23 05:20:10;;;;;;;1.33;1.17;;;8.90;81.60;;;8.82;48.59;93428.75;5083267;28;20462;-57
2023/12/23 05:22:37;;;;;;;0.90;0.60;;;8.90;81.40;;;8.85;48.40;93398.78;5079467;28;20861;-57
2023/12/23 05:25:05;;;;;;;2.13;0.80;;;8.90;80.90;;;8.85;48.01;93399.59;5079229;28;20867;-57
2023/12/23 05:27:32;;;;;;;3.13;0.90;;;8.90;80.20;;;8.85;48.66;93428.41;5081668;28;20508;-56
2023/12/23 05:29:59;;;;;;;1.63;1.30;;;8.90;80.60;;;8.85;48.75;93410.06;5080209;28;20488;-56
2023/12/23 05:32:28;;;;;;;4.00;1.83;;;8.90;80.90;;;8.85;48.75;93425.00;5080101;28;20619;-56
2023/12/23 05:34:55;;;;;;;1.40;1.00;;;8.90;80.80;;;8.85;48.84;93409.25;5079597;28;20493;-58
2023/12/23 05:37:21;;;;;;;2.93;1.10;;;8.90;80.60;;;8.83;48.83;93414.66;5080172;28;20450;-57
2023/12/23 05:39:49;;;;;;;1.20;0.87;;;8.90;80.70;;;8.88;48.88;93432.53;5082031;28;20466;-59
2023/12/23 05:42:16;;;;;;;1.17;0.80;;;8.90;80.60;;;8.88;48.10;93414.19;5081007;28;20453;-56
2023/12/23 05:44:43;;;;;;;1.77;1.10;;;8.90;79.60;;;8.88;48.83;93401.06;5082760;28;20995;-57
2023/12/23 05:47:12;;;;;;;1.00;0.73;;;8.90;80.20;;;8.90;48.74;93401.72;5080334;28;20467;-58
2023/12/23 05:49:41;;;;;;;1.90;1.60;;;8.90;80.50;;;8.92;48.63;93407.59;5079704;28;21034;-58
2023/12/23 05:52:08;;;;;;;1.17;0.80;;;9.00;80.70;;;8.93;48.84;93417.91;5078424;28;20453;-58
2023/12/23 05:54:35;;;;;;;1.40;1.00;;;9.00;80.50;;;8.93;48.91;93417.91;5080220;28;20482;-57
2023/12/23 05:57:03;;;;;;;3.00;0.97;;;9.00;80.30;;;8.95;48.81;93441.34;5079849;28;20446;-57
2023/12/23 05:59:32;;;;;;;1.57;1.10;;;9.00;80.70;;;9.00;48.83;93427.75;5080638;28;20549;-57
2023/12/23 06:01:59;;;;;;;1.53;1.00;;;9.00;80.50;;;9.03;48.92;93423.00;5077703;28;20906;-57
2023/12/23 06:04:27;;;;;;;1.93;1.83;;;9.10;80.90;;;9.09;49.06;93411.00;5080304;28;20548;-58
2023/12/23 06:06:55;;;;;;;1.20;1.10;;;9.10;81.10;;;9.13;48.82;93396.59;5078107;28;21025;-58
2023/12/23 06:09:22;;;;;;;1.37;0.73;;;9.20;80.50;;;9.19;48.76;93419.53;5077830;28;20967;-58
2023/12/23 06:11:50;;;;;;;2.10;0.80;;;9.20;80.80;;;9.24;48.85;93414.59;5080740;28;20978;-58
2023/12/23 06:14:17;;;;;;;5.23;3.67;;;9.30;80.30;;;9.28;48.28;93425.56;5079631;28;20454;-57
2023/12/23 06:16:45;;;;;;;1.67;1.33;;;9.30;79.60;;;9.35;48.85;93433.59;5080403;28;20540;-57
2023/12/23 06:19:12;;;;;;;2.70;1.30;;;9.40;80.60;;;9.39;48.17;93440.13;5080647;28;20453;-58
2023/12/23 06:21:45;;;;;;;3.40;1.03;;;9.40;79.70;;;9.42;48.66;93447.66;5081653;28;20531;-57
2023/12/23 06:24:14;;;;;;;1.20;0.90;;;9.40;79.50;;;9.44;48.56;93443.91;5078886;28;20482;-57
2023/12/23 06:26:41;;;;;;;2.40;1.20;;;9.50;79.80;;;9.46;48.48;93444.53;5080485;28;20454;-58
2023/12/23 06:29:08;;;;;;;1.00;0.90;;;9.50;80.20;;;9.50;48.28;93456.34;5080175;28;20438;-56
2023/12/23 06:31:36;;;;;;;1.53;1.40;;;9.50;79.40;;;9.52;48.81;93436.00;5080118;28;20901;-57
2023/12/23 06:34:03;;;;;;;3.43;1.47;;;9.60;80.50;;;9.55;47.93;93419.09;5077961;28;20511;-57
2023/12/23 06:36:31;;;;;;;2.53;0.97;;;9.60;79.30;;;9.56;47.87;93423.38;5080616;28;20494;-56
2023/12/23 06:38:59;;;;;;;2.30;1.03;;;9.60;79.30;;;9.57;48.51;93427.59;5080423;28;20453;-57
2023/12/23 06:41:27;;;;;;;1.60;1.10;;;9.70;79.60;;;9.60;48.36;93387.91;5077501;28;20486;-56
2023/12/23 06:43:54;;;;;;;2.80;1.27;;;9.60;79.40;;;9.63;48.03;93399.88;5080513;28;20537;-58
2023/12/23 06:46:22;;;;;;;1.73;1.20;;;9.70;79.40;;;9.66;48.51;93418.72;5077453;28;21056;-57
2023/12/23 06:48:49;;;;;;;1.40;1.00;;;9.70;79.60;;;9.72;48.37;93429.53;5075493;28;20562;-58
2023/12/23 06:51:16;;;;;;;7.40;1.63;;;9.70;79.80;;;9.75;48.48;93435.25;5080201;28;20482;-58
2023/12/23 06:53:44;;;;;;;3.83;1.93;;;9.70;79.60;;;9.79;48.79;93436.56;5080976;28;20526;-56
2023/12/23 06:56:13;;;;;;;1.70;1.20;;;9.80;79.70;;;9.82;48.37;93432.75;5081195;28;20527;-57
2023/12/23 06:58:42;;;;;;;1.83;1.10;;;9.80;79.50;;;9.86;48.28;93444.56;5078647;28;20504;-58
2023/12/23 07:01:09;;;;;;;1.40;1.03;;;9.90;79.60;;;9.88;47.99;93437.34;5079873;28;20471;-57
2023/12/23 07:03:36;;;;;;;1.67;1.57;;;9.90;79.10;;;9.92;48.41;93443.88;5077753;28;20822;-56
2023/12/23 07:06:04;;;;;;;4.70;1.33;;;9.90;79.70;;;9.95;48.71;93454.06;5080320;28;20829;-58
2023/12/23 07:08:33;;;;;;;2.90;1.60;;;10.00;78.80;;;10.00;47.98;93456.16;5079141;28;20533;-56
2023/12/23 07:11:01;;;;;;;2.10;1.30;;;10.00;77.90;;;10.02;48.16;93469.94;5077469;28;20461;-57
2023/12/23 07:13:29;;;;;;;2.30;1.00;;;10.00;78.00;;;10.06;48.47;93460.75;5080202;28;20458;-57
2023/12/23 07:15:57;;;;;;;1.30;1.20;;;10.10;78.40;;;10.13;48.39;93466.13;5078974;28;20485;-56
2023/12/23 07:18:25;;;;;;;2.13;1.30;;;10.10;78.30;;;10.19;48.35;93470.69;5080578;28;21068;-57
2023/12/23 07:20:53;;;;;;;5.60;1.40;;;10.20;78.60;;;10.27;48.82;93469.81;5077575;28;20470;-56
2023/12/23 07:23:21;;;;;;;3.83;1.00;;;10.30;79.20;;;10.32;48.38;93472.78;5080237;28;20460;-57
2023/12/23 07:25:48;;;;;;;1.00;0.90;;;10.30;78.50;;;10.43;48.57;93482.91;5078721;28;20528;-56
2023/12/23 07:28:15;;;;;;;3.00;1.50;;;10.40;79.20;;;11.07;48.50;93479.97;5080434;28;20511;-54
2023/12/23 07:30:45;;;;;;;5.20;2.43;;;11.00;79.90;;;11.95;46.46;93487.41;5081180;28;20975;-55
2023/12/23 07:33:14;;;;;;;6.20;1.60;;;11.90;77.60;;;12.26;45.62;93466.09;5077472;28;20447;-57
2023/12/23 07:35:41;;;;;;;1.40;0.93;;;12.30;75.40;;;12.38;45.12;93484.91;5081076;28;20490;-56
2023/12/23 07:38:09;;;;;;;1.27;0.87;;;12.60;73.80;;;12.68;44.95;93503.28;5083523;28;20469;-55
2023/12/23 07:40:37;;;;;;;1.43;1.20;;;12.80;73.60;;;12.79;44.90;93494.88;5082274;28;20503;-54
2023/12/23 07:43:05;;;;;;;5.43;1.87;;;12.90;72.90;;;12.83;44.89;93506.69;5088708;28;20997;-56
2023/12/23 07:45:32;;;;;;;2.27;1.70;;;12.90;72.30;;;13.07;45.26;93512.59;5088672;28;20462;-56
2023/12/23 07:48:00;;;;;;;2.10;1.30;;;13.20;72.90;;;13.62;44.01;93497.88;5077869;28;20829;-56
2023/12/23 07:50:29;;;;;;;1.70;1.30;;;13.60;72.20;;;14.01;42.15;93503.59;5080255;28;20485;-56
2023/12/23 07:52:57;;;;;;;2.30;1.53;;;13.90;69.50;;;14.01;42.64;93524.75;5077473;28;20443;-57
2023/12/23 07:55:24;;;;;;;3.90;2.07;;;14.00;69.00;;;14.18;42.72;93519.16;5079975;28;20990;-56
2023/12/23 07:57:52;;;;;;;3.50;1.50;;;14.20;68.80;;;14.68;42.32;93533.84;5080231;28;20962;-61
2023/12/23 08:00:20;;;;;;;5.27;1.40;;;14.50;68.70;;;15.17;41.54;93533.81;5083063;28;20482;-57
2023/12/23 08:02:47;;;;;;;2.50;1.50;;;14.80;67.80;;;15.15;41.26;93546.41;5083870;28;20438;-56
2023/12/23 08:05:14;;;;;;;8.70;1.77;;;14.90;66.50;;;14.98;41.70;93565.31;5089158;28;20473;-56
2023/12/23 08:07:43;;;;;;;3.00;1.90;;;14.90;66.40;;;15.00;41.51;93558.00;5083677;28;20449;-57
2023/12/23 08:10:10;;;;;;;2.03;1.83;;;14.90;66.50;;;15.39;41.80;93569.69;5080908;28;20473;-57
2023/12/23 08:12:38;;;;;;;3.00;1.30;;;15.20;67.00;;;15.80;40.92;93583.84;5081337;28;20457;-56
2023/12/23 08:15:07;;;;;;;2.95;1.95;;;15.40;66.30;;;16.11;41.20;93583.22;5083958;28;21009;-57
2023/12/23 08:17:34;;;;;;;4.80;1.93;;;15.70;66.80;;;16.20;39.78;93585.63;5083540;28;20479;-55
2023/12/23 08:20:02;;;;;;;3.83;2.73;;;15.80;64.10;;;15.98;40.80;93607.06;5091988;28;20468;-56
2023/12/23 08:22:29;;;;;;;4.33;2.33;;;15.80;64.40;;;15.65;41.24;93633.56;5081741;28;20795;-56
2023/12/23 08:24:58;;;;;;;8.00;2.73;;;15.50;64.70;;;15.19;41.56;93629.75;5083480;28;20504;-57
2023/12/23 08:27:26;;;;;;;3.53;2.20;;;15.20;64.30;;;14.72;42.26;93649.91;5081352;28;20546;-56
2023/12/23 08:29:53;;;;;;;1.80;1.70;;;14.80;64.90;;;14.28;42.67;93668.53;5083556;28;20527;-57
2023/12/23 08:32:20;;;;;;;8.30;2.20;;;14.30;65.60;;;13.90;43.59;93703.19;5082828;28;20534;-56
2023/12/23 08:34:48;;;;;;;8.17;2.53;;;14.00;66.90;;;13.49;43.98;93705.63;5079391;28;20473;-55
2023/12/23 08:37:15;;;;;;;3.53;2.43;;;13.60;67.60;;;13.00;44.72;93731.63;5081550;28;20498;-56
2023/12/23 08:39:43;;;;;;;1.90;1.63;;;13.20;68.30;;;12.63;45.94;93737.81;5088443;28;20474;-56
2023/12/23 08:42:12;;;;;;;2.03;1.90;;;12.80;70.40;;;12.29;46.54;93725.91;5083114;28;21086;-57
2023/12/23 08:44:39;;;;;;;3.00;2.00;;;12.40;71.70;;;12.00;47.54;93711.66;5082593;28;20474;-57
2023/12/23 08:47:07;;;;;;;2.27;1.40;;;12.10;73.00;;;11.83;48.30;93743.38;5083755;28;20477;-57
2023/12/23 08:49:35;;;;;;;4.23;2.10;;;11.90;74.80;;;12.17;48.86;93744.78;5084109;28;20485;-56
2023/12/23 08:52:02;;;;;;;3.67;3.37;;;12.10;76.40;;;12.58;48.19;93748.91;5081392;28;20455;-55
2023/12/23 08:54:29;;;;;;;8.07;2.90;;;12.30;76.90;;;12.72;47.69;93749.91;5082957;28;20527;-56
2023/12/23 08:56:57;;;;;;;6.70;2.80;;;12.50;76.40;;;12.65;47.72;93781.44;5080800;28;20534;-55
2023/12/23 08:59:25;;;;;;;6.23;3.33;;;12.40;76.30;;;12.49;48.66;93784.25;5082729;28;20471;-56
2023/12/23 09:01:52;;;;;;;8.50;3.50;;;12.40;77.30;;;12.23;49.82;93784.63;5081280;28;20532;-56
2023/12/23 09:04:20;;;;;;;4.67;3.13;;;12.20;78.90;;;11.95;50.55;93770.16;5078020;28;20460;-57
2023/12/23 09:06:47;;;;;;;2.70;2.50;;;12.00;80.20;;;11.73;50.26;93779.66;5086417;28;20439;-57
2023/12/23 09:09:15;;;;;;;5.73;4.50;;;11.80;79.70;;;11.45;50.84;93785.41;5083900;28;20462;-57
2023/12/23 09:11:43;;;;;;;8.70;2.57;;;11.50;80.30;;;11.50;51.32;93763.00;5083480;28;20453;-56
2023/12/23 09:14:10;;;;;;;2.60;2.40;;;11.50;81.90;;;11.60;51.24;93763.59;5086410;28;20473;-57
2023/12/23 09:16:39;;;;;;;4.60;2.60;;;11.50;82.20;;;11.91;50.76;93771.47;5081822;28;20536;-55
2023/12/23 09:19:07;;;;;;;2.87;2.67;;;11.70;82.10;;;12.13;49.96;93769.88;5082719;28;20534;-55
2023/12/23 09:21:34;;;;;;;1.90;1.57;;;11.80;81.40;;;12.20;49.77;93783.16;5079831;28;20832;-57
2023/12/23 09:24:02;;;;;;;2.70;1.50;;;12.00;80.80;;;12.33;49.66;93811.56;5078506;28;20855;-56
2023/12/23 09:26:30;;;;;;;8.83;2.03;;;12.10;80.90;;;12.29;49.11;93820.84;5080068;28;20451;-56
2023/12/23 09:28:57;;;;;;;2.03;1.93;;;12.10;79.90;;;12.00;49.75;93811.78;5083047;28;20449;-57
2023/12/23 09:31:24;;;;;;;1.60;1.50;;;11.90;80.00;;;11.59;50.45;93814.66;5079072;28;20531;-59
2023/12/23 09:33:53;;;;;;;4.80;1.87;;;11.60;80.50;;;11.23;51.00;93826.47;5081989;28;20940;-57
2023/12/23 09:36:20;;;;;;;2.20;1.90;;;11.30;81.20;;;11.04;51.81;93838.19;5080105;28;20866;-56
2023/12/23 09:38:47;;;;;;;1.40;1.30;;;11.10;82.60;;;10.81;52.65;93856.47;5082545;28;20935;-57
2023/12/23 09:41:15;;;;;;;2.00;1.90;;;10.90;84.10;;;10.51;53.01;93856.16;5081386;28;20524;-56
2023/12/23 09:43:43;;;;;;;1.83;1.50;;;10.60;85.10;;;10.18;53.35;93899.97;5086295;28;20526;-56
2023/12/23 09:46:10;;;;;;;1.63;1.53;;;10.30;85.90;;;9.89;55.62;93910.91;5086650;28;20481;-57
2023/12/23 09:48:37;;;;;;;3.23;2.07;;;10.00;89.00;;;9.59;55.76;93903.41;5079992;28;20442;-57
2023/12/23 09:51:07;;;;;;;1.63;1.53;;;9.80;90.50;;;9.34;56.71;93918.19;5078051;28;20889;-59
2023/12/23 09:53:37;;;;;;;2.60;1.63;;;9.50;91.80;;;9.13;57.33;93916.78;5079373;28;20507;-57
2023/12/23 09:56:05;;;;;;;2.33;1.53;;;9.30;92.60;;;8.94;58.63;93928.28;5078299;28;20572;-57
2023/12/23 09:58:32;;;;;;;1.87;1.47;;;9.10;94.10;;;8.78;58.61;93928.16;5079527;28;20451;-57
2023/12/23 10:01:00;;;;;;;2.00;1.80;;;8.90;94.40;;;8.69;58.92;93940.41;5084575;28;20465;-58
2023/12/23 10:03:28;;;;;;;1.73;1.47;;;8.80;95.10;;;8.54;59.51;93924.38;5080898;28;20446;-57
2023/12/23 10:05:59;;;;;;;1.57;1.33;;;8.70;95.70;;;8.42;60.58;93925.53;5078933;28;20948;-56
2023/12/23 10:08:28;;;;;;;2.27;1.50;;;8.60;96.50;;;8.33;59.70;93942.97;5077972;28;20454;-57
2023/12/23 10:10:55;;;;;;;1.63;0.93;;;8.40;96.40;;;8.43;60.96;93929.81;5081888;28;20465;-55
2023/12/23 10:13:23;;;;;;;1.27;1.17;;;8.50;98.30;;;8.77;59.94;93963.25;5081960;28;20458;-56
2023/12/23 10:15:50;;;;;;;2.00;1.90;;;8.70;97.40;;;8.89;59.98;93963.81;5081881;28;20997;-55
2023/12/23 10:18:17;;;;;;;4.57;2.43;;;8.80;97.60;;;8.82;59.03;93975.91;5075319;28;20447;-56
2023/12/23 10:20:45;;;;;;;1.43;1.33;;;8.80;96.80;;;8.71;59.21;93982.19;5081141;28;20469;-56
2023/12/23 10:23:12;;;;;;;1.07;0.97;;;8.80;96.60;;;8.60;60.36;93984.06;5077788;28;20455;-56
2023/12/23 10:25:41;;;;;;;4.70;1.50;;;8.70;97.60;;;8.52;59.71;93997.09;5084748;28;20982;-57
2023/12/23 10:28:09;;;;;;;2.40;1.50;;;8.60;97.00;;;8.44;60.56;93997.00;5082267;28;20841;-56
2023/12/23 10:30:39;;;;;;;6.20;2.10;;;8.50;97.60;;;8.36;60.38;93989.03;5080816;28;20469;-56
2023/12/23 10:33:07;;;;;;;2.80;1.37;;;8.50;97.70;;;8.27;60.93;94009.06;5087970;28;20442;-56